Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:01:24;;;;;;;2.83;2.67;;;4.60;58.30;3.90;99377.00;;;;5115934;28;20280;-73
2022/03/20 00:03:50;;;;;;;3.50;3.03;;;4.60;58.20;3.90;99376.00;;;;5115957;28;20587;-73
2022/03/20 00:06:17;;;;;;;3.47;3.13;;;4.70;58.60;3.90;99373.00;;;;5115856;28;20685;-73
2022/03/20 00:08:43;;;;;;;3.50;3.07;;;4.70;57.70;3.90;99368.00;;;;5115843;28;20518;-73
2022/03/20 00:11:10;;;;;;;2.60;2.40;;;4.60;57.20;3.90;99367.00;;;;5115874;28;20212;-73
2022/03/20 00:13:36;;;;;;;2.67;2.47;;;4.70;56.90;3.80;99361.00;;;;5115180;28;20267;-73
2022/03/20 00:16:04;;;;;;;2.10;2.00;;;4.50;56.10;3.80;99367.00;;;;5115768;28;20334;-73
2022/03/20 00:18:31;;;;;;;7.00;3.43;;;4.60;55.60;3.70;99356.00;;;;5115694;28;20340;-73
2022/03/20 00:21:00;;;;;;;1.43;1.43;;;4.50;55.00;3.70;99359.00;;;;5115981;28;20225;-73
2022/03/20 00:23:28;;;;;;;2.67;2.53;;;4.50;54.80;3.70;99360.00;;;;5115511;28;20285;-74
2022/03/20 00:25:56;;;;;;;1.63;1.57;;;4.40;54.90;3.70;99351.00;;;;5115713;28;20190;-73
2022/03/20 00:28:24;;;;;;;3.53;3.23;;;4.50;54.70;3.70;99355.00;;;;5097506;28;20371;-74
2022/03/20 00:30:55;;;;;;;2.50;2.40;;;4.50;54.30;3.80;99359.00;;;;5115639;28;20194;-75
2022/03/20 00:33:22;;;;;;;3.60;2.30;;;4.50;54.10;3.70;99353.00;;;;5115398;28;20309;-75
2022/03/20 00:35:51;;;;;;;3.63;2.60;;;4.40;53.70;3.50;99346.00;;;;5115535;28;20217;-74
2022/03/20 00:38:20;;;;;;;2.30;2.17;;;4.40;53.80;3.60;99346.00;;;;5097314;28;20354;-74
2022/03/20 00:40:47;;;;;;;3.90;3.40;;;4.40;54.50;3.80;99344.00;;;;5115264;28;20194;-72
2022/03/20 00:43:13;;;;;;;2.87;2.70;;;4.50;55.50;3.80;99348.00;;;;5115116;28;20229;-72
2022/03/20 00:45:40;;;;;;;2.07;1.87;;;4.50;55.80;3.90;99344.00;;;;5115180;28;20267;-72
2022/03/20 00:48:09;;;;;;;4.67;2.47;;;4.50;55.00;3.90;99336.00;;;;5114897;28;20202;-73
2022/03/20 00:50:37;;;;;;;4.80;3.17;;;4.50;54.10;3.70;99327.00;;;;5097153;28;20239;-72
2022/03/20 00:53:04;;;;;;;3.50;2.30;;;4.50;53.60;3.60;99349.00;;;;5113785;28;20524;-73
2022/03/20 00:55:31;;;;;;;1.40;1.30;;;4.40;53.90;3.60;99355.00;;;;5115158;28;20201;-71
2022/03/20 00:57:58;;;;;;;3.10;2.83;;;4.40;54.80;3.50;99344.00;;;;5115060;28;20197;-70
2022/03/20 01:00:24;;;;;;;3.10;2.57;;;4.30;55.40;3.50;99342.00;;;;5114116;28;20214;-70
2022/03/20 01:02:51;;;;;;;5.97;2.53;;;4.30;55.60;3.60;99349.00;;;;5114888;28;20206;-70
2022/03/20 01:05:17;;;;;;;3.87;3.33;;;4.40;55.80;3.50;99341.00;;;;5114652;28;20244;-70
2022/03/20 01:07:45;;;;;;;2.33;2.23;;;4.30;55.60;3.40;99344.00;;;;5114783;28;20636;-70
2022/03/20 01:10:14;;;;;;;3.43;2.87;;;4.20;55.80;3.50;99340.00;;;;5114574;28;20217;-70
2022/03/20 01:12:41;;;;;;;6.60;3.20;;;4.30;56.00;3.50;99344.00;;;;5114738;28;20218;-70
2022/03/20 01:15:13;;;;;;;3.43;3.23;;;4.30;56.30;3.60;99341.00;;;;5114493;28;20247;-71
2022/03/20 01:17:40;;;;;;;4.90;2.97;;;4.30;56.30;3.60;99335.00;;;;5114476;28;20190;-70
2022/03/20 01:20:09;;;;;;;2.53;2.43;;;4.30;56.20;3.60;99337.00;;;;5114605;28;20661;-70
2022/03/20 01:22:37;;;;;;;3.90;2.40;;;4.40;56.50;3.50;99330.00;;;;5114695;28;20228;-70
2022/03/20 01:25:07;;;;;;;1.43;1.43;;;4.30;56.90;3.70;99328.00;;;;5114578;28;20217;-70
2022/03/20 01:27:34;;;;;;;5.20;2.70;;;4.40;57.40;3.60;99328.00;;;;5114548;28;20247;-70
2022/03/20 01:30:05;;;;;;;3.37;1.70;;;4.30;56.80;3.50;99327.00;;;;5114518;28;20290;-71
2022/03/20 01:32:32;;;;;;;11.03;2.80;;;4.20;56.70;3.50;99327.00;;;;5114310;28;20207;-70
2022/03/20 01:34:58;;;;;;;3.03;2.83;;;4.30;56.70;3.50;99322.00;;;;5114538;28;20213;-70
2022/03/20 01:37:25;;;;;;;3.60;3.30;;;4.30;56.60;3.50;99326.00;;;;5114592;28;20217;-70
2022/03/20 01:39:52;;;;;;;9.37;3.93;;;4.20;57.20;3.40;99309.00;;;;5096728;28;20588;-72
2022/03/20 01:42:20;;;;;;;4.57;2.97;;;4.20;57.00;3.50;99313.00;;;;5114537;28;20194;-70
2022/03/20 01:44:47;;;;;;;1.53;1.43;;;4.20;57.20;3.40;99318.00;;;;5114143;28;20805;-69
2022/03/20 01:47:13;;;;;;;2.60;2.40;;;4.20;57.30;3.50;99311.00;;;;5096354;28;20214;-70
2022/03/20 01:49:40;;;;;;;2.20;2.07;;;4.20;57.70;3.50;99312.00;;;;5114244;28;20227;-69
2022/03/20 01:52:10;;;;;;;2.37;2.17;;;4.20;57.70;3.40;99304.00;;;;5114908;28;20186;-69
2022/03/20 01:54:37;;;;;;;9.43;2.03;;;4.20;57.40;3.40;99298.00;;;;5114865;28;20616;-69
2022/03/20 01:57:07;;;;;;;3.87;3.10;;;4.10;57.60;3.50;99305.00;;;;5115453;28;20194;-70
2022/03/20 01:59:34;;;;;;;2.67;2.47;;;4.20;57.80;3.50;99287.00;;;;5096879;28;20220;-69
2022/03/20 02:02:02;;;;;;;3.10;2.80;;;4.20;57.70;3.20;99291.00;;;;5115692;28;20667;-69
2022/03/20 02:04:34;;;;;;;3.93;3.53;;;4.20;57.50;3.40;99293.00;;;;5114840;28;20295;-69
2022/03/20 02:07:02;;;;;;;2.70;2.37;;;4.20;58.00;3.30;99289.00;;;;5115575;28;20228;-69
2022/03/20 02:09:30;;;;;;;2.43;2.33;;;4.10;58.40;3.30;99278.00;;;;5097940;28;20222;-69
2022/03/20 02:11:58;;;;;;;2.67;2.47;;;4.10;58.30;3.40;99269.00;;;;5130807;28;20223;-69
2022/03/20 02:14:24;;;;;;;2.93;2.63;;;4.10;58.30;3.20;99285.00;;;;5099526;28;20218;-70
2022/03/20 02:16:52;;;;;;;2.47;2.33;;;4.00;57.60;3.10;99284.00;;;;5097500;28;20708;-70
2022/03/20 02:19:19;;;;;;;2.83;2.63;;;3.90;57.90;3.10;99284.00;;;;5114800;28;20190;-70
2022/03/20 02:21:50;;;;;;;1.80;1.63;;;3.90;58.30;3.20;99281.00;;;;5114983;28;20244;-70
2022/03/20 02:24:36;;;;;;;2.30;2.20;;;3.90;58.30;3.10;99283.00;;;;5115564;28;20249;-70
2022/03/20 02:27:09;;;;;;;2.93;2.30;;;3.90;58.30;3.00;99272.00;;;;5121316;28;20209;-70
2022/03/20 02:29:36;;;;;;;2.50;2.40;;;3.80;58.80;3.00;99275.00;;;;5101252;28;20438;-70
2022/03/20 02:32:08;;;;;;;3.67;3.37;;;3.90;59.00;3.10;99282.00;;;;5106139;28;20204;-70
2022/03/20 02:34:35;;;;;;;2.37;2.17;;;3.80;59.70;3.20;99278.00;;;;5129908;28;20239;-71
2022/03/20 02:37:03;;;;;;;3.97;3.10;;;3.90;59.90;3.00;99269.00;;;;5118792;28;20205;-70
2022/03/20 02:39:31;;;;;;;1.97;1.87;;;3.90;60.30;2.90;99267.00;;;;5125525;28;20194;-71
2022/03/20 02:42:04;;;;;;;3.07;2.87;;;3.80;60.20;3.00;99265.00;;;;5121325;28;20240;-71
2022/03/20 02:44:51;;;;;;;3.70;2.60;;;3.80;61.10;3.00;99262.00;;;;5095609;28;20629;-71
2022/03/20 02:47:20;;;;;;;2.33;2.20;;;3.80;61.20;3.00;99219.00;;;;5113319;28;20289;-71
2022/03/20 02:49:53;;;;;;;4.53;2.50;;;3.90;61.20;3.00;99259.00;;;;5095450;28;20286;-70
2022/03/20 02:52:24;;;;;;;4.03;2.20;;;3.80;60.70;3.00;99231.00;;;;5095440;28;20729;-70
2022/03/20 02:54:51;;;;;;;2.50;2.37;;;3.80;60.60;3.00;99251.00;;;;5113286;28;20205;-70
2022/03/20 02:57:20;;;;;;;3.77;3.53;;;3.80;60.60;3.10;99246.00;;;;5113156;28;20233;-70
2022/03/20 02:59:49;;;;;;;2.57;2.37;;;3.80;60.80;3.00;99249.00;;;;5113151;28;20653;-70
2022/03/20 03:02:15;;;;;;;3.03;2.30;;;3.80;61.00;3.00;99258.00;;;;5113159;28;20190;-70
2022/03/20 03:04:44;;;;;;;3.60;2.53;;;3.80;61.30;3.00;99255.00;;;;5113253;28;20204;-71
2022/03/20 03:07:11;;;;;;;2.40;2.30;;;3.80;61.60;2.90;99260.00;;;;5113253;28;20205;-71
2022/03/20 03:12:39;;;;;;;3.60;3.10;;;3.80;62.30;3.20;99260.00;;;;5031135;28;20713;-71
2022/03/20 03:15:19;;;;;;;1.97;1.87;;;3.90;61.90;3.10;99271.00;;;;5074910;28;20205;-71
2022/03/20 03:17:46;;;;;;;10.13;2.93;;;3.80;60.90;3.00;99275.00;;;;5116861;28;20200;-72
2022/03/20 03:20:13;;;;;;;3.53;2.30;;;3.80;60.90;3.00;99282.00;;;;5116754;28;20224;-71
2022/03/20 03:22:42;;;;;;;2.20;2.10;;;3.80;61.10;3.00;99262.00;;;;5117649;28;20208;-71
2022/03/20 03:25:09;;;;;;;4.80;3.20;;;3.80;61.40;3.10;99269.00;;;;5098900;28;20255;-70
2022/03/20 03:27:36;;;;;;;2.83;2.63;;;3.80;61.40;3.10;99282.00;;;;5116829;28;20216;-71
2022/03/20 03:30:04;;;;;;;2.43;2.33;;;3.80;61.20;3.10;99264.00;;;;5117673;28;20252;-71
2022/03/20 03:32:31;;;;;;;3.00;2.70;;;3.80;61.00;3.10;99272.00;;;;5120417;28;20209;-70
2022/03/20 03:37:44;;;;;;;26.47;2.70;;;3.90;61.30;3.10;99282.00;;;;5116288;28;20553;-70
2022/03/20 03:40:12;;;;;;;15.13;2.30;;;3.90;61.00;3.10;99278.00;;;;5116615;28;20193;-70
2022/03/20 03:42:39;;;;;;;2.50;2.30;;;3.80;60.90;2.90;99273.00;;;;5117072;28;20310;-70
2022/03/20 03:45:08;;;;;;;2.60;2.40;;;3.80;61.20;2.90;99273.00;;;;5100043;28;20201;-70
2022/03/20 03:47:35;;;;;;;1.67;1.57;;;3.70;61.30;2.90;99271.00;;;;5120893;28;20254;-70
2022/03/20 03:50:03;;;;;;;2.13;2.00;;;3.70;61.20;3.00;99267.00;;;;5118805;28;20218;-70
2022/03/20 03:52:30;;;;;;;3.33;3.03;;;3.70;61.10;3.00;99267.00;;;;5117624;28;20717;-70
2022/03/20 03:54:56;;;;;;;2.10;2.00;;;3.70;60.70;3.00;99268.00;;;;5098611;28;20347;-70
2022/03/20 03:57:23;;;;;;;2.67;2.57;;;3.80;60.30;3.10;99274.00;;;;5115438;28;20212;-70
2022/03/20 03:59:52;;;;;;;2.80;2.60;;;3.80;60.50;3.00;99278.00;;;;5116022;28;20225;-70
2022/03/20 04:02:19;;;;;;;3.57;3.27;;;3.80;60.30;3.10;99266.00;;;;5115844;28;20239;-70
2022/03/20 04:04:48;;;;;;;3.07;2.87;;;3.80;60.70;3.00;99270.00;;;;5115635;28;20296;-70
2022/03/20 04:07:17;;;;;;;2.50;2.23;;;3.80;60.30;3.00;99267.00;;;;5115659;28;20191;-71
2022/03/20 04:09:46;;;;;;;2.47;2.27;;;3.80;60.90;3.10;99247.00;;;;5115541;28;20523;-70
2022/03/20 04:12:13;;;;;;;2.20;1.93;;;3.80;61.50;3.10;99256.00;;;;5114976;28;20201;-70
2022/03/20 04:14:45;;;;;;;3.80;2.73;;;3.90;61.50;3.10;99260.00;;;;5115710;28;20232;-70
2022/03/20 04:17:11;;;;;;;3.67;2.77;;;3.90;60.70;3.10;99262.00;;;;5115870;28;20307;-70
2022/03/20 04:19:38;;;;;;;2.33;2.23;;;3.90;60.80;3.20;99260.00;;;;5097641;28;20201;-72
2022/03/20 04:22:05;;;;;;;2.37;2.27;;;3.90;60.90;3.20;99248.00;;;;5097569;28;20224;-71
2022/03/20 04:24:36;;;;;;;2.07;1.97;;;4.00;60.60;3.00;99276.00;;;;5115557;28;20288;-71
2022/03/20 04:27:03;;;;;;;2.50;2.30;;;3.90;60.40;2.90;99276.00;;;;5114689;28;20223;-71
2022/03/20 04:29:32;;;;;;;2.80;2.60;;;3.80;60.80;2.90;99273.00;;;;5115313;28;20231;-71
2022/03/20 04:32:02;;;;;;;3.00;2.50;;;3.80;61.60;3.00;99264.00;;;;5115471;28;20190;-71
2022/03/20 04:34:29;;;;;;;4.23;1.90;;;3.80;61.60;2.90;99269.00;;;;5098173;28;20521;-71
2022/03/20 04:36:56;;;;;;;3.27;2.93;;;3.80;61.90;2.90;99268.00;;;;5115475;28;20664;-72
2022/03/20 04:39:23;;;;;;;2.10;2.00;;;3.70;62.10;2.90;99279.00;;;;5115093;28;20665;-71
2022/03/20 04:41:50;;;;;;;3.93;2.73;;;3.70;62.20;2.70;99272.00;;;;5115678;28;20227;-71
2022/03/20 04:44:17;;;;;;;1.83;1.73;;;3.70;62.40;2.80;99274.00;;;;5097391;28;20233;-71
2022/03/20 04:46:45;;;;;;;1.83;1.77;;;3.60;63.10;2.90;99277.00;;;;5097115;28;20205;-72
2022/03/20 05:00:12;;;;;;;2.07;1.97;;;3.70;62.70;2.90;99278.00;;;;5114856;28;20254;-71
2022/03/20 05:02:39;;;;;;;1.80;1.70;;;3.70;62.80;3.00;99279.00;;;;5114986;28;20209;-72
2022/03/20 05:05:08;;;;;;;8.43;2.20;;;3.70;62.80;3.00;99270.00;;;;5114831;28;20648;-71
2022/03/20 05:07:37;;;;;;;2.27;2.17;;;3.70;62.70;3.10;99273.00;;;;5113736;28;20237;-72
2022/03/20 05:15:36;;;;;;;3.13;2.77;;;3.70;62.50;2.90;99285.00;;;;5114849;28;20280;-72
2022/03/20 05:18:04;;;;;;;2.40;2.30;;;3.70;62.70;3.00;99283.00;;;;5114825;28;20617;-72
2022/03/20 05:20:31;;;;;;;3.73;3.27;;;3.80;62.80;3.00;99300.00;;;;5114789;28;20288;-73
2022/03/20 05:22:59;;;;;;;2.67;2.47;;;3.80;62.50;2.90;99295.00;;;;5114748;28;20312;-72
2022/03/20 05:25:28;;;;;;;2.43;2.33;;;3.70;62.20;2.90;99279.00;;;;5114727;28;20205;-72
2022/03/20 05:27:55;;;;;;;2.97;2.77;;;3.70;62.70;3.00;99261.00;;;;5096723;28;20200;-71
2022/03/20 05:30:22;;;;;;;4.67;3.17;;;3.70;63.00;3.00;99280.00;;;;5096466;28;20220;-72
2022/03/20 05:32:49;;;;;;;2.50;2.30;;;3.80;62.60;3.00;99277.00;;;;5114470;28;20189;-71
2022/03/20 05:35:16;;;;;;;2.57;2.43;;;3.80;63.00;3.00;99283.00;;;;5114320;28;20331;-72
2022/03/20 05:37:46;;;;;;;1.97;1.87;;;3.80;63.60;3.10;99289.00;;;;5114333;28;20212;-72
2022/03/20 05:40:15;;;;;;;2.50;2.40;;;3.90;63.40;3.10;99294.00;;;;5113124;28;20675;-71
2022/03/20 05:42:42;;;;;;;1.57;1.50;;;3.90;63.20;3.00;99304.00;;;;5114183;28;20283;-72
2022/03/20 05:45:12;;;;;;;6.07;2.77;;;3.90;63.70;3.10;99279.00;;;;5114101;28;20213;-72
2022/03/20 05:47:40;;;;;;;1.20;1.20;;;3.80;63.20;3.20;99316.00;;;;5114356;28;20190;-71
2022/03/20 05:50:08;;;;;;;2.07;1.97;;;3.90;63.30;3.30;99320.00;;;;5096211;28;20221;-72
2022/03/20 05:52:36;;;;;;;1.87;1.77;;;4.00;62.60;3.20;99307.00;;;;5114162;28;20190;-71
2022/03/20 05:55:04;;;;;;;1.47;1.47;;;4.00;62.70;3.30;99313.00;;;;5114080;28;20182;-71
2022/03/20 06:00:29;;;;;;;2.93;2.43;;;4.10;62.50;3.40;99312.00;;;;5113975;28;20189;-72
2022/03/20 06:02:55;;;;;;;14.83;2.63;;;4.20;62.20;3.60;99314.00;;;;5113948;28;20309;-71
2022/03/20 06:05:24;;;;;;;6.20;3.00;;;4.30;62.20;3.70;99315.00;;;;5114062;28;20211;-71
2022/03/20 06:07:53;;;;;;;1.67;1.60;;;4.40;61.70;3.80;99311.00;;;;5095996;28;20228;-71
2022/03/20 06:10:21;;;;;;;2.00;1.90;;;4.50;61.30;3.80;99324.00;;;;5113938;28;20536;-71
2022/03/20 06:12:48;;;;;;;3.13;2.83;;;4.50;60.50;3.90;99311.00;;;;5114213;28;20288;-71
2022/03/20 06:15:15;;;;;;;2.67;2.47;;;4.70;60.30;4.10;99330.00;;;;5113925;28;20281;-73
2022/03/20 06:17:45;;;;;;;4.17;2.87;;;4.80;60.00;4.10;99335.00;;;;5113892;28;20221;-71
2022/03/20 06:20:14;;;;;;;2.93;2.73;;;4.90;59.90;4.30;99328.00;;;;5113648;28;20287;-73
2022/03/20 06:22:42;;;;;;;2.90;1.87;;;5.00;60.10;4.40;99330.00;;;;5113706;28;20198;-72
2022/03/20 06:25:11;;;;;;;3.67;3.33;;;5.10;61.30;4.70;99337.00;;;;5095764;28;20233;-71
2022/03/20 06:27:46;;;;;;;3.67;3.23;;;5.30;61.70;4.80;99326.00;;;;5113665;28;20225;-71
2022/03/20 06:30:15;;;;;;;2.87;2.57;;;5.40;61.30;4.90;99328.00;;;;5095719;28;20256;-71
2022/03/20 06:32:43;;;;;;;3.63;2.70;;;5.50;61.10;5.00;99339.00;;;;5096000;28;20202;-71
2022/03/20 06:35:12;;;;;;;2.73;2.53;;;5.60;60.90;5.10;99338.00;;;;5113729;28;20198;-70
2022/03/20 06:37:42;;;;;;;3.23;2.37;;;5.80;61.20;5.30;99344.00;;;;5113698;28;20220;-70
2022/03/20 06:40:10;;;;;;;5.23;2.40;;;5.90;61.00;5.50;99348.00;;;;5113838;28;20194;-71
2022/03/20 06:42:39;;;;;;;3.60;2.20;;;6.10;60.20;5.60;99348.00;;;;5113659;28;20233;-71
2022/03/20 06:45:10;;;;;;;7.53;4.23;;;6.20;58.70;5.80;99348.00;;;;5095809;28;20565;-71
2022/03/20 06:47:36;;;;;;;1.90;1.80;;;6.40;56.70;5.90;99348.00;;;;5113615;28;20359;-71
2022/03/20 06:50:05;;;;;;;2.50;2.23;;;6.50;55.00;6.00;99352.00;;;;5114090;28;20231;-71
2022/03/20 06:52:34;;;;;;;2.60;2.43;;;6.60;52.60;6.10;99358.00;;;;5117070;28;20551;-72
2022/03/20 06:55:03;;;;;;;3.53;3.23;;;6.70;52.20;6.20;99336.00;;;;5117087;28;20211;-70
2022/03/20 06:57:30;;;;;;;2.90;2.70;;;6.80;51.70;6.20;99353.00;;;;5116997;28;20716;-70
2022/03/20 06:59:59;;;;;;;6.30;3.23;;;6.90;49.20;6.30;99353.00;;;;5116917;28;20204;-70
2022/03/20 07:02:27;;;;;;;2.03;1.83;;;6.90;48.30;6.30;99363.00;;;;5116954;28;20194;-71
2022/03/20 07:04:54;;;;;;;2.00;1.87;;;7.00;47.10;6.30;99340.00;;;;5098755;28;20268;-71
2022/03/20 07:07:23;;;;;;;1.70;1.63;;;7.00;47.30;6.50;99355.00;;;;5116935;28;20191;-72
2022/03/20 07:09:50;;;;;;;2.73;2.53;;;7.20;47.00;6.60;99335.00;;;;5116765;28;20220;-71
2022/03/20 07:12:17;;;;;;;5.80;2.33;;;7.20;46.50;6.80;99372.00;;;;5116749;28;20283;-71
2022/03/20 07:14:44;;;;;;;2.77;2.57;;;7.40;46.60;6.80;99370.00;;;;5116707;28;20205;-72
2022/03/20 07:17:13;;;;;;;2.87;2.50;;;7.40;46.00;7.00;99363.00;;;;5116989;28;20575;-71
2022/03/20 07:19:44;;;;;;;2.10;2.00;;;7.60;46.10;6.90;99371.00;;;;5117007;28;20671;-72
2022/03/20 07:22:12;;;;;;;10.50;4.10;;;7.60;45.10;7.20;99368.00;;;;5116614;28;20252;-71
2022/03/20 07:24:44;;;;;;;5.67;3.00;;;7.70;46.00;7.20;99376.00;;;;5116855;28;20274;-71
2022/03/20 07:29:57;;;;;;;2.90;2.70;;;8.00;43.50;7.60;99377.00;;;;5115628;28;20680;-71
2022/03/20 07:32:26;;;;;;;6.03;2.60;;;8.10;43.50;7.50;99379.00;;;;5116538;28;20227;-71
2022/03/20 07:34:53;;;;;;;2.13;2.03;;;8.20;43.00;7.50;99399.00;;;;5116951;28;20676;-71
2022/03/20 07:37:21;;;;;;;3.63;3.33;;;8.20;42.40;7.70;99404.00;;;;5116600;28;20193;-70
2022/03/20 07:39:52;;;;;;;3.00;2.70;;;8.30;42.70;7.70;99403.00;;;;5116540;28;20232;-71
2022/03/20 07:42:20;;;;;;;2.90;2.70;;;8.30;42.60;7.70;99406.00;;;;5116564;28;20186;-71
2022/03/20 07:44:47;;;;;;;2.80;2.60;;;8.40;42.60;8.00;99400.00;;;;5098759;28;20243;-71
2022/03/20 07:47:22;;;;;;;4.73;4.33;;;8.60;43.00;8.00;99385.00;;;;5116406;28;20247;-71
2022/03/20 07:49:50;;;;;;;4.10;3.00;;;8.60;41.20;8.20;99391.00;;;;5098767;28;20548;-71
2022/03/20 07:52:19;;;;;;;9.53;3.87;;;8.70;41.30;8.40;99391.00;;;;5117400;28;20182;-71
2022/03/20 07:54:46;;;;;;;6.83;3.63;;;9.00;41.00;8.50;99388.00;;;;5119565;28;20647;-70
2022/03/20 07:57:13;;;;;;;4.17;3.80;;;9.10;41.00;8.70;99381.00;;;;5117383;28;20659;-70
2022/03/20 07:59:41;;;;;;;4.23;3.47;;;9.30;40.60;8.80;99394.00;;;;5098839;28;20286;-70
2022/03/20 08:02:07;;;;;;;4.17;2.80;;;9.40;40.60;9.10;99397.00;;;;5118293;28;20198;-70
2022/03/20 08:04:34;;;;;;;4.23;3.77;;;9.60;40.80;9.30;99406.00;;;;5117375;28;20209;-71
2022/03/20 08:07:02;;;;;;;2.93;2.50;;;9.80;40.20;9.30;99398.00;;;;5117239;28;20648;-70
2022/03/20 08:09:29;;;;;;;3.50;2.53;;;9.90;39.00;9.40;99390.00;;;;5117824;28;20214;-70
2022/03/20 08:11:56;;;;;;;4.40;2.97;;;10.00;38.20;9.60;99395.00;;;;5116406;28;20408;-71
2022/03/20 08:14:26;;;;;;;4.00;3.10;;;10.10;38.00;9.80;99393.00;;;;5115958;28;20214;-72
2022/03/20 08:16:52;;;;;;;3.13;2.93;;;10.30;37.70;9.80;99394.00;;;;5115786;28;20698;-70
2022/03/20 08:19:23;;;;;;;2.77;2.60;;;10.40;37.00;9.90;99386.00;;;;5115770;28;20178;-71
2022/03/20 08:21:50;;;;;;;6.47;4.10;;;10.40;36.60;9.70;99388.00;;;;5097680;28;20221;-70
2022/03/20 08:24:17;;;;;;;2.07;1.97;;;10.40;36.60;9.60;99389.00;;;;5115586;28;20613;-70
2022/03/20 08:26:45;;;;;;;3.00;2.60;;;10.30;36.70;9.50;99396.00;;;;5115596;28;20201;-70
2022/03/20 08:29:14;;;;;;;3.50;3.13;;;10.20;36.80;9.50;99400.00;;;;5115317;28;20226;-71
2022/03/20 08:31:44;;;;;;;2.80;2.60;;;10.20;36.90;9.50;99399.00;;;;5097739;28;20216;-71
2022/03/20 08:34:12;;;;;;;3.30;3.00;;;10.10;37.20;9.60;99397.00;;;;5115605;28;20237;-71
2022/03/20 08:36:41;;;;;;;3.37;3.10;;;10.20;37.30;9.50;99379.00;;;;5097513;28;20198;-71
2022/03/20 08:39:10;;;;;;;6.43;4.37;;;10.20;37.30;9.60;99402.00;;;;5097517;28;20198;-70
2022/03/20 08:41:36;;;;;;;2.77;2.63;;;10.30;37.40;9.70;99408.00;;;;5115349;28;20210;-70
2022/03/20 08:44:05;;;;;;;4.80;4.40;;;10.30;37.10;9.80;99408.00;;;;5097343;28;20194;-69
2022/03/20 08:46:33;;;;;;;2.97;2.77;;;10.40;37.40;9.80;99423.00;;;;5115163;28;20236;-71
2022/03/20 08:49:03;;;;;;;3.13;2.93;;;10.40;36.50;9.90;99425.00;;;;5115253;28;20292;-71
2022/03/20 08:51:31;;;;;;;2.40;2.20;;;10.50;36.30;9.90;99424.00;;;;5115224;28;20685;-70
2022/03/20 08:53:58;;;;;;;2.40;2.30;;;10.60;36.40;10.00;99430.00;;;;5115168;28;20271;-70
2022/03/20 08:56:24;;;;;;;4.00;3.70;;;10.60;37.30;10.00;99432.00;;;;5115225;28;20283;-72
2022/03/20 08:58:51;;;;;;;4.90;3.80;;;10.70;36.70;10.20;99431.00;;;;5115284;28;20259;-71
2022/03/20 09:01:19;;;;;;;14.33;2.60;;;10.70;36.50;10.20;99422.00;;;;5115124;28;20198;-70
2022/03/20 09:03:49;;;;;;;4.77;3.70;;;10.80;36.90;10.30;99438.00;;;;5114995;28;20295;-70
2022/03/20 09:06:20;;;;;;;2.07;1.97;;;10.90;36.70;10.50;99442.00;;;;5114844;28;20193;-70
2022/03/20 09:08:47;;;;;;;4.90;3.70;;;11.10;35.90;10.60;99443.00;;;;5113837;28;20210;-71
2022/03/20 09:11:14;;;;;;;3.27;2.97;;;11.20;36.10;10.70;99425.00;;;;5115102;28;20222;-70
2022/03/20 09:13:41;;;;;;;5.23;4.03;;;11.20;35.80;10.70;99444.00;;;;5114420;28;20218;-70
2022/03/20 09:19:04;;;;;;;3.83;3.53;;;11.40;35.40;11.00;99438.00;;;;5114555;28;20308;-71
2022/03/20 09:21:34;;;;;;;4.60;3.47;;;11.50;35.20;11.10;99436.00;;;;5114603;28;20289;-71
2022/03/20 09:24:05;;;;;;;3.03;2.77;;;11.70;35.80;11.30;99435.00;;;;5114697;28;20201;-72
2022/03/20 09:26:33;;;;;;;2.90;2.60;;;11.80;36.80;11.50;99444.00;;;;5114665;28;20266;-72
2022/03/20 09:28:59;;;;;;;3.40;3.10;;;12.00;35.00;11.60;99434.00;;;;5114774;28;20246;-71
2022/03/20 09:31:27;;;;;;;3.47;2.37;;;12.10;34.90;11.90;99436.00;;;;5114711;28;20220;-71
2022/03/20 09:33:54;;;;;;;4.03;3.63;;;12.50;34.50;12.10;99446.00;;;;5096664;28;20198;-71
2022/03/20 09:36:23;;;;;;;3.53;3.07;;;12.50;35.00;12.30;99440.00;;;;5096501;28;20282;-72
2022/03/20 09:38:50;;;;;;;2.93;2.70;;;12.70;35.30;12.50;99452.00;;;;5096341;28;20253;-71
2022/03/20 09:41:18;;;;;;;1.60;1.40;;;12.90;34.60;12.90;99449.00;;;;5114500;28;20278;-72
2022/03/20 09:43:46;;;;;;;2.13;1.97;;;13.20;33.50;12.90;99462.00;;;;5113977;28;20237;-72
2022/03/20 09:46:15;;;;;;;5.30;3.83;;;13.30;33.90;12.80;99463.00;;;;5114257;28;20205;-72
2022/03/20 09:48:43;;;;;;;3.67;3.37;;;13.30;34.20;12.60;99462.00;;;;5114350;28;20193;-72
2022/03/20 09:51:10;;;;;;;2.83;2.63;;;13.20;34.90;12.70;99473.00;;;;5096237;28;20275;-72
2022/03/20 09:53:36;;;;;;;4.57;4.17;;;13.20;34.70;12.60;99480.00;;;;5114094;28;20335;-72
2022/03/20 09:56:05;;;;;;;3.43;3.13;;;13.20;34.10;12.50;99470.00;;;;5114322;28;20197;-71
2022/03/20 09:58:32;;;;;;;4.40;3.53;;;13.20;32.30;12.50;99472.00;;;;5114201;28;20226;-71
2022/03/20 10:01:00;;;;;;;4.10;3.17;;;13.10;32.50;12.80;99482.00;;;;5114299;28;20285;-71
2022/03/20 10:03:26;;;;;;;3.17;2.97;;;13.30;32.80;12.30;99480.00;;;;5113904;28;20229;-71
2022/03/20 10:06:16;;;;;;;2.03;1.93;;;13.10;33.10;12.40;99481.00;;;;5114019;28;20633;-72
2022/03/20 10:09:04;;;;;;;3.20;2.80;;;13.00;33.60;12.30;99481.00;;;;5114163;28;20217;-72
2022/03/20 10:11:35;;;;;;;2.50;2.30;;;13.00;33.90;12.50;99475.00;;;;5114265;28;20194;-72
2022/03/20 10:14:10;;;;;;;6.47;2.60;;;13.10;34.60;12.80;99472.00;;;;5096108;28;20537;-72
2022/03/20 10:16:39;;;;;;;2.23;2.13;;;13.20;33.70;12.80;99475.00;;;;5114142;28;20284;-72
2022/03/20 10:19:31;;;;;;;4.13;3.73;;;13.30;33.50;12.80;99460.00;;;;5113894;28;20208;-73
2022/03/20 10:22:01;;;;;;;2.80;2.60;;;13.40;33.90;13.20;99478.00;;;;5114296;28;20289;-74
2022/03/20 10:24:30;;;;;;;3.37;3.07;;;13.70;34.30;13.40;99475.00;;;;5113913;28;20194;-75
2022/03/20 10:27:15;;;;;;;2.67;2.47;;;13.80;34.50;13.60;99471.00;;;;5117284;28;20278;-74
2022/03/20 10:29:53;;;;;;;2.30;2.20;;;14.10;34.40;13.80;99468.00;;;;5099523;28;20228;-73
2022/03/20 10:32:21;;;;;;;3.50;3.20;;;14.30;34.30;13.80;99466.00;;;;5117370;28;20640;-72
2022/03/20 10:34:50;;;;;;;2.47;2.37;;;14.30;34.10;13.80;99468.00;;;;5117316;28;20323;-73
2022/03/20 10:37:20;;;;;;;3.17;2.97;;;14.40;34.60;13.90;99464.00;;;;5117206;28;20661;-74
2022/03/20 10:39:46;;;;;;;2.20;2.10;;;14.40;34.60;13.70;99464.00;;;;5117324;28;20293;-73
2022/03/20 10:42:18;;;;;;;2.07;1.80;;;14.30;35.00;13.70;99469.00;;;;5117097;28;20221;-73
2022/03/20 10:44:44;;;;;;;2.90;2.70;;;14.30;35.00;13.60;99464.00;;;;5117149;28;20200;-72
2022/03/20 10:47:14;;;;;;;3.70;2.70;;;14.20;34.30;13.70;99458.00;;;;5117172;28;20720;-73
2022/03/20 10:49:48;;;;;;;2.37;2.17;;;14.30;35.00;14.10;99473.00;;;;5117203;28;20610;-73
2022/03/20 10:52:21;;;;;;;2.43;1.90;;;14.50;35.00;14.20;99458.00;;;;5117015;28;20225;-72
2022/03/20 10:54:53;;;;;;;2.57;1.90;;;14.70;34.30;14.10;99469.00;;;;5117123;28;20202;-73
2022/03/20 10:57:20;;;;;;;1.77;1.67;;;14.60;34.60;14.10;99461.00;;;;5116955;28;20672;-73
2022/03/20 10:59:59;;;;;;;4.80;2.47;;;14.60;34.40;14.30;99468.00;;;;5117056;28;20198;-73
2022/03/20 11:02:26;;;;;;;2.13;2.03;;;14.80;34.20;13.80;99465.00;;;;5098898;28;20321;-75
2022/03/20 11:04:55;;;;;;;1.83;1.73;;;14.50;34.10;14.00;99462.00;;;;5116867;28;20532;-79
2022/03/20 11:07:26;;;;;;;1.10;1.10;;;14.50;34.70;14.10;99472.00;;;;5116617;28;20218;-77
2022/03/20 11:09:55;;;;;;;2.30;2.20;;;14.60;34.90;13.80;99469.00;;;;5116843;28;20214;-74
2022/03/20 11:12:27;;;;;;;4.00;2.53;;;14.50;34.80;13.90;99474.00;;;;5116656;28;20240;-74
2022/03/20 11:14:57;;;;;;;1.73;1.57;;;14.50;34.70;13.80;99460.00;;;;5117078;28;20257;-73
2022/03/20 11:17:32;;;;;;;1.77;1.70;;;14.50;34.40;14.10;99453.00;;;;5116667;28;20226;-75
2022/03/20 11:20:03;;;;;;;1.50;1.43;;;14.60;33.20;14.10;99466.00;;;;5116828;28;20574;-74
2022/03/20 11:22:32;;;;;;;1.93;1.73;;;14.60;33.30;14.10;99464.00;;;;5117217;28;20209;-75
2022/03/20 11:24:59;;;;;;;2.23;2.10;;;14.60;33.80;14.30;99452.00;;;;5117122;28;20216;-75
2022/03/20 11:27:31;;;;;;;1.73;1.63;;;14.70;33.40;14.20;99457.00;;;;5117170;28;20205;-76
2022/03/20 11:30:05;;;;;;;1.00;1.00;;;14.70;32.90;14.30;99454.00;;;;5116142;28;20245;-76
2022/03/20 11:32:35;;;;;;;1.80;1.70;;;14.80;33.20;14.70;99457.00;;;;5117429;28;20250;-74
2022/03/20 11:35:05;;;;;;;1.50;1.40;;;15.10;31.90;14.70;99452.00;;;;5118358;28;20198;-76
2022/03/20 11:37:44;;;;;;;0.83;0.83;;;15.10;32.30;14.90;99452.00;;;;5116816;28;20254;-75
2022/03/20 11:40:15;;;;;;;1.73;1.63;;;15.30;31.80;15.00;99461.00;;;;5099396;28;20266;-75
2022/03/20 11:42:43;;;;;;;1.10;1.10;;;15.50;31.10;15.60;99437.00;;;;5117015;28;20197;-75