Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:01:28;;;;;;;1.22;1.22;;;20.20;70.40;;;;;;915887;152;27780;-74
2023/07/25 00:03:55;;;;;;;1.05;1.05;;;20.20;71.10;;;;;;966179;145;27481;-74
2023/07/25 00:06:21;;;;;;;1.42;1.30;;;20.20;70.30;;;;;;966586;145;27457;-74
2023/07/25 00:08:48;;;;;;;1.00;1.00;;;20.30;70.30;;;;;;966981;145;27847;-74
2023/07/25 00:11:14;;;;;;;1.52;1.10;;;20.30;70.30;;;;;;966101;145;27391;-74
2023/07/25 00:13:41;;;;;;;1.02;1.00;;;20.30;70.20;;;;;;966230;145;27387;-74
2023/07/25 00:16:07;;;;;;;1.37;1.27;;;20.30;70.00;;;;;;965948;145;27391;-74
2023/07/25 00:18:34;;;;;;;1.50;1.40;;;20.40;70.00;;;;;;966664;145;27333;-74
2023/07/25 00:21:01;;;;;;;1.35;1.30;;;20.40;70.00;;;;;;966058;145;27462;-74
2023/07/25 00:23:27;;;;;;;1.10;1.10;;;20.40;70.00;;;;;;966498;145;27416;-74
2023/07/25 00:25:54;;;;;;;1.95;1.32;;;20.40;69.90;;;;;;966363;145;27322;-74
2023/07/25 00:28:22;;;;;;;2.42;1.25;;;20.40;69.80;;;;;;966246;145;27398;-74
2023/07/25 00:30:47;;;;;;;1.52;1.42;;;20.40;69.80;;;;;;965961;145;27460;-74
2023/07/25 00:33:14;;;;;;;1.10;1.00;;;20.40;69.90;;;;;;966477;145;27391;-74
2023/07/25 00:35:40;;;;;;;1.00;1.00;;;20.40;69.90;;;;;;966586;145;27361;-74
2023/07/25 00:38:07;;;;;;;1.57;1.25;;;20.40;70.00;;;;;;966401;145;27391;-73
2023/07/25 00:40:33;;;;;;;1.15;1.10;;;20.40;70.00;;;;;;966500;145;27398;-74
2023/07/25 00:43:00;;;;;;;1.35;1.25;;;20.40;70.00;;;;;;965211;145;27427;-74
2023/07/25 00:45:27;;;;;;;2.22;1.40;;;20.40;70.00;;;;;;966262;145;27312;-74
2023/07/25 00:47:53;;;;;;;1.92;1.40;;;20.40;70.10;;;;;;967906;145;27399;-74
2023/07/25 00:50:20;;;;;;;1.70;1.42;;;20.40;70.20;;;;;;967597;145;27395;-74
2023/07/25 00:52:46;;;;;;;1.25;1.20;;;20.40;70.30;;;;;;958684;147;27351;-74
2023/07/25 00:55:13;;;;;;;1.27;1.17;;;20.40;70.40;;;;;;951165;148;27401;-74
2023/07/25 00:57:39;;;;;;;1.00;1.00;;;20.40;70.50;;;;;;967721;145;27407;-74
2023/07/25 01:00:06;;;;;;;2.05;1.22;;;20.40;70.60;;;;;;968028;145;27414;-74
2023/07/25 01:02:34;;;;;;;1.30;1.12;;;20.40;70.70;;;;;;966067;145;27414;-74
2023/07/25 01:04:59;;;;;;;1.32;1.10;;;20.50;70.90;;;;;;965953;145;27450;-74
2023/07/25 01:07:26;;;;;;;1.42;1.32;;;20.50;70.90;;;;;;950681;147;27343;-74
2023/07/25 01:09:53;;;;;;;1.55;1.12;;;20.50;71.00;;;;;;967917;145;27302;-74
2023/07/25 01:12:19;;;;;;;1.55;1.42;;;20.50;71.00;;;;;;966411;145;27423;-74
2023/07/25 01:14:46;;;;;;;1.40;1.30;;;20.50;71.00;;;;;;969167;145;27325;-74
2023/07/25 01:17:12;;;;;;;1.30;1.20;;;20.50;71.00;;;;;;948775;148;27445;-74
2023/07/25 01:19:39;;;;;;;1.52;1.40;;;20.50;71.00;;;;;;967522;145;27389;-74
2023/07/25 01:22:06;;;;;;;1.25;1.15;;;20.60;71.10;;;;;;950318;148;27328;-74
2023/07/25 01:24:32;;;;;;;2.55;1.15;;;20.60;71.20;;;;;;967742;145;27314;-74
2023/07/25 01:26:59;;;;;;;1.05;1.05;;;20.60;71.20;;;;;;967521;145;27341;-74
2023/07/25 01:29:25;;;;;;;1.47;1.37;;;20.60;71.30;;;;;;967631;145;27325;-74
2023/07/25 01:31:52;;;;;;;1.40;1.30;;;20.60;71.50;;;;;;967501;145;27338;-74
2023/07/25 01:34:19;;;;;;;3.60;1.60;;;20.60;71.60;;;;;;950352;148;27515;-74
2023/07/25 01:36:45;;;;;;;1.45;1.35;;;20.50;71.70;;;;;;963593;148;27443;-74
2023/07/25 01:39:12;;;;;;;1.55;1.45;;;20.50;71.70;;;;;;963357;146;27755;-74
2023/07/25 01:41:38;;;;;;;1.55;1.30;;;20.50;72.10;;;;;;961936;146;27391;-74
2023/07/25 01:44:05;;;;;;;2.55;1.55;;;20.60;72.10;;;;;;962945;148;28289;-74
2023/07/25 01:46:31;;;;;;;1.25;1.15;;;20.50;72.10;;;;;;964022;146;27310;-74
2023/07/25 01:48:58;;;;;;;1.35;1.27;;;20.60;72.20;;;;;;963447;146;27788;-74
2023/07/25 01:51:25;;;;;;;1.60;1.27;;;20.50;72.40;;;;;;963460;146;27335;-74
2023/07/25 01:53:53;;;;;;;1.50;1.40;;;20.50;72.50;;;;;;962683;146;27299;-74
2023/07/25 01:56:18;;;;;;;3.60;1.40;;;20.50;72.50;;;;;;962904;146;27283;-74
2023/07/25 01:58:44;;;;;;;1.75;1.50;;;20.50;72.70;;;;;;963414;146;27423;-73
2023/07/25 02:01:11;;;;;;;1.40;1.30;;;20.50;72.80;;;;;;963055;148;27353;-73
2023/07/25 02:03:38;;;;;;;1.45;1.35;;;20.50;72.90;;;;;;962348;146;27306;-73
2023/07/25 02:06:04;;;;;;;1.82;1.70;;;20.40;73.00;;;;;;952123;148;27319;-73
2023/07/25 02:08:31;;;;;;;1.65;1.55;;;20.40;73.10;;;;;;952376;147;27405;-73
2023/07/25 02:10:57;;;;;;;1.45;1.35;;;20.40;73.30;;;;;;952340;147;27364;-73
2023/07/25 02:13:24;;;;;;;1.52;1.42;;;20.40;73.40;;;;;;951698;148;27363;-73
2023/07/25 02:15:51;;;;;;;5.45;1.57;;;20.40;73.50;;;;;;951656;147;27396;-73
2023/07/25 02:18:17;;;;;;;1.67;1.57;;;20.40;73.60;;;;;;952235;148;27404;-73
2023/07/25 02:20:44;;;;;;;1.80;1.35;;;20.40;73.80;;;;;;952400;148;27340;-73
2023/07/25 02:23:10;;;;;;;1.40;1.30;;;20.40;73.90;;;;;;952128;147;27336;-73
2023/07/25 02:25:37;;;;;;;1.75;1.65;;;20.30;73.90;;;;;;951040;149;27428;-71
2023/07/25 02:28:04;;;;;;;2.05;1.50;;;20.40;73.90;;;;;;952123;147;27437;-71
2023/07/25 02:30:30;;;;;;;2.98;1.40;;;20.30;74.00;;;;;;952213;148;27311;-71
2023/07/25 02:32:57;;;;;;;1.40;1.30;;;20.30;74.20;;;;;;951037;147;27344;-71
2023/07/25 02:35:23;;;;;;;1.30;1.27;;;20.30;74.40;;;;;;950215;147;27450;-71
2023/07/25 02:37:50;;;;;;;1.30;1.20;;;20.30;74.30;;;;;;949732;147;27422;-73
2023/07/25 02:40:16;;;;;;;1.60;1.50;;;20.30;74.40;;;;;;932848;150;27339;-73
2023/07/25 02:42:43;;;;;;;1.37;1.27;;;20.30;74.50;;;;;;950718;147;27337;-73
2023/07/25 02:45:10;;;;;;;2.05;1.47;;;20.20;74.70;;;;;;950104;147;27461;-73
2023/07/25 02:47:36;;;;;;;1.70;1.50;;;20.20;74.70;;;;;;926170;150;27344;-73
2023/07/25 02:50:03;;;;;;;2.05;1.95;;;20.20;74.60;;;;;;949241;147;27381;-73
2023/07/25 02:52:29;;;;;;;1.82;1.65;;;20.20;74.60;;;;;;948849;146;27372;-73
2023/07/25 02:54:56;;;;;;;3.65;1.60;;;20.20;74.80;;;;;;933574;150;27374;-73
2023/07/25 02:57:23;;;;;;;1.82;1.42;;;20.20;74.90;;;;;;949877;147;27403;-73
2023/07/25 02:59:49;;;;;;;1.85;1.75;;;20.10;75.10;;;;;;949333;147;27448;-73
2023/07/25 03:02:16;;;;;;;1.60;1.50;;;20.10;75.30;;;;;;949722;147;27682;-73
2023/07/25 03:04:42;;;;;;;1.65;1.47;;;20.10;75.50;;;;;;950061;147;27460;-73
2023/07/25 03:07:09;;;;;;;1.37;1.27;;;20.10;75.70;;;;;;950614;147;27750;-73
2023/07/25 03:09:37;;;;;;;1.57;1.47;;;20.10;75.80;;;;;;949955;147;27316;-73
2023/07/25 03:12:02;;;;;;;1.60;1.50;;;20.10;76.10;;;;;;949554;147;27386;-73
2023/07/25 03:14:29;;;;;;;1.50;1.40;;;20.10;76.60;;;;;;950572;147;27367;-74
2023/07/25 03:16:55;;;;;;;2.83;1.75;;;20.10;77.10;;;;;;933283;150;27379;-74
2023/07/25 03:19:22;;;;;;;2.10;1.70;;;20.10;77.70;;;;;;949985;147;27720;-73
2023/07/25 03:21:49;;;;;;;1.60;1.50;;;20.10;78.30;;;;;;950653;147;27319;-73
2023/07/25 03:24:15;;;;;;;2.55;1.80;;;20.10;78.60;;;;;;932811;150;27357;-73
2023/07/25 03:26:42;;;;;;;2.30;1.80;;;20.10;78.80;;;;;;950455;147;27432;-73
2023/07/25 03:29:08;;;;;;;2.20;2.00;;;20.10;78.50;;;;;;949651;147;27345;-73
2023/07/25 03:31:35;;;;;;;2.08;1.87;;;20.00;78.00;;;;;;948292;146;27480;-73
2023/07/25 03:34:01;;;;;;;2.20;2.00;;;20.00;78.20;;;;;;932630;150;27391;-73
2023/07/25 03:36:28;;;;;;;3.20;2.15;;;19.90;78.30;;;;;;949763;147;27698;-73
2023/07/25 03:38:55;;;;;;;2.40;2.20;;;19.80;78.60;;;;;;933225;150;27362;-73
2023/07/25 03:41:21;;;;;;;2.40;2.10;;;19.80;78.80;;;;;;949540;147;27425;-73
2023/07/25 03:43:48;;;;;;;1.98;1.75;;;19.70;78.80;;;;;;950557;147;27314;-73
2023/07/25 03:46:14;;;;;;;2.87;2.00;;;19.60;78.90;;;;;;933091;150;27351;-73
2023/07/25 03:48:41;;;;;;;2.92;2.33;;;19.60;79.50;;;;;;949961;147;27718;-73
2023/07/25 03:51:08;;;;;;;2.40;2.12;;;19.50;79.50;;;;;;926706;150;27448;-73
2023/07/25 03:53:34;;;;;;;2.55;1.90;;;19.40;80.10;;;;;;950750;147;27308;-73
2023/07/25 03:56:01;;;;;;;2.30;2.10;;;19.40;80.30;;;;;;933444;150;27343;-73
2023/07/25 03:58:27;;;;;;;2.42;1.95;;;19.30;80.80;;;;;;949903;147;27305;-73
2023/07/25 04:00:54;;;;;;;2.22;2.05;;;19.30;81.20;;;;;;950435;147;27340;-73
2023/07/25 04:03:21;;;;;;;3.42;3.12;;;19.20;81.50;;;;;;925986;150;27357;-73
2023/07/25 04:05:47;;;;;;;3.37;2.12;;;19.20;81.90;;;;;;948223;148;27472;-73
2023/07/25 04:08:14;;;;;;;2.52;2.05;;;19.10;82.30;;;;;;948064;148;27329;-73
2023/07/25 04:10:40;;;;;;;1.92;1.82;;;19.10;82.50;;;;;;948665;148;27462;-73
2023/07/25 04:13:07;;;;;;;2.30;1.95;;;19.10;82.70;;;;;;947902;148;27370;-73
2023/07/25 04:15:34;;;;;;;3.58;2.00;;;19.00;83.10;;;;;;948419;148;27340;-73
2023/07/25 04:18:00;;;;;;;2.37;2.17;;;19.00;83.50;;;;;;947848;148;27348;-73
2023/07/25 04:20:27;;;;;;;2.10;2.00;;;19.00;83.80;;;;;;948353;148;27802;-73
2023/07/25 04:22:53;;;;;;;2.42;2.22;;;18.90;84.10;;;;;;948918;148;27458;-73
2023/07/25 04:25:20;;;;;;;2.30;2.10;;;18.90;84.60;;;;;;948324;148;27407;-73
2023/07/25 04:27:46;;;;;;;3.00;2.30;;;18.90;85.00;;;;;;948509;148;27345;-73
2023/07/25 04:30:13;;;;;;;2.70;2.45;;;18.90;85.50;;;;;;948768;148;27359;-73
2023/07/25 04:32:40;;;;;;;2.35;2.15;;;18.80;85.60;;;;;;948596;148;27353;-74
2023/07/25 04:35:06;;;;;;;3.25;2.42;;;18.80;85.90;;;;;;948315;148;28102;-73
2023/07/25 04:37:33;;;;;;;2.33;2.12;;;18.80;86.40;;;;;;948844;148;27352;-73
2023/07/25 04:39:59;;;;;;;3.72;2.25;;;18.80;87.50;;;;;;948890;148;27378;-73
2023/07/25 04:42:26;;;;;;;4.25;3.15;;;18.70;88.00;;;;;;949005;148;27464;-73
2023/07/25 04:44:53;;;;;;;3.55;3.25;;;18.70;88.90;;;;;;948398;148;27392;-73
2023/07/25 04:47:19;;;;;;;2.15;2.05;;;18.70;89.20;;;;;;948837;148;27656;-73
2023/07/25 04:49:46;;;;;;;2.60;2.40;;;18.70;89.80;;;;;;948656;148;27419;-73
2023/07/25 04:52:12;;;;;;;2.62;2.17;;;18.70;90.00;;;;;;948071;148;27840;-73
2023/07/25 04:54:39;;;;;;;2.33;2.20;;;18.70;90.10;;;;;;948758;148;27359;-73
2023/07/25 04:57:06;;;;;;;2.22;2.02;;;18.70;90.50;;;;;;947549;148;28138;-73
2023/07/25 04:59:32;;;;;;;2.10;1.98;;;18.70;90.80;;;;;;948674;148;27371;-73
2023/07/25 05:01:59;;;;;;;3.75;2.10;;;18.70;91.00;;;;;;948867;148;27797;-73
2023/07/25 05:04:25;;;;;;;2.52;1.70;;;18.70;91.10;;;;;;948093;148;27344;-73
2023/07/25 05:06:52;;;;;;;2.58;1.98;;;18.70;91.30;;;;;;947051;148;27408;-73
2023/07/25 05:09:19;;;;;;;2.83;2.55;;;18.70;91.50;;;;;;946097;148;27426;-73
2023/07/25 05:11:51;;;;;;;2.35;2.15;;;18.70;91.80;;;;;;946179;148;27426;-73
2023/07/25 05:14:12;;;;;;;2.98;2.08;;;18.80;92.10;;;;;;944945;151;27367;-73
2023/07/25 05:16:38;;;;;;;2.98;2.15;;;18.80;92.20;;;;;;946232;149;27351;-73
2023/07/25 05:19:05;;;;;;;1.90;1.80;;;18.80;92.20;;;;;;946243;149;27503;-73
2023/07/25 05:21:31;;;;;;;2.55;2.35;;;18.80;92.50;;;;;;946584;148;27425;-73
2023/07/25 05:23:58;;;;;;;3.15;2.00;;;18.80;92.70;;;;;;945817;148;27348;-73
2023/07/25 05:26:25;;;;;;;2.17;1.98;;;18.80;92.90;;;;;;946140;149;27451;-73
2023/07/25 05:28:51;;;;;;;2.12;1.95;;;18.80;93.00;;;;;;946583;149;27387;-73
2023/07/25 05:31:18;;;;;;;1.90;1.77;;;18.80;93.20;;;;;;946201;148;27364;-73
2023/07/25 05:33:44;;;;;;;2.52;2.25;;;18.80;93.50;;;;;;946145;148;27430;-73
2023/07/25 05:36:11;;;;;;;2.98;1.85;;;18.80;93.90;;;;;;946033;149;27438;-73
2023/07/25 05:38:38;;;;;;;2.50;1.82;;;18.80;94.10;;;;;;946399;149;27364;-73
2023/07/25 05:41:04;;;;;;;2.12;1.90;;;18.90;94.40;;;;;;946262;148;27464;-73
2023/07/25 05:43:31;;;;;;;1.90;1.80;;;18.90;94.60;;;;;;946640;148;27337;-74
2023/07/25 05:45:57;;;;;;;2.00;1.90;;;19.00;94.90;;;;;;946053;149;27348;-73
2023/07/25 05:48:24;;;;;;;2.17;1.95;;;19.00;95.20;;;;;;946182;149;27453;-73
2023/07/25 05:50:51;;;;;;;3.45;2.35;;;19.10;95.30;;;;;;946543;148;27456;-73
2023/07/25 05:53:17;;;;;;;3.08;2.45;;;19.10;95.30;;;;;;946223;149;27441;-73
2023/07/25 05:55:47;;;;;;;2.45;2.25;;;19.20;95.50;;;;;;945929;148;27341;-73
2023/07/25 05:58:16;;;;;;;2.58;2.37;;;19.20;95.80;;;;;;953605;148;27981;-74
2023/07/25 06:00:45;;;;;;;2.00;1.90;;;19.30;96.00;;;;;;953863;147;27500;-74
2023/07/25 06:03:12;;;;;;;2.55;2.02;;;19.30;95.80;;;;;;953472;148;27348;-74
2023/07/25 06:05:38;;;;;;;2.40;2.10;;;19.40;95.80;;;;;;927129;151;27347;-74
2023/07/25 06:08:05;;;;;;;2.67;2.17;;;19.50;95.80;;;;;;960806;146;27492;-74
2023/07/25 06:10:32;;;;;;;3.10;2.70;;;19.50;95.80;;;;;;962798;146;27342;-74
2023/07/25 06:12:58;;;;;;;2.60;2.40;;;19.60;95.70;;;;;;946184;148;27344;-74
2023/07/25 06:15:28;;;;;;;3.08;2.87;;;19.60;95.10;;;;;;962592;146;27338;-74
2023/07/25 06:17:51;;;;;;;3.15;2.65;;;19.60;94.70;;;;;;962258;146;27291;-74
2023/07/25 06:20:18;;;;;;;2.58;2.37;;;19.60;94.50;;;;;;966003;145;27361;-74
2023/07/25 06:22:45;;;;;;;4.30;2.92;;;19.60;94.50;;;;;;943754;149;27369;-74
2023/07/25 06:25:14;;;;;;;2.75;2.55;;;19.60;94.60;;;;;;962849;146;27350;-74
2023/07/25 06:27:38;;;;;;;2.55;2.35;;;19.60;94.50;;;;;;945385;148;27390;-75
2023/07/25 06:30:04;;;;;;;3.45;2.62;;;19.60;94.70;;;;;;962963;145;27370;-74
2023/07/25 06:32:31;;;;;;;3.12;2.77;;;19.60;95.00;;;;;;963524;146;27362;-74
2023/07/25 06:34:58;;;;;;;3.70;3.40;;;19.60;95.00;;;;;;944807;149;27427;-74
2023/07/25 06:37:24;;;;;;;3.72;3.47;;;19.70;95.00;;;;;;940829;149;27389;-74
2023/07/25 06:39:51;;;;;;;3.17;2.98;;;19.70;94.60;;;;;;962893;145;27318;-74
2023/07/25 06:42:17;;;;;;;3.85;3.05;;;19.80;94.40;;;;;;963216;146;27346;-74
2023/07/25 06:44:44;;;;;;;3.27;3.05;;;19.80;94.20;;;;;;963198;146;27343;-74
2023/07/25 06:47:11;;;;;;;2.85;2.67;;;19.80;93.90;;;;;;962985;146;27317;-74
2023/07/25 06:49:37;;;;;;;3.20;2.90;;;19.80;94.10;;;;;;962916;146;27360;-74
2023/07/25 06:52:04;;;;;;;3.02;2.83;;;19.80;94.10;;;;;;962400;146;27305;-75
2023/07/25 06:54:30;;;;;;;3.60;3.30;;;19.80;94.40;;;;;;963770;146;27418;-74
2023/07/25 06:56:57;;;;;;;3.75;3.45;;;19.90;94.30;;;;;;962594;146;27407;-74
2023/07/25 06:59:24;;;;;;;3.87;3.58;;;19.90;94.70;;;;;;965480;145;27338;-75
2023/07/25 07:01:50;;;;;;;3.90;3.50;;;20.00;94.90;;;;;;963046;146;27380;-75
2023/07/25 07:04:17;;;;;;;4.05;3.70;;;20.00;95.10;;;;;;939346;148;27457;-74
2023/07/25 07:06:43;;;;;;;4.35;3.95;;;20.10;95.30;;;;;;962831;146;27311;-74
2023/07/25 07:09:10;;;;;;;3.83;3.52;;;20.20;95.30;;;;;;950449;147;27745;-75
2023/07/25 07:11:36;;;;;;;4.35;3.45;;;20.20;94.50;;;;;;932258;150;27468;-75
2023/07/25 07:14:03;;;;;;;3.40;3.10;;;20.30;94.30;;;;;;949408;147;27336;-74
2023/07/25 07:16:30;;;;;;;3.75;3.45;;;20.30;93.80;;;;;;941975;149;27360;-74
2023/07/25 07:18:56;;;;;;;3.77;3.47;;;20.40;93.50;;;;;;941390;149;27317;-74
2023/07/25 07:21:23;;;;;;;3.70;3.08;;;20.40;93.30;;;;;;941869;149;27477;-74
2023/07/25 07:23:49;;;;;;;4.03;3.52;;;20.40;93.10;;;;;;942177;149;27338;-75
2023/07/25 07:26:16;;;;;;;4.22;3.92;;;20.40;93.10;;;;;;947529;147;27453;-74
2023/07/25 07:28:43;;;;;;;3.60;3.25;;;20.40;93.10;;;;;;941361;149;27385;-74
2023/07/25 07:31:11;;;;;;;3.17;2.98;;;20.40;93.20;;;;;;942240;149;27334;-75
2023/07/25 07:33:36;;;;;;;3.37;3.02;;;20.40;93.20;;;;;;941846;149;27353;-74
2023/07/25 07:36:02;;;;;;;2.75;2.55;;;20.40;93.30;;;;;;933034;150;27363;-75
2023/07/25 07:38:29;;;;;;;3.05;2.85;;;20.40;93.60;;;;;;949013;147;27353;-74
2023/07/25 07:40:56;;;;;;;2.65;2.50;;;20.40;93.50;;;;;;949631;147;27901;-75
2023/07/25 07:43:22;;;;;;;3.45;2.83;;;20.40;93.60;;;;;;949233;147;27422;-74
2023/07/25 07:45:49;;;;;;;2.87;2.67;;;20.40;93.80;;;;;;926339;150;27419;-74
2023/07/25 07:48:15;;;;;;;2.87;2.67;;;20.50;93.90;;;;;;941652;149;27446;-74
2023/07/25 07:50:46;;;;;;;2.70;2.50;;;20.50;94.20;;;;;;942080;149;27380;-75
2023/07/25 07:53:11;;;;;;;3.37;2.80;;;20.60;94.40;;;;;;941519;148;27340;-75
2023/07/25 07:55:38;;;;;;;2.95;2.70;;;20.70;94.10;;;;;;941580;149;27439;-74
2023/07/25 07:58:05;;;;;;;3.08;2.77;;;20.70;94.00;;;;;;942384;149;27353;-74
2023/07/25 08:00:31;;;;;;;3.20;3.00;;;20.90;94.10;;;;;;947387;147;27484;-74
2023/07/25 08:02:58;;;;;;;3.47;3.08;;;21.00;93.80;;;;;;945775;147;27386;-74
2023/07/25 08:05:24;;;;;;;2.98;2.77;;;21.10;93.30;;;;;;942346;149;27330;-75
2023/07/25 08:07:51;;;;;;;3.25;3.05;;;21.20;93.00;;;;;;941183;149;27609;-75
2023/07/25 08:10:18;;;;;;;3.17;2.87;;;21.20;92.60;;;;;;939750;152;27465;-75
2023/07/25 08:12:44;;;;;;;3.10;2.90;;;21.30;92.20;;;;;;936457;150;27475;-75
2023/07/25 08:15:11;;;;;;;2.72;2.47;;;21.30;91.70;;;;;;953344;147;27347;-74
2023/07/25 08:17:37;;;;;;;2.75;2.55;;;21.40;91.40;;;;;;954595;148;27327;-75
2023/07/25 08:20:04;;;;;;;3.12;2.92;;;21.40;91.20;;;;;;953264;147;27339;-75
2023/07/25 08:22:31;;;;;;;2.83;2.62;;;21.40;90.70;;;;;;953672;148;27334;-74
2023/07/25 08:24:58;;;;;;;2.98;2.77;;;21.40;90.80;;;;;;952995;147;27409;-74
2023/07/25 08:27:24;;;;;;;2.80;2.60;;;21.40;91.00;;;;;;935016;150;27350;-74
2023/07/25 08:29:51;;;;;;;4.05;2.65;;;21.30;90.80;;;;;;936791;151;27380;-75
2023/07/25 08:32:17;;;;;;;3.42;3.00;;;21.30;91.00;;;;;;946614;148;27435;-74
2023/07/25 08:34:44;;;;;;;2.80;2.60;;;21.30;91.10;;;;;;953390;147;27428;-75
2023/07/25 08:37:10;;;;;;;3.27;2.80;;;21.30;91.00;;;;;;953434;147;27409;-74
2023/07/25 08:39:37;;;;;;;4.40;2.92;;;21.20;90.80;;;;;;926855;151;27382;-74
2023/07/25 08:42:09;;;;;;;3.87;2.95;;;21.10;90.60;;;;;;954095;149;27336;-75
2023/07/25 08:44:35;;;;;;;2.83;2.45;;;20.90;90.40;;;;;;953574;148;27417;-74
2023/07/25 08:47:02;;;;;;;3.15;2.80;;;20.80;90.20;;;;;;953549;148;27413;-74
2023/07/25 08:49:29;;;;;;;3.87;2.70;;;20.60;90.10;;;;;;952399;148;27316;-75
2023/07/25 08:51:57;;;;;;;2.52;2.33;;;20.50;90.20;;;;;;952900;147;27326;-75
2023/07/25 08:54:31;;;;;;;3.50;3.20;;;20.30;90.70;;;;;;951808;147;27316;-77
2023/07/25 08:56:57;;;;;;;3.17;2.98;;;20.20;91.00;;;;;;949116;148;27434;-75
2023/07/25 08:59:24;;;;;;;2.62;2.37;;;20.00;91.30;;;;;;954056;148;27343;-80
2023/07/25 09:01:50;;;;;;;3.15;2.95;;;19.90;91.40;;;;;;952671;147;27348;-74
2023/07/25 09:04:17;;;;;;;4.00;3.70;;;19.70;91.80;;;;;;928538;151;27334;-74
2023/07/25 09:06:43;;;;;;;3.50;3.20;;;19.60;92.30;;;;;;953239;148;27416;-74
2023/07/25 09:09:10;;;;;;;3.77;3.42;;;19.40;92.70;;;;;;958242;145;27951;-74
2023/07/25 09:11:37;;;;;;;3.55;3.27;;;19.30;93.30;;;;;;962083;145;27334;-74
2023/07/25 09:14:03;;;;;;;3.30;3.00;;;19.30;93.80;;;;;;942721;148;27385;-74
2023/07/25 09:16:33;;;;;;;3.77;3.40;;;19.10;94.30;;;;;;940690;149;27353;-74
2023/07/25 09:18:59;;;;;;;3.72;3.42;;;19.10;94.80;;;;;;962379;145;27481;-74
2023/07/25 09:21:26;;;;;;;3.27;3.08;;;19.00;94.90;;;;;;961416;146;27346;-74
2023/07/25 09:23:55;;;;;;;3.12;2.92;;;18.90;95.20;;;;;;944935;148;27447;-74
2023/07/25 09:26:22;;;;;;;3.50;3.30;;;18.90;95.40;;;;;;945710;148;27480;-74
2023/07/25 09:28:49;;;;;;;3.70;3.37;;;18.80;95.70;;;;;;944901;149;27337;-74
2023/07/25 09:31:15;;;;;;;3.47;2.95;;;18.70;95.90;;;;;;953165;147;27339;-74
2023/07/25 09:33:42;;;;;;;3.62;3.33;;;18.70;96.10;;;;;;962213;147;27354;-74
2023/07/25 09:36:08;;;;;;;2.98;2.77;;;18.60;96.50;;;;;;961938;146;27332;-74
2023/07/25 09:38:35;;;;;;;3.12;2.92;;;18.60;96.60;;;;;;962374;146;27423;-74
2023/07/25 09:41:05;;;;;;;4.08;3.60;;;18.50;96.70;;;;;;962466;146;27423;-74
2023/07/25 09:43:31;;;;;;;5.03;3.60;;;18.50;97.20;;;;;;961036;147;27435;-73
2023/07/25 09:45:58;;;;;;;3.67;3.37;;;18.50;97.40;;;;;;963096;148;27887;-73
2023/07/25 09:48:24;;;;;;;4.60;3.72;;;18.40;97.60;;;;;;961866;147;27439;-73
2023/07/25 09:50:51;;;;;;;3.67;3.37;;;18.40;97.80;;;;;;963147;145;27302;-73
2023/07/25 09:53:17;;;;;;;3.87;3.47;;;18.40;98.20;;;;;;961378;146;27335;-74
2023/07/25 09:55:44;;;;;;;3.45;3.15;;;18.40;98.30;;;;;;962348;146;27361;-74
2023/07/25 09:58:11;;;;;;;3.62;3.42;;;18.30;98.30;;;;;;941593;149;27385;-73
2023/07/25 10:00:37;;;;;;;3.45;3.20;;;18.30;98.40;;;;;;963004;146;27447;-73
2023/07/25 10:03:04;;;;;;;4.42;4.08;;;18.30;98.50;;;;;;945739;148;27430;-73
2023/07/25 10:05:30;;;;;;;4.40;4.03;;;18.30;98.70;;;;;;955670;148;27343;-73
2023/07/25 10:07:57;;;;;;;4.47;4.17;;;18.30;98.80;;;;;;962547;146;27342;-73
2023/07/25 10:10:24;;;;;;;4.33;3.95;;;18.30;98.70;;;;;;961565;146;27358;-73
2023/07/25 10:12:50;;;;;;;5.37;4.62;;;18.20;98.80;;;;;;944883;149;27421;-73
2023/07/25 10:15:17;;;;;;;5.20;4.75;;;18.20;98.90;;;;;;962819;146;27419;-73
2023/07/25 10:17:44;;;;;;;5.12;4.72;;;18.10;99.10;;;;;;962584;146;27484;-73
2023/07/25 10:20:10;;;;;;;4.45;4.10;;;18.10;99.20;;;;;;942227;149;27349;-73
2023/07/25 10:22:37;;;;;;;5.33;4.78;;;18.00;99.40;;;;;;960516;146;27483;-73
2023/07/25 10:25:03;;;;;;;4.58;4.10;;;18.00;99.70;;;;;;962698;146;27306;-73
2023/07/25 10:27:30;;;;;;;4.65;4.00;;;18.00;99.80;;;;;;950081;146;27318;-73
2023/07/25 10:29:56;;;;;;;4.35;4.05;;;17.90;99.90;;;;;;966498;145;27357;-73
2023/07/25 10:32:23;;;;;;;4.92;4.47;;;17.90;99.90;;;;;;961665;146;27658;-73
2023/07/25 10:34:52;;;;;;;5.12;4.62;;;17.80;99.90;;;;;;962207;145;27393;-74
2023/07/25 10:37:28;;;;;;;7.05;4.58;;;17.80;99.90;;;;;;945498;148;27475;-73
2023/07/25 10:40:13;;;;;;;4.97;4.58;;;17.90;99.90;;;;;;961825;146;27449;-73
2023/07/25 10:42:52;;;;;;;4.40;4.10;;;18.00;99.90;;;;;;961922;146;27479;-74
2023/07/25 10:45:28;;;;;;;4.65;4.25;;;18.10;99.90;;;;;;944050;148;27442;-74
2023/07/25 10:47:54;;;;;;;4.00;3.70;;;18.30;99.90;;;;;;963056;146;27418;-73
2023/07/25 10:50:21;;;;;;;4.15;3.83;;;18.50;99.90;;;;;;944720;149;27367;-73
2023/07/25 10:52:47;;;;;;;4.17;3.77;;;18.70;99.90;;;;;;961523;146;27343;-73
2023/07/25 10:55:15;;;;;;;4.20;3.90;;;18.90;99.90;;;;;;945904;148;27430;-73
2023/07/25 10:57:40;;;;;;;4.30;4.00;;;19.10;99.90;;;;;;945640;148;27329;-73
2023/07/25 11:00:10;;;;;;;3.75;3.45;;;19.30;99.90;;;;;;963138;146;27326;-73
2023/07/25 11:02:38;;;;;;;3.42;3.22;;;19.40;99.90;;;;;;940141;148;27424;-73
2023/07/25 11:05:12;;;;;;;3.85;3.22;;;19.70;99.90;;;;;;940730;148;27435;-73
2023/07/25 11:07:39;;;;;;;4.30;2.67;;;19.90;99.90;;;;;;962602;145;27416;-73
2023/07/25 11:10:05;;;;;;;3.90;2.80;;;20.20;99.90;;;;;;941709;148;27372;-73
2023/07/25 11:12:32;;;;;;;2.90;2.70;;;20.60;99.90;;;;;;927615;149;27370;-73
2023/07/25 11:14:58;;;;;;;2.65;2.50;;;20.90;99.90;;;;;;926858;149;27401;-73
2023/07/25 11:17:28;;;;;;;2.37;2.27;;;21.20;99.90;;;;;;948849;147;28124;-73
2023/07/25 11:19:54;;;;;;;2.65;2.30;;;21.60;99.90;;;;;;949621;147;27319;-73
2023/07/25 11:22:21;;;;;;;2.42;1.92;;;21.90;99.90;;;;;;924854;150;27518;-73
2023/07/25 11:24:48;;;;;;;2.08;1.90;;;22.20;99.50;;;;;;949918;147;27433;-73
2023/07/25 11:27:14;;;;;;;1.82;1.72;;;22.40;97.40;;;;;;950350;147;27325;-73
2023/07/25 11:29:41;;;;;;;1.90;1.80;;;22.60;96.20;;;;;;950210;147;27298;-73
2023/07/25 11:32:08;;;;;;;1.70;1.60;;;22.70;95.70;;;;;;950246;147;27318;-73
2023/07/25 11:34:34;;;;;;;1.80;1.70;;;22.90;94.20;;;;;;950426;147;27436;-73
2023/07/25 11:37:01;;;;;;;1.67;1.37;;;22.90;92.70;;;;;;950353;147;27418;-73
2023/07/25 11:39:28;;;;;;;1.75;1.37;;;23.00;92.10;;;;;;948857;147;27426;-73
2023/07/25 11:41:54;;;;;;;1.70;1.60;;;23.10;92.00;;;;;;949653;147;27314;-73
2023/07/25 11:44:21;;;;;;;1.62;1.52;;;23.10;91.40;;;;;;950449;147;27452;-73
2023/07/25 11:46:51;;;;;;;1.57;1.40;;;23.20;90.90;;;;;;950190;147;27717;-73
2023/07/25 11:49:17;;;;;;;2.08;1.90;;;23.20;91.00;;;;;;948432;146;27415;-74
2023/07/25 11:51:43;;;;;;;1.30;1.30;;;23.30;90.70;;;;;;933170;150;27319;-73
2023/07/25 11:54:10;;;;;;;1.05;1.05;;;23.30;90.30;;;;;;950135;147;27341;-74
2023/07/25 11:56:36;;;;;;;1.70;1.60;;;23.50;90.20;;;;;;950087;147;27329;-73
2023/07/25 11:59:03;;;;;;;1.75;1.62;;;23.60;90.50;;;;;;949250;147;27354;-73
2023/07/25 12:01:32;;;;;;;1.67;1.57;;;23.70;90.20;;;;;;950041;147;27373;-73
2023/07/25 12:04:02;;;;;;;1.40;1.30;;;23.80;87.90;;;;;;933100;150;27368;-73
2023/07/25 12:06:31;;;;;;;1.37;1.30;;;23.90;85.70;;;;;;950019;147;27403;-73
2023/07/25 12:08:58;;;;;;;1.15;1.15;;;23.90;84.70;;;;;;926705;150;27474;-73
2023/07/25 12:11:24;;;;;;;1.50;1.40;;;24.00;83.30;;;;;;929793;150;27394;-74
2023/07/25 12:13:57;;;;;;;1.10;1.10;;;24.00;81.00;;;;;;939770;150;27363;-73
2023/07/25 12:16:35;;;;;;;1.35;1.35;;;24.00;79.90;;;;;;954520;147;27352;-73
2023/07/25 12:19:02;;;;;;;1.12;1.12;;;24.00;79.80;;;;;;916525;150;27338;-73
2023/07/25 12:21:31;;;;;;;0.80;0.80;;;24.00;79.40;;;;;;956362;147;27314;-73
2023/07/25 12:23:58;;;;;;;0.85;0.85;;;23.90;78.10;;;;;;933422;152;27417;-73
2023/07/25 12:26:25;;;;;;;0.80;0.80;;;23.90;77.70;;;;;;956640;147;27633;-73
2023/07/25 12:28:51;;;;;;;0.72;0.70;;;23.90;77.50;;;;;;940322;150;27312;-73
2023/07/25 12:31:18;;;;;;;0.85;0.85;;;23.90;77.10;;;;;;957430;147;27303;-73
2023/07/25 12:33:44;;;;;;;0.93;0.90;;;23.90;76.70;;;;;;957506;149;27321;-73
2023/07/25 12:36:11;;;;;;;0.90;0.90;;;24.00;76.40;;;;;;934073;150;27358;-73
2023/07/25 12:38:38;;;;;;;1.10;1.00;;;24.10;76.00;;;;;;942652;152;27354;-73
2023/07/25 12:41:04;;;;;;;0.88;0.88;;;24.10;75.50;;;;;;943316;151;27406;-73
2023/07/25 12:43:31;;;;;;;0.70;0.70;;;24.10;74.70;;;;;;957385;147;27313;-73
2023/07/25 12:45:57;;;;;;;0.70;0.70;;;24.20;74.70;;;;;;958268;147;27328;-73