Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:00:37;;;;;;;;;;;;;;;;;;5114829;28;20463;-77
2022/01/19 00:03:03;;;;;;;64.18;31.48;;;;;;;;;;5130226;27;19964;-75
2022/01/19 00:05:30;;;;;;;65.78;32.92;;;;;;;;;;5114982;28;20039;-74
2022/01/19 00:07:59;;;;;;;59.05;32.13;;;;;;;;;;5114700;28;20047;-75
2022/01/19 00:10:28;;;;;;;64.28;30.70;;;;;;;;;;5114246;28;20082;-78
2022/01/19 00:12:57;;;;;;;60.80;31.48;;;;;;;;;;5114191;28;20048;-73
2022/01/19 00:15:24;;;;;;;63.20;30.02;;;;;;;;;;5114112;28;20364;-74
2022/01/19 00:17:54;;;;;;;61.05;29.00;;;;;;;;;;5114119;28;20043;-73
2022/01/19 00:20:21;;;;;;;60.35;28.63;;;;;;;;;;5095596;28;20419;-73
2022/01/19 00:22:50;;;;;;;68.68;31.67;;;;;;;;;;5111856;28;20058;-75
2022/01/19 00:25:16;;;;;;;60.08;29.13;;;;;;;;;;5114262;28;20494;-76
2022/01/19 00:27:42;;;;;;;59.65;27.35;;;;;;;;;;5114953;28;20099;-73
2022/01/19 00:30:09;;;;;;;54.88;26.90;;;;;;;;;;5129973;27;20165;-74
2022/01/19 00:32:35;;;;;;;;;;;;;;;;;;5113694;28;20050;-74
2022/01/19 00:35:02;;;;;;;57.53;26.02;;;;;;;;;;5113888;28;19920;-74
2022/01/19 00:37:28;;;;;;;59.45;27.92;;;;;;;;;;5094698;28;20407;-73
2022/01/19 00:39:54;;;;;;;63.08;28.08;;;;;;;;;;5114712;28;20105;-79
2022/01/19 00:42:20;;;;;;;60.50;25.88;;;;;;;;;;5113769;28;20043;-73
2022/01/19 00:44:46;;;;;;;65.88;27.02;;;;;;;;;;5113988;28;20134;-72
2022/01/19 00:47:13;;;;;;;61.35;26.40;;;;;;;;;;5114309;28;20051;-73
2022/01/19 00:49:42;;;;;;;56.50;24.50;;;;;;;;;;5114421;28;20047;-74
2022/01/19 00:52:08;;;;;;;57.88;29.00;;;;;;;;;;5113719;28;20051;-76
2022/01/19 00:54:34;;;;;;;52.03;26.27;;;;;;;;;;5113930;28;20047;-76
2022/01/19 00:57:00;;;;;;;55.15;26.08;;;;;;;;;;5095475;28;20047;-75
2022/01/19 00:59:26;;;;;;;62.88;30.05;;;;;;;;;;5114036;28;20043;-77
2022/01/19 01:01:52;;;;;;;65.30;28.92;;;;;;;;;;5114317;28;20391;-72
2022/01/19 01:04:18;;;;;;;70.30;33.60;;;;;;;;;;5095695;28;20050;-72
2022/01/19 01:06:45;;;;;;;63.55;29.70;;;;;;;;;;5129745;28;20069;-73
2022/01/19 01:09:11;;;;;;;66.80;30.70;;;;;;;;;;5113923;28;20079;-72
2022/01/19 01:11:46;;;;;;;71.40;34.38;;;;;;;;;;5114219;28;20043;-69
2022/01/19 01:16:50;;;;;;;70.68;32.15;;;;;;;;;;5113630;28;20516;-70
2022/01/19 01:19:16;;;;;;;69.63;32.28;;;;;;;;;;5113528;28;20051;-72
2022/01/19 01:21:42;;;;;;;72.78;35.55;;;;;;;;;;5113596;28;20092;-72
2022/01/19 01:24:09;;;;;;;85.13;35.53;;;;;;;;;;5113431;28;20483;-71
2022/01/19 01:26:35;;;;;;;79.70;36.42;;;;;;;;;;5113432;28;20501;-70
2022/01/19 01:29:01;;;;;;;79.15;34.60;;;;;;;;;;5113559;28;20108;-70
2022/01/19 01:31:27;;;;;;;84.05;35.72;;;;;;;;;;5129257;28;20039;-74
2022/01/19 01:33:53;;;;;;;86.00;39.20;;;;;;;;;;5113353;28;20048;-74
2022/01/19 01:36:19;;;;;;;82.03;35.90;;;;;;;;;;5113323;28;20130;-72
2022/01/19 01:38:45;;;;;;;88.15;37.33;;;;;;;;;;5095262;28;20398;-73
2022/01/19 01:41:13;;;;;;;85.63;34.58;;;;;;;;;;5113439;28;20152;-71
2022/01/19 01:43:41;;;;;;;83.82;38.03;;;;;;;;;;5115486;28;20052;-72
2022/01/19 01:49:16;;;;;;;95.28;39.00;;;;;;;;;;5093264;28;20082;-73
2022/01/19 01:54:30;;;;;;;99.97;38.60;;;;;;;;;;5132804;27;20448;-71
2022/01/19 01:56:56;;;;;;;92.97;38.42;;;;;;;;;;5116974;28;20368;-71
2022/01/19 01:59:23;;;;;;;99.95;36.35;;;;;;;;;;5116833;28;20050;-72
2022/01/19 02:01:49;;;;;;;96.00;36.05;;;;;;;;;;5116918;28;20044;-71
2022/01/19 02:04:15;;;;;;;98.95;40.03;;;;;;;;;;5117289;28;20054;-72
2022/01/19 02:07:09;;;;;;;88.60;36.10;;;;;;;;;;5116785;28;20475;-70
2022/01/19 02:09:38;;;;;;;103.53;38.13;;;;;;;;;;5115647;28;20091;-70
2022/01/19 02:23:18;;;;;;;99.22;36.20;;;;;;;;;;5116589;28;20051;-72
2022/01/19 02:25:46;;;;;;;104.82;38.15;;;;;;;;;;5116375;28;20091;-72
2022/01/19 02:41:49;;;;;;;113.32;42.40;;;;;;;;;;5116078;28;20369;-73
2022/01/19 02:44:30;;;;;;;103.60;42.30;;;;;;;;;;5115996;28;20106;-71
2022/01/19 02:49:41;;;;;;;89.97;37.42;;;;;;;;;;5131878;27;20055;-75
2022/01/19 02:52:07;;;;;;;98.47;38.40;;;;;;;;;;5115584;28;20051;-71
2022/01/19 02:54:34;;;;;;;104.03;40.95;;;;;;;;;;5114849;28;20047;-69
2022/01/19 02:57:01;;;;;;;;;;;;;;;;;;5116136;28;20039;-70
2022/01/19 02:59:50;;;;;;;115.68;40.55;;;;;;;;;;5116120;28;20267;-74
2022/01/19 03:10:28;;;;;;;142.38;44.75;;;;;;;;;;5115625;28;20116;-72
2022/01/19 03:12:54;;;;;;;119.78;42.78;;;;;;;;;;5115443;28;20126;-73
2022/01/19 03:15:21;;;;;;;133.32;42.92;;;;;;;;;;5131219;27;20475;-75
2022/01/19 03:17:47;;;;;;;121.90;41.50;;;;;;;;;;5115212;28;20100;-70
2022/01/19 03:20:13;;;;;;;119.80;42.10;;;;;;;;;;5115237;28;20052;-71
2022/01/19 03:22:47;;;;;;;118.20;40.78;;;;;;;;;;5112782;28;20066;-72
2022/01/19 03:25:13;;;;;;;128.90;41.75;;;;;;;;;;5098134;28;20051;-71
2022/01/19 03:27:40;;;;;;;128.45;42.50;;;;;;;;;;5114976;28;20048;-72
2022/01/19 03:30:07;;;;;;;123.85;42.55;;;;;;;;;;5115204;28;20048;-73
2022/01/19 03:32:34;;;;;;;122.25;38.55;;;;;;;;;;5115628;28;20039;-80
2022/01/19 03:35:00;;;;;;;;;;;;;;;;;;5115341;28;20052;-73
2022/01/19 03:37:26;;;;;;;116.85;40.58;;;;;;;;;;5115705;28;19927;-72
2022/01/19 03:39:52;;;;;;;131.55;39.33;;;;;;;;;;5115552;28;20043;-72
2022/01/19 03:42:18;;;;;;;124.03;38.42;;;;;;;;;;5114891;28;20463;-71
2022/01/19 03:44:44;;;;;;;132.85;41.90;;;;;;;;;;5114509;28;20434;-71
2022/01/19 03:47:10;;;;;;;133.63;39.03;;;;;;;;;;5114856;28;20051;-73
2022/01/19 03:49:36;;;;;;;125.25;37.80;;;;;;;;;;5114520;28;20044;-73
2022/01/19 03:52:04;;;;;;;116.07;36.88;;;;;;;;;;5114628;28;20126;-72
2022/01/19 03:54:32;;;;;;;126.53;40.78;;;;;;;;;;5115442;28;20445;-74
2022/01/19 03:56:58;;;;;;;94.53;36.03;;;;;;;;;;5114545;28;20441;-76
2022/01/19 03:59:25;;;;;;;97.78;37.35;;;;;;;;;;5114611;28;20044;-71
2022/01/19 04:01:52;;;;;;;;;;;;;;;;;;5115447;28;20047;-70
2022/01/19 04:07:07;;;;;;;112.82;36.70;;;;;;;;;;5115190;28;20052;-70
2022/01/19 04:09:35;;;;;;;105.68;39.20;;;;;;;;;;5114399;28;20047;-73
2022/01/19 04:12:01;;;;;;;106.03;38.85;;;;;;;;;;5114597;28;20048;-72
2022/01/19 04:14:27;;;;;;;;;;;;;;;;;;5114752;28;20043;-70
2022/01/19 04:16:58;;;;;;;109.60;38.95;;;;;;;;;;5114271;28;20022;-70
2022/01/19 04:21:55;;;;;;;112.72;40.47;;;;;;;;;;5114465;28;20047;-70
2022/01/19 04:24:22;;;;;;;111.82;38.30;;;;;;;;;;5115287;28;20147;-72
2022/01/19 04:26:58;;;;;;;115.20;38.58;;;;;;;;;;5114394;28;20444;-73
2022/01/19 04:29:24;;;;;;;113.72;37.55;;;;;;;;;;5096783;28;20058;-72
2022/01/19 04:31:50;;;;;;;117.63;39.90;;;;;;;;;;5095293;28;20502;-71
2022/01/19 04:34:18;;;;;;;105.88;35.55;;;;;;;;;;5113746;28;20483;-71
2022/01/19 05:06:50;;;;;;;98.60;38.42;;;;;;;;;;5054277;28;20519;-72
2022/01/19 05:09:39;;;;;;;108.38;40.28;;;;;;;;;;5092170;28;20067;-71
2022/01/19 05:14:50;;;;;;;98.00;36.60;;;;;;;;;;5113840;28;20536;-72
2022/01/19 05:17:16;;;;;;;98.18;37.13;;;;;;;;;;5112704;28;20467;-71
2022/01/19 05:19:42;;;;;;;89.22;37.05;;;;;;;;;;5117551;28;20048;-70
2022/01/19 05:22:08;;;;;;;85.05;35.03;;;;;;;;;;5117453;28;20122;-70
2022/01/19 05:24:34;;;;;;;84.65;35.72;;;;;;;;;;5118492;28;20055;-72
2022/01/19 05:27:00;;;;;;;92.97;38.03;;;;;;;;;;5099335;28;20464;-71
2022/01/19 05:29:26;;;;;;;96.68;38.03;;;;;;;;;;5117454;28;20051;-71
2022/01/19 05:31:52;;;;;;;90.15;36.03;;;;;;;;;;5117326;28;20043;-72
2022/01/19 05:34:19;;;;;;;80.68;35.53;;;;;;;;;;5117403;28;20486;-71
2022/01/19 05:36:45;;;;;;;95.38;37.65;;;;;;;;;;5116374;28;20049;-73
2022/01/19 05:39:11;;;;;;;97.50;37.13;;;;;;;;;;5100228;28;20133;-73
2022/01/19 05:41:37;;;;;;;89.85;36.28;;;;;;;;;;5134025;27;20043;-72
2022/01/19 05:44:03;;;;;;;87.80;33.33;;;;;;;;;;5117172;28;20055;-72
2022/01/19 05:46:29;;;;;;;81.00;36.05;;;;;;;;;;5099776;28;20367;-72
2022/01/19 05:48:55;;;;;;;83.82;34.58;;;;;;;;;;5117088;28;20044;-72
2022/01/19 05:51:21;;;;;;;86.20;34.65;;;;;;;;;;5117248;28;20115;-72
2022/01/19 05:53:49;;;;;;;78.28;35.13;;;;;;;;;;5117790;28;20044;-70
2022/01/19 05:56:15;;;;;;;82.40;34.90;;;;;;;;;;5117030;28;20047;-71
2022/01/19 05:58:41;;;;;;;84.78;34.90;;;;;;;;;;5098893;28;20040;-72
2022/01/19 06:01:07;;;;;;;82.35;34.80;;;;;;;;;;5116828;28;20061;-70
2022/01/19 06:03:33;;;;;;;84.07;36.97;;;;;;;;;;5116815;28;20051;-71
2022/01/19 06:05:59;;;;;;;82.75;36.10;;;;;;;;;;5116749;28;20040;-71
2022/01/19 06:10:57;;;;;;;81.22;36.22;;;;;;;;;;5116488;28;20368;-71
2022/01/19 06:13:25;;;;;;;83.60;34.03;;;;;;;;;;5116667;28;20048;-70
2022/01/19 06:15:51;;;;;;;82.60;34.47;;;;;;;;;;5116540;28;20048;-71
2022/01/19 06:18:18;;;;;;;89.60;36.65;;;;;;;;;;5116548;28;20043;-70
2022/01/19 06:20:44;;;;;;;81.35;33.88;;;;;;;;;;5117301;28;20421;-71
2022/01/19 06:23:10;;;;;;;81.75;36.00;;;;;;;;;;5084824;28;20117;-70
2022/01/19 06:25:36;;;;;;;82.65;37.50;;;;;;;;;;5074544;28;20131;-72
2022/01/19 06:28:03;;;;;;;84.18;35.88;;;;;;;;;;5075706;28;20143;-70
2022/01/19 06:30:29;;;;;;;83.53;35.63;;;;;;;;;;5073983;28;20488;-70
2022/01/19 06:32:55;;;;;;;91.40;38.05;;;;;;;;;;5076363;28;20098;-74
2022/01/19 06:35:22;;;;;;;81.78;35.03;;;;;;;;;;5076789;28;20105;-72
2022/01/19 06:37:48;;;;;;;;;;;;;;;;;;5076152;28;20556;-71
2022/01/19 06:40:15;;;;;;;83.93;36.60;;;;;;;;;;5075518;28;19998;-71
2022/01/19 06:42:42;;;;;;;92.45;38.60;;;;;;;;;;5075446;28;20040;-71
2022/01/19 06:45:08;;;;;;;89.32;37.22;;;;;;;;;;5076208;28;20102;-71
2022/01/19 06:47:34;;;;;;;83.00;36.58;;;;;;;;;;5075356;28;20048;-71
2022/01/19 06:50:00;;;;;;;86.20;37.22;;;;;;;;;;5075241;28;20048;-71
2022/01/19 06:52:28;;;;;;;80.63;36.08;;;;;;;;;;5074083;28;20080;-70
2022/01/19 06:54:54;;;;;;;81.50;36.38;;;;;;;;;;5075222;28;20062;-70
2022/01/19 06:57:20;;;;;;;83.97;38.47;;;;;;;;;;5075768;28;20052;-70
2022/01/19 06:59:46;;;;;;;80.65;35.83;;;;;;;;;;5074110;28;20048;-70
2022/01/19 07:02:12;;;;;;;83.30;37.95;;;;;;;;;;5075798;28;20040;-70
2022/01/19 07:04:39;;;;;;;78.57;36.47;;;;;;;;;;5073888;28;20044;-70
2022/01/19 07:07:05;;;;;;;88.70;37.53;;;;;;;;;;5074938;28;20457;-70
2022/01/19 07:09:31;;;;;;;83.80;38.38;;;;;;;;;;5075510;28;20040;-71
2022/01/19 07:11:57;;;;;;;89.50;39.45;;;;;;;;;;5074789;28;20053;-70
2022/01/19 07:14:24;;;;;;;79.97;36.22;;;;;;;;;;5074536;28;20511;-72
2022/01/19 07:16:50;;;;;;;77.22;37.83;;;;;;;;;;5074858;28;20048;-71
2022/01/19 07:19:16;;;;;;;80.95;38.30;;;;;;;;;;5074677;28;20133;-72
2022/01/19 07:21:42;;;;;;;84.80;37.63;;;;;;;;;;5074544;28;20051;-71
2022/01/19 07:24:08;;;;;;;77.00;36.80;;;;;;;;;;5091380;28;20156;-71
2022/01/19 07:26:34;;;;;;;89.88;38.08;;;;;;;;;;5094666;28;20098;-71
2022/01/19 07:29:00;;;;;;;82.00;38.25;;;;;;;;;;5094636;28;20047;-72
2022/01/19 07:31:26;;;;;;;90.57;36.55;;;;;;;;;;5095391;28;20040;-72
2022/01/19 07:33:52;;;;;;;78.38;38.17;;;;;;;;;;5094761;28;20091;-73
2022/01/19 07:36:22;;;;;;;81.00;36.45;;;;;;;;;;5094552;28;20051;-73
2022/01/19 07:38:48;;;;;;;94.35;35.08;;;;;;;;;;5093618;28;20044;-73
2022/01/19 07:41:14;;;;;;;79.00;35.00;;;;;;;;;;5092971;28;20093;-72
2022/01/19 07:43:42;;;;;;;76.32;35.90;;;;;;;;;;5094521;28;20043;-72
2022/01/19 07:46:08;;;;;;;87.53;38.22;;;;;;;;;;5094117;28;20048;-72
2022/01/19 07:48:34;;;;;;;83.10;35.95;;;;;;;;;;5093730;28;20079;-71
2022/01/19 07:51:00;;;;;;;84.28;36.13;;;;;;;;;;5093561;28;20036;-71
2022/01/19 07:53:26;;;;;;;79.55;36.97;;;;;;;;;;5093081;28;20048;-71
2022/01/19 07:55:53;;;;;;;80.22;38.13;;;;;;;;;;5094544;28;20048;-71
2022/01/19 07:58:20;;;;;;;73.75;35.38;;;;;;;;;;5093701;28;20044;-70
2022/01/19 08:00:46;;;;;;;80.93;38.70;;;;;;;;;;5093302;28;20044;-70
2022/01/19 08:03:14;;;;;;;81.78;38.53;;;;;;;;;;5091866;28;20044;-70
2022/01/19 08:05:40;;;;;;;80.32;37.78;;;;;;;;;;5093395;28;20052;-69
2022/01/19 08:08:06;;;;;;;82.60;36.70;;;;;;;;;;5092801;28;20132;-70
2022/01/19 08:10:32;;;;;;;82.32;38.53;;;;;;;;;;5091052;28;20044;-71
2022/01/19 08:13:02;;;;;;;85.15;39.40;;;;;;;;;;5092290;28;20083;-70
2022/01/19 08:15:29;;;;;;;87.18;37.78;;;;;;;;;;5092448;28;20048;-72
2022/01/19 08:17:55;;;;;;;84.50;37.60;;;;;;;;;;5092194;28;20055;-70
2022/01/19 08:20:21;;;;;;;89.38;39.47;;;;;;;;;;5092654;28;20415;-75
2022/01/19 08:22:47;;;;;;;82.03;38.25;;;;;;;;;;5099053;28;20090;-72
2022/01/19 08:25:13;;;;;;;78.97;37.17;;;;;;;;;;5128397;27;20055;-71
2022/01/19 08:27:40;;;;;;;82.28;40.00;;;;;;;;;;5112468;28;20210;-72
2022/01/19 08:30:07;;;;;;;89.22;39.35;;;;;;;;;;5112130;28;20043;-70
2022/01/19 08:32:35;;;;;;;77.22;38.78;;;;;;;;;;5112355;28;20036;-71
2022/01/19 08:35:02;;;;;;;79.85;40.15;;;;;;;;;;5094290;28;20396;-72
2022/01/19 08:37:28;;;;;;;;;;;;;;;;;;5112915;28;20043;-72
2022/01/19 08:39:54;;;;;;;90.72;41.90;;;;;;;;;;5112371;28;19927;-68
2022/01/19 08:42:20;;;;;;;97.60;41.95;;;;;;;;;;5128827;27;20119;-72
2022/01/19 08:44:46;;;;;;;101.63;41.72;;;;;;;;;;5128717;27;20116;-70
2022/01/19 08:47:12;;;;;;;86.13;40.70;;;;;;;;;;5111800;28;20393;-70
2022/01/19 08:49:38;;;;;;;90.32;39.40;;;;;;;;;;5112992;28;20067;-72
2022/01/19 08:52:05;;;;;;;83.85;39.60;;;;;;;;;;5112213;28;20039;-69
2022/01/19 08:54:31;;;;;;;89.18;39.70;;;;;;;;;;5116210;28;20051;-70
2022/01/19 08:56:57;;;;;;;90.95;40.83;;;;;;;;;;5116594;28;20105;-70
2022/01/19 08:59:23;;;;;;;86.88;39.45;;;;;;;;;;5116607;28;20047;-70
2022/01/19 09:01:49;;;;;;;84.40;39.72;;;;;;;;;;5098480;28;20086;-70
2022/01/19 09:04:15;;;;;;;86.22;39.70;;;;;;;;;;5116273;28;20130;-70
2022/01/19 09:06:41;;;;;;;83.22;40.75;;;;;;;;;;5116432;28;20047;-73
2022/01/19 09:09:08;;;;;;;89.13;41.78;;;;;;;;;;5116220;28;20051;-71
2022/01/19 09:11:34;;;;;;;92.40;42.40;;;;;;;;;;5132551;27;20043;-71
2022/01/19 09:14:01;;;;;;;93.68;41.95;;;;;;;;;;5116075;28;20055;-71
2022/01/19 09:16:27;;;;;;;85.13;41.88;;;;;;;;;;5116090;28;20099;-70
2022/01/19 09:18:53;;;;;;;83.75;38.70;;;;;;;;;;5116018;28;20080;-72
2022/01/19 09:21:19;;;;;;;83.80;40.17;;;;;;;;;;5098412;28;20096;-72
2022/01/19 09:23:46;;;;;;;84.22;40.78;;;;;;;;;;5127728;27;20059;-71
2022/01/19 09:26:12;;;;;;;86.07;40.90;;;;;;;;;;5095620;28;20529;-72
2022/01/19 09:28:38;;;;;;;97.57;43.05;;;;;;;;;;5094322;28;20059;-70
2022/01/19 09:31:10;;;;;;;96.28;41.63;;;;;;;;;;5094047;28;20036;-74
2022/01/19 09:33:37;;;;;;;86.28;40.45;;;;;;;;;;5095703;28;20088;-71
2022/01/19 09:38:29;;;;;;;;;;;;;;;;;;5095491;28;20151;-75
2022/01/19 09:40:58;;;;;;;88.25;41.22;;;;;;;;;;5095461;28;20310;-75
2022/01/19 09:43:25;;;;;;;89.88;41.90;;;;;;;;;;5094928;28;20040;-72
2022/01/19 09:45:53;;;;;;;90.53;42.20;;;;;;;;;;5095642;28;20052;-73
2022/01/19 09:48:19;;;;;;;91.93;42.38;;;;;;;;;;5093689;28;20147;-70
2022/01/19 09:50:45;;;;;;;94.90;44.20;;;;;;;;;;5093927;28;20105;-70
2022/01/19 09:53:11;;;;;;;89.03;40.60;;;;;;;;;;5093724;28;20499;-73
2022/01/19 09:55:38;;;;;;;92.03;40.90;;;;;;;;;;5095750;28;20043;-70
2022/01/19 09:58:05;;;;;;;91.93;42.30;;;;;;;;;;5095449;28;20052;-72
2022/01/19 10:00:31;;;;;;;97.03;42.45;;;;;;;;;;5094814;28;20073;-70
2022/01/19 10:03:15;;;;;;;93.82;42.00;;;;;;;;;;5095109;28;20044;-70
2022/01/19 10:05:58;;;;;;;88.65;43.83;;;;;;;;;;5094308;28;20500;-68
2022/01/19 10:08:34;;;;;;;93.35;43.70;;;;;;;;;;5094862;28;20541;-68
2022/01/19 10:11:16;;;;;;;96.30;43.33;;;;;;;;;;5094317;28;20461;-69
2022/01/19 10:19:20;;;;;;;102.30;43.92;;;;;;;;;;5094757;28;20052;-70
2022/01/19 10:21:59;;;;;;;95.93;43.42;;;;;;;;;;5094512;28;20036;-69
2022/01/19 10:24:46;;;;;;;98.25;43.63;;;;;;;;;;5114106;28;20052;-70
2022/01/19 10:27:21;;;;;;;94.28;44.97;;;;;;;;;;5114834;28;20197;-69
2022/01/19 10:29:49;;;;;;;91.60;44.35;;;;;;;;;;5114758;28;20055;-72
2022/01/19 10:32:15;;;;;;;99.80;46.42;;;;;;;;;;5114276;28;20498;-69
2022/01/19 10:34:41;;;;;;;101.72;49.25;;;;;;;;;;5114624;28;20050;-70
2022/01/19 10:37:08;;;;;;;102.32;48.20;;;;;;;;;;5115108;28;20043;-69
2022/01/19 10:39:49;;;;;;;103.78;48.17;;;;;;;;;;5114323;28;20100;-69
2022/01/19 10:42:35;;;;;;;105.78;49.22;;;;;;;;;;5115328;28;20047;-69
2022/01/19 10:45:05;;;;;;;103.28;47.75;;;;;;;;;;5094460;28;20083;-69
2022/01/19 10:47:42;;;;;;;102.80;48.63;;;;;;;;;;5113133;28;20043;-72
2022/01/19 10:50:08;;;;;;;;;;;;;;;;;;5114883;28;20134;-69
2022/01/19 10:52:36;;;;;;;96.90;47.65;;;;;;;;;;5114325;28;20014;-69
2022/01/19 10:55:04;;;;;;;100.97;50.55;;;;;;;;;;5096191;28;20048;-71
2022/01/19 10:57:31;;;;;;;101.07;49.38;;;;;;;;;;5114927;28;20047;-69
2022/01/19 11:00:29;;;;;;;101.13;48.13;;;;;;;;;;5115008;28;20044;-71
2022/01/19 11:02:57;;;;;;;103.97;49.22;;;;;;;;;;5080024;28;20487;-72
2022/01/19 11:05:40;;;;;;;98.68;47.65;;;;;;;;;;5114512;28;20093;-71
2022/01/19 11:08:06;;;;;;;103.25;48.92;;;;;;;;;;5114188;28;20139;-73
2022/01/19 11:10:32;;;;;;;91.00;47.35;;;;;;;;;;5113443;28;20074;-71
2022/01/19 11:12:59;;;;;;;96.72;47.15;;;;;;;;;;5113788;28;20555;-68
2022/01/19 11:15:25;;;;;;;104.05;48.80;;;;;;;;;;5113563;28;20044;-69
2022/01/19 11:17:51;;;;;;;105.00;49.58;;;;;;;;;;5113561;28;20040;-69
2022/01/19 11:20:19;;;;;;;102.43;49.72;;;;;;;;;;5114189;28;20480;-69
2022/01/19 11:22:48;;;;;;;95.50;47.03;;;;;;;;;;5087442;28;20053;-70
2022/01/19 11:25:18;;;;;;;94.13;46.97;;;;;;;;;;5073073;28;20149;-70
2022/01/19 11:27:46;;;;;;;93.45;47.20;;;;;;;;;;5071778;28;20044;-69
2022/01/19 11:30:16;;;;;;;101.03;48.38;;;;;;;;;;5071758;28;20045;-72
2022/01/19 11:32:42;;;;;;;98.75;49.45;;;;;;;;;;5072655;28;20124;-72
2022/01/19 11:35:29;;;;;;;91.25;46.05;;;;;;;;;;5072691;28;20040;-73
2022/01/19 11:37:55;;;;;;;103.10;48.13;;;;;;;;;;5072747;28;20404;-70
2022/01/19 11:40:26;;;;;;;104.18;47.53;;;;;;;;;;5071376;28;20098;-69
2022/01/19 11:43:12;;;;;;;101.10;49.00;;;;;;;;;;5073020;28;20047;-71
2022/01/19 11:45:39;;;;;;;97.30;49.13;;;;;;;;;;5071809;28;20148;-71
2022/01/19 11:48:12;;;;;;;94.00;46.10;;;;;;;;;;5072150;28;20051;-71
2022/01/19 11:50:39;;;;;;;96.28;48.15;;;;;;;;;;5072278;28;20127;-71
2022/01/19 11:53:10;;;;;;;98.05;48.00;;;;;;;;;;5072180;28;20137;-71
2022/01/19 11:55:36;;;;;;;98.55;47.05;;;;;;;;;;5072291;28;20051;-69
2022/01/19 11:58:02;;;;;;;;;;;;;;;;;;5072304;28;20197;-69
2022/01/19 12:00:32;;;;;;;99.05;49.70;;;;;;;;;;5070161;28;19920;-70
2022/01/19 12:03:00;;;;;;;94.57;47.85;;;;;;;;;;5072669;28;20370;-70
2022/01/19 12:05:27;;;;;;;104.68;50.67;;;;;;;;;;5070522;28;20084;-68
2022/01/19 12:08:13;;;;;;;98.45;50.92;;;;;;;;;;5071586;28;20102;-68
2022/01/19 12:10:44;;;;;;;90.07;46.08;;;;;;;;;;5071185;28;20056;-69
2022/01/19 12:13:32;;;;;;;90.85;46.78;;;;;;;;;;5071504;28;20048;-70
2022/01/19 12:16:05;;;;;;;104.05;46.45;;;;;;;;;;5072668;28;20203;-70
2022/01/19 12:18:41;;;;;;;95.80;47.25;;;;;;;;;;5071588;28;20051;-68
2022/01/19 12:21:09;;;;;;;95.00;45.88;;;;;;;;;;5071382;28;20051;-70
2022/01/19 12:23:37;;;;;;;92.45;45.70;;;;;;;;;;5070004;28;20052;-72
2022/01/19 12:26:06;;;;;;;91.53;44.30;;;;;;;;;;5071664;28;20079;-70
2022/01/19 12:28:38;;;;;;;98.57;47.65;;;;;;;;;;5070578;28;20170;-72
2022/01/19 12:31:25;;;;;;;102.22;48.42;;;;;;;;;;5071580;28;20057;-84
2022/01/19 12:34:01;;;;;;;96.28;46.53;;;;;;;;;;5060066;28;20178;-71
2022/01/19 12:36:49;;;;;;;97.80;45.92;;;;;;;;;;5071900;28;20139;-72
2022/01/19 12:39:28;;;;;;;98.95;51.25;;;;;;;;;;5071432;28;20063;-77
2022/01/19 12:42:01;;;;;;;99.50;46.33;;;;;;;;;;5071447;28;20052;-71
2022/01/19 12:44:36;;;;;;;99.68;46.47;;;;;;;;;;5071202;28;20550;-70
2022/01/19 12:47:03;;;;;;;104.15;47.55;;;;;;;;;;5071727;28;20053;-69
2022/01/19 12:49:30;;;;;;;94.82;46.60;;;;;;;;;;5071480;28;20050;-71
2022/01/19 12:51:57;;;;;;;89.78;43.80;;;;;;;;;;5071650;28;20418;-70
2022/01/19 12:54:30;;;;;;;98.85;43.50;;;;;;;;;;5070405;28;20049;-72
2022/01/19 12:57:02;;;;;;;93.72;44.60;;;;;;;;;;5071359;28;20131;-70
2022/01/19 12:59:28;;;;;;;97.10;43.63;;;;;;;;;;5071749;28;20041;-70
2022/01/19 13:01:55;;;;;;;95.05;44.17;;;;;;;;;;5052875;28;20052;-69
2022/01/19 13:04:30;;;;;;;91.72;43.85;;;;;;;;;;5070254;28;20059;-69
2022/01/19 13:06:57;;;;;;;85.60;41.90;;;;;;;;;;5071085;28;20041;-73
2022/01/19 13:09:34;;;;;;;80.43;42.00;;;;;;;;;;5070764;28;20044;-69
2022/01/19 13:12:10;;;;;;;96.57;44.05;;;;;;;;;;5070194;28;20469;-71
2022/01/19 13:14:36;;;;;;;89.68;40.75;;;;;;;;;;5070403;28;20393;-76
2022/01/19 13:17:05;;;;;;;93.95;42.28;;;;;;;;;;5070714;28;20052;-68
2022/01/19 13:19:31;;;;;;;94.40;43.10;;;;;;;;;;5070814;28;20049;-70
2022/01/19 13:22:07;;;;;;;89.82;47.13;;;;;;;;;;5071040;28;20045;-75
2022/01/19 13:24:37;;;;;;;88.75;41.40;;;;;;;;;;5111025;28;20052;-72
2022/01/19 13:27:13;;;;;;;84.57;42.95;;;;;;;;;;5094248;28;20383;-72
2022/01/19 13:29:47;;;;;;;101.97;44.92;;;;;;;;;;5111418;28;20047;-74
2022/01/19 13:32:19;;;;;;;85.93;41.03;;;;;;;;;;5111543;28;20050;-69
2022/01/19 13:34:49;;;;;;;87.15;43.95;;;;;;;;;;5111031;28;20091;-72
2022/01/19 13:37:17;;;;;;;96.20;44.78;;;;;;;;;;5111322;28;20076;-75
2022/01/19 13:39:43;;;;;;;88.63;41.63;;;;;;;;;;5113594;28;20113;-71
2022/01/19 13:42:09;;;;;;;93.63;42.92;;;;;;;;;;5131240;27;20085;-73
2022/01/19 13:44:39;;;;;;;87.22;42.13;;;;;;;;;;5115975;28;20044;-72
2022/01/19 13:47:05;;;;;;;79.55;40.45;;;;;;;;;;5115724;28;20051;-74
2022/01/19 13:49:31;;;;;;;85.68;41.00;;;;;;;;;;5115320;28;20100;-73
2022/01/19 13:51:57;;;;;;;95.30;43.33;;;;;;;;;;5130816;27;20460;-69
2022/01/19 13:54:25;;;;;;;91.70;41.13;;;;;;;;;;5115057;28;20495;-77
2022/01/19 13:56:57;;;;;;;87.68;39.88;;;;;;;;;;5114719;28;20056;-72
2022/01/19 13:59:24;;;;;;;91.30;38.78;;;;;;;;;;5096951;28;20055;-71
2022/01/19 14:02:00;;;;;;;84.28;37.10;;;;;;;;;;5096400;28;20055;-85
2022/01/19 14:04:27;;;;;;;81.88;38.22;;;;;;;;;;5114737;28;20048;-73
2022/01/19 14:07:02;;;;;;;79.80;36.70;;;;;;;;;;5114156;28;20055;-73
2022/01/19 14:09:31;;;;;;;80.82;34.55;;;;;;;;;;5115145;28;20047;-69
2022/01/19 14:11:59;;;;;;;77.05;34.50;;;;;;;;;;5114259;28;20486;-69
2022/01/19 14:14:26;;;;;;;73.55;32.90;;;;;;;;;;5114507;28;20079;-69
2022/01/19 14:16:55;;;;;;;85.35;33.47;;;;;;;;;;5114114;28;20043;-69
2022/01/19 14:19:24;;;;;;;81.88;33.80;;;;;;;;;;5113788;28;20128;-70
2022/01/19 14:22:01;;;;;;;77.00;32.20;;;;;;;;;;5113448;28;20047;-72
2022/01/19 14:24:28;;;;;;;82.30;33.78;;;;;;;;;;5111848;28;20066;-73
2022/01/19 14:26:58;;;;;;;72.95;34.10;;;;;;;;;;5113193;28;20074;-74
2022/01/19 14:29:25;;;;;;;83.40;33.65;;;;;;;;;;5114301;28;20069;-72
2022/01/19 14:31:56;;;;;;;74.78;33.60;;;;;;;;;;5113986;28;20043;-73
2022/01/19 14:34:32;;;;;;;71.75;33.40;;;;;;;;;;5128980;27;20044;-67
2022/01/19 14:37:12;;;;;;;72.65;32.90;;;;;;;;;;5113065;28;20090;-71
2022/01/19 14:39:53;;;;;;;89.78;33.22;;;;;;;;;;5113084;28;20047;-73
2022/01/19 14:42:23;;;;;;;70.95;32.17;;;;;;;;;;5113711;28;20537;-68
2022/01/19 14:45:02;;;;;;;72.75;33.10;;;;;;;;;;5112390;28;20059;-71
2022/01/19 14:47:36;;;;;;;72.93;31.70;;;;;;;;;;5113384;28;20043;-71
2022/01/19 14:50:17;;;;;;;69.00;29.80;;;;;;;;;;5093457;28;20052;-73
2022/01/19 14:52:43;;;;;;;74.32;30.77;;;;;;;;;;5112432;28;20483;-75
2022/01/19 14:55:09;;;;;;;70.10;30.70;;;;;;;;;;5113812;28;20131;-75
2022/01/19 14:57:35;;;;;;;69.32;29.83;;;;;;;;;;5114354;28;20086;-76
2022/01/19 15:00:03;;;;;;;63.25;26.15;;;;;;;;;;5114048;28;20070;-73
2022/01/19 15:02:29;;;;;;;73.78;30.40;;;;;;;;;;5095808;28;20058;-73
2022/01/19 15:04:56;;;;;;;;;;;;;;;;;;5113690;28;20118;-75
2022/01/19 15:07:23;;;;;;;70.68;28.92;;;;;;;;;;5095649;28;20363;-73
2022/01/19 15:09:49;;;;;;;65.68;28.58;;;;;;;;;;5114173;28;20054;-76
2022/01/19 15:12:15;;;;;;;70.13;28.25;;;;;;;;;;5113984;28;20075;-85
2022/01/19 15:14:41;;;;;;;66.03;30.45;;;;;;;;;;5114741;28;20131;-78
2022/01/19 15:17:10;;;;;;;64.80;27.90;;;;;;;;;;5114515;28;20039;-79
2022/01/19 15:19:36;;;;;;;69.97;28.80;;;;;;;;;;5114912;28;20043;-80
2022/01/19 15:22:02;;;;;;;70.45;27.67;;;;;;;;;;5114137;28;20047;-76
2022/01/19 15:24:29;;;;;;;61.00;24.58;;;;;;;;;;5114074;28;20047;-86
2022/01/19 15:26:55;;;;;;;58.50;26.70;;;;;;;;;;5114367;28;20048;-80
2022/01/19 15:29:21;;;;;;;62.05;25.30;;;;;;;;;;5114534;28;20134;-80
2022/01/19 15:31:53;;;;;;;54.20;23.27;;;;;;;;;;5130431;27;20127;-78
2022/01/19 15:34:20;;;;;;;52.50;20.40;;;;;;;;;;5114483;28;20046;-71
2022/01/19 15:36:46;;;;;;;60.53;22.98;;;;;;;;;;5114357;28;20050;-81
2022/01/19 15:39:12;;;;;;;52.90;23.27;;;;;;;;;;5113694;28;20559;-79
2022/01/19 15:41:39;;;;;;;56.35;22.80;;;;;;;;;;5112985;28;20099;-74
2022/01/19 15:44:06;;;;;;;54.15;22.10;;;;;;;;;;5095563;28;20134;-80
2022/01/19 15:46:32;;;;;;;51.88;22.45;;;;;;;;;;5113942;28;20495;-79
2022/01/19 15:49:01;;;;;;;51.78;21.95;;;;;;;;;;5114688;28;20040;-78
2022/01/19 15:51:27;;;;;;;49.28;21.60;;;;;;;;;;5114494;28;20044;-74
2022/01/19 15:53:54;;;;;;;48.28;21.70;;;;;;;;;;5114045;28;20047;-79
2022/01/19 15:56:21;;;;;;;53.65;20.45;;;;;;;;;;5114509;28;20051;-73
2022/01/19 15:58:47;;;;;;;49.03;19.48;;;;;;;;;;5113822;28;20047;-76