Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/03 00:01:18;;;;;;;7.85;4.97;;;15.40;99.90;;;;;;5087434;28;20063;-48
2021/10/03 00:03:48;;;;;;;8.00;5.43;;;15.50;99.90;;;;;;5087923;28;20123;-48
2021/10/03 00:06:17;;;;;;;6.72;4.95;;;15.50;99.90;;;;;;5087148;28;20056;-49
2021/10/03 00:08:44;;;;;;;6.78;4.50;;;15.50;99.90;;;;;;5086855;28;20056;-48
2021/10/03 00:11:13;;;;;;;6.93;5.18;;;15.60;99.90;;;;;;5087606;28;20055;-47
2021/10/03 00:13:40;;;;;;;6.88;3.70;;;15.60;99.90;;;;;;5088667;28;20051;-47
2021/10/03 00:16:07;;;;;;;5.38;3.70;;;15.70;99.90;;;;;;5088692;28;20129;-50
2021/10/03 00:18:36;;;;;;;4.72;3.40;;;15.70;99.90;;;;;;5087937;28;20415;-48
2021/10/03 00:21:05;;;;;;;4.35;2.83;;;15.70;99.90;;;;;;5087521;28;20056;-45
2021/10/03 00:23:34;;;;;;;4.05;2.83;;;15.70;99.90;;;;;;5069317;28;20098;-49
2021/10/03 00:26:00;;;;;;;4.38;2.95;;;15.80;99.90;;;;;;5086076;28;20051;-46
2021/10/03 00:28:27;;;;;;;3.75;2.30;;;15.90;99.90;;;;;;5087362;28;20055;-46
2021/10/03 00:30:56;;;;;;;5.93;2.72;;;15.90;99.90;;;;;;5087965;28;20563;-46
2021/10/03 00:33:23;;;;;;;6.28;2.50;;;15.90;99.90;;;;;;5068487;28;20103;-47
2021/10/03 00:35:52;;;;;;;6.65;2.72;;;16.00;99.90;;;;;;5088548;28;20105;-46
2021/10/03 00:38:21;;;;;;;3.50;2.45;;;15.90;99.90;;;;;;5087843;28;20428;-49
2021/10/03 00:40:48;;;;;;;3.35;1.85;;;16.00;99.90;;;;;;5087173;28;20059;-48
2021/10/03 00:43:14;;;;;;;3.47;2.17;;;16.00;99.90;;;;;;5088439;28;20091;-46
2021/10/03 00:45:41;;;;;;;3.35;2.20;;;16.00;99.90;;;;;;5088081;28;21330;-47
2021/10/03 00:48:08;;;;;;;3.92;2.10;;;16.00;99.90;;;;;;5086242;28;20133;-49
2021/10/03 00:50:35;;;;;;;5.22;2.15;;;16.10;99.90;;;;;;5087444;28;20532;-49
2021/10/03 00:53:01;;;;;;;3.45;2.15;;;16.00;99.90;;;;;;5086670;28;20060;-51
2021/10/03 00:55:28;;;;;;;2.63;1.98;;;16.10;99.90;;;;;;5087357;28;20450;-46
2021/10/03 00:57:55;;;;;;;6.93;2.42;;;16.10;99.90;;;;;;5085711;28;20063;-48
2021/10/03 01:00:26;;;;;;;2.88;2.28;;;16.10;99.90;;;;;;5087393;28;20063;-47
2021/10/03 01:02:53;;;;;;;3.85;2.10;;;16.10;99.90;;;;;;5102383;28;20064;-47
2021/10/03 01:05:22;;;;;;;4.47;1.92;;;16.10;99.90;;;;;;5086333;28;20055;-46
2021/10/03 01:07:49;;;;;;;3.78;2.05;;;16.10;99.90;;;;;;5086329;28;20063;-48
2021/10/03 01:10:22;;;;;;;2.75;1.98;;;16.10;99.90;;;;;;5085151;28;20460;-48
2021/10/03 01:12:57;;;;;;;3.35;2.03;;;16.10;99.90;;;;;;5085277;28;20143;-47
2021/10/03 01:15:25;;;;;;;3.33;2.05;;;16.10;99.90;;;;;;5085634;28;20056;-48
2021/10/03 01:17:51;;;;;;;3.20;2.20;;;16.10;99.90;;;;;;5086333;28;20773;-46
2021/10/03 01:20:21;;;;;;;3.03;1.90;;;16.10;99.90;;;;;;5084107;28;20472;-46
2021/10/03 01:22:48;;;;;;;2.88;1.77;;;16.00;99.90;;;;;;5083583;28;20039;-51
2021/10/03 01:25:18;;;;;;;6.10;2.10;;;16.00;99.90;;;;;;5086515;28;20048;-49
2021/10/03 01:27:47;;;;;;;4.20;1.90;;;16.10;99.90;;;;;;5086506;28;20169;-48
2021/10/03 01:30:17;;;;;;;4.97;2.00;;;16.00;99.90;;;;;;5085908;28;20055;-50
2021/10/03 01:32:44;;;;;;;3.42;1.83;;;16.00;99.90;;;;;;5087347;28;20052;-49
2021/10/03 01:35:11;;;;;;;2.20;1.75;;;16.00;99.90;;;;;;5091145;28;20052;-50
2021/10/03 01:37:37;;;;;;;3.95;1.92;;;16.00;99.90;;;;;;5091047;28;20404;-49
2021/10/03 01:40:06;;;;;;;4.97;2.17;;;16.00;99.90;;;;;;5089234;28;20052;-49
2021/10/03 01:42:36;;;;;;;3.22;2.00;;;16.00;99.90;;;;;;5091537;28;20075;-47
2021/10/03 01:45:08;;;;;;;4.22;2.00;;;16.10;99.90;;;;;;5088119;28;20052;-49
2021/10/03 01:47:55;;;;;;;3.40;2.00;;;16.00;99.90;;;;;;5090964;28;20048;-48
2021/10/03 01:50:24;;;;;;;4.60;2.25;;;16.00;99.90;;;;;;5088431;28;20405;-50
2021/10/03 01:52:50;;;;;;;4.05;2.03;;;16.00;99.90;;;;;;5089024;28;20048;-46
2021/10/03 01:55:16;;;;;;;2.95;2.22;;;16.00;99.90;;;;;;5088973;28;20504;-46
2021/10/03 01:57:42;;;;;;;3.60;2.38;;;16.00;99.90;;;;;;5091075;28;20055;-47
2021/10/03 02:00:10;;;;;;;4.28;2.28;;;16.00;99.90;;;;;;5089633;28;20393;-49
2021/10/03 02:02:36;;;;;;;4.03;2.17;;;16.00;99.90;;;;;;5089429;28;20052;-47
2021/10/03 02:05:05;;;;;;;3.80;2.20;;;16.00;99.90;;;;;;5088811;28;20139;-47
2021/10/03 02:07:31;;;;;;;3.60;1.90;;;16.00;99.90;;;;;;5090559;28;20527;-47
2021/10/03 02:10:00;;;;;;;3.33;1.88;;;16.00;99.90;;;;;;5087913;28;20048;-50
2021/10/03 02:12:27;;;;;;;2.90;1.83;;;16.00;99.90;;;;;;5089923;28;20048;-50
2021/10/03 02:14:55;;;;;;;3.42;2.03;;;16.00;99.90;;;;;;5090530;28;20051;-47
2021/10/03 02:17:24;;;;;;;3.75;1.90;;;16.00;99.90;;;;;;5089156;28;20060;-47
2021/10/03 02:19:52;;;;;;;6.28;2.50;;;16.00;99.90;;;;;;5090184;28;20067;-49
2021/10/03 02:22:21;;;;;;;6.00;2.17;;;16.00;99.90;;;;;;5087828;28;20075;-49
2021/10/03 02:24:47;;;;;;;3.65;2.00;;;16.10;99.90;;;;;;5085070;28;20048;-47
2021/10/03 02:27:13;;;;;;;3.17;1.95;;;16.00;99.90;;;;;;5088604;28;20473;-46
2021/10/03 02:29:45;;;;;;;2.53;1.77;;;16.00;99.90;;;;;;5088715;28;20558;-48
2021/10/03 02:32:11;;;;;;;3.95;2.35;;;16.10;99.90;;;;;;5089209;28;20067;-48
2021/10/03 02:34:37;;;;;;;2.08;1.73;;;16.10;99.90;;;;;;5088614;28;20067;-49
2021/10/03 02:37:03;;;;;;;2.22;1.80;;;16.10;99.90;;;;;;5090655;28;20048;-49
2021/10/03 02:39:32;;;;;;;4.93;2.05;;;16.10;99.90;;;;;;5086755;28;20079;-50
2021/10/03 02:41:58;;;;;;;3.67;1.77;;;16.10;99.90;;;;;;5089317;28;20610;-50
2021/10/03 02:44:27;;;;;;;4.30;2.30;;;16.10;99.90;;;;;;5088157;28;20136;-49
2021/10/03 02:46:53;;;;;;;5.68;2.50;;;16.10;99.90;;;;;;5089434;28;20044;-46
2021/10/03 02:49:20;;;;;;;3.95;2.00;;;16.10;99.90;;;;;;5089208;28;20056;-47
2021/10/03 02:51:50;;;;;;;2.90;2.20;;;16.00;99.90;;;;;;5090138;28;20055;-49
2021/10/03 02:54:16;;;;;;;3.30;2.03;;;16.00;99.90;;;;;;5088237;28;20130;-49
2021/10/03 02:56:42;;;;;;;4.32;2.40;;;16.00;99.90;;;;;;5090269;28;20504;-46
2021/10/03 02:59:11;;;;;;;2.63;1.98;;;16.00;99.90;;;;;;5089299;28;20107;-49
2021/10/03 03:01:37;;;;;;;5.47;2.45;;;16.00;99.90;;;;;;5087670;28;20064;-46
2021/10/03 03:04:03;;;;;;;3.20;2.25;;;16.00;99.90;;;;;;5089022;28;20423;-46
2021/10/03 03:06:30;;;;;;;4.22;2.00;;;16.00;99.90;;;;;;5088287;28;20052;-46
2021/10/03 03:08:59;;;;;;;6.10;2.15;;;16.00;99.90;;;;;;5086768;28;20491;-49
2021/10/03 03:11:27;;;;;;;2.65;1.98;;;16.00;99.90;;;;;;5088345;28;20160;-48
2021/10/03 03:13:56;;;;;;;3.95;2.08;;;16.00;99.90;;;;;;5088037;28;20122;-47
2021/10/03 03:16:22;;;;;;;4.50;1.70;;;16.10;99.90;;;;;;5088883;28;20083;-46
2021/10/03 03:18:54;;;;;;;3.38;1.73;;;16.00;99.90;;;;;;5086507;28;20055;-49
2021/10/03 03:21:25;;;;;;;3.67;1.90;;;16.10;99.90;;;;;;5087324;28;21668;-48
2021/10/03 03:23:53;;;;;;;2.17;1.50;;;16.10;99.90;;;;;;5087729;28;20132;-49
2021/10/03 03:26:19;;;;;;;3.88;1.73;;;16.10;99.90;;;;;;5088883;28;20048;-46
2021/10/03 03:28:45;;;;;;;1.60;1.45;;;16.20;99.90;;;;;;5087943;28;20059;-47
2021/10/03 03:31:16;;;;;;;2.78;1.60;;;16.20;99.90;;;;;;5086440;28;20048;-46
2021/10/03 03:33:42;;;;;;;3.33;1.70;;;16.20;99.90;;;;;;5085773;28;20105;-47
2021/10/03 03:36:08;;;;;;;1.95;1.38;;;16.20;99.90;;;;;;5087470;28;20051;-47
2021/10/03 03:38:37;;;;;;;2.13;1.50;;;16.30;99.90;;;;;;5087892;28;20059;-48
2021/10/03 03:41:06;;;;;;;2.20;1.50;;;16.30;99.90;;;;;;5089323;28;20056;-49
2021/10/03 03:43:33;;;;;;;2.85;1.45;;;16.30;99.90;;;;;;5086700;28;20059;-48
2021/10/03 03:45:59;;;;;;;2.92;1.38;;;16.40;99.90;;;;;;5085988;28;20089;-48
2021/10/03 03:48:27;;;;;;;2.90;1.50;;;16.40;99.90;;;;;;5088190;28;20420;-48
2021/10/03 03:50:56;;;;;;;7.57;1.50;;;16.40;99.90;;;;;;5087568;28;20056;-49
2021/10/03 03:53:23;;;;;;;0.65;0.60;;;16.20;99.90;;;;;;5085591;28;20055;-47
2021/10/03 03:55:49;;;;;;;2.60;0.90;;;15.70;99.90;;;;;;5087531;28;20615;-47
2021/10/03 03:58:16;;;;;;;2.00;1.00;;;15.40;99.90;;;;;;5088708;28;20052;-48
2021/10/03 04:00:42;;;;;;;2.38;1.20;;;15.20;99.90;;;;;;5086650;28;20097;-45
2021/10/03 04:03:08;;;;;;;3.13;1.20;;;15.00;99.90;;;;;;5087036;28;20108;-46
2021/10/03 04:05:34;;;;;;;2.50;1.55;;;15.00;99.90;;;;;;5089086;28;20052;-47
2021/10/03 04:08:00;;;;;;;2.67;1.90;;;14.90;99.90;;;;;;5085803;28;20060;-48
2021/10/03 04:10:29;;;;;;;2.75;1.60;;;14.90;99.90;;;;;;5084985;28;20048;-46
2021/10/03 04:12:55;;;;;;;4.30;1.75;;;14.80;99.90;;;;;;5089410;28;20052;-48
2021/10/03 04:15:24;;;;;;;3.83;1.80;;;14.80;99.90;;;;;;5100925;28;20075;-49
2021/10/03 04:17:52;;;;;;;4.55;2.10;;;14.80;99.90;;;;;;5085026;28;20054;-47
2021/10/03 04:20:19;;;;;;;3.42;2.20;;;14.80;99.90;;;;;;5087906;28;20146;-46
2021/10/03 04:22:45;;;;;;;2.95;2.25;;;14.80;99.90;;;;;;5088024;28;20063;-45
2021/10/03 04:25:11;;;;;;;4.53;2.38;;;14.70;99.90;;;;;;5088421;28;20075;-49
2021/10/03 04:27:37;;;;;;;4.43;2.90;;;14.70;99.90;;;;;;5087414;28;20048;-47
2021/10/03 04:30:04;;;;;;;5.60;2.60;;;14.70;99.90;;;;;;5086883;28;20078;-48
2021/10/03 04:32:31;;;;;;;4.65;3.05;;;14.70;99.90;;;;;;5084521;28;21599;-47
2021/10/03 04:34:59;;;;;;;4.30;2.47;;;14.70;99.90;;;;;;5086049;28;20411;-46
2021/10/03 04:37:26;;;;;;;4.30;2.45;;;14.70;99.90;;;;;;5087060;28;20048;-48
2021/10/03 04:39:52;;;;;;;5.43;2.83;;;14.70;99.90;;;;;;5085674;28;20052;-46
2021/10/03 04:42:20;;;;;;;6.00;3.50;;;14.70;99.90;;;;;;5086973;28;20598;-46
2021/10/03 04:44:47;;;;;;;3.92;2.70;;;14.70;99.90;;;;;;5087192;28;20135;-49
2021/10/03 04:47:16;;;;;;;4.85;2.90;;;14.70;99.90;;;;;;5086216;28;20056;-46
2021/10/03 04:49:42;;;;;;;2.85;2.22;;;14.70;99.90;;;;;;5083574;28;20063;-47
2021/10/03 04:52:10;;;;;;;4.20;1.65;;;14.70;99.90;;;;;;5086944;28;20044;-46
2021/10/03 04:54:36;;;;;;;3.38;1.80;;;14.60;99.90;;;;;;5085821;28;20058;-47
2021/10/03 04:57:02;;;;;;;4.85;2.10;;;14.60;99.90;;;;;;5087788;28;20150;-46
2021/10/03 04:59:28;;;;;;;3.85;1.90;;;14.50;99.90;;;;;;5086440;28;20044;-46
2021/10/03 05:01:58;;;;;;;3.88;1.63;;;14.50;99.90;;;;;;5086634;28;20143;-45
2021/10/03 05:04:25;;;;;;;4.53;2.10;;;14.40;99.90;;;;;;5086600;28;20143;-46
2021/10/03 05:06:52;;;;;;;6.82;2.25;;;14.40;99.90;;;;;;5086749;28;20495;-44
2021/10/03 05:09:20;;;;;;;7.20;2.45;;;14.30;99.90;;;;;;5086736;28;20056;-44
2021/10/03 05:11:46;;;;;;;4.75;1.77;;;14.30;99.90;;;;;;5083431;28;20052;-43
2021/10/03 05:14:13;;;;;;;4.90;1.50;;;14.20;99.90;;;;;;5085502;28;20404;-45
2021/10/03 05:16:39;;;;;;;3.47;1.50;;;14.20;99.90;;;;;;5087103;28;20677;-46
2021/10/03 05:19:05;;;;;;;6.22;1.70;;;14.20;99.90;;;;;;5087121;28;20090;-45
2021/10/03 05:21:32;;;;;;;5.22;1.50;;;14.20;99.90;;;;;;5084072;28;20051;-45
2021/10/03 05:23:59;;;;;;;1.88;0.93;;;14.20;99.90;;;;;;5086797;28;20405;-46
2021/10/03 05:26:26;;;;;;;4.55;1.20;;;14.10;99.90;;;;;;5085177;28;20052;-45
2021/10/03 05:28:52;;;;;;;3.20;1.38;;;14.10;99.90;;;;;;5081766;28;20462;-44
2021/10/03 05:31:19;;;;;;;1.80;1.30;;;14.10;99.90;;;;;;5085706;28;20040;-44
2021/10/03 05:33:46;;;;;;;3.33;1.40;;;14.10;99.90;;;;;;5085776;28;20036;-45
2021/10/03 05:36:12;;;;;;;2.85;1.50;;;14.10;99.90;;;;;;5085331;28;20567;-45
2021/10/03 05:38:38;;;;;;;3.25;1.92;;;14.10;99.90;;;;;;5068895;28;20040;-44
2021/10/03 05:41:04;;;;;;;9.00;2.97;;;14.10;99.90;;;;;;5085526;28;20139;-46
2021/10/03 05:43:34;;;;;;;5.47;2.95;;;14.10;99.90;;;;;;5084474;28;20092;-45
2021/10/03 05:46:01;;;;;;;7.75;3.70;;;14.10;99.90;;;;;;5086358;28;20390;-44
2021/10/03 05:48:28;;;;;;;9.18;3.53;;;14.10;99.90;;;;;;5086744;28;20123;-44
2021/10/03 05:50:57;;;;;;;5.72;3.30;;;14.10;99.90;;;;;;5085035;28;20126;-44
2021/10/03 05:53:25;;;;;;;3.50;2.40;;;14.10;99.90;;;;;;5084220;28;20519;-43
2021/10/03 05:55:51;;;;;;;4.50;2.00;;;14.10;99.90;;;;;;5086192;28;20047;-45
2021/10/03 05:58:17;;;;;;;2.33;1.40;;;14.10;99.90;;;;;;5086915;28;20058;-44
2021/10/03 06:00:43;;;;;;;3.88;1.25;;;14.10;99.90;;;;;;5086480;28;20052;-44
2021/10/03 06:03:12;;;;;;;2.92;1.20;;;14.10;99.90;;;;;;5081405;28;20105;-46
2021/10/03 06:05:38;;;;;;;2.78;1.20;;;14.00;99.90;;;;;;5083010;28;20075;-45
2021/10/03 06:08:05;;;;;;;2.80;1.50;;;14.00;99.90;;;;;;5083414;28;20048;-44
2021/10/03 06:10:36;;;;;;;4.07;2.15;;;14.00;99.90;;;;;;5082621;28;20088;-45
2021/10/03 06:13:04;;;;;;;6.22;5.22;;;14.00;99.90;;;;;;5080591;28;20523;-44
2021/10/03 06:15:35;;;;;;;3.40;1.73;;;14.00;99.90;;;;;;5082596;28;20105;-46
2021/10/03 06:18:01;;;;;;;4.85;2.72;;;14.00;99.90;;;;;;5081451;28;20669;-46
2021/10/03 06:20:29;;;;;;;2.90;2.17;;;14.00;99.90;;;;;;5088067;28;20075;-45
2021/10/03 06:22:55;;;;;;;6.90;2.05;;;14.00;99.90;;;;;;5089354;28;20083;-44
2021/10/03 06:25:24;;;;;;;6.13;1.90;;;14.00;99.90;;;;;;5087183;28;20047;-44
2021/10/03 06:27:51;;;;;;;3.50;1.65;;;14.00;99.90;;;;;;5089075;28;20746;-46
2021/10/03 06:30:17;;;;;;;3.28;1.27;;;13.90;99.90;;;;;;5087629;28;20462;-45
2021/10/03 06:32:43;;;;;;;3.10;1.55;;;13.90;99.90;;;;;;5089549;28;20071;-45
2021/10/03 06:35:11;;;;;;;5.55;1.50;;;13.80;99.90;;;;;;5086388;28;20056;-44
2021/10/03 06:37:38;;;;;;;6.35;1.70;;;13.80;99.90;;;;;;5086070;28;20109;-44
2021/10/03 06:40:09;;;;;;;5.03;1.88;;;13.80;99.90;;;;;;5089964;28;20121;-46
2021/10/03 06:42:35;;;;;;;6.18;1.60;;;13.80;99.90;;;;;;5086451;28;20047;-44
2021/10/03 06:45:05;;;;;;;2.63;1.40;;;13.80;99.90;;;;;;5085502;28;20056;-46
2021/10/03 06:47:31;;;;;;;3.75;1.77;;;13.80;99.90;;;;;;5089282;28;20063;-44
2021/10/03 06:49:58;;;;;;;3.88;1.50;;;13.80;99.90;;;;;;5086758;28;20085;-45
2021/10/03 06:52:26;;;;;;;10.52;6.82;;;13.80;99.90;;;;;;5089896;28;20054;-44
2021/10/03 06:54:52;;;;;;;5.03;1.80;;;13.80;99.90;;;;;;5087219;28;20063;-43
2021/10/03 06:57:21;;;;;;;3.95;1.35;;;13.80;99.90;;;;;;5089694;28;20110;-44
2021/10/03 06:59:51;;;;;;;2.30;1.27;;;13.80;99.90;;;;;;5090090;28;20488;-43
2021/10/03 07:02:25;;;;;;;3.15;1.23;;;13.80;99.90;;;;;;5085779;28;20515;-42
2021/10/03 07:04:53;;;;;;;9.30;5.65;;;13.80;99.90;;;;;;5083890;28;20056;-43
2021/10/03 07:07:19;;;;;;;3.03;1.23;;;13.70;99.90;;;;;;5084603;28;20066;-42
2021/10/03 07:09:51;;;;;;;8.93;1.80;;;13.70;99.90;;;;;;5084691;28;20055;-44
2021/10/03 07:12:17;;;;;;;5.40;1.60;;;13.70;99.90;;;;;;5085465;28;20053;-48
2021/10/03 07:14:46;;;;;;;4.97;1.55;;;13.70;99.90;;;;;;5085390;28;20483;-43
2021/10/03 07:17:13;;;;;;;4.57;1.30;;;13.70;99.90;;;;;;5084457;28;20062;-46
2021/10/03 07:19:40;;;;;;;4.70;1.60;;;13.70;99.90;;;;;;5089360;28;20050;-42
2021/10/03 07:22:09;;;;;;;5.30;1.40;;;13.70;99.90;;;;;;5088226;28;20051;-43
2021/10/03 07:24:37;;;;;;;4.32;1.60;;;13.70;99.90;;;;;;5087875;28;20575;-42
2021/10/03 07:27:03;;;;;;;3.05;1.50;;;13.80;99.90;;;;;;5086612;28;20052;-43
2021/10/03 07:29:30;;;;;;;5.03;1.73;;;13.80;99.90;;;;;;5088320;28;20056;-44
2021/10/03 07:31:59;;;;;;;3.60;1.48;;;13.80;99.90;;;;;;5084952;28;20055;-43
2021/10/03 07:34:29;;;;;;;5.55;2.13;;;13.80;99.90;;;;;;5087244;28;20082;-42
2021/10/03 07:36:59;;;;;;;3.22;1.33;;;13.80;99.90;;;;;;5087345;28;20060;-42
2021/10/03 07:39:25;;;;;;;5.80;1.40;;;13.80;99.90;;;;;;5088163;28;20056;-42
2021/10/03 07:41:56;;;;;;;4.00;1.38;;;13.80;99.90;;;;;;5088693;28;20056;-43
2021/10/03 07:44:24;;;;;;;5.60;1.75;;;13.80;99.90;;;;;;5089976;28;20041;-42
2021/10/03 07:46:53;;;;;;;2.72;1.30;;;13.90;99.90;;;;;;5088542;28;20052;-42
2021/10/03 07:49:19;;;;;;;5.90;1.50;;;13.80;99.90;;;;;;5088971;28;20145;-42
2021/10/03 07:51:49;;;;;;;3.75;1.30;;;13.80;99.90;;;;;;5089007;28;20051;-43
2021/10/03 07:54:15;;;;;;;5.47;2.20;;;13.80;99.90;;;;;;5088876;28;20105;-42
2021/10/03 07:56:41;;;;;;;5.60;2.08;;;13.80;99.90;;;;;;5089152;28;20052;-42
2021/10/03 07:59:08;;;;;;;4.47;2.00;;;13.80;99.90;;;;;;5088258;28;20528;-43
2021/10/03 08:01:34;;;;;;;3.67;1.70;;;13.90;99.90;;;;;;5089140;28;20508;-44
2021/10/03 08:04:03;;;;;;;3.40;2.00;;;13.80;99.90;;;;;;5087479;28;20169;-43
2021/10/03 08:06:32;;;;;;;6.60;2.10;;;13.80;99.90;;;;;;5088144;28;20058;-42
2021/10/03 08:08:59;;;;;;;6.00;2.40;;;13.80;99.90;;;;;;5088920;28;20110;-43
2021/10/03 08:11:25;;;;;;;5.22;3.05;;;13.80;99.90;;;;;;5069051;28;20061;-41
2021/10/03 08:13:52;;;;;;;5.43;3.08;;;13.90;99.90;;;;;;5076584;28;20452;-42
2021/10/03 08:16:21;;;;;;;5.45;2.90;;;13.90;99.90;;;;;;5088420;28;20055;-44
2021/10/03 08:18:48;;;;;;;5.47;2.90;;;13.90;99.90;;;;;;5104472;28;20044;-41
2021/10/03 08:21:16;;;;;;;4.65;2.47;;;13.80;99.90;;;;;;5089540;28;20101;-41
2021/10/03 08:23:45;;;;;;;3.17;2.17;;;13.90;99.90;;;;;;5089274;28;20412;-41
2021/10/03 08:26:12;;;;;;;2.78;1.98;;;13.90;99.90;;;;;;5088832;28;20270;-42
2021/10/03 08:28:38;;;;;;;3.13;1.88;;;13.90;99.90;;;;;;5088731;28;20048;-41
2021/10/03 08:31:04;;;;;;;4.68;2.65;;;13.90;99.90;;;;;;5089221;28;20056;-43
2021/10/03 08:33:31;;;;;;;3.72;2.20;;;13.90;99.90;;;;;;5089632;28;20052;-43
2021/10/03 08:35:58;;;;;;;3.50;1.80;;;13.90;99.90;;;;;;5088515;28;20408;-42
2021/10/03 08:38:24;;;;;;;3.60;1.42;;;13.90;99.90;;;;;;5070177;28;20052;-42
2021/10/03 08:40:50;;;;;;;2.42;1.50;;;13.90;99.90;;;;;;5087924;28;20056;-42
2021/10/03 08:43:19;;;;;;;3.10;1.58;;;13.80;99.90;;;;;;5089006;28;20059;-42
2021/10/03 08:45:45;;;;;;;2.42;1.70;;;13.90;99.90;;;;;;5088537;28;20247;-41
2021/10/03 08:48:16;;;;;;;5.10;2.40;;;13.80;99.90;;;;;;5089093;28;20113;-43
2021/10/03 08:50:44;;;;;;;3.63;2.15;;;13.90;99.90;;;;;;5088817;28;20488;-42
2021/10/03 08:53:14;;;;;;;3.53;1.73;;;13.90;99.90;;;;;;5088202;28;20048;-41
2021/10/03 08:55:41;;;;;;;2.90;1.52;;;13.90;99.90;;;;;;5088488;28;20059;-42
2021/10/03 08:58:07;;;;;;;5.45;1.73;;;13.80;99.90;;;;;;5088126;28;20103;-42
2021/10/03 09:00:43;;;;;;;2.63;1.50;;;13.80;99.90;;;;;;5087899;28;20157;-42
2021/10/03 09:03:09;;;;;;;2.75;1.45;;;13.80;99.90;;;;;;5086157;28;20048;-41
2021/10/03 09:05:50;;;;;;;2.35;1.50;;;13.90;99.90;;;;;;5088372;28;20770;-41
2021/10/03 09:08:19;;;;;;;2.95;1.50;;;13.80;99.90;;;;;;5087750;28;20543;-43
2021/10/03 09:10:54;;;;;;;1.05;0.88;;;13.80;99.90;;;;;;5086635;28;20579;-43
2021/10/03 09:13:23;;;;;;;1.92;1.13;;;13.90;99.90;;;;;;5087286;28;20044;-41
2021/10/03 09:16:16;;;;;;;1.80;1.00;;;13.90;99.90;;;;;;5087555;28;20113;-41
2021/10/03 09:18:47;;;;;;;1.00;0.80;;;13.80;99.90;;;;;;5087439;28;20052;-43
2021/10/03 09:21:28;;;;;;;2.83;0.98;;;13.80;99.90;;;;;;5087307;28;20133;-43
2021/10/03 09:24:03;;;;;;;2.20;0.90;;;13.80;99.90;;;;;;5087552;28;20056;-41
2021/10/03 09:26:33;;;;;;;1.52;0.60;;;13.80;99.90;;;;;;5088349;28;20143;-43
2021/10/03 09:29:38;;;;;;;1.95;0.95;;;13.70;99.90;;;;;;5087846;28;20052;-41
2021/10/03 09:32:25;;;;;;;3.50;1.88;;;13.60;99.90;;;;;;5067040;28;20079;-42
2021/10/03 09:34:59;;;;;;;2.95;1.95;;;13.50;99.90;;;;;;5079215;28;20130;-42
2021/10/03 09:37:27;;;;;;;1.75;0.98;;;13.50;99.90;;;;;;5087987;28;20637;-41
2021/10/03 09:40:20;;;;;;;5.45;3.92;;;13.40;99.90;;;;;;5087611;28;20495;-41
2021/10/03 09:42:57;;;;;;;5.50;3.03;;;13.40;99.90;;;;;;5086521;28;20048;-41
2021/10/03 09:45:23;;;;;;;2.25;1.48;;;13.30;99.90;;;;;;5087338;28;20492;-42
2021/10/03 09:48:04;;;;;;;3.60;1.58;;;13.30;99.90;;;;;;5087815;28;20044;-41
2021/10/03 09:50:32;;;;;;;9.57;7.43;;;13.30;99.90;;;;;;5087840;28;20060;-43
2021/10/03 09:52:58;;;;;;;2.70;2.03;;;13.40;99.90;;;;;;5088061;28;20124;-44
2021/10/03 09:55:25;;;;;;;2.88;1.30;;;13.40;99.90;;;;;;5089947;28;20059;-41
2021/10/03 09:57:54;;;;;;;2.22;1.42;;;13.40;99.90;;;;;;5091541;28;20624;-42
2021/10/03 10:00:25;;;;;;;3.83;1.35;;;13.30;99.90;;;;;;5091610;28;20064;-41
2021/10/03 10:02:55;;;;;;;1.58;1.20;;;13.30;99.90;;;;;;5091182;28;20492;-41
2021/10/03 10:05:24;;;;;;;2.38;1.38;;;13.20;99.90;;;;;;5092003;28;20415;-45
2021/10/03 10:07:50;;;;;;;3.67;1.60;;;13.20;99.90;;;;;;5090917;28;20120;-42
2021/10/03 10:10:17;;;;;;;3.05;1.55;;;13.20;99.90;;;;;;5090096;28;20052;-42
2021/10/03 10:13:01;;;;;;;3.22;2.10;;;13.20;99.90;;;;;;5089971;28;20080;-43
2021/10/03 10:15:31;;;;;;;2.65;1.83;;;13.20;99.90;;;;;;5090283;28;20077;-41
2021/10/03 10:17:57;;;;;;;5.22;2.50;;;13.30;99.90;;;;;;5089377;28;20052;-44
2021/10/03 10:20:27;;;;;;;4.28;2.15;;;13.30;99.90;;;;;;5088509;28;20058;-46
2021/10/03 10:23:09;;;;;;;13.98;9.88;;;13.30;99.90;;;;;;5089568;28;20052;-44
2021/10/03 10:25:52;;;;;;;4.53;2.00;;;13.30;99.90;;;;;;5089997;28;20048;-45
2021/10/03 10:28:23;;;;;;;4.18;1.52;;;13.30;99.90;;;;;;5089112;28;20044;-45
2021/10/03 10:31:12;;;;;;;3.22;1.83;;;13.30;99.90;;;;;;5088838;28;20048;-44
2021/10/03 10:33:50;;;;;;;3.03;2.03;;;13.30;99.90;;;;;;5089638;28;20051;-43
2021/10/03 10:36:19;;;;;;;2.58;1.58;;;13.30;99.90;;;;;;5089296;28;20044;-45
2021/10/03 10:39:06;;;;;;;2.15;1.75;;;13.30;99.90;;;;;;5089123;28;20131;-46
2021/10/03 10:41:47;;;;;;;2.63;2.08;;;13.40;99.90;;;;;;5089616;28;20048;-44
2021/10/03 10:44:28;;;;;;;3.10;2.10;;;13.40;99.90;;;;;;5088843;28;20114;-45
2021/10/03 10:46:59;;;;;;;3.33;2.43;;;13.30;99.90;;;;;;5086552;28;20056;-49
2021/10/03 10:49:40;;;;;;;3.60;2.10;;;13.40;99.90;;;;;;5087917;28;20555;-46
2021/10/03 10:52:22;;;;;;;1.73;1.35;;;13.40;99.90;;;;;;5088772;28;20061;-45
2021/10/03 10:55:06;;;;;;;3.35;1.52;;;13.40;99.90;;;;;;5089379;28;20044;-46
2021/10/03 10:57:57;;;;;;;3.15;1.85;;;13.40;99.90;;;;;;5088702;28;20132;-43
2021/10/03 11:00:28;;;;;;;3.77;1.60;;;13.40;99.90;;;;;;5081845;28;20139;-46
2021/10/03 11:03:00;;;;;;;5.05;2.20;;;13.50;99.90;;;;;;5088454;28;20398;-43
2021/10/03 11:05:36;;;;;;;6.00;3.55;;;13.50;99.90;;;;;;5088673;28;20056;-44
2021/10/03 11:08:15;;;;;;;4.75;2.60;;;13.50;99.90;;;;;;5089636;28;20488;-45
2021/10/03 11:10:59;;;;;;;3.03;2.20;;;13.60;99.90;;;;;;5087934;28;20485;-43
2021/10/03 11:13:40;;;;;;;3.65;2.15;;;13.50;99.90;;;;;;5087834;28;20453;-43
2021/10/03 11:16:27;;;;;;;2.28;1.70;;;13.60;99.90;;;;;;5086456;28;20128;-44
2021/10/03 11:19:00;;;;;;;3.97;2.30;;;13.70;99.90;;;;;;5087023;28;20052;-46
2021/10/03 11:21:30;;;;;;;3.35;2.20;;;13.60;99.90;;;;;;5087905;28;20051;-44
2021/10/03 11:23:58;;;;;;;3.28;2.35;;;13.60;99.90;;;;;;5088773;28;20131;-47
2021/10/03 11:26:24;;;;;;;2.42;1.77;;;13.60;99.90;;;;;;5088923;28;20080;-45
2021/10/03 11:28:59;;;;;;;3.42;2.08;;;13.60;99.90;;;;;;5088332;28;20484;-45
2021/10/03 11:31:44;;;;;;;2.60;1.60;;;13.60;99.90;;;;;;5073206;28;20056;-42
2021/10/03 11:34:31;;;;;;;3.83;1.80;;;13.70;99.90;;;;;;5087908;28;20113;-45
2021/10/03 11:37:01;;;;;;;1.80;1.40;;;13.70;99.90;;;;;;5088277;28;20093;-42
2021/10/03 11:39:36;;;;;;;2.08;1.50;;;13.70;99.90;;;;;;5088310;28;20058;-42
2021/10/03 11:42:06;;;;;;;3.28;2.05;;;13.80;99.90;;;;;;5088631;28;20055;-43
2021/10/03 11:44:33;;;;;;;1.52;1.15;;;13.90;99.90;;;;;;5083379;28;20126;-43
2021/10/03 11:47:00;;;;;;;1.10;0.90;;;14.00;99.90;;;;;;5087879;28;20431;-46
2021/10/03 11:49:32;;;;;;;1.30;0.93;;;13.90;99.90;;;;;;5087786;28;20536;-43
2021/10/03 11:51:58;;;;;;;2.00;1.23;;;13.90;99.90;;;;;;5084419;28;20048;-43
2021/10/03 11:54:36;;;;;;;1.92;1.20;;;14.00;99.90;;;;;;5100610;28;20055;-46
2021/10/03 11:57:18;;;;;;;1.20;0.98;;;13.90;99.90;;;;;;5085827;28;20055;-43
2021/10/03 11:59:47;;;;;;;2.22;1.10;;;13.90;99.90;;;;;;5085024;28;20056;-43
2021/10/03 12:02:16;;;;;;;2.38;1.30;;;13.90;99.90;;;;;;5089084;28;20059;-43
2021/10/03 12:04:59;;;;;;;1.88;1.50;;;13.90;99.90;;;;;;5089549;28;20043;-44
2021/10/03 12:07:27;;;;;;;2.47;2.13;;;14.00;99.90;;;;;;5085710;28;20051;-44
2021/10/03 12:09:58;;;;;;;2.00;1.70;;;14.00;99.90;;;;;;5088911;28;20058;-42
2021/10/03 12:12:44;;;;;;;1.45;1.30;;;14.10;99.90;;;;;;5088861;28;20095;-42
2021/10/03 12:15:31;;;;;;;1.77;1.00;;;14.00;99.90;;;;;;5087975;28;20054;-44
2021/10/03 12:17:57;;;;;;;1.17;1.08;;;14.00;99.90;;;;;;5095222;27;20474;-42
2021/10/03 12:20:23;;;;;;;1.52;1.38;;;14.10;99.90;;;;;;5087627;28;20127;-42
2021/10/03 12:22:56;;;;;;;1.25;1.00;;;14.00;99.90;;;;;;5087991;28;20063;-42
2021/10/03 12:25:42;;;;;;;1.52;1.40;;;13.90;99.90;;;;;;5086322;28;20174;-45
2021/10/03 12:28:08;;;;;;;0.70;0.70;;;14.00;99.90;;;;;;5087512;28;20051;-42
2021/10/03 12:30:54;;;;;;;1.88;1.13;;;14.00;99.90;;;;;;5086332;28;20386;-44
2021/10/03 12:33:21;;;;;;;1.90;1.50;;;14.00;99.90;;;;;;5085434;28;20075;-43
2021/10/03 12:36:02;;;;;;;1.73;1.63;;;14.00;99.90;;;;;;5084219;28;20052;-43
2021/10/03 12:38:29;;;;;;;2.53;1.57;;;14.10;99.90;;;;;;5082782;28;20047;-42
2021/10/03 12:40:56;;;;;;;1.17;0.90;;;14.20;99.90;;;;;;5084411;28;20060;-43
2021/10/03 12:43:23;;;;;;;2.20;1.13;;;14.20;99.90;;;;;;5087330;28;20055;-41
2021/10/03 12:45:49;;;;;;;1.50;1.20;;;14.20;99.90;;;;;;5087467;28;20121;-44
2021/10/03 12:48:16;;;;;;;0.95;0.90;;;14.20;99.90;;;;;;5085349;28;20043;-44
2021/10/03 12:50:43;;;;;;;2.85;1.30;;;14.20;99.90;;;;;;5086295;28;20052;-44
2021/10/03 12:53:09;;;;;;;1.65;1.20;;;14.30;99.90;;;;;;5084165;28;20048;-42
2021/10/03 12:55:35;;;;;;;1.88;1.30;;;14.30;99.90;;;;;;5086183;28;20397;-42
2021/10/03 12:58:01;;;;;;;2.45;1.23;;;14.30;99.90;;;;;;5085501;28;20048;-42
2021/10/03 13:00:27;;;;;;;1.50;1.38;;;14.30;99.90;;;;;;5086694;28;20059;-43