Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:01:23;;;;;;;12.55;6.47;;;;;;;2.36;100.00;101302.56;5015333;28;20087;-77
2022/12/04 00:03:57;;;;;;;13.15;6.45;;;;;;;2.33;100.00;101293.00;5032151;28;20523;-77
2022/12/04 00:06:23;;;;;;;12.68;5.82;;;;;;;2.20;100.00;101279.75;4999226;28;20029;-77
2022/12/04 00:08:49;;;;;;;9.30;4.25;;;;;;;2.11;100.00;101275.09;5048742;28;20033;-76
2022/12/04 00:11:17;;;;;;;16.80;6.18;;;;;;;2.14;100.00;101292.59;5031744;28;20021;-73
2022/12/04 00:13:43;;;;;;;10.90;5.35;;;;;;;2.07;100.00;101291.34;4998601;28;20072;-73
2022/12/04 00:16:15;;;;;;;14.13;7.13;;;;;;;2.04;100.00;101289.78;4999010;28;20069;-74
2022/12/04 00:18:41;;;;;;;8.90;5.55;;;;;;;1.97;100.00;101280.53;5031497;28;20025;-73
2022/12/04 00:21:09;;;;;;;13.48;5.97;;;;;;;1.91;100.00;101280.97;4999192;28;20060;-73
2022/12/04 00:23:36;;;;;;;6.38;3.40;;;;;;;1.83;100.00;101278.84;5048203;28;20517;-74
2022/12/04 00:26:03;;;;;;;7.75;3.72;;;;;;;1.78;100.00;101272.19;5048999;28;20029;-74
2022/12/04 00:28:29;;;;;;;14.23;6.70;;;;;;;1.75;100.00;101273.25;5034926;28;20026;-74
2022/12/04 00:30:55;;;;;;;11.50;5.38;;;;;;;1.68;100.00;101275.44;5002862;28;20037;-74
2022/12/04 00:33:20;;;;;;;5.00;3.10;;;;;;;1.68;100.00;101277.25;5002476;28;20040;-74
2022/12/04 00:35:46;;;;;;;8.93;4.88;;;;;;;1.58;100.00;101253.19;5034992;28;20040;-73
2022/12/04 00:38:12;;;;;;;8.23;4.57;;;;;;;1.82;100.00;101271.00;5018908;28;20030;-74
2022/12/04 00:40:37;;;;;;;10.02;5.07;;;;;;;1.97;100.00;101267.28;5002552;28;20119;-73
2022/12/04 00:43:03;;;;;;;12.20;4.50;;;;;;;2.11;100.00;101272.44;5002483;28;20456;-73
2022/12/04 00:45:29;;;;;;;9.63;5.90;;;;;;;2.14;100.00;101274.03;5034640;28;20026;-73
2022/12/04 00:47:55;;;;;;;4.40;3.15;;;;;;;2.06;100.00;101260.47;5035153;28;20112;-74
2022/12/04 00:50:22;;;;;;;7.53;4.80;;;;;;;2.14;100.00;101266.94;5002350;28;20407;-73
2022/12/04 00:52:48;;;;;;;8.27;4.72;;;;;;;2.10;100.00;101262.81;5034947;28;20472;-74
2022/12/04 00:55:14;;;;;;;7.97;4.18;;;;;;;2.13;100.00;101259.94;5001836;28;20053;-74
2022/12/04 00:57:39;;;;;;;7.68;4.00;;;;;;;2.09;100.00;101253.16;5018093;28;20048;-74
2022/12/04 01:00:06;;;;;;;11.05;5.18;;;;;;;2.05;100.00;101256.97;5018339;28;20041;-74
2022/12/04 01:02:32;;;;;;;5.78;3.65;;;;;;;2.04;100.00;101249.97;5018310;28;20467;-73
2022/12/04 01:05:00;;;;;;;9.90;5.40;;;;;;;2.06;100.00;101250.69;5001888;28;20057;-74
2022/12/04 01:07:25;;;;;;;7.10;4.53;;;;;;;2.13;100.00;101243.16;5018391;28;20483;-74
2022/12/04 01:09:51;;;;;;;6.00;3.97;;;;;;;2.16;100.00;101242.94;5017797;28;20048;-74
2022/12/04 01:12:17;;;;;;;7.45;4.03;;;;;;;2.13;100.00;101238.69;5001438;28;20041;-74
2022/12/04 01:14:42;;;;;;;7.97;4.63;;;;;;;2.19;100.00;101240.91;5018231;28;20060;-74
2022/12/04 01:17:08;;;;;;;6.53;4.75;;;;;;;2.29;100.00;101240.25;5035482;28;20021;-74
2022/12/04 01:19:34;;;;;;;11.65;6.15;;;;;;;2.32;100.00;101237.38;5017328;28;20025;-74
2022/12/04 01:21:59;;;;;;;9.18;3.65;;;;;;;2.37;100.00;101235.25;5018064;28;20133;-74
2022/12/04 01:24:25;;;;;;;5.03;2.65;;;;;;;2.44;100.00;101240.97;5018765;28;20029;-74
2022/12/04 01:26:51;;;;;;;9.10;5.30;;;;;;;2.43;100.00;101245.41;5002543;28;20029;-74
2022/12/04 01:29:16;;;;;;;6.88;3.95;;;;;;;2.30;100.00;101241.94;5018011;28;20467;-73
2022/12/04 01:31:42;;;;;;;6.20;3.88;;;;;;;2.21;100.00;101235.50;5034003;28;20033;-74
2022/12/04 01:34:08;;;;;;;10.40;5.88;;;;;;;2.03;100.00;101224.41;5017532;28;20060;-73
2022/12/04 01:36:33;;;;;;;8.95;4.22;;;;;;;2.02;100.00;101237.78;5017383;28;20029;-75
2022/12/04 01:38:59;;;;;;;5.80;3.33;;;;;;;1.95;100.00;101245.31;5000366;28;20033;-75
2022/12/04 01:41:28;;;;;;;6.70;4.63;;;;;;;1.91;100.00;101249.16;5050011;28;20113;-75
2022/12/04 01:44:17;;;;;;;14.55;6.57;;;;;;;1.87;100.00;101237.91;5017598;28;20041;-75
2022/12/04 01:46:52;;;;;;;5.40;2.72;;;;;;;1.60;100.00;101198.25;5001357;28;20073;-73
2022/12/04 01:49:37;;;;;;;11.75;5.57;;;;;;;1.77;100.00;101242.13;5001097;28;20029;-73
2022/12/04 01:52:11;;;;;;;10.60;5.47;;;;;;;1.75;100.00;101230.81;5033243;28;20045;-73
2022/12/04 01:54:41;;;;;;;13.02;6.57;;;;;;;1.88;100.00;101242.25;5033335;28;20057;-73
2022/12/04 01:57:12;;;;;;;14.02;6.43;;;;;;;1.84;100.00;101240.75;5001338;28;20064;-73
2022/12/04 01:59:46;;;;;;;10.52;6.60;;;;;;;1.88;100.00;101233.44;5017168;28;20034;-73
2022/12/04 02:02:15;;;;;;;9.27;4.72;;;;;;;1.95;100.00;101240.84;5016902;28;20038;-73
2022/12/04 02:04:41;;;;;;;12.27;6.25;;;;;;;1.93;100.00;101220.69;5000900;28;20053;-73
2022/12/04 02:07:08;;;;;;;12.00;6.13;;;;;;;2.04;100.00;101234.06;5033535;28;20037;-73
2022/12/04 02:09:34;;;;;;;7.88;4.90;;;;;;;2.11;100.00;101232.66;5017113;28;20029;-76
2022/12/04 02:12:18;;;;;;;6.60;4.05;;;;;;;2.12;100.00;101233.53;5033500;28;20064;-73
2022/12/04 02:15:04;;;;;;;7.63;5.30;;;;;;;2.12;100.00;101237.03;5016918;28;20454;-73
2022/12/04 02:17:41;;;;;;;4.72;3.85;;;;;;;2.06;100.00;101229.47;5016400;28;20071;-74
2022/12/04 02:20:22;;;;;;;10.95;6.82;;;;;;;2.14;100.00;101231.59;5033429;28;20033;-75
2022/12/04 02:23:00;;;;;;;5.40;4.10;;;;;;;1.98;100.00;101219.44;5016960;28;20029;-76
2022/12/04 02:26:24;;;;;;;6.75;4.75;;;;;;;2.02;100.00;101243.09;5032816;28;20038;-73
2022/12/04 02:28:55;;;;;;;9.00;4.47;;;;;;;1.99;100.00;101244.16;4998850;28;20483;-74
2022/12/04 02:31:27;;;;;;;5.25;4.00;;;;;;;2.03;100.00;101242.97;5016338;28;20038;-73
2022/12/04 02:34:11;;;;;;;7.07;5.05;;;;;;;2.06;100.00;101245.38;5016614;28;20128;-73
2022/12/04 02:36:44;;;;;;;9.13;5.03;;;;;;;2.12;100.00;101234.38;5016532;28;20483;-73
2022/12/04 02:39:20;;;;;;;6.05;4.30;;;;;;;2.16;100.00;101234.97;5016579;28;20490;-73
2022/12/04 02:41:56;;;;;;;9.43;5.03;;;;;;;2.17;100.00;101224.28;5049223;28;20525;-73
2022/12/04 02:44:36;;;;;;;6.20;4.28;;;;;;;2.24;100.00;101237.09;5016116;28;20029;-73
2022/12/04 02:47:06;;;;;;;7.43;4.90;;;;;;;2.27;100.00;101242.16;5000202;28;20099;-73
2022/12/04 02:49:37;;;;;;;5.50;3.47;;;;;;;2.20;100.00;101228.50;4999845;28;20411;-73
2022/12/04 02:52:06;;;;;;;6.10;4.40;;;;;;;2.27;100.00;101235.06;5016050;28;20033;-73
2022/12/04 02:54:37;;;;;;;9.95;4.90;;;;;;;2.28;100.00;101235.94;5032269;28;20099;-73
2022/12/04 02:57:06;;;;;;;5.82;4.28;;;;;;;2.34;100.00;101235.47;5015886;28;20036;-73
2022/12/04 02:59:38;;;;;;;5.60;3.75;;;;;;;2.39;100.00;101236.84;5015910;28;20026;-73
2022/12/04 03:02:15;;;;;;;10.23;5.15;;;;;;;2.36;100.00;101233.56;5000821;28;20049;-73
2022/12/04 03:04:41;;;;;;;10.82;5.25;;;;;;;2.38;100.00;101227.19;5032394;28;20037;-73
2022/12/04 03:07:27;;;;;;;8.52;4.82;;;;;;;2.39;100.00;101234.19;5032146;28;20491;-74
2022/12/04 03:09:57;;;;;;;6.32;3.97;;;;;;;2.36;100.00;101236.22;5048899;28;20018;-73
2022/12/04 03:12:39;;;;;;;6.00;3.70;;;;;;;2.24;100.00;101239.75;5015988;28;20067;-73
2022/12/04 03:15:08;;;;;;;6.35;4.47;;;;;;;2.26;100.00;101240.50;5015936;28;20388;-73
2022/12/04 03:17:52;;;;;;;3.72;3.00;;;;;;;2.23;100.00;101222.97;5016085;28;20038;-73
2022/12/04 03:20:18;;;;;;;6.85;3.60;;;;;;;2.14;100.00;101231.59;4999820;28;20110;-75
2022/12/04 03:22:45;;;;;;;5.65;3.92;;;;;;;1.99;100.00;101230.88;5016060;28;20044;-73
2022/12/04 03:25:12;;;;;;;9.07;4.45;;;;;;;1.86;100.00;101227.41;4999319;28;20423;-73
2022/12/04 03:27:46;;;;;;;7.97;3.85;;;;;;;1.66;100.00;101240.25;5015580;28;20471;-74
2022/12/04 03:30:15;;;;;;;7.07;4.30;;;;;;;1.52;100.00;101227.09;5031990;28;20053;-73
2022/12/04 03:32:45;;;;;;;6.97;3.60;;;;;;;1.53;100.00;101234.09;5015909;28;20107;-73
2022/12/04 03:35:18;;;;;;;9.45;4.72;;;;;;;1.64;100.00;101222.75;5032651;28;20475;-73
2022/12/04 03:38:09;;;;;;;8.80;4.63;;;;;;;1.78;100.00;101221.81;5033088;28;20056;-74
2022/12/04 03:40:42;;;;;;;6.25;3.65;;;;;;;1.83;100.00;101217.88;5031956;28;20045;-73
2022/12/04 03:43:28;;;;;;;8.98;5.80;;;;;;;1.86;100.00;101215.00;5048469;28;20079;-73
2022/12/04 03:46:02;;;;;;;6.43;4.53;;;;;;;1.98;100.00;101232.69;5015808;28;20036;-73
2022/12/04 03:48:53;;;;;;;4.55;2.70;;;;;;;1.94;100.00;101233.03;5033094;28;20475;-74
2022/12/04 03:51:44;;;;;;;5.45;4.65;;;;;;;2.04;100.00;101222.59;5005492;28;20037;-73
2022/12/04 03:54:17;;;;;;;5.33;4.43;;;;;;;2.03;100.00;101219.09;5012428;28;20096;-73
2022/12/04 03:56:46;;;;;;;6.45;3.45;;;;;;;2.00;100.00;101227.28;5015486;28;20034;-73
2022/12/04 03:59:22;;;;;;;3.15;2.50;;;;;;;1.98;100.00;101221.22;5015691;28;20029;-73
2022/12/04 04:01:48;;;;;;;5.47;4.25;;;;;;;1.99;100.00;101222.94;5051132;28;20442;-74
2022/12/04 04:04:21;;;;;;;5.97;3.92;;;;;;;2.15;100.00;101220.88;5019521;28;20092;-73
2022/12/04 04:06:53;;;;;;;6.60;3.58;;;;;;;2.16;100.00;101214.59;5052319;28;20042;-74
2022/12/04 04:09:23;;;;;;;5.90;3.17;;;;;;;2.25;100.00;101220.19;5019307;28;20037;-73
2022/12/04 04:12:07;;;;;;;4.50;3.30;;;;;;;2.32;100.00;101226.78;5003323;28;20036;-73
2022/12/04 04:25:57;;;;;;;5.50;3.42;;;;;;;2.63;100.00;101207.63;5035411;28;20033;-73
2022/12/04 04:28:32;;;;;;;3.47;2.90;;;;;;;2.57;100.00;101216.06;5035384;28;20033;-73
2022/12/04 04:31:20;;;;;;;5.28;3.67;;;;;;;2.51;100.00;101215.66;5035032;28;20040;-74
2022/12/04 04:33:58;;;;;;;5.03;3.33;;;;;;;2.56;100.00;101202.91;5018800;28;20033;-73
2022/12/04 04:36:34;;;;;;;5.85;3.35;;;;;;;2.36;100.00;101185.78;5051864;28;20108;-73
2022/12/04 04:39:22;;;;;;;4.15;3.30;;;;;;;2.35;100.00;101184.09;5018462;28;20402;-73
2022/12/04 04:42:28;;;;;;;4.97;3.35;;;;;;;2.55;100.00;101202.06;5018460;28;20135;-73
2022/12/04 04:45:00;;;;;;;5.80;3.00;;;;;;;2.64;100.00;101206.66;4991796;28;20483;-73
2022/12/04 04:47:44;;;;;;;8.27;4.18;;;;;;;2.72;100.00;101200.78;5035230;28;20030;-73
2022/12/04 04:50:11;;;;;;;5.28;4.07;;;;;;;2.77;100.00;101195.97;5034546;28;20543;-73
2022/12/04 04:52:40;;;;;;;7.18;5.00;;;;;;;2.82;100.00;101199.16;5002241;28;20098;-73
2022/12/04 04:55:06;;;;;;;5.82;3.25;;;;;;;2.92;100.00;101206.44;5035001;28;20124;-73
2022/12/04 04:57:37;;;;;;;8.05;4.65;;;;;;;2.89;100.00;101215.50;5018506;28;20037;-73
2022/12/04 05:00:08;;;;;;;5.53;3.05;;;;;;;2.82;100.00;101215.09;5035385;28;20471;-75
2022/12/04 05:02:35;;;;;;;6.45;3.58;;;;;;;2.75;100.00;101208.56;5018429;28;20437;-73
2022/12/04 05:05:00;;;;;;;5.72;3.45;;;;;;;2.66;100.00;101211.88;5018176;28;20025;-73
2022/12/04 05:07:26;;;;;;;5.85;3.47;;;;;;;2.44;100.00;101214.44;5051520;28;20048;-73
2022/12/04 05:09:52;;;;;;;4.13;2.95;;;;;;;2.20;100.00;101216.09;5018110;28;20033;-73
2022/12/04 05:12:18;;;;;;;7.85;4.40;;;;;;;1.96;100.00;101223.16;5002056;28;20387;-73
2022/12/04 05:14:47;;;;;;;7.85;3.47;;;;;;;1.76;100.00;101221.91;5002083;28;20030;-73
2022/12/04 05:17:13;;;;;;;6.55;4.15;;;;;;;1.65;100.00;101221.81;5018056;28;20081;-73
2022/12/04 05:19:54;;;;;;;4.85;3.10;;;;;;;1.42;100.00;101221.56;5001940;28;20041;-73
2022/12/04 05:22:25;;;;;;;6.88;3.90;;;;;;;1.24;100.00;101230.78;5034269;28;20021;-73
2022/12/04 05:24:52;;;;;;;8.38;4.40;;;;;;;0.97;100.00;101221.09;5002416;28;20037;-74
2022/12/04 05:27:21;;;;;;;4.03;2.80;;;;;;;0.83;100.00;101239.72;5034540;28;20052;-74
2022/12/04 05:29:47;;;;;;;7.30;3.80;;;;;;;0.86;100.00;101236.84;5050810;28;20134;-73
2022/12/04 05:32:13;;;;;;;6.60;4.25;;;;;;;0.91;100.00;101242.69;5001211;28;20471;-74
2022/12/04 05:34:39;;;;;;;8.85;3.58;;;;;;;0.89;100.00;101223.41;5017810;28;20036;-74
2022/12/04 05:37:04;;;;;;;5.85;3.60;;;;;;;0.98;100.00;101243.13;5017635;28;20091;-75
2022/12/04 05:39:30;;;;;;;6.97;4.50;;;;;;;0.96;100.00;101237.09;5017847;28;20383;-73
2022/12/04 05:41:56;;;;;;;7.20;4.22;;;;;;;0.96;100.00;101240.59;5018046;28;20037;-74
2022/12/04 05:44:22;;;;;;;5.35;3.80;;;;;;;0.90;100.00;101241.00;5017345;28;20434;-74
2022/12/04 05:46:47;;;;;;;4.97;2.78;;;;;;;0.87;100.00;101241.19;5001283;28;20128;-74
2022/12/04 05:49:13;;;;;;;6.95;4.00;;;;;;;0.80;100.00;101240.75;5017263;28;20038;-73
2022/12/04 05:51:39;;;;;;;5.57;3.78;;;;;;;0.80;100.00;101239.91;5001228;28;20144;-76
2022/12/04 05:54:04;;;;;;;9.27;5.35;;;;;;;0.97;100.00;101241.44;5033877;28;20087;-74
2022/12/04 05:56:30;;;;;;;4.78;3.33;;;;;;;0.93;100.00;101243.44;5017498;28;20107;-74
2022/12/04 05:58:56;;;;;;;8.48;5.30;;;;;;;0.88;100.00;101248.19;5001102;28;20064;-73
2022/12/04 06:01:23;;;;;;;8.82;4.88;;;;;;;0.86;100.00;101239.50;5000894;28;20132;-74
2022/12/04 06:03:49;;;;;;;9.38;4.85;;;;;;;0.87;100.00;101242.06;5033798;28;20041;-74
2022/12/04 06:06:20;;;;;;;9.40;5.28;;;;;;;1.01;100.00;101237.66;5016999;28;20087;-74
2022/12/04 06:08:46;;;;;;;9.35;4.10;;;;;;;0.94;100.00;101239.84;5017343;28;20504;-73
2022/12/04 06:11:14;;;;;;;11.85;6.10;;;;;;;0.94;100.00;101241.66;5033646;28;20021;-74
2022/12/04 06:13:41;;;;;;;11.98;5.50;;;;;;;0.94;100.00;101242.50;5016982;28;20029;-74
2022/12/04 06:16:38;;;;;;;9.57;5.70;;;;;;;0.93;100.00;101242.56;5000799;28;20060;-74
2022/12/04 06:19:13;;;;;;;11.63;6.20;;;;;;;0.98;100.00;101244.00;5016977;28;20045;-74
2022/12/04 06:21:42;;;;;;;10.38;7.13;;;;;;;1.10;100.00;101245.81;5034570;28;20029;-74
2022/12/04 06:24:13;;;;;;;7.03;5.50;;;;;;;1.12;100.00;101240.41;5000176;28;20091;-74
2022/12/04 06:26:39;;;;;;;11.75;6.65;;;;;;;1.08;100.00;101253.00;5033134;28;20037;-74
2022/12/04 06:29:05;;;;;;;14.02;7.13;;;;;;;0.96;100.00;101250.34;5016840;28;20090;-74
2022/12/04 06:31:32;;;;;;;8.45;5.60;;;;;;;0.85;100.00;101249.25;5032805;28;20030;-74
2022/12/04 06:33:58;;;;;;;5.00;3.63;;;;;;;0.75;100.00;101257.91;5016478;28;20503;-74
2022/12/04 06:36:24;;;;;;;11.07;6.18;;;;;;;0.83;100.00;101253.78;5016596;28;20057;-75
2022/12/04 06:38:51;;;;;;;9.80;6.60;;;;;;;0.98;100.00;101246.66;5032717;28;20112;-74
2022/12/04 06:41:18;;;;;;;11.30;6.88;;;;;;;1.10;100.00;101243.16;5032916;28;20115;-74
2022/12/04 06:43:44;;;;;;;13.68;8.25;;;;;;;1.23;100.00;101242.34;5000215;28;20418;-74
2022/12/04 06:46:14;;;;;;;8.57;5.43;;;;;;;1.33;100.00;101250.53;5016647;28;20034;-73
2022/12/04 06:48:40;;;;;;;8.18;5.68;;;;;;;1.40;100.00;101262.38;5032889;28;20049;-74
2022/12/04 06:51:10;;;;;;;12.30;7.60;;;;;;;1.38;100.00;101240.47;5000466;28;20463;-74
2022/12/04 06:53:36;;;;;;;8.77;5.20;;;;;;;1.54;100.00;101254.34;5016193;28;20540;-74
2022/12/04 06:56:04;;;;;;;8.50;4.45;;;;;;;1.63;100.00;101253.72;4999832;28;20108;-74
2022/12/04 06:58:30;;;;;;;10.35;6.80;;;;;;;1.71;100.00;101256.69;5016373;28;20045;-74
2022/12/04 07:00:55;;;;;;;12.07;8.32;;;;;;;1.80;100.00;101257.00;5032812;28;20052;-74
2022/12/04 07:03:22;;;;;;;7.10;4.65;;;;;;;1.85;100.00;101244.25;5000005;28;20041;-74
2022/12/04 07:05:48;;;;;;;8.75;6.43;;;;;;;1.87;100.00;101253.81;5016017;28;20108;-76
2022/12/04 07:08:14;;;;;;;9.50;5.65;;;;;;;1.93;100.00;101257.81;5016344;28;20120;-74
2022/12/04 07:10:40;;;;;;;10.63;6.60;;;;;;;1.91;100.00;101259.75;5016142;28;20041;-74
2022/12/04 07:13:06;;;;;;;12.43;6.95;;;;;;;1.90;100.00;101256.22;5032721;28;20037;-74
2022/12/04 07:15:33;;;;;;;12.88;6.18;;;;;;;1.90;100.00;101258.03;5016033;28;20128;-74
2022/12/04 07:17:59;;;;;;;10.10;5.13;;;;;;;1.91;100.00;101263.25;5032697;28;20099;-73
2022/12/04 07:20:25;;;;;;;12.18;6.40;;;;;;;1.92;100.00;101269.41;4999695;28;20033;-74
2022/12/04 07:22:50;;;;;;;7.35;5.15;;;;;;;1.93;100.00;101265.78;4999938;28;20067;-73
2022/12/04 07:25:16;;;;;;;5.38;3.92;;;;;;;1.93;100.00;101269.31;5032067;28;20435;-72
2022/12/04 07:27:42;;;;;;;9.75;5.80;;;;;;;1.89;100.00;101266.97;4999767;28;20361;-74
2022/12/04 07:30:09;;;;;;;9.73;4.97;;;;;;;1.89;100.00;101267.81;5031995;28;20136;-74
2022/12/04 07:32:34;;;;;;;6.15;4.05;;;;;;;1.88;100.00;101270.56;5048890;28;20052;-73
2022/12/04 07:35:00;;;;;;;9.75;5.50;;;;;;;1.93;100.00;101277.25;5048577;28;20460;-73
2022/12/04 07:37:26;;;;;;;6.25;4.47;;;;;;;1.93;100.00;101279.03;5003225;28;20037;-74
2022/12/04 07:39:52;;;;;;;8.90;5.70;;;;;;;1.93;100.00;101279.91;5019899;28;20072;-73
2022/12/04 07:42:18;;;;;;;6.90;3.50;;;;;;;1.98;100.00;101272.50;5020089;28;20037;-73
2022/12/04 07:44:44;;;;;;;12.25;5.03;;;;;;;2.00;100.00;101275.00;5035869;28;20029;-73
2022/12/04 07:47:10;;;;;;;4.25;3.80;;;;;;;2.02;100.00;101277.56;5003755;28;20094;-73
2022/12/04 07:49:35;;;;;;;8.95;5.53;;;;;;;1.99;100.00;101281.28;5003554;28;20041;-73
2022/12/04 07:52:01;;;;;;;8.43;4.75;;;;;;;1.95;100.00;101277.97;5052602;28;20063;-73
2022/12/04 07:54:27;;;;;;;12.63;5.13;;;;;;;1.93;100.00;101279.91;5019647;28;20083;-74
2022/12/04 07:56:53;;;;;;;7.25;3.58;;;;;;;1.83;100.00;101260.28;5003495;28;20069;-73
2022/12/04 07:59:18;;;;;;;9.43;4.80;;;;;;;1.93;100.00;101282.56;5003146;28;20447;-73
2022/12/04 08:01:44;;;;;;;8.18;4.57;;;;;;;1.86;100.00;101273.34;5003389;28;20121;-73
2022/12/04 08:04:10;;;;;;;11.02;5.28;;;;;;;1.90;100.00;101282.75;5019261;28;20380;-74
2022/12/04 08:06:37;;;;;;;7.05;4.82;;;;;;;1.93;100.00;101284.34;5002940;28;20033;-73
2022/12/04 08:09:06;;;;;;;6.95;4.35;;;;;;;1.94;100.00;101296.66;5019257;28;20032;-72
2022/12/04 08:11:32;;;;;;;9.48;4.85;;;;;;;1.76;100.00;101282.88;5003240;28;20052;-75
2022/12/04 08:14:00;;;;;;;10.05;6.03;;;;;;;1.76;100.00;101307.59;5002618;28;20426;-75
2022/12/04 08:16:27;;;;;;;10.57;4.10;;;;;;;1.70;100.00;101302.72;5018936;28;20044;-75
2022/12/04 08:18:54;;;;;;;8.38;4.72;;;;;;;1.65;100.00;101310.13;5019452;28;20131;-75
2022/12/04 08:21:22;;;;;;;7.93;5.05;;;;;;;1.60;100.00;101314.88;5035224;28;20030;-75
2022/12/04 08:23:50;;;;;;;5.22;3.83;;;;;;;1.59;100.00;101315.84;5051821;28;20029;-75
2022/12/04 08:26:17;;;;;;;7.78;4.68;;;;;;;1.73;100.00;101313.09;5034902;28;20464;-75
2022/12/04 08:28:43;;;;;;;7.53;4.45;;;;;;;1.68;100.00;101312.56;5002445;28;20124;-75
2022/12/04 08:31:15;;;;;;;12.40;5.43;;;;;;;1.59;100.00;101309.69;5002320;28;20335;-75
2022/12/04 08:33:41;;;;;;;9.73;5.65;;;;;;;1.56;100.00;101309.91;5018542;28;20427;-75
2022/12/04 08:36:09;;;;;;;5.97;3.72;;;;;;;1.51;100.00;101302.28;5002624;28;20033;-75
2022/12/04 08:38:35;;;;;;;6.90;3.55;;;;;;;1.46;100.00;101310.53;5002517;28;20036;-76
2022/12/04 08:41:02;;;;;;;9.70;4.70;;;;;;;1.39;100.00;101300.44;5034765;28;20442;-76
2022/12/04 08:43:28;;;;;;;8.35;5.15;;;;;;;1.24;100.00;101305.81;5051476;28;20041;-75
2022/12/04 08:45:59;;;;;;;7.97;4.20;;;;;;;1.24;100.00;101316.41;5017843;28;20037;-75
2022/12/04 08:48:25;;;;;;;12.05;4.80;;;;;;;1.17;100.00;101322.22;5017429;28;20038;-75
2022/12/04 08:50:51;;;;;;;8.95;4.38;;;;;;;0.97;100.00;101305.81;5001962;28;20125;-75
2022/12/04 08:53:17;;;;;;;5.28;3.30;;;;;;;1.05;100.00;101313.28;5018283;28;20443;-74
2022/12/04 08:55:43;;;;;;;11.93;4.75;;;;;;;1.11;100.00;101312.84;5001937;28;20026;-75
2022/12/04 08:58:09;;;;;;;7.03;4.53;;;;;;;1.24;100.00;101332.28;5034140;28;20418;-75
2022/12/04 09:00:36;;;;;;;8.35;4.03;;;;;;;1.25;100.00;101320.75;5034901;28;20029;-74
2022/12/04 09:03:01;;;;;;;8.02;4.43;;;;;;;1.24;100.00;101323.50;5002121;28;20121;-75
2022/12/04 09:05:30;;;;;;;10.15;4.63;;;;;;;1.16;100.00;101326.66;5002236;28;20073;-75
2022/12/04 09:07:56;;;;;;;7.30;4.28;;;;;;;1.18;100.00;101322.09;5034144;28;20373;-76
2022/12/04 09:10:22;;;;;;;9.27;5.80;;;;;;;1.19;100.00;101331.78;5018048;28;20040;-75
2022/12/04 09:12:48;;;;;;;18.65;10.50;;;;;;;1.23;100.00;101333.25;5018085;28;20125;-75
2022/12/04 09:15:15;;;;;;;22.95;13.05;;;;;;;1.13;100.00;101329.50;5017991;28;20065;-76
2022/12/04 09:17:42;;;;;;;30.30;20.25;;;;;;;1.20;100.00;101338.75;5034151;28;20041;-75
2022/12/04 09:20:08;;;;;;;15.93;10.23;;;;;;;1.22;100.00;101336.03;5001850;28;20041;-75
2022/12/04 09:22:35;;;;;;;9.50;4.95;;;;;;;1.03;100.00;101297.50;5001290;28;20073;-76
2022/12/04 09:25:00;;;;;;;6.07;3.72;;;;;;;1.36;100.00;101333.28;5017693;28;20032;-75
2022/12/04 09:27:26;;;;;;;8.98;4.97;;;;;;;1.56;100.00;101339.88;5017581;28;20379;-75
2022/12/04 09:29:52;;;;;;;8.80;4.35;;;;;;;1.69;100.00;101335.50;5017293;28;20049;-75
2022/12/04 09:32:18;;;;;;;13.00;7.35;;;;;;;1.73;100.00;101336.97;5000911;28;20542;-76
2022/12/04 09:34:48;;;;;;;18.83;8.10;;;;;;;1.61;100.00;101344.88;5017314;28;20048;-76
2022/12/04 09:37:14;;;;;;;8.05;4.95;;;;;;;1.48;100.00;101347.50;5001358;28;20033;-76
2022/12/04 09:39:40;;;;;;;10.65;4.78;;;;;;;1.37;100.00;101353.53;5033759;28;20479;-74
2022/12/04 09:42:09;;;;;;;7.13;3.25;;;;;;;1.45;100.00;101347.72;5001490;28;20052;-75
2022/12/04 09:45:02;;;;;;;7.90;4.15;;;;;;;1.93;100.00;101348.88;5033588;28;20029;-78
2022/12/04 09:47:49;;;;;;;5.53;2.78;;;;;;;2.42;100.00;101342.78;5017692;28;20037;-77
2022/12/04 09:50:39;;;;;;;7.10;4.80;;;;;;;2.66;100.00;101346.44;5034203;28;20025;-77
2022/12/04 09:53:09;;;;;;;6.30;2.83;;;;;;;2.84;100.00;101334.50;5028727;28;20041;-77
2022/12/04 09:55:39;;;;;;;4.60;3.03;;;;;;;2.89;100.00;101345.63;5034985;28;20589;-77
2022/12/04 09:58:11;;;;;;;6.32;3.42;;;;;;;2.79;100.00;101341.94;5033387;28;20463;-78
2022/12/04 10:00:41;;;;;;;6.68;4.53;;;;;;;2.78;100.00;101358.81;5033942;28;20057;-78
2022/12/04 10:03:13;;;;;;;6.05;3.40;;;;;;;2.74;100.00;101371.47;5033755;28;20103;-78
2022/12/04 10:05:57;;;;;;;5.63;3.28;;;;;;;2.64;100.00;101352.69;5033876;28;20029;-77
2022/12/04 10:08:28;;;;;;;5.78;2.38;;;;;;;2.59;100.00;101360.16;5034002;28;20578;-78
2022/12/04 10:11:02;;;;;;;4.97;2.63;;;;;;;2.50;100.00;101354.66;5033721;28;20108;-78
2022/12/04 10:13:56;;;;;;;3.83;2.53;;;;;;;4.67;100.00;101377.28;5017280;28;20049;-78
2022/12/04 10:17:07;;;;;;;5.82;3.50;;;;;;;7.70;100.00;101362.81;5033806;28;20040;-78
2022/12/04 10:19:59;;;;;;;3.22;2.25;;;;;;;8.96;91.96;101366.91;5012515;28;20034;-79
2022/12/04 10:22:30;;;;;;;4.20;2.95;;;;;;;9.90;85.10;101383.41;4995379;28;20030;-75
2022/12/04 10:25:00;;;;;;;3.78;2.63;;;;;;;10.18;82.73;101375.19;5010884;28;20144;-75
2022/12/04 10:27:27;;;;;;;4.75;2.38;;;;;;;10.32;79.08;101381.91;5032767;28;20041;-75
2022/12/04 10:30:06;;;;;;;2.45;1.80;;;;;;;9.70;80.40;101371.16;5016214;28;20025;-74
2022/12/04 10:32:32;;;;;;;2.70;2.28;;;;;;;9.87;80.03;101380.19;5049442;28;20021;-75
2022/12/04 10:35:21;;;;;;;3.78;2.03;;;;;;;9.48;81.56;101385.91;5000384;28;20041;-76
2022/12/04 10:37:52;;;;;;;2.78;2.20;;;;;;;9.67;79.51;101369.63;5013033;28;20487;-75
2022/12/04 10:40:21;;;;;;;3.72;1.98;;;;;;;9.59;78.80;101379.47;5032946;28;20047;-75
2022/12/04 10:43:10;;;;;;;2.50;1.52;;;;;;;9.57;79.21;101384.97;5032846;28;20037;-75
2022/12/04 10:45:36;;;;;;;2.28;1.90;;;;;;;9.68;76.94;101375.84;5001428;28;20043;-75
2022/12/04 10:48:02;;;;;;;4.65;2.20;;;;;;;9.68;78.51;101378.50;5015561;28;20029;-76
2022/12/04 10:50:29;;;;;;;3.65;1.92;;;;;;;9.17;80.41;101377.38;4999817;28;20056;-75
2022/12/04 10:52:55;;;;;;;3.00;1.85;;;;;;;9.35;80.25;101372.84;5016381;28;20041;-76
2022/12/04 10:55:32;;;;;;;4.32;2.20;;;;;;;9.81;76.23;101376.28;5032679;28;20060;-74
2022/12/04 10:57:58;;;;;;;3.75;2.13;;;;;;;9.87;76.88;101381.03;4999908;28;20025;-75
2022/12/04 11:00:32;;;;;;;4.45;2.40;;;;;;;10.31;75.94;101372.13;5032315;28;20481;-75
2022/12/04 11:03:00;;;;;;;3.40;2.15;;;;;;;10.73;73.66;101339.88;4999351;28;20518;-75
2022/12/04 11:05:32;;;;;;;1.73;1.20;;;;;;;10.63;72.83;101359.84;4998660;28;20037;-75
2022/12/04 11:07:59;;;;;;;2.50;1.77;;;;;;;10.85;70.34;101363.78;5032284;28;20116;-75
2022/12/04 11:10:31;;;;;;;2.78;1.88;;;;;;;10.33;71.56;101349.47;4999370;28;20045;-75
2022/12/04 11:13:02;;;;;;;2.78;2.05;;;;;;;10.37;72.48;101354.50;5032093;28;20037;-74
2022/12/04 11:15:28;;;;;;;2.35;1.63;;;;;;;10.01;74.08;101350.06;5015797;28;20575;-74
2022/12/04 11:17:54;;;;;;;3.00;1.70;;;;;;;9.38;75.88;101359.13;5031853;28;20109;-75
2022/12/04 11:20:22;;;;;;;3.28;1.65;;;;;;;9.96;72.95;101356.94;5015585;28;20140;-75
2022/12/04 11:22:58;;;;;;;2.50;1.60;;;;;;;10.26;70.23;101361.81;5032161;28;20037;-74
2022/12/04 11:25:26;;;;;;;3.03;1.60;;;;;;;9.84;71.44;101362.56;4999449;28;20032;-74
2022/12/04 11:27:55;;;;;;;2.25;1.80;;;;;;;9.95;71.60;101361.47;5015664;28;20116;-74
2022/12/04 11:30:25;;;;;;;3.10;1.95;;;;;;;10.27;69.34;101360.00;5048398;28;20037;-74
2022/12/04 11:32:51;;;;;;;2.95;2.03;;;;;;;9.81;71.32;101356.63;4999696;28;20091;-75
2022/12/04 11:35:21;;;;;;;2.92;1.98;;;;;;;9.50;73.67;101361.56;4999755;28;20041;-74
2022/12/04 11:37:56;;;;;;;4.25;2.20;;;;;;;9.76;71.66;101357.09;4999575;28;20041;-74
2022/12/04 11:40:23;;;;;;;3.13;1.45;;;;;;;8.95;73.72;101335.72;4999770;28;20060;-75
2022/12/04 11:43:03;;;;;;;3.35;1.65;;;;;;;8.53;77.83;101361.19;4999374;28;20035;-74
2022/12/04 11:45:29;;;;;;;1.52;1.42;;;;;;;9.93;72.46;101354.56;4999053;28;20045;-75
2022/12/04 11:47:58;;;;;;;3.50;1.67;;;;;;;9.87;69.64;101347.94;5031618;28;20049;-75
2022/12/04 11:50:32;;;;;;;3.45;1.95;;;;;;;9.37;72.22;101364.66;4999289;28;20103;-74