Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:02:15;;;;;;;3.33;2.97;;;;;;;23.86;73.13;99610.53;5076392;28;20290;-74
2022/05/22 00:04:42;;;;;;;4.85;2.60;;;;;;;23.63;73.73;99587.78;5081968;28;20670;-74
2022/05/22 00:07:09;;;;;;;3.03;2.33;;;;;;;23.79;73.28;99615.28;5039817;28;20222;-74
2022/05/22 00:09:36;;;;;;;2.97;2.75;;;;;;;23.68;73.51;99617.56;5075571;28;20198;-74
2022/05/22 00:12:04;;;;;;;2.70;2.50;;;;;;;23.71;73.06;99620.06;5072013;28;20226;-74
2022/05/22 00:14:32;;;;;;;4.38;2.70;;;;;;;23.61;73.05;99601.09;5078938;28;20198;-74
2022/05/22 00:17:00;;;;;;;3.97;2.92;;;;;;;23.62;73.37;99607.22;5071960;28;20195;-74
2022/05/22 00:19:29;;;;;;;4.65;3.10;;;;;;;23.57;72.80;99614.53;5071595;28;20645;-75
2022/05/22 00:21:56;;;;;;;3.72;2.58;;;;;;;23.56;73.26;99602.22;5066757;28;20210;-74
2022/05/22 00:24:26;;;;;;;5.32;2.65;;;;;;;23.51;74.82;99612.16;5074756;28;20575;-74
2022/05/22 00:26:53;;;;;;;3.80;2.85;;;;;;;23.42;75.78;99616.09;5053852;28;20211;-75
2022/05/22 00:29:20;;;;;;;3.42;2.88;;;;;;;23.31;75.56;99606.88;5070632;28;21084;-74
2022/05/22 00:31:49;;;;;;;17.67;3.40;;;;;;;23.33;74.58;99605.03;5036234;28;20218;-74
2022/05/22 00:34:16;;;;;;;3.10;2.80;;;;;;;23.23;74.22;99583.38;5076439;28;20194;-76
2022/05/22 00:36:44;;;;;;;7.40;3.40;;;;;;;23.28;73.49;99601.72;5089727;28;20228;-75
2022/05/22 00:39:11;;;;;;;3.97;3.10;;;;;;;23.41;72.91;99608.16;5075004;28;20198;-75
2022/05/22 00:41:38;;;;;;;4.80;2.78;;;;;;;23.39;72.36;99604.75;5090100;28;20206;-75
2022/05/22 00:44:06;;;;;;;5.53;3.58;;;;;;;23.42;71.92;99592.25;5084615;28;20191;-74
2022/05/22 00:46:33;;;;;;;7.07;2.95;;;;;;;23.39;71.79;99607.38;5036154;28;20191;-75
2022/05/22 00:49:07;;;;;;;4.68;3.20;;;;;;;23.19;72.76;99585.31;5070454;28;20566;-75
2022/05/22 00:51:39;;;;;;;5.53;3.42;;;;;;;23.26;72.28;99582.41;5070437;28;20231;-75
2022/05/22 00:54:11;;;;;;;4.80;2.65;;;;;;;23.18;73.22;99607.41;5075046;28;20757;-73
2022/05/22 00:56:43;;;;;;;4.65;2.85;;;;;;;23.37;73.07;99612.72;5090496;28;20202;-75
2022/05/22 00:59:13;;;;;;;2.90;2.53;;;;;;;23.21;73.55;99599.34;5090337;28;20205;-75
2022/05/22 01:01:41;;;;;;;3.15;2.85;;;;;;;23.07;73.62;99588.50;5089841;28;20270;-75
2022/05/22 01:04:16;;;;;;;5.75;3.63;;;;;;;22.94;74.67;99576.72;5053609;28;20255;-75
2022/05/22 01:06:42;;;;;;;5.72;3.20;;;;;;;23.23;74.80;99610.72;5090403;28;20247;-75
2022/05/22 01:09:09;;;;;;;3.22;2.75;;;;;;;23.00;75.65;99581.78;5088826;28;20214;-74
2022/05/22 01:11:38;;;;;;;3.28;2.95;;;;;;;23.13;76.37;99624.41;5077950;28;20614;-75
2022/05/22 01:14:07;;;;;;;5.38;2.83;;;;;;;23.17;76.16;99632.16;5075971;28;20199;-75
2022/05/22 01:16:35;;;;;;;12.15;4.22;;;;;;;22.96;75.98;99597.84;5073643;28;20694;-75
2022/05/22 01:19:09;;;;;;;3.35;2.53;;;;;;;23.10;75.76;99620.13;5075577;28;20206;-75
2022/05/22 01:21:37;;;;;;;4.18;2.55;;;;;;;23.02;75.71;99622.22;5080043;28;20210;-75
2022/05/22 01:24:06;;;;;;;3.85;2.50;;;;;;;22.91;76.52;99620.97;5082822;28;20590;-75
2022/05/22 01:26:33;;;;;;;6.20;3.05;;;;;;;22.85;76.30;99621.22;5021223;28;20190;-75
2022/05/22 01:29:00;;;;;;;3.70;2.70;;;;;;;22.75;77.10;99618.13;5084994;28;20204;-75
2022/05/22 01:31:27;;;;;;;7.90;2.78;;;;;;;22.74;76.85;99613.75;5073471;28;20288;-75
2022/05/22 01:33:53;;;;;;;5.55;2.60;;;;;;;22.74;76.44;99621.69;5073574;28;20654;-75
2022/05/22 01:36:20;;;;;;;3.30;2.40;;;;;;;22.47;76.52;99580.53;5073674;28;20610;-75
2022/05/22 01:38:47;;;;;;;3.30;2.70;;;;;;;22.72;76.86;99618.25;5073544;28;20229;-75
2022/05/22 01:41:15;;;;;;;2.80;2.53;;;;;;;22.65;76.64;99629.97;5074846;28;20203;-75
2022/05/22 01:43:42;;;;;;;2.97;2.60;;;;;;;22.61;76.41;99625.72;5088087;28;20201;-76
2022/05/22 01:46:09;;;;;;;4.80;2.70;;;;;;;22.55;76.26;99633.88;5093406;28;20198;-74
2022/05/22 01:48:36;;;;;;;3.92;2.40;;;;;;;22.58;75.81;99637.25;5057598;28;20579;-74
2022/05/22 01:51:03;;;;;;;4.25;2.45;;;;;;;22.54;75.96;99627.78;5057247;28;20218;-75
2022/05/22 01:53:29;;;;;;;4.25;2.78;;;;;;;22.52;75.94;99626.94;5083995;28;20231;-75
2022/05/22 01:55:56;;;;;;;3.83;2.50;;;;;;;22.33;76.66;99631.25;5073344;28;20211;-75
2022/05/22 01:58:24;;;;;;;4.78;2.30;;;;;;;22.26;77.12;99634.22;5090436;28;20267;-75
2022/05/22 02:00:51;;;;;;;5.22;2.50;;;;;;;22.25;77.27;99638.63;5077680;28;20265;-75
2022/05/22 02:03:18;;;;;;;5.22;2.83;;;;;;;22.15;78.23;99629.38;5082313;28;20289;-75
2022/05/22 02:05:44;;;;;;;4.80;2.80;;;;;;;22.02;79.06;99636.03;5090701;28;20193;-75
2022/05/22 02:08:20;;;;;;;5.20;2.78;;;;;;;21.83;79.85;99614.72;5093307;28;20234;-75
2022/05/22 02:10:48;;;;;;;3.95;2.95;;;;;;;21.84;80.39;99629.63;5086817;28;20189;-75
2022/05/22 02:13:18;;;;;;;5.50;3.13;;;;;;;21.81;80.39;99632.41;5074763;28;20199;-75
2022/05/22 02:15:46;;;;;;;5.65;3.17;;;;;;;21.70;81.42;99635.44;5091126;28;20696;-75
2022/05/22 02:18:13;;;;;;;8.23;2.80;;;;;;;21.72;80.86;99636.22;5076966;28;20268;-75
2022/05/22 02:20:40;;;;;;;5.88;2.80;;;;;;;21.71;79.92;99631.03;5085669;28;20209;-75
2022/05/22 02:23:07;;;;;;;4.55;2.50;;;;;;;21.71;78.44;99623.13;5052945;28;20273;-75
2022/05/22 02:25:36;;;;;;;2.85;2.40;;;;;;;21.73;77.67;99629.19;5072957;28;20594;-75
2022/05/22 02:28:05;;;;;;;2.72;2.45;;;;;;;21.78;77.07;99627.25;5072610;28;20651;-75
2022/05/22 02:30:34;;;;;;;3.13;2.20;;;;;;;21.77;76.77;99631.66;5083750;28;20210;-74
2022/05/22 02:33:02;;;;;;;5.47;2.60;;;;;;;21.71;76.53;99626.63;5079689;28;20225;-75
2022/05/22 02:35:30;;;;;;;3.22;2.45;;;;;;;21.66;77.08;99638.25;5072438;28;20195;-75
2022/05/22 02:37:57;;;;;;;2.65;2.35;;;;;;;21.53;78.14;99626.44;5072453;28;20650;-75
2022/05/22 02:40:26;;;;;;;2.88;2.65;;;;;;;21.68;78.59;99642.56;5083852;28;20198;-75
2022/05/22 02:42:54;;;;;;;4.80;2.60;;;;;;;21.52;78.72;99641.41;5092129;28;20206;-75
2022/05/22 02:45:23;;;;;;;4.03;2.83;;;;;;;21.54;78.74;99644.00;5076107;28;20217;-75
2022/05/22 02:47:50;;;;;;;3.30;2.40;;;;;;;21.53;79.04;99643.13;5092587;28;20202;-75
2022/05/22 02:50:21;;;;;;;3.78;2.17;;;;;;;21.48;79.08;99638.91;5082413;28;20195;-75
2022/05/22 02:52:48;;;;;;;3.47;2.88;;;;;;;21.41;79.29;99637.41;5075514;28;20276;-75
2022/05/22 02:55:16;;;;;;;3.70;2.53;;;;;;;21.40;79.73;99646.28;5091923;28;20190;-75
2022/05/22 02:57:44;;;;;;;3.40;2.42;;;;;;;21.11;79.86;99620.94;5072668;28;20198;-75
2022/05/22 03:00:15;;;;;;;6.45;2.58;;;;;;;21.39;79.96;99655.09;5082652;28;20617;-75
2022/05/22 03:02:42;;;;;;;7.28;2.60;;;;;;;21.05;80.31;99607.91;5092234;28;20214;-75
2022/05/22 03:05:09;;;;;;;3.15;2.30;;;;;;;21.37;79.79;99652.50;5089974;28;20198;-75
2022/05/22 03:07:38;;;;;;;8.23;2.67;;;;;;;21.44;79.85;99663.72;5091975;28;20226;-75
2022/05/22 03:10:07;;;;;;;2.60;2.40;;;;;;;21.40;79.58;99651.53;5080509;28;20198;-75
2022/05/22 03:12:35;;;;;;;2.60;2.40;;;;;;;21.37;80.04;99663.03;5064555;28;20225;-75
2022/05/22 03:15:04;;;;;;;4.93;2.10;;;;;;;21.42;80.50;99669.03;5091577;28;20202;-75
2022/05/22 03:17:31;;;;;;;2.83;2.15;;;;;;;21.43;80.61;99667.25;5085112;28;20740;-75
2022/05/22 03:19:57;;;;;;;4.72;2.25;;;;;;;21.58;80.09;99662.28;5077390;28;20282;-75
2022/05/22 03:22:24;;;;;;;2.35;2.15;;;;;;;21.80;79.16;99661.47;5091135;28;20202;-75
2022/05/22 03:24:53;;;;;;;6.53;2.53;;;;;;;21.93;77.17;99658.38;5087609;28;20202;-75
2022/05/22 03:27:21;;;;;;;2.78;2.40;;;;;;;21.82;76.32;99618.28;5071424;28;20277;-75
2022/05/22 03:29:49;;;;;;;2.70;2.47;;;;;;;22.32;75.70;99660.38;5073412;28;20194;-75
2022/05/22 03:32:16;;;;;;;11.38;3.03;;;;;;;22.45;74.21;99669.53;5071050;28;20226;-75
2022/05/22 03:34:43;;;;;;;4.85;2.53;;;;;;;22.77;72.00;99662.97;5071081;28;20195;-75
2022/05/22 03:37:11;;;;;;;3.00;2.75;;;;;;;22.73;69.51;99599.66;5084745;28;20280;-77
2022/05/22 03:39:38;;;;;;;4.70;2.33;;;;;;;23.27;68.53;99647.59;5080413;28;20194;-77
2022/05/22 03:42:07;;;;;;;7.03;2.55;;;;;;;23.48;67.30;99683.75;5091627;28;20206;-74
2022/05/22 03:44:35;;;;;;;9.88;2.40;;;;;;;23.49;67.13;99665.16;5090885;28;20251;-74
2022/05/22 03:47:02;;;;;;;5.57;2.58;;;;;;;23.82;66.06;99662.78;5087297;28;20572;-75
2022/05/22 03:49:29;;;;;;;4.50;2.30;;;;;;;24.06;65.11;99669.59;5074326;28;20205;-74
2022/05/22 03:51:56;;;;;;;6.13;2.85;;;;;;;24.32;63.83;99635.75;5070960;28;20230;-74
2022/05/22 03:54:22;;;;;;;3.25;2.60;;;;;;;24.58;62.98;99665.34;5072979;28;20198;-75
2022/05/22 03:56:49;;;;;;;5.07;2.88;;;;;;;24.87;61.25;99660.41;5091323;28;20217;-75
2022/05/22 03:59:17;;;;;;;4.88;2.70;;;;;;;25.14;60.79;99667.88;5085556;28;20215;-75
2022/05/22 04:01:44;;;;;;;6.55;2.60;;;;;;;25.61;59.56;99675.19;5088227;28;20842;-74
2022/05/22 04:04:11;;;;;;;5.38;2.00;;;;;;;25.45;58.77;99667.13;5089197;28;20202;-75
2022/05/22 04:06:38;;;;;;;4.13;2.17;;;;;;;25.80;56.84;99654.66;5076994;28;20207;-74
2022/05/22 04:09:04;;;;;;;2.35;1.98;;;;;;;26.03;54.71;99653.41;5085506;28;20193;-74
2022/05/22 04:11:32;;;;;;;5.07;2.33;;;;;;;26.11;53.46;99670.63;5073001;28;20206;-74
2022/05/22 04:13:58;;;;;;;6.28;2.25;;;;;;;25.81;53.39;99663.47;5079125;28;20748;-75
2022/05/22 04:16:27;;;;;;;3.92;2.05;;;;;;;25.21;53.91;99675.50;5070599;28;20850;-74
2022/05/22 04:18:53;;;;;;;3.97;2.97;;;;;;;25.65;54.40;99682.03;5071805;28;20190;-75
2022/05/22 04:21:20;;;;;;;3.92;2.22;;;;;;;25.32;55.60;99689.09;5086639;28;20202;-75
2022/05/22 04:26:32;;;;;;;2.60;2.15;;;;;;;24.49;59.28;99702.91;5050653;28;20210;-73
2022/05/22 04:28:59;;;;;;;6.45;2.78;;;;;;;24.92;59.78;99700.84;5054504;28;20199;-74
2022/05/22 04:31:27;;;;;;;3.22;2.20;;;;;;;25.85;56.15;99705.75;5086514;28;20198;-75
2022/05/22 04:33:54;;;;;;;6.68;3.65;;;;;;;26.83;54.27;99710.03;5071585;28;20635;-74
2022/05/22 04:36:20;;;;;;;8.73;4.07;;;;;;;27.35;52.14;99697.22;5070731;28;20201;-73
2022/05/22 04:38:47;;;;;;;2.92;2.72;;;;;;;27.94;49.82;99719.38;5070566;28;20198;-73
2022/05/22 04:41:14;;;;;;;6.90;2.55;;;;;;;28.06;49.41;99732.81;5082696;28;20197;-75
2022/05/22 04:43:41;;;;;;;5.47;2.25;;;;;;;28.17;49.41;99728.66;5090576;28;20548;-73
2022/05/22 04:46:08;;;;;;;2.92;2.47;;;;;;;28.69;48.23;99735.06;5090484;28;20274;-75
2022/05/22 04:48:37;;;;;;;3.08;2.78;;;;;;;27.46;49.90;99729.44;5090480;28;20201;-74
2022/05/22 04:51:04;;;;;;;5.00;2.40;;;;;;;26.73;51.83;99734.56;5047971;28;20202;-73
2022/05/22 04:53:31;;;;;;;2.97;2.72;;;;;;;26.10;53.65;99726.53;5071970;28;20222;-72
2022/05/22 04:55:58;;;;;;;4.80;2.47;;;;;;;25.47;55.79;99731.63;5085340;28;20194;-71
2022/05/22 04:58:25;;;;;;;2.90;2.60;;;;;;;24.76;58.17;99732.53;5090616;28;20195;-69
2022/05/22 05:00:51;;;;;;;3.75;3.15;;;;;;;24.67;59.61;99733.84;5085365;28;20191;-72
2022/05/22 05:03:19;;;;;;;6.10;3.05;;;;;;;24.49;61.40;99731.22;5060105;28;20771;-72
2022/05/22 05:05:55;;;;;;;8.65;3.78;;;;;;;24.29;62.93;99695.06;5074973;28;20199;-69
2022/05/22 05:08:23;;;;;;;10.55;4.20;;;;;;;24.84;63.80;99730.41;5073873;28;20273;-72
2022/05/22 05:10:51;;;;;;;7.70;3.30;;;;;;;26.14;60.15;99728.97;5086403;28;20190;-75
2022/05/22 05:13:18;;;;;;;8.57;3.13;;;;;;;26.83;57.04;99734.00;5083081;28;20217;-74
2022/05/22 05:15:45;;;;;;;8.38;3.10;;;;;;;25.93;66.45;99729.25;5082027;28;20198;-73
2022/05/22 05:18:13;;;;;;;7.68;2.95;;;;;;;27.15;62.24;99724.16;5074640;28;20205;-70
2022/05/22 05:20:41;;;;;;;5.88;3.20;;;;;;;28.36;56.35;99710.53;5073917;28;20221;-76
2022/05/22 05:23:09;;;;;;;10.77;3.17;;;;;;;29.30;54.46;99725.69;5086957;28;20692;-73
2022/05/22 05:25:36;;;;;;;3.58;2.70;;;;;;;30.45;51.03;99722.94;5062368;28;20195;-76
2022/05/22 05:28:03;;;;;;;8.35;2.95;;;;;;;30.50;49.40;99726.16;5073904;28;20213;-77
2022/05/22 05:30:30;;;;;;;6.93;3.05;;;;;;;31.12;49.46;99739.41;5079016;28;20200;-74
2022/05/22 05:32:57;;;;;;;4.78;2.53;;;;;;;31.32;47.83;99736.94;5081869;28;20295;-69
2022/05/22 05:35:24;;;;;;;3.90;2.65;;;;;;;31.25;47.68;99734.84;5087854;28;20255;-73
2022/05/22 05:37:51;;;;;;;5.05;3.15;;;;;;;31.75;44.40;99731.00;5073585;28;20202;-76
2022/05/22 05:40:20;;;;;;;6.78;2.50;;;;;;;32.15;42.60;99715.31;5073724;28;20195;-73
2022/05/22 05:42:48;;;;;;;6.65;3.30;;;;;;;30.43;43.63;99711.47;5089037;28;20205;-74
2022/05/22 05:45:15;;;;;;;9.10;2.90;;;;;;;29.01;46.29;99699.09;5091442;28;20288;-74
2022/05/22 05:47:45;;;;;;;7.43;3.28;;;;;;;28.17;48.51;99686.84;5073622;28;20200;-73
2022/05/22 05:50:13;;;;;;;7.07;3.05;;;;;;;27.43;50.90;99715.41;5084953;28;20213;-74
2022/05/22 05:52:40;;;;;;;5.95;2.70;;;;;;;26.83;52.89;99720.69;5066094;28;20713;-74
2022/05/22 05:55:07;;;;;;;4.43;2.80;;;;;;;25.93;56.89;99727.47;5073021;28;20673;-73
2022/05/22 05:57:36;;;;;;;8.18;3.05;;;;;;;25.84;58.52;99719.97;5070072;28;20265;-73
2022/05/22 06:00:06;;;;;;;3.47;2.75;;;;;;;25.20;60.76;99716.25;5072574;28;20241;-73
2022/05/22 06:02:33;;;;;;;5.20;3.20;;;;;;;25.15;63.30;99732.38;5072208;28;20203;-73
2022/05/22 06:04:59;;;;;;;9.02;2.85;;;;;;;25.26;64.23;99740.66;5073444;28;20198;-73
2022/05/22 06:07:26;;;;;;;3.97;2.70;;;;;;;24.62;68.56;99735.84;5073008;28;20312;-72
2022/05/22 06:09:53;;;;;;;4.13;3.13;;;;;;;24.50;72.15;99724.97;5072704;28;20216;-72
2022/05/22 06:12:20;;;;;;;3.05;2.85;;;;;;;24.27;77.00;99709.28;5061139;28;20230;-73
2022/05/22 06:14:48;;;;;;;3.58;2.63;;;;;;;24.45;74.82;99724.34;5053177;28;20207;-73
2022/05/22 06:17:15;;;;;;;5.28;3.20;;;;;;;24.63;73.47;99720.81;5078225;28;20697;-72
2022/05/22 06:19:55;;;;;;;6.45;3.03;;;;;;;24.57;74.46;99715.81;5027227;28;20206;-73
2022/05/22 06:22:23;;;;;;;4.80;3.08;;;;;;;24.67;73.70;99717.94;5088215;28;20190;-74
2022/05/22 06:24:50;;;;;;;5.28;4.35;;;;;;;24.68;72.78;99718.81;5092591;28;20206;-72
2022/05/22 06:27:17;;;;;;;6.68;3.00;;;;;;;24.84;72.20;99725.09;5092610;28;20263;-74
2022/05/22 06:29:45;;;;;;;6.65;2.88;;;;;;;24.86;74.01;99717.94;5092690;28;20548;-70
2022/05/22 06:32:15;;;;;;;4.43;2.67;;;;;;;24.76;70.11;99690.09;5092527;28;20600;-72
2022/05/22 06:34:42;;;;;;;6.20;2.35;;;;;;;24.34;71.57;99641.81;5075088;28;20207;-74
2022/05/22 06:37:11;;;;;;;5.88;2.33;;;;;;;24.65;72.88;99710.97;5072547;28;20256;-72
2022/05/22 06:39:50;;;;;;;4.05;2.63;;;;;;;24.81;73.26;99692.53;5070658;28;20210;-71
2022/05/22 06:42:19;;;;;;;5.55;2.63;;;;;;;24.97;72.94;99699.69;5070449;28;20645;-71
2022/05/22 06:44:51;;;;;;;9.23;2.60;;;;;;;24.88;69.76;99697.50;5083961;28;20203;-74
2022/05/22 06:47:19;;;;;;;5.05;2.70;;;;;;;24.56;70.82;99683.13;5072070;28;20231;-72
2022/05/22 06:49:46;;;;;;;4.75;2.67;;;;;;;24.45;69.88;99676.63;5071981;28;20198;-72
2022/05/22 06:52:13;;;;;;;25.88;14.52;;;;;;;24.54;71.50;99684.16;5048903;28;20204;-74
2022/05/22 06:54:40;;;;;;;16.90;6.40;;;;;;;24.86;70.31;99691.41;5084459;28;20213;-73
2022/05/22 06:57:07;;;;;;;5.47;2.38;;;;;;;24.76;69.69;99690.09;5089546;28;20727;-73
2022/05/22 06:59:34;;;;;;;4.20;2.80;;;;;;;24.79;69.54;99674.06;5071254;28;20654;-73
2022/05/22 07:02:02;;;;;;;2.13;1.92;;;;;;;24.74;69.51;99684.03;5071422;28;20225;-73
2022/05/22 07:04:31;;;;;;;8.70;2.78;;;;;;;25.04;71.82;99677.19;5071377;28;20565;-73
2022/05/22 07:06:58;;;;;;;4.53;2.25;;;;;;;25.17;67.62;99680.97;5078613;28;20600;-72
2022/05/22 07:09:24;;;;;;;6.43;1.92;;;;;;;25.44;62.03;99683.97;5078453;28;20198;-72
2022/05/22 07:11:54;;;;;;;7.90;3.00;;;;;;;25.51;56.96;99665.97;5069776;28;20281;-73
2022/05/22 07:14:22;;;;;;;1.92;1.83;;;;;;;25.43;53.60;99665.50;5070628;28;20272;-73
2022/05/22 07:16:49;;;;;;;2.40;2.10;;;;;;;25.32;52.25;99671.38;5071223;28;20203;-70
2022/05/22 07:19:18;;;;;;;7.55;2.10;;;;;;;25.35;53.52;99665.03;5071256;28;20214;-73
2022/05/22 07:21:46;;;;;;;5.07;1.90;;;;;;;25.54;53.52;99653.38;5071964;28;20663;-73
2022/05/22 07:24:13;;;;;;;9.25;2.22;;;;;;;25.72;52.16;99648.88;5071283;28;20195;-72
2022/05/22 07:26:40;;;;;;;3.20;2.03;;;;;;;25.69;49.88;99649.06;5087982;28;20206;-73
2022/05/22 07:29:07;;;;;;;4.80;2.13;;;;;;;25.53;49.43;99625.13;5071139;28;20191;-72
2022/05/22 07:31:34;;;;;;;5.38;2.00;;;;;;;25.64;47.85;99630.75;5070710;28;20218;-74
2022/05/22 07:34:01;;;;;;;3.92;1.75;;;;;;;25.63;46.35;99617.53;5084918;28;20214;-74
2022/05/22 07:36:28;;;;;;;4.20;1.88;;;;;;;25.75;45.76;99605.38;5054141;28;20198;-75
2022/05/22 07:38:56;;;;;;;3.13;1.75;;;;;;;25.84;46.48;99616.34;5089523;28;20194;-74
2022/05/22 07:41:23;;;;;;;3.60;2.13;;;;;;;26.07;45.73;99620.41;5070641;28;20199;-76
2022/05/22 07:43:50;;;;;;;2.45;1.58;;;;;;;25.84;45.52;99627.00;5071025;28;20190;-75
2022/05/22 07:46:17;;;;;;;4.50;1.67;;;;;;;25.94;46.18;99619.34;5071146;28;20207;-74
2022/05/22 07:48:44;;;;;;;3.35;1.80;;;;;;;26.22;44.42;99602.78;5070875;28;20202;-73
2022/05/22 07:51:12;;;;;;;1.80;1.50;;;;;;;26.01;41.54;99599.47;5070582;28;20210;-75
2022/05/22 07:53:39;;;;;;;5.07;1.95;;;;;;;26.28;41.48;99605.94;5070634;28;20254;-76
2022/05/22 07:56:07;;;;;;;1.50;1.40;;;;;;;26.28;40.81;99597.13;5035411;28;20624;-75
2022/05/22 07:58:35;;;;;;;6.00;1.88;;;;;;;26.49;40.42;99596.75;5070688;28;20214;-75
2022/05/22 08:01:02;;;;;;;6.85;1.65;;;;;;;26.40;37.47;99591.06;5070918;28;20240;-75
2022/05/22 08:03:29;;;;;;;2.33;1.30;;;;;;;26.45;38.03;99578.38;5070526;28;20602;-75
2022/05/22 08:05:56;;;;;;;2.88;1.77;;;;;;;26.58;37.83;99587.34;5070536;28;20226;-76
2022/05/22 08:08:23;;;;;;;1.90;1.63;;;;;;;26.60;38.30;99573.03;5081029;28;20225;-75
2022/05/22 08:10:50;;;;;;;2.65;1.60;;;;;;;26.54;37.17;99585.84;5089892;28;20210;-78
2022/05/22 08:13:18;;;;;;;1.92;1.35;;;;;;;26.42;36.54;99578.56;5068233;28;20583;-75
2022/05/22 08:15:45;;;;;;;5.25;1.48;;;;;;;26.36;36.08;99578.94;5070649;28;20206;-76
2022/05/22 08:18:12;;;;;;;4.07;1.50;;;;;;;26.35;36.44;99566.56;5070722;28;20622;-76
2022/05/22 08:20:43;;;;;;;1.60;1.50;;;;;;;26.46;37.07;99564.16;5070409;28;20725;-73
2022/05/22 08:23:15;;;;;;;2.47;1.40;;;;;;;26.80;38.46;99555.88;5070774;28;20202;-78
2022/05/22 08:25:42;;;;;;;2.67;1.60;;;;;;;26.82;37.50;99567.34;5075459;28;20198;-76
2022/05/22 08:28:09;;;;;;;2.13;2.00;;;;;;;26.80;38.57;99560.34;5094163;28;20561;-75
2022/05/22 08:30:37;;;;;;;7.32;1.30;;;;;;;26.86;34.61;99576.81;5084375;28;20612;-73
2022/05/22 08:33:04;;;;;;;1.45;1.35;;;;;;;26.62;32.69;99576.44;5074203;28;20230;-75
2022/05/22 08:35:34;;;;;;;5.53;2.47;;;;;;;26.53;33.82;99557.53;5055647;28;20202;-72
2022/05/22 08:38:01;;;;;;;7.05;1.45;;;;;;;26.58;32.84;99558.09;5056006;28;20202;-73
2022/05/22 08:40:39;;;;;;;3.70;1.10;;;;;;;26.75;33.39;99554.47;5038734;28;20191;-74
2022/05/22 08:43:11;;;;;;;10.18;1.52;;;;;;;26.79;35.78;99561.31;5064782;28;20695;-72
2022/05/22 08:45:42;;;;;;;3.03;1.20;;;;;;;26.51;35.78;99552.28;5054672;28;20272;-77
2022/05/22 08:48:21;;;;;;;2.95;1.50;;;;;;;26.59;35.58;99539.41;5054211;28;20204;-76
2022/05/22 08:50:49;;;;;;;1.90;1.55;;;;;;;26.71;36.15;99537.81;5086913;28;20534;-75
2022/05/22 08:53:23;;;;;;;2.15;1.70;;;;;;;26.85;36.62;99537.03;5093315;28;20237;-73
2022/05/22 08:58:59;;;;;;;6.18;1.67;;;;;;;26.50;37.31;99518.69;5073982;28;20348;-73
2022/05/22 09:01:37;;;;;;;5.70;2.40;;;;;;;26.42;35.32;99512.09;5054080;28;20212;-71
2022/05/22 09:04:13;;;;;;;2.50;1.70;;;;;;;26.55;35.76;99510.41;5089186;28;20193;-73
2022/05/22 09:06:44;;;;;;;2.05;1.33;;;;;;;26.68;37.04;99519.41;5093984;28;20815;-71
2022/05/22 09:09:11;;;;;;;5.45;1.55;;;;;;;26.81;37.01;99517.69;5092752;28;20213;-72
2022/05/22 09:11:55;;;;;;;4.43;1.42;;;;;;;26.90;36.81;99519.81;5078477;28;20198;-71
2022/05/22 09:14:26;;;;;;;7.57;1.85;;;;;;;26.84;37.26;99519.34;5082270;28;20222;-71
2022/05/22 09:17:00;;;;;;;5.15;1.55;;;;;;;26.32;38.01;99455.09;5093761;28;20234;-74
2022/05/22 09:19:38;;;;;;;1.83;1.73;;;;;;;26.53;38.84;99501.69;5093467;28;20263;-73
2022/05/22 09:22:16;;;;;;;2.92;1.45;;;;;;;26.44;39.02;99512.84;5075285;28;20198;-73
2022/05/22 09:24:58;;;;;;;3.60;1.63;;;;;;;26.44;39.15;99483.59;5073678;28;20202;-76
2022/05/22 09:27:36;;;;;;;2.22;1.90;;;;;;;26.86;39.39;99510.31;5073633;28;20636;-75
2022/05/22 09:30:07;;;;;;;4.80;1.52;;;;;;;26.63;38.73;99489.53;5075029;28;20222;-76
2022/05/22 09:33:01;;;;;;;3.75;1.58;;;;;;;26.79;38.81;99486.81;5093765;28;20201;-75
2022/05/22 09:35:38;;;;;;;5.72;1.50;;;;;;;26.83;38.23;99489.22;5057070;28;20291;-75
2022/05/22 09:38:25;;;;;;;3.92;1.75;;;;;;;26.82;38.50;99482.19;5093518;28;20198;-75
2022/05/22 09:40:58;;;;;;;1.75;1.65;;;;;;;26.92;38.81;99478.03;5048291;28;20257;-74
2022/05/22 09:44:06;;;;;;;3.05;1.50;;;;;;;26.65;39.70;99413.16;5060926;28;20201;-76
2022/05/22 09:46:54;;;;;;;1.38;1.27;;;;;;;27.21;40.03;99472.69;5086035;28;20202;-76
2022/05/22 09:49:37;;;;;;;4.60;4.07;;;;;;;27.19;40.01;99469.25;5080059;28;20210;-75
2022/05/22 09:52:14;;;;;;;1.50;1.40;;;;;;;27.39;39.27;99460.88;5073272;28;20294;-77
2022/05/22 09:55:09;;;;;;;1.98;1.38;;;;;;;27.20;39.51;99470.97;5064245;28;20222;-75
2022/05/22 09:57:48;;;;;;;1.90;1.60;;;;;;;27.24;39.98;99457.38;5010869;28;20219;-74
2022/05/22 10:00:19;;;;;;;2.00;1.63;;;;;;;27.14;39.88;99463.38;5015439;28;20211;-75
2022/05/22 10:02:56;;;;;;;2.00;1.52;;;;;;;27.29;40.52;99462.44;5027583;28;20208;-74
2022/05/22 10:05:35;;;;;;;1.90;1.75;;;;;;;27.00;38.99;99427.00;5010685;28;20201;-75
2022/05/22 10:08:14;;;;;;;3.53;1.55;;;;;;;27.00;38.86;99454.44;5010547;28;20563;-75
2022/05/22 10:10:48;;;;;;;8.52;2.20;;;;;;;27.26;39.17;99454.59;5011867;28;20203;-74
2022/05/22 10:13:26;;;;;;;2.33;2.13;;;;;;;27.12;37.81;99426.19;5010407;28;20263;-75
2022/05/22 10:16:04;;;;;;;7.95;1.70;;;;;;;27.19;38.41;99426.66;5010509;28;20201;-75
2022/05/22 10:18:44;;;;;;;3.67;1.75;;;;;;;27.46;38.00;99440.94;4977511;28;20227;-75
2022/05/22 10:21:20;;;;;;;2.00;1.10;;;;;;;27.43;36.64;99436.59;5016777;28;20622;-74
2022/05/22 10:24:01;;;;;;;2.40;1.35;;;;;;;27.39;36.95;99412.94;4963314;28;20204;-75
2022/05/22 10:26:38;;;;;;;2.65;1.63;;;;;;;27.58;37.44;99421.47;5010369;28;20667;-74
2022/05/22 10:29:12;;;;;;;1.70;1.55;;;;;;;27.48;36.52;99431.88;4995442;28;20193;-73
2022/05/22 10:31:46;;;;;;;2.83;1.30;;;;;;;27.49;36.89;99420.28;4968183;28;20685;-73
2022/05/22 10:34:26;;;;;;;3.05;1.80;;;;;;;27.65;38.31;99413.97;5025751;28;20309;-73
2022/05/22 10:37:00;;;;;;;3.97;1.48;;;;;;;27.59;37.12;99405.41;5035886;28;20695;-74
2022/05/22 10:39:27;;;;;;;2.70;1.38;;;;;;;27.78;37.80;99429.03;5053368;28;20225;-74
2022/05/22 10:44:46;;;;;;;2.95;1.30;;;;;;;27.82;35.49;99400.38;5071208;28;20210;-73
2022/05/22 10:47:13;;;;;;;4.35;1.65;;;;;;;27.67;35.47;99412.91;5057940;28;20202;-72
2022/05/22 10:49:42;;;;;;;2.03;1.48;;;;;;;27.79;35.60;99406.75;5070739;28;20237;-74
2022/05/22 10:52:13;;;;;;;2.65;1.92;;;;;;;27.83;35.84;99410.06;5069128;28;20206;-73
2022/05/22 10:54:46;;;;;;;6.43;3.45;;;;;;;27.87;36.60;99382.25;5070877;28;20230;-72
2022/05/22 10:57:16;;;;;;;7.40;1.40;;;;;;;28.16;35.39;99398.97;5062972;28;20325;-73
2022/05/22 10:59:43;;;;;;;3.22;1.70;;;;;;;28.17;34.63;99403.34;5061223;28;20199;-73
2022/05/22 11:02:18;;;;;;;1.85;1.20;;;;;;;27.97;33.93;99400.19;5056917;28;20207;-72
2022/05/22 11:04:46;;;;;;;6.43;1.58;;;;;;;28.08;34.71;99397.69;5046977;28;20206;-74
2022/05/22 11:07:28;;;;;;;2.22;1.40;;;;;;;28.19;34.28;99388.09;5068443;28;20647;-72
2022/05/22 11:09:57;;;;;;;2.60;2.03;;;;;;;27.79;34.36;99341.97;5072122;28;20198;-73
2022/05/22 11:12:26;;;;;;;2.70;1.45;;;;;;;28.24;35.03;99381.50;5054281;28;20658;-73
2022/05/22 11:15:05;;;;;;;8.85;2.03;;;;;;;28.28;34.53;99398.16;5072048;28;20249;-74
2022/05/22 11:17:32;;;;;;;3.35;1.45;;;;;;;28.18;34.50;99370.41;5061729;28;20658;-73
2022/05/22 11:20:08;;;;;;;1.17;1.08;;;;;;;28.07;34.22;99374.66;5054730;28;20222;-74
2022/05/22 11:22:41;;;;;;;1.75;1.20;;;;;;;28.28;34.45;99382.16;5069147;28;20289;-74
2022/05/22 11:25:28;;;;;;;2.22;1.02;;;;;;;28.40;34.97;99376.81;5070769;28;20214;-72
2022/05/22 11:28:05;;;;;;;2.35;1.50;;;;;;;28.37;34.67;99395.69;5070310;28;20845;-72
2022/05/22 11:30:42;;;;;;;1.60;1.08;;;;;;;28.40;34.15;99375.97;5081094;28;20289;-73
2022/05/22 11:33:21;;;;;;;3.60;2.28;;;;;;;28.17;34.05;99384.69;5091546;28;20197;-72
2022/05/22 11:35:55;;;;;;;4.75;1.60;;;;;;;28.23;34.35;99360.28;5070906;28;20226;-73
2022/05/22 11:38:39;;;;;;;7.63;3.53;;;;;;;28.16;34.68;99359.00;5070961;28;20236;-72
2022/05/22 11:41:17;;;;;;;1.83;1.50;;;;;;;28.36;34.87;99374.50;5070811;28;20206;-72
2022/05/22 11:44:07;;;;;;;5.57;1.20;;;;;;;28.43;34.88;99375.78;5021665;28;20205;-72
2022/05/22 11:46:50;;;;;;;5.85;1.40;;;;;;;28.27;33.70;99353.78;5067955;28;20231;-72
2022/05/22 11:49:30;;;;;;;5.13;1.40;;;;;;;28.46;33.59;99360.41;5067984;28;20190;-73
2022/05/22 11:55:15;;;;;;;4.60;1.00;;;;;;;28.25;32.40;99350.38;5069266;28;20226;-74
2022/05/22 11:57:50;;;;;;;1.70;1.17;;;;;;;28.31;32.16;99380.13;5068822;28;20198;-72
2022/05/22 12:00:19;;;;;;;5.32;1.30;;;;;;;28.43;32.74;99343.75;5050838;28;20190;-73