Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:02:59;;;;;;;;;;;;;;;;;;;;;
2022/12/11 00:07:11;;;;;;;;;;;;;;;;;;;;;
2022/12/11 00:11:06;;;;;;;30.92;17.80;;;;;;;7.26;56.70;99188.04;1755936;108;25891;-83
2022/12/11 00:15:53;;;;;;;;;;;;;;;;;;;;;
2022/12/11 00:19:36;;;;;;;30.30;16.48;;;;;;;7.21;56.63;99193.55;1751952;109;25827;-83
2022/12/11 00:23:34;;;;;;;29.10;17.40;;;;;;;7.19;56.66;99197.82;1762603;110;26044;-84
2022/12/11 00:27:08;;;;;;;28.62;16.52;;;;;;;7.19;56.67;99196.52;1788279;107;25935;-85
2022/12/11 00:30:46;;;;;;;31.73;17.73;;;;;;;7.16;56.64;99202.55;1756031;111;25914;-84
2022/12/11 00:34:19;;;;;;;27.35;16.82;;;;;;;7.16;56.64;99198.66;1756188;110;25885;-84
2022/12/11 00:38:08;;;;;;;33.80;19.15;;;;;;;7.17;56.64;99196.94;1769860;108;25912;-84
2022/12/11 00:41:42;;;;;;;28.35;17.25;;;;;;;7.15;56.61;99185.66;1738952;109;25815;-84
2022/12/11 00:45:21;;;;;;;27.02;16.82;;;;;;;7.15;56.57;99181.77;1744055;110;26477;-85
2022/12/11 00:49:07;;;;;;;28.90;15.93;;;;;;;7.15;56.54;99184.36;1745912;110;25863;-86
2022/12/11 01:00:31;;;;;;;27.82;17.05;;;;;;;7.12;56.54;99181.32;1745003;111;25971;-85
2022/12/11 01:13:54;;;;;;;;;;;;;;;;;;;;;
2022/12/11 01:17:26;;;;;;;25.37;16.25;;;;;;;7.08;56.42;99193.31;1744935;111;26298;-84
2022/12/11 01:21:25;;;;;;;26.30;15.18;;;;;;;7.06;56.41;99192.44;1744976;110;25937;-85
2022/12/11 01:25:16;;;;;;;;;;;;;;;;;;;;;
2022/12/11 01:33:11;;;;;;;28.10;15.43;;;;;;;7.02;56.30;99173.80;1687236;115;25925;-85
2022/12/11 01:37:07;;;;;;;22.93;14.30;;;;;;;7.01;56.28;99165.98;1688857;114;25912;-86
2022/12/11 01:40:55;;;;;;;22.80;14.85;;;;;;;7.00;56.27;99149.98;1702825;111;25969;-86
2022/12/11 01:48:17;;;;;;;21.52;13.83;;;;;;;6.98;56.23;99138.28;1748183;111;25900;-84
2022/12/11 01:52:12;;;;;;;21.30;13.22;;;;;;;6.97;56.24;99137.84;1813990;108;25852;-85
2022/12/11 01:56:06;;;;;;;;;;;;;;;;;;;;;
2022/12/11 01:59:45;;;;;;;25.65;13.48;;;;;;;6.97;56.17;99123.59;1842409;106;25777;-84
2022/12/11 02:03:17;;;;;;;18.98;12.60;;;;;;;6.96;56.10;99130.92;1841211;105;25892;-85
2022/12/11 02:06:56;;;;;;;21.15;12.68;;;;;;;6.95;56.08;99124.41;1826124;108;25900;-85
2022/12/11 02:11:03;;;;;;;18.35;12.93;;;;;;;6.94;56.04;99118.78;1826740;106;25790;-85
2022/12/11 02:19:34;;;;;;;19.57;12.63;;;;;;;6.91;55.97;99104.05;1797005;106;25888;-84
2022/12/11 02:23:34;;;;;;;18.27;12.55;;;;;;;6.89;55.96;99103.59;1733883;109;25864;-84
2022/12/11 02:27:25;;;;;;;22.10;12.90;;;;;;;6.88;55.93;99094.06;1719515;112;25832;-85
2022/12/11 02:31:47;;;;;;;16.42;12.00;;;;;;;6.86;55.81;99107.00;1716875;113;26068;-85
2022/12/11 02:39:21;;;;;;;14.75;11.20;;;;;;;6.81;55.83;99098.25;1784235;110;25886;-85
2022/12/11 02:42:56;;;;;;;18.83;12.63;;;;;;;6.82;55.82;99107.80;1784185;110;25835;-85
2022/12/11 02:46:45;;;;;;;21.07;12.70;;;;;;;6.81;55.77;99095.66;1875557;103;25947;-84
2022/12/11 02:50:19;;;;;;;20.80;14.13;;;;;;;6.79;55.76;99081.84;1867968;103;25865;-83
2022/12/11 02:54:19;;;;;;;21.27;13.20;;;;;;;6.78;55.75;99077.08;1878903;103;25796;-85
2022/12/11 02:58:25;;;;;;;21.40;12.90;;;;;;;6.77;55.73;99080.92;1878485;103;25820;-85
2022/12/11 03:02:09;;;;;;;18.62;12.28;;;;;;;6.76;55.73;99081.34;1940014;101;25896;-87
2022/12/11 03:05:55;;;;;;;;;;;;;;;;;;;;;
2022/12/11 03:09:43;;;;;;;17.10;12.15;;;;;;;6.75;55.74;99082.59;1912947;101;26257;-84
2022/12/11 03:13:41;;;;;;;;;;;;;;;;;;;;;
2022/12/11 03:17:16;;;;;;;20.05;13.25;;;;;;;6.75;55.74;99095.55;1835906;103;25920;-86
2022/12/11 03:21:21;;;;;;;20.85;13.75;;;;;;;6.74;55.73;99092.52;1782561;108;25999;-85
2022/12/11 03:25:18;;;;;;;18.42;12.28;;;;;;;6.74;55.71;99090.80;1793636;107;26474;-85
2022/12/11 03:29:20;;;;;;;23.60;13.28;;;;;;;6.73;55.71;99093.37;1778062;107;25866;-85
2022/12/11 03:33:15;;;;;;;;;;;;;;;;;;;;;
2022/12/11 03:36:47;;;;;;;22.02;13.85;;;;;;;6.70;55.68;99089.43;1643156;118;25867;-86
2022/12/11 03:40:24;;;;;;;22.60;13.62;;;;;;;6.70;55.66;99098.49;1644515;118;26003;-85
2022/12/11 03:44:16;;;;;;;23.52;13.48;;;;;;;6.69;55.64;99101.94;1638545;118;25979;-85
2022/12/11 03:48:05;;;;;;;21.30;12.63;;;;;;;6.67;55.66;99099.73;1647467;118;25950;-86
2022/12/11 03:51:57;;;;;;;;;;;;;;;;;;;;;
2022/12/11 03:55:39;;;;;;;20.88;13.30;;;;;;;6.65;55.61;99100.11;1644032;118;25973;-85
2022/12/11 03:59:17;;;;;;;18.50;12.55;;;;;;;6.63;55.63;99096.21;1618681;118;25939;-85
2022/12/11 04:02:43;;;;;;;18.27;13.03;;;;;;;6.63;55.63;99105.27;1641380;118;25961;-85
2022/12/11 04:06:27;;;;;;;20.65;13.48;;;;;;;6.63;55.58;99098.80;1633503;119;25968;-84
2022/12/11 04:13:40;;;;;;;20.65;13.28;;;;;;;6.61;55.55;99084.55;1640916;118;25981;-84
2022/12/11 04:24:14;;;;;;;17.75;11.63;;;;;;;6.60;55.54;99071.55;1649902;118;25547;-84
2022/12/11 04:24:43;;;;;;;20.52;13.22;;;;;;;6.59;55.51;99070.69;1628091;118;25895;-84
2022/12/11 04:28:20;;;;;;;18.95;13.08;;;;;;;6.58;55.46;99070.24;1650246;118;25691;-84
2022/12/11 04:32:06;;;;;;;;;;;;;;;;;;;;;
2022/12/11 04:35:42;;;;;;;18.73;12.47;;;;;;;6.57;55.45;99068.47;1650310;114;25585;-84
2022/12/11 04:39:21;;;;;;;20.02;12.23;;;;;;;6.56;55.39;99071.92;1650075;118;25978;-84
2022/12/11 04:42:54;;;;;;;21.70;13.50;;;;;;;6.54;55.35;99077.48;1701745;112;25871;-84
2022/12/11 04:46:35;;;;;;;18.73;12.68;;;;;;;6.55;55.30;99062.84;1794150;109;26496;-84
2022/12/11 04:50:10;;;;;;;17.65;12.05;;;;;;;6.53;55.27;99064.52;1799529;105;26000;-84
2022/12/11 04:53:47;;;;;;;15.95;11.78;;;;;;;6.52;55.24;99057.61;1798802;110;25917;-83
2022/12/11 04:57:50;;;;;;;18.00;12.65;;;;;;;6.50;55.19;99060.58;1798259;109;25864;-84
2022/12/11 05:01:29;;;;;;;18.37;12.85;;;;;;;6.49;55.21;99057.12;1896966;104;25860;-86
2022/12/11 05:05:03;;;;;;;17.80;12.18;;;;;;;6.48;55.20;99050.60;1898594;103;25878;-84
2022/12/11 05:08:39;;;;;;;17.62;12.60;;;;;;;6.48;55.20;99041.14;1901155;94;25866;-85
2022/12/11 05:12:04;;;;;;;16.87;12.07;;;;;;;6.47;55.18;99029.45;1949799;101;25546;-84
2022/12/11 05:15:36;;;;;;;17.75;11.85;;;;;;;6.45;55.15;99025.55;1952176;101;25902;-84
2022/12/11 05:19:06;;;;;;;19.27;11.53;;;;;;;6.45;55.11;99019.52;1904051;103;26008;-84
2022/12/11 05:22:36;;;;;;;17.57;13.05;;;;;;;6.44;55.13;99014.73;1905298;100;26083;-85
2022/12/11 05:26:08;;;;;;;21.97;12.58;;;;;;;6.42;55.05;99009.97;1974156;100;25853;-85
2022/12/11 05:30:00;;;;;;;22.87;12.63;;;;;;;6.41;55.10;99001.72;1977103;98;25788;-85
2022/12/11 05:33:37;;;;;;;19.90;13.80;;;;;;;6.41;55.11;98996.55;1977365;100;25748;-83
2022/12/11 05:37:19;;;;;;;18.87;11.68;;;;;;;6.41;55.08;98996.55;1974038;99;25932;-84
2022/12/11 05:41:04;;;;;;;18.20;12.68;;;;;;;6.41;55.12;98995.68;1921402;99;25787;-85
2022/12/11 05:44:47;;;;;;;15.08;11.12;;;;;;;6.39;55.13;98988.77;1920731;102;25781;-84
2022/12/11 05:52:08;;;;;;;;;;;;;;;;;;;;;
2022/12/11 05:55:36;;;;;;;17.42;11.22;;;;;;;6.39;55.12;98973.24;1933803;101;25849;-85
2022/12/11 06:02:47;;;;;;;18.80;12.18;;;;;;;6.38;55.09;98966.76;1946796;98;25802;-85
2022/12/11 06:10:40;;;;;;;18.02;12.80;;;;;;;6.36;55.08;98974.48;1962371;97;25767;-85
2022/12/11 06:14:15;;;;;;;17.35;11.73;;;;;;;6.35;55.05;98971.45;1940368;100;25878;-84
2022/12/11 06:22:07;;;;;;;17.07;11.08;;;;;;;6.33;55.04;98980.02;1935320;98;25800;-84
2022/12/11 06:26:04;;;;;;;;;;;;;;;;;;;;;
2022/12/11 06:29:52;;;;;;;19.17;11.88;;;;;;;6.31;55.06;98975.23;1921496;100;26486;-85
2022/12/11 06:37:28;;;;;;;17.48;11.35;;;;;;;6.29;55.11;98980.39;1811231;105;25919;-86
2022/12/11 06:40:59;;;;;;;13.98;9.60;;;;;;;6.29;55.12;98979.10;1886259;102;25872;-85
2022/12/11 06:44:58;;;;;;;;;;;;;;;;;;;;;
2022/12/11 06:48:21;;;;;;;17.45;10.88;;;;;;;6.28;55.10;98978.66;1953638;97;25937;-84
2022/12/11 06:52:02;;;;;;;13.90;10.58;;;;;;;6.29;55.09;98984.70;1952943;98;25778;-85
2022/12/11 06:55:48;;;;;;;14.15;10.18;;;;;;;6.28;55.11;98977.79;1946658;100;25823;-82
2022/12/11 06:59:31;;;;;;;16.70;11.20;;;;;;;6.28;55.10;98986.84;1953199;99;25755;-84
2022/12/11 07:03:13;;;;;;;14.68;11.03;;;;;;;6.28;55.05;98991.59;1951633;100;25734;-84
2022/12/11 07:06:48;;;;;;;15.40;10.03;;;;;;;6.28;55.01;98982.97;1951633;99;25816;-84
2022/12/11 07:10:36;;;;;;;16.48;10.60;;;;;;;6.27;54.99;98979.48;1960863;99;25871;-85
2022/12/11 07:14:10;;;;;;;13.15;9.78;;;;;;;6.26;55.00;98981.63;1950735;99;25772;-85
2022/12/11 07:17:44;;;;;;;12.50;9.13;;;;;;;6.28;55.01;98976.50;1906059;102;25787;-85
2022/12/11 07:21:24;;;;;;;;;;;;;;;;;;;;;
2022/12/11 07:24:52;;;;;;;13.55;9.68;;;;;;;6.27;55.00;98974.30;1904585;103;25864;-83
2022/12/11 07:28:37;;;;;;;13.08;10.43;;;;;;;6.27;54.89;98970.42;1906984;102;25795;-85
2022/12/11 07:32:09;;;;;;;10.72;9.60;;;;;;;6.26;54.94;98967.39;1855268;105;25848;-85
2022/12/11 07:35:55;;;;;;;12.28;10.08;;;;;;;6.27;54.92;98957.91;1840945;106;25887;-84
2022/12/11 07:39:27;;;;;;;10.28;9.15;;;;;;;6.27;54.90;98951.44;1839875;106;25857;-85
2022/12/11 07:43:29;;;;;;;16.05;10.03;;;;;;;6.28;54.86;98945.44;1849208;105;25811;-83
2022/12/11 07:46:54;;;;;;;12.30;8.30;;;;;;;6.27;54.77;98946.27;1872656;102;25804;-85
2022/12/11 07:50:43;;;;;;;10.88;8.38;;;;;;;6.27;54.78;98948.85;1871831;101;26015;-84
2022/12/11 07:54:24;;;;;;;11.15;8.43;;;;;;;6.27;54.74;98938.50;1774758;110;25911;-84
2022/12/11 07:57:59;;;;;;;11.53;8.98;;;;;;;6.27;54.73;98933.33;1775045;110;25948;-84
2022/12/11 08:01:34;;;;;;;9.70;8.55;;;;;;;6.26;54.71;98927.28;1771103;111;25892;-85
2022/12/11 08:05:11;;;;;;;11.55;9.00;;;;;;;6.28;54.68;98938.97;1767743;110;25850;-84
2022/12/11 08:08:51;;;;;;;9.85;8.28;;;;;;;6.26;54.65;98932.46;1723392;110;26249;-84
2022/12/11 08:12:38;;;;;;;12.20;7.58;;;;;;;6.27;54.68;98936.78;1765527;110;25625;-85
2022/12/11 08:16:07;;;;;;;12.60;9.10;;;;;;;6.27;54.64;98934.19;1794742;110;25793;-84
2022/12/11 08:19:55;;;;;;;;;;;;;;;;;;;;;
2022/12/11 08:23:29;;;;;;;11.85;7.67;;;;;;;6.28;54.58;98930.78;1808388;104;25902;-86
2022/12/11 08:27:17;;;;;;;8.93;8.03;;;;;;;6.29;54.54;98932.94;1889807;104;25876;-85
2022/12/11 08:31:06;;;;;;;8.83;7.55;;;;;;;6.29;54.54;98929.92;1916991;99;25903;-85
2022/12/11 08:34:32;;;;;;;9.98;7.90;;;;;;;6.29;54.50;98916.13;1971930;98;25789;-85
2022/12/11 08:38:14;;;;;;;11.93;8.95;;;;;;;6.31;54.48;98917.00;1873110;104;25861;-85
2022/12/11 08:41:54;;;;;;;10.00;8.20;;;;;;;6.31;54.45;98914.41;1814410;106;26553;-85
2022/12/11 08:45:32;;;;;;;11.05;7.85;;;;;;;6.33;54.42;98906.27;1837984;106;26527;-86
2022/12/11 08:49:24;;;;;;;;;;;;;;;;;;;;;
2022/12/11 08:53:03;;;;;;;8.53;6.55;;;;;;;6.34;54.34;98899.80;1788563;109;26025;-85
2022/12/11 08:56:53;;;;;;;;;;;;;;;;;;;;;
2022/12/11 09:00:28;;;;;;;8.58;7.67;;;;;;;6.35;54.27;98899.41;1855821;104;26595;-86
2022/12/11 09:04:12;;;;;;;;;;;;;;;;;;;;;
2022/12/11 09:07:37;;;;;;;;;;;;;;;;;;;;;
2022/12/11 09:20:45;;;;;;;;;;;;;;;;;;;;;
2022/12/11 09:24:27;;;;;;;;;;;;;;;;;;;;;
2022/12/11 09:28:21;;;;;;;;;;;;;;;;;;;;;
2022/12/11 09:36:21;;;;;;;;;;;;;;;;;;;;;
2022/12/11 09:39:52;;;;;;;10.63;7.65;;;;;;;6.49;54.05;98853.90;1681206;111;26415;-87
2022/12/11 09:44:00;;;;;;;7.62;6.42;;;;;;;6.52;54.03;98846.61;1687557;115;25872;-86
2022/12/11 09:47:42;;;;;;;7.80;6.20;;;;;;;6.52;54.00;98833.23;1738746;110;25867;-86
2022/12/11 09:51:52;;;;;;;;;;;;;;;;;;;;;
2022/12/11 09:56:10;;;;;;;9.93;7.45;;;;;;;6.55;53.93;98822.06;1751762;109;25883;-90
2022/12/11 10:00:11;;;;;;;9.45;7.65;;;;;;;6.56;53.91;98817.33;1811708;107;25449;-86
2022/12/11 10:04:20;;;;;;;;;;;;;;;6.57;53.87;98810.86;1844376;106;25924;-87
2022/12/11 10:08:40;;;;;;;7.17;6.42;;;;;;;6.56;53.82;98814.30;1861386;104;26420;-86
2022/12/11 10:12:38;;;;;;;;;;;;;;;;;;;;;
2022/12/11 10:16:31;;;;;;;10.13;7.28;;;;;;;6.58;53.75;98797.09;1873558;103;25712;-86
2022/12/11 10:20:38;;;;;;;7.83;7.03;;;;;;;6.59;53.73;98802.70;1862895;106;26099;-86
2022/12/11 10:24:24;;;;;;;6.75;5.92;;;;;;;6.60;53.72;98797.96;1864944;104;25886;-84
2022/12/11 10:28:10;;;;;;;;;;;;;;;;;;;;;
2022/12/11 10:32:15;;;;;;;8.48;6.97;;;;;;;6.61;53.64;98783.29;1863103;104;25831;-86
2022/12/11 10:36:06;;;;;;;8.28;7.37;;;;;;;6.62;53.65;98782.03;1904944;99;26207;-85
2022/12/11 10:43:23;;;;;;;8.48;6.80;;;;;;;6.66;53.55;98778.20;1879538;103;25956;-86
2022/12/11 10:47:15;;;;;;;7.80;7.00;;;;;;;6.67;53.51;98777.34;1879626;103;25955;-84
2022/12/11 10:51:05;;;;;;;7.85;6.90;;;;;;;6.67;53.49;98769.56;1899479;100;25759;-85
2022/12/11 10:54:53;;;;;;;;;;;;;;;;;;;;;
2022/12/11 10:58:21;;;;;;;8.73;7.22;;;;;;;6.70;53.42;98751.48;1957143;98;25743;-85
2022/12/11 11:02:11;;;;;;;;;;;;;;;;;;;;;
2022/12/11 11:05:43;;;;;;;8.53;7.62;;;;;;;6.71;53.40;98733.80;1963560;98;26114;-84
2022/12/11 11:09:36;;;;;;;8.00;7.20;;;;;;;6.71;53.37;98724.73;2003842;96;25781;-85
2022/12/11 11:13:11;;;;;;;8.28;7.37;;;;;;;6.70;53.32;98719.12;2007120;93;25536;-92
2022/12/11 11:17:00;;;;;;;7.72;6.87;;;;;;;6.71;53.29;98719.13;2069466;92;25930;-88
2022/12/11 11:20:44;;;;;;;6.78;6.17;;;;;;;6.70;53.29;98708.33;2100188;92;25830;-87
2022/12/11 11:24:56;;;;;;;;;;;;;;;;;;;;;
2022/12/11 11:29:28;;;;;;;;;;;;;;;;;;;;;
2022/12/11 11:37:04;;;;;;;8.48;6.78;;;;;;;6.72;53.28;98709.23;1832404;108;26177;-94
2022/12/11 11:41:12;;;;;;;6.87;6.05;;;;;;;6.73;53.24;98699.73;1753791;110;25812;-93
2022/12/11 11:45:17;;;;;;;7.70;6.92;;;;;;;6.73;53.24;98687.66;1793273;109;32463;-92
2022/12/11 11:49:41;;;;;;;;;;;;;;;;;;;;;
2022/12/11 11:54:03;;;;;;;;;;;;;;;;;;;;;
2022/12/11 11:58:48;;;;;;;7.42;6.28;;;;;;;6.75;53.18;98685.96;1751727;112;25904;-91
2022/12/11 12:02:19;;;;;;;6.78;5.85;;;;;;;6.74;53.22;98680.31;1738371;112;25817;-88
2022/12/11 12:06:19;;;;;;;;;;;;;;;;;;;;;
2022/12/11 12:10:24;;;;;;;26.45;13.60;;;;;;;6.74;53.50;98669.95;1775633;111;25977;-91
2022/12/11 12:18:47;;;;;;;30.02;13.08;;;;;;;7.89;60.24;98677.48;1703179;114;26040;-88
2022/12/11 12:23:11;;;;;;;28.30;12.03;;;;;;;7.88;59.68;98680.95;1685868;116;26624;-88
2022/12/11 12:26:48;;;;;;;22.15;10.55;;;;;;;7.80;59.17;98680.91;1643219;117;25868;-91
2022/12/11 12:30:19;;;;;;;22.07;11.78;;;;;;;7.73;58.94;98680.42;1694451;115;26270;-87
2022/12/11 12:34:28;;;;;;;22.75;12.13;;;;;;;7.68;58.70;98675.61;1693550;115;26138;-89
2022/12/11 12:37:56;;;;;;;19.85;10.48;;;;;;;7.63;58.46;98675.13;1704465;112;26167;-86
2022/12/11 12:41:51;;;;;;;22.10;10.63;;;;;;;7.56;58.11;98666.02;1698197;114;26057;-86
2022/12/11 12:45:51;;;;;;;17.05;10.50;;;;;;;7.52;57.96;98659.48;1698329;114;25980;-88
2022/12/11 12:49:46;;;;;;;16.37;10.40;;;;;;;7.47;57.68;98650.81;1733055;104;25939;-87
2022/12/11 12:53:38;;;;;;;17.98;9.75;;;;;;;7.41;57.51;98652.92;1868274;98;26715;-89
2022/12/11 12:57:21;;;;;;;13.72;8.55;;;;;;;7.36;57.32;98639.06;1962570;98;26461;-90
2022/12/11 13:01:11;;;;;;;13.68;9.23;;;;;;;7.30;57.13;98640.30;1963487;98;26041;-90
2022/12/11 13:05:13;;;;;;;;;;;;;;;;;;;;;
2022/12/11 13:08:50;;;;;;;20.25;10.28;;;;;;;7.18;56.78;98635.86;1969303;98;26250;-91
2022/12/11 13:12:26;;;;;;;10.08;8.08;;;;;;;7.12;56.72;98637.53;1961545;98;25494;-83
2022/12/11 13:16:37;;;;;;;9.88;7.70;;;;;;;7.07;56.62;98641.39;2064446;91;25778;-87
2022/12/11 13:20:34;;;;;;;10.72;7.62;;;;;;;7.02;56.52;98643.94;2106731;93;25844;-89
2022/12/11 13:24:42;;;;;;;17.77;8.18;;;;;;;6.96;57.21;98637.83;2047253;94;25418;-90
2022/12/11 13:28:34;;;;;;;16.85;9.20;;;;;;;7.13;59.12;98641.45;2049174;94;25754;-88
2022/12/11 13:32:19;;;;;;;14.15;8.53;;;;;;;7.28;58.91;98640.70;2021845;96;25848;-87
2022/12/11 13:35:44;;;;;;;11.90;7.62;;;;;;;7.24;58.54;98633.77;2022090;96;25805;-86
2022/12/11 13:39:22;;;;;;;10.28;7.85;;;;;;;7.18;58.36;98634.56;2033732;96;25775;-87
2022/12/11 13:42:59;;;;;;;9.45;6.37;;;;;;;7.12;58.20;98637.53;2050394;96;25911;-83
2022/12/11 13:46:42;;;;;;;9.23;6.62;;;;;;;7.07;58.01;98651.75;2066567;95;25998;-87
2022/12/11 13:50:21;;;;;;;10.23;7.95;;;;;;;7.01;57.89;98642.61;2065270;94;26289;-89
2022/12/11 13:54:04;;;;;;;11.57;8.30;;;;;;;6.96;57.74;98640.42;2098414;92;26451;-85
2022/12/11 13:57:41;;;;;;;7.42;6.72;;;;;;;6.90;57.62;98632.58;2066166;93;25784;-88
2022/12/11 14:05:11;;;;;;;8.33;6.60;;;;;;;6.81;57.38;98635.93;2015555;96;25818;-84
2022/12/11 14:08:54;;;;;;;;;;;;;;;;;;;;;
2022/12/11 14:12:26;;;;;;;8.53;6.15;;;;;;;6.71;57.18;98625.03;2014074;96;25831;-88
2022/12/11 14:15:53;;;;;;;10.10;6.97;;;;;;;6.66;57.07;98630.61;2013879;98;26151;-85
2022/12/11 14:19:40;;;;;;;9.33;6.40;;;;;;;6.62;57.41;98630.57;2018512;96;25864;-84
2022/12/11 14:23:25;;;;;;;7.85;6.37;;;;;;;6.63;57.26;98627.12;1953571;98;25837;-87
2022/12/11 14:26:59;;;;;;;7.22;5.78;;;;;;;6.58;57.18;98617.16;1944707;98;25769;-88
2022/12/11 14:30:58;;;;;;;7.78;6.33;;;;;;;6.54;57.12;98611.47;1961705;97;25787;-90
2022/12/11 14:34:46;;;;;;;7.72;6.00;;;;;;;6.50;57.04;98613.59;2028887;89;25836;-90
2022/12/11 14:38:41;;;;;;;6.28;5.75;;;;;;;6.45;57.03;98610.09;2178323;89;26482;-87
2022/12/11 14:42:30;;;;;;;6.12;5.53;;;;;;;6.42;57.01;98616.53;2179155;88;25737;-87
2022/12/11 14:46:03;;;;;;;;;;;;;;;;;;;;;
2022/12/11 14:49:29;;;;;;;6.22;5.60;;;;;;;6.34;56.95;98613.83;2148830;89;25970;-88
2022/12/11 14:53:03;;;;;;;8.43;6.28;;;;;;;6.32;56.92;98615.98;2128491;90;25352;-89
2022/12/11 14:56:37;;;;;;;5.67;5.10;;;;;;;6.30;56.93;98618.53;2112747;90;26000;-88
2022/12/11 15:00:35;;;;;;;6.55;4.95;;;;;;;6.27;56.90;98604.69;2108398;92;25862;-88
2022/12/11 15:08:25;;;;;;;;;;;;;;;;;;;;;
2022/12/11 15:16:00;;;;;;;6.33;5.45;;;;;;;6.18;56.86;98610.63;2002983;96;25774;-88
2022/12/11 15:19:39;;;;;;;6.35;5.80;;;;;;;6.18;56.87;98618.83;1967978;97;25490;-82
2022/12/11 15:23:11;;;;;;;6.65;5.70;;;;;;;6.14;56.90;98614.91;1972597;97;25613;-91
2022/12/11 15:26:55;;;;;;;;;;;;;;;6.14;56.86;98618.78;1943323;98;25889;-90
2022/12/11 15:34:19;;;;;;;;;;;;;;;;;;;;;
2022/12/11 15:37:48;;;;;;;6.12;4.75;;;;;;;6.09;56.86;98616.55;2003082;97;26029;-88
2022/12/11 15:41:24;;;;;;;;;;;;;;;6.07;56.83;98614.78;2021150;96;25793;-87
2022/12/11 15:45:24;;;;;;;6.08;5.22;;;;;;;6.05;56.81;98614.77;1950482;99;25739;-85
2022/12/11 15:49:02;;;;;;;5.22;4.72;;;;;;;6.02;56.83;98621.63;1879860;102;26022;-87
2022/12/11 15:52:40;;;;;;;;;;;;;;;;;;;;;
2022/12/11 16:00:39;;;;;;;;;;;;;;;;;;;;;
2022/12/11 16:04:28;;;;;;;6.60;5.00;;;;;;;5.99;56.83;98625.46;1802796;107;25838;-85
2022/12/11 16:07:59;;;;;;;4.87;4.37;;;;;;;5.97;56.83;98630.59;1796528;108;25826;-87
2022/12/11 16:15:50;;;;;;;5.50;4.95;;;;;;;5.98;56.86;98610.80;1796699;108;26691;-85
2022/12/11 16:19:26;;;;;;;5.95;5.08;;;;;;;5.97;56.88;98601.28;1766813;110;25602;-86
2022/12/11 16:23:04;;;;;;;7.00;5.67;;;;;;;5.96;56.87;98605.59;1758423;110;26726;-88
2022/12/11 16:26:33;;;;;;;6.90;5.42;;;;;;;5.95;56.87;98614.64;1754231;110;26079;-86
2022/12/11 16:30:09;;;;;;;5.90;4.78;;;;;;;5.94;56.87;98618.95;1719015;111;26019;-88
2022/12/11 16:33:49;;;;;;;6.35;5.22;;;;;;;6.01;58.46;98616.02;1718293;113;25901;-86
2022/12/11 16:37:15;;;;;;;5.85;4.53;;;;;;;6.08;57.89;98611.37;1769967;109;26068;-85
2022/12/11 16:40:47;;;;;;;7.15;4.92;;;;;;;6.09;57.81;98616.97;1792229;106;25852;-90
2022/12/11 16:58:25;;;;;;;7.30;4.72;;;;;;;8.97;65.99;98602.23;2357167;80;30839;-86
2022/12/11 17:16:29;;;;;;;7.60;4.65;;;;;;;10.39;62.04;98616.83;2485148;78;31432;-87
2022/12/11 17:19:56;;;;;;;8.35;5.30;;;;;;;10.13;61.16;98616.91;2360975;81;25723;-91
2022/12/11 17:23:37;;;;;;;5.95;4.85;;;;;;;9.80;60.46;98608.30;2361319;81;25758;-87
2022/12/11 17:31:03;;;;;;;6.05;5.03;;;;;;;9.25;59.58;98610.05;2230532;87;25929;-89
2022/12/11 17:38:26;;;;;;;;;;;;;;;;;;;;;
2022/12/11 17:41:47;;;;;;;6.58;5.87;;;;;;;8.60;58.58;98602.59;2146114;90;25938;-92
2022/12/11 17:45:50;;;;;;;41.18;14.28;;;;;;;8.43;58.42;98611.19;2149246;90;25935;-91
2022/12/11 17:49:32;;;;;;;27.55;12.15;;;;;;;8.29;58.74;98608.94;2146025;87;25715;-89
2022/12/11 17:53:14;;;;;;;;;;;;;;;;;;;;;
2022/12/11 17:57:37;;;;;;;;;;;;;;;;;;;;;
2022/12/11 18:01:00;;;;;;;16.60;9.78;;;;;;;7.92;58.05;98613.08;2145283;88;25949;-92
2022/12/11 18:04:55;;;;;;;18.23;8.68;;;;;;;7.79;57.88;98622.51;2149778;91;25752;-95
2022/12/11 18:08:40;;;;;;;17.20;8.40;;;;;;;7.69;57.80;98628.06;2171056;88;26037;-92
2022/12/11 18:12:37;;;;;;;18.65;8.35;;;;;;;7.61;57.75;98630.18;2032035;92;25919;-96
2022/12/11 18:16:37;;;;;;;11.93;7.55;;;;;;;7.53;57.73;98637.91;2057986;94;25676;-93
2022/12/11 18:20:13;;;;;;;;;;;;;;;;;;;;;
2022/12/11 18:27:19;;;;;;;12.53;8.78;;;;;;;7.30;57.56;98607.47;1936333;100;25915;-88
2022/12/11 18:30:42;;;;;;;15.13;8.18;;;;;;;7.24;57.52;98608.72;1927105;100;25823;-87
2022/12/11 18:34:20;;;;;;;;;;;;;;;;;;;;;
2022/12/11 18:41:14;;;;;;;10.72;8.43;;;;;;;7.08;57.41;98616.77;2086449;93;25840;-91
2022/12/11 18:44:57;;;;;;;8.35;6.92;;;;;;;7.02;57.35;98608.97;2088358;93;25651;-88
2022/12/11 18:48:28;;;;;;;9.80;7.20;;;;;;;6.98;57.31;98601.13;2087438;93;26236;-91
2022/12/11 18:52:04;;;;;;;12.20;7.75;;;;;;;6.95;57.29;98607.58;2091677;92;25764;-89
2022/12/11 18:55:50;;;;;;;7.97;7.20;;;;;;;6.90;57.23;98612.73;2115490;91;25888;-91
2022/12/11 18:59:23;;;;;;;9.35;7.42;;;;;;;6.85;57.23;98610.50;2230411;87;25768;-85
2022/12/11 19:03:01;;;;;;;10.05;8.15;;;;;;;6.82;57.20;98602.73;2206037;89;25779;-91
2022/12/11 19:06:38;;;;;;;13.10;6.92;;;;;;;6.79;57.18;98591.04;2193529;88;26125;-88
2022/12/11 19:10:10;;;;;;;10.03;7.70;;;;;;;6.74;57.17;98583.20;2165870;89;25271;-89
2022/12/11 19:14:02;;;;;;;6.85;6.20;;;;;;;6.72;57.18;98577.59;2020194;96;25799;-91
2022/12/11 19:17:29;;;;;;;10.78;6.67;;;;;;;6.68;57.14;98587.45;1998204;98;25340;-88
2022/12/11 19:20:57;;;;;;;9.98;7.20;;;;;;;6.65;57.10;98583.53;2085431;93;25848;-88
2022/12/11 19:24:30;;;;;;;9.63;6.83;;;;;;;6.62;57.10;98581.38;2056233;95;26179;-93
2022/12/11 19:28:36;;;;;;;9.63;6.97;;;;;;;6.59;57.10;98573.58;2099994;91;25513;-92
2022/12/11 19:35:51;;;;;;;6.95;6.20;;;;;;;6.56;57.13;98572.67;1927134;101;25834;-89
2022/12/11 19:39:32;;;;;;;11.57;7.65;;;;;;;6.54;57.12;98571.78;1872686;103;26072;-86
2022/12/11 19:43:09;;;;;;;9.50;6.47;;;;;;;6.53;57.13;98570.91;1875523;104;25902;-83
2022/12/11 19:46:42;;;;;;;7.30;6.60;;;;;;;6.51;57.16;98568.72;1876988;102;25826;-85
2022/12/11 19:50:07;;;;;;;7.45;6.37;;;;;;;6.49;57.17;98565.27;1884794;102;25747;-84
2022/12/11 19:54:07;;;;;;;6.85;6.15;;;;;;;6.48;57.20;98577.78;1885450;100;25917;-85
2022/12/11 19:57:34;;;;;;;9.43;7.25;;;;;;;6.47;57.19;98579.91;1824329;106;26106;-78
2022/12/11 20:01:29;;;;;;;7.45;6.28;;;;;;;6.46;57.19;98579.91;1793680;107;25995;-86
2022/12/11 20:05:12;;;;;;;7.28;6.00;;;;;;;6.45;57.18;98588.09;1794984;108;25833;-87
2022/12/11 20:08:56;;;;;;;12.90;6.45;;;;;;;6.42;57.21;98590.65;1822414;101;25874;-83
