Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/04 00:00:56;;;;;;;1999.90;999.90;;;;;;;;;;5073741;28;20059;-83
2024/02/04 00:03:24;;;;;;;1999.90;999.90;;;;;;;;;;5054147;28;20051;-83
2024/02/04 00:05:53;;;;;;;1999.90;999.90;;;;;;;;;;5071545;28;20044;-83
2024/02/04 00:08:20;;;;;;;1999.90;999.90;;;;;;;;;;5067679;28;20067;-83
2024/02/04 00:10:47;;;;;;;1999.90;999.90;;;;;;;;;;5056093;28;20494;-83
2024/02/04 00:13:14;;;;;;;1999.90;999.90;;;;;;;;;;5076001;28;20058;-85
2024/02/04 00:15:41;;;;;;;1999.90;999.90;;;;;;;;;;5069252;28;20048;-83
2024/02/04 00:18:09;;;;;;;1999.90;999.90;;;;;;;;;;5050318;28;20063;-84
2024/02/04 00:20:36;;;;;;;1999.90;999.90;;;;;;;;;;5052412;28;20051;-83
2024/02/04 00:23:04;;;;;;;1999.90;999.90;;;;;;;;;;5072349;28;20048;-83
2024/02/04 00:25:31;;;;;;;1999.90;999.90;;;;;;;;;;5053862;28;20039;-83
2024/02/04 00:27:59;;;;;;;1999.90;999.90;;;;;;;;;;5072031;28;20053;-83
2024/02/04 00:30:26;;;;;;;1999.90;999.90;;;;;;;;;;5072643;28;20142;-83
2024/02/04 00:32:55;;;;;;;1999.90;999.90;;;;;;;;;;5077600;28;20083;-82
2024/02/04 00:35:22;;;;;;;1999.90;999.90;;;;;;;;;;5051195;28;20047;-84
2024/02/04 00:37:49;;;;;;;1999.90;999.90;;;;;;;;;;5071437;28;20059;-83
2024/02/04 00:40:17;;;;;;;1999.90;999.90;;;;;;;;;;5073696;28;20089;-83
2024/02/04 00:42:44;;;;;;;1999.90;999.90;;;;;;;;;;5068580;28;20056;-82
2024/02/04 00:45:11;;;;;;;1999.90;999.90;;;;;;;;;;5070433;28;20048;-84
2024/02/04 00:47:38;;;;;;;1999.90;999.90;;;;;;;;;;5066347;28;20041;-82
2024/02/04 00:50:08;;;;;;;1999.90;999.90;;;;;;;;;;5072707;28;20067;-83
2024/02/04 00:52:35;;;;;;;1999.90;999.90;;;;;;;;;;5072286;28;20494;-82
2024/02/04 00:55:02;;;;;;;1999.90;999.90;;;;;;;;;;5056432;28;20044;-83
2024/02/04 00:57:30;;;;;;;1999.90;999.90;;;;;;;;;;5051812;28;20051;-83
2024/02/04 00:59:57;;;;;;;1999.90;999.90;;;;;;;;;;5054838;28;20052;-82
2024/02/04 01:02:24;;;;;;;1999.90;999.90;;;;;;;;;;5060483;28;20059;-84
2024/02/04 01:04:51;;;;;;;1999.90;999.90;;;;;;;;;;5069255;28;20048;-82
2024/02/04 01:07:18;;;;;;;1999.90;999.90;;;;;;;;;;5059560;28;20761;-82
2024/02/04 01:09:45;;;;;;;1999.90;999.90;;;;;;;;;;5052137;28;20098;-82
2024/02/04 01:12:12;;;;;;;1999.90;999.90;;;;;;;;;;5048935;28;20060;-83
2024/02/04 01:14:40;;;;;;;1999.90;999.90;;;;;;;;;;5056555;28;20057;-82
2024/02/04 01:17:07;;;;;;;1999.90;999.90;;;;;;;;;;5071001;28;20056;-83
2024/02/04 01:19:33;;;;;;;1999.90;999.90;;;;;;;;;;5076323;28;20062;-82
2024/02/04 01:22:00;;;;;;;1999.90;999.90;;;;;;;;;;5071734;28;20056;-83
2024/02/04 01:24:27;;;;;;;1999.90;999.90;;;;;;;;;;5045990;28;20049;-83
2024/02/04 01:26:54;;;;;;;1999.90;999.90;;;;;;;;;;5054913;28;20048;-83
2024/02/04 01:29:20;;;;;;;1999.90;999.90;;;;;;;;;;5075208;28;20044;-84
2024/02/04 01:31:49;;;;;;;1999.90;999.90;;;;;;;;;;5069625;28;20049;-83
2024/02/04 01:34:16;;;;;;;1999.90;999.90;;;;;;;;;;5069661;28;20090;-83
2024/02/04 01:36:43;;;;;;;1999.90;999.90;;;;;;;;;;5076892;28;20133;-83
2024/02/04 01:39:10;;;;;;;1999.90;999.90;;;;;;;;;;5039379;28;20051;-82
2024/02/04 01:41:37;;;;;;;1999.90;999.90;;;;;;;;;;5075756;28;20131;-82
2024/02/04 01:44:06;;;;;;;1999.90;999.90;;;;;;;;;;5057670;28;20144;-82
2024/02/04 01:46:32;;;;;;;1999.90;999.90;;;;;;;;;;5053661;28;20127;-83
2024/02/04 01:49:03;;;;;;;1999.90;999.90;;;;;;;;;;5070859;28;20485;-82
2024/02/04 01:51:29;;;;;;;1999.90;999.90;;;;;;;;;;5076161;28;20056;-82
2024/02/04 01:53:57;;;;;;;1999.90;999.90;;;;;;;;;;5074923;28;20047;-83
2024/02/04 01:56:23;;;;;;;1999.90;999.90;;;;;;;;;;5074622;28;20079;-82
2024/02/04 01:58:51;;;;;;;1999.90;999.90;;;;;;;;;;5072282;28;20056;-83
2024/02/04 02:01:18;;;;;;;1999.90;999.90;;;;;;;;;;5058458;28;20056;-83
2024/02/04 02:03:45;;;;;;;1999.90;999.90;;;;;;;;;;5079749;28;20552;-83
2024/02/04 02:06:15;;;;;;;1999.90;999.90;;;;;;;;;;5078035;28;20050;-83
2024/02/04 02:08:42;;;;;;;1999.90;999.90;;;;;;;;;;5078416;28;20510;-83
2024/02/04 02:11:12;;;;;;;1999.90;999.90;;;;;;;;;;5079957;28;20070;-83
2024/02/04 02:13:40;;;;;;;1999.90;999.90;;;;;;;;;;5072236;28;20052;-81
2024/02/04 02:16:12;;;;;;;1999.90;999.90;;;;;;;;;;5053751;28;20417;-83
2024/02/04 02:18:45;;;;;;;1999.90;999.90;;;;;;;;;;5056170;28;20417;-84
2024/02/04 02:21:35;;;;;;;1999.90;999.90;;;;;;;;;;5075317;28;20043;-82
2024/02/04 02:24:05;;;;;;;1999.90;999.90;;;;;;;;;;5076841;28;20144;-82
2024/02/04 02:26:38;;;;;;;1999.90;999.90;;;;;;;;;;5078763;28;20051;-82
2024/02/04 02:29:04;;;;;;;1999.90;999.90;;;;;;;;;;5072708;28;20052;-82
2024/02/04 02:31:32;;;;;;;1999.90;999.90;;;;;;;;;;5073042;28;20060;-82
2024/02/04 02:33:59;;;;;;;1999.90;999.90;;;;;;;;;;5075916;28;20665;-83
2024/02/04 02:36:27;;;;;;;1999.90;999.90;;;;;;;;;;5058796;28;20045;-82
2024/02/04 02:39:00;;;;;;;1999.90;999.90;;;;;;;;;;5057581;28;20055;-82
2024/02/04 02:41:31;;;;;;;1999.90;999.90;;;;;;;;;;5063549;28;20040;-82
2024/02/04 02:44:02;;;;;;;1999.90;999.90;;;;;;;;;;5070811;28;20486;-82
2024/02/04 02:46:29;;;;;;;1999.90;999.90;;;;;;;;;;5070161;28;20044;-82
2024/02/04 02:48:56;;;;;;;1999.90;999.90;;;;;;;;;;5076366;28;20048;-83
2024/02/04 02:51:22;;;;;;;1999.90;999.90;;;;;;;;;;5076337;28;20082;-83
2024/02/04 02:53:49;;;;;;;1999.90;999.90;;;;;;;;;;5077602;28;20048;-82
2024/02/04 02:56:16;;;;;;;1999.90;999.90;;;;;;;;;;5056588;28;20052;-82
2024/02/04 02:58:41;;;;;;;1999.90;999.90;;;;;;;;;;5075291;28;20515;-83
2024/02/04 03:01:10;;;;;;;1999.90;999.90;;;;;;;;;;5075527;28;20057;-82
2024/02/04 03:03:36;;;;;;;1999.90;999.90;;;;;;;;;;5058395;28;20052;-82
2024/02/04 03:06:03;;;;;;;1999.90;999.90;;;;;;;;;;5076664;28;20078;-82
2024/02/04 03:08:30;;;;;;;1999.90;999.90;;;;;;;;;;5064241;28;20044;-82
2024/02/04 03:10:58;;;;;;;1999.90;999.90;;;;;;;;;;5060414;28;20056;-82
2024/02/04 03:13:25;;;;;;;1999.90;999.90;;;;;;;;;;5054163;28;20076;-82
2024/02/04 03:15:52;;;;;;;1999.90;999.90;;;;;;;;;;5075327;28;20052;-82
2024/02/04 03:18:20;;;;;;;1999.90;999.90;;;;;;;;;;5057164;28;20062;-83
2024/02/04 03:20:47;;;;;;;1999.90;999.90;;;;;;;;;;5070436;28;20055;-82
2024/02/04 03:23:13;;;;;;;1999.90;999.90;;;;;;;;;;5056552;28;20049;-82
2024/02/04 03:25:46;;;;;;;1999.90;999.90;;;;;;;;;;5057245;28;20072;-82
2024/02/04 03:28:13;;;;;;;1999.90;999.90;;;;;;;;;;5062553;28;20056;-83
2024/02/04 03:30:40;;;;;;;1999.90;999.90;;;;;;;;;;5053724;28;20048;-82
2024/02/04 03:33:07;;;;;;;1999.90;999.90;;;;;;;;;;5071276;28;20052;-83
2024/02/04 03:35:37;;;;;;;1999.90;999.90;;;;;;;;;;5076655;28;20041;-82
2024/02/04 03:38:04;;;;;;;1999.90;999.90;;;;;;;;;;5074477;28;20058;-82
2024/02/04 03:40:31;;;;;;;1999.90;999.90;;;;;;;;;;5075039;28;20048;-82
2024/02/04 03:42:57;;;;;;;1999.90;999.90;;;;;;;;;;5071238;28;20053;-83
2024/02/04 03:45:27;;;;;;;1999.90;999.90;;;;;;;;;;5052708;28;20074;-82
2024/02/04 03:47:53;;;;;;;1999.90;999.90;;;;;;;;;;5064034;28;20049;-82
2024/02/04 03:50:19;;;;;;;1999.90;999.90;;;;;;;;;;5069343;28;20086;-82
2024/02/04 03:52:47;;;;;;;1999.90;999.90;;;;;;;;;;5075408;28;20486;-82
2024/02/04 03:55:15;;;;;;;1999.90;999.90;;;;;;;;;;5075193;28;20047;-82
2024/02/04 03:57:42;;;;;;;1999.90;999.90;;;;;;;;;;5075107;28;20044;-82
2024/02/04 04:00:10;;;;;;;1999.90;999.90;;;;;;;;;;5054703;28;20064;-82
2024/02/04 04:02:37;;;;;;;1999.90;999.90;;;;;;;;;;5056051;28;20060;-82
2024/02/04 04:05:04;;;;;;;1999.90;999.90;;;;;;;;;;5082523;28;20508;-83
2024/02/04 04:07:31;;;;;;;1999.90;999.90;;;;;;;;;;5079058;28;20048;-83
2024/02/04 04:10:00;;;;;;;1999.90;999.90;;;;;;;;;;5070870;28;20059;-84
2024/02/04 04:12:26;;;;;;;1999.90;999.90;;;;;;;;;;5054235;28;20430;-83
2024/02/04 04:14:53;;;;;;;1999.90;999.90;;;;;;;;;;5057765;28;20529;-84
2024/02/04 04:17:21;;;;;;;1999.90;999.90;;;;;;;;;;5058131;28;20045;-84
2024/02/04 04:19:48;;;;;;;1999.90;999.90;;;;;;;;;;5057740;28;20478;-84
2024/02/04 04:22:15;;;;;;;1999.90;999.90;;;;;;;;;;5075783;28;20052;-82
2024/02/04 04:24:42;;;;;;;1999.90;999.90;;;;;;;;;;5070483;28;20044;-84
2024/02/04 04:27:11;;;;;;;1999.90;999.90;;;;;;;;;;5068065;28;20049;-83
2024/02/04 04:29:38;;;;;;;1999.90;999.90;;;;;;;;;;5078024;28;20044;-83
2024/02/04 04:32:06;;;;;;;1999.90;999.90;;;;;;;;;;5069841;28;20082;-82
2024/02/04 04:34:33;;;;;;;1999.90;999.90;;;;;;;;;;5067494;28;20044;-83
2024/02/04 04:37:00;;;;;;;1999.90;999.90;;;;;;;;;;5069176;28;20045;-83
2024/02/04 04:39:26;;;;;;;1999.90;999.90;;;;;;;;;;5055029;28;20048;-83
2024/02/04 04:41:53;;;;;;;1999.90;999.90;;;;;;;;;;5058138;28;20052;-83
2024/02/04 04:44:21;;;;;;;1999.90;999.90;;;;;;;;;;5072963;28;20086;-83
2024/02/04 04:46:48;;;;;;;1999.90;999.90;;;;;;;;;;5070818;28;20131;-84
2024/02/04 04:49:15;;;;;;;1999.90;999.90;;;;;;;;;;5054882;28;20052;-83
2024/02/04 04:51:46;;;;;;;1999.90;999.90;;;;;;;;;;5057117;28;20049;-84
2024/02/04 04:54:12;;;;;;;1999.90;999.90;;;;;;;;;;5075342;28;20084;-84
2024/02/04 04:56:42;;;;;;;1999.90;999.90;;;;;;;;;;5071103;28;20040;-83
2024/02/04 04:59:09;;;;;;;1999.90;999.90;;;;;;;;;;5041378;28;20056;-83
2024/02/04 05:01:37;;;;;;;1999.90;999.90;;;;;;;;;;5055187;28;20065;-83
2024/02/04 05:04:04;;;;;;;1999.90;999.90;;;;;;;;;;5063249;28;20589;-83
2024/02/04 05:06:31;;;;;;;1999.90;999.90;;;;;;;;;;5075496;28;20040;-83
2024/02/04 05:08:59;;;;;;;1999.90;999.90;;;;;;;;;;5074194;28;20048;-83
2024/02/04 05:11:26;;;;;;;1999.90;999.90;;;;;;;;;;5051712;28;20053;-83
2024/02/04 05:13:52;;;;;;;1999.90;999.90;;;;;;;;;;5065910;28;20047;-84
2024/02/04 05:16:19;;;;;;;1999.90;999.90;;;;;;;;;;5082311;28;20044;-84
2024/02/04 05:18:47;;;;;;;1999.90;999.90;;;;;;;;;;5058603;28;20059;-85
2024/02/04 05:21:14;;;;;;;1999.90;999.90;;;;;;;;;;5052121;28;20052;-85
2024/02/04 05:23:44;;;;;;;1999.90;999.90;;;;;;;;;;5054204;28;20059;-84
2024/02/04 05:26:11;;;;;;;1999.90;999.90;;;;;;;;;;5070952;28;20139;-83
2024/02/04 05:28:38;;;;;;;1999.90;999.90;;;;;;;;;;5064909;28;20426;-85
2024/02/04 05:31:05;;;;;;;1999.90;999.90;;;;;;;;;;5070315;28;20060;-82
2024/02/04 05:33:31;;;;;;;1999.90;999.90;;;;;;;;;;5076273;28;20136;-83
2024/02/04 05:35:59;;;;;;;1999.90;999.90;;;;;;;;;;5077570;28;20067;-82
2024/02/04 05:38:26;;;;;;;1999.90;999.90;;;;;;;;;;5068990;28;20044;-82
2024/02/04 05:40:53;;;;;;;1999.90;999.90;;;;;;;;;;5073520;28;20049;-84
2024/02/04 05:43:20;;;;;;;1999.90;999.90;;;;;;;;;;5059153;28;20052;-84
2024/02/04 05:45:47;;;;;;;1999.90;999.90;;;;;;;;;;5075237;28;20135;-81
2024/02/04 05:48:14;;;;;;;1999.90;999.90;;;;;;;;;;5072994;28;20055;-82
2024/02/04 05:50:41;;;;;;;1999.90;999.90;;;;;;;;;;5071197;28;20055;-82
2024/02/04 05:53:09;;;;;;;1999.90;999.90;;;;;;;;;;5076191;28;20044;-82
2024/02/04 05:55:40;;;;;;;1999.90;999.90;;;;;;;;;;5072150;28;20256;-82
2024/02/04 05:58:07;;;;;;;1999.90;999.90;;;;;;;;;;5072280;28;20060;-81
2024/02/04 06:00:33;;;;;;;1999.90;999.90;;;;;;;;;;5065079;28;20044;-82
2024/02/04 06:03:00;;;;;;;1999.90;999.90;;;;;;;;;;5041338;28;20114;-83
2024/02/04 06:05:27;;;;;;;1999.90;999.90;;;;;;;;;;5070447;28;20056;-81
2024/02/04 06:07:53;;;;;;;1999.90;999.90;;;;;;;;;;5078968;28;20418;-82
2024/02/04 06:10:24;;;;;;;1999.90;999.90;;;;;;;;;;5076362;28;20056;-82
2024/02/04 06:12:51;;;;;;;1999.90;999.90;;;;;;;;;;5077946;28;20526;-82
2024/02/04 06:15:20;;;;;;;1999.90;999.90;;;;;;;;;;5075214;28;20052;-83
2024/02/04 06:17:47;;;;;;;1999.90;999.90;;;;;;;;;;5076620;28;20059;-82
2024/02/04 06:20:14;;;;;;;1999.90;999.90;;;;;;;;;;5063566;28;20056;-82
2024/02/04 06:22:41;;;;;;;1999.90;999.90;;;;;;;;;;5074196;28;20057;-82
2024/02/04 06:25:08;;;;;;;1999.90;999.90;;;;;;;;;;5080092;28;20062;-82
2024/02/04 06:27:36;;;;;;;1999.90;999.90;;;;;;;;;;5074039;28;20733;-83
2024/02/04 06:30:04;;;;;;;1999.90;999.90;;;;;;;;;;5044698;28;20049;-85
2024/02/04 06:32:30;;;;;;;1999.90;999.90;;;;;;;;;;5040318;28;20548;-82
2024/02/04 06:34:58;;;;;;;1999.90;999.90;;;;;;;;;;5040278;28;20080;-82
2024/02/04 06:37:28;;;;;;;1999.90;999.90;;;;;;;;;;5037808;28;20045;-84
2024/02/04 06:39:54;;;;;;;1999.90;999.90;;;;;;;;;;5044582;28;20052;-83
2024/02/04 06:42:21;;;;;;;1999.90;999.90;;;;;;;;;;5046026;28;20045;-83
2024/02/04 06:44:49;;;;;;;1999.90;999.90;;;;;;;;;;5042818;28;20098;-83
2024/02/04 06:47:17;;;;;;;1999.90;999.90;;;;;;;;;;5018070;28;20048;-82
2024/02/04 06:49:45;;;;;;;1999.90;999.90;;;;;;;;;;5042027;28;20178;-82
2024/02/04 06:52:12;;;;;;;1999.90;999.90;;;;;;;;;;5041213;28;20089;-84
2024/02/04 06:54:39;;;;;;;1999.90;999.90;;;;;;;;;;5035907;28;20166;-83
2024/02/04 06:57:07;;;;;;;1999.90;999.90;;;;;;;;;;5039587;28;20055;-83
2024/02/04 06:59:33;;;;;;;1999.90;999.90;;;;;;;;;;5041098;28;20491;-84
2024/02/04 07:02:01;;;;;;;1999.90;999.90;;;;;;;;;;5039740;28;20053;-83
2024/02/04 07:04:28;;;;;;;1999.90;999.90;;;;;;;;;;5039283;28;20051;-84
2024/02/04 07:06:57;;;;;;;1999.90;999.90;;;;;;;;;;5040334;28;20057;-83
2024/02/04 07:09:24;;;;;;;1999.90;999.90;;;;;;;;;;5031817;28;20448;-82
2024/02/04 07:11:51;;;;;;;1999.90;999.90;;;;;;;;;;5007002;28;20053;-82
2024/02/04 07:14:18;;;;;;;1999.90;999.90;;;;;;;;;;5041716;28;20411;-83
2024/02/04 07:16:44;;;;;;;1999.90;999.90;;;;;;;;;;5039041;28;20053;-83
2024/02/04 07:19:13;;;;;;;1999.90;999.90;;;;;;;;;;5023883;28;20526;-83
2024/02/04 07:21:39;;;;;;;1999.90;999.90;;;;;;;;;;5039473;28;20060;-83
2024/02/04 07:24:07;;;;;;;1999.90;999.90;;;;;;;;;;5040261;28;20119;-83
2024/02/04 07:26:34;;;;;;;1999.90;999.90;;;;;;;;;;5023280;28;20052;-82
2024/02/04 07:29:01;;;;;;;1999.90;999.90;;;;;;;;;;5040621;28;20079;-84
2024/02/04 07:31:27;;;;;;;1999.90;999.90;;;;;;;;;;5070808;28;20061;-83
2024/02/04 07:33:54;;;;;;;1999.90;999.90;;;;;;;;;;5074029;28;20049;-83
2024/02/04 07:36:22;;;;;;;1999.90;999.90;;;;;;;;;;5076472;28;20116;-83
2024/02/04 07:38:49;;;;;;;1999.90;999.90;;;;;;;;;;5059879;28;20604;-83
2024/02/04 07:41:16;;;;;;;1999.90;999.90;;;;;;;;;;5067772;28;20053;-83
2024/02/04 07:43:43;;;;;;;1999.90;999.90;;;;;;;;;;5070489;28;20048;-83
2024/02/04 07:46:11;;;;;;;1999.90;999.90;;;;;;;;;;5073627;28;20048;-83
2024/02/04 07:48:38;;;;;;;1999.90;999.90;;;;;;;;;;5071291;28;20044;-83
2024/02/04 07:51:07;;;;;;;1999.90;999.90;;;;;;;;;;5056217;28;20060;-83
2024/02/04 07:53:38;;;;;;;1999.90;999.90;;;;;;;;;;5075887;28;20573;-83
2024/02/04 07:56:06;;;;;;;1999.90;999.90;;;;;;;;;;5076460;28;20052;-84
2024/02/04 07:58:33;;;;;;;1999.90;999.90;;;;;;;;;;5070643;28;20063;-83
2024/02/04 08:01:00;;;;;;;1999.90;999.90;;;;;;;;;;5071341;28;20048;-84
2024/02/04 08:03:27;;;;;;;1999.90;999.90;;;;;;;;;;5073698;28;20041;-84
2024/02/04 08:05:53;;;;;;;1999.90;999.90;;;;;;;;;;5066163;28;20053;-84
2024/02/04 08:08:22;;;;;;;1999.90;999.90;;;;;;;;;;5040974;28;20495;-83
2024/02/04 08:10:50;;;;;;;1999.90;999.90;;;;;;;;;;5055817;28;20450;-83
2024/02/04 08:13:16;;;;;;;1999.90;999.90;;;;;;;;;;5054077;28;20418;-84
2024/02/04 08:15:43;;;;;;;1999.90;999.90;;;;;;;;;;5050404;28;20048;-84
2024/02/04 08:18:11;;;;;;;1999.90;999.90;;;;;;;;;;5052335;28;20048;-84
2024/02/04 08:20:37;;;;;;;1999.90;999.90;;;;;;;;;;5078281;28;20063;-84
2024/02/04 08:23:04;;;;;;;1999.90;999.90;;;;;;;;;;5056384;28;20052;-83
2024/02/04 08:25:31;;;;;;;1999.90;999.90;;;;;;;;;;5058293;28;20045;-83
2024/02/04 08:28:00;;;;;;;1999.90;999.90;;;;;;;;;;5050753;28;20055;-83
2024/02/04 08:30:27;;;;;;;1999.90;999.90;;;;;;;;;;5055348;28;20056;-83
2024/02/04 08:32:54;;;;;;;1999.90;999.90;;;;;;;;;;5074247;28;20052;-84
2024/02/04 08:35:20;;;;;;;1999.90;999.90;;;;;;;;;;5075290;28;20052;-83
2024/02/04 08:37:47;;;;;;;1999.90;999.90;;;;;;;;;;5073184;28;20052;-83
2024/02/04 08:40:14;;;;;;;1999.90;999.90;;;;;;;;;;5074375;28;20051;-82
2024/02/04 08:42:41;;;;;;;1999.90;999.90;;;;;;;;;;5069807;28;20131;-82
2024/02/04 08:45:11;;;;;;;1999.90;999.90;;;;;;;;;;5073055;28;20056;-82
2024/02/04 08:47:38;;;;;;;1999.90;999.90;;;;;;;;;;5075498;28;20052;-82
2024/02/04 08:50:06;;;;;;;1999.90;999.90;;;;;;;;;;5058605;28;20052;-83
2024/02/04 08:52:33;;;;;;;1999.90;999.90;;;;;;;;;;5038828;28;20056;-82
2024/02/04 08:55:03;;;;;;;1999.90;999.90;;;;;;;;;;5069642;28;20053;-83
2024/02/04 08:57:30;;;;;;;1999.90;999.90;;;;;;;;;;5054939;28;20083;-84
2024/02/04 08:59:58;;;;;;;1999.90;999.90;;;;;;;;;;5069891;28;20052;-84
2024/02/04 09:02:26;;;;;;;1999.90;999.90;;;;;;;;;;5067580;28;20502;-82
2024/02/04 09:04:53;;;;;;;1999.90;999.90;;;;;;;;;;5065993;28;20052;-82
2024/02/04 09:07:21;;;;;;;1999.90;999.90;;;;;;;;;;5073662;28;20158;-83
2024/02/04 09:09:48;;;;;;;1999.90;999.90;;;;;;;;;;5073522;28;20048;-84
2024/02/04 09:12:15;;;;;;;1999.90;999.90;;;;;;;;;;5053125;28;20138;-83
2024/02/04 09:14:42;;;;;;;1999.90;999.90;;;;;;;;;;5070486;28;20059;-85
2024/02/04 09:17:09;;;;;;;1999.90;999.90;;;;;;;;;;5038651;28;20064;-83
2024/02/04 09:19:37;;;;;;;1999.90;999.90;;;;;;;;;;5051808;28;20056;-83
2024/02/04 09:22:04;;;;;;;1999.90;999.90;;;;;;;;;;5074916;28;20048;-83
2024/02/04 09:24:31;;;;;;;1999.90;999.90;;;;;;;;;;5074354;28;20044;-84
2024/02/04 09:26:58;;;;;;;1999.90;999.90;;;;;;;;;;5068863;28;20051;-84
2024/02/04 09:29:24;;;;;;;1999.90;999.90;;;;;;;;;;5047268;28;20060;-83
2024/02/04 09:31:52;;;;;;;1999.90;999.90;;;;;;;;;;5067591;28;20057;-84
2024/02/04 09:34:19;;;;;;;1999.90;999.90;;;;;;;;;;5073351;28;20045;-84
2024/02/04 09:36:48;;;;;;;1999.90;999.90;;;;;;;;;;5055927;28;20049;-84
2024/02/04 09:39:14;;;;;;;1999.90;999.90;;;;;;;;;;5071315;28;20044;-85
2024/02/04 09:41:42;;;;;;;1999.90;999.90;;;;;;;;;;5069023;28;20527;-84
2024/02/04 09:44:09;;;;;;;1999.90;999.90;;;;;;;;;;5057091;28;20048;-85
2024/02/04 09:46:36;;;;;;;1999.90;999.90;;;;;;;;;;5076037;28;20059;-85
2024/02/04 09:49:02;;;;;;;1999.90;999.90;;;;;;;;;;5053319;28;20052;-83
2024/02/04 09:51:30;;;;;;;1999.90;999.90;;;;;;;;;;5057011;28;20055;-85
2024/02/04 09:54:06;;;;;;;1999.90;999.90;;;;;;;;;;5055822;28;20056;-84
2024/02/04 09:56:33;;;;;;;1999.90;999.90;;;;;;;;;;5076277;28;20075;-85
2024/02/04 09:59:00;;;;;;;1999.90;999.90;;;;;;;;;;5080017;28;20322;-86
2024/02/04 10:01:27;;;;;;;1999.90;999.90;;;;;;;;;;5069952;28;20056;-84
2024/02/04 10:03:54;;;;;;;1999.90;999.90;;;;;;;;;;5072769;28;20509;-84
2024/02/04 10:06:20;;;;;;;1999.90;999.90;;;;;;;;;;5074000;28;20048;-83
2024/02/04 10:08:47;;;;;;;1999.90;999.90;;;;;;;;;;5069342;28;20044;-83
2024/02/04 10:11:15;;;;;;;1999.90;999.90;;;;;;;;;;5071067;28;20052;-84
2024/02/04 10:13:43;;;;;;;1999.90;999.90;;;;;;;;;;5069552;28;20506;-83
2024/02/04 10:16:12;;;;;;;1999.90;999.90;;;;;;;;;;5050179;28;20049;-82
2024/02/04 10:18:42;;;;;;;1999.90;999.90;;;;;;;;;;5045774;28;20060;-82
2024/02/04 10:21:16;;;;;;;1999.90;999.90;;;;;;;;;;5072353;28;20056;-83
2024/02/04 10:23:42;;;;;;;1999.90;999.90;;;;;;;;;;5078837;28;20131;-84
2024/02/04 10:26:11;;;;;;;1999.90;999.90;;;;;;;;;;5038291;28;20052;-83
2024/02/04 10:28:40;;;;;;;1999.90;999.90;;;;;;;;;;5047141;28;20497;-84
2024/02/04 10:31:07;;;;;;;1999.90;999.90;;;;;;;;;;5056580;28;20109;-83
2024/02/04 10:33:36;;;;;;;1999.90;999.90;;;;;;;;;;5071379;28;20057;-83
2024/02/04 10:36:05;;;;;;;1999.90;999.90;;;;;;;;;;5077801;28;20048;-83
2024/02/04 10:38:32;;;;;;;1999.90;999.90;;;;;;;;;;5077050;28;20036;-83
2024/02/04 10:41:01;;;;;;;1999.90;999.90;;;;;;;;;;5057517;28;20539;-83
2024/02/04 10:43:33;;;;;;;1999.90;999.90;;;;;;;;;;5070382;28;20062;-83
2024/02/04 10:46:02;;;;;;;1999.90;999.90;;;;;;;;;;5074082;28;20084;-84
2024/02/04 10:48:30;;;;;;;1999.90;999.90;;;;;;;;;;5058275;28;20044;-83
2024/02/04 10:50:59;;;;;;;1999.90;999.90;;;;;;;;;;5055250;28;20101;-83
2024/02/04 10:53:26;;;;;;;1999.90;999.90;;;;;;;;;;5076266;28;20068;-84
2024/02/04 10:55:55;;;;;;;1999.90;999.90;;;;;;;;;;5056554;28;20044;-83
2024/02/04 10:58:22;;;;;;;1999.90;999.90;;;;;;;;;;5076097;28;20094;-83
2024/02/04 11:00:49;;;;;;;1999.90;999.90;;;;;;;;;;5077529;28;20048;-84
2024/02/04 11:03:18;;;;;;;1999.90;999.90;;;;;;;;;;5078433;28;20045;-84
2024/02/04 11:05:46;;;;;;;1999.90;999.90;;;;;;;;;;5079773;28;20048;-84
2024/02/04 11:08:13;;;;;;;1999.90;999.90;;;;;;;;;;5078381;28;20044;-82
2024/02/04 11:10:40;;;;;;;1999.90;999.90;;;;;;;;;;5077666;28;20049;-84
2024/02/04 11:13:09;;;;;;;1999.90;999.90;;;;;;;;;;5078911;28;20063;-83
2024/02/04 11:15:37;;;;;;;1999.90;999.90;;;;;;;;;;5073657;28;20059;-84
2024/02/04 11:21:52;;;;;;;1999.90;999.90;;;;;;;;;;5125715;27;1506444;-81
2024/02/04 11:24:31;;;;;;;1999.90;999.90;;;;;;;;;;5104120;27;20047;-82
2024/02/04 11:26:58;;;;;;;1999.90;999.90;;;;;;;;;;5131153;27;20065;-83
2024/02/04 11:29:29;;;;;;;1999.90;999.90;;;;;;;;;;5117906;27;20141;-82
2024/02/04 11:31:58;;;;;;;1999.90;999.90;;;;;;;;;;5136295;27;20049;-81
2024/02/04 11:34:24;;;;;;;1999.90;999.90;;;;;;;;;;5138845;27;20070;-83
2024/02/04 11:36:53;;;;;;;1999.90;999.90;;;;;;;;;;5153313;27;20411;-82
2024/02/04 11:39:22;;;;;;;1999.90;999.90;;;;;;;;;;5133982;27;20047;-82
2024/02/04 11:41:50;;;;;;;1999.90;999.90;;;;;;;;;;5151670;27;20504;-81
2024/02/04 11:44:22;;;;;;;1999.90;999.90;;;;;;;;;;5149993;27;20133;-82
2024/02/04 11:46:49;;;;;;;1999.90;999.90;;;;;;;;;;5154791;27;20424;-82
2024/02/04 11:49:16;;;;;;;1999.90;999.90;;;;;;;;;;5150643;27;20053;-83
2024/02/04 11:51:48;;;;;;;1999.90;999.90;;;;;;;;;;5152657;27;20051;-82
2024/02/04 11:54:18;;;;;;;1999.90;999.90;;;;;;;;;;5133849;27;20054;-82
2024/02/04 11:56:45;;;;;;;1999.90;999.90;;;;;;;;;;5147591;27;20059;-82
2024/02/04 11:59:15;;;;;;;1999.90;999.90;;;;;;;;;;5151049;27;20051;-84
2024/02/04 12:01:42;;;;;;;1999.90;999.90;;;;;;;;;;5153077;27;20136;-82
2024/02/04 12:04:17;;;;;;;1999.90;999.90;;;;;;;;;;5153916;27;20496;-82
2024/02/04 12:06:44;;;;;;;1999.90;999.90;;;;;;;;;;5154366;27;20108;-82
2024/02/04 12:09:13;;;;;;;1999.90;999.90;;;;;;;;;;5150126;27;20047;-82
2024/02/04 12:11:44;;;;;;;1999.90;999.90;;;;;;;;;;5128215;27;20054;-82
2024/02/04 12:14:11;;;;;;;1999.90;999.90;;;;;;;;;;5148080;27;20046;-82
2024/02/04 12:16:39;;;;;;;1999.90;999.90;;;;;;;;;;5128418;27;20125;-82
2024/02/04 12:19:08;;;;;;;1999.90;999.90;;;;;;;;;;5134041;27;20035;-83
2024/02/04 12:21:36;;;;;;;1999.90;999.90;;;;;;;;;;5154013;27;20086;-83
2024/02/04 12:24:02;;;;;;;1999.90;999.90;;;;;;;;;;5152626;27;20055;-83
2024/02/04 12:26:29;;;;;;;1999.90;999.90;;;;;;;;;;5150273;27;20428;-83
2024/02/04 12:29:11;;;;;;;1999.90;999.90;;;;;;;;;;5146556;27;20154;-83
2024/02/04 12:31:38;;;;;;;1999.90;999.90;;;;;;;;;;5140989;27;20049;-82
2024/02/04 12:34:05;;;;;;;1999.90;999.90;;;;;;;;;;5133128;27;20051;-83
2024/02/04 12:36:32;;;;;;;1999.90;999.90;;;;;;;;;;5137116;27;20567;-83
2024/02/04 12:39:03;;;;;;;1999.90;999.90;;;;;;;;;;5137020;27;20074;-83
2024/02/04 12:41:30;;;;;;;1999.90;999.90;;;;;;;;;;5137412;27;20047;-83
2024/02/04 12:44:00;;;;;;;1999.90;999.90;;;;;;;;;;5138032;27;20086;-84
2024/02/04 12:46:27;;;;;;;1999.90;999.90;;;;;;;;;;5134887;27;20054;-84
2024/02/04 12:48:56;;;;;;;1999.90;999.90;;;;;;;;;;5138596;27;20043;-84
2024/02/04 12:51:26;;;;;;;1999.90;999.90;;;;;;;;;;5135077;27;20092;-83
2024/02/04 12:54:04;;;;;;;1999.90;999.90;;;;;;;;;;5132253;27;20051;-84
2024/02/04 12:56:41;;;;;;;1999.90;999.90;;;;;;;;;;5136261;27;20043;-81
2024/02/04 12:59:09;;;;;;;1999.90;999.90;;;;;;;;;;5135143;27;20501;-83
2024/02/04 13:01:36;;;;;;;1999.90;999.90;;;;;;;;;;5121145;27;20480;-83
2024/02/04 13:04:03;;;;;;;1999.90;999.90;;;;;;;;;;5118824;27;20043;-82
2024/02/04 13:06:31;;;;;;;1999.90;999.90;;;;;;;;;;5102519;27;20051;-83
2024/02/04 13:08:58;;;;;;;1999.90;999.90;;;;;;;;;;5135976;27;20489;-83
2024/02/04 13:11:25;;;;;;;1999.90;999.90;;;;;;;;;;5135159;27;20057;-83
2024/02/04 13:13:53;;;;;;;1999.90;999.90;;;;;;;;;;5122222;27;20051;-82
2024/02/04 13:16:23;;;;;;;1999.90;999.90;;;;;;;;;;5122007;27;20131;-83
2024/02/04 13:18:54;;;;;;;1999.90;999.90;;;;;;;;;;5136361;27;20527;-84
2024/02/04 13:21:21;;;;;;;1999.90;999.90;;;;;;;;;;5117519;27;20042;-84
2024/02/04 13:23:48;;;;;;;1999.90;999.90;;;;;;;;;;5135608;27;20039;-83
2024/02/04 13:26:15;;;;;;;1999.90;999.90;;;;;;;;;;5141431;27;20046;-84
2024/02/04 13:28:42;;;;;;;1999.90;999.90;;;;;;;;;;5131948;27;20054;-83
2024/02/04 13:31:09;;;;;;;1999.90;999.90;;;;;;;;;;5134640;27;20050;-84
2024/02/04 13:33:38;;;;;;;1999.90;999.90;;;;;;;;;;5116759;27;20137;-84
2024/02/04 13:36:06;;;;;;;1999.90;999.90;;;;;;;;;;5105430;27;20058;-83
2024/02/04 13:38:36;;;;;;;1999.90;999.90;;;;;;;;;;5138124;27;20060;-83
2024/02/04 13:41:04;;;;;;;1999.90;999.90;;;;;;;;;;5131846;27;20055;-82
2024/02/04 13:43:30;;;;;;;1999.90;999.90;;;;;;;;;;5112247;27;20074;-82
2024/02/04 13:45:57;;;;;;;1999.90;999.90;;;;;;;;;;5120980;27;20135;-84
2024/02/04 13:48:25;;;;;;;1999.90;999.90;;;;;;;;;;5133559;27;20500;-86