Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:01:10;;;;;;;4.07;2.00;;;;;;;;;;5040003;28;20581;-76
2023/07/25 00:03:36;;;;;;;3.33;2.20;;;;;;;;;;5055741;28;20318;-77
2023/07/25 00:06:03;;;;;;;3.73;2.10;;;;;;;;;;5061066;28;20301;-77
2023/07/25 00:08:30;;;;;;;3.47;2.13;;;;;;;;;;5053777;28;20714;-77
2023/07/25 00:10:57;;;;;;;4.37;2.40;;;;;;;;;;5056169;28;20215;-77
2023/07/25 00:13:23;;;;;;;3.23;2.43;;;;;;;;;;5036616;28;20185;-77
2023/07/25 00:15:50;;;;;;;3.40;2.00;;;;;;;;;;5051986;28;20643;-77
2023/07/25 00:18:16;;;;;;;2.23;2.00;;;;;;;;;;5057261;28;20181;-77
2023/07/25 00:20:43;;;;;;;2.53;1.90;;;;;;;;;;5052505;28;20625;-77
2023/07/25 00:23:09;;;;;;;3.13;2.10;;;;;;;;;;5035809;28;20205;-77
2023/07/25 00:25:35;;;;;;;2.73;2.27;;;;;;;;;;5050756;28;20213;-77
2023/07/25 00:28:01;;;;;;;2.57;2.07;;;;;;;;;;5037214;28;20252;-77
2023/07/25 00:30:27;;;;;;;3.13;2.10;;;;;;;;;;5033425;28;20190;-77
2023/07/25 00:32:53;;;;;;;2.70;2.13;;;;;;;;;;5051970;28;20193;-77
2023/07/25 00:35:19;;;;;;;2.53;2.17;;;;;;;;;;5050290;28;20189;-77
2023/07/25 00:37:45;;;;;;;2.70;2.37;;;;;;;;;;5051617;28;20619;-77
2023/07/25 00:40:12;;;;;;;2.83;2.23;;;;;;;;;;5031228;28;20189;-76
2023/07/25 00:42:38;;;;;;;3.60;2.47;;;;;;;;;;5051412;28;20269;-77
2023/07/25 00:45:04;;;;;;;3.70;2.63;;;;;;;;;;5047644;28;20277;-77
2023/07/25 00:47:31;;;;;;;3.57;2.40;;;;;;;;;;5031987;28;20210;-77
2023/07/25 00:49:57;;;;;;;5.47;2.60;;;;;;;;;;5051578;28;20190;-77
2023/07/25 00:52:24;;;;;;;3.40;2.70;;;;;;;;;;5051107;28;20178;-76
2023/07/25 00:54:51;;;;;;;4.30;2.50;;;;;;;;;;5030665;28;20193;-77
2023/07/25 00:57:17;;;;;;;3.27;2.37;;;;;;;;;;5049341;28;20589;-77
2023/07/25 00:59:44;;;;;;;2.77;2.10;;;;;;;;;;5022763;28;20194;-76
2023/07/25 01:02:11;;;;;;;4.20;2.40;;;;;;;;;;5053007;28;20189;-76
2023/07/25 01:04:37;;;;;;;6.30;2.20;;;;;;;;;;5032249;28;20200;-77
2023/07/25 01:07:05;;;;;;;2.60;2.00;;;;;;;;;;5028287;28;20289;-76
2023/07/25 01:09:38;;;;;;;2.87;2.13;;;;;;;;;;5045634;28;20174;-77
2023/07/25 01:12:07;;;;;;;2.90;2.10;;;;;;;;;;5029385;28;20198;-77
2023/07/25 01:14:34;;;;;;;4.03;2.40;;;;;;;;;;5047441;28;20547;-77
2023/07/25 01:17:06;;;;;;;2.87;2.30;;;;;;;;;;5048717;28;20281;-77
2023/07/25 01:19:34;;;;;;;2.43;2.10;;;;;;;;;;5044491;28;20190;-77
2023/07/25 01:22:00;;;;;;;2.33;2.10;;;;;;;;;;5030516;28;20671;-77
2023/07/25 01:24:26;;;;;;;2.63;2.10;;;;;;;;;;5031815;28;20216;-77
2023/07/25 01:26:53;;;;;;;2.67;2.20;;;;;;;;;;5027395;28;20205;-77
2023/07/25 01:29:19;;;;;;;3.40;2.10;;;;;;;;;;5029652;28;20493;-77
2023/07/25 01:31:45;;;;;;;4.00;2.30;;;;;;;;;;5034685;28;20177;-77
2023/07/25 01:34:11;;;;;;;2.70;2.00;;;;;;;;;;5033634;28;20266;-77
2023/07/25 01:36:37;;;;;;;2.87;2.17;;;;;;;;;;5049437;28;20220;-77
2023/07/25 01:39:03;;;;;;;3.23;2.20;;;;;;;;;;5040770;28;20276;-77
2023/07/25 01:41:30;;;;;;;2.10;1.90;;;;;;;;;;5031822;28;20240;-77
2023/07/25 01:43:56;;;;;;;4.60;2.33;;;;;;;;;;5052786;28;20749;-77
2023/07/25 01:46:22;;;;;;;2.73;2.23;;;;;;;;;;5015235;28;20216;-77
2023/07/25 01:48:48;;;;;;;3.20;2.10;;;;;;;;;;5049633;28;20213;-77
2023/07/25 01:51:14;;;;;;;2.67;2.20;;;;;;;;;;5031337;28;20178;-77
2023/07/25 01:53:41;;;;;;;2.63;2.00;;;;;;;;;;5024437;28;20186;-77
2023/07/25 01:56:07;;;;;;;3.77;2.13;;;;;;;;;;5034231;28;20299;-77
2023/07/25 01:58:33;;;;;;;2.30;2.07;;;;;;;;;;5048848;28;20215;-77
2023/07/25 02:01:00;;;;;;;2.70;2.20;;;;;;;;;;5026078;28;20637;-77
2023/07/25 02:03:26;;;;;;;2.43;2.20;;;;;;;;;;5031485;28;20178;-77
2023/07/25 02:05:53;;;;;;;3.17;2.30;;;;;;;;;;5049080;28;20214;-77
2023/07/25 02:08:19;;;;;;;2.30;2.10;;;;;;;;;;5031052;28;20210;-76
2023/07/25 02:10:45;;;;;;;2.63;2.23;;;;;;;;;;5049447;28;20189;-77
2023/07/25 02:13:11;;;;;;;4.80;2.33;;;;;;;;;;5027855;28;20192;-77
2023/07/25 02:15:38;;;;;;;2.40;2.20;;;;;;;;;;5052342;28;20205;-77
2023/07/25 02:18:04;;;;;;;2.90;2.23;;;;;;;;;;5026933;28;20291;-76
2023/07/25 02:20:31;;;;;;;4.37;2.10;;;;;;;;;;5049031;28;20181;-77
2023/07/25 02:22:57;;;;;;;3.80;2.33;;;;;;;;;;5039348;28;20645;-77
2023/07/25 02:25:24;;;;;;;2.13;1.93;;;;;;;;;;5048613;28;20193;-77
2023/07/25 02:27:50;;;;;;;2.97;2.43;;;;;;;;;;5046471;28;20585;-77
2023/07/25 02:30:17;;;;;;;2.70;2.20;;;;;;;;;;5043801;28;20190;-77
2023/07/25 02:32:43;;;;;;;3.50;2.40;;;;;;;;;;5050575;28;20213;-77
2023/07/25 02:35:09;;;;;;;2.90;1.90;;;;;;;;;;5040587;28;20683;-77
2023/07/25 02:37:35;;;;;;;3.20;2.20;;;;;;;;;;5048624;28;20270;-77
2023/07/25 02:40:02;;;;;;;2.40;2.20;;;;;;;;;;5039410;28;20234;-77
2023/07/25 02:42:28;;;;;;;2.80;2.27;;;;;;;;;;5051515;28;20189;-77
2023/07/25 02:44:54;;;;;;;3.37;2.30;;;;;;;;;;5033632;28;20185;-77
2023/07/25 02:47:20;;;;;;;2.87;2.20;;;;;;;;;;5029899;28;20680;-77
2023/07/25 02:49:47;;;;;;;2.67;2.40;;;;;;;;;;5032203;28;20186;-77
2023/07/25 02:52:13;;;;;;;4.13;2.77;;;;;;;;;;5052352;28;20192;-77
2023/07/25 02:54:40;;;;;;;4.70;2.70;;;;;;;;;;5021620;28;20205;-77
2023/07/25 02:57:06;;;;;;;3.00;2.37;;;;;;;;;;5048189;28;20226;-77
2023/07/25 02:59:32;;;;;;;3.17;2.80;;;;;;;;;;5030834;28;20798;-77
2023/07/25 03:01:58;;;;;;;4.17;3.10;;;;;;;;;;5027890;28;20209;-77
2023/07/25 03:04:25;;;;;;;3.23;2.77;;;;;;;;;;5050000;28;20185;-77
2023/07/25 03:06:51;;;;;;;4.07;2.87;;;;;;;;;;5051214;28;20244;-77
2023/07/25 03:09:17;;;;;;;4.67;2.90;;;;;;;;;;5039480;28;20244;-77
2023/07/25 03:11:43;;;;;;;4.40;2.83;;;;;;;;;;5030788;28;20213;-77
2023/07/25 03:14:09;;;;;;;3.30;2.67;;;;;;;;;;5051934;28;20182;-77
2023/07/25 03:16:35;;;;;;;4.70;2.90;;;;;;;;;;5017022;28;20287;-77
2023/07/25 03:19:01;;;;;;;3.23;2.87;;;;;;;;;;5030265;28;20242;-77
2023/07/25 03:21:27;;;;;;;4.60;2.60;;;;;;;;;;5046038;28;20182;-77
2023/07/25 03:23:54;;;;;;;3.27;2.73;;;;;;;;;;5050082;28;20186;-77
2023/07/25 03:26:20;;;;;;;6.27;3.03;;;;;;;;;;5048404;28;20198;-77
2023/07/25 03:28:46;;;;;;;3.90;3.07;;;;;;;;;;5050867;28;20249;-77
2023/07/25 03:31:13;;;;;;;3.07;2.77;;;;;;;;;;5053029;28;20561;-77
2023/07/25 03:33:39;;;;;;;3.60;2.73;;;;;;;;;;5052849;28;20184;-77
2023/07/25 03:36:07;;;;;;;3.10;2.80;;;;;;;;;;5052350;28;20253;-77
2023/07/25 03:38:33;;;;;;;4.23;2.80;;;;;;;;;;5041543;28;20263;-77
2023/07/25 03:40:59;;;;;;;3.07;2.73;;;;;;;;;;5051943;28;20215;-77
2023/07/25 03:43:25;;;;;;;3.17;2.43;;;;;;;;;;5032850;28;20189;-77
2023/07/25 03:45:52;;;;;;;3.80;2.80;;;;;;;;;;5051319;28;20828;-77
2023/07/25 03:48:18;;;;;;;3.90;2.50;;;;;;;;;;5033490;28;20209;-77
2023/07/25 03:50:44;;;;;;;3.20;2.90;;;;;;;;;;5029116;28;20240;-77
2023/07/25 03:53:10;;;;;;;3.30;2.93;;;;;;;;;;5041846;28;20221;-77
2023/07/25 03:55:36;;;;;;;3.00;2.70;;;;;;;;;;5050483;28;20206;-77
2023/07/25 03:58:03;;;;;;;3.10;2.77;;;;;;;;;;5046201;28;20201;-77
2023/07/25 04:00:29;;;;;;;3.00;2.80;;;;;;;;;;5034471;28;20185;-77
2023/07/25 04:02:55;;;;;;;2.80;2.50;;;;;;;;;;5030238;28;20194;-77
2023/07/25 04:05:21;;;;;;;3.43;2.80;;;;;;;;;;5032255;28;20201;-77
2023/07/25 04:07:47;;;;;;;4.63;2.63;;;;;;;;;;5016655;28;20587;-77
2023/07/25 04:10:14;;;;;;;3.10;2.80;;;;;;;;;;5046008;28;20182;-77
2023/07/25 04:12:40;;;;;;;4.57;3.10;;;;;;;;;;5025998;28;20182;-77
2023/07/25 04:15:06;;;;;;;3.53;3.03;;;;;;;;;;5025492;28;20324;-77
2023/07/25 04:17:32;;;;;;;3.40;3.10;;;;;;;;;;5028154;28;20293;-77
2023/07/25 04:19:58;;;;;;;4.50;3.60;;;;;;;;;;5028398;28;20197;-77
2023/07/25 04:22:24;;;;;;;3.60;3.30;;;;;;;;;;5051251;28;20182;-77
2023/07/25 04:24:50;;;;;;;5.50;3.77;;;;;;;;;;5033494;28;20186;-77
2023/07/25 04:27:17;;;;;;;4.73;3.47;;;;;;;;;;5027453;28;20210;-77
2023/07/25 04:29:43;;;;;;;6.03;3.73;;;;;;;;;;5053596;28;20184;-77
2023/07/25 04:32:09;;;;;;;4.90;3.53;;;;;;;;;;5035889;28;20197;-77
2023/07/25 04:34:35;;;;;;;3.60;3.30;;;;;;;;;;5047099;28;20186;-77
2023/07/25 04:37:01;;;;;;;4.73;3.83;;;;;;;;;;5050596;28;20256;-77
2023/07/25 04:39:28;;;;;;;4.40;3.63;;;;;;;;;;5028338;28;20623;-77
2023/07/25 04:41:54;;;;;;;4.77;3.70;;;;;;;;;;5050693;28;20186;-77
2023/07/25 04:44:20;;;;;;;3.80;3.40;;;;;;;;;;5049658;28;20189;-77
2023/07/25 04:46:46;;;;;;;4.13;3.23;;;;;;;;;;5027380;28;20620;-77
2023/07/25 04:49:12;;;;;;;4.20;3.80;;;;;;;;;;5046194;28;20194;-77
2023/07/25 04:51:39;;;;;;;4.17;3.67;;;;;;;;;;5040570;28;20815;-77
2023/07/25 04:54:05;;;;;;;4.23;3.50;;;;;;;;;;5049680;28;20185;-77
2023/07/25 04:56:32;;;;;;;3.60;3.30;;;;;;;;;;5055753;22;20233;-75
2023/07/25 04:58:58;;;;;;;4.43;3.70;;;;;;;;;;4990900;28;20270;-75
2023/07/25 05:01:24;;;;;;;4.30;3.50;;;;;;;;;;5003528;28;20198;-75
2023/07/25 05:03:51;;;;;;;5.63;3.60;;;;;;;;;;4980111;28;20194;-74
2023/07/25 05:06:17;;;;;;;4.03;3.30;;;;;;;;;;5006396;28;20180;-74
2023/07/25 05:08:43;;;;;;;4.07;3.23;;;;;;;;;;5010373;28;20223;-75
2023/07/25 05:11:09;;;;;;;4.57;3.37;;;;;;;;;;4994465;28;20190;-75
2023/07/25 05:13:35;;;;;;;4.10;2.93;;;;;;;;;;4990716;28;20273;-75
2023/07/25 05:16:02;;;;;;;4.43;3.10;;;;;;;;;;5008336;28;20175;-81
2023/07/25 05:18:28;;;;;;;4.30;3.10;;;;;;;;;;4998484;28;20195;-71
2023/07/25 05:20:54;;;;;;;4.73;3.00;;;;;;;;;;4997091;28;20551;-72
2023/07/25 05:23:20;;;;;;;2.60;2.40;;;;;;;;;;5006714;28;20631;-72
2023/07/25 05:25:46;;;;;;;3.67;2.77;;;;;;;;;;4989956;28;20555;-73
2023/07/25 05:28:13;;;;;;;5.87;2.70;;;;;;;;;;4993211;28;20290;-84
2023/07/25 05:30:40;;;;;;;5.17;2.63;;;;;;;;;;4994367;28;20262;-74
2023/07/25 05:33:07;;;;;;;3.20;2.57;;;;;;;;;;4999399;28;20226;-75
2023/07/25 05:35:33;;;;;;;2.83;2.50;;;;;;;;;;5006486;28;20194;-74
2023/07/25 05:38:00;;;;;;;3.00;2.70;;;;;;;;;;5008544;28;20194;-74
2023/07/25 05:40:27;;;;;;;5.07;3.00;;;;;;;;;;5012909;28;20179;-74
2023/07/25 05:42:53;;;;;;;4.67;3.10;;;;;;;;;;5012872;28;20210;-75
2023/07/25 05:45:19;;;;;;;3.07;2.70;;;;;;;;;;4991918;28;20249;-74
2023/07/25 05:47:45;;;;;;;4.30;3.37;;;;;;;;;;4994703;28;20289;-81
2023/07/25 05:50:11;;;;;;;3.37;3.03;;;;;;;;;;4963514;28;20211;-74
2023/07/25 05:52:37;;;;;;;3.73;3.13;;;;;;;;;;5008128;28;20468;-76
2023/07/25 05:55:04;;;;;;;4.37;3.30;;;;;;;;;;5012251;28;20522;-83
2023/07/25 05:57:30;;;;;;;6.33;3.73;;;;;;;;;;5010483;28;20203;-74
2023/07/25 05:59:56;;;;;;;4.17;3.20;;;;;;;;;;5013721;28;20182;-74
2023/07/25 06:02:22;;;;;;;4.00;3.23;;;;;;;;;;4990518;28;20577;-74
2023/07/25 06:04:49;;;;;;;5.63;4.20;;;;;;;;;;5011524;28;20187;-74
2023/07/25 06:07:15;;;;;;;5.47;4.23;;;;;;;;;;4994384;28;20203;-74
2023/07/25 06:09:41;;;;;;;4.23;3.80;;;;;;;;;;5008689;28;20181;-74
2023/07/25 06:12:11;;;;;;;7.17;4.10;;;;;;;;;;5008518;28;20664;-74
2023/07/25 06:14:37;;;;;;;4.60;4.03;;;;;;;;;;4998258;28;21095;-74
2023/07/25 06:17:03;;;;;;;4.40;4.00;;;;;;;;;;5008402;28;20247;-74
2023/07/25 06:19:30;;;;;;;6.60;5.20;;;;;;;;;;5008485;28;20258;-74
2023/07/25 06:21:56;;;;;;;5.90;4.80;;;;;;;;;;5011289;28;20295;-74
2023/07/25 06:24:22;;;;;;;6.13;5.10;;;;;;;;;;5007636;28;20731;-74
2023/07/25 06:26:48;;;;;;;6.80;5.23;;;;;;;;;;4988544;28;20179;-74
2023/07/25 06:29:15;;;;;;;6.77;5.03;;;;;;;;;;5017231;28;20206;-74
2023/07/25 06:31:41;;;;;;;6.60;4.80;;;;;;;;;;5012670;28;20551;-74
2023/07/25 06:34:08;;;;;;;5.27;4.40;;;;;;;;;;5009338;28;20428;-74
2023/07/25 06:36:34;;;;;;;6.60;4.60;;;;;;;;;;5009105;28;20186;-74
2023/07/25 06:39:00;;;;;;;6.73;4.70;;;;;;;;;;5012274;28;20190;-82
2023/07/25 06:41:27;;;;;;;5.67;4.30;;;;;;;;;;4983134;28;20184;-75
2023/07/25 06:43:59;;;;;;;5.57;4.53;;;;;;;;;;4967733;28;20242;-75
2023/07/25 06:46:25;;;;;;;5.30;4.20;;;;;;;;;;4988615;28;20555;-74
2023/07/25 06:48:54;;;;;;;5.60;4.60;;;;;;;;;;4988533;28;20211;-73
2023/07/25 06:51:20;;;;;;;5.50;4.27;;;;;;;;;;4995464;28;20188;-74
2023/07/25 06:53:46;;;;;;;4.87;4.33;;;;;;;;;;5019124;28;20183;-74
2023/07/25 06:56:13;;;;;;;7.27;4.50;;;;;;;;;;4988560;28;20214;-74
2023/07/25 06:58:39;;;;;;;4.07;3.70;;;;;;;;;;4997337;28;20191;-73
2023/07/25 07:01:06;;;;;;;4.33;3.93;;;;;;;;;;4977662;28;20611;-74
2023/07/25 07:03:32;;;;;;;5.07;4.40;;;;;;;;;;5006688;28;20624;-74
2023/07/25 07:05:59;;;;;;;4.23;3.77;;;;;;;;;;4973539;28;20187;-74
2023/07/25 07:08:25;;;;;;;6.97;3.93;;;;;;;;;;5008193;28;20215;-74
2023/07/25 07:10:54;;;;;;;5.13;4.10;;;;;;;;;;4987724;28;20265;-73
2023/07/25 07:13:21;;;;;;;8.10;5.17;;;;;;;;;;4992283;28;20195;-73
2023/07/25 07:15:48;;;;;;;5.73;4.43;;;;;;;;;;4991732;28;20245;-73
2023/07/25 07:18:14;;;;;;;5.37;4.40;;;;;;;;;;5010727;28;20291;-73
2023/07/25 07:20:44;;;;;;;5.97;4.90;;;;;;;;;;5008731;28;20444;-73
2023/07/25 07:23:10;;;;;;;6.13;4.87;;;;;;;;;;5010798;28;20207;-73
2023/07/25 07:25:38;;;;;;;5.23;4.73;;;;;;;;;;4993241;28;20219;-74
2023/07/25 07:28:04;;;;;;;5.73;4.57;;;;;;;;;;5014057;28;20211;-75
2023/07/25 07:30:30;;;;;;;5.77;4.90;;;;;;;;;;4998235;28;20195;-79
2023/07/25 07:32:57;;;;;;;5.80;4.77;;;;;;;;;;4983199;28;20214;-74
2023/07/25 07:35:23;;;;;;;5.23;4.10;;;;;;;;;;5011816;28;20671;-73
2023/07/25 07:37:49;;;;;;;4.80;4.30;;;;;;;;;;5019773;28;20190;-79
2023/07/25 07:40:15;;;;;;;5.27;4.70;;;;;;;;;;4974168;28;20197;-74
2023/07/25 07:42:42;;;;;;;4.93;4.43;;;;;;;;;;5012712;28;20272;-76
2023/07/25 07:45:08;;;;;;;6.03;4.53;;;;;;;;;;4996098;28;20187;-75
2023/07/25 07:47:35;;;;;;;5.33;4.20;;;;;;;;;;5010536;28;20218;-77
2023/07/25 07:50:01;;;;;;;4.80;4.23;;;;;;;;;;4991673;28;20190;-73
2023/07/25 07:52:40;;;;;;;4.53;3.93;;;;;;;;;;5008267;28;20294;-81
2023/07/25 07:55:10;;;;;;;4.20;3.60;;;;;;;;;;4979079;28;20214;-73
2023/07/25 07:57:45;;;;;;;3.83;3.53;;;;;;;;;;5018368;28;20563;-75
2023/07/25 08:00:13;;;;;;;4.70;3.43;;;;;;;;;;4986032;28;20190;-79
2023/07/25 08:02:40;;;;;;;3.60;3.23;;;;;;;;;;5015210;28;20388;-73
2023/07/25 08:05:06;;;;;;;3.10;2.80;;;;;;;;;;4996482;28;20191;-81
2023/07/25 08:07:32;;;;;;;3.27;2.97;;;;;;;;;;5013079;28;20544;-77
2023/07/25 08:09:59;;;;;;;3.23;2.93;;;;;;;;;;5006958;28;20183;-78
2023/07/25 08:12:25;;;;;;;3.40;3.00;;;;;;;;;;4973416;28;20231;-77
2023/07/25 08:14:51;;;;;;;3.40;2.90;;;;;;;;;;4988864;28;20644;-71
2023/07/25 08:17:18;;;;;;;4.33;2.90;;;;;;;;;;5006656;28;20277;-71
2023/07/25 08:19:44;;;;;;;3.50;3.20;;;;;;;;;;4993054;28;20186;-71
2023/07/25 08:22:11;;;;;;;4.47;2.73;;;;;;;;;;5006963;28;20635;-71
2023/07/25 08:24:37;;;;;;;3.80;2.73;;;;;;;;;;4995857;28;20614;-71
2023/07/25 08:27:03;;;;;;;4.53;2.63;;;;;;;;;;4992423;28;20647;-71
2023/07/25 08:29:29;;;;;;;3.60;2.80;;;;;;;;;;4987156;28;20182;-72
2023/07/25 08:31:56;;;;;;;3.00;2.70;;;;;;;;;;5001698;28;20203;-71
2023/07/25 08:34:22;;;;;;;4.03;2.70;;;;;;;;;;5002163;28;20210;-71
2023/07/25 08:36:48;;;;;;;4.23;2.57;;;;;;;;;;4984864;28;20235;-71
2023/07/25 08:39:14;;;;;;;3.30;2.40;;;;;;;;;;5010340;28;20262;-71
2023/07/25 08:41:44;;;;;;;2.90;2.60;;;;;;;;;;4989373;28;20317;-71
2023/07/25 08:44:10;;;;;;;3.87;2.93;;;;;;;;;;5004350;28;20226;-71
2023/07/25 08:46:38;;;;;;;2.87;2.50;;;;;;;;;;5010546;28;20459;-71
2023/07/25 08:49:06;;;;;;;3.20;2.40;;;;;;;;;;5014157;28;20314;-72
2023/07/25 08:51:34;;;;;;;3.20;2.37;;;;;;;;;;5010890;28;20226;-71
2023/07/25 08:54:08;;;;;;;2.80;2.00;;;;;;;;;;4992317;28;20202;-72
2023/07/25 08:56:35;;;;;;;3.60;2.63;;;;;;;;;;4991406;28;20191;-71
2023/07/25 08:59:02;;;;;;;3.47;2.33;;;;;;;;;;5006598;28;20202;-71
2023/07/25 09:01:29;;;;;;;4.43;2.47;;;;;;;;;;5004930;28;20270;-71
2023/07/25 09:03:55;;;;;;;3.90;2.57;;;;;;;;;;5010448;28;20175;-71
2023/07/25 09:06:22;;;;;;;3.50;2.60;;;;;;;;;;5002019;28;20270;-71
2023/07/25 09:08:48;;;;;;;3.63;2.63;;;;;;;;;;4994053;28;20214;-71
2023/07/25 09:11:16;;;;;;;4.30;2.70;;;;;;;;;;4994932;28;20183;-71
2023/07/25 09:13:45;;;;;;;4.37;3.03;;;;;;;;;;4990438;28;20326;-71
2023/07/25 09:16:11;;;;;;;3.17;2.80;;;;;;;;;;5002019;28;20596;-71
2023/07/25 09:18:37;;;;;;;4.13;2.97;;;;;;;;;;4977549;28;20214;-70
2023/07/25 09:21:04;;;;;;;7.77;3.30;;;;;;;;;;4968877;28;20534;-70
2023/07/25 09:23:30;;;;;;;8.03;3.70;;;;;;;;;;4997403;28;20616;-70
2023/07/25 09:26:04;;;;;;;4.27;2.00;;;;;;;;;;4962503;28;20187;-70
2023/07/25 09:28:30;;;;;;;2.97;2.23;;;;;;;;;;4977896;28;20228;-70
2023/07/25 09:30:57;;;;;;;2.00;1.73;;;;;;;;;;4969374;28;20657;-71
2023/07/25 09:33:27;;;;;;;3.47;2.10;;;;;;;;;;4964330;28;20751;-71
2023/07/25 09:35:54;;;;;;;9.33;2.50;;;;;;;;;;4971840;28;20191;-71
2023/07/25 09:38:20;;;;;;;3.70;2.87;;;;;;;;;;4980056;28;20183;-71
2023/07/25 09:40:47;;;;;;;6.63;4.20;;;;;;;;;;4999738;28;20187;-71
2023/07/25 09:43:27;;;;;;;5.03;4.20;;;;;;;;;;4963232;28;20222;-71
2023/07/25 09:45:54;;;;;;;6.07;5.20;;;;;;;;;;4955947;28;20594;-71
2023/07/25 09:48:20;;;;;;;6.20;5.60;;;;;;;;;;4960630;28;20211;-71
2023/07/25 09:50:47;;;;;;;6.57;5.83;;;;;;;;;;4967076;28;20277;-71
2023/07/25 09:53:14;;;;;;;6.70;6.00;;;;;;;;;;4963803;28;20602;-71
2023/07/25 09:55:41;;;;;;;8.83;6.10;;;;;;;;;;4977259;28;20197;-71
2023/07/25 09:58:07;;;;;;;6.10;5.53;;;;;;;;;;4994261;28;20211;-71
2023/07/25 10:00:34;;;;;;;5.40;4.90;;;;;;;;;;5007314;28;20179;-71
2023/07/25 10:03:00;;;;;;;5.10;4.57;;;;;;;;;;5008900;28;20202;-71
2023/07/25 10:05:28;;;;;;;5.87;4.40;;;;;;;;;;5015626;28;20186;-71
2023/07/25 10:07:55;;;;;;;4.57;3.90;;;;;;;;;;5010391;28;20745;-71
2023/07/25 10:10:22;;;;;;;4.50;4.10;;;;;;;;;;5006597;28;20283;-71
2023/07/25 10:12:48;;;;;;;3.63;3.33;;;;;;;;;;5010741;28;20199;-71
2023/07/25 10:15:14;;;;;;;3.70;3.40;;;;;;;;;;5000220;28;20655;-71
2023/07/25 10:17:40;;;;;;;3.57;3.27;;;;;;;;;;5005537;28;20202;-71
2023/07/25 10:20:07;;;;;;;3.43;3.10;;;;;;;;;;5003490;28;20717;-71
2023/07/25 10:22:34;;;;;;;4.40;2.70;;;;;;;;;;4988176;28;20214;-71
2023/07/25 10:25:01;;;;;;;2.97;2.27;;;;;;;;;;5003488;28;20183;-71
2023/07/25 10:27:28;;;;;;;2.13;1.93;;;;;;;;;;5011029;28;20309;-71
2023/07/25 10:29:58;;;;;;;1.77;1.67;;;;;;;;;;5021691;28;20186;-71
2023/07/25 10:32:42;;;;;;;1.80;1.70;;;;;;;;;;5010026;28;20199;-71
2023/07/25 10:35:09;;;;;;;1.60;1.50;;;;;;;;;;5010010;28;20190;-71
2023/07/25 10:37:37;;;;;;;1.60;1.50;;;;;;;;;;5010695;28;20201;-72
2023/07/25 10:40:04;;;;;;;1.50;1.40;;;;;;;;;;4998272;28;20179;-72
2023/07/25 10:42:48;;;;;;;1.57;1.47;;;;;;;;;;5007162;28;20404;-72
2023/07/25 10:45:29;;;;;;;1.40;1.30;;;;;;;;;;5005510;28;20195;-72
2023/07/25 10:47:58;;;;;;;1.47;1.37;;;;;;;;;;5008327;28;20210;-72
2023/07/25 10:50:28;;;;;;;1.33;1.23;;;;;;;;;;4971311;28;20273;-72
2023/07/25 10:52:54;;;;;;;1.10;1.10;;;;;;;;;;5013591;28;20381;-72
2023/07/25 10:55:21;;;;;;;1.10;1.10;;;;;;;;;;5012372;28;20300;-72
2023/07/25 10:58:05;;;;;;;1.33;1.23;;;;;;;;;;5007962;28;20645;-75
2023/07/25 11:00:35;;;;;;;1.47;1.20;;;;;;;;;;5004847;28;20186;-75
2023/07/25 11:03:21;;;;;;;1.30;1.20;;;;;;;;;;4973954;28;20210;-75
2023/07/25 11:05:47;;;;;;;1.30;1.20;;;;;;;;;;5003338;28;20278;-75
2023/07/25 11:08:14;;;;;;;1.50;1.40;;;;;;;;;;5002943;28;20207;-75
2023/07/25 11:10:41;;;;;;;1.40;1.30;;;;;;;;;;5008686;28;20183;-74
2023/07/25 11:13:08;;;;;;;1.80;1.67;;;;;;;;;;5013135;28;20286;-75
2023/07/25 11:15:35;;;;;;;1.90;1.80;;;;;;;;;;5008756;28;20632;-74
2023/07/25 11:18:07;;;;;;;6.77;1.93;;;;;;;;;;5009931;28;20241;-74
2023/07/25 11:20:33;;;;;;;2.20;2.00;;;;;;;;;;5009709;28;20230;-74
2023/07/25 11:23:00;;;;;;;2.53;1.80;;;;;;;;;;5011375;28;20539;-74
2023/07/25 11:25:25;;;;;;;2.20;2.00;;;21.70;60.60;;;;;;5008541;28;20187;-75
2023/07/25 11:27:51;;;;;;;2.10;1.90;;;22.50;84.90;;;;;;5009671;28;20210;-74
2023/07/25 11:30:19;;;;;;;2.30;2.10;;;22.30;79.70;;;;;;5009736;28;20234;-74
2023/07/25 11:32:50;;;;;;;3.23;2.10;;;22.30;80.10;;;;;;5005189;28;20195;-75
2023/07/25 11:35:17;;;;;;;2.70;2.50;;;22.20;85.40;;;;;;5004826;28;20175;-75
2023/07/25 11:37:44;;;;;;;2.50;2.30;;;22.40;89.80;;;;;;5008505;28;20226;-75
2023/07/25 11:40:18;;;;;;;2.90;2.17;;;22.40;82.10;;;;;;5009244;28;20179;-74
2023/07/25 11:42:45;;;;;;;2.57;2.37;;;22.60;79.50;;;;;;4991153;28;20237;-81
2023/07/25 11:45:12;;;;;;;2.50;2.30;;;22.60;78.40;;;;;;5018607;28;20302;-77
2023/07/25 11:47:40;;;;;;;2.80;2.57;;;22.50;74.80;;;;;;4991968;28;20225;-82
2023/07/25 11:50:07;;;;;;;3.17;2.87;;;22.30;77.10;;;;;;5011258;28;20182;-83
2023/07/25 11:52:34;;;;;;;3.00;2.70;;;22.30;78.50;;;;;;5013647;28;20294;-79
2023/07/25 11:55:01;;;;;;;2.90;2.63;;;22.20;81.00;;;;;;5012755;28;20210;-74
2023/07/25 11:57:28;;;;;;;3.40;3.10;;;22.20;79.00;;;;;;5008843;28;20195;-74
2023/07/25 11:59:54;;;;;;;3.20;2.93;;;22.00;83.00;;;;;;5012939;28;20294;-75
2023/07/25 12:02:22;;;;;;;3.63;3.30;;;21.90;82.30;;;;;;5012970;28;20250;-74
2023/07/25 12:04:48;;;;;;;3.10;2.90;;;21.80;88.10;;;;;;5012380;28;20183;-77
2023/07/25 12:07:14;;;;;;;4.17;3.17;;;21.80;82.90;;;;;;4984177;28;20187;-85
2023/07/25 12:09:54;;;;;;;3.47;3.17;;;21.70;85.80;;;;;;4994601;28;20183;-78
2023/07/25 12:12:21;;;;;;;3.67;3.37;;;21.70;83.90;;;;;;5012978;28;20571;-78
2023/07/25 12:14:57;;;;;;;3.20;2.90;;;21.80;82.20;;;;;;5009682;28;20232;-75
2023/07/25 12:17:39;;;;;;;3.43;3.13;;;21.80;85.60;;;;;;5009836;28;20317;-81
2023/07/25 12:20:15;;;;;;;3.77;3.47;;;22.00;81.60;;;;;;4975127;28;20188;-80
2023/07/25 12:22:42;;;;;;;3.33;3.03;;;21.90;82.10;;;;;;4997651;28;20329;-74
2023/07/25 12:25:08;;;;;;;3.37;3.07;;;21.90;80.00;;;;;;4999122;28;20191;-73
2023/07/25 12:27:34;;;;;;;3.47;3.23;;;21.80;78.50;;;;;;4998698;28;20211;-73
2023/07/25 12:30:00;;;;;;;3.10;2.87;;;21.70;80.30;;;;;;4999750;28;20537;-73
2023/07/25 12:32:26;;;;;;;3.20;3.00;;;21.90;83.90;;;;;;5000707;28;20214;-74
2023/07/25 12:35:00;;;;;;;3.20;2.90;;;22.20;82.80;;;;;;4998382;28;20187;-74
2023/07/25 12:37:25;;;;;;;3.73;2.80;;;22.60;79.60;;;;;;5014732;28;20183;-74
2023/07/25 12:39:51;;;;;;;2.80;2.60;;;23.10;75.60;;;;;;5002615;28;20195;-74
2023/07/25 12:42:17;;;;;;;2.80;2.60;;;23.60;69.20;;;;;;4998735;28;20698;-74
2023/07/25 12:44:43;;;;;;;3.30;2.70;;;23.90;68.20;;;;;;4998720;28;20188;-74
2023/07/25 12:47:09;;;;;;;2.63;2.40;;;24.30;64.20;;;;;;4999117;28;20195;-73
2023/07/25 12:49:34;;;;;;;2.93;2.73;;;24.20;64.50;;;;;;5002880;28;20183;-74
2023/07/25 12:52:00;;;;;;;2.33;2.23;;;23.80;64.90;;;;;;5005012;28;20200;-74
2023/07/25 12:54:26;;;;;;;3.07;2.80;;;23.40;65.00;;;;;;5000908;28;20191;-74
2023/07/25 12:56:52;;;;;;;3.27;2.70;;;22.80;65.60;;;;;;4998769;28;20195;-74
2023/07/25 12:59:18;;;;;;;2.93;2.67;;;22.40;67.00;;;;;;4999078;28;20195;-73
2023/07/25 13:01:43;;;;;;;3.53;2.70;;;22.00;69.40;;;;;;4990557;28;20563;-74
2023/07/25 13:04:09;;;;;;;4.70;2.87;;;21.70;72.70;;;;;;4999741;28;20194;-73
2023/07/25 13:06:35;;;;;;;2.40;2.20;;;21.40;76.10;;;;;;5001297;28;20191;-74
2023/07/25 13:09:01;;;;;;;2.50;2.30;;;21.20;75.40;;;;;;4998065;28;20644;-73
2023/07/25 13:11:27;;;;;;;2.57;2.37;;;21.10;77.30;;;;;;5000475;28;20238;-80
2023/07/25 13:13:52;;;;;;;2.40;2.20;;;21.00;77.60;;;;;;5004017;28;20309;-77
2023/07/25 13:16:18;;;;;;;2.40;2.20;;;21.00;76.70;;;;;;4984731;28;20225;-77
2023/07/25 13:18:44;;;;;;;2.50;2.30;;;21.00;76.80;;;;;;5007373;28;20207;-80
2023/07/25 13:21:10;;;;;;;1.90;1.80;;;21.00;75.40;;;;;;5007268;28;20190;-74
2023/07/25 13:23:36;;;;;;;1.77;1.67;;;21.10;74.90;;;;;;5003083;28;20187;-74
2023/07/25 13:26:02;;;;;;;2.13;1.93;;;21.30;74.70;;;;;;4993080;28;20183;-74
2023/07/25 13:28:27;;;;;;;2.20;1.90;;;21.50;76.40;;;;;;4996669;28;20218;-74
2023/07/25 13:30:53;;;;;;;2.53;1.93;;;21.80;75.40;;;;;;5001934;28;20242;-74
2023/07/25 13:33:19;;;;;;;1.80;1.70;;;22.00;70.70;;;;;;4995421;28;20202;-74
2023/07/25 13:35:45;;;;;;;2.93;2.00;;;22.20;70.00;;;;;;4994558;28;20179;-74
2023/07/25 13:38:11;;;;;;;2.30;1.93;;;22.20;68.90;;;;;;5013999;28;20254;-80
2023/07/25 13:40:37;;;;;;;2.13;1.93;;;22.20;68.60;;;;;;4987223;28;20203;-74
2023/07/25 13:43:03;;;;;;;2.30;2.10;;;22.20;68.60;;;;;;4996233;28;20225;-74
2023/07/25 13:45:28;;;;;;;2.00;1.90;;;22.10;69.00;;;;;;4996045;28;20586;-74
2023/07/25 13:47:54;;;;;;;2.20;2.00;;;22.10;70.00;;;;;;4996048;28;20293;-74
2023/07/25 13:50:20;;;;;;;2.50;2.00;;;22.20;69.30;;;;;;4996438;28;20279;-74
2023/07/25 13:52:46;;;;;;;2.17;2.00;;;22.20;70.00;;;;;;4998397;28;20250;-74
2023/07/25 13:55:12;;;;;;;2.13;2.00;;;22.30;68.50;;;;;;5010030;28;20217;-73
2023/07/25 13:57:38;;;;;;;1.80;1.70;;;22.40;67.50;;;;;;4999610;28;20250;-74
2023/07/25 14:00:04;;;;;;;2.33;2.00;;;22.40;67.60;;;;;;4996487;28;20179;-74
2023/07/25 14:02:31;;;;;;;4.67;2.10;;;;;;;;;;4997008;28;20203;-74
2023/07/25 14:04:58;;;;;;;1.90;1.80;;;;;;;;;;4994698;28;20262;-75
2023/07/25 14:07:24;;;;;;;2.07;1.70;;;;;;;;;;4978539;28;20637;-74
2023/07/25 14:09:50;;;;;;;2.27;1.83;;;;;;;;;;4979747;28;20241;-73
2023/07/25 14:12:16;;;;;;;2.57;1.60;;;;;;;;;;4993859;28;20294;-74
2023/07/25 14:14:42;;;;;;;1.80;1.70;;;;;;;;;;4996047;28;20201;-74
2023/07/25 14:17:08;;;;;;;1.67;1.57;;;;;;;;;;4979636;28;20274;-74