Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:01:53;;;;;;;4.43;1.00;;;;;;;15.76;100.00;101567.00;5097954;27;20473;-88
2022/07/06 00:04:20;;;;;;;7.03;1.13;;;;;;;15.24;100.00;101543.78;5119057;27;20569;-88
2022/07/06 00:06:48;;;;;;;2.92;1.08;;;;;;;15.54;100.00;101567.94;5098039;28;20079;-88
2022/07/06 00:09:15;;;;;;;4.05;1.05;;;;;;;15.83;100.00;101572.84;5107372;28;20051;-88
2022/07/06 00:11:41;;;;;;;4.47;1.20;;;;;;;15.62;100.00;101567.59;5082168;28;20078;-87
2022/07/06 00:14:08;;;;;;;2.63;1.00;;;;;;;15.67;100.00;101551.53;5087723;28;20055;-88
2022/07/06 00:16:35;;;;;;;2.85;0.95;;;;;;;15.70;100.00;101554.88;5094284;28;20134;-87
2022/07/06 00:19:02;;;;;;;4.18;0.98;;;;;;;15.58;100.00;101539.59;5112130;28;20044;-88
2022/07/06 00:21:29;;;;;;;3.10;0.90;;;;;;;15.67;100.00;101564.72;5092687;28;20062;-87
2022/07/06 00:23:56;;;;;;;2.63;1.13;;;;;;;15.31;100.00;101523.25;5102175;28;20055;-87
2022/07/06 00:26:23;;;;;;;3.20;1.10;;;;;;;15.30;100.00;101532.13;5094116;28;20138;-88
2022/07/06 00:28:49;;;;;;;4.88;1.05;;;;;;;15.37;100.00;101525.63;5094839;28;20058;-88
2022/07/06 00:31:17;;;;;;;5.40;1.25;;;;;;;15.47;100.00;101526.91;5093862;28;20051;-88
2022/07/06 00:33:45;;;;;;;3.45;1.08;;;;;;;15.28;100.00;101523.38;5093733;28;20044;-88
2022/07/06 00:36:12;;;;;;;4.22;1.00;;;;;;;15.19;100.00;101516.75;5094828;28;20044;-88
2022/07/06 00:38:38;;;;;;;4.90;1.00;;;;;;;15.08;100.00;101500.53;5094396;28;20046;-88
2022/07/06 00:41:05;;;;;;;4.40;1.23;;;;;;;14.98;100.00;101519.41;5093566;28;20126;-88
2022/07/06 00:43:55;;;;;;;3.85;1.10;;;;;;;15.27;100.00;101521.69;5091889;28;20698;-87
2022/07/06 00:46:27;;;;;;;5.50;1.00;;;;;;;14.89;100.00;101516.31;5093534;28;20083;-87
2022/07/06 00:48:54;;;;;;;5.03;1.02;;;;;;;14.97;100.00;101522.13;5117405;28;20047;-88
2022/07/06 00:51:24;;;;;;;5.15;1.08;;;;;;;14.90;100.00;101536.50;5111441;28;20054;-87
2022/07/06 00:53:53;;;;;;;3.22;1.00;;;;;;;14.83;100.00;101514.78;5088846;28;20050;-87
2022/07/06 00:56:20;;;;;;;3.17;0.90;;;;;;;15.22;100.00;101521.88;5093860;28;20090;-87
2022/07/06 00:58:47;;;;;;;6.35;1.10;;;;;;;14.94;100.00;101507.31;5095875;28;20459;-87
2022/07/06 01:01:14;;;;;;;5.32;1.33;;;;;;;14.84;100.00;101513.88;5098360;28;20052;-88
2022/07/06 01:03:40;;;;;;;4.00;1.17;;;;;;;15.17;100.00;101501.00;5114793;28;20090;-88
2022/07/06 01:06:07;;;;;;;3.80;1.13;;;;;;;15.22;100.00;101529.81;5097658;28;20401;-88
2022/07/06 01:08:34;;;;;;;4.13;1.13;;;;;;;14.97;100.00;101517.69;5115558;28;20055;-88
2022/07/06 01:11:02;;;;;;;5.10;1.30;;;;;;;14.84;100.00;101497.19;5115262;28;20061;-88
2022/07/06 01:13:31;;;;;;;4.97;1.17;;;;;;;14.54;100.00;101465.94;5087296;28;20063;-88
2022/07/06 01:15:57;;;;;;;6.32;1.30;;;;;;;14.60;100.00;101484.16;5098040;28;20383;-88
2022/07/06 01:18:24;;;;;;;3.10;1.17;;;;;;;14.71;100.00;101504.78;5097449;28;20044;-88
2022/07/06 01:21:06;;;;;;;4.28;1.13;;;;;;;14.78;100.00;101512.38;5097963;28;20071;-88
2022/07/06 01:23:39;;;;;;;4.38;1.45;;;;;;;14.64;100.00;101479.59;5095433;28;20044;-88
2022/07/06 01:26:06;;;;;;;4.30;1.20;;;;;;;14.54;100.00;101473.84;5097675;28;20054;-87
2022/07/06 01:28:33;;;;;;;5.25;1.23;;;;;;;14.93;100.00;101499.44;5097940;28;20047;-88
2022/07/06 01:30:59;;;;;;;3.33;1.30;;;;;;;14.40;100.00;101469.16;5097031;28;20073;-88
2022/07/06 01:33:26;;;;;;;7.57;1.85;;;;;;;14.69;100.00;101478.47;5113920;28;20050;-88
2022/07/06 01:35:53;;;;;;;1.92;0.88;;;;;;;14.53;100.00;101451.91;5097083;28;20077;-88
2022/07/06 01:38:19;;;;;;;3.28;1.10;;;;;;;14.51;100.00;101469.56;5115194;28;20061;-87
2022/07/06 01:40:47;;;;;;;4.10;1.23;;;;;;;14.68;100.00;101473.28;5096963;28;20083;-88
2022/07/06 01:43:13;;;;;;;2.50;1.00;;;;;;;14.76;100.00;101448.28;5096406;28;20131;-88
2022/07/06 01:45:40;;;;;;;5.72;1.58;;;;;;;14.46;100.00;101429.38;5096945;28;20058;-88
2022/07/06 01:48:07;;;;;;;6.15;1.10;;;;;;;14.77;100.00;101451.81;5101430;27;20456;-88
2022/07/06 01:50:34;;;;;;;4.65;1.27;;;;;;;14.66;100.00;101451.41;5115396;27;20043;-88
2022/07/06 01:53:01;;;;;;;3.30;1.00;;;;;;;14.83;100.00;101464.72;5113931;28;20402;-88
2022/07/06 01:55:28;;;;;;;5.78;1.80;;;;;;;14.65;100.00;101452.34;5096426;28;20050;-88
2022/07/06 01:57:54;;;;;;;2.92;1.10;;;;;;;14.83;100.00;101461.22;5097646;28;20049;-89
2022/07/06 02:00:21;;;;;;;5.38;1.30;;;;;;;14.85;100.00;101464.63;5097006;28;20063;-89
2022/07/06 02:02:48;;;;;;;2.55;0.98;;;;;;;14.67;100.00;101447.84;5091911;28;20511;-88
2022/07/06 02:05:15;;;;;;;3.38;0.90;;;;;;;14.78;100.00;101448.22;5096929;28;20523;-88
2022/07/06 02:07:41;;;;;;;2.53;1.00;;;;;;;14.72;100.00;101438.81;5097422;28;20070;-88
2022/07/06 02:10:08;;;;;;;3.10;1.08;;;;;;;14.74;100.00;101428.22;5096280;28;20043;-88
2022/07/06 02:12:35;;;;;;;2.25;0.95;;;;;;;14.71;100.00;101418.66;5085829;28;20048;-88
2022/07/06 02:15:02;;;;;;;2.38;1.02;;;;;;;14.61;100.00;101407.66;5097195;28;20759;-88
2022/07/06 02:17:29;;;;;;;3.05;1.10;;;;;;;14.41;100.00;101407.63;5097410;28;20747;-88
2022/07/06 02:19:55;;;;;;;3.20;1.00;;;;;;;14.44;100.00;101402.22;5115027;27;20047;-88
2022/07/06 02:22:22;;;;;;;4.65;1.30;;;;;;;14.54;100.00;101405.34;5086592;28;20048;-87
2022/07/06 02:24:49;;;;;;;2.78;0.90;;;;;;;14.32;100.00;101397.50;5093937;28;20066;-86
2022/07/06 02:27:16;;;;;;;4.15;1.30;;;;;;;14.35;100.00;101389.47;5096859;28;20416;-88
2022/07/06 02:29:42;;;;;;;3.75;1.20;;;;;;;14.10;100.00;101352.78;5096746;28;20046;-88
2022/07/06 02:32:09;;;;;;;4.18;1.20;;;;;;;14.29;100.00;101366.88;5095571;28;20405;-88
2022/07/06 02:34:36;;;;;;;2.92;0.98;;;;;;;14.56;100.00;101391.16;5114599;28;20051;-88
2022/07/06 02:37:03;;;;;;;3.70;1.30;;;;;;;14.49;100.00;101373.06;5082354;28;20503;-88
2022/07/06 02:39:30;;;;;;;3.17;1.05;;;;;;;14.51;100.00;101384.38;5096133;28;20051;-88
2022/07/06 02:41:56;;;;;;;4.07;1.50;;;;;;;14.44;100.00;101374.09;5094375;28;20327;-88
2022/07/06 02:44:23;;;;;;;4.18;1.17;;;;;;;14.51;100.00;101372.06;5096620;28;20044;-88
2022/07/06 02:46:50;;;;;;;2.92;1.00;;;;;;;14.34;100.00;101349.09;5096457;28;20488;-88
2022/07/06 02:49:17;;;;;;;5.55;1.50;;;;;;;14.42;100.00;101341.69;5095873;28;20054;-88
2022/07/06 02:51:43;;;;;;;4.88;1.30;;;;;;;14.42;100.00;101357.50;5110764;28;20048;-89
2022/07/06 02:54:10;;;;;;;5.65;1.55;;;;;;;14.21;100.00;101298.72;5096431;28;20492;-88
2022/07/06 02:56:37;;;;;;;3.53;1.20;;;;;;;14.62;100.00;101361.06;5095667;28;20075;-88
2022/07/06 02:59:04;;;;;;;6.55;1.60;;;;;;;14.31;100.00;101349.22;5095709;28;20046;-88
2022/07/06 03:01:36;;;;;;;5.05;1.17;;;;;;;14.36;100.00;101344.63;5094296;28;20134;-88
2022/07/06 03:04:03;;;;;;;5.40;1.58;;;;;;;14.41;100.00;101324.19;5112579;28;20050;-87
2022/07/06 03:06:30;;;;;;;4.82;1.52;;;;;;;14.61;100.00;101325.13;5096351;28;20079;-88
2022/07/06 03:08:56;;;;;;;2.38;0.93;;;;;;;14.94;100.00;101329.75;5096169;28;20476;-89
2022/07/06 03:11:23;;;;;;;4.80;1.48;;;;;;;14.97;100.00;101327.84;5091405;28;20044;-88
2022/07/06 03:13:50;;;;;;;2.78;1.08;;;;;;;14.88;100.00;101303.69;5092517;28;20103;-88
2022/07/06 03:16:16;;;;;;;3.40;1.30;;;;;;;15.27;100.00;101339.66;5091812;28;20055;-88
2022/07/06 03:18:43;;;;;;;4.35;1.10;;;;;;;15.02;100.00;101295.97;5095767;28;20044;-88
2022/07/06 03:21:10;;;;;;;1.58;0.80;;;;;;;15.34;100.00;101341.91;5094631;28;20051;-88
2022/07/06 03:23:37;;;;;;;2.25;0.88;;;;;;;15.26;100.00;101327.38;5112547;28;20044;-87
2022/07/06 03:26:03;;;;;;;2.45;0.95;;;;;;;15.00;100.00;101274.13;5112936;28;20051;-88
2022/07/06 03:28:30;;;;;;;1.13;0.80;;;;;;;15.21;100.00;101279.25;5095383;28;20139;-88
2022/07/06 03:30:57;;;;;;;2.15;0.80;;;;;;;15.21;100.00;101297.72;5112669;28;20047;-88
2022/07/06 03:33:23;;;;;;;2.05;0.80;;;;;;;15.56;100.00;101331.19;5095513;27;20073;-89
2022/07/06 03:35:50;;;;;;;0.80;0.70;;;;;;;15.52;100.00;101305.03;5124253;27;20054;-89
2022/07/06 03:38:17;;;;;;;1.98;0.77;;;;;;;15.48;100.00;101296.41;5110311;27;20051;-89
2022/07/06 03:40:44;;;;;;;4.50;0.80;;;;;;;15.42;100.00;101295.84;5118808;27;20039;-88
2022/07/06 03:43:10;;;;;;;0.60;0.60;;;;;;;15.69;100.00;101317.41;5087841;27;20056;-88
2022/07/06 03:45:37;;;;;;;1.48;0.70;;;;;;;15.66;100.00;101304.34;5124212;27;20397;-88
2022/07/06 03:48:04;;;;;;;1.30;0.70;;;;;;;15.66;100.00;101317.53;5115926;27;20051;-88
2022/07/06 03:50:31;;;;;;;1.42;0.70;;;;;;;15.46;100.00;101310.63;5113053;28;20035;-88
2022/07/06 03:52:58;;;;;;;0.70;0.60;;;;;;;15.61;100.00;101320.41;5106808;27;20057;-89
2022/07/06 03:55:25;;;;;;;1.23;0.70;;;;;;;15.74;100.00;101326.81;5128524;27;20610;-88
2022/07/06 03:57:51;;;;;;;2.22;0.70;;;;;;;15.84;100.00;101324.56;5095076;28;20052;-88
2022/07/06 04:00:18;;;;;;;1.00;0.63;;;;;;;15.90;100.00;101313.69;5094971;28;20044;-87
2022/07/06 04:02:45;;;;;;;0.70;0.60;;;;;;;15.88;100.00;101304.13;5103153;27;20047;-87
2022/07/06 04:05:12;;;;;;;1.25;0.70;;;;;;;15.76;100.00;101252.81;5098931;28;20052;-87
2022/07/06 04:07:39;;;;;;;1.02;0.70;;;;;;;15.86;100.00;101288.38;5120502;27;20050;-88
2022/07/06 04:10:07;;;;;;;1.17;0.60;;;;;;;16.11;100.00;101302.94;5101467;28;20378;-87
2022/07/06 04:12:40;;;;;;;1.23;0.60;;;;;;;15.99;100.00;101311.50;5101916;28;20147;-87
2022/07/06 04:15:07;;;;;;;;;;;;;;;16.17;100.00;101304.44;5094267;28;20047;-87
2022/07/06 04:17:52;;;;;;;6.60;0.77;;;;;;;16.11;100.00;101295.03;5109860;28;19943;-88
2022/07/06 04:20:20;;;;;;;1.48;0.70;;;;;;;16.08;100.00;101258.22;5105891;28;20044;-87
2022/07/06 04:22:47;;;;;;;1.60;0.70;;;;;;;16.06;100.00;101284.72;5107027;28;20047;-88
2022/07/06 04:25:14;;;;;;;1.38;0.65;;;;;;;16.14;100.00;101297.50;5102776;28;20043;-88
2022/07/06 04:27:42;;;;;;;1.40;0.60;;;;;;;16.13;100.00;101287.91;5094533;28;20044;-88
2022/07/06 04:30:09;;;;;;;1.15;0.65;;;;;;;16.18;100.00;101288.47;5093573;28;20054;-88
2022/07/06 04:32:36;;;;;;;0.70;0.60;;;;;;;16.25;100.00;101273.16;5102630;27;20048;-88
2022/07/06 04:35:05;;;;;;;0.82;0.70;;;;;;;16.19;100.00;101269.06;5119552;27;20051;-89
2022/07/06 04:37:32;;;;;;;0.60;0.60;;;;;;;15.83;100.00;101214.63;5103580;28;20084;-88
2022/07/06 04:39:58;;;;;;;0.98;0.68;;;;;;;15.79;100.00;101247.38;5106688;27;20524;-88
2022/07/06 04:42:25;;;;;;;2.58;0.70;;;;;;;15.69;100.00;101232.91;5113420;27;20127;-88
2022/07/06 04:44:52;;;;;;;0.93;0.70;;;;;;;15.71;100.00;101218.69;5119409;27;20781;-88
2022/07/06 04:47:19;;;;;;;1.95;0.70;;;;;;;15.77;100.00;101225.47;5125413;27;20051;-89
2022/07/06 04:49:46;;;;;;;0.85;0.60;;;;;;;16.00;100.00;101258.59;5115753;27;20043;-89
2022/07/06 04:52:12;;;;;;;1.48;0.70;;;;;;;15.91;100.00;101264.38;5100723;28;20066;-88
2022/07/06 04:54:39;;;;;;;2.45;0.80;;;;;;;15.76;100.00;101242.25;5085219;28;20074;-89
2022/07/06 04:57:06;;;;;;;1.17;0.60;;;;;;;15.72;100.00;101232.75;5105298;27;20043;-89
2022/07/06 04:59:38;;;;;;;1.80;0.70;;;;;;;15.81;100.00;101250.81;5121822;27;20050;-88
2022/07/06 05:02:05;;;;;;;0.90;0.60;;;;;;;15.86;100.00;101261.13;5110874;28;20051;-88
2022/07/06 05:04:32;;;;;;;2.47;0.90;;;;;;;15.64;100.00;101232.28;5098816;28;20142;-89
2022/07/06 05:06:59;;;;;;;1.05;0.68;;;;;;;15.70;100.00;101235.44;5103244;27;20404;-89
2022/07/06 05:09:26;;;;;;;1.45;0.65;;;;;;;16.03;100.00;101262.91;5118856;27;20042;-88
2022/07/06 05:11:52;;;;;;;1.35;0.70;;;;;;;15.90;100.00;101238.88;5133026;27;20039;-88
2022/07/06 05:14:19;;;;;;;0.60;0.60;;;;;;;16.04;100.00;101249.63;5108827;28;20409;-89
2022/07/06 05:16:46;;;;;;;1.15;0.60;;;;;;;15.96;100.00;101237.75;5099105;27;20404;-88
2022/07/06 05:19:13;;;;;;;1.75;0.70;;;;;;;16.04;100.00;101235.53;5111645;27;20047;-88
2022/07/06 05:21:40;;;;;;;2.97;0.93;;;;;;;16.18;100.00;101238.28;5102941;28;20481;-88
2022/07/06 05:24:07;;;;;;;0.60;0.60;;;;;;;16.23;100.00;101224.84;5134261;27;20051;-89
2022/07/06 05:26:33;;;;;;;1.05;0.60;;;;;;;16.25;100.00;101234.38;5105647;28;20075;-88
2022/07/06 05:29:00;;;;;;;1.45;0.70;;;;;;;16.08;100.00;101205.41;5097463;28;20392;-88
2022/07/06 05:31:27;;;;;;;1.20;0.60;;;;;;;15.93;100.00;101178.00;5113790;28;20128;-88
2022/07/06 05:33:54;;;;;;;1.95;0.60;;;;;;;16.07;100.00;101206.31;5097788;28;20058;-88
2022/07/06 05:36:21;;;;;;;1.08;0.73;;;;;;;16.15;100.00;101209.41;5077121;28;20048;-88
2022/07/06 05:38:48;;;;;;;1.13;0.68;;;;;;;16.34;100.00;101227.75;5090891;28;20048;-88
2022/07/06 05:41:14;;;;;;;1.55;0.70;;;;;;;16.14;100.00;101208.53;5104677;27;20039;-87
2022/07/06 05:43:41;;;;;;;0.95;0.70;;;;;;;16.28;100.00;101218.38;5104764;28;20048;-87
2022/07/06 05:46:14;;;;;;;1.13;0.60;;;;;;;16.24;100.00;101219.50;5114304;28;20052;-87
2022/07/06 05:51:45;;;;;;;1.45;0.80;;;;;;;16.17;100.00;101182.94;5128088;28;20056;-88
2022/07/06 05:54:14;;;;;;;1.15;0.60;;;;;;;16.28;100.00;101173.47;5127553;27;20063;-87
2022/07/06 05:56:55;;;;;;;4.80;0.80;;;;;;;16.62;100.00;101223.63;5117341;28;20027;-87
2022/07/06 05:59:35;;;;;;;1.42;0.63;;;;;;;16.44;100.00;101165.53;5137185;27;20119;-87
2022/07/06 06:02:03;;;;;;;1.55;0.70;;;;;;;16.59;100.00;101184.13;5123291;28;20066;-88
2022/07/06 06:04:33;;;;;;;1.65;0.68;;;;;;;16.64;100.00;101205.88;5133527;28;20061;-87
2022/07/06 06:07:12;;;;;;;1.25;0.60;;;;;;;16.67;100.00;101179.28;5103311;28;20047;-85
2022/07/06 06:09:41;;;;;;;1.23;0.65;;;;;;;16.74;100.00;101199.13;5108731;28;20032;-83
2022/07/06 06:12:09;;;;;;;2.70;0.60;;;;;;;16.74;100.00;101185.06;5129983;27;20138;-85
2022/07/06 06:14:35;;;;;;;1.10;0.60;;;;;;;16.48;100.00;101171.50;5110895;28;20531;-84
2022/07/06 06:17:08;;;;;;;1.48;0.75;;;;;;;16.57;100.00;101167.50;5127954;27;20047;-83
2022/07/06 06:19:36;;;;;;;0.60;0.60;;;;;;;16.63;100.00;101170.66;5094887;28;20046;-84
2022/07/06 06:22:03;;;;;;;1.70;0.63;;;;;;;16.86;100.00;101195.00;5098280;27;20103;-84
2022/07/06 06:24:31;;;;;;;1.30;0.70;;;;;;;16.78;100.00;101160.16;5115357;27;20043;-84
2022/07/06 06:26:59;;;;;;;1.73;0.70;;;;;;;16.51;100.00;101152.84;5129850;27;20108;-84
2022/07/06 06:29:26;;;;;;;1.30;0.70;;;;;;;16.63;100.00;101153.97;5126932;27;20079;-85
2022/07/06 06:31:52;;;;;;;1.67;0.70;;;;;;;16.74;100.00;101171.84;5101928;27;21085;-83
2022/07/06 06:34:20;;;;;;;0.50;0.50;;;;;;;16.94;100.00;101170.75;5124289;27;20051;-84
2022/07/06 06:36:47;;;;;;;0.65;0.60;;;;;;;16.73;100.00;101156.91;5107582;27;20081;-84
2022/07/06 06:39:14;;;;;;;0.75;0.60;;;;;;;16.78;100.00;101171.56;5108435;28;20051;-85
2022/07/06 06:41:40;;;;;;;1.02;0.60;;;;;;;16.83;100.00;101179.25;5098456;28;20067;-84
2022/07/06 06:44:10;;;;;;;0.50;0.50;;;;;;;16.94;100.00;101202.47;5118990;27;20405;-84
2022/07/06 06:46:38;;;;;;;0.55;0.50;;;;;;;16.94;100.00;101183.97;5128057;27;20454;-84
2022/07/06 06:49:05;;;;;;;0.50;0.50;;;;;;;16.63;100.00;101136.28;5127805;27;20097;-84
2022/07/06 06:51:33;;;;;;;1.77;0.70;;;;;;;16.70;100.00;101164.09;5122380;27;20107;-84
2022/07/06 06:54:00;;;;;;;1.63;0.63;;;;;;;16.44;100.00;101144.41;5097385;28;20048;-84
2022/07/06 06:56:29;;;;;;;0.60;0.60;;;;;;;16.45;100.00;101164.63;5109442;28;20054;-84
2022/07/06 06:58:59;;;;;;;1.15;0.60;;;;;;;16.51;100.00;101182.75;5127995;27;20560;-86
2022/07/06 07:01:44;;;;;;;1.05;0.60;;;;;;;16.39;100.00;101162.28;5101873;27;20039;-83
2022/07/06 07:04:11;;;;;;;1.73;0.70;;;;;;;16.54;100.00;101200.25;5119825;27;20111;-83
2022/07/06 07:06:39;;;;;;;3.22;0.60;;;;;;;16.40;100.00;101171.09;5098169;28;20378;-82
2022/07/06 07:09:06;;;;;;;1.70;0.60;;;;;;;16.62;100.00;101218.31;5112688;27;20420;-82
2022/07/06 07:11:32;;;;;;;6.22;0.98;;;;;;;16.29;100.00;101161.13;5095888;28;20126;-82
2022/07/06 07:14:00;;;;;;;1.60;0.75;;;;;;;16.38;100.00;101183.50;5090959;27;20050;-81
2022/07/06 07:16:27;;;;;;;0.88;0.60;;;;;;;16.37;100.00;101177.38;5109431;27;20131;-82
2022/07/06 07:18:54;;;;;;;0.80;0.60;;;;;;;16.49;100.00;101163.50;5091669;28;20477;-83
2022/07/06 07:21:21;;;;;;;1.10;0.60;;;;;;;16.37;100.00;101163.34;5099984;28;20046;-82
2022/07/06 07:23:50;;;;;;;1.58;0.60;;;;;;;16.56;100.00;101184.31;5098940;28;20078;-82
2022/07/06 07:26:17;;;;;;;1.48;0.55;;;;;;;16.56;100.00;101181.69;5121689;27;20048;-83
2022/07/06 07:28:44;;;;;;;1.67;0.70;;;;;;;16.78;100.00;101200.66;5121833;27;20391;-83
2022/07/06 07:31:10;;;;;;;2.63;0.70;;;;;;;16.43;100.00;101140.06;5095495;28;20047;-83
2022/07/06 07:33:38;;;;;;;0.77;0.50;;;;;;;16.73;100.00;101165.69;5120424;27;20067;-82
2022/07/06 07:36:05;;;;;;;1.25;0.70;;;;;;;16.74;100.00;101172.69;5124908;27;20070;-84
2022/07/06 07:38:32;;;;;;;0.93;0.57;;;;;;;16.78;100.00;101146.94;5124635;27;20039;-83
2022/07/06 07:40:58;;;;;;;0.88;0.60;;;;;;;16.81;100.00;101130.91;5132071;27;20059;-83
2022/07/06 07:43:25;;;;;;;3.22;0.70;;;;;;;16.97;100.00;101163.47;5128047;27;20146;-84
2022/07/06 07:45:53;;;;;;;1.20;0.70;;;;;;;17.09;100.00;101159.28;5124733;27;20134;-84
2022/07/06 07:48:20;;;;;;;1.00;0.70;;;;;;;16.78;100.00;101107.28;5109174;27;20049;-84
2022/07/06 07:50:47;;;;;;;1.00;0.65;;;;;;;16.99;100.00;101131.66;5106736;28;20043;-84
2022/07/06 07:53:14;;;;;;;1.55;0.60;;;;;;;16.82;100.00;101129.94;5114765;28;20052;-84
2022/07/06 07:55:41;;;;;;;1.05;0.70;;;;;;;16.73;100.00;101114.63;5110496;27;20074;-85
2022/07/06 07:58:08;;;;;;;1.10;0.60;;;;;;;16.97;100.00;101138.84;5124198;27;20486;-85
2022/07/06 08:00:36;;;;;;;5.00;1.02;;;;;;;16.58;100.00;101103.97;5104707;28;20035;-85
2022/07/06 08:03:03;;;;;;;2.78;0.68;;;;;;;16.73;100.00;101123.38;5129507;27;20054;-85
2022/07/06 08:05:30;;;;;;;2.55;0.80;;;;;;;16.92;100.00;101128.50;5128601;27;20130;-85
2022/07/06 08:07:57;;;;;;;0.63;0.60;;;;;;;16.79;100.00;101106.34;5119916;28;20085;-85
2022/07/06 08:10:23;;;;;;;2.63;0.60;;;;;;;17.14;100.00;101133.41;5114781;28;20050;-86
2022/07/06 08:12:51;;;;;;;3.45;0.70;;;;;;;16.65;100.00;101010.16;5113883;28;20052;-84
2022/07/06 08:15:18;;;;;;;1.83;0.70;;;;;;;17.01;100.00;101085.66;5091248;28;20058;-85
2022/07/06 08:17:45;;;;;;;0.77;0.60;;;;;;;16.93;100.00;101076.47;5101034;28;20078;-84
2022/07/06 08:20:13;;;;;;;1.60;0.50;;;;;;;16.96;100.00;101081.56;5087059;28;20430;-85
2022/07/06 08:22:41;;;;;;;0.60;0.60;;;;;;;17.11;100.00;101108.94;5086194;28;20074;-85
2022/07/06 08:25:09;;;;;;;1.15;0.60;;;;;;;17.31;100.00;101099.78;5103159;28;20079;-84
2022/07/06 08:27:36;;;;;;;2.15;0.68;;;;;;;17.32;100.00;101104.16;5093357;28;20122;-86
2022/07/06 08:30:05;;;;;;;2.55;0.70;;;;;;;17.45;100.00;101102.47;5100524;28;20044;-85
2022/07/06 08:32:32;;;;;;;1.10;0.73;;;;;;;17.43;100.00;101120.22;5101621;28;20061;-85
2022/07/06 08:35:19;;;;;;;3.92;0.88;;;;;;;17.37;100.00;101110.88;5122674;27;20058;-82
2022/07/06 08:37:46;;;;;;;2.50;0.70;;;;;;;17.27;100.00;101105.25;5129961;28;20131;-86
2022/07/06 08:40:13;;;;;;;2.00;0.68;;;;;;;17.59;100.00;101107.75;5112424;28;20051;-85
2022/07/06 08:42:42;;;;;;;3.65;0.80;;;;;;;17.60;100.00;101100.66;5125162;28;20040;-84
2022/07/06 08:45:09;;;;;;;2.00;0.60;;;;;;;17.71;100.00;101086.78;5117365;28;20051;-84
2022/07/06 08:47:37;;;;;;;2.25;0.80;;;;;;;17.66;100.00;101076.47;5103839;28;20075;-85
2022/07/06 08:50:05;;;;;;;1.45;0.70;;;;;;;17.57;100.00;101080.53;5093681;28;20082;-83
2022/07/06 08:52:32;;;;;;;2.67;0.88;;;;;;;17.45;100.00;101060.94;5112489;28;20434;-85
2022/07/06 08:55:00;;;;;;;5.55;0.70;;;;;;;17.52;100.00;101071.19;5121220;28;20109;-84
2022/07/06 08:57:28;;;;;;;1.38;0.60;;;;;;;18.00;100.00;101083.16;5124473;28;20047;-85
2022/07/06 08:59:55;;;;;;;1.17;0.60;;;;;;;17.97;100.00;101054.25;5110927;28;20051;-83
2022/07/06 09:02:27;;;;;;;2.33;0.70;;;;;;;18.00;100.00;101059.31;5110677;28;20115;-86
2022/07/06 09:04:57;;;;;;;2.28;0.80;;;;;;;18.36;100.00;101096.81;5091128;28;20055;-84
2022/07/06 09:07:28;;;;;;;1.90;0.60;;;;;;;18.39;100.00;101067.47;5099940;28;20123;-85
2022/07/06 09:10:17;;;;;;;1.75;0.60;;;;;;;18.46;100.00;101058.16;5104593;28;20047;-87
2022/07/06 09:13:05;;;;;;;1.45;0.63;;;;;;;18.28;100.00;101032.88;5117012;28;20035;-87
2022/07/06 09:15:34;;;;;;;1.85;0.93;;;;;;;18.45;100.00;101068.84;5109086;28;20051;-87
2022/07/06 09:18:03;;;;;;;0.70;0.50;;;;;;;18.29;100.00;101056.63;5123467;27;20048;-87
2022/07/06 09:20:33;;;;;;;1.88;0.50;;;;;;;18.39;100.00;101044.44;5130931;27;20043;-86
2022/07/06 09:23:09;;;;;;;1.13;0.65;;;;;;;18.34;100.00;101019.19;5109070;27;20048;-87
2022/07/06 09:25:46;;;;;;;1.67;0.68;;;;;;;18.38;100.00;101045.41;5121186;27;20051;-86
2022/07/06 09:28:14;;;;;;;0.60;0.60;;;;;;;18.43;100.00;101045.09;5120637;27;20043;-86
2022/07/06 09:30:43;;;;;;;2.58;0.65;;;;;;;18.74;100.00;101069.59;5125997;27;20078;-87
2022/07/06 09:33:17;;;;;;;2.10;0.80;;;;;;;18.55;100.00;101024.88;5104846;27;20102;-86
2022/07/06 09:35:54;;;;;;;2.22;0.73;;;;;;;18.46;100.00;101025.50;5121603;27;20088;-87
2022/07/06 09:38:25;;;;;;;0.55;0.55;;;;;;;18.69;100.00;101053.97;5109357;27;20023;-86
2022/07/06 09:40:53;;;;;;;2.25;0.75;;;;;;;18.65;100.00;101012.72;5112059;27;20051;-87
2022/07/06 09:43:22;;;;;;;1.20;0.60;;;;;;;19.01;100.00;101063.41;5132105;27;20181;-88
2022/07/06 09:45:56;;;;;;;1.27;0.60;;;;;;;18.83;100.00;101008.00;5115724;27;20084;-87
2022/07/06 09:48:29;;;;;;;;;;;;;;;19.39;100.00;101051.94;5113189;28;20049;-87
2022/07/06 09:51:03;;;;;;;2.28;0.70;;;;;;;19.04;100.00;101000.38;5114838;27;19919;-86
2022/07/06 09:53:30;;;;;;;2.83;0.90;;;;;;;19.23;100.00;101004.38;5132303;27;20051;-86
2022/07/06 09:55:58;;;;;;;1.33;0.70;;;;;;;19.31;100.00;100983.47;5123432;27;20088;-86
2022/07/06 09:58:26;;;;;;;2.75;0.85;;;;;;;18.84;100.00;100919.50;5124151;27;20031;-87
2022/07/06 10:01:29;;;;;;;3.78;0.80;;;;;;;19.54;100.00;100982.69;5117168;27;20046;-87
2022/07/06 10:03:58;;;;;;;2.58;0.70;;;;;;;19.89;100.00;101005.06;5116632;27;20059;-87
2022/07/06 10:06:27;;;;;;;1.98;0.80;;;;;;;19.63;100.00;100970.53;5129317;28;20090;-87
2022/07/06 10:08:56;;;;;;;2.50;0.80;;;;;;;20.13;100.00;101033.44;5103876;28;20100;-87
2022/07/06 10:11:51;;;;;;;1.23;0.63;;;;;;;20.30;100.00;101017.94;5116773;28;20032;-87
2022/07/06 10:14:33;;;;;;;3.30;0.60;;;;;;;20.42;100.00;101004.72;5123381;28;20056;-87
2022/07/06 10:17:06;;;;;;;0.60;0.60;;;;;;;20.44;100.00;101027.56;5112171;28;20066;-87
2022/07/06 10:19:37;;;;;;;2.15;0.93;;;;;;;20.21;100.00;100975.25;5112220;28;20047;-86
2022/07/06 10:22:06;;;;;;;1.08;0.60;;;;;;;20.21;100.00;100988.56;5127916;27;20069;-87
2022/07/06 10:24:43;;;;;;;3.35;0.70;;;;;;;20.18;100.00;100957.72;5122196;27;20075;-87
2022/07/06 10:27:24;;;;;;;1.30;0.70;;;;;;;20.48;100.00;100975.00;5116597;27;20081;-88
2022/07/06 10:29:55;;;;;;;2.00;0.68;;;;;;;20.46;100.00;100976.91;5124196;28;20065;-87
2022/07/06 10:32:23;;;;;;;2.25;0.63;;;;;;;20.71;100.00;101005.19;5109468;27;20047;-86
2022/07/06 10:34:50;;;;;;;2.08;0.60;;;;;;;20.55;100.00;100970.91;5131144;27;20098;-86
2022/07/06 10:37:25;;;;;;;1.45;0.70;;;;;;;20.36;100.00;100939.56;5110169;28;20047;-87
2022/07/06 10:43:10;;;;;;;1.85;0.60;;;;;;;20.56;100.00;100927.38;5137236;27;20099;-87
2022/07/06 10:45:45;;;;;;;4.50;0.80;;;;;;;20.92;100.00;100968.09;5114359;28;20067;-87
2022/07/06 10:48:12;;;;;;;1.33;0.60;;;;;;;20.84;100.00;100973.16;5114984;27;20050;-87
2022/07/06 10:50:43;;;;;;;1.48;0.68;;;;;;;20.55;100.00;100960.25;5115473;28;20044;-86
2022/07/06 10:53:32;;;;;;;1.75;0.60;;;;;;;20.54;100.00;100939.97;5109648;27;20096;-87
2022/07/06 10:56:05;;;;;;;1.88;0.60;;;;;;;20.98;100.00;100975.63;5130227;27;20054;-87
2022/07/06 10:58:41;;;;;;;3.80;0.77;;;;;;;21.29;100.00;100973.22;5107355;28;20082;-87
2022/07/06 11:01:11;;;;;;;1.25;0.60;;;;;;;21.32;100.00;100925.03;5104997;28;20081;-88
2022/07/06 11:03:44;;;;;;;5.45;0.60;;;;;;;22.05;100.00;100985.84;5096711;28;20089;-88
2022/07/06 11:06:25;;;;;;;5.85;0.80;;;;;;;21.69;100.00;100963.88;5105599;28;20056;-88
2022/07/06 11:08:58;;;;;;;1.80;0.60;;;;;;;21.71;100.00;100946.81;5116577;27;20047;-86
2022/07/06 11:11:41;;;;;;;1.38;0.57;;;;;;;21.74;100.00;100961.69;5112991;28;20032;-86
2022/07/06 11:14:14;;;;;;;2.65;0.70;;;;;;;21.55;100.00;100965.00;5126514;28;20040;-85
2022/07/06 11:16:47;;;;;;;2.35;0.70;;;;;;;21.60;100.00;100965.47;5139530;27;20047;-88
2022/07/06 11:19:23;;;;;;;0.50;0.50;;;;;;;21.48;100.00;100892.72;5109522;28;20058;-86
2022/07/06 11:21:52;;;;;;;3.40;0.77;;;;;;;22.07;100.00;100934.06;5103840;28;20124;-88
2022/07/06 11:24:34;;;;;;;3.25;0.70;;;;;;;22.60;100.00;100938.56;5111745;28;20158;-87
2022/07/06 11:27:06;;;;;;;4.55;0.70;;;;;;;22.52;100.00;100914.34;5100122;27;20492;-87
2022/07/06 11:29:38;;;;;;;2.35;0.70;;;;;;;22.41;100.00;100915.25;5110028;28;20055;-87
2022/07/06 11:32:09;;;;;;;1.30;0.60;;;;;;;22.50;100.00;100956.31;5096367;27;20484;-87