Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:01:13;;;;;;;;;;;;;;;0.60;100.00;98496.09;5007360;28;19920;-77
2022/12/10 00:03:38;;;;;;;;;;;;;;;1.19;100.00;98516.31;5008077;28;19956;-75
2022/12/10 00:06:04;;;;;;;;;;;;;;;1.75;100.00;98520.34;4989357;28;19967;-76
2022/12/10 00:08:29;;;;;;;;;;;;;;;1.62;100.00;98511.94;4988228;28;19925;-76
2022/12/10 00:10:54;;;;;;;;;;;;;;;1.58;100.00;98505.19;5004976;28;19917;-76
2022/12/10 00:13:20;;;;;;;;;;;;;;;1.74;100.00;98505.13;5005707;28;19913;-76
2022/12/10 00:15:45;;;;;;;;;;;;;;;1.52;100.00;98500.13;5006463;28;20384;-77
2022/12/10 00:18:10;;;;;;;;;;;;;;;1.91;100.00;98510.94;5005778;28;20794;-77
2022/12/10 00:20:36;;;;;;;;;;;;;;;1.79;100.00;98498.34;5006437;28;19913;-77
2022/12/10 00:23:01;;;;;;;;;;;;;;;1.83;100.00;98497.47;5006201;28;20402;-76
2022/12/10 00:25:26;;;;;;;;;;;;;;;1.34;100.00;98484.97;5006200;28;19917;-77
2022/12/10 00:27:51;;;;;;;;;;;;;;;1.30;100.00;98479.09;5005477;28;19922;-74
2022/12/10 00:30:17;;;;;;;;;;;;;;;1.68;100.00;98488.22;4992207;28;19918;-75
2022/12/10 00:32:42;;;;;;;;;;;;;;;1.15;100.00;98476.59;5004675;28;20012;-76
2022/12/10 00:35:07;;;;;;;;;;;;;;;1.31;100.00;98480.75;5004852;28;20091;-76
2022/12/10 00:37:32;;;;;;;;;;;;;;;1.40;100.00;98484.97;5003914;28;19921;-75
2022/12/10 00:39:58;;;;;;;;;;;;;;;1.51;100.00;98492.53;5002368;28;19926;-76
2022/12/10 00:42:23;;;;;;;;;;;;;;;1.81;100.00;98496.63;5004971;28;19936;-75
2022/12/10 00:44:48;;;;;;;;;;;;;;;1.89;100.00;98489.81;5003337;28;19926;-76
2022/12/10 00:47:13;;;;;;;;;;;;;;;1.86;100.00;98485.59;5003877;28;19917;-77
2022/12/10 00:49:39;;;;;;;;;;;;;;;2.17;100.00;98485.41;5003605;28;19921;-75
2022/12/10 00:52:04;;;;;;;;;;;;;;;2.03;100.00;98477.88;5003756;28;19913;-76
2022/12/10 00:54:29;;;;;;;;;;;;;;;2.08;100.00;98465.16;5003501;28;20387;-75
2022/12/10 00:56:55;;;;;;;;;;;;;;;2.11;100.00;98456.69;5004956;28;19927;-76
2022/12/10 00:59:20;;;;;;;;;;;;;;;1.99;100.00;98445.75;5003951;28;19973;-75
2022/12/10 01:01:45;;;;;;;;;;;;;;;1.60;100.00;98434.97;5004653;28;19961;-76
2022/12/10 01:04:15;;;;;;;;;;;;;;;1.33;100.00;98430.03;5003446;28;19917;-75
2022/12/10 01:06:42;;;;;;;;;;;;;;;1.73;100.00;98455.19;5003730;28;20468;-75
2022/12/10 01:09:08;;;;;;;;;;;;;;;1.94;100.00;98450.00;5002609;28;19940;-76
2022/12/10 01:11:39;;;;;;;;;;;;;;;0.86;100.00;98431.00;5003322;28;19918;-75
2022/12/10 01:14:05;;;;;;;;;;;;;;;1.65;100.00;98462.88;5002250;28;19940;-76
2022/12/10 01:16:30;;;;;;;;;;;;;;;1.94;100.00;98472.00;5003755;28;19921;-76
2022/12/10 01:18:56;;;;;;;;;;;;;;;1.71;100.00;98455.22;5004310;28;20011;-77
2022/12/10 01:21:21;;;;;;;;;;;;;;;1.32;100.00;98443.53;5004294;28;19922;-75
2022/12/10 01:23:48;;;;;;;;;;;;;;;1.06;100.00;98444.47;5003904;28;19920;-76
2022/12/10 01:26:14;;;;;;;;;;;;;;;1.10;100.00;98450.41;5003521;28;19917;-76
2022/12/10 01:28:40;;;;;;;;;;;;;;;1.45;100.00;98457.88;5002664;28;19972;-76
2022/12/10 01:31:07;;;;;;;;;;;;;;;1.75;100.00;98468.72;5004075;28;19917;-76
2022/12/10 01:33:32;;;;;;;;;;;;;;;1.95;100.00;98464.38;5003210;28;19917;-76
2022/12/10 01:36:05;;;;;;;;;;;;;;;2.05;100.00;98460.94;5003512;28;19932;-77
2022/12/10 01:38:30;;;;;;;;;;;;;;;2.11;100.00;98451.59;5003088;28;20375;-77
2022/12/10 01:40:56;;;;;;;;;;;;;;;1.79;100.00;98432.31;4995172;28;19921;-76
2022/12/10 01:43:21;;;;;;;;;;;;;;;1.50;100.00;98428.25;5003164;28;19917;-76
2022/12/10 01:45:46;;;;;;;;;;;;;;;1.68;100.00;98438.28;5005929;28;20399;-77
2022/12/10 01:48:11;;;;;;;;;;;;;;;1.79;100.00;98439.94;5006997;28;20989;-76
2022/12/10 01:50:37;;;;;;;;;;;;;;;1.97;100.00;98437.28;5006740;28;20418;-76
2022/12/10 01:53:02;;;;;;;;;;;;;;;2.03;100.00;98438.94;5007087;28;20494;-76
2022/12/10 01:55:47;;;;;;;;;;;;;;;1.88;100.00;98422.94;5008131;28;20338;-77
2022/12/10 01:58:15;;;;;;;;;;;;;;;1.74;100.00;98423.91;5007079;28;20466;-76
2022/12/10 02:00:43;;;;;;;;;;;;;;;2.08;100.00;98430.44;5008332;28;19940;-76
2022/12/10 02:03:12;;;;;;;;;;;;;;;2.00;100.00;98426.25;5008181;28;19914;-77
2022/12/10 02:05:41;;;;;;;;;;;;;;;2.14;100.00;98432.06;4994845;28;20383;-76
2022/12/10 02:08:20;;;;;;;;;;;;;;;2.26;100.00;98433.72;5005833;28;20004;-76
2022/12/10 02:10:48;;;;;;;;;;;;;;;2.20;100.00;98426.97;5006645;28;19913;-76
2022/12/10 02:13:25;;;;;;;;;;;;;;;2.21;100.00;98430.34;5007705;28;20440;-76
2022/12/10 02:16:12;;;;;;;;;;;;;;;1.96;100.00;98415.31;5007675;28;20016;-76
2022/12/10 02:18:38;;;;;;;;;;;;;;;1.89;100.00;98418.72;5005981;28;20659;-76
2022/12/10 02:21:05;;;;;;;;;;;;;;;1.90;100.00;98417.88;5006626;28;19914;-77
2022/12/10 02:23:35;;;;;;;;;;;;;;;1.89;100.00;98423.78;5006117;28;19990;-76
2022/12/10 02:26:15;;;;;;;;;;;;;;;1.76;100.00;98419.66;5005771;28;19939;-76
2022/12/10 02:28:50;;;;;;;;;;;;;;;1.27;100.00;98414.81;5006684;28;19972;-76
2022/12/10 02:31:16;;;;;;;;;;;;;;;1.68;100.00;98428.13;4989659;28;19953;-76
2022/12/10 02:33:42;;;;;;;;;;;;;;;1.87;100.00;98433.09;5005992;28;19913;-76
2022/12/10 02:36:08;;;;;;;;;;;;;;;1.68;100.00;98430.69;5005900;28;19937;-76
2022/12/10 02:38:34;;;;;;;;;;;;;;;1.82;100.00;98428.06;5006602;28;20288;-76
2022/12/10 02:41:00;;;;;;;;;;;;;;;1.76;100.00;98423.03;5006432;28;19914;-76
2022/12/10 02:43:26;;;;;;;;;;;;;;;1.34;100.00;98417.31;5006130;28;19972;-76
2022/12/10 02:45:51;;;;;;;;;;;;;;;1.45;100.00;98418.13;5007140;28;19922;-76
2022/12/10 02:48:16;;;;;;;;;;;;;;;1.75;100.00;98421.34;5005439;28;20008;-76
2022/12/10 02:50:42;;;;;;;;;;;;;;;1.72;100.00;98425.59;5006038;28;19965;-76
2022/12/10 02:53:07;;;;;;;;;;;;;;;1.82;100.00;98422.97;5007206;28;19921;-76
2022/12/10 02:55:38;;;;;;;;;;;;;;;1.78;100.00;98406.09;5005604;28;19924;-76
2022/12/10 02:58:11;;;;;;;;;;;;;;;1.76;100.00;98401.91;5004804;28;19925;-76
2022/12/10 03:00:46;;;;;;;;;;;;;;;1.62;100.00;98394.34;5005463;28;19967;-76
2022/12/10 03:03:30;;;;;;;;;;;;;;;1.70;100.00;98390.06;5005192;28;20036;-76
2022/12/10 03:06:10;;;;;;;;;;;;;;;1.56;100.00;98385.06;5006702;28;20343;-76
2022/12/10 03:08:49;;;;;;;;;;;;;;;1.62;100.00;98392.66;5004519;28;20364;-76
2022/12/10 03:11:18;;;;;;;;;;;;;;;1.66;100.00;98394.31;5005654;28;19980;-76
2022/12/10 03:13:49;;;;;;;;;;;;;;;1.59;100.00;98386.75;5005558;28;19951;-76
2022/12/10 03:16:14;;;;;;;;;;;;;;;0.60;100.00;98373.63;5006601;28;20388;-76
2022/12/10 03:18:40;;;;;;;;;;;;;;;1.19;100.00;98395.41;5004440;28;19922;-76
2022/12/10 03:21:06;;;;;;;;;;;;;;;1.52;100.00;98408.78;5005266;28;19928;-76
2022/12/10 03:23:32;;;;;;;;;;;;;;;1.76;100.00;98417.13;5006773;28;19918;-76
2022/12/10 03:25:57;;;;;;;;;;;;;;;1.55;100.00;98401.16;5004539;28;19920;-76
2022/12/10 03:28:22;;;;;;;;;;;;;;;0.80;100.00;98397.25;5004452;28;19929;-76
2022/12/10 03:30:48;;;;;;;;;;;;;;;0.38;100.00;98401.50;5004582;28;20099;-75
2022/12/10 03:33:13;;;;;;;;;;;;;;;1.29;100.00;98425.81;5004377;28;19921;-76
2022/12/10 03:35:38;;;;;;;;;;;;;;;1.58;100.00;98434.13;5005004;28;20413;-76
2022/12/10 03:38:04;;;;;;;;;;;;;;;1.67;100.00;98438.31;5004887;28;19917;-75
2022/12/10 03:40:29;;;;;;;;;;;;;;;1.96;100.00;98444.91;5003741;28;19925;-75
2022/12/10 03:42:54;;;;;;;;;;;;;;;1.28;100.00;98419.91;5004884;28;19917;-75
2022/12/10 03:45:19;;;;;;;;;;;;;;;1.25;100.00;98425.84;5004764;28;19936;-76
2022/12/10 03:47:45;;;;;;;;;;;;;;;0.82;100.00;98425.09;5006451;28;20268;-75
2022/12/10 03:50:10;;;;;;;;;;;;;;;0.80;100.00;98427.66;5004891;28;19924;-75
2022/12/10 03:52:35;;;;;;;;;;;;;;;0.51;100.00;98439.53;5004609;28;19953;-76
2022/12/10 03:55:01;;;;;;;;;;;;;;;0.89;100.00;98463.94;4988333;28;19914;-75
2022/12/10 03:57:26;;;;;;;;;;;;;;;1.31;100.00;98478.22;5006337;28;20403;-76
2022/12/10 03:59:51;;;;;;;;;;;;;;;1.37;100.00;98485.81;5004470;28;19921;-75
2022/12/10 04:02:17;;;;;;;;;;;;;;;1.36;100.00;98488.34;5005677;28;19972;-76
2022/12/10 04:04:42;;;;;;;;;;;;;;;1.65;100.00;98484.00;5005468;28;19921;-76
2022/12/10 04:07:07;;;;;;;;;;;;;;;1.34;100.00;98464.69;5004447;28;19917;-76
2022/12/10 04:09:32;;;;;;;;;;;;;;;1.51;100.00;98472.25;5004388;28;19924;-76
2022/12/10 04:11:58;;;;;;;;;;;;;;;1.51;100.00;98468.00;5005307;28;20007;-75
2022/12/10 04:17:07;;;;;;;;;;;;;;;1.79;100.00;98483.09;5004319;28;19932;-76
2022/12/10 04:19:32;;;;;;;;;;;;;;;2.04;100.00;98477.03;5005710;28;19917;-76
2022/12/10 04:27:27;;;;;;;;;;;;;;;1.22;100.00;98435.97;5006012;28;19963;-76
2022/12/10 04:29:52;;;;;;;;;;;;;;;0.98;100.00;98441.13;5004089;28;19964;-75
2022/12/10 04:32:17;;;;;;;;;;;;;;;0.90;100.00;98455.50;5003580;28;19957;-76
2022/12/10 04:34:43;;;;;;;;;;;;;;;0.90;100.00;98471.56;5004049;28;19917;-76
2022/12/10 04:37:08;;;;;;;;;;;;;;;1.16;100.00;98476.56;5003879;28;19968;-76
2022/12/10 04:39:33;;;;;;;;;;;;;;;0.77;100.00;98483.41;5003918;28;19913;-76
2022/12/10 04:41:59;;;;;;;;;;;;;;;0.82;100.00;98491.00;5003450;28;19921;-76
2022/12/10 04:44:24;;;;;;;;;;;;;;;0.78;100.00;98505.38;5003197;28;19929;-76
2022/12/10 04:46:50;;;;;;;;;;;;;;;1.50;100.00;98517.06;5003694;28;19971;-76
2022/12/10 04:49:15;;;;;;;;;;;;;;;1.66;100.00;98523.75;5003493;28;20241;-76
2022/12/10 04:51:40;;;;;;;;;;;;;;;1.92;100.00;98520.28;5003690;28;19921;-76
2022/12/10 04:54:06;;;;;;;;;;;;;;;1.61;100.00;98497.56;5003530;28;20269;-76
2022/12/10 04:56:31;;;;;;;;;;;;;;;1.28;100.00;98490.06;4987396;28;19924;-76
2022/12/10 04:58:57;;;;;;;;;;;;;;;1.56;100.00;98506.06;5004810;28;19960;-76
2022/12/10 05:01:22;;;;;;;;;;;;;;;1.19;100.00;98496.88;5003788;28;20513;-76
2022/12/10 05:03:48;;;;;;;;;;;;;;;0.94;100.00;98493.53;5002906;28;20462;-76
2022/12/10 05:06:14;;;;;;;;;;;;;;;0.59;100.00;98493.53;5003761;28;20071;-76
2022/12/10 05:08:40;;;;;;;;;;;;;;;0.74;100.00;98501.16;5003407;28;20000;-77
2022/12/10 05:11:06;;;;;;;;;;;;;;;0.69;100.00;98510.47;5005098;28;20014;-76
2022/12/10 05:13:31;;;;;;;;;;;;;;;1.32;100.00;98528.09;5004407;28;19932;-76
2022/12/10 05:15:57;;;;;;;;;;;;;;;2.08;100.00;98542.19;5002882;28;19918;-76
2022/12/10 05:18:22;;;;;;;;;;;;;;;2.18;100.00;98531.97;5003445;28;20004;-77
2022/12/10 05:20:47;;;;;;;;;;;;;;;2.39;100.00;98516.59;5007297;28;20000;-77
2022/12/10 05:23:28;;;;;;;;;;;;;;;1.96;100.00;98488.94;5008512;28;20349;-76
2022/12/10 05:25:59;;;;;;;;;;;;;;;2.24;100.00;98491.31;5007106;28;19924;-77
2022/12/10 05:28:24;;;;;;;;;;;;;;;2.14;100.00;98476.97;5008217;28;19918;-76
2022/12/10 05:30:50;;;;;;;;;;;;;;;1.56;100.00;98456.13;5007487;28;20291;-76
2022/12/10 05:33:15;;;;;;;;;;;;;;;2.26;100.00;98471.81;5006612;28;20004;-76
2022/12/10 05:35:40;;;;;;;;;;;;;;;2.38;100.00;98468.34;5007420;28;19921;-76
2022/12/10 05:38:06;;;;;;;;;;;;;;;1.74;100.00;98449.28;5006995;28;19917;-76
2022/12/10 05:40:35;;;;;;;;;;;;;;;1.42;100.00;98443.50;5006265;28;20673;-76
2022/12/10 05:43:00;;;;;;;;;;;;;;;1.85;100.00;98457.69;5006906;28;19953;-76
2022/12/10 05:45:25;;;;;;;;;;;;;;;1.65;100.00;98455.25;5007341;28;20012;-76
2022/12/10 05:47:50;;;;;;;;;;;;;;;1.37;100.00;98450.31;5006368;28;19989;-77
2022/12/10 05:50:15;;;;;;;;;;;;;;;1.93;100.00;98465.25;5008007;28;19917;-77
2022/12/10 05:52:41;;;;;;;;;;;;;;;1.61;100.00;98462.03;5007835;28;19928;-77
2022/12/10 05:55:06;;;;;;;;;;;;;;;1.72;100.00;98466.22;5008120;28;20044;-77
2022/12/10 05:57:31;;;;;;;;;;;;;;;1.43;100.00;98464.63;5008094;28;19972;-77
2022/12/10 05:59:57;;;;;;;;;;;;;;;1.48;100.00;98467.16;5008318;28;20410;-77
2022/12/10 06:02:22;;;;;;;;;;;;;;;1.19;100.00;98473.19;5008346;28;20407;-77
2022/12/10 06:04:47;;;;;;;;;;;;;;;1.66;100.00;98488.22;5007126;28;20399;-77
2022/12/10 06:07:12;;;;;;;;;;;;;;;1.79;100.00;98493.25;5007136;28;20368;-76
2022/12/10 06:09:38;;;;;;;;;;;;;;;2.19;100.00;98498.09;5007924;28;19948;-76
2022/12/10 06:12:03;;;;;;;;;;;;;;;2.45;100.00;98486.06;5007448;28;20030;-76
2022/12/10 06:14:28;;;;;;;;;;;;;;;1.70;100.00;98473.81;5006125;28;20589;-76
2022/12/10 06:16:54;;;;;;;;;;;;;;;2.17;100.00;98471.88;5007540;28;19917;-76
2022/12/10 06:19:19;;;;;;;;;;;;;;;1.77;100.00;98465.31;5007796;28;20008;-76
2022/12/10 06:21:44;;;;;;;;;;;;;;;2.27;100.00;98476.03;5007847;28;19925;-76
2022/12/10 06:24:09;;;;;;;;;;;;;;;0.86;100.00;98453.81;5005740;28;19925;-76
2022/12/10 06:26:35;;;;;;;;;;;;;;;1.62;100.00;98468.81;5007086;28;19925;-76
2022/12/10 06:29:00;;;;;;;;;;;;;;;1.81;100.00;98481.41;5007364;28;19929;-77
2022/12/10 06:31:25;;;;;;;;;;;;;;;2.01;100.00;98484.69;5006773;28;19921;-77
2022/12/10 06:33:51;;;;;;;;;;;;;;;1.90;100.00;98483.06;5007029;28;19932;-76
2022/12/10 06:36:16;;;;;;;;;;;;;;;1.52;100.00;98474.75;5006862;28;20498;-76
2022/12/10 06:38:42;;;;;;;;;;;;;;;1.68;100.00;98486.53;5007266;28;19924;-76
2022/12/10 06:41:08;;;;;;;;;;;;;;;1.25;100.00;98471.50;5005877;28;20453;-76
2022/12/10 06:43:33;;;;;;;;;;;;;;;1.30;100.00;98483.28;5005992;28;20279;-76
2022/12/10 06:45:58;;;;;;;;;;;;;;;1.33;100.00;98494.28;5005324;28;19921;-76
2022/12/10 06:48:24;;;;;;;;;;;;;;;1.29;100.00;98501.91;5006101;28;20367;-75
2022/12/10 06:50:49;;;;;;;;;;;;;;;1.21;100.00;98495.16;5007125;28;19921;-76
2022/12/10 06:53:14;;;;;;;;;;;;;;;1.75;100.00;98507.66;5006546;28;20007;-76
2022/12/10 06:55:39;;;;;;;;;;;;;;;1.32;100.00;98494.28;5005237;28;20552;-76
2022/12/10 06:58:05;;;;;;;;;;;;;;;1.31;100.00;98495.13;5005538;28;19928;-76
2022/12/10 07:00:30;;;;;;;;;;;;;;;1.59;100.00;98504.31;5006501;28;19920;-72
2022/12/10 07:02:56;;;;;;;;;;;;;;;1.60;100.00;98502.66;5005248;28;19960;-73
2022/12/10 07:05:21;;;;;;;;;;;;;;;2.00;100.00;98512.59;5004691;28;20398;-73
2022/12/10 07:07:46;;;;;;;;;;;;;;;1.21;100.00;98491.78;5004867;28;19996;-72
2022/12/10 07:10:11;;;;;;;;;;;;;;;1.21;100.00;98492.63;5004872;28;19924;-72
2022/12/10 07:12:37;;;;;;;;;;;;;;;1.21;100.00;98502.78;5006012;28;19921;-72
2022/12/10 07:15:02;;;;;;;;;;;;;;;1.70;100.00;98518.69;5003913;28;20056;-72
2022/12/10 07:17:27;;;;;;;;;;;;;;;1.36;100.00;98518.78;5006439;28;19925;-72
2022/12/10 07:19:53;;;;;;;;;;;;;;;1.74;100.00;98518.66;5006185;28;20419;-72
2022/12/10 07:22:18;;;;;;;;;;;;;;;1.93;100.00;98531.28;5005640;28;20364;-72
2022/12/10 07:24:43;;;;;;;;;;;;;;;2.02;100.00;98526.97;5005540;28;19925;-72
2022/12/10 07:27:08;;;;;;;;;;;;;;;1.97;100.00;98523.63;5005209;28;19944;-71
2022/12/10 07:29:34;;;;;;;;;;;;;;;2.04;100.00;98520.19;5003696;28;19940;-72
2022/12/10 07:31:59;;;;;;;;;;;;;;;2.13;100.00;98528.63;5004499;28;20016;-72
2022/12/10 07:34:24;;;;;;;;;;;;;;;1.93;100.00;98519.41;5003977;28;19918;-72
2022/12/10 07:36:49;;;;;;;;;;;;;;;2.08;100.00;98510.88;5005703;28;20484;-71
2022/12/10 07:39:17;;;;;;;;;;;;;;;1.49;100.00;98510.31;5005435;28;20418;-72
2022/12/10 07:41:52;;;;;;;;;;;;;;;1.46;100.00;98510.31;5004182;28;20037;-72
2022/12/10 07:44:21;;;;;;;;;;;;;;;1.52;100.00;98510.28;5004315;28;20398;-73
2022/12/10 07:46:47;;;;;;;;;;;;;;;1.60;100.00;98517.88;5003749;28;19967;-73
2022/12/10 07:49:13;;;;;;;;;;;;;;;1.55;100.00;98520.44;5004665;28;20577;-72
2022/12/10 07:51:38;;;;;;;;;;;;;;;1.52;100.00;98515.34;5003888;28;20434;-72
2022/12/10 07:54:03;;;;;;;;;;;;;;;1.25;100.00;98522.22;5003875;28;19926;-72
2022/12/10 07:56:29;;;;;;;;;;;;;;;1.62;100.00;98527.19;5003751;28;19936;-72
2022/12/10 07:58:54;;;;;;;;;;;;;;;1.99;100.00;98532.09;5002828;28;20052;-72
2022/12/10 08:01:22;;;;;;;;;;;;;;;1.85;100.00;98523.69;5005493;28;19917;-73
2022/12/10 08:03:47;;;;;;;;;;;;;;;1.73;100.00;98514.41;5004351;28;20288;-73
2022/12/10 08:06:13;;;;;;;;;;;;;;;2.12;100.00;98521.84;5005129;28;19922;-75
2022/12/10 08:08:39;;;;;;;;;;;;;;;2.22;100.00;98519.25;5003612;28;19972;-71
2022/12/10 08:11:05;;;;;;;;;;;;;;;1.85;100.00;98504.22;5003670;28;19964;-71
2022/12/10 08:13:30;;;;;;;;;;;;;;;1.76;100.00;98513.59;5003659;28;20000;-71
2022/12/10 08:16:11;;;;;;;;;;;;;;;1.91;100.00;98513.50;5003631;28;20637;-71
2022/12/10 08:18:37;;;;;;;;;;;;;;;1.87;100.00;98512.69;5002870;28;20020;-71
2022/12/10 08:21:05;;;;;;;;;;;;;;;2.23;100.00;98530.25;5004623;28;20000;-71
2022/12/10 08:23:30;;;;;;;;;;;;;;;2.14;100.00;98520.16;5002342;28;19975;-71
2022/12/10 08:25:56;;;;;;;;;;;;;;;1.92;100.00;98512.66;5003178;28;19956;-71
2022/12/10 08:28:21;;;;;;;;;;;;;;;2.33;100.00;98515.78;5001936;28;19948;-72
2022/12/10 08:30:48;;;;;;;;;;;;;;;2.47;100.00;98527.56;5003280;28;19917;-71
2022/12/10 08:33:13;;;;;;;;;;;;;;;2.45;100.00;98528.44;5001641;28;19920;-71
2022/12/10 08:35:38;;;;;;;;;;;;;;;2.53;100.00;98520.72;5001689;28;20507;-71
2022/12/10 08:38:03;;;;;;;;;;;;;;;2.24;100.00;98516.72;5003092;28;20398;-71
2022/12/10 08:40:29;;;;;;;;;;;;;;;2.11;100.00;98515.09;5003643;28;20016;-71
2022/12/10 08:42:54;;;;;;;;;;;;;;;2.43;100.00;98527.59;5004832;28;19960;-71
2022/12/10 08:45:19;;;;;;;;;;;;;;;2.39;100.00;98520.84;5005069;28;19929;-71
2022/12/10 08:47:44;;;;;;;;;;;;;;;2.39;100.00;98520.84;5004930;28;19914;-71
2022/12/10 08:50:09;;;;;;;;;;;;;;;2.56;100.00;98521.56;5003567;28;19948;-71
2022/12/10 08:52:35;;;;;;;;;;;;;;;2.17;100.00;98515.91;5004465;28;19921;-71
2022/12/10 08:55:00;;;;;;;;;;;;;;;2.44;100.00;98514.88;5004238;28;19913;-71
2022/12/10 08:57:25;;;;;;;;;;;;;;;2.65;100.00;98513.03;5004294;28;19913;-71
2022/12/10 08:59:50;;;;;;;;;;;;;;;2.43;100.00;98514.88;5003721;28;19965;-71
2022/12/10 09:02:15;;;;;;;;;;;;;;;2.49;100.00;98513.13;5003706;28;20303;-71
2022/12/10 09:04:42;;;;;;;;;;;;;;;2.28;100.00;98515.81;5004627;28;20287;-72
2022/12/10 09:07:07;;;;;;;;;;;;;;;1.70;100.00;98506.81;5004740;28;19925;-72
2022/12/10 09:09:32;;;;;;;;;;;;;;;2.14;100.00;98531.16;5003624;28;19922;-71
2022/12/10 09:11:58;;;;;;;;;;;;;;;2.46;100.00;98545.34;5003256;28;19926;-70
2022/12/10 09:14:23;;;;;;;;;;;;;;;2.48;100.00;98541.09;5001814;28;19953;-70
2022/12/10 09:16:49;;;;;;;;;;;;;;;2.31;100.00;98541.22;5004097;28;19922;-71
2022/12/10 09:19:14;;;;;;;;;;;;;;;2.21;100.00;98542.13;5003061;28;19923;-70
2022/12/10 09:21:39;;;;;;;;;;;;;;;1.60;100.00;98535.66;5004448;28;20004;-70
2022/12/10 09:24:04;;;;;;;;;;;;;;;1.50;100.00;98552.56;5002436;28;19921;-70
2022/12/10 09:26:30;;;;;;;;;;;;;;;1.74;100.00;98560.97;5004248;28;20307;-70
2022/12/10 09:28:57;;;;;;;;;;;;;;;1.48;100.00;98559.34;5004280;28;20443;-70
2022/12/10 09:31:22;;;;;;;;;;;;;;;1.78;100.00;98562.63;5004260;28;19913;-71
2022/12/10 09:33:48;;;;;;;;;;;;;;;1.83;100.00;98566.03;5002004;28;19928;-71
2022/12/10 09:36:14;;;;;;;;;;;;;;;2.08;100.00;98567.59;5002770;28;20478;-71
2022/12/10 09:38:40;;;;;;;;;;;;;;;2.17;100.00;98570.94;5002804;28;19921;-71
2022/12/10 09:41:21;;;;;;;;;;;;;;;2.35;100.00;98573.38;5003207;28;19928;-71
2022/12/10 09:43:46;;;;;;;;;;;;;;;2.28;100.00;98575.13;5003901;28;19922;-71
2022/12/10 09:46:21;;;;;;;;;;;;;;;2.42;100.00;98562.34;5003389;28;19968;-71
2022/12/10 09:48:46;;;;;;;;;;;;;;;2.63;100.00;98560.50;5004190;28;19952;-71
2022/12/10 09:51:18;;;;;;;;;;;;;;;2.26;100.00;98550.56;5003315;28;19981;-71
2022/12/10 09:53:43;;;;;;;;;;;;;;;2.31;100.00;98553.94;5003770;28;20415;-72
2022/12/10 09:56:13;;;;;;;;;;;;;;;2.50;100.00;98552.09;5002543;28;19953;-76
2022/12/10 09:58:38;;;;;;;;;;;;;;;1.47;100.00;98542.44;5002602;28;20009;-72
2022/12/10 10:01:04;;;;;;;;;;;;;;;2.01;100.00;98545.63;5003197;28;19993;-76
2022/12/10 10:03:37;;;;;;;;;;;;;;;1.49;100.00;98535.69;5003466;28;19926;-72
2022/12/10 10:06:02;;;;;;;;;;;;;;;0.79;100.00;98531.56;5000347;28;19956;-71
2022/12/10 10:08:29;;;;;;;;;;;;;;;1.59;100.00;98549.16;5005459;28;19983;-71
2022/12/10 10:10:55;;;;;;;;;;;;;;;1.64;100.00;98555.94;5004998;28;19914;-71
2022/12/10 10:13:20;;;;;;;;;;;;;;;0.99;100.00;98551.84;5004371;28;19940;-71
2022/12/10 10:15:45;;;;;;;;;;;;;;;0.82;100.00;98561.97;5005825;28;19964;-71
2022/12/10 10:18:25;;;;;;;;;;;;;;;0.75;100.00;98570.41;5007185;28;19965;-71
2022/12/10 10:20:51;;;;;;;;;;;;;;;0.79;100.00;98583.09;5007578;28;20410;-71
2022/12/10 10:23:16;;;;;;;;;;;;;;;1.47;100.00;98598.28;5005609;28;19948;-71
2022/12/10 10:25:41;;;;;;;;;;;;;;;0.75;100.00;98596.63;5005370;28;19917;-71
2022/12/10 10:28:09;;;;;;;;;;;;;;;0.73;100.00;98598.31;5005695;28;19914;-71
2022/12/10 10:30:35;;;;;;;;;;;;;;;0.77;100.00;98612.66;5006024;28;19917;-71
2022/12/10 10:33:08;;;;;;;;;;;;;;;0.95;100.00;98626.19;5004785;28;20276;-71
2022/12/10 10:35:34;;;;;;;;;;;;;;;0.31;100.00;98610.03;5005673;28;20339;-71
2022/12/10 10:38:00;;;;;;;;;;;;;;;0.58;100.00;98618.56;5006164;28;20040;-71
2022/12/10 10:40:27;;;;;;;;;;;;;;;0.68;100.00;98634.63;5005766;28;20008;-71
2022/12/10 10:42:54;;;;;;;;;;;;;;;0.24;100.00;98631.13;5005767;28;20267;-71
2022/12/10 10:45:38;;;;;;;;;;;;;;;0.61;100.00;98638.81;5000442;28;19983;-71
2022/12/10 10:48:13;;;;;;;;;;;;;;;0.95;100.00;98657.47;5005670;28;19971;-72
2022/12/10 10:50:40;;;;;;;;;;;;;;;0.60;100.00;98649.81;5003840;28;19976;-71
2022/12/10 10:53:19;;;;;;;;;;;;;;;0.98;100.00;98665.09;5003057;28;19929;-72
2022/12/10 10:55:45;;;;;;;;;;;;;;;0.81;100.00;98652.38;5003591;28;19951;-71
2022/12/10 10:58:16;;;;;;;;;;;;;;;0.58;100.00;98651.50;5003061;28;20647;-71
2022/12/10 11:00:41;;;;;;;;;;;;;;;0.21;100.00;98653.91;5003005;28;20004;-71
2022/12/10 11:03:07;;;;;;;;;;;;;;;0.10;100.00;98658.09;5005739;28;19945;-71
2022/12/10 11:05:33;;;;;;;;;;;;;;;0.61;100.00;98681.91;5004701;28;19957;-71
2022/12/10 11:08:20;;;;;;;;;;;;;;;0.67;100.00;98692.06;5006632;28;19921;-71
2022/12/10 11:10:50;;;;;;;;;;;;;;;0.58;100.00;98685.28;5005356;28;21052;-71
2022/12/10 11:13:26;;;;;;;;;;;;;;;0.47;100.00;98688.63;5004757;28;19929;-71
2022/12/10 11:15:58;;;;;;;;;;;;;;;0.67;100.00;98692.06;5004231;28;19929;-71
2022/12/10 11:18:24;;;;;;;;;;;;;;;0.89;100.00;98698.03;5001282;28;19921;-71
2022/12/10 11:20:59;;;;;;;;;;;;;;;0.66;100.00;98687.81;5003473;28;20410;-71
2022/12/10 11:23:29;;;;;;;;;;;;;;;1.06;100.00;98692.97;5004111;28;19932;-71
2022/12/10 11:25:54;;;;;;;;;;;;;;;1.29;100.00;98700.59;5002868;28;20008;-71
2022/12/10 11:28:35;;;;;;;;;;;;;;;0.54;100.00;98673.44;5004366;28;20012;-71
2022/12/10 11:31:10;;;;;;;;;;;;;;;0.59;100.00;98681.91;5005399;28;20366;-71
2022/12/10 11:33:44;;;;;;;;;;;;;;;1.14;100.00;98682.84;5003858;28;19913;-71
2022/12/10 11:36:33;;;;;;;;;;;;;;;1.22;100.00;98684.53;5006059;28;19933;-71
2022/12/10 11:39:21;;;;;;;;;;;;;;;1.32;100.00;98674.38;5002043;28;19928;-71
2022/12/10 11:41:55;;;;;;;;;;;;;;;0.70;100.00;98648.97;5001815;28;19917;-71
2022/12/10 11:44:37;;;;;;;;;;;;;;;0.56;100.00;98646.41;5004518;28;19913;-71
2022/12/10 11:47:21;;;;;;;;;;;;;;;0.35;100.00;98651.44;5004336;28;20300;-71
2022/12/10 11:49:58;;;;;;;;;;;;;;;0.47;100.00;98670.88;5004940;28;19971;-71
2022/12/10 11:52:26;;;;;;;;;;;;;;;0.48;100.00;98667.50;5005952;28;19917;-71
2022/12/10 11:55:01;;;;;;;;;;;;;;;0.54;100.00;98672.59;5006550;28;19917;-71
2022/12/10 11:57:33;;;;;;;;;;;;;;;0.53;100.00;98676.81;5005169;28;19936;-71
2022/12/10 12:00:04;;;;;;;;;;;;;;;0.36;100.00;98678.44;5003879;28;19991;-71
2022/12/10 12:02:32;;;;;;;;;;;;;;;-0.08;100.00;98677.41;5002748;28;19960;-71
2022/12/10 12:05:12;;;;;;;;;;;;;;;0.04;100.00;98696.03;5004629;28;19975;-71
2022/12/10 12:07:56;;;;;;;;;;;;;;;0.25;100.00;98710.47;5004649;28;20459;-71
2022/12/10 12:10:47;;;;;;;;;;;;;;;0.14;100.00;98710.44;5004047;28;20338;-71
2022/12/10 12:13:17;;;;;;;;;;;;;;;0.43;100.00;98719.84;5002711;28;20544;-71
2022/12/10 12:15:43;;;;;;;;;;;;;;;0.46;100.00;98722.38;5003713;28;19921;-71
2022/12/10 12:18:20;;;;;;;;;;;;;;;0.19;100.00;98717.22;5003272;28;20512;-71
2022/12/10 12:20:53;;;;;;;;;;;;;;;0.18;100.00;98717.19;5003303;28;19921;-71
2022/12/10 12:23:21;;;;;;;;;;;;;;;0.24;100.00;98714.69;5003786;28;19917;-71
2022/12/10 12:25:47;;;;;;;;;;;;;;;-0.03;100.00;98703.59;5004978;28;19956;-72
2022/12/10 12:28:19;;;;;;;;;;;;;;;0.21;100.00;98714.69;5002877;28;19918;-71
2022/12/10 12:30:45;;;;;;;;;;;;;;;0.71;100.00;98720.78;5002429;28;19922;-72
2022/12/10 12:33:11;;;;;;;;;;;;;;;0.83;100.00;98701.41;5001439;28;20536;-71
2022/12/10 12:35:36;;;;;;;;;;;;;;;0.86;100.00;98695.47;5001804;28;19922;-71
2022/12/10 12:38:25;;;;;;;;;;;;;;;0.28;100.00;98680.97;5003149;28;19917;-71
2022/12/10 12:40:51;;;;;;;;;;;;;;;1.51;100.00;98706.53;4999294;28;19929;-71
2022/12/10 12:43:19;;;;;;;;;;;;;;;1.84;100.00;98692.09;5001600;28;19924;-71
2022/12/10 12:45:52;;;;;;;;;;;;;;;1.95;100.00;98682.78;5002442;28;19917;-71
2022/12/10 12:48:28;;;;;;;;;;;;;;;1.67;100.00;98654.06;5003780;28;19913;-71
2022/12/10 12:51:06;;;;;;;;;;;;;;;2.11;100.00;98639.56;5004369;28;19924;-71
2022/12/10 12:53:31;;;;;;;;;;;;;;;2.21;100.00;98634.44;5003015;28;19980;-71
2022/12/10 12:56:15;;;;;;;;;;;;;;;1.46;100.00;98620.25;5002668;28;19921;-71
2022/12/10 12:58:53;;;;;;;;;;;;;;;1.86;100.00;98612.53;5004714;28;19984;-71