Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:02:13;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5033971;28;20467;-73
2022/09/18 00:04:39;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5035667;28;20026;-73
2022/09/18 00:07:04;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5067323;28;20064;-73
2022/09/18 00:09:30;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5035375;28;20433;-73
2022/09/18 00:11:56;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5035005;28;20037;-80
2022/09/18 00:14:22;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5035394;28;20117;-80
2022/09/18 00:16:48;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5046602;28;20025;-79
2022/09/18 00:19:15;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5053288;28;20452;-73
2022/09/18 00:21:44;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5054997;28;20017;-73
2022/09/18 00:24:10;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5054874;28;20025;-80
2022/09/18 00:26:36;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5054594;28;20053;-73
2022/09/18 00:29:03;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5054784;28;20106;-73
2022/09/18 00:31:31;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5054442;28;20082;-80
2022/09/18 00:33:58;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5054808;28;20040;-73
2022/09/18 00:36:24;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5054536;28;20032;-80
2022/09/18 00:38:50;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5054964;28;20025;-73
2022/09/18 00:41:24;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5054713;28;20021;-73
2022/09/18 00:43:51;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5053388;28;20029;-73
2022/09/18 00:46:26;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5054437;28;20024;-80
2022/09/18 00:49:04;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5053548;28;20392;-80
2022/09/18 00:51:35;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5048379;28;20260;-74
2022/09/18 00:54:09;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5034573;28;20033;-73
2022/09/18 00:56:35;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5033286;28;20044;-80
2022/09/18 00:59:02;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5034545;28;20067;-80
2022/09/18 01:01:27;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5034166;28;20029;-80
2022/09/18 01:03:53;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5034024;28;20022;-80
2022/09/18 01:06:38;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5034415;28;20018;-73
2022/09/18 01:09:19;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5034375;28;20017;-73
2022/09/18 01:11:48;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5034025;28;20029;-81
2022/09/18 01:14:22;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5034069;28;20029;-80
2022/09/18 01:16:58;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5045546;28;20029;-80
2022/09/18 01:20:02;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5053432;28;20025;-80
2022/09/18 01:23:04;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5047833;28;20381;-73
2022/09/18 01:25:35;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5053834;28;20029;-80
2022/09/18 01:28:19;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5051599;28;20135;-80
2022/09/18 01:30:49;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5033845;28;20063;-73
2022/09/18 01:33:28;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5033319;28;20038;-73
2022/09/18 01:35:58;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5033747;28;20053;-80
2022/09/18 01:38:34;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5036973;28;20028;-81
2022/09/18 01:41:08;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5053744;28;20024;-80
2022/09/18 01:43:35;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5053483;28;20788;-73
2022/09/18 01:46:07;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5051615;28;20029;-74
2022/09/18 01:48:46;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5053367;28;20529;-80
2022/09/18 01:51:19;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5053522;28;20025;-80
2022/09/18 01:53:47;;;;;;;;;;;10.10;99.90;;;;;;5038696;28;20053;-81
2022/09/18 01:56:21;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5033388;28;19991;-73
2022/09/18 01:58:50;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5033666;28;20025;-73
2022/09/18 02:01:19;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5032914;28;20481;-73
2022/09/18 02:03:49;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5033173;28;20045;-73
2022/09/18 02:06:21;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5032948;28;20048;-73
2022/09/18 02:08:54;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5033248;28;20103;-80
2022/09/18 02:11:21;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5033144;28;20025;-80
2022/09/18 02:14:25;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5033107;28;20396;-73
2022/09/18 02:16:56;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5045043;28;20081;-80
2022/09/18 02:19:35;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5052411;28;20028;-80
2022/09/18 02:22:08;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5051504;28;20032;-73
2022/09/18 02:24:36;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5052773;28;20044;-73
2022/09/18 02:27:05;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5052104;28;20037;-73
2022/09/18 02:29:32;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5052487;28;20079;-80
2022/09/18 02:32:02;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5052195;28;20029;-80
2022/09/18 02:34:29;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5052585;28;20533;-80
2022/09/18 02:37:35;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5052542;28;20067;-73
2022/09/18 02:40:18;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5052024;28;20179;-80
2022/09/18 02:43:07;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5052208;28;20560;-73
2022/09/18 02:45:44;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5052095;28;20488;-80
2022/09/18 02:48:21;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5052131;28;20113;-80
2022/09/18 02:50:54;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5052633;28;20055;-73
2022/09/18 02:53:30;;;;;;;;;;;9.50;99.90;;;;;;5040999;28;20021;-73
2022/09/18 02:56:04;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5032256;28;19905;-73
2022/09/18 02:58:45;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5032372;28;20029;-73
2022/09/18 03:01:13;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5031952;28;20119;-81
2022/09/18 03:03:38;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5032275;28;20497;-73
2022/09/18 03:06:06;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5031989;28;20052;-73
2022/09/18 03:08:31;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5032446;28;20495;-73
2022/09/18 03:10:57;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5032516;28;20037;-80
2022/09/18 03:13:22;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5031942;28;20124;-80
2022/09/18 03:15:48;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5036112;28;20082;-73
2022/09/18 03:18:14;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5052039;28;20399;-73
2022/09/18 03:20:42;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5056058;28;20028;-80
2022/09/18 03:23:09;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5056071;28;20025;-73
2022/09/18 03:25:35;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5056226;28;20020;-81
2022/09/18 03:28:01;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5055214;28;20099;-72
2022/09/18 03:30:27;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5055872;28;20084;-73
2022/09/18 03:32:52;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5055865;28;20036;-73
2022/09/18 03:35:19;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5054543;28;20099;-73
2022/09/18 03:37:44;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5055649;28;20032;-73
2022/09/18 03:40:10;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5055714;28;20028;-73
2022/09/18 03:42:36;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5056094;28;20025;-73
2022/09/18 03:45:02;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5055808;28;20021;-80
2022/09/18 03:47:28;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5055420;28;20115;-80
2022/09/18 03:49:53;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5056102;28;20444;-80
2022/09/18 03:52:19;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5052298;28;20496;-80
2022/09/18 03:54:45;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5036012;28;20028;-72
2022/09/18 03:57:10;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5035642;28;20045;-73
2022/09/18 03:59:36;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5034860;28;20064;-72
2022/09/18 04:02:01;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5035289;28;20432;-80
2022/09/18 04:04:28;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5035576;28;20021;-80
2022/09/18 04:06:54;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5035822;28;20029;-80
2022/09/18 04:09:19;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5035294;28;20033;-73
2022/09/18 04:11:45;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5035012;28;20040;-73
2022/09/18 04:14:11;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5035234;28;20033;-73
2022/09/18 04:16:37;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5044941;28;20488;-80
2022/09/18 04:19:02;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5055096;28;20476;-80
2022/09/18 04:21:28;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5053738;28;20029;-73
2022/09/18 04:23:55;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5053506;28;20078;-80
2022/09/18 04:26:21;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5054978;28;20043;-80
2022/09/18 04:28:46;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5054511;28;20029;-73
2022/09/18 04:31:12;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5037169;28;20025;-80
2022/09/18 04:33:38;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5034386;28;20028;-73
2022/09/18 04:36:04;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5034691;28;20034;-73
2022/09/18 04:38:29;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5039114;28;20392;-80
2022/09/18 04:40:56;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5054796;28;20514;-80
2022/09/18 04:43:23;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5054607;28;20096;-73
2022/09/18 04:45:49;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5054539;28;20025;-80
2022/09/18 04:48:18;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5054369;28;20389;-73
2022/09/18 04:50:45;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5054886;28;20032;-72
2022/09/18 04:53:11;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5054635;28;20040;-80
2022/09/18 04:55:38;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5034965;28;20032;-80
2022/09/18 04:58:04;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5034388;28;20021;-73
2022/09/18 05:00:29;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5034564;28;20026;-72
2022/09/18 05:02:55;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5034343;28;20021;-73
2022/09/18 05:05:21;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5034352;28;20018;-80
2022/09/18 05:07:46;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5034353;28;20112;-80
2022/09/18 05:10:12;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5034140;28;20032;-80
2022/09/18 05:12:43;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5034283;28;20033;-73
2022/09/18 05:15:10;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5034377;28;20024;-73
2022/09/18 05:17:39;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5051316;28;20036;-80
2022/09/18 05:20:09;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5053561;28;20020;-80
2022/09/18 05:22:35;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5054409;28;20029;-80
2022/09/18 05:25:01;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5054113;28;20132;-80
2022/09/18 05:27:27;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5053849;28;20112;-80
2022/09/18 05:29:52;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5052823;28;20496;-80
2022/09/18 05:32:19;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5053466;28;20035;-81
2022/09/18 05:34:45;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5053952;28;20024;-73
2022/09/18 05:37:12;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5035582;28;20037;-80
2022/09/18 05:39:38;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5047256;28;20021;-73
2022/09/18 05:42:04;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5052945;28;20104;-73
2022/09/18 05:44:29;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5054026;28;20021;-80
2022/09/18 05:46:55;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5053577;28;20025;-80
2022/09/18 05:49:20;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5053323;28;20416;-80
2022/09/18 05:51:46;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5053265;28;20068;-73
2022/09/18 05:54:12;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5045671;28;20049;-73
2022/09/18 05:56:37;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5033521;28;20033;-80
2022/09/18 05:59:03;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5033511;28;20104;-73
2022/09/18 06:01:29;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5032933;28;20105;-80
2022/09/18 06:03:55;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5065149;28;20480;-72
2022/09/18 06:06:21;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5033286;28;20051;-80
2022/09/18 06:08:46;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5033201;28;20022;-80
2022/09/18 06:11:12;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5033251;28;20033;-80
2022/09/18 06:13:38;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5032901;28;20025;-79
2022/09/18 06:16:03;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5038745;28;20444;-78
2022/09/18 06:18:30;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5052946;28;20128;-73
2022/09/18 06:20:57;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5052648;28;20047;-73
2022/09/18 06:23:25;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5052375;28;20019;-73
2022/09/18 06:26:03;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5052860;28;20036;-80
2022/09/18 06:28:32;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5052821;28;20036;-73
2022/09/18 06:30:59;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5052211;28;20033;-73
2022/09/18 06:33:25;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5052373;28;20196;-73
2022/09/18 06:35:51;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5052657;28;20039;-80
2022/09/18 06:38:17;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5052191;28;20033;-73
2022/09/18 06:40:50;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5052926;28;20391;-73
2022/09/18 06:43:16;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5052565;28;20040;-73
2022/09/18 06:45:42;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5052167;28;20095;-80
2022/09/18 06:48:08;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5052092;28;20480;-80
2022/09/18 06:50:33;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5052684;28;20395;-81
2022/09/18 06:53:05;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5052670;28;20421;-73
2022/09/18 06:55:31;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5033864;28;20052;-81
2022/09/18 06:57:58;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5032370;28;20511;-73
2022/09/18 07:00:25;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5031126;28;20420;-80
2022/09/18 07:02:59;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5064217;28;20404;-73
2022/09/18 07:05:26;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5032293;28;20029;-73
2022/09/18 07:07:52;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5032123;28;20060;-73
2022/09/18 07:10:18;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5032298;28;20052;-73
2022/09/18 07:12:47;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5032275;28;20396;-73
2022/09/18 07:15:15;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5031577;28;20028;-81
2022/09/18 07:17:41;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5051217;28;20037;-80
2022/09/18 07:20:07;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5051693;28;20535;-80
2022/09/18 07:22:33;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5050591;28;20369;-73
2022/09/18 07:24:58;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5051996;28;20029;-73
2022/09/18 07:27:24;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5051893;28;20438;-80
2022/09/18 07:29:49;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5051270;28;20061;-80
2022/09/18 07:32:15;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5050822;28;20025;-80
2022/09/18 07:34:41;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5050755;28;20036;-73
2022/09/18 07:37:07;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5051568;28;20092;-80
2022/09/18 07:39:32;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5051639;28;20025;-73
2022/09/18 07:41:58;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5051949;28;20075;-73
2022/09/18 07:44:25;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5051915;28;20051;-73
2022/09/18 07:46:54;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5051723;28;20057;-73
2022/09/18 07:49:19;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5051639;28;20062;-73
2022/09/18 07:51:45;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5051650;28;20024;-73
2022/09/18 07:54:11;;;;;;;1999.90;999.90;;;16.80;97.40;;;;;;5044243;28;20042;-81
2022/09/18 07:56:37;;;;;;;1999.90;999.90;;;19.90;92.80;;;;;;5031982;28;20064;-73
2022/09/18 07:59:02;;;;;;;1999.90;999.90;;;21.70;90.20;;;;;;5031804;28;20033;-82
2022/09/18 08:01:28;;;;;;;1999.90;999.90;;;22.60;88.00;;;;;;5031663;28;20022;-73
2022/09/18 08:03:54;;;;;;;1999.90;999.90;;;23.30;85.90;;;;;;5031660;28;20401;-74
2022/09/18 08:06:20;;;;;;;1999.90;999.90;;;23.70;84.50;;;;;;5035198;28;20485;-74
2022/09/18 08:08:45;;;;;;;1999.90;999.90;;;23.60;84.00;;;;;;5035157;28;20029;-82
2022/09/18 08:11:11;;;;;;;1999.90;999.90;;;23.20;84.10;;;;;;5035273;28;20543;-74
2022/09/18 08:13:38;;;;;;;1999.90;999.90;;;21.80;86.60;;;;;;5035212;28;20030;-82
2022/09/18 08:16:04;;;;;;;1999.90;999.90;;;22.80;86.50;;;;;;5041142;28;20384;-74
2022/09/18 08:18:29;;;;;;;1999.90;999.90;;;24.20;83.70;;;;;;5055132;28;20029;-74
2022/09/18 08:20:56;;;;;;;1999.90;999.90;;;25.00;82.10;;;;;;5055060;28;20021;-74
2022/09/18 08:23:21;;;;;;;1999.90;999.90;;;24.00;82.50;;;;;;5054881;28;20029;-81
2022/09/18 08:25:47;;;;;;;1999.90;999.90;;;22.40;84.80;;;;;;5055102;28;20024;-73
2022/09/18 08:28:13;;;;;;;1999.90;999.90;;;20.40;88.70;;;;;;5054729;28;20037;-74
2022/09/18 08:30:39;;;;;;;1999.90;999.90;;;22.00;87.10;;;;;;5054840;28;20526;-74
2022/09/18 08:33:06;;;;;;;1999.90;999.90;;;23.70;84.10;;;;;;5054005;28;20480;-82
2022/09/18 08:35:33;;;;;;;1999.90;999.90;;;25.50;80.90;;;;;;5053661;28;20025;-82
2022/09/18 08:37:59;;;;;;;1999.90;999.90;;;25.70;80.10;;;;;;5054465;28;20044;-76
2022/09/18 08:40:43;;;;;;;1999.90;999.90;;;26.60;78.20;;;;;;5054899;28;20108;-75
2022/09/18 08:43:20;;;;;;;1999.90;999.90;;;27.30;77.40;;;;;;5054969;28;20503;-75
2022/09/18 08:45:57;;;;;;;1999.90;999.90;;;27.70;76.00;;;;;;5053345;28;20028;-82
2022/09/18 08:49:04;;;;;;;1999.90;999.90;;;27.50;76.60;;;;;;5054303;28;20040;-74
2022/09/18 08:51:53;;;;;;;1999.90;999.90;;;27.40;76.50;;;;;;5048868;28;20032;-75
2022/09/18 08:54:44;;;;;;;1999.90;999.90;;;28.00;75.90;;;;;;5045968;28;20032;-72
2022/09/18 08:57:18;;;;;;;1999.90;999.90;;;28.60;75.10;;;;;;5034627;28;20032;-73
2022/09/18 09:00:00;;;;;;;1999.90;999.90;;;28.50;74.60;;;;;;5034499;28;20057;-80
2022/09/18 09:02:41;;;;;;;1999.90;999.90;;;28.40;74.70;;;;;;5066303;28;20032;-79
2022/09/18 09:05:11;;;;;;;1999.90;999.90;;;28.10;74.10;;;;;;5034769;28;20032;-80
2022/09/18 09:07:55;;;;;;;1999.90;999.90;;;28.50;74.30;;;;;;5033003;28;20382;-73
2022/09/18 09:10:53;;;;;;;1999.90;999.90;;;28.90;74.20;;;;;;5034296;28;20079;-72
2022/09/18 09:14:00;;;;;;;1999.90;999.90;;;29.30;73.30;;;;;;5034186;28;20017;-79
2022/09/18 09:16:34;;;;;;;1999.90;999.90;;;28.90;72.90;;;;;;5041813;28;20502;-79
2022/09/18 09:19:08;;;;;;;1999.90;999.90;;;28.30;73.40;;;;;;5053409;28;20127;-73
2022/09/18 09:22:01;;;;;;;1999.90;999.90;;;28.90;73.30;;;;;;5053996;28;20040;-73
2022/09/18 09:24:31;;;;;;;1999.90;999.90;;;28.70;73.30;;;;;;5053839;28;20017;-74
2022/09/18 09:27:01;;;;;;;1999.90;999.90;;;28.30;72.80;;;;;;5054774;28;20449;-81
2022/09/18 09:29:31;;;;;;;1999.90;999.90;;;26.90;73.90;;;;;;5053825;28;20053;-81
2022/09/18 09:32:03;;;;;;;1999.90;999.90;;;25.80;76.30;;;;;;5053769;28;20041;-74
2022/09/18 09:34:39;;;;;;;;;;;24.60;76.90;;;;;;5053546;28;20040;-81
2022/09/18 09:37:11;;;;;;;1999.90;999.90;;;23.70;77.60;;;;;;5053509;28;20418;-74
2022/09/18 09:40:04;;;;;;;1999.90;999.90;;;23.10;78.20;;;;;;5053587;28;20032;-74
2022/09/18 09:42:45;;;;;;;1999.90;999.90;;;22.60;79.40;;;;;;5056745;28;20052;-81
2022/09/18 09:45:14;;;;;;;1999.90;999.90;;;22.40;79.20;;;;;;5055330;28;20442;-74
2022/09/18 09:47:52;;;;;;;1999.90;999.90;;;22.30;79.40;;;;;;5054349;28;20380;-74
2022/09/18 09:50:36;;;;;;;1999.90;999.90;;;22.10;80.00;;;;;;5053514;28;20108;-74
2022/09/18 09:53:08;;;;;;;1999.90;999.90;;;22.10;80.50;;;;;;5053622;28;20039;-81
2022/09/18 09:56:14;;;;;;;1999.90;999.90;;;22.30;80.00;;;;;;5054328;28;20024;-81
2022/09/18 09:58:56;;;;;;;1999.90;999.90;;;22.10;79.50;;;;;;5051270;28;20470;-74
2022/09/18 10:01:22;;;;;;;1999.90;999.90;;;22.10;80.60;;;;;;5053134;28;20021;-74
2022/09/18 10:04:00;;;;;;;1999.90;999.90;;;21.90;81.10;;;;;;5054453;28;20036;-80
2022/09/18 10:06:47;;;;;;;1999.90;999.90;;;22.00;81.00;;;;;;5058916;28;20033;-80
2022/09/18 10:09:37;;;;;;;1999.90;999.90;;;21.80;80.90;;;;;;5059565;28;20021;-74
2022/09/18 10:12:23;;;;;;;1999.90;999.90;;;21.70;81.00;;;;;;5063561;28;20385;-74
2022/09/18 10:14:50;;;;;;;1999.90;999.90;;;21.50;81.70;;;;;;5060597;28;20032;-79
2022/09/18 10:17:19;;;;;;;1999.90;999.90;;;21.60;81.80;;;;;;5072426;28;20017;-79
2022/09/18 10:19:45;;;;;;;1999.90;999.90;;;21.20;81.90;;;;;;5070246;28;20056;-80
2022/09/18 10:22:14;;;;;;;1999.90;999.90;;;21.30;82.80;;;;;;5058815;28;20021;-80
2022/09/18 10:25:02;;;;;;;1999.90;999.90;;;20.90;82.80;;;;;;5059482;28;20021;-74
2022/09/18 10:27:28;;;;;;;1999.90;999.90;;;21.20;83.00;;;;;;5056442;28;20032;-80
2022/09/18 10:29:53;;;;;;;1999.90;999.90;;;21.30;82.40;;;;;;5064187;28;20044;-80
2022/09/18 10:32:35;;;;;;;1999.90;999.90;;;21.30;81.80;;;;;;5053788;28;20116;-79
2022/09/18 10:35:30;;;;;;;1999.90;999.90;;;20.90;82.50;;;;;;5044754;28;20034;-80
2022/09/18 10:37:56;;;;;;;1999.90;999.90;;;20.80;83.80;;;;;;5038432;28;20083;-74
2022/09/18 10:40:36;;;;;;;1999.90;999.90;;;20.90;84.00;;;;;;5055641;28;20107;-79
2022/09/18 10:43:03;;;;;;;1999.90;999.90;;;20.80;83.80;;;;;;5058737;28;20043;-80
2022/09/18 10:45:36;;;;;;;1999.90;999.90;;;21.00;82.50;;;;;;5058397;28;20044;-79
2022/09/18 10:48:26;;;;;;;1999.90;999.90;;;21.00;83.30;;;;;;5057363;28;20025;-79
2022/09/18 10:50:54;;;;;;;1999.90;999.90;;;21.10;83.10;;;;;;5051206;28;20389;-74
2022/09/18 10:53:41;;;;;;;1999.90;999.90;;;21.30;82.70;;;;;;5052354;28;20017;-74
2022/09/18 10:56:19;;;;;;;1999.90;999.90;;;21.40;81.70;;;;;;5060406;28;20480;-79
2022/09/18 10:58:45;;;;;;;1999.90;999.90;;;21.40;81.60;;;;;;5057417;28;20053;-80
2022/09/18 11:01:12;;;;;;;1999.90;999.90;;;21.40;82.10;;;;;;5055953;28;20052;-79
2022/09/18 11:03:57;;;;;;;1999.90;999.90;;;21.10;80.60;;;;;;5057091;28;20013;-79
2022/09/18 11:06:25;;;;;;;1999.90;999.90;;;20.90;80.40;;;;;;5054006;28;20045;-74
2022/09/18 11:08:55;;;;;;;1999.90;999.90;;;21.10;81.60;;;;;;5058183;28;20025;-80
2022/09/18 11:11:33;;;;;;;1999.90;999.90;;;21.00;80.70;;;;;;5057166;28;20039;-79
2022/09/18 11:14:00;;;;;;;1999.90;999.90;;;20.90;80.50;;;;;;5059182;28;20047;-80
2022/09/18 11:16:34;;;;;;;1999.90;999.90;;;21.20;79.60;;;;;;5055696;28;20044;-80
2022/09/18 11:19:23;;;;;;;1999.90;999.90;;;21.20;80.50;;;;;;5052720;28;20028;-75
2022/09/18 11:21:51;;;;;;;1999.90;999.90;;;21.40;79.50;;;;;;5048833;28;20471;-79
2022/09/18 11:24:32;;;;;;;1999.90;999.90;;;21.50;80.40;;;;;;5056744;28;20539;-80
2022/09/18 11:27:21;;;;;;;1999.90;999.90;;;21.30;80.60;;;;;;5054828;28;20403;-80
2022/09/18 11:29:47;;;;;;;1999.90;999.90;;;21.10;79.50;;;;;;5052713;28;20080;-74
2022/09/18 11:32:25;;;;;;;1999.90;999.90;;;21.00;79.60;;;;;;5044604;28;20053;-74
2022/09/18 11:35:02;;;;;;;1999.90;999.90;;;21.00;80.10;;;;;;5053017;28;20060;-80
2022/09/18 11:37:38;;;;;;;1999.90;999.90;;;21.50;78.60;;;;;;5039043;28;20025;-80
2022/09/18 11:40:14;;;;;;;1999.90;999.90;;;21.70;79.50;;;;;;5056334;28;20028;-80
2022/09/18 11:42:45;;;;;;;1999.90;999.90;;;21.80;78.90;;;;;;5058074;28;20534;-75
2022/09/18 11:45:24;;;;;;;1999.90;999.90;;;21.80;78.80;;;;;;5057164;28;20021;-80
2022/09/18 11:48:00;;;;;;;1999.90;999.90;;;21.80;78.00;;;;;;5058378;28;20039;-80
2022/09/18 11:50:31;;;;;;;1999.90;999.90;;;21.60;79.40;;;;;;5062831;28;20036;-80
2022/09/18 11:53:14;;;;;;;1999.90;999.90;;;21.70;76.80;;;;;;5062660;28;20093;-80
2022/09/18 11:56:02;;;;;;;1999.90;999.90;;;21.90;77.50;;;;;;5059781;28;20032;-74
2022/09/18 11:58:52;;;;;;;1999.90;999.90;;;21.80;78.20;;;;;;5060516;28;20037;-74
2022/09/18 12:01:25;;;;;;;1999.90;999.90;;;22.10;79.20;;;;;;5060772;28;20071;-74
2022/09/18 12:03:59;;;;;;;1999.90;999.90;;;22.30;78.80;;;;;;5063981;28;20021;-74
2022/09/18 12:06:34;;;;;;;1999.90;999.90;;;22.40;76.30;;;;;;5063009;28;20028;-80
2022/09/18 12:09:13;;;;;;;1999.90;999.90;;;22.20;78.60;;;;;;5058624;28;20116;-74
2022/09/18 12:11:48;;;;;;;1999.90;999.90;;;22.40;78.70;;;;;;5059827;28;20103;-80
2022/09/18 12:14:22;;;;;;;1999.90;999.90;;;22.50;77.80;;;;;;5062826;28;20025;-80
2022/09/18 12:17:13;;;;;;;1999.90;999.90;;;22.40;78.00;;;;;;5059672;28;20051;-81
2022/09/18 12:19:49;;;;;;;1999.90;999.90;;;22.80;76.80;;;;;;5061762;28;20483;-81
2022/09/18 12:22:23;;;;;;;1999.90;999.90;;;23.20;77.20;;;;;;5055238;28;20025;-74
2022/09/18 12:24:50;;;;;;;1999.90;999.90;;;23.20;77.20;;;;;;5057547;28;20032;-80