Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:02:19;;;;;;;7.18;4.32;;;;;21.20;101609.00;;;;5067353;28;20203;-77
2022/10/28 00:04:47;;;;;;;6.10;4.05;;;;;21.20;101608.00;;;;5067474;28;20199;-77
2022/10/28 00:07:14;;;;;;;5.57;3.45;;;;;21.20;101597.00;;;;5067052;28;20203;-77
2022/10/28 00:09:41;;;;;;;8.38;3.78;;;;;21.20;101599.00;;;;5067903;28;20233;-76
2022/10/28 00:12:10;;;;;;;6.45;3.95;;;;;21.20;101598.00;;;;5066606;28;20198;-76
2022/10/28 00:14:37;;;;;;;6.30;4.10;;;;;21.10;101597.00;;;;5067287;28;20218;-77
2022/10/28 00:17:04;;;;;;;6.70;3.83;;;;;21.10;101598.00;;;;5067633;28;20206;-77
2022/10/28 00:19:32;;;;;;;5.78;3.10;;;;;21.10;101590.00;;;;5067658;28;20218;-77
2022/10/28 00:21:59;;;;;;;4.90;3.42;;;;;21.10;101594.00;;;;5067553;28;20214;-77
2022/10/28 00:24:26;;;;;;;6.63;3.70;;;;;21.10;101585.00;;;;5067214;28;20653;-77
2022/10/28 00:26:53;;;;;;;8.70;4.15;;;;;21.10;101585.00;;;;5067729;28;20199;-77
2022/10/28 00:29:23;;;;;;;7.78;3.70;;;;;21.00;101583.00;;;;5066726;28;20636;-77
2022/10/28 00:31:51;;;;;;;8.45;4.38;;;;;21.00;101583.00;;;;5067387;28;20214;-77
2022/10/28 00:34:21;;;;;;;3.80;3.38;;;;;21.00;101582.00;;;;5067017;28;20230;-77
2022/10/28 00:36:49;;;;;;;7.55;3.42;;;;;21.00;101579.00;;;;5066962;28;20577;-77
2022/10/28 00:39:17;;;;;;;6.32;3.85;;;;;21.00;101576.00;;;;5067148;28;20214;-77
2022/10/28 00:41:47;;;;;;;7.07;3.35;;;;;21.00;101572.00;;;;5067641;28;20222;-77
2022/10/28 00:44:51;;;;;;;6.35;3.72;;;;;20.80;101568.00;;;;5066795;28;20543;-77
2022/10/28 00:47:35;;;;;;;3.78;2.67;;;;;20.80;101564.00;;;;5066996;28;20202;-75
2022/10/28 00:50:13;;;;;;;3.65;3.20;;;;;20.80;101558.00;;;;5067205;28;20223;-76
2022/10/28 00:52:42;;;;;;;9.02;3.17;;;;;20.90;101559.00;;;;5067110;28;20209;-75
2022/10/28 00:55:10;;;;;;;10.40;4.25;;;;;20.90;101552.00;;;;5067167;28;20691;-75
2022/10/28 00:57:38;;;;;;;5.53;3.70;;;;;20.90;101547.00;;;;5067319;28;20203;-75
2022/10/28 01:00:07;;;;;;;8.65;5.15;;;;;20.80;101549.00;;;;5067621;28;20199;-75
2022/10/28 01:02:44;;;;;;;5.65;4.45;;;;;20.80;101548.00;;;;5068066;28;20210;-76
2022/10/28 01:05:13;;;;;;;5.63;3.53;;;;;20.80;101552.00;;;;5067329;28;20195;-76
2022/10/28 01:07:41;;;;;;;10.57;4.00;;;;;20.80;101550.00;;;;5067567;28;20199;-75
2022/10/28 01:10:10;;;;;;;4.55;3.53;;;;;20.80;101554.00;;;;5067671;28;20237;-76
2022/10/28 01:12:48;;;;;;;5.47;3.45;;;;;20.80;101554.00;;;;5067668;28;20209;-76
2022/10/28 01:15:24;;;;;;;5.35;4.03;;;;;20.80;101553.00;;;;5067428;28;20199;-76
2022/10/28 01:18:00;;;;;;;6.85;4.18;;;;;20.70;101556.00;;;;5070304;28;20195;-76
2022/10/28 01:21:14;;;;;;;4.72;3.38;;;;;20.70;101548.00;;;;5071248;28;20545;-76
2022/10/28 01:23:59;;;;;;;6.43;3.17;;;;;20.70;101550.00;;;;5071159;28;20205;-76
2022/10/28 01:26:50;;;;;;;4.10;2.67;;;;;20.70;101556.00;;;;5070907;28;20199;-76
2022/10/28 01:29:54;;;;;;;6.30;3.47;;;;;20.60;101539.00;;;;5070747;28;20203;-76
2022/10/28 01:32:31;;;;;;;6.60;3.60;;;;;20.60;101540.00;;;;5070458;28;20222;-76
2022/10/28 01:35:10;;;;;;;5.55;3.70;;;;;20.60;101544.00;;;;5071059;28;20556;-76
2022/10/28 01:37:47;;;;;;;7.57;3.95;;;;;20.60;101542.00;;;;5071017;28;20206;-76
2022/10/28 01:40:22;;;;;;;5.28;3.13;;;;;20.60;101536.00;;;;5070759;28;20199;-76
2022/10/28 01:42:57;;;;;;;6.63;4.00;;;;;20.60;101541.00;;;;5070885;28;20610;-76
2022/10/28 01:45:28;;;;;;;7.60;3.47;;;;;20.60;101534.00;;;;5070876;28;20229;-76
2022/10/28 01:48:00;;;;;;;6.00;3.60;;;;;20.60;101531.00;;;;5070425;28;20218;-76
2022/10/28 01:50:35;;;;;;;6.68;3.45;;;;;20.60;101528.00;;;;5069993;28;20262;-76
2022/10/28 01:53:07;;;;;;;6.28;3.35;;;;;20.60;101525.00;;;;5070234;28;20566;-76
2022/10/28 01:55:37;;;;;;;10.20;3.30;;;;;20.60;101521.00;;;;5070878;28;20206;-76
2022/10/28 01:58:06;;;;;;;9.98;4.13;;;;;20.60;101520.00;;;;5070298;28;20207;-77
2022/10/28 02:00:35;;;;;;;4.38;3.35;;;;;20.60;101521.00;;;;5070719;28;20576;-76
2022/10/28 02:03:05;;;;;;;6.03;3.83;;;;;20.50;101517.00;;;;5070150;28;20199;-76
2022/10/28 02:05:41;;;;;;;8.07;3.15;;;;;20.50;101511.00;;;;5070933;28;20203;-76
2022/10/28 02:08:22;;;;;;;6.60;3.85;;;;;20.40;101509.00;;;;5070417;28;20210;-77
2022/10/28 02:11:01;;;;;;;5.63;3.50;;;;;20.40;101502.00;;;;5070177;28;20223;-76
2022/10/28 02:13:39;;;;;;;4.72;3.20;;;;;20.40;101502.00;;;;5069596;28;20297;-77
2022/10/28 02:16:12;;;;;;;5.55;3.72;;;;;20.40;101513.00;;;;5070507;28;20199;-77
2022/10/28 02:18:48;;;;;;;5.70;3.15;;;;;20.40;101508.00;;;;5069993;28;20397;-75
2022/10/28 02:21:22;;;;;;;5.90;3.78;;;;;20.40;101500.00;;;;5069958;28;20259;-75
2022/10/28 02:23:56;;;;;;;8.13;4.13;;;;;20.40;101500.00;;;;5069826;28;20194;-75
2022/10/28 02:26:28;;;;;;;6.28;4.28;;;;;20.40;101503.00;;;;5069696;28;20207;-75
2022/10/28 02:29:01;;;;;;;9.18;4.32;;;;;20.40;101509.00;;;;5068751;28;20207;-77
2022/10/28 02:31:33;;;;;;;4.75;3.40;;;;;20.40;101514.00;;;;5069355;28;20238;-77
2022/10/28 02:34:06;;;;;;;9.63;3.85;;;;;20.30;101510.00;;;;5069455;28;20234;-77
2022/10/28 02:36:38;;;;;;;5.32;3.75;;;;;20.30;101504.00;;;;5069845;28;20198;-77
2022/10/28 02:39:07;;;;;;;7.10;4.00;;;;;20.30;101503.00;;;;5069178;28;20199;-77
2022/10/28 02:41:41;;;;;;;8.93;4.38;;;;;20.30;101496.00;;;;5069927;28;20199;-77
2022/10/28 02:44:14;;;;;;;9.18;3.35;;;;;20.30;101494.00;;;;5069567;28;20660;-77
2022/10/28 02:46:43;;;;;;;5.95;3.60;;;;;20.30;101495.00;;;;5069621;28;20206;-77
2022/10/28 02:49:14;;;;;;;6.72;3.90;;;;;20.30;101496.00;;;;5069286;28;20203;-77
2022/10/28 02:51:45;;;;;;;7.28;4.30;;;;;20.30;101500.00;;;;5069411;28;20229;-77
2022/10/28 02:54:14;;;;;;;9.32;3.63;;;;;20.30;101500.00;;;;5069111;28;21653;-77
2022/10/28 02:56:48;;;;;;;5.00;3.90;;;;;20.20;101504.00;;;;5069176;28;20496;-77
2022/10/28 02:59:16;;;;;;;7.72;3.72;;;;;20.30;101501.00;;;;5069153;28;20202;-77
2022/10/28 03:01:43;;;;;;;5.35;3.15;;;;;20.30;101497.00;;;;5068952;28;20210;-77
2022/10/28 03:04:12;;;;;;;7.78;4.18;;;;;20.30;101494.00;;;;5069089;28;20199;-77
2022/10/28 03:06:39;;;;;;;5.80;4.13;;;;;20.30;101490.00;;;;5069299;28;20214;-77
2022/10/28 03:09:06;;;;;;;9.43;4.25;;;;;20.30;101494.00;;;;5069094;28;20660;-77
2022/10/28 03:11:33;;;;;;;5.85;3.95;;;;;20.20;101489.00;;;;5068667;28;20223;-77
2022/10/28 03:14:01;;;;;;;7.35;4.18;;;;;20.30;101494.00;;;;5068730;28;20256;-77
2022/10/28 03:16:28;;;;;;;6.75;3.78;;;;;20.20;101503.00;;;;5069145;28;20218;-77
2022/10/28 03:18:55;;;;;;;9.35;3.58;;;;;20.20;101492.00;;;;5068864;28;20206;-77
2022/10/28 03:21:24;;;;;;;4.07;3.35;;;;;20.20;101491.00;;;;5068262;28;20215;-77
2022/10/28 03:23:51;;;;;;;10.65;4.25;;;;;20.20;101495.00;;;;5068693;28;20206;-77
2022/10/28 03:26:18;;;;;;;6.65;3.90;;;;;20.20;101498.00;;;;5069091;28;20198;-77
2022/10/28 03:28:46;;;;;;;8.98;4.43;;;;;20.20;101494.00;;;;5068445;28;20576;-77
2022/10/28 03:31:14;;;;;;;7.25;4.07;;;;;20.20;101496.00;;;;5068114;28;20218;-77
2022/10/28 03:33:41;;;;;;;6.35;4.35;;;;;20.20;101498.00;;;;5068797;28;20239;-77
2022/10/28 03:36:08;;;;;;;10.30;3.50;;;;;20.20;101483.00;;;;5068180;28;20230;-77
2022/10/28 03:38:37;;;;;;;9.77;4.28;;;;;20.20;101485.00;;;;5068609;28;20199;-77
2022/10/28 03:41:04;;;;;;;6.38;3.78;;;;;20.20;101474.00;;;;5067376;28;20203;-77
2022/10/28 03:43:32;;;;;;;5.18;3.97;;;;;20.20;101469.00;;;;5068842;28;20202;-77
2022/10/28 03:45:59;;;;;;;6.43;3.65;;;;;20.20;101467.00;;;;5068691;28;20194;-77
2022/10/28 03:48:26;;;;;;;4.72;4.07;;;;;20.20;101465.00;;;;5068623;28;20206;-77
2022/10/28 03:50:54;;;;;;;7.13;4.25;;;;;20.20;101467.00;;;;5067757;28;20230;-75
2022/10/28 03:53:21;;;;;;;7.80;3.88;;;;;20.20;101464.00;;;;5067816;28;20687;-75
2022/10/28 03:55:53;;;;;;;7.25;3.80;;;;;20.10;101471.00;;;;5068180;28;20207;-75
2022/10/28 03:58:21;;;;;;;4.57;4.03;;;;;20.20;101467.00;;;;5068348;28;20206;-76
2022/10/28 04:00:48;;;;;;;7.65;4.55;;;;;20.20;101455.00;;;;5068270;28;20214;-76
2022/10/28 04:03:16;;;;;;;7.53;3.92;;;;;20.20;101464.00;;;;5068211;28;20273;-76
2022/10/28 04:05:44;;;;;;;8.77;3.92;;;;;20.20;101466.00;;;;5067921;28;20699;-76
2022/10/28 04:08:11;;;;;;;5.53;3.47;;;;;20.20;101464.00;;;;5068015;28;20401;-76
2022/10/28 04:10:38;;;;;;;7.80;4.15;;;;;20.20;101461.00;;;;5068396;28;20233;-76
2022/10/28 04:13:07;;;;;;;9.38;3.65;;;;;20.20;101460.00;;;;5068187;28;20202;-76
2022/10/28 04:15:34;;;;;;;7.47;4.45;;;;;20.20;101461.00;;;;5067841;28;20203;-76
2022/10/28 04:18:02;;;;;;;5.70;3.75;;;;;20.20;101460.00;;;;5067836;28;20221;-76
2022/10/28 04:20:29;;;;;;;8.10;3.65;;;;;20.20;101467.00;;;;5068045;28;20579;-76
2022/10/28 04:22:57;;;;;;;8.60;4.30;;;;;20.30;101476.00;;;;5068388;28;20206;-76
2022/10/28 04:25:26;;;;;;;5.72;4.43;;;;;20.30;101463.00;;;;5068035;28;20207;-76
2022/10/28 04:27:54;;;;;;;4.70;3.38;;;;;20.30;101472.00;;;;5067506;28;20206;-76
2022/10/28 04:30:22;;;;;;;10.07;3.60;;;;;20.30;101473.00;;;;5067929;28;20294;-76
2022/10/28 04:32:50;;;;;;;5.10;3.67;;;;;20.30;101470.00;;;;5067888;28;20250;-76
2022/10/28 04:35:17;;;;;;;7.55;4.00;;;;;20.30;101471.00;;;;5068027;28;20576;-76
2022/10/28 04:37:44;;;;;;;7.13;3.60;;;;;20.30;101472.00;;;;5068177;28;20558;-76
2022/10/28 04:40:12;;;;;;;10.20;4.07;;;;;20.30;101469.00;;;;5067207;28;21142;-76
2022/10/28 04:42:40;;;;;;;7.75;4.00;;;;;20.40;101463.00;;;;5067681;28;20202;-76
2022/10/28 04:45:08;;;;;;;6.63;4.55;;;;;20.40;101473.00;;;;5067919;28;20203;-76
2022/10/28 04:47:37;;;;;;;5.85;3.92;;;;;20.40;101463.00;;;;5067111;28;20205;-76
2022/10/28 04:50:05;;;;;;;6.22;3.80;;;;;20.40;101464.00;;;;5068081;28;20210;-76
2022/10/28 04:52:32;;;;;;;8.25;3.10;;;;;20.40;101464.00;;;;5070509;28;20210;-76
2022/10/28 04:55:00;;;;;;;8.98;3.65;;;;;20.40;101456.00;;;;5071533;28;20691;-76
2022/10/28 04:57:27;;;;;;;4.10;2.88;;;;;20.40;101462.00;;;;5071214;28;20487;-76
2022/10/28 04:59:54;;;;;;;11.65;3.67;;;;;20.40;101461.00;;;;5071492;28;20210;-76
2022/10/28 05:02:22;;;;;;;5.20;3.85;;;;;20.40;101456.00;;;;5071577;28;20206;-76
2022/10/28 05:04:51;;;;;;;4.60;3.55;;;;;20.30;101464.00;;;;5071840;28;20230;-76
2022/10/28 05:07:18;;;;;;;8.02;3.85;;;;;20.30;101454.00;;;;5070821;28;20203;-76
2022/10/28 05:09:45;;;;;;;6.32;3.53;;;;;20.30;101456.00;;;;5071425;28;20669;-76
2022/10/28 05:12:13;;;;;;;10.73;3.60;;;;;20.30;101449.00;;;;5071351;28;20222;-76
2022/10/28 05:14:40;;;;;;;10.23;4.78;;;;;20.30;101454.00;;;;5070932;28;20206;-76
2022/10/28 05:17:10;;;;;;;8.23;3.90;;;;;20.30;101452.00;;;;5071119;28;20205;-76
2022/10/28 05:19:37;;;;;;;6.35;3.58;;;;;20.30;101442.00;;;;5071435;28;20691;-76
2022/10/28 05:22:06;;;;;;;7.13;3.40;;;;;20.30;101443.00;;;;5070996;28;20550;-76
2022/10/28 05:24:33;;;;;;;5.05;3.15;;;;;20.30;101449.00;;;;5071128;28;20210;-76
2022/10/28 05:27:00;;;;;;;6.40;3.53;;;;;20.20;101450.00;;;;5070304;28;20199;-76
2022/10/28 05:29:28;;;;;;;7.57;3.75;;;;;20.20;101442.00;;;;5070667;28;20206;-77
2022/10/28 05:31:55;;;;;;;6.40;3.25;;;;;20.20;101449.00;;;;5070836;28;20616;-77
2022/10/28 05:34:22;;;;;;;13.40;4.10;;;;;20.20;101446.00;;;;5070647;28;20234;-77
2022/10/28 05:36:50;;;;;;;7.18;3.22;;;;;20.20;101446.00;;;;5070650;28;20195;-77
2022/10/28 05:39:18;;;;;;;6.50;3.30;;;;;20.20;101432.00;;;;5070954;28;20230;-77
2022/10/28 05:41:46;;;;;;;4.97;3.45;;;;;20.20;101440.00;;;;5070451;28;20588;-77
2022/10/28 05:44:13;;;;;;;12.90;4.20;;;;;20.20;101434.00;;;;5070564;28;20206;-77
2022/10/28 05:46:40;;;;;;;7.22;3.38;;;;;20.20;101440.00;;;;5071299;28;20203;-77
2022/10/28 05:49:08;;;;;;;20.70;3.78;;;;;20.20;101435.00;;;;5069913;28;20203;-77
2022/10/28 05:51:35;;;;;;;6.43;3.70;;;;;20.20;101432.00;;;;5070990;28;20256;-77
2022/10/28 05:54:02;;;;;;;7.00;3.35;;;;;20.20;101429.00;;;;5070734;28;20584;-77
2022/10/28 05:56:31;;;;;;;6.32;3.85;;;;;20.10;101432.00;;;;5070384;28;20654;-77
2022/10/28 05:58:58;;;;;;;8.50;3.88;;;;;20.20;101444.00;;;;5066179;28;20839;-77
2022/10/28 06:01:25;;;;;;;10.13;3.58;;;;;20.10;101437.00;;;;5050228;28;20208;-77
2022/10/28 06:03:52;;;;;;;7.22;3.92;;;;;20.10;101432.00;;;;5049247;28;20214;-77
2022/10/28 06:06:20;;;;;;;6.90;3.78;;;;;20.10;101436.00;;;;5050486;28;20196;-77
2022/10/28 06:08:47;;;;;;;7.50;2.97;;;;;20.10;101435.00;;;;5049426;28;20596;-77
2022/10/28 06:11:14;;;;;;;6.13;3.78;;;;;20.10;101440.00;;;;5049870;28;20227;-77
2022/10/28 06:13:43;;;;;;;8.27;3.90;;;;;20.00;101447.00;;;;5050495;28;20211;-77
2022/10/28 06:16:10;;;;;;;8.13;3.67;;;;;20.00;101439.00;;;;5049984;28;20572;-77
2022/10/28 06:18:37;;;;;;;7.18;3.40;;;;;20.00;101439.00;;;;5050164;28;20203;-76
2022/10/28 06:21:05;;;;;;;7.32;3.47;;;;;20.00;101439.00;;;;5050144;28;20280;-77
2022/10/28 06:23:32;;;;;;;4.95;3.50;;;;;20.00;101436.00;;;;5050645;28;20200;-77
2022/10/28 06:26:01;;;;;;;4.07;2.95;;;;;19.90;101446.00;;;;5049836;28;20206;-77
2022/10/28 06:28:29;;;;;;;4.57;2.88;;;;;19.90;101447.00;;;;5049320;28;20226;-77
2022/10/28 06:31:02;;;;;;;8.20;3.75;;;;;19.90;101457.00;;;;5048564;28;20224;-77
2022/10/28 06:33:29;;;;;;;5.15;3.13;;;;;19.90;101452.00;;;;5048803;28;20243;-77
2022/10/28 06:35:57;;;;;;;7.20;3.20;;;;;19.90;101451.00;;;;5049150;28;20198;-77
2022/10/28 06:38:25;;;;;;;5.95;3.30;;;;;19.90;101446.00;;;;5049223;28;20281;-77
2022/10/28 06:40:52;;;;;;;10.32;3.90;;;;;19.80;101447.00;;;;5048636;28;20195;-77
2022/10/28 06:43:19;;;;;;;9.05;4.38;;;;;19.80;101448.00;;;;5048369;28;20203;-77
2022/10/28 06:45:52;;;;;;;6.57;3.53;;;;;19.80;101454.00;;;;5049039;28;20750;-77
2022/10/28 06:48:20;;;;;;;5.10;3.30;;;;;19.80;101465.00;;;;5048848;28;20670;-77
2022/10/28 06:50:48;;;;;;;7.03;3.22;;;;;19.80;101461.00;;;;5048047;28;20214;-77
2022/10/28 06:53:15;;;;;;;6.80;3.80;;;;;19.80;101462.00;;;;5047758;28;20210;-77
2022/10/28 06:55:47;;;;;;;6.57;3.55;;;;;19.80;101464.00;;;;5049510;28;20572;-77
2022/10/28 06:58:14;;;;;;;8.80;3.25;;;;;19.80;101459.00;;;;5049380;28;20203;-77
2022/10/28 07:00:42;;;;;;;6.20;3.25;;;;;19.80;101456.00;;;;5049310;28;20200;-77
2022/10/28 07:03:10;;;;;;;6.82;3.33;;;;;19.80;101456.00;;;;5049267;28;20286;-77
2022/10/28 07:05:39;;;;;;;6.60;3.20;;;;;19.80;101465.00;;;;5049521;28;20204;-77
2022/10/28 07:08:07;;;;;;;7.38;3.42;;;;;19.80;101464.00;;;;5048899;28;20203;-77
2022/10/28 07:10:34;;;;;;;7.40;3.10;;;;;19.80;101463.00;;;;5048747;28;20204;-77
2022/10/28 07:13:01;;;;;;;5.50;3.50;;;;;19.80;101462.00;;;;5048841;28;20235;-77
2022/10/28 07:15:28;;;;;;;6.78;3.08;;;;;19.80;101458.00;;;;5049059;28;20199;-77
2022/10/28 07:17:57;;;;;;;4.68;3.25;;;;;19.80;101461.00;;;;5049171;28;20214;-77
2022/10/28 07:20:26;;;;;;;9.98;3.70;;;;;19.90;101461.00;;;;5048753;28;20203;-77
2022/10/28 07:22:59;;;;;;;5.60;3.20;;;;;19.80;101465.00;;;;5048613;28;20208;-77
2022/10/28 07:25:26;;;;;;;6.43;3.17;;;;;19.90;101464.00;;;;5048847;28;20219;-77
2022/10/28 07:27:54;;;;;;;6.65;3.85;;;;;19.90;101463.00;;;;5048908;28;20210;-77
2022/10/28 07:30:21;;;;;;;6.88;3.50;;;;;20.00;101468.00;;;;5048588;28;21222;-76
2022/10/28 07:32:48;;;;;;;9.85;4.32;;;;;20.00;101470.00;;;;5047867;28;20231;-77
2022/10/28 07:35:16;;;;;;;7.45;3.60;;;;;20.10;101473.00;;;;5048457;28;20203;-77
2022/10/28 07:37:43;;;;;;;4.95;3.10;;;;;20.10;101470.00;;;;5048952;28;20210;-77
2022/10/28 07:40:12;;;;;;;7.07;3.28;;;;;20.10;101478.00;;;;5048818;28;20200;-77
2022/10/28 07:42:39;;;;;;;13.20;3.88;;;;;20.20;101475.00;;;;5048659;28;20203;-77
2022/10/28 07:45:07;;;;;;;9.65;3.83;;;;;20.20;101475.00;;;;5048053;28;20203;-77
2022/10/28 07:47:34;;;;;;;9.10;3.22;;;;;20.30;101477.00;;;;5048828;28;20212;-77
2022/10/28 07:50:02;;;;;;;5.50;3.58;;;;;20.30;101477.00;;;;5048735;28;20215;-77
2022/10/28 07:52:29;;;;;;;8.27;3.33;;;;;20.40;101481.00;;;;5048388;28;20227;-77
2022/10/28 07:54:57;;;;;;;9.95;4.05;;;;;20.40;101480.00;;;;5047642;28;20203;-77
2022/10/28 07:57:25;;;;;;;8.25;3.22;;;;;20.50;101493.00;;;;5047318;28;20215;-77
2022/10/28 07:59:52;;;;;;;5.72;3.17;;;;;20.50;101496.00;;;;5048142;28;20208;-77
2022/10/28 08:02:22;;;;;;;7.00;2.92;;;;;20.60;101491.00;;;;5047450;28;20203;-77
2022/10/28 08:04:50;;;;;;;6.78;3.65;;;;;20.70;101489.00;;;;5047186;28;20204;-77
2022/10/28 08:07:18;;;;;;;3.72;2.63;;;;;20.70;101488.00;;;;5046908;28;20678;-77
2022/10/28 08:09:45;;;;;;;9.07;3.28;;;;;20.80;101490.00;;;;5048164;28;20681;-77
2022/10/28 08:12:14;;;;;;;6.25;3.05;;;;;20.90;101491.00;;;;5047674;28;20234;-77
2022/10/28 08:14:43;;;;;;;6.25;3.42;;;;;20.90;101486.00;;;;5047790;28;20195;-77
2022/10/28 08:17:10;;;;;;;6.22;3.17;;;;;21.00;101483.00;;;;5047043;28;20203;-77
2022/10/28 08:19:37;;;;;;;7.32;3.17;;;;;21.10;101486.00;;;;5048347;28;20208;-77
2022/10/28 08:22:05;;;;;;;12.45;3.45;;;;;21.20;101486.00;;;;5048292;28;20615;-75
2022/10/28 08:24:32;;;;;;;7.80;3.78;;;;;21.20;101486.00;;;;5048231;28;20674;-75
2022/10/28 08:27:01;;;;;;;5.25;3.78;;;;;21.30;101494.00;;;;5049419;28;20215;-75
2022/10/28 08:29:28;;;;;;;8.02;3.72;;;;;21.40;101503.00;;;;5050398;28;20203;-77
2022/10/28 08:31:57;;;;;;;8.50;4.03;;;;;21.50;101493.00;;;;5051521;28;20231;-77
2022/10/28 08:34:28;;;;;;;9.07;3.92;;;;;21.60;101487.00;;;;5051503;28;20289;-77
2022/10/28 08:36:55;;;;;;;7.68;4.20;;;;;21.70;101486.00;;;;5051565;28;20749;-77
2022/10/28 08:39:22;;;;;;;7.43;3.67;;;;;21.80;101481.00;;;;5051054;28;20211;-77
2022/10/28 08:41:55;;;;;;;6.75;3.50;;;;;21.90;101492.00;;;;5051082;28;20203;-77
2022/10/28 08:44:40;;;;;;;11.68;4.40;;;;;21.90;101496.00;;;;5050542;28;20207;-77
2022/10/28 08:47:18;;;;;;;7.95;3.80;;;;;22.00;101495.00;;;;5051528;28;20199;-77
2022/10/28 08:49:48;;;;;;;6.10;3.70;;;;;22.20;101499.00;;;;5050750;28;20203;-77
2022/10/28 08:52:25;;;;;;;6.78;3.22;;;;;22.30;101490.00;;;;5051451;28;20219;-77
2022/10/28 08:54:57;;;;;;;9.43;3.22;;;;;22.40;101487.00;;;;5051991;28;20206;-77
2022/10/28 08:57:36;;;;;;;6.88;3.00;;;;;22.40;101489.00;;;;5051561;28;20210;-77
2022/10/28 09:00:08;;;;;;;7.90;3.08;;;;;22.50;101501.00;;;;5052088;28;20238;-75
2022/10/28 09:02:53;;;;;;;8.00;3.42;;;;;22.60;101501.00;;;;5051614;28;20200;-75
2022/10/28 09:05:23;;;;;;;4.95;2.95;;;;;22.80;101492.00;;;;5051209;28;20214;-75
2022/10/28 09:07:51;;;;;;;6.70;2.95;;;;;22.90;101494.00;;;;5051760;28;20566;-76
2022/10/28 09:10:25;;;;;;;6.90;3.25;;;;;23.00;101484.00;;;;5051122;28;21150;-76
2022/10/28 09:13:01;;;;;;;9.93;4.18;;;;;23.00;101489.00;;;;5051462;28;20227;-75
2022/10/28 09:15:34;;;;;;;4.57;2.92;;;;;23.10;101490.00;;;;5051332;28;20210;-75
2022/10/28 09:18:12;;;;;;;6.00;2.95;;;;;23.10;101493.00;;;;5051474;28;20203;-75
2022/10/28 09:20:51;;;;;;;8.52;3.45;;;;;23.20;101490.00;;;;5051639;28;20207;-76
2022/10/28 09:23:23;;;;;;;7.07;3.35;;;;;23.30;101492.00;;;;5050573;28;20206;-76
2022/10/28 09:26:01;;;;;;;7.18;2.70;;;;;23.30;101489.00;;;;5051323;28;20204;-75
2022/10/28 09:28:41;;;;;;;5.70;3.63;;;;;23.40;101492.00;;;;5051277;28;20207;-75
2022/10/28 09:31:14;;;;;;;10.13;3.05;;;;;23.40;101491.00;;;;5051444;28;20199;-76
2022/10/28 09:33:51;;;;;;;8.85;3.95;;;;;23.50;101491.00;;;;5050390;28;20242;-76
2022/10/28 09:36:24;;;;;;;5.45;3.00;;;;;23.50;101494.00;;;;5049686;28;20199;-75
2022/10/28 09:38:54;;;;;;;7.57;3.38;;;;;23.60;101500.00;;;;5050998;28;20219;-76
2022/10/28 09:41:25;;;;;;;7.40;3.35;;;;;23.60;101498.00;;;;5049838;28;20199;-75
2022/10/28 09:43:56;;;;;;;5.75;2.90;;;;;23.60;101506.00;;;;5050389;28;20191;-76
2022/10/28 09:46:28;;;;;;;4.75;3.10;;;;;23.70;101506.00;;;;5050064;28;20210;-75
2022/10/28 09:49:01;;;;;;;5.72;2.88;;;;;23.70;101506.00;;;;5050570;28;20218;-75
2022/10/28 09:51:34;;;;;;;11.63;3.60;;;;;23.70;101515.00;;;;5048895;28;20207;-75
2022/10/28 09:54:02;;;;;;;4.72;3.05;;;;;23.80;101503.00;;;;5050092;28;20227;-76
2022/10/28 09:56:30;;;;;;;8.68;3.17;;;;;23.90;101509.00;;;;5049833;28;20231;-77
2022/10/28 09:59:01;;;;;;;7.25;3.53;;;;;23.90;101501.00;;;;5049829;28;20207;-75
2022/10/28 10:01:33;;;;;;;4.72;2.75;;;;;24.00;101505.00;;;;5049659;28;20219;-76
2022/10/28 10:04:02;;;;;;;10.65;3.42;;;;;24.10;101493.00;;;;5050132;28;20669;-76
2022/10/28 10:06:36;;;;;;;10.43;2.75;;;;;24.20;101501.00;;;;5050223;28;20202;-76
2022/10/28 10:09:04;;;;;;;7.70;2.85;;;;;24.30;101502.00;;;;5049668;28;20204;-76
2022/10/28 10:11:34;;;;;;;7.75;3.05;;;;;24.30;101501.00;;;;5048972;28;20215;-76
2022/10/28 10:14:07;;;;;;;6.05;2.83;;;;;24.40;101500.00;;;;5049431;28;20448;-76
2022/10/28 10:16:40;;;;;;;9.65;3.50;;;;;24.50;101498.00;;;;5049976;28;20295;-77
2022/10/28 10:19:10;;;;;;;8.70;3.28;;;;;24.60;101494.00;;;;5049316;28;20199;-76
2022/10/28 10:21:46;;;;;;;6.32;2.67;;;;;24.70;101481.00;;;;5049957;28;20585;-76
2022/10/28 10:24:24;;;;;;;5.38;2.78;;;;;24.80;101485.00;;;;5049403;28;20203;-76
2022/10/28 10:26:52;;;;;;;9.85;3.08;;;;;24.90;101482.00;;;;5049246;28;20229;-76
2022/10/28 10:29:21;;;;;;;4.35;2.38;;;;;25.00;101471.00;;;;5049192;28;20223;-76
2022/10/28 10:31:48;;;;;;;9.40;2.95;;;;;25.10;101478.00;;;;5048608;28;20593;-76
2022/10/28 10:34:25;;;;;;;6.07;2.75;;;;;25.10;101483.00;;;;5048901;28;20246;-76
2022/10/28 10:36:55;;;;;;;10.52;3.13;;;;;25.20;101479.00;;;;5049234;28;20649;-76
2022/10/28 10:39:26;;;;;;;10.00;3.13;;;;;25.30;101480.00;;;;5048857;28;20203;-76
2022/10/28 10:41:55;;;;;;;6.40;2.65;;;;;25.40;101483.00;;;;5049175;28;20200;-76
2022/10/28 10:44:32;;;;;;;4.90;2.45;;;;;25.40;101472.00;;;;5048442;28;20204;-76
2022/10/28 10:47:21;;;;;;;5.03;2.42;;;;;25.40;101472.00;;;;5049053;28;20320;-76
2022/10/28 10:49:50;;;;;;;6.05;2.88;;;;;25.60;101472.00;;;;5048498;28;20203;-76
2022/10/28 10:52:24;;;;;;;6.25;2.50;;;;;25.60;101479.00;;;;5048611;28;20687;-76
2022/10/28 10:55:04;;;;;;;5.18;3.15;;;;;25.70;101485.00;;;;5048944;28;20207;-76
2022/10/28 10:57:33;;;;;;;6.53;2.70;;;;;25.80;101493.00;;;;5048381;28;20195;-76
2022/10/28 11:00:00;;;;;;;7.05;2.83;;;;;25.90;101490.00;;;;5049384;28;20200;-76
2022/10/28 11:02:32;;;;;;;6.45;2.70;;;;;25.90;101480.00;;;;5049713;28;20199;-76
2022/10/28 11:05:04;;;;;;;6.38;2.72;;;;;25.90;101475.00;;;;5049074;28;20199;-76
2022/10/28 11:07:32;;;;;;;5.70;2.83;;;;;26.00;101479.00;;;;5048990;28;20658;-76
2022/10/28 11:10:01;;;;;;;8.52;3.42;;;;;26.00;101479.00;;;;5049386;28;20207;-76
2022/10/28 11:12:30;;;;;;;5.18;2.70;;;;;26.00;101478.00;;;;5048730;28;20223;-76
2022/10/28 11:14:59;;;;;;;8.77;3.03;;;;;26.00;101479.00;;;;5048763;28;20203;-77
2022/10/28 11:17:28;;;;;;;7.22;3.05;;;;;26.00;101465.00;;;;5049061;28;20200;-76
2022/10/28 11:19:58;;;;;;;7.22;2.42;;;;;26.00;101466.00;;;;5048952;28;20203;-76
2022/10/28 11:22:41;;;;;;;8.38;3.20;;;;;26.00;101474.00;;;;5048638;28;20573;-76
2022/10/28 11:25:27;;;;;;;4.38;2.28;;;;;26.00;101478.00;;;;5048395;28;20216;-76
2022/10/28 11:28:02;;;;;;;3.67;2.67;;;;;26.00;101479.00;;;;5048836;28;20196;-76
2022/10/28 11:30:40;;;;;;;6.22;2.55;;;;;26.10;101477.00;;;;5048692;28;20191;-76
2022/10/28 11:33:12;;;;;;;7.13;2.40;;;;;26.10;101472.00;;;;5048225;28;20235;-76
2022/10/28 11:35:48;;;;;;;7.43;2.67;;;;;26.10;101476.00;;;;5048722;28;20199;-76
2022/10/28 11:38:36;;;;;;;8.18;2.85;;;;;26.10;101489.00;;;;5048785;28;20202;-76
2022/10/28 11:41:15;;;;;;;4.75;2.72;;;;;26.10;101492.00;;;;5047928;28;20206;-76
2022/10/28 11:43:50;;;;;;;6.72;2.65;;;;;26.20;101476.00;;;;5049190;28;20203;-76
2022/10/28 11:46:30;;;;;;;9.48;2.60;;;;;26.20;101484.00;;;;5048594;28;20199;-77
2022/10/28 11:49:23;;;;;;;4.68;2.55;;;;;26.30;101485.00;;;;5048657;28;20195;-76
2022/10/28 11:51:57;;;;;;;10.15;2.67;;;;;26.40;101487.00;;;;5045144;28;20662;-76
2022/10/28 11:54:45;;;;;;;6.20;2.70;;;;;26.30;101483.00;;;;5047961;28;20227;-76
2022/10/28 11:57:16;;;;;;;7.32;2.88;;;;;26.40;101491.00;;;;5048284;28;20223;-76
2022/10/28 12:00:03;;;;;;;4.05;2.50;;;;;26.30;101500.00;;;;5048683;28;20203;-76
2022/10/28 12:02:46;;;;;;;7.28;3.35;;;;;26.40;101493.00;;;;5046932;28;20199;-77
2022/10/28 12:05:19;;;;;;;7.97;2.60;;;;;26.50;101487.00;;;;5047972;28;20579;-76
2022/10/28 12:08:01;;;;;;;8.27;3.08;;;;;26.40;101494.00;;;;5048369;28;20219;-77
2022/10/28 12:10:41;;;;;;;12.60;3.03;;;;;26.50;101503.00;;;;5048125;28;20206;-76
2022/10/28 12:13:19;;;;;;;4.35;2.15;;;;;26.50;101498.00;;;;5047819;28;20223;-76
2022/10/28 12:15:54;;;;;;;4.60;2.50;;;;;26.50;101514.00;;;;5047875;28;20199;-77
2022/10/28 12:18:27;;;;;;;7.72;2.25;;;;;26.50;101506.00;;;;5047845;28;20199;-76
2022/10/28 12:21:01;;;;;;;5.10;2.72;;;;;26.50;101498.00;;;;5047963;28;20191;-76
2022/10/28 12:23:32;;;;;;;7.65;2.88;;;;;26.50;101510.00;;;;5048124;28;20249;-77
2022/10/28 12:26:05;;;;;;;9.32;1.88;;;;;26.50;101498.00;;;;5047671;28;20187;-76
2022/10/28 12:28:38;;;;;;;9.30;2.70;;;;;26.50;101518.00;;;;5048354;28;20628;-77