Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/03 00:00:00;;;;;;;;;;;;;;;21.66;47.29;95112.81;1043868;28;1077;-59
2021/10/03 00:00:30;;;;;;;;;;;;;;;21.68;47.25;95110.66;1045366;28;1043;-58
2021/10/03 00:01:01;;;;;;;;;;;;;;;21.65;47.47;95106.00;1047798;28;1680;-58
2021/10/03 00:01:31;;;;;;;;;;;;;;;21.65;47.45;95108.63;1047102;28;1976;-59
2021/10/03 00:02:02;;;;;;;;;;;;;;;21.67;47.25;95109.13;1049544;28;1561;-59
2021/10/03 00:02:32;;;;;;;;;;;;;;;21.65;47.51;95114.69;1048927;28;1611;-59
2021/10/03 00:03:03;;;;;;;;;;;;;;;21.65;47.24;95111.28;1041835;28;1862;-58
2021/10/03 00:03:34;;;;;;;;;;;;;;;21.66;47.48;95107.56;1044300;28;1718;-59
2021/10/03 00:04:04;;;;;;;;;;;;;;;21.64;47.41;95105.22;1040245;28;1786;-59
2021/10/03 00:04:35;;;;;;;;;;;;;;;21.64;47.25;95105.22;1040011;28;788;-59
2021/10/03 00:05:06;;;;;;;;;;;;;;;21.65;47.51;95108.63;1040938;28;1778;-59
2021/10/03 00:05:37;;;;;;;;;;;;;;;21.64;47.60;95109.69;1047113;28;1569;-58
2021/10/03 00:06:08;;;;;;;;;;;;;;;21.63;47.35;95108.94;1052492;28;1138;-59
2021/10/03 00:06:38;;;;;;;;;;;;;;;21.65;47.56;95111.28;1049732;28;1177;-57
2021/10/03 00:07:09;;;;;;;;;;;;;;;21.63;47.39;95108.94;1051219;28;1812;-59
2021/10/03 00:07:40;;;;;;;;;;;;;;;21.63;47.60;95116.84;1048959;28;2185;-59
2021/10/03 00:08:11;;;;;;;;;;;;;;;21.65;47.55;95111.28;1052183;28;1351;-59
2021/10/03 00:08:41;;;;;;;;;;;;;;;21.66;47.46;95112.81;1053052;28;1083;-58
2021/10/03 00:09:11;;;;;;;;;;;;;;;21.63;47.27;95111.59;1050218;28;1647;-59
2021/10/03 00:09:42;;;;;;;;;;;;;;;21.63;47.50;95113.44;1053085;28;1064;-59
2021/10/03 00:10:12;;;;;;;;;;;;;;;21.63;47.32;95111.59;1053194;28;1107;-59
2021/10/03 00:10:43;;;;;;;;;;;;;;;21.63;47.39;95118.72;1050466;28;1165;-59
2021/10/03 00:11:13;;;;;;;;;;;;;;;21.65;47.24;95116.56;1052991;28;1079;-56
2021/10/03 00:11:47;;;;;;;;;;;;;;;21.64;47.26;95122.88;1053011;28;1024;-59
2021/10/03 00:12:18;;;;;;;;;;;;;;;21.63;47.34;95114.22;1050736;28;1115;-59
2021/10/03 00:12:48;;;;;;;;;;;;;;;21.63;47.33;95108.94;1049964;28;2079;-56
2021/10/03 00:13:19;;;;;;;;;;;;;;;21.63;47.49;95116.06;1047483;28;1472;-59
2021/10/03 00:13:49;;;;;;;;;;;;;;;21.62;47.44;95111.84;1047992;28;1221;-59
2021/10/03 00:14:21;;;;;;;;;;;;;;;21.62;47.27;95112.66;1050820;28;1102;-57
2021/10/03 00:14:52;;;;;;;;;;;;;;;21.62;47.31;95119.75;1046391;28;1023;-59
2021/10/03 00:15:23;;;;;;;;;;;;;;;21.63;47.48;95116.06;1048373;28;1455;-58
2021/10/03 00:15:54;;;;;;;;;;;;;;;21.62;47.64;95115.28;1047760;28;1220;-59
2021/10/03 00:16:24;;;;;;;;;;;;;;;21.63;47.34;95116.06;1042245;28;2292;-57
2021/10/03 00:16:54;;;;;;;;;;;;;;;21.62;47.61;95117.91;1044343;28;1293;-57
2021/10/03 00:17:25;;;;;;;;;;;;;;;21.63;47.47;95108.94;1044999;28;1389;-59
2021/10/03 00:17:55;;;;;;;;;;;;;;;21.62;47.63;95112.66;1044992;28;2335;-60
2021/10/03 00:18:25;;;;;;;;;;;;;;;21.65;47.34;95113.91;1052990;28;1221;-59
2021/10/03 00:18:56;;;;;;;;;;;;;;;21.64;47.29;95115.75;1051268;28;1395;-58
2021/10/03 00:19:28;;;;;;;;;;;;;;;21.62;47.41;95117.91;1050707;28;1150;-57
2021/10/03 00:19:59;;;;;;;;;;;;;;;21.63;47.18;95114.22;1051309;28;973;-55
2021/10/03 00:20:29;;;;;;;;;;;;;;;21.63;47.42;95110.78;1049515;28;1224;-60
2021/10/03 00:21:00;;;;;;;;;;;;;;;21.64;47.56;95109.69;1049775;28;1001;-59
2021/10/03 00:21:30;;;;;;;;;;;;;;;21.62;47.40;95103.94;1052766;28;1917;-59
2021/10/03 00:22:00;;;;;;;;;;;;;;;21.62;47.53;95114.50;1050160;28;1028;-59
2021/10/03 00:22:31;;;;;;;;;;;;;;;21.62;47.29;95111.84;1049106;28;1888;-58
2021/10/03 00:23:01;;;;;;;;;;;;;;;21.62;47.48;95106.56;1051577;28;1705;-57
2021/10/03 00:23:34;;;;;;;;;;;;;;;21.62;47.40;95112.66;1051147;28;1145;-58
2021/10/03 00:24:04;;;;;;;;;;;;;;;21.62;47.43;95102.09;1041316;28;1654;-59
2021/10/03 00:24:35;;;;;;;;;;;;;;;21.61;47.42;95105.03;1040046;28;1139;-58
2021/10/03 00:25:06;;;;;;;;;;;;;;;21.61;47.50;95105.81;1043565;28;1163;-59
2021/10/03 00:25:37;;;;;;;;;;;;;;;21.61;47.58;95111.09;1043718;28;1672;-56
2021/10/03 00:26:07;;;;;;;;;;;;;;;21.60;47.42;95101.59;1046959;28;1084;-59
2021/10/03 00:26:37;;;;;;;;;;;;;;;21.61;47.21;95105.03;1052075;28;1180;-57
2021/10/03 00:27:08;;;;;;;;;;;;;;;21.62;47.61;95106.56;1052324;28;1119;-58
2021/10/03 00:27:38;;;;;;;;;;;;;;;21.62;47.60;95102.09;1048194;28;1897;-57
2021/10/03 00:28:08;;;;;;;;;;;;;;;21.62;47.26;95103.94;1056294;28;1044;-59
2021/10/03 00:28:38;;;;;;;;;;;;;;;21.61;47.48;95100.53;1053056;28;1185;-58
2021/10/03 00:29:09;;;;;;;;;;;;;;;21.62;47.53;95096.03;1056232;28;1116;-56
2021/10/03 00:29:39;;;;;;;;;;;;;;;21.63;47.46;95103.66;1048701;28;1738;-59
2021/10/03 00:30:10;;;;;;;;;;;;;;;21.62;47.46;95103.94;1046417;28;1254;-59
2021/10/03 00:30:40;;;;;;;;;;;;;;;21.62;47.44;95101.31;1044249;28;1454;-59
2021/10/03 00:31:11;;;;;;;;;;;;;;;21.62;47.26;95098.66;1043281;28;1174;-59
2021/10/03 00:31:41;;;;;;;;;;;;;;;21.60;47.43;95098.19;1044347;28;1099;-59
2021/10/03 00:32:11;;;;;;;;;;;;;;;21.61;47.27;95097.13;1052204;28;1252;-58
2021/10/03 00:32:42;;;;;;;;;;;;;;;21.62;47.26;95101.31;1048068;28;1810;-59
2021/10/03 00:33:12;;;;;;;;;;;;;;;21.63;47.45;95098.41;1049895;28;1374;-55
2021/10/03 00:33:42;;;;;;;;;;;;;;;21.61;47.46;95097.13;1049318;28;1037;-59
2021/10/03 00:34:13;;;;;;;;;;;;;;;21.61;47.44;95094.47;1052709;28;1157;-57
2021/10/03 00:34:43;;;;;;;;;;;;;;;21.64;47.31;95092.03;1048655;28;1205;-59
2021/10/03 00:35:14;;;;;;;;;;;;;;;21.63;47.40;95092.34;1050235;28;1739;-59
2021/10/03 00:35:44;;;;;;;;;;;;;;;21.64;47.35;95093.88;1052926;28;898;-57
2021/10/03 00:36:14;;;;;;;;;;;;;;;21.63;47.27;95092.34;1051217;28;1252;-59
2021/10/03 00:36:45;;;;;;;;;;;;;;;21.63;47.26;95093.13;1049544;28;1204;-59
2021/10/03 00:37:16;;;;;;;;;;;;;;;21.63;47.25;95093.13;1053151;28;1302;-59
2021/10/03 00:37:46;;;;;;;;;;;;;;;21.64;47.34;95099.16;1050499;28;1936;-58
2021/10/03 00:38:17;;;;;;;;;;;;;;;21.65;47.23;95090.97;1050961;28;1458;-60
2021/10/03 00:38:48;;;;;;;;;;;;;;;21.65;47.29;95095.44;1052269;28;1107;-59
2021/10/03 00:39:18;;;;;;;;;;;;;;;21.64;47.37;95092.03;1051261;28;1389;-58
2021/10/03 00:39:48;;;;;;;;;;;;;;;21.62;47.20;95086.25;1049826;28;1189;-59
2021/10/03 00:40:19;;;;;;;;;;;;;;;21.62;47.32;95088.91;1052611;28;1083;-59
2021/10/03 00:40:49;;;;;;;;;;;;;;;21.61;47.28;95083.94;1052812;28;1060;-57
2021/10/03 00:41:19;;;;;;;;;;;;;;;21.63;47.32;95087.06;1050561;28;1181;-58
2021/10/03 00:41:50;;;;;;;;;;;;;;;21.61;47.35;95084.72;1045435;28;1905;-58
2021/10/03 00:42:21;;;;;;;;;;;;;;;21.62;47.58;95086.25;1043866;28;1366;-59
2021/10/03 00:42:51;;;;;;;;;;;;;;;21.61;47.55;95083.94;1038517;28;2028;-57
2021/10/03 00:43:22;;;;;;;;;;;;;;;21.62;47.14;95080.19;1040306;28;1216;-58
2021/10/03 00:43:52;;;;;;;;;;;;;;;21.62;47.20;95090.75;1048648;28;1195;-57
2021/10/03 00:44:23;;;;;;;;;;;;;;;21.61;47.39;95078.66;1050012;28;1438;-58
2021/10/03 00:44:53;;;;;;;;;;;;;;;21.62;47.18;95088.13;1052416;28;1173;-58
2021/10/03 00:45:23;;;;;;;;;;;;;;;21.63;47.25;95079.94;1052647;28;1130;-59
2021/10/03 00:45:53;;;;;;;;;;;;;;;21.62;47.40;95082.84;1051892;28;1569;-58
2021/10/03 00:46:24;;;;;;;;;;;;;;;21.61;47.42;95084.72;1049037;28;1315;-57
2021/10/03 00:46:54;;;;;;;;;;;;;;;21.61;47.06;95078.66;1050322;28;1087;-58
2021/10/03 00:47:24;;;;;;;;;;;;;;;21.62;47.31;95080.19;1052801;28;1366;-59
2021/10/03 00:47:55;;;;;;;;;;;;;;;21.61;47.19;95078.66;1049416;28;2021;-59
2021/10/03 00:48:25;;;;;;;;;;;;;;;21.62;47.35;95083.63;1052611;28;1162;-58
2021/10/03 00:48:56;;;;;;;;;;;;;;;21.61;47.32;95083.94;1052973;28;1047;-59
2021/10/03 00:49:26;;;;;;;;;;;;;;;21.61;47.47;95078.66;1051555;28;1317;-57
2021/10/03 00:49:57;;;;;;;;;;;;;;;21.60;47.36;95077.09;1051166;28;962;-59
2021/10/03 00:50:27;;;;;;;;;;;;;;;21.61;47.43;95084.72;1053145;28;1141;-58
2021/10/03 00:50:58;;;;;;;;;;;;;;;21.61;47.31;95076.03;1050313;28;1350;-59
2021/10/03 00:51:28;;;;;;;;;;;;;;;21.61;47.58;95084.72;1052717;28;1170;-59
2021/10/03 00:51:59;;;;;;;;;;;;;;;21.60;47.23;95085.00;1051697;28;2375;-59
2021/10/03 00:52:29;;;;;;;;;;;;;;;21.58;47.43;95080.03;1049473;28;1187;-58
2021/10/03 00:52:59;;;;;;;;;;;;;;;21.61;47.22;95081.28;1048074;28;1900;-59
2021/10/03 00:53:29;;;;;;;;;;;;;;;21.60;47.33;95077.09;1051485;28;1529;-60
2021/10/03 00:54:00;;;;;;;;;;;;;;;21.60;47.43;95079.72;1049648;28;1180;-58
2021/10/03 00:54:30;;;;;;;;;;;;;;;21.59;47.41;95081.59;1049124;28;1185;-59
2021/10/03 00:55:01;;;;;;;;;;;;;;;21.60;47.48;95075.22;1051538;28;1139;-59
2021/10/03 00:55:31;;;;;;;;;;;;;;;21.60;47.55;95069.97;1052653;28;1396;-60
2021/10/03 00:56:02;;;;;;;;;;;;;;;21.59;47.21;95071.06;1048732;28;1095;-59
2021/10/03 00:56:32;;;;;;;;;;;;;;;21.60;47.29;95071.81;1052735;28;780;-58
2021/10/03 00:57:03;;;;;;;;;;;;;;;21.60;47.18;95071.81;1052441;28;1067;-58
2021/10/03 00:57:33;;;;;;;;;;;;;;;21.61;47.40;95071.53;1049923;28;1377;-59
2021/10/03 00:58:04;;;;;;;;;;;;;;;21.60;47.20;95069.97;1050925;28;2000;-59
2021/10/03 00:58:34;;;;;;;;;;;;;;;21.60;47.36;95066.53;1052711;28;858;-59
2021/10/03 00:59:05;;;;;;;;;;;;;;;21.58;47.10;95064.19;1052181;28;1155;-58
2021/10/03 00:59:35;;;;;;;;;;;;;;;21.58;47.24;95068.69;1050610;28;1070;-59
2021/10/03 01:00:06;;;;;;;;;;;;;;;21.59;47.46;95068.41;1051875;28;1084;-59
2021/10/03 01:00:36;;;;;;;;;;;;;;;21.59;47.24;95065.00;1052488;28;1658;-60
2021/10/03 01:01:07;;;;;;;;;;;;;;;21.58;47.45;95066.03;1047180;28;1599;-60
2021/10/03 01:01:37;;;;;;;;;;;;;;;21.59;47.36;95065.00;1048496;28;1981;-59
2021/10/03 01:02:08;;;;;;;;;;;;;;;21.58;47.46;95066.84;1051960;28;1096;-57
2021/10/03 01:02:38;;;;;;;;;;;;;;;21.59;47.57;95070.25;1047587;28;1126;-58
2021/10/03 01:03:08;;;;;;;;;;;;;;;21.58;47.31;95072.13;1049565;28;2341;-59
2021/10/03 01:03:39;;;;;;;;;;;;;;;21.58;47.27;95068.69;1052717;28;811;-59
2021/10/03 01:04:09;;;;;;;;;;;;;;;21.58;47.45;95068.69;1046604;28;1191;-59
2021/10/03 01:04:40;;;;;;;;;;;;;;;21.58;47.48;95066.84;1041906;28;1387;-59
2021/10/03 01:05:10;;;;;;;;;;;;;;;21.58;47.62;95066.84;1043722;28;1574;-58
2021/10/03 01:05:41;;;;;;;;;;;;;;;21.58;47.60;95069.47;1038038;28;1383;-58
2021/10/03 01:06:11;;;;;;;;;;;;;;;21.58;47.24;95068.69;1044307;28;1170;-59
2021/10/03 01:06:41;;;;;;;;;;;;;;;21.59;47.35;95075.53;1048431;28;1043;-58
2021/10/03 01:07:12;;;;;;;;;;;;;;;21.58;47.22;95068.69;1048416;28;1145;-59
2021/10/03 01:08:03;;;;;;;;;;;;;;;21.58;47.41;95069.47;1050748;28;1929;-57
2021/10/03 01:08:34;;;;;;;;;;;;;;;21.57;47.32;95067.94;1053179;28;741;-58
2021/10/03 01:09:05;;;;;;;;;;;;;;;21.59;47.34;95067.63;1050217;28;1211;-59
2021/10/03 01:09:55;;;;;;;;;;;;;;;21.59;47.29;95067.63;1048598;28;1197;-58
2021/10/03 01:10:45;;;;;;;;;;;;;;;21.59;47.06;95065.78;1049275;28;1825;-57
2021/10/03 01:11:16;;;;;;;;;;;;;;;21.58;47.21;95063.41;1050665;28;1134;-59
2021/10/03 01:11:47;;;;;;;;;;;;;;;21.58;47.25;95063.41;1049402;28;1036;-59
2021/10/03 01:12:17;;;;;;;;;;;;;;;21.58;47.38;95058.94;1051604;28;1150;-59
2021/10/03 01:12:47;;;;;;;;;;;;;;;21.59;47.21;95062.34;1048724;28;2344;-59
2021/10/03 01:13:18;;;;;;;;;;;;;;;21.59;47.53;95065.78;1048265;28;1226;-59
2021/10/03 01:14:08;;;;;;;;;;;;;;;21.58;47.39;95063.41;1045525;28;1317;-59
2021/10/03 01:14:55;;;;;;;;;;;;;;;21.59;47.40;95062.34;1048329;28;1172;-58
2021/10/03 01:15:26;;;;;;;;;;;;;;;21.57;47.30;95060.00;1049139;28;1246;-58
2021/10/03 01:15:57;;;;;;;;;;;;;;;21.59;47.42;95055.22;1050644;28;1052;-60
2021/10/03 01:16:28;;;;;;;;;;;;;;;21.59;47.59;95059.72;1049381;28;2543;-58
2021/10/03 01:16:58;;;;;;;;;;;;;;;21.59;47.43;95049.16;1049247;28;1048;-59
2021/10/03 01:17:31;;;;;;;;;;;;;;;21.58;47.21;95058.13;1048043;28;1345;-59
2021/10/03 01:18:21;;;;;;;;;;;;;;;21.58;47.58;95058.13;1048823;28;1219;-59
2021/10/03 01:19:09;;;;;;;;;;;;;;;21.57;47.41;95060.00;1048387;28;1206;-58
2021/10/03 01:19:39;;;;;;;;;;;;;;;21.57;47.47;95046.03;1050845;28;1141;-59
2021/10/03 01:20:10;;;;;;;;;;;;;;;21.56;47.67;95053.16;1047807;28;1124;-59
2021/10/03 01:20:40;;;;;;;;;;;;;;;21.57;47.43;95056.59;1044307;28;1168;-59
2021/10/03 01:21:11;;;;;;;;;;;;;;;21.58;47.58;95060.78;1047318;28;1579;-58
2021/10/03 01:22:01;;;;;;;;;;;;;;;21.56;47.10;95055.00;1049780;28;1239;-59
2021/10/03 01:22:52;;;;;;;;;;;;;;;21.55;47.42;95058.75;1048223;28;2019;-60
2021/10/03 01:23:28;;;;;;;;;;;;;;;21.55;47.28;95061.38;1050746;28;1203;-57
2021/10/03 01:23:58;;;;;;;;;;;;;;;21.57;47.23;95052.09;1049437;28;1674;-56
2021/10/03 01:24:29;;;;;;;;;;;;;;;21.57;47.29;95059.22;1051740;28;1178;-59
2021/10/03 01:24:59;;;;;;;;;;;;;;;21.56;47.29;95050.53;1049837;28;1056;-56
2021/10/03 01:25:50;;;;;;;;;;;;;;;21.59;47.24;95052.59;1047430;28;1127;-59
2021/10/03 01:26:37;;;;;;;;;;;;;;;21.57;47.44;95046.84;1046304;28;1003;-55
2021/10/03 01:27:08;;;;;;;;;;;;;;;21.58;47.35;95058.13;1047892;28;1380;-58
2021/10/03 01:27:59;;;;;;;;;;;;;;;21.58;47.31;95048.38;1042212;28;2098;-58
2021/10/03 01:28:45;;;;;;;;;;;;;;;21.58;47.19;95058.13;1049524;28;1271;-58
2021/10/03 01:29:16;;;;;;;;;;;;;;;21.57;47.43;95053.94;1052902;28;1110;-57
2021/10/03 01:29:50;;;;;;;;;;;;;;;21.59;47.17;95046.53;1050340;28;1412;-60
2021/10/03 01:30:20;;;;;;;;;;;;;;;21.60;47.52;95050.72;1049782;28;1513;-60
2021/10/03 01:30:51;;;;;;;;;;;;;;;21.57;47.21;95046.84;1051825;28;1237;-58
2021/10/03 01:31:22;;;;;;;;;;;;;;;21.56;47.40;95045.25;1047778;28;1426;-59
2021/10/03 01:31:52;;;;;;;;;;;;;;;21.57;47.25;95048.69;1044056;28;1085;-59
2021/10/03 01:32:23;;;;;;;;;;;;;;;21.56;47.46;95050.53;1044436;28;1227;-59
2021/10/03 01:32:53;;;;;;;;;;;;;;;21.57;47.32;95051.31;1043795;28;2158;-59
2021/10/03 01:33:24;;;;;;;;;;;;;;;21.57;47.37;95051.31;1052055;28;1198;-57
2021/10/03 01:33:55;;;;;;;;;;;;;;;21.57;47.13;95046.84;1052052;28;1132;-59
2021/10/03 01:34:25;;;;;;;;;;;;;;;21.57;47.39;95046.03;1051652;28;1273;-59
2021/10/03 01:34:56;;;;;;;;;;;;;;;21.57;47.23;95046.03;1050555;28;1652;-59
2021/10/03 01:35:26;;;;;;;;;;;;;;;21.56;47.18;95047.91;1052593;28;1004;-56
2021/10/03 01:35:57;;;;;;;;;;;;;;;21.57;47.25;95046.84;1051234;28;1459;-59
2021/10/03 01:36:27;;;;;;;;;;;;;;;21.57;47.25;95046.03;1049836;28;959;-58
2021/10/03 01:36:57;;;;;;;;;;;;;;;21.57;47.38;95040.78;1048590;28;1353;-60
2021/10/03 01:37:28;;;;;;;;;;;;;;;21.56;47.20;95049.75;1049467;28;1264;-59
2021/10/03 01:37:58;;;;;;;;;;;;;;;21.57;47.44;95043.41;1049012;28;1973;-59
2021/10/03 01:38:28;;;;;;;;;;;;;;;21.56;47.20;95039.97;1052510;28;1158;-59
2021/10/03 01:38:58;;;;;;;;;;;;;;;21.56;47.37;95039.19;1050847;28;1212;-59
2021/10/03 01:39:29;;;;;;;;;;;;;;;21.56;47.07;95042.63;1051850;28;1342;-59
2021/10/03 01:40:01;;;;;;;;;;;;;;;21.56;47.20;95052.38;1048551;28;1258;-59
2021/10/03 01:40:31;;;;;;;;;;;;;;;21.56;47.18;95039.19;1048534;28;1366;-59
2021/10/03 01:41:02;;;;;;;;;;;;;;;21.56;47.43;95039.19;1051166;28;1040;-60
2021/10/03 01:41:32;;;;;;;;;;;;;;;21.57;47.45;95043.41;1048526;28;1913;-59
2021/10/03 01:42:03;;;;;;;;;;;;;;;21.58;47.25;95044.94;1051261;28;1092;-59
2021/10/03 01:42:33;;;;;;;;;;;;;;;21.56;47.36;95037.34;1052192;28;1527;-59
2021/10/03 01:43:04;;;;;;;;;;;;;;;21.58;47.54;95042.31;1047407;28;2086;-59
2021/10/03 01:43:34;;;;;;;;;;;;;;;21.56;47.16;95039.19;1052232;28;1661;-59
2021/10/03 01:44:05;;;;;;;;;;;;;;;21.56;47.29;95039.97;1051907;28;871;-60
2021/10/03 01:44:35;;;;;;;;;;;;;;;21.55;47.42;95035.78;1050016;28;1118;-57
2021/10/03 01:45:06;;;;;;;;;;;;;;;21.56;47.07;95033.91;1051872;28;1218;-59
2021/10/03 01:45:37;;;;;;;;;;;;;;;21.55;47.34;95035.78;1053102;28;938;-57
2021/10/03 01:46:07;;;;;;;;;;;;;;;21.54;47.37;95031.59;1051903;28;1023;-59
2021/10/03 01:46:37;;;;;;;;;;;;;;;21.55;47.44;95037.66;1049583;28;1090;-59
2021/10/03 01:47:08;;;;;;;;;;;;;;;21.57;47.27;95040.78;1052150;28;1191;-59
2021/10/03 01:47:57;;;;;;;;;;;;;;;21.56;47.29;95033.91;1047372;28;1621;-59
2021/10/03 01:48:27;;;;;;;;;;;;;;;21.55;47.38;95030.53;1052352;28;1510;-59
2021/10/03 01:48:58;;;;;;;;;;;;;;;21.55;47.44;95027.88;1053018;28;1052;-57
2021/10/03 01:49:29;;;;;;;;;;;;;;;21.55;47.54;95037.66;1049685;28;1173;-57
2021/10/03 01:50:00;;;;;;;;;;;;;;;21.55;47.23;95033.16;1050796;28;1244;-54
2021/10/03 01:50:30;;;;;;;;;;;;;;;21.55;47.36;95032.38;1049684;28;1271;-57
2021/10/03 01:51:03;;;;;;;;;;;;;;;21.54;47.32;95028.94;1050164;28;1406;-56
2021/10/03 01:51:33;;;;;;;;;;;;;;;21.54;47.42;95030.81;1049233;28;1137;-55
2021/10/03 01:52:04;;;;;;;;;;;;;;;21.54;47.34;95036.06;1052554;28;1053;-57
2021/10/03 01:52:34;;;;;;;;;;;;;;;21.54;47.32;95030.81;1048981;28;1427;-57
2021/10/03 01:53:05;;;;;;;;;;;;;;;21.55;47.25;95032.38;1049596;28;2091;-55
2021/10/03 01:53:43;;;;;;;;;;;;;;;21.55;47.26;95037.66;1053545;28;752;-54
2021/10/03 01:54:13;;;;;;;;;;;;;;;21.56;47.43;95032.06;1050579;28;1063;-59
2021/10/03 01:54:43;;;;;;;;;;;;;;;21.56;47.37;95033.91;1052423;28;1105;-56
2021/10/03 01:55:15;;;;;;;;;;;;;;;21.55;47.23;95032.38;1053330;28;1099;-56
2021/10/03 01:55:46;;;;;;;;;;;;;;;21.56;47.52;95031.28;1046848;28;1307;-53
2021/10/03 01:56:16;;;;;;;;;;;;;;;21.55;47.39;95024.47;1047220;28;1250;-55
2021/10/03 01:56:46;;;;;;;;;;;;;;;21.57;47.33;95030.22;1049100;28;898;-53
2021/10/03 01:57:17;;;;;;;;;;;;;;;21.55;47.32;95027.09;1048425;28;1129;-58
2021/10/03 01:57:47;;;;;;;;;;;;;;;21.55;47.54;95027.88;1049511;28;1286;-57
2021/10/03 01:58:18;;;;;;;;;;;;;;;21.55;47.40;95024.47;1051444;28;1989;-53
2021/10/03 01:58:59;;;;;;;;;;;;;;;21.54;47.23;95025.53;1053262;28;1085;-57
2021/10/03 01:59:30;;;;;;;;;;;;;;;21.54;47.44;95025.53;1053184;28;1135;-59
2021/10/03 02:00:00;;;;;;;;;;;;;;;21.54;47.62;95025.53;1046117;28;1124;-59
2021/10/03 02:00:30;;;;;;;;;;;;;;;21.55;47.40;95027.09;1050404;28;987;-58
2021/10/03 02:01:03;;;;;;;;;;;;;;;21.54;47.55;95031.59;1051099;28;1522;-56
2021/10/03 02:01:42;;;;;;;;;;;;;;;21.54;47.44;95025.53;1049197;28;1972;-59
2021/10/03 02:02:12;;;;;;;;;;;;;;;21.54;47.38;95017.63;1052816;28;1082;-59
2021/10/03 02:02:45;;;;;;;;;;;;;;;21.53;47.21;95021.34;1048223;28;1087;-58
2021/10/03 02:03:15;;;;;;;;;;;;;;;21.52;47.50;95017.91;1050139;28;1993;-58
2021/10/03 02:03:45;;;;;;;;;;;;;;;21.53;47.25;95019.50;1049464;28;2344;-58
2021/10/03 02:04:16;;;;;;;;;;;;;;;21.54;47.26;95025.53;1051167;28;1189;-58
2021/10/03 02:04:47;;;;;;;;;;;;;;;21.53;47.44;95023.97;1053329;28;1047;-59
2021/10/03 02:05:17;;;;;;;;;;;;;;;21.53;47.45;95021.34;1051636;28;1582;-58
2021/10/03 02:05:47;;;;;;;;;;;;;;;21.53;47.46;95022.13;1050414;28;2057;-58
2021/10/03 02:06:18;;;;;;;;;;;;;;;21.54;47.45;95022.88;1053344;28;1157;-59
2021/10/03 02:06:49;;;;;;;;;;;;;;;21.53;47.04;95022.13;1053175;28;1106;-61
2021/10/03 02:07:19;;;;;;;;;;;;;;;21.53;47.31;95021.34;1046849;28;1129;-58
2021/10/03 02:07:50;;;;;;;;;;;;;;;21.53;47.55;95018.69;1045843;28;1284;-59
2021/10/03 02:08:20;;;;;;;;;;;;;;;21.53;47.25;95011.59;1044156;28;2437;-59
2021/10/03 02:08:51;;;;;;;;;;;;;;;21.52;47.26;95009.22;1044742;28;1573;-58
2021/10/03 02:09:24;;;;;;;;;;;;;;;21.53;47.53;95019.50;1044363;28;1134;-57
2021/10/03 02:09:54;;;;;;;;;;;;;;;21.53;47.24;95018.69;1044636;28;1040;-59
2021/10/03 02:10:26;;;;;;;;;;;;;;;21.53;47.32;95023.97;1046843;28;1287;-59
2021/10/03 02:10:56;;;;;;;;;;;;;;;21.52;47.20;95020.56;1049567;28;1696;-59
2021/10/03 02:11:29;;;;;;;;;;;;;;;21.52;47.39;95023.19;1050364;28;1165;-59
2021/10/03 02:11:59;;;;;;;;;;;;;;;21.53;47.40;95010.78;1051068;28;1041;-59
2021/10/03 02:12:30;;;;;;;;;;;;;;;21.53;47.49;95021.34;1052644;28;1171;-58
2021/10/03 02:13:00;;;;;;;;;;;;;;;21.53;47.39;95016.06;1048613;28;1997;-60
2021/10/03 02:13:30;;;;;;;;;;;;;;;21.53;47.29;95013.44;1044774;28;2444;-57
2021/10/03 02:14:01;;;;;;;;;;;;;;;21.53;47.25;95016.06;1048347;28;1186;-58
2021/10/03 02:14:31;;;;;;;;;;;;;;;21.53;47.33;95019.50;1049287;28;1310;-57
2021/10/03 02:15:02;;;;;;;;;;;;;;;21.54;47.06;95017.63;1049497;28;1060;-58
2021/10/03 02:15:32;;;;;;;;;;;;;;;21.54;47.49;95014.97;1050031;28;2163;-58
2021/10/03 02:16:03;;;;;;;;;;;;;;;21.53;47.37;95008.16;1047107;28;2004;-59
2021/10/03 02:16:33;;;;;;;;;;;;;;;21.52;47.26;95010.00;1045479;28;1622;-58
2021/10/03 02:17:06;;;;;;;;;;;;;;;21.53;47.27;95010.78;1046387;28;1418;-59
2021/10/03 02:17:36;;;;;;;;;;;;;;;21.52;47.43;95012.66;1044270;28;1168;-59
2021/10/03 02:18:07;;;;;;;;;;;;;;;21.51;47.42;95003.19;1042179;28;1128;-58
2021/10/03 02:18:39;;;;;;;;;;;;;;;21.53;47.47;95018.69;1043446;28;1143;-59
2021/10/03 02:19:10;;;;;;;;;;;;;;;21.52;47.63;95017.91;1045384;28;1231;-58
2021/10/03 02:19:40;;;;;;;;;;;;;;;21.53;47.44;95008.94;1042482;28;1377;-59
2021/10/03 02:20:10;;;;;;;;;;;;;;;21.53;47.41;95010.78;1044853;28;1134;-59
2021/10/03 02:20:41;;;;;;;;;;;;;;;21.53;47.23;95016.06;1044941;28;1052;-60
2021/10/03 02:21:12;;;;;;;;;;;;;;;21.52;47.34;95017.13;1040833;28;1319;-55
2021/10/03 02:21:42;;;;;;;;;;;;;;;21.53;47.35;95011.59;1041361;28;2402;-58
2021/10/03 02:22:12;;;;;;;;;;;;;;;21.55;47.28;95013.91;1046227;28;1111;-55
2021/10/03 02:22:43;;;;;;;;;;;;;;;21.56;47.42;95010.19;1048690;28;1091;-59
2021/10/03 02:23:13;;;;;;;;;;;;;;;21.54;47.40;95010.50;1052501;28;1121;-57
2021/10/03 02:23:45;;;;;;;;;;;;;;;21.53;47.37;95018.69;1050226;28;1282;-58
2021/10/03 02:24:15;;;;;;;;;;;;;;;21.52;47.32;95017.91;1048510;28;2131;-60
2021/10/03 02:24:45;;;;;;;;;;;;;;;21.52;47.27;95011.84;1043597;28;1193;-59
2021/10/03 02:25:16;;;;;;;;;;;;;;;21.52;47.42;95017.91;1048635;28;1154;-59
2021/10/03 02:25:47;;;;;;;;;;;;;;;21.53;47.21;95018.69;1049000;28;1044;-58
2021/10/03 02:26:18;;;;;;;;;;;;;;;21.53;47.26;95016.06;1047569;28;2060;-59
2021/10/03 02:26:48;;;;;;;;;;;;;;;21.53;47.23;95008.16;1050007;28;1630;-59
2021/10/03 02:27:18;;;;;;;;;;;;;;;21.53;47.56;95018.69;1052979;28;1496;-59
2021/10/03 02:27:49;;;;;;;;;;;;;;;21.52;47.16;95017.13;1048731;28;1300;-59
2021/10/03 02:28:20;;;;;;;;;;;;;;;21.51;47.35;95016.38;1051576;28;2030;-58
2021/10/03 02:28:50;;;;;;;;;;;;;;;21.51;47.40;95012.94;1053088;28;1052;-59
2021/10/03 02:29:21;;;;;;;;;;;;;;;21.51;47.44;95007.66;1053119;28;1122;-59
2021/10/03 02:29:51;;;;;;;;;;;;;;;21.51;47.33;95016.38;1051552;28;1385;-59
2021/10/03 02:30:22;;;;;;;;;;;;;;;21.51;47.34;95010.31;1052251;28;1234;-59
2021/10/03 02:30:53;;;;;;;;;;;;;;;21.52;47.26;95007.38;1053366;28;1052;-60
2021/10/03 02:31:24;;;;;;;;;;;;;;;21.52;47.41;95009.22;1051373;28;2035;-59
2021/10/03 02:31:54;;;;;;;;;;;;;;;21.52;47.47;95017.91;1050898;28;1127;-57
2021/10/03 02:32:25;;;;;;;;;;;;;;;21.51;47.38;95010.31;1051872;28;1573;-59
2021/10/03 02:32:55;;;;;;;;;;;;;;;21.53;47.29;95010.78;1051756;28;1067;-59
2021/10/03 02:33:25;;;;;;;;;;;;;;;21.52;47.32;95009.22;1050429;28;1046;-59
2021/10/03 02:33:56;;;;;;;;;;;;;;;21.51;47.05;95013.75;1051502;28;1095;-58
2021/10/03 02:34:26;;;;;;;;;;;;;;;21.52;47.29;95011.84;1050868;28;1239;-59
2021/10/03 02:34:57;;;;;;;;;;;;;;;21.52;47.45;95012.66;1050510;28;1385;-59
2021/10/03 02:35:27;;;;;;;;;;;;;;;21.52;47.24;95006.59;1053163;28;1672;-61
2021/10/03 02:35:58;;;;;;;;;;;;;;;21.53;47.20;95013.44;1053530;28;1044;-59
2021/10/03 02:36:29;;;;;;;;;;;;;;;21.52;47.34;95011.84;1050816;28;1963;-56
2021/10/03 02:36:59;;;;;;;;;;;;;;;21.55;47.15;95012.06;1051422;28;1032;-59
2021/10/03 02:37:29;;;;;;;;;;;;;;;21.54;47.42;95010.50;1049586;28;1300;-55
2021/10/03 02:37:59;;;;;;;;;;;;;;;21.53;47.33;95008.16;1050819;28;1044;-58
2021/10/03 02:38:30;;;;;;;;;;;;;;;21.52;47.52;95011.84;1048720;28;1229;-58
2021/10/03 02:39:00;;;;;;;;;;;;;;;21.52;47.14;95009.22;1049968;28;1247;-58
2021/10/03 02:39:31;;;;;;;;;;;;;;;21.52;47.43;95022.41;1052988;28;924;-57
2021/10/03 02:40:01;;;;;;;;;;;;;;;21.50;47.36;95014.78;1050338;28;1257;-58
2021/10/03 02:40:32;;;;;;;;;;;;;;;21.51;47.39;95018.22;1053594;28;850;-59
2021/10/03 02:41:02;;;;;;;;;;;;;;;21.55;47.33;95006.78;1052946;28;1127;-58
2021/10/03 02:41:33;;;;;;;;;;;;;;;21.54;47.21;95009.69;1049744;28;1946;-56
2021/10/03 02:42:03;;;;;;;;;;;;;;;21.54;47.46;95004.44;1051831;28;1052;-58
2021/10/03 02:42:34;;;;;;;;;;;;;;;21.53;47.08;95008.16;1052837;28;876;-58
2021/10/03 02:43:08;;;;;;;;;;;;;;;21.52;47.30;95002.09;1051357;28;1373;-59
2021/10/03 02:43:38;;;;;;;;;;;;;;;21.52;47.33;95009.22;1048618;28;1043;-57
2021/10/03 02:44:11;;;;;;;;;;;;;;;21.52;47.27;95006.59;1051300;28;1136;-57
2021/10/03 02:44:41;;;;;;;;;;;;;;;21.50;47.50;95000.81;1050700;28;1305;-64
2021/10/03 02:45:11;;;;;;;;;;;;;;;21.51;47.15;95011.09;1051424;28;1319;-59
2021/10/03 02:45:46;;;;;;;;;;;;;;;21.52;47.14;95006.59;1048672;28;1383;-59
2021/10/03 02:46:16;;;;;;;;;;;;;;;21.51;47.25;95005.03;1044585;28;1196;-60