Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/14 00:00:10;;;;;;;7.82;7.13;;;23.10;99.90;;;;;;5034439;28;20018;-70
2021/10/14 00:02:38;;;;;;;11.27;8.00;;;22.90;99.90;;;;;;5034601;28;20049;-69
2021/10/14 00:05:07;;;;;;;11.38;8.15;;;22.90;99.90;;;;;;5034138;28;20046;-69
2021/10/14 00:07:35;;;;;;;12.40;7.55;;;23.00;99.90;;;;;;5034313;28;20032;-70
2021/10/14 00:10:03;;;;;;;9.55;8.00;;;23.20;99.90;;;;;;5034167;28;20052;-70
2021/10/14 00:12:31;;;;;;;9.45;7.35;;;23.20;99.90;;;;;;5034358;28;20030;-70
2021/10/14 00:14:58;;;;;;;9.80;7.68;;;23.10;99.90;;;;;;5034361;28;20048;-69
2021/10/14 00:17:26;;;;;;;10.48;7.78;;;23.20;99.90;;;;;;5016238;28;20494;-70
2021/10/14 00:19:54;;;;;;;13.98;7.43;;;23.30;99.90;;;;;;5034203;28;20033;-70
2021/10/14 00:22:21;;;;;;;8.85;6.72;;;23.60;99.90;;;;;;5034270;28;20486;-69
2021/10/14 00:24:48;;;;;;;12.77;7.07;;;23.60;99.90;;;;;;5033970;28;20018;-70
2021/10/14 00:27:15;;;;;;;12.25;7.15;;;23.60;99.90;;;;;;5016124;28;20033;-70
2021/10/14 00:29:44;;;;;;;10.43;6.88;;;23.90;99.90;;;;;;5033931;28;20052;-69
2021/10/14 00:32:11;;;;;;;13.63;6.90;;;24.00;99.90;;;;;;5033658;28;20033;-69
2021/10/14 00:34:39;;;;;;;8.80;6.75;;;24.40;99.90;;;;;;5033762;28;20366;-69
2021/10/14 00:37:06;;;;;;;9.48;7.20;;;23.90;99.90;;;;;;5032185;28;20028;-71
2021/10/14 00:39:33;;;;;;;8.95;7.35;;;23.40;99.90;;;;;;5033630;28;20100;-70
2021/10/14 00:42:01;;;;;;;9.35;7.72;;;23.00;99.90;;;;;;5033606;28;20494;-69
2021/10/14 00:44:40;;;;;;;8.82;7.57;;;22.40;99.90;;;;;;5032864;28;20021;-70
2021/10/14 00:47:08;;;;;;;11.37;8.17;;;22.20;99.90;;;;;;5033821;28;20413;-70
2021/10/14 00:49:35;;;;;;;10.40;8.15;;;22.40;99.90;;;;;;5033667;28;20025;-70
2021/10/14 00:52:03;;;;;;;10.25;8.20;;;23.20;99.90;;;;;;5033358;28;20025;-71
2021/10/14 00:54:30;;;;;;;9.07;7.90;;;23.20;99.90;;;;;;5033250;28;20027;-71
2021/10/14 00:56:58;;;;;;;9.75;7.30;;;23.50;99.90;;;;;;5032925;28;20026;-70
2021/10/14 00:59:26;;;;;;;9.75;7.03;;;24.10;99.90;;;;;;5015246;28;20017;-71
2021/10/14 01:01:53;;;;;;;12.68;6.65;;;24.10;99.90;;;;;;5032736;28;20032;-71
2021/10/14 01:04:21;;;;;;;10.43;7.57;;;24.40;99.90;;;;;;5014782;28;20490;-70
2021/10/14 01:06:48;;;;;;;10.00;6.22;;;24.00;99.90;;;;;;5033357;28;20549;-71
2021/10/14 01:09:16;;;;;;;9.80;6.32;;;24.20;99.90;;;;;;5033188;28;20018;-70
2021/10/14 01:11:43;;;;;;;8.43;6.97;;;24.20;99.90;;;;;;5015622;28;20033;-70
2021/10/14 01:14:11;;;;;;;7.57;6.85;;;24.30;99.90;;;;;;5033206;28;20494;-70
2021/10/14 01:16:42;;;;;;;8.32;5.50;;;24.40;99.90;;;;;;5033160;28;20017;-70
2021/10/14 01:19:11;;;;;;;6.90;5.22;;;24.40;99.90;;;;;;5033476;28;20021;-71
2021/10/14 01:21:39;;;;;;;7.43;5.40;;;24.60;99.90;;;;;;5033166;28;20018;-69
2021/10/14 01:24:06;;;;;;;8.63;6.03;;;23.70;99.90;;;;;;5032886;28;20104;-70
2021/10/14 01:26:34;;;;;;;10.70;6.45;;;23.90;99.90;;;;;;5031750;28;20025;-70
2021/10/14 01:29:02;;;;;;;10.68;6.30;;;24.20;99.90;;;;;;5032807;28;20032;-69
2021/10/14 01:31:30;;;;;;;9.13;6.30;;;24.40;99.90;;;;;;5032707;28;20021;-71
2021/10/14 01:33:57;;;;;;;6.68;6.00;;;24.80;99.90;;;;;;5032567;28;20022;-70
2021/10/14 01:36:24;;;;;;;13.40;6.95;;;24.60;99.90;;;;;;5032700;28;20024;-70
2021/10/14 01:38:52;;;;;;;7.97;5.82;;;24.80;99.90;;;;;;5033208;28;20021;-71
2021/10/14 01:41:19;;;;;;;12.20;6.38;;;24.60;99.90;;;;;;5015188;28;20029;-71
2021/10/14 01:43:47;;;;;;;9.18;6.00;;;24.30;99.90;;;;;;5032953;28;20021;-70
2021/10/14 01:46:15;;;;;;;10.00;5.70;;;24.40;99.90;;;;;;5015439;28;20039;-70
2021/10/14 01:48:42;;;;;;;14.27;6.25;;;24.30;99.90;;;;;;5032988;28;20500;-70
2021/10/14 01:51:11;;;;;;;10.40;7.22;;;24.10;99.90;;;;;;5032637;28;20029;-70
2021/10/14 01:53:39;;;;;;;9.43;6.68;;;24.20;99.90;;;;;;5032804;28;20025;-70
2021/10/14 01:56:07;;;;;;;9.82;5.97;;;24.20;99.90;;;;;;5018795;28;20022;-70
2021/10/14 01:58:34;;;;;;;9.45;6.20;;;24.30;99.90;;;;;;5036847;28;20034;-70
2021/10/14 02:01:01;;;;;;;11.35;6.53;;;24.20;99.90;;;;;;5036792;28;20394;-70
2021/10/14 02:03:29;;;;;;;10.00;5.80;;;24.30;99.90;;;;;;5036844;28;20024;-70
2021/10/14 02:05:56;;;;;;;10.63;5.75;;;24.40;99.90;;;;;;5036355;28;20048;-70
2021/10/14 02:08:23;;;;;;;10.57;5.78;;;24.40;99.90;;;;;;5036534;28;20037;-70
2021/10/14 02:10:50;;;;;;;10.65;5.75;;;24.20;99.90;;;;;;5018813;28;20419;-71
2021/10/14 02:13:18;;;;;;;10.00;6.55;;;24.40;99.90;;;;;;5035246;28;20033;-70
2021/10/14 02:15:45;;;;;;;11.40;6.90;;;24.60;99.90;;;;;;5036187;28;20124;-70
2021/10/14 02:18:12;;;;;;;9.38;6.50;;;24.50;99.90;;;;;;5035215;28;20033;-71
2021/10/14 02:20:40;;;;;;;9.65;5.82;;;24.80;99.90;;;;;;5036460;28;20100;-70
2021/10/14 02:23:07;;;;;;;7.90;5.78;;;25.30;99.90;;;;;;5036303;28;20032;-71
2021/10/14 02:25:34;;;;;;;11.43;6.25;;;25.30;99.90;;;;;;5036399;28;20018;-70
2021/10/14 02:28:02;;;;;;;11.50;5.93;;;25.00;99.90;;;;;;5036199;28;20048;-71
2021/10/14 02:30:29;;;;;;;6.68;5.30;;;25.50;99.90;;;;;;5036142;28;20028;-71
2021/10/14 02:32:56;;;;;;;8.95;4.88;;;25.10;99.90;;;;;;5036240;28;20385;-71
2021/10/14 02:35:24;;;;;;;7.68;4.68;;;24.90;99.90;;;;;;5036159;28;20417;-71
2021/10/14 02:37:51;;;;;;;10.25;5.47;;;24.50;99.90;;;;;;5035988;28;20060;-69
2021/10/14 02:40:18;;;;;;;12.23;6.32;;;24.40;99.90;;;;;;5036120;28;20100;-71
2021/10/14 02:42:46;;;;;;;9.75;5.30;;;24.80;99.90;;;;;;5036125;28;20055;-70
2021/10/14 02:45:13;;;;;;;11.90;5.65;;;25.20;99.90;;;;;;5035908;28;20451;-70
2021/10/14 02:47:40;;;;;;;6.63;5.30;;;24.80;99.90;;;;;;5036068;28;20040;-71
2021/10/14 02:50:08;;;;;;;11.55;5.95;;;24.40;99.90;;;;;;5035535;28;20025;-71
2021/10/14 02:52:35;;;;;;;11.02;5.85;;;24.40;99.90;;;;;;5036015;28;20052;-71
2021/10/14 02:55:03;;;;;;;14.63;7.40;;;24.60;99.90;;;;;;5035652;28;20370;-70
2021/10/14 02:57:30;;;;;;;12.75;6.40;;;24.60;99.90;;;;;;5034475;28;20026;-70
2021/10/14 02:59:58;;;;;;;13.63;6.25;;;24.90;99.90;;;;;;5035453;28;20021;-70
2021/10/14 03:02:25;;;;;;;14.63;5.72;;;24.60;99.90;;;;;;5035107;28;20072;-70
2021/10/14 03:04:52;;;;;;;12.00;5.78;;;24.80;99.90;;;;;;5033702;28;20045;-70
2021/10/14 03:07:19;;;;;;;16.63;6.88;;;24.80;99.90;;;;;;5034628;28;20490;-69
2021/10/14 03:09:47;;;;;;;10.18;6.30;;;24.70;99.90;;;;;;5017929;28;20483;-69
2021/10/14 03:12:14;;;;;;;17.17;6.63;;;24.60;99.90;;;;;;5035598;28;20095;-71
2021/10/14 03:14:42;;;;;;;13.63;6.38;;;24.40;99.90;;;;;;5035273;28;20421;-70
2021/10/14 03:17:09;;;;;;;14.35;6.60;;;24.40;99.90;;;;;;5035152;28;20033;-70
2021/10/14 03:19:38;;;;;;;16.08;7.30;;;24.70;99.90;;;;;;5034974;28;20100;-70
2021/10/14 03:22:05;;;;;;;16.15;6.90;;;24.50;99.90;;;;;;5017333;28;20071;-69
2021/10/14 03:24:33;;;;;;;13.02;6.68;;;23.90;99.90;;;;;;5035340;28;20024;-70
2021/10/14 03:27:00;;;;;;;18.73;7.32;;;23.40;99.90;;;;;;5035292;28;20032;-70
2021/10/14 03:29:27;;;;;;;20.33;7.95;;;22.90;99.90;;;;;;5034855;28;20363;-70
2021/10/14 03:31:54;;;;;;;17.83;8.10;;;22.70;99.90;;;;;;5034789;28;20026;-70
2021/10/14 03:34:22;;;;;;;17.40;7.93;;;22.90;99.90;;;;;;5034833;28;20022;-71
2021/10/14 03:36:49;;;;;;;18.90;8.55;;;23.00;99.90;;;;;;5034642;28;20498;-70
2021/10/14 03:39:16;;;;;;;19.88;9.88;;;23.10;99.90;;;;;;5034681;28;20014;-68
2021/10/14 03:41:44;;;;;;;16.65;8.52;;;23.10;99.90;;;;;;5034657;28;20022;-69
2021/10/14 03:44:13;;;;;;;16.27;7.97;;;23.50;99.90;;;;;;5034567;28;20026;-68
2021/10/14 03:46:41;;;;;;;20.63;9.73;;;23.10;99.90;;;;;;5034473;28;20044;-68
2021/10/14 03:49:09;;;;;;;20.88;9.60;;;22.90;99.90;;;;;;5034659;28;20018;-69
2021/10/14 03:51:36;;;;;;;18.10;10.15;;;22.60;99.90;;;;;;5034396;28;20470;-69
2021/10/14 03:54:04;;;;;;;18.20;10.60;;;22.50;99.90;;;;;;5034490;28;20024;-69
2021/10/14 03:56:31;;;;;;;16.90;10.77;;;22.20;99.90;;;;;;5034208;28;20026;-69
2021/10/14 03:58:58;;;;;;;21.85;11.52;;;22.10;99.90;;;;;;5034214;28;20018;-69
2021/10/14 04:01:26;;;;;;;19.95;10.90;;;21.90;99.90;;;;;;5034300;28;20029;-70
2021/10/14 04:03:53;;;;;;;20.88;12.07;;;21.90;99.90;;;;;;5016246;28;20113;-69
2021/10/14 04:06:20;;;;;;;23.90;11.77;;;21.70;99.90;;;;;;5033993;28;20061;-70
2021/10/14 04:08:48;;;;;;;18.13;10.90;;;21.60;99.90;;;;;;5016447;28;20033;-69
2021/10/14 04:11:15;;;;;;;23.92;13.35;;;21.60;99.90;;;;;;5016109;28;20026;-70
2021/10/14 04:13:43;;;;;;;27.42;13.98;;;21.40;99.90;;;;;;5034041;28;20116;-70
2021/10/14 04:16:10;;;;;;;27.98;14.75;;;21.20;99.90;;;;;;5033857;28;20096;-70
2021/10/14 04:18:37;;;;;;;23.15;14.07;;;21.10;99.90;;;;;;5033578;28;20030;-71
2021/10/14 04:21:05;;;;;;;29.55;16.35;;;21.00;99.90;;;;;;5033875;28;20026;-71
2021/10/14 04:23:33;;;;;;;34.22;18.20;;;20.80;99.90;;;;;;5033735;28;20496;-72
2021/10/14 04:26:01;;;;;;;27.02;16.38;;;20.90;99.90;;;;;;5033726;28;20093;-70
2021/10/14 04:28:28;;;;;;;27.70;16.77;;;20.70;99.90;;;;;;5033672;28;20424;-70
2021/10/14 04:30:55;;;;;;;29.02;17.98;;;20.50;99.90;;;;;;5033611;28;20367;-70
2021/10/14 04:33:23;;;;;;;25.48;19.27;;;20.40;99.90;;;;;;5033543;28;20022;-70
2021/10/14 04:35:51;;;;;;;28.00;19.30;;;20.40;99.90;;;;;;5033511;28;20034;-70
2021/10/14 04:38:18;;;;;;;29.67;19.90;;;20.30;99.90;;;;;;5033443;28;20021;-70
2021/10/14 04:40:46;;;;;;;25.17;18.85;;;20.20;99.90;;;;;;5033414;28;20021;-70
2021/10/14 04:43:14;;;;;;;29.50;19.85;;;20.10;99.90;;;;;;5015553;28;20051;-70
2021/10/14 04:45:41;;;;;;;30.77;19.92;;;19.90;99.90;;;;;;5033415;28;20030;-70
2021/10/14 04:48:08;;;;;;;32.13;21.30;;;19.80;99.90;;;;;;5015547;28;20064;-69
2021/10/14 04:50:36;;;;;;;36.45;20.92;;;19.50;99.90;;;;;;5033370;28;20032;-69
2021/10/14 04:53:03;;;;;;;31.70;21.60;;;19.50;99.90;;;;;;5015447;28;20040;-70
2021/10/14 04:55:31;;;;;;;37.85;21.40;;;19.40;99.90;;;;;;5033302;28;20061;-70
2021/10/14 04:58:00;;;;;;;41.20;22.67;;;19.40;99.90;;;;;;5033093;28;20049;-71
2021/10/14 05:00:28;;;;;;;41.55;23.35;;;19.50;99.90;;;;;;5033236;28;20052;-70
2021/10/14 05:02:55;;;;;;;35.22;22.95;;;19.40;99.90;;;;;;5033109;28;20100;-69
2021/10/14 05:05:22;;;;;;;40.47;23.23;;;19.30;99.90;;;;;;5032773;28;20045;-69
2021/10/14 05:07:50;;;;;;;38.28;22.15;;;19.30;99.90;;;;;;5033077;28;20097;-70
2021/10/14 05:10:18;;;;;;;34.33;20.90;;;19.20;99.90;;;;;;5015155;28;20026;-71
2021/10/14 05:12:45;;;;;;;36.50;22.27;;;19.10;99.90;;;;;;5033138;28;20025;-70
2021/10/14 05:15:13;;;;;;;42.40;22.77;;;19.10;99.90;;;;;;5033014;28;20022;-70
2021/10/14 05:17:40;;;;;;;39.47;23.48;;;19.00;99.90;;;;;;5032725;28;20029;-70
2021/10/14 05:20:08;;;;;;;41.35;23.13;;;19.10;99.90;;;;;;5032942;28;20439;-70
2021/10/14 05:22:36;;;;;;;40.72;24.25;;;19.00;99.90;;;;;;5032694;28;20021;-70
2021/10/14 05:25:03;;;;;;;44.05;23.60;;;19.00;99.90;;;;;;5032639;28;20386;-70
2021/10/14 05:27:31;;;;;;;37.28;23.95;;;18.90;99.90;;;;;;5032697;28;20033;-70
2021/10/14 05:29:58;;;;;;;39.30;22.67;;;18.90;99.90;;;;;;5032198;28;20022;-70
2021/10/14 05:32:26;;;;;;;42.88;23.52;;;18.90;99.90;;;;;;5032806;28;20021;-70
2021/10/14 05:34:53;;;;;;;45.55;23.40;;;18.90;99.90;;;;;;5032809;28;20467;-70
2021/10/14 05:37:20;;;;;;;43.03;22.98;;;18.90;99.90;;;;;;5032531;28;20506;-70
2021/10/14 05:39:48;;;;;;;37.13;22.15;;;18.90;99.90;;;;;;5032499;28;20363;-70
2021/10/14 05:42:15;;;;;;;36.38;22.70;;;18.90;99.90;;;;;;5032439;28;20052;-70
2021/10/14 05:44:42;;;;;;;45.20;25.00;;;18.90;99.90;;;;;;5032637;28;20037;-69
2021/10/14 05:47:10;;;;;;;34.05;22.27;;;18.70;99.90;;;;;;5032481;28;20017;-71
2021/10/14 05:49:37;;;;;;;35.38;21.38;;;18.70;99.90;;;;;;5032381;28;20021;-71
2021/10/14 05:52:05;;;;;;;35.60;21.15;;;18.70;99.90;;;;;;5032403;28;20026;-71
2021/10/14 05:54:34;;;;;;;29.77;20.95;;;18.70;99.90;;;;;;5014734;28;20068;-71
2021/10/14 05:57:01;;;;;;;24.85;22.27;;;18.80;99.90;;;;;;5032300;28;20034;-71
2021/10/14 05:59:28;;;;;;;28.85;21.92;;;18.90;99.90;;;;;;5032678;28;20053;-71
2021/10/14 06:01:56;;;;;;;29.08;22.85;;;19.30;99.90;;;;;;5032402;28;20097;-71
2021/10/14 06:04:23;;;;;;;24.55;21.63;;;20.10;99.90;;;;;;5031964;28;20028;-72
2021/10/14 06:06:51;;;;;;;24.70;20.70;;;20.40;99.90;;;;;;5032247;28;20104;-71
2021/10/14 06:09:18;;;;;;;28.35;22.13;;;20.40;99.90;;;;;;5032324;28;20428;-71
2021/10/14 06:11:45;;;;;;;24.45;21.90;;;20.50;99.90;;;;;;5014354;28;20022;-71
2021/10/14 06:14:13;;;;;;;24.88;21.00;;;20.40;99.90;;;;;;5032161;28;20049;-71
2021/10/14 06:16:40;;;;;;;22.60;20.27;;;20.10;99.90;;;;;;5032061;28;20104;-71
2021/10/14 06:19:07;;;;;;;22.27;20.15;;;20.00;99.90;;;;;;5031955;28;20075;-71
2021/10/14 06:21:35;;;;;;;24.83;22.20;;;19.90;99.90;;;;;;5014615;28;20024;-71
2021/10/14 06:24:02;;;;;;;24.80;22.42;;;20.20;99.90;;;;;;5032345;28;20026;-71
2021/10/14 06:26:29;;;;;;;27.05;22.35;;;21.00;99.90;;;;;;5032247;28;20386;-71
2021/10/14 06:28:57;;;;;;;26.50;20.73;;;21.20;99.90;;;;;;5032180;28;20024;-71
2021/10/14 06:31:24;;;;;;;28.55;21.77;;;21.10;99.90;;;;;;5032325;28;20389;-71
2021/10/14 06:33:51;;;;;;;33.67;20.92;;;21.00;99.90;;;;;;5014411;28;20113;-71
2021/10/14 06:36:19;;;;;;;35.10;21.27;;;20.70;99.90;;;;;;5032081;28;20025;-70
2021/10/14 06:38:46;;;;;;;37.72;22.08;;;20.40;99.90;;;;;;5031977;28;20025;-71
2021/10/14 06:41:15;;;;;;;36.58;21.90;;;20.00;99.90;;;;;;5032533;28;20528;-71
2021/10/14 06:43:43;;;;;;;42.10;22.95;;;19.80;99.90;;;;;;5035579;28;20014;-71
2021/10/14 06:46:10;;;;;;;42.75;24.27;;;19.80;99.90;;;;;;5017522;28;20018;-71
2021/10/14 06:48:38;;;;;;;41.60;23.83;;;19.80;99.90;;;;;;5035396;28;20025;-71
2021/10/14 06:51:05;;;;;;;44.97;23.65;;;20.30;99.90;;;;;;5035404;28;20026;-71
2021/10/14 06:53:33;;;;;;;41.83;23.80;;;20.50;99.90;;;;;;5017576;28;20390;-71
2021/10/14 06:56:01;;;;;;;45.70;23.15;;;20.60;99.90;;;;;;5035314;28;20028;-70
2021/10/14 06:58:28;;;;;;;41.95;22.70;;;20.50;99.90;;;;;;5035249;28;20526;-71
2021/10/14 07:00:56;;;;;;;45.38;23.75;;;20.20;99.90;;;;;;5035397;28;20105;-71
2021/10/14 07:03:23;;;;;;;41.47;21.88;;;19.90;99.90;;;;;;5034982;28;20359;-70
2021/10/14 07:05:51;;;;;;;32.00;20.48;;;19.60;99.90;;;;;;5017212;28;20046;-70
2021/10/14 07:08:18;;;;;;;34.72;21.33;;;19.50;99.90;;;;;;5035203;28;20375;-71
2021/10/14 07:10:46;;;;;;;35.40;21.80;;;19.30;99.90;;;;;;5035183;28;20022;-71
2021/10/14 07:13:15;;;;;;;47.53;22.60;;;19.30;99.90;;;;;;5017298;28;20108;-70
2021/10/14 07:15:42;;;;;;;41.25;24.65;;;19.20;99.90;;;;;;5035074;28;20025;-71
2021/10/14 07:18:10;;;;;;;48.47;23.98;;;19.10;99.90;;;;;;5035022;28;20084;-70
2021/10/14 07:20:37;;;;;;;50.80;24.13;;;19.10;99.90;;;;;;5034956;28;20471;-71
2021/10/14 07:23:12;;;;;;;50.65;24.20;;;19.00;99.90;;;;;;5035075;28;20025;-71
2021/10/14 07:25:41;;;;;;;56.17;25.27;;;19.00;99.90;;;;;;5034900;28;20048;-71
2021/10/14 07:28:09;;;;;;;46.38;25.52;;;19.00;99.90;;;;;;5034975;28;20053;-71
2021/10/14 07:30:38;;;;;;;50.55;25.02;;;19.00;99.90;;;;;;5034845;28;20049;-71
2021/10/14 07:33:06;;;;;;;45.25;23.83;;;19.00;99.90;;;;;;5035225;28;20017;-71
2021/10/14 07:35:34;;;;;;;47.83;25.38;;;18.90;99.90;;;;;;5034771;28;20021;-71
2021/10/14 07:38:03;;;;;;;46.65;23.42;;;18.90;99.90;;;;;;5016711;28;20124;-71
2021/10/14 07:40:32;;;;;;;33.30;22.98;;;18.80;99.90;;;;;;5034542;28;20028;-69
2021/10/14 07:43:03;;;;;;;36.20;23.20;;;18.80;99.90;;;;;;5016586;28;20433;-70
2021/10/14 07:45:30;;;;;;;38.42;22.83;;;18.70;99.90;;;;;;5034635;28;20385;-70
2021/10/14 07:47:57;;;;;;;27.27;20.73;;;18.70;99.90;;;;;;5034447;28;20021;-70
2021/10/14 07:50:25;;;;;;;29.58;20.85;;;18.70;99.90;;;;;;5034383;28;20075;-70
2021/10/14 07:52:52;;;;;;;46.45;23.33;;;18.60;99.90;;;;;;5016061;28;20026;-70
2021/10/14 07:55:19;;;;;;;43.95;22.58;;;18.60;99.90;;;;;;5034379;28;20025;-70
2021/10/14 07:57:47;;;;;;;42.88;23.67;;;18.60;99.90;;;;;;5034230;28;20142;-70
2021/10/14 08:00:15;;;;;;;47.40;22.85;;;18.60;99.90;;;;;;5016306;28;20025;-71
2021/10/14 08:02:42;;;;;;;45.90;23.30;;;18.60;99.90;;;;;;5034004;28;20026;-71
2021/10/14 08:05:10;;;;;;;46.53;22.88;;;18.60;99.90;;;;;;5033838;28;20076;-70
2021/10/14 08:07:38;;;;;;;51.00;23.38;;;18.70;99.90;;;;;;5016675;28;20026;-71
2021/10/14 08:10:06;;;;;;;46.75;23.40;;;18.70;99.90;;;;;;5016373;28;20044;-71
2021/10/14 08:12:33;;;;;;;45.28;23.02;;;18.80;99.90;;;;;;5033861;28;20022;-70
2021/10/14 08:15:00;;;;;;;48.50;24.08;;;18.70;99.90;;;;;;5033919;28;20155;-70
2021/10/14 08:17:28;;;;;;;42.33;23.88;;;18.80;99.90;;;;;;5034018;28;20025;-70
2021/10/14 08:19:55;;;;;;;47.50;23.20;;;18.80;99.90;;;;;;5033819;28;20025;-70
2021/10/14 08:22:22;;;;;;;43.08;22.50;;;18.80;99.90;;;;;;5033806;28;20030;-69
2021/10/14 08:24:51;;;;;;;59.42;24.35;;;18.80;99.90;;;;;;5016246;28;20049;-71
2021/10/14 08:27:18;;;;;;;43.20;23.52;;;18.70;99.90;;;;;;5033669;28;20071;-70
2021/10/14 08:29:45;;;;;;;51.30;24.15;;;18.70;99.90;;;;;;5033669;28;20048;-70
2021/10/14 08:32:13;;;;;;;51.38;25.33;;;18.70;99.90;;;;;;5033655;28;20031;-70
2021/10/14 08:34:40;;;;;;;56.05;24.15;;;18.70;99.90;;;;;;5015994;28;20044;-71
2021/10/14 08:37:08;;;;;;;49.15;24.02;;;18.60;99.90;;;;;;5015708;28;20112;-71
2021/10/14 08:39:35;;;;;;;52.05;24.58;;;18.60;99.90;;;;;;5033530;28;20383;-71
2021/10/14 08:42:02;;;;;;;54.83;24.30;;;18.60;99.90;;;;;;5033407;28;20018;-70
2021/10/14 08:44:31;;;;;;;52.83;26.15;;;18.60;99.90;;;;;;5033443;28;20104;-70
2021/10/14 08:46:59;;;;;;;54.78;25.45;;;18.60;99.90;;;;;;5015651;28;20017;-70
2021/10/14 08:49:26;;;;;;;55.10;25.23;;;18.50;99.90;;;;;;5033425;28;20498;-70
2021/10/14 08:51:54;;;;;;;49.55;25.38;;;18.50;99.90;;;;;;5033318;28;20017;-70
2021/10/14 08:54:21;;;;;;;54.10;24.40;;;18.50;99.90;;;;;;5033218;28;20036;-70
2021/10/14 08:56:49;;;;;;;55.13;24.58;;;18.50;99.90;;;;;;5033178;28;20060;-70
2021/10/14 08:59:18;;;;;;;46.88;24.25;;;18.60;99.90;;;;;;5033140;28;20519;-70
2021/10/14 09:02:15;;;;;;;55.97;25.05;;;18.50;99.90;;;;;;5033110;28;20085;-70
2021/10/14 09:04:57;;;;;;;53.50;25.05;;;18.50;99.90;;;;;;5032188;28;20516;-70
2021/10/14 09:07:26;;;;;;;45.22;23.70;;;18.50;99.90;;;;;;5033193;28;20017;-70
2021/10/14 09:09:56;;;;;;;49.97;24.25;;;18.50;99.90;;;;;;5033003;28;20049;-70
2021/10/14 09:12:24;;;;;;;43.65;24.25;;;18.60;99.90;;;;;;5033122;28;20032;-70
2021/10/14 09:15:04;;;;;;;42.85;24.40;;;18.50;99.90;;;;;;5015225;28;20033;-70
2021/10/14 09:17:54;;;;;;;43.28;23.58;;;18.50;99.90;;;;;;5032978;28;20034;-70
2021/10/14 09:20:34;;;;;;;44.42;24.33;;;18.40;99.90;;;;;;5032854;28;20025;-71
2021/10/14 09:23:17;;;;;;;48.55;24.23;;;18.30;99.90;;;;;;5015302;28;20502;-70
2021/10/14 09:25:50;;;;;;;43.65;25.40;;;18.40;99.90;;;;;;5032947;28;20026;-69
2021/10/14 09:28:17;;;;;;;43.88;25.05;;;18.40;99.90;;;;;;5032880;28;20029;-69
2021/10/14 09:30:54;;;;;;;45.35;25.02;;;18.40;99.90;;;;;;5032820;28;20578;-69
2021/10/14 09:33:39;;;;;;;46.90;24.15;;;18.30;99.90;;;;;;5015159;28;20032;-69
2021/10/14 09:36:12;;;;;;;52.38;25.27;;;18.30;99.90;;;;;;5032739;28;20105;-70
2021/10/14 09:38:41;;;;;;;61.78;27.40;;;18.30;99.90;;;;;;5032577;28;20026;-70
2021/10/14 09:41:11;;;;;;;46.25;26.27;;;18.30;99.90;;;;;;5032750;28;20018;-70
2021/10/14 09:43:39;;;;;;;52.47;24.98;;;18.30;99.90;;;;;;5032720;28;20024;-69
2021/10/14 09:46:06;;;;;;;51.33;26.80;;;18.20;99.90;;;;;;5014800;28;20025;-69
2021/10/14 09:48:38;;;;;;;55.85;27.20;;;18.20;99.90;;;;;;5032225;28;20030;-69
2021/10/14 09:51:06;;;;;;;59.55;26.33;;;18.20;99.90;;;;;;5032715;28;20492;-69
2021/10/14 09:53:33;;;;;;;67.75;28.63;;;18.20;99.90;;;;;;5014881;28;20036;-69
2021/10/14 09:56:00;;;;;;;62.30;27.13;;;18.10;99.90;;;;;;5032568;28;20029;-69
2021/10/14 09:58:27;;;;;;;62.58;26.50;;;18.10;99.90;;;;;;5032428;28;20064;-70
2021/10/14 10:00:56;;;;;;;68.93;27.50;;;18.10;99.90;;;;;;5032449;28;20171;-70
2021/10/14 10:03:25;;;;;;;52.85;25.77;;;18.10;99.90;;;;;;5014676;28;20029;-69
2021/10/14 10:05:59;;;;;;;55.17;25.50;;;18.10;99.90;;;;;;5032042;28;20038;-70
2021/10/14 10:08:45;;;;;;;54.33;27.20;;;18.10;99.90;;;;;;5032268;28;20024;-69
2021/10/14 10:11:17;;;;;;;49.95;26.08;;;18.00;99.90;;;;;;5032274;28;20371;-70
2021/10/14 10:13:52;;;;;;;49.35;26.45;;;18.00;99.90;;;;;;5032312;28;20033;-70
2021/10/14 10:16:27;;;;;;;47.85;26.67;;;18.00;99.90;;;;;;5016942;28;20030;-70
2021/10/14 10:18:56;;;;;;;47.97;26.48;;;18.00;99.90;;;;;;5036050;28;20044;-70
2021/10/14 10:21:32;;;;;;;48.10;25.83;;;18.00;99.90;;;;;;5036049;28;20029;-70
2021/10/14 10:24:23;;;;;;;47.35;26.40;;;17.90;99.90;;;;;;5036117;28;20022;-69
2021/10/14 10:26:51;;;;;;;44.22;25.92;;;17.90;99.90;;;;;;5027097;28;20060;-70
2021/10/14 10:29:22;;;;;;;51.17;25.70;;;17.90;99.90;;;;;;5035906;28;20124;-70
2021/10/14 10:31:51;;;;;;;53.65;26.67;;;17.90;99.90;;;;;;5035844;28;20474;-71
2021/10/14 10:35:13;;;;;;;49.50;26.17;;;17.90;99.90;;;;;;5035799;28;20542;-69
2021/10/14 10:37:32;;;;;;;53.08;26.20;;;17.90;99.90;;;;;;5029942;28;20053;-69
2021/10/14 10:40:10;;;;;;;49.97;25.02;;;17.90;99.90;;;;;;5035840;28;20478;-69
2021/10/14 10:42:55;;;;;;;52.53;25.48;;;17.90;99.90;;;;;;5035706;28;20394;-70
2021/10/14 10:45:26;;;;;;;39.88;25.10;;;17.80;99.90;;;;;;5035619;28;20021;-70
2021/10/14 10:47:56;;;;;;;54.55;26.27;;;17.80;99.90;;;;;;5035544;28;20360;-70
2021/10/14 10:50:29;;;;;;;47.97;25.30;;;17.80;99.90;;;;;;5035502;28;20025;-71
2021/10/14 10:53:22;;;;;;;46.70;25.10;;;17.80;99.90;;;;;;5035322;28;20033;-70
2021/10/14 10:55:53;;;;;;;41.92;24.15;;;17.80;99.90;;;;;;5035481;28;20025;-70
2021/10/14 10:58:49;;;;;;;45.10;24.95;;;17.70;99.90;;;;;;5035229;28;20109;-70
2021/10/14 11:01:19;;;;;;;43.90;23.83;;;17.70;99.90;;;;;;5034209;28;20038;-70
2021/10/14 11:03:52;;;;;;;42.20;24.55;;;17.60;99.90;;;;;;5017667;28;20397;-70
2021/10/14 11:06:21;;;;;;;49.10;24.33;;;17.60;99.90;;;;;;5034982;28;20037;-70
2021/10/14 11:08:48;;;;;;;34.55;24.17;;;17.60;99.90;;;;;;5017695;28;20088;-70
2021/10/14 11:11:18;;;;;;;42.88;24.50;;;17.60;99.90;;;;;;5035392;28;20474;-70
2021/10/14 11:13:52;;;;;;;48.90;26.48;;;17.60;99.90;;;;;;5035066;28;20060;-70
2021/10/14 11:16:22;;;;;;;42.45;24.15;;;17.60;99.90;;;;;;5017169;28;20436;-69
2021/10/14 11:18:52;;;;;;;40.30;24.20;;;17.60;99.90;;;;;;5034959;28;20038;-69
2021/10/14 11:21:22;;;;;;;37.63;23.50;;;17.60;99.90;;;;;;5034976;28;20018;-69
2021/10/14 11:23:52;;;;;;;39.25;24.00;;;17.60;99.90;;;;;;5034844;28;20108;-70
2021/10/14 11:26:30;;;;;;;37.03;23.50;;;17.50;99.90;;;;;;5034681;28;20018;-69
2021/10/14 11:29:26;;;;;;;32.55;24.00;;;17.50;99.90;;;;;;5034361;28;20474;-70
2021/10/14 11:32:07;;;;;;;33.28;23.50;;;17.40;99.90;;;;;;5034770;28;20021;-69
2021/10/14 11:34:36;;;;;;;27.35;23.10;;;17.40;99.90;;;;;;5034758;28;20025;-69
2021/10/14 11:37:09;;;;;;;33.58;23.05;;;17.40;99.90;;;;;;5016662;28;20033;-69
2021/10/14 11:39:41;;;;;;;36.92;23.48;;;17.30;99.90;;;;;;5034601;28;20022;-69
2021/10/14 11:42:09;;;;;;;27.83;21.73;;;17.30;99.90;;;;;;5034706;28;20478;-70
2021/10/14 11:44:41;;;;;;;32.00;23.02;;;17.20;99.90;;;;;;5034480;28;20116;-69
2021/10/14 11:47:13;;;;;;;25.83;21.77;;;17.20;99.90;;;;;;5034503;28;20448;-70
2021/10/14 11:49:41;;;;;;;26.48;20.42;;;17.20;99.90;;;;;;5034386;28;20164;-69
2021/10/14 11:52:12;;;;;;;33.10;22.40;;;17.10;99.90;;;;;;5034382;28;20028;-69
2021/10/14 11:54:42;;;;;;;30.92;20.92;;;17.10;99.90;;;;;;5034357;28;20025;-69
2021/10/14 11:57:09;;;;;;;35.08;21.60;;;17.00;99.90;;;;;;5034433;28;20021;-69
2021/10/14 11:59:38;;;;;;;29.40;21.55;;;16.90;99.90;;;;;;5016450;28;20022;-69
2021/10/14 12:02:15;;;;;;;29.35;22.15;;;16.90;99.90;;;;;;5016218;28;20496;-69
2021/10/14 12:04:50;;;;;;;32.42;20.42;;;17.00;99.90;;;;;;5034148;28;20041;-69
2021/10/14 12:07:29;;;;;;;29.33;19.88;;;16.90;99.90;;;;;;5034105;28;20172;-69
2021/10/14 12:09:59;;;;;;;35.00;21.92;;;16.90;99.90;;;;;;5034160;28;20053;-69
2021/10/14 12:12:31;;;;;;;29.02;20.10;;;17.00;99.90;;;;;;5033887;28;20021;-70
2021/10/14 12:15:06;;;;;;;32.53;22.65;;;16.90;99.90;;;;;;5034027;28;20100;-70
2021/10/14 12:17:42;;;;;;;43.88;23.52;;;17.10;99.90;;;;;;5016089;28;20116;-69
2021/10/14 12:20:20;;;;;;;51.53;25.38;;;17.20;99.90;;;;;;5033791;28;20017;-69
2021/10/14 12:22:59;;;;;;;37.83;23.88;;;17.30;99.90;;;;;;5033889;28;20018;-69
2021/10/14 12:25:36;;;;;;;41.15;23.42;;;17.30;99.90;;;;;;5033763;28;20021;-69
2021/10/14 12:28:06;;;;;;;41.53;24.13;;;17.30;99.90;;;;;;5015966;28;20474;-69
2021/10/14 12:30:39;;;;;;;34.03;22.95;;;17.40;99.90;;;;;;5033609;28;20021;-69
2021/10/14 12:33:12;;;;;;;39.75;23.25;;;17.40;99.90;;;;;;5015880;28;20029;-69
2021/10/14 12:35:56;;;;;;;40.30;23.38;;;17.50;99.90;;;;;;5033663;28;20029;-69
2021/10/14 12:38:40;;;;;;;33.35;22.67;;;17.60;99.90;;;;;;5033516;28;20029;-69
2021/10/14 12:41:12;;;;;;;32.17;22.17;;;17.60;99.90;;;;;;5033477;28;20021;-69