Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:00:15;;;;;;;9.93;8.90;;;;;;;;;;520049;28;1155;-92
2022/07/23 00:00:30;;;;;;;10.93;8.88;;;;;;;;;;519303;28;955;-92
2022/07/23 00:00:46;;;;;;;10.52;9.00;;;;;;;;;;521067;28;857;-91
2022/07/23 00:01:02;;;;;;;10.07;9.02;;;;;;;;;;522928;28;1232;-92
2022/07/23 00:01:17;;;;;;;9.82;8.80;;;;;;;;;;522974;28;1322;-92
2022/07/23 00:01:33;;;;;;;10.10;8.77;;;;;;;;;;524500;28;1018;-92
2022/07/23 00:01:48;;;;;;;11.30;8.80;;;;;;;;;;524556;28;1349;-92
2022/07/23 00:02:04;;;;;;;11.25;8.90;;;;;;;;;;522588;28;1173;-92
2022/07/23 00:02:19;;;;;;;11.37;9.27;;;;;;;;;;523744;28;907;-92
2022/07/23 00:02:34;;;;;;;11.10;9.15;;;;;;;;;;524593;28;1480;-92
2022/07/23 00:02:50;;;;;;;10.23;8.87;;;;;;;;;;524972;28;1207;-93
2022/07/23 00:03:06;;;;;;;11.37;9.03;;;;;;;;;;526697;28;1340;-92
2022/07/23 00:03:21;;;;;;;11.18;9.25;;;;;;;;;;524323;28;1282;-92
2022/07/23 00:03:37;;;;;;;9.98;8.98;;;;;;;;;;524352;28;1300;-91
2022/07/23 00:03:54;;;;;;;9.93;8.80;;;;;;;;;;526438;28;1347;-92
2022/07/23 00:04:10;;;;;;;10.38;9.30;;;;;;;;;;524425;28;1463;-91
2022/07/23 00:04:25;;;;;;;10.57;9.48;;;;;;;;;;526559;28;1426;-92
2022/07/23 00:04:41;;;;;;;10.53;9.40;;;;;;;;;;522387;28;1306;-92
2022/07/23 00:04:56;;;;;;;11.03;9.33;;;;;;;;;;526207;28;1343;-93
2022/07/23 00:05:12;;;;;;;11.52;9.57;;;;;;;;;;524415;28;1199;-92
2022/07/23 00:05:27;;;;;;;10.97;9.70;;;;;;;;;;524472;28;978;-93
2022/07/23 00:05:42;;;;;;;11.27;9.43;;;;;;;;;;524264;28;1164;-93
2022/07/23 00:05:58;;;;;;;11.23;9.23;;;;;;;;;;526362;28;1289;-92
2022/07/23 00:06:14;;;;;;;10.80;9.47;;;;;;;;;;526732;28;1215;-93
2022/07/23 00:06:29;;;;;;;10.77;9.65;;;;;;;;;;524514;28;1378;-92
2022/07/23 00:06:44;;;;;;;10.33;9.33;;;;;;;;;;520525;28;1269;-92
2022/07/23 00:07:00;;;;;;;10.35;9.32;;;;;;;;;;520612;28;1179;-93
2022/07/23 00:07:16;;;;;;;10.90;9.40;;;;;;;;;;523982;28;1309;-92
2022/07/23 00:07:31;;;;;;;10.43;9.20;;;;;;;;;;523967;28;1437;-92
2022/07/23 00:07:47;;;;;;;10.23;9.15;;;;;;;;;;524929;28;1476;-91
2022/07/23 00:08:02;;;;;;;10.57;9.13;;;;;;;;;;526305;28;1383;-92
2022/07/23 00:08:18;;;;;;;11.07;9.43;;;;;;;;;;522393;28;1263;-92
2022/07/23 00:08:33;;;;;;;10.90;9.47;;;;;;;;;;522327;28;987;-92
2022/07/23 00:08:49;;;;;;;10.57;9.47;;;;;;;;;;522741;28;928;-92
2022/07/23 00:09:04;;;;;;;10.70;9.60;;;;;;;;;;522420;28;1327;-92
2022/07/23 00:09:19;;;;;;;10.57;9.47;;;;;;;;;;522605;28;1191;-92
2022/07/23 00:09:35;;;;;;;10.18;9.18;;;;;;;;;;520604;28;1524;-91
2022/07/23 00:09:50;;;;;;;10.07;9.10;;;;;;;;;;522215;28;1207;-93
2022/07/23 00:10:06;;;;;;;10.37;9.37;;;;;;;;;;522850;28;1163;-93
2022/07/23 00:10:22;;;;;;;10.82;9.60;;;;;;;;;;524639;28;1230;-93
2022/07/23 00:10:37;;;;;;;11.88;9.50;;;;;;;;;;522219;28;1379;-93
2022/07/23 00:10:53;;;;;;;12.17;9.60;;;;;;;;;;522940;28;800;-92
2022/07/23 00:11:08;;;;;;;11.52;9.57;;;;;;;;;;522448;28;1390;-92
2022/07/23 00:11:23;;;;;;;10.43;9.30;;;;;;;;;;522717;28;1429;-93
2022/07/23 00:11:39;;;;;;;10.75;9.00;;;;;;;;;;524818;28;1428;-92
2022/07/23 00:11:54;;;;;;;10.23;9.00;;;;;;;;;;527094;28;1484;-93
2022/07/23 00:12:09;;;;;;;10.33;9.23;;;;;;;;;;528604;28;1313;-92
2022/07/23 00:12:25;;;;;;;10.50;9.38;;;;;;;;;;526881;28;1185;-92
2022/07/23 00:12:41;;;;;;;10.47;9.37;;;;;;;;;;528715;28;1259;-92
2022/07/23 00:12:56;;;;;;;10.35;9.35;;;;;;;;;;527886;28;1405;-92
2022/07/23 00:13:12;;;;;;;10.80;9.77;;;;;;;;;;526858;28;1305;-92
2022/07/23 00:13:27;;;;;;;11.40;10.15;;;;;;;;;;526311;28;1174;-92
2022/07/23 00:13:43;;;;;;;11.10;9.70;;;;;;;;;;524091;28;1293;-91
2022/07/23 00:13:59;;;;;;;10.38;9.25;;;;;;;;;;522280;28;753;-93
2022/07/23 00:14:14;;;;;;;11.00;9.35;;;;;;;;;;524343;28;1202;-93
2022/07/23 00:14:29;;;;;;;10.57;9.50;;;;;;;;;;522564;28;1424;-93
2022/07/23 00:14:45;;;;;;;10.48;9.48;;;;;;;;;;523884;28;1384;-92
2022/07/23 00:15:01;;;;;;;10.43;9.37;;;;;;;;;;525025;28;796;-92
2022/07/23 00:15:16;;;;;;;10.85;9.70;;;;;;;;;;526805;28;866;-92
2022/07/23 00:15:31;;;;;;;10.67;9.57;;;;;;;;;;524739;28;1159;-92
2022/07/23 00:15:47;;;;;;;10.43;9.32;;;;;;;;;;526754;28;772;-91
2022/07/23 00:16:03;;;;;;;10.57;9.40;;;;;;;;;;524863;28;1148;-92
2022/07/23 00:16:18;;;;;;;10.32;9.27;;;;;;;;;;524405;28;1270;-92
2022/07/23 00:16:33;;;;;;;10.77;9.33;;;;;;;;;;524879;28;1365;-93
2022/07/23 00:16:49;;;;;;;10.85;9.50;;;;;;;;;;526565;28;1218;-92
2022/07/23 00:17:04;;;;;;;10.70;9.37;;;;;;;;;;526497;28;1190;-93
2022/07/23 00:17:20;;;;;;;10.63;9.37;;;;;;;;;;522508;28;1233;-93
2022/07/23 00:17:35;;;;;;;10.27;9.20;;;;;;;;;;526564;28;1191;-91
2022/07/23 00:17:51;;;;;;;10.50;9.40;;;;;;;;;;528784;28;1327;-92
2022/07/23 00:18:07;;;;;;;11.60;9.60;;;;;;;;;;528835;28;974;-92
2022/07/23 00:18:22;;;;;;;11.40;9.32;;;;;;;;;;526740;28;1178;-93
2022/07/23 00:18:38;;;;;;;11.20;9.23;;;;;;;;;;526291;28;811;-92
2022/07/23 00:18:53;;;;;;;10.85;9.50;;;;;;;;;;522378;28;1286;-93
2022/07/23 00:19:08;;;;;;;11.30;9.93;;;;;;;;;;520940;28;1346;-93
2022/07/23 00:19:24;;;;;;;11.57;9.70;;;;;;;;;;522616;28;725;-93
2022/07/23 00:19:39;;;;;;;12.25;9.65;;;;;;;;;;526288;28;1234;-93
2022/07/23 00:19:55;;;;;;;12.70;9.73;;;;;;;;;;528456;28;1240;-92
2022/07/23 00:20:11;;;;;;;11.25;9.73;;;;;;;;;;528463;28;863;-92
2022/07/23 00:20:26;;;;;;;10.98;9.88;;;;;;;;;;524036;28;1914;-92
2022/07/23 00:20:41;;;;;;;11.53;10.07;;;;;;;;;;524734;28;1062;-92
2022/07/23 00:20:57;;;;;;;11.47;9.77;;;;;;;;;;526429;28;1195;-92
2022/07/23 00:21:12;;;;;;;11.48;9.80;;;;;;;;;;526264;28;1359;-92
2022/07/23 00:21:28;;;;;;;11.83;9.73;;;;;;;;;;526739;28;1184;-92
2022/07/23 00:21:43;;;;;;;10.52;9.30;;;;;;;;;;526386;28;1351;-92
2022/07/23 00:21:59;;;;;;;11.23;9.30;;;;;;;;;;523576;28;1285;-91
2022/07/23 00:22:14;;;;;;;12.68;9.23;;;;;;;;;;520232;28;1309;-92
2022/07/23 00:22:30;;;;;;;12.07;9.20;;;;;;;;;;520073;28;1277;-92
2022/07/23 00:22:53;;;;;;;12.02;9.70;;;;;;;;;;520298;28;944;-91
2022/07/23 00:23:09;;;;;;;11.48;10.07;;;;;;;;;;522373;28;927;-92
2022/07/23 00:23:24;;;;;;;11.43;9.93;;;;;;;;;;522238;28;1171;-91
2022/07/23 00:23:40;;;;;;;11.38;9.75;;;;;;;;;;523539;28;1210;-92
2022/07/23 00:23:55;;;;;;;11.98;9.52;;;;;;;;;;526068;28;926;-92
2022/07/23 00:24:11;;;;;;;11.33;9.47;;;;;;;;;;525979;28;1289;-93
2022/07/23 00:24:26;;;;;;;10.53;9.37;;;;;;;;;;524506;28;1195;-92
2022/07/23 00:24:42;;;;;;;10.57;9.57;;;;;;;;;;524314;28;1456;-92
2022/07/23 00:24:57;;;;;;;10.73;9.70;;;;;;;;;;523303;28;1551;-92
2022/07/23 00:25:13;;;;;;;10.70;9.60;;;;;;;;;;524351;28;1314;-92
2022/07/23 00:25:28;;;;;;;11.67;9.97;;;;;;;;;;522862;28;1226;-92
2022/07/23 00:25:45;;;;;;;12.23;9.85;;;;;;;;;;524417;28;1426;-91
2022/07/23 00:26:00;;;;;;;10.38;9.20;;;;;;;;;;524724;28;864;-92
2022/07/23 00:26:15;;;;;;;10.32;9.20;;;;;;;;;;526074;28;879;-92
2022/07/23 00:26:31;;;;;;;10.43;9.33;;;;;;;;;;524953;28;780;-93
2022/07/23 00:26:46;;;;;;;10.15;9.15;;;;;;;;;;524243;28;1236;-92
2022/07/23 00:27:02;;;;;;;10.33;9.30;;;;;;;;;;525899;28;1269;-91
2022/07/23 00:27:17;;;;;;;10.50;9.50;;;;;;;;;;526720;28;1394;-91
2022/07/23 00:27:32;;;;;;;10.60;9.60;;;;;;;;;;526225;28;1182;-92
2022/07/23 00:27:48;;;;;;;11.07;9.97;;;;;;;;;;524054;28;1255;-92
2022/07/23 00:28:04;;;;;;;10.85;9.75;;;;;;;;;;524200;28;1324;-91
2022/07/23 00:28:19;;;;;;;11.03;9.20;;;;;;;;;;524205;28;1243;-92
2022/07/23 00:28:35;;;;;;;10.85;9.10;;;;;;;;;;525305;28;1264;-92
2022/07/23 00:28:50;;;;;;;10.23;9.10;;;;;;;;;;526457;28;1265;-92
2022/07/23 00:29:05;;;;;;;10.05;8.95;;;;;;;;;;528511;28;1255;-92
2022/07/23 00:29:21;;;;;;;10.60;8.93;;;;;;;;;;529777;27;1195;-93
2022/07/23 00:29:36;;;;;;;10.30;9.03;;;;;;;;;;526497;28;1191;-92
2022/07/23 00:29:52;;;;;;;10.18;8.88;;;;;;;;;;524320;28;1304;-92
2022/07/23 00:30:08;;;;;;;10.00;8.87;;;;;;;;;;524262;28;1264;-91
2022/07/23 00:30:23;;;;;;;10.05;9.00;;;;;;;;;;524405;28;1302;-92
2022/07/23 00:30:39;;;;;;;10.02;8.95;;;;;;;;;;524697;28;832;-92
2022/07/23 00:30:54;;;;;;;10.17;9.07;;;;;;;;;;522436;28;1271;-92
2022/07/23 00:31:10;;;;;;;10.10;9.00;;;;;;;;;;524547;28;1288;-93
2022/07/23 00:31:25;;;;;;;10.20;8.73;;;;;;;;;;524407;28;1356;-93
2022/07/23 00:31:41;;;;;;;9.73;8.75;;;;;;;;;;524195;28;859;-92
2022/07/23 00:31:56;;;;;;;9.50;8.60;;;;;;;;;;525970;28;1208;-92
2022/07/23 00:32:11;;;;;;;10.25;8.90;;;;;;;;;;526925;28;1298;-92
2022/07/23 00:32:27;;;;;;;10.93;9.20;;;;;;;;;;528702;28;1340;-91
2022/07/23 00:32:50;;;;;;;9.90;8.90;;;;;;;;;;528275;28;804;-92
2022/07/23 00:33:07;;;;;;;9.57;8.57;;;;;;;;;;524433;28;1317;-92
2022/07/23 00:33:22;;;;;;;10.90;8.95;;;;;;;;;;524439;28;1387;-91
2022/07/23 00:33:38;;;;;;;10.40;8.87;;;;;;;;;;524550;28;871;-92
2022/07/23 00:33:56;;;;;;;9.60;8.60;;;;;;;;;;525819;28;979;-93
2022/07/23 00:34:11;;;;;;;9.60;8.70;;;;;;;;;;528419;28;851;-92
2022/07/23 00:34:27;;;;;;;9.83;8.83;;;;;;;;;;528625;28;816;-91
2022/07/23 00:34:42;;;;;;;10.10;9.00;;;;;;;;;;528394;28;1279;-91
2022/07/23 00:34:58;;;;;;;10.13;9.13;;;;;;;;;;526531;28;1286;-92
2022/07/23 00:35:13;;;;;;;11.47;9.30;;;;;;;;;;526979;28;1182;-92
2022/07/23 00:35:35;;;;;;;10.90;8.95;;;;;;;;;;528598;28;931;-92
2022/07/23 00:35:51;;;;;;;9.98;8.98;;;;;;;;;;526318;28;1372;-92
2022/07/23 00:36:06;;;;;;;9.77;8.87;;;;;;;;;;526555;28;855;-93
2022/07/23 00:36:23;;;;;;;9.60;8.70;;;;;;;;;;526339;28;1187;-93
2022/07/23 00:36:39;;;;;;;10.70;9.07;;;;;;;;;;523057;28;1298;-91
2022/07/23 00:36:54;;;;;;;11.68;9.30;;;;;;;;;;523374;28;1436;-93
2022/07/23 00:37:10;;;;;;;10.35;8.95;;;;;;;;;;523969;28;1226;-91
2022/07/23 00:37:25;;;;;;;9.60;8.60;;;;;;;;;;524633;28;947;-93
2022/07/23 00:37:41;;;;;;;9.73;8.80;;;;;;;;;;524167;28;1307;-92
2022/07/23 00:37:57;;;;;;;10.13;9.13;;;;;;;;;;524451;28;1237;-92
2022/07/23 00:38:13;;;;;;;9.98;8.98;;;;;;;;;;524497;28;1238;-93
2022/07/23 00:38:28;;;;;;;10.90;8.70;;;;;;;;;;522634;28;1272;-93
2022/07/23 00:38:43;;;;;;;11.83;9.13;;;;;;;;;;522577;28;1289;-93
2022/07/23 00:38:59;;;;;;;10.35;9.13;;;;;;;;;;523027;28;880;-91
2022/07/23 00:39:14;;;;;;;9.57;8.63;;;;;;;;;;525514;28;1148;-91
2022/07/23 00:39:30;;;;;;;9.57;8.67;;;;;;;;;;522263;28;1359;-92
2022/07/23 00:39:45;;;;;;;9.93;8.93;;;;;;;;;;520068;28;1378;-92
2022/07/23 00:40:00;;;;;;;10.17;9.03;;;;;;;;;;520713;28;1365;-93
2022/07/23 00:40:16;;;;;;;10.95;8.85;;;;;;;;;;522247;28;1336;-91
2022/07/23 00:40:31;;;;;;;10.20;8.90;;;;;;;;;;519993;28;2013;-92
2022/07/23 00:40:47;;;;;;;10.10;9.10;;;;;;;;;;520062;28;1265;-92
2022/07/23 00:41:02;;;;;;;9.95;8.95;;;;;;;;;;520163;28;1175;-92
2022/07/23 00:41:17;;;;;;;9.50;8.50;;;;;;;;;;520294;28;1325;-92
2022/07/23 00:41:33;;;;;;;9.50;8.50;;;;;;;;;;520193;28;995;-92
2022/07/23 00:41:49;;;;;;;9.47;8.40;;;;;;;;;;516640;28;869;-93
2022/07/23 00:42:05;;;;;;;9.77;8.48;;;;;;;;;;518896;28;900;-91
2022/07/23 00:42:20;;;;;;;9.52;8.60;;;;;;;;;;518692;28;1313;-92
2022/07/23 00:42:35;;;;;;;9.70;8.70;;;;;;;;;;524534;28;1251;-93
2022/07/23 00:42:51;;;;;;;9.97;8.90;;;;;;;;;;527273;28;769;-93
2022/07/23 00:43:06;;;;;;;11.30;9.07;;;;;;;;;;529382;27;1309;-93
2022/07/23 00:43:23;;;;;;;10.95;8.85;;;;;;;;;;528528;28;1283;-93
2022/07/23 00:43:38;;;;;;;9.88;8.88;;;;;;;;;;528785;28;843;-93
2022/07/23 00:43:54;;;;;;;10.02;9.02;;;;;;;;;;526533;28;1355;-92
2022/07/23 00:44:16;;;;;;;9.83;8.83;;;;;;;;;;527254;28;808;-93
2022/07/23 00:44:31;;;;;;;9.85;8.95;;;;;;;;;;528770;28;862;-93
2022/07/23 00:44:47;;;;;;;9.83;8.83;;;;;;;;;;528741;28;784;-92
2022/07/23 00:45:03;;;;;;;11.68;8.93;;;;;;;;;;526775;28;1389;-92
2022/07/23 00:45:19;;;;;;;11.20;8.68;;;;;;;;;;526597;28;1272;-93
2022/07/23 00:45:34;;;;;;;10.35;8.68;;;;;;;;;;526717;28;851;-93
2022/07/23 00:45:50;;;;;;;11.10;8.87;;;;;;;;;;529957;27;1183;-92
2022/07/23 00:46:05;;;;;;;10.70;9.05;;;;;;;;;;528627;28;1170;-92
2022/07/23 00:46:25;;;;;;;11.03;8.93;;;;;;;;;;526355;28;1158;-93
2022/07/23 00:46:46;;;;;;;9.75;8.75;;;;;;;;;;524178;28;1305;-91
2022/07/23 00:47:01;;;;;;;9.80;8.77;;;;;;;;;;526214;28;950;-92
2022/07/23 00:47:17;;;;;;;11.37;8.57;;;;;;;;;;524599;28;1264;-92
2022/07/23 00:47:32;;;;;;;11.18;8.38;;;;;;;;;;524565;28;883;-92
2022/07/23 00:47:48;;;;;;;9.37;8.23;;;;;;;;;;524567;28;918;-92
2022/07/23 00:48:04;;;;;;;9.23;8.30;;;;;;;;;;526153;28;816;-93
2022/07/23 00:48:19;;;;;;;9.40;8.35;;;;;;;;;;526273;28;1374;-92
2022/07/23 00:48:35;;;;;;;9.43;8.47;;;;;;;;;;526618;28;1279;-92
2022/07/23 00:48:50;;;;;;;9.52;8.63;;;;;;;;;;526568;28;1195;-93
2022/07/23 00:49:05;;;;;;;9.23;8.33;;;;;;;;;;524562;28;1375;-93
2022/07/23 00:49:22;;;;;;;10.20;8.57;;;;;;;;;;522435;28;1220;-92
2022/07/23 00:49:38;;;;;;;10.45;8.98;;;;;;;;;;522489;28;1317;-93
2022/07/23 00:49:53;;;;;;;11.25;8.75;;;;;;;;;;523822;28;1316;-93
2022/07/23 00:50:10;;;;;;;10.93;8.60;;;;;;;;;;524780;28;1305;-92
2022/07/23 00:50:25;;;;;;;9.82;8.82;;;;;;;;;;524394;28;1262;-93
2022/07/23 00:50:42;;;;;;;10.25;8.90;;;;;;;;;;525056;28;1306;-92
2022/07/23 00:50:57;;;;;;;9.90;8.48;;;;;;;;;;526538;28;1217;-92
2022/07/23 00:51:14;;;;;;;8.88;7.97;;;;;;;;;;524465;28;1483;-93
2022/07/23 00:51:30;;;;;;;8.93;8.02;;;;;;;;;;525284;28;1108;-93
2022/07/23 00:51:45;;;;;;;9.97;8.53;;;;;;;;;;525842;28;1309;-93
2022/07/23 00:52:03;;;;;;;9.63;8.55;;;;;;;;;;524397;28;987;-93
2022/07/23 00:52:18;;;;;;;9.45;8.55;;;;;;;;;;525176;28;919;-92
2022/07/23 00:52:35;;;;;;;9.73;8.73;;;;;;;;;;524324;28;1214;-93
2022/07/23 00:52:52;;;;;;;9.95;8.93;;;;;;;;;;522113;28;1350;-92
2022/07/23 00:53:08;;;;;;;9.85;8.85;;;;;;;;;;522187;28;1340;-94
2022/07/23 00:53:24;;;;;;;9.50;8.50;;;;;;;;;;522283;28;1267;-93
2022/07/23 00:53:39;;;;;;;9.80;8.80;;;;;;;;;;522356;28;1314;-93
2022/07/23 00:53:55;;;;;;;10.02;8.90;;;;;;;;;;522040;28;980;-92
2022/07/23 00:54:10;;;;;;;10.00;8.83;;;;;;;;;;522387;28;1391;-93
2022/07/23 00:54:26;;;;;;;9.50;8.60;;;;;;;;;;523324;28;1034;-93
2022/07/23 00:54:42;;;;;;;9.70;8.70;;;;;;;;;;522634;28;1242;-92
2022/07/23 00:54:58;;;;;;;9.90;8.85;;;;;;;;;;522950;28;1258;-93
2022/07/23 00:55:14;;;;;;;9.70;8.70;;;;;;;;;;524414;28;899;-93
2022/07/23 00:55:29;;;;;;;9.77;8.77;;;;;;;;;;524361;28;1273;-93
2022/07/23 00:55:45;;;;;;;10.30;9.17;;;;;;;;;;521837;28;1226;-93
2022/07/23 00:56:00;;;;;;;10.15;9.00;;;;;;;;;;522898;28;1251;-93
2022/07/23 00:56:16;;;;;;;9.77;8.77;;;;;;;;;;524727;28;1164;-92
2022/07/23 00:56:32;;;;;;;10.23;8.90;;;;;;;;;;526411;28;1166;-93
2022/07/23 00:56:47;;;;;;;10.02;8.63;;;;;;;;;;524472;28;1283;-93
2022/07/23 00:57:03;;;;;;;9.27;8.37;;;;;;;;;;520397;28;1295;-93
2022/07/23 00:57:18;;;;;;;9.88;8.88;;;;;;;;;;526034;28;1199;-92
2022/07/23 00:57:34;;;;;;;10.13;9.13;;;;;;;;;;526675;28;1069;-93
2022/07/23 00:57:51;;;;;;;10.23;9.10;;;;;;;;;;524461;28;1294;-92
2022/07/23 00:58:08;;;;;;;9.93;8.90;;;;;;;;;;525109;28;852;-92
2022/07/23 00:58:24;;;;;;;9.93;8.93;;;;;;;;;;526671;28;872;-92
2022/07/23 00:58:42;;;;;;;9.67;8.77;;;;;;;;;;527501;28;1033;-92
2022/07/23 00:58:59;;;;;;;10.20;9.10;;;;;;;;;;529904;27;1026;-93
2022/07/23 00:59:15;;;;;;;10.48;9.10;;;;;;;;;;528638;28;1384;-92
2022/07/23 00:59:30;;;;;;;10.17;9.00;;;;;;;;;;528798;28;890;-93
2022/07/23 00:59:46;;;;;;;10.00;9.00;;;;;;;;;;530230;27;1023;-92
2022/07/23 01:00:03;;;;;;;10.77;9.10;;;;;;;;;;528657;28;1337;-92
2022/07/23 01:00:18;;;;;;;11.05;9.23;;;;;;;;;;526516;28;2000;-92
2022/07/23 01:00:34;;;;;;;10.10;8.85;;;;;;;;;;525278;28;1249;-91
2022/07/23 01:00:49;;;;;;;10.77;8.83;;;;;;;;;;526398;28;1281;-92
2022/07/23 01:01:04;;;;;;;10.80;8.95;;;;;;;;;;524808;28;1151;-91
2022/07/23 01:01:20;;;;;;;11.00;8.77;;;;;;;;;;524142;28;1439;-92
2022/07/23 01:01:36;;;;;;;11.10;8.80;;;;;;;;;;522222;28;1241;-91
2022/07/23 01:01:51;;;;;;;10.75;8.88;;;;;;;;;;522147;28;1433;-93
2022/07/23 01:02:07;;;;;;;9.65;8.63;;;;;;;;;;522324;28;880;-94
2022/07/23 01:02:22;;;;;;;9.53;8.53;;;;;;;;;;522493;28;1169;-92
2022/07/23 01:02:38;;;;;;;10.48;9.10;;;;;;;;;;520290;28;1266;-92
2022/07/23 01:02:54;;;;;;;10.30;9.20;;;;;;;;;;520381;28;1038;-92
2022/07/23 01:03:09;;;;;;;9.80;8.77;;;;;;;;;;519443;28;1257;-92
2022/07/23 01:03:25;;;;;;;9.90;8.90;;;;;;;;;;520814;28;1402;-93
2022/07/23 01:03:40;;;;;;;10.50;9.40;;;;;;;;;;522518;28;1042;-92
2022/07/23 01:03:55;;;;;;;10.18;9.02;;;;;;;;;;524441;28;1368;-92
2022/07/23 01:04:11;;;;;;;9.73;8.73;;;;;;;;;;524882;28;1276;-92
2022/07/23 01:04:26;;;;;;;9.83;8.80;;;;;;;;;;524819;28;1231;-92
2022/07/23 01:04:42;;;;;;;10.02;9.02;;;;;;;;;;526496;28;918;-92
2022/07/23 01:04:57;;;;;;;9.83;8.83;;;;;;;;;;526543;28;915;-92
2022/07/23 01:05:13;;;;;;;9.70;8.60;;;;;;;;;;526372;28;919;-91
2022/07/23 01:05:28;;;;;;;10.43;8.93;;;;;;;;;;525713;28;1159;-92
2022/07/23 01:05:44;;;;;;;10.25;9.00;;;;;;;;;;524231;28;1287;-91
2022/07/23 01:06:00;;;;;;;9.95;8.95;;;;;;;;;;526078;28;764;-92
2022/07/23 01:06:15;;;;;;;10.23;9.17;;;;;;;;;;522608;28;1137;-91
2022/07/23 01:06:36;;;;;;;10.73;9.20;;;;;;;;;;522274;28;1267;-92
2022/07/23 01:06:52;;;;;;;9.98;8.88;;;;;;;;;;521978;28;1263;-92
2022/07/23 01:07:07;;;;;;;10.00;9.00;;;;;;;;;;522166;28;995;-93
2022/07/23 01:07:23;;;;;;;10.48;9.30;;;;;;;;;;522204;28;1324;-92
2022/07/23 01:07:40;;;;;;;11.10;9.48;;;;;;;;;;523588;28;821;-92
2022/07/23 01:07:55;;;;;;;10.45;9.35;;;;;;;;;;524172;28;1283;-93
2022/07/23 01:08:11;;;;;;;10.20;9.20;;;;;;;;;;523732;28;1471;-92
2022/07/23 01:08:27;;;;;;;10.53;9.20;;;;;;;;;;522393;28;1218;-92
2022/07/23 01:08:42;;;;;;;10.90;9.20;;;;;;;;;;522834;28;1282;-93
2022/07/23 01:08:58;;;;;;;10.23;9.02;;;;;;;;;;524353;28;1269;-93
2022/07/23 01:09:13;;;;;;;10.50;9.30;;;;;;;;;;521353;28;1405;-92
2022/07/23 01:09:29;;;;;;;11.15;9.57;;;;;;;;;;522100;28;1215;-93
2022/07/23 01:09:45;;;;;;;10.33;9.20;;;;;;;;;;520822;28;1489;-91
2022/07/23 01:10:02;;;;;;;10.25;9.20;;;;;;;;;;519976;28;1366;-93
2022/07/23 01:10:33;;;;;;;10.63;9.43;;;;;;;;;;520842;28;943;-93
2022/07/23 01:10:49;;;;;;;10.75;9.40;;;;;;;;;;524353;28;1539;-91
2022/07/23 01:11:05;;;;;;;10.35;9.32;;;;;;;;;;526120;28;1499;-92
2022/07/23 01:11:22;;;;;;;10.57;9.48;;;;;;;;;;525627;28;1559;-92
2022/07/23 01:11:38;;;;;;;10.30;9.25;;;;;;;;;;528745;28;1305;-93
2022/07/23 01:11:56;;;;;;;10.53;9.43;;;;;;;;;;526958;28;1260;-93
2022/07/23 01:12:12;;;;;;;11.02;9.57;;;;;;;;;;528752;28;931;-92
2022/07/23 01:12:28;;;;;;;10.47;9.20;;;;;;;;;;528616;28;1264;-93
2022/07/23 01:12:43;;;;;;;10.23;9.20;;;;;;;;;;527842;28;1335;-93
2022/07/23 01:13:16;;;;;;;10.47;9.30;;;;;;;;;;524371;28;1280;-92
2022/07/23 01:13:31;;;;;;;10.35;9.13;;;;;;;;;;524361;28;1249;-92
2022/07/23 01:13:47;;;;;;;10.15;9.10;;;;;;;;;;525517;28;1023;-92
2022/07/23 01:14:14;;;;;;;10.73;9.20;;;;;;;;;;524467;28;1193;-92
2022/07/23 01:14:29;;;;;;;11.65;9.10;;;;;;;;;;525939;28;862;-92
2022/07/23 01:14:45;;;;;;;10.57;9.35;;;;;;;;;;526330;28;1374;-92
2022/07/23 01:15:01;;;;;;;10.90;9.57;;;;;;;;;;528380;28;812;-93
2022/07/23 01:15:16;;;;;;;10.60;9.38;;;;;;;;;;528197;28;888;-92
2022/07/23 01:15:34;;;;;;;10.13;9.07;;;;;;;;;;528152;28;1289;-91
2022/07/23 01:15:49;;;;;;;10.35;9.25;;;;;;;;;;526376;28;1388;-92
2022/07/23 01:16:05;;;;;;;10.47;9.37;;;;;;;;;;526147;28;1277;-92
2022/07/23 01:16:20;;;;;;;10.45;9.35;;;;;;;;;;526496;28;1200;-93
2022/07/23 01:16:36;;;;;;;10.60;9.30;;;;;;;;;;524553;28;1186;-93
2022/07/23 01:16:52;;;;;;;10.75;9.57;;;;;;;;;;522367;28;1251;-91
2022/07/23 01:17:07;;;;;;;11.13;9.85;;;;;;;;;;524364;28;1350;-92
2022/07/23 01:17:23;;;;;;;11.97;9.60;;;;;;;;;;522352;28;1395;-92
2022/07/23 01:17:38;;;;;;;12.13;9.40;;;;;;;;;;522456;28;1208;-93
2022/07/23 01:17:54;;;;;;;11.53;9.33;;;;;;;;;;520384;28;1213;-92
2022/07/23 01:18:09;;;;;;;11.48;9.43;;;;;;;;;;520023;28;1232;-92
2022/07/23 01:18:25;;;;;;;11.07;9.63;;;;;;;;;;520483;28;867;-92
2022/07/23 01:18:40;;;;;;;10.90;9.32;;;;;;;;;;522523;28;936;-93
2022/07/23 01:18:55;;;;;;;10.40;9.10;;;;;;;;;;522353;28;1153;-92
2022/07/23 01:19:11;;;;;;;10.53;9.20;;;;;;;;;;522724;28;929;-92
2022/07/23 01:19:27;;;;;;;11.55;9.55;;;;;;;;;;524855;28;931;-93
2022/07/23 01:19:42;;;;;;;11.68;9.80;;;;;;;;;;524739;28;1410;-93
2022/07/23 01:19:57;;;;;;;10.83;9.47;;;;;;;;;;524817;28;1199;-93
2022/07/23 01:20:13;;;;;;;10.60;9.20;;;;;;;;;;526313;28;1267;-92
2022/07/23 01:20:28;;;;;;;10.38;9.27;;;;;;;;;;524359;28;1967;-93
2022/07/23 01:20:44;;;;;;;10.50;9.40;;;;;;;;;;524483;28;998;-92
2022/07/23 01:20:59;;;;;;;10.32;9.27;;;;;;;;;;524596;28;911;-92
2022/07/23 01:21:18;;;;;;;10.37;9.33;;;;;;;;;;524271;28;1306;-92
2022/07/23 01:21:38;;;;;;;10.48;9.25;;;;;;;;;;523033;28;852;-92
2022/07/23 01:21:57;;;;;;;9.85;8.85;;;;;;;;;;525646;28;1381;-92
2022/07/23 01:22:14;;;;;;;10.38;9.27;;;;;;;;;;524607;28;1592;-93
2022/07/23 01:22:30;;;;;;;10.40;9.35;;;;;;;;;;522331;28;1372;-92
2022/07/23 01:22:46;;;;;;;11.27;9.63;;;;;;;;;;520338;28;1402;-92
2022/07/23 01:23:01;;;;;;;11.13;9.73;;;;;;;;;;521897;28;1445;-92
2022/07/23 01:23:17;;;;;;;10.80;9.70;;;;;;;;;;520321;28;1391;-92
2022/07/23 01:23:32;;;;;;;10.48;9.40;;;;;;;;;;522809;28;1345;-93
2022/07/23 01:23:48;;;;;;;10.50;9.30;;;;;;;;;;523295;28;1508;-93
2022/07/23 01:24:04;;;;;;;11.00;9.00;;;;;;;;;;524074;28;1169;-93
2022/07/23 01:24:19;;;;;;;10.48;9.25;;;;;;;;;;522140;28;1253;-92
2022/07/23 01:24:35;;;;;;;10.97;9.50;;;;;;;;;;524330;28;1235;-91
2022/07/23 01:24:50;;;;;;;10.63;9.32;;;;;;;;;;524617;28;932;-93
2022/07/23 01:25:06;;;;;;;10.43;9.43;;;;;;;;;;522300;28;1310;-92
2022/07/23 01:25:22;;;;;;;10.23;9.15;;;;;;;;;;518035;28;1231;-91
2022/07/23 01:25:47;;;;;;;10.60;9.30;;;;;;;;;;518773;28;952;-93
2022/07/23 01:26:02;;;;;;;11.18;9.10;;;;;;;;;;520100;28;940;-91
2022/07/23 01:26:18;;;;;;;10.90;9.13;;;;;;;;;;521976;28;1164;-93
2022/07/23 01:26:33;;;;;;;10.73;9.35;;;;;;;;;;520343;28;1399;-92
2022/07/23 01:26:49;;;;;;;10.23;9.23;;;;;;;;;;522383;28;1293;-93
2022/07/23 01:27:05;;;;;;;10.15;9.15;;;;;;;;;;522334;28;1183;-92
2022/07/23 01:27:20;;;;;;;9.90;8.90;;;;;;;;;;520297;28;1184;-92
2022/07/23 01:27:36;;;;;;;10.03;9.00;;;;;;;;;;522126;28;836;-93
2022/07/23 01:27:52;;;;;;;10.80;9.48;;;;;;;;;;520219;28;1359;-92
2022/07/23 01:28:08;;;;;;;10.63;9.30;;;;;;;;;;522135;28;1353;-93
2022/07/23 01:28:23;;;;;;;10.10;9.07;;;;;;;;;;521288;28;926;-92
2022/07/23 01:28:38;;;;;;;10.20;9.05;;;;;;;;;;522881;28;847;-92
2022/07/23 01:28:54;;;;;;;10.93;9.20;;;;;;;;;;522847;28;1422;-93
2022/07/23 01:29:10;;;;;;;11.15;9.23;;;;;;;;;;524751;28;804;-92
2022/07/23 01:29:25;;;;;;;11.23;9.27;;;;;;;;;;526408;28;740;-92
2022/07/23 01:29:41;;;;;;;11.20;9.70;;;;;;;;;;527130;28;807;-92
2022/07/23 01:29:59;;;;;;;10.48;9.48;;;;;;;;;;527111;28;1230;-92
2022/07/23 01:30:15;;;;;;;10.35;9.35;;;;;;;;;;526498;28;1222;-93
2022/07/23 01:30:30;;;;;;;11.23;9.60;;;;;;;;;;522721;28;1175;-92
2022/07/23 01:30:47;;;;;;;11.70;9.38;;;;;;;;;;522705;28;1239;-93
2022/07/23 01:31:02;;;;;;;10.23;9.13;;;;;;;;;;524183;28;1327;-90
2022/07/23 01:31:19;;;;;;;10.57;9.30;;;;;;;;;;522164;28;1433;-92
2022/07/23 01:31:34;;;;;;;9.90;8.90;;;;;;;;;;525095;28;1422;-92
2022/07/23 01:31:50;;;;;;;9.93;8.93;;;;;;;;;;526223;28;1305;-91
2022/07/23 01:32:05;;;;;;;10.47;9.37;;;;;;;;;;526216;28;1215;-92
2022/07/23 01:32:21;;;;;;;10.50;9.35;;;;;;;;;;522362;28;1208;-92
2022/07/23 01:32:36;;;;;;;10.43;9.32;;;;;;;;;;522262;28;1524;-92
2022/07/23 01:32:52;;;;;;;10.53;9.43;;;;;;;;;;522411;28;1212;-92
2022/07/23 01:33:08;;;;;;;11.02;9.50;;;;;;;;;;524167;28;1283;-92
2022/07/23 01:33:23;;;;;;;10.70;9.43;;;;;;;;;;522349;28;1319;-92
2022/07/23 01:33:38;;;;;;;11.07;9.60;;;;;;;;;;522326;28;891;-92
2022/07/23 01:33:54;;;;;;;11.73;9.67;;;;;;;;;;522734;28;820;-93
2022/07/23 01:34:10;;;;;;;10.93;9.70;;;;;;;;;;524464;28;1212;-92
2022/07/23 01:34:25;;;;;;;10.98;9.77;;;;;;;;;;524397;28;1377;-92
2022/07/23 01:34:41;;;;;;;10.77;9.68;;;;;;;;;;522713;28;1183;-93
2022/07/23 01:34:56;;;;;;;10.73;9.63;;;;;;;;;;522717;28;1223;-92
2022/07/23 01:35:12;;;;;;;10.32;9.23;;;;;;;;;;524470;28;848;-92
2022/07/23 01:35:27;;;;;;;10.48;9.20;;;;;;;;;;524501;28;879;-93
2022/07/23 01:35:43;;;;;;;11.00;9.37;;;;;;;;;;524334;28;1251;-92
2022/07/23 01:35:58;;;;;;;10.80;9.70;;;;;;;;;;522775;28;1269;-92
2022/07/23 01:36:14;;;;;;;11.00;9.90;;;;;;;;;;522534;28;1233;-92
2022/07/23 01:36:29;;;;;;;10.37;9.30;;;;;;;;;;522535;28;1162;-92
2022/07/23 01:36:45;;;;;;;10.68;9.15;;;;;;;;;;522224;28;1263;-92
2022/07/23 01:37:01;;;;;;;11.80;9.50;;;;;;;;;;522221;28;784;-91
2022/07/23 01:37:16;;;;;;;11.63;9.53;;;;;;;;;;522261;28;832;-92
2022/07/23 01:37:31;;;;;;;10.75;9.43;;;;;;;;;;522372;28;1218;-93
2022/07/23 01:37:47;;;;;;;10.47;9.37;;;;;;;;;;522378;28;1372;-93