Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:00:57;;;;;;;3.67;1.33;;;-1.80;99.90;;;;;;6310569;28;20295;-75
2022/03/05 00:04:03;;;;;;;4.37;1.67;;;-1.80;99.90;;;;;;6311047;28;20282;-75
2022/03/05 00:07:12;;;;;;;3.50;1.90;;;-1.80;99.90;;;;;;6310486;28;20473;-75
2022/03/05 00:10:19;;;;;;;2.83;1.70;;;-1.80;99.90;;;;;;6310173;28;20293;-75
2022/03/05 00:13:25;;;;;;;1.63;1.53;;;-1.80;99.90;;;;;;6310403;28;20275;-75
2022/03/05 00:16:31;;;;;;;3.13;1.50;;;-1.80;99.90;;;;;;6310545;28;20304;-75
2022/03/05 00:19:37;;;;;;;1.10;1.10;;;-1.80;99.90;;;;;;6313730;28;20273;-75
2022/03/05 00:22:45;;;;;;;4.60;1.90;;;-1.80;99.90;;;;;;6314898;28;20314;-75
2022/03/05 00:25:51;;;;;;;8.30;2.10;;;-1.80;99.90;;;;;;6315001;28;20294;-75
2022/03/05 00:28:57;;;;;;;7.57;1.90;;;-1.80;99.90;;;;;;6315102;28;20278;-76
2022/03/05 00:32:04;;;;;;;3.13;2.17;;;-1.90;99.90;;;;;;6315393;28;20318;-75
2022/03/05 00:35:11;;;;;;;2.23;1.87;;;-1.90;99.90;;;;;;6314545;28;20303;-75
2022/03/05 00:38:19;;;;;;;7.53;1.60;;;-1.90;99.90;;;;;;6314959;28;20273;-76
2022/03/05 00:41:25;;;;;;;6.90;1.73;;;-1.90;99.90;;;;;;6315384;28;20298;-75
2022/03/05 00:44:32;;;;;;;5.07;1.70;;;-1.90;99.90;;;;;;6314678;28;20289;-75
2022/03/05 00:47:39;;;;;;;1.47;1.43;;;-1.90;99.90;;;;;;6297077;28;20584;-75
2022/03/05 00:50:45;;;;;;;1.50;1.40;;;-2.00;99.90;;;;;;6314205;28;20290;-76
2022/03/05 00:53:52;;;;;;;3.13;1.60;;;-2.00;99.90;;;;;;6314685;28;20274;-75
2022/03/05 00:56:58;;;;;;;2.07;1.50;;;-2.00;99.90;;;;;;6313867;28;20454;-75
2022/03/05 01:00:06;;;;;;;1.60;1.23;;;-2.00;99.90;;;;;;6313314;28;20274;-75
2022/03/05 01:03:18;;;;;;;1.30;1.30;;;-2.00;99.90;;;;;;6314173;28;20456;-75
2022/03/05 01:06:26;;;;;;;6.07;1.57;;;-2.00;99.90;;;;;;6313965;28;20304;-75
2022/03/05 01:09:33;;;;;;;1.80;1.53;;;-2.00;99.90;;;;;;6314183;28;20276;-75
2022/03/05 01:12:39;;;;;;;3.67;1.60;;;-2.10;99.90;;;;;;6313994;28;20306;-75
2022/03/05 01:15:46;;;;;;;1.50;1.50;;;-2.00;99.90;;;;;;6313463;28;20478;-75
2022/03/05 01:18:52;;;;;;;2.00;1.53;;;-2.10;99.90;;;;;;6314385;28;20278;-75
2022/03/05 01:21:58;;;;;;;6.03;1.90;;;-2.10;99.90;;;;;;6313981;28;20309;-75
2022/03/05 01:25:06;;;;;;;4.00;1.67;;;-2.10;99.90;;;;;;6313068;28;20292;-76
2022/03/05 01:28:12;;;;;;;2.87;2.17;;;-2.20;99.90;;;;;;6313938;28;20585;-75
2022/03/05 01:31:18;;;;;;;1.33;1.33;;;-2.20;99.90;;;;;;6312915;28;20314;-75
2022/03/05 01:34:24;;;;;;;4.40;1.50;;;-2.30;99.90;;;;;;6313573;28;20273;-75
2022/03/05 01:37:30;;;;;;;1.67;1.57;;;-2.20;99.90;;;;;;6313578;28;20309;-75
2022/03/05 01:40:38;;;;;;;2.87;1.40;;;-2.20;99.90;;;;;;6311944;28;20317;-76
2022/03/05 01:43:51;;;;;;;4.33;1.63;;;-2.30;99.90;;;;;;6313787;28;20269;-75
2022/03/05 01:46:58;;;;;;;1.70;1.40;;;-2.30;99.90;;;;;;6312710;28;20305;-75
2022/03/05 01:50:05;;;;;;;2.10;1.80;;;-2.40;99.90;;;;;;6312772;28;20285;-76
2022/03/05 01:53:12;;;;;;;5.30;1.67;;;-2.40;99.90;;;;;;6296102;28;20294;-75
2022/03/05 01:56:19;;;;;;;1.80;1.70;;;-2.40;99.90;;;;;;6313089;28;20317;-75
2022/03/05 01:59:26;;;;;;;1.70;1.60;;;-2.30;99.90;;;;;;6312901;28;20271;-75
2022/03/05 02:02:32;;;;;;;3.90;1.40;;;-2.30;99.90;;;;;;6312871;28;20293;-75
2022/03/05 02:05:38;;;;;;;2.83;1.30;;;-2.40;99.90;;;;;;6312565;28;20301;-76
2022/03/05 02:08:44;;;;;;;2.43;1.30;;;-2.40;99.90;;;;;;6313179;28;20272;-75
2022/03/05 02:11:52;;;;;;;1.50;1.40;;;-2.40;99.90;;;;;;6312741;28;20388;-75
2022/03/05 02:14:58;;;;;;;1.70;1.20;;;-2.40;99.90;;;;;;6312936;28;20273;-75
2022/03/05 02:18:04;;;;;;;1.40;1.30;;;-2.40;99.90;;;;;;6313110;28;20272;-75
2022/03/05 02:21:14;;;;;;;2.53;1.37;;;-2.30;99.90;;;;;;6312633;28;20306;-75
2022/03/05 02:24:31;;;;;;;1.97;1.30;;;-2.40;99.90;;;;;;6313092;28;20324;-75
2022/03/05 02:27:37;;;;;;;1.20;1.20;;;-2.40;99.90;;;;;;6312711;28;20305;-75
2022/03/05 02:30:44;;;;;;;1.20;1.20;;;-2.40;99.90;;;;;;6312444;28;20296;-75
2022/03/05 02:33:52;;;;;;;1.43;1.40;;;-2.50;99.90;;;;;;6312779;28;20545;-75
2022/03/05 02:37:00;;;;;;;4.00;1.30;;;-2.50;99.90;;;;;;6294926;28;20300;-75
2022/03/05 02:40:07;;;;;;;1.40;1.40;;;-2.50;99.90;;;;;;6312714;28;20306;-75
2022/03/05 02:43:15;;;;;;;2.00;1.03;;;-2.50;99.90;;;;;;6312470;28;20273;-75
2022/03/05 02:46:26;;;;;;;2.53;1.20;;;-2.50;99.90;;;;;;6312676;28;20301;-75
2022/03/05 02:49:32;;;;;;;1.30;1.00;;;-2.50;99.90;;;;;;6312516;28;20435;-75
2022/03/05 02:52:41;;;;;;;2.77;1.07;;;-2.50;99.90;;;;;;6312387;28;20297;-75
2022/03/05 02:55:48;;;;;;;1.27;1.17;;;-2.50;99.90;;;;;;6293536;28;20284;-75
2022/03/05 02:58:54;;;;;;;1.67;1.20;;;-2.50;99.90;;;;;;6311383;28;20293;-75
2022/03/05 03:02:00;;;;;;;3.13;1.37;;;-2.50;99.90;;;;;;6311513;28;20475;-75
2022/03/05 03:05:08;;;;;;;1.40;1.30;;;-2.60;99.90;;;;;;6310555;28;20305;-75
2022/03/05 03:08:17;;;;;;;3.67;1.10;;;-2.60;99.90;;;;;;6311755;28;20295;-75
2022/03/05 03:11:23;;;;;;;2.13;1.13;;;-2.70;99.90;;;;;;6293305;28;20300;-75
2022/03/05 03:14:29;;;;;;;1.37;1.27;;;-2.70;99.90;;;;;;6311651;28;20271;-75
2022/03/05 03:17:41;;;;;;;1.30;1.20;;;-2.60;99.90;;;;;;6311655;28;20303;-74
2022/03/05 03:20:47;;;;;;;1.23;1.20;;;-2.70;99.90;;;;;;6310810;28;20298;-75
2022/03/05 03:23:54;;;;;;;1.13;1.13;;;-2.60;99.90;;;;;;6311237;28;20272;-75
2022/03/05 03:27:00;;;;;;;1.47;1.20;;;-2.60;99.90;;;;;;6310994;28;20300;-75
2022/03/05 03:30:09;;;;;;;2.93;1.27;;;-2.70;99.90;;;;;;6310533;28;20294;-75
2022/03/05 03:33:21;;;;;;;1.07;1.07;;;-2.70;99.90;;;;;;6310843;28;20269;-75
2022/03/05 03:36:27;;;;;;;2.23;1.40;;;-2.60;99.90;;;;;;6311191;28;20295;-75
2022/03/05 03:39:34;;;;;;;1.80;1.20;;;-2.70;99.90;;;;;;6310993;28;20273;-74
2022/03/05 03:42:41;;;;;;;1.10;1.10;;;-2.70;99.90;;;;;;6311148;28;20301;-74
2022/03/05 03:45:47;;;;;;;1.10;1.10;;;-2.70;99.90;;;;;;6310153;28;20304;-75
2022/03/05 03:48:53;;;;;;;1.63;1.40;;;-2.70;99.90;;;;;;6310415;28;20580;-75
2022/03/05 03:51:59;;;;;;;1.40;1.40;;;-2.70;99.90;;;;;;6310911;28;20297;-75
2022/03/05 03:55:12;;;;;;;0.90;0.90;;;-2.60;99.90;;;;;;6309640;28;20287;-75
2022/03/05 03:58:19;;;;;;;1.30;1.30;;;-2.60;99.90;;;;;;6310928;28;20273;-75
2022/03/05 04:01:24;;;;;;;1.30;1.20;;;-2.60;99.90;;;;;;6309497;28;20489;-75
2022/03/05 04:04:31;;;;;;;3.40;1.23;;;-2.60;99.90;;;;;;6308330;28;20384;-75
2022/03/05 04:11:04;;;;;;;2.00;1.30;;;-2.60;99.90;;;;;;6310469;28;20269;-75
2022/03/05 04:14:09;;;;;;;1.67;1.30;;;-2.60;99.90;;;;;;6310978;28;20297;-75
2022/03/05 04:17:16;;;;;;;2.77;1.37;;;-2.60;99.90;;;;;;6309883;28;20277;-75
2022/03/05 04:20:21;;;;;;;1.40;1.30;;;-2.70;99.90;;;;;;6310783;28;20284;-75
2022/03/05 04:23:28;;;;;;;2.77;1.20;;;-2.70;99.90;;;;;;6310448;28;20309;-75
2022/03/05 04:26:36;;;;;;;1.30;1.30;;;-2.70;99.90;;;;;;6311242;28;20508;-75
2022/03/05 04:29:42;;;;;;;1.80;1.40;;;-2.70;99.90;;;;;;6309777;28;20308;-75
2022/03/05 04:32:48;;;;;;;1.10;1.10;;;-2.70;99.90;;;;;;6309907;28;20292;-75
2022/03/05 04:35:54;;;;;;;1.20;1.20;;;-2.70;99.90;;;;;;6310486;28;20261;-75
2022/03/05 04:38:59;;;;;;;1.40;1.30;;;-2.70;99.90;;;;;;6310079;28;20600;-75
2022/03/05 04:42:07;;;;;;;1.83;1.23;;;-2.70;99.90;;;;;;6309978;28;20393;-76
2022/03/05 04:45:13;;;;;;;1.50;1.20;;;-2.70;99.90;;;;;;6310539;28;20558;-75
2022/03/05 04:48:20;;;;;;;2.73;1.03;;;-2.80;99.90;;;;;;6309559;28;20300;-75
2022/03/05 04:51:26;;;;;;;1.63;1.10;;;-2.70;99.90;;;;;;6310298;28;20301;-75
2022/03/05 04:54:33;;;;;;;1.20;1.20;;;-2.70;99.90;;;;;;6310182;28;20298;-75
2022/03/05 04:57:40;;;;;;;1.20;1.20;;;-2.70;99.90;;;;;;6310155;28;20292;-75
2022/03/05 05:00:47;;;;;;;1.83;1.30;;;-2.70;99.90;;;;;;6310532;28;20273;-75
2022/03/05 05:03:54;;;;;;;1.33;1.33;;;-2.80;99.90;;;;;;6310281;28;20306;-75
2022/03/05 05:07:00;;;;;;;1.17;1.17;;;-2.80;99.90;;;;;;6314520;28;20278;-74
2022/03/05 05:10:07;;;;;;;0.90;0.90;;;-2.80;99.90;;;;;;6313892;28;20298;-75
2022/03/05 05:13:16;;;;;;;1.07;1.07;;;-2.80;99.90;;;;;;6314339;28;20301;-75
2022/03/05 05:16:22;;;;;;;1.20;1.10;;;-2.80;99.90;;;;;;6314503;28;20268;-75
2022/03/05 05:19:28;;;;;;;1.00;1.00;;;-2.80;99.90;;;;;;6314458;28;20296;-74
2022/03/05 05:22:34;;;;;;;1.10;1.00;;;-2.80;99.90;;;;;;6313906;28;20314;-75
2022/03/05 05:25:40;;;;;;;1.47;1.37;;;-2.80;99.90;;;;;;6313682;28;20277;-75
2022/03/05 05:28:51;;;;;;;1.17;1.17;;;-2.80;99.90;;;;;;6313930;28;20301;-75
2022/03/05 05:31:57;;;;;;;1.30;1.30;;;-2.80;99.90;;;;;;6313590;28;20281;-75
2022/03/05 05:35:04;;;;;;;1.03;1.03;;;-2.90;99.90;;;;;;6313441;28;20489;-74
2022/03/05 05:38:12;;;;;;;1.53;1.50;;;-2.90;99.90;;;;;;6313307;28;20298;-74
2022/03/05 05:41:18;;;;;;;3.13;1.10;;;-2.90;99.90;;;;;;6313684;28;20275;-75
2022/03/05 05:44:25;;;;;;;3.20;1.20;;;-2.90;99.90;;;;;;6313497;28;20301;-75
2022/03/05 05:47:31;;;;;;;1.37;1.27;;;-2.80;99.90;;;;;;6313186;28;20293;-75
2022/03/05 05:50:38;;;;;;;1.97;1.07;;;-2.80;99.90;;;;;;6295787;28;20296;-75
2022/03/05 05:53:44;;;;;;;1.30;1.20;;;-2.80;99.90;;;;;;6313202;28;20306;-75
2022/03/05 05:56:50;;;;;;;0.97;0.97;;;-2.80;99.90;;;;;;6312648;28;20273;-75
2022/03/05 05:59:57;;;;;;;1.10;1.10;;;-2.90;99.90;;;;;;6312655;28;20309;-75
2022/03/05 06:03:03;;;;;;;1.00;1.00;;;-2.80;99.90;;;;;;6312788;28;20292;-75
2022/03/05 06:06:11;;;;;;;3.07;1.20;;;-2.80;99.90;;;;;;6312978;28;20292;-75
2022/03/05 06:09:17;;;;;;;1.20;1.20;;;-2.80;99.90;;;;;;6312411;28;20301;-75
2022/03/05 06:12:22;;;;;;;1.70;1.10;;;-2.80;99.90;;;;;;6311849;28;20269;-75
2022/03/05 06:15:30;;;;;;;2.00;1.20;;;-2.70;99.90;;;;;;6311992;28;20277;-75
2022/03/05 06:18:36;;;;;;;1.17;1.17;;;-2.70;99.90;;;;;;6311823;28;20587;-75
2022/03/05 06:21:42;;;;;;;1.23;1.23;;;-2.60;99.90;;;;;;6311954;28;20296;-75
2022/03/05 06:24:48;;;;;;;1.97;1.10;;;-2.70;99.90;;;;;;6312854;28;20305;-74
2022/03/05 06:28:12;;;;;;;1.07;1.07;;;-2.70;99.90;;;;;;6312653;28;20297;-75
2022/03/05 06:31:20;;;;;;;1.40;1.40;;;-2.60;99.90;;;;;;6312289;28;20296;-74
2022/03/05 06:34:27;;;;;;;2.70;1.13;;;-2.50;99.90;;;;;;6311832;28;20297;-74
2022/03/05 06:37:34;;;;;;;1.83;1.10;;;-2.50;99.90;;;;;;6311787;28;20229;-75
2022/03/05 06:40:41;;;;;;;1.33;1.20;;;-2.50;99.90;;;;;;6312092;28;20277;-74
2022/03/05 06:43:47;;;;;;;2.33;1.27;;;-2.50;99.90;;;;;;6312070;28;20304;-75
2022/03/05 06:46:54;;;;;;;1.30;1.20;;;-2.30;99.90;;;;;;6312121;28;20268;-75
2022/03/05 06:50:00;;;;;;;1.13;1.13;;;-2.40;99.90;;;;;;6311762;28;20301;-74
2022/03/05 06:53:06;;;;;;;4.73;1.40;;;-2.40;99.90;;;;;;6311194;28;20300;-74
2022/03/05 06:56:13;;;;;;;1.47;1.47;;;-2.30;99.90;;;;;;6311678;28;20560;-75
2022/03/05 06:59:19;;;;;;;2.50;1.03;;;-2.20;99.90;;;;;;6311700;28;20304;-74
2022/03/05 07:02:26;;;;;;;2.20;1.30;;;-2.20;99.90;;;;;;6311107;28;20587;-74
2022/03/05 07:05:33;;;;;;;1.83;1.20;;;-2.10;99.90;;;;;;6311254;28;20273;-74
2022/03/05 07:08:39;;;;;;;1.00;1.00;;;-2.00;99.90;;;;;;6310832;28;20298;-74
2022/03/05 07:11:45;;;;;;;1.40;1.40;;;-2.00;99.90;;;;;;6310879;28;20285;-74
2022/03/05 07:14:51;;;;;;;1.30;1.30;;;-1.90;99.90;;;;;;6310847;28;20302;-74
2022/03/05 07:17:59;;;;;;;1.10;1.10;;;-1.90;99.90;;;;;;6310376;28;20292;-74
2022/03/05 07:21:05;;;;;;;2.00;1.60;;;-1.80;99.90;;;;;;6311116;28;20296;-74
2022/03/05 07:24:13;;;;;;;2.40;1.30;;;-1.70;99.90;;;;;;6311880;28;20301;-74
2022/03/05 07:27:19;;;;;;;1.77;1.27;;;-1.70;99.90;;;;;;6310361;28;20273;-75
2022/03/05 07:30:25;;;;;;;1.80;1.20;;;-1.60;99.90;;;;;;6310793;28;20293;-74
2022/03/05 07:33:33;;;;;;;2.93;1.20;;;-1.50;99.90;;;;;;6311305;28;20304;-76
2022/03/05 07:36:39;;;;;;;2.20;1.40;;;-1.40;99.90;;;;;;6292950;28;20277;-75
2022/03/05 07:39:45;;;;;;;1.30;1.30;;;-1.40;99.90;;;;;;6311147;28;20301;-74
2022/03/05 07:42:51;;;;;;;1.20;1.17;;;-1.40;99.90;;;;;;6310544;28;20305;-75
2022/03/05 07:45:57;;;;;;;1.83;1.83;;;-1.30;99.90;;;;;;6292983;28;20273;-74
2022/03/05 07:49:06;;;;;;;1.27;1.27;;;-1.30;99.90;;;;;;6310848;28;20298;-74
2022/03/05 07:52:12;;;;;;;1.30;1.20;;;-1.20;99.90;;;;;;6309981;28;20287;-75
2022/03/05 07:55:19;;;;;;;1.27;1.27;;;-1.20;99.90;;;;;;6310965;28;20281;-75
2022/03/05 07:58:25;;;;;;;3.07;1.50;;;-1.20;99.90;;;;;;6310827;28;20316;-74
2022/03/05 08:01:31;;;;;;;1.10;1.10;;;-1.10;99.90;;;;;;6310772;28;20274;-74
2022/03/05 08:04:38;;;;;;;1.13;1.13;;;-1.00;99.90;;;;;;6310810;28;20302;-75
2022/03/05 08:08:03;;;;;;;1.63;1.50;;;-0.90;99.90;;;;;;6309790;28;20462;-74
2022/03/05 08:11:11;;;;;;;1.27;1.27;;;-1.00;99.90;;;;;;6310953;28;20380;-75
2022/03/05 08:14:17;;;;;;;3.63;1.73;;;-0.80;99.90;;;;;;6310078;28;20287;-74
2022/03/05 08:17:23;;;;;;;1.30;1.30;;;-0.70;99.90;;;;;;6311132;28;20278;-74
2022/03/05 08:20:31;;;;;;;3.63;1.37;;;-0.70;99.90;;;;;;6311024;28;20275;-75
2022/03/05 08:23:38;;;;;;;5.13;1.00;;;-0.70;99.90;;;;;;6309847;28;20294;-73
2022/03/05 08:26:44;;;;;;;1.70;1.60;;;-0.60;99.90;;;;;;6311177;28;20275;-73
2022/03/05 08:29:49;;;;;;;1.40;1.23;;;-0.60;99.90;;;;;;6309956;28;20325;-74
2022/03/05 08:32:54;;;;;;;1.20;1.13;;;-0.50;99.90;;;;;;6310777;28;20311;-76
2022/03/05 08:36:01;;;;;;;1.43;1.30;;;-0.40;99.90;;;;;;6311989;28;20275;-74
2022/03/05 08:39:06;;;;;;;1.20;1.20;;;-0.40;99.90;;;;;;6294464;28;20294;-73
2022/03/05 08:42:12;;;;;;;1.20;1.20;;;-0.40;99.90;;;;;;6314510;28;20279;-73
2022/03/05 08:45:19;;;;;;;2.37;1.10;;;-0.40;99.90;;;;;;6315997;28;20452;-74
2022/03/05 08:48:25;;;;;;;2.20;1.23;;;-0.40;99.90;;;;;;6314443;28;20295;-74
2022/03/05 08:51:31;;;;;;;7.33;1.40;;;-0.30;99.90;;;;;;6315414;28;20294;-73
2022/03/05 08:54:37;;;;;;;1.40;1.37;;;-0.30;99.90;;;;;;6315214;28;20310;-74
2022/03/05 08:57:42;;;;;;;1.43;1.30;;;-0.20;99.90;;;;;;6313951;28;20291;-74
2022/03/05 09:00:49;;;;;;;1.63;1.53;;;-0.30;99.90;;;;;;6315499;28;20275;-74
2022/03/05 09:03:54;;;;;;;5.43;1.50;;;-0.30;99.90;;;;;;6314641;28;20615;-75
2022/03/05 09:07:02;;;;;;;2.37;1.10;;;-0.20;99.90;;;;;;6316067;28;20270;-75
2022/03/05 09:10:10;;;;;;;2.50;1.53;;;-0.10;99.90;;;;;;6315152;28;20278;-75
2022/03/05 09:13:16;;;;;;;2.83;1.40;;;-0.10;99.90;;;;;;6314566;28;20488;-75
2022/03/05 09:16:21;;;;;;;10.27;1.80;;;-0.10;99.90;;;;;;6315941;28;20278;-75
2022/03/05 09:19:26;;;;;;;2.80;1.43;;;-0.10;99.90;;;;;;6315662;28;20294;-75
2022/03/05 09:22:33;;;;;;;1.50;1.40;;;-0.10;99.90;;;;;;6313409;28;20299;-75
2022/03/05 09:25:39;;;;;;;7.97;1.50;;;0.10;99.90;;;;;;6315371;28;20271;-74
2022/03/05 09:28:45;;;;;;;3.27;1.37;;;0.30;99.90;;;;;;6314500;28;20296;-74
2022/03/05 09:31:50;;;;;;;6.03;1.60;;;0.30;99.90;;;;;;6313455;28;20591;-75
2022/03/05 09:34:59;;;;;;;3.77;1.60;;;0.40;99.90;;;;;;6313568;28;20465;-74
2022/03/05 09:38:06;;;;;;;1.27;1.27;;;0.40;99.90;;;;;;6314588;28;20300;-75
2022/03/05 09:41:11;;;;;;;3.67;1.40;;;0.50;99.90;;;;;;6314715;28;20456;-75
2022/03/05 09:44:17;;;;;;;3.23;1.70;;;0.70;99.90;;;;;;6313581;28;20292;-74
2022/03/05 09:47:26;;;;;;;6.10;1.40;;;0.90;99.90;;;;;;6314443;28;20285;-75
2022/03/05 09:50:32;;;;;;;3.10;1.43;;;0.80;99.90;;;;;;6313581;28;20271;-75
2022/03/05 09:53:38;;;;;;;2.67;1.03;;;0.90;99.90;;;;;;6313389;28;20304;-76
2022/03/05 09:56:44;;;;;;;2.67;0.93;;;1.00;99.90;;;;;;6314209;28;20277;-76
2022/03/05 09:59:49;;;;;;;3.00;1.30;;;0.90;99.90;;;;;;6313908;28;20297;-76
2022/03/05 10:02:55;;;;;;;2.30;1.33;;;1.00;99.90;;;;;;6313014;28;20313;-75
2022/03/05 10:06:16;;;;;;;6.40;1.40;;;1.00;99.90;;;;;;6313183;28;20486;-74
2022/03/05 10:09:23;;;;;;;7.80;1.70;;;1.10;99.90;;;;;;6312636;28;20301;-74
2022/03/05 10:12:31;;;;;;;1.67;1.20;;;1.30;99.90;;;;;;6288370;28;20298;-75
2022/03/05 10:15:37;;;;;;;1.53;1.10;;;1.50;99.80;;;;;;6288709;28;20273;-75
2022/03/05 10:18:43;;;;;;;4.83;1.40;;;1.60;98.60;;;;;;6287920;28;20302;-75
2022/03/05 10:21:59;;;;;;;1.10;1.03;;;1.60;97.80;;;;;;6287742;28;20303;-74
2022/03/05 10:25:09;;;;;;;1.60;1.10;;;1.50;98.10;;;;;;6287613;28;20306;-74
2022/03/05 10:28:18;;;;;;;2.40;1.00;;;1.60;97.00;;;;;;6288731;28;20303;-75
2022/03/05 10:31:23;;;;;;;2.47;1.40;;;1.70;95.20;;;;;;6288517;28;20279;-75
2022/03/05 10:34:30;;;;;;;0.80;0.80;;;2.10;91.80;;;;;;6288286;28;20373;-75
2022/03/05 10:37:36;;;;;;;8.00;1.07;;;2.10;90.30;;;;;;6287846;28;20597;-74
2022/03/05 10:40:42;;;;;;;5.63;1.30;;;2.20;89.80;;;;;;6289370;28;20278;-75
2022/03/05 10:44:05;;;;;;;4.23;1.10;;;2.20;90.20;;;;;;6287721;28;20307;-75
2022/03/05 10:47:10;;;;;;;2.43;1.10;;;2.30;89.10;;;;;;6288257;28;20274;-75
2022/03/05 10:50:23;;;;;;;2.20;1.00;;;2.30;89.90;;;;;;6287393;28;20294;-74
2022/03/05 10:53:44;;;;;;;4.80;1.23;;;2.50;85.00;;;;;;6287616;28;20308;-75
2022/03/05 10:56:51;;;;;;;5.40;1.20;;;2.50;86.90;;;;;;6287077;28;20276;-75
2022/03/05 11:00:08;;;;;;;4.07;1.33;;;2.60;86.10;;;;;;6288303;28;20303;-75
2022/03/05 11:03:16;;;;;;;2.30;1.17;;;2.70;86.50;;;;;;6287499;28;20296;-75
2022/03/05 11:06:22;;;;;;;8.37;1.10;;;2.70;86.20;;;;;;6287836;28;20274;-75
2022/03/05 11:09:28;;;;;;;1.57;1.47;;;2.70;87.10;;;;;;6287928;28;20301;-75
2022/03/05 11:12:34;;;;;;;1.27;1.23;;;2.70;87.90;;;;;;6312191;28;20294;-75
2022/03/05 11:15:40;;;;;;;7.97;1.30;;;2.80;88.00;;;;;;6313165;28;20271;-75
2022/03/05 11:18:45;;;;;;;3.73;1.20;;;2.80;87.10;;;;;;6312222;28;20294;-76
2022/03/05 11:21:52;;;;;;;1.40;1.13;;;2.90;85.50;;;;;;6312275;28;20299;-75
2022/03/05 11:24:57;;;;;;;1.47;1.00;;;3.00;82.90;;;;;;6312081;28;20370;-75
2022/03/05 11:28:08;;;;;;;5.90;1.17;;;3.00;86.00;;;;;;6312075;28;20294;-76
2022/03/05 11:31:18;;;;;;;7.93;1.10;;;3.10;85.10;;;;;;6312370;28;20273;-76
2022/03/05 11:34:24;;;;;;;4.83;1.00;;;3.10;85.40;;;;;;6312031;28;20298;-75
2022/03/05 11:37:33;;;;;;;1.00;0.90;;;3.20;84.90;;;;;;6310868;28;20475;-75
2022/03/05 11:40:40;;;;;;;1.43;1.00;;;3.20;84.10;;;;;;6312018;28;20271;-74
2022/03/05 11:43:48;;;;;;;1.43;1.20;;;3.20;83.90;;;;;;6311017;28;20304;-74
2022/03/05 11:47:23;;;;;;;1.00;1.00;;;3.30;83.30;;;;;;6311583;28;20267;-75
2022/03/05 11:50:30;;;;;;;0.97;0.90;;;3.30;84.20;;;;;;6310794;28;20281;-75
2022/03/05 11:53:35;;;;;;;1.83;0.90;;;3.30;83.80;;;;;;6311854;28;20598;-75
2022/03/05 11:56:40;;;;;;;2.33;1.17;;;3.40;83.20;;;;;;6311850;28;20275;-75
2022/03/05 11:59:53;;;;;;;4.07;1.10;;;3.40;85.20;;;;;;6310815;28;20296;-75
2022/03/05 12:03:00;;;;;;;1.60;1.10;;;3.40;85.70;;;;;;6310580;28;20436;-75
2022/03/05 12:06:07;;;;;;;1.13;0.90;;;3.40;86.10;;;;;;6310891;28;20276;-74
2022/03/05 12:09:50;;;;;;;4.70;1.00;;;3.50;85.20;;;;;;6311203;28;20296;-75
2022/03/05 12:12:58;;;;;;;1.03;1.03;;;3.50;86.40;;;;;;6310506;28;20322;-75
2022/03/05 12:16:15;;;;;;;2.20;0.90;;;3.50;85.00;;;;;;6315570;28;20289;-74
2022/03/05 12:19:21;;;;;;;1.53;1.10;;;3.50;87.20;;;;;;6315822;28;20296;-73
2022/03/05 12:22:27;;;;;;;15.00;1.47;;;3.70;84.60;;;;;;6315187;28;20577;-73
2022/03/05 12:25:35;;;;;;;2.63;1.13;;;3.60;85.40;;;;;;6315807;28;20537;-72
2022/03/05 12:28:44;;;;;;;1.20;1.00;;;3.70;84.20;;;;;;6315300;28;20481;-72
2022/03/05 12:31:51;;;;;;;0.90;0.90;;;3.70;84.00;;;;;;6315894;28;20590;-73
2022/03/05 12:35:04;;;;;;;6.73;1.10;;;3.60;86.00;;;;;;6315746;28;20492;-73
2022/03/05 12:38:12;;;;;;;1.27;0.90;;;3.70;83.60;;;;;;6316361;28;20295;-73
2022/03/05 12:41:18;;;;;;;1.50;0.90;;;3.70;80.00;;;;;;6315870;28;20272;-73
2022/03/05 12:44:24;;;;;;;5.57;0.90;;;3.70;81.00;;;;;;6314373;28;20312;-73
2022/03/05 12:47:33;;;;;;;3.03;1.17;;;3.70;79.70;;;;;;6315070;28;20573;-73
2022/03/05 12:50:40;;;;;;;10.70;1.57;;;3.80;81.10;;;;;;6316207;28;20269;-73
2022/03/05 12:53:46;;;;;;;2.93;1.00;;;3.80;79.80;;;;;;6298180;28;20293;-73
2022/03/05 12:56:55;;;;;;;0.80;0.80;;;3.80;78.40;;;;;;6315619;28;20275;-73
2022/03/05 13:00:06;;;;;;;10.10;1.27;;;3.80;79.60;;;;;;6315348;28;20297;-73
2022/03/05 13:03:19;;;;;;;1.97;0.97;;;3.80;81.50;;;;;;6314318;28;20293;-75
2022/03/05 13:06:26;;;;;;;7.67;1.20;;;3.90;81.00;;;;;;6315399;28;20281;-74
2022/03/05 13:09:33;;;;;;;1.00;1.00;;;3.80;81.90;;;;;;6313310;28;20381;-75
2022/03/05 13:12:39;;;;;;;1.50;0.90;;;3.90;78.90;;;;;;6314028;28;20570;-75
2022/03/05 13:15:45;;;;;;;1.67;0.87;;;3.90;78.60;;;;;;6296522;28;20293;-74
2022/03/05 13:19:00;;;;;;;2.93;1.20;;;3.90;79.20;;;;;;6313748;28;20297;-74
2022/03/05 13:22:06;;;;;;;6.60;1.07;;;3.90;79.20;;;;;;6304110;28;20488;-75
2022/03/05 13:25:12;;;;;;;1.13;0.90;;;4.00;79.50;;;;;;6289259;28;20277;-74
2022/03/05 13:28:19;;;;;;;4.47;1.10;;;3.90;81.90;;;;;;6289411;28;20472;-75
2022/03/05 13:31:28;;;;;;;2.27;0.97;;;4.00;80.30;;;;;;6289277;28;20278;-74
2022/03/05 13:34:35;;;;;;;3.73;1.20;;;4.00;81.10;;;;;;6289158;28;20309;-74
2022/03/05 13:37:41;;;;;;;3.10;0.90;;;4.10;77.90;;;;;;6289402;28;20306;-75
2022/03/05 13:40:47;;;;;;;1.67;1.00;;;4.20;76.00;;;;;;6289847;28;20270;-74
2022/03/05 13:43:52;;;;;;;1.97;1.00;;;4.20;77.60;;;;;;6288949;28;20298;-74
2022/03/05 13:46:59;;;;;;;2.73;0.90;;;4.20;78.20;;;;;;6289687;28;20282;-74
2022/03/05 13:50:08;;;;;;;3.20;1.20;;;4.20;77.70;;;;;;6288983;28;20302;-75
2022/03/05 13:53:18;;;;;;;8.07;1.47;;;4.30;76.30;;;;;;6289564;28;20298;-76
2022/03/05 13:56:24;;;;;;;1.90;0.93;;;4.30;76.10;;;;;;6288627;28;20289;-74
2022/03/05 13:59:38;;;;;;;1.47;0.90;;;4.40;73.50;;;;;;6288601;28;20292;-75
2022/03/05 14:02:45;;;;;;;1.03;0.90;;;4.40;75.40;;;;;;6288693;28;20291;-74
2022/03/05 14:05:51;;;;;;;4.13;1.40;;;4.30;77.80;;;;;;6288599;28;20461;-73
2022/03/05 14:08:59;;;;;;;3.07;1.13;;;4.30;75.90;;;;;;6288009;28;20295;-75
2022/03/05 14:12:12;;;;;;;1.47;0.93;;;4.40;76.00;;;;;;6287771;28;20265;-75
2022/03/05 14:15:18;;;;;;;0.90;0.90;;;4.30;76.90;;;;;;6287010;28;20302;-74
2022/03/05 14:18:24;;;;;;;1.90;1.20;;;4.30;77.90;;;;;;6287396;28;20297;-76
2022/03/05 14:21:30;;;;;;;1.80;1.07;;;4.40;73.90;;;;;;6296087;28;20301;-76
2022/03/05 14:24:37;;;;;;;1.43;1.07;;;4.30;75.10;;;;;;6312911;28;20306;-77
2022/03/05 14:27:43;;;;;;;5.03;1.20;;;4.30;77.60;;;;;;6312673;28;20585;-76
2022/03/05 14:30:49;;;;;;;1.60;0.97;;;4.20;78.30;;;;;;6312346;28;20278;-76
2022/03/05 14:33:54;;;;;;;5.03;1.70;;;4.10;80.40;;;;;;6311577;28;20470;-78
2022/03/05 14:37:01;;;;;;;1.47;1.13;;;4.20;77.60;;;;;;6314693;28;20295;-77
2022/03/05 14:40:11;;;;;;;3.27;1.10;;;4.30;76.60;;;;;;6312791;28;20278;-77
2022/03/05 14:43:17;;;;;;;1.10;1.00;;;4.10;78.80;;;;;;6312425;28;20569;-78
2022/03/05 14:46:22;;;;;;;0.93;0.93;;;4.20;78.10;;;;;;6313840;28;20274;-77
2022/03/05 14:49:27;;;;;;;10.63;1.53;;;4.10;80.50;;;;;;6312763;28;20295;-77
2022/03/05 14:52:34;;;;;;;1.10;1.10;;;4.10;79.70;;;;;;6311903;28;20298;-77
2022/03/05 14:55:40;;;;;;;3.93;1.00;;;4.00;79.50;;;;;;6311989;28;20352;-76
2022/03/05 14:58:46;;;;;;;0.97;0.97;;;4.00;76.00;;;;;;6312373;28;20297;-76
2022/03/05 15:01:51;;;;;;;2.50;1.10;;;3.90;75.10;;;;;;6294202;28;20273;-78
2022/03/05 15:04:57;;;;;;;2.00;1.27;;;3.80;75.00;;;;;;6312189;28;20403;-76
2022/03/05 15:08:04;;;;;;;5.30;1.20;;;3.80;75.10;;;;;;6311029;28;20301;-76
2022/03/05 15:11:11;;;;;;;4.27;1.17;;;3.80;74.80;;;;;;6301753;28;20273;-76
2022/03/05 15:14:17;;;;;;;3.67;1.10;;;3.90;73.20;;;;;;6287147;28;20294;-77
2022/03/05 15:17:22;;;;;;;1.00;1.00;;;3.80;72.60;;;;;;6285064;28;20385;-77
2022/03/05 15:20:32;;;;;;;2.63;1.13;;;3.90;71.20;;;;;;6286911;28;20293;-77
2022/03/05 15:23:38;;;;;;;2.03;1.30;;;3.80;72.90;;;;;;6275164;28;20301;-77
2022/03/05 15:26:44;;;;;;;1.43;1.33;;;3.70;75.50;;;;;;6288151;28;20278;-77
2022/03/05 15:29:49;;;;;;;1.80;1.70;;;3.60;78.40;;;;;;6287044;28;20297;-75
2022/03/05 15:32:55;;;;;;;2.17;2.07;;;3.60;78.80;;;;;;6286461;28;20288;-76
2022/03/05 15:36:00;;;;;;;2.83;2.10;;;3.50;80.70;;;;;;6287056;28;20537;-76
2022/03/05 15:39:06;;;;;;;6.40;1.87;;;3.50;80.80;;;;;;6287293;28;20317;-76
2022/03/05 15:42:13;;;;;;;4.00;1.40;;;3.40;81.50;;;;;;6286061;28;20274;-76
2022/03/05 15:45:19;;;;;;;5.17;1.53;;;3.30;85.40;;;;;;6287160;28;20274;-77
2022/03/05 15:48:24;;;;;;;4.20;1.20;;;3.40;84.20;;;;;;6286308;28;20445;-76
2022/03/05 15:51:29;;;;;;;1.23;1.20;;;3.50;81.90;;;;;;6287223;28;20550;-76
2022/03/05 15:54:36;;;;;;;4.20;1.00;;;3.50;81.50;;;;;;6286739;28;20302;-76
2022/03/05 15:57:41;;;;;;;2.97;1.27;;;3.50;83.20;;;;;;6286020;28;20297;-77
2022/03/05 16:00:47;;;;;;;1.07;1.07;;;3.40;84.30;;;;;;6288023;28;20274;-77
2022/03/05 16:03:52;;;;;;;1.37;1.00;;;3.40;85.40;;;;;;6301681;28;20297;-76
2022/03/05 16:06:58;;;;;;;1.60;1.00;;;3.20;87.30;;;;;;6286610;28;20281;-75
2022/03/05 16:10:05;;;;;;;10.57;3.10;;;3.20;87.00;;;;;;6291340;28;20306;-77
2022/03/05 16:13:12;;;;;;;2.57;1.33;;;3.20;88.50;;;;;;6311122;28;20300;-76
2022/03/05 16:33:47;;;;;;;3.93;1.20;;;2.60;91.60;;;;;;6356945;27;20352;-75
2022/03/05 16:36:53;;;;;;;4.83;1.30;;;2.60;90.90;;;;;;6308338;28;20282;-75
2022/03/05 16:39:58;;;;;;;1.70;1.13;;;2.60;91.30;;;;;;6307255;28;20298;-75