Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:00:09;;;;;;;5.63;2.47;;;;;;;1.40;100.00;101508.91;5026303;28;20700;-76
2022/12/28 00:02:40;;;;;;;3.20;2.07;;;;;;;1.46;100.00;101505.59;5022281;28;20689;-76
2022/12/28 00:05:07;;;;;;;9.20;2.00;;;;;;;1.48;100.00;101499.69;5025441;28;20206;-76
2022/12/28 00:07:34;;;;;;;3.33;2.30;;;;;;;1.51;100.00;101492.06;5029621;28;20305;-76
2022/12/28 00:10:00;;;;;;;4.00;2.30;;;;;;;1.55;100.00;101494.69;5020968;28;20188;-76
2022/12/28 00:12:31;;;;;;;3.57;2.40;;;;;;;1.57;100.00;101490.47;5026200;28;20228;-76
2022/12/28 00:14:58;;;;;;;3.63;2.00;;;;;;;1.60;100.00;101486.28;5029034;28;20211;-76
2022/12/28 00:17:25;;;;;;;6.83;2.53;;;;;;;1.60;100.00;101481.16;5028585;28;20188;-76
2022/12/28 00:19:53;;;;;;;3.40;2.10;;;;;;;1.63;100.00;101485.47;5028026;28;20270;-76
2022/12/28 00:22:20;;;;;;;4.77;2.10;;;;;;;1.65;100.00;101488.94;5019366;28;20224;-76
2022/12/28 00:24:46;;;;;;;4.07;2.20;;;;;;;1.67;100.00;101492.41;5020851;28;20587;-76
2022/12/28 00:27:13;;;;;;;5.00;2.23;;;;;;;1.69;100.00;101493.34;5026444;28;20243;-76
2022/12/28 00:29:39;;;;;;;2.93;2.03;;;;;;;1.70;100.00;101487.34;5023521;28;20278;-76
2022/12/28 00:32:06;;;;;;;5.53;2.67;;;;;;;1.74;100.00;101485.72;5027954;28;20480;-76
2022/12/28 00:34:33;;;;;;;5.27;2.30;;;;;;;1.77;100.00;101476.38;5025524;28;20231;-76
2022/12/28 00:37:01;;;;;;;6.40;2.33;;;;;;;1.80;100.00;101473.88;5023290;28;20219;-76
2022/12/28 00:39:29;;;;;;;6.67;2.50;;;;;;;1.81;100.00;101470.50;5027360;28;20294;-76
2022/12/28 00:41:55;;;;;;;5.17;2.63;;;;;;;1.81;100.00;101467.94;5027018;28;20227;-76
2022/12/28 00:44:22;;;;;;;5.13;2.47;;;;;;;1.83;100.00;101471.41;5022986;28;20594;-76
2022/12/28 00:46:48;;;;;;;3.10;2.27;;;;;;;1.87;100.00;101467.19;5020927;28;20205;-76
2022/12/28 00:49:15;;;;;;;4.47;2.10;;;;;;;1.91;100.00;101469.00;5023796;28;20667;-76
2022/12/28 00:51:42;;;;;;;4.00;2.40;;;;;;;1.95;100.00;101475.06;5024813;28;20430;-76
2022/12/28 00:54:10;;;;;;;5.90;2.47;;;;;;;1.98;100.00;101470.88;5018652;28;20202;-76
2022/12/28 00:56:37;;;;;;;4.87;2.17;;;;;;;1.99;100.00;101462.31;5013638;28;20710;-76
2022/12/28 00:59:03;;;;;;;3.40;2.20;;;;;;;2.00;100.00;101456.31;5023760;28;20208;-76
2022/12/28 01:01:30;;;;;;;5.40;2.50;;;;;;;2.00;100.00;101450.31;5024983;28;20464;-76
2022/12/28 01:03:58;;;;;;;8.67;2.57;;;;;;;1.99;100.00;101452.03;5020370;28;20193;-76
2022/12/28 01:06:25;;;;;;;8.13;2.30;;;;;;;2.00;100.00;101451.19;5019021;28;20298;-76
2022/12/28 01:08:52;;;;;;;6.00;2.40;;;;;;;2.02;100.00;101453.78;5020388;28;20204;-76
2022/12/28 01:11:22;;;;;;;3.30;2.13;;;;;;;2.02;100.00;101457.25;5027918;28;20204;-76
2022/12/28 01:13:50;;;;;;;6.10;2.53;;;;;;;2.06;100.00;101459.06;5013594;28;20664;-77
2022/12/28 01:16:19;;;;;;;2.77;1.90;;;;;;;2.07;100.00;101462.47;5018750;28;20640;-75
2022/12/28 01:18:48;;;;;;;4.13;1.80;;;;;;;2.08;100.00;101451.38;5038013;28;20275;-76
2022/12/28 01:21:17;;;;;;;4.57;2.40;;;;;;;2.10;100.00;101451.41;5020373;28;20224;-76
2022/12/28 01:23:44;;;;;;;3.87;2.13;;;;;;;2.16;100.00;101448.97;5022105;28;20230;-76
2022/12/28 01:26:12;;;;;;;3.30;2.00;;;;;;;2.16;100.00;101456.66;5024139;28;20191;-76
2022/12/28 01:28:40;;;;;;;2.00;1.67;;;;;;;2.15;100.00;101455.81;5025291;28;20227;-76
2022/12/28 01:31:12;;;;;;;4.97;2.00;;;;;;;2.18;100.00;101460.16;5014825;28;20236;-76
2022/12/28 01:33:39;;;;;;;2.90;1.90;;;;;;;2.20;100.00;101449.06;5024657;28;20228;-76
2022/12/28 01:36:06;;;;;;;3.10;2.07;;;;;;;2.23;100.00;101436.28;5010191;28;20215;-77
2022/12/28 01:38:32;;;;;;;3.07;1.63;;;;;;;2.22;100.00;101429.38;5021474;28;20565;-76
2022/12/28 01:41:00;;;;;;;4.30;2.10;;;;;;;2.24;100.00;101435.41;5022238;28;20286;-76
2022/12/28 01:43:43;;;;;;;3.07;1.77;;;;;;;2.26;100.00;101430.31;5019594;28;20219;-76
2022/12/28 01:46:12;;;;;;;2.60;1.57;;;;;;;2.26;100.00;101436.31;5018039;28;20234;-76
2022/12/28 01:48:45;;;;;;;2.37;1.80;;;;;;;2.26;100.00;101426.03;5023192;28;20228;-76
2022/12/28 01:51:12;;;;;;;4.70;1.90;;;;;;;2.24;100.00;101419.97;5019285;28;20831;-77
2022/12/28 01:53:39;;;;;;;4.83;1.70;;;;;;;2.27;100.00;101420.06;5018202;28;20267;-76
2022/12/28 01:56:06;;;;;;;2.40;1.73;;;;;;;2.28;100.00;101411.47;5024963;28;20676;-76
2022/12/28 01:58:33;;;;;;;3.23;1.77;;;;;;;2.30;100.00;101402.94;5034304;28;20289;-76
2022/12/28 02:01:02;;;;;;;1.53;1.30;;;;;;;2.30;100.00;101400.34;5026009;28;20219;-76
2022/12/28 02:03:32;;;;;;;4.37;1.50;;;;;;;2.29;100.00;101394.34;5027670;28;20219;-76
2022/12/28 02:06:01;;;;;;;5.13;1.50;;;;;;;2.30;100.00;101388.34;5017726;28;20208;-76
2022/12/28 02:08:34;;;;;;;4.00;1.73;;;;;;;2.31;100.00;101374.66;5009830;28;20205;-75
2022/12/28 02:11:01;;;;;;;4.97;2.00;;;;;;;2.31;100.00;101377.22;5024368;28;20208;-76
2022/12/28 02:13:28;;;;;;;2.17;1.73;;;;;;;2.27;100.00;101360.84;5022036;28;20242;-77
2022/12/28 02:15:57;;;;;;;3.17;1.60;;;;;;;2.22;100.00;101365.03;5019219;28;20211;-76
2022/12/28 02:18:25;;;;;;;3.93;1.50;;;;;;;2.15;100.00;101359.75;5023403;28;20262;-77
2022/12/28 02:21:17;;;;;;;3.30;1.50;;;;;;;2.02;100.00;101351.78;5032323;28;20212;-76
2022/12/28 02:24:07;;;;;;;2.43;1.50;;;;;;;1.91;100.00;101354.97;5038692;28;20282;-76
2022/12/28 02:26:43;;;;;;;2.33;1.63;;;;;;;1.75;100.00;101352.06;5022474;28;20250;-76
2022/12/28 02:29:24;;;;;;;2.93;1.80;;;;;;;1.64;100.00;101348.41;5042293;28;20484;-76
2022/12/28 02:32:00;;;;;;;4.33;1.57;;;;;;;1.53;100.00;101340.47;5023836;28;20227;-76
2022/12/28 02:34:33;;;;;;;6.47;1.60;;;;;;;1.48;100.00;101336.91;5015825;28;20204;-76
2022/12/28 02:37:05;;;;;;;2.50;1.70;;;;;;;1.41;100.00;101327.31;5024926;28;20208;-76
2022/12/28 02:39:40;;;;;;;2.50;1.70;;;;;;;1.37;100.00;101321.22;5025156;28;20211;-76
2022/12/28 02:42:09;;;;;;;6.07;2.20;;;;;;;1.28;100.00;101319.31;5028097;28;20241;-76
2022/12/28 02:50:15;;;;;;;5.00;1.80;;;;;;;1.18;100.00;101298.50;4957916;28;20198;-75
2022/12/28 02:53:15;;;;;;;3.73;1.60;;;;;;;1.15;100.00;101301.03;5025633;28;20224;-76
2022/12/28 02:56:08;;;;;;;3.63;1.90;;;;;;;1.10;100.00;101295.78;5011248;28;20620;-76
2022/12/28 02:59:09;;;;;;;4.27;1.50;;;;;;;1.04;100.00;101278.53;5018898;28;20207;-75
2022/12/28 03:01:59;;;;;;;2.63;1.57;;;;;;;1.00;100.00;101281.84;5029584;28;20369;-76
2022/12/28 03:04:36;;;;;;;2.47;1.73;;;;;;;0.98;100.00;101280.09;5018393;28;20207;-76
2022/12/28 03:10:07;;;;;;;2.80;1.40;;;;;;;0.91;100.00;101261.94;5015342;28;20210;-75
2022/12/28 03:12:40;;;;;;;2.37;1.67;;;;;;;0.91;100.00;101261.09;5022165;28;20231;-76
2022/12/28 03:15:13;;;;;;;3.63;1.47;;;;;;;0.91;100.00;101263.66;5026736;28;20210;-76
2022/12/28 03:31:42;;;;;;;3.00;1.43;;;;;;;0.99;100.00;101238.19;5018561;28;20247;-75
2022/12/28 03:34:13;;;;;;;4.67;1.63;;;;;;;0.99;100.00;101222.78;5016426;28;20209;-76
2022/12/28 03:36:52;;;;;;;2.20;1.17;;;;;;;1.01;100.00;101226.22;5018623;28;20198;-76
2022/12/28 03:39:32;;;;;;;4.90;1.30;;;;;;;1.00;100.00;101214.22;5019695;28;20250;-76
2022/12/28 03:44:54;;;;;;;2.10;1.13;;;;;;;0.99;100.00;101197.09;5026044;28;20795;-76
2022/12/28 03:47:23;;;;;;;3.43;1.50;;;;;;;1.03;100.00;101202.31;5015229;28;20196;-76
2022/12/28 03:49:52;;;;;;;3.10;1.47;;;;;;;1.06;100.00;101196.38;5031448;28;20704;-76
2022/12/28 03:52:20;;;;;;;1.30;1.20;;;;;;;1.08;100.00;101190.44;5033133;28;20263;-75
2022/12/28 03:54:47;;;;;;;5.17;1.40;;;;;;;1.11;100.00;101185.38;5022001;28;20295;-75
2022/12/28 03:57:18;;;;;;;3.37;1.20;;;;;;;1.16;100.00;101174.31;5028150;28;20196;-75
2022/12/28 03:59:47;;;;;;;3.07;1.30;;;;;;;1.20;100.00;101177.00;5023628;28;20204;-75
2022/12/28 04:02:14;;;;;;;2.23;1.30;;;;;;;1.23;100.00;101176.19;5025829;28;20270;-74
2022/12/28 04:04:42;;;;;;;3.43;1.50;;;;;;;1.23;100.00;101163.34;5022291;28;21056;-75
2022/12/28 04:07:11;;;;;;;1.10;1.00;;;;;;;1.23;100.00;101161.66;5025664;28;20228;-75
2022/12/28 04:09:37;;;;;;;5.33;1.27;;;;;;;1.27;100.00;101165.16;5026127;28;20192;-76
2022/12/28 04:12:05;;;;;;;5.23;1.40;;;;;;;1.28;100.00;101162.59;5032173;28;20228;-75
2022/12/28 04:15:00;;;;;;;1.40;1.10;;;;;;;1.28;100.00;101157.44;5014949;28;20270;-75
2022/12/28 04:17:28;;;;;;;3.67;1.50;;;;;;;1.28;100.00;101148.88;5032555;28;20199;-76
2022/12/28 04:19:55;;;;;;;1.93;1.27;;;;;;;1.28;100.00;101143.75;5019063;28;20210;-76
2022/12/28 04:22:23;;;;;;;3.83;1.40;;;;;;;1.31;100.00;101151.53;5019741;28;20270;-76
2022/12/28 04:24:49;;;;;;;2.80;1.10;;;;;;;1.31;100.00;101152.38;5010560;28;20298;-76
2022/12/28 04:27:16;;;;;;;1.83;1.33;;;;;;;1.30;100.00;101139.50;5029856;28;20192;-76
2022/12/28 04:29:43;;;;;;;3.63;1.27;;;;;;;1.31;100.00;101138.69;5025944;28;20201;-76
2022/12/28 04:32:17;;;;;;;6.60;1.57;;;;;;;1.27;100.00;101136.88;5019110;28;20359;-76
2022/12/28 04:34:44;;;;;;;1.30;1.20;;;;;;;1.26;100.00;101130.00;5027431;28;20286;-77
2022/12/28 04:37:12;;;;;;;1.43;1.23;;;;;;;1.26;100.00;101130.88;5021403;28;20216;-76
2022/12/28 04:39:40;;;;;;;2.03;1.30;;;;;;;1.30;100.00;101129.22;5022772;28;20199;-76
2022/12/28 04:42:06;;;;;;;4.53;1.30;;;;;;;1.33;100.00;101135.28;5021717;28;20232;-76
2022/12/28 04:44:33;;;;;;;3.57;1.23;;;;;;;1.35;100.00;101130.19;5018465;28;20597;-76
2022/12/28 04:46:59;;;;;;;4.30;1.37;;;;;;;1.34;100.00;101120.75;5022213;28;20637;-77
2022/12/28 04:49:29;;;;;;;2.37;1.17;;;;;;;1.35;100.00;101119.03;5022952;28;20196;-76
2022/12/28 04:51:55;;;;;;;1.23;1.13;;;;;;;1.38;100.00;101119.13;5020815;28;20235;-76
2022/12/28 04:54:22;;;;;;;4.27;1.17;;;;;;;1.35;100.00;101108.78;5027471;28;20198;-76
2022/12/28 04:56:50;;;;;;;4.27;1.20;;;;;;;1.36;100.00;101107.94;5026628;28;20208;-76
2022/12/28 04:59:16;;;;;;;2.00;1.00;;;;;;;1.38;100.00;101106.25;5024550;28;20207;-76
2022/12/28 05:01:43;;;;;;;1.17;1.00;;;;;;;1.39;100.00;101096.03;5021899;28;20323;-76
2022/12/28 05:04:09;;;;;;;2.70;0.97;;;;;;;1.40;100.00;101100.31;5033171;28;20581;-76
2022/12/28 05:06:36;;;;;;;1.00;0.90;;;;;;;1.41;100.00;101090.91;5026565;28;20210;-76
2022/12/28 05:09:03;;;;;;;5.20;1.20;;;;;;;1.38;100.00;101089.13;5026732;28;20204;-76
2022/12/28 05:11:30;;;;;;;4.57;1.60;;;;;;;1.38;100.00;101089.13;5018494;28;20286;-76
2022/12/28 05:13:59;;;;;;;6.40;1.53;;;;;;;1.35;100.00;101088.22;5084803;22;20199;-96
2022/12/28 05:16:30;;;;;;;4.93;1.20;;;;;;;1.31;100.00;101080.44;5068560;28;20179;-95
2022/12/28 05:19:01;;;;;;;2.33;1.10;;;;;;;1.30;100.00;101081.28;5075430;28;20192;-96
2022/12/28 05:21:31;;;;;;;3.53;1.40;;;;;;;1.31;100.00;101082.16;5068378;28;20243;-96
2022/12/28 05:23:59;;;;;;;3.40;1.77;;;;;;;1.31;100.00;101080.44;5056205;28;20196;-96
2022/12/28 05:26:29;;;;;;;3.27;1.37;;;;;;;1.32;100.00;101077.03;5060862;28;20210;-96
2022/12/28 05:28:58;;;;;;;2.00;1.07;;;;;;;1.34;100.00;101077.09;5052539;28;20190;-96
2022/12/28 05:31:26;;;;;;;1.57;1.07;;;;;;;1.33;100.00;101077.91;5053140;28;20235;-96
2022/12/28 05:33:54;;;;;;;1.23;0.93;;;;;;;1.36;100.00;101075.41;5051175;28;20200;-96
2022/12/28 05:36:24;;;;;;;3.70;1.70;;;;;;;1.32;100.00;101064.19;5055088;28;20211;-96
2022/12/28 05:38:59;;;;;;;9.73;4.70;;;;;;;1.32;100.00;101071.91;5054596;28;20212;-96
2022/12/28 05:41:27;;;;;;;6.20;3.20;;;;;;;1.32;100.00;101077.03;4999552;28;20235;-75
2022/12/28 05:43:55;;;;;;;30.53;12.47;;;;;;;1.35;100.00;101063.38;5000133;28;20196;-73
2022/12/28 05:46:26;;;;;;;8.37;3.90;;;;;;;1.37;100.00;101069.41;4998375;28;20207;-75
2022/12/28 05:48:55;;;;;;;1.60;1.23;;;;;;;1.49;100.00;101061.06;4994144;28;20207;-75
2022/12/28 05:51:24;;;;;;;1.93;1.30;;;;;;;1.55;100.00;101068.91;4985602;28;20208;-75
2022/12/28 05:53:50;;;;;;;1.20;1.10;;;;;;;1.58;100.00;101068.06;4997741;23;20745;-73
2022/12/28 05:56:19;;;;;;;1.93;1.20;;;;;;;1.60;100.00;101069.84;4986441;28;20197;-72
2022/12/28 05:58:47;;;;;;;2.10;1.20;;;;;;;1.65;100.00;101069.91;4987394;28;20213;-72
2022/12/28 06:01:15;;;;;;;4.07;1.40;;;;;;;1.66;100.00;101063.94;5005717;28;20216;-73
2022/12/28 06:03:44;;;;;;;2.03;1.30;;;;;;;1.62;100.00;101060.44;4988947;28;20220;-73
2022/12/28 06:06:12;;;;;;;2.20;1.10;;;;;;;1.59;100.00;101064.69;4983749;28;20201;-73
2022/12/28 06:08:40;;;;;;;3.10;1.30;;;;;;;1.58;100.00;101052.66;4990052;28;20216;-73
2022/12/28 06:11:09;;;;;;;4.77;1.40;;;;;;;1.55;100.00;101047.44;4994774;28;20204;-73
2022/12/28 06:13:35;;;;;;;3.43;1.60;;;;;;;1.54;100.00;101046.59;4988274;28;20222;-73
2022/12/28 06:16:06;;;;;;;3.63;1.87;;;;;;;1.52;100.00;101035.41;4981953;28;20207;-73
2022/12/28 06:18:33;;;;;;;3.60;1.87;;;;;;;1.52;100.00;101036.28;4984724;28;20697;-73
2022/12/28 06:21:05;;;;;;;4.13;1.87;;;;;;;1.52;100.00;101032.84;4982426;28;20910;-73
2022/12/28 06:23:32;;;;;;;3.87;2.83;;;;;;;1.52;100.00;101027.72;4984101;28;20223;-73
2022/12/28 06:25:59;;;;;;;7.07;2.90;;;;;;;1.52;100.00;101017.44;4984283;28;20565;-73
2022/12/28 06:28:26;;;;;;;8.20;6.27;;;;;;;1.50;100.00;101022.53;4985340;28;20541;-73
2022/12/28 06:30:52;;;;;;;11.83;4.13;;;;;;;1.49;100.00;101018.22;4979181;28;20585;-73
2022/12/28 06:33:19;;;;;;;9.47;5.67;;;;;;;1.46;100.00;101025.91;4988318;28;20205;-73
2022/12/28 06:35:45;;;;;;;9.63;5.67;;;;;;;1.44;100.00;101017.31;4983661;28;20684;-73
2022/12/28 06:38:14;;;;;;;9.00;3.87;;;;;;;1.44;100.00;101016.44;4985690;28;20259;-73
2022/12/28 06:40:40;;;;;;;8.27;3.60;;;;;;;1.45;100.00;101020.75;4979363;28;20676;-73
2022/12/28 06:43:07;;;;;;;6.63;4.50;;;;;;;1.47;100.00;101013.91;4983119;28;20201;-73
2022/12/28 06:45:33;;;;;;;4.80;2.60;;;;;;;1.45;100.00;101005.31;4977262;28;20201;-73
2022/12/28 06:47:59;;;;;;;3.40;1.90;;;;;;;1.46;100.00;101004.47;4977788;28;20204;-73
2022/12/28 06:50:26;;;;;;;2.80;1.57;;;;;;;1.45;100.00;101006.19;4983917;28;20239;-73
2022/12/28 06:52:52;;;;;;;2.43;1.97;;;;;;;1.47;100.00;100996.78;4983534;28;20212;-73
2022/12/28 06:55:20;;;;;;;5.57;1.87;;;;;;;1.52;100.00;100991.72;4988361;28;20287;-73
2022/12/28 06:57:46;;;;;;;3.23;2.00;;;;;;;1.56;100.00;100985.78;4985898;28;20286;-73
2022/12/28 07:00:13;;;;;;;3.43;2.27;;;;;;;1.58;100.00;100984.09;4987959;28;20211;-73
2022/12/28 07:02:40;;;;;;;4.10;2.10;;;;;;;1.59;100.00;100978.13;4984283;28;20442;-73
2022/12/28 07:05:06;;;;;;;1.87;1.30;;;;;;;1.63;100.00;100976.47;4983158;28;20579;-73
2022/12/28 07:07:33;;;;;;;3.37;1.80;;;;;;;1.66;100.00;100979.97;4991445;28;20200;-73
2022/12/28 07:09:59;;;;;;;6.97;1.70;;;;;;;1.73;100.00;100991.22;4994392;28;20201;-73
2022/12/28 07:12:27;;;;;;;2.10;1.57;;;;;;;1.83;100.00;100982.81;4980993;28;20197;-73
2022/12/28 07:14:53;;;;;;;3.33;1.40;;;;;;;1.91;100.00;100982.06;4994727;28;20224;-73
2022/12/28 07:17:19;;;;;;;1.60;1.30;;;;;;;1.94;100.00;100976.97;4992531;28;20205;-73
2022/12/28 07:19:46;;;;;;;2.20;1.20;;;;;;;1.94;100.00;100980.41;4991311;28;20574;-73
2022/12/28 07:22:12;;;;;;;2.17;1.33;;;;;;;1.97;100.00;100975.31;4979484;28;20711;-73
2022/12/28 07:24:39;;;;;;;2.10;1.50;;;;;;;2.02;100.00;100975.34;4991021;28;20212;-73
2022/12/28 07:27:05;;;;;;;2.83;1.40;;;;;;;2.09;100.00;100972.03;4990072;28;20621;-73
2022/12/28 07:29:33;;;;;;;3.47;1.37;;;;;;;2.14;100.00;100970.38;4996323;28;20584;-73
2022/12/28 07:31:59;;;;;;;2.87;1.53;;;;;;;2.16;100.00;100966.13;4984699;28;20199;-73
2022/12/28 07:34:26;;;;;;;2.70;1.47;;;;;;;2.18;100.00;100967.03;4993444;28;20217;-73
2022/12/28 07:36:52;;;;;;;2.57;1.80;;;;;;;2.19;100.00;100962.75;4989334;28;20619;-73
2022/12/28 07:39:19;;;;;;;2.80;1.47;;;;;;;2.25;100.00;100962.81;5006978;28;20208;-73
2022/12/28 07:41:45;;;;;;;5.03;2.80;;;;;;;2.29;100.00;100959.44;4985417;28;20216;-73
2022/12/28 07:44:11;;;;;;;4.63;3.40;;;;;;;2.33;100.00;100962.94;4990204;28;20221;-73
2022/12/28 07:46:39;;;;;;;3.80;2.30;;;;;;;2.38;100.00;100953.56;4984969;28;20212;-73
2022/12/28 07:49:06;;;;;;;8.10;4.53;;;;;;;2.40;100.00;100939.84;4986905;28;20206;-73
2022/12/28 07:51:35;;;;;;;6.23;2.10;;;;;;;2.46;100.00;100947.66;4993984;28;20713;-73
2022/12/28 07:54:02;;;;;;;8.40;3.23;;;;;;;2.51;100.00;100944.28;4983381;28;20718;-73
2022/12/28 07:56:30;;;;;;;9.13;2.80;;;;;;;2.50;100.00;100942.53;4987691;28;20193;-73
2022/12/28 07:58:58;;;;;;;11.60;3.77;;;;;;;2.50;100.00;100939.97;4986369;28;20209;-73
2022/12/28 08:01:27;;;;;;;11.90;6.07;;;;;;;2.49;100.00;100938.25;4987534;28;20591;-73
2022/12/28 08:03:56;;;;;;;6.27;3.80;;;;;;;2.50;100.00;100927.97;4983790;28;20220;-73
2022/12/28 08:06:24;;;;;;;13.10;6.20;;;;;;;2.52;100.00;100928.00;4985327;28;20331;-73
2022/12/28 08:08:52;;;;;;;11.67;3.77;;;;;;;2.52;100.00;100925.41;4987036;28;20201;-73
2022/12/28 08:11:21;;;;;;;5.20;2.43;;;;;;;2.54;100.00;100924.59;4974924;28;20198;-73
2022/12/28 08:13:50;;;;;;;5.07;3.20;;;;;;;2.56;100.00;100917.72;4985413;28;20257;-73
2022/12/28 08:16:18;;;;;;;1.80;1.30;;;;;;;2.57;100.00;100922.03;4980894;28;20201;-73
2022/12/28 08:18:45;;;;;;;5.90;1.90;;;;;;;2.62;100.00;100927.22;5000418;28;20547;-73
2022/12/28 08:21:15;;;;;;;11.37;3.60;;;;;;;2.67;100.00;100928.16;4981290;28;20205;-72
2022/12/28 08:23:42;;;;;;;6.57;2.13;;;;;;;2.68;100.00;100924.75;4990016;28;20771;-72
2022/12/28 08:26:10;;;;;;;9.63;3.53;;;;;;;2.74;100.00;100927.38;4994323;28;20202;-73
2022/12/28 08:28:38;;;;;;;2.57;1.60;;;;;;;2.78;100.00;100917.97;4992531;28;20197;-72
2022/12/28 08:31:06;;;;;;;7.97;2.23;;;;;;;2.84;100.00;100912.88;4989575;28;20404;-73
2022/12/28 08:33:32;;;;;;;2.07;1.40;;;;;;;2.90;100.00;100906.94;4987777;28;20290;-73
2022/12/28 08:35:59;;;;;;;2.27;1.70;;;;;;;2.95;100.00;100905.25;4988083;28;20209;-73
2022/12/28 08:38:26;;;;;;;2.40;1.60;;;;;;;3.01;100.00;100892.47;4993776;28;20526;-73
2022/12/28 08:40:56;;;;;;;2.13;1.63;;;;;;;3.05;100.00;100883.91;4988106;28;20208;-73
2022/12/28 08:43:23;;;;;;;3.97;1.97;;;;;;;3.08;100.00;100889.09;4988154;28;20607;-73
2022/12/28 08:45:56;;;;;;;4.77;2.63;;;;;;;3.10;100.00;100887.38;4989504;28;20209;-73
2022/12/28 08:48:23;;;;;;;4.53;1.57;;;;;;;3.14;100.00;100885.69;4991056;28;20200;-73
2022/12/28 08:50:49;;;;;;;3.03;1.63;;;;;;;3.19;100.00;100874.56;4985086;28;20220;-73
2022/12/28 08:53:15;;;;;;;2.53;1.57;;;;;;;3.24;100.00;100866.88;4982627;28;20204;-73
2022/12/28 08:55:43;;;;;;;2.30;1.70;;;;;;;3.26;100.00;100854.00;4980356;28;20210;-73
2022/12/28 08:58:09;;;;;;;2.23;1.40;;;;;;;3.30;100.00;100859.19;4981703;28;20207;-73
2022/12/28 09:00:36;;;;;;;3.17;1.40;;;;;;;3.35;100.00;100859.22;4983335;28;20244;-73
2022/12/28 09:03:02;;;;;;;2.87;1.43;;;;;;;3.40;100.00;100862.69;4983153;28;20221;-73
2022/12/28 09:05:28;;;;;;;2.03;1.30;;;;;;;3.44;100.00;100866.16;4990467;28;20217;-73
2022/12/28 09:07:55;;;;;;;1.93;1.20;;;;;;;3.44;100.00;100855.84;4981690;28;20206;-73
2022/12/28 09:10:22;;;;;;;1.30;1.10;;;;;;;3.47;100.00;100863.63;4983913;28;20201;-73
2022/12/28 09:12:49;;;;;;;2.80;1.60;;;;;;;3.49;100.00;100862.75;4984061;28;20212;-73
2022/12/28 09:15:15;;;;;;;2.27;1.50;;;;;;;3.53;100.00;100858.47;4983420;28;20227;-72
2022/12/28 09:17:42;;;;;;;6.03;1.80;;;;;;;3.63;100.00;100854.25;4986053;28;20201;-73
2022/12/28 09:20:09;;;;;;;2.23;1.53;;;;;;;3.71;100.00;100855.16;4976885;28;20205;-73
2022/12/28 09:22:36;;;;;;;1.63;1.40;;;;;;;3.79;100.00;100846.59;4980833;28;20229;-73
2022/12/28 09:25:02;;;;;;;3.77;2.20;;;;;;;3.89;100.00;100851.81;4985689;28;20223;-73
2022/12/28 09:27:29;;;;;;;6.07;3.10;;;;;;;3.98;100.00;100854.44;4983832;28;20185;-73
2022/12/28 09:29:56;;;;;;;3.33;2.00;;;;;;;4.08;100.00;100855.31;4986779;28;20368;-73
2022/12/28 09:32:23;;;;;;;3.67;2.07;;;;;;;4.19;100.00;100845.94;4979130;28;20193;-73
2022/12/28 09:34:49;;;;;;;2.83;2.13;;;;;;;4.26;100.00;100852.84;4981132;28;20601;-73
2022/12/28 09:37:15;;;;;;;5.90;3.13;;;;;;;4.34;100.00;100839.94;4983383;28;20233;-73
2022/12/28 09:39:42;;;;;;;6.00;3.50;;;;;;;4.38;100.00;100843.38;4977450;28;20194;-72
2022/12/28 09:42:15;;;;;;;3.00;2.10;;;;;;;4.42;100.00;100824.50;4977816;28;20757;-73
2022/12/28 09:44:54;;;;;;;3.37;2.27;;;;;;;4.47;100.00;100828.78;4979823;28;20760;-73
2022/12/28 09:47:37;;;;;;;3.93;2.30;;;;;;;4.52;100.00;100821.03;4984371;28;20204;-73
2022/12/28 09:50:23;;;;;;;3.33;2.43;;;;;;;4.58;100.00;100818.47;4983832;28;20276;-73
2022/12/28 09:52:59;;;;;;;4.37;1.97;;;;;;;4.63;100.00;100821.09;4977076;28;20204;-73
2022/12/28 09:55:27;;;;;;;2.77;1.50;;;;;;;4.63;100.00;100810.75;4979573;28;20574;-73
2022/12/28 09:57:56;;;;;;;6.50;2.13;;;;;;;4.66;100.00;100805.56;4977435;28;20201;-73
2022/12/28 10:00:24;;;;;;;3.17;1.70;;;;;;;4.71;100.00;100804.75;4973544;28;20748;-73
2022/12/28 10:02:55;;;;;;;3.20;1.40;;;;;;;4.75;100.00;100810.75;4975861;28;20236;-73
2022/12/28 10:05:22;;;;;;;3.00;1.23;;;;;;;4.79;100.00;100793.53;4980100;28;20225;-73
2022/12/28 10:07:51;;;;;;;2.97;1.47;;;;;;;4.78;100.00;100787.50;4979259;28;20206;-73
2022/12/28 10:10:23;;;;;;;1.97;1.50;;;;;;;4.83;100.00;100788.34;4981744;28;20232;-73
2022/12/28 10:12:50;;;;;;;3.77;2.30;;;;;;;4.99;100.00;100780.59;4981483;28;20906;-73
2022/12/28 10:15:17;;;;;;;3.83;2.40;;;;;;;5.10;100.00;100769.41;4984452;28;20220;-72
2022/12/28 10:17:44;;;;;;;4.27;2.80;;;;;;;5.20;100.00;100772.81;4982722;28;20206;-73
2022/12/28 10:20:17;;;;;;;1.80;1.70;;;;;;;5.24;100.00;100774.56;4984272;28;20205;-73
2022/12/28 10:22:47;;;;;;;3.53;2.10;;;;;;;5.28;100.00;100758.16;4976346;28;20617;-73
2022/12/28 10:25:15;;;;;;;3.53;2.00;;;;;;;5.36;100.00;100768.47;4982619;28;20232;-73
2022/12/28 10:27:43;;;;;;;4.53;1.60;;;;;;;5.41;100.00;100773.66;4981689;28;20201;-72
2022/12/28 10:30:16;;;;;;;3.33;1.40;;;;;;;5.45;100.00;100765.91;4980581;28;20201;-73
2022/12/28 10:32:51;;;;;;;1.60;1.50;;;;;;;5.44;100.00;100759.00;4980838;28;20678;-73
2022/12/28 10:35:28;;;;;;;1.80;1.17;;;;;;;5.44;100.00;100771.91;4980085;28;20220;-72
2022/12/28 10:38:00;;;;;;;3.13;1.53;;;;;;;5.44;100.00;100761.56;4979073;28;20216;-73
2022/12/28 10:40:30;;;;;;;2.60;1.33;;;;;;;5.42;100.00;100759.88;4979879;28;20284;-72
2022/12/28 10:42:57;;;;;;;1.40;1.30;;;;;;;5.40;100.00;100759.88;4982947;28;20482;-73
2022/12/28 10:45:33;;;;;;;1.97;1.40;;;;;;;5.37;100.00;100744.34;4980566;28;20221;-73
2022/12/28 10:48:01;;;;;;;1.27;1.10;;;;;;;5.32;100.00;100743.50;4981584;28;20208;-73
2022/12/28 10:50:41;;;;;;;2.00;1.33;;;;;;;5.30;100.00;100735.75;4980385;28;20197;-72
2022/12/28 10:53:16;;;;;;;1.10;1.00;;;;;;;5.29;100.00;100743.50;4979773;28;20737;-73
2022/12/28 10:55:42;;;;;;;1.17;1.07;;;;;;;5.34;100.00;100735.75;4980461;28;20204;-73
2022/12/28 10:58:20;;;;;;;2.10;1.13;;;;;;;5.38;100.00;100745.22;4984721;28;20726;-73
2022/12/28 11:00:54;;;;;;;1.10;0.93;;;;;;;5.44;100.00;100740.88;4978703;28;20210;-73
2022/12/28 11:03:25;;;;;;;1.30;1.20;;;;;;;5.47;100.00;100729.66;4981005;28;20284;-73
2022/12/28 11:06:08;;;;;;;1.33;0.90;;;;;;;5.48;100.00;100723.63;4982806;28;20205;-73
2022/12/28 11:08:34;;;;;;;2.87;1.40;;;;;;;5.51;100.00;100726.22;4982691;28;20202;-72
2022/12/28 11:11:05;;;;;;;1.70;1.00;;;;;;;5.55;100.00;100722.75;4981900;28;20202;-72
2022/12/28 11:13:32;;;;;;;1.07;0.97;;;;;;;5.61;100.00;100724.44;4986136;28;20236;-72
2022/12/28 11:16:00;;;;;;;1.60;0.80;;;;;;;5.67;100.00;100719.25;4977633;28;20573;-73
2022/12/28 11:18:28;;;;;;;1.27;0.90;;;;;;;5.68;100.00;100710.59;4992970;28;20207;-72
2022/12/28 11:20:54;;;;;;;1.10;0.90;;;;;;;5.68;100.00;100708.91;4988275;28;20199;-73
2022/12/28 11:23:24;;;;;;;0.80;0.80;;;;;;;5.66;100.00;100708.06;4976135;28;20270;-72
2022/12/28 11:25:51;;;;;;;1.70;1.00;;;;;;;5.64;100.00;100711.50;4985432;28;20202;-73
2022/12/28 11:28:19;;;;;;;2.13;0.90;;;;;;;5.61;100.00;100706.31;4982330;28;20213;-73
2022/12/28 11:30:47;;;;;;;1.83;1.27;;;;;;;5.59;100.00;100697.72;4988695;28;20209;-73
2022/12/28 11:33:25;;;;;;;3.40;0.93;;;;;;;5.57;100.00;100709.81;4987781;28;20197;-72
2022/12/28 11:35:54;;;;;;;4.00;2.10;;;;;;;5.55;100.00;100706.38;4988587;28;20570;-73
2022/12/28 11:38:41;;;;;;;2.43;1.40;;;;;;;5.53;100.00;100698.63;4988702;28;20201;-73
2022/12/28 11:41:10;;;;;;;1.37;1.27;;;;;;;5.55;100.00;100698.63;4973435;28;20454;-72
2022/12/28 11:43:40;;;;;;;2.27;1.20;;;;;;;5.53;100.00;100687.41;4976747;28;20627;-72
2022/12/28 11:46:27;;;;;;;1.67;1.00;;;;;;;5.55;100.00;100677.91;4977233;28;20198;-73
2022/12/28 11:48:58;;;;;;;3.00;1.50;;;;;;;5.57;100.00;100681.34;4981233;28;20218;-73
2022/12/28 11:51:27;;;;;;;2.23;1.00;;;;;;;5.58;100.00;100685.69;4979165;28;20249;-72
2022/12/28 11:53:58;;;;;;;1.57;0.90;;;;;;;5.61;100.00;100677.88;5007256;22;20291;-72
2022/12/28 11:56:26;;;;;;;1.70;1.03;;;;;;;5.62;100.00;100670.09;4996687;28;20216;-74
2022/12/28 11:59:21;;;;;;;1.27;0.87;;;;;;;5.64;100.00;100665.78;5004030;28;20205;-72