Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:36:06;;;;;;;13.10;8.60;;;10.50;70.10;;;;;;4962242;28;46327;-64
2022/04/26 03:38:32;;;;;;;11.67;8.00;;;10.40;70.10;;;;;;4962901;28;46439;-64
2022/04/26 03:40:58;;;;;;;10.10;7.70;;;10.40;70.20;;;;;;4963191;28;46368;-64
2022/04/26 03:43:24;;;;;;;9.90;7.20;;;10.40;70.20;;;;;;4964545;28;46416;-64
2022/04/26 03:45:49;;;;;;;11.73;8.57;;;10.40;70.20;;;;;;4963016;28;46328;-64
2022/04/26 03:48:15;;;;;;;11.23;7.77;;;10.40;70.20;;;;;;4964329;28;46316;-64
2022/04/26 03:50:41;;;;;;;9.03;7.10;;;10.40;70.20;;;;;;4962942;28;46564;-64
2022/04/26 03:53:07;;;;;;;10.73;8.20;;;10.40;70.40;;;;;;4964856;28;46402;-64
2022/04/26 03:55:32;;;;;;;10.33;7.70;;;10.30;70.50;;;;;;4964627;28;46507;-64
2022/04/26 03:57:58;;;;;;;10.97;8.33;;;10.30;70.50;;;;;;4965145;28;46312;-64
2022/04/26 04:00:26;;;;;;;12.13;8.77;;;10.30;70.40;;;;;;4965754;28;46761;-64
2022/04/26 04:02:51;;;;;;;10.50;8.67;;;10.30;70.50;;;;;;4965178;28;46351;-63
2022/04/26 04:05:17;;;;;;;33.40;21.67;;;10.30;70.50;;;;;;4964507;28;46447;-64
2022/04/26 04:07:56;;;;;;;26.50;19.50;;;10.20;70.60;;;;;;4961214;28;46468;-63
2022/04/26 04:10:29;;;;;;;17.50;13.40;;;10.20;70.50;;;;;;4966019;28;46376;-64
2022/04/26 04:12:56;;;;;;;13.50;9.47;;;10.20;70.60;;;;;;4967536;28;46655;-65
2022/04/26 04:15:21;;;;;;;13.90;10.70;;;10.20;70.60;;;;;;4961538;28;46866;-65
2022/04/26 04:17:47;;;;;;;12.33;8.63;;;10.20;70.80;;;;;;4962592;28;46479;-64
2022/04/26 04:20:15;;;;;;;12.73;9.03;;;10.20;70.90;;;;;;4962603;28;46269;-64
2022/04/26 04:22:41;;;;;;;13.23;9.87;;;10.20;71.00;;;;;;4962353;28;47842;-65
2022/04/26 04:25:07;;;;;;;12.73;9.97;;;10.20;70.90;;;;;;4962493;28;46428;-65
2022/04/26 04:27:33;;;;;;;16.67;11.37;;;10.30;71.00;;;;;;4962672;28;46439;-64
2022/04/26 04:30:02;;;;;;;11.77;8.97;;;10.30;70.90;;;;;;4962307;28;46373;-64
2022/04/26 04:32:31;;;;;;;12.53;9.67;;;10.30;70.70;;;;;;4962639;28;48204;-65
2022/04/26 04:34:57;;;;;;;12.47;9.50;;;10.40;70.70;;;;;;4961366;28;46463;-62
2022/04/26 04:37:23;;;;;;;12.97;8.67;;;10.40;70.70;;;;;;4962624;28;46436;-65
2022/04/26 04:39:52;;;;;;;14.23;9.90;;;10.50;70.70;;;;;;4960821;28;46600;-64
2022/04/26 04:42:17;;;;;;;13.23;9.97;;;10.50;70.80;;;;;;4961654;28;47366;-65
2022/04/26 04:44:43;;;;;;;13.37;11.00;;;10.50;70.90;;;;;;4962319;28;46515;-65
2022/04/26 04:47:09;;;;;;;15.40;10.73;;;10.60;70.90;;;;;;4962200;28;46399;-65
2022/04/26 04:49:34;;;;;;;11.40;8.93;;;10.70;70.90;;;;;;4962970;28;46397;-65
2022/04/26 04:52:00;;;;;;;13.47;9.90;;;10.70;71.00;;;;;;4962199;28;49147;-63
2022/04/26 04:54:26;;;;;;;12.20;8.80;;;10.70;71.00;;;;;;4961723;28;46489;-64
2022/04/26 04:56:52;;;;;;;11.60;9.10;;;10.80;71.10;;;;;;4961890;28;46490;-65
2022/04/26 04:59:17;;;;;;;10.80;7.83;;;10.80;71.10;;;;;;4961814;28;46414;-65
2022/04/26 05:01:43;;;;;;;10.83;8.43;;;10.80;71.30;;;;;;4963292;28;46492;-66
2022/04/26 05:04:09;;;;;;;10.80;9.07;;;10.80;71.20;;;;;;4962883;28;46396;-65
2022/04/26 05:06:34;;;;;;;10.30;8.00;;;10.80;71.40;;;;;;4963177;28;46481;-66
2022/04/26 05:09:00;;;;;;;12.93;10.77;;;10.90;71.40;;;;;;4961532;28;46642;-65
2022/04/26 05:11:26;;;;;;;12.70;9.60;;;10.90;71.60;;;;;;4961793;28;47238;-65
2022/04/26 05:13:52;;;;;;;14.50;10.00;;;10.80;71.60;;;;;;4961859;28;46507;-65
2022/04/26 05:16:17;;;;;;;17.23;9.93;;;10.90;71.80;;;;;;4961546;28;46602;-64
2022/04/26 05:18:43;;;;;;;16.63;9.90;;;10.90;71.70;;;;;;4961243;28;46408;-65
2022/04/26 05:21:13;;;;;;;12.20;9.53;;;11.00;71.40;;;;;;4963395;28;46377;-65
2022/04/26 05:26:24;;;;;;;11.10;8.60;;;11.10;71.30;;;;;;4962698;28;46341;-64
2022/04/26 05:28:49;;;;;;;10.67;7.97;;;11.10;71.10;;;;;;4963043;28;46448;-64
2022/04/26 05:31:15;;;;;;;10.73;7.90;;;11.20;71.10;;;;;;4961433;28;48000;-65
2022/04/26 05:33:41;;;;;;;11.50;8.60;;;11.20;71.10;;;;;;4961423;28;46301;-65
2022/04/26 05:36:07;;;;;;;10.30;8.10;;;11.20;70.80;;;;;;4960734;28;46342;-65
2022/04/26 05:38:34;;;;;;;11.87;8.57;;;11.30;70.70;;;;;;4961005;28;46471;-65
2022/04/26 05:41:00;;;;;;;10.30;7.73;;;11.30;70.60;;;;;;4961143;28;46751;-65
2022/04/26 05:43:26;;;;;;;9.27;7.70;;;11.40;70.60;;;;;;4960634;28;46412;-65
2022/04/26 05:45:52;;;;;;;10.70;8.27;;;11.50;70.50;;;;;;4961518;28;46655;-65
2022/04/26 05:48:18;;;;;;;9.80;7.30;;;11.60;70.30;;;;;;4960349;28;46420;-65
2022/04/26 05:50:44;;;;;;;8.70;6.67;;;11.70;70.10;;;;;;4959845;28;46376;-65
2022/04/26 05:53:13;;;;;;;8.03;6.03;;;11.90;69.80;;;;;;4959367;28;46322;-65
2022/04/26 05:55:41;;;;;;;8.70;6.90;;;12.00;69.90;;;;;;4960044;28;46490;-65
2022/04/26 05:58:07;;;;;;;9.10;7.20;;;12.20;69.40;;;;;;4960210;28;46341;-65
2022/04/26 06:00:32;;;;;;;6.87;6.03;;;12.60;68.70;;;;;;4960313;28;47879;-65
2022/04/26 06:02:58;;;;;;;7.00;5.90;;;13.20;67.40;;;;;;4960864;28;46662;-65
2022/04/26 06:05:24;;;;;;;10.00;5.67;;;13.70;67.40;;;;;;4944473;28;46458;-65
2022/04/26 06:07:49;;;;;;;6.10;5.00;;;14.50;66.40;;;;;;4960704;28;46363;-65
2022/04/26 06:10:15;;;;;;;6.57;4.73;;;14.90;65.40;;;;;;4960309;28;47987;-65
2022/04/26 06:12:44;;;;;;;6.77;4.80;;;15.10;64.20;;;;;;4960596;28;46480;-65
2022/04/26 06:15:11;;;;;;;6.73;4.67;;;14.80;64.20;;;;;;4960871;28;45908;-65
2022/04/26 06:17:36;;;;;;;6.87;5.17;;;14.60;64.20;;;;;;4960675;28;45987;-65
2022/04/26 06:20:05;;;;;;;6.33;4.80;;;14.40;64.30;;;;;;4960045;28;47853;-65
2022/04/26 06:22:31;;;;;;;6.33;4.70;;;14.20;64.70;;;;;;4958280;28;46321;-64
2022/04/26 06:24:57;;;;;;;6.00;4.60;;;14.10;64.50;;;;;;4960639;28;46351;-64
2022/04/26 06:27:22;;;;;;;5.03;4.10;;;14.10;64.10;;;;;;4960069;28;46330;-64
2022/04/26 06:29:48;;;;;;;4.47;3.17;;;14.30;63.90;;;;;;4959532;28;47715;-64
2022/04/26 06:32:14;;;;;;;4.30;3.60;;;14.40;63.30;;;;;;4960853;28;46458;-65
2022/04/26 06:34:40;;;;;;;5.10;3.87;;;14.40;63.20;;;;;;4960426;28;46465;-64
2022/04/26 06:37:05;;;;;;;6.73;4.03;;;14.30;62.70;;;;;;4959455;28;45908;-64
2022/04/26 06:39:31;;;;;;;5.87;4.20;;;14.10;62.50;;;;;;4961768;28;47012;-64
2022/04/26 06:41:57;;;;;;;5.90;4.30;;;13.90;62.80;;;;;;4962007;28;46482;-65
2022/04/26 06:44:24;;;;;;;6.30;4.07;;;13.90;62.60;;;;;;4960682;28;46301;-65
2022/04/26 06:46:50;;;;;;;3.50;2.90;;;14.00;62.20;;;;;;4960263;28;46329;-64
2022/04/26 06:49:15;;;;;;;4.33;3.20;;;13.90;61.90;;;;;;4959294;28;47887;-65
2022/04/26 06:51:42;;;;;;;5.83;3.43;;;13.90;61.60;;;;;;4962028;28;46317;-65
2022/04/26 06:54:08;;;;;;;6.30;3.90;;;13.90;61.20;;;;;;4960430;28;46400;-64
2022/04/26 06:56:34;;;;;;;4.50;3.60;;;13.90;61.20;;;;;;4960109;28;46529;-64
2022/04/26 06:58:59;;;;;;;5.13;3.60;;;13.80;61.30;;;;;;4960049;28;48828;-64
2022/04/26 07:01:25;;;;;;;4.20;3.20;;;13.70;61.30;;;;;;4960525;28;45898;-64
2022/04/26 07:03:51;;;;;;;5.23;3.17;;;13.60;61.10;;;;;;4960688;28;46267;-65
2022/04/26 07:06:17;;;;;;;4.47;3.40;;;13.60;61.00;;;;;;4962172;28;45891;-63
2022/04/26 07:08:43;;;;;;;5.33;3.43;;;13.60;60.90;;;;;;4959577;28;47131;-64
2022/04/26 07:11:08;;;;;;;4.50;3.43;;;13.70;60.50;;;;;;4960292;28;46465;-65
2022/04/26 07:13:34;;;;;;;4.33;3.00;;;13.70;60.00;;;;;;4961549;28;46424;-65
2022/04/26 07:16:00;;;;;;;4.53;3.20;;;13.90;59.70;;;;;;4959794;28;45969;-64
2022/04/26 07:18:26;;;;;;;4.50;3.43;;;13.90;59.70;;;;;;4959482;28;48035;-65
2022/04/26 07:20:52;;;;;;;4.47;3.37;;;14.00;59.50;;;;;;4959697;28;46360;-65
2022/04/26 07:23:18;;;;;;;5.97;3.30;;;14.10;59.10;;;;;;4959843;28;46320;-65
2022/04/26 07:25:44;;;;;;;4.30;2.97;;;14.20;59.20;;;;;;4950330;28;46336;-64
2022/04/26 07:28:10;;;;;;;6.53;3.40;;;14.30;58.70;;;;;;4959734;28;46500;-65
2022/04/26 07:30:36;;;;;;;3.93;2.87;;;14.20;58.50;;;;;;4959492;28;46456;-64
2022/04/26 07:35:53;;;;;;;4.00;2.77;;;14.20;58.80;;;;;;4960989;28;46387;-63
2022/04/26 07:38:19;;;;;;;4.50;3.37;;;14.30;58.60;;;;;;4959468;28;47864;-65
2022/04/26 07:40:45;;;;;;;4.20;3.07;;;14.40;58.50;;;;;;4959592;28;46768;-65
2022/04/26 07:43:10;;;;;;;3.83;2.70;;;14.40;57.70;;;;;;4961351;28;46524;-65
2022/04/26 07:45:38;;;;;;;3.93;2.60;;;14.30;58.10;;;;;;4959048;28;46435;-65
2022/04/26 07:48:05;;;;;;;4.70;3.17;;;14.00;57.40;;;;;;4958776;28;46469;-65
2022/04/26 07:50:32;;;;;;;3.83;3.00;;;14.00;58.30;;;;;;4959494;28;46290;-65
2022/04/26 07:53:00;;;;;;;4.50;3.17;;;14.20;57.80;;;;;;4958935;28;46379;-65
2022/04/26 07:55:26;;;;;;;3.63;2.77;;;14.30;56.90;;;;;;4958383;28;46332;-65
2022/04/26 07:57:52;;;;;;;4.30;2.77;;;14.60;56.60;;;;;;4959504;28;46361;-65
2022/04/26 08:00:18;;;;;;;3.07;2.30;;;14.60;55.90;;;;;;4958758;28;46356;-65
2022/04/26 08:02:43;;;;;;;3.83;2.70;;;14.30;55.60;;;;;;4959600;28;46411;-65
2022/04/26 08:05:09;;;;;;;2.50;1.73;;;14.50;55.80;;;;;;4960652;28;46507;-64
2022/04/26 08:07:39;;;;;;;3.70;2.70;;;14.80;55.70;;;;;;4962266;28;49054;-65
2022/04/26 08:10:09;;;;;;;5.00;2.40;;;14.80;55.30;;;;;;4962644;28;46387;-65
2022/04/26 08:12:36;;;;;;;3.40;2.60;;;14.60;55.30;;;;;;4961462;28;46319;-65
2022/04/26 08:15:02;;;;;;;4.20;3.07;;;14.10;55.40;;;;;;4961998;28;46332;-65
2022/04/26 08:17:28;;;;;;;3.70;2.43;;;13.60;56.10;;;;;;4961242;28;48366;-64
2022/04/26 08:19:54;;;;;;;3.83;2.30;;;13.20;56.80;;;;;;4961689;28;46404;-64
2022/04/26 08:22:19;;;;;;;3.23;2.43;;;13.10;57.10;;;;;;4962972;28;46495;-64
2022/04/26 08:27:33;;;;;;;4.10;2.80;;;13.10;56.80;;;;;;4963248;28;46404;-64
2022/04/26 08:30:03;;;;;;;4.00;2.67;;;12.90;56.70;;;;;;4962078;28;46404;-64
2022/04/26 08:32:47;;;;;;;4.53;2.73;;;12.90;56.80;;;;;;4962399;28;46702;-63
2022/04/26 08:35:15;;;;;;;3.30;2.47;;;13.00;56.70;;;;;;4962111;28;46349;-65
2022/04/26 08:37:43;;;;;;;3.40;2.47;;;13.20;56.10;;;;;;4954110;28;48122;-65
2022/04/26 08:40:09;;;;;;;3.83;2.60;;;13.20;56.10;;;;;;4961384;28;46361;-65
2022/04/26 08:42:39;;;;;;;4.80;3.00;;;13.20;56.10;;;;;;4962392;28;46459;-66
2022/04/26 08:45:08;;;;;;;3.43;2.60;;;13.30;56.00;;;;;;4962138;28;46619;-65
2022/04/26 08:53:03;;;;;;;3.67;2.80;;;13.40;57.10;;;;;;4962672;28;46399;-65
2022/04/26 08:55:31;;;;;;;3.27;2.30;;;13.30;55.70;;;;;;4961243;28;46497;-64
2022/04/26 08:57:58;;;;;;;4.00;2.80;;;13.30;55.70;;;;;;4961915;28;48839;-64
2022/04/26 09:00:24;;;;;;;4.27;2.87;;;13.10;56.10;;;;;;4961144;28;45830;-65
2022/04/26 09:03:04;;;;;;;3.57;2.67;;;12.90;56.50;;;;;;4945787;28;46526;-65
2022/04/26 09:05:31;;;;;;;3.80;2.90;;;12.80;57.00;;;;;;4961576;28;46317;-65
2022/04/26 09:07:58;;;;;;;4.20;3.30;;;12.60;58.70;;;;;;4961649;28;47865;-64
2022/04/26 09:10:26;;;;;;;4.60;3.00;;;12.50;57.90;;;;;;4961615;28;46577;-64
2022/04/26 09:13:05;;;;;;;3.60;2.67;;;12.40;58.60;;;;;;4962493;28;46432;-64
2022/04/26 09:15:47;;;;;;;5.40;3.63;;;12.20;58.90;;;;;;4960612;28;46611;-64
2022/04/26 09:18:26;;;;;;;5.10;3.70;;;12.10;59.80;;;;;;4959067;28;48194;-64
2022/04/26 09:20:57;;;;;;;4.70;3.70;;;12.10;60.00;;;;;;4952394;28;46463;-64
2022/04/26 09:23:25;;;;;;;6.13;3.40;;;12.20;59.70;;;;;;4961677;28;46469;-65
2022/04/26 09:25:54;;;;;;;5.33;3.77;;;12.30;59.60;;;;;;4961094;28;46514;-64
2022/04/26 09:28:29;;;;;;;4.50;3.57;;;12.30;59.40;;;;;;4961062;28;48964;-65
2022/04/26 09:30:56;;;;;;;4.30;3.30;;;12.60;58.80;;;;;;4961013;28;46863;-64
2022/04/26 09:33:40;;;;;;;5.50;3.93;;;12.70;58.10;;;;;;4962094;28;46541;-65
2022/04/26 09:36:11;;;;;;;5.60;3.90;;;12.90;57.70;;;;;;4960484;28;45977;-65
2022/04/26 09:38:38;;;;;;;6.03;4.43;;;12.80;57.60;;;;;;4961106;28;48071;-65
2022/04/26 09:41:06;;;;;;;15.23;3.97;;;12.80;57.80;;;;;;4945676;28;46312;-64
2022/04/26 09:43:35;;;;;;;6.10;4.47;;;12.70;57.70;;;;;;4960732;28;46602;-64
2022/04/26 09:46:00;;;;;;;6.00;4.10;;;12.60;57.80;;;;;;4960156;28;46384;-64
2022/04/26 09:48:28;;;;;;;8.03;5.07;;;12.40;58.20;;;;;;4960044;28;48930;-64
2022/04/26 09:50:56;;;;;;;5.70;4.27;;;12.20;58.80;;;;;;4961697;28;46453;-65
2022/04/26 09:53:21;;;;;;;5.87;4.50;;;11.80;59.90;;;;;;4961331;28;46460;-64
2022/04/26 09:55:48;;;;;;;5.50;3.80;;;11.60;60.60;;;;;;4960259;28;46133;-64
2022/04/26 09:58:19;;;;;;;5.30;3.33;;;11.30;61.70;;;;;;4960914;28;48050;-64
2022/04/26 10:00:48;;;;;;;5.60;3.07;;;11.00;62.80;;;;;;4961431;28;46319;-64
2022/04/26 10:03:20;;;;;;;5.60;2.77;;;10.80;63.90;;;;;;4960806;28;46512;-64
2022/04/26 10:05:49;;;;;;;4.90;2.60;;;10.60;64.00;;;;;;4957830;28;46428;-64
2022/04/26 10:08:17;;;;;;;3.57;2.27;;;10.50;64.60;;;;;;4960662;28;47825;-65
2022/04/26 10:10:44;;;;;;;4.13;2.50;;;10.50;64.90;;;;;;4960738;28;46316;-65
2022/04/26 10:13:31;;;;;;;3.67;2.50;;;10.40;64.80;;;;;;4960479;28;46450;-64
2022/04/26 10:16:11;;;;;;;4.13;2.53;;;10.50;65.00;;;;;;4960276;28;46365;-65
2022/04/26 10:18:45;;;;;;;3.30;2.20;;;10.40;65.40;;;;;;4958690;28;48222;-65
2022/04/26 10:21:31;;;;;;;3.80;1.97;;;10.30;65.90;;;;;;4960736;28;46368;-64
2022/04/26 10:24:01;;;;;;;3.23;2.20;;;10.20;66.00;;;;;;4946997;28;46579;-65
2022/04/26 10:26:27;;;;;;;4.10;2.87;;;10.10;67.30;;;;;;4959400;28;46562;-64
2022/04/26 10:28:53;;;;;;;2.60;1.70;;;10.00;68.70;;;;;;4959460;28;46425;-64
2022/04/26 10:31:45;;;;;;;3.53;1.63;;;9.80;70.40;;;;;;4960416;28;46341;-64
2022/04/26 10:34:28;;;;;;;3.60;2.23;;;9.70;70.50;;;;;;4948104;28;46419;-64
2022/04/26 10:37:02;;;;;;;4.70;1.97;;;9.80;70.40;;;;;;4959675;28;46364;-63
2022/04/26 10:39:32;;;;;;;10.40;2.00;;;9.80;70.50;;;;;;4959425;28;46364;-65
2022/04/26 10:42:00;;;;;;;4.60;1.80;;;9.90;70.40;;;;;;4960751;28;46458;-65
2022/04/26 10:44:28;;;;;;;3.67;2.03;;;9.90;70.20;;;;;;4960236;28;46339;-65
2022/04/26 10:47:03;;;;;;;3.10;2.10;;;10.00;68.90;;;;;;4955207;28;46416;-64
2022/04/26 10:49:40;;;;;;;6.50;2.23;;;10.00;68.90;;;;;;4959044;28;48256;-66
2022/04/26 10:52:19;;;;;;;6.90;2.03;;;10.10;68.80;;;;;;4959142;28;46469;-65
2022/04/26 10:55:03;;;;;;;11.53;2.47;;;10.20;68.10;;;;;;4959962;28;46157;-64
2022/04/26 10:57:42;;;;;;;4.83;2.27;;;10.40;67.70;;;;;;4959758;28;46460;-64
2022/04/26 11:00:09;;;;;;;3.90;2.10;;;10.60;67.00;;;;;;4957947;28;46465;-64
2022/04/26 11:02:40;;;;;;;2.90;2.10;;;10.70;66.50;;;;;;4960055;28;46309;-63
2022/04/26 11:05:10;;;;;;;3.83;2.43;;;10.70;66.50;;;;;;4950617;28;46386;-64
2022/04/26 11:07:41;;;;;;;3.57;2.40;;;10.70;66.40;;;;;;4958611;28;46478;-63
2022/04/26 11:10:09;;;;;;;5.13;2.30;;;10.50;67.20;;;;;;4959130;28;47834;-64
2022/04/26 11:12:37;;;;;;;4.47;2.70;;;10.30;67.80;;;;;;4958279;28;46376;-63
2022/04/26 11:15:12;;;;;;;6.33;2.90;;;10.10;68.00;;;;;;4960152;28;45816;-63
2022/04/26 11:17:39;;;;;;;4.80;2.30;;;10.10;68.30;;;;;;4958405;28;46391;-64
2022/04/26 11:20:12;;;;;;;3.37;2.00;;;10.00;68.40;;;;;;4959276;28;48157;-63
2022/04/26 11:27:59;;;;;;;2.97;1.90;;;10.00;69.00;;;;;;4959446;28;46482;-64
2022/04/26 11:28:30;;;;;;;2.67;2.10;;;10.10;68.30;;;;;;4960069;28;46436;-63
2022/04/26 11:30:57;;;;;;;5.80;2.80;;;9.90;69.30;;;;;;4959832;28;48162;-63
2022/04/26 11:33:24;;;;;;;3.03;2.00;;;9.70;69.80;;;;;;4959946;28;46234;-63
2022/04/26 11:35:55;;;;;;;4.60;2.17;;;9.60;70.10;;;;;;4958773;28;46449;-64
2022/04/26 11:38:22;;;;;;;4.23;2.53;;;9.50;70.50;;;;;;4956317;28;46345;-63
2022/04/26 11:40:54;;;;;;;3.90;2.23;;;9.40;70.40;;;;;;4960829;28;47944;-64
2022/04/26 11:43:22;;;;;;;3.83;2.70;;;9.50;69.90;;;;;;4955845;28;46342;-63
2022/04/26 11:45:53;;;;;;;3.43;2.37;;;9.50;69.50;;;;;;4960790;28;46254;-63
2022/04/26 11:48:29;;;;;;;8.13;2.60;;;9.60;69.20;;;;;;4962811;28;45946;-63
2022/04/26 11:50:55;;;;;;;4.93;2.80;;;9.70;68.80;;;;;;4962880;28;48660;-64
2022/04/26 11:53:23;;;;;;;6.30;4.03;;;9.80;68.10;;;;;;4960146;28;46438;-63
2022/04/26 11:55:54;;;;;;;5.77;2.80;;;9.90;67.30;;;;;;4960473;28;46419;-64
2022/04/26 11:58:40;;;;;;;4.13;2.60;;;10.10;65.90;;;;;;4962284;28;46461;-62
2022/04/26 12:01:16;;;;;;;8.23;3.10;;;10.20;65.20;;;;;;4962053;28;48002;-64
2022/04/26 12:03:51;;;;;;;4.47;2.43;;;10.30;64.80;;;;;;4961933;28;46541;-64
2022/04/26 12:06:39;;;;;;;7.20;2.50;;;10.30;64.70;;;;;;4962253;28;46651;-64
2022/04/26 12:09:08;;;;;;;3.80;3.07;;;10.30;64.70;;;;;;4962016;28;46681;-64
2022/04/26 12:11:36;;;;;;;4.03;2.17;;;10.60;65.00;;;;;;4962715;28;47985;-63
2022/04/26 12:14:11;;;;;;;3.73;2.50;;;10.80;64.20;;;;;;4962007;28;46390;-63
2022/04/26 12:16:46;;;;;;;5.70;2.60;;;11.20;63.50;;;;;;4960868;28;46396;-64
2022/04/26 12:19:12;;;;;;;3.90;2.40;;;11.50;62.70;;;;;;4961753;28;46537;-65
2022/04/26 12:21:47;;;;;;;4.23;2.30;;;11.70;62.10;;;;;;4961820;28;48202;-64
2022/04/26 12:24:21;;;;;;;6.10;2.00;;;11.90;61.90;;;;;;4961897;28;46370;-65
2022/04/26 12:26:57;;;;;;;7.93;2.70;;;12.00;61.60;;;;;;4962238;28;46297;-64
2022/04/26 12:29:39;;;;;;;4.97;2.40;;;12.10;61.20;;;;;;4960123;28;46347;-64
2022/04/26 12:32:09;;;;;;;5.27;2.40;;;12.20;61.20;;;;;;4961764;28;47978;-65
2022/04/26 12:34:36;;;;;;;4.93;2.80;;;12.30;60.40;;;;;;4961566;28;46767;-63
2022/04/26 12:37:20;;;;;;;7.30;2.60;;;12.30;60.20;;;;;;4961627;28;45845;-64
2022/04/26 12:39:50;;;;;;;4.90;2.80;;;12.30;60.20;;;;;;4960876;28;46373;-64
2022/04/26 12:42:28;;;;;;;8.77;2.77;;;12.30;60.00;;;;;;4962134;28;48122;-64
2022/04/26 12:44:57;;;;;;;4.90;3.20;;;12.20;59.60;;;;;;4960757;28;46397;-64
2022/04/26 12:52:56;;;;;;;3.57;2.47;;;11.90;59.90;;;;;;4963119;28;46745;-63
2022/04/26 12:55:32;;;;;;;3.47;2.13;;;12.00;60.20;;;;;;4961795;28;46346;-65
2022/04/26 12:58:02;;;;;;;5.43;2.30;;;12.30;59.30;;;;;;4961620;28;46433;-64
2022/04/26 13:00:30;;;;;;;3.97;2.43;;;12.70;57.90;;;;;;4961540;28;46611;-63
2022/04/26 13:02:59;;;;;;;6.33;2.50;;;13.00;56.70;;;;;;4961643;28;46444;-64
2022/04/26 13:05:25;;;;;;;3.47;2.40;;;13.20;57.50;;;;;;4960837;28;46360;-64
2022/04/26 13:07:52;;;;;;;3.43;2.17;;;13.40;54.80;;;;;;4961842;28;46459;-64
2022/04/26 13:10:19;;;;;;;3.90;1.97;;;13.50;54.90;;;;;;4961588;28;45900;-64
2022/04/26 13:12:46;;;;;;;3.83;2.30;;;13.60;54.90;;;;;;4959618;28;47731;-64
2022/04/26 13:15:15;;;;;;;5.07;2.30;;;13.50;54.90;;;;;;4961062;28;46439;-64
2022/04/26 13:17:41;;;;;;;4.00;2.20;;;13.40;54.70;;;;;;4961698;28;46430;-64
2022/04/26 13:20:10;;;;;;;6.37;2.20;;;13.10;54.50;;;;;;4958873;28;46423;-64
2022/04/26 13:22:37;;;;;;;3.83;2.40;;;12.80;55.50;;;;;;4961104;28;48663;-64
2022/04/26 13:25:04;;;;;;;4.77;2.40;;;12.40;55.80;;;;;;4961458;28;46342;-63
2022/04/26 13:27:34;;;;;;;3.60;2.40;;;12.10;56.80;;;;;;4961083;28;46143;-67
2022/04/26 13:30:01;;;;;;;3.53;2.60;;;12.10;57.00;;;;;;4959730;28;46376;-65
2022/04/26 13:32:29;;;;;;;5.00;2.43;;;12.20;56.80;;;;;;4961485;28;48009;-64
2022/04/26 13:34:55;;;;;;;3.83;2.73;;;12.00;56.90;;;;;;4961466;28;46760;-65
2022/04/26 13:37:21;;;;;;;3.47;2.37;;;12.10;56.60;;;;;;4962965;28;46368;-65
2022/04/26 13:39:50;;;;;;;6.30;2.30;;;12.10;56.50;;;;;;4959809;28;46283;-66
2022/04/26 13:42:17;;;;;;;3.80;2.90;;;12.00;56.70;;;;;;4960574;28;46646;-66
2022/04/26 13:44:43;;;;;;;4.10;2.73;;;12.00;56.60;;;;;;4961558;28;46234;-65
2022/04/26 13:47:09;;;;;;;4.57;2.90;;;12.10;56.40;;;;;;4961008;28;46401;-64
2022/04/26 13:49:35;;;;;;;4.27;2.90;;;12.00;56.30;;;;;;4960986;28;45819;-63
2022/04/26 13:52:05;;;;;;;5.23;3.07;;;12.20;56.10;;;;;;4961249;28;47777;-64
2022/04/26 13:54:31;;;;;;;4.30;3.20;;;12.20;56.10;;;;;;4958644;28;46540;-64
2022/04/26 13:56:57;;;;;;;6.40;3.50;;;12.30;56.00;;;;;;4959776;28;46493;-64
2022/04/26 13:59:25;;;;;;;12.10;3.73;;;12.50;55.60;;;;;;4960559;28;46353;-64
2022/04/26 14:01:52;;;;;;;7.60;3.50;;;12.60;55.20;;;;;;4959283;28;48013;-64
2022/04/26 14:04:19;;;;;;;5.40;3.57;;;12.60;54.70;;;;;;4959816;28;46401;-64
2022/04/26 14:06:46;;;;;;;5.40;4.00;;;12.70;54.10;;;;;;4961036;28;46734;-65
2022/04/26 14:09:12;;;;;;;4.70;3.73;;;12.90;54.30;;;;;;4960498;28;46534;-63
2022/04/26 14:11:38;;;;;;;5.27;3.97;;;13.20;54.50;;;;;;4956283;28;48066;-64
2022/04/26 14:22:16;;;;;;;6.70;3.90;;;14.20;52.10;;;;;;4962972;28;46301;-65
2022/04/26 14:24:42;;;;;;;9.10;5.27;;;14.30;51.70;;;;;;4960397;28;46238;-66
2022/04/26 14:27:08;;;;;;;8.90;4.33;;;14.20;51.20;;;;;;4959779;28;46328;-65
2022/04/26 14:29:33;;;;;;;6.57;4.07;;;14.10;51.40;;;;;;4960428;28;46687;-65
2022/04/26 14:32:00;;;;;;;9.60;4.43;;;13.80;51.70;;;;;;4960452;28;48931;-65
2022/04/26 14:34:25;;;;;;;6.60;4.33;;;13.50;51.90;;;;;;4956281;28;46521;-65
2022/04/26 14:36:51;;;;;;;7.63;4.07;;;13.30;52.60;;;;;;4962169;28;46286;-65
2022/04/26 14:39:17;;;;;;;3.10;2.20;;;12.80;52.80;;;;;;4961582;28;46329;-65
2022/04/26 14:41:43;;;;;;;4.20;2.30;;;11.70;52.00;;;;;;4960912;28;47860;-65
2022/04/26 14:44:09;;;;;;;3.00;2.30;;;10.80;53.10;;;;;;4960534;28;46385;-65
2022/04/26 14:46:36;;;;;;;6.87;2.80;;;10.30;55.80;;;;;;4960423;28;46351;-65
2022/04/26 14:49:03;;;;;;;4.43;2.73;;;10.10;57.70;;;;;;4961427;28;46509;-65
2022/04/26 14:51:29;;;;;;;6.17;2.73;;;10.10;58.20;;;;;;4955359;28;47243;-65
2022/04/26 14:53:55;;;;;;;3.37;2.53;;;10.30;58.30;;;;;;4954865;28;46065;-63
2022/04/26 14:56:21;;;;;;;8.30;2.73;;;10.60;58.10;;;;;;4957488;28;46413;-65
2022/04/26 14:58:49;;;;;;;9.90;3.20;;;11.00;57.60;;;;;;4956854;28;46427;-65
2022/04/26 15:01:15;;;;;;;4.67;2.60;;;11.20;57.50;;;;;;4956978;28;46720;-65
2022/04/26 15:03:41;;;;;;;5.83;3.50;;;11.30;57.70;;;;;;4949908;28;46463;-65
2022/04/26 15:06:06;;;;;;;5.00;2.77;;;11.20;57.90;;;;;;4958086;28;46504;-65
2022/04/26 15:11:16;;;;;;;4.30;2.43;;;11.00;58.50;;;;;;4960132;28;46470;-65
2022/04/26 15:16:38;;;;;;;4.50;2.43;;;10.60;59.90;;;;;;4955933;28;46387;-65
2022/04/26 15:19:05;;;;;;;4.67;2.70;;;10.40;60.40;;;;;;4957817;28;46250;-65
2022/04/26 15:21:30;;;;;;;4.10;2.83;;;10.20;61.00;;;;;;4959691;28;49361;-65
2022/04/26 15:23:56;;;;;;;4.00;2.83;;;10.20;61.50;;;;;;4957494;28;46544;-65
2022/04/26 15:26:24;;;;;;;5.90;2.80;;;10.20;62.00;;;;;;4957389;28;46532;-65
2022/04/26 15:28:51;;;;;;;4.67;3.20;;;10.20;62.50;;;;;;4957149;28;46414;-65
2022/04/26 15:31:18;;;;;;;3.60;2.70;;;10.30;62.30;;;;;;4959687;28;47954;-65
2022/04/26 15:33:46;;;;;;;3.13;2.47;;;10.40;62.10;;;;;;4959892;28;46442;-65
2022/04/26 15:36:13;;;;;;;6.37;3.23;;;10.30;61.90;;;;;;4959754;28;46238;-65
2022/04/26 15:38:39;;;;;;;4.80;3.50;;;10.20;62.50;;;;;;4960052;28;46444;-64
2022/04/26 15:41:05;;;;;;;5.17;3.30;;;10.30;62.80;;;;;;4959629;28;46543;-64
2022/04/26 15:43:32;;;;;;;7.90;3.37;;;10.50;61.80;;;;;;4959922;28;46368;-65
2022/04/26 15:45:58;;;;;;;6.57;3.03;;;10.50;61.60;;;;;;4958544;28;46299;-65
2022/04/26 15:48:24;;;;;;;4.23;2.50;;;10.30;61.60;;;;;;4954704;28;46598;-65
2022/04/26 15:50:53;;;;;;;3.00;2.07;;;10.10;62.00;;;;;;4958179;28;48027;-65
2022/04/26 15:53:19;;;;;;;4.73;1.93;;;9.90;63.40;;;;;;4951109;28;46442;-66
2022/04/26 15:55:45;;;;;;;4.23;2.90;;;9.90;63.40;;;;;;4953567;28;46458;-65
2022/04/26 15:58:11;;;;;;;4.73;2.63;;;10.20;62.00;;;;;;4957192;28;46435;-65
2022/04/26 16:00:37;;;;;;;3.10;2.50;;;10.60;60.90;;;;;;4952343;28;46480;-66
2022/04/26 16:03:04;;;;;;;3.00;2.07;;;10.80;60.40;;;;;;4952808;28;45984;-65
2022/04/26 16:05:30;;;;;;;4.83;2.70;;;11.00;59.80;;;;;;4954113;28;46408;-66
2022/04/26 16:07:56;;;;;;;26.10;12.30;;;11.20;59.40;;;;;;4953329;28;46659;-65
2022/04/26 16:21:25;;;;;;;10.40;7.67;;;11.60;59.00;;;;;;4959483;28;46729;-65
2022/04/26 16:23:54;;;;;;;4.80;3.20;;;11.70;58.80;;;;;;4958439;28;46466;-66
2022/04/26 16:26:22;;;;;;;4.77;3.80;;;11.80;58.60;;;;;;4959380;28;46367;-65
2022/04/26 16:28:49;;;;;;;4.30;2.80;;;11.90;58.50;;;;;;4961236;28;46356;-65
2022/04/26 16:31:16;;;;;;;2.37;1.70;;;12.10;58.10;;;;;;4961817;28;47709;-65
2022/04/26 16:33:42;;;;;;;2.80;1.90;;;12.30;57.70;;;;;;4963884;28;46373;-65
2022/04/26 16:36:09;;;;;;;6.90;2.07;;;12.40;57.60;;;;;;4963330;28;46405;-65
2022/04/26 16:38:36;;;;;;;2.80;1.90;;;12.50;57.50;;;;;;4962265;28;46250;-64
2022/04/26 16:41:04;;;;;;;3.60;2.20;;;12.40;57.70;;;;;;4962033;28;47783;-65
2022/04/26 16:43:30;;;;;;;3.23;2.30;;;12.30;58.00;;;;;;4962107;28;46429;-65
2022/04/26 16:45:56;;;;;;;3.20;2.10;;;12.10;58.30;;;;;;4962235;28;46555;-65
2022/04/26 16:48:22;;;;;;;2.70;1.90;;;12.00;58.80;;;;;;4961441;28;46411;-65
2022/04/26 16:50:49;;;;;;;5.57;2.53;;;11.80;58.90;;;;;;4962427;28;47708;-65
2022/04/26 16:53:14;;;;;;;3.97;2.37;;;11.70;59.30;;;;;;4961859;28;47012;-65
2022/04/26 16:55:40;;;;;;;4.97;2.07;;;11.60;59.40;;;;;;4961835;28;46293;-65
2022/04/26 16:58:06;;;;;;;3.47;1.90;;;11.50;59.60;;;;;;4961964;28;45825;-65
2022/04/26 17:00:32;;;;;;;3.07;1.97;;;11.40;59.70;;;;;;4962007;28;47809;-65
2022/04/26 17:02:58;;;;;;;4.93;2.23;;;11.30;59.80;;;;;;4962079;28;46470;-64
2022/04/26 17:05:27;;;;;;;2.73;1.87;;;11.20;59.60;;;;;;4963447;28;46401;-65
2022/04/26 17:07:56;;;;;;;4.67;2.17;;;11.10;59.40;;;;;;4961143;28;46287;-65
2022/04/26 17:10:22;;;;;;;2.90;1.97;;;11.00;59.60;;;;;;4960693;28;47977;-64
2022/04/26 17:12:52;;;;;;;4.10;2.40;;;10.90;59.40;;;;;;4961367;28;46513;-64