Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/19 00:01:38;;;;;;;16.88;9.00;;;;;;;8.32;100.00;99659.22;5054859;28;20049;-93
2024/02/19 00:04:04;;;;;;;16.30;8.90;;;;;;;8.31;100.00;99663.66;5057151;28;20567;-92
2024/02/19 00:06:30;;;;;;;23.23;10.43;;;;;;;8.36;100.00;99683.06;5056682;28;20046;-93
2024/02/19 00:08:55;;;;;;;22.38;11.10;;;;;;;7.92;100.00;99615.19;5055590;28;20114;-94
2024/02/19 00:11:23;;;;;;;20.92;10.70;;;;;;;7.74;100.00;99586.09;5056949;28;20047;-94
2024/02/19 00:13:48;;;;;;;19.00;9.82;;;;;;;8.15;100.00;99656.63;5056848;28;20497;-91
2024/02/19 00:16:14;;;;;;;19.70;10.38;;;;;;;7.92;100.00;99625.78;5057961;28;20051;-93
2024/02/19 00:18:40;;;;;;;20.98;11.20;;;;;;;7.91;100.00;99650.50;5057582;28;20048;-92
2024/02/19 00:21:05;;;;;;;18.85;10.63;;;;;;;7.96;100.00;99666.41;5056639;28;20132;-92
2024/02/19 00:23:34;;;;;;;17.42;9.38;;;;;;;7.59;100.00;99610.88;5056606;28;20048;-94
2024/02/19 00:26:00;;;;;;;19.05;8.75;;;;;;;7.88;100.00;99663.75;5056095;28;20061;-93
2024/02/19 00:28:29;;;;;;;19.85;9.45;;;;;;;7.84;100.00;99669.06;5053835;28;20029;-91
2024/02/19 00:30:55;;;;;;;16.92;8.70;;;;;;;7.58;100.00;99627.63;5052895;28;20045;-93
2024/02/19 00:33:23;;;;;;;19.67;8.60;;;;;;;7.79;100.00;99647.91;5055827;28;20055;-90
2024/02/19 00:35:49;;;;;;;15.55;8.10;;;;;;;7.74;100.00;99654.94;5057415;28;20037;-92
2024/02/19 00:38:15;;;;;;;19.48;9.40;;;;;;;7.72;100.00;99656.72;5056936;28;20044;-92
2024/02/19 00:40:41;;;;;;;18.10;9.88;;;;;;;7.54;100.00;99629.38;5058475;28;20116;-93
2024/02/19 00:43:07;;;;;;;21.10;10.10;;;;;;;7.69;100.00;99670.84;5055817;28;20045;-92
2024/02/19 00:45:34;;;;;;;19.60;10.95;;;;;;;7.43;100.00;99638.22;5055686;28;20090;-92
2024/02/19 00:48:00;;;;;;;16.40;9.40;;;;;;;7.49;100.00;99652.31;5056537;28;20041;-90
2024/02/19 00:50:26;;;;;;;22.13;10.43;;;;;;;7.18;100.00;99588.84;5055138;28;20099;-92
2024/02/19 00:52:52;;;;;;;17.70;8.77;;;;;;;7.51;100.00;99618.81;5055068;28;20037;-91
2024/02/19 00:55:20;;;;;;;17.73;9.50;;;;;;;7.46;100.00;99641.75;5055285;28;20037;-92
2024/02/19 00:57:47;;;;;;;16.20;8.45;;;;;;;7.40;100.00;99660.28;5055848;28;20087;-93
2024/02/19 01:00:13;;;;;;;16.50;9.30;;;;;;;7.41;100.00;99643.50;5053236;28;20045;-92
2024/02/19 01:02:41;;;;;;;20.58;10.02;;;;;;;7.35;100.00;99656.72;5056412;28;20061;-91
2024/02/19 01:05:07;;;;;;;24.38;11.02;;;;;;;7.49;100.00;99664.69;5054621;28;20033;-92
2024/02/19 01:07:33;;;;;;;22.45;10.48;;;;;;;7.35;100.00;99622.34;5053366;28;20053;-92
2024/02/19 01:09:59;;;;;;;20.65;9.55;;;;;;;7.17;100.00;99589.72;5053906;28;20108;-91
2024/02/19 01:12:25;;;;;;;24.25;11.18;;;;;;;7.49;100.00;99603.81;5054883;28;20037;-93
2024/02/19 01:14:51;;;;;;;21.17;11.52;;;;;;;7.80;100.00;99629.34;5054254;28;20036;-91
2024/02/19 01:17:17;;;;;;;25.42;11.23;;;;;;;8.12;100.00;99659.28;5053276;28;20061;-92
2024/02/19 01:19:44;;;;;;;22.60;11.75;;;;;;;8.19;100.00;99653.94;5058474;28;20094;-92
2024/02/19 01:22:10;;;;;;;22.67;11.52;;;;;;;8.30;100.00;99650.41;5056620;28;20045;-92
2024/02/19 01:24:37;;;;;;;24.00;12.52;;;;;;;8.27;100.00;99619.50;5051496;28;20438;-93
2024/02/19 01:27:03;;;;;;;25.50;12.00;;;;;;;8.56;100.00;99648.53;5055295;28;20061;-93
2024/02/19 01:29:29;;;;;;;28.70;12.30;;;;;;;8.78;100.00;99659.94;5054740;28;20044;-92
2024/02/19 01:31:55;;;;;;;24.75;11.80;;;;;;;8.72;100.00;99659.97;5050286;28;20087;-90
2024/02/19 01:34:21;;;;;;;21.35;12.18;;;;;;;8.54;100.00;99618.50;5054229;28;20048;-90
2024/02/19 01:36:49;;;;;;;31.88;13.68;;;;;;;8.64;100.00;99624.66;5054411;28;20123;-92
2024/02/19 01:39:17;;;;;;;23.45;11.77;;;;;;;8.73;100.00;99627.25;5052489;28;20433;-93
2024/02/19 01:41:43;;;;;;;26.15;12.00;;;;;;;8.73;100.00;99615.75;5054513;28;20064;-90
2024/02/19 01:44:09;;;;;;;26.25;12.70;;;;;;;8.89;100.00;99635.09;5053886;28;20060;-91
2024/02/19 01:49:57;;;;;;;27.17;11.63;;;;;;;8.94;100.00;99635.97;5056073;28;20533;-92
2024/02/19 01:52:25;;;;;;;25.05;12.05;;;;;;;8.95;100.00;99629.75;5053470;28;20047;-92
2024/02/19 01:54:52;;;;;;;25.92;11.98;;;;;;;8.93;100.00;99626.25;5055023;28;20044;-90
2024/02/19 01:57:18;;;;;;;24.52;11.77;;;;;;;8.77;100.00;99612.19;5056629;28;20040;-91
2024/02/19 01:59:45;;;;;;;27.60;13.15;;;;;;;8.77;100.00;99605.13;5057470;28;20040;-91
2024/02/19 02:02:12;;;;;;;24.38;12.82;;;;;;;8.64;100.00;99588.41;5053152;28;20394;-90
2024/02/19 02:04:39;;;;;;;26.67;12.13;;;;;;;8.71;100.00;99583.94;5052160;28;20053;-92
2024/02/19 02:07:05;;;;;;;28.63;12.10;;;;;;;8.64;100.00;99592.84;5052750;28;20041;-92
2024/02/19 02:09:34;;;;;;;24.27;12.57;;;;;;;8.64;100.00;99604.31;5055112;28;20045;-92
2024/02/19 02:12:03;;;;;;;29.63;13.48;;;;;;;8.60;100.00;99609.66;5050232;28;20045;-89
2024/02/19 02:14:28;;;;;;;27.67;11.25;;;;;;;8.49;100.00;99590.28;5052378;28;20072;-92
2024/02/19 02:16:54;;;;;;;27.20;12.88;;;;;;;8.54;100.00;99599.06;5050860;28;20068;-93
2024/02/19 02:19:20;;;;;;;25.20;12.43;;;;;;;8.54;100.00;99581.38;5049546;28;20037;-92
2024/02/19 02:21:46;;;;;;;26.77;12.40;;;;;;;8.61;100.00;99580.47;5052783;28;20485;-93
2024/02/19 02:24:12;;;;;;;26.20;12.15;;;;;;;8.59;100.00;99586.69;5050789;28;20060;-92
2024/02/19 02:26:41;;;;;;;30.20;15.02;;;;;;;8.55;100.00;99603.50;5052857;28;20560;-91
2024/02/19 02:29:07;;;;;;;24.80;11.73;;;;;;;8.66;100.00;99606.97;5052093;28;20049;-91
2024/02/19 02:31:33;;;;;;;26.85;12.70;;;;;;;8.66;100.00;99600.78;5052767;28;20094;-91
2024/02/19 02:33:59;;;;;;;29.77;11.80;;;;;;;8.75;100.00;99590.13;5053700;28;20049;-91
2024/02/19 02:36:25;;;;;;;26.90;11.70;;;;;;;8.67;100.00;99578.66;5053843;28;20048;-91
2024/02/19 02:38:50;;;;;;;25.27;11.85;;;;;;;8.66;100.00;99580.44;5055624;28;20094;-92
2024/02/19 02:41:17;;;;;;;25.33;11.88;;;;;;;8.58;100.00;99563.69;5054670;28;20045;-89
2024/02/19 02:43:44;;;;;;;25.38;12.68;;;;;;;8.55;100.00;99571.69;5052593;28;20045;-91
2024/02/19 02:46:10;;;;;;;27.40;13.15;;;;;;;8.52;100.00;99571.69;5050790;28;20498;-92
2024/02/19 02:48:35;;;;;;;24.30;12.75;;;;;;;8.55;100.00;99577.00;5051704;28;20041;-90
2024/02/19 02:51:01;;;;;;;23.90;12.30;;;;;;;8.52;100.00;99575.25;5053354;28;20041;-91
2024/02/19 02:53:27;;;;;;;22.48;11.20;;;;;;;8.41;100.00;99564.69;5050970;28;20037;-91
2024/02/19 02:55:53;;;;;;;26.30;11.55;;;;;;;8.49;100.00;99577.03;5053951;28;20136;-91
2024/02/19 02:58:19;;;;;;;21.48;11.02;;;;;;;8.46;100.00;99572.63;5057133;28;21637;-90
2024/02/19 03:00:46;;;;;;;27.20;13.63;;;;;;;8.42;100.00;99561.16;5049539;28;20041;-89
2024/02/19 03:03:12;;;;;;;25.02;11.65;;;;;;;8.61;100.00;99576.97;5050080;28;20383;-91
2024/02/19 03:05:38;;;;;;;25.63;12.00;;;;;;;8.56;100.00;99573.44;5050847;28;20041;-90
2024/02/19 03:08:06;;;;;;;24.67;11.93;;;;;;;8.40;100.00;99546.13;5053195;28;20075;-91
2024/02/19 03:10:32;;;;;;;26.45;11.43;;;;;;;8.57;100.00;99580.50;5055231;28;20554;-91
2024/02/19 03:12:57;;;;;;;28.25;12.50;;;;;;;8.48;100.00;99565.53;5049122;28;20061;-92
2024/02/19 03:15:23;;;;;;;26.30;12.70;;;;;;;8.68;100.00;99561.88;5052406;28;20072;-91
2024/02/19 03:17:51;;;;;;;26.23;11.68;;;;;;;8.73;100.00;99557.41;5052952;28;20046;-92
2024/02/19 03:20:18;;;;;;;25.58;12.50;;;;;;;8.66;100.00;99543.31;5048143;28;20048;-91
2024/02/19 03:22:44;;;;;;;26.40;12.45;;;;;;;8.81;100.00;99559.13;5048490;28;20033;-91
2024/02/19 03:25:10;;;;;;;26.02;11.38;;;;;;;8.87;100.00;99574.13;5051729;28;20041;-92
2024/02/19 03:27:36;;;;;;;27.00;12.60;;;;;;;8.80;100.00;99551.19;5052267;28;20029;-92
2024/02/19 03:30:02;;;;;;;26.42;12.07;;;;;;;8.90;100.00;99573.22;5054636;28;20045;-91
2024/02/19 03:32:28;;;;;;;20.42;10.52;;;;;;;8.70;100.00;99571.59;5052479;28;20037;-93
2024/02/19 03:34:56;;;;;;;20.20;10.38;;;;;;;8.38;100.00;99542.59;5049293;28;20397;-92
2024/02/19 03:37:22;;;;;;;20.85;10.38;;;;;;;8.28;100.00;99552.34;5048648;28;20494;-91
2024/02/19 03:39:47;;;;;;;19.23;10.30;;;;;;;8.25;100.00;99564.75;5050761;28;20056;-91
2024/02/19 03:42:13;;;;;;;19.65;8.85;;;;;;;8.03;100.00;99533.94;5053573;28;20049;-91
2024/02/19 03:44:39;;;;;;;20.48;10.07;;;;;;;8.00;100.00;99544.56;5058904;28;20049;-92
2024/02/19 03:47:07;;;;;;;17.90;8.95;;;;;;;8.16;100.00;99563.91;5056086;28;20082;-92
2024/02/19 03:49:32;;;;;;;20.55;9.73;;;;;;;8.06;100.00;99526.84;5054165;28;20034;-91
2024/02/19 03:52:00;;;;;;;18.13;9.43;;;;;;;7.59;100.00;99481.19;5055023;28;20063;-91
2024/02/19 03:54:25;;;;;;;19.02;9.27;;;;;;;7.93;100.00;99547.22;5053431;28;20127;-92
2024/02/19 03:56:51;;;;;;;18.77;9.43;;;;;;;7.70;100.00;99515.53;5054230;28;20477;-91
2024/02/19 03:59:17;;;;;;;18.55;9.98;;;;;;;7.88;100.00;99552.53;5057202;28;20048;-92
2024/02/19 04:01:46;;;;;;;17.15;9.40;;;;;;;7.92;100.00;99553.41;5054414;28;20555;-91
2024/02/19 04:04:16;;;;;;;22.17;10.63;;;;;;;7.82;100.00;99556.06;5052265;28;20045;-92
2024/02/19 04:06:42;;;;;;;18.27;9.77;;;;;;;7.62;100.00;99518.22;5057767;28;20056;-93
2024/02/19 04:09:13;;;;;;;19.27;10.13;;;;;;;7.79;100.00;99571.09;5041541;28;20106;-91
2024/02/19 04:11:44;;;;;;;20.00;11.00;;;;;;;7.56;100.00;99537.63;5036602;28;20490;-92
2024/02/19 04:14:17;;;;;;;21.50;10.40;;;;;;;7.75;100.00;99542.88;5040616;28;20065;-92
2024/02/19 04:16:43;;;;;;;20.30;10.80;;;;;;;7.55;100.00;99521.78;5038879;28;20030;-92
2024/02/19 04:19:10;;;;;;;19.85;10.88;;;;;;;7.31;100.00;99469.78;5037710;28;20103;-92
2024/02/19 04:21:45;;;;;;;25.27;10.93;;;;;;;7.95;100.00;99571.94;5039505;28;20124;-92
2024/02/19 04:24:12;;;;;;;21.60;10.27;;;;;;;7.63;100.00;99516.44;5036532;28;20091;-93
2024/02/19 04:26:39;;;;;;;19.05;9.82;;;;;;;7.82;100.00;99550.78;5042509;28;20034;-92
2024/02/19 04:29:05;;;;;;;21.10;11.10;;;;;;;7.82;100.00;99549.91;5041698;28;20041;-93
2024/02/19 04:31:33;;;;;;;23.60;11.38;;;;;;;7.82;100.00;99549.91;5035335;28;20064;-92
2024/02/19 04:33:59;;;;;;;23.40;11.32;;;;;;;7.54;100.00;99501.47;5036904;28;20056;-92
2024/02/19 04:36:25;;;;;;;23.52;10.75;;;;;;;7.73;100.00;99537.56;5036689;28;20038;-92
2024/02/19 04:38:51;;;;;;;30.00;11.88;;;;;;;7.47;100.00;99497.97;5036921;28;20041;-92
2024/02/19 04:41:21;;;;;;;22.50;11.23;;;;;;;7.91;100.00;99547.22;5040175;28;20422;-94
2024/02/19 04:44:10;;;;;;;21.88;9.63;;;;;;;7.89;100.00;99554.28;5038275;28;20140;-93
2024/02/19 04:46:36;;;;;;;26.55;12.23;;;;;;;7.52;100.00;99495.28;5036750;28;20048;-90
2024/02/19 04:49:08;;;;;;;20.73;10.77;;;;;;;7.84;100.00;99547.25;5035762;28;20902;-92
2024/02/19 04:51:40;;;;;;;20.45;10.32;;;;;;;7.56;100.00;99521.75;5039053;28;20053;-92
2024/02/19 04:54:06;;;;;;;24.13;10.70;;;;;;;7.46;100.00;99505.88;5042092;28;20041;-93
2024/02/19 04:56:33;;;;;;;22.25;10.13;;;;;;;7.61;100.00;99512.03;5035518;28;20518;-92
2024/02/19 04:58:59;;;;;;;29.88;11.85;;;;;;;7.39;100.00;99473.28;5036702;28;20045;-93
2024/02/19 05:01:30;;;;;;;22.33;11.82;;;;;;;7.57;100.00;99509.41;5035662;28;20530;-93
2024/02/19 05:03:56;;;;;;;23.58;11.05;;;;;;;7.40;100.00;99501.50;5035861;28;20128;-94
2024/02/19 05:06:22;;;;;;;22.77;10.68;;;;;;;7.44;100.00;99555.28;5040781;28;20389;-92
2024/02/19 05:08:48;;;;;;;24.05;11.07;;;;;;;7.58;100.00;99542.91;5048101;28;20502;-92
2024/02/19 05:11:15;;;;;;;25.65;10.60;;;;;;;7.73;100.00;99547.28;5057401;28;20048;-92
2024/02/19 05:13:42;;;;;;;22.83;11.13;;;;;;;7.42;100.00;99491.81;5055921;28;20402;-93
2024/02/19 05:16:08;;;;;;;23.52;11.07;;;;;;;7.62;100.00;99520.84;5046692;28;20501;-93
2024/02/19 05:18:35;;;;;;;29.45;12.98;;;;;;;7.38;100.00;99503.28;5057069;28;20179;-93
2024/02/19 05:21:02;;;;;;;21.77;12.15;;;;;;;7.51;100.00;99520.00;5054447;28;20405;-92
2024/02/19 05:23:28;;;;;;;23.45;11.68;;;;;;;7.64;100.00;99519.09;5053370;28;20010;-92
2024/02/19 05:25:54;;;;;;;23.70;11.73;;;;;;;7.30;100.00;99445.06;5059316;28;20037;-92
2024/02/19 05:28:20;;;;;;;21.15;12.00;;;;;;;7.73;100.00;99507.59;5055764;28;20095;-92
2024/02/19 05:30:47;;;;;;;23.67;11.32;;;;;;;7.98;100.00;99522.50;5053003;28;20474;-92
2024/02/19 05:33:18;;;;;;;25.10;11.45;;;;;;;7.79;100.00;99494.31;5057276;28;20044;-91
2024/02/19 05:35:43;;;;;;;22.20;11.18;;;;;;;7.64;100.00;99474.09;5057586;28;20431;-92
2024/02/19 05:38:09;;;;;;;24.55;10.93;;;;;;;8.03;100.00;99533.94;5059155;28;20056;-92
2024/02/19 05:40:35;;;;;;;23.08;10.90;;;;;;;7.77;100.00;99504.91;5055066;28;20106;-92
2024/02/19 05:43:01;;;;;;;22.05;11.00;;;;;;;7.51;100.00;99462.66;5053449;28;20090;-92
2024/02/19 05:45:27;;;;;;;23.95;11.73;;;;;;;7.86;100.00;99516.38;5047877;28;20060;-93
2024/02/19 05:47:54;;;;;;;28.40;10.85;;;;;;;7.89;100.00;99509.25;5053923;28;20043;-92
2024/02/19 05:50:20;;;;;;;23.08;11.25;;;;;;;8.14;100.00;99543.59;5054072;28;20478;-91
2024/02/19 05:52:46;;;;;;;22.80;11.32;;;;;;;8.01;100.00;99522.47;5050436;28;20033;-92
2024/02/19 05:55:12;;;;;;;20.23;10.07;;;;;;;7.99;100.00;99504.81;5052534;28;20127;-92
2024/02/19 05:57:37;;;;;;;22.20;11.70;;;;;;;8.10;100.00;99547.16;5051997;28;20061;-93
2024/02/19 06:00:05;;;;;;;23.55;11.57;;;;;;;7.98;100.00;99511.00;5052440;28;20040;-90
2024/02/19 06:02:31;;;;;;;23.77;12.00;;;;;;;8.23;100.00;99560.31;5057026;28;20123;-91
2024/02/19 06:04:58;;;;;;;24.45;12.48;;;;;;;8.07;100.00;99520.66;5053444;28;20500;-91
2024/02/19 06:07:24;;;;;;;25.23;11.27;;;;;;;8.25;100.00;99552.38;5049180;28;20484;-93
2024/02/19 06:09:50;;;;;;;20.65;11.13;;;;;;;8.36;100.00;99565.56;5059633;28;20041;-92
2024/02/19 06:12:16;;;;;;;23.27;12.18;;;;;;;8.41;100.00;99534.63;5055806;28;20048;-93
2024/02/19 06:14:42;;;;;;;24.83;11.02;;;;;;;8.41;100.00;99519.66;5054547;28;20128;-92
2024/02/19 06:17:08;;;;;;;28.73;13.07;;;;;;;8.41;100.00;99511.69;5048774;28;20037;-92
2024/02/19 06:19:35;;;;;;;28.88;12.77;;;;;;;8.56;100.00;99537.19;5052356;28;20033;-91
2024/02/19 06:22:02;;;;;;;24.73;12.48;;;;;;;8.17;100.00;99480.00;5050567;28;20355;-92
2024/02/19 06:24:28;;;;;;;25.77;12.05;;;;;;;7.89;100.00;99461.59;5048444;28;20049;-92
2024/02/19 06:26:58;;;;;;;23.80;11.85;;;;;;;8.41;100.00;99522.28;5052752;28;20526;-91
2024/02/19 06:29:24;;;;;;;24.85;10.00;;;;;;;8.15;100.00;99449.97;5050051;28;20048;-91
2024/02/19 06:31:52;;;;;;;26.70;13.00;;;;;;;7.53;100.00;99468.84;5048197;28;20045;-89
2024/02/19 06:34:17;;;;;;;25.23;12.07;;;;;;;7.74;100.00;99502.28;5052101;28;20036;-91
2024/02/19 06:36:44;;;;;;;26.55;11.35;;;;;;;7.94;100.00;99547.22;5050523;28;20052;-91
2024/02/19 06:39:11;;;;;;;27.85;11.25;;;;;;;8.08;100.00;99554.22;5052824;28;20073;-94
2024/02/19 06:41:37;;;;;;;23.35;11.27;;;;;;;7.90;100.00;99513.69;5054518;28;20047;-93
2024/02/19 06:44:03;;;;;;;25.48;12.80;;;;;;;7.88;100.00;99491.63;5055056;28;20033;-89
2024/02/19 06:46:29;;;;;;;21.85;11.55;;;;;;;8.02;100.00;99505.69;5054317;28;20108;-92
2024/02/19 06:48:58;;;;;;;28.20;12.65;;;;;;;8.33;100.00;99544.41;5055366;28;20048;-91
2024/02/19 06:51:24;;;;;;;26.33;12.07;;;;;;;8.10;100.00;99492.41;5052932;28;20512;-92
2024/02/19 06:53:49;;;;;;;24.75;11.80;;;;;;;7.90;100.00;99526.94;5056190;28;20127;-92
2024/02/19 06:56:17;;;;;;;26.25;12.43;;;;;;;8.01;100.00;99546.31;5057651;28;20040;-92
2024/02/19 06:58:43;;;;;;;23.80;12.23;;;;;;;8.02;100.00;99534.84;5052036;28;20041;-91
2024/02/19 07:01:12;;;;;;;25.67;12.18;;;;;;;8.03;100.00;99520.69;5053936;28;20437;-92
2024/02/19 07:03:38;;;;;;;20.08;10.80;;;;;;;7.89;100.00;99487.22;5053103;28;20055;-92
2024/02/19 07:06:06;;;;;;;25.77;11.00;;;;;;;8.22;100.00;99525.91;5050551;28;20037;-93
2024/02/19 07:08:32;;;;;;;31.52;12.98;;;;;;;8.18;100.00;99498.53;5044544;28;20049;-92
2024/02/19 07:10:58;;;;;;;25.13;12.43;;;;;;;8.01;100.00;99498.63;5036166;28;20064;-92
2024/02/19 07:13:25;;;;;;;21.58;11.27;;;;;;;8.23;100.00;99532.94;5036066;28;20042;-93
2024/02/19 07:15:51;;;;;;;25.23;12.05;;;;;;;8.27;100.00;99536.47;5034026;28;20430;-92
2024/02/19 07:18:17;;;;;;;27.63;12.48;;;;;;;8.35;100.00;99527.59;5040379;28;20042;-93
2024/02/19 07:20:42;;;;;;;20.35;10.02;;;;;;;8.31;100.00;99533.78;5041581;28;20037;-92
2024/02/19 07:23:08;;;;;;;30.15;13.90;;;;;;;8.48;100.00;99535.47;5043840;28;20061;-88
2024/02/19 07:25:34;;;;;;;30.92;13.50;;;;;;;8.57;100.00;99524.84;5040275;28;20045;-91
2024/02/19 07:28:00;;;;;;;29.70;13.57;;;;;;;8.63;100.00;99533.63;5044632;28;20395;-92
2024/02/19 07:30:27;;;;;;;23.95;11.50;;;;;;;8.72;100.00;99547.69;5042305;28;20037;-92
2024/02/19 07:32:53;;;;;;;20.30;11.38;;;;;;;8.32;100.00;99463.13;5040936;28;20037;-91
2024/02/19 07:35:19;;;;;;;21.92;11.35;;;;;;;8.73;100.00;99513.22;5040523;28;20045;-92
2024/02/19 07:37:45;;;;;;;26.92;11.82;;;;;;;8.69;100.00;99516.78;5037666;28;20061;-91
2024/02/19 07:40:11;;;;;;;22.33;11.18;;;;;;;8.59;100.00;99521.28;5040944;28;20092;-92
2024/02/19 07:42:37;;;;;;;20.85;10.60;;;;;;;8.11;100.00;99522.41;5038287;28;20033;-94
2024/02/19 07:45:03;;;;;;;19.17;9.93;;;;;;;8.05;100.00;99483.59;5037791;28;20387;-92
2024/02/19 07:47:30;;;;;;;19.38;9.88;;;;;;;8.53;100.00;99507.19;5036123;28;20045;-92
2024/02/19 07:49:56;;;;;;;23.08;9.95;;;;;;;8.72;100.00;99479.66;5037451;28;20049;-91
2024/02/19 07:52:22;;;;;;;21.77;10.73;;;;;;;8.71;100.00;99461.97;5039575;28;20091;-92
2024/02/19 07:54:48;;;;;;;20.38;10.05;;;;;;;8.86;100.00;99462.75;5041970;28;20017;-91
2024/02/19 07:57:14;;;;;;;24.23;10.55;;;;;;;9.29;100.00;99523.38;5043523;28;20040;-93
2024/02/19 07:59:40;;;;;;;21.70;10.55;;;;;;;9.19;100.00;99483.63;5037390;28;20049;-92
2024/02/19 08:02:06;;;;;;;23.23;12.07;;;;;;;9.38;100.00;99524.13;5038306;28;20047;-93
2024/02/19 08:04:33;;;;;;;24.17;11.35;;;;;;;9.44;100.00;99517.91;5038743;28;20045;-92
2024/02/19 08:07:00;;;;;;;31.77;13.15;;;;;;;9.66;100.00;99547.75;5038293;28;20508;-93
2024/02/19 08:09:26;;;;;;;30.48;13.85;;;;;;;9.47;100.00;99523.16;5055861;28;20041;-92
2024/02/19 08:11:51;;;;;;;27.08;12.52;;;;;;;9.38;100.00;99537.41;5058488;28;20045;-93
2024/02/19 08:14:17;;;;;;;25.02;10.57;;;;;;;9.41;100.00;99491.38;5057103;28;20516;-92
2024/02/19 08:16:46;;;;;;;26.25;11.38;;;;;;;9.82;100.00;99527.19;5055540;28;20048;-93
2024/02/19 08:19:12;;;;;;;26.33;11.98;;;;;;;9.86;100.00;99536.88;5057602;28;20045;-91
2024/02/19 08:21:41;;;;;;;28.73;12.48;;;;;;;9.82;100.00;99519.22;5057026;28;20505;-93
2024/02/19 08:24:07;;;;;;;24.27;11.27;;;;;;;9.52;100.00;99457.63;5056694;28;20041;-93
2024/02/19 08:26:33;;;;;;;26.38;12.10;;;;;;;9.86;100.00;99523.59;5056545;28;20118;-92
2024/02/19 08:28:59;;;;;;;27.00;11.13;;;;;;;9.82;100.00;99521.88;5057594;28;20381;-93
2024/02/19 08:31:27;;;;;;;26.90;12.10;;;;;;;9.99;100.00;99553.56;5052186;28;20063;-93
2024/02/19 08:33:53;;;;;;;25.10;10.80;;;;;;;10.01;100.00;99510.13;5055091;28;20576;-93
2024/02/19 08:36:18;;;;;;;27.35;12.48;;;;;;;9.87;100.00;99505.00;5056354;28;20033;-91
2024/02/19 08:38:49;;;;;;;27.42;12.68;;;;;;;10.23;100.00;99542.59;5055697;28;20076;-92
2024/02/19 08:41:15;;;;;;;30.73;11.07;;;;;;;10.73;100.00;99558.78;5058141;28;20041;-92
2024/02/19 08:43:41;;;;;;;23.27;11.57;;;;;;;10.39;100.00;99500.81;5058720;28;20040;-94
2024/02/19 08:46:07;;;;;;;25.73;10.80;;;;;;;10.39;100.00;99500.81;5053761;28;20040;-92
2024/02/19 08:48:33;;;;;;;26.60;12.38;;;;;;;10.57;100.00;99539.53;5056713;28;20033;-93
2024/02/19 08:50:59;;;;;;;23.80;11.52;;;;;;;10.26;100.00;99508.03;5057328;28;20045;-93
2024/02/19 08:53:25;;;;;;;29.23;13.05;;;;;;;9.93;100.00;99525.31;5056995;28;20075;-93
2024/02/19 08:55:52;;;;;;;35.33;14.45;;;;;;;9.84;100.00;99552.84;5056888;28;20072;-91
2024/02/19 08:58:18;;;;;;;29.50;14.10;;;;;;;9.31;100.00;99495.91;5055930;28;20390;-91
2024/02/19 09:00:44;;;;;;;31.38;12.23;;;;;;;9.35;100.00;99499.41;5053875;28;20048;-94
2024/02/19 09:03:10;;;;;;;25.63;12.15;;;;;;;9.84;100.00;99528.06;5060450;28;20049;-93
2024/02/19 09:05:36;;;;;;;28.77;11.63;;;;;;;9.87;100.00;99490.84;5057625;28;20071;-92
2024/02/19 09:08:03;;;;;;;30.42;13.63;;;;;;;10.57;100.00;99546.63;5055236;28;20053;-93
2024/02/19 09:10:28;;;;;;;23.77;11.50;;;;;;;10.93;100.00;99557.59;5055603;28;20124;-92
2024/02/19 09:12:56;;;;;;;25.58;12.00;;;;;;;10.98;100.00;99555.75;5058792;28;20120;-92
2024/02/19 09:15:22;;;;;;;25.08;11.20;;;;;;;11.05;100.00;99538.78;5054550;28;20125;-92
2024/02/19 09:17:48;;;;;;;24.17;12.68;;;;;;;10.95;100.00;99527.44;5047984;28;20467;-93
2024/02/19 09:20:16;;;;;;;26.27;12.23;;;;;;;11.16;100.00;99530.63;5054769;28;20056;-91
2024/02/19 09:22:42;;;;;;;23.05;12.30;;;;;;;11.41;100.00;99534.59;5058131;28;21554;-93
2024/02/19 09:25:08;;;;;;;27.58;11.68;;;;;;;11.51;100.00;99551.28;5056149;28;20033;-92
2024/02/19 09:27:35;;;;;;;28.83;12.90;;;;;;;11.07;100.00;99566.25;5057175;28;20071;-92
2024/02/19 09:30:04;;;;;;;23.55;11.07;;;;;;;10.97;100.00;99487.47;5054383;28;20048;-92
2024/02/19 09:32:29;;;;;;;28.85;12.40;;;;;;;11.69;100.00;99545.63;5054971;28;20055;-92
2024/02/19 09:34:55;;;;;;;33.70;12.38;;;;;;;11.87;100.00;99539.03;5054750;28;20757;-91
2024/02/19 09:37:25;;;;;;;24.15;10.82;;;;;;;11.85;100.00;99522.22;5052097;28;20055;-92
2024/02/19 09:39:58;;;;;;;22.88;12.00;;;;;;;11.49;100.00;99500.72;5055187;28;20490;-92
2024/02/19 09:42:25;;;;;;;22.95;11.57;;;;;;;12.19;100.00;99524.22;5055437;28;20041;-91
2024/02/19 09:44:51;;;;;;;19.63;11.10;;;;;;;11.67;100.00;99510.13;5055491;28;20478;-92
2024/02/19 09:47:19;;;;;;;20.63;10.32;;;;;;;11.41;100.00;99499.13;5052388;28;20036;-91
2024/02/19 09:49:46;;;;;;;22.98;10.23;;;;;;;11.88;100.00;99521.28;5055863;28;20057;-93
2024/02/19 09:52:18;;;;;;;21.50;10.68;;;;;;;12.09;100.00;99517.31;5056102;28;20106;-93
2024/02/19 09:54:46;;;;;;;23.40;12.07;;;;;;;11.55;100.00;99531.69;5054617;28;20045;-91
2024/02/19 09:57:13;;;;;;;20.38;10.55;;;;;;;11.70;100.00;99478.09;5055163;28;20047;-93
2024/02/19 09:59:42;;;;;;;18.35;8.88;;;;;;;12.57;100.00;99543.81;5054204;28;20422;-92
2024/02/19 10:02:09;;;;;;;26.25;11.00;;;;;;;12.78;100.00;99546.91;5048261;28;20037;-93
2024/02/19 10:04:36;;;;;;;24.20;11.05;;;;;;;12.70;100.00;99483.91;5056582;28;20075;-92
2024/02/19 10:07:02;;;;;;;20.00;11.00;;;;;;;13.10;100.00;99528.31;5057204;28;20055;-92
2024/02/19 10:09:29;;;;;;;20.00;10.45;;;;;;;13.09;100.00;99482.94;5038409;28;20046;-92
2024/02/19 10:11:55;;;;;;;20.55;11.35;;;;;;;13.17;100.00;99504.13;5037421;28;20045;-93
2024/02/19 10:14:21;;;;;;;18.70;10.48;;;;;;;12.83;100.00;99521.84;5035245;28;20052;-93
2024/02/19 10:16:50;;;;;;;16.98;9.52;;;;;;;13.08;100.00;99511.44;5034001;28;20068;-91
2024/02/19 10:19:16;;;;;;;21.50;10.30;;;;;;;13.41;100.00;99521.34;5039344;28;20129;-92
2024/02/19 10:21:48;;;;;;;18.33;10.98;;;;;;;13.30;100.00;99508.25;5036689;28;21011;-93
2024/02/19 10:24:15;;;;;;;16.55;8.48;;;;;;;13.47;100.00;99537.22;5034967;28;20075;-93
2024/02/19 10:26:41;;;;;;;22.17;10.68;;;;;;;13.61;100.00;99486.06;5036718;28;20037;-94
2024/02/19 10:29:07;;;;;;;20.23;10.90;;;;;;;13.84;100.00;99461.34;5040777;28;20067;-93
2024/02/19 10:31:34;;;;;;;17.35;8.38;;;;;;;13.90;100.00;99509.25;5035954;28;20044;-90
2024/02/19 10:34:00;;;;;;;38.92;17.08;;;;;;;13.61;100.00;99449.50;5037532;28;20041;-93
2024/02/19 10:36:27;;;;;;;14.50;6.80;;;;;;;13.94;100.00;99479.75;5043042;28;20091;-92
2024/02/19 10:38:54;;;;;;;13.02;5.63;;;;;;;13.63;100.00;99485.09;5035496;28;20050;-92
2024/02/19 10:41:23;;;;;;;8.80;4.82;;;;;;;14.00;100.00;99501.88;5038348;28;20091;-93
2024/02/19 10:43:49;;;;;;;8.65;5.03;;;;;;;13.75;100.00;99460.69;5036989;28;20084;-92
2024/02/19 10:46:19;;;;;;;9.27;4.63;;;;;;;14.23;100.00;99461.06;5038731;28;20045;-95
2024/02/19 10:48:46;;;;;;;8.80;3.83;;;;;;;14.54;100.00;99480.56;5042215;28;20131;-93
2024/02/19 10:51:12;;;;;;;6.30;3.22;;;;;;;14.84;100.00;99491.25;5038434;28;20060;-92
2024/02/19 10:53:38;;;;;;;7.45;3.88;;;;;;;14.75;100.00;99452.28;5043225;28;20065;-93
2024/02/19 10:56:15;;;;;;;5.35;3.17;;;;;;;14.90;100.00;99469.63;5044947;28;20068;-91
2024/02/19 10:58:51;;;;;;;5.38;3.47;;;;;;;14.50;100.00;99448.59;5042612;28;20045;-93
2024/02/19 11:01:17;;;;;;;5.95;2.95;;;;;;;14.72;100.00;99478.25;5036465;28;20096;-93
2024/02/19 11:03:43;;;;;;;9.18;3.08;;;;;;;14.60;100.00;99471.53;5041551;28;20071;-93
2024/02/19 11:06:11;;;;;;;6.68;1.92;;;;;;;14.56;100.00;99446.63;5041024;28;20068;-91
2024/02/19 11:08:40;;;;;;;7.05;2.30;;;;;;;14.19;100.00;99452.25;5045074;28;20076;-91
2024/02/19 11:11:06;;;;;;;9.65;2.90;;;;;;;14.38;100.00;99452.56;5058370;28;20033;-93
2024/02/19 11:13:37;;;;;;;5.20;1.88;;;;;;;14.53;100.00;99446.72;5058793;28;20044;-90
2024/02/19 11:16:15;;;;;;;8.40;3.47;;;;;;;14.58;100.00;99438.56;5058864;28;20480;-92
2024/02/19 11:18:40;;;;;;;7.38;3.50;;;;;;;14.43;100.00;99421.16;5055721;28;20049;-91