Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:02:22;;;;;;;0.00;0.00;;;;;;;13.11;100.00;96043.44;5052061;28;20053;-75
2022/09/09 00:05:18;;;;;;;0.00;0.00;;;;;;;13.04;100.00;96026.78;5057322;28;20514;-75
2022/09/09 00:07:48;;;;;;;0.10;0.10;;;;;;;13.00;100.00;96031.94;5057653;28;20143;-75
2022/09/09 00:10:26;;;;;;;0.10;0.10;;;;;;;13.10;100.00;96031.88;5058177;28;20036;-76
2022/09/09 00:13:00;;;;;;;0.08;0.08;;;;;;;13.10;100.00;96029.19;5056688;28;20504;-75
2022/09/09 00:15:54;;;;;;;0.05;0.05;;;;;;;13.19;100.00;96017.88;5058271;28;20524;-75
2022/09/09 00:18:29;;;;;;;0.05;0.05;;;;;;;13.16;100.00;96016.56;5059613;28;20389;-75
2022/09/09 00:21:06;;;;;;;0.10;0.10;;;;;;;13.19;100.00;96012.50;5056132;28;20844;-75
2022/09/09 00:23:40;;;;;;;0.10;0.10;;;;;;;13.23;100.00;96024.31;5057204;28;20427;-76
2022/09/09 00:26:14;;;;;;;0.10;0.10;;;;;;;13.40;100.00;96018.63;5057092;28;20535;-75
2022/09/09 00:28:48;;;;;;;0.00;0.00;;;;;;;13.49;100.00;96011.59;5054477;28;20045;-76
2022/09/09 00:31:20;;;;;;;0.10;0.10;;;;;;;13.51;100.00;96020.97;5051576;28;20507;-76
2022/09/09 00:33:47;;;;;;;0.00;0.00;;;;;;;13.51;100.00;96015.59;5056121;28;20755;-75
2022/09/09 00:36:18;;;;;;;0.00;0.00;;;;;;;13.48;100.00;96009.97;5050741;28;20119;-75
2022/09/09 00:38:56;;;;;;;0.00;0.00;;;;;;;13.50;100.00;96024.75;5058446;28;20162;-75
2022/09/09 00:41:27;;;;;;;0.00;0.00;;;;;;;13.55;100.00;96007.78;5058108;28;20036;-75
2022/09/09 00:44:03;;;;;;;0.10;0.10;;;;;;;13.56;100.00;96012.09;5059507;28;20058;-75
2022/09/09 00:47:04;;;;;;;0.00;0.00;;;;;;;13.61;100.00;96004.78;5059298;28;20346;-76
2022/09/09 00:49:48;;;;;;;0.00;0.00;;;;;;;13.62;100.00;96011.78;5059373;28;20462;-76
2022/09/09 00:52:25;;;;;;;0.00;0.00;;;;;;;13.58;100.00;96026.84;5056555;28;20041;-75
2022/09/09 00:55:04;;;;;;;0.10;0.00;;;;;;;13.58;100.00;96020.66;5059874;28;20055;-75
2022/09/09 00:57:32;;;;;;;0.00;0.00;;;;;;;13.58;100.00;96010.72;5058246;28;20554;-76
2022/09/09 01:00:18;;;;;;;0.00;0.00;;;;;;;13.63;100.00;96013.38;5040328;28;20515;-75
2022/09/09 01:03:23;;;;;;;0.10;0.10;;;;;;;13.61;100.00;96012.84;5030215;28;20355;-75
2022/09/09 01:06:04;;;;;;;0.00;0.00;;;;;;;13.63;100.00;96013.38;5024217;28;20426;-75
2022/09/09 01:08:39;;;;;;;0.10;0.10;;;;;;;13.74;100.00;96010.63;5041651;28;20361;-76
2022/09/09 01:11:10;;;;;;;0.10;0.10;;;;;;;13.85;100.00;96012.97;5040268;28;20045;-76
2022/09/09 01:13:36;;;;;;;0.10;0.10;;;;;;;13.88;100.00;96011.59;5040721;28;20036;-76
2022/09/09 01:16:13;;;;;;;0.05;0.05;;;;;;;13.88;100.00;96015.09;5039988;28;20542;-76
2022/09/09 01:18:53;;;;;;;0.10;0.10;;;;;;;13.90;100.00;96017.50;5038035;28;20047;-75
2022/09/09 01:21:35;;;;;;;0.00;0.00;;;;;;;13.94;100.00;96022.06;5042151;28;20268;-75
2022/09/09 01:24:04;;;;;;;0.10;0.10;;;;;;;13.83;100.00;96025.06;5058242;28;20113;-76
2022/09/09 01:26:41;;;;;;;0.10;0.10;;;;;;;13.82;100.00;96024.28;5054863;28;20041;-75
2022/09/09 01:29:17;;;;;;;0.08;0.08;;;;;;;13.83;100.00;96023.19;5028382;28;20029;-76
2022/09/09 01:32:02;;;;;;;0.00;0.00;;;;;;;13.80;100.00;96017.59;5038991;28;20040;-76
2022/09/09 01:34:35;;;;;;;0.10;0.10;;;;;;;13.74;100.00;96029.44;5041017;28;20032;-75
2022/09/09 01:37:13;;;;;;;0.10;0.10;;;;;;;13.79;100.00;96015.97;5078704;28;20049;-75
2022/09/09 01:39:43;;;;;;;0.10;0.10;;;;;;;13.80;100.00;96020.28;5048126;28;20398;-75
2022/09/09 01:42:14;;;;;;;0.00;0.00;;;;;;;13.80;100.00;96017.59;5046518;28;20028;-76
2022/09/09 01:44:40;;;;;;;0.00;0.00;;;;;;;13.81;100.00;96019.19;5080061;28;20399;-75
2022/09/09 01:47:06;;;;;;;0.00;0.00;;;;;;;13.79;100.00;96024.03;5078924;28;20338;-75
2022/09/09 01:49:34;;;;;;;0.10;0.10;;;;;;;13.71;100.00;96022.75;5065747;28;20044;-75
2022/09/09 01:52:06;;;;;;;0.08;0.08;;;;;;;13.70;100.00;96010.38;5060367;28;20681;-75
2022/09/09 01:54:36;;;;;;;0.05;0.05;;;;;;;13.73;100.00;96019.78;5064603;28;20145;-75
2022/09/09 01:57:06;;;;;;;;;;;;;;;13.68;100.00;96022.50;5043666;28;20047;-75
2022/09/09 01:59:51;;;;;;;0.00;0.00;;;;;;;13.72;100.00;96027.03;5059864;28;19919;-75
2022/09/09 02:02:24;;;;;;;0.00;0.00;;;;;;;13.70;100.00;96023.03;5074979;28;20332;-75
2022/09/09 02:05:24;;;;;;;0.00;0.00;;;;;;;13.80;100.00;96022.97;5048633;28;20055;-75
2022/09/09 02:07:59;;;;;;;0.00;0.00;;;;;;;13.81;100.00;96025.38;5016301;28;20399;-75
2022/09/09 02:10:59;;;;;;;0.00;0.00;;;;;;;13.92;100.00;96024.19;5047070;28;20212;-75
2022/09/09 02:13:38;;;;;;;0.10;0.10;;;;;;;14.05;100.00;96025.47;5075894;28;20547;-75
2022/09/09 02:16:08;;;;;;;0.10;0.10;;;;;;;14.08;100.00;96024.09;5057867;28;20491;-75
2022/09/09 02:19:13;;;;;;;0.00;0.00;;;;;;;14.08;100.00;96022.19;5060979;28;20028;-75
2022/09/09 02:21:55;;;;;;;0.00;0.00;;;;;;;14.15;100.00;96022.69;5054862;28;20675;-75
2022/09/09 02:24:21;;;;;;;0.00;0.00;;;;;;;14.19;100.00;96023.75;5060475;28;20036;-74
2022/09/09 02:26:58;;;;;;;0.08;0.08;;;;;;;14.19;100.00;96020.25;5058481;28;20035;-75
2022/09/09 02:29:29;;;;;;;0.03;0.03;;;;;;;14.10;100.00;96030.81;5059126;28;20249;-74
2022/09/09 02:32:00;;;;;;;0.03;0.03;;;;;;;14.08;100.00;96024.88;5037168;28;20067;-75
2022/09/09 02:34:31;;;;;;;0.05;0.05;;;;;;;13.92;100.00;96021.50;5077667;28;20032;-74
2022/09/09 02:36:59;;;;;;;0.08;0.08;;;;;;;13.97;100.00;96026.06;5056440;28;20040;-75
2022/09/09 02:39:25;;;;;;;0.10;0.10;;;;;;;13.93;100.00;96022.34;5040446;28;20039;-75
2022/09/09 02:41:51;;;;;;;0.10;0.10;;;;;;;13.92;100.00;96026.09;5054925;28;20419;-74
2022/09/09 02:44:18;;;;;;;0.10;0.10;;;;;;;13.96;100.00;96019.09;5040746;28;20032;-75
2022/09/09 02:47:12;;;;;;;0.00;0.00;;;;;;;13.89;100.00;96013.22;5037897;28;20181;-75
2022/09/09 02:50:09;;;;;;;0.08;0.08;;;;;;;13.78;100.00;96020.56;5055434;28;20528;-75
2022/09/09 02:52:51;;;;;;;0.10;0.10;;;;;;;13.76;100.00;96021.91;5054676;28;20580;-74
2022/09/09 02:55:45;;;;;;;0.00;0.00;;;;;;;13.88;100.00;96014.31;5040342;28;20494;-75
2022/09/09 02:58:16;;;;;;;0.10;0.10;;;;;;;13.85;100.00;96014.84;5020507;28;20083;-75
2022/09/09 03:00:51;;;;;;;0.00;0.00;;;;;;;13.85;100.00;96006.78;5022971;28;20071;-74
2022/09/09 03:03:20;;;;;;;0.00;0.00;;;;;;;13.97;100.00;96009.91;5038505;28;20043;-75
2022/09/09 03:05:47;;;;;;;0.00;0.00;;;;;;;13.99;100.00;96010.44;5039973;28;20032;-75
2022/09/09 03:08:13;;;;;;;0.08;0.08;;;;;;;14.01;100.00;96005.59;5037682;28;20047;-74
2022/09/09 03:10:39;;;;;;;0.00;0.00;;;;;;;14.00;100.00;96014.72;5037607;28;20036;-75
2022/09/09 03:13:05;;;;;;;0.08;0.08;;;;;;;13.99;100.00;96007.75;5054764;28;20050;-75
2022/09/09 03:15:35;;;;;;;0.00;0.00;;;;;;;13.98;100.00;96014.22;5027408;28;20435;-75
2022/09/09 03:18:01;;;;;;;0.00;0.00;;;;;;;13.95;100.00;96004.03;5038263;28;20043;-75
2022/09/09 03:20:28;;;;;;;0.10;0.10;;;;;;;13.92;100.00;96005.38;5037096;28;20043;-75
2022/09/09 03:22:55;;;;;;;0.10;0.10;;;;;;;13.90;100.00;95999.47;5025412;28;20071;-75
2022/09/09 03:25:23;;;;;;;0.10;0.10;;;;;;;13.94;100.00;95999.75;5035789;28;20466;-74
2022/09/09 03:27:54;;;;;;;0.00;0.00;;;;;;;13.99;100.00;95994.28;5036680;28;20437;-76
2022/09/09 03:30:24;;;;;;;0.10;0.00;;;;;;;13.93;100.00;96003.50;5037540;28;20513;-75
2022/09/09 03:32:50;;;;;;;0.10;0.10;;;;;;;13.89;100.00;95997.88;5034574;28;20051;-75
2022/09/09 03:35:16;;;;;;;0.00;0.00;;;;;;;13.94;100.00;95999.75;5062701;28;20101;-75
2022/09/09 03:37:42;;;;;;;0.00;0.00;;;;;;;13.85;100.00;96002.22;5057560;28;20044;-75
2022/09/09 03:40:10;;;;;;;0.00;0.00;;;;;;;13.90;100.00;96006.75;5071936;28;20058;-75
2022/09/09 03:42:39;;;;;;;0.00;0.00;;;;;;;13.75;100.00;96013.03;5059095;28;20250;-75
2022/09/09 03:45:07;;;;;;;0.00;0.00;;;;;;;13.76;100.00;96021.91;5073235;28;20507;-75
2022/09/09 03:47:33;;;;;;;0.10;0.10;;;;;;;13.80;100.00;96009.50;5074463;28;20293;-75
2022/09/09 03:50:08;;;;;;;0.00;0.00;;;;;;;13.88;100.00;96012.41;5073907;28;20036;-76
2022/09/09 03:52:38;;;;;;;0.10;0.10;;;;;;;13.80;100.00;96017.59;5076250;28;20539;-75
2022/09/09 03:55:08;;;;;;;0.00;0.00;;;;;;;13.75;100.00;96009.53;5061717;28;20684;-75
2022/09/09 03:57:35;;;;;;;0.00;0.00;;;;;;;13.71;100.00;96014.69;5055611;28;20077;-74
2022/09/09 04:00:07;;;;;;;0.10;0.10;;;;;;;13.46;100.00;96029.06;5042170;28;20031;-75
2022/09/09 04:02:43;;;;;;;0.10;0.10;;;;;;;13.48;100.00;96021.53;5078061;28;20417;-75
2022/09/09 04:05:14;;;;;;;0.10;0.10;;;;;;;13.42;100.00;96022.63;5046966;28;20057;-75
2022/09/09 04:07:42;;;;;;;0.00;0.00;;;;;;;13.51;100.00;96029.03;5061919;28;20051;-75
2022/09/09 04:10:08;;;;;;;0.00;0.00;;;;;;;13.52;100.00;96029.84;5063905;28;20040;-76
2022/09/09 04:12:35;;;;;;;0.00;0.00;;;;;;;13.61;100.00;96020.91;5065418;28;20247;-77
2022/09/09 04:15:02;;;;;;;0.00;0.00;;;;;;;13.50;100.00;96030.13;5068222;28;20061;-74
2022/09/09 04:17:27;;;;;;;0.10;0.10;;;;;;;13.43;100.00;96032.31;5060804;28;20512;-74
2022/09/09 04:19:53;;;;;;;0.00;0.00;;;;;;;13.40;100.00;96040.94;5064521;28;20031;-74
2022/09/09 04:22:19;;;;;;;0.00;0.00;;;;;;;13.37;100.00;96039.56;5060242;28;20335;-75
2022/09/09 04:24:46;;;;;;;0.00;0.00;;;;;;;13.50;100.00;96040.06;5064633;28;20106;-75
2022/09/09 04:27:12;;;;;;;0.10;0.10;;;;;;;13.38;100.00;96037.69;5080580;28;20097;-75
2022/09/09 04:29:38;;;;;;;0.00;0.00;;;;;;;13.37;100.00;96036.09;5033853;28;20036;-76
2022/09/09 04:32:04;;;;;;;0.10;0.10;;;;;;;13.32;100.00;96030.75;5079527;28;20941;-76
2022/09/09 04:34:31;;;;;;;0.10;0.10;;;;;;;13.19;100.00;96034.00;5066491;28;20040;-76
2022/09/09 04:36:57;;;;;;;0.00;0.00;;;;;;;13.23;100.00;96035.06;5042677;28;20044;-75
2022/09/09 04:39:23;;;;;;;0.10;0.10;;;;;;;13.23;100.00;96029.69;5060852;28;20031;-76
2022/09/09 04:41:49;;;;;;;0.10;0.10;;;;;;;13.23;100.00;96035.91;5034772;28;20262;-76
2022/09/09 04:44:15;;;;;;;0.10;0.10;;;;;;;13.18;100.00;96037.75;5064225;28;20032;-76
2022/09/09 04:46:41;;;;;;;0.10;0.10;;;;;;;13.19;100.00;96039.38;5064146;28;20509;-74
2022/09/09 04:49:07;;;;;;;0.00;0.00;;;;;;;13.21;100.00;96046.09;5062478;28;20255;-74
2022/09/09 04:51:33;;;;;;;0.10;0.10;;;;;;;13.26;100.00;96045.28;5058563;28;20540;-73
2022/09/09 04:53:58;;;;;;;0.10;0.10;;;;;;;13.36;100.00;96046.03;5062164;28;20048;-75
2022/09/09 04:56:26;;;;;;;0.00;0.00;;;;;;;13.41;100.00;96037.16;5063534;28;20062;-75
2022/09/09 04:58:55;;;;;;;0.10;0.10;;;;;;;13.42;100.00;96049.50;5061744;28;20048;-77
2022/09/09 05:01:26;;;;;;;0.10;0.10;;;;;;;13.38;100.00;96048.44;5060905;28;20487;-76
2022/09/09 05:04:01;;;;;;;0.00;0.00;;;;;;;13.36;100.00;96035.28;5051260;28;20043;-77
2022/09/09 05:06:27;;;;;;;0.00;0.00;;;;;;;13.40;100.00;96040.13;5047721;28;20040;-76
2022/09/09 05:08:57;;;;;;;0.03;0.03;;;;;;;13.45;100.00;96043.56;5035689;28;20116;-77
2022/09/09 05:11:28;;;;;;;0.10;0.10;;;;;;;13.45;100.00;96038.19;5074455;28;20480;-77
2022/09/09 05:13:59;;;;;;;0.03;0.03;;;;;;;13.38;100.00;96043.91;5062552;28;20051;-76
2022/09/09 05:16:26;;;;;;;0.10;0.10;;;;;;;13.40;100.00;96040.94;5060169;28;20151;-76
2022/09/09 05:18:52;;;;;;;0.10;0.10;;;;;;;13.43;100.00;96037.69;5063478;28;20093;-77
2022/09/09 05:21:20;;;;;;;0.00;0.00;;;;;;;13.54;100.00;96031.19;5062762;28;20352;-76
2022/09/09 05:23:46;;;;;;;0.10;0.10;;;;;;;13.50;100.00;96032.81;5049239;28;20137;-75
2022/09/09 05:26:14;;;;;;;0.05;0.05;;;;;;;13.54;100.00;96041.94;5032561;28;20074;-76
2022/09/09 05:28:40;;;;;;;0.10;0.10;;;;;;;13.62;100.00;96041.34;5061227;28;20033;-76
2022/09/09 05:31:08;;;;;;;0.00;0.00;;;;;;;13.68;100.00;96030.56;5060999;28;20581;-76
2022/09/09 05:33:36;;;;;;;0.00;0.00;;;;;;;13.55;100.00;96040.84;5061267;28;20036;-76
2022/09/09 05:36:05;;;;;;;0.10;0.10;;;;;;;13.54;100.00;96031.19;5062582;28;20142;-76
2022/09/09 05:38:32;;;;;;;0.00;0.00;;;;;;;13.50;100.00;96040.06;5061981;28;20459;-76
2022/09/09 05:40:59;;;;;;;0.03;0.03;;;;;;;13.61;100.00;96046.97;5062115;28;20036;-76
2022/09/09 05:43:27;;;;;;;0.10;0.10;;;;;;;13.63;100.00;96040.28;5077653;28;20036;-76
2022/09/09 05:46:10;;;;;;;0.10;0.10;;;;;;;13.73;100.00;96030.53;5060095;28;20596;-76
2022/09/09 05:48:38;;;;;;;0.10;0.10;;;;;;;13.80;100.00;96031.03;5049491;28;20471;-77
2022/09/09 05:51:08;;;;;;;0.22;0.10;;;;;;;13.69;100.00;96048.28;5061491;28;20048;-77
2022/09/09 05:53:34;;;;;;;0.10;0.10;;;;;;;13.53;100.00;96036.81;5079852;28;20043;-76
2022/09/09 05:56:06;;;;;;;0.10;0.10;;;;;;;13.42;100.00;96048.72;5046240;28;20036;-77
2022/09/09 05:58:34;;;;;;;0.10;0.10;;;;;;;13.45;100.00;96042.78;5046556;28;20063;-77
2022/09/09 06:01:02;;;;;;;0.03;0.03;;;;;;;13.41;100.00;96053.28;4999736;28;20196;-76
2022/09/09 06:03:28;;;;;;;0.00;0.00;;;;;;;13.46;100.00;96045.19;5078883;28;20036;-78
2022/09/09 06:05:58;;;;;;;0.08;0.08;;;;;;;13.52;100.00;96038.69;5081195;28;20397;-77
2022/09/09 06:08:25;;;;;;;0.00;0.00;;;;;;;13.52;100.00;96038.69;5059188;28;20526;-77
2022/09/09 06:10:51;;;;;;;0.00;0.00;;;;;;;13.46;100.00;96039.81;5066515;28;20031;-76
2022/09/09 06:13:17;;;;;;;0.03;0.03;;;;;;;13.52;100.00;96044.06;5046074;28;20128;-76
2022/09/09 06:15:52;;;;;;;0.10;0.10;;;;;;;13.55;100.00;96035.47;5080849;28;20520;-76
2022/09/09 06:18:19;;;;;;;0.03;0.03;;;;;;;13.58;100.00;96037.59;5062688;28;20068;-77
2022/09/09 06:20:58;;;;;;;0.10;0.10;;;;;;;13.60;100.00;96031.94;5062127;28;20032;-76
2022/09/09 06:23:25;;;;;;;0.08;0.08;;;;;;;13.73;100.00;96033.22;5078039;28;20071;-76
2022/09/09 06:25:51;;;;;;;0.10;0.10;;;;;;;13.76;100.00;96032.66;5060161;28;20024;-77
2022/09/09 06:28:18;;;;;;;0.10;0.10;;;;;;;13.77;100.00;96031.56;5067527;28;20218;-76
2022/09/09 06:30:44;;;;;;;0.00;0.00;;;;;;;14.09;100.00;96031.91;5049428;28;20067;-77
2022/09/09 06:33:11;;;;;;;0.10;0.10;;;;;;;14.15;100.00;96041.50;5059992;28;20147;-77
2022/09/09 06:35:37;;;;;;;0.10;0.10;;;;;;;14.19;100.00;96036.41;5061014;28;20127;-76
2022/09/09 06:38:03;;;;;;;0.10;0.10;;;;;;;14.21;100.00;96032.31;5060073;28;20053;-77
2022/09/09 06:40:30;;;;;;;0.00;0.00;;;;;;;14.20;100.00;96035.31;5074911;28;20040;-77
2022/09/09 06:42:59;;;;;;;0.10;0.10;;;;;;;14.11;100.00;96031.63;5065061;28;20048;-76
2022/09/09 06:45:36;;;;;;;0.10;0.10;;;;;;;14.09;100.00;96028.41;5063082;28;20032;-77
2022/09/09 06:48:02;;;;;;;0.10;0.10;;;;;;;14.21;100.00;96024.25;5079593;28;20506;-77
2022/09/09 06:50:28;;;;;;;0.10;0.10;;;;;;;14.19;100.00;96025.63;5049645;28;20264;-77
2022/09/09 06:52:54;;;;;;;0.10;0.10;;;;;;;14.30;100.00;96031.72;5061098;28;20047;-77
2022/09/09 06:55:20;;;;;;;0.10;0.10;;;;;;;14.37;100.00;96042.97;5062696;28;20035;-77
2022/09/09 06:57:46;;;;;;;0.00;0.00;;;;;;;14.45;100.00;96040.50;5061336;28;20283;-77
2022/09/09 07:00:16;;;;;;;0.10;0.10;;;;;;;14.45;100.00;96027.03;5063658;28;20517;-77
2022/09/09 07:02:42;;;;;;;0.10;0.10;;;;;;;14.54;100.00;96032.59;5061679;28;20101;-77
2022/09/09 07:05:09;;;;;;;0.10;0.10;;;;;;;14.51;100.00;96038.56;5056297;28;20063;-77
2022/09/09 07:07:35;;;;;;;0.10;0.10;;;;;;;14.29;100.00;96025.53;5042322;28;20031;-77
2022/09/09 07:10:00;;;;;;;0.00;0.00;;;;;;;14.01;100.00;96029.81;5062706;28;20081;-77
2022/09/09 07:12:27;;;;;;;0.00;0.00;;;;;;;14.03;100.00;96021.47;5059594;28;20041;-77
2022/09/09 07:14:57;;;;;;;0.10;0.10;;;;;;;14.12;100.00;96034.03;5062219;28;20044;-77
2022/09/09 07:17:23;;;;;;;0.10;0.10;;;;;;;14.21;100.00;96026.94;5063159;28;20044;-77
2022/09/09 07:19:48;;;;;;;0.10;0.10;;;;;;;14.23;100.00;96035.53;5062451;28;20032;-77
2022/09/09 07:22:16;;;;;;;0.10;0.10;;;;;;;14.26;100.00;96038.75;5044387;28;20123;-77
2022/09/09 07:24:43;;;;;;;0.15;0.13;;;;;;;14.34;100.00;96028.19;5065396;28;20122;-77
2022/09/09 07:27:09;;;;;;;0.10;0.10;;;;;;;14.44;100.00;96027.28;5078629;28;20032;-76
2022/09/09 07:29:36;;;;;;;0.08;0.08;;;;;;;14.59;100.00;96029.06;5065332;28;20028;-76
2022/09/09 07:32:03;;;;;;;0.10;0.10;;;;;;;14.56;100.00;96027.75;5076353;28;20502;-77
2022/09/09 07:34:32;;;;;;;0.10;0.10;;;;;;;14.69;100.00;96023.59;5063706;28;20031;-76
2022/09/09 07:36:58;;;;;;;0.10;0.10;;;;;;;14.72;100.00;96029.22;5059324;28;20691;-77
2022/09/09 07:39:23;;;;;;;0.10;0.10;;;;;;;14.86;100.00;96018.56;5060938;28;20120;-77
2022/09/09 07:41:54;;;;;;;0.10;0.10;;;;;;;14.97;100.00;96020.06;5061611;28;20127;-77
2022/09/09 07:44:24;;;;;;;0.10;0.10;;;;;;;14.99;100.00;96025.16;5062496;28;20046;-77
2022/09/09 07:46:59;;;;;;;0.10;0.10;;;;;;;15.15;100.00;96025.78;5075240;28;20031;-77
2022/09/09 07:49:31;;;;;;;;;;;;;;;15.17;100.00;96028.97;5068253;28;20048;-77
2022/09/09 07:51:57;;;;;;;0.10;0.10;;;;;;;15.02;100.00;96038.88;5044212;28;20277;-77
2022/09/09 07:54:23;;;;;;;0.25;0.10;;;;;;;14.85;100.00;96041.19;5085255;28;22166;-77
2022/09/09 07:56:52;;;;;;;0.00;0.00;;;;;;;14.75;100.00;96039.41;5064056;28;20039;-77
2022/09/09 07:59:19;;;;;;;0.03;0.03;;;;;;;14.71;100.00;96049.16;5071722;28;20047;-77
2022/09/09 08:01:54;;;;;;;0.00;0.00;;;;;;;14.78;100.00;96040.72;5062835;28;20052;-77
2022/09/09 08:04:21;;;;;;;0.00;0.00;;;;;;;14.81;100.00;96050.16;5075286;28;20028;-77
2022/09/09 08:06:53;;;;;;;0.10;0.10;;;;;;;15.15;100.00;96050.84;5037762;28;20091;-77
2022/09/09 08:09:20;;;;;;;0.08;0.03;;;;;;;15.30;100.00;96050.66;5063240;28;20036;-76
2022/09/09 08:11:47;;;;;;;0.10;0.10;;;;;;;15.26;100.00;96059.63;5064460;28;20043;-77
2022/09/09 08:14:13;;;;;;;0.10;0.10;;;;;;;15.37;100.00;96063.78;5062293;28;20082;-77
2022/09/09 08:16:43;;;;;;;0.15;0.10;;;;;;;15.54;100.00;96049.81;5062052;28;20027;-77
2022/09/09 08:19:10;;;;;;;0.05;0.00;;;;;;;15.55;100.00;96052.22;5052531;28;20047;-77
2022/09/09 08:21:39;;;;;;;0.10;0.10;;;;;;;15.55;100.00;96052.22;5062806;28;20035;-76
2022/09/09 08:24:06;;;;;;;0.10;0.10;;;;;;;15.45;100.00;96051.56;5077019;28;20322;-77
2022/09/09 08:26:35;;;;;;;0.10;0.10;;;;;;;15.66;100.00;96046.75;5065524;28;20031;-77
2022/09/09 08:29:04;;;;;;;0.03;0.03;;;;;;;15.93;100.00;96049.59;5065532;28;20063;-77
2022/09/09 08:31:33;;;;;;;0.10;0.10;;;;;;;16.13;100.00;96048.50;5046828;28;20127;-77
2022/09/09 08:34:01;;;;;;;0.20;0.10;;;;;;;16.16;100.00;96051.41;5064284;28;20039;-76
2022/09/09 08:36:29;;;;;;;0.15;0.10;;;;;;;16.51;100.00;96056.53;5082444;28;20098;-77
2022/09/09 08:38:59;;;;;;;0.08;0.08;;;;;;;16.71;100.00;96048.91;5068029;28;20066;-76
2022/09/09 08:41:47;;;;;;;0.00;0.00;;;;;;;16.60;100.00;96050.16;5050251;28;20601;-76
2022/09/09 08:44:38;;;;;;;0.00;0.00;;;;;;;16.04;100.00;96064.56;5048528;28;20132;-76
2022/09/09 08:47:34;;;;;;;0.10;0.10;;;;;;;15.91;100.00;96049.09;5060617;28;20074;-75
2022/09/09 08:50:01;;;;;;;0.10;0.10;;;;;;;15.86;100.00;96051.84;5063448;28;20457;-76
2022/09/09 08:52:36;;;;;;;0.00;0.00;;;;;;;16.08;100.00;96057.47;5061833;28;20115;-76
2022/09/09 08:55:33;;;;;;;0.10;0.10;;;;;;;16.24;100.00;96044.53;5052101;28;20042;-76
2022/09/09 08:58:08;;;;;;;0.08;0.08;;;;;;;16.18;100.00;96064.59;5068315;28;20340;-76
2022/09/09 09:00:51;;;;;;;0.10;0.10;;;;;;;16.82;100.00;96057.66;5064900;28;20027;-76
2022/09/09 09:03:25;;;;;;;0.10;0.10;;;;;;;16.81;100.00;96047.13;5055574;28;20058;-76
2022/09/09 09:06:23;;;;;;;0.00;0.00;;;;;;;17.14;100.00;96066.78;5032752;28;20047;-76
2022/09/09 09:08:55;;;;;;;0.00;0.00;;;;;;;17.66;100.00;96056.53;5060328;28;20039;-76
2022/09/09 09:11:22;;;;;;;0.10;0.10;;;;;;;18.04;100.00;96052.47;5082050;28;20123;-76
2022/09/09 09:13:59;;;;;;;0.10;0.10;;;;;;;18.12;100.00;96050.16;5048728;28;20122;-76
2022/09/09 09:16:59;;;;;;;0.00;0.00;;;;;;;17.97;100.00;96062.91;5048173;28;20092;-76
2022/09/09 09:19:28;;;;;;;0.10;0.10;;;;;;;17.86;100.00;96052.63;5063392;28;20043;-76
2022/09/09 09:22:15;;;;;;;0.10;0.10;;;;;;;17.37;100.00;96068.50;5059687;28;20044;-76
2022/09/09 09:24:46;;;;;;;0.00;0.00;;;;;;;17.02;100.00;96072.66;5063444;28;20043;-76
2022/09/09 09:27:15;;;;;;;0.10;0.10;;;;;;;17.10;100.00;96082.00;5076863;28;20216;-76
2022/09/09 09:29:49;;;;;;;0.10;0.10;;;;;;;17.48;100.00;96069.88;5061996;28;20332;-75
2022/09/09 09:32:19;;;;;;;0.10;0.10;;;;;;;17.96;100.00;96064.03;5078562;28;20149;-76
2022/09/09 09:34:57;;;;;;;0.10;0.10;;;;;;;18.41;100.00;96071.41;5034542;28;20047;-76
2022/09/09 09:37:30;;;;;;;0.00;0.00;;;;;;;17.82;100.00;96063.28;5061807;28;20589;-76
2022/09/09 09:40:15;;;;;;;0.10;0.10;;;;;;;17.93;100.00;96063.84;5067755;28;20115;-76
2022/09/09 09:42:51;;;;;;;0.28;0.10;;;;;;;18.18;100.00;96073.28;5096983;27;20040;-76
2022/09/09 09:45:29;;;;;;;0.10;0.10;;;;;;;17.60;100.00;96065.88;5063351;28;20027;-76
2022/09/09 09:48:01;;;;;;;0.00;0.00;;;;;;;17.22;100.00;96071.50;5062934;28;20264;-76
2022/09/09 09:50:29;;;;;;;0.10;0.10;;;;;;;17.02;100.00;96079.97;5092564;27;20043;-76
2022/09/09 09:52:57;;;;;;;0.10;0.10;;;;;;;17.43;100.00;96086.25;5062915;28;20107;-76
2022/09/09 09:55:24;;;;;;;0.00;0.00;;;;;;;18.01;100.00;96055.00;5050620;28;21172;-76
2022/09/09 09:57:51;;;;;;;0.00;0.00;;;;;;;18.59;100.00;96062.28;5059851;28;20055;-76
2022/09/09 10:00:20;;;;;;;0.10;0.10;;;;;;;19.07;99.23;96057.03;5061210;28;20072;-76
2022/09/09 10:02:53;;;;;;;0.10;0.10;;;;;;;19.05;99.71;96066.56;5060441;28;20067;-76
2022/09/09 10:05:30;;;;;;;0.00;0.00;;;;;;;18.90;97.48;96065.84;5059545;28;20036;-76
2022/09/09 10:08:11;;;;;;;0.10;0.10;;;;;;;19.69;95.65;96069.72;5061945;28;20828;-76
2022/09/09 10:10:50;;;;;;;0.10;0.10;;;;;;;19.39;96.84;96060.50;5078249;28;20040;-76
2022/09/09 10:13:28;;;;;;;0.10;0.10;;;;;;;19.20;97.93;96042.53;5076747;28;20119;-76
2022/09/09 10:16:08;;;;;;;0.00;0.00;;;;;;;19.30;95.96;96052.34;5079485;28;20123;-76
2022/09/09 10:18:44;;;;;;;0.00;0.00;;;;;;;19.84;93.28;96050.25;5078100;28;20054;-76
2022/09/09 10:21:42;;;;;;;0.10;0.10;;;;;;;20.31;92.69;96056.69;5079716;28;21039;-76
2022/09/09 10:24:37;;;;;;;0.20;0.20;;;;;;;20.59;88.62;96053.63;5065933;28;20212;-75
2022/09/09 10:27:20;;;;;;;0.00;0.00;;;;;;;21.69;84.49;96036.44;5038148;28;20395;-75
2022/09/09 10:30:10;;;;;;;0.10;0.10;;;;;;;22.65;77.85;96035.75;5074624;28;20490;-76
2022/09/09 10:32:51;;;;;;;0.10;0.10;;;;;;;23.46;63.10;96028.75;5079381;28;20047;-76
2022/09/09 10:35:36;;;;;;;;;;;;;;;23.67;66.06;96040.38;5078034;28;20093;-76
2022/09/09 10:38:20;;;;;;;0.10;0.10;;;;;;;21.80;73.04;96036.09;5080165;28;19927;-76
2022/09/09 10:40:56;;;;;;;0.10;0.10;;;;;;;22.93;69.60;96033.22;5077266;28;20276;-76
2022/09/09 10:43:40;;;;;;;0.10;0.10;;;;;;;24.49;63.25;96025.63;4377927;28;10000008;-76
2022/09/09 10:46:19;;;;;;;0.20;0.20;;;;;;;26.14;53.30;96026.63;5075464;28;20074;-76
2022/09/09 10:49:04;;;;;;;0.10;0.10;;;;;;;27.22;45.42;96019.34;5076697;28;20111;-76
2022/09/09 10:51:53;;;;;;;0.10;0.10;;;;;;;24.87;53.44;96027.84;5059497;28;20040;-76
2022/09/09 10:54:22;;;;;;;0.10;0.10;;;;;;;23.52;64.84;96030.09;5058273;28;20028;-76
2022/09/09 10:56:56;;;;;;;0.00;0.00;;;;;;;21.63;79.02;96015.19;5075673;28;20128;-76
2022/09/09 10:59:33;;;;;;;0.05;0.05;;;;;;;21.90;76.27;96024.78;5078465;28;20046;-76
2022/09/09 11:02:28;;;;;;;0.00;0.00;;;;;;;22.25;73.53;96025.34;5075096;28;20594;-76
2022/09/09 11:05:05;;;;;;;0.00;0.00;;;;;;;21.93;77.28;96027.63;5076401;28;20032;-76
2022/09/09 11:07:39;;;;;;;0.10;0.10;;;;;;;25.24;55.69;96014.75;5076367;28;20406;-76
2022/09/09 11:10:35;;;;;;;0.10;0.10;;;;;;;28.29;42.06;96013.56;5073888;28;20428;-76
2022/09/09 11:13:07;;;;;;;0.10;0.10;;;;;;;26.53;44.38;96029.41;5058138;28;20488;-76
2022/09/09 11:15:44;;;;;;;0.10;0.10;;;;;;;31.57;34.28;96001.91;5074444;28;20044;-76
2022/09/09 11:18:18;;;;;;;0.10;0.10;;;;;;;30.72;33.52;95997.06;5074430;28;20205;-76
2022/09/09 11:20:45;;;;;;;0.00;0.00;;;;;;;31.36;31.10;95995.59;5075899;28;20043;-76
2022/09/09 11:23:27;;;;;;;0.00;0.00;;;;;;;29.93;33.41;96000.59;5076657;28;20043;-76
2022/09/09 11:26:03;;;;;;;0.10;0.10;;;;;;;28.51;35.81;96009.13;5077411;28;20039;-76
2022/09/09 11:28:50;;;;;;;0.00;0.00;;;;;;;25.71;47.75;96017.47;5073960;28;20419;-76
2022/09/09 11:31:44;;;;;;;0.08;0.00;;;;;;;24.31;57.30;96014.16;5057069;28;20046;-76
2022/09/09 11:34:26;;;;;;;0.00;0.00;;;;;;;24.22;58.06;96010.78;5057328;28;20042;-76
2022/09/09 11:37:01;;;;;;;0.00;0.00;;;;;;;25.30;50.96;96015.28;5042715;28;20036;-76
2022/09/09 11:39:29;;;;;;;0.10;0.10;;;;;;;25.56;50.96;96021.00;5074029;28;20047;-76
2022/09/09 11:42:06;;;;;;;0.00;0.00;;;;;;;26.46;44.12;96004.59;5074404;28;20126;-76
2022/09/09 11:44:32;;;;;;;0.00;0.00;;;;;;;24.37;53.92;96016.34;5060068;28;20036;-76
2022/09/09 11:46:57;;;;;;;0.00;0.00;;;;;;;22.38;67.99;96024.28;5075992;28;20210;-76
2022/09/09 11:49:41;;;;;;;0.00;0.00;;;;;;;23.28;67.10;96018.06;5075399;28;20067;-76
2022/09/09 11:52:21;;;;;;;0.10;0.10;;;;;;;29.59;38.65;95998.00;5055534;28;20033;-76
2022/09/09 11:54:49;;;;;;;0.00;0.00;;;;;;;28.64;38.62;96014.34;5047578;28;20127;-76