Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:03:25;;;;;;;26.98;16.10;;;1.80;99.90;;;;;;7333124;32;20131;-55
2023/03/09 00:07:30;;;;;;;28.30;15.57;;;1.90;99.90;;;;;;7343862;32;20242;-55
2023/03/09 00:11:32;;;;;;;22.75;14.35;;;1.90;99.90;;;;;;7346042;32;20103;-54
2023/03/09 00:15:33;;;;;;;23.23;13.95;;;2.00;99.90;;;;;;7330867;32;20111;-55
2023/03/09 00:19:35;;;;;;;21.30;14.32;;;2.10;99.90;;;;;;7341289;32;20127;-54
2023/03/09 00:23:37;;;;;;;22.55;15.40;;;2.00;99.90;;;;;;7336479;32;21002;-54
2023/03/09 00:27:42;;;;;;;21.75;14.07;;;1.90;99.90;;;;;;7341110;32;20103;-55
2023/03/09 00:31:44;;;;;;;23.98;15.18;;;1.90;99.90;;;;;;7337543;32;20478;-54
2023/03/09 00:35:46;;;;;;;24.33;15.25;;;1.90;99.90;;;;;;7342287;32;20194;-54
2023/03/09 00:39:47;;;;;;;24.40;15.13;;;1.90;99.90;;;;;;7342534;32;20234;-55
2023/03/09 00:43:49;;;;;;;22.77;14.18;;;1.90;99.90;;;;;;7339590;32;20281;-55
2023/03/09 00:47:51;;;;;;;23.33;14.45;;;1.90;99.90;;;;;;7343479;32;20173;-55
2023/03/09 00:51:53;;;;;;;21.52;14.20;;;1.90;99.90;;;;;;7336152;32;20548;-55
2023/03/09 00:55:55;;;;;;;21.23;12.95;;;1.90;99.90;;;;;;7330428;32;20337;-54
2023/03/09 00:59:56;;;;;;;18.12;12.75;;;1.90;99.90;;;;;;7334702;32;20230;-55
2023/03/09 01:03:58;;;;;;;20.37;12.95;;;1.90;99.90;;;;;;7336488;32;20222;-54
2023/03/09 01:08:00;;;;;;;19.42;12.70;;;1.90;99.90;;;;;;7335256;32;20198;-55
2023/03/09 01:12:01;;;;;;;20.90;13.00;;;1.90;99.90;;;;;;7335796;32;20115;-54
2023/03/09 01:16:04;;;;;;;18.60;11.48;;;1.90;99.90;;;;;;7331550;32;20490;-55
2023/03/09 01:20:06;;;;;;;17.05;10.80;;;1.90;99.90;;;;;;7344183;32;20429;-55
2023/03/09 01:24:08;;;;;;;18.67;11.90;;;1.90;99.90;;;;;;7336199;32;20314;-55
2023/03/09 01:28:10;;;;;;;17.77;11.65;;;2.00;99.90;;;;;;7339419;32;20265;-56
2023/03/09 01:32:12;;;;;;;18.40;11.65;;;1.90;99.90;;;;;;7340205;32;20131;-54
2023/03/09 01:36:16;;;;;;;18.48;12.70;;;1.90;99.90;;;;;;7339032;32;20166;-54
2023/03/09 01:40:21;;;;;;;21.10;12.95;;;1.80;99.90;;;;;;7338125;32;20164;-54
2023/03/09 01:44:23;;;;;;;17.35;11.77;;;1.80;99.90;;;;;;7334849;32;20115;-55
2023/03/09 01:48:25;;;;;;;18.10;12.27;;;1.80;99.90;;;;;;7340861;32;20287;-54
2023/03/09 01:52:30;;;;;;;19.08;12.68;;;1.80;99.90;;;;;;7340089;32;20213;-55
2023/03/09 01:56:33;;;;;;;19.00;12.73;;;1.80;99.90;;;;;;7327712;32;20206;-55
2023/03/09 02:00:38;;;;;;;20.88;13.40;;;1.70;99.90;;;;;;7335475;32;20139;-55
2023/03/09 02:04:45;;;;;;;21.08;13.30;;;1.70;99.90;;;;;;7337573;32;20671;-54
2023/03/09 02:09:10;;;;;;;19.08;13.32;;;1.70;99.90;;;;;;7341584;32;20751;-54
2023/03/09 02:13:21;;;;;;;22.92;14.57;;;1.70;99.90;;;;;;7330292;32;20120;-54
2023/03/09 02:17:23;;;;;;;22.25;15.20;;;1.70;99.90;;;;;;7332437;32;20311;-54
2023/03/09 02:21:51;;;;;;;23.85;15.32;;;1.70;99.90;;;;;;7331913;32;20110;-55
2023/03/09 02:26:02;;;;;;;23.98;16.05;;;1.70;99.90;;;;;;7333044;32;20194;-54
2023/03/09 02:30:06;;;;;;;30.85;17.20;;;1.70;99.90;;;;;;7331242;32;20568;-54
2023/03/09 02:34:09;;;;;;;28.90;17.60;;;1.70;99.90;;;;;;7341692;32;20115;-55
2023/03/09 02:38:12;;;;;;;32.40;19.15;;;1.70;99.90;;;;;;7339106;32;20670;-55
2023/03/09 02:42:16;;;;;;;29.83;19.00;;;1.70;99.90;;;;;;7330000;32;20471;-54
2023/03/09 02:46:18;;;;;;;31.40;19.55;;;1.70;99.90;;;;;;7335551;32;20187;-56
2023/03/09 02:50:19;;;;;;;32.13;19.52;;;1.70;99.90;;;;;;7332890;32;20572;-55
2023/03/09 02:54:21;;;;;;;34.58;19.05;;;1.70;99.90;;;;;;7341017;32;20160;-54
2023/03/09 02:58:23;;;;;;;32.95;18.98;;;1.70;99.90;;;;;;7332838;32;20134;-55
2023/03/09 03:02:24;;;;;;;32.72;18.90;;;1.70;99.90;;;;;;7331320;32;20260;-54
2023/03/09 03:06:26;;;;;;;33.13;19.25;;;1.80;99.90;;;;;;7341707;32;20130;-55
2023/03/09 03:10:28;;;;;;;31.85;19.40;;;1.80;99.90;;;;;;7336165;32;20111;-54
2023/03/09 03:14:29;;;;;;;29.40;18.90;;;1.80;99.90;;;;;;7338711;32;20186;-55
2023/03/09 03:18:31;;;;;;;34.33;19.70;;;1.80;99.90;;;;;;7332351;32;20103;-54
2023/03/09 03:22:33;;;;;;;33.65;19.83;;;1.80;99.90;;;;;;7329932;32;20108;-54
2023/03/09 03:26:35;;;;;;;31.58;19.85;;;1.70;99.90;;;;;;7332642;32;20209;-55
2023/03/09 03:30:36;;;;;;;31.20;18.48;;;1.80;99.90;;;;;;7338207;32;20228;-54
2023/03/09 03:34:38;;;;;;;34.83;19.80;;;1.90;99.90;;;;;;7331336;32;20922;-54
2023/03/09 03:38:40;;;;;;;31.40;19.20;;;2.00;99.90;;;;;;7326713;32;20416;-54
2023/03/09 03:42:42;;;;;;;31.52;18.42;;;2.00;99.90;;;;;;7334233;32;20736;-55
2023/03/09 03:46:44;;;;;;;30.42;17.90;;;2.00;99.90;;;;;;7338057;32;20187;-55
2023/03/09 03:50:45;;;;;;;30.88;18.92;;;2.00;99.90;;;;;;7332759;32;20211;-55
2023/03/09 03:54:47;;;;;;;30.85;19.25;;;2.00;99.90;;;;;;7334238;32;20331;-55
2023/03/09 03:58:49;;;;;;;34.15;19.75;;;2.10;99.90;;;;;;7332394;32;20176;-55
2023/03/09 04:02:51;;;;;;;33.17;18.65;;;2.00;99.90;;;;;;7333652;32;20194;-55
2023/03/09 04:06:52;;;;;;;30.20;18.40;;;2.00;99.90;;;;;;7334604;32;20095;-54
2023/03/09 04:10:54;;;;;;;35.53;19.95;;;1.90;99.90;;;;;;7339070;32;20103;-55
2023/03/09 04:14:56;;;;;;;35.88;19.48;;;1.90;99.90;;;;;;7337565;32;20135;-55
2023/03/09 04:18:57;;;;;;;38.60;20.95;;;1.90;99.90;;;;;;7343385;32;20218;-55
2023/03/09 04:23:00;;;;;;;37.25;21.15;;;1.80;99.90;;;;;;7338037;32;20256;-55
2023/03/09 04:27:02;;;;;;;38.20;20.80;;;1.80;99.90;;;;;;7342575;32;20589;-55
2023/03/09 04:31:04;;;;;;;41.10;22.02;;;1.80;99.90;;;;;;7347386;32;20155;-56
2023/03/09 04:35:07;;;;;;;43.78;23.52;;;1.80;99.90;;;;;;7343340;32;20102;-56
2023/03/09 04:39:09;;;;;;;49.92;24.33;;;1.80;99.90;;;;;;7337465;32;20166;-55
2023/03/09 04:43:11;;;;;;;44.03;20.88;;;1.80;99.90;;;;;;7345364;32;20210;-55
2023/03/09 04:47:13;;;;;;;51.30;24.87;;;1.80;99.90;;;;;;7341067;32;20233;-55
2023/03/09 04:51:14;;;;;;;51.33;23.52;;;1.90;99.90;;;;;;7340451;32;20140;-55
2023/03/09 04:55:17;;;;;;;51.17;24.92;;;1.90;99.90;;;;;;7342974;32;20174;-55
2023/03/09 04:59:19;;;;;;;51.15;24.02;;;2.00;99.90;;;;;;7342043;32;20238;-55
2023/03/09 05:03:21;;;;;;;51.70;23.87;;;2.00;99.90;;;;;;7334960;32;20277;-54
2023/03/09 05:07:23;;;;;;;56.65;24.37;;;2.10;99.90;;;;;;7342683;32;20588;-55
2023/03/09 05:11:24;;;;;;;52.65;24.67;;;1.90;99.90;;;;;;7340327;32;20557;-55
2023/03/09 05:15:26;;;;;;;54.78;24.92;;;1.90;99.90;;;;;;7337816;32;20739;-55
2023/03/09 05:19:28;;;;;;;56.50;25.60;;;1.90;99.90;;;;;;7333300;32;20647;-55
2023/03/09 05:23:29;;;;;;;57.65;25.58;;;1.90;99.90;;;;;;7340405;32;20115;-55
2023/03/09 05:27:31;;;;;;;57.58;25.10;;;1.90;99.90;;;;;;7338737;32;20197;-55
2023/03/09 05:31:33;;;;;;;65.03;25.85;;;1.90;99.90;;;;;;7340072;32;20107;-55
2023/03/09 05:35:35;;;;;;;64.12;26.58;;;1.90;99.90;;;;;;7338188;32;20153;-55
2023/03/09 05:39:37;;;;;;;58.28;26.05;;;1.70;99.90;;;;;;7332326;32;20135;-55
2023/03/09 05:43:41;;;;;;;60.53;24.52;;;1.80;99.90;;;;;;7338315;32;20197;-55
2023/03/09 05:47:43;;;;;;;60.85;24.63;;;1.70;99.90;;;;;;7338709;32;20461;-55
2023/03/09 05:51:44;;;;;;;53.63;25.10;;;1.90;99.90;;;;;;7332689;32;20211;-55
2023/03/09 05:55:52;;;;;;;57.05;26.23;;;1.80;99.90;;;;;;7339430;32;20115;-56
2023/03/09 05:59:53;;;;;;;58.75;25.88;;;1.80;99.90;;;;;;7339874;32;20214;-55
2023/03/09 06:03:55;;;;;;;62.17;25.80;;;1.80;99.90;;;;;;7338914;32;20167;-57
2023/03/09 06:07:57;;;;;;;56.37;25.88;;;1.70;99.90;;;;;;7339368;32;20274;-56
2023/03/09 06:11:59;;;;;;;53.67;25.70;;;1.90;99.90;;;;;;7332172;32;20329;-56
2023/03/09 06:16:11;;;;;;;60.20;25.23;;;1.80;99.90;;;;;;7333764;32;20110;-56
2023/03/09 06:20:13;;;;;;;56.37;24.23;;;1.80;99.90;;;;;;7333178;32;20157;-56
2023/03/09 06:24:14;;;;;;;56.40;24.27;;;1.80;99.90;;;;;;7335672;32;20522;-56
2023/03/09 06:28:16;;;;;;;56.55;25.67;;;1.70;99.90;;;;;;7333246;32;20129;-57
2023/03/09 06:32:18;;;;;;;55.83;24.48;;;1.80;99.90;;;;;;7333287;32;20189;-56
2023/03/09 06:36:19;;;;;;;61.60;25.80;;;1.80;99.90;;;;;;7335207;32;20201;-56
2023/03/09 06:40:21;;;;;;;61.45;25.98;;;1.80;99.90;;;;;;7335414;32;20194;-56
2023/03/09 06:44:23;;;;;;;53.87;24.50;;;1.80;99.90;;;;;;7336756;32;20115;-58
2023/03/09 06:48:25;;;;;;;58.42;24.70;;;1.90;99.90;;;;;;7331915;32;20261;-58
2023/03/09 06:52:26;;;;;;;58.42;26.48;;;1.90;99.90;;;;;;7333640;32;20489;-56
2023/03/09 06:56:28;;;;;;;79.68;36.15;;;1.80;99.90;;;;;;7346142;32;20108;-56
2023/03/09 07:00:30;;;;;;;69.60;34.10;;;1.80;99.90;;;;;;7333118;32;20208;-57
2023/03/09 07:04:32;;;;;;;65.55;27.00;;;1.90;99.90;;;;;;7333139;32;20532;-62
2023/03/09 07:08:34;;;;;;;59.30;24.75;;;1.90;99.90;;;;;;7337070;32;20179;-57
2023/03/09 07:12:36;;;;;;;54.80;23.95;;;2.00;99.90;;;;;;7336857;32;20150;-57
2023/03/09 07:16:37;;;;;;;48.35;21.30;;;2.30;99.90;;;;;;7336854;32;20329;-57
2023/03/09 07:20:41;;;;;;;53.78;23.25;;;2.40;99.90;;;;;;7334555;32;20127;-57
2023/03/09 07:24:42;;;;;;;47.97;21.60;;;2.50;99.90;;;;;;7335742;32;20104;-56
2023/03/09 07:28:44;;;;;;;48.22;21.00;;;2.80;99.90;;;;;;7325492;32;20240;-57
2023/03/09 07:32:45;;;;;;;48.75;22.40;;;2.80;99.90;;;;;;7333070;32;20131;-62
2023/03/09 07:36:48;;;;;;;45.78;20.65;;;3.00;99.90;;;;;;7340242;32;20190;-56
2023/03/09 07:40:49;;;;;;;44.85;22.30;;;3.10;99.90;;;;;;7343226;32;20148;-56
2023/03/09 07:44:51;;;;;;;43.85;21.20;;;3.10;99.90;;;;;;7339915;32;20195;-57
2023/03/09 07:48:53;;;;;;;38.92;18.15;;;3.10;99.90;;;;;;7338965;32;20226;-56
2023/03/09 07:52:57;;;;;;;38.45;19.05;;;3.00;99.90;;;;;;7347899;32;20159;-62
2023/03/09 07:56:59;;;;;;;40.05;18.45;;;3.10;99.90;;;;;;7333528;32;20190;-56
2023/03/09 08:01:01;;;;;;;41.03;19.75;;;3.10;99.90;;;;;;7341617;32;20164;-56
2023/03/09 08:05:05;;;;;;;43.42;19.87;;;3.30;99.90;;;;;;7335328;32;20158;-57
2023/03/09 08:09:12;;;;;;;38.08;19.35;;;3.50;99.90;;;;;;7336584;32;20180;-56
2023/03/09 08:13:14;;;;;;;40.08;19.45;;;3.50;99.90;;;;;;7339073;32;20878;-62
2023/03/09 08:17:16;;;;;;;41.92;19.20;;;3.60;99.90;;;;;;7336099;32;20245;-57
2023/03/09 08:21:18;;;;;;;37.78;19.48;;;3.60;99.90;;;;;;7337558;32;20254;-56
2023/03/09 08:25:19;;;;;;;38.78;19.30;;;3.60;99.90;;;;;;7340483;32;20523;-56
2023/03/09 08:29:21;;;;;;;38.05;18.83;;;3.50;99.90;;;;;;7339048;32;20794;-56
2023/03/09 08:33:23;;;;;;;44.72;21.17;;;3.50;99.90;;;;;;7337665;32;20445;-56
2023/03/09 08:37:24;;;;;;;43.55;21.95;;;3.50;99.90;;;;;;7335390;32;20303;-56
2023/03/09 08:41:26;;;;;;;43.45;21.17;;;3.40;99.90;;;;;;7342692;32;20280;-61
2023/03/09 08:45:28;;;;;;;42.40;21.90;;;3.60;99.90;;;;;;7339588;32;20189;-57
2023/03/09 08:49:30;;;;;;;41.47;21.17;;;3.80;99.90;;;;;;7343008;32;20157;-56
2023/03/09 08:53:32;;;;;;;38.60;21.80;;;3.70;99.90;;;;;;7330384;32;20261;-56
2023/03/09 08:57:35;;;;;;;38.88;21.77;;;3.80;99.90;;;;;;7329609;32;20183;-56
2023/03/09 09:01:36;;;;;;;41.13;21.67;;;4.00;99.90;;;;;;7338175;32;20552;-60
2023/03/09 09:05:39;;;;;;;40.10;21.80;;;4.10;99.90;;;;;;7336887;32;20221;-56
2023/03/09 09:09:43;;;;;;;37.83;21.20;;;4.00;99.90;;;;;;7338468;32;20134;-57
2023/03/09 09:13:45;;;;;;;32.85;18.87;;;4.10;99.90;;;;;;7327562;32;20115;-56
2023/03/09 09:17:47;;;;;;;34.65;19.58;;;4.30;99.90;;;;;;7343883;32;20126;-58
2023/03/09 09:21:51;;;;;;;35.00;20.00;;;4.40;99.90;;;;;;7333873;32;20215;-57
2023/03/09 09:25:55;;;;;;;34.85;20.02;;;4.50;99.90;;;;;;7337314;32;20111;-56
2023/03/09 09:29:56;;;;;;;35.72;19.92;;;4.40;99.90;;;;;;7335913;32;20481;-61
2023/03/09 09:33:59;;;;;;;40.08;22.52;;;4.40;99.90;;;;;;7333963;32;20693;-58
2023/03/09 09:38:00;;;;;;;41.92;23.83;;;4.30;99.90;;;;;;7336449;32;20135;-57
2023/03/09 09:42:10;;;;;;;38.00;21.87;;;4.60;99.90;;;;;;7337752;32;20571;-55
2023/03/09 09:46:15;;;;;;;40.83;21.08;;;4.60;99.90;;;;;;7334957;32;20115;-54
2023/03/09 09:50:17;;;;;;;38.75;21.15;;;4.80;99.90;;;;;;7336132;32;20123;-56
2023/03/09 09:54:19;;;;;;;41.88;24.05;;;4.80;99.90;;;;;;7336660;32;20595;-57
2023/03/09 09:58:33;;;;;;;46.53;24.30;;;4.90;99.90;;;;;;7338726;32;20221;-56
2023/03/09 10:02:38;;;;;;;45.85;23.92;;;5.00;99.90;;;;;;7337379;32;20111;-61
2023/03/09 10:06:41;;;;;;;48.83;24.90;;;5.10;99.90;;;;;;7335705;32;20130;-57
2023/03/09 10:10:44;;;;;;;45.33;24.75;;;5.20;99.90;;;;;;7333849;32;20187;-57
2023/03/09 10:14:55;;;;;;;48.80;26.85;;;5.20;99.90;;;;;;7339272;32;20163;-57
2023/03/09 10:19:00;;;;;;;55.17;26.70;;;4.90;99.90;;;;;;7335669;32;20617;-58
2023/03/09 10:23:15;;;;;;;53.92;27.60;;;5.00;99.90;;;;;;7332219;32;20206;-56
2023/03/09 10:27:49;;;;;;;53.42;27.40;;;5.20;99.90;;;;;;7333717;32;20536;-62
2023/03/09 10:31:56;;;;;;;57.42;29.10;;;5.10;99.90;;;;;;7333111;32;20119;-62
2023/03/09 10:36:04;;;;;;;;;;;5.00;99.90;;;;;;7331219;32;20107;-57
2023/03/09 10:40:13;;;;;;;;;;;4.80;99.90;;;;;;7336678;32;20049;-57
2023/03/09 10:44:18;;;;;;;54.30;25.35;;;4.90;99.90;;;;;;7336620;32;20369;-59
2023/03/09 10:48:25;;;;;;;61.42;29.48;;;4.90;99.90;;;;;;7338388;32;20259;-56
2023/03/09 10:52:27;;;;;;;57.13;29.95;;;4.90;99.90;;;;;;7335232;32;20221;-58
2023/03/09 10:56:30;;;;;;;60.58;31.92;;;4.90;99.90;;;;;;7336424;32;20164;-57
2023/03/09 11:00:32;;;;;;;57.85;28.65;;;5.00;99.90;;;;;;7334780;32;20202;-57
2023/03/09 11:04:37;;;;;;;54.55;28.23;;;5.10;99.90;;;;;;7340936;32;20229;-60
2023/03/09 11:08:52;;;;;;;44.78;24.60;;;5.20;99.90;;;;;;7338847;32;20529;-57
2023/03/09 11:13:19;;;;;;;44.17;22.92;;;5.40;99.90;;;;;;7337380;32;20122;-57
2023/03/09 11:17:25;;;;;;;43.28;24.12;;;5.50;99.90;;;;;;7344431;32;20176;-55
2023/03/09 11:21:27;;;;;;;43.00;23.25;;;5.50;99.90;;;;;;7341746;32;20115;-60
2023/03/09 11:25:57;;;;;;;40.95;24.08;;;5.60;99.90;;;;;;7337111;32;20202;-55
2023/03/09 11:30:04;;;;;;;44.75;26.70;;;5.80;99.90;;;;;;7337793;32;20103;-56
2023/03/09 11:34:19;;;;;;;50.08;27.42;;;5.70;99.90;;;;;;7343837;32;20187;-59
2023/03/09 11:38:22;;;;;;;48.00;26.87;;;5.70;99.90;;;;;;7338202;32;20207;-61
2023/03/09 11:42:38;;;;;;;42.20;25.45;;;5.70;99.90;;;;;;7340992;32;20111;-57
2023/03/09 11:46:41;;;;;;;45.30;25.23;;;5.70;99.90;;;;;;7338971;32;20186;-58
2023/03/09 11:50:54;;;;;;;39.22;22.40;;;5.60;99.90;;;;;;7336997;32;20254;-62
2023/03/09 11:55:01;;;;;;;39.45;22.62;;;5.60;99.90;;;;;;7334498;32;20110;-57
2023/03/09 11:59:28;;;;;;;37.63;22.37;;;5.60;99.90;;;;;;7343347;32;20230;-57
2023/03/09 12:03:36;;;;;;;40.00;23.40;;;5.60;99.90;;;;;;7342833;32;20157;-57
2023/03/09 12:08:25;;;;;;;41.28;23.42;;;5.50;99.90;;;;;;7335560;32;20095;-61
2023/03/09 12:12:51;;;;;;;39.97;22.25;;;5.50;99.90;;;;;;7333602;32;20123;-58
2023/03/09 12:17:03;;;;;;;42.62;23.87;;;5.60;99.90;;;;;;7339465;32;20639;-58
2023/03/09 12:21:08;;;;;;;45.17;24.87;;;5.60;99.90;;;;;;7338211;32;20494;-60
2023/03/09 12:25:24;;;;;;;47.67;25.85;;;5.70;99.90;;;;;;7339981;32;20505;-57
2023/03/09 12:29:34;;;;;;;47.35;26.77;;;5.70;99.90;;;;;;7342991;32;20462;-57
2023/03/09 12:33:42;;;;;;;50.67;26.65;;;5.80;99.90;;;;;;7338830;32;20802;-57
2023/03/09 12:37:54;;;;;;;51.78;26.08;;;5.80;99.90;;;;;;7336970;32;20206;-57
2023/03/09 12:42:37;;;;;;;55.50;27.83;;;5.80;99.90;;;;;;7338208;32;20157;-58
2023/03/09 12:46:57;;;;;;;58.28;29.33;;;5.80;99.90;;;;;;7343511;32;20201;-57
2023/03/09 12:51:11;;;;;;;55.03;28.23;;;6.00;99.90;;;;;;7338301;32;20096;-57
2023/03/09 12:55:20;;;;;;;46.75;24.25;;;6.00;99.90;;;;;;7339713;32;20884;-57
2023/03/09 12:59:28;;;;;;;47.62;24.15;;;6.00;99.90;;;;;;7342696;32;20218;-60
2023/03/09 13:03:44;;;;;;;46.40;23.90;;;6.20;99.90;;;;;;7344114;32;20676;-57
2023/03/09 13:07:53;;;;;;;44.33;22.23;;;6.20;99.90;;;;;;7331558;32;20123;-56
2023/03/09 13:11:57;;;;;;;37.17;19.87;;;6.20;99.90;;;;;;7337893;32;20446;-57
2023/03/09 13:16:34;;;;;;;32.97;19.12;;;6.20;99.90;;;;;;7335342;32;20178;-57
2023/03/09 13:20:40;;;;;;;34.28;19.33;;;6.20;99.90;;;;;;7337738;32;20127;-57
2023/03/09 13:24:42;;;;;;;34.83;18.93;;;6.10;99.90;;;;;;7338205;32;20169;-57
2023/03/09 13:28:46;;;;;;;38.70;19.95;;;6.20;99.90;;;;;;7340887;32;20396;-60
2023/03/09 13:32:56;;;;;;;33.88;18.83;;;6.10;99.90;;;;;;7338819;32;20115;-56
2023/03/09 13:37:03;;;;;;;31.08;17.77;;;6.10;99.90;;;;;;7338385;32;20131;-57
2023/03/09 13:41:13;;;;;;;32.17;19.60;;;6.10;99.90;;;;;;7337800;32;20108;-63
2023/03/09 13:45:21;;;;;;;32.38;17.80;;;6.20;99.90;;;;;;7338027;32;20095;-55
2023/03/09 13:49:24;;;;;;;29.60;18.37;;;6.20;99.90;;;;;;7336507;32;20246;-58
2023/03/09 13:53:28;;;;;;;30.27;18.27;;;6.20;99.90;;;;;;7337831;32;20217;-63
2023/03/09 13:57:31;;;;;;;32.45;18.10;;;6.20;99.90;;;;;;7336942;32;20111;-58
2023/03/09 14:01:33;;;;;;;30.50;17.87;;;6.20;99.90;;;;;;7332734;32;20258;-57
2023/03/09 14:05:34;;;;;;;29.58;17.02;;;6.20;99.90;;;;;;7336290;32;20114;-55
2023/03/09 14:10:03;;;;;;;28.33;17.40;;;6.20;99.90;;;;;;7333840;32;20414;-58
2023/03/09 14:14:08;;;;;;;27.27;17.48;;;6.10;99.90;;;;;;7337704;32;20104;-56
2023/03/09 14:18:25;;;;;;;28.42;17.90;;;6.00;99.90;;;;;;7340237;32;20107;-62
2023/03/09 14:22:31;;;;;;;30.05;17.58;;;6.10;99.90;;;;;;7336171;32;20195;-56
2023/03/09 14:26:32;;;;;;;27.50;16.85;;;6.10;99.90;;;;;;7339625;32;20107;-55
2023/03/09 14:30:41;;;;;;;29.17;17.50;;;6.10;99.90;;;;;;7334903;32;20103;-63
2023/03/09 14:34:43;;;;;;;25.88;16.02;;;6.20;99.90;;;;;;7340279;32;20200;-55
2023/03/09 14:39:00;;;;;;;31.00;17.60;;;6.30;99.90;;;;;;7339977;32;20480;-57
2023/03/09 14:43:23;;;;;;;26.48;16.25;;;6.20;99.90;;;;;;7335356;32;20506;-63
2023/03/09 14:47:26;;;;;;;25.52;15.60;;;6.40;99.90;;;;;;7337217;32;20759;-62
2023/03/09 14:51:36;;;;;;;24.65;15.23;;;6.40;99.90;;;;;;7325570;32;20139;-58
2023/03/09 14:55:38;;;;;;;25.45;15.88;;;6.30;99.90;;;;;;7326209;32;20293;-58
2023/03/09 14:59:40;;;;;;;23.65;15.07;;;6.30;99.90;;;;;;7335035;32;20135;-57
2023/03/09 15:03:42;;;;;;;26.05;15.77;;;6.30;99.90;;;;;;7340049;32;20137;-56
2023/03/09 15:07:46;;;;;;;27.08;16.12;;;6.40;99.90;;;;;;7329128;32;20221;-62
2023/03/09 15:11:50;;;;;;;24.33;16.10;;;6.50;99.90;;;;;;7339562;32;20103;-57
2023/03/09 15:15:53;;;;;;;22.45;15.27;;;6.80;99.90;;;;;;7328241;32;20603;-58
2023/03/09 15:19:54;;;;;;;23.17;14.63;;;6.90;99.90;;;;;;7333806;32;20119;-57
2023/03/09 15:23:56;;;;;;;24.85;15.90;;;7.00;99.90;;;;;;7329992;32;20803;-57
2023/03/09 15:27:58;;;;;;;22.60;15.60;;;7.10;99.90;;;;;;7341914;32;20182;-61
2023/03/09 15:32:04;;;;;;;24.98;16.98;;;7.30;99.90;;;;;;7342993;32;20474;-57
2023/03/09 15:36:07;;;;;;;24.20;15.73;;;7.20;99.90;;;;;;7334353;32;20199;-58
2023/03/09 15:40:11;;;;;;;25.23;16.83;;;7.30;99.90;;;;;;7335209;32;20147;-58
2023/03/09 15:44:15;;;;;;;29.83;18.50;;;7.40;99.90;;;;;;7332981;32;20723;-58
2023/03/09 15:48:16;;;;;;;27.20;17.92;;;7.30;99.90;;;;;;7334831;32;20179;-61
2023/03/09 15:52:18;;;;;;;28.90;19.37;;;7.20;99.90;;;;;;7332269;32;20134;-57
2023/03/09 15:56:20;;;;;;;32.08;20.15;;;7.10;99.90;;;;;;7339612;32;20095;-58
2023/03/09 16:00:24;;;;;;;28.58;20.98;;;7.10;99.90;;;;;;7343337;32;20204;-57
2023/03/09 16:04:26;;;;;;;28.92;19.48;;;7.00;99.90;;;;;;7339732;32;20115;-56
2023/03/09 16:08:29;;;;;;;27.23;18.40;;;7.10;99.90;;;;;;7339323;32;20210;-56
2023/03/09 16:12:31;;;;;;;27.25;18.37;;;7.30;99.90;;;;;;7338476;32;20728;-57
2023/03/09 16:16:33;;;;;;;26.60;18.05;;;7.30;99.90;;;;;;7338563;32;20194;-62
2023/03/09 16:20:35;;;;;;;25.45;17.48;;;7.50;99.90;;;;;;7334483;32;20167;-56
2023/03/09 16:24:37;;;;;;;25.27;17.15;;;7.50;99.90;;;;;;7340799;32;20485;-57
2023/03/09 16:28:40;;;;;;;28.87;17.55;;;7.60;99.90;;;;;;7340713;32;20107;-56
2023/03/09 16:32:41;;;;;;;25.02;17.12;;;7.70;99.90;;;;;;7336557;32;20165;-56
2023/03/09 16:36:43;;;;;;;25.50;16.73;;;7.70;99.90;;;;;;7342829;32;20250;-60
2023/03/09 16:40:45;;;;;;;24.87;16.37;;;7.80;99.90;;;;;;7337099;32;20180;-56
2023/03/09 16:44:49;;;;;;;27.37;17.70;;;7.90;99.90;;;;;;7347115;32;20127;-59
2023/03/09 16:48:52;;;;;;;23.20;15.57;;;8.00;99.90;;;;;;7332333;32;20158;-57
2023/03/09 16:52:53;;;;;;;28.15;14.75;;;8.00;99.90;;;;;;7333782;32;20325;-57
2023/03/09 16:56:55;;;;;;;23.70;13.93;;;8.20;99.90;;;;;;7342398;32;20761;-62
2023/03/09 17:00:57;;;;;;;26.90;13.48;;;8.20;99.90;;;;;;7339023;32;20106;-57
2023/03/09 17:04:59;;;;;;;28.23;12.48;;;8.30;99.90;;;;;;7334704;32;20178;-57
2023/03/09 17:09:00;;;;;;;24.60;12.50;;;8.40;99.90;;;;;;7335430;32;20246;-56
2023/03/09 17:13:05;;;;;;;26.73;12.95;;;8.40;99.90;;;;;;7336730;32;20532;-55
2023/03/09 17:17:09;;;;;;;27.42;12.00;;;8.30;99.90;;;;;;7340755;32;20099;-55
2023/03/09 17:21:11;;;;;;;29.40;12.35;;;8.40;99.90;;;;;;7337194;32;20512;-55
2023/03/09 17:25:24;;;;;;;26.73;15.55;;;8.40;99.90;;;;;;7338384;32;20474;-56
2023/03/09 17:29:26;;;;;;;27.73;12.48;;;8.40;99.90;;;;;;7332099;32;20379;-56
2023/03/09 17:33:28;;;;;;;19.98;11.02;;;8.30;99.90;;;;;;7334331;32;20158;-56
2023/03/09 17:37:30;;;;;;;26.15;11.57;;;8.20;99.90;;;;;;7338151;32;20129;-55
2023/03/09 17:41:31;;;;;;;22.33;12.48;;;8.10;99.90;;;;;;7337703;32;20151;-55
2023/03/09 17:45:33;;;;;;;22.50;12.70;;;8.00;99.90;;;;;;7339466;32;20169;-55
2023/03/09 17:49:35;;;;;;;30.37;15.75;;;7.80;99.90;;;;;;7333792;32;20198;-56
2023/03/09 17:53:37;;;;;;;26.45;17.17;;;7.70;99.90;;;;;;7333945;32;20118;-55
2023/03/09 17:57:39;;;;;;;29.67;17.15;;;7.60;99.90;;;;;;7331125;32;20131;-55
2023/03/09 18:01:41;;;;;;;30.88;16.17;;;7.40;99.90;;;;;;7332961;32;20115;-55
2023/03/09 18:05:43;;;;;;;24.10;13.85;;;7.30;99.90;;;;;;7335846;32;20265;-55
2023/03/09 18:09:48;;;;;;;23.23;13.23;;;7.20;99.90;;;;;;7334448;32;20421;-57
2023/03/09 18:13:55;;;;;;;22.73;11.18;;;7.10;99.90;;;;;;7334088;32;20115;-55
2023/03/09 18:17:58;;;;;;;21.43;9.67;;;7.10;99.90;;;;;;7344171;32;20103;-55
2023/03/09 18:21:59;;;;;;;26.02;10.88;;;7.10;99.90;;;;;;7334269;32;20226;-55
2023/03/09 18:26:01;;;;;;;25.10;8.85;;;7.10;99.90;;;;;;7334611;32;20108;-55
2023/03/09 18:30:03;;;;;;;27.92;8.63;;;7.40;99.90;;;;;;7338591;32;20127;-55
2023/03/09 18:34:06;;;;;;;22.35;8.00;;;7.50;99.90;;;;;;7328735;32;20115;-55
2023/03/09 18:38:08;;;;;;;18.08;7.10;;;7.50;99.90;;;;;;7333280;32;20126;-55
2023/03/09 18:42:10;;;;;;;18.15;6.62;;;7.60;99.90;;;;;;7330932;32;20157;-55
2023/03/09 18:46:12;;;;;;;21.75;8.45;;;7.70;99.90;;;;;;7333709;32;20580;-54
2023/03/09 18:50:14;;;;;;;23.05;6.28;;;7.70;99.90;;;;;;7336619;32;20564;-55
2023/03/09 18:54:16;;;;;;;30.30;6.25;;;7.70;99.90;;;;;;7338091;32;20427;-55
2023/03/09 18:58:19;;;;;;;22.02;6.12;;;7.80;99.90;;;;;;7329302;32;20115;-56
2023/03/09 19:02:21;;;;;;;19.80;5.20;;;8.00;99.90;;;;;;7338003;32;20150;-55
2023/03/09 19:06:23;;;;;;;21.23;5.60;;;8.10;99.90;;;;;;7325316;32;20150;-55
2023/03/09 19:10:25;;;;;;;21.12;4.82;;;8.10;99.90;;;;;;7328437;32;20129;-55
2023/03/09 19:14:27;;;;;;;19.37;5.50;;;8.30;99.90;;;;;;7334054;32;20133;-55
2023/03/09 19:18:29;;;;;;;19.58;4.75;;;8.30;99.90;;;;;;7336676;32;20139;-55
2023/03/09 19:22:30;;;;;;;28.73;4.37;;;8.40;99.90;;;;;;7328622;32;20130;-55
2023/03/09 19:26:32;;;;;;;19.67;4.47;;;8.40;99.90;;;;;;7330406;32;20325;-55
2023/03/09 19:30:35;;;;;;;23.00;4.37;;;8.60;99.90;;;;;;7330628;32;20104;-55
2023/03/09 19:34:36;;;;;;;21.10;4.05;;;8.70;99.90;;;;;;7329424;32;20111;-55
2023/03/09 19:38:38;;;;;;;27.42;4.30;;;8.80;99.90;;;;;;7337879;32;20111;-55
2023/03/09 19:42:51;;;;;;;29.77;4.32;;;8.70;99.90;;;;;;7335049;32;20698;-55
2023/03/09 19:46:52;;;;;;;25.30;4.43;;;8.80;99.90;;;;;;7330982;32;20584;-55
2023/03/09 19:51:06;;;;;;;24.45;3.87;;;8.90;99.90;;;;;;7331801;32;20266;-56
2023/03/09 19:55:09;;;;;;;27.10;4.28;;;8.80;99.90;;;;;;7336806;32;20111;-59
2023/03/09 19:59:14;;;;;;;24.90;4.70;;;8.90;99.90;;;;;;7330221;32;20464;-55
2023/03/09 20:03:15;;;;;;;20.33;4.37;;;8.90;99.90;;;;;;7335386;32;20107;-56
2023/03/09 20:07:17;;;;;;;16.92;4.30;;;9.00;99.90;;;;;;7345591;32;20167;-55
2023/03/09 20:11:20;;;;;;;23.65;4.30;;;8.90;99.90;;;;;;7334794;32;20121;-55
2023/03/09 20:15:22;;;;;;;22.95;3.92;;;9.00;99.90;;;;;;7340258;32;20174;-55
2023/03/09 20:19:24;;;;;;;25.62;4.60;;;9.00;99.90;;;;;;7337863;32;20274;-55
2023/03/09 20:23:26;;;;;;;23.33;3.95;;;9.00;99.90;;;;;;7337662;32;20149;-55
2023/03/09 20:27:29;;;;;;;22.48;3.92;;;9.00;99.90;;;;;;7340360;32;20137;-55
2023/03/09 20:31:34;;;;;;;24.52;4.28;;;9.00;99.90;;;;;;7334984;32;20550;-55
2023/03/09 20:35:35;;;;;;;25.98;4.40;;;9.00;99.90;;;;;;7331521;32;20165;-56
2023/03/09 20:39:37;;;;;;;22.50;4.10;;;9.00;99.90;;;;;;7329690;32;20580;-55
2023/03/09 20:43:40;;;;;;;23.62;4.68;;;9.10;99.90;;;;;;7338963;32;20759;-55
2023/03/09 20:47:42;;;;;;;28.00;5.28;;;9.10;99.90;;;;;;7335616;32;20111;-55
2023/03/09 20:51:44;;;;;;;25.45;4.37;;;9.10;99.90;;;;;;7329693;32;20380;-54
2023/03/09 20:55:45;;;;;;;31.62;4.10;;;9.20;99.90;;;;;;7340372;32;20139;-56
2023/03/09 20:59:47;;;;;;;21.70;4.30;;;9.10;99.90;;;;;;7335675;32;20099;-55