Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/15 00:02:13;;;;;;;10.98;8.70;;;19.70;99.90;;;;;;5044235;28;20021;-75
2021/07/15 00:04:39;;;;;;;9.85;8.18;;;19.70;99.90;;;;;;5046206;28;20096;-73
2021/07/15 00:07:04;;;;;;;10.02;8.48;;;19.60;99.90;;;;;;5041954;28;20111;-75
2021/07/15 00:09:30;;;;;;;12.35;8.27;;;19.60;99.90;;;;;;5047233;28;20037;-75
2021/07/15 00:11:56;;;;;;;12.95;8.80;;;19.50;99.90;;;;;;5046997;28;20506;-74
2021/07/15 00:14:23;;;;;;;10.30;8.82;;;19.40;99.90;;;;;;5041885;28;20087;-75
2021/07/15 00:16:54;;;;;;;10.60;8.10;;;19.40;99.90;;;;;;5043929;28;20552;-74
2021/07/15 00:19:24;;;;;;;10.20;8.40;;;19.40;99.90;;;;;;5046474;28;20083;-74
2021/07/15 00:21:49;;;;;;;13.95;8.50;;;19.40;99.90;;;;;;5037999;28;20033;-74
2021/07/15 00:24:17;;;;;;;16.67;8.93;;;19.40;99.90;;;;;;5048987;28;20031;-75
2021/07/15 00:26:43;;;;;;;12.23;8.65;;;19.30;99.90;;;;;;5047547;28;20037;-75
2021/07/15 00:29:09;;;;;;;10.63;8.35;;;19.30;99.90;;;;;;5047677;28;20120;-74
2021/07/15 00:31:34;;;;;;;11.70;8.23;;;19.20;99.90;;;;;;5051823;28;20103;-74
2021/07/15 00:34:00;;;;;;;11.00;8.93;;;19.30;99.90;;;;;;5047995;28;20487;-74
2021/07/15 00:36:25;;;;;;;10.52;8.88;;;19.30;99.90;;;;;;5054480;28;20051;-75
2021/07/15 00:38:50;;;;;;;12.50;8.93;;;19.20;99.90;;;;;;5040536;28;20095;-73
2021/07/15 00:41:16;;;;;;;10.38;8.73;;;19.20;99.90;;;;;;5046513;28;20025;-74
2021/07/15 00:43:41;;;;;;;10.50;9.00;;;19.20;99.90;;;;;;5046762;28;20032;-74
2021/07/15 00:46:07;;;;;;;10.77;8.85;;;19.20;99.90;;;;;;5040140;28;20531;-74
2021/07/15 00:48:33;;;;;;;10.15;8.65;;;19.10;99.90;;;;;;5042064;28;20037;-74
2021/07/15 00:50:59;;;;;;;12.88;8.85;;;19.10;99.90;;;;;;5048077;28;20037;-74
2021/07/15 00:53:25;;;;;;;10.23;8.77;;;19.00;99.90;;;;;;5046644;28;20384;-74
2021/07/15 00:55:50;;;;;;;10.45;8.27;;;19.00;99.90;;;;;;5050027;28;20033;-74
2021/07/15 00:58:17;;;;;;;11.73;9.20;;;18.90;99.90;;;;;;5041820;28;20507;-74
2021/07/15 01:00:46;;;;;;;10.38;8.95;;;18.90;99.90;;;;;;5042956;28;20025;-74
2021/07/15 01:03:13;;;;;;;11.20;8.35;;;18.90;99.90;;;;;;5050515;28;20025;-75
2021/07/15 01:05:44;;;;;;;11.93;8.10;;;18.90;99.90;;;;;;5048892;28;20098;-74
2021/07/15 01:08:14;;;;;;;10.15;8.25;;;18.80;99.90;;;;;;5050634;28;20032;-74
2021/07/15 01:10:51;;;;;;;9.95;8.45;;;18.80;99.90;;;;;;5048431;28;20539;-75
2021/07/15 01:13:41;;;;;;;11.98;8.55;;;18.80;99.90;;;;;;5044289;28;20539;-74
2021/07/15 01:16:49;;;;;;;10.10;8.15;;;18.70;99.90;;;;;;5045098;28;20045;-74
2021/07/15 01:19:41;;;;;;;10.75;8.13;;;18.80;99.90;;;;;;5025541;28;20033;-74
2021/07/15 01:22:23;;;;;;;12.10;8.18;;;18.80;99.90;;;;;;5027495;28;20028;-74
2021/07/15 01:25:03;;;;;;;13.90;8.95;;;18.70;99.90;;;;;;5044330;28;20110;-74
2021/07/15 01:27:58;;;;;;;13.88;8.93;;;18.70;99.90;;;;;;5048629;28;20587;-74
2021/07/15 01:30:44;;;;;;;12.10;9.30;;;18.70;99.90;;;;;;5045541;28;20453;-75
2021/07/15 01:33:25;;;;;;;10.88;8.95;;;18.70;99.90;;;;;;5044947;28;20475;-74
2021/07/15 01:35:57;;;;;;;10.07;8.13;;;18.60;99.90;;;;;;5051019;28;20041;-74
2021/07/15 01:38:27;;;;;;;11.40;9.00;;;18.70;99.90;;;;;;5049023;28;20543;-75
2021/07/15 01:41:13;;;;;;;11.50;8.65;;;18.70;99.90;;;;;;5045626;28;20032;-74
2021/07/15 01:43:42;;;;;;;10.93;8.52;;;18.70;99.90;;;;;;5050015;28;20090;-75
2021/07/15 01:46:10;;;;;;;13.63;8.80;;;18.70;99.90;;;;;;5044077;28;20028;-75
2021/07/15 01:48:37;;;;;;;9.57;7.80;;;18.70;99.90;;;;;;5048752;28;20112;-74
2021/07/15 01:51:03;;;;;;;9.98;8.38;;;18.60;99.90;;;;;;5046169;28;20082;-75
2021/07/15 01:53:29;;;;;;;9.63;8.18;;;18.60;99.90;;;;;;5051941;28;20046;-75
2021/07/15 01:55:56;;;;;;;11.30;8.13;;;18.50;99.90;;;;;;5043875;28;20033;-75
2021/07/15 01:58:24;;;;;;;10.48;7.47;;;18.50;99.90;;;;;;5043576;28;20582;-75
2021/07/15 02:00:50;;;;;;;12.63;8.60;;;18.40;99.90;;;;;;5044317;28;20535;-75
2021/07/15 02:03:16;;;;;;;10.13;8.23;;;18.40;99.90;;;;;;5050139;28;20029;-75
2021/07/15 02:05:44;;;;;;;9.07;7.60;;;18.40;99.90;;;;;;5041305;28;20080;-75
2021/07/15 02:08:10;;;;;;;10.73;7.43;;;18.30;99.90;;;;;;5043946;28;20025;-75
2021/07/15 02:10:36;;;;;;;12.05;7.93;;;18.30;99.90;;;;;;5050646;28;20052;-75
2021/07/15 02:13:04;;;;;;;8.85;7.60;;;18.30;99.90;;;;;;5039363;28;20037;-75
2021/07/15 02:15:31;;;;;;;10.38;7.07;;;18.30;99.90;;;;;;5044663;28;20128;-75
2021/07/15 02:17:58;;;;;;;9.60;6.88;;;18.20;99.90;;;;;;5037545;28;20838;-75
2021/07/15 02:20:24;;;;;;;10.65;7.05;;;18.30;99.90;;;;;;5044979;28;20388;-74
2021/07/15 02:22:52;;;;;;;8.65;6.80;;;18.20;99.90;;;;;;5041115;28;20034;-75
2021/07/15 02:25:20;;;;;;;8.93;7.30;;;18.20;99.90;;;;;;5044369;28;20492;-75
2021/07/15 02:27:47;;;;;;;7.32;6.20;;;18.20;99.90;;;;;;5042091;28;20025;-74
2021/07/15 02:30:16;;;;;;;7.88;6.60;;;18.20;99.90;;;;;;5046376;28;20028;-75
2021/07/15 02:32:50;;;;;;;9.13;6.53;;;18.20;99.90;;;;;;5047085;28;20511;-75
2021/07/15 02:35:20;;;;;;;8.32;6.53;;;18.10;99.90;;;;;;5043494;28;20021;-75
2021/07/15 02:37:48;;;;;;;7.53;6.20;;;18.10;99.90;;;;;;5046669;28;20041;-75
2021/07/15 02:40:16;;;;;;;7.03;5.85;;;18.10;99.90;;;;;;5049960;28;20103;-75
2021/07/15 02:42:44;;;;;;;9.02;5.90;;;18.10;99.90;;;;;;5054057;28;20044;-75
2021/07/15 02:45:12;;;;;;;7.63;5.70;;;18.10;99.90;;;;;;5041840;28;20055;-75
2021/07/15 02:47:42;;;;;;;7.47;6.15;;;18.20;99.90;;;;;;5044866;28;20116;-75
2021/07/15 02:50:11;;;;;;;7.00;5.45;;;18.20;99.90;;;;;;5046423;28;20021;-75
2021/07/15 02:52:37;;;;;;;9.30;6.28;;;18.20;99.90;;;;;;5044556;28;20037;-75
2021/07/15 02:55:03;;;;;;;7.03;5.20;;;18.10;99.90;;;;;;5047764;28;20025;-75
2021/07/15 02:58:03;;;;;;;6.00;5.32;;;18.20;99.90;;;;;;5047841;28;20431;-75
2021/07/15 03:00:39;;;;;;;7.07;5.45;;;18.20;99.90;;;;;;5043405;28;20033;-75
2021/07/15 03:03:15;;;;;;;7.57;4.97;;;18.10;99.90;;;;;;5049974;28;20372;-75
2021/07/15 03:05:57;;;;;;;7.30;5.10;;;18.10;99.90;;;;;;5044380;28;20388;-75
2021/07/15 03:08:28;;;;;;;6.72;5.07;;;18.10;99.90;;;;;;5042338;28;20041;-75
2021/07/15 03:10:55;;;;;;;6.38;4.68;;;18.10;99.90;;;;;;5043507;28;20509;-75
2021/07/15 03:13:22;;;;;;;8.45;5.18;;;18.00;99.90;;;;;;5045143;28;20021;-75
2021/07/15 03:15:48;;;;;;;6.90;4.70;;;18.00;99.90;;;;;;5042856;28;20518;-75
2021/07/15 03:18:18;;;;;;;6.30;5.00;;;18.00;99.90;;;;;;5039101;28;20029;-75
2021/07/15 03:20:44;;;;;;;6.35;4.90;;;18.00;99.90;;;;;;5041966;28;20021;-75
2021/07/15 03:23:13;;;;;;;9.10;4.85;;;18.00;99.90;;;;;;5044836;28;20060;-75
2021/07/15 03:25:43;;;;;;;6.45;5.20;;;18.00;99.90;;;;;;5050851;28;20028;-75
2021/07/15 03:28:12;;;;;;;7.75;4.82;;;18.00;99.90;;;;;;5037594;28;20120;-75
2021/07/15 03:30:38;;;;;;;8.80;5.18;;;18.00;99.90;;;;;;5039336;28;20078;-75
2021/07/15 03:33:05;;;;;;;8.70;5.13;;;18.10;99.90;;;;;;5042978;28;20034;-75
2021/07/15 03:35:31;;;;;;;6.85;4.85;;;18.00;99.90;;;;;;5047852;28;20740;-75
2021/07/15 03:37:57;;;;;;;8.40;5.35;;;18.00;99.90;;;;;;5046191;28;20091;-75
2021/07/15 03:40:25;;;;;;;8.38;5.72;;;18.00;99.90;;;;;;5043471;28;20526;-75
2021/07/15 03:42:51;;;;;;;7.55;4.85;;;18.00;99.90;;;;;;5044917;28;20036;-75
2021/07/15 03:45:19;;;;;;;9.98;5.13;;;18.00;99.90;;;;;;5045080;28;20017;-75
2021/07/15 03:47:49;;;;;;;8.38;4.85;;;18.00;99.90;;;;;;5046600;28;20033;-75
2021/07/15 03:50:22;;;;;;;10.02;5.43;;;18.00;99.90;;;;;;5038631;28;20131;-75
2021/07/15 03:52:50;;;;;;;7.60;5.10;;;18.10;99.90;;;;;;5044295;28;20025;-75
2021/07/15 03:55:21;;;;;;;6.82;5.20;;;18.10;99.90;;;;;;5043116;28;20578;-75
2021/07/15 03:57:47;;;;;;;7.87;5.30;;;18.20;99.90;;;;;;5045542;28;20040;-73
2021/07/15 04:00:13;;;;;;;7.45;5.20;;;18.20;99.90;;;;;;5044499;28;20032;-74
2021/07/15 04:02:40;;;;;;;9.75;5.78;;;18.30;99.90;;;;;;5043836;28;20033;-74
2021/07/15 04:05:07;;;;;;;6.45;4.97;;;18.30;99.90;;;;;;5043760;28;20597;-74
2021/07/15 04:07:33;;;;;;;6.47;4.97;;;18.30;99.90;;;;;;5046903;28;20035;-74
2021/07/15 04:10:00;;;;;;;6.47;4.53;;;18.30;99.90;;;;;;5044461;28;20043;-74
2021/07/15 04:12:27;;;;;;;6.90;4.43;;;18.30;99.90;;;;;;5047953;28;20112;-73
2021/07/15 04:15:08;;;;;;;7.63;4.55;;;18.30;99.90;;;;;;5045949;28;20041;-74
2021/07/15 04:17:38;;;;;;;8.48;5.43;;;18.40;99.90;;;;;;5043333;28;20387;-74
2021/07/15 04:20:08;;;;;;;7.18;5.40;;;18.40;99.90;;;;;;5047654;28;20044;-74
2021/07/15 04:22:35;;;;;;;8.18;5.30;;;18.40;99.90;;;;;;5042331;28;20103;-74
2021/07/15 04:25:01;;;;;;;6.50;4.75;;;18.50;99.90;;;;;;5040899;28;20048;-74
2021/07/15 04:27:28;;;;;;;6.25;4.60;;;18.50;99.90;;;;;;5041809;28;20034;-74
2021/07/15 04:30:00;;;;;;;4.90;4.35;;;18.50;99.90;;;;;;5041857;28;20025;-74
2021/07/15 04:32:30;;;;;;;4.45;3.85;;;18.60;99.90;;;;;;5037549;28;20041;-74
2021/07/15 04:34:57;;;;;;;4.72;4.25;;;18.70;99.90;;;;;;5038810;28;20078;-73
2021/07/15 04:37:24;;;;;;;5.05;3.70;;;18.70;99.90;;;;;;5040530;28;20036;-74
2021/07/15 04:39:50;;;;;;;5.38;4.00;;;18.80;99.90;;;;;;5043372;28;20036;-73
2021/07/15 04:42:17;;;;;;;6.68;3.63;;;18.80;99.90;;;;;;5047611;28;20017;-74
2021/07/15 04:44:45;;;;;;;6.20;3.75;;;18.80;99.90;;;;;;5047514;28;20554;-73
2021/07/15 04:47:13;;;;;;;4.20;3.55;;;18.90;99.90;;;;;;5046898;28;20035;-74
2021/07/15 04:49:39;;;;;;;4.20;3.20;;;18.90;99.90;;;;;;5041328;28;20025;-74
2021/07/15 04:52:08;;;;;;;3.55;2.90;;;18.90;99.90;;;;;;5046679;28;20037;-74
2021/07/15 04:54:35;;;;;;;3.63;3.03;;;19.00;99.90;;;;;;5043436;28;20033;-74
2021/07/15 04:57:02;;;;;;;4.53;3.10;;;19.00;99.90;;;;;;5040113;28;20082;-73
2021/07/15 04:59:28;;;;;;;3.30;2.90;;;19.00;99.90;;;;;;5035762;28;20065;-74
2021/07/15 05:01:54;;;;;;;3.40;2.97;;;19.00;99.90;;;;;;5037929;28;20033;-74
2021/07/15 05:04:21;;;;;;;5.40;2.65;;;19.10;99.90;;;;;;5042881;28;20043;-73
2021/07/15 05:06:47;;;;;;;3.25;2.85;;;19.10;99.90;;;;;;5044030;28;20550;-74
2021/07/15 05:09:12;;;;;;;3.63;3.13;;;19.10;99.90;;;;;;5053571;28;20112;-75
2021/07/15 05:11:37;;;;;;;3.17;2.70;;;19.20;99.90;;;;;;5044531;28;20021;-74
2021/07/15 05:14:04;;;;;;;3.28;2.80;;;19.20;99.90;;;;;;5041125;28;20029;-74
2021/07/15 05:16:30;;;;;;;6.03;3.00;;;19.20;99.90;;;;;;5031905;28;20045;-75
2021/07/15 05:18:56;;;;;;;4.32;2.58;;;19.30;99.90;;;;;;5038434;28;20045;-75
2021/07/15 05:21:21;;;;;;;5.10;2.80;;;19.30;99.90;;;;;;5042811;28;20028;-75
2021/07/15 05:23:47;;;;;;;3.03;2.72;;;19.30;99.90;;;;;;5034528;28;20484;-75
2021/07/15 05:26:13;;;;;;;4.90;2.45;;;19.40;99.90;;;;;;5045186;28;20038;-75
2021/07/15 05:28:39;;;;;;;2.95;2.40;;;19.40;99.90;;;;;;5043302;28;20029;-75
2021/07/15 05:31:04;;;;;;;2.53;2.33;;;19.50;99.90;;;;;;5031944;28;20103;-75
2021/07/15 05:33:30;;;;;;;3.08;2.45;;;19.50;99.90;;;;;;5045426;28;20395;-75
2021/07/15 05:35:55;;;;;;;2.88;2.58;;;19.60;99.90;;;;;;5040901;28;20021;-75
2021/07/15 05:38:21;;;;;;;4.28;2.17;;;19.60;99.90;;;;;;5040744;28;20040;-76
2021/07/15 05:40:46;;;;;;;3.30;2.30;;;19.70;99.90;;;;;;5040191;28;20025;-75
2021/07/15 05:43:12;;;;;;;4.43;2.53;;;19.70;99.90;;;;;;5043285;28;20013;-75
2021/07/15 05:45:37;;;;;;;2.53;2.33;;;19.70;99.90;;;;;;5042175;28;20032;-74
2021/07/15 05:48:03;;;;;;;5.07;2.75;;;19.70;99.90;;;;;;5048310;28;20036;-74
2021/07/15 05:50:28;;;;;;;2.45;2.25;;;19.70;99.90;;;;;;5040148;28;20026;-74
2021/07/15 05:52:54;;;;;;;2.47;2.25;;;19.70;99.90;;;;;;5039371;28;20066;-74
2021/07/15 05:55:19;;;;;;;2.55;2.35;;;19.80;99.90;;;;;;5046274;28;20055;-74
2021/07/15 05:57:45;;;;;;;3.10;2.05;;;19.80;99.90;;;;;;5049768;28;20056;-74
2021/07/15 06:00:12;;;;;;;2.58;2.38;;;19.80;99.90;;;;;;5044243;28;20025;-74
2021/07/15 06:02:38;;;;;;;3.25;2.10;;;19.90;99.90;;;;;;5045851;28;20411;-74
2021/07/15 06:05:04;;;;;;;2.88;2.13;;;20.00;99.90;;;;;;5047435;28;20031;-74
2021/07/15 06:07:30;;;;;;;2.33;2.13;;;20.10;99.90;;;;;;5049659;28;20037;-74
2021/07/15 06:09:55;;;;;;;3.33;2.53;;;20.20;99.90;;;;;;5042910;28;20040;-74
2021/07/15 06:12:21;;;;;;;5.85;2.47;;;20.30;99.90;;;;;;5043802;28;20028;-73
2021/07/15 06:14:46;;;;;;;5.22;2.38;;;20.30;99.90;;;;;;5047410;28;20164;-75
2021/07/15 06:17:12;;;;;;;2.40;2.20;;;20.40;99.90;;;;;;5050235;28;20505;-75
2021/07/15 06:19:37;;;;;;;4.18;2.10;;;20.40;99.90;;;;;;5044410;28;20072;-75
2021/07/15 06:22:03;;;;;;;3.83;2.42;;;20.40;99.90;;;;;;5050338;28;20607;-75
2021/07/15 06:24:30;;;;;;;2.25;2.05;;;20.40;99.90;;;;;;5047317;28;20066;-74
2021/07/15 06:26:56;;;;;;;3.05;2.13;;;20.40;99.90;;;;;;5047040;28;20037;-75
2021/07/15 06:29:22;;;;;;;2.15;1.95;;;20.40;99.90;;;;;;5038168;28;20025;-75
2021/07/15 06:31:48;;;;;;;2.95;1.92;;;20.40;99.90;;;;;;5046948;28;20392;-75
2021/07/15 06:34:13;;;;;;;2.83;2.20;;;20.40;99.90;;;;;;5042250;28;20024;-75
2021/07/15 06:36:44;;;;;;;2.80;2.20;;;20.40;99.90;;;;;;5050179;28;20025;-75
2021/07/15 06:39:09;;;;;;;1.98;1.77;;;20.30;99.90;;;;;;5048335;28;20025;-75
2021/07/15 06:41:35;;;;;;;1.60;1.42;;;20.30;99.90;;;;;;5049140;28;20108;-75
2021/07/15 06:44:00;;;;;;;1.75;1.65;;;20.30;99.90;;;;;;5047304;28;20056;-75
2021/07/15 06:46:27;;;;;;;2.30;1.80;;;20.30;99.90;;;;;;5047016;28;20452;-76
2021/07/15 06:48:55;;;;;;;1.90;1.70;;;20.40;99.90;;;;;;5037978;28;20037;-75
2021/07/15 06:51:21;;;;;;;2.75;2.03;;;20.50;99.90;;;;;;5041664;28;20045;-74
2021/07/15 06:53:50;;;;;;;3.95;1.35;;;20.60;99.90;;;;;;5043289;28;20029;-73
2021/07/15 06:56:16;;;;;;;1.70;1.60;;;20.70;99.90;;;;;;5043339;28;20515;-75
2021/07/15 06:58:47;;;;;;;1.70;1.40;;;20.80;99.90;;;;;;5038577;28;20113;-75
2021/07/15 07:01:13;;;;;;;2.20;1.70;;;20.90;99.90;;;;;;5043957;28;20021;-73
2021/07/15 07:03:38;;;;;;;1.73;1.40;;;21.00;99.90;;;;;;5040692;28;20022;-73
2021/07/15 07:06:04;;;;;;;2.85;1.60;;;21.10;99.90;;;;;;5046709;28;20442;-73
2021/07/15 07:08:32;;;;;;;3.65;1.80;;;21.10;99.90;;;;;;5048023;28;20543;-73
2021/07/15 07:10:59;;;;;;;1.80;1.55;;;21.20;99.90;;;;;;5046669;28;20028;-73
2021/07/15 07:13:24;;;;;;;1.23;1.17;;;21.30;99.90;;;;;;5042785;28;20033;-72
2021/07/15 07:15:53;;;;;;;2.33;1.33;;;21.40;99.90;;;;;;5042694;28;20040;-73
2021/07/15 07:18:20;;;;;;;1.60;1.45;;;21.40;99.90;;;;;;5045417;28;20033;-72
2021/07/15 07:20:45;;;;;;;3.65;1.65;;;21.40;99.90;;;;;;5046418;28;20023;-72
2021/07/15 07:23:14;;;;;;;4.78;1.38;;;21.50;99.90;;;;;;5049340;28;20112;-72
2021/07/15 07:25:55;;;;;;;1.55;1.30;;;21.50;99.90;;;;;;5047548;28;20063;-72
2021/07/15 07:28:20;;;;;;;1.50;1.40;;;21.50;99.90;;;;;;5042807;28;20027;-72
2021/07/15 07:30:46;;;;;;;1.70;1.50;;;21.50;99.90;;;;;;5048390;28;20029;-72
2021/07/15 07:33:11;;;;;;;1.85;1.58;;;21.50;99.90;;;;;;5046530;28;20064;-73
2021/07/15 07:35:37;;;;;;;2.05;1.63;;;21.60;99.90;;;;;;5045048;28;20073;-74
2021/07/15 07:38:03;;;;;;;3.00;1.75;;;21.60;99.90;;;;;;5048232;28;20037;-74
2021/07/15 07:40:28;;;;;;;3.75;2.30;;;21.60;99.90;;;;;;5047018;28;20031;-73
2021/07/15 07:42:54;;;;;;;3.17;1.80;;;21.60;99.90;;;;;;5045104;28;20017;-73
2021/07/15 07:45:20;;;;;;;2.55;1.83;;;21.50;99.90;;;;;;5036124;28;20026;-74
2021/07/15 07:47:46;;;;;;;5.53;2.05;;;21.60;99.90;;;;;;5045970;28;20417;-76
2021/07/15 07:50:13;;;;;;;3.92;2.30;;;21.60;99.90;;;;;;5042278;28;20140;-73
2021/07/15 07:52:40;;;;;;;1.80;1.42;;;21.70;99.90;;;;;;5050379;28;20033;-77
2021/07/15 07:55:07;;;;;;;3.80;1.98;;;21.70;99.90;;;;;;5046472;28;20025;-77
2021/07/15 07:57:33;;;;;;;3.60;2.08;;;21.70;99.90;;;;;;5042444;28;20127;-77
2021/07/15 08:00:10;;;;;;;3.85;1.85;;;21.70;99.90;;;;;;5039362;28;20029;-77
2021/07/15 08:02:35;;;;;;;3.05;1.80;;;21.70;99.90;;;;;;5040640;28;20025;-76
2021/07/15 08:05:05;;;;;;;5.50;1.98;;;21.70;99.90;;;;;;5043225;28;20032;-73
2021/07/15 08:07:32;;;;;;;5.82;1.48;;;21.60;99.90;;;;;;5046985;28;20029;-74
2021/07/15 08:09:58;;;;;;;2.03;1.60;;;21.70;99.90;;;;;;5046405;28;20112;-74
2021/07/15 08:12:23;;;;;;;1.70;1.52;;;21.70;99.90;;;;;;5049960;28;20164;-74
2021/07/15 08:14:52;;;;;;;2.63;1.80;;;21.80;99.90;;;;;;5047082;28;20048;-74
2021/07/15 08:17:18;;;;;;;3.33;2.10;;;21.80;99.90;;;;;;5041135;28;20159;-74
2021/07/15 08:19:43;;;;;;;3.38;1.45;;;21.90;99.90;;;;;;5050283;28;20174;-75
2021/07/15 08:22:09;;;;;;;2.45;1.75;;;22.10;99.90;;;;;;5048110;28;20021;-73
2021/07/15 08:24:34;;;;;;;3.15;1.75;;;22.10;99.90;;;;;;5049112;28;20383;-75
2021/07/15 08:27:00;;;;;;;1.98;1.55;;;22.20;99.90;;;;;;5041550;28;20025;-74
2021/07/15 08:29:26;;;;;;;2.85;1.70;;;22.30;99.90;;;;;;5045906;28;20060;-75
2021/07/15 08:31:52;;;;;;;3.80;1.98;;;22.30;99.90;;;;;;5047901;28;20027;-74
2021/07/15 08:34:17;;;;;;;1.85;1.65;;;22.40;99.90;;;;;;5049451;28;20039;-73
2021/07/15 08:36:43;;;;;;;2.88;2.08;;;22.40;99.90;;;;;;5047805;28;20028;-72
2021/07/15 08:39:09;;;;;;;2.05;1.50;;;22.50;99.90;;;;;;5040650;28;20033;-72
2021/07/15 08:41:35;;;;;;;1.30;1.20;;;22.60;98.60;;;;;;5047311;28;20024;-71
2021/07/15 08:44:04;;;;;;;1.75;1.65;;;22.70;99.10;;;;;;5044260;28;20024;-73
2021/07/15 08:46:31;;;;;;;2.20;1.50;;;22.80;99.90;;;;;;5043362;28;20028;-72
2021/07/15 08:48:58;;;;;;;3.22;1.38;;;22.90;98.60;;;;;;5039535;28;20048;-72
2021/07/15 08:51:23;;;;;;;1.77;1.30;;;22.90;96.10;;;;;;5049415;28;20065;-72
2021/07/15 08:53:49;;;;;;;1.95;1.52;;;22.90;96.60;;;;;;5046655;28;20373;-72
2021/07/15 08:59:00;;;;;;;1.65;1.45;;;23.00;95.80;;;;;;5055153;28;20099;-72
2021/07/15 09:01:29;;;;;;;2.15;1.58;;;23.00;97.10;;;;;;5048036;28;20025;-72
2021/07/15 09:03:55;;;;;;;5.18;1.75;;;23.10;96.50;;;;;;5047301;28;20116;-71
2021/07/15 09:06:20;;;;;;;2.45;1.85;;;23.20;97.40;;;;;;5039777;28;20113;-72
2021/07/15 09:08:49;;;;;;;3.40;1.77;;;23.20;94.10;;;;;;5042488;28;20056;-72
2021/07/15 09:11:14;;;;;;;1.80;1.35;;;23.30;94.20;;;;;;5037566;28;20113;-72
2021/07/15 09:13:41;;;;;;;6.28;1.50;;;23.50;93.70;;;;;;5044944;28;20124;-73
2021/07/15 09:16:17;;;;;;;2.33;1.73;;;23.50;91.80;;;;;;5042239;28;20094;-73
2021/07/15 09:18:57;;;;;;;8.57;1.60;;;23.50;93.30;;;;;;5043518;28;20040;-74
2021/07/15 09:21:25;;;;;;;2.72;1.40;;;23.50;93.40;;;;;;5043016;28;20429;-71
2021/07/15 09:23:51;;;;;;;4.03;1.83;;;23.50;94.50;;;;;;5048192;28;20606;-75
2021/07/15 09:26:16;;;;;;;3.42;1.50;;;23.60;93.30;;;;;;5046116;28;20066;-79
2021/07/15 09:28:42;;;;;;;2.60;1.52;;;23.60;93.30;;;;;;5047569;28;20028;-76
2021/07/15 09:31:19;;;;;;;2.53;1.48;;;23.70;92.90;;;;;;5049057;28;20033;-75
2021/07/15 09:33:46;;;;;;;4.75;1.60;;;23.70;90.60;;;;;;5044984;28;20025;-73
2021/07/15 09:36:13;;;;;;;4.72;1.30;;;23.90;92.30;;;;;;5046305;28;20730;-73
2021/07/15 09:38:40;;;;;;;4.80;1.50;;;23.90;91.40;;;;;;5045954;28;20025;-74
2021/07/15 09:41:07;;;;;;;1.40;1.30;;;24.00;90.60;;;;;;5048311;28;20032;-73
2021/07/15 09:43:37;;;;;;;1.85;1.33;;;24.10;86.60;;;;;;5045142;28;20490;-73
2021/07/15 09:46:12;;;;;;;2.05;1.40;;;24.20;85.60;;;;;;5049600;28;20399;-75
2021/07/15 09:48:42;;;;;;;3.58;1.90;;;24.40;88.80;;;;;;5047984;28;20029;-74
2021/07/15 09:51:10;;;;;;;4.50;1.50;;;24.40;88.20;;;;;;5045265;28;20649;-75
2021/07/15 09:53:36;;;;;;;3.40;1.67;;;24.50;90.10;;;;;;5049769;28;20147;-73
2021/07/15 09:56:13;;;;;;;1.90;1.40;;;24.60;88.70;;;;;;5048616;28;20159;-76
2021/07/15 09:58:49;;;;;;;1.92;1.45;;;24.60;86.80;;;;;;5049954;28;20608;-73
2021/07/15 10:01:20;;;;;;;2.45;1.50;;;24.70;84.30;;;;;;5048468;28;20432;-78
2021/07/15 10:03:48;;;;;;;1.40;1.30;;;24.80;85.80;;;;;;5044405;28;20029;-76
2021/07/15 10:06:15;;;;;;;2.33;1.65;;;24.80;87.70;;;;;;5045900;28;20411;-76
2021/07/15 10:08:54;;;;;;;1.55;1.45;;;24.80;86.40;;;;;;5046412;28;20029;-77
2021/07/15 10:11:23;;;;;;;1.60;1.50;;;24.80;88.10;;;;;;5049987;28;20025;-74
2021/07/15 10:14:01;;;;;;;3.22;1.70;;;24.80;87.10;;;;;;5043571;28;20536;-76
2021/07/15 10:16:29;;;;;;;1.65;1.50;;;24.90;85.40;;;;;;5047706;28;20079;-73
2021/07/15 10:18:54;;;;;;;2.45;1.58;;;24.90;87.60;;;;;;5046167;28;20127;-77
2021/07/15 10:21:25;;;;;;;2.78;1.50;;;25.00;86.30;;;;;;5047453;28;20119;-73
2021/07/15 10:23:51;;;;;;;5.65;1.90;;;25.10;88.10;;;;;;5047964;28;20029;-74
2021/07/15 10:26:17;;;;;;;2.08;1.70;;;25.10;87.60;;;;;;5047941;28;20112;-73
2021/07/15 10:28:44;;;;;;;1.70;1.60;;;25.20;84.00;;;;;;5043623;28;20036;-73
2021/07/15 10:31:12;;;;;;;2.13;1.70;;;25.30;82.10;;;;;;5043289;28;20108;-73
2021/07/15 10:33:38;;;;;;;2.40;1.90;;;25.40;86.50;;;;;;5047012;28;20037;-76
2021/07/15 10:36:05;;;;;;;1.98;1.77;;;25.30;84.30;;;;;;5046178;28;20039;-74
2021/07/15 10:38:36;;;;;;;2.03;1.92;;;25.40;86.10;;;;;;5045627;28;20029;-73
2021/07/15 10:41:02;;;;;;;;;;;25.50;90.30;;;;;;5048315;28;20040;-75
2021/07/15 10:43:29;;;;;;;3.72;1.75;;;25.60;85.60;;;;;;5043873;28;19917;-74
2021/07/15 10:45:58;;;;;;;2.08;1.77;;;25.70;85.80;;;;;;5047788;28;20079;-74
2021/07/15 10:48:25;;;;;;;2.38;2.00;;;25.80;86.80;;;;;;5044919;28;20111;-74
2021/07/15 10:50:51;;;;;;;3.85;2.10;;;26.10;85.20;;;;;;5046568;28;20654;-75
2021/07/15 10:53:17;;;;;;;2.53;2.33;;;26.40;86.50;;;;;;5045575;28;20117;-73
2021/07/15 10:55:43;;;;;;;5.30;2.42;;;26.70;83.50;;;;;;5046899;28;20029;-73
2021/07/15 10:58:09;;;;;;;2.70;2.38;;;26.90;81.30;;;;;;5043354;28;20456;-72
2021/07/15 11:00:35;;;;;;;4.20;2.78;;;27.10;80.80;;;;;;5040157;28;20060;-72
2021/07/15 11:03:10;;;;;;;3.50;2.10;;;27.20;76.80;;;;;;5044332;28;20068;-73
2021/07/15 11:06:05;;;;;;;3.85;2.67;;;27.30;76.90;;;;;;5044014;28;20076;-72
2021/07/15 11:08:48;;;;;;;4.70;2.10;;;27.40;76.60;;;;;;5038889;28;20047;-74
2021/07/15 11:11:15;;;;;;;2.13;1.92;;;27.50;75.70;;;;;;5044585;28;20033;-73
2021/07/15 11:13:42;;;;;;;2.90;2.22;;;27.60;75.90;;;;;;5046215;28;20020;-72
2021/07/15 11:16:08;;;;;;;4.88;2.33;;;27.60;69.70;;;;;;5042768;28;20044;-72
2021/07/15 11:18:41;;;;;;;2.25;1.90;;;27.40;71.60;;;;;;5043660;28;20040;-73
2021/07/15 11:21:29;;;;;;;1.92;1.83;;;27.30;75.30;;;;;;5046037;28;20067;-73
2021/07/15 11:24:20;;;;;;;3.95;2.20;;;27.10;77.00;;;;;;5038702;28;20033;-72
2021/07/15 11:26:46;;;;;;;;;;;27.20;75.00;;;;;;5045528;28;20052;-73
2021/07/15 11:29:13;;;;;;;2.58;2.38;;;27.10;74.60;;;;;;5045093;28;19948;-73
2021/07/15 11:31:50;;;;;;;2.75;2.38;;;27.00;75.10;;;;;;5040972;28;20102;-72
2021/07/15 11:34:39;;;;;;;2.67;2.40;;;27.00;76.20;;;;;;5043598;28;20476;-72
2021/07/15 11:37:31;;;;;;;4.60;2.33;;;27.10;75.60;;;;;;5043424;28;20048;-73
2021/07/15 11:39:58;;;;;;;2.42;1.92;;;27.20;75.10;;;;;;5045636;28;20094;-73
2021/07/15 11:42:26;;;;;;;1.98;1.80;;;27.70;70.40;;;;;;5044345;28;20033;-73
2021/07/15 11:45:06;;;;;;;2.40;1.95;;;28.10;71.20;;;;;;5042586;28;20103;-72
2021/07/15 11:47:55;;;;;;;3.72;2.10;;;28.20;68.90;;;;;;5045919;28;20025;-71
2021/07/15 11:50:33;;;;;;;3.58;2.15;;;28.10;71.30;;;;;;5044947;28;20127;-72
2021/07/15 11:53:18;;;;;;;4.55;2.20;;;28.00;72.30;;;;;;5039998;28;20033;-71
2021/07/15 11:55:45;;;;;;;2.72;2.15;;;27.80;71.00;;;;;;5035109;28;20036;-72
2021/07/15 11:58:39;;;;;;;4.25;2.13;;;27.70;69.50;;;;;;5037192;28;20628;-75
2021/07/15 12:01:16;;;;;;;4.25;2.50;;;27.80;73.90;;;;;;5046669;28;20032;-71
2021/07/15 12:04:02;;;;;;;4.72;2.15;;;28.30;70.40;;;;;;5036887;28;20033;-71
2021/07/15 12:06:30;;;;;;;4.07;2.45;;;29.10;71.90;;;;;;5046540;28;20029;-72
2021/07/15 12:09:09;;;;;;;2.30;2.10;;;30.00;68.70;;;;;;5039282;28;20479;-73
2021/07/15 12:11:36;;;;;;;3.75;1.90;;;30.50;63.50;;;;;;5049036;28;20064;-71
2021/07/15 12:14:03;;;;;;;2.08;1.70;;;30.90;60.90;;;;;;5042509;28;20029;-73
2021/07/15 12:16:29;;;;;;;4.13;1.70;;;31.60;59.10;;;;;;5045020;28;20503;-72
2021/07/15 12:19:08;;;;;;;3.88;2.00;;;32.20;57.40;;;;;;5044355;28;20623;-72
2021/07/15 12:21:35;;;;;;;1.73;1.60;;;32.50;56.70;;;;;;5046088;28;20523;-72
2021/07/15 12:24:15;;;;;;;1.90;1.70;;;33.00;52.20;;;;;;5044123;28;20021;-73
2021/07/15 12:26:41;;;;;;;2.72;1.90;;;33.60;53.40;;;;;;5034533;28;20116;-75
2021/07/15 12:29:12;;;;;;;1.98;1.67;;;34.10;50.30;;;;;;5042103;28;20151;-72
2021/07/15 12:31:38;;;;;;;;;;;34.40;51.70;;;;;;5047976;28;20108;-74
2021/07/15 12:34:05;;;;;;;2.17;1.98;;;34.60;52.50;;;;;;5049025;28;19912;-74
2021/07/15 12:36:34;;;;;;;3.38;1.80;;;35.20;52.50;;;;;;5046147;28;20025;-72
2021/07/15 12:39:03;;;;;;;1.90;1.67;;;35.60;48.20;;;;;;5036038;28;20036;-73
2021/07/15 12:41:37;;;;;;;2.15;2.00;;;35.70;47.60;;;;;;5033051;28;20100;-73
2021/07/15 12:44:14;;;;;;;2.60;2.40;;;36.10;46.10;;;;;;5048731;28;20025;-74
2021/07/15 12:46:46;;;;;;;5.05;2.13;;;35.90;46.80;;;;;;5047926;28;20404;-73
2021/07/15 12:49:22;;;;;;;2.05;1.88;;;36.50;47.30;;;;;;5045989;28;20498;-73
2021/07/15 12:51:59;;;;;;;2.30;2.05;;;36.90;45.40;;;;;;5048427;28;20036;-73
2021/07/15 12:54:31;;;;;;;2.10;1.90;;;37.40;47.50;;;;;;5045395;28;20048;-73
2021/07/15 12:57:02;;;;;;;4.05;2.08;;;37.80;45.60;;;;;;5048623;28;20028;-74
2021/07/15 12:59:28;;;;;;;2.85;1.70;;;38.00;42.80;;;;;;5048210;28;20032;-74