Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:01:28;;;;;;;4.45;2.30;;;;;;;10.79;100.00;99793.28;6159115;23;20034;-75
2023/03/24 00:03:54;;;;;;;7.38;2.63;;;;;;;10.78;100.00;99791.84;6159935;23;20089;-75
2023/03/24 00:06:25;;;;;;;7.72;2.70;;;;;;;10.79;100.00;99798.63;6158843;23;20441;-75
2023/03/24 00:08:51;;;;;;;6.53;2.72;;;;;;;10.80;100.00;99791.34;6160009;23;20018;-75
2023/03/24 00:11:19;;;;;;;5.13;2.53;;;;;;;10.79;100.00;99773.94;6158241;23;20137;-75
2023/03/24 00:13:48;;;;;;;3.00;2.50;;;;;;;10.80;100.00;99786.00;6159842;23;20020;-75
2023/03/24 00:16:18;;;;;;;4.03;2.63;;;;;;;10.78;100.00;99770.53;6158817;23;20507;-75
2023/03/24 00:18:49;;;;;;;4.38;2.58;;;;;;;10.80;100.00;99773.44;6159587;23;20026;-75
2023/03/24 00:21:17;;;;;;;3.88;2.25;;;;;;;10.80;100.00;99767.38;6158958;23;20018;-75
2023/03/24 00:23:46;;;;;;;6.57;2.15;;;;;;;10.81;100.00;99763.53;6159643;23;20077;-75
2023/03/24 00:26:14;;;;;;;3.53;2.38;;;;;;;10.79;100.00;99758.69;6158282;23;20401;-74
2023/03/24 00:28:44;;;;;;;2.53;2.33;;;;;;;10.80;100.00;99749.47;6159420;23;20026;-75
2023/03/24 00:31:13;;;;;;;3.63;2.85;;;;;;;10.79;100.00;99740.06;6159281;23;20415;-75
2023/03/24 00:33:41;;;;;;;5.32;2.55;;;;;;;10.79;100.00;99748.03;6132990;23;20022;-75
2023/03/24 00:36:13;;;;;;;3.53;2.40;;;;;;;10.78;100.00;99741.25;6159262;23;20018;-75
2023/03/24 00:38:40;;;;;;;6.75;2.55;;;;;;;10.80;100.00;99741.50;6159403;23;20089;-75
2023/03/24 00:41:09;;;;;;;2.47;2.20;;;;;;;10.80;100.00;99730.09;6158719;23;20350;-75
2023/03/24 00:43:36;;;;;;;5.32;2.45;;;;;;;10.79;100.00;99729.41;6159004;23;20356;-75
2023/03/24 00:46:06;;;;;;;5.93;2.60;;;;;;;10.80;100.00;99720.19;6159365;23;20396;-75
2023/03/24 00:48:34;;;;;;;6.47;2.75;;;;;;;10.80;100.00;99722.84;6132363;23;20081;-75
2023/03/24 00:51:01;;;;;;;3.10;2.55;;;;;;;10.80;100.00;99720.19;6132731;23;20037;-75
2023/03/24 00:53:29;;;;;;;3.28;2.53;;;;;;;10.80;100.00;99722.84;6132299;23;20044;-75
2023/03/24 00:55:57;;;;;;;3.67;2.53;;;;;;;10.81;100.00;99712.94;6132082;23;20030;-75
2023/03/24 00:58:24;;;;;;;4.20;2.60;;;;;;;10.83;100.00;99703.28;6158432;23;20049;-75
2023/03/24 01:00:55;;;;;;;3.58;2.63;;;;;;;10.83;100.00;99705.22;6159186;23;20022;-75
2023/03/24 01:03:26;;;;;;;5.75;2.80;;;;;;;10.86;100.00;99709.63;6158629;23;20093;-75
2023/03/24 01:05:56;;;;;;;3.35;2.85;;;;;;;10.87;100.00;99698.50;6159050;23;20037;-75
2023/03/24 01:08:24;;;;;;;2.55;2.35;;;;;;;10.87;100.00;99693.19;6131956;23;20476;-75
2023/03/24 01:10:54;;;;;;;4.10;2.83;;;;;;;10.88;100.00;99683.25;6132113;23;20444;-75
2023/03/24 01:13:27;;;;;;;3.35;2.60;;;;;;;10.89;100.00;99690.06;6158449;23;20073;-75
2023/03/24 01:15:55;;;;;;;3.60;2.47;;;;;;;10.89;100.00;99685.47;6159145;23;20439;-75
2023/03/24 01:18:22;;;;;;;4.15;2.58;;;;;;;10.92;100.00;99683.78;6131597;23;20070;-75
2023/03/24 01:20:50;;;;;;;2.90;2.70;;;;;;;10.91;100.00;99677.75;6132405;23;20022;-75
2023/03/24 01:23:20;;;;;;;4.10;2.80;;;;;;;10.93;100.00;99685.25;6131452;23;20055;-75
2023/03/24 01:25:47;;;;;;;4.10;2.50;;;;;;;10.95;100.00;99675.59;6159137;23;20022;-75
2023/03/24 01:28:18;;;;;;;4.65;2.13;;;;;;;10.96;100.00;99663.03;6158537;23;20085;-75
2023/03/24 01:30:45;;;;;;;2.85;2.58;;;;;;;10.96;100.00;99666.44;6159092;23;20014;-75
2023/03/24 01:33:12;;;;;;;3.08;2.67;;;;;;;10.98;100.00;99669.34;6158844;23;20014;-76
2023/03/24 01:35:39;;;;;;;3.45;3.15;;;;;;;10.98;100.00;99669.34;6159191;23;20010;-73
2023/03/24 01:38:10;;;;;;;4.13;2.90;;;;;;;10.98;100.00;99656.03;6132040;23;20057;-73
2023/03/24 01:40:40;;;;;;;4.78;2.75;;;;;;;11.00;100.00;99656.31;6132401;23;20018;-75
2023/03/24 01:43:17;;;;;;;4.10;2.80;;;;;;;10.99;100.00;99652.19;6132760;23;20044;-75
2023/03/24 01:45:50;;;;;;;4.75;2.30;;;;;;;11.01;100.00;99652.44;6159129;23;20018;-75
2023/03/24 01:48:25;;;;;;;2.80;2.60;;;;;;;11.02;100.00;99645.19;6158011;23;20018;-75
2023/03/24 01:51:01;;;;;;;3.85;2.67;;;;;;;11.03;100.00;99647.38;6158863;23;20428;-75
2023/03/24 01:53:30;;;;;;;4.70;2.80;;;;;;;11.05;100.00;99635.53;6131310;23;20018;-75
2023/03/24 01:55:59;;;;;;;4.57;3.00;;;;;;;11.05;100.00;99638.19;6158888;23;20014;-75
2023/03/24 01:58:32;;;;;;;4.78;2.92;;;;;;;11.03;100.00;99636.72;6131454;23;20384;-75
2023/03/24 02:01:17;;;;;;;3.78;3.10;;;;;;;11.05;100.00;99640.84;6131554;23;20101;-75
2023/03/24 02:03:57;;;;;;;2.70;2.50;;;;;;;11.07;100.00;99638.47;6132819;23;20014;-75
2023/03/24 02:06:25;;;;;;;5.63;2.83;;;;;;;11.07;100.00;99631.19;6131589;23;20028;-75
2023/03/24 02:09:00;;;;;;;3.15;2.85;;;;;;;11.09;100.00;99642.13;6131808;23;20026;-75
2023/03/24 02:11:30;;;;;;;4.72;3.00;;;;;;;11.08;100.00;99624.66;6158241;23;20022;-75
2023/03/24 02:14:01;;;;;;;5.78;2.90;;;;;;;11.09;100.00;99620.81;6132090;23;20022;-75
2023/03/24 02:16:55;;;;;;;6.72;3.03;;;;;;;11.10;100.00;99619.59;6131482;23;20412;-75
2023/03/24 02:19:36;;;;;;;2.80;2.60;;;;;;;11.11;100.00;99628.34;6131602;23;20077;-75
2023/03/24 02:22:13;;;;;;;4.18;3.17;;;;;;;11.09;100.00;99618.16;6131807;23;20026;-75
2023/03/24 02:25:08;;;;;;;6.70;2.97;;;;;;;11.10;100.00;99622.28;6132536;23;20471;-75
2023/03/24 02:28:04;;;;;;;3.63;3.33;;;;;;;11.09;100.00;99623.47;6157787;23;20500;-75
2023/03/24 02:30:39;;;;;;;4.20;3.17;;;;;;;11.10;100.00;99629.53;6131610;23;20080;-75
2023/03/24 02:33:23;;;;;;;2.80;2.53;;;;;;;11.09;100.00;99630.72;6132467;23;20022;-75
2023/03/24 02:36:36;;;;;;;3.10;2.90;;;;;;;11.12;100.00;99691.78;6158042;23;20097;-75
2023/03/24 02:39:46;;;;;;;6.68;3.03;;;;;;;11.07;100.00;99663.16;6038930;23;20531;-75
2023/03/24 02:42:37;;;;;;;3.15;2.10;;;;;;;11.02;100.00;99690.47;5982289;23;20029;-75
2023/03/24 02:45:12;;;;;;;2.13;2.00;;;;;;;10.98;100.00;99693.31;5982296;23;20047;-75
2023/03/24 02:47:57;;;;;;;2.40;2.30;;;;;;;10.95;100.00;99710.22;5981851;23;20029;-75
2023/03/24 02:50:32;;;;;;;2.42;1.90;;;;;;;10.93;100.00;99709.22;5982379;23;20025;-75
2023/03/24 02:53:19;;;;;;;2.22;2.13;;;;;;;10.91;100.00;99708.97;5983916;23;20029;-75
2023/03/24 02:56:13;;;;;;;1.80;1.67;;;;;;;10.86;100.00;99713.00;5983675;23;20053;-75
2023/03/24 02:58:51;;;;;;;2.25;1.77;;;;;;;10.84;100.00;99720.72;5983550;23;20024;-75
2023/03/24 03:01:30;;;;;;;2.85;1.50;;;;;;;10.80;100.00;99727.44;5982955;23;20031;-76
2023/03/24 03:04:13;;;;;;;1.85;1.33;;;;;;;10.73;100.00;99741.16;5983206;23;20029;-75
2023/03/24 03:06:44;;;;;;;2.45;1.20;;;;;;;10.65;100.00;99756.78;5982728;23;20021;-75
2023/03/24 03:09:18;;;;;;;1.17;1.02;;;;;;;10.55;100.00;99761.50;5983171;23;20020;-75
2023/03/24 03:11:48;;;;;;;2.00;0.93;;;;;;;10.48;100.00;99761.13;5983763;23;20069;-75
2023/03/24 03:14:21;;;;;;;0.95;0.80;;;;;;;10.40;100.00;99762.72;6039509;23;20076;-75
2023/03/24 03:16:53;;;;;;;2.70;1.40;;;;;;;10.32;100.00;99771.06;6127209;23;20460;-75
2023/03/24 03:19:27;;;;;;;3.45;0.90;;;;;;;10.25;99.58;99768.78;6158829;23;20014;-75
2023/03/24 03:21:55;;;;;;;2.88;0.93;;;;;;;10.18;99.87;99771.78;6159642;23;20107;-75
2023/03/24 03:24:25;;;;;;;4.38;1.15;;;;;;;10.14;99.67;99781.88;6132231;23;20026;-75
2023/03/24 03:27:01;;;;;;;2.13;1.08;;;;;;;10.10;99.61;99783.97;6133599;23;20094;-75
2023/03/24 03:29:32;;;;;;;2.63;0.95;;;;;;;10.08;100.00;99790.94;6133306;23;20018;-75
2023/03/24 03:32:08;;;;;;;1.85;0.80;;;;;;;10.06;99.38;99774.72;6133522;23;20343;-75
2023/03/24 03:34:47;;;;;;;2.08;0.85;;;;;;;10.00;99.22;99778.00;6159250;23;20416;-75
2023/03/24 03:37:42;;;;;;;1.02;0.88;;;;;;;9.95;98.94;99784.00;6132966;23;20183;-75
2023/03/24 03:40:21;;;;;;;3.45;1.00;;;;;;;9.91;99.15;99798.66;6132716;23;20487;-75
2023/03/24 03:42:53;;;;;;;1.85;0.73;;;;;;;9.84;98.98;99805.06;6133065;23;20475;-75
2023/03/24 03:45:19;;;;;;;1.98;1.38;;;;;;;9.79;99.02;99808.34;6132347;23;20062;-75
2023/03/24 03:47:46;;;;;;;2.92;1.00;;;;;;;9.77;98.82;99805.41;6132869;23;20025;-75
2023/03/24 03:50:13;;;;;;;4.00;1.10;;;;;;;9.74;98.92;99819.59;6132098;23;20029;-75
2023/03/24 03:52:40;;;;;;;4.38;1.27;;;;;;;9.72;99.11;99829.94;6133266;23;20029;-75
2023/03/24 03:55:08;;;;;;;6.18;1.17;;;;;;;9.70;99.11;99838.38;6159528;23;20018;-75
2023/03/24 03:57:35;;;;;;;2.33;1.63;;;;;;;9.69;99.43;99842.22;6132783;23;20018;-75
2023/03/24 04:00:16;;;;;;;4.03;1.58;;;;;;;9.65;99.39;99844.31;6132308;23;20022;-75
2023/03/24 04:03:21;;;;;;;6.25;1.67;;;;;;;9.65;99.66;99849.63;6132275;23;20114;-75
2023/03/24 04:06:16;;;;;;;3.90;1.65;;;;;;;9.63;99.76;99852.00;6133032;23;20033;-75
2023/03/24 04:08:55;;;;;;;4.00;1.52;;;;;;;9.63;99.93;99851.28;6157935;23;20415;-75
2023/03/24 04:11:31;;;;;;;6.47;2.25;;;;;;;9.61;99.71;99862.34;6132717;23;20025;-75
2023/03/24 04:14:29;;;;;;;4.88;1.58;;;;;;;9.60;100.00;99855.56;6159685;23;20086;-75
2023/03/24 04:17:20;;;;;;;10.00;1.70;;;;;;;9.56;100.00;99863.00;6131891;23;20514;-75
2023/03/24 04:20:15;;;;;;;3.75;1.50;;;;;;;9.53;100.00;99861.25;6133596;23;20022;-75
2023/03/24 04:23:02;;;;;;;7.43;1.50;;;;;;;9.52;100.00;99862.44;6133064;23;20033;-75
2023/03/24 04:25:30;;;;;;;9.20;1.70;;;;;;;9.49;100.00;99866.00;6131796;23;20022;-75
2023/03/24 04:28:08;;;;;;;5.13;1.88;;;;;;;9.46;100.00;99882.09;6132667;23;20436;-75
2023/03/24 04:30:42;;;;;;;2.58;1.42;;;;;;;9.45;100.00;99893.91;6159265;23;20069;-75
2023/03/24 04:33:24;;;;;;;11.18;2.15;;;;;;;9.45;100.00;99899.22;6131515;23;20073;-76
2023/03/24 04:36:05;;;;;;;9.18;1.80;;;;;;;9.40;100.00;99900.56;6159492;23;20014;-75
2023/03/24 04:38:49;;;;;;;9.23;2.05;;;;;;;9.38;100.00;99900.28;6132866;23;20479;-75
2023/03/24 04:41:29;;;;;;;11.48;2.40;;;;;;;9.35;100.00;99901.94;6131953;23;20075;-75
2023/03/24 04:44:20;;;;;;;12.93;2.35;;;;;;;9.34;100.00;99905.03;6132098;23;20456;-75
2023/03/24 04:47:11;;;;;;;9.00;1.98;;;;;;;9.33;100.00;99919.50;6131682;23;20052;-75
2023/03/24 04:49:43;;;;;;;10.23;2.17;;;;;;;9.30;100.00;99915.81;6132781;23;20483;-75
2023/03/24 04:52:09;;;;;;;8.75;1.90;;;;;;;9.29;100.00;99918.91;6132572;23;20025;-75
2023/03/24 04:54:36;;;;;;;12.45;2.38;;;;;;;9.30;100.00;99917.72;6132547;23;20093;-75
2023/03/24 04:57:04;;;;;;;11.10;2.13;;;;;;;9.29;100.00;99922.31;6132802;23;20069;-75
2023/03/24 04:59:45;;;;;;;11.18;2.53;;;;;;;9.26;100.00;99922.47;6132857;23;20025;-75
2023/03/24 05:02:12;;;;;;;13.45;2.20;;;;;;;9.24;100.00;99922.91;6131758;23;20108;-76
2023/03/24 05:04:48;;;;;;;7.65;2.05;;;;;;;9.22;100.00;99927.22;6133259;23;20105;-74
2023/03/24 05:07:20;;;;;;;12.63;2.40;;;;;;;9.21;100.00;99939.75;6132067;23;20041;-74
2023/03/24 05:09:49;;;;;;;9.85;2.53;;;;;;;9.20;100.00;99950.81;6159303;23;20026;-74
2023/03/24 05:12:16;;;;;;;12.10;1.92;;;;;;;9.18;100.00;99948.63;6131653;23;20330;-74
2023/03/24 05:15:18;;;;;;;;;;;;;;;9.19;100.00;99962.66;6067709;23;20482;-74
2023/03/24 05:17:48;;;;;;;8.98;2.00;;;;;;;9.17;100.00;99952.47;6044026;23;19921;-74
2023/03/24 05:20:15;;;;;;;12.00;2.30;;;;;;;9.17;99.91;99965.03;6043601;23;20035;-75
2023/03/24 05:22:47;;;;;;;11.68;1.92;;;;;;;9.15;100.00;99959.41;6044438;23;20042;-76
2023/03/24 05:25:15;;;;;;;10.60;2.13;;;;;;;9.13;100.00;99967.09;6043526;23;20075;-77
2023/03/24 05:27:42;;;;;;;14.45;2.90;;;;;;;9.12;100.00;99984.94;6068294;23;20434;-75
2023/03/24 05:30:19;;;;;;;14.73;2.65;;;;;;;9.12;100.00;99976.25;6042654;23;20023;-75
2023/03/24 05:32:47;;;;;;;10.95;2.70;;;;;;;9.10;100.00;99983.91;6044177;23;20530;-75
2023/03/24 05:35:13;;;;;;;9.27;2.35;;;;;;;9.08;100.00;99981.72;6043536;23;20023;-75
2023/03/24 05:37:41;;;;;;;12.02;2.55;;;;;;;9.08;99.77;99983.63;6067994;23;20030;-75
2023/03/24 05:40:09;;;;;;;15.82;2.72;;;;;;;9.05;99.47;99987.16;6043808;23;20019;-75
2023/03/24 05:42:55;;;;;;;19.45;2.63;;;;;;;9.01;99.35;99989.97;6067352;23;20031;-75
2023/03/24 05:45:28;;;;;;;18.10;2.05;;;;;;;9.02;99.37;100000.16;6042464;23;20015;-75
2023/03/24 05:47:55;;;;;;;11.60;2.38;;;;;;;9.01;99.57;99995.28;6067147;23;20087;-75
2023/03/24 05:50:34;;;;;;;17.58;3.13;;;;;;;8.98;99.51;99994.25;6131123;23;20404;-75
2023/03/24 05:53:01;;;;;;;15.48;2.78;;;;;;;9.00;99.75;100005.16;6158714;23;20018;-75
2023/03/24 05:55:53;;;;;;;14.30;3.15;;;;;;;9.00;99.77;100002.50;6158315;23;20460;-75
2023/03/24 05:58:54;;;;;;;9.25;1.83;;;;;;;9.00;99.46;100005.16;6132073;23;20139;-75
2023/03/24 06:01:27;;;;;;;12.52;2.75;;;;;;;9.02;99.58;100000.16;6131267;23;20034;-75
2023/03/24 06:04:02;;;;;;;11.18;2.20;;;;;;;9.02;99.73;100007.38;6132081;23;20104;-75
2023/03/24 06:06:29;;;;;;;10.90;2.50;;;;;;;9.05;99.87;100019.03;6131755;23;20069;-74
2023/03/24 06:08:57;;;;;;;13.07;2.60;;;;;;;9.05;99.92;100013.72;6159049;23;20089;-75
2023/03/24 06:11:25;;;;;;;14.95;2.33;;;;;;;9.06;99.88;100023.16;6131455;23;20338;-75
2023/03/24 06:14:00;;;;;;;17.80;2.70;;;;;;;9.08;99.70;100015.47;6131770;23;20014;-75
2023/03/24 06:16:32;;;;;;;12.00;2.42;;;;;;;9.09;99.94;100024.94;6131453;23;20022;-75
2023/03/24 06:19:02;;;;;;;12.15;2.33;;;;;;;9.11;99.76;100020.66;6132068;23;20077;-75
2023/03/24 06:21:49;;;;;;;10.75;2.50;;;;;;;9.12;99.61;100024.03;6132419;23;20041;-75
2023/03/24 06:24:18;;;;;;;16.05;2.45;;;;;;;9.13;99.58;100023.59;6131848;23;20026;-75
2023/03/24 06:26:48;;;;;;;15.35;2.65;;;;;;;9.15;99.84;100031.84;6133420;23;20479;-75
2023/03/24 06:29:16;;;;;;;17.55;3.25;;;;;;;9.17;99.54;100036.72;6132384;23;20018;-75
2023/03/24 06:31:45;;;;;;;16.63;2.67;;;;;;;9.18;99.65;100022.25;6159911;23;20109;-75
2023/03/24 06:34:12;;;;;;;14.10;2.78;;;;;;;9.20;99.68;100027.81;6132836;23;20021;-75
2023/03/24 06:36:41;;;;;;;7.18;2.40;;;;;;;9.20;99.10;100027.81;6133202;23;20479;-75
2023/03/24 06:39:08;;;;;;;9.13;2.30;;;;;;;9.22;98.88;100030.78;6133275;23;20081;-75
2023/03/24 06:41:35;;;;;;;16.50;3.00;;;;;;;9.25;98.84;100035.19;6132637;23;20109;-74
2023/03/24 06:44:02;;;;;;;12.73;2.60;;;;;;;9.26;98.07;100036.66;6133515;23;20490;-74
2023/03/24 06:46:29;;;;;;;11.30;2.67;;;;;;;9.27;98.25;100038.16;6131181;23;20026;-74
2023/03/24 06:48:55;;;;;;;15.95;3.00;;;;;;;9.27;97.96;100046.13;6131329;23;20026;-75
2023/03/24 06:51:22;;;;;;;12.73;2.30;;;;;;;9.31;97.45;100044.03;6131087;23;20056;-75
2023/03/24 06:53:48;;;;;;;18.60;3.17;;;;;;;9.33;97.87;100047.00;6131828;23;20452;-76
2023/03/24 06:56:17;;;;;;;16.95;2.50;;;;;;;9.36;98.02;100054.06;6132956;23;20018;-75
2023/03/24 06:58:49;;;;;;;9.35;2.45;;;;;;;9.42;97.73;100059.50;6133980;23;20101;-76
2023/03/24 07:01:28;;;;;;;15.27;2.53;;;;;;;9.42;97.36;100062.91;6134056;23;20472;-76
2023/03/24 07:04:00;;;;;;;11.27;2.85;;;;;;;9.46;97.17;100073.38;6161116;23;20077;-75
2023/03/24 07:06:46;;;;;;;7.25;2.33;;;;;;;9.53;96.77;100073.06;6160992;23;20018;-75
2023/03/24 07:09:32;;;;;;;8.20;2.40;;;;;;;9.59;96.47;100076.59;6134823;23;20500;-76
2023/03/24 07:11:58;;;;;;;10.23;2.25;;;;;;;9.61;95.81;100077.59;6133765;23;20033;-79
2023/03/24 07:14:25;;;;;;;8.45;2.75;;;;;;;9.64;95.13;100079.34;6133619;23;20018;-77
2023/03/24 07:16:53;;;;;;;7.68;2.35;;;;;;;9.65;94.46;100075.53;6160528;23;20025;-78
2023/03/24 07:19:48;;;;;;;15.05;3.42;;;;;;;9.66;94.45;100077.00;6069979;23;20024;-77
2023/03/24 07:22:38;;;;;;;14.35;3.40;;;;;;;9.80;94.33;100082.84;6069212;23;20118;-76
2023/03/24 07:25:28;;;;;;;9.05;2.33;;;;;;;9.86;93.31;100089.78;6045336;23;20024;-77
2023/03/24 07:28:07;;;;;;;9.13;2.53;;;;;;;10.00;93.27;100091.75;6045086;23;20072;-78
2023/03/24 07:30:35;;;;;;;12.23;2.78;;;;;;;10.11;93.19;100096.59;6045361;23;20513;-78
2023/03/24 07:33:11;;;;;;;8.23;2.40;;;;;;;10.13;92.31;100096.16;6069907;23;20027;-77
2023/03/24 07:35:41;;;;;;;11.23;2.60;;;;;;;10.12;92.17;100110.63;6045580;23;20106;-77
2023/03/24 07:38:11;;;;;;;9.82;2.40;;;;;;;10.12;91.83;100113.28;6045227;23;20500;-78
2023/03/24 07:40:38;;;;;;;13.30;2.78;;;;;;;10.11;91.90;100104.56;6045215;23;20023;-78
2023/03/24 07:43:05;;;;;;;9.43;2.92;;;;;;;10.17;91.57;100102.03;6045888;23;20102;-78
2023/03/24 07:45:50;;;;;;;8.95;2.90;;;;;;;10.22;91.48;100115.50;6069680;23;20421;-76
2023/03/24 07:48:17;;;;;;;10.68;2.55;;;;;;;10.24;90.77;100112.38;6069367;23;20024;-75
2023/03/24 07:50:44;;;;;;;10.77;3.17;;;;;;;10.42;91.05;100116.84;6069937;23;20030;-75
2023/03/24 07:53:40;;;;;;;11.32;2.90;;;;;;;10.47;89.56;100113.56;6069270;23;20457;-75
2023/03/24 07:56:06;;;;;;;11.07;2.60;;;;;;;10.46;89.78;100125.41;6058892;23;20025;-76
2023/03/24 07:58:40;;;;;;;13.63;2.50;;;;;;;10.53;89.53;100125.78;6133811;23;20029;-76
2023/03/24 08:01:20;;;;;;;10.45;2.58;;;;;;;10.52;89.12;100131.56;6133197;23;20122;-76
2023/03/24 08:03:53;;;;;;;16.30;3.05;;;;;;;10.54;88.86;100129.94;6133941;23;20036;-77
2023/03/24 08:06:39;;;;;;;12.55;2.88;;;;;;;10.62;89.94;100130.34;6160843;23;20022;-79
2023/03/24 08:09:05;;;;;;;10.25;3.25;;;;;;;10.72;88.81;100125.69;6109781;23;20050;-77
2023/03/24 08:11:32;;;;;;;10.45;2.65;;;;;;;11.00;87.94;100133.00;6132554;23;20462;-77
2023/03/24 08:13:59;;;;;;;9.38;2.53;;;;;;;11.12;85.75;100141.22;6160223;23;20029;-76
2023/03/24 08:16:26;;;;;;;5.88;2.03;;;;;;;11.23;85.06;100138.72;6159962;23;20018;-77
2023/03/24 08:18:52;;;;;;;8.57;2.00;;;;;;;11.35;84.72;100135.06;6160478;23;20018;-76
2023/03/24 08:21:19;;;;;;;7.28;2.50;;;;;;;11.43;83.75;100133.50;6159802;23;20025;-76
2023/03/24 08:23:45;;;;;;;8.43;2.60;;;;;;;11.57;82.86;100138.13;6109074;23;20026;-77
2023/03/24 08:26:12;;;;;;;10.80;2.63;;;;;;;11.65;82.69;100141.88;6159872;23;20073;-77
2023/03/24 08:28:38;;;;;;;6.85;2.75;;;;;;;11.67;83.28;100144.06;6134479;23;20516;-77
2023/03/24 08:31:05;;;;;;;13.63;2.65;;;;;;;11.49;82.56;100137.00;6160010;23;20445;-78
2023/03/24 08:33:32;;;;;;;11.10;3.10;;;;;;;11.37;82.43;100148.66;6159958;23;20060;-78
2023/03/24 08:35:59;;;;;;;9.23;2.30;;;;;;;11.45;82.43;100149.78;6134090;23;20018;-76
2023/03/24 08:38:30;;;;;;;8.63;2.70;;;;;;;11.50;81.87;100153.75;6159663;23;20444;-80
2023/03/24 08:41:05;;;;;;;14.05;2.60;;;;;;;11.59;82.21;100159.00;6160250;23;20069;-79
2023/03/24 08:43:34;;;;;;;9.68;2.38;;;;;;;11.62;80.06;100155.38;6159565;23;20476;-77
2023/03/24 08:46:01;;;;;;;6.97;2.45;;;;;;;11.53;80.43;100155.50;6133017;23;20056;-77
2023/03/24 08:48:28;;;;;;;9.35;2.90;;;;;;;11.50;81.25;100170.47;6158850;23;20066;-76
2023/03/24 08:50:56;;;;;;;8.73;2.85;;;;;;;11.51;80.39;100165.88;6160263;23;20068;-76
2023/03/24 08:53:23;;;;;;;12.32;2.75;;;;;;;11.42;79.07;100168.63;6159360;23;20018;-75
2023/03/24 08:55:50;;;;;;;10.30;2.65;;;;;;;11.37;80.90;100180.66;6133998;23;20021;-75
2023/03/24 08:58:20;;;;;;;9.98;2.75;;;;;;;11.35;80.15;100181.09;6159982;23;20017;-76
2023/03/24 09:00:48;;;;;;;11.57;2.90;;;;;;;11.25;80.12;100177.03;6159918;23;20618;-75
2023/03/24 09:03:20;;;;;;;11.88;2.60;;;;;;;11.26;79.64;100181.19;6159528;23;20029;-77
2023/03/24 09:05:47;;;;;;;9.73;3.30;;;;;;;11.49;80.56;100189.59;6160414;23;20408;-77
2023/03/24 09:08:17;;;;;;;10.10;2.47;;;;;;;11.85;78.88;100185.84;6159505;23;20021;-76
2023/03/24 09:10:46;;;;;;;13.55;2.88;;;;;;;11.77;78.32;100190.81;6134152;23;20014;-77
2023/03/24 09:13:14;;;;;;;10.48;2.90;;;;;;;11.60;78.49;100195.09;6133203;23;20015;-78
2023/03/24 09:15:52;;;;;;;15.48;3.30;;;;;;;11.70;78.68;100201.81;6160119;23;20014;-75
2023/03/24 09:18:20;;;;;;;11.35;2.67;;;;;;;11.92;77.63;100196.16;6159938;23;20025;-75
2023/03/24 09:20:48;;;;;;;11.30;3.78;;;;;;;11.87;77.36;100200.19;6160144;23;20017;-75
2023/03/24 09:23:15;;;;;;;15.15;3.45;;;;;;;11.88;77.36;100208.94;6159312;23;20444;-76
2023/03/24 09:25:42;;;;;;;12.93;2.67;;;;;;;12.16;77.16;100207.41;6160376;23;20014;-75
2023/03/24 09:28:09;;;;;;;9.27;2.92;;;;;;;12.25;78.11;100209.25;6159956;23;20025;-75
2023/03/24 09:30:36;;;;;;;8.07;2.42;;;;;;;12.51;76.54;100201.34;6160013;23;20052;-75
2023/03/24 09:33:02;;;;;;;4.45;2.28;;;;;;;12.68;76.29;100216.41;6160126;23;20022;-76
2023/03/24 09:35:29;;;;;;;5.70;2.30;;;;;;;12.68;76.68;100207.66;6159980;23;20040;-75
2023/03/24 09:37:56;;;;;;;15.43;2.60;;;;;;;12.74;76.72;100210.41;6159539;23;20022;-75
2023/03/24 09:40:28;;;;;;;7.45;2.38;;;;;;;13.20;75.97;100210.47;6159642;23;20021;-78
2023/03/24 09:43:01;;;;;;;9.18;3.10;;;;;;;13.48;73.90;100202.75;6159922;23;20326;-76
2023/03/24 09:45:34;;;;;;;12.40;2.45;;;;;;;13.69;73.32;100212.91;6159766;23;20014;-76
2023/03/24 09:48:11;;;;;;;5.88;2.20;;;;;;;13.56;71.54;100203.81;6159620;23;20014;-76
2023/03/24 09:50:51;;;;;;;7.85;2.63;;;;;;;13.38;71.64;100202.16;6133797;23;20105;-75
2023/03/24 09:53:45;;;;;;;6.63;2.72;;;;;;;13.25;72.01;100218.56;6109021;23;20026;-76
2023/03/24 09:56:21;;;;;;;6.00;2.45;;;;;;;13.40;71.56;100213.13;6159654;23;20017;-76
2023/03/24 09:59:04;;;;;;;8.48;2.65;;;;;;;13.60;72.19;100205.03;6160163;23;20014;-78
2023/03/24 10:01:34;;;;;;;5.57;2.03;;;;;;;13.78;67.50;100220.03;6159213;23;20483;-76
2023/03/24 10:04:01;;;;;;;8.55;2.45;;;;;;;13.74;67.49;100229.47;6133534;23;20444;-75
2023/03/24 10:06:38;;;;;;;6.72;2.05;;;;;;;13.72;67.87;100232.63;6159026;23;20025;-75
2023/03/24 10:09:23;;;;;;;10.65;2.30;;;;;;;13.53;67.31;100229.53;6159665;23;20471;-77
2023/03/24 10:12:14;;;;;;;7.60;1.58;;;;;;;13.38;68.05;100236.91;6158066;23;20393;-76
2023/03/24 10:14:59;;;;;;;9.38;2.67;;;;;;;13.39;68.51;100225.03;6158099;23;20026;-76
2023/03/24 10:17:45;;;;;;;4.75;2.05;;;;;;;13.64;68.31;100223.56;6106784;23;20018;-76
2023/03/24 10:20:33;;;;;;;8.13;2.10;;;;;;;13.86;65.94;100223.03;6157035;23;20475;-76
2023/03/24 10:23:27;;;;;;;8.40;1.88;;;;;;;14.25;67.13;100231.34;6157991;23;20051;-76
2023/03/24 10:26:16;;;;;;;12.30;2.60;;;;;;;14.45;65.32;100222.47;6159178;23;20081;-76
2023/03/24 10:28:50;;;;;;;10.02;1.75;;;;;;;14.64;64.51;100220.91;6160007;23;20021;-76
2023/03/24 10:31:26;;;;;;;12.70;2.38;;;;;;;14.62;63.73;100228.69;6159292;23;20021;-76
2023/03/24 10:33:53;;;;;;;5.32;1.75;;;;;;;14.34;63.67;100237.25;6159622;23;20014;-75
2023/03/24 10:36:22;;;;;;;18.98;2.72;;;;;;;14.05;64.30;100234.84;6158601;23;20025;-76
2023/03/24 10:38:48;;;;;;;14.60;2.38;;;;;;;13.85;67.03;100241.03;6159659;23;20511;-76
2023/03/24 10:41:24;;;;;;;7.15;2.15;;;;;;;14.00;69.74;100241.63;6132866;23;20519;-75
2023/03/24 10:43:52;;;;;;;12.65;2.25;;;;;;;14.16;68.20;100226.91;6159673;23;20539;-75
2023/03/24 10:46:25;;;;;;;8.77;2.50;;;;;;;13.93;67.57;100225.28;6133128;23;20081;-74
2023/03/24 10:49:05;;;;;;;7.30;2.13;;;;;;;13.58;67.82;100225.47;6158725;23;20014;-75
2023/03/24 10:51:33;;;;;;;8.35;2.22;;;;;;;13.28;69.32;100239.00;6159128;23;20520;-76
2023/03/24 10:54:21;;;;;;;7.82;2.28;;;;;;;13.02;70.38;100238.94;6159444;23;20024;-76
2023/03/24 10:56:56;;;;;;;6.93;2.25;;;;;;;13.09;70.76;100245.81;6159298;23;20036;-76
2023/03/24 10:59:58;;;;;;;5.30;2.22;;;;;;;13.28;70.76;100238.25;6159352;23;20053;-75
2023/03/24 11:02:29;;;;;;;12.20;2.55;;;;;;;13.27;69.75;100250.88;6047650;23;20093;-76
2023/03/24 11:04:57;;;;;;;6.45;2.35;;;;;;;13.11;69.03;100232.72;6158953;23;20511;-76
2023/03/24 11:07:34;;;;;;;9.32;2.42;;;;;;;13.03;69.72;100243.06;6159323;23;20045;-76
2023/03/24 11:10:17;;;;;;;10.35;2.30;;;;;;;13.00;69.07;100245.94;6160552;23;20014;-76
2023/03/24 11:12:53;;;;;;;5.32;2.10;;;;;;;12.95;68.97;100233.97;6161471;23;20846;-75
2023/03/24 11:15:21;;;;;;;11.30;2.40;;;;;;;13.00;70.60;100248.59;6162967;23;20018;-76
2023/03/24 11:17:55;;;;;;;7.88;2.30;;;;;;;13.20;71.01;100239.88;6133995;23;20018;-75
2023/03/24 11:20:31;;;;;;;12.77;2.20;;;;;;;13.37;69.78;100224.75;6161828;23;20018;-75
2023/03/24 11:23:04;;;;;;;5.65;2.15;;;;;;;13.56;70.46;100233.94;6160737;23;20022;-76
2023/03/24 11:25:43;;;;;;;7.10;2.40;;;;;;;13.69;70.60;100245.00;6160119;23;20022;-75
2023/03/24 11:28:19;;;;;;;11.43;2.47;;;;;;;13.89;69.35;100233.53;6160417;23;20439;-77
2023/03/24 11:30:51;;;;;;;6.88;2.67;;;;;;;14.08;68.88;100243.88;6134365;23;20018;-79
2023/03/24 11:33:22;;;;;;;5.03;2.03;;;;;;;13.98;68.33;100230.69;6159384;23;20040;-77
2023/03/24 11:36:24;;;;;;;7.63;2.10;;;;;;;13.74;67.99;100238.25;6160683;23;20326;-76
2023/03/24 11:39:13;;;;;;;6.95;2.22;;;;;;;13.40;70.10;100244.47;6165092;23;20050;-77
2023/03/24 11:42:01;;;;;;;5.50;2.10;;;;;;;13.31;70.79;100248.00;6160563;23;20045;-78
2023/03/24 11:44:31;;;;;;;5.63;2.17;;;;;;;13.33;70.68;100243.66;6139931;23;20316;-77
2023/03/24 11:47:03;;;;;;;5.00;1.98;;;;;;;13.31;70.85;100240.72;6159817;23;20348;-77
2023/03/24 11:49:34;;;;;;;5.45;1.67;;;;;;;13.33;70.79;100238.31;6159959;23;20022;-79
2023/03/24 11:52:03;;;;;;;4.15;1.83;;;;;;;13.44;70.73;100256.44;6160601;23;20018;-77
2023/03/24 11:54:35;;;;;;;5.80;1.92;;;;;;;13.32;70.91;100252.91;6160175;23;20133;-77
2023/03/24 11:57:06;;;;;;;7.05;1.92;;;;;;;13.28;71.15;100257.72;6160498;23;20018;-77
2023/03/24 11:59:45;;;;;;;6.70;1.88;;;;;;;13.24;71.88;100265.19;6160547;23;20409;-76