Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/18 00:01:40;;;;;;;230.40;218.60;;;20.60;83.40;;;;;;5372714;26;20233;-72
2024/04/18 00:04:08;;;;;;;216.70;205.50;;;20.70;82.90;;;;;;5373217;26;20234;-69
2024/04/18 00:06:35;;;;;;;190.10;180.03;;;20.90;82.80;;;;;;5371787;26;20230;-69
2024/04/18 00:09:02;;;;;;;170.53;161.17;;;21.00;82.10;;;;;;5375312;26;20306;-71
2024/04/18 00:11:29;;;;;;;160.00;151.33;;;21.10;82.10;;;;;;5361934;26;20253;-70
2024/04/18 00:13:57;;;;;;;138.90;131.00;;;21.20;81.20;;;;;;5372993;26;20365;-71
2024/04/18 00:16:24;;;;;;;111.50;104.87;;;21.40;80.90;;;;;;5375100;26;20242;-70
2024/04/18 00:18:51;;;;;;;104.20;98.20;;;21.40;79.70;;;;;;5369909;26;20243;-70
2024/04/18 00:21:19;;;;;;;98.13;92.67;;;21.60;79.10;;;;;;5373486;26;20230;-71
2024/04/18 00:23:46;;;;;;;85.17;80.13;;;21.60;79.10;;;;;;5369114;26;20246;-71
2024/04/18 00:26:13;;;;;;;72.63;68.03;;;21.70;79.10;;;;;;5373451;26;20261;-70
2024/04/18 00:28:41;;;;;;;65.87;61.57;;;21.80;78.70;;;;;;5370646;26;20239;-70
2024/04/18 00:31:08;;;;;;;63.83;59.93;;;21.90;77.90;;;;;;5368055;26;20234;-69
2024/04/18 00:33:35;;;;;;;66.13;61.87;;;21.80;77.80;;;;;;5373014;26;20242;-69
2024/04/18 00:36:05;;;;;;;54.07;50.53;;;21.70;78.70;;;;;;5370038;26;20230;-69
2024/04/18 00:38:33;;;;;;;50.33;47.10;;;21.80;77.80;;;;;;5372598;26;20234;-70
2024/04/18 00:41:00;;;;;;;42.40;39.60;;;21.90;77.00;;;;;;5371347;26;20230;-69
2024/04/18 00:43:28;;;;;;;40.43;37.50;;;22.10;77.60;;;;;;5368466;26;20321;-69
2024/04/18 00:45:59;;;;;;;34.70;32.27;;;22.20;76.20;;;;;;5371632;26;20360;-71
2024/04/18 00:48:29;;;;;;;30.57;28.47;;;22.30;75.30;;;;;;5375312;26;20288;-71
2024/04/18 00:51:03;;;;;;;30.13;27.63;;;22.40;75.00;;;;;;5376013;26;20234;-71
2024/04/18 00:53:31;;;;;;;28.43;26.20;;;22.70;74.80;;;;;;5369377;26;20735;-71
2024/04/18 00:55:58;;;;;;;28.30;26.00;;;22.50;74.50;;;;;;5370164;26;20239;-71
2024/04/18 00:58:27;;;;;;;28.37;26.13;;;22.60;75.10;;;;;;5374413;26;20296;-71
2024/04/18 01:00:55;;;;;;;27.97;25.77;;;22.60;74.90;;;;;;5367250;26;20290;-71
2024/04/18 01:03:22;;;;;;;25.00;22.97;;;22.70;74.40;;;;;;5369155;26;20239;-71
2024/04/18 01:05:49;;;;;;;23.70;21.67;;;22.80;74.80;;;;;;5367578;26;20250;-71
2024/04/18 01:08:17;;;;;;;19.87;18.17;;;22.80;74.70;;;;;;5370989;26;20285;-71
2024/04/18 01:10:44;;;;;;;18.87;17.20;;;22.90;74.00;;;;;;5366735;26;20281;-71
2024/04/18 01:13:11;;;;;;;15.43;13.97;;;23.10;73.10;;;;;;5374121;26;20545;-71
2024/04/18 01:15:39;;;;;;;14.07;12.30;;;23.10;72.30;;;;;;5366650;26;20715;-71
2024/04/18 01:18:09;;;;;;;13.17;11.60;;;23.10;73.60;;;;;;5368614;26;20302;-70
2024/04/18 01:20:38;;;;;;;12.70;10.43;;;23.40;72.40;;;;;;5370591;26;20309;-71
2024/04/18 01:23:05;;;;;;;14.10;9.07;;;23.70;71.20;;;;;;5361886;26;20358;-71
2024/04/18 01:25:32;;;;;;;8.60;7.80;;;23.80;71.30;;;;;;5373911;26;20241;-71
2024/04/18 01:27:59;;;;;;;10.40;7.70;;;24.30;71.10;;;;;;5366888;26;20611;-70
2024/04/18 01:30:27;;;;;;;9.73;7.40;;;24.60;68.70;;;;;;5363390;26;20801;-71
2024/04/18 01:32:54;;;;;;;11.97;7.13;;;24.50;69.00;;;;;;5371236;26;20281;-70
2024/04/18 01:35:22;;;;;;;11.03;6.47;;;24.60;68.70;;;;;;5370142;26;20226;-71
2024/04/18 01:37:49;;;;;;;12.07;7.17;;;24.60;68.30;;;;;;5365571;26;20321;-71
2024/04/18 01:40:17;;;;;;;6.07;5.00;;;24.20;68.20;;;;;;5378687;26;20309;-70
2024/04/18 01:42:44;;;;;;;6.80;5.20;;;23.70;67.80;;;;;;5377298;26;20584;-70
2024/04/18 01:45:12;;;;;;;6.97;4.83;;;23.50;67.10;;;;;;5368514;26;20301;-70
2024/04/18 01:47:39;;;;;;;8.30;4.63;;;23.50;67.20;;;;;;5370666;26;20732;-70
2024/04/18 01:50:07;;;;;;;6.53;4.43;;;23.70;66.20;;;;;;5378695;26;20238;-70
2024/04/18 01:52:34;;;;;;;8.20;4.53;;;23.80;64.80;;;;;;5373029;26;20242;-70
2024/04/18 01:55:01;;;;;;;9.37;4.10;;;24.30;64.80;;;;;;5369248;26;20285;-70
2024/04/18 01:57:29;;;;;;;7.30;4.83;;;24.60;63.40;;;;;;5383295;26;20287;-70
2024/04/18 01:59:56;;;;;;;6.70;4.10;;;24.80;61.40;;;;;;5377384;26;20232;-70
2024/04/18 02:02:25;;;;;;;6.70;4.43;;;24.70;61.60;;;;;;5380319;26;20245;-69
2024/04/18 02:04:52;;;;;;;5.90;4.30;;;24.30;61.90;;;;;;5375551;26;20245;-69
2024/04/18 02:07:19;;;;;;;8.17;4.80;;;24.80;61.90;;;;;;5374261;26;20234;-69
2024/04/18 02:09:47;;;;;;;6.37;4.83;;;25.10;60.70;;;;;;5375259;26;20249;-69
2024/04/18 02:12:14;;;;;;;8.67;4.60;;;24.50;63.30;;;;;;5377130;26;20764;-70
2024/04/18 02:14:41;;;;;;;6.00;4.23;;;24.90;61.20;;;;;;5366745;26;20321;-71
2024/04/18 02:17:09;;;;;;;6.60;5.10;;;24.80;62.10;;;;;;5375063;26;20273;-72
2024/04/18 02:19:36;;;;;;;6.33;4.17;;;24.90;62.40;;;;;;5360723;26;20236;-71
2024/04/18 02:22:03;;;;;;;7.10;5.50;;;25.60;61.30;;;;;;5363328;26;20235;-71
2024/04/18 02:24:33;;;;;;;8.17;5.63;;;25.90;60.70;;;;;;5370883;26;20281;-71
2024/04/18 02:27:01;;;;;;;12.67;5.63;;;26.10;59.10;;;;;;5372059;26;20269;-71
2024/04/18 02:29:28;;;;;;;7.57;5.57;;;25.90;59.90;;;;;;5372135;26;20771;-71
2024/04/18 02:31:55;;;;;;;7.53;5.17;;;25.80;59.90;;;;;;5366103;26;20235;-74
2024/04/18 02:34:23;;;;;;;9.77;5.47;;;25.20;61.60;;;;;;5366966;26;20235;-72
2024/04/18 02:36:50;;;;;;;8.97;5.47;;;24.80;63.50;;;;;;5370511;26;20714;-72
2024/04/18 02:39:17;;;;;;;8.50;5.90;;;24.70;63.80;;;;;;5369713;26;20567;-72
2024/04/18 02:41:44;;;;;;;8.23;5.63;;;24.70;63.50;;;;;;5362742;26;20712;-72
2024/04/18 02:44:12;;;;;;;10.57;5.87;;;24.70;63.60;;;;;;5363499;26;20737;-71
2024/04/18 02:46:39;;;;;;;10.07;6.20;;;25.00;64.20;;;;;;5365741;26;20222;-71
2024/04/18 02:49:06;;;;;;;8.70;5.40;;;25.00;64.70;;;;;;5372486;26;20570;-74
2024/04/18 02:51:33;;;;;;;10.33;6.17;;;24.80;64.80;;;;;;5359938;26;20274;-72
2024/04/18 02:54:01;;;;;;;9.63;6.20;;;24.50;64.40;;;;;;5373450;26;20234;-73
2024/04/18 02:56:28;;;;;;;6.97;5.23;;;24.40;64.60;;;;;;5362259;26;20713;-74
2024/04/18 02:58:55;;;;;;;7.43;5.63;;;24.30;66.10;;;;;;5364447;26;20234;-74
2024/04/18 03:01:22;;;;;;;11.27;5.83;;;24.20;67.20;;;;;;5363598;26;20261;-72
2024/04/18 03:03:50;;;;;;;7.37;5.77;;;23.90;68.40;;;;;;5373309;26;20226;-72
2024/04/18 03:06:17;;;;;;;7.37;5.67;;;23.60;69.30;;;;;;5368695;26;20640;-73
2024/04/18 03:08:44;;;;;;;7.70;5.43;;;23.30;69.50;;;;;;5375479;26;21779;-72
2024/04/18 03:11:12;;;;;;;11.90;6.00;;;23.30;70.00;;;;;;5362267;26;20265;-71
2024/04/18 03:13:39;;;;;;;7.37;5.60;;;23.10;70.50;;;;;;5367695;26;20316;-71
2024/04/18 03:16:07;;;;;;;8.50;5.57;;;23.00;71.60;;;;;;5366276;26;20235;-72
2024/04/18 03:18:34;;;;;;;8.00;6.33;;;22.80;72.10;;;;;;5369998;26;20294;-72
2024/04/18 03:21:01;;;;;;;7.37;6.03;;;22.70;73.10;;;;;;5366143;26;20254;-72
2024/04/18 03:23:29;;;;;;;13.90;5.73;;;22.50;73.60;;;;;;5356957;26;20280;-72
2024/04/18 03:25:56;;;;;;;9.50;6.13;;;22.50;73.70;;;;;;5366034;26;20238;-71
2024/04/18 03:28:23;;;;;;;9.80;5.70;;;22.50;74.00;;;;;;5377725;26;20230;-71
2024/04/18 03:30:51;;;;;;;16.00;6.30;;;22.40;74.00;;;;;;5377319;26;20289;-71
2024/04/18 03:33:18;;;;;;;8.20;5.93;;;22.30;74.20;;;;;;5374280;26;20238;-72
2024/04/18 03:35:45;;;;;;;11.67;5.80;;;22.20;74.60;;;;;;5380080;26;20234;-72
2024/04/18 03:38:13;;;;;;;7.73;6.00;;;22.30;74.70;;;;;;5373630;26;20314;-72
2024/04/18 03:40:40;;;;;;;11.03;6.20;;;23.20;72.70;;;;;;5373864;26;20238;-71
2024/04/18 03:43:07;;;;;;;11.13;5.57;;;23.60;70.80;;;;;;5373031;26;20238;-71
2024/04/18 03:45:35;;;;;;;7.10;5.73;;;23.30;69.90;;;;;;5369508;26;20748;-71
2024/04/18 03:48:02;;;;;;;9.30;6.00;;;23.00;70.90;;;;;;5367733;26;20239;-71
2024/04/18 03:50:29;;;;;;;9.57;6.07;;;22.80;71.80;;;;;;5375480;26;20230;-71
2024/04/18 03:52:56;;;;;;;8.20;6.03;;;22.50;72.00;;;;;;5380673;26;20257;-70
2024/04/18 03:55:24;;;;;;;12.80;6.10;;;22.40;72.40;;;;;;5377049;26;20234;-70
2024/04/18 03:57:51;;;;;;;7.67;5.37;;;22.20;72.70;;;;;;5371821;26;20281;-71
2024/04/18 04:00:18;;;;;;;7.73;5.90;;;22.20;72.90;;;;;;5382670;26;20776;-72
2024/04/18 04:02:45;;;;;;;9.27;6.47;;;22.00;72.70;;;;;;5372757;26;20772;-72
2024/04/18 04:05:16;;;;;;;11.30;6.73;;;21.90;73.30;;;;;;5360432;26;20279;-72
2024/04/18 04:07:43;;;;;;;7.23;6.53;;;21.80;73.60;;;;;;5370878;26;20227;-71
2024/04/18 04:10:10;;;;;;;9.53;6.50;;;21.80;73.80;;;;;;5371932;26;20736;-72
2024/04/18 04:12:38;;;;;;;11.00;6.80;;;21.70;73.90;;;;;;5373794;26;20558;-72
2024/04/18 04:15:06;;;;;;;10.17;7.17;;;21.40;73.70;;;;;;5371353;26;20231;-71
2024/04/18 04:17:33;;;;;;;7.27;6.37;;;21.30;74.20;;;;;;5368692;26;20323;-71
2024/04/18 04:20:00;;;;;;;14.07;7.40;;;21.20;74.30;;;;;;5370852;26;20289;-70
2024/04/18 04:22:28;;;;;;;16.00;8.50;;;21.10;75.70;;;;;;5368623;26;20230;-71
2024/04/18 04:24:55;;;;;;;17.53;8.93;;;21.10;77.90;;;;;;5373014;26;20284;-72
2024/04/18 04:27:22;;;;;;;17.00;10.93;;;21.00;80.10;;;;;;5381034;26;20280;-73
2024/04/18 04:29:50;;;;;;;15.53;10.07;;;21.00;81.40;;;;;;5372103;26;20348;-72
2024/04/18 04:32:22;;;;;;;11.73;10.27;;;21.10;82.50;;;;;;5373134;26;20246;-71
2024/04/18 04:34:51;;;;;;;11.40;8.77;;;20.90;82.30;;;;;;5371004;26;20235;-71
2024/04/18 04:37:19;;;;;;;14.33;10.67;;;20.80;83.30;;;;;;5364472;26;20634;-70
2024/04/18 04:39:47;;;;;;;14.93;11.63;;;20.60;83.70;;;;;;5376524;26;20273;-70
2024/04/18 04:42:15;;;;;;;15.27;13.53;;;20.50;84.00;;;;;;5368530;26;20235;-70
2024/04/18 04:44:42;;;;;;;20.60;18.50;;;20.80;85.30;;;;;;5365382;26;20280;-70
2024/04/18 04:47:09;;;;;;;11.70;10.03;;;22.00;82.20;;;;;;5371334;26;20277;-70
2024/04/18 04:49:37;;;;;;;9.77;8.03;;;22.80;79.60;;;;;;5380510;26;20616;-70
2024/04/18 04:52:05;;;;;;;9.07;6.03;;;23.30;74.90;;;;;;5372588;26;20242;-70
2024/04/18 04:54:33;;;;;;;9.67;6.33;;;23.80;74.60;;;;;;5367591;26;20356;-70
2024/04/18 04:57:01;;;;;;;10.10;7.00;;;24.50;72.40;;;;;;5366785;26;20242;-69
2024/04/18 04:59:28;;;;;;;10.77;5.50;;;24.50;71.70;;;;;;5371240;26;20438;-70
2024/04/18 05:01:55;;;;;;;7.43;5.67;;;24.90;69.90;;;;;;5375877;26;20556;-70
2024/04/18 05:04:22;;;;;;;10.03;6.47;;;24.00;71.30;;;;;;5363985;26;20246;-70
2024/04/18 05:06:50;;;;;;;7.03;5.70;;;23.20;73.60;;;;;;5368549;26;20766;-71
2024/04/18 05:09:19;;;;;;;11.83;6.50;;;22.80;74.60;;;;;;5367324;26;20235;-70
2024/04/18 05:11:47;;;;;;;8.27;6.73;;;22.10;77.20;;;;;;5366864;26;20239;-70
2024/04/18 05:14:14;;;;;;;8.83;6.10;;;21.80;79.30;;;;;;5380764;26;20331;-70
2024/04/18 05:16:43;;;;;;;8.03;6.50;;;21.30;79.70;;;;;;5365412;26;20657;-71
2024/04/18 05:19:11;;;;;;;10.13;6.33;;;21.10;80.70;;;;;;5375649;26;20289;-70
2024/04/18 05:21:38;;;;;;;8.93;6.57;;;21.00;81.60;;;;;;5371947;26;20770;-71
2024/04/18 05:24:06;;;;;;;8.63;6.33;;;20.90;81.10;;;;;;5381938;26;20342;-71
2024/04/18 05:26:33;;;;;;;10.37;6.93;;;20.80;81.40;;;;;;5375517;26;20225;-70
2024/04/18 05:31:50;;;;;;;10.47;7.73;;;20.70;82.50;;;;;;5364014;26;20779;-70
2024/04/18 05:34:17;;;;;;;8.73;7.83;;;20.70;82.90;;;;;;5372969;26;20238;-70
2024/04/18 05:36:48;;;;;;;13.43;11.73;;;20.70;83.30;;;;;;5366925;26;20328;-71
2024/04/18 05:39:16;;;;;;;21.37;19.17;;;20.70;83.90;;;;;;5372907;26;20350;-72
2024/04/18 05:41:43;;;;;;;41.07;38.23;;;20.80;84.20;;;;;;5372223;26;20237;-72
2024/04/18 05:44:10;;;;;;;67.43;62.90;;;20.80;85.40;;;;;;5371130;26;20237;-72
2024/04/18 05:46:38;;;;;;;102.77;96.53;;;20.60;85.50;;;;;;5367248;26;20243;-72
2024/04/18 05:49:05;;;;;;;120.77;113.83;;;20.60;86.30;;;;;;5367182;26;20242;-72
2024/04/18 05:51:32;;;;;;;36.60;33.73;;;20.90;87.60;;;;;;5370113;26;20335;-72
2024/04/18 05:54:00;;;;;;;18.63;16.27;;;21.60;86.50;;;;;;5371381;26;20243;-72
2024/04/18 05:56:27;;;;;;;15.13;13.17;;;22.70;84.80;;;;;;5375533;26;20299;-73
2024/04/18 05:58:54;;;;;;;14.73;13.27;;;22.80;79.70;;;;;;5375689;26;20305;-73
2024/04/18 06:01:21;;;;;;;18.63;16.63;;;22.30;81.10;;;;;;5374154;26;20385;-72
2024/04/18 06:03:49;;;;;;;17.93;11.50;;;22.20;81.70;;;;;;5368295;26;20385;-72
2024/04/18 06:06:16;;;;;;;14.93;10.03;;;22.80;81.10;;;;;;5369589;26;20595;-72
2024/04/18 06:08:43;;;;;;;10.13;9.07;;;22.80;78.80;;;;;;5370184;26;20296;-72
2024/04/18 06:11:10;;;;;;;12.83;11.50;;;22.20;80.30;;;;;;5372050;26;20238;-72
2024/04/18 06:13:39;;;;;;;14.90;13.33;;;21.80;80.90;;;;;;5371399;26;20242;-72
2024/04/18 06:16:07;;;;;;;24.77;22.67;;;21.70;81.90;;;;;;5362042;26;20277;-72
2024/04/18 06:18:35;;;;;;;26.97;24.87;;;21.30;81.80;;;;;;5369106;26;20574;-71
2024/04/18 06:21:02;;;;;;;33.37;30.93;;;21.10;82.80;;;;;;5373623;26;20234;-71
2024/04/18 06:23:29;;;;;;;51.03;47.83;;;20.80;82.70;;;;;;5370233;26;20627;-72
2024/04/18 06:25:57;;;;;;;63.23;59.33;;;20.80;83.70;;;;;;5380048;26;20246;-72
2024/04/18 06:28:24;;;;;;;71.93;67.80;;;20.70;84.60;;;;;;5375435;26;20281;-72
2024/04/18 06:30:52;;;;;;;56.60;53.13;;;20.80;84.80;;;;;;5361973;26;20230;-71
2024/04/18 06:33:19;;;;;;;33.17;30.67;;;20.90;84.40;;;;;;5380481;26;20568;-71
2024/04/18 06:35:46;;;;;;;19.33;17.67;;;21.20;83.90;;;;;;5371922;26;20353;-71
2024/04/18 06:38:13;;;;;;;17.07;15.23;;;21.30;83.60;;;;;;5366796;26;20246;-71
2024/04/18 06:40:41;;;;;;;21.30;19.67;;;21.20;83.40;;;;;;5374407;26;20230;-71
2024/04/18 06:43:09;;;;;;;36.17;33.67;;;21.10;82.90;;;;;;5369374;26;20731;-71
2024/04/18 06:45:38;;;;;;;44.17;41.27;;;21.00;83.40;;;;;;5376592;26;20280;-71
2024/04/18 06:48:08;;;;;;;45.30;42.37;;;20.80;83.50;;;;;;5346938;26;20284;-71
2024/04/18 06:50:39;;;;;;;36.87;34.27;;;20.70;83.30;;;;;;5376193;26;20226;-71
2024/04/18 06:53:07;;;;;;;18.30;16.57;;;20.70;83.50;;;;;;5373438;26;20247;-70
2024/04/18 06:55:35;;;;;;;18.47;16.53;;;20.70;82.80;;;;;;5390585;26;20276;-70
2024/04/18 06:58:03;;;;;;;24.50;22.67;;;20.60;82.20;;;;;;5374832;26;20676;-70
2024/04/18 07:00:30;;;;;;;41.30;38.10;;;20.40;82.20;;;;;;5373482;26;20238;-70
2024/04/18 07:02:57;;;;;;;50.97;47.30;;;20.30;82.80;;;;;;5376593;26;20231;-70
2024/04/18 07:05:24;;;;;;;66.83;62.70;;;20.30;83.30;;;;;;5362133;26;20284;-70
2024/04/18 07:07:55;;;;;;;75.77;71.27;;;20.20;83.60;;;;;;5369520;26;20324;-70
2024/04/18 07:10:22;;;;;;;79.87;75.17;;;20.10;83.80;;;;;;5370831;26;20328;-70
2024/04/18 07:12:49;;;;;;;79.57;75.03;;;20.00;83.60;;;;;;5369761;26;20232;-70
2024/04/18 07:15:17;;;;;;;87.10;82.10;;;19.80;83.30;;;;;;5369513;26;20292;-70
2024/04/18 07:17:44;;;;;;;94.13;89.00;;;19.70;83.30;;;;;;5376337;26;20320;-70
2024/04/18 07:20:11;;;;;;;103.13;97.57;;;19.60;83.10;;;;;;5373295;26;20293;-69
2024/04/18 07:22:39;;;;;;;108.50;102.50;;;19.50;83.40;;;;;;5375443;26;20281;-70
2024/04/18 07:25:06;;;;;;;118.33;111.73;;;19.50;84.20;;;;;;5370471;26;20231;-69
2024/04/18 07:27:34;;;;;;;122.23;115.33;;;19.50;84.60;;;;;;5366017;26;20288;-69
2024/04/18 07:30:01;;;;;;;125.37;118.70;;;19.40;84.80;;;;;;5366874;26;20242;-70
2024/04/18 07:32:28;;;;;;;127.67;120.77;;;19.30;84.70;;;;;;5364153;26;20352;-70
2024/04/18 07:34:56;;;;;;;135.87;128.43;;;19.30;84.80;;;;;;5361814;26;20264;-70
2024/04/18 07:37:23;;;;;;;154.07;145.57;;;19.20;85.10;;;;;;5367727;26;20242;-69
2024/04/18 07:39:51;;;;;;;157.40;149.00;;;19.20;85.40;;;;;;5374358;26;20280;-69
2024/04/18 07:42:19;;;;;;;165.80;156.97;;;19.10;85.50;;;;;;5368747;26;20242;-70
2024/04/18 07:44:46;;;;;;;162.07;153.47;;;19.10;85.70;;;;;;5369526;26;20281;-69
2024/04/18 07:47:13;;;;;;;155.77;147.47;;;19.00;85.80;;;;;;5363286;26;20685;-69
2024/04/18 07:49:41;;;;;;;158.77;150.37;;;19.00;85.90;;;;;;5359971;26;20315;-69
2024/04/18 07:52:11;;;;;;;157.53;149.20;;;18.90;85.90;;;;;;5369418;26;20286;-69
2024/04/18 07:54:38;;;;;;;167.53;158.33;;;18.80;86.10;;;;;;5372799;26;20783;-69
2024/04/18 07:57:06;;;;;;;164.83;155.97;;;18.80;86.50;;;;;;5371924;26;20627;-69
2024/04/18 07:59:36;;;;;;;180.63;171.33;;;18.80;86.60;;;;;;5367472;26;20579;-69
2024/04/18 08:02:03;;;;;;;173.13;164.03;;;18.80;86.90;;;;;;5365327;26;20282;-69
2024/04/18 08:04:31;;;;;;;166.73;157.40;;;18.80;86.80;;;;;;5375093;26;20758;-69
2024/04/18 08:06:58;;;;;;;183.97;174.07;;;18.80;86.70;;;;;;5369548;26;20577;-71
2024/04/18 08:09:25;;;;;;;178.43;169.03;;;18.80;87.20;;;;;;5334476;26;20576;-68
2024/04/18 08:11:53;;;;;;;196.30;186.20;;;18.80;87.40;;;;;;5365963;26;20364;-68
2024/04/18 08:14:20;;;;;;;214.37;203.17;;;18.70;87.20;;;;;;5368423;26;20232;-70
2024/04/18 08:16:47;;;;;;;233.83;221.80;;;18.70;87.50;;;;;;5356218;26;20335;-69
2024/04/18 08:19:15;;;;;;;220.77;209.47;;;18.70;87.80;;;;;;5380823;26;20338;-70
2024/04/18 08:21:42;;;;;;;216.27;205.03;;;18.70;87.90;;;;;;5374887;26;20238;-70
2024/04/18 08:24:18;;;;;;;231.43;219.83;;;18.70;87.90;;;;;;5373294;26;20728;-70
2024/04/18 08:26:45;;;;;;;235.00;222.93;;;18.70;88.10;;;;;;5372178;26;20324;-70
2024/04/18 08:29:13;;;;;;;215.00;203.83;;;18.70;88.20;;;;;;5370325;26;20283;-70
2024/04/18 08:31:40;;;;;;;224.53;212.50;;;18.70;88.00;;;;;;5370558;26;20316;-70
2024/04/18 08:34:08;;;;;;;216.60;205.10;;;18.60;88.10;;;;;;5373468;26;20245;-70
2024/04/18 08:36:36;;;;;;;217.40;205.97;;;18.60;88.00;;;;;;5372316;26;20284;-70
2024/04/18 08:39:03;;;;;;;215.37;204.33;;;18.50;88.00;;;;;;5372068;26;20232;-70
2024/04/18 08:41:31;;;;;;;203.47;192.73;;;18.50;87.80;;;;;;5364060;26;20250;-70
2024/04/18 08:43:58;;;;;;;203.53;193.27;;;18.40;87.60;;;;;;5363329;26;20233;-70
2024/04/18 08:46:26;;;;;;;203.13;192.67;;;18.30;87.60;;;;;;5360074;26;20239;-70
2024/04/18 08:48:54;;;;;;;200.13;189.63;;;18.30;87.70;;;;;;5364334;26;20762;-70
2024/04/18 08:51:22;;;;;;;204.17;193.60;;;18.30;87.70;;;;;;5375392;26;20298;-70
2024/04/18 08:53:49;;;;;;;215.83;204.97;;;18.30;87.70;;;;;;5377823;26;20303;-70
2024/04/18 08:56:23;;;;;;;216.80;206.03;;;18.30;87.70;;;;;;5369516;26;20255;-70
2024/04/18 08:58:51;;;;;;;214.43;203.63;;;18.30;87.80;;;;;;5374107;26;20795;-70
2024/04/18 09:01:19;;;;;;;215.57;204.27;;;18.30;87.80;;;;;;5368723;26;20242;-70
2024/04/18 09:03:46;;;;;;;224.87;213.17;;;18.20;87.80;;;;;;5368632;26;21106;-70
2024/04/18 09:06:16;;;;;;;239.60;226.50;;;18.20;87.90;;;;;;5378680;26;20316;-70
2024/04/18 09:08:44;;;;;;;241.90;228.97;;;18.20;88.00;;;;;;5374689;26;20238;-70
2024/04/18 09:11:11;;;;;;;232.57;220.23;;;18.20;87.90;;;;;;5371229;26;20238;-70
2024/04/18 09:13:39;;;;;;;255.23;241.83;;;18.10;87.90;;;;;;5375531;26;20770;-70
2024/04/18 09:16:06;;;;;;;265.47;252.07;;;18.10;87.90;;;;;;5374073;26;20276;-70
2024/04/18 09:18:34;;;;;;;249.10;236.43;;;18.10;87.90;;;;;;5372698;26;20281;-70
2024/04/18 09:21:02;;;;;;;248.87;236.47;;;18.10;87.70;;;;;;5374057;26;20241;-70
2024/04/18 09:23:33;;;;;;;251.07;238.57;;;18.00;87.70;;;;;;5365808;26;20242;-70
2024/04/18 09:26:01;;;;;;;243.83;231.73;;;18.00;87.60;;;;;;5378180;26;20234;-70
2024/04/18 09:28:28;;;;;;;245.53;233.13;;;18.00;87.50;;;;;;5370719;26;20294;-70
2024/04/18 09:30:55;;;;;;;245.77;233.33;;;18.00;87.40;;;;;;5375838;26;20230;-70
2024/04/18 09:33:23;;;;;;;245.27;233.07;;;17.90;87.40;;;;;;5365208;26;20242;-71
2024/04/18 09:35:56;;;;;;;251.73;239.10;;;17.90;87.50;;;;;;5368092;26;20239;-71
2024/04/18 09:38:25;;;;;;;257.37;244.57;;;17.90;87.50;;;;;;5373008;26;20292;-70
2024/04/18 09:41:11;;;;;;;258.47;245.10;;;17.80;87.50;;;;;;5370723;26;20237;-70
2024/04/18 09:44:10;;;;;;;264.57;251.17;;;17.80;87.50;;;;;;5369739;26;20230;-70
2024/04/18 09:46:38;;;;;;;263.67;250.37;;;17.80;87.70;;;;;;5362019;26;20564;-69
2024/04/18 09:49:06;;;;;;;270.93;257.00;;;17.80;87.70;;;;;;5356648;26;20230;-69
2024/04/18 09:51:34;;;;;;;275.17;261.30;;;17.70;87.80;;;;;;5362328;26;20235;-70
2024/04/18 09:54:01;;;;;;;276.00;262.17;;;17.70;87.90;;;;;;5373101;26;20238;-70
2024/04/18 09:56:33;;;;;;;288.03;273.90;;;17.70;88.20;;;;;;5365809;26;20287;-70
2024/04/18 09:59:01;;;;;;;278.27;264.10;;;17.70;88.10;;;;;;5378653;26;20238;-69
2024/04/18 10:01:30;;;;;;;273.43;259.70;;;17.60;88.20;;;;;;5376499;26;20284;-69
2024/04/18 10:03:58;;;;;;;283.13;268.97;;;17.60;88.00;;;;;;5372327;26;20260;-70
2024/04/18 10:06:33;;;;;;;276.10;261.80;;;17.50;88.00;;;;;;5363804;26;20282;-70
2024/04/18 10:09:01;;;;;;;272.70;258.83;;;17.40;88.10;;;;;;5371106;26;20360;-70
2024/04/18 10:11:29;;;;;;;276.90;262.77;;;17.40;88.20;;;;;;5368960;26;20281;-70
2024/04/18 10:14:01;;;;;;;293.83;279.10;;;17.30;88.40;;;;;;5377412;26;20240;-70
2024/04/18 10:16:30;;;;;;;299.50;284.40;;;17.30;88.40;;;;;;5362376;26;20233;-70
2024/04/18 10:18:57;;;;;;;304.80;289.20;;;17.30;88.60;;;;;;5365838;26;20341;-70
2024/04/18 10:21:26;;;;;;;313.30;297.47;;;17.30;88.50;;;;;;5375440;26;20284;-70
2024/04/18 10:23:54;;;;;;;331.87;315.20;;;17.30;88.70;;;;;;5370724;26;20649;-70
2024/04/18 10:26:23;;;;;;;341.97;324.87;;;17.30;89.00;;;;;;5367982;26;20771;-70
2024/04/18 10:28:50;;;;;;;359.90;341.77;;;17.30;89.20;;;;;;5374578;26;20568;-70
2024/04/18 10:31:19;;;;;;;368.87;350.43;;;17.30;89.20;;;;;;5372760;26;20277;-70
2024/04/18 10:33:47;;;;;;;366.23;348.27;;;17.20;89.30;;;;;;5373224;26;20270;-70
2024/04/18 10:36:16;;;;;;;369.43;350.87;;;17.20;89.50;;;;;;5367314;26;20238;-70
2024/04/18 10:38:45;;;;;;;392.17;372.30;;;17.10;89.60;;;;;;5369617;26;20230;-70
2024/04/18 10:41:14;;;;;;;400.23;379.87;;;17.10;89.80;;;;;;5376793;26;20305;-70
2024/04/18 10:43:42;;;;;;;404.60;384.40;;;17.20;89.90;;;;;;5372965;26;20233;-70
2024/04/18 10:46:13;;;;;;;394.50;374.43;;;17.20;89.90;;;;;;5374918;26;20331;-70
2024/04/18 10:48:42;;;;;;;409.07;388.37;;;17.10;89.80;;;;;;5358188;26;20270;-70
2024/04/18 10:51:09;;;;;;;403.30;382.90;;;17.10;89.90;;;;;;5372061;26;20715;-70
2024/04/18 10:53:38;;;;;;;409.67;389.00;;;17.10;89.90;;;;;;5372657;26;20287;-70
2024/04/18 10:56:06;;;;;;;407.50;387.10;;;17.10;89.80;;;;;;5370849;26;20705;-70
2024/04/18 10:58:33;;;;;;;404.37;384.00;;;17.00;89.70;;;;;;5376555;26;21797;-70
2024/04/18 11:01:04;;;;;;;405.70;385.33;;;17.00;89.70;;;;;;5368476;26;20590;-70
2024/04/18 11:03:32;;;;;;;415.90;394.67;;;17.00;89.70;;;;;;5376449;26;20245;-70
2024/04/18 11:06:04;;;;;;;437.27;415.10;;;17.00;89.80;;;;;;5372678;26;20260;-70
2024/04/18 11:08:31;;;;;;;436.50;414.20;;;17.00;89.90;;;;;;5366075;26;20245;-70
2024/04/18 11:10:59;;;;;;;442.37;419.57;;;17.00;90.10;;;;;;5373255;26;20721;-70
2024/04/18 11:13:26;;;;;;;435.23;413.17;;;17.00;90.10;;;;;;5371413;26;20556;-70
2024/04/18 11:15:53;;;;;;;437.03;414.80;;;16.90;90.00;;;;;;5363986;26;20343;-70
2024/04/18 11:18:21;;;;;;;435.83;413.70;;;16.80;90.20;;;;;;5363632;26;20278;-70
2024/04/18 11:20:49;;;;;;;462.97;439.00;;;16.80;90.10;;;;;;5369560;26;20241;-69
2024/04/18 11:23:16;;;;;;;486.63;461.60;;;16.80;90.40;;;;;;5375398;26;20276;-69
2024/04/18 11:25:43;;;;;;;502.50;476.40;;;16.80;90.30;;;;;;5356447;26;20349;-69
2024/04/18 11:28:12;;;;;;;519.27;492.47;;;16.70;90.50;;;;;;5370985;26;20300;-70
2024/04/18 11:30:43;;;;;;;510.07;483.73;;;16.70;90.60;;;;;;5373550;26;20340;-70
2024/04/18 11:33:13;;;;;;;503.07;477.17;;;16.60;90.70;;;;;;5368746;26;20719;-70
2024/04/18 11:35:41;;;;;;;526.30;499.07;;;16.70;90.80;;;;;;5359995;26;20288;-69
2024/04/18 11:38:08;;;;;;;525.87;498.57;;;16.60;90.80;;;;;;5370115;26;20232;-69
2024/04/18 11:40:36;;;;;;;551.43;522.73;;;16.60;90.80;;;;;;5367640;26;20315;-70
2024/04/18 11:43:03;;;;;;;549.20;520.13;;;16.50;90.90;;;;;;5373990;26;20307;-70
2024/04/18 11:45:30;;;;;;;557.77;528.07;;;16.50;90.90;;;;;;5370886;26;20231;-70
2024/04/18 11:47:58;;;;;;;548.17;519.53;;;16.50;91.00;;;;;;5365393;26;20273;-70
2024/04/18 11:50:26;;;;;;;536.63;508.47;;;16.50;91.00;;;;;;5358318;26;20581;-70
2024/04/18 11:52:56;;;;;;;553.13;524.07;;;16.50;91.20;;;;;;5374906;26;20327;-70
2024/04/18 11:55:24;;;;;;;572.60;542.50;;;16.50;91.30;;;;;;5374839;26;20287;-70
2024/04/18 11:57:52;;;;;;;574.40;544.00;;;16.50;91.30;;;;;;5361037;26;20755;-70
2024/04/18 12:00:19;;;;;;;563.27;533.53;;;16.50;91.30;;;;;;5375188;26;20229;-70
2024/04/18 12:02:47;;;;;;;571.13;541.00;;;16.40;91.30;;;;;;5369049;26;20273;-70
2024/04/18 12:05:14;;;;;;;583.83;552.77;;;16.50;91.40;;;;;;5365980;26;20241;-70
2024/04/18 12:07:41;;;;;;;569.83;539.90;;;16.40;91.40;;;;;;5365148;26;20356;-70
2024/04/18 12:10:09;;;;;;;583.83;552.70;;;16.40;91.40;;;;;;5367661;26;20843;-70
2024/04/18 12:12:36;;;;;;;603.60;571.20;;;16.40;91.40;;;;;;5368938;26;20339;-70
2024/04/18 12:15:04;;;;;;;596.00;564.17;;;16.30;91.50;;;;;;5375358;26;20284;-70
2024/04/18 12:17:31;;;;;;;581.57;550.80;;;16.30;91.50;;;;;;5356920;26;20242;-70
2024/04/18 12:19:59;;;;;;;586.87;555.10;;;16.30;91.50;;;;;;5373487;26;20725;-69
2024/04/18 12:22:26;;;;;;;601.17;568.93;;;16.30;91.50;;;;;;5369185;26;20609;-69
2024/04/18 12:24:54;;;;;;;594.57;562.37;;;16.20;91.60;;;;;;5360022;26;20833;-70
2024/04/18 12:27:22;;;;;;;594.53;562.93;;;16.20;91.60;;;;;;5369593;26;20386;-69
2024/04/18 12:29:50;;;;;;;596.13;563.87;;;16.10;91.60;;;;;;5373280;26;20231;-70