Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:00:26;;;;;;;8.70;5.20;;;;;;;14.01;100.00;100534.63;4880933;29;20433;-70
2022/10/24 00:02:56;;;;;;;9.03;6.57;;;;;;;13.85;100.00;100527.94;4882479;29;20844;-71
2022/10/24 00:05:44;;;;;;;10.73;6.03;;;;;;;13.85;100.00;100522.50;4896526;29;20459;-68
2022/10/24 00:08:14;;;;;;;11.27;7.60;;;;;;;13.84;100.00;100505.38;4893360;29;20416;-71
2022/10/24 00:10:43;;;;;;;9.27;6.90;;;;;;;13.78;100.00;100508.19;4880276;29;20477;-71
2022/10/24 00:13:13;;;;;;;10.17;5.93;;;;;;;14.17;100.00;100547.56;4898107;29;20416;-70
2022/10/24 00:15:45;;;;;;;13.50;6.40;;;;;;;14.04;100.00;100539.59;4891018;29;20814;-71
2022/10/24 00:18:14;;;;;;;7.50;5.63;;;;;;;13.87;100.00;100536.72;4882695;29;20446;-71
2022/10/24 00:20:45;;;;;;;7.50;5.90;;;;;;;13.84;100.00;100534.47;4884926;29;20529;-70
2022/10/24 00:23:14;;;;;;;10.97;5.83;;;;;;;13.72;100.00;100526.25;4882076;29;20477;-70
2022/10/24 00:25:43;;;;;;;12.27;7.23;;;;;;;13.85;100.00;100530.66;4895166;29;20439;-71
2022/10/24 00:28:12;;;;;;;14.13;6.33;;;;;;;13.74;100.00;100535.03;4881576;29;20414;-70
2022/10/24 00:30:40;;;;;;;7.87;5.63;;;;;;;13.78;100.00;100536.22;4889177;29;20829;-71
2022/10/24 00:33:09;;;;;;;9.30;5.70;;;;;;;13.75;100.00;100538.56;4888962;29;20435;-72
2022/10/24 00:35:38;;;;;;;8.40;6.90;;;;;;;13.77;100.00;100542.72;4880539;29;20443;-71
2022/10/24 00:38:09;;;;;;;6.07;5.20;;;;;;;13.81;100.00;100540.34;4893761;29;20418;-69
2022/10/24 00:40:37;;;;;;;18.30;6.60;;;;;;;13.78;100.00;100544.38;4886760;29;20494;-71
2022/10/24 00:43:14;;;;;;;8.17;6.67;;;;;;;13.76;100.00;100532.91;4881662;29;20495;-70
2022/10/24 00:45:48;;;;;;;12.90;7.17;;;;;;;13.83;100.00;100538.25;4886801;29;20802;-69
2022/10/24 00:48:25;;;;;;;10.40;7.87;;;;;;;13.87;100.00;100544.88;4886717;29;20905;-71
2022/10/24 00:50:59;;;;;;;7.80;6.70;;;;;;;13.73;100.00;100540.69;4896738;29;20458;-71
2022/10/24 00:53:32;;;;;;;10.40;7.30;;;;;;;13.78;100.00;100547.09;4886223;29;20435;-70
2022/10/24 00:56:03;;;;;;;10.73;7.07;;;;;;;13.81;100.00;100562.13;4880166;29;20443;-71
2022/10/24 00:58:34;;;;;;;8.13;7.03;;;;;;;13.73;100.00;100560.56;4889869;29;20431;-70
2022/10/24 01:01:04;;;;;;;9.90;7.20;;;;;;;13.71;100.00;100578.16;4889474;29;20861;-72
2022/10/24 01:03:34;;;;;;;12.60;7.63;;;;;;;13.63;100.00;100581.19;4889273;29;20891;-70
2022/10/24 01:06:14;;;;;;;11.27;7.20;;;;;;;13.49;100.00;100581.38;4889617;29;20410;-69
2022/10/24 01:08:52;;;;;;;11.30;6.87;;;;;;;13.46;100.00;100581.81;4889460;29;20816;-72
2022/10/24 01:11:37;;;;;;;10.10;7.93;;;;;;;13.45;100.00;100595.66;4892090;29;20458;-70
2022/10/24 01:14:15;;;;;;;12.80;6.80;;;;;;;13.43;100.00;100582.28;4898327;29;20401;-71
2022/10/24 01:16:49;;;;;;;11.03;7.03;;;;;;;13.37;100.00;100572.31;4898421;29;20404;-70
2022/10/24 01:19:43;;;;;;;9.30;6.97;;;;;;;13.19;100.00;100572.34;4879922;29;20410;-71
2022/10/24 01:22:19;;;;;;;10.37;6.30;;;;;;;13.08;100.00;100554.03;4892538;29;20446;-71
2022/10/24 01:25:05;;;;;;;16.00;6.83;;;;;;;13.26;100.00;100564.97;4894048;29;20873;-71
2022/10/24 01:27:55;;;;;;;10.70;7.20;;;;;;;13.26;100.00;100558.69;4898176;29;20902;-71
2022/10/24 01:30:30;;;;;;;8.67;6.97;;;;;;;13.17;100.00;100560.84;4879495;29;20434;-70
2022/10/24 01:33:04;;;;;;;9.70;7.17;;;;;;;13.34;100.00;100548.34;4879370;29;20941;-71
2022/10/24 01:35:39;;;;;;;11.90;6.20;;;;;;;13.36;100.00;100524.44;4887121;29;20475;-69
2022/10/24 01:38:16;;;;;;;8.53;6.83;;;;;;;13.38;100.00;100510.66;4887006;29;20470;-70
2022/10/24 01:40:51;;;;;;;10.37;7.67;;;;;;;13.53;100.00;100521.09;4888638;29;20434;-69
2022/10/24 01:43:24;;;;;;;11.00;7.63;;;;;;;13.63;100.00;100532.25;4889459;29;20433;-70
2022/10/24 01:46:01;;;;;;;7.83;6.47;;;;;;;13.64;100.00;100525.78;4897862;29;20464;-70
2022/10/24 01:48:34;;;;;;;11.33;7.00;;;;;;;13.54;100.00;100517.34;4898005;29;20434;-70
2022/10/24 01:51:05;;;;;;;9.77;7.43;;;;;;;13.44;100.00;100510.56;4897865;29;20458;-72
2022/10/24 01:53:35;;;;;;;11.20;6.80;;;;;;;13.48;100.00;100513.66;4884805;29;20431;-70
2022/10/24 01:56:05;;;;;;;8.87;7.03;;;;;;;13.45;100.00;100525.81;4884919;29;20435;-70
2022/10/24 01:58:34;;;;;;;10.40;7.13;;;;;;;13.44;100.00;100520.59;4886648;29;20447;-70
2022/10/24 02:01:09;;;;;;;9.50;6.40;;;;;;;13.33;100.00;100505.06;4889320;29;20470;-70
2022/10/24 02:03:41;;;;;;;7.60;6.80;;;;;;;13.25;100.00;100498.06;4884068;29;20494;-71
2022/10/24 02:06:16;;;;;;;8.20;7.30;;;;;;;13.27;100.00;100492.38;4879599;29;20992;-70
2022/10/24 02:08:50;;;;;;;8.83;6.83;;;;;;;13.30;100.00;100486.50;4879389;29;20462;-71
2022/10/24 02:11:19;;;;;;;8.87;6.63;;;;;;;13.24;100.00;100492.88;4888476;29;20455;-71
2022/10/24 02:13:54;;;;;;;7.47;6.10;;;;;;;13.35;100.00;100492.94;4895564;29;20413;-71
2022/10/24 02:16:24;;;;;;;8.07;6.83;;;;;;;13.21;100.00;100488.72;4886567;29;20434;-71
2022/10/24 02:18:57;;;;;;;9.70;5.47;;;;;;;13.02;100.00;100487.06;4883070;29;20414;-72
2022/10/24 02:21:33;;;;;;;11.60;7.13;;;;;;;12.95;100.00;100483.59;4883725;29;20478;-71
2022/10/24 02:24:07;;;;;;;8.57;7.40;;;;;;;12.85;100.00;100483.28;4873566;29;20499;-71
2022/10/24 02:26:45;;;;;;;12.40;7.50;;;;;;;13.02;100.00;100478.91;4891710;29;20825;-70
2022/10/24 02:29:19;;;;;;;11.20;6.43;;;;;;;12.93;100.00;100488.41;4878840;29;20777;-71
2022/10/24 02:31:53;;;;;;;9.50;6.90;;;;;;;12.90;100.00;100483.44;4861977;29;20467;-71
2022/10/24 02:34:24;;;;;;;9.03;6.70;;;;;;;12.86;100.00;100472.22;4893678;29;20402;-71
2022/10/24 02:36:56;;;;;;;15.23;5.90;;;;;;;12.98;100.00;100480.41;4894775;29;20422;-70
2022/10/24 02:39:26;;;;;;;7.40;6.67;;;;;;;12.96;100.00;100477.94;4885293;29;20438;-71
2022/10/24 02:41:57;;;;;;;9.03;6.30;;;;;;;12.91;100.00;100468.81;4878818;29;20515;-71
2022/10/24 02:44:28;;;;;;;10.30;5.80;;;;;;;12.84;100.00;100468.03;4885181;29;20493;-71
2022/10/24 02:47:01;;;;;;;8.90;5.70;;;;;;;12.76;100.00;100457.50;4881643;29;20438;-70
2022/10/24 02:49:30;;;;;;;9.47;6.60;;;;;;;12.76;100.00;100457.50;4890881;29;20477;-70
2022/10/24 02:52:01;;;;;;;7.27;5.07;;;;;;;12.77;100.00;100451.03;4895144;29;20412;-71
2022/10/24 02:54:30;;;;;;;8.70;6.57;;;;;;;12.72;100.00;100464.44;4901227;29;20438;-71
2022/10/24 02:57:02;;;;;;;10.83;6.10;;;;;;;12.83;100.00;100469.13;4896543;29;20823;-71
2022/10/24 02:59:31;;;;;;;8.07;7.17;;;;;;;12.70;100.00;100471.97;4888704;29;20443;-71
2022/10/24 03:02:01;;;;;;;11.90;5.67;;;;;;;12.64;100.00;100458.25;4898822;29;20477;-71
2022/10/24 03:04:30;;;;;;;10.10;6.57;;;;;;;12.62;100.00;100452.22;4893961;29;20493;-71
2022/10/24 03:06:59;;;;;;;8.67;5.90;;;;;;;12.56;100.00;100450.41;4882967;29;20508;-70
2022/10/24 03:09:28;;;;;;;9.30;6.43;;;;;;;12.54;100.00;100452.50;4887773;29;20931;-72
2022/10/24 03:11:57;;;;;;;8.33;7.10;;;;;;;12.69;100.00;100449.41;4883001;29;20438;-70
2022/10/24 03:14:25;;;;;;;8.50;5.90;;;;;;;12.75;100.00;100453.94;4893952;29;20892;-71
2022/10/24 03:16:54;;;;;;;8.73;5.70;;;;;;;12.68;100.00;100463.25;4894144;29;20769;-71
2022/10/24 03:19:24;;;;;;;7.90;6.33;;;;;;;12.65;100.00;100464.50;4888119;29;20438;-69
2022/10/24 03:21:53;;;;;;;7.33;5.07;;;;;;;12.70;100.00;100469.25;4888965;29;20469;-69
2022/10/24 03:24:22;;;;;;;6.20;5.43;;;;;;;12.68;100.00;100464.06;4893570;29;20438;-70
2022/10/24 03:27:11;;;;;;;9.10;6.07;;;;;;;12.86;100.00;100465.94;4882613;29;20433;-70
2022/10/24 03:29:40;;;;;;;7.23;6.00;;;;;;;12.74;100.00;100468.56;4883373;29;20434;-70
2022/10/24 03:32:08;;;;;;;7.47;5.70;;;;;;;12.68;100.00;100464.06;4892104;29;20526;-70
2022/10/24 03:34:39;;;;;;;6.90;5.90;;;;;;;12.64;100.00;100466.38;4899061;29;20925;-70
2022/10/24 03:37:08;;;;;;;6.33;4.50;;;;;;;12.64;100.00;100458.25;4894345;29;20430;-70
2022/10/24 03:39:37;;;;;;;8.03;6.80;;;;;;;12.76;100.00;100465.63;4881645;29;20414;-69
2022/10/24 03:42:06;;;;;;;14.00;5.90;;;;;;;12.70;100.00;100467.38;4883402;29;20431;-70
2022/10/24 03:44:34;;;;;;;9.00;5.10;;;;;;;12.81;100.00;100471.22;4894673;29;20448;-71
2022/10/24 03:47:03;;;;;;;9.00;5.30;;;;;;;12.76;100.00;100466.47;4889939;29;20408;-71
2022/10/24 03:49:32;;;;;;;7.93;5.30;;;;;;;12.72;100.00;100459.84;4900364;29;20498;-70
2022/10/24 03:52:02;;;;;;;14.00;5.50;;;;;;;12.69;100.00;100465.72;4893317;29;20990;-71
2022/10/24 03:54:31;;;;;;;8.33;5.53;;;;;;;12.60;100.00;100457.03;4896869;29;20561;-71
2022/10/24 03:57:00;;;;;;;5.43;4.93;;;;;;;12.73;100.00;100471.53;4892874;29;20521;-71
2022/10/24 03:59:29;;;;;;;8.67;4.80;;;;;;;12.73;100.00;100471.53;4894173;29;20922;-71
2022/10/24 04:02:00;;;;;;;7.70;5.33;;;;;;;12.78;100.00;100463.53;4897517;29;20417;-71
2022/10/24 04:04:29;;;;;;;11.03;5.77;;;;;;;12.67;100.00;100467.84;4881635;29;20423;-71
2022/10/24 04:06:59;;;;;;;8.80;4.80;;;;;;;12.63;100.00;100472.88;4882756;29;20502;-71
2022/10/24 04:09:29;;;;;;;7.47;5.17;;;;;;;12.58;100.00;100480.88;4882003;29;21005;-71
2022/10/24 04:11:58;;;;;;;7.60;5.50;;;;;;;12.60;100.00;100464.34;4881106;29;20414;-70
2022/10/24 04:14:27;;;;;;;6.10;5.20;;;;;;;12.53;100.00;100464.44;4881277;29;20435;-71
2022/10/24 04:16:56;;;;;;;6.57;5.93;;;;;;;12.56;100.00;100458.56;4881354;29;20844;-70
2022/10/24 04:19:25;;;;;;;6.07;4.60;;;;;;;12.49;100.00;100465.13;4889881;29;20438;-69
2022/10/24 04:21:54;;;;;;;8.90;5.20;;;;;;;12.53;100.00;100461.72;4896835;29;20474;-70
2022/10/24 04:24:22;;;;;;;5.80;4.63;;;;;;;12.67;100.00;100461.56;4893209;29;20503;-71
2022/10/24 04:26:53;;;;;;;6.73;5.93;;;;;;;12.70;100.00;100463.81;4883371;29;20437;-71
2022/10/24 04:29:21;;;;;;;7.07;4.73;;;;;;;12.65;100.00;100456.34;4899930;29;20438;-71
2022/10/24 04:31:50;;;;;;;6.83;4.73;;;;;;;12.55;100.00;100454.16;4890440;29;20462;-67
2022/10/24 04:34:19;;;;;;;7.27;5.23;;;;;;;12.62;100.00;100448.69;4882221;29;21031;-69
2022/10/24 04:36:48;;;;;;;5.60;4.70;;;;;;;12.60;100.00;100465.19;4883447;29;20430;-70
2022/10/24 04:39:17;;;;;;;8.43;5.60;;;;;;;12.61;100.00;100464.13;4892987;29;20453;-70
2022/10/24 04:41:45;;;;;;;7.20;4.73;;;;;;;12.63;100.00;100461.22;4893747;29;20458;-70
2022/10/24 04:44:15;;;;;;;7.57;5.63;;;;;;;12.57;100.00;100468.38;4876100;29;20482;-70
2022/10/24 04:46:44;;;;;;;6.73;5.97;;;;;;;12.59;100.00;100466.22;4889553;29;20991;-70
2022/10/24 04:49:19;;;;;;;8.83;7.10;;;;;;;12.73;100.00;100466.91;4880202;29;20416;-70
2022/10/24 04:51:47;;;;;;;12.20;4.90;;;;;;;12.66;100.00;100470.78;4881985;29;20461;-71
2022/10/24 04:54:16;;;;;;;7.70;5.57;;;;;;;12.59;100.00;100462.69;4884590;29;20505;-71
2022/10/24 04:56:45;;;;;;;8.37;5.10;;;;;;;12.62;100.00;100460.38;4898693;29;20454;-70
2022/10/24 04:59:15;;;;;;;7.80;5.30;;;;;;;12.52;100.00;100462.78;4885169;29;20434;-72
2022/10/24 05:01:44;;;;;;;8.67;4.47;;;;;;;12.57;100.00;100462.94;4888421;29;20466;-71
2022/10/24 05:04:13;;;;;;;8.07;5.03;;;;;;;12.61;100.00;100475.00;4890328;29;20439;-70
2022/10/24 05:06:42;;;;;;;5.60;4.67;;;;;;;12.73;100.00;100482.41;4882000;29;20498;-69
2022/10/24 05:09:12;;;;;;;4.77;4.30;;;;;;;12.66;100.00;100485.19;4898917;29;20474;-71
2022/10/24 05:11:42;;;;;;;7.77;5.43;;;;;;;12.71;100.00;100484.50;4894436;29;20987;-71
2022/10/24 05:14:10;;;;;;;7.43;5.20;;;;;;;12.74;100.00;100495.72;4879493;29;20452;-71
2022/10/24 05:16:41;;;;;;;8.50;5.10;;;;;;;12.77;100.00;100499.88;4879744;29;20511;-71
2022/10/24 05:19:09;;;;;;;11.73;4.90;;;;;;;12.75;100.00;100488.41;4890754;29;20906;-71
2022/10/24 05:21:38;;;;;;;8.20;4.70;;;;;;;12.86;100.00;100484.94;4881550;29;20445;-72
2022/10/24 05:24:07;;;;;;;9.63;5.27;;;;;;;12.83;100.00;100485.41;4886804;29;20446;-71
2022/10/24 05:26:36;;;;;;;8.87;5.50;;;;;;;12.84;100.00;100482.44;4884486;29;20831;-70
2022/10/24 05:29:05;;;;;;;7.30;4.83;;;;;;;12.83;100.00;100486.22;4893819;29;20507;-71
2022/10/24 05:31:35;;;;;;;6.80;4.70;;;;;;;12.78;100.00;100486.06;4883801;29;20452;-70
2022/10/24 05:34:05;;;;;;;6.40;4.93;;;;;;;12.80;100.00;100488.56;4885766;29;20443;-71
2022/10/24 05:36:34;;;;;;;5.60;3.63;;;;;;;12.78;100.00;100493.41;4885854;29;20963;-71
2022/10/24 05:39:03;;;;;;;7.03;5.53;;;;;;;12.73;100.00;100493.25;4890852;29;20886;-72
2022/10/24 05:41:32;;;;;;;5.57;4.60;;;;;;;12.84;100.00;100490.59;4881366;29;20515;-71
2022/10/24 05:44:01;;;;;;;7.43;5.33;;;;;;;12.79;100.00;100487.72;4879909;29;20435;-71
2022/10/24 05:46:30;;;;;;;11.43;4.80;;;;;;;12.85;100.00;100480.56;4892357;29;20459;-71
2022/10/24 05:48:58;;;;;;;5.70;5.10;;;;;;;12.91;100.00;100485.09;4885061;29;20450;-69
2022/10/24 05:51:29;;;;;;;9.27;4.67;;;;;;;12.86;100.00;100480.34;4898275;29;20987;-70
2022/10/24 05:53:57;;;;;;;5.57;4.73;;;;;;;12.90;100.00;100472.56;4897798;29;20426;-70
2022/10/24 05:56:26;;;;;;;7.90;4.80;;;;;;;12.89;100.00;100473.63;4897989;29;20431;-70
2022/10/24 05:58:57;;;;;;;11.13;5.67;;;;;;;12.92;100.00;100465.03;4897943;29;20435;-71
2022/10/24 06:01:25;;;;;;;5.20;4.10;;;;;;;12.92;100.00;100478.63;4890283;29;20454;-72
2022/10/24 06:03:54;;;;;;;8.70;4.80;;;;;;;12.80;100.00;100475.00;4889258;29;20418;-71
2022/10/24 06:06:24;;;;;;;9.20;5.50;;;;;;;12.75;100.00;100485.69;4897439;29;20470;-71
2022/10/24 06:08:54;;;;;;;5.80;5.10;;;;;;;12.79;100.00;100467.88;4890124;29;20507;-70
2022/10/24 06:11:23;;;;;;;7.10;5.33;;;;;;;12.82;100.00;100472.88;4891058;29;21009;-71
2022/10/24 06:13:52;;;;;;;10.10;5.57;;;;;;;12.88;100.00;100469.25;4891715;29;20469;-71
2022/10/24 06:16:21;;;;;;;10.50;4.50;;;;;;;12.88;100.00;100464.63;4882581;29;20435;-71
2022/10/24 06:18:49;;;;;;;7.87;4.90;;;;;;;12.82;100.00;100453.88;4882570;29;20443;-72
2022/10/24 06:21:18;;;;;;;10.27;5.20;;;;;;;12.81;100.00;100447.63;4891429;29;20450;-71
2022/10/24 06:23:47;;;;;;;7.53;5.43;;;;;;;12.83;100.00;100450.91;4880628;29;20435;-72
2022/10/24 06:26:17;;;;;;;6.30;4.63;;;;;;;13.01;100.00;100441.94;4888245;29;20448;-71
2022/10/24 06:28:51;;;;;;;9.07;4.97;;;;;;;13.06;100.00;100448.34;4885125;29;20443;-71
2022/10/24 06:31:20;;;;;;;5.13;4.57;;;;;;;13.14;100.00;100452.66;4884894;29;20433;-71
2022/10/24 06:33:49;;;;;;;7.23;5.80;;;;;;;13.34;100.00;100457.81;4885153;29;20447;-70
2022/10/24 06:36:18;;;;;;;11.70;5.10;;;;;;;13.27;100.00;100463.34;4884929;29;20490;-70
2022/10/24 06:38:47;;;;;;;6.63;4.43;;;;;;;13.25;100.00;100465.47;4885122;29;20438;-70
2022/10/24 06:41:17;;;;;;;7.30;5.33;;;;;;;13.30;100.00;100456.63;4892659;29;20429;-70
2022/10/24 06:43:48;;;;;;;10.87;5.70;;;;;;;13.42;100.00;100460.19;4885382;29;20409;-71
2022/10/24 06:46:22;;;;;;;6.97;5.57;;;;;;;13.40;100.00;100459.63;4892354;29;20410;-71
2022/10/24 06:48:54;;;;;;;10.97;5.27;;;;;;;13.51;100.00;100466.16;4899010;29;20413;-71
2022/10/24 06:51:24;;;;;;;17.67;5.83;;;;;;;13.74;100.00;100468.94;4889044;29;20462;-71
2022/10/24 06:53:52;;;;;;;7.77;5.17;;;;;;;13.88;100.00;100470.38;4892705;29;20472;-70
2022/10/24 06:56:23;;;;;;;7.00;5.43;;;;;;;13.83;100.00;100478.41;4891992;29;20825;-70
2022/10/24 06:58:52;;;;;;;13.73;5.93;;;;;;;13.88;100.00;100470.38;4884623;29;20422;-71
2022/10/24 07:01:24;;;;;;;8.53;5.33;;;;;;;14.03;100.00;100476.19;4893199;29;20575;-70
2022/10/24 07:03:53;;;;;;;5.93;5.20;;;;;;;14.07;100.00;100485.53;4888152;29;20518;-71
2022/10/24 07:06:25;;;;;;;5.57;4.93;;;;;;;14.31;100.00;100492.66;4887350;29;20470;-71
2022/10/24 07:08:57;;;;;;;9.57;5.10;;;;;;;14.36;100.00;100489.25;4895711;29;20410;-69
2022/10/24 07:11:28;;;;;;;6.10;4.43;;;;;;;14.41;100.00;100502.16;4888358;29;20440;-70
2022/10/24 07:13:57;;;;;;;7.30;3.90;;;;;;;14.41;100.00;100511.16;4895099;29;20472;-71
2022/10/24 07:16:30;;;;;;;9.60;4.80;;;;;;;14.43;100.00;100521.78;4895350;29;20442;-71
2022/10/24 07:18:58;;;;;;;8.73;4.80;;;;;;;14.37;100.00;100522.75;4899397;29;20776;-71
2022/10/24 07:21:29;;;;;;;11.20;4.80;;;;;;;14.40;100.00;100517.66;4889000;29;20993;-72
2022/10/24 07:23:58;;;;;;;12.03;5.47;;;;;;;14.54;100.00;100510.09;4898630;29;20405;-71
2022/10/24 07:26:30;;;;;;;8.33;5.57;;;;;;;14.58;100.00;100503.94;4895442;29;20446;-70
2022/10/24 07:29:00;;;;;;;5.07;4.40;;;;;;;14.59;100.00;100511.03;4885286;29;20413;-70
2022/10/24 07:31:36;;;;;;;8.57;6.30;;;;;;;14.68;100.00;100515.06;4889580;29;20514;-71
2022/10/24 07:34:08;;;;;;;8.37;4.90;;;;;;;14.82;100.00;100507.44;4890480;29;20467;-70
2022/10/24 07:36:37;;;;;;;6.57;4.73;;;;;;;14.96;99.25;100497.94;4882901;29;20526;-70
2022/10/24 07:39:13;;;;;;;8.67;5.73;;;;;;;15.09;99.20;100505.88;4882936;29;20470;-70
2022/10/24 07:41:43;;;;;;;9.93;4.87;;;;;;;15.19;97.61;100511.53;4881654;29;20516;-70
2022/10/24 07:44:12;;;;;;;9.27;5.70;;;;;;;15.39;97.34;100504.84;4881638;29;20913;-70
2022/10/24 07:46:42;;;;;;;19.17;5.80;;;;;;;15.56;95.90;100501.09;4881520;29;20435;-69
2022/10/24 07:49:11;;;;;;;11.20;5.27;;;;;;;15.67;95.30;100512.19;4896296;29;20465;-71
2022/10/24 07:51:41;;;;;;;8.50;4.97;;;;;;;15.79;93.62;100510.22;4886682;29;20826;-70
2022/10/24 07:54:10;;;;;;;6.00;4.50;;;;;;;15.93;92.46;100515.13;4889671;29;20452;-70
2022/10/24 07:56:39;;;;;;;14.60;5.30;;;;;;;15.97;91.89;100508.13;4882797;29;20717;-71
2022/10/24 07:59:09;;;;;;;6.87;4.80;;;;;;;16.01;91.18;100501.09;4895952;29;20498;-70
2022/10/24 08:01:58;;;;;;;8.67;4.07;;;;;;;16.22;89.90;100504.97;4882410;29;20494;-69
2022/10/24 08:04:29;;;;;;;6.80;5.03;;;;;;;16.40;88.75;100512.09;4898443;29;20490;-70
2022/10/24 08:06:59;;;;;;;12.20;6.00;;;;;;;16.62;88.06;100509.44;4889160;29;20410;-71
2022/10/24 08:09:28;;;;;;;4.63;3.53;;;;;;;16.69;87.44;100513.66;4894738;29;20421;-71
2022/10/24 08:11:56;;;;;;;6.27;4.60;;;;;;;16.60;87.26;100515.16;4881302;29;20550;-72
2022/10/24 08:14:27;;;;;;;8.00;3.53;;;;;;;16.76;87.06;100517.03;4893341;29;20417;-71
2022/10/24 08:16:55;;;;;;;10.00;4.60;;;;;;;16.89;86.66;100511.19;4888825;29;20474;-71
2022/10/24 08:19:26;;;;;;;7.43;3.97;;;;;;;16.93;85.12;100512.34;4896794;29;20471;-71
2022/10/24 08:21:55;;;;;;;5.73;3.83;;;;;;;16.95;85.81;100504.72;4893980;29;20508;-70
2022/10/24 08:24:24;;;;;;;4.53;4.10;;;;;;;17.17;84.79;100517.56;4901321;29;20421;-70
2022/10/24 08:26:54;;;;;;;6.87;3.53;;;;;;;17.20;84.18;100506.13;4891338;29;20466;-71
2022/10/24 08:29:24;;;;;;;8.10;4.67;;;;;;;17.33;83.42;100506.53;4899943;29;20435;-71
2022/10/24 08:31:57;;;;;;;5.40;3.60;;;;;;;17.51;82.78;100508.13;4900885;29;20465;-70
2022/10/24 08:34:26;;;;;;;5.70;4.10;;;;;;;17.68;81.81;100511.63;4907278;29;20462;-71
2022/10/24 08:36:55;;;;;;;6.80;4.17;;;;;;;17.74;81.74;100507.84;4889391;29;20417;-71
2022/10/24 08:39:24;;;;;;;8.43;3.80;;;;;;;17.90;80.30;100510.75;4912748;29;20434;-73
2022/10/24 08:42:00;;;;;;;10.23;4.13;;;;;;;18.07;79.97;100505.94;4895496;29;20465;-70
2022/10/24 08:44:33;;;;;;;6.70;3.57;;;;;;;18.25;79.36;100508.28;4894606;29;20436;-71
2022/10/24 08:47:09;;;;;;;6.60;3.77;;;;;;;18.20;79.90;100511.00;4905567;29;20749;-72
2022/10/24 08:49:42;;;;;;;5.63;3.60;;;;;;;18.21;78.52;100508.00;4896691;29;20431;-71
2022/10/24 08:52:21;;;;;;;6.80;3.60;;;;;;;18.22;78.39;100495.13;4895812;29;20439;-72
2022/10/24 08:54:52;;;;;;;7.40;3.37;;;;;;;18.22;78.47;100495.97;4901061;29;20417;-70
2022/10/24 08:57:24;;;;;;;6.93;3.10;;;;;;;18.27;77.79;100495.16;4904059;29;20857;-71
2022/10/24 08:59:58;;;;;;;4.80;3.27;;;;;;;18.33;77.35;100488.66;4900524;29;20842;-71
2022/10/24 09:02:33;;;;;;;9.03;3.50;;;;;;;18.20;77.36;100495.38;4909820;29;20430;-71
2022/10/24 09:05:07;;;;;;;4.60;3.20;;;;;;;18.34;77.35;100484.81;4901574;29;20481;-71
2022/10/24 09:07:36;;;;;;;6.80;3.20;;;;;;;18.29;77.61;100482.06;4894200;29;20390;-72
2022/10/24 09:10:15;;;;;;;8.00;3.97;;;;;;;18.29;77.41;100476.56;4909123;29;20444;-72
2022/10/24 09:12:44;;;;;;;10.07;4.30;;;;;;;18.46;77.56;100496.41;4906862;29;20438;-70
2022/10/24 09:15:17;;;;;;;5.33;3.47;;;;;;;18.56;76.59;100493.75;4907729;29;20904;-75
2022/10/24 09:17:48;;;;;;;4.93;3.27;;;;;;;18.54;76.25;100492.41;4905240;29;20388;-70
2022/10/24 09:20:24;;;;;;;8.03;3.27;;;;;;;18.34;77.02;100495.78;4899165;29;20815;-71
2022/10/24 09:22:55;;;;;;;11.87;4.10;;;;;;;18.32;77.60;100503.44;4909300;29;20452;-74
2022/10/24 09:25:28;;;;;;;10.40;3.60;;;;;;;18.49;77.19;100500.53;4897199;29;20778;-71
2022/10/24 09:28:01;;;;;;;5.47;4.13;;;;;;;18.63;76.22;100505.34;4887313;29;20442;-71
2022/10/24 09:30:30;;;;;;;10.07;3.77;;;;;;;18.58;76.84;100499.81;4893905;29;20818;-72
2022/10/24 09:33:11;;;;;;;5.83;3.10;;;;;;;18.74;75.50;100494.41;4884654;29;20414;-71
2022/10/24 09:35:42;;;;;;;7.93;3.37;;;;;;;18.86;76.25;100503.25;4880051;29;20777;-71
2022/10/24 09:38:33;;;;;;;6.33;3.57;;;;;;;18.75;75.90;100505.13;4890313;29;20792;-72
2022/10/24 09:41:05;;;;;;;6.80;2.93;;;;;;;18.72;75.70;100502.09;4889093;29;20510;-72
2022/10/24 09:43:45;;;;;;;12.50;3.60;;;;;;;18.51;76.38;100498.34;4881650;29;20438;-71
2022/10/24 09:46:17;;;;;;;6.77;3.80;;;;;;;18.92;75.46;100496.72;4885969;29;20431;-71
2022/10/24 09:48:52;;;;;;;6.90;2.50;;;;;;;18.90;75.04;100487.91;4890438;29;20495;-71
2022/10/24 09:51:26;;;;;;;9.97;4.10;;;;;;;18.93;74.42;100488.22;4894632;29;20431;-72
2022/10/24 09:54:06;;;;;;;4.97;2.70;;;;;;;18.99;74.78;100497.28;4890429;29;20450;-72
2022/10/24 09:56:41;;;;;;;7.90;4.10;;;;;;;19.06;74.13;100495.97;4902636;29;20438;-72
2022/10/24 09:59:27;;;;;;;7.03;3.17;;;;;;;19.05;73.79;100494.31;4896125;29;20412;-72
2022/10/24 10:02:19;;;;;;;7.20;3.00;;;;;;;19.00;74.43;100498.94;4899353;29;20445;-72
2022/10/24 10:05:09;;;;;;;9.27;3.50;;;;;;;19.14;73.92;100491.88;4888635;29;20992;-73
2022/10/24 10:07:41;;;;;;;9.87;4.00;;;;;;;19.01;74.00;100495.13;4897376;29;20414;-73
2022/10/24 10:10:26;;;;;;;10.50;6.07;;;;;;;19.14;73.43;100494.63;4899008;29;20537;-72
2022/10/24 10:13:02;;;;;;;3.93;2.27;;;;;;;19.36;72.68;100491.69;4892369;29;20860;-72
2022/10/24 10:15:34;;;;;;;6.40;3.00;;;;;;;19.34;72.71;100485.63;4891416;29;20410;-72
2022/10/24 10:18:20;;;;;;;4.13;3.13;;;;;;;19.51;71.87;100487.06;4890594;29;20504;-73
2022/10/24 10:21:01;;;;;;;12.17;4.97;;;;;;;19.67;71.19;100481.63;4885930;29;20482;-73
2022/10/24 10:23:32;;;;;;;10.80;2.50;;;;;;;19.71;71.32;100477.22;4882028;29;20443;-73
2022/10/24 10:26:13;;;;;;;12.00;3.47;;;;;;;19.79;71.31;100477.53;4884721;29;20443;-73
2022/10/24 10:28:52;;;;;;;7.03;3.80;;;;;;;19.77;70.61;100490.69;4887632;29;20470;-72
2022/10/24 10:31:27;;;;;;;5.70;2.70;;;;;;;19.86;70.42;100488.22;4886422;29;20969;-73
2022/10/24 10:34:28;;;;;;;7.03;3.77;;;;;;;19.86;70.73;100485.50;4926203;23;20492;-68
2022/10/24 10:37:13;;;;;;;5.73;2.97;;;;;;;19.80;70.33;100481.13;4894054;29;20479;-69
2022/10/24 10:40:14;;;;;;;6.30;2.63;;;;;;;19.70;70.19;100479.19;4901288;29;20413;-68
2022/10/24 10:42:55;;;;;;;3.83;3.00;;;;;;;19.59;70.68;100479.41;4902433;29;20412;-68
2022/10/24 10:45:34;;;;;;;7.73;2.20;;;;;;;19.51;70.93;100478.84;4903517;29;20436;-70
2022/10/24 10:48:17;;;;;;;8.10;2.40;;;;;;;19.72;70.30;100484.38;4902078;29;20789;-68
2022/10/24 10:50:52;;;;;;;12.40;3.60;;;;;;;19.60;70.78;100483.81;4900310;29;20497;-68
2022/10/24 10:53:35;;;;;;;7.73;3.00;;;;;;;19.64;70.80;100473.94;4910405;29;20515;-67
2022/10/24 10:56:13;;;;;;;10.77;3.70;;;;;;;19.78;69.92;100480.53;4894612;29;20470;-68
2022/10/24 10:58:50;;;;;;;4.30;2.30;;;;;;;19.62;70.60;100473.38;4924488;29;20424;-68
2022/10/24 11:01:28;;;;;;;4.67;2.70;;;;;;;19.73;70.59;100480.53;4912462;29;20416;-70
2022/10/24 11:04:04;;;;;;;9.13;3.33;;;;;;;19.51;70.99;100473.34;4899499;29;20474;-67
2022/10/24 11:06:44;;;;;;;11.00;2.50;;;;;;;19.56;70.46;100480.78;4906918;29;21075;-67
2022/10/24 11:09:37;;;;;;;5.00;2.70;;;;;;;19.47;70.86;100475.00;4903351;29;20480;-69
2022/10/24 11:12:14;;;;;;;6.50;2.80;;;;;;;19.51;71.27;100475.28;4915164;29;20978;-68
2022/10/24 11:14:48;;;;;;;6.63;2.20;;;;;;;19.55;70.30;100468.16;4907637;29;20419;-68
2022/10/24 11:17:21;;;;;;;4.63;2.90;;;;;;;19.47;70.77;100463.19;4913895;29;20445;-67
2022/10/24 11:20:07;;;;;;;9.77;3.37;;;;;;;19.56;70.83;100460.75;4910772;29;20496;-67
2022/10/24 11:22:43;;;;;;;10.63;2.80;;;;;;;19.56;70.11;100455.28;4907892;29;20430;-67
2022/10/24 11:25:25;;;;;;;13.70;4.33;;;;;;;19.73;69.57;100458.56;4916706;29;20439;-68
2022/10/24 11:28:06;;;;;;;4.50;2.63;;;;;;;19.71;69.60;100466.25;4912542;29;20434;-67
2022/10/24 11:30:50;;;;;;;10.67;4.43;;;;;;;19.60;70.70;100470.91;4910607;29;20468;-68
2022/10/24 11:33:24;;;;;;;5.20;2.63;;;;;;;19.52;70.56;100472.25;4909910;29;20471;-68
2022/10/24 11:36:07;;;;;;;8.90;3.03;;;;;;;19.35;70.42;100471.66;4904674;29;21160;-67
2022/10/24 11:38:42;;;;;;;6.50;3.13;;;;;;;19.43;70.26;100476.59;4910361;29;20437;-68
2022/10/24 11:41:40;;;;;;;5.50;2.40;;;;;;;19.50;70.50;100474.47;4906987;29;20793;-69