Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/09 00:00:56;;;;;;;26.90;7.45;;;;;;;;;;5146854;27;20053;-75
2021/08/09 00:03:23;;;;;;;20.33;7.40;;;;;;;;;;5136539;27;20039;-78
2021/08/09 00:05:49;;;;;;;25.20;8.55;;;;;;;;;;5142405;27;20042;-78
2021/08/09 00:08:15;;;;;;;24.58;8.80;;;;;;;;;;5142164;27;20043;-78
2021/08/09 00:10:41;;;;;;;21.77;8.48;;;;;;;;;;5138356;27;20039;-77
2021/08/09 00:13:08;;;;;;;21.20;7.90;;;;;;;;;;5139960;27;20046;-79
2021/08/09 00:15:34;;;;;;;34.08;8.38;;;;;;;;;;5131618;27;20081;-78
2021/08/09 00:18:00;;;;;;;22.98;6.95;;;;;;;;;;5142633;27;20036;-79
2021/08/09 00:20:26;;;;;;;18.42;6.65;;;;;;;;;;5146747;27;20087;-78
2021/08/09 00:22:53;;;;;;;22.73;7.72;;;;;;;;;;5141992;27;20047;-77
2021/08/09 00:25:19;;;;;;;37.70;8.00;;;;;;;;;;5144218;27;20045;-77
2021/08/09 00:27:45;;;;;;;25.17;7.57;;;;;;;;;;5146352;27;20417;-76
2021/08/09 00:30:11;;;;;;;17.80;7.45;;;;;;;;;;5148737;27;20034;-77
2021/08/09 00:32:37;;;;;;;34.72;9.48;;;;;;;;;;5148192;27;20075;-78
2021/08/09 00:35:04;;;;;;;21.65;7.30;;;;;;;;;;5139698;27;20039;-77
2021/08/09 00:37:30;;;;;;;29.65;7.90;;;;;;;;;;5143887;27;20031;-78
2021/08/09 00:39:56;;;;;;;19.35;7.30;;;;;;;;;;5146910;27;20401;-78
2021/08/09 00:42:23;;;;;;;22.25;6.65;;;;;;;;;;5147800;27;20050;-78
2021/08/09 00:44:49;;;;;;;15.43;6.03;;;;;;;;;;5141062;27;20052;-78
2021/08/09 00:47:15;;;;;;;19.55;6.50;;;;;;;;;;5139347;27;20508;-78
2021/08/09 00:49:42;;;;;;;11.70;5.15;;;;;;;;;;5151362;27;20525;-79
2021/08/09 00:52:08;;;;;;;10.52;4.57;;;;;;;;;;5146538;27;20042;-79
2021/08/09 00:54:35;;;;;;;17.30;5.60;;;;;;;;;;5137706;27;20088;-79
2021/08/09 00:57:04;;;;;;;16.33;5.68;;;;;;;;;;5141586;27;20057;-78
2021/08/09 00:59:31;;;;;;;13.90;4.90;;;;;;;;;;5139351;27;20050;-78
2021/08/09 01:01:57;;;;;;;18.42;5.10;;;;;;;;;;5149900;27;20039;-75
2021/08/09 01:04:24;;;;;;;10.85;4.63;;;;;;;;;;5140600;27;20081;-77
2021/08/09 01:06:50;;;;;;;14.00;4.65;;;;;;;;;;5144528;27;20050;-77
2021/08/09 01:09:25;;;;;;;8.88;4.13;;;;;;;;;;5144247;27;20043;-76
2021/08/09 01:12:04;;;;;;;19.77;5.25;;;;;;;;;;5140491;27;20401;-78
2021/08/09 01:14:42;;;;;;;14.02;5.28;;;;;;;;;;5141738;27;20035;-77
2021/08/09 01:17:10;;;;;;;7.78;4.10;;;;;;;;;;5138607;27;20039;-77
2021/08/09 01:19:36;;;;;;;11.23;4.90;;;;;;;;;;5125806;27;20039;-77
2021/08/09 01:22:09;;;;;;;11.95;4.38;;;;;;;;;;5144871;27;20047;-78
2021/08/09 01:24:40;;;;;;;14.80;5.05;;;;;;;;;;5144648;27;20393;-77
2021/08/09 01:27:06;;;;;;;14.98;4.60;;;;;;;;;;5141316;27;20041;-77
2021/08/09 01:29:34;;;;;;;11.18;4.68;;;;;;;;;;5141079;27;20063;-77
2021/08/09 01:32:01;;;;;;;8.57;3.65;;;;;;;;;;5130634;27;20047;-78
2021/08/09 01:34:27;;;;;;;9.60;4.28;;;;;;;;;;5137696;27;20051;-77
2021/08/09 01:36:55;;;;;;;13.50;4.88;;;;;;;;;;5141917;27;20050;-77
2021/08/09 01:39:21;;;;;;;11.65;4.50;;;;;;;;;;5144318;27;20498;-77
2021/08/09 01:41:51;;;;;;;9.73;4.60;;;;;;;;;;5139492;27;20060;-77
2021/08/09 01:44:18;;;;;;;14.60;6.00;;;;;;;;;;5137028;27;20039;-74
2021/08/09 01:46:45;;;;;;;20.95;7.65;;;;;;;;;;5144951;27;20050;-78
2021/08/09 01:49:12;;;;;;;13.50;6.22;;;;;;;;;;5139467;27;20039;-77
2021/08/09 01:51:38;;;;;;;19.05;7.47;;;;;;;;;;5141048;27;20457;-77
2021/08/09 01:54:04;;;;;;;19.20;6.43;;;;;;;;;;5144519;27;20118;-78
2021/08/09 01:56:31;;;;;;;21.02;7.63;;;;;;;;;;5148306;27;20034;-77
2021/08/09 01:58:58;;;;;;;24.77;8.55;;;;;;;;;;5146064;27;20070;-77
2021/08/09 02:01:24;;;;;;;33.60;9.93;;;;;;;;;;5124909;27;20034;-76
2021/08/09 02:03:50;;;;;;;23.50;9.05;;;;;;;;;;5140133;27;20115;-77
2021/08/09 02:06:16;;;;;;;25.75;10.00;;;;;;;;;;5137632;27;20043;-77
2021/08/09 02:08:43;;;;;;;24.17;9.88;;;;;;;;;;5140173;27;20074;-77
2021/08/09 02:11:13;;;;;;;32.25;10.18;;;;;;;;;;5150038;27;20102;-77
2021/08/09 02:13:39;;;;;;;32.85;9.90;;;;;;;;;;5147777;27;20035;-77
2021/08/09 02:16:09;;;;;;;22.67;8.45;;;;;;;;;;5141643;27;20051;-76
2021/08/09 02:18:41;;;;;;;34.78;10.18;;;;;;;;;;5127963;27;20079;-77
2021/08/09 02:21:09;;;;;;;23.15;9.65;;;;;;;;;;5143829;27;20039;-77
2021/08/09 02:23:47;;;;;;;30.05;8.70;;;;;;;;;;5133216;27;20557;-77
2021/08/09 02:26:16;;;;;;;23.23;7.82;;;;;;;;;;5141500;27;20047;-76
2021/08/09 02:28:44;;;;;;;28.52;9.15;;;;;;;;;;5139827;27;20579;-74
2021/08/09 02:31:11;;;;;;;34.45;8.77;;;;;;;;;;5140648;27;20035;-77
2021/08/09 02:33:37;;;;;;;33.30;8.48;;;;;;;;;;5144043;27;20050;-77
2021/08/09 02:36:04;;;;;;;21.63;6.72;;;;;;;;;;5135577;27;20054;-77
2021/08/09 02:38:31;;;;;;;30.77;7.80;;;;;;;;;;5140432;27;20043;-77
2021/08/09 02:40:59;;;;;;;34.40;9.00;;;;;;;;;;5148797;27;20043;-78
2021/08/09 02:43:27;;;;;;;31.45;8.07;;;;;;;;;;5142137;27;20466;-77
2021/08/09 02:45:54;;;;;;;30.58;8.63;;;;;;;;;;5130463;27;20057;-78
2021/08/09 02:48:20;;;;;;;32.78;8.38;;;;;;;;;;5143508;27;20038;-78
2021/08/09 02:50:48;;;;;;;30.13;7.85;;;;;;;;;;5147100;27;20044;-79
2021/08/09 02:53:18;;;;;;;31.60;8.48;;;;;;;;;;5127841;27;20034;-77
2021/08/09 02:55:50;;;;;;;29.73;8.52;;;;;;;;;;5140068;27;20402;-76
2021/08/09 02:58:17;;;;;;;25.50;7.85;;;;;;;;;;5136378;27;20047;-77
2021/08/09 03:00:44;;;;;;;33.97;9.25;;;;;;;;;;5137290;27;20046;-77
2021/08/09 03:03:11;;;;;;;23.88;7.93;;;;;;;;;;5141709;27;20451;-77
2021/08/09 03:05:39;;;;;;;23.90;6.63;;;;;;;;;;5114244;27;20127;-76
2021/08/09 03:08:06;;;;;;;23.98;7.72;;;;;;;;;;5142426;27;20117;-77
2021/08/09 03:10:32;;;;;;;23.10;7.00;;;;;;;;;;5139502;27;20035;-77
2021/08/09 03:12:59;;;;;;;22.20;6.70;;;;;;;;;;5135325;27;20043;-77
2021/08/09 03:15:26;;;;;;;25.35;8.07;;;;;;;;;;5135541;27;20038;-77
2021/08/09 03:17:53;;;;;;;25.70;8.05;;;;;;;;;;5141529;27;20039;-76
2021/08/09 03:20:19;;;;;;;27.30;8.43;;;;;;;;;;5138573;27;20035;-76
2021/08/09 03:22:45;;;;;;;25.27;8.18;;;;;;;;;;5148379;27;20085;-76
2021/08/09 03:25:11;;;;;;;24.13;7.75;;;;;;;;;;5141946;27;20125;-77
2021/08/09 03:27:37;;;;;;;27.92;9.05;;;;;;;;;;5141836;27;20550;-77
2021/08/09 03:30:05;;;;;;;23.55;7.57;;;;;;;;;;5147907;27;20057;-76
2021/08/09 03:32:31;;;;;;;29.95;8.70;;;;;;;;;;5142546;27;20115;-77
2021/08/09 03:34:57;;;;;;;23.52;6.72;;;;;;;;;;5139085;27;20046;-77
2021/08/09 03:37:23;;;;;;;27.83;8.80;;;;;;;;;;5145209;27;20074;-76
2021/08/09 03:39:50;;;;;;;28.35;8.85;;;;;;;;;;5139371;27;20054;-77
2021/08/09 03:42:19;;;;;;;26.60;8.43;;;;;;;;;;5145763;27;20041;-76
2021/08/09 03:44:46;;;;;;;25.42;8.27;;;;;;;;;;5146433;27;20031;-76
2021/08/09 03:47:12;;;;;;;28.05;7.30;;;;;;;;;;5137813;27;20143;-76
2021/08/09 03:49:38;;;;;;;25.73;7.95;;;;;;;;;;5145383;27;20034;-77
2021/08/09 03:52:05;;;;;;;24.63;7.80;;;;;;;;;;5148928;27;20043;-76
2021/08/09 03:54:31;;;;;;;32.63;8.52;;;;;;;;;;5138141;27;20038;-76
2021/08/09 03:56:57;;;;;;;25.23;8.63;;;;;;;;;;5123227;27;20091;-76
2021/08/09 03:59:23;;;;;;;34.88;9.13;;;;;;;;;;5139909;27;20052;-76
2021/08/09 04:01:49;;;;;;;24.70;8.98;;;;;;;;;;5140764;27;20043;-77
2021/08/09 04:04:16;;;;;;;29.35;8.65;;;;;;;;;;5148645;27;20397;-77
2021/08/09 04:06:42;;;;;;;37.75;9.60;;;;;;;;;;5146367;27;20042;-76
2021/08/09 04:09:08;;;;;;;29.95;8.23;;;;;;;;;;5142276;27;20050;-76
2021/08/09 04:11:35;;;;;;;38.17;9.93;;;;;;;;;;5143500;27;20031;-77
2021/08/09 04:14:02;;;;;;;31.83;8.68;;;;;;;;;;5143397;27;20043;-77
2021/08/09 04:16:28;;;;;;;35.25;9.32;;;;;;;;;;5142193;27;20055;-78
2021/08/09 04:18:55;;;;;;;27.35;8.27;;;;;;;;;;5146425;27;20430;-75
2021/08/09 04:21:21;;;;;;;26.60;9.00;;;;;;;;;;5137582;27;20043;-75
2021/08/09 04:23:48;;;;;;;24.63;8.48;;;;;;;;;;5148565;27;20066;-78
2021/08/09 04:26:15;;;;;;;29.10;8.75;;;;;;;;;;5136277;27;20039;-74
2021/08/09 04:28:43;;;;;;;34.78;8.90;;;;;;;;;;5139764;27;20054;-74
2021/08/09 04:31:10;;;;;;;23.52;8.32;;;;;;;;;;5143212;27;20504;-75
2021/08/09 04:33:43;;;;;;;31.92;9.32;;;;;;;;;;5142779;27;20057;-75
2021/08/09 04:36:10;;;;;;;27.63;8.07;;;;;;;;;;5150586;27;20074;-75
2021/08/09 04:38:36;;;;;;;30.80;8.77;;;;;;;;;;5147830;27;20068;-75
2021/08/09 04:41:06;;;;;;;30.77;7.93;;;;;;;;;;5146479;27;20050;-75
2021/08/09 04:43:33;;;;;;;30.27;9.10;;;;;;;;;;5147634;27;20073;-73
2021/08/09 04:45:59;;;;;;;36.10;9.73;;;;;;;;;;5142183;27;20050;-76
2021/08/09 04:48:28;;;;;;;28.02;7.80;;;;;;;;;;5143775;27;20043;-75
2021/08/09 04:50:54;;;;;;;35.17;8.95;;;;;;;;;;5140951;27;20047;-74
2021/08/09 04:53:22;;;;;;;33.03;8.48;;;;;;;;;;5135843;27;20095;-75
2021/08/09 04:55:48;;;;;;;32.35;8.70;;;;;;;;;;5144801;27;20090;-73
2021/08/09 04:58:15;;;;;;;31.95;9.05;;;;;;;;;;5136516;27;20039;-73
2021/08/09 05:00:41;;;;;;;27.83;8.05;;;;;;;;;;5144644;27;20095;-74
2021/08/09 05:03:08;;;;;;;29.70;8.23;;;;;;;;;;5146962;27;20042;-76
2021/08/09 05:05:34;;;;;;;23.85;8.73;;;;;;;;;;5141797;27;20043;-74
2021/08/09 05:08:00;;;;;;;33.95;9.45;;;;;;;;;;5138198;27;20437;-74
2021/08/09 05:10:27;;;;;;;32.83;8.20;;;;;;;;;;5139762;27;20049;-74
2021/08/09 05:12:53;;;;;;;27.33;8.07;;;;;;;;;;5134266;27;20424;-73
2021/08/09 05:15:25;;;;;;;24.90;8.55;;;;;;;;;;5134663;27;20474;-74
2021/08/09 05:17:51;;;;;;;27.95;8.00;;;;;;;;;;5134761;27;20039;-73
2021/08/09 05:20:18;;;;;;;31.70;9.02;;;;;;;;;;5134583;27;20046;-74
2021/08/09 05:22:44;;;;;;;28.83;8.00;;;;;;;;;;5139899;27;20137;-73
2021/08/09 05:25:10;;;;;;;35.63;8.57;;;;;;;;;;5139473;27;20107;-73
2021/08/09 05:27:41;;;;;;;31.83;8.85;;;;;;;;;;5140847;27;20043;-74
2021/08/09 05:30:11;;;;;;;28.13;7.50;;;;;;;;;;5133369;27;20091;-73
2021/08/09 05:32:38;;;;;;;34.80;7.90;;;;;;;;;;5145502;27;20091;-73
2021/08/09 05:35:05;;;;;;;28.35;8.45;;;;;;;;;;5134333;27;20489;-74
2021/08/09 05:37:35;;;;;;;26.50;8.00;;;;;;;;;;5135318;27;20035;-74
2021/08/09 05:40:02;;;;;;;25.60;8.50;;;;;;;;;;5134327;27;20401;-74
2021/08/09 05:42:29;;;;;;;33.85;9.15;;;;;;;;;;5134704;27;20043;-74
2021/08/09 05:44:55;;;;;;;31.77;9.75;;;;;;;;;;5133951;27;20035;-74
2021/08/09 05:47:21;;;;;;;23.10;8.18;;;;;;;;;;5135475;27;20050;-74
2021/08/09 05:49:48;;;;;;;34.53;7.75;;;;;;;;;;5135084;27;20058;-73
2021/08/09 05:52:24;;;;;;;23.08;7.32;;;;;;;;;;5134421;27;20062;-73
2021/08/09 05:54:51;;;;;;;33.60;8.63;;;;;;;;;;5134306;27;20039;-74
2021/08/09 05:57:17;;;;;;;33.00;10.43;;;;;;;;;;5134627;27;20482;-73
2021/08/09 05:59:45;;;;;;;28.17;8.32;;;;;;;;;;5134287;27;20079;-72
2021/08/09 06:02:11;;;;;;;29.08;8.40;;;;;;;;;;5115775;27;20054;-73
2021/08/09 06:04:37;;;;;;;25.55;7.90;;;;;;;;;;5138082;27;20043;-74
2021/08/09 06:07:04;;;;;;;29.60;7.68;;;;;;;;;;5133676;27;20047;-73
2021/08/09 06:09:30;;;;;;;30.27;8.18;;;;;;;;;;5134542;27;20126;-74
2021/08/09 06:11:56;;;;;;;24.23;7.32;;;;;;;;;;5133543;27;20068;-74
2021/08/09 06:14:22;;;;;;;27.27;7.70;;;;;;;;;;5134135;27;20047;-73
2021/08/09 06:16:48;;;;;;;21.52;6.97;;;;;;;;;;5148563;27;20099;-74
2021/08/09 06:19:14;;;;;;;30.60;7.43;;;;;;;;;;5132025;27;20039;-74
2021/08/09 06:21:41;;;;;;;29.27;8.48;;;;;;;;;;5134446;27;20039;-74
2021/08/09 06:24:07;;;;;;;24.33;8.07;;;;;;;;;;5133738;27;20040;-74
2021/08/09 06:26:33;;;;;;;24.48;7.60;;;;;;;;;;5134727;27;20042;-74
2021/08/09 06:28:59;;;;;;;29.58;7.68;;;;;;;;;;5134995;27;20042;-74
2021/08/09 06:31:25;;;;;;;29.10;7.82;;;;;;;;;;5124174;27;20436;-74
2021/08/09 06:33:51;;;;;;;30.30;7.45;;;;;;;;;;5132854;27;20122;-74
2021/08/09 06:36:17;;;;;;;22.20;7.38;;;;;;;;;;5133584;27;20043;-74
2021/08/09 06:38:43;;;;;;;18.45;5.82;;;;;;;;;;5133888;27;20054;-73
2021/08/09 06:41:10;;;;;;;21.33;5.85;;;;;;;;;;5140815;27;20508;-74
2021/08/09 06:43:36;;;;;;;22.83;6.15;;;;;;;;;;5137879;27;20114;-74
2021/08/09 06:46:02;;;;;;;27.35;6.57;;;;;;;;;;5133237;27;20537;-74
2021/08/09 06:48:28;;;;;;;23.52;6.35;;;;;;;;;;5133912;27;20043;-74
2021/08/09 06:50:55;;;;;;;20.77;6.13;;;;;;;;;;5142057;27;20035;-74
2021/08/09 06:53:22;;;;;;;21.88;5.45;;;;;;;;;;5134017;27;20043;-74
2021/08/09 06:55:48;;;;;;;19.20;5.25;;;;;;;;;;5132878;27;20032;-73
2021/08/09 06:58:14;;;;;;;21.65;6.32;;;;;;;;;;5131508;27;20457;-74
2021/08/09 07:00:40;;;;;;;22.17;5.80;;;;;;;;;;5135408;27;20538;-74
2021/08/09 07:03:08;;;;;;;19.23;6.10;;;;;;;;;;5130532;27;20543;-74
2021/08/09 07:05:44;;;;;;;23.15;6.50;;;;;;;;;;5133800;27;20039;-74
2021/08/09 07:08:10;;;;;;;21.85;6.55;;;;;;;;;;5142607;27;20157;-74
2021/08/09 07:10:37;;;;;;;19.73;5.60;;;;;;;;;;5133446;27;20046;-75
2021/08/09 07:13:03;;;;;;;16.38;5.72;;;;;;;;;;5133135;27;20039;-74
2021/08/09 07:15:29;;;;;;;19.30;5.55;;;;;;;;;;5141665;27;20094;-74
2021/08/09 07:17:55;;;;;;;18.08;5.63;;;;;;;;;;5132691;27;20087;-74
2021/08/09 07:20:21;;;;;;;;;;;;;;;;;;5133790;27;20067;-73
2021/08/09 07:22:47;;;;;;;24.20;6.20;;;;;;;;;;5133306;27;19919;-74
2021/08/09 07:25:15;;;;;;;21.25;5.45;;;;;;;;;;5133667;27;20414;-73
2021/08/09 07:27:41;;;;;;;23.48;6.18;;;;;;;;;;5134892;27;20035;-73
2021/08/09 07:30:09;;;;;;;21.88;6.57;;;;;;;;;;5149673;27;20083;-73
2021/08/09 07:32:36;;;;;;;22.42;6.38;;;;;;;;;;5133514;27;20043;-74
2021/08/09 07:35:02;;;;;;;30.20;7.78;;;;;;;;;;5132230;27;20095;-74
2021/08/09 07:37:28;;;;;;;21.20;6.68;;;;;;;;;;5133437;27;20039;-74
2021/08/09 07:39:54;;;;;;;24.25;6.13;;;;;;;;;;5132371;27;20042;-73
2021/08/09 07:42:20;;;;;;;29.05;6.43;;;;;;;;;;5134440;27;20043;-73
2021/08/09 07:44:47;;;;;;;23.67;6.50;;;;;;;;;;5136808;27;20043;-73
2021/08/09 07:47:13;;;;;;;26.40;7.20;;;;;;;;;;5136228;27;20047;-73
2021/08/09 07:49:39;;;;;;;24.83;7.80;;;;;;;;;;5137184;27;20501;-73
2021/08/09 07:52:05;;;;;;;20.88;5.35;;;;;;;;;;5141796;27;20485;-74
2021/08/09 07:54:31;;;;;;;27.65;6.80;;;;;;;;;;5140447;27;20035;-74
2021/08/09 07:57:01;;;;;;;28.90;5.85;;;;;;;;;;5143759;27;20031;-74
2021/08/09 07:59:28;;;;;;;22.17;6.88;;;;;;;;;;5136871;27;20050;-74
2021/08/09 08:01:54;;;;;;;19.80;5.78;;;;;;;;;;5134950;27;20104;-73
2021/08/09 08:04:20;;;;;;;24.08;7.28;;;;;;;;;;5130879;27;20075;-74
2021/08/09 08:06:46;;;;;;;23.13;7.82;;;;;;;;;;5138192;27;20126;-74
2021/08/09 08:09:12;;;;;;;24.98;6.82;;;;;;;;;;5135514;27;20137;-74
2021/08/09 08:11:38;;;;;;;18.83;6.90;;;;;;;;;;5136144;27;20039;-74
2021/08/09 08:14:04;;;;;;;16.75;6.75;;;;;;;;;;5138107;27;20043;-74
2021/08/09 08:16:30;;;;;;;22.02;6.57;;;;;;;;;;5147040;27;20054;-77
2021/08/09 08:18:57;;;;;;;31.20;6.65;;;;;;;;;;5154092;27;20050;-73
2021/08/09 08:21:23;;;;;;;22.83;6.47;;;;;;;;;;5140600;27;20042;-75
2021/08/09 08:23:49;;;;;;;18.38;6.72;;;;;;;;;;5150369;27;20035;-75
2021/08/09 08:26:15;;;;;;;17.10;5.20;;;;;;;;;;5141832;27;20366;-74
2021/08/09 08:28:41;;;;;;;20.55;6.25;;;;;;;;;;5141631;27;20084;-74
2021/08/09 08:31:07;;;;;;;23.98;6.38;;;;;;;;;;5143117;27;20038;-75
2021/08/09 08:33:33;;;;;;;15.65;6.45;;;;;;;;;;5138896;27;20493;-75
2021/08/09 08:35:59;;;;;;;20.80;5.70;;;;;;;;;;5135385;27;20140;-74
2021/08/09 08:38:26;;;;;;;19.50;5.45;;;;;;;;;;5137603;27;20402;-75
2021/08/09 08:40:53;;;;;;;24.42;6.25;;;;;;;;;;5152489;27;20043;-75
2021/08/09 08:43:23;;;;;;;20.35;5.53;;;;;;;;;;5137387;27;20118;-75
2021/08/09 08:46:03;;;;;;;23.98;5.78;;;;;;;;;;5135715;27;20076;-75
2021/08/09 08:48:30;;;;;;;20.33;5.60;;;;;;;;;;5136196;27;20039;-74
2021/08/09 08:50:57;;;;;;;18.63;5.18;;;;;;;;;;5136081;27;20051;-75
2021/08/09 08:53:24;;;;;;;17.27;5.70;;;;;;;;;;5135726;27;20058;-74
2021/08/09 08:55:50;;;;;;;17.10;4.88;;;;;;;;;;5135276;27;20428;-75
2021/08/09 08:58:16;;;;;;;17.35;4.70;;;;;;;;;;5135282;27;20045;-75
2021/08/09 09:00:42;;;;;;;15.05;4.40;;;;;;;;;;5135779;27;20385;-76
2021/08/09 09:03:22;;;;;;;17.83;5.13;;;;;;;;;;5134387;27;20418;-75
2021/08/09 09:05:59;;;;;;;19.88;4.78;;;;;;;;;;5135152;27;20039;-75
2021/08/09 09:08:38;;;;;;;13.63;3.83;;;;;;;;;;5135630;27;20062;-75
2021/08/09 09:11:05;;;;;;;20.65;5.30;;;;;;;;;;5134983;27;20497;-73
2021/08/09 09:13:31;;;;;;;12.05;4.20;;;;;;;;;;5135892;27;20047;-76
2021/08/09 09:15:57;;;;;;;18.58;3.90;;;;;;;;;;5136125;27;20055;-75
2021/08/09 09:18:26;;;;;;;14.82;4.13;;;;;;;;;;5134443;27;20126;-76
2021/08/09 09:20:52;;;;;;;16.88;3.78;;;;;;;;;;5134929;27;20078;-73
2021/08/09 09:23:20;;;;;;;17.52;3.92;;;;;;;;;;5135182;27;20093;-73
2021/08/09 09:25:47;;;;;;;18.33;4.15;;;;;;;;;;5135887;27;20062;-76
2021/08/09 09:28:23;;;;;;;11.43;4.05;;;;;;;;;;5137053;27;20047;-75
2021/08/09 09:30:49;;;;;;;17.08;4.32;;;;;;;;;;5150107;27;20039;-75
2021/08/09 09:33:15;;;;;;;14.77;4.15;;;;;;;;;;5143930;27;20039;-74
2021/08/09 09:35:41;;;;;;;18.38;4.85;;;;;;;;;;5134451;27;20406;-75
2021/08/09 09:38:07;;;;;;;16.13;4.10;;;;;;;;;;5135262;27;20047;-76
2021/08/09 09:40:40;;;;;;;12.98;3.70;;;;;;;;;;5127589;27;20072;-74
2021/08/09 09:43:17;;;;;;;15.20;3.70;;;;;;;;;;5137096;27;20128;-75
2021/08/09 09:45:54;;;;;;;16.33;3.40;;;;;;;;;;5143620;27;20099;-75
2021/08/09 09:48:32;;;;;;;11.63;3.85;;;;;;;;;;5141669;27;20047;-74
2021/08/09 09:50:58;;;;;;;;;;;;;;;;;;5147556;27;20045;-74
2021/08/09 09:53:25;;;;;;;;;;;;;;;;;;5134136;27;19927;-74
2021/08/09 09:55:52;;;;;;;;;;;;;;;;;;5134200;27;19919;-75
2021/08/09 09:58:19;;;;;;;;;;;;;;;;;;5136567;27;20334;-74
2021/08/09 10:00:45;;;;;;;;;;;;;;;;;;5154528;27;19919;-75
2021/08/09 10:03:11;;;;;;;;;;;;;;;;;;5139498;27;19958;-75
2021/08/09 10:05:37;;;;;;;;;;;;;;;;;;5133340;27;19964;-75
2021/08/09 10:08:03;;;;;;;;;;;;;;;;;;5134636;27;19927;-75
2021/08/09 10:10:29;;;;;;;;;;;;;;;;;;5144380;27;20002;-75
2021/08/09 10:12:55;;;;;;;;;;;;;;;;;;5133976;27;20003;-75
2021/08/09 10:15:21;;;;;;;;;;;;;;;;;;5132514;27;19959;-74
2021/08/09 10:17:48;;;;;;;;;;;;;;;;;;5134031;27;20338;-75
2021/08/09 10:20:14;;;;;;;;;;;;;;;;;;5151253;27;20320;-75
2021/08/09 10:22:40;;;;;;;;;;;;;;;;;;5136952;27;19920;-74
2021/08/09 10:25:06;;;;;;;;;;;;;;;;;;5133873;27;20361;-76
2021/08/09 10:27:32;;;;;;;;;;;;;;;;;;5133611;27;20393;-75
2021/08/09 10:29:58;;;;;;;;;;;;;;;;;;5134272;27;19919;-75
2021/08/09 10:32:24;;;;;;;;;;;;;;;;;;5134333;27;19927;-74
2021/08/09 10:34:50;;;;;;;;;;;;;;;;;;5133747;27;20007;-76
2021/08/09 10:37:17;;;;;;;;;;;;;;;;;;5132173;27;19955;-76
2021/08/09 10:39:43;;;;;;;;;;;;;;;;;;5132891;27;19923;-75
2021/08/09 10:42:09;;;;;;;;;;;;;;;;;;5133250;27;19926;-74
2021/08/09 10:44:35;;;;;;;;;;;;;;;;;;5131221;27;19919;-75
2021/08/09 10:47:01;;;;;;;;;;;;;;;;;;5133856;27;20392;-76
2021/08/09 10:49:27;;;;;;;;;;;;;;;;;;5133565;27;19927;-76
2021/08/09 10:51:53;;;;;;;;;;;;;;;;;;5138476;27;19923;-75
2021/08/09 10:54:19;;;;;;;;;;;;;;;;;;5138033;27;19926;-76
2021/08/09 10:56:45;;;;;;;;;;;;;;;;;;5142970;27;19920;-75
2021/08/09 10:59:30;;;;;;;8.00;2.05;;;;;;;;;;5131633;27;19927;-75
2021/08/09 11:01:59;;;;;;;7.30;2.40;;;;;;;;;;5132647;27;20110;-76
2021/08/09 11:04:25;;;;;;;5.88;1.80;;;;;;;;;;5133043;27;20043;-75
2021/08/09 11:06:52;;;;;;;7.10;2.10;;;;;;;;;;5132498;27;20062;-75
2021/08/09 11:09:30;;;;;;;8.60;2.33;;;;;;;;;;5133695;27;20044;-74
2021/08/09 11:12:13;;;;;;;4.47;1.88;;;;;;;;;;5135413;27;20039;-73
2021/08/09 11:14:59;;;;;;;3.08;1.85;;;;;;;;;;5136739;27;20372;-75
2021/08/09 11:17:25;;;;;;;5.05;1.65;;;;;;;;;;5131600;27;20530;-76
2021/08/09 11:19:52;;;;;;;5.10;1.45;;;;;;;;;;5133167;27;20043;-76
2021/08/09 11:22:18;;;;;;;3.42;1.50;;;;;;;;;;5131641;27;20045;-75
2021/08/09 11:24:44;;;;;;;5.88;1.77;;;;;;;;;;5132960;27;20043;-75
2021/08/09 11:27:11;;;;;;;5.43;1.50;;;;;;;;;;5131949;27;20039;-75
2021/08/09 11:29:53;;;;;;;5.90;1.90;;;;;;;;;;5128538;27;20374;-74
2021/08/09 11:32:38;;;;;;;7.70;1.85;;;;;;;;;;5138589;27;20091;-75
2021/08/09 11:35:05;;;;;;;7.03;2.22;;;;;;;;;;5147148;27;20545;-75
2021/08/09 11:37:31;;;;;;;5.32;1.55;;;;;;;;;;5131359;27;20117;-75
2021/08/09 11:39:57;;;;;;;6.10;1.48;;;;;;;;;;5132292;27;20035;-75
2021/08/09 11:42:23;;;;;;;8.15;1.92;;;;;;;;;;5131849;27;20058;-75
2021/08/09 11:44:51;;;;;;;6.32;2.05;;;;;;;;;;5132969;27;20110;-75
2021/08/09 11:47:21;;;;;;;6.60;1.67;;;;;;;;;;5132314;27;20477;-74
2021/08/09 11:49:47;;;;;;;5.47;1.67;;;;;;;;;;5132048;27;20501;-75
2021/08/09 11:52:20;;;;;;;4.65;1.52;;;;;;;;;;5131884;27;20129;-75
2021/08/09 11:54:46;;;;;;;5.75;1.70;;;;;;;;;;5141543;27;20396;-75
2021/08/09 11:57:12;;;;;;;6.85;1.88;;;;;;;;;;5132877;27;20050;-76
2021/08/09 11:59:40;;;;;;;5.65;2.28;;;;;;;;;;5132120;27;20053;-73
2021/08/09 12:02:11;;;;;;;5.57;1.95;;;;;;;;;;5132425;27;20043;-74
2021/08/09 12:04:46;;;;;;;8.20;2.20;;;;;;;;;;5132242;27;20051;-74
2021/08/09 12:07:19;;;;;;;5.65;1.70;;;;;;;;;;5133046;27;20047;-74
2021/08/09 12:09:46;;;;;;;8.57;1.90;;;;;;;;;;5132835;27;20047;-74
2021/08/09 12:12:16;;;;;;;7.47;2.03;;;;;;;;;;5133249;27;20047;-73
2021/08/09 12:14:43;;;;;;;5.88;1.77;;;;;;;;;;5132320;27;20074;-74
2021/08/09 12:17:12;;;;;;;5.05;1.60;;;;;;;;;;5132778;27;20047;-73
2021/08/09 12:19:42;;;;;;;5.50;1.80;;;;;;;;;;5132006;27;20043;-76
2021/08/09 12:22:13;;;;;;;6.20;2.00;;;;;;;;;;5132084;28;20045;-73
2021/08/09 12:24:40;;;;;;;8.82;1.88;;;;;;;;;;5134669;27;20030;-73
2021/08/09 12:27:22;;;;;;;6.30;2.05;;;;;;;;;;5133039;27;20122;-73
2021/08/09 12:30:00;;;;;;;9.50;2.35;;;;;;;;;;5150128;27;20042;-73
2021/08/09 12:32:28;;;;;;;8.07;1.83;;;;;;;;;;5152777;27;20110;-73
2021/08/09 12:34:54;;;;;;;4.45;2.05;;;;;;;;;;5135442;27;20051;-76
2021/08/09 12:37:20;;;;;;;4.97;1.73;;;;;;;;;;5135833;27;20039;-72
2021/08/09 12:39:47;;;;;;;6.72;1.90;;;;;;;;;;5142674;27;20035;-73
2021/08/09 12:42:18;;;;;;;8.07;2.40;;;;;;;;;;5136665;27;20408;-74
2021/08/09 12:44:45;;;;;;;7.80;2.55;;;;;;;;;;5135137;27;20047;-73
2021/08/09 12:47:11;;;;;;;8.80;2.03;;;;;;;;;;5151534;27;20046;-75
2021/08/09 12:49:37;;;;;;;5.70;1.90;;;;;;;;;;5134965;27;20035;-74
2021/08/09 12:52:03;;;;;;;6.35;1.80;;;;;;;;;;5140790;27;20050;-73
2021/08/09 12:54:30;;;;;;;6.68;1.92;;;;;;;;;;5134957;27;20492;-74
2021/08/09 12:56:57;;;;;;;6.35;2.10;;;;;;;;;;5135339;27;20494;-73
2021/08/09 12:59:23;;;;;;;5.25;1.50;;;;;;;;;;5125373;27;20140;-75
2021/08/09 13:01:50;;;;;;;7.65;2.40;;;;;;;;;;5130658;27;20446;-75
2021/08/09 13:04:16;;;;;;;6.53;1.95;;;;;;;;;;5146936;27;20049;-76
2021/08/09 13:06:42;;;;;;;10.40;2.30;;;;;;;;;;5131683;27;20063;-75
2021/08/09 13:09:08;;;;;;;6.97;2.17;;;;;;;;;;5135904;27;20076;-74
2021/08/09 13:11:35;;;;;;;9.02;2.63;;;;;;;;;;5133759;27;20043;-75
2021/08/09 13:14:02;;;;;;;16.00;4.03;;;;;;;;;;5134227;27;20059;-75
2021/08/09 13:16:31;;;;;;;10.52;3.13;;;;;;;;;;5142945;27;20051;-76
2021/08/09 13:18:57;;;;;;;10.70;3.40;;;;;;;;;;5134486;27;20043;-76
2021/08/09 13:21:23;;;;;;;12.50;4.25;;;;;;;;;;5135035;27;20035;-76
2021/08/09 13:23:49;;;;;;;14.25;4.68;;;;;;;;;;5126897;27;20039;-74
2021/08/09 13:26:15;;;;;;;11.73;4.05;;;;;;;;;;5126928;27;20410;-76
2021/08/09 13:28:42;;;;;;;6.28;2.65;;;;;;;;;;5145178;27;20038;-74
2021/08/09 13:31:08;;;;;;;9.23;3.35;;;;;;;;;;5145773;27;20041;-74
2021/08/09 13:33:34;;;;;;;8.80;3.35;;;;;;;;;;5139176;27;20405;-75
2021/08/09 13:36:00;;;;;;;7.80;3.38;;;;;;;;;;5147826;27;20099;-75
2021/08/09 13:38:27;;;;;;;8.18;3.70;;;;;;;;;;5126097;27;20038;-77
2021/08/09 13:40:53;;;;;;;11.80;4.82;;;;;;;;;;5143501;27;20035;-75
2021/08/09 13:43:21;;;;;;;10.18;4.15;;;;;;;;;;5150263;27;20477;-75
2021/08/09 13:45:48;;;;;;;6.57;3.28;;;;;;;;;;5131783;27;20047;-75
2021/08/09 13:48:14;;;;;;;7.25;3.10;;;;;;;;;;5146317;27;20043;-75
2021/08/09 13:50:40;;;;;;;8.07;2.90;;;;;;;;;;5125649;27;20058;-75
2021/08/09 13:53:06;;;;;;;7.38;2.70;;;;;;;;;;5138717;27;20076;-73
2021/08/09 13:55:32;;;;;;;5.70;2.53;;;;;;;;;;5143259;27;20038;-74
2021/08/09 13:57:58;;;;;;;7.93;2.67;;;;;;;;;;5145609;27;20051;-76
2021/08/09 14:00:25;;;;;;;4.20;2.40;;;;;;;;;;5151507;27;20054;-75
2021/08/09 14:02:51;;;;;;;3.67;1.73;;;;;;;;;;5139207;27;20122;-75
2021/08/09 14:05:17;;;;;;;6.20;1.83;;;;;;;;;;5121071;27;20405;-75
2021/08/09 14:07:44;;;;;;;4.80;1.67;;;;;;;;;;5135219;27;20394;-74
2021/08/09 14:10:10;;;;;;;3.50;1.80;;;;;;;;;;5147706;27;20045;-75
2021/08/09 14:12:37;;;;;;;4.20;2.15;;;;;;;;;;5129619;27;20043;-74
2021/08/09 14:15:04;;;;;;;6.25;2.28;;;;;;;;;;5146701;27;20039;-75
2021/08/09 14:17:31;;;;;;;6.88;2.20;;;;;;;;;;5141986;27;20045;-74
2021/08/09 14:19:57;;;;;;;3.72;1.70;;;;;;;;;;5139936;27;20051;-74
2021/08/09 14:22:23;;;;;;;4.18;2.05;;;;;;;;;;5126266;27;20046;-75
2021/08/09 14:24:49;;;;;;;5.63;2.13;;;;;;;;;;5133829;27;20454;-74
2021/08/09 14:27:16;;;;;;;7.63;2.67;;;;;;;;;;5142736;27;20585;-73
2021/08/09 14:29:48;;;;;;;14.68;4.05;;;;;;;;;;5142967;27;20039;-72
2021/08/09 14:32:14;;;;;;;30.38;4.70;;;;;;;;;;5141199;27;20439;-73
2021/08/09 14:34:40;;;;;;;9.50;3.90;;;;;;;;;;5136610;27;20092;-74
2021/08/09 14:37:06;;;;;;;8.63;4.20;;;;;;;;;;5137630;27;20047;-74
2021/08/09 14:39:33;;;;;;;10.45;3.92;;;;;;;;;;5139897;27;20145;-74
2021/08/09 14:41:59;;;;;;;5.82;2.88;;;;;;;;;;5136454;27;20821;-74
2021/08/09 14:44:25;;;;;;;7.03;3.38;;;;;;;;;;5143214;27;20049;-75