Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:01:19;;;;;;;;;;;;;;;-3.12;60.67;99513.66;5068479;28;19979;-74
2022/03/06 00:03:45;;;;;;;;;;;;;;;-3.19;60.80;99511.63;5068594;28;19917;-74
2022/03/06 00:06:11;;;;;;;;;;;;;;;-3.27;60.82;99507.84;5068803;28;19964;-74
2022/03/06 00:08:36;;;;;;;;;;;;;;;-3.21;61.16;99503.06;5068514;28;19955;-74
2022/03/06 00:11:02;;;;;;;;;;;;;;;-3.33;61.09;99505.91;5068355;28;20343;-73
2022/03/06 00:13:27;;;;;;;;;;;;;;;-3.26;60.89;99496.91;5051590;28;19916;-74
2022/03/06 00:15:53;;;;;;;;;;;;;;;-3.29;61.47;99499.31;5051698;28;19913;-74
2022/03/06 00:18:18;;;;;;;;;;;;;;;-3.22;61.00;99497.91;5051792;28;19924;-73
2022/03/06 00:20:44;;;;;;;;;;;;;;;-3.47;61.28;99495.88;5041040;28;19924;-74
2022/03/06 00:23:09;;;;;;;;;;;;;;;-3.71;62.47;99504.03;5064980;28;20209;-74
2022/03/06 00:25:35;;;;;;;;;;;;;;;-3.79;62.89;99509.50;5052215;28;19912;-74
2022/03/06 00:28:00;;;;;;;;;;;;;;;-3.77;62.41;99508.78;5068168;28;19916;-74
2022/03/06 00:30:26;;;;;;;;;;;;;;;-3.80;63.42;99497.59;5051012;28;19916;-73
2022/03/06 00:32:51;;;;;;;;;;;;;;;-3.85;63.12;99503.34;5050364;28;20294;-74
2022/03/06 00:35:17;;;;;;;;;;;;;;;-3.87;63.40;99501.50;5067593;28;19916;-74
2022/03/06 00:37:42;;;;;;;;;;;;;;;-3.97;62.76;99497.66;5052172;28;19917;-74
2022/03/06 00:40:08;;;;;;;;;;;;;;;-4.10;63.43;99491.06;5052135;28;19917;-74
2022/03/06 00:42:34;;;;;;;;;;;;;;;-4.14;63.72;99494.25;5067485;28;20338;-74
2022/03/06 00:44:59;;;;;;;;;;;;;;;-4.20;63.57;99493.94;5067327;28;19927;-73
2022/03/06 00:47:25;;;;;;;;;;;;;;;-4.12;63.74;99490.16;5052355;28;19923;-73
2022/03/06 00:49:51;;;;;;;;;;;;;;;-4.25;63.94;99497.03;5050863;28;20553;-73
2022/03/06 00:52:16;;;;;;;;;;;;;;;-4.21;64.04;99494.75;5067336;28;20355;-73
2022/03/06 00:54:42;;;;;;;;;;;;;;;-4.15;63.71;99492.50;5052218;28;19966;-73
2022/03/06 00:57:08;;;;;;;;;;;;;;;-4.30;63.84;99494.25;5051054;28;19916;-74
2022/03/06 00:59:34;;;;;;;;;;;;;;;-4.39;64.42;99498.84;5049398;28;19921;-74
2022/03/06 01:02:00;;;;;;;;;;;;;;;-4.31;64.69;99505.16;5047611;28;19955;-74
2022/03/06 01:04:26;;;;;;;;;;;;;;;-4.35;64.06;99500.75;5067157;28;20018;-73
2022/03/06 01:06:51;;;;;;;;;;;;;;;-4.36;64.34;99493.94;5067120;28;19916;-73
2022/03/06 01:09:16;;;;;;;;;;;;;;;-4.36;64.38;99499.84;5051958;28;19982;-74
2022/03/06 01:11:42;;;;;;;;;;;;;;;-4.31;63.90;99497.56;5051585;28;19917;-73
2022/03/06 01:14:08;;;;;;;;;;;;;;;-4.40;64.16;99494.56;5050470;28;19913;-73
2022/03/06 01:16:33;;;;;;;;;;;;;;;-4.46;64.44;99492.56;5067098;28;19917;-73
2022/03/06 01:18:59;;;;;;;;;;;;;;;-4.51;64.02;99498.19;5033717;28;19912;-74
2022/03/06 01:21:24;;;;;;;;;;;;;;;-4.81;64.96;99493.25;5059486;28;20130;-74
2022/03/06 01:23:50;;;;;;;;;;;;;;;-4.89;65.64;99492.84;5067093;28;19919;-73
2022/03/06 01:26:16;;;;;;;;;;;;;;;-4.81;65.77;99488.19;5066457;28;19924;-73
2022/03/06 01:28:42;;;;;;;;;;;;;;;-4.56;65.43;99489.50;5051719;28;20002;-73
2022/03/06 01:31:07;;;;;;;;;;;;;;;-4.58;64.84;99486.00;5066511;28;19982;-73
2022/03/06 01:33:32;;;;;;;;;;;;;;;-4.63;65.16;99483.22;5051388;28;20010;-74
2022/03/06 01:35:58;;;;;;;;;;;;;;;-4.70;64.95;99487.09;5066505;28;19917;-74
2022/03/06 01:38:24;;;;;;;;;;;;;;;-4.86;65.36;99479.47;5066918;28;19917;-73
2022/03/06 01:40:49;;;;;;;;;;;;;;;-4.83;65.70;99473.72;5051053;28;19982;-73
2022/03/06 01:43:14;;;;;;;;;;;;;;;-4.91;65.81;99465.69;5051185;28;19925;-74
2022/03/06 01:45:40;;;;;;;;;;;;;;;-4.88;65.73;99473.47;5050876;28;19928;-74
2022/03/06 01:48:08;;;;;;;;;;;;;;;-4.83;66.16;99467.00;5051289;28;19912;-73
2022/03/06 01:50:34;;;;;;;;;;;;;;;-4.81;65.92;99473.03;5066218;28;20022;-73
2022/03/06 01:53:00;;;;;;;;;;;;;;;-4.90;66.09;99470.00;5050922;28;20054;-73
2022/03/06 01:55:25;;;;;;;;;;;;;;;-4.85;65.91;99473.66;5066587;28;19939;-73
2022/03/06 01:57:55;;;;;;;;;;;;;;;-4.88;65.69;99479.38;5049613;28;20398;-74
2022/03/06 02:00:24;;;;;;;;;;;;;;;-4.87;65.60;99477.72;5066131;28;20382;-74
2022/03/06 02:02:49;;;;;;;;;;;;;;;-4.98;65.95;99477.16;5050811;28;19917;-74
2022/03/06 02:05:15;;;;;;;;;;;;;;;-5.02;66.14;99485.38;5050479;28;19927;-74
2022/03/06 02:07:40;;;;;;;;;;;;;;;-4.94;66.25;99483.25;5066248;28;19912;-74
2022/03/06 02:10:06;;;;;;;;;;;;;;;-4.94;66.10;99481.59;5066340;28;19971;-74
2022/03/06 02:12:32;;;;;;;;;;;;;;;-4.89;65.85;99480.19;5066197;28;19912;-73
2022/03/06 02:14:59;;;;;;;;;;;;;;;-4.88;65.27;99479.38;5066889;28;19923;-73
2022/03/06 02:17:25;;;;;;;;;;;;;;;-4.90;65.45;99477.59;5049908;28;20420;-74
2022/03/06 02:19:54;;;;;;;;;;;;;;;-4.85;65.86;99486.28;5066639;28;20028;-73
2022/03/06 02:22:20;;;;;;;;;;;;;;;-5.05;65.55;99484.31;5049903;28;20375;-74
2022/03/06 02:24:45;;;;;;;;;;;;;;;-5.14;66.41;99483.03;5066410;28;19947;-73
2022/03/06 02:27:11;;;;;;;;;;;;;;;-5.00;66.32;99495.56;5065945;28;19913;-74
2022/03/06 02:29:39;;;;;;;;;;;;;;;-5.11;65.52;99495.84;5050827;28;19920;-74
2022/03/06 02:32:05;;;;;;;;;;;;;;;-4.96;65.95;99483.16;5050425;28;19912;-74
2022/03/06 02:34:30;;;;;;;;;;;;;;;-4.99;65.68;99485.53;5050456;28;20008;-74
2022/03/06 02:36:59;;;;;;;;;;;;;;;-5.07;65.81;99490.97;5049355;28;19921;-74
2022/03/06 02:39:24;;;;;;;;;;;;;;;-5.11;65.36;99483.22;5050539;28;20019;-74
2022/03/06 02:41:50;;;;;;;;;;;;;;;-5.21;66.08;99485.16;5045198;28;20008;-74
2022/03/06 02:44:15;;;;;;;;;;;;;;;-5.30;66.40;99475.41;5065743;28;19921;-75
2022/03/06 02:46:44;;;;;;;;;;;;;;;-5.38;66.00;99479.16;5050424;28;20503;-73
2022/03/06 02:49:10;;;;;;;;;;;;;;;-5.37;66.66;99483.41;5049159;28;19916;-73
2022/03/06 02:51:36;;;;;;;;;;;;;;;-5.44;66.37;99481.34;5049163;28;19913;-74
2022/03/06 02:54:01;;;;;;;;;;;;;;;-5.22;66.36;99486.81;5065639;28;19926;-75
2022/03/06 02:56:28;;;;;;;;;;;;;;;-5.25;65.95;99494.22;5049950;28;19916;-74
2022/03/06 02:58:53;;;;;;;;;;;;;;;-5.52;67.16;99488.50;5069438;28;19956;-74
2022/03/06 03:01:20;;;;;;;;;;;;;;;-5.31;66.61;99496.41;5035307;28;19956;-74
2022/03/06 03:03:45;;;;;;;;;;;;;;;-5.42;66.13;99488.22;5053838;28;19917;-74
2022/03/06 03:06:11;;;;;;;;;;;;;;;-5.59;66.62;99493.97;5053781;28;19920;-74
2022/03/06 03:08:37;;;;;;;;;;;;;;;-5.52;66.58;99492.69;5046597;28;20402;-74
2022/03/06 03:11:02;;;;;;;;;;;;;;;-5.52;67.37;99490.16;5053614;28;19981;-74
2022/03/06 03:13:28;;;;;;;;;;;;;;;-5.34;66.67;99500.44;5052648;28;19917;-74
2022/03/06 03:15:54;;;;;;;;;;;;;;;-5.31;65.86;99503.09;5068862;28;19944;-74
2022/03/06 03:18:20;;;;;;;;;;;;;;;-5.28;65.68;99499.09;5068960;28;20058;-74
2022/03/06 03:20:45;;;;;;;;;;;;;;;-5.24;65.59;99498.47;5053557;28;20510;-74
2022/03/06 03:23:10;;;;;;;;;;;;;;;-4.95;65.46;99500.09;5053528;28;19917;-74
2022/03/06 03:25:36;;;;;;;;;;;;;;;-4.80;64.85;99495.00;5053333;28;19916;-74
2022/03/06 03:28:01;;;;;;;;;;;;;;;-5.03;63.47;99495.41;5049715;28;20288;-74
2022/03/06 03:30:27;;;;;;;;;;;;;;;-5.27;64.26;99494.91;5068651;28;19913;-74
2022/03/06 03:32:53;;;;;;;;;;;;;;;-5.16;64.58;99492.19;5052294;28;20244;-74
2022/03/06 03:35:18;;;;;;;;;;;;;;;-5.24;64.45;99498.47;5068653;28;20379;-75
2022/03/06 03:37:44;;;;;;;;;;;;;;;-5.27;64.29;99493.25;5052008;28;19920;-74
2022/03/06 03:40:09;;;;;;;;;;;;;;;-5.12;64.48;99475.53;5053291;28;19916;-74
2022/03/06 03:42:35;;;;;;;;;;;;;;;-5.22;65.11;99488.47;5050999;28;19931;-74
2022/03/06 03:45:01;;;;;;;;;;;;;;;-5.36;65.16;99475.03;5018644;28;19971;-74
2022/03/06 03:47:26;;;;;;;;;;;;;;;-5.27;65.60;99477.22;5049207;28;19920;-74
2022/03/06 03:49:52;;;;;;;;;;;;;;;-5.27;64.86;99480.59;5055263;28;19915;-74
2022/03/06 03:52:17;;;;;;;;;;;;;;;-5.24;65.25;99482.44;5054976;28;19916;-74
2022/03/06 03:54:43;;;;;;;;;;;;;;;-4.84;64.90;99480.44;5073099;28;19919;-74
2022/03/06 03:57:08;;;;;;;;;;;;;;;-4.67;63.89;99477.16;5072764;28;20377;-74
2022/03/06 03:59:34;;;;;;;;;;;;;;;-4.92;63.34;99474.94;5054635;28;19916;-74
2022/03/06 04:02:00;;;;;;;;;;;;;;;-5.14;63.47;99472.91;5054721;28;20067;-73
2022/03/06 04:04:26;;;;;;;;;;;;;;;-5.11;64.56;99478.16;5031650;28;19962;-73
2022/03/06 04:06:51;;;;;;;;;;;;;;;-5.21;64.65;99483.50;5037740;28;19947;-74
2022/03/06 04:09:17;;;;;;;;;;;;;;;-5.17;63.81;99484.53;5053547;28;19912;-74
2022/03/06 04:11:42;;;;;;;;;;;;;;;-5.22;64.32;99473.31;5072770;28;19981;-74
2022/03/06 04:14:08;;;;;;;;;;;;;;;-5.26;65.16;99477.31;5054705;28;19919;-74
2022/03/06 04:16:33;;;;;;;;;;;;;;;-4.97;64.61;99470.44;5054877;28;19954;-74
2022/03/06 04:18:59;;;;;;;;;;;;;;;-5.02;63.61;99471.84;5022665;28;20011;-75
2022/03/06 04:21:24;;;;;;;;;;;;;;;-4.96;63.70;99473.03;5023746;28;20410;-74
2022/03/06 04:23:50;;;;;;;;;;;;;;;-5.13;63.94;99469.63;5032888;28;20307;-74
2022/03/06 04:26:15;;;;;;;;;;;;;;;-4.92;63.44;99474.94;5014362;28;19923;-74
2022/03/06 04:28:41;;;;;;;;;;;;;;;-4.84;63.35;99475.38;5014829;28;20016;-74
2022/03/06 04:31:06;;;;;;;;;;;;;;;-4.82;63.11;99477.97;5031632;28;20094;-74
2022/03/06 04:33:32;;;;;;;;;;;;;;;-5.03;62.97;99470.97;5052410;28;19992;-74
2022/03/06 04:35:58;;;;;;;;;;;;;;;-5.35;63.61;99466.69;5017525;28;19916;-75
2022/03/06 04:38:23;;;;;;;;;;;;;;;-5.23;64.05;99480.00;5052144;28;19919;-74
2022/03/06 04:40:48;;;;;;;;;;;;;;;-5.42;64.62;99472.19;5032963;28;19927;-73
2022/03/06 04:43:14;;;;;;;;;;;;;;;-5.29;64.23;99477.13;5038968;28;19970;-73
2022/03/06 04:45:39;;;;;;;;;;;;;;;-5.07;64.51;99473.28;5054189;28;19970;-74
2022/03/06 04:48:05;;;;;;;;;;;;;;;-5.00;64.12;99476.19;5051083;28;19927;-74
2022/03/06 04:50:30;;;;;;;;;;;;;;;-5.32;63.26;99471.03;5052068;28;20420;-75
2022/03/06 04:52:56;;;;;;;;;;;;;;;-5.88;65.42;99477.16;5017625;28;19917;-74
2022/03/06 04:55:22;;;;;;;;;;;;;;;-5.58;65.31;99467.94;5051780;28;19997;-74
2022/03/06 04:57:47;;;;;;;;;;;;;;;-5.79;65.40;99467.59;5033840;28;19997;-74
2022/03/06 05:00:14;;;;;;;;;;;;;;;-5.65;65.40;99465.84;5051723;28;20034;-74
2022/03/06 05:02:39;;;;;;;;;;;;;;;-5.72;65.95;99472.22;5051644;28;20370;-74
2022/03/06 05:05:05;;;;;;;;;;;;;;;-5.72;65.97;99479.78;5017616;28;19917;-74
2022/03/06 05:07:30;;;;;;;;;;;;;;;-5.40;65.15;99468.09;5051998;28;19913;-75
2022/03/06 05:09:56;;;;;;;;;;;;;;;-5.32;64.53;99474.44;5034425;28;20303;-75
2022/03/06 05:12:21;;;;;;;;;;;;;;;-5.87;65.69;99473.84;5071476;28;19918;-73
2022/03/06 05:14:47;;;;;;;;;;;;;;;-5.88;66.29;99482.22;5071650;28;19920;-74
2022/03/06 05:17:12;;;;;;;;;;;;;;;-5.81;66.42;99484.31;5053314;28;20354;-74
2022/03/06 05:19:38;;;;;;;;;;;;;;;-5.55;65.43;99482.38;5036831;28;20429;-74
2022/03/06 05:22:03;;;;;;;;;;;;;;;-5.45;64.66;99480.47;5071516;28;19912;-76
2022/03/06 05:24:29;;;;;;;;;;;;;;;-5.59;64.37;99480.47;5040203;28;20287;-74
2022/03/06 05:26:54;;;;;;;;;;;;;;;-5.37;64.85;99483.41;5051400;28;19958;-75
2022/03/06 05:29:20;;;;;;;;;;;;;;;-5.55;64.30;99473.16;5034698;28;19927;-75
2022/03/06 05:31:45;;;;;;;;;;;;;;;-5.33;64.67;99475.22;5034003;28;19912;-75
2022/03/06 05:34:11;;;;;;;;;;;;;;;-5.14;64.09;99472.91;5051308;28;20365;-73
2022/03/06 05:36:36;;;;;;;;;;;;;;;-5.24;63.86;99473.19;5033480;28;19923;-73
2022/03/06 05:39:02;;;;;;;;;;;;;;;-5.40;64.47;99463.03;5064239;28;20322;-74
2022/03/06 05:41:27;;;;;;;;;;;;;;;-5.39;64.54;99462.25;5051137;28;19917;-75
2022/03/06 05:43:53;;;;;;;;;;;;;;;-5.29;64.74;99459.44;5051329;28;19925;-75
2022/03/06 05:46:18;;;;;;;;;;;;;;;-5.23;64.35;99452.19;5046195;28;19917;-75
2022/03/06 05:48:44;;;;;;;;;;;;;;;-5.15;64.30;99450.94;5046269;28;20046;-74
2022/03/06 05:51:09;;;;;;;;;;;;;;;-5.03;64.00;99455.81;5066549;28;19912;-74
2022/03/06 05:53:35;;;;;;;;;;;;;;;-5.08;64.20;99456.34;5050584;28;20018;-74
2022/03/06 05:56:00;;;;;;;;;;;;;;;-5.04;64.07;99453.19;5066353;28;19913;-73
2022/03/06 05:58:26;;;;;;;;;;;;;;;-4.93;63.14;99452.13;5050891;28;19955;-76
2022/03/06 06:00:51;;;;;;;;;;;;;;;-5.01;63.18;99458.41;5049590;28;19916;-73
2022/03/06 06:03:17;;;;;;;;;;;;;;;-5.03;63.23;99450.75;5032991;28;19916;-75
2022/03/06 06:05:43;;;;;;;;;;;;;;;-5.06;62.69;99449.72;5061975;28;20390;-75
2022/03/06 06:08:09;;;;;;;;;;;;;;;-5.20;63.23;99442.25;5050279;28;19924;-74
2022/03/06 06:10:35;;;;;;;;;;;;;;;-5.11;63.51;99452.00;5032618;28;19963;-75
2022/03/06 06:13:01;;;;;;;;;;;;;;;-5.03;63.46;99447.34;5032617;28;19917;-75
2022/03/06 06:15:27;;;;;;;;;;;;;;;-5.09;63.55;99441.94;5015565;28;19956;-74
2022/03/06 06:17:52;;;;;;;;;;;;;;;-5.07;63.46;99440.38;5016701;28;20402;-74
2022/03/06 06:20:18;;;;;;;;;;;;;;;-5.18;63.16;99445.75;5049893;28;19920;-73
2022/03/06 06:22:43;;;;;;;;;;;;;;;-5.63;64.67;99450.00;5050129;28;19982;-73
2022/03/06 06:25:09;;;;;;;;;;;;;;;-5.79;65.18;99456.59;5013474;28;20308;-74
2022/03/06 06:27:34;;;;;;;;;;;;;;;-5.46;65.76;99448.38;5049957;28;19999;-74
2022/03/06 06:30:00;;;;;;;;;;;;;;;-5.54;63.53;99439.53;5049947;28;19913;-74
2022/03/06 06:32:25;;;;;;;;;;;;;;;-5.69;65.58;99444.56;5052315;28;19916;-74
2022/03/06 06:34:51;;;;;;;;;;;;;;;-5.64;65.41;99447.34;5054040;28;19975;-74
2022/03/06 06:37:16;;;;;;;;;;;;;;;-5.87;65.41;99446.94;5055287;28;19921;-73
2022/03/06 06:39:42;;;;;;;;;;;;;;;-5.55;65.47;99444.47;5074399;28;20374;-73
2022/03/06 06:42:08;;;;;;;;;;;;;;;-5.13;64.90;99443.47;5056649;28;19927;-73
2022/03/06 06:44:33;;;;;;;;;;;;;;;-5.07;63.31;99448.84;5056289;28;19921;-75
2022/03/06 06:46:59;;;;;;;;;;;;;;;-4.64;63.15;99451.97;5039743;28;19920;-75
2022/03/06 06:49:24;;;;;;;;;;;;;;;-4.20;61.82;99444.94;5056489;28;20298;-72
2022/03/06 06:51:50;;;;;;;;;;;;;;;-4.10;60.99;99437.88;5056895;28;20374;-74
2022/03/06 06:54:16;;;;;;;;;;;;;;;-3.90;60.20;99433.78;5054051;28;19917;-75
2022/03/06 06:56:42;;;;;;;;;;;;;;;-3.68;59.87;99420.50;5035278;28;19916;-73
2022/03/06 06:59:07;;;;;;;;;;;;;;;-3.79;58.54;99428.41;5054233;28;20429;-73
2022/03/06 07:01:33;;;;;;;;;;;;;;;-4.23;59.53;99424.53;5053410;28;20341;-74
2022/03/06 07:03:58;;;;;;;;;;;;;;;-4.19;59.62;99422.22;5015004;28;19982;-72
2022/03/06 07:06:24;;;;;;;;;;;;;;;-4.36;60.45;99423.03;5018709;28;19916;-73
2022/03/06 07:08:49;;;;;;;;;;;;;;;-3.96;60.78;99417.44;5040539;28;19913;-73
2022/03/06 07:11:15;;;;;;;;;;;;;;;-3.67;59.44;99431.50;5033038;28;20354;-73
2022/03/06 07:13:40;;;;;;;;;;;;;;;-3.61;58.18;99422.56;5043921;28;19956;-74
2022/03/06 07:16:06;;;;;;;;;;;;;;;-3.73;57.99;99419.41;5040758;28;20739;-73
2022/03/06 07:18:32;;;;;;;;;;;;;;;-3.98;58.50;99426.63;5014799;28;19913;-74
2022/03/06 07:20:57;;;;;;;;;;;;;;;-4.04;59.61;99416.19;5035237;28;19969;-73
2022/03/06 07:23:23;;;;;;;;;;;;;;;-4.18;59.36;99436.63;5030872;28;19912;-74
2022/03/06 07:25:49;;;;;;;;;;;;;;;-4.31;60.03;99434.25;5019164;28;19917;-74
2022/03/06 07:28:14;;;;;;;;;;;;;;;-4.47;60.79;99421.63;5035918;28;20078;-74
2022/03/06 07:30:40;;;;;;;;;;;;;;;-4.48;60.69;99428.34;5030723;28;19916;-74
2022/03/06 07:33:05;;;;;;;;;;;;;;;-4.58;61.03;99421.09;5048213;28;19913;-76
2022/03/06 07:35:31;;;;;;;;;;;;;;;-4.38;60.95;99419.56;5040623;28;20043;-75
2022/03/06 07:37:57;;;;;;;;;;;;;;;-4.41;60.52;99405.06;5026971;28;19932;-74
2022/03/06 07:40:22;;;;;;;;;;;;;;;-4.33;60.91;99413.06;5034150;28;20751;-75
2022/03/06 07:42:48;;;;;;;;;;;;;;;-4.18;60.65;99408.75;5047616;28;19929;-75
2022/03/06 07:45:14;;;;;;;;;;;;;;;-4.07;59.88;99405.91;5013210;28;19950;-74
2022/03/06 07:47:39;;;;;;;;;;;;;;;-4.16;59.45;99397.06;5016251;28;19919;-73
2022/03/06 07:50:05;;;;;;;;;;;;;;;-4.22;59.72;99390.78;5018931;28;20375;-75
2022/03/06 07:52:31;;;;;;;;;;;;;;;-4.20;60.29;99390.09;5048297;28;19954;-75
2022/03/06 07:54:56;;;;;;;;;;;;;;;-4.03;60.00;99380.81;5049048;28;19966;-74
2022/03/06 07:57:22;;;;;;;;;;;;;;;-3.90;59.61;99384.78;5048058;28;19912;-74
2022/03/06 07:59:47;;;;;;;;;;;;;;;-3.90;58.75;99387.31;5027600;28;19939;-73
2022/03/06 08:02:13;;;;;;;;;;;;;;;-3.93;59.02;99379.59;5043426;28;19919;-73
2022/03/06 08:04:39;;;;;;;;;;;;;;;-3.84;59.04;99365.69;5052324;28;20495;-74
2022/03/06 08:07:05;;;;;;;;;;;;;;;-3.64;59.35;99359.03;5049010;28;19971;-73
2022/03/06 08:09:30;;;;;;;;;;;;;;;-3.48;58.20;99364.78;5014036;28;19917;-74
2022/03/06 08:11:56;;;;;;;;;;;;;;;-3.59;57.96;99361.78;5027664;28;20371;-73
2022/03/06 08:14:21;;;;;;;;;;;;;;;-3.54;57.53;99354.38;5048585;28;19917;-74
2022/03/06 08:16:47;;;;;;;;;;;;;;;-3.53;57.60;99346.84;5029121;28;19962;-84
2022/03/06 08:19:12;;;;;;;;;;;;;;;-3.43;57.89;99343.94;5034546;28;19916;-82
2022/03/06 08:21:39;;;;;;;;;;;;;;;-3.32;57.15;99341.91;5054868;28;20328;-83
2022/03/06 08:24:04;;;;;;;;;;;;;;;-3.32;57.13;99336.81;5052009;28;19920;-85
2022/03/06 08:26:30;;;;;;;;;;;;;;;-3.31;56.36;99341.09;5026154;28;19912;-82
2022/03/06 08:28:55;;;;;;;;;;;;;;;-3.23;56.25;99342.31;5033647;28;19923;-83
2022/03/06 08:31:21;;;;;;;;;;;;;;;-3.24;56.37;99335.50;5054722;28;19951;-84
2022/03/06 08:33:46;;;;;;;;;;;;;;;-3.24;56.31;99327.91;5050515;28;19975;-88
2022/03/06 08:36:12;;;;;;;;;;;;;;;-3.08;56.00;99327.75;5045427;28;19912;-82
2022/03/06 08:38:38;;;;;;;;;;;;;;;-3.13;56.02;99319.09;5051279;28;19916;-85
2022/03/06 08:41:03;;;;;;;;;;;;;;;-2.92;55.76;99318.31;5012545;28;19917;-83
2022/03/06 08:43:29;;;;;;;;;;;;;;;-2.79;56.29;99320.59;5035084;28;19951;-84
2022/03/06 08:45:54;;;;;;;;;;;;;;;-2.83;54.70;99321.25;5033478;28;19923;-85
2022/03/06 08:48:21;;;;;;;;;;;;;;;-2.77;55.53;99307.94;5046176;28;19916;-84
2022/03/06 08:50:47;;;;;;;;;;;;;;;-2.68;55.07;99299.03;5054084;28;19992;-83
2022/03/06 08:53:12;;;;;;;;;;;;;;;-2.49;55.31;99307.44;5019999;28;19916;-82
2022/03/06 08:55:38;;;;;;;;;;;;;;;-2.31;54.19;99301.44;5053259;28;20673;-83
2022/03/06 08:58:03;;;;;;;;;;;;;;;-2.32;53.95;99298.84;5036520;28;20409;-82
2022/03/06 09:00:29;;;;;;;;;;;;;;;-2.27;53.88;99291.41;5036732;28;19924;-84
2022/03/06 09:02:54;;;;;;;;;;;;;;;-2.30;53.60;99295.56;5033917;28;19965;-84
2022/03/06 09:05:20;;;;;;;;;;;;;;;-2.19;54.50;99293.47;5036084;28;19935;-84
2022/03/06 09:07:46;;;;;;;;;;;;;;;-2.20;54.07;99289.19;5033846;28;20019;-84
2022/03/06 09:10:12;;;;;;;;;;;;;;;-2.09;54.23;99284.53;5051600;28;19960;-85
2022/03/06 09:12:37;;;;;;;;;;;;;;;-2.07;54.46;99283.78;5036573;28;19963;-83
2022/03/06 09:15:03;;;;;;;;;;;;;;;-1.92;53.67;99285.22;5054759;28;19912;-83
2022/03/06 09:17:29;;;;;;;;;;;;;;;-1.70;52.81;99289.44;5054046;28;19916;-82
2022/03/06 09:19:54;;;;;;;;;;;;;;;-1.66;52.71;99291.28;5036228;28;20383;-85
2022/03/06 09:22:20;;;;;;;;;;;;;;;-1.75;52.58;99284.16;5036810;28;19943;-82
2022/03/06 09:24:45;;;;;;;;;;;;;;;-1.61;52.92;99269.44;5069221;28;19912;-83
2022/03/06 09:27:11;;;;;;;;;;;;;;;-1.71;52.66;99265.69;5066745;28;20373;-82
2022/03/06 09:29:36;;;;;;;;;;;;;;;-1.75;53.11;99257.88;5036996;28;19916;-84
2022/03/06 09:32:02;;;;;;;;;;;;;;;-1.51;52.91;99257.94;5054117;28;20432;-84
2022/03/06 09:34:27;;;;;;;;;;;;;;;-1.22;52.21;99243.75;5054325;28;19999;-81
2022/03/06 09:36:53;;;;;;;;;;;;;;;-0.96;52.91;99242.09;5049661;28;19916;-83
2022/03/06 09:39:18;;;;;;;;;;;;;;;-0.81;51.72;99257.94;5071014;28;19940;-82
2022/03/06 09:41:44;;;;;;;;;;;;;;;-0.88;51.63;99239.00;5074205;28;19932;-83
2022/03/06 09:44:10;;;;;;;;;;;;;;;-0.49;51.74;99230.13;5075319;28;20317;-84
2022/03/06 09:46:36;;;;;;;;;;;;;;;-0.21;50.01;99234.44;5036787;28;19916;-83
2022/03/06 09:49:02;;;;;;;;;;;;;;;-0.47;49.79;99239.53;5054082;28;19958;-84
2022/03/06 09:51:27;;;;;;;;;;;;;;;-0.44;49.78;99242.19;5053940;28;19924;-84
2022/03/06 09:53:54;;;;;;;;;;;;;;;-0.11;49.20;99227.13;5019116;28;20322;-86
2022/03/06 09:56:19;;;;;;;;;;;;;;;0.35;48.64;99223.41;5036205;28;19916;-84
2022/03/06 09:58:45;;;;;;;;;;;;;;;0.39;48.14;99234.56;5019269;28;19999;-84
2022/03/06 10:01:12;;;;;;;;;;;;;;;0.50;47.98;99231.53;5054490;28;20020;-81
2022/03/06 10:03:37;;;;;;;;;;;;;;;0.68;47.33;99230.28;5050306;28;19920;-82
2022/03/06 10:06:04;;;;;;;;;;;;;;;0.65;46.60;99223.44;5037761;28;19917;-85
2022/03/06 10:08:29;;;;;;;;;;;;;;;1.01;46.85;99217.63;5040467;28;19917;-82
2022/03/06 10:10:58;;;;;;;;;;;;;;;1.14;45.83;99204.31;5057467;28;19916;-83
2022/03/06 10:13:23;;;;;;;;;;;;;;;1.65;45.29;99219.25;5060827;28;19938;-83
2022/03/06 10:16:08;;;;;;;;;;;;;;;3.04;42.85;99199.19;5056761;28;19917;-82
2022/03/06 10:18:34;;;;;;;;;;;;;;;4.20;43.01;99191.66;5057699;28;19924;-84
2022/03/06 10:21:04;;;;;;;;;;;;;;;5.05;39.81;99192.69;5041251;28;19920;-82
2022/03/06 10:23:30;;;;;;;;;;;;;;;5.46;36.70;99192.25;5038426;28;19917;-85
2022/03/06 10:25:59;;;;;;;;;;;;;;;6.27;36.08;99168.78;5039698;28;19917;-83
2022/03/06 10:28:25;;;;;;;;;;;;;;;6.11;34.89;99166.16;5058313;28;19917;-84
2022/03/06 10:30:50;;;;;;;;;;;;;;;6.47;33.94;99182.66;5057128;28;20247;-85
2022/03/06 10:33:19;;;;;;;;;;;;;;;7.61;33.48;99163.16;5039383;28;19920;-85
2022/03/06 10:35:46;;;;;;;;;;;;;;;7.37;33.12;99172.56;5037143;28;19913;-83
2022/03/06 10:38:27;;;;;;;;;;;;;;;6.78;33.69;99167.28;5023135;28;20387;-83
2022/03/06 10:40:53;;;;;;;;;;;;;;;7.60;33.41;99151.94;5035710;28;19921;-84
2022/03/06 10:43:23;;;;;;;;;;;;;;;8.57;33.05;99150.03;5022390;28;19920;-84
2022/03/06 10:45:49;;;;;;;;;;;;;;;9.19;32.32;99155.72;5040413;28;19960;-84
2022/03/06 10:48:14;;;;;;;;;;;;;;;9.49;29.80;99154.66;5025693;28;19927;-84
2022/03/06 10:50:40;;;;;;;;;;;;;;;8.97;31.51;99142.06;5039427;28;20307;-85
2022/03/06 10:53:18;;;;;;;;;;;;;;;9.67;30.73;99149.34;5041256;28;19990;-83
2022/03/06 10:55:44;;;;;;;;;;;;;;;9.46;29.02;99138.28;5038495;28;19917;-76
2022/03/06 10:58:09;;;;;;;;;;;;;;;10.13;29.69;99120.38;5054039;28;19919;-77
2022/03/06 11:00:35;;;;;;;;;;;;;;;10.11;28.19;99123.84;5036175;28;19920;-77
2022/03/06 11:03:03;;;;;;;;;;;;;;;10.14;27.61;99147.16;5036249;28;19936;-76
2022/03/06 11:05:28;;;;;;;;;;;;;;;9.56;28.70;99125.25;5052708;28;19971;-76
2022/03/06 11:07:54;;;;;;;;;;;;;;;9.43;29.01;99108.09;5052526;28;19916;-77
2022/03/06 11:10:19;;;;;;;;;;;;;;;9.32;28.11;99120.28;5052707;28;20003;-76
2022/03/06 11:12:45;;;;;;;;;;;;;;;9.94;30.68;99105.88;5035208;28;19919;-76
2022/03/06 11:15:11;;;;;;;;;;;;;;;9.91;27.86;99121.47;5022317;28;19923;-78
2022/03/06 11:17:36;;;;;;;;;;;;;;;9.40;28.92;99131.44;5051865;28;19925;-78
2022/03/06 11:20:02;;;;;;;;;;;;;;;11.23;28.68;99125.03;5034584;28;20022;-78
2022/03/06 11:22:31;;;;;;;;;;;;;;;11.67;26.57;99100.91;5052737;28;20477;-77
2022/03/06 11:24:58;;;;;;;;;;;;;;;11.36;28.14;99103.16;5034911;28;19920;-76
2022/03/06 11:27:24;;;;;;;;;;;;;;;11.40;25.62;99107.44;5035419;28;19919;-77
2022/03/06 11:30:06;;;;;;;;;;;;;;;11.92;25.18;99093.59;5053334;28;20430;-75
2022/03/06 11:32:33;;;;;;;;;;;;;;;11.21;25.55;99086.09;5035243;28;19916;-77
2022/03/06 11:34:59;;;;;;;;;;;;;;;11.14;26.33;99082.75;5053462;28;19912;-75
2022/03/06 11:37:28;;;;;;;;;;;;;;;10.67;26.54;99078.25;5018904;28;20046;-76
2022/03/06 11:39:53;;;;;;;;;;;;;;;8.96;27.98;99105.88;5035464;28;20391;-78
2022/03/06 11:42:37;;;;;;;;;;;;;;;9.28;28.55;99087.53;5034986;28;19920;-77
2022/03/06 11:45:03;;;;;;;;;;;;;;;8.28;30.03;99079.47;5053289;28;20295;-77
2022/03/06 11:47:38;;;;;;;;;;;;;;;8.72;29.38;99070.69;5052703;28;19913;-79
2022/03/06 11:50:04;;;;;;;;;;;;;;;8.50;29.30;99073.38;5053122;28;20371;-79
2022/03/06 11:52:30;;;;;;;;;;;;;;;9.17;28.91;99074.69;5052369;28;19961;-77
2022/03/06 11:54:56;;;;;;;;;;;;;;;10.34;28.76;99056.22;5052927;28;19921;-78
2022/03/06 11:57:40;;;;;;;;;;;;;;;10.71;27.37;99053.97;5052619;28;20735;-77
2022/03/06 12:00:16;;;;;;;;;;;;;;;10.32;27.25;99042.44;5034678;28;19932;-79
2022/03/06 12:02:48;;;;;;;;;;;;;;;9.88;27.87;99048.97;5018592;28;19924;-77
2022/03/06 12:05:14;;;;;;;;;;;;;;;9.96;27.93;99036.78;5052560;28;19916;-77
2022/03/06 12:07:40;;;;;;;;;;;;;;;10.32;29.06;99034.66;5054670;28;19920;-77
2022/03/06 12:10:07;;;;;;;;;;;;;;;10.48;26.95;99019.72;5034871;28;20342;-77
2022/03/06 12:12:35;;;;;;;;;;;;;;;10.32;26.75;99026.88;5035069;28;19913;-79
2022/03/06 12:15:00;;;;;;;;;;;;;;;10.84;25.75;99020.94;5034803;28;20306;-79
2022/03/06 12:17:29;;;;;;;;;;;;;;;11.39;25.68;99015.69;5017799;28;19916;-77
2022/03/06 12:19:55;;;;;;;;;;;;;;;11.91;26.84;99016.47;5028524;28;19928;-77
2022/03/06 12:22:22;;;;;;;;;;;;;;;11.68;25.16;99015.16;5045633;28;19913;-77
2022/03/06 12:25:11;;;;;;;;;;;;;;;12.25;25.68;99031.41;5033935;28;20020;-78
2022/03/06 12:27:38;;;;;;;;;;;;;;;13.36;24.55;99020.16;5036404;28;19928;-78
2022/03/06 12:30:04;;;;;;;;;;;;;;;13.64;22.72;99010.72;5029438;28;19939;-76
2022/03/06 12:32:33;;;;;;;;;;;;;;;12.87;23.31;99011.75;5032525;28;19917;-76
2022/03/06 12:34:58;;;;;;;;;;;;;;;11.61;24.33;99036.94;5045178;28;19919;-77
2022/03/06 12:37:24;;;;;;;;;;;;;;;11.87;24.45;99022.63;5048072;28;20007;-77
2022/03/06 12:39:50;;;;;;;;;;;;;;;13.90;25.44;99009.16;5023226;28;19938;-77
2022/03/06 12:42:28;;;;;;;;;;;;;;;14.10;22.26;99006.84;5037558;28;19948;-76