Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:01:14;;;;;;;36.03;5.20;;;;;;;15.10;56.48;93473.50;5026539;28;20187;-75
2023/01/19 00:03:41;;;;;;;33.57;5.30;;;;;;;15.01;56.99;93462.84;5026837;28;20598;-74
2023/01/19 00:06:08;;;;;;;29.60;4.77;;;;;;;15.05;57.09;93489.25;5026316;28;20233;-75
2023/01/19 00:08:36;;;;;;;39.53;5.50;;;;;;;15.09;56.72;93482.41;5025414;28;20191;-74
2023/01/19 00:11:03;;;;;;;26.30;4.37;;;;;;;15.11;56.73;93485.53;5026999;28;20199;-75
2023/01/19 00:13:30;;;;;;;34.13;5.10;;;;;;;15.14;56.75;93579.22;5026282;28;20191;-75
2023/01/19 00:15:57;;;;;;;32.93;5.90;;;;;;;15.17;57.12;93505.38;5026626;28;20289;-75
2023/01/19 00:18:25;;;;;;;40.43;6.03;;;;;;;15.15;57.58;93497.03;5026779;28;20222;-76
2023/01/19 00:20:52;;;;;;;51.40;6.23;;;;;;;15.10;57.58;93512.75;5026917;28;20604;-76
2023/01/19 00:23:19;;;;;;;34.13;4.70;;;;;;;15.01;58.60;93496.84;5027008;28;20199;-75
2023/01/19 00:25:47;;;;;;;41.83;5.30;;;;;;;14.94;58.52;93535.66;5026625;28;20719;-74
2023/01/19 00:28:16;;;;;;;38.90;5.47;;;;;;;14.96;58.27;93532.75;5026930;28;20203;-74
2023/01/19 00:30:44;;;;;;;37.90;5.53;;;;;;;14.98;58.02;93507.09;5027031;28;20764;-75
2023/01/19 00:33:14;;;;;;;39.37;5.40;;;;;;;14.96;57.85;93498.72;5027110;28;20194;-75
2023/01/19 00:35:42;;;;;;;40.00;5.30;;;;;;;14.88;57.81;93513.19;5027280;28;20581;-75
2023/01/19 00:38:10;;;;;;;37.13;5.23;;;;;;;14.98;57.98;93517.56;5024077;28;20222;-75
2023/01/19 00:40:37;;;;;;;39.03;5.37;;;;;;;14.99;57.75;93516.50;5026931;28;20193;-75
2023/01/19 00:43:04;;;;;;;40.13;5.17;;;;;;;14.96;58.08;93509.19;5026386;28;20204;-74
2023/01/19 00:45:31;;;;;;;30.50;5.57;;;;;;;14.92;57.65;93498.50;5026905;28;20202;-74
2023/01/19 00:47:58;;;;;;;28.33;5.33;;;;;;;14.93;57.52;93492.22;5026419;28;20191;-75
2023/01/19 00:50:29;;;;;;;37.90;5.23;;;;;;;14.90;57.99;93523.34;5026280;28;20190;-74
2023/01/19 00:52:59;;;;;;;38.47;4.77;;;;;;;14.89;57.49;93527.81;5026017;28;20603;-74
2023/01/19 00:55:27;;;;;;;58.23;5.33;;;;;;;14.93;56.56;93501.88;5026632;28;20272;-75
2023/01/19 00:57:54;;;;;;;32.40;5.30;;;;;;;14.95;57.17;93487.47;5025854;28;20223;-75
2023/01/19 01:00:21;;;;;;;35.03;4.30;;;;;;;14.96;56.92;93532.75;5026089;28;20195;-74
2023/01/19 01:02:50;;;;;;;39.07;5.60;;;;;;;14.86;55.94;93499.59;5026434;28;20206;-74
2023/01/19 01:05:19;;;;;;;30.20;5.20;;;;;;;14.99;56.70;93517.28;5025707;28;20242;-75
2023/01/19 01:07:48;;;;;;;27.80;4.57;;;;;;;14.91;56.90;93499.56;5026287;28;20658;-74
2023/01/19 01:10:19;;;;;;;33.23;4.70;;;;;;;14.93;56.83;93497.44;5026713;28;20221;-73
2023/01/19 01:12:47;;;;;;;37.67;5.27;;;;;;;14.90;56.19;93478.88;5026543;28;20215;-74
2023/01/19 01:15:15;;;;;;;30.00;4.93;;;;;;;14.96;56.63;93494.28;5025977;28;20759;-74
2023/01/19 01:17:46;;;;;;;37.20;5.00;;;;;;;14.93;56.42;93492.22;5026121;28;20228;-75
2023/01/19 01:20:16;;;;;;;34.90;5.20;;;;;;;14.98;56.77;93494.03;5025485;28;20182;-75
2023/01/19 01:22:45;;;;;;;42.43;5.40;;;;;;;14.93;56.75;93481.75;5025802;28;20186;-76
2023/01/19 01:25:12;;;;;;;27.50;4.40;;;;;;;14.90;56.71;93486.75;5025784;28;20214;-75
2023/01/19 01:27:41;;;;;;;38.57;5.27;;;;;;;14.95;55.81;93495.31;5026290;28;20195;-75
2023/01/19 01:30:10;;;;;;;34.17;5.97;;;;;;;14.95;56.70;93492.72;5025879;28;20194;-75
2023/01/19 01:32:36;;;;;;;39.37;5.53;;;;;;;14.95;56.72;93515.50;5025988;28;20872;-75
2023/01/19 01:35:04;;;;;;;36.87;4.80;;;;;;;14.91;56.76;93488.31;5025746;28;20202;-75
2023/01/19 01:37:31;;;;;;;22.37;4.20;;;;;;;14.89;56.24;93512.13;5026088;28;20215;-76
2023/01/19 01:39:58;;;;;;;31.97;4.50;;;;;;;14.94;55.71;93506.09;5025357;28;20217;-76
2023/01/19 01:42:28;;;;;;;37.87;4.83;;;;;;;14.92;55.64;93489.88;5025675;28;20191;-75
2023/01/19 01:44:59;;;;;;;27.80;4.53;;;;;;;15.00;55.29;93492.69;5025833;28;20957;-76
2023/01/19 01:47:31;;;;;;;27.93;4.43;;;;;;;15.04;55.29;93542.63;5025404;28;20182;-75
2023/01/19 01:50:04;;;;;;;29.07;4.07;;;;;;;15.00;55.35;93505.78;5026790;28;20958;-76
2023/01/19 01:52:36;;;;;;;21.97;4.00;;;;;;;14.97;55.67;93487.22;5027622;28;20673;-76
2023/01/19 01:55:06;;;;;;;30.67;4.60;;;;;;;15.01;55.61;93575.34;5030131;28;20199;-75
2023/01/19 01:57:36;;;;;;;31.57;4.70;;;;;;;15.01;55.24;93514.38;5029773;28;20261;-76
2023/01/19 02:00:07;;;;;;;28.20;4.23;;;;;;;14.94;55.35;93501.63;5029812;28;20616;-75
2023/01/19 02:02:50;;;;;;;26.40;4.23;;;;;;;15.01;55.76;93514.38;5029380;28;20195;-75
2023/01/19 02:05:21;;;;;;;38.57;5.30;;;;;;;14.99;55.61;93522.53;5029262;28;20226;-76
2023/01/19 02:13:24;;;;;;;28.67;4.40;;;;;;;15.05;54.75;93520.66;5029219;28;20206;-75
2023/01/19 02:15:54;;;;;;;23.47;4.07;;;;;;;15.03;54.72;93491.38;5028879;28;20191;-75
2023/01/19 02:18:26;;;;;;;36.70;4.40;;;;;;;14.95;54.14;93463.94;5029230;28;20218;-73
2023/01/19 02:21:00;;;;;;;28.40;4.37;;;;;;;15.07;54.22;93493.16;5027445;28;20191;-74
2023/01/19 02:23:50;;;;;;;22.97;3.67;;;;;;;15.09;54.18;93469.34;5029563;28;20186;-74
2023/01/19 02:26:20;;;;;;;25.87;4.30;;;;;;;15.08;53.75;93480.84;5026202;28;20199;-74
2023/01/19 02:28:52;;;;;;;32.77;4.23;;;;;;;15.03;53.77;93476.44;5029045;28;20206;-74
2023/01/19 02:31:19;;;;;;;30.73;3.93;;;;;;;15.07;53.61;93472.22;5028591;28;20209;-74
2023/01/19 02:33:46;;;;;;;26.60;4.10;;;;;;;15.11;53.69;93491.56;5028667;28;20206;-75
2023/01/19 02:36:16;;;;;;;29.07;3.67;;;;;;;15.14;53.24;93488.41;5028818;28;20632;-75
2023/01/19 02:38:45;;;;;;;34.93;4.60;;;;;;;15.12;54.02;93489.72;5028236;28;20219;-76
2023/01/19 02:41:17;;;;;;;26.57;4.57;;;;;;;15.08;53.73;93499.94;5028289;28;20199;-75
2023/01/19 02:43:45;;;;;;;33.00;4.97;;;;;;;15.08;53.14;93468.56;5028132;28;20246;-76
2023/01/19 02:46:14;;;;;;;23.70;3.80;;;;;;;15.08;53.65;93499.16;5028938;28;20224;-75
2023/01/19 02:48:41;;;;;;;24.17;4.53;;;;;;;14.97;53.82;93438.28;5028819;28;20210;-75
2023/01/19 02:51:14;;;;;;;31.10;4.20;;;;;;;15.09;53.56;93498.13;5024374;28;20187;-75
2023/01/19 02:54:12;;;;;;;23.27;3.47;;;;;;;15.08;52.78;93478.22;5028406;28;20561;-75
2023/01/19 02:56:50;;;;;;;26.30;4.57;;;;;;;14.95;53.13;93456.09;5028338;28;20199;-75
2023/01/19 02:59:28;;;;;;;35.47;5.07;;;;;;;15.09;53.20;93491.03;5027377;28;20217;-76
2023/01/19 03:02:17;;;;;;;23.33;4.70;;;;;;;15.08;53.06;93505.19;5027180;28;20705;-74
2023/01/19 03:04:59;;;;;;;32.97;3.87;;;;;;;15.07;52.82;93508.84;5027694;28;20191;-73
2023/01/19 03:07:41;;;;;;;27.30;4.07;;;;;;;15.07;53.52;93516.69;5028376;28;20195;-76
2023/01/19 03:10:15;;;;;;;35.57;4.27;;;;;;;15.07;53.39;93529.78;5026729;28;20677;-73
2023/01/19 03:12:50;;;;;;;26.80;4.03;;;;;;;15.03;53.16;93484.31;5027455;28;20573;-74
2023/01/19 03:15:22;;;;;;;30.87;4.07;;;;;;;15.00;53.79;93500.53;5028019;28;20291;-75
2023/01/19 03:17:51;;;;;;;38.53;4.93;;;;;;;14.99;53.22;93506.81;5027834;28;20211;-74
2023/01/19 03:20:22;;;;;;;23.20;4.03;;;;;;;14.99;52.86;93514.66;5028065;28;20203;-73
2023/01/19 03:22:53;;;;;;;37.10;4.30;;;;;;;14.98;53.29;93489.56;5027786;28;20640;-75
2023/01/19 03:25:22;;;;;;;29.63;4.47;;;;;;;14.99;54.09;93477.25;5028018;28;20217;-75
2023/01/19 03:27:54;;;;;;;34.43;4.37;;;;;;;14.93;54.26;93476.50;5025546;28;20206;-75
2023/01/19 03:30:26;;;;;;;29.83;4.53;;;;;;;14.87;54.15;93484.66;5028099;28;20195;-74
2023/01/19 03:32:56;;;;;;;29.00;4.07;;;;;;;14.91;53.32;93498.78;5026063;28;20214;-74
2023/01/19 03:35:26;;;;;;;36.13;4.97;;;;;;;14.85;53.56;93516.34;5027249;28;20207;-75
2023/01/19 03:37:57;;;;;;;31.90;3.73;;;;;;;14.94;54.05;93482.53;5027798;28;20221;-75
2023/01/19 03:40:26;;;;;;;42.93;4.47;;;;;;;14.84;53.86;93488.63;5027926;28;20571;-76
2023/01/19 03:42:55;;;;;;;28.20;4.67;;;;;;;14.90;54.08;93468.44;5027441;28;20538;-75
2023/01/19 03:45:23;;;;;;;21.50;4.10;;;;;;;14.83;53.81;93470.59;5027043;28;20195;-75
2023/01/19 03:47:50;;;;;;;32.53;4.83;;;;;;;14.85;53.78;93458.00;5027233;28;20195;-75
2023/01/19 03:50:24;;;;;;;30.83;5.13;;;;;;;14.86;54.02;93480.50;5027206;28;20199;-77
2023/01/19 03:53:02;;;;;;;27.97;4.50;;;;;;;14.84;54.12;93475.53;5026776;28;20197;-74
2023/01/19 03:55:29;;;;;;;29.83;4.47;;;;;;;14.80;54.13;93499.91;5027044;28;20191;-75
2023/01/19 03:57:57;;;;;;;26.87;4.80;;;;;;;14.81;54.22;93502.22;5027107;28;20222;-75
2023/01/19 04:00:24;;;;;;;37.07;4.63;;;;;;;14.79;54.08;93483.41;5026706;28;20191;-75
2023/01/19 04:02:51;;;;;;;39.13;4.50;;;;;;;14.80;53.58;93499.91;5026295;28;20206;-75
2023/01/19 04:05:19;;;;;;;26.07;4.20;;;;;;;14.78;53.36;93495.72;5026952;28;20230;-75
2023/01/19 04:07:48;;;;;;;39.17;4.60;;;;;;;14.77;53.12;93494.13;5026551;28;20215;-74
2023/01/19 04:10:15;;;;;;;30.80;5.00;;;;;;;14.82;53.04;93508.25;5026963;28;20191;-74
2023/01/19 04:12:42;;;;;;;33.37;5.70;;;;;;;14.77;52.51;93482.91;5027228;28;20194;-73
2023/01/19 04:15:12;;;;;;;32.20;4.77;;;;;;;14.86;52.11;93462.19;5024846;28;20190;-73
2023/01/19 04:17:39;;;;;;;35.17;5.30;;;;;;;14.90;51.77;93507.66;5026630;28;20183;-74
2023/01/19 04:20:06;;;;;;;36.13;5.20;;;;;;;14.90;51.52;93477.06;5026956;28;20195;-73
2023/01/19 04:22:34;;;;;;;36.63;5.07;;;;;;;14.94;50.87;93483.31;5027051;28;20212;-73
2023/01/19 04:25:01;;;;;;;36.03;5.27;;;;;;;14.97;51.27;93489.84;5026434;28;20214;-75
2023/01/19 04:27:28;;;;;;;43.33;6.43;;;;;;;15.01;50.55;93462.06;5026470;28;20268;-75
2023/01/19 04:29:55;;;;;;;48.77;5.47;;;;;;;15.03;50.86;93488.75;5026538;28;20197;-75
2023/01/19 04:32:23;;;;;;;42.10;6.93;;;;;;;15.03;50.26;93497.38;5026175;28;20195;-74
2023/01/19 04:34:50;;;;;;;37.23;5.80;;;;;;;15.05;50.25;93465.69;5027155;28;20202;-73
2023/01/19 04:37:17;;;;;;;48.13;6.20;;;;;;;14.95;49.83;93452.72;5026428;28;20209;-74
2023/01/19 04:39:44;;;;;;;47.13;6.37;;;;;;;15.07;49.96;93451.28;5025683;28;20219;-73
2023/01/19 04:42:11;;;;;;;53.53;6.30;;;;;;;15.08;50.19;93479.03;5026070;28;20593;-74
2023/01/19 04:44:38;;;;;;;38.93;6.30;;;;;;;15.14;50.02;93488.41;5026351;28;20658;-73
2023/01/19 04:47:05;;;;;;;39.60;6.63;;;;;;;15.15;50.23;93481.34;5026292;28;20214;-73
2023/01/19 04:49:36;;;;;;;63.13;7.90;;;;;;;15.13;49.51;93493.88;5026370;28;20199;-74
2023/01/19 04:52:03;;;;;;;50.63;7.10;;;;;;;15.16;49.78;93511.66;5026245;28;20290;-74
2023/01/19 04:54:30;;;;;;;47.83;7.30;;;;;;;15.15;50.43;93502.25;5023582;28;20191;-73
2023/01/19 04:56:57;;;;;;;35.17;6.10;;;;;;;15.10;50.52;93499.66;5026534;28;20286;-74
2023/01/19 04:59:24;;;;;;;48.03;6.67;;;;;;;15.15;50.24;93502.25;5025607;28;20233;-74
2023/01/19 05:01:50;;;;;;;35.50;6.17;;;;;;;15.17;49.96;93514.03;5026465;28;20195;-73
2023/01/19 05:04:17;;;;;;;48.07;6.63;;;;;;;15.18;50.30;93551.44;5025786;28;20252;-73
2023/01/19 05:06:45;;;;;;;46.50;6.20;;;;;;;15.19;50.13;93550.38;5025526;28;20591;-72
2023/01/19 05:09:14;;;;;;;51.57;7.23;;;;;;;15.16;49.99;93550.91;5025784;28;20187;-72
2023/01/19 05:11:41;;;;;;;47.53;6.30;;;;;;;15.17;50.38;93523.69;5025659;28;20670;-72
2023/01/19 05:14:08;;;;;;;39.37;6.10;;;;;;;15.25;49.62;93539.59;5025271;28;21005;-72
2023/01/19 05:16:34;;;;;;;47.67;6.10;;;;;;;15.25;49.48;93557.13;5026017;28;20191;-72
2023/01/19 05:19:01;;;;;;;27.63;5.00;;;;;;;15.30;49.22;93515.22;5025807;28;20223;-73
2023/01/19 05:21:28;;;;;;;46.57;6.33;;;;;;;15.27;49.12;93526.22;5025737;28;20199;-73
2023/01/19 05:23:57;;;;;;;35.13;6.47;;;;;;;15.19;49.11;93519.75;5025009;28;20221;-74
2023/01/19 05:26:24;;;;;;;40.50;5.50;;;;;;;15.32;49.48;93563.63;5024521;28;20202;-73
2023/01/19 05:28:50;;;;;;;41.93;5.97;;;;;;;15.28;49.68;93557.38;5025675;28;20666;-72
2023/01/19 05:31:17;;;;;;;41.73;6.00;;;;;;;15.27;49.81;93549.78;5025532;28;20202;-73
2023/01/19 05:33:44;;;;;;;41.20;5.97;;;;;;;15.25;49.70;93547.44;5025264;28;20199;-73
2023/01/19 05:36:11;;;;;;;39.87;6.63;;;;;;;15.23;49.94;93544.34;5025307;28;20673;-74
2023/01/19 05:38:38;;;;;;;46.77;6.27;;;;;;;15.22;49.61;93570.78;5025944;28;20277;-74
2023/01/19 05:41:06;;;;;;;42.57;6.53;;;;;;;15.18;49.56;93526.03;5025072;28;21662;-72
2023/01/19 05:43:33;;;;;;;39.23;6.73;;;;;;;15.14;49.24;93532.88;5025423;28;20289;-71
2023/01/19 05:45:59;;;;;;;46.13;6.23;;;;;;;15.15;49.99;93549.38;5025238;28;20202;-75
2023/01/19 05:48:26;;;;;;;38.80;6.73;;;;;;;15.18;49.91;93543.59;5025413;28;20202;-73
2023/01/19 05:50:57;;;;;;;36.87;6.23;;;;;;;15.18;49.87;93541.75;5025769;28;20253;-76
2023/01/19 05:53:24;;;;;;;52.60;6.27;;;;;;;15.18;49.85;93561.91;5026940;28;20199;-73
2023/01/19 05:55:51;;;;;;;43.90;6.80;;;;;;;15.17;49.62;93560.34;5025253;28;20193;-71
2023/01/19 05:58:21;;;;;;;33.70;6.20;;;;;;;15.20;49.30;93546.72;5025213;28;20191;-72
2023/01/19 06:00:48;;;;;;;40.93;6.07;;;;;;;15.20;49.22;93578.13;5024773;28;20187;-71
2023/01/19 06:03:15;;;;;;;41.27;7.03;;;;;;;15.16;49.33;93543.06;5024176;28;20198;-71
2023/01/19 06:05:42;;;;;;;33.77;5.50;;;;;;;15.20;49.36;93539.66;5024555;28;20245;-71
2023/01/19 06:08:08;;;;;;;34.80;6.07;;;;;;;15.23;49.07;93546.16;5025612;28;20211;-71
2023/01/19 06:10:35;;;;;;;38.90;6.17;;;;;;;15.24;48.85;93556.34;5023961;28;20672;-72
2023/01/19 06:13:02;;;;;;;48.53;7.23;;;;;;;15.26;48.50;93543.00;5023198;28;20194;-73
2023/01/19 06:15:37;;;;;;;47.13;6.93;;;;;;;15.27;49.05;93542.72;5025574;28;20191;-71
2023/01/19 06:18:04;;;;;;;36.73;5.77;;;;;;;15.30;49.10;93580.66;5025179;28;20267;-72
2023/01/19 06:20:31;;;;;;;33.47;5.57;;;;;;;15.28;48.89;93548.75;5025590;28;20222;-72
2023/01/19 06:22:57;;;;;;;51.17;7.73;;;;;;;15.32;48.94;93523.59;5025150;28;20209;-71
2023/01/19 06:25:24;;;;;;;48.20;6.57;;;;;;;15.26;49.12;93525.47;5025089;28;20206;-72
2023/01/19 06:27:51;;;;;;;35.33;6.00;;;;;;;15.29;48.89;93514.41;5024227;28;20191;-71
2023/01/19 06:30:19;;;;;;;44.80;7.07;;;;;;;15.28;48.92;93518.13;5025691;28;20194;-71
2023/01/19 06:32:47;;;;;;;46.40;6.67;;;;;;;15.30;49.08;93606.81;5024579;28;20194;-74
2023/01/19 06:35:14;;;;;;;42.47;7.50;;;;;;;15.29;48.95;93540.59;5025519;28;20202;-72
2023/01/19 06:37:41;;;;;;;45.27;6.97;;;;;;;15.31;49.24;93543.75;5026799;28;20194;-72
2023/01/19 06:40:09;;;;;;;40.13;6.13;;;;;;;15.31;48.87;93540.34;5028093;28;20614;-71
2023/01/19 06:42:36;;;;;;;47.27;7.40;;;;;;;15.29;49.30;93543.22;5027545;28;20183;-71
2023/01/19 06:45:03;;;;;;;57.30;6.60;;;;;;;15.33;49.15;93585.34;5028020;28;20198;-71
2023/01/19 06:47:30;;;;;;;47.57;6.83;;;;;;;15.32;49.16;93568.84;5028160;28;20190;-72
2023/01/19 06:49:58;;;;;;;49.93;6.67;;;;;;;15.34;49.05;93561.53;5028477;28;20661;-71
2023/01/19 06:52:25;;;;;;;46.50;7.03;;;;;;;15.37;48.57;93577.72;5027496;28;20195;-71
2023/01/19 06:54:51;;;;;;;58.93;7.80;;;;;;;15.34;48.35;93581.69;5028676;28;20590;-71
2023/01/19 06:57:18;;;;;;;46.30;6.70;;;;;;;15.41;48.19;93576.91;5028384;28;20573;-72
2023/01/19 06:59:45;;;;;;;53.37;6.90;;;;;;;15.43;48.66;93566.97;5027910;28;20256;-71
2023/01/19 07:02:17;;;;;;;54.13;7.53;;;;;;;15.43;48.39;93611.47;5027951;28;20228;-71
2023/01/19 07:04:43;;;;;;;49.23;6.30;;;;;;;15.45;48.41;93598.09;5027807;28;20265;-72
2023/01/19 07:07:12;;;;;;;42.10;6.50;;;;;;;15.47;47.94;93575.84;5028517;28;20578;-72
2023/01/19 07:09:38;;;;;;;47.17;6.67;;;;;;;15.47;47.96;93585.56;5028434;28;20266;-72
2023/01/19 07:12:06;;;;;;;42.17;7.40;;;;;;;15.50;47.62;93596.25;5028064;28;20191;-71
2023/01/19 07:14:33;;;;;;;49.03;8.03;;;;;;;15.55;47.73;93582.34;5027744;28;20575;-73
2023/01/19 07:17:01;;;;;;;45.47;7.77;;;;;;;15.60;47.58;93603.25;5028128;28;20203;-72
2023/01/19 07:19:27;;;;;;;54.57;7.60;;;;;;;15.59;46.93;93565.00;5028215;28;20203;-72
2023/01/19 07:21:54;;;;;;;51.90;7.50;;;;;;;15.63;47.68;93571.25;5027818;28;20202;-71
2023/01/19 07:24:22;;;;;;;55.07;10.53;;;;;;;15.64;47.58;93565.75;5027768;28;20198;-71
2023/01/19 07:26:49;;;;;;;51.10;7.50;;;;;;;15.65;47.36;93577.00;5028138;28;20194;-72
2023/01/19 07:29:16;;;;;;;49.33;7.80;;;;;;;15.69;46.17;93654.78;5027701;28;20191;-72
2023/01/19 07:31:43;;;;;;;63.10;7.73;;;;;;;15.72;46.75;93588.75;5027598;28;20544;-72
2023/01/19 07:34:10;;;;;;;44.97;6.70;;;;;;;15.75;46.59;93580.34;5026882;28;20202;-71
2023/01/19 07:36:37;;;;;;;54.40;7.63;;;;;;;15.76;46.39;93589.75;5027933;28;20572;-71
2023/01/19 07:39:04;;;;;;;44.87;7.30;;;;;;;15.78;45.85;93585.03;5027390;28;20736;-71
2023/01/19 07:41:32;;;;;;;42.40;7.20;;;;;;;15.85;45.83;93582.84;5027225;28;21007;-71
2023/01/19 07:43:59;;;;;;;35.73;6.57;;;;;;;15.88;45.68;93582.28;5027108;28;20747;-71
2023/01/19 07:46:26;;;;;;;55.10;7.30;;;;;;;15.90;45.86;93598.50;5027044;28;20203;-73
2023/01/19 07:48:53;;;;;;;58.50;8.40;;;;;;;15.91;45.19;93601.91;5027238;28;20237;-76
2023/01/19 07:51:20;;;;;;;40.53;6.77;;;;;;;15.96;45.44;93593.25;5027314;28;20214;-74
2023/01/19 07:53:49;;;;;;;39.63;6.67;;;;;;;15.99;44.10;93571.72;5027662;28;21463;-75
2023/01/19 07:56:16;;;;;;;42.47;6.40;;;;;;;16.06;44.47;93616.72;5027422;28;20203;-73
2023/01/19 07:58:45;;;;;;;46.97;7.07;;;;;;;16.10;44.26;93602.00;5027474;28;21384;-74
2023/01/19 08:01:16;;;;;;;56.23;7.50;;;;;;;16.16;44.71;93591.19;5026789;28;20245;-74
2023/01/19 08:03:43;;;;;;;35.03;6.73;;;;;;;16.19;44.18;93616.84;5026977;28;20666;-73
2023/01/19 08:06:17;;;;;;;50.20;7.10;;;;;;;16.18;43.85;93604.81;5024425;28;20565;-72
2023/01/19 08:08:44;;;;;;;49.77;8.20;;;;;;;16.23;43.63;93606.59;5026930;28;21640;-72
2023/01/19 08:11:10;;;;;;;48.73;8.07;;;;;;;16.29;44.17;93593.16;5024844;28;20191;-72
2023/01/19 08:13:37;;;;;;;43.63;7.43;;;;;;;16.31;43.92;93600.72;5027025;28;20225;-76
2023/01/19 08:16:06;;;;;;;57.60;7.83;;;;;;;16.33;43.48;93612.50;5026543;28;20206;-76
2023/01/19 08:18:33;;;;;;;42.07;7.37;;;;;;;16.38;43.30;93604.59;5027242;28;20187;-77
2023/01/19 08:21:00;;;;;;;51.83;8.27;;;;;;;16.33;43.58;93594.13;5026649;28;20341;-81
2023/01/19 08:23:27;;;;;;;56.83;7.57;;;;;;;16.27;43.23;93591.88;5027373;28;20195;-75
2023/01/19 08:25:55;;;;;;;56.90;7.97;;;;;;;16.47;42.93;93628.38;5025974;28;20203;-77
2023/01/19 08:28:22;;;;;;;50.87;7.90;;;;;;;16.52;42.59;93620.44;5026498;28;20904;-75
2023/01/19 08:30:52;;;;;;;59.57;7.07;;;;;;;16.55;42.89;93633.03;5026509;28;20187;-75
2023/01/19 08:33:22;;;;;;;55.17;8.20;;;;;;;16.62;42.87;93625.63;5027260;28;20206;-77
2023/01/19 08:35:51;;;;;;;54.13;7.53;;;;;;;16.61;42.47;93647.66;5024701;28;20256;-75
2023/01/19 08:38:18;;;;;;;59.67;8.70;;;;;;;16.61;42.97;93621.41;5026915;28;20191;-74
2023/01/19 08:40:45;;;;;;;47.17;8.57;;;;;;;16.63;42.79;93621.91;5026430;28;20278;-75
2023/01/19 08:43:15;;;;;;;60.43;8.03;;;;;;;16.67;42.95;93667.53;5026451;28;20201;-74
2023/01/19 08:45:47;;;;;;;53.97;7.17;;;;;;;16.66;42.63;93644.19;5028664;28;20206;-75
2023/01/19 08:48:16;;;;;;;49.50;8.17;;;;;;;16.67;42.55;93643.91;5024593;28;20244;-77
2023/01/19 08:50:46;;;;;;;59.40;8.00;;;;;;;16.74;42.75;93690.78;5025212;28;20683;-74
2023/01/19 08:53:13;;;;;;;50.20;7.57;;;;;;;16.75;42.68;93677.41;5023213;28;20195;-75
2023/01/19 08:55:40;;;;;;;43.47;6.77;;;;;;;16.76;43.07;93655.34;5023844;28;20209;-75
2023/01/19 08:58:07;;;;;;;45.47;8.03;;;;;;;16.76;43.02;93652.72;5029721;28;20199;-74
2023/01/19 09:00:36;;;;;;;48.40;6.77;;;;;;;16.87;43.03;93641.03;5028834;28;20309;-74
2023/01/19 09:03:05;;;;;;;46.70;6.93;;;;;;;16.89;43.21;93643.38;5029189;28;20214;-75
2023/01/19 09:05:36;;;;;;;38.97;6.73;;;;;;;16.93;42.97;93689.78;5026627;28;20222;-76
2023/01/19 09:08:06;;;;;;;44.63;6.67;;;;;;;16.90;42.73;93645.72;5030071;28;20673;-76
2023/01/19 09:10:36;;;;;;;52.50;6.07;;;;;;;16.90;42.88;93650.19;5027919;28;20214;-75
2023/01/19 09:13:04;;;;;;;43.23;5.83;;;;;;;16.98;42.40;93667.94;5029783;28;20581;-77
2023/01/19 09:15:34;;;;;;;38.47;5.87;;;;;;;16.97;42.52;93680.28;5027144;28;20195;-75
2023/01/19 09:18:01;;;;;;;45.83;6.83;;;;;;;16.94;42.92;93645.97;5029242;28;20199;-75
2023/01/19 09:20:29;;;;;;;35.20;6.93;;;;;;;17.03;42.67;93675.75;5031912;28;20697;-75
2023/01/19 09:22:57;;;;;;;40.77;5.63;;;;;;;17.09;42.16;93707.97;5030230;28;20191;-75
2023/01/19 09:25:25;;;;;;;39.30;6.03;;;;;;;17.08;42.04;93675.72;5029528;28;20530;-75
2023/01/19 09:27:52;;;;;;;40.27;5.80;;;;;;;17.17;42.64;93654.84;5029795;28;20203;-74
2023/01/19 09:30:20;;;;;;;37.40;6.13;;;;;;;17.27;43.43;93670.47;5029533;28;20191;-75
2023/01/19 09:32:46;;;;;;;34.03;5.27;;;;;;;17.31;41.61;93681.97;5029494;28;20195;-75
2023/01/19 09:35:13;;;;;;;36.63;5.50;;;;;;;17.27;41.46;93646.81;5029604;28;20187;-76
2023/01/19 09:37:40;;;;;;;33.70;5.87;;;;;;;17.29;41.94;93647.31;5030038;28;20195;-75
2023/01/19 09:40:11;;;;;;;34.40;6.43;;;;;;;17.27;42.35;93636.31;5029551;28;20226;-75
2023/01/19 09:42:43;;;;;;;34.83;5.97;;;;;;;17.40;42.49;93664.53;5030171;28;20183;-76
2023/01/19 09:45:18;;;;;;;38.90;6.33;;;;;;;17.39;42.34;93634.06;5027255;28;20617;-75
2023/01/19 09:47:48;;;;;;;39.77;5.77;;;;;;;17.53;42.55;93661.16;5029728;28;20206;-75
2023/01/19 09:50:20;;;;;;;31.73;4.83;;;;;;;17.54;41.92;93644.38;5030124;28;20219;-75
2023/01/19 09:52:56;;;;;;;34.30;4.53;;;;;;;17.60;41.72;93690.53;5029906;28;20194;-75
2023/01/19 09:55:26;;;;;;;28.00;5.13;;;;;;;17.49;41.52;93621.53;5029492;28;20217;-75
2023/01/19 09:57:54;;;;;;;42.57;5.77;;;;;;;17.48;41.72;93645.47;5024952;28;20195;-76
2023/01/19 10:00:23;;;;;;;29.63;4.90;;;;;;;17.53;41.45;93637.53;5029968;28;20213;-76
2023/01/19 10:02:55;;;;;;;33.67;5.30;;;;;;;17.52;41.77;93622.81;5027284;28;20557;-76
2023/01/19 10:05:30;;;;;;;29.27;5.60;;;;;;;17.71;41.59;93614.94;5029407;28;20269;-75
2023/01/19 10:08:12;;;;;;;24.77;5.30;;;;;;;18.24;40.55;93626.66;5027528;28;20202;-75
2023/01/19 10:10:42;;;;;;;35.37;6.20;;;;;;;19.16;38.98;93631.75;5028184;28;20183;-75
2023/01/19 10:13:29;;;;;;;29.88;5.28;;;;;;;20.12;37.24;93656.72;5033443;28;20191;-76
2023/01/19 10:16:07;;;;;;;36.05;5.07;;;;;;;21.04;34.84;93645.34;5028635;28;20234;-76
2023/01/19 10:18:46;;;;;;;30.83;5.10;;;;;;;21.56;33.65;93646.22;5033378;28;20609;-76
2023/01/19 10:21:17;;;;;;;32.97;5.10;;;;;;;21.93;33.31;93634.28;5031246;28;20285;-78
2023/01/19 10:23:48;;;;;;;38.17;5.90;;;;;;;22.42;32.05;93622.34;5033679;28;20210;-76
2023/01/19 10:26:20;;;;;;;38.88;5.88;;;;;;;22.94;30.75;93626.34;5032953;28;20226;-77
2023/01/19 10:28:53;;;;;;;40.03;6.10;;;;;;;23.20;30.91;93630.75;5033547;28;20202;-75
2023/01/19 10:31:23;;;;;;;37.42;5.22;;;;;;;23.39;30.06;93647.81;5032565;28;20202;-75
2023/01/19 10:33:51;;;;;;;24.85;4.72;;;;;;;23.37;29.83;93642.03;5029752;28;20190;-75
2023/01/19 10:36:19;;;;;;;30.13;5.10;;;;;;;23.12;29.27;93664.16;5032191;28;20191;-75
2023/01/19 10:38:47;;;;;;;34.30;5.18;;;;;;;22.71;29.60;93621.63;5031871;28;20603;-75
2023/01/19 10:41:19;;;;;;;22.70;4.90;;;;;;;22.51;29.97;93628.41;5026976;28;20218;-75
2023/01/19 10:43:49;;;;;;;29.02;4.65;;;;;;;22.02;30.61;93669.44;5027994;28;20630;-75
2023/01/19 10:46:34;;;;;;;29.45;5.03;;;;;;;21.44;31.70;93601.88;5031813;28;20242;-74
2023/01/19 10:49:01;;;;;;;28.00;4.55;;;;;;;21.22;31.84;93620.53;5031108;28;20282;-76
2023/01/19 10:51:28;;;;;;;25.30;4.75;;;;;;;21.23;31.70;93608.88;5032458;28;20667;-75
2023/01/19 10:53:59;;;;;;;25.00;5.00;;;;;;;21.46;31.46;93606.88;5032539;28;20202;-76
2023/01/19 10:56:29;;;;;;;26.45;4.07;;;;;;;21.31;31.32;93628.47;5031606;28;20584;-77
2023/01/19 10:59:00;;;;;;;23.73;4.18;;;;;;;21.14;31.44;93666.22;5032250;28;20276;-76
2023/01/19 11:01:29;;;;;;;30.48;4.30;;;;;;;20.47;32.55;93594.34;5031896;28;20217;-75
2023/01/19 11:04:04;;;;;;;23.38;4.32;;;;;;;19.89;33.73;93639.34;5031816;28;20195;-76
2023/01/19 11:06:32;;;;;;;27.25;4.70;;;;;;;19.37;34.81;93622.31;5029504;28;20295;-76
2023/01/19 11:09:12;;;;;;;25.75;5.13;;;;;;;18.93;35.70;93630.88;5032069;28;20195;-76
2023/01/19 11:11:45;;;;;;;20.27;4.60;;;;;;;18.64;36.58;93598.84;5030006;28;20179;-76
2023/01/19 11:14:17;;;;;;;27.45;4.57;;;;;;;18.51;36.71;93573.31;5030209;28;20186;-77
2023/01/19 11:16:49;;;;;;;35.10;5.32;;;;;;;18.42;36.52;93583.69;5031967;28;20262;-76
2023/01/19 11:19:27;;;;;;;19.25;3.75;;;;;;;18.25;36.71;93598.50;5030441;28;20178;-76
2023/01/19 11:22:09;;;;;;;28.73;4.53;;;;;;;17.91;36.92;93581.22;5029628;28;20202;-76
2023/01/19 11:24:38;;;;;;;21.90;3.77;;;;;;;18.08;37.02;93589.34;5029459;28;20179;-76
2023/01/19 11:27:05;;;;;;;22.77;4.80;;;;;;;18.47;37.15;93577.59;5030592;28;20210;-75
2023/01/19 11:29:33;;;;;;;22.13;3.97;;;;;;;18.95;35.98;93572.66;5029167;28;20202;-76
2023/01/19 11:32:12;;;;;;;26.33;4.57;;;;;;;19.30;35.27;93581.66;5031367;28;20191;-74
2023/01/19 11:34:38;;;;;;;39.83;4.15;;;;;;;19.62;34.81;93607.84;5030187;28;20191;-75
2023/01/19 11:37:25;;;;;;;28.77;4.80;;;;;;;19.65;34.20;93626.44;5031570;28;20585;-75
2023/01/19 11:39:55;;;;;;;22.10;3.92;;;;;;;19.35;34.53;93613.16;5029196;28;20183;-74