Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:01:34;;;;;;;12.43;10.23;;;5.30;6.00;;;;;;5117801;28;20556;-43
2023/12/31 00:03:59;;;;;;;14.80;11.43;;;5.30;8.30;;;;;;5117660;28;20562;-44
2023/12/31 00:06:26;;;;;;;12.10;9.60;;;5.20;24.00;;;;;;5100546;28;20432;-44
2023/12/31 00:08:52;;;;;;;9.20;8.10;;;5.20;24.50;;;;;;5099488;28;20192;-42
2023/12/31 00:11:17;;;;;;;12.20;7.70;;;5.20;15.00;;;;;;5118849;28;20483;-46
2023/12/31 00:13:43;;;;;;;7.97;7.17;;;5.20;1.00;;;;;;5118400;28;20625;-42
2023/12/31 00:16:15;;;;;;;8.73;6.83;;;5.10;1.00;;;;;;5118570;28;20188;-44
2023/12/31 00:18:40;;;;;;;7.80;7.00;;;5.10;1.00;;;;;;5119414;28;20254;-44
2023/12/31 00:21:06;;;;;;;7.23;5.83;;;5.10;1.00;;;;;;5117827;28;20901;-44
2023/12/31 00:23:32;;;;;;;6.20;5.53;;;5.10;1.00;;;;;;5118478;28;20188;-43
2023/12/31 00:25:58;;;;;;;6.80;6.07;;;5.00;1.00;;;;;;5118160;28;20211;-44
2023/12/31 00:28:23;;;;;;;6.30;5.57;;;4.90;1.00;;;;;;5118172;28;20183;-45
2023/12/31 00:30:49;;;;;;;6.83;5.70;;;4.90;1.00;;;;;;5116068;28;20276;-43
2023/12/31 00:33:15;;;;;;;6.60;5.97;;;4.90;1.00;;;;;;5116147;28;20172;-43
2023/12/31 00:35:40;;;;;;;5.87;5.27;;;4.80;14.40;;;;;;5117695;27;20168;-42
2023/12/31 00:38:06;;;;;;;6.90;6.03;;;4.80;34.40;;;;;;5117062;28;20191;-43
2023/12/31 00:40:32;;;;;;;6.50;5.90;;;4.80;51.80;;;;;;5118735;28;20259;-41
2023/12/31 00:42:57;;;;;;;7.70;6.20;;;4.70;92.40;;;;;;5119262;28;20426;-42
2023/12/31 00:45:23;;;;;;;6.10;5.50;;;4.70;99.90;;;;;;5118228;28;20223;-43
2023/12/31 00:47:48;;;;;;;6.30;5.70;;;4.70;99.90;;;;;;5118460;28;20275;-42
2023/12/31 00:50:14;;;;;;;6.53;5.93;;;4.70;99.90;;;;;;5118895;28;20256;-44
2023/12/31 00:52:40;;;;;;;8.80;7.43;;;4.70;99.90;;;;;;5117071;28;20195;-46
2023/12/31 00:55:06;;;;;;;8.20;7.20;;;4.70;99.90;;;;;;5116088;28;20477;-43
2023/12/31 00:57:32;;;;;;;7.60;6.80;;;4.70;99.90;;;;;;5116814;28;20275;-44
2023/12/31 00:59:57;;;;;;;10.47;8.47;;;4.80;99.90;;;;;;5118120;28;20907;-44
2023/12/31 01:02:23;;;;;;;8.40;6.80;;;4.80;99.90;;;;;;5116844;28;20258;-44
2023/12/31 01:04:48;;;;;;;7.63;6.67;;;4.70;99.90;;;;;;5117271;28;20188;-45
2023/12/31 01:07:14;;;;;;;6.90;6.00;;;4.70;99.90;;;;;;5117191;28;20542;-41
2023/12/31 01:09:40;;;;;;;6.53;5.93;;;4.70;99.90;;;;;;5100595;28;20187;-46
2023/12/31 01:12:06;;;;;;;6.13;5.50;;;4.70;99.90;;;;;;5100671;28;20215;-45
2023/12/31 01:14:36;;;;;;;8.73;6.13;;;4.70;99.90;;;;;;5118531;28;20187;-41
2023/12/31 01:17:01;;;;;;;7.83;5.63;;;4.70;99.90;;;;;;5118794;28;20553;-43
2023/12/31 01:19:27;;;;;;;6.93;6.33;;;4.70;99.90;;;;;;5118110;28;20410;-41
2023/12/31 01:21:53;;;;;;;8.53;6.30;;;4.70;99.90;;;;;;5117184;28;20245;-43
2023/12/31 01:24:18;;;;;;;6.87;6.10;;;4.60;99.90;;;;;;5117042;28;20176;-46
2023/12/31 01:26:44;;;;;;;6.17;5.53;;;4.60;99.90;;;;;;5116321;28;20553;-42
2023/12/31 01:29:09;;;;;;;6.80;6.10;;;4.60;99.90;;;;;;5115527;28;20175;-42
2023/12/31 01:31:35;;;;;;;6.43;5.83;;;4.60;99.90;;;;;;5116109;28;20212;-41
2023/12/31 01:34:00;;;;;;;8.67;6.30;;;4.60;99.90;;;;;;5116625;28;20615;-42
2023/12/31 01:36:26;;;;;;;7.70;5.40;;;4.60;99.90;;;;;;5116898;28;20569;-43
2023/12/31 01:38:51;;;;;;;6.73;6.07;;;4.60;99.90;;;;;;5116562;28;20284;-45
2023/12/31 01:41:17;;;;;;;6.20;5.40;;;4.60;99.90;;;;;;5117405;28;20285;-44
2023/12/31 01:43:42;;;;;;;7.50;6.77;;;4.60;99.90;;;;;;5117851;28;20495;-41
2023/12/31 01:46:09;;;;;;;6.77;5.90;;;4.60;99.90;;;;;;5118168;28;20180;-42
2023/12/31 01:48:35;;;;;;;6.40;5.80;;;4.60;99.90;;;;;;5116245;28;20249;-44
2023/12/31 01:51:02;;;;;;;6.10;5.50;;;4.60;99.90;;;;;;5113608;28;20477;-42
2023/12/31 01:53:29;;;;;;;6.20;5.60;;;4.60;99.90;;;;;;5116861;28;20244;-45
2023/12/31 01:55:54;;;;;;;6.63;6.00;;;4.60;99.90;;;;;;5115926;28;20543;-42
2023/12/31 01:58:21;;;;;;;6.37;5.60;;;4.50;99.90;;;;;;5117417;28;20737;-42
2023/12/31 02:00:47;;;;;;;9.70;6.77;;;4.50;99.90;;;;;;5114158;28;20523;-42
2023/12/31 02:03:15;;;;;;;8.00;6.23;;;4.50;99.90;;;;;;5113296;28;20532;-46
2023/12/31 02:05:40;;;;;;;9.63;6.83;;;4.50;99.90;;;;;;5116328;28;20228;-45
2023/12/31 02:08:06;;;;;;;13.47;11.17;;;5.30;1.00;;;;;;5115825;28;21264;-43
2023/12/31 02:10:31;;;;;;;13.20;11.30;;;7.60;1.00;;;;;;5114345;28;20204;-42
2023/12/31 02:12:57;;;;;;;11.53;10.43;;;9.20;1.00;;;;;;5113418;28;20510;-46
2023/12/31 02:15:33;;;;;;;8.87;7.90;;;10.30;1.00;;;;;;5114288;28;20168;-44
2023/12/31 02:18:00;;;;;;;8.67;6.33;;;10.90;1.00;;;;;;5114930;28;20274;-43
2023/12/31 02:20:26;;;;;;;6.67;5.50;;;11.10;1.00;;;;;;5114729;28;20422;-42
2023/12/31 02:22:52;;;;;;;6.00;5.10;;;10.90;1.00;;;;;;5114486;28;20493;-42
2023/12/31 02:25:18;;;;;;;5.80;5.30;;;10.60;1.00;;;;;;5116164;28;20625;-43
2023/12/31 02:27:44;;;;;;;5.87;5.27;;;9.90;99.90;;;;;;5116505;28;20183;-45
2023/12/31 02:30:10;;;;;;;5.80;5.30;;;9.30;99.90;;;;;;5116940;28;20626;-43
2023/12/31 02:32:35;;;;;;;5.50;4.80;;;8.60;99.90;;;;;;5117094;28;20249;-43
2023/12/31 02:35:03;;;;;;;5.90;5.40;;;8.10;99.90;;;;;;5116350;28;20501;-43
2023/12/31 02:37:29;;;;;;;6.23;5.30;;;7.60;1.00;;;;;;5117665;28;20172;-44
2023/12/31 02:39:55;;;;;;;6.10;5.50;;;7.20;99.90;;;;;;5115828;28;20420;-43
2023/12/31 02:42:20;;;;;;;6.23;5.47;;;6.80;99.90;;;;;;5115093;28;20195;-46
2023/12/31 02:44:46;;;;;;;6.10;5.53;;;6.60;99.90;;;;;;5115692;28;20497;-42
2023/12/31 02:47:11;;;;;;;6.30;5.27;;;6.30;1.00;;;;;;5115327;28;20241;-41
2023/12/31 02:49:37;;;;;;;6.30;5.67;;;6.20;68.40;;;;;;5116933;28;20182;-44
2023/12/31 02:52:03;;;;;;;5.80;5.20;;;6.10;99.90;;;;;;5116728;28;20269;-42
2023/12/31 02:54:28;;;;;;;7.73;5.57;;;5.90;1.00;;;;;;5116466;28;21341;-42
2023/12/31 02:56:54;;;;;;;6.50;5.90;;;5.80;1.00;;;;;;5116363;28;20619;-42
2023/12/31 02:59:19;;;;;;;6.33;5.73;;;5.70;25.70;;;;;;5117225;28;20167;-41
2023/12/31 03:01:45;;;;;;;6.33;5.70;;;5.70;99.90;;;;;;5114978;28;20179;-42
2023/12/31 03:04:10;;;;;;;6.10;5.57;;;5.70;99.90;;;;;;5115856;28;20422;-45
2023/12/31 03:06:38;;;;;;;6.20;5.60;;;5.70;99.90;;;;;;5117138;28;20183;-42
2023/12/31 03:09:03;;;;;;;5.97;5.37;;;5.70;1.00;;;;;;5116442;28;20263;-43
2023/12/31 03:11:29;;;;;;;7.13;6.43;;;5.60;1.00;;;;;;5113747;28;20507;-42
2023/12/31 03:13:55;;;;;;;6.67;5.90;;;5.60;1.00;;;;;;5115461;28;20184;-42
2023/12/31 03:16:20;;;;;;;6.23;5.57;;;5.60;1.00;;;;;;5116535;28;20164;-43
2023/12/31 03:18:46;;;;;;;5.80;5.27;;;5.60;1.00;;;;;;5115806;28;20168;-47
2023/12/31 03:21:15;;;;;;;6.80;6.10;;;5.60;1.00;;;;;;5115198;28;20183;-42
2023/12/31 03:23:41;;;;;;;6.03;5.43;;;5.60;1.00;;;;;;5116398;28;20187;-41
2023/12/31 03:26:06;;;;;;;6.30;5.20;;;5.60;1.00;;;;;;5115486;28;20429;-44
2023/12/31 03:28:32;;;;;;;6.60;5.83;;;5.60;1.00;;;;;;5114741;28;20522;-42
2023/12/31 03:30:57;;;;;;;8.03;6.50;;;5.50;1.00;;;;;;5115270;28;20218;-44
2023/12/31 03:33:23;;;;;;;6.17;5.33;;;5.50;1.00;;;;;;5115412;28;20179;-43
2023/12/31 03:35:49;;;;;;;5.77;5.10;;;5.50;1.00;;;;;;5114710;28;20254;-41
2023/12/31 03:38:14;;;;;;;6.07;5.47;;;5.50;1.00;;;;;;5114823;28;20468;-43
2023/12/31 03:40:40;;;;;;;6.00;5.40;;;5.40;1.00;;;;;;5115326;28;20168;-42
2023/12/31 03:43:06;;;;;;;7.00;5.10;;;5.40;1.00;;;;;;5115827;28;20294;-42
2023/12/31 03:45:32;;;;;;;6.90;5.30;;;5.40;1.00;;;;;;5115691;28;20512;-42
2023/12/31 03:47:57;;;;;;;5.23;4.73;;;5.40;1.00;;;;;;5116080;28;20188;-46
2023/12/31 03:50:23;;;;;;;5.60;4.87;;;5.50;1.00;;;;;;5116680;28;20204;-43
2023/12/31 03:52:48;;;;;;;8.07;6.00;;;5.50;1.00;;;;;;5116408;28;20192;-43
2023/12/31 03:55:14;;;;;;;7.13;5.53;;;5.50;1.00;;;;;;5119166;28;20409;-42
2023/12/31 03:57:39;;;;;;;6.17;5.13;;;5.40;1.00;;;;;;5119161;28;20270;-43
2023/12/31 04:00:07;;;;;;;8.20;5.67;;;5.40;1.00;;;;;;5120163;28;20245;-43
2023/12/31 04:02:33;;;;;;;5.23;4.73;;;5.40;1.00;;;;;;5118557;28;20255;-44
2023/12/31 04:04:59;;;;;;;5.60;5.00;;;5.40;1.00;;;;;;5119366;28;20787;-42
2023/12/31 04:07:24;;;;;;;4.83;4.40;;;5.40;1.00;;;;;;5119756;28;20679;-42
2023/12/31 04:09:50;;;;;;;4.77;4.37;;;5.40;99.90;;;;;;5119754;28;20258;-44
2023/12/31 04:12:15;;;;;;;7.40;4.77;;;5.30;99.90;;;;;;5119692;28;20650;-42
2023/12/31 04:14:41;;;;;;;6.30;4.03;;;5.30;99.90;;;;;;5119838;28;20192;-44
2023/12/31 04:17:06;;;;;;;5.40;4.30;;;5.30;99.90;;;;;;5119979;28;20234;-42
2023/12/31 04:19:32;;;;;;;5.50;5.00;;;5.30;99.90;;;;;;5119685;28;20433;-44
2023/12/31 04:21:58;;;;;;;4.00;3.70;;;5.20;99.90;;;;;;5119094;28;20179;-41
2023/12/31 04:24:23;;;;;;;4.37;3.97;;;5.20;99.90;;;;;;5119241;28;20180;-45
2023/12/31 04:26:49;;;;;;;4.00;3.60;;;5.20;99.90;;;;;;5119747;28;20184;-44
2023/12/31 04:29:14;;;;;;;3.77;3.37;;;5.20;99.90;;;;;;5119008;28;20510;-42
2023/12/31 04:31:41;;;;;;;5.53;3.97;;;5.10;99.90;;;;;;5118773;28;20211;-49
2023/12/31 04:34:07;;;;;;;4.33;3.53;;;5.10;99.90;;;;;;5119208;28;20545;-41
2023/12/31 04:36:33;;;;;;;3.43;3.10;;;5.10;99.90;;;;;;5119560;28;20459;-43
2023/12/31 04:38:58;;;;;;;3.37;2.80;;;5.20;99.90;;;;;;5119635;28;20195;-43
2023/12/31 04:41:24;;;;;;;3.60;3.30;;;5.10;99.90;;;;;;5119284;28;20179;-42
2023/12/31 04:43:49;;;;;;;5.40;4.00;;;5.10;99.90;;;;;;5118500;27;20419;-43
2023/12/31 04:46:18;;;;;;;4.00;3.50;;;5.10;99.90;;;;;;5119332;28;20425;-42
2023/12/31 04:48:44;;;;;;;3.90;3.40;;;5.10;99.90;;;;;;5119463;27;20195;-43
2023/12/31 04:51:10;;;;;;;3.83;3.53;;;5.00;99.90;;;;;;5118673;28;20898;-44
2023/12/31 04:53:37;;;;;;;3.97;3.33;;;5.00;99.90;;;;;;5117840;28;20191;-44
2023/12/31 04:56:02;;;;;;;3.97;3.67;;;4.90;99.90;;;;;;5118657;28;20490;-41
2023/12/31 04:58:28;;;;;;;5.10;3.13;;;4.90;99.90;;;;;;5118860;28;20420;-41
2023/12/31 05:00:54;;;;;;;4.33;3.40;;;4.90;99.90;;;;;;5118754;28;20422;-42
2023/12/31 05:03:19;;;;;;;4.20;3.50;;;4.80;99.90;;;;;;5117847;28;20184;-41
2023/12/31 05:05:45;;;;;;;4.20;3.47;;;4.70;99.90;;;;;;5116785;28;20180;-42
2023/12/31 05:08:10;;;;;;;4.63;3.97;;;4.70;99.90;;;;;;5119052;28;20215;-41
2023/12/31 05:10:37;;;;;;;3.90;3.17;;;4.70;1.00;;;;;;5118894;28;20316;-41
2023/12/31 05:13:04;;;;;;;4.27;3.67;;;4.70;1.00;;;;;;5118832;28;20172;-48
2023/12/31 05:15:30;;;;;;;4.40;4.00;;;4.70;1.00;;;;;;5118538;28;20524;-43
2023/12/31 05:17:56;;;;;;;4.37;3.90;;;4.60;1.00;;;;;;5118947;28;20429;-45
2023/12/31 05:20:21;;;;;;;6.00;3.50;;;4.60;1.00;;;;;;5119080;28;20421;-42
2023/12/31 05:22:47;;;;;;;4.17;3.53;;;4.60;1.00;;;;;;5118476;28;20180;-42
2023/12/31 05:25:13;;;;;;;4.40;4.00;;;4.50;1.00;;;;;;5118268;28;20180;-44
2023/12/31 05:27:38;;;;;;;3.50;3.20;;;4.50;1.00;;;;;;5117507;28;20426;-42
2023/12/31 05:30:05;;;;;;;4.50;3.40;;;4.50;1.00;;;;;;5118640;28;20190;-44
2023/12/31 05:32:31;;;;;;;3.83;3.50;;;4.50;1.00;;;;;;5118908;28;20210;-41
2023/12/31 05:34:56;;;;;;;3.43;3.13;;;4.50;1.00;;;;;;5117083;28;20538;-43
2023/12/31 05:37:22;;;;;;;3.70;3.13;;;4.50;1.00;;;;;;5115029;28;20195;-42
2023/12/31 05:39:47;;;;;;;3.60;3.30;;;4.50;1.00;;;;;;5116703;28;20178;-42
2023/12/31 05:42:14;;;;;;;3.70;3.40;;;4.50;1.00;;;;;;5115409;28;20184;-42
2023/12/31 05:44:39;;;;;;;4.33;3.67;;;4.40;1.00;;;;;;5115850;28;20211;-41
2023/12/31 05:47:05;;;;;;;3.40;3.10;;;4.50;1.00;;;;;;5116132;28;20448;-42
2023/12/31 05:49:35;;;;;;;3.10;2.80;;;4.50;1.00;;;;;;5116239;28;20254;-43
2023/12/31 05:52:02;;;;;;;3.23;2.90;;;4.40;1.00;;;;;;5116413;28;20199;-42
2023/12/31 05:54:27;;;;;;;4.17;3.77;;;4.50;1.00;;;;;;5116972;28;20440;-42
2023/12/31 05:56:53;;;;;;;3.07;2.80;;;4.50;1.00;;;;;;5117458;28;20839;-42
2023/12/31 05:59:18;;;;;;;4.90;3.73;;;4.50;1.00;;;;;;5116820;28;20175;-44
2023/12/31 06:01:44;;;;;;;3.50;2.90;;;4.50;1.00;;;;;;5117468;28;20348;-44
2023/12/31 06:04:09;;;;;;;4.77;3.73;;;4.50;1.00;;;;;;5118206;28;20273;-42
2023/12/31 06:06:35;;;;;;;4.80;3.57;;;4.50;1.00;;;;;;5116546;28;20175;-43
2023/12/31 06:09:01;;;;;;;5.27;4.00;;;4.50;1.00;;;;;;5116287;28;20184;-43
2023/12/31 06:11:27;;;;;;;4.03;3.63;;;4.40;1.00;;;;;;5117113;28;20489;-43
2023/12/31 06:13:53;;;;;;;5.53;3.20;;;4.40;1.00;;;;;;5117239;28;20422;-44
2023/12/31 06:16:18;;;;;;;3.60;3.30;;;4.40;1.00;;;;;;5117313;28;20490;-44
2023/12/31 06:18:44;;;;;;;3.33;2.83;;;4.40;1.00;;;;;;5116170;28;20179;-42
2023/12/31 06:21:09;;;;;;;3.77;3.07;;;4.40;1.00;;;;;;5117927;28;20252;-42
2023/12/31 06:23:35;;;;;;;4.30;3.30;;;4.50;1.00;;;;;;5117405;28;20499;-43
2023/12/31 06:26:00;;;;;;;3.13;2.83;;;4.50;1.00;;;;;;5116568;28;20175;-43
2023/12/31 06:28:26;;;;;;;4.47;3.37;;;4.50;1.00;;;;;;5116886;28;20466;-44
2023/12/31 06:30:51;;;;;;;3.67;3.37;;;4.50;1.00;;;;;;5117245;28;20592;-44
2023/12/31 06:33:17;;;;;;;3.63;3.20;;;4.60;1.00;;;;;;5116321;28;20183;-43
2023/12/31 06:35:42;;;;;;;3.50;3.20;;;4.60;1.00;;;;;;5116008;28;20183;-41
2023/12/31 06:38:08;;;;;;;3.83;3.07;;;4.60;1.00;;;;;;5115770;28;20163;-47
2023/12/31 06:40:33;;;;;;;3.50;3.20;;;4.60;1.00;;;;;;5113675;28;20191;-45
2023/12/31 06:42:59;;;;;;;3.10;2.80;;;4.70;1.00;;;;;;5113900;28;20183;-42
2023/12/31 06:45:24;;;;;;;3.67;2.93;;;4.70;1.00;;;;;;5114154;28;20456;-46
2023/12/31 06:47:50;;;;;;;3.37;3.07;;;4.80;1.00;;;;;;5114567;28;20201;-42
2023/12/31 06:50:15;;;;;;;2.90;2.70;;;4.80;99.90;;;;;;5115106;28;20493;-44
2023/12/31 06:52:41;;;;;;;3.77;3.13;;;4.80;99.90;;;;;;5115950;28;20172;-44
2023/12/31 06:55:10;;;;;;;3.67;3.23;;;4.80;99.90;;;;;;5115281;28;20636;-46
2023/12/31 06:57:36;;;;;;;3.30;3.00;;;4.80;99.90;;;;;;5116245;28;20553;-45
2023/12/31 07:00:02;;;;;;;3.60;3.07;;;4.90;99.90;;;;;;5115227;28;20418;-44
2023/12/31 07:02:27;;;;;;;4.27;3.87;;;4.90;99.90;;;;;;5112889;28;20669;-43
2023/12/31 07:04:53;;;;;;;4.90;3.57;;;4.90;1.00;;;;;;5115564;28;20434;-44
2023/12/31 07:07:19;;;;;;;3.87;3.20;;;5.00;46.20;;;;;;5116126;28;20172;-42
2023/12/31 07:09:45;;;;;;;4.20;3.80;;;5.10;99.90;;;;;;5114901;28;20197;-46
2023/12/31 07:12:10;;;;;;;4.60;3.80;;;5.10;99.90;;;;;;5114421;28;20473;-44
2023/12/31 07:14:36;;;;;;;3.97;3.57;;;5.10;99.90;;;;;;5115123;28;20700;-43
2023/12/31 07:17:02;;;;;;;3.87;3.33;;;5.20;99.90;;;;;;5114741;28;20531;-45
2023/12/31 07:19:27;;;;;;;3.93;3.07;;;5.20;15.50;;;;;;5113899;28;20167;-43
2023/12/31 07:21:53;;;;;;;4.00;3.43;;;5.30;1.00;;;;;;5115513;28;20249;-44
2023/12/31 07:24:18;;;;;;;3.13;2.83;;;5.30;1.00;;;;;;5115217;28;20183;-43
2023/12/31 07:26:44;;;;;;;6.07;3.60;;;5.30;1.00;;;;;;5114720;28;20180;-46
2023/12/31 07:29:09;;;;;;;3.47;3.17;;;5.40;99.90;;;;;;5115979;28;20176;-42
2023/12/31 07:31:36;;;;;;;3.87;3.17;;;5.50;99.90;;;;;;5118062;28;20279;-43
2023/12/31 07:34:03;;;;;;;3.60;3.10;;;5.50;1.00;;;;;;5119027;28;20375;-43
2023/12/31 07:36:29;;;;;;;3.73;2.90;;;5.60;99.90;;;;;;5117662;28;20807;-43
2023/12/31 07:38:54;;;;;;;3.93;3.53;;;5.70;1.00;;;;;;5119030;28;20435;-42
2023/12/31 07:41:20;;;;;;;3.50;3.20;;;5.80;99.90;;;;;;5119658;28;20253;-42
2023/12/31 07:43:45;;;;;;;3.83;3.30;;;5.90;99.90;;;;;;5118732;28;20305;-45
2023/12/31 07:46:11;;;;;;;3.83;3.40;;;6.00;99.90;;;;;;5119991;28;20296;-44
2023/12/31 07:48:40;;;;;;;3.83;3.43;;;6.00;1.00;;;;;;5119583;28;20176;-44
2023/12/31 07:51:06;;;;;;;5.10;3.30;;;6.10;1.00;;;;;;5120808;28;20553;-44
2023/12/31 07:53:32;;;;;;;4.00;2.93;;;6.20;99.90;;;;;;5120523;28;20413;-44
2023/12/31 07:55:58;;;;;;;4.33;3.03;;;6.30;99.90;;;;;;5119191;28;20477;-43
2023/12/31 07:58:27;;;;;;;4.17;3.13;;;6.40;1.00;;;;;;5118448;28;20197;-41
2023/12/31 08:00:53;;;;;;;4.20;2.90;;;6.50;1.00;;;;;;5118591;28;20521;-45
2023/12/31 08:03:19;;;;;;;4.17;3.10;;;6.60;99.90;;;;;;5119880;28;20517;-47
2023/12/31 08:05:44;;;;;;;3.93;2.97;;;6.60;1.00;;;;;;5118363;28;20510;-44
2023/12/31 08:08:12;;;;;;;3.17;2.80;;;6.70;99.90;;;;;;5118986;28;20279;-44
2023/12/31 08:10:40;;;;;;;3.07;2.37;;;6.80;75.10;;;;;;5120037;28;20200;-42
2023/12/31 08:13:07;;;;;;;3.53;2.37;;;6.90;1.00;;;;;;5119607;28;20405;-44
2023/12/31 08:15:32;;;;;;;2.60;2.10;;;7.00;1.00;;;;;;5119563;28;20425;-45
2023/12/31 08:17:58;;;;;;;2.90;2.13;;;7.10;99.90;;;;;;5118719;28;20433;-42
2023/12/31 08:20:24;;;;;;;2.63;2.00;;;7.20;99.90;;;;;;5119318;28;20259;-43
2023/12/31 08:22:52;;;;;;;2.50;2.07;;;7.30;99.90;;;;;;5118110;28;20179;-45
2023/12/31 08:25:19;;;;;;;2.57;2.37;;;7.40;99.90;;;;;;5119629;28;20499;-44
2023/12/31 08:27:44;;;;;;;2.53;1.97;;;7.50;99.90;;;;;;5119722;28;20778;-43
2023/12/31 08:30:10;;;;;;;2.83;2.30;;;7.60;99.90;;;;;;5118215;28;20433;-45
2023/12/31 08:32:36;;;;;;;2.87;2.10;;;7.60;71.80;;;;;;5119720;28;20187;-44
2023/12/31 08:35:01;;;;;;;2.70;2.20;;;7.70;36.00;;;;;;5118289;28;20437;-44
2023/12/31 08:37:28;;;;;;;3.47;2.50;;;7.70;60.10;;;;;;5116933;28;20168;-41
2023/12/31 08:39:54;;;;;;;2.10;1.80;;;7.70;97.80;;;;;;5117936;28;20174;-43
2023/12/31 08:42:20;;;;;;;3.63;2.40;;;7.60;99.90;;;;;;5117864;28;20523;-41
2023/12/31 08:44:45;;;;;;;2.93;2.63;;;7.60;96.00;;;;;;5118023;28;20179;-45
2023/12/31 08:47:11;;;;;;;2.63;2.27;;;7.70;57.10;;;;;;5118657;28;20542;-45
2023/12/31 08:49:38;;;;;;;2.80;2.23;;;7.80;26.60;;;;;;5118496;28;20171;-42
2023/12/31 08:52:04;;;;;;;2.33;2.00;;;7.80;29.80;;;;;;5116617;28;20610;-42
2023/12/31 08:54:29;;;;;;;2.37;2.07;;;7.80;12.00;;;;;;5117182;28;20800;-44
2023/12/31 08:56:56;;;;;;;3.13;2.67;;;7.90;1.00;;;;;;5116828;28;20441;-44
2023/12/31 08:59:21;;;;;;;2.40;1.90;;;8.00;1.00;;;;;;5118577;28;20532;-45
2023/12/31 09:01:47;;;;;;;3.20;2.60;;;8.10;1.00;;;;;;5118778;28;20475;-42
2023/12/31 09:04:13;;;;;;;3.33;2.23;;;8.10;1.00;;;;;;5118477;28;20216;-44
2023/12/31 09:06:39;;;;;;;3.07;2.00;;;8.30;1.00;;;;;;5114324;28;20169;-44
2023/12/31 09:09:07;;;;;;;3.00;2.20;;;8.30;1.00;;;;;;5104572;28;20490;-43
2023/12/31 09:11:33;;;;;;;3.17;1.90;;;8.50;1.00;;;;;;5100015;28;20291;-45
2023/12/31 09:13:59;;;;;;;2.40;1.60;;;8.80;1.00;;;;;;5096853;28;20864;-43
2023/12/31 09:16:25;;;;;;;2.63;2.07;;;9.00;1.00;;;;;;5097354;28;20169;-44
2023/12/31 09:18:50;;;;;;;2.83;2.23;;;9.30;1.00;;;;;;5097582;28;20433;-40
2023/12/31 09:21:16;;;;;;;2.70;2.20;;;9.30;1.00;;;;;;5097257;28;20521;-44
2023/12/31 09:23:42;;;;;;;2.17;1.90;;;9.20;1.00;;;;;;5096739;28;20253;-45
2023/12/31 09:26:08;;;;;;;3.00;2.60;;;9.00;1.00;;;;;;5097729;28;20280;-43
2023/12/31 09:28:33;;;;;;;2.33;2.13;;;8.90;1.00;;;;;;5096530;28;20192;-43
2023/12/31 09:30:59;;;;;;;2.80;2.10;;;8.80;1.00;;;;;;5096223;28;20829;-43
2023/12/31 09:33:24;;;;;;;2.43;2.23;;;8.80;1.00;;;;;;5097263;28;20438;-44
2023/12/31 09:35:50;;;;;;;2.40;1.60;;;8.80;1.00;;;;;;5096454;28;20551;-48
2023/12/31 09:38:15;;;;;;;1.97;1.60;;;8.90;1.00;;;;;;5095928;28;20511;-43
2023/12/31 09:40:42;;;;;;;2.20;2.00;;;9.00;1.00;;;;;;5095612;28;20588;-43
2023/12/31 09:43:10;;;;;;;3.43;2.33;;;9.20;1.00;;;;;;5093949;28;20184;-43
2023/12/31 09:45:35;;;;;;;3.53;2.57;;;9.40;1.00;;;;;;5095895;28;20426;-45
2023/12/31 09:48:01;;;;;;;3.00;2.10;;;9.80;1.00;;;;;;5095267;28;20482;-44
2023/12/31 09:50:27;;;;;;;3.03;2.50;;;10.40;1.00;;;;;;5095768;28;20200;-41
2023/12/31 09:52:59;;;;;;;2.40;1.83;;;10.90;1.00;;;;;;5096614;28;20418;-43
2023/12/31 09:55:25;;;;;;;2.83;2.40;;;11.30;1.00;;;;;;5096782;28;20485;-42
2023/12/31 09:57:54;;;;;;;2.17;1.63;;;11.80;1.00;;;;;;5097481;28;20903;-45
2023/12/31 10:00:20;;;;;;;2.77;2.40;;;12.20;1.00;;;;;;5096193;28;20414;-43
2023/12/31 10:02:46;;;;;;;2.90;2.30;;;12.60;1.00;;;;;;5096226;28;20427;-44
2023/12/31 10:05:12;;;;;;;4.47;2.77;;;12.80;1.00;;;;;;5097040;28;20172;-43
2023/12/31 10:07:39;;;;;;;4.60;3.23;;;12.80;1.00;;;;;;5096065;28;20483;-42
2023/12/31 10:10:05;;;;;;;2.60;2.40;;;12.60;1.00;;;;;;5097031;28;20181;-42
2023/12/31 10:12:32;;;;;;;3.03;2.10;;;12.20;1.00;;;;;;5092758;28;20513;-44
2023/12/31 10:14:58;;;;;;;2.90;2.37;;;11.80;1.00;;;;;;5093623;28;20900;-42
2023/12/31 10:17:25;;;;;;;2.93;2.50;;;11.40;1.00;;;;;;5095273;28;20422;-44
2023/12/31 10:19:51;;;;;;;4.73;2.10;;;11.10;1.00;;;;;;5095815;28;20298;-46
2023/12/31 10:22:16;;;;;;;2.60;2.40;;;11.00;1.00;;;;;;5096293;28;20444;-43
2023/12/31 10:24:42;;;;;;;7.23;2.60;;;10.90;1.00;;;;;;5095792;28;20223;-44
2023/12/31 10:27:10;;;;;;;4.20;2.53;;;10.80;1.00;;;;;;5093318;28;20565;-43
2023/12/31 10:29:37;;;;;;;3.73;2.83;;;10.80;1.00;;;;;;5096545;28;20183;-43
2023/12/31 10:32:03;;;;;;;4.00;3.00;;;10.70;1.00;;;;;;5095124;28;20581;-43
2023/12/31 10:34:29;;;;;;;3.67;3.10;;;10.70;1.00;;;;;;5094973;28;20461;-47
2023/12/31 10:37:03;;;;;;;3.50;2.70;;;10.60;1.00;;;;;;5094038;28;20438;-44
2023/12/31 10:39:31;;;;;;;2.50;2.23;;;10.60;1.00;;;;;;5093543;28;20419;-43
2023/12/31 10:41:58;;;;;;;3.57;2.30;;;10.60;1.00;;;;;;5095772;28;20471;-43
2023/12/31 10:44:25;;;;;;;3.90;2.60;;;10.60;1.00;;;;;;5096039;28;20430;-45
2023/12/31 10:46:52;;;;;;;2.87;2.17;;;10.70;1.00;;;;;;5096300;28;20662;-42
2023/12/31 10:49:21;;;;;;;4.57;2.70;;;10.80;1.00;;;;;;5096708;28;20553;-43
2023/12/31 10:51:51;;;;;;;3.57;2.40;;;10.90;1.00;;;;;;5096728;28;20775;-45
2023/12/31 10:54:31;;;;;;;3.83;3.43;;;11.00;1.00;;;;;;5096363;28;20494;-42
2023/12/31 10:56:58;;;;;;;2.60;1.97;;;11.10;1.00;;;;;;5095147;28;20418;-42
2023/12/31 10:59:25;;;;;;;4.87;3.20;;;11.30;1.00;;;;;;5095687;28;20426;-43
2023/12/31 11:01:52;;;;;;;2.97;2.47;;;11.40;1.00;;;;;;5096029;28;20426;-42
2023/12/31 11:04:19;;;;;;;3.83;2.63;;;11.60;1.00;;;;;;5098627;28;20426;-42
2023/12/31 11:06:47;;;;;;;2.63;2.43;;;11.60;1.00;;;;;;5097991;28;20781;-41
2023/12/31 11:09:13;;;;;;;3.33;2.37;;;11.50;1.00;;;;;;5098442;28;20743;-43
2023/12/31 11:11:39;;;;;;;2.20;2.00;;;11.50;1.00;;;;;;5098617;28;20581;-43
2023/12/31 11:14:06;;;;;;;3.30;2.80;;;11.40;1.00;;;;;;5098854;28;20482;-43
2023/12/31 11:16:57;;;;;;;2.97;2.67;;;11.30;1.00;;;;;;5096708;28;20257;-43
2023/12/31 11:19:40;;;;;;;3.10;2.80;;;11.00;1.00;;;;;;5096522;28;20409;-43
2023/12/31 11:22:31;;;;;;;5.30;3.30;;;11.00;1.00;;;;;;5096407;28;20661;-44
2023/12/31 11:24:58;;;;;;;3.60;2.90;;;10.80;1.00;;;;;;5097525;28;20696;-42
2023/12/31 11:27:26;;;;;;;2.90;2.53;;;10.70;1.00;;;;;;5096285;28;20479;-42
2023/12/31 11:29:52;;;;;;;4.43;3.10;;;10.60;1.00;;;;;;5098171;28;20429;-48
2023/12/31 11:32:19;;;;;;;4.00;3.60;;;10.50;1.00;;;;;;5098783;28;20462;-42
2023/12/31 11:34:51;;;;;;;2.80;2.50;;;10.40;1.00;;;;;;5094655;28;20430;-42
2023/12/31 11:37:16;;;;;;;7.90;3.50;;;10.30;1.00;;;;;;5095277;28;20406;-45
2023/12/31 11:39:48;;;;;;;3.53;3.20;;;10.00;11.10;;;;;;5096259;28;20410;-44
2023/12/31 11:42:16;;;;;;;4.00;3.57;;;9.70;99.90;;;;;;5095596;28;20172;-43
2023/12/31 11:44:43;;;;;;;3.53;3.23;;;9.30;1.00;;;;;;5096554;28;20691;-43
2023/12/31 11:47:15;;;;;;;3.80;3.50;;;9.00;1.00;;;;;;5097976;28;20494;-45
2023/12/31 11:50:07;;;;;;;2.90;2.50;;;8.60;91.90;;;;;;5098029;28;20475;-42
2023/12/31 11:52:38;;;;;;;3.00;2.10;;;8.30;13.60;;;;;;5098349;28;20517;-43
2023/12/31 11:55:04;;;;;;;3.10;2.67;;;8.10;1.00;;;;;;5098169;28;20470;-43
2023/12/31 11:57:30;;;;;;;5.53;3.40;;;8.00;99.90;;;;;;5098870;28;20444;-44
2023/12/31 11:59:56;;;;;;;4.37;3.50;;;7.90;1.00;;;;;;5098655;28;20437;-42
2023/12/31 12:02:21;;;;;;;4.70;3.37;;;7.90;99.90;;;;;;5096785;28;20426;-43
2023/12/31 12:04:47;;;;;;;14.87;11.60;;;7.70;99.90;;;;;;5096636;28;20189;-42
2023/12/31 12:07:13;;;;;;;5.43;4.60;;;7.70;1.00;;;;;;5096049;28;20255;-44
2023/12/31 12:09:39;;;;;;;3.97;3.57;;;7.60;99.90;;;;;;5095732;28;20164;-45
2023/12/31 12:12:06;;;;;;;5.37;4.37;;;7.70;99.90;;;;;;5097119;28;20946;-43
2023/12/31 12:14:32;;;;;;;2.90;1.97;;;7.90;99.90;;;;;;5096510;28;20525;-45
2023/12/31 12:16:59;;;;;;;9.30;5.80;;;8.10;1.00;;;;;;5096292;28;20780;-48
2023/12/31 12:19:25;;;;;;;3.77;2.73;;;8.20;1.00;;;;;;5096791;28;20511;-43
2023/12/31 12:21:51;;;;;;;2.73;1.80;;;8.10;1.00;;;;;;5099463;28;20461;-43
2023/12/31 12:24:17;;;;;;;6.07;3.70;;;7.90;99.90;;;;;;5097975;28;20547;-43
2023/12/31 12:26:48;;;;;;;12.33;7.13;;;7.70;99.90;;;;;;5098523;28;21318;-53
2023/12/31 12:29:15;;;;;;;11.13;7.07;;;7.70;1.00;;;;;;5094996;28;20501;-43
2023/12/31 12:31:47;;;;;;;10.40;6.40;;;7.60;1.00;;;;;;5095034;28;20470;-41
2023/12/31 12:34:16;;;;;;;3.17;2.40;;;7.50;1.00;;;;;;5097048;28;20513;-43
2023/12/31 12:36:46;;;;;;;5.60;3.20;;;7.40;1.00;;;;;;5098620;28;20430;-45
2023/12/31 12:39:20;;;;;;;35.03;16.47;;;7.40;1.00;;;;;;5094692;28;20510;-42
2023/12/31 12:41:51;;;;;;;39.00;12.93;;;7.40;6.00;;;;;;5095092;28;20423;-44
2023/12/31 12:44:17;;;;;;;16.33;8.80;;;7.30;3.40;;;;;;5095712;28;20468;-43
2023/12/31 12:46:44;;;;;;;2.90;2.30;;;7.30;94.70;;;;;;5094710;28;20457;-43
2023/12/31 12:49:11;;;;;;;8.60;5.80;;;7.30;99.90;;;;;;5094441;28;20860;-43
2023/12/31 12:51:37;;;;;;;1.90;1.70;;;7.20;99.90;;;;;;5095909;28;20480;-42
2023/12/31 12:54:04;;;;;;;5.00;2.80;;;7.20;99.90;;;;;;5097469;28;20499;-43
2023/12/31 12:56:31;;;;;;;2.10;1.83;;;7.20;99.90;;;;;;5097130;28;20508;-43