Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:01:13;;;;;;;;;;;;;;;;;;5068385;28;20432;-64
2022/04/15 00:03:39;;;;;;;;;;;;;;;;;;5065833;28;19920;-63
2022/04/15 00:06:08;;;;;;;;;;;;;;;;;;5047435;28;20264;-64
2022/04/15 00:08:36;;;;;;;;;;;;;;;;;;5051073;28;19966;-64
2022/04/15 00:11:01;;;;;;;;;;;;;;;;;;5034227;28;20007;-63
2022/04/15 00:13:33;;;;;;;;;;;;;;;;;;5068642;28;19954;-63
2022/04/15 00:15:58;;;;;;;;;;;;;;;;;;5069109;28;20031;-63
2022/04/15 00:18:24;;;;;;;;;;;;;;;;;;5069396;28;19924;-65
2022/04/15 00:20:52;;;;;;;;;;;;;;;;;;5050466;28;20387;-64
2022/04/15 00:23:18;;;;;;;;;;;;;;;;;;5069746;28;19959;-63
2022/04/15 00:25:46;;;;;;;;;;;;;;;;;;5049840;28;19920;-63
2022/04/15 00:28:11;;;;;;;;;;;;;;;;;;5051591;28;20029;-64
2022/04/15 00:30:42;;;;;;;;;;;;;;;;;;5051477;28;20016;-64
2022/04/15 00:33:07;;;;;;;;;;;;;;;;;;5050600;28;19920;-64
2022/04/15 00:35:33;;;;;;;;;;;;;;;;;;5051379;28;19928;-64
2022/04/15 00:37:59;;;;;;;;;;;;;;;;;;5046718;28;20857;-64
2022/04/15 00:40:24;;;;;;;;;;;;;;;;;;5068523;28;19924;-63
2022/04/15 00:42:50;;;;;;;;;;;;;;;;;;5070195;28;19916;-64
2022/04/15 00:45:18;;;;;;;;;;;;;;;;;;5067121;28;20628;-64
2022/04/15 00:47:46;;;;;;;;;;;;;;;;;;5067981;28;21944;-64
2022/04/15 00:50:12;;;;;;;;;;;;;;;;;;5067611;28;19931;-63
2022/04/15 00:52:39;;;;;;;;;;;;;;;;;;5049065;28;19943;-63
2022/04/15 00:55:05;;;;;;;;;;;;;;;;;;5047328;28;19928;-63
2022/04/15 00:57:34;;;;;;;;;;;;;;;;;;5050200;28;19935;-63
2022/04/15 01:00:01;;;;;;;;;;;;;;;;;;5067337;28;19926;-64
2022/04/15 01:02:27;;;;;;;;;;;;;;;;;;5049646;28;19916;-63
2022/04/15 01:04:52;;;;;;;;;;;;;;;;;;5049830;28;19927;-63
2022/04/15 01:07:25;;;;;;;;;;;;;;;;;;5050769;28;19955;-64
2022/04/15 01:09:50;;;;;;;;;;;;;;;;;;5031668;28;19993;-67
2022/04/15 01:12:15;;;;;;;;;;;;;;;;;;5049331;28;19952;-63
2022/04/15 01:14:41;;;;;;;;;;;;;;;;;;5068274;28;19920;-63
2022/04/15 01:17:06;;;;;;;;;;;;;;;;;;5068058;28;19946;-64
2022/04/15 01:19:31;;;;;;;;;;;;;;;;;;5032865;28;19921;-64
2022/04/15 01:21:56;;;;;;;;;;;;;;;;;;5066633;28;20085;-63
2022/04/15 01:24:22;;;;;;;;;;;;;;;;;;5048571;28;20738;-63
2022/04/15 01:26:50;;;;;;;;;;;;;;;;;;5045581;28;19927;-63
2022/04/15 01:29:15;;;;;;;;;;;;;;;;;;5029263;28;19915;-64
2022/04/15 01:31:41;;;;;;;;;;;;;;;;;;5046467;28;19970;-63
2022/04/15 01:34:08;;;;;;;;;;;;;;;;;;5066493;28;19927;-63
2022/04/15 01:36:33;;;;;;;;;;;;;;;;;;5066271;28;20494;-64
2022/04/15 01:39:00;;;;;;;;;;;;;;;;;;5066260;28;20026;-64
2022/04/15 01:41:25;;;;;;;;;;;;;;;;;;5044922;28;19920;-62
2022/04/15 01:43:51;;;;;;;;;;;;;;;;;;5049109;28;19926;-64
2022/04/15 01:46:18;;;;;;;;;;;;;;;;;;5066055;28;20315;-62
2022/04/15 01:48:47;;;;;;;;;;;;;;;;;;5066709;28;20595;-63
2022/04/15 01:51:14;;;;;;;;;;;;;;;;;;5064641;28;20566;-63
2022/04/15 01:53:42;;;;;;;;;;;;;;;;;;5029223;28;19925;-64
2022/04/15 01:56:10;;;;;;;;;;;;;;;;;;5046278;28;20259;-64
2022/04/15 01:58:38;;;;;;;;;;;;;;;;;;5065892;28;20318;-64
2022/04/15 02:01:03;;;;;;;;;;;;;;;;;;5046039;28;19920;-64
2022/04/15 02:03:30;;;;;;;;;;;;;;;;;;5065434;28;21927;-64
2022/04/15 02:05:56;;;;;;;;;;;;;;;;;;5046927;28;19916;-63
2022/04/15 02:08:24;;;;;;;;;;;;;;;;;;5065931;28;20375;-63
2022/04/15 02:10:50;;;;;;;;;;;;;;;;;;5065121;28;19916;-64
2022/04/15 02:13:15;;;;;;;;;;;;;;;;;;5045948;28;21948;-64
2022/04/15 02:15:41;;;;;;;;;;;;;;;;;;5064759;28;20038;-62
2022/04/15 02:18:08;;;;;;;;;;;;;;;;;;5047296;28;19919;-62
2022/04/15 02:20:34;;;;;;;;;;;;;;;;;;5067012;28;19920;-65
2022/04/15 02:22:59;;;;;;;;;;;;;;;;;;5025747;28;19920;-64
2022/04/15 02:25:25;;;;;;;;;;;;;;;;;;5029265;28;19920;-63
2022/04/15 02:27:50;;;;;;;;;;;;;;;;;;5061634;28;20338;-64
2022/04/15 02:30:15;;;;;;;;;;;;;;;;;;5063583;28;20454;-63
2022/04/15 02:32:40;;;;;;;;;;;;;;;;;;5064983;28;19928;-64
2022/04/15 02:35:09;;;;;;;;;;;;;;;;;;5046792;28;20027;-63
2022/04/15 02:37:34;;;;;;;;;;;;;;;;;;5047925;28;19950;-64
2022/04/15 02:39:59;;;;;;;;;;;;;;;;;;5044769;28;19923;-63
2022/04/15 02:42:27;;;;;;;;;;;;;;;;;;5065630;28;20001;-64
2022/04/15 02:44:54;;;;;;;;;;;;;;;;;;5045505;28;19926;-64
2022/04/15 02:47:23;;;;;;;;;;;;;;;;;;5064545;28;19931;-64
2022/04/15 02:49:51;;;;;;;;;;;;;;;;;;5043839;28;19924;-64
2022/04/15 02:52:16;;;;;;;;;;;;;;;;;;5048718;28;19922;-65
2022/04/15 02:54:42;;;;;;;;;;;;;;;;;;5045862;28;19975;-64
2022/04/15 02:57:07;;;;;;;;;;;;;;;;;;5065429;28;20003;-63
2022/04/15 02:59:33;;;;;;;;;;;;;;;;;;5045272;28;20410;-63
2022/04/15 03:02:00;;;;;;;;;;;;;;;;;;5066331;28;19920;-63
2022/04/15 03:04:25;;;;;;;;;;;;;;;;;;5041761;28;20391;-62
2022/04/15 03:06:53;;;;;;;;;;;;;;;;;;5045592;28;20015;-63
2022/04/15 03:09:18;;;;;;;;;;;;;;;;;;5031848;28;19997;-63
2022/04/15 03:11:46;;;;;;;;;;;;;;;;;;5048341;28;19923;-63
2022/04/15 03:14:11;;;;;;;;;;;;;;;;;;5067816;28;19916;-63
2022/04/15 03:16:37;;;;;;;;;;;;;;;;;;5067658;28;20375;-62
2022/04/15 03:19:04;;;;;;;;;;;;;;;;;;5049903;28;19916;-64
2022/04/15 03:21:32;;;;;;;;;;;;;;;;;;5033277;28;20387;-63
2022/04/15 03:23:58;;;;;;;;;;;;;;;;;;5064221;28;20006;-63
2022/04/15 03:26:23;;;;;;;;;;;;;;;;;;5052436;28;20333;-63
2022/04/15 03:28:48;;;;;;;;;;;;;;;;;;5066477;28;20803;-64
2022/04/15 03:31:16;;;;;;;;;;;;;;;;;;5068095;28;19959;-64
2022/04/15 03:33:44;;;;;;;;;;;;;;;;;;5069763;28;20042;-63
2022/04/15 03:36:09;;;;;;;;;;;;;;;;;;5068066;28;19930;-63
2022/04/15 03:38:36;;;;;;;;;;;;;;;;;;5049447;28;19916;-63
2022/04/15 03:41:01;;;;;;;;;;;;;;;;;;5037677;28;19920;-64
2022/04/15 03:43:26;;;;;;;;;;;;;;;;;;5050736;28;19924;-63
2022/04/15 03:45:54;;;;;;;;;;;;;;;;;;5050098;28;19916;-64
2022/04/15 03:48:22;;;;;;;;;;;;;;;;;;5048508;28;19920;-62
2022/04/15 03:50:53;;;;;;;;;;;;;;;;;;5048370;28;19928;-63
2022/04/15 03:53:20;;;;;;;;;;;;;;;;;;5067300;28;19924;-63
2022/04/15 03:55:48;;;;;;;;;;;;;;;;;;5047299;28;19975;-65
2022/04/15 03:58:16;;;;;;;;;;;;;;;;;;5034592;28;19932;-63
2022/04/15 04:00:46;;;;;;;;;;;;;;;;;;5050901;28;19920;-63
2022/04/15 04:03:14;;;;;;;;;;;;;;;;;;5068842;28;20055;-63
2022/04/15 04:05:39;;;;;;;;;;;;;;;;;;5067871;28;19954;-62
2022/04/15 04:08:07;;;;;;;;;;;;;;;;;;5066378;28;20298;-63
2022/04/15 04:10:33;;;;;;;;;;;;;;;;;;5050512;28;19927;-62
2022/04/15 04:12:59;;;;;;;;;;;;;;;;;;5067573;28;19920;-63
2022/04/15 04:15:26;;;;;;;;;;;;;;;;;;5033760;28;19920;-63
2022/04/15 04:17:52;;;;;;;;;;;;;;;;;;5049265;28;19928;-64
2022/04/15 04:20:17;;;;;;;;;;;;;;;;;;5048705;28;22275;-62
2022/04/15 04:22:43;;;;;;;;;;;;;;;;;;5030339;28;19924;-63
2022/04/15 04:25:08;;;;;;;;;;;;;;;;;;5049157;28;19920;-63
2022/04/15 04:27:36;;;;;;;;;;;;;;;;;;5051980;28;19924;-64
2022/04/15 04:30:06;;;;;;;;;;;;;;;;;;5029695;28;19924;-64
2022/04/15 04:32:32;;;;;;;;;;;;;;;;;;5046833;28;19916;-64
2022/04/15 04:35:00;;;;;;;;;;;;;;;;;;5068074;28;19923;-64
2022/04/15 04:37:25;;;;;;;;;;;;;;;;;;5050859;28;19924;-63
2022/04/15 04:39:50;;;;;;;;;;;;;;;;;;5035194;28;19916;-63
2022/04/15 04:42:16;;;;;;;;;;;;;;;;;;5068792;28;19939;-64
2022/04/15 04:44:43;;;;;;;;;;;;;;;;;;5049715;28;19920;-63
2022/04/15 04:47:09;;;;;;;;;;;;;;;;;;5049300;28;19920;-63
2022/04/15 04:49:34;;;;;;;;;;;;;;;;;;5048101;28;20653;-63
2022/04/15 04:52:02;;;;;;;;;;;;;;;;;;5049897;28;19924;-64
2022/04/15 04:54:28;;;;;;;;;;;;;;;;;;5062984;28;20337;-63
2022/04/15 04:56:55;;;;;;;;;;;;;;;;;;5030013;28;20406;-63
2022/04/15 04:59:25;;;;;;;;;;;;;;;;;;5045386;28;19920;-63
2022/04/15 05:01:53;;;;;;;;;;;;;;;;;;5063154;28;19973;-62
2022/04/15 05:04:23;;;;;;;;;;;;;;;;;;5049082;28;19955;-64
2022/04/15 05:06:52;;;;;;;;;;;;;;;;;;5049687;28;19974;-63
2022/04/15 05:09:17;;;;;;;;;;;;;;;;;;5066914;28;20443;-62
2022/04/15 05:11:42;;;;;;;;;;;;;;;;;;5032857;28;19920;-63
2022/04/15 05:14:07;;;;;;;;;;;;;;;;;;5031511;28;20268;-63
2022/04/15 05:16:34;;;;;;;;;;;;;;;;;;5067322;28;19926;-63
2022/04/15 05:18:59;;;;;;;;;;;;;;;;;;5047340;28;19916;-64
2022/04/15 05:21:27;;;;;;;;;;;;;;;;;;5048420;28;21759;-63
2022/04/15 05:23:53;;;;;;;;;;;;;;;;;;5063686;28;20011;-63
2022/04/15 05:26:20;;;;;;;;;;;;;;;;;;5027453;28;19920;-64
2022/04/15 05:28:45;;;;;;;;;;;;;;;;;;5066104;28;19927;-63
2022/04/15 05:31:16;;;;;;;;;;;;;;;;;;5064399;28;19922;-64
2022/04/15 05:33:42;;;;;;;;;;;;;;;;;;5033872;28;19931;-64
2022/04/15 05:36:07;;;;;;;;;;;;;;;;;;5047940;28;20069;-63
2022/04/15 05:38:35;;;;;;;;;;;;;;;;;;5049101;28;20020;-62
2022/04/15 05:41:03;;;;;;;;;;;;;;;;;;5068350;28;19920;-63
2022/04/15 05:43:29;;;;;;;;;;;;;;;;;;5030573;28;19921;-62
2022/04/15 05:45:55;;;;;;;;;;;;;;;;;;5046873;28;19920;-63
2022/04/15 05:48:22;;;;;;;;;;;;;;;;;;5048790;28;19965;-63
2022/04/15 05:50:47;;;;;;;;;;;;;;;;;;5047324;28;21832;-64
2022/04/15 05:53:16;;;;;;;;;;;;;;;;;;5065149;28;19951;-62
2022/04/15 05:55:41;;;;;;;;;;;;;;;;;;5032719;28;19999;-62
2022/04/15 05:58:09;;;;;;;;;;;;;;;;;;5046772;28;20499;-63
2022/04/15 06:00:34;;;;;;;;;;;;;;;;;;5046739;28;19981;-64
2022/04/15 06:02:59;;;;;;;;;;;;;;;;;;5047149;28;19977;-62
2022/04/15 06:05:24;;;;;;;;;;;;;;;;;;5030404;28;19920;-62
2022/04/15 06:07:50;;;;;;;;;;;;;;;;;;5030695;28;19916;-64
2022/04/15 06:10:15;;;;;;;;;;;;;;;;;;5032062;28;19967;-64
2022/04/15 06:15:28;;;;;;;;;;;;;;;;;;5045990;28;19924;-63
2022/04/15 06:17:54;;;;;;;;;;;;;;;;;;5046494;28;19919;-65
2022/04/15 06:20:19;;;;;;;;;;;;;;;;;;5045584;28;19923;-64
2022/04/15 06:22:45;;;;;;;;;;;;;;;;;;5063758;28;19916;-62
2022/04/15 06:25:10;;;;;;;;;;;;;;;;;;5048472;28;20533;-63
2022/04/15 06:27:36;;;;;;;;;;;;;;;;;;5066131;28;19916;-63
2022/04/15 06:30:04;;;;;;;;;;;;;;;;;;5044334;28;20012;-62
2022/04/15 06:32:32;;;;;;;;;;;;;;;;;;5064860;28;19920;-63
2022/04/15 06:35:00;;;;;;;;;;;;;;;;;;5065188;28;19916;-67
2022/04/15 06:37:28;;;;;;;;;;;;;;;;;;5045781;28;19963;-61
2022/04/15 06:39:54;;;;;;;;;;;;;;;;;;5065426;28;19923;-63
2022/04/15 06:42:22;;;;;;;;;;;;;;;;;;5045402;28;19931;-62
2022/04/15 06:44:47;;;;;;;;;;;;;;;;;;5047125;28;20031;-63
2022/04/15 06:47:13;;;;;;;;;;;;;;;;;;5067684;28;19938;-63
2022/04/15 06:49:38;;;;;;;;;;;;;;;;;;5051285;28;19926;-64
2022/04/15 06:52:04;;;;;;;;;;;;;;;;;;5045731;28;19951;-64
2022/04/15 06:54:30;;;;;;;;;;;;;;;;;;5046847;28;19916;-62
2022/04/15 06:56:58;;;;;;;;;;;;;;;;;;5049995;28;19924;-64
2022/04/15 06:59:23;;;;;;;;;;;;;;;;;;5048457;28;20005;-63
2022/04/15 07:01:48;;;;;;;;;;;;;;;;;;5049405;28;19921;-64
2022/04/15 07:04:14;;;;;;;;;;;;;;;;;;5069484;28;19970;-64
2022/04/15 07:06:42;;;;;;;;;;;;;;;;;;5049753;28;20034;-63
2022/04/15 07:09:08;;;;;;;;;;;;;;;;;;5068508;28;19916;-63
2022/04/15 07:11:33;;;;;;;;;;;;;;;;;;5031006;28;19959;-63
2022/04/15 07:13:58;;;;;;;;;;;;;;;;;;5031873;28;21132;-63
2022/04/15 07:16:23;;;;;;;;;;;;;;;;;;5033443;28;20493;-63
2022/04/15 07:18:51;;;;;;;;;;;;;;;;;;5049918;28;19967;-63
2022/04/15 07:21:18;;;;;;;;;;;;;;;;;;5049496;28;19989;-64
2022/04/15 07:23:44;;;;;;;;;;;;;;;;;;5046929;28;20043;-64
2022/04/15 07:26:09;;;;;;;;;;;;;;;;;;5068684;28;20671;-63
2022/04/15 07:28:34;;;;;;;;;;;;;;;;;;5047348;28;19922;-64
2022/04/15 07:30:59;;;;;;;;;;;;;;;;;;5067748;28;19987;-63
2022/04/15 07:33:27;;;;;;;;;;;;;;;;;;5048695;28;19920;-63
2022/04/15 07:35:52;;;;;;;;;;;;;;;;;;5065471;28;19992;-63
2022/04/15 07:38:21;;;;;;;;;;;;;;;;;;5050772;28;19920;-64
2022/04/15 07:40:49;;;;;;;;;;;;;;;;;;5034302;28;20348;-63
2022/04/15 07:43:14;;;;;;;;;;;;;;;;;;5052495;28;20730;-65
2022/04/15 07:45:39;;;;;;;;;;;;;;;;;;5065791;28;19920;-63
2022/04/15 07:48:04;;;;;;;;;;;;;;;;;;5035281;28;19947;-63
2022/04/15 07:50:31;;;;;;;;;;;;;;;;;;5068003;28;19917;-64
2022/04/15 07:52:56;;;;;;;;;;;;;;;;;;5031969;28;19922;-64
2022/04/15 07:55:22;;;;;;;;;;;;;;;;;;5069585;28;19928;-63
2022/04/15 07:57:48;;;;;;;;;;;;;;;;;;5049552;28;20807;-64
2022/04/15 08:00:14;;;;;;;;;;;;;;;;;;5034083;28;19955;-65
2022/04/15 08:02:39;;;;;;;;;;;;;;;;;;5051467;28;19920;-63
2022/04/15 08:05:05;;;;;;;;;;;;;;;;;;5048592;28;19927;-64
2022/04/15 08:07:33;;;;;;;;;;;;;;;;;;5047764;28;20352;-63
2022/04/15 08:09:58;;;;;;;;;;;;;;;;;;5047798;28;19942;-64
2022/04/15 08:12:23;;;;;;;;;;;;;;;;;;5050583;28;19920;-63
2022/04/15 08:14:51;;;;;;;;;;;;;;;;;;5047139;28;19916;-64
2022/04/15 08:17:17;;;;;;;;;;;;;;;;;;5067828;28;20862;-64
2022/04/15 08:19:43;;;;;;;;;;;;;;;;;;5066497;28;19916;-64
2022/04/15 08:22:11;;;;;;;;;;;;;;;;;;5048880;28;19920;-64
2022/04/15 08:24:39;;;;;;;;;;;;;;;;;;5044704;28;20649;-63
2022/04/15 08:27:06;;;;;;;;;;;;;;;;;;5051562;28;19920;-63
2022/04/15 08:29:35;;;;;;;;;;;;;;;;;;5049257;28;19931;-64
2022/04/15 08:32:00;;;;;;;;;;;;;;;;;;5032084;28;20540;-64
2022/04/15 08:34:28;;;;;;;;;;;;;;;;;;5030927;28;19959;-64
2022/04/15 08:36:56;;;;;;;;;;;;;;;;;;5047371;28;19930;-63
2022/04/15 08:39:22;;;;;;;;;;;;;;;;;;5045857;28;19916;-64
2022/04/15 08:41:50;;;;;;;;;;;;;;;;;;5067605;28;20825;-64
2022/04/15 08:44:16;;;;;;;;;;;;;;;;;;5064887;28;19920;-64
2022/04/15 08:46:42;;;;;;;;;;;;;;;;;;5065865;28;21880;-63
2022/04/15 08:49:11;;;;;;;;;;;;;;;;;;5063928;28;19946;-65
2022/04/15 08:51:36;;;;;;;;;;;;;;;;;;5049325;28;19932;-64
2022/04/15 08:54:02;;;;;;;;;;;;;;;;;;5047291;28;19969;-64
2022/04/15 08:56:27;;;;;;;;;;;;;;;;;;5048106;28;19957;-64
2022/04/15 08:58:52;;;;;;;;;;;;;;;;;;5066429;28;19924;-64
2022/04/15 09:01:18;;;;;;;;;;;;;;;;;;5066685;28;19921;-63
2022/04/15 09:03:43;;;;;;;;;;;;;;;;;;5032250;28;19925;-63
2022/04/15 09:06:09;;;;;;;;;;;;;;;;;;5069863;28;19981;-64
2022/04/15 09:08:34;;;;;;;;;;;;;;;;;;5047345;28;20438;-63
2022/04/15 09:11:00;;;;;;;;;;;;;;;;;;5046051;28;19916;-63
2022/04/15 09:13:33;;;;;;;;;;;;;;;;;;5066889;28;19927;-63
2022/04/15 09:16:01;;;;;;;;;;;;;;;;;;5046790;28;19932;-63
2022/04/15 09:18:27;;;;;;;;;;;;;;;;;;5048039;28;19970;-63
2022/04/15 09:20:54;;;;;;;;;;;;;;;;;;5031507;28;20516;-63
2022/04/15 09:23:19;;;;;;;;;;;;;;;;;;5048833;28;19927;-62
2022/04/15 09:25:45;;;;;;;;;;;;;;;;;;5068074;28;19926;-64
2022/04/15 09:28:10;;;;;;;;;;;;;;;;;;5048839;28;19962;-64
2022/04/15 09:30:41;;;;;;;;;;;;;;;;;;5031602;28;20054;-64
2022/04/15 09:33:06;;;;;;;;;;;;;;;;;;5066925;28;20042;-64
2022/04/15 09:35:32;;;;;;;;;;;;;;;;;;5031357;28;20369;-64
2022/04/15 09:37:57;;;;;;;;;;;;;;;;;;5064960;28;20367;-65
2022/04/15 09:40:28;;;;;;;;;;;;;;;;;;5047477;28;19970;-64
2022/04/15 09:42:53;;;;;;;;;;;;;;;;;;5029823;28;20385;-63
2022/04/15 09:45:18;;;;;;;;;;;;;;;;;;5048038;28;19928;-64
2022/04/15 09:47:43;;;;;;;;;;;;;;;;;;5046060;28;19924;-64
2022/04/15 09:50:09;;;;;;;;;;;;;;;;;;5047411;28;19946;-64
2022/04/15 09:52:34;;;;;;;;;;;;;;;;;;5045720;28;19916;-64
2022/04/15 09:55:02;;;;;;;;;;;;;;;;;;5066633;28;19920;-64
2022/04/15 09:57:33;;;;;;;;;;;;;;;;;;5048479;28;20451;-63
2022/04/15 09:59:58;;;;;;;;;;;;;;;;;;5045879;28;19920;-63
2022/04/15 10:02:24;;;;;;;;;;;;;;;;;;5066336;28;19997;-66
2022/04/15 10:04:50;;;;;;;;;;;;;;;;;;5064381;28;19921;-63
2022/04/15 10:07:15;;;;;;;;;;;;;;;;;;5047092;28;20437;-65
2022/04/15 10:09:44;;;;;;;;;;;;;;;;;;5064661;28;20051;-64
2022/04/15 10:12:09;;;;;;;;;;;;;;;;;;5044578;28;19920;-64
2022/04/15 10:14:35;;;;;;;;;;;;;;;;;;5044248;28;19916;-63
2022/04/15 10:17:03;;;;;;;;;;;;;;;;;;5044899;28;19924;-63
2022/04/15 10:19:31;;;;;;;;;;;;;;;;;;5368671;22;19925;-86
2022/04/15 10:21:58;;;;;;;;;;;;;;;;;;5062447;28;19981;-88
2022/04/15 10:24:23;;;;;;;;;;;;;;;;;;5038522;28;19923;-89
2022/04/15 10:26:55;;;;;;;;;;;;;;;;;;5038067;28;20011;-89
2022/04/15 10:29:22;;;;;;;;;;;;;;;;;;5051528;28;19939;-88
2022/04/15 10:31:54;;;;;;;;;;;;;;;;;;5035335;28;20322;-86
2022/04/15 10:34:22;;;;;;;;;;;;;;;;;;5057427;28;19912;-88
2022/04/15 10:36:47;;;;;;;;;;;;;;;;;;5061697;28;19912;-86
2022/04/15 10:39:14;;;;;;;;;;;;;;;;;;5063183;28;19999;-85
2022/04/15 10:41:39;;;;;;;;;;;;;;;;;;5035816;28;19917;-86
2022/04/15 10:44:06;;;;;;;;;;;;;;;;;;5039744;28;19995;-86
2022/04/15 10:46:36;;;;;;;;;;;;;;;;;;5053685;28;19920;-88
2022/04/15 10:49:04;;;;;;;;;;;;;;;;;;5031709;28;20273;-88
2022/04/15 10:51:29;;;;;;;;;;;;;;;;;;5049342;28;20353;-88
2022/04/15 10:53:56;;;;;;;;;;;;;;;;;;5051187;28;19927;-86
2022/04/15 10:56:26;;;;;;;;;;;;;;;;;;5023404;28;19916;-89
2022/04/15 11:01:39;;;;;;;;;;;;;;;;;;5053361;28;20314;-89
2022/04/15 11:04:04;;;;;;;;;;;;;;;;;;5025304;28;19928;-87
2022/04/15 11:06:30;;;;;;;;;;;;;;;;;;5054499;28;20321;-87
2022/04/15 11:08:55;;;;;;;;;;;;;;;;;;5037258;28;19913;-88
2022/04/15 11:11:20;;;;;;;;;;;;;;;;;;5051469;28;20040;-91
2022/04/15 11:13:48;;;;;;;;;;;;;;;;;;5037823;28;19923;-87
2022/04/15 11:16:19;;;;;;;;;;;;;;;;;;5052481;28;20367;-89
2022/04/15 11:18:46;;;;;;;;;;;;;;;;;;5035812;28;19913;-88
2022/04/15 11:21:12;;;;;;;;;;;;;;;;;;5054466;28;20015;-87
2022/04/15 11:23:37;;;;;;;;;;;;;;;;;;5039588;28;19908;-89
2022/04/15 11:26:03;;;;;;;;;;;;;;;;;;5038946;28;20322;-89
2022/04/15 11:28:28;;;;;;;;;;;;;;;;;;5039539;28;19916;-89
2022/04/15 11:30:53;;;;;;;;;;;;;;;;;;5034032;28;19927;-87
2022/04/15 11:33:24;;;;;;;;;;;;;;;;;;5037167;28;19920;-89
2022/04/15 11:35:50;;;;;;;;;;;;;;;;;;5055852;28;19913;-87
2022/04/15 11:38:21;;;;;;;;;;;;;;;;;;5039498;28;20253;-86
2022/04/15 11:40:50;;;;;;;;;;;;;;;;;;5054256;28;19921;-88
2022/04/15 11:43:15;;;;;;;;;;;;;;;;;;5028421;28;20421;-88
2022/04/15 11:46:09;;;;;;;;;;;;;;;;;;5055910;28;19925;-89
2022/04/15 11:48:38;;;;;;;;;;;;;;;;;;5056223;28;19932;-89
2022/04/15 11:51:09;;;;;;;;;;;;;;;;;;5055026;28;20847;-89
2022/04/15 11:53:35;;;;;;;;;;;;;;;;;;5038427;28;19912;-87
2022/04/15 11:56:02;;;;;;;;;;;;;;;;;;5037546;28;20413;-87
2022/04/15 11:58:30;;;;;;;;;;;;;;;;;;5026051;28;19928;-88
2022/04/15 12:00:56;;;;;;;;;;;;;;;;;;5051881;28;19932;-88
2022/04/15 12:03:21;;;;;;;;;;;;;;;;;;5025811;28;19999;-85
2022/04/15 12:05:47;;;;;;;;;;;;;;;;;;5055140;28;19948;-90
2022/04/15 12:08:15;;;;;;;;;;;;;;;;;;5038090;28;19925;-88
2022/04/15 12:10:41;;;;;;;;;;;;;;;;;;5053775;28;20004;-88
2022/04/15 12:13:07;;;;;;;;;;;;;;;;;;5055326;28;19912;-89
2022/04/15 12:15:35;;;;;;;;;;;;;;;;;;5055637;28;19932;-89
2022/04/15 12:18:03;;;;;;;;;;;;;;;;;;5054295;28;20386;-88
2022/04/15 12:20:29;;;;;;;;;;;;;;;;;;5051715;28;19929;-88
2022/04/15 12:22:55;;;;;;;;;;;;;;;;;;5021301;28;20207;-88
2022/04/15 12:25:24;;;;;;;;;;;;;;;;;;5035129;28;19920;-88
2022/04/15 12:27:49;;;;;;;;;;;;;;;;;;5054479;28;19987;-88
2022/04/15 12:30:18;;;;;;;;;;;;;;;;;;5040017;28;19921;-90
2022/04/15 12:32:46;;;;;;;;;;;;;;;;;;5021814;28;19989;-89
2022/04/15 12:35:12;;;;;;;;;;;;;;;;;;5039292;28;19931;-87
2022/04/15 12:37:38;;;;;;;;;;;;;;;;;;5051998;28;19913;-88
2022/04/15 12:40:04;;;;;;;;;;;;;;;;;;5052698;28;20004;-88
2022/04/15 12:42:33;;;;;;;;;;;;;;;;;;5054947;28;19912;-90
2022/04/15 12:45:00;;;;;;;;;;;;;;;;;;5045997;28;19948;-88
2022/04/15 12:47:26;;;;;;;;;;;;;;;;;;5021652;28;19963;-89
2022/04/15 12:49:54;;;;;;;;;;;;;;;;;;5053751;28;19920;-89
2022/04/15 12:52:20;;;;;;;;;;;;;;;;;;5033443;28;19920;-89
2022/04/15 12:54:48;;;;;;;;;;;;;;;;;;5023587;28;20289;-89
2022/04/15 12:57:14;;;;;;;;;;;;;;;;;;5054428;28;19917;-89
2022/04/15 12:59:45;;;;;;;;;;;;;;;;;;5036556;28;19971;-90
2022/04/15 13:02:13;;;;;;;;;;;;;;;;;;5050810;28;19921;-89
2022/04/15 13:04:39;;;;;;;;;;;;;;;;;;5034178;28;20020;-88
2022/04/15 13:07:04;;;;;;;;;;;;;;;;;;5027977;28;19999;-88
2022/04/15 13:09:30;;;;;;;;;;;;;;;;;;5054549;28;19984;-85
2022/04/15 13:11:55;;;;;;;;;;;;;;;;;;5034729;28;20078;-88
2022/04/15 13:14:29;;;;;;;;;;;;;;;;;;5054213;28;20407;-88
2022/04/15 13:16:55;;;;;;;;;;;;;;;;;;5036242;28;19924;-89
2022/04/15 13:19:20;;;;;;;;;;;;;;;;;;5019659;28;19992;-88
2022/04/15 13:21:45;;;;;;;;;;;;;;;;;;5016522;28;20489;-88
2022/04/15 13:24:11;;;;;;;;;;;;;;;;;;5015491;28;19944;-86
2022/04/15 13:26:36;;;;;;;;;;;;;;;;;;5017494;28;19928;-90
2022/04/15 13:29:05;;;;;;;;;;;;;;;;;;5021039;28;20051;-86
2022/04/15 13:31:31;;;;;;;;;;;;;;;;;;5015003;28;19970;-88
2022/04/15 13:34:01;;;;;;;;;;;;;;;;;;5031754;28;20016;-88
2022/04/15 13:36:29;;;;;;;;;;;;;;;;;;5016039;28;19959;-88
2022/04/15 13:38:54;;;;;;;;;;;;;;;;;;5023551;28;19917;-87
2022/04/15 13:41:20;;;;;;;;;;;;;;;;;;5023489;28;19928;-85
2022/04/15 13:43:59;;;;;;;;;;;;;;;;;;5037969;28;19917;-89
2022/04/15 13:46:26;;;;;;;;;;;;;;;;;;5034359;28;19914;-87
2022/04/15 13:48:54;;;;;;;;;;;;;;;;;;5017610;28;19921;-89
2022/04/15 13:51:19;;;;;;;;;;;;;;;;;;5017940;28;19960;-88
2022/04/15 13:56:45;;;;;;;;;;;;;;;;;;5030897;28;20336;-88
2022/04/15 13:59:11;;;;;;;;;;;;;;;;;;5031620;28;19929;-88
2022/04/15 14:01:45;;;;;;;;;;;;;;;;;;5019292;28;19986;-88
2022/04/15 14:04:10;;;;;;;;;;;;;;;;;;5023235;28;19978;-87
2022/04/15 14:06:36;;;;;;;;;;;;;;;;;;5018437;28;19988;-89
2022/04/15 14:09:02;;;;;;;;;;;;;;;;;;5033459;28;19921;-89
2022/04/15 14:11:28;;;;;;;;;;;;;;;;;;5033198;28;19948;-88
2022/04/15 14:13:57;;;;;;;;;;;;;;;;;;5020607;28;20475;-88
2022/04/15 14:16:26;;;;;;;;;;;;;;;;;;5019294;28;20043;-89
2022/04/15 14:18:55;;;;;;;;;;;;;;;;;;5035743;28;20314;-90
2022/04/15 14:21:20;;;;;;;;;;;;;;;;;;5022637;28;19917;-88
2022/04/15 14:23:46;;;;;;;;;;;;;;;;;;5001116;28;19914;-89
2022/04/15 14:26:15;;;;;;;;;;;;;;;;;;5002364;28;19963;-89
2022/04/15 14:28:40;;;;;;;;;;;;;;;;;;5023089;28;19921;-89
2022/04/15 14:31:09;;;;;;;;;;;;;;;;;;5029944;28;20001;-87
2022/04/15 14:33:36;;;;;;;;;;;;;;;;;;5024525;28;19917;-86
2022/04/15 14:36:02;;;;;;;;;;;;;;;;;;5019920;28;19927;-86
2022/04/15 14:38:29;;;;;;;;;;;;;;;;;;5042580;28;19947;-89
2022/04/15 14:41:05;;;;;;;;;;;;;;;;;;5039842;28;19964;-88
2022/04/15 14:43:31;;;;;;;;;;;;;;;;;;5039687;28;19916;-87
2022/04/15 14:45:58;;;;;;;;;;;;;;;;;;5034605;28;19913;-88
2022/04/15 14:48:24;;;;;;;;;;;;;;;;;;5021857;28;19932;-86
2022/04/15 14:50:49;;;;;;;;;;;;;;;;;;5020478;28;19913;-87
2022/04/15 14:53:16;;;;;;;;;;;;;;;;;;5015192;28;20403;-87
2022/04/15 14:55:44;;;;;;;;;;;;;;;;;;5015969;28;19944;-90
2022/04/15 14:58:10;;;;;;;;;;;;;;;;;;4998199;28;19917;-88
2022/04/15 15:00:35;;;;;;;;;;;;;;;;;;5032811;28;19913;-89
2022/04/15 15:03:01;;;;;;;;;;;;;;;;;;5013873;28;20346;-88
2022/04/15 15:05:30;;;;;;;;;;;;;;;;;;4996467;28;19928;-88
2022/04/15 15:07:55;;;;;;;;;;;;;;;;;;4996240;28;19917;-88
2022/04/15 15:10:23;;;;;;;;;;;;;;;;;;5001493;28;19971;-91
2022/04/15 15:12:52;;;;;;;;;;;;;;;;;;5009267;28;19921;-87
2022/04/15 15:15:19;;;;;;;;;;;;;;;;;;5021419;28;19928;-88
2022/04/15 15:17:47;;;;;;;;;;;;;;;;;;5043472;28;19913;-90
2022/04/15 15:20:13;;;;;;;;;;;;;;;;;;5031015;28;19925;-87
2022/04/15 15:22:38;;;;;;;;;;;;;;;;;;5042793;28;19958;-87
2022/04/15 15:30:34;;;;;;;;;;;;;;;;;;5057266;28;19913;-88
2022/04/15 15:32:59;;;;;;;;;;;;;;;;;;5039936;28;20253;-89
2022/04/15 15:35:26;;;;;;;;;;;;;;;;;;5058603;28;20012;-87
2022/04/15 15:37:51;;;;;;;;;;;;;;;;;;5040653;28;19940;-90
2022/04/15 15:40:19;;;;;;;;;;;;;;;;;;5042033;28;19923;-87
2022/04/15 15:42:46;;;;;;;;;;;;;;;;;;5042521;28;19939;-89
2022/04/15 15:45:13;;;;;;;;;;;;;;;;;;5038837;28;19996;-88
2022/04/15 15:47:38;;;;;;;;;;;;;;;;;;5055194;28;20019;-87
2022/04/15 15:50:04;;;;;;;;;;;;;;;;;;5024780;28;19970;-89
2022/04/15 15:52:29;;;;;;;;;;;;;;;;;;5025991;28;20451;-88
2022/04/15 15:54:54;;;;;;;;;;;;;;;;;;5022331;28;19917;-90
2022/04/15 15:57:22;;;;;;;;;;;;;;;;;;5053571;28;20023;-87
2022/04/15 15:59:49;;;;;;;;;;;;;;;;;;5023572;28;20039;-87
2022/04/15 16:02:14;;;;;;;;;;;;;;;;;;5055195;28;19916;-89
2022/04/15 16:04:40;;;;;;;;;;;;;;;;;;5039380;28;19925;-92
2022/04/15 16:07:05;;;;;;;;;;;;;;;;;;5037986;28;19927;-87
2022/04/15 16:09:34;;;;;;;;;;;;;;;;;;5052071;28;19931;-87
2022/04/15 16:11:59;;;;;;;;;;;;;;;;;;5024923;28;20024;-87
2022/04/15 16:14:25;;;;;;;;;;;;;;;;;;5053659;28;20003;-86
2022/04/15 16:16:54;;;;;;;;;;;;;;;;;;5036223;28;19913;-87
2022/04/15 16:19:21;;;;;;;;;;;;;;;;;;5034015;28;19920;-89
2022/04/15 16:21:47;;;;;;;;;;;;;;;;;;5055567;28;20278;-89
2022/04/15 16:24:12;;;;;;;;;;;;;;;;;;5025244;28;19913;-88
2022/04/15 16:26:42;;;;;;;;;;;;;;;;;;5038471;28;19920;-88
2022/04/15 16:29:08;;;;;;;;;;;;;;;;;;5055677;28;19921;-88
2022/04/15 16:31:35;;;;;;;;;;;;;;;;;;5024414;28;19913;-89
2022/04/15 16:34:03;;;;;;;;;;;;;;;;;;5035056;28;20468;-87
2022/04/15 16:36:29;;;;;;;;;;;;;;;;;;5035032;28;19925;-90
2022/04/15 16:38:56;;;;;;;;;;;;;;;;;;5053377;28;19929;-88
2022/04/15 16:41:25;;;;;;;;;;;;;;;;;;5037001;28;20007;-88
2022/04/15 16:43:51;;;;;;;;;;;;;;;;;;5035661;28;19931;-88
2022/04/15 16:46:16;;;;;;;;;;;;;;;;;;5054285;28;19916;-88
2022/04/15 16:48:42;;;;;;;;;;;;;;;;;;5052930;28;19924;-88
2022/04/15 16:51:11;;;;;;;;;;;;;;;;;;5036806;28;20454;-87
2022/04/15 16:53:39;;;;;;;;;;;;;;;;;;5021640;28;20377;-87
2022/04/15 16:58:53;;;;;;;;;;;;;;;;;;5034606;28;19921;-87