Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/09 02:46:44;;;;;;;75.20;39.78;;;10.00;97.40;;;;;;5088494;24;20075;-81
2021/10/09 02:49:10;;;;;;;68.32;37.95;;;9.90;97.40;;;;;;4766379;30;20035;-82
2021/10/09 02:51:37;;;;;;;75.97;37.00;;;10.00;97.20;;;;;;4751145;30;20230;-82
2021/10/09 02:54:03;;;;;;;;;;;9.80;97.30;;;;;;4755184;30;20039;-81
2021/10/09 02:56:29;;;;;;;77.53;36.80;;;9.80;97.40;;;;;;4769525;30;19913;-81
2021/10/09 02:58:54;;;;;;;76.40;36.97;;;9.80;97.50;;;;;;4769417;30;20429;-81
2021/10/09 03:01:22;;;;;;;61.13;35.97;;;9.80;97.70;;;;;;4769600;30;20031;-81
2021/10/09 03:03:48;;;;;;;69.65;35.28;;;9.90;97.60;;;;;;4769389;30;20035;-81
2021/10/09 03:06:14;;;;;;;71.50;35.00;;;9.90;97.50;;;;;;4769309;30;20031;-80
2021/10/09 03:08:40;;;;;;;74.30;35.22;;;10.00;97.40;;;;;;4783988;30;20106;-81
2021/10/09 03:11:06;;;;;;;66.32;35.17;;;10.00;97.20;;;;;;4784119;30;20337;-81
2021/10/09 03:13:32;;;;;;;67.70;35.38;;;10.00;97.30;;;;;;4769117;30;20035;-81
2021/10/09 03:15:58;;;;;;;65.72;34.75;;;10.00;97.20;;;;;;4769081;30;20031;-81
2021/10/09 03:18:24;;;;;;;63.05;35.25;;;10.00;97.00;;;;;;4784044;30;20051;-81
2021/10/09 03:20:50;;;;;;;61.75;33.22;;;10.00;97.10;;;;;;4769273;30;20066;-81
2021/10/09 03:23:16;;;;;;;65.33;33.20;;;10.00;97.20;;;;;;4769268;30;20146;-81
2021/10/09 03:25:42;;;;;;;66.28;35.40;;;10.00;97.10;;;;;;4769078;30;20320;-81
2021/10/09 03:28:12;;;;;;;62.60;32.53;;;10.10;97.10;;;;;;4783867;30;20035;-81
2021/10/09 03:30:38;;;;;;;57.83;32.42;;;10.10;96.90;;;;;;4783824;30;20322;-81
2021/10/09 03:33:03;;;;;;;64.78;33.17;;;10.10;96.70;;;;;;4783762;30;20107;-81
2021/10/09 03:35:29;;;;;;;70.53;34.17;;;10.10;96.60;;;;;;4769044;30;20061;-81
2021/10/09 03:37:55;;;;;;;57.40;32.88;;;10.20;96.80;;;;;;4768898;30;20039;-81
2021/10/09 03:40:24;;;;;;;63.05;33.50;;;10.20;96.50;;;;;;4768999;30;20031;-81
2021/10/09 03:42:54;;;;;;;66.63;34.03;;;10.20;96.40;;;;;;4768836;30;20391;-80
2021/10/09 03:53:36;;;;;;;58.03;31.70;;;10.10;96.50;;;;;;4765855;30;20034;-80
2021/10/09 03:56:03;;;;;;;59.58;30.52;;;10.10;96.40;;;;;;4765580;30;20032;-82
2021/10/09 03:58:35;;;;;;;62.15;32.03;;;10.00;96.40;;;;;;4765748;30;20031;-80
2021/10/09 04:01:01;;;;;;;60.63;32.75;;;10.00;96.50;;;;;;4765268;30;20115;-81
2021/10/09 04:03:27;;;;;;;63.80;32.40;;;10.00;96.50;;;;;;4765863;30;20314;-81
2021/10/09 04:05:54;;;;;;;55.63;33.33;;;10.00;96.50;;;;;;4750553;30;20047;-80
2021/10/09 04:08:19;;;;;;;69.43;34.20;;;10.00;96.70;;;;;;4780148;30;20024;-81
2021/10/09 04:10:46;;;;;;;60.38;33.00;;;10.00;96.50;;;;;;4764956;30;20027;-81
2021/10/09 04:13:12;;;;;;;63.28;34.35;;;10.00;96.50;;;;;;4764845;30;20037;-80
2021/10/09 04:15:38;;;;;;;61.00;31.48;;;10.00;96.60;;;;;;4765152;30;20314;-80
2021/10/09 04:18:06;;;;;;;54.42;30.58;;;10.00;96.40;;;;;;4765215;30;20035;-80
2021/10/09 04:20:33;;;;;;;59.90;32.50;;;9.90;96.50;;;;;;4765171;30;20036;-80
2021/10/09 04:23:01;;;;;;;56.63;31.15;;;9.90;96.50;;;;;;4765187;30;20032;-81
2021/10/09 04:25:27;;;;;;;57.17;31.50;;;9.90;96.70;;;;;;4764903;30;20357;-82
2021/10/09 04:27:53;;;;;;;56.08;31.42;;;9.90;96.80;;;;;;4779882;30;20126;-80
2021/10/09 04:30:19;;;;;;;60.03;31.33;;;9.90;96.70;;;;;;4764922;30;20115;-80
2021/10/09 04:32:45;;;;;;;65.00;31.67;;;9.90;96.80;;;;;;4764681;30;20023;-80
2021/10/09 04:35:11;;;;;;;59.63;31.15;;;9.90;96.70;;;;;;4764798;30;20092;-82
2021/10/09 04:37:37;;;;;;;53.13;32.13;;;10.00;96.70;;;;;;4764805;30;20047;-81
2021/10/09 04:40:05;;;;;;;56.03;31.85;;;10.00;96.80;;;;;;4764730;30;20345;-80
2021/10/09 04:42:36;;;;;;;54.75;32.03;;;10.00;96.80;;;;;;4764528;30;20289;-80
2021/10/09 04:45:03;;;;;;;61.80;31.52;;;10.00;96.70;;;;;;4764581;30;20059;-80
2021/10/09 04:47:31;;;;;;;53.15;31.20;;;10.00;96.70;;;;;;4764482;30;20116;-81
2021/10/09 04:49:58;;;;;;;57.88;30.75;;;10.00;96.70;;;;;;4764886;30;20036;-81
2021/10/09 04:52:23;;;;;;;63.28;30.42;;;10.00;96.50;;;;;;4779838;30;20035;-81
2021/10/09 04:54:49;;;;;;;51.65;30.27;;;10.00;96.30;;;;;;4764686;30;20040;-81
2021/10/09 04:57:15;;;;;;;65.05;30.17;;;9.90;96.30;;;;;;4764391;30;20204;-81
2021/10/09 04:59:42;;;;;;;65.45;32.25;;;9.90;96.60;;;;;;4764717;30;20055;-81
2021/10/09 05:02:08;;;;;;;56.58;29.95;;;9.90;96.70;;;;;;4763736;30;20043;-81
2021/10/09 05:04:34;;;;;;;57.60;30.17;;;9.90;96.40;;;;;;4764447;30;20023;-81
2021/10/09 05:07:00;;;;;;;55.90;29.77;;;9.90;96.60;;;;;;4764345;30;20188;-81
2021/10/09 05:09:26;;;;;;;57.00;31.58;;;9.90;96.30;;;;;;4764967;30;20023;-80
2021/10/09 05:11:52;;;;;;;58.70;31.70;;;9.90;96.80;;;;;;4764206;30;20098;-81
2021/10/09 05:14:17;;;;;;;59.10;29.33;;;9.80;96.80;;;;;;4764036;30;20067;-81
2021/10/09 05:16:44;;;;;;;61.53;30.25;;;9.90;96.80;;;;;;4763996;30;20035;-81
2021/10/09 05:19:11;;;;;;;53.50;27.87;;;9.90;96.90;;;;;;4764082;30;20039;-81
2021/10/09 05:21:38;;;;;;;55.28;29.02;;;9.90;96.80;;;;;;4764016;30;20454;-81
2021/10/09 05:24:05;;;;;;;56.28;28.88;;;10.00;96.60;;;;;;4764128;30;20036;-81
2021/10/09 05:26:31;;;;;;;56.60;26.83;;;10.00;96.50;;;;;;4779664;30;20027;-81
2021/10/09 05:28:58;;;;;;;56.20;28.52;;;10.00;96.40;;;;;;4763880;30;20035;-81
2021/10/09 05:31:29;;;;;;;44.05;26.48;;;10.10;96.30;;;;;;4763961;30;20023;-81
2021/10/09 05:33:57;;;;;;;53.42;26.92;;;10.00;96.20;;;;;;4778432;30;20028;-81
2021/10/09 05:36:25;;;;;;;52.65;28.38;;;10.00;96.20;;;;;;4749490;30;20035;-81
2021/10/09 05:38:52;;;;;;;56.07;27.93;;;10.10;96.40;;;;;;4764068;30;20383;-81
2021/10/09 05:41:18;;;;;;;52.05;27.30;;;10.00;95.90;;;;;;4763486;30;20056;-81
2021/10/09 05:43:49;;;;;;;52.45;27.15;;;10.00;96.00;;;;;;4763815;30;20196;-81
2021/10/09 05:46:17;;;;;;;46.58;26.15;;;10.10;96.10;;;;;;4761233;30;20518;-81
2021/10/09 05:48:43;;;;;;;53.17;25.55;;;10.00;96.00;;;;;;4754022;30;20037;-81
2021/10/09 05:54:16;;;;;;;58.50;25.80;;;10.10;95.90;;;;;;4740769;30;20042;-81
2021/10/09 05:59:31;;;;;;;60.58;25.30;;;10.10;95.30;;;;;;4726879;30;20036;-81
2021/10/09 06:47:35;;;;;;;42.58;16.27;;;10.40;90.60;;;;;;4764760;30;20104;-81
2021/10/09 07:00:44;;;;;;;45.17;16.77;;;10.50;90.20;;;;;;4781902;30;20019;-81
2021/10/09 07:03:10;;;;;;;50.25;17.20;;;10.60;90.40;;;;;;4765758;30;20028;-81
2021/10/09 07:05:41;;;;;;;42.97;16.43;;;10.70;90.20;;;;;;4757561;30;20031;-81
2021/10/09 07:08:25;;;;;;;40.88;15.88;;;10.90;89.90;;;;;;4751859;30;20028;-81
2021/10/09 07:11:01;;;;;;;33.67;15.80;;;11.00;90.00;;;;;;4773559;30;20028;-82
2021/10/09 07:13:27;;;;;;;32.45;15.23;;;11.20;88.30;;;;;;4746021;30;20040;-82
2021/10/09 07:15:53;;;;;;;32.83;15.43;;;11.30;87.70;;;;;;4765404;30;20027;-82
2021/10/09 07:18:19;;;;;;;52.45;18.25;;;11.40;88.20;;;;;;4762777;30;20028;-82
2021/10/09 07:20:45;;;;;;;46.13;16.10;;;11.40;87.90;;;;;;4748827;30;20293;-82
2021/10/09 07:23:11;;;;;;;36.28;17.40;;;11.30;87.70;;;;;;4749381;30;20343;-82
2021/10/09 07:25:38;;;;;;;46.97;17.83;;;11.40;87.40;;;;;;4764227;30;20031;-81
2021/10/09 07:28:08;;;;;;;42.08;15.90;;;11.30;86.80;;;;;;4748564;30;20035;-81
2021/10/09 07:30:33;;;;;;;52.95;17.33;;;11.30;88.20;;;;;;4746258;30;20660;-82
2021/10/09 07:33:00;;;;;;;40.03;17.25;;;11.30;87.90;;;;;;4744837;30;20223;-82
2021/10/09 07:35:26;;;;;;;30.15;16.08;;;11.40;87.50;;;;;;4761852;30;20032;-82
2021/10/09 07:37:51;;;;;;;53.65;16.50;;;11.50;87.50;;;;;;4765990;30;20107;-82
2021/10/09 07:40:18;;;;;;;43.92;15.75;;;11.60;86.50;;;;;;4754847;30;20039;-82
2021/10/09 07:42:45;;;;;;;34.13;16.58;;;11.60;85.10;;;;;;4738416;30;20032;-82
2021/10/09 07:45:11;;;;;;;34.15;14.82;;;11.70;84.60;;;;;;4741489;30;20036;-82
2021/10/09 07:47:37;;;;;;;34.17;14.57;;;11.80;84.80;;;;;;4745261;30;20334;-81
2021/10/09 07:50:03;;;;;;;40.63;13.75;;;12.00;84.30;;;;;;4740091;30;20074;-82
2021/10/09 07:52:29;;;;;;;31.70;15.30;;;12.10;84.60;;;;;;4755807;30;20020;-81
2021/10/09 07:54:55;;;;;;;36.83;14.60;;;12.20;85.60;;;;;;4741186;30;20067;-81
2021/10/09 07:57:21;;;;;;;39.65;15.55;;;12.30;84.70;;;;;;4754950;30;20055;-82
2021/10/09 07:59:47;;;;;;;36.00;14.88;;;12.20;84.10;;;;;;4742816;30;20036;-82
2021/10/09 08:02:13;;;;;;;41.92;14.77;;;12.10;83.10;;;;;;4741323;30;20118;-82
2021/10/09 08:04:39;;;;;;;41.70;14.40;;;12.10;83.30;;;;;;4756703;30;20043;-82
2021/10/09 08:07:07;;;;;;;46.80;15.25;;;12.10;83.00;;;;;;4739388;30;20027;-82
2021/10/09 08:09:35;;;;;;;39.38;14.45;;;12.10;84.50;;;;;;4754121;30;20051;-82
2021/10/09 08:12:01;;;;;;;31.70;14.32;;;12.10;83.40;;;;;;4762755;30;20055;-82
2021/10/09 08:14:28;;;;;;;35.65;13.30;;;12.20;83.20;;;;;;4762942;30;20020;-82
2021/10/09 08:16:54;;;;;;;33.00;13.98;;;12.30;83.30;;;;;;4749399;30;20315;-81
2021/10/09 08:19:20;;;;;;;30.95;15.07;;;12.60;82.20;;;;;;4749161;30;20036;-82
2021/10/09 08:21:46;;;;;;;34.55;14.20;;;12.70;81.50;;;;;;4764229;30;20027;-82
2021/10/09 08:24:23;;;;;;;48.15;15.15;;;12.80;82.20;;;;;;4749569;30;20077;-82
2021/10/09 08:26:59;;;;;;;34.50;15.65;;;12.90;80.40;;;;;;4778549;30;20035;-82
2021/10/09 08:40:26;;;;;;;29.67;12.82;;;13.50;78.00;;;;;;4745473;30;20067;-81
2021/10/09 08:42:52;;;;;;;31.30;11.98;;;13.70;75.20;;;;;;4745592;30;20342;-81
2021/10/09 08:45:18;;;;;;;30.85;11.80;;;13.90;74.00;;;;;;4736375;30;20075;-81
2021/10/09 08:47:45;;;;;;;34.00;12.82;;;14.10;71.30;;;;;;4758140;30;20102;-81
2021/10/09 08:50:12;;;;;;;28.08;11.15;;;14.20;72.20;;;;;;4755041;30;20032;-81
2021/10/09 08:53:03;;;;;;;31.08;12.73;;;14.30;70.10;;;;;;4760554;30;20153;-81
2021/10/09 08:55:30;;;;;;;32.13;10.68;;;14.40;70.00;;;;;;4760498;30;20040;-81
2021/10/09 08:58:26;;;;;;;26.20;9.93;;;14.50;66.90;;;;;;5016992;27;20436;-80
2021/10/09 09:32:24;;;;;;;25.00;9.15;;;15.30;58.70;;;;;;5017710;28;20025;-81
2021/10/09 09:40:12;;;;;;;23.73;9.10;;;15.80;57.20;;;;;;5030338;28;20033;-81
2021/10/09 09:42:56;;;;;;;23.02;8.02;;;15.90;57.40;;;;;;5018482;28;20090;-80
2021/10/09 09:45:27;;;;;;;19.95;7.47;;;16.00;54.60;;;;;;5039980;28;20040;-81
2021/10/09 09:47:59;;;;;;;25.83;8.77;;;16.00;54.10;;;;;;5101676;28;20208;-81
2021/10/09 09:50:27;;;;;;;30.80;10.02;;;16.20;56.10;;;;;;5118856;28;20227;-81
2021/10/09 09:52:53;;;;;;;;;;;16.30;55.60;;;;;;5119066;28;20024;-81
2021/10/09 09:55:20;;;;;;;22.23;8.38;;;16.30;52.80;;;;;;5101577;28;20238;-81
2021/10/09 09:57:47;;;;;;;27.70;11.18;;;16.30;53.40;;;;;;5101539;28;20111;-81
2021/10/09 10:00:15;;;;;;;23.15;8.80;;;16.30;53.80;;;;;;5118381;28;20024;-79
2021/10/09 10:02:51;;;;;;;25.90;9.27;;;16.20;53.70;;;;;;5101621;28;20087;-80
2021/10/09 10:05:19;;;;;;;30.92;8.73;;;16.30;53.50;;;;;;5118135;28;20024;-81
2021/10/09 10:07:46;;;;;;;21.55;8.55;;;16.50;55.10;;;;;;5114468;28;20032;-81
2021/10/09 10:10:12;;;;;;;23.20;9.65;;;16.60;52.80;;;;;;5078086;28;20027;-81
2021/10/09 10:12:39;;;;;;;34.50;8.98;;;16.50;52.00;;;;;;4970271;28;20045;-81
2021/10/09 10:15:09;;;;;;;;;;;16.30;53.40;;;;;;4965948;28;20030;-80
2021/10/09 10:17:42;;;;;;;27.20;9.10;;;16.30;53.50;;;;;;5016084;28;19921;-80
2021/10/09 10:20:16;;;;;;;18.65;9.32;;;16.40;55.10;;;;;;4976220;28;20015;-80
2021/10/09 10:22:42;;;;;;;30.30;9.32;;;16.50;54.10;;;;;;4989513;28;20045;-80
2021/10/09 10:25:26;;;;;;;19.95;8.82;;;16.50;50.90;;;;;;4986588;28;20270;-80
2021/10/09 10:28:04;;;;;;;17.75;8.23;;;16.20;51.50;;;;;;4989232;28;20053;-80
2021/10/09 10:30:34;;;;;;;24.67;9.32;;;16.10;53.00;;;;;;4988423;28;20030;-81
2021/10/09 10:33:00;;;;;;;31.05;8.70;;;16.20;53.80;;;;;;4972642;28;20076;-81
2021/10/09 10:35:29;;;;;;;20.35;9.00;;;16.30;54.40;;;;;;4990932;28;20033;-81
2021/10/09 10:37:59;;;;;;;29.10;9.90;;;16.40;53.30;;;;;;4991446;28;20038;-81
2021/10/09 10:40:53;;;;;;;20.67;8.43;;;16.50;54.00;;;;;;4987914;28;20027;-81
2021/10/09 10:49:48;;;;;;;22.13;9.32;;;17.20;51.20;;;;;;5022325;28;20116;-80
2021/10/09 10:52:56;;;;;;;26.05;10.48;;;17.10;49.20;;;;;;5024630;28;20073;-80
2021/10/09 10:55:22;;;;;;;20.85;9.27;;;17.00;49.80;;;;;;5008590;28;20036;-81
2021/10/09 10:58:21;;;;;;;34.60;10.68;;;17.10;50.60;;;;;;5012667;28;20061;-80
2021/10/09 11:01:19;;;;;;;35.78;10.38;;;17.10;50.00;;;;;;5005782;28;20348;-81
2021/10/09 11:03:50;;;;;;;22.33;10.48;;;17.10;50.30;;;;;;4989437;28;20038;-81
2021/10/09 11:06:17;;;;;;;23.67;9.18;;;17.10;49.40;;;;;;4989274;28;20033;-81
2021/10/09 11:08:47;;;;;;;28.05;9.85;;;17.00;49.80;;;;;;4990027;28;20049;-80
2021/10/09 11:11:13;;;;;;;29.00;12.23;;;16.90;49.10;;;;;;5006182;28;20324;-80
2021/10/09 11:13:40;;;;;;;31.07;12.50;;;16.90;48.10;;;;;;4989772;28;20057;-81
2021/10/09 11:16:07;;;;;;;24.80;10.25;;;16.80;48.10;;;;;;4997493;28;20026;-81
2021/10/09 11:18:52;;;;;;;33.65;10.32;;;16.80;49.70;;;;;;5005795;28;20038;-81
2021/10/09 11:21:19;;;;;;;32.72;11.18;;;16.90;49.80;;;;;;5021881;28;20022;-80
2021/10/09 11:23:54;;;;;;;23.13;10.65;;;17.10;51.40;;;;;;5006546;28;20029;-80
2021/10/09 11:26:21;;;;;;;21.83;10.40;;;17.30;50.30;;;;;;4993009;28;20047;-80
2021/10/09 11:28:57;;;;;;;22.35;9.48;;;17.40;49.10;;;;;;4964847;28;20411;-81
2021/10/09 11:31:25;;;;;;;26.25;9.88;;;17.30;48.80;;;;;;4965021;28;20092;-81
2021/10/09 11:33:57;;;;;;;25.75;10.85;;;17.30;49.20;;;;;;4980785;28;20054;-81
2021/10/09 11:36:24;;;;;;;30.77;9.32;;;17.10;48.90;;;;;;4980813;28;20030;-81
2021/10/09 11:39:10;;;;;;;21.00;8.88;;;17.10;48.40;;;;;;4996724;28;20026;-81
2021/10/09 11:41:37;;;;;;;25.67;9.88;;;17.00;48.90;;;;;;4980852;28;20065;-81
2021/10/09 11:44:23;;;;;;;18.73;9.23;;;17.00;48.40;;;;;;4980711;28;20049;-81
2021/10/09 11:55:58;;;;;;;22.40;8.52;;;17.10;48.70;;;;;;4981588;28;20027;-81
2021/10/09 11:58:23;;;;;;;33.45;9.70;;;17.20;48.90;;;;;;4987674;28;20046;-85
2021/10/09 12:00:49;;;;;;;22.80;9.25;;;17.20;48.50;;;;;;5005248;28;20218;-84
2021/10/09 12:03:36;;;;;;;26.90;8.40;;;17.20;49.50;;;;;;5083946;28;20051;-84
2021/10/09 12:06:08;;;;;;;20.60;9.30;;;17.20;48.90;;;;;;5064405;28;20045;-81
2021/10/09 12:08:41;;;;;;;19.73;8.77;;;17.20;49.30;;;;;;4979800;28;20046;-80
2021/10/09 12:11:23;;;;;;;21.17;8.38;;;17.20;47.70;;;;;;4980474;28;20070;-83
2021/10/09 12:14:04;;;;;;;21.85;8.25;;;17.20;48.00;;;;;;5002527;28;20333;-84
2021/10/09 12:16:36;;;;;;;30.20;9.52;;;17.30;48.70;;;;;;5045957;28;20152;-80
2021/10/09 12:19:07;;;;;;;21.27;8.23;;;17.30;48.10;;;;;;5084340;28;20016;-81
2021/10/09 12:21:39;;;;;;;33.55;8.65;;;17.30;47.60;;;;;;5084720;28;20330;-81
2021/10/09 12:24:17;;;;;;;26.60;8.45;;;17.30;48.00;;;;;;5101243;28;20020;-81
2021/10/09 12:27:06;;;;;;;26.17;8.40;;;17.30;47.30;;;;;;5084336;28;20032;-81
2021/10/09 12:29:35;;;;;;;25.40;7.72;;;17.30;46.50;;;;;;5098921;28;20265;-81
2021/10/09 12:32:19;;;;;;;17.92;7.55;;;17.20;47.80;;;;;;5083503;28;20028;-81
2021/10/09 12:34:45;;;;;;;23.42;8.63;;;17.20;47.00;;;;;;5101547;28;20228;-80
2021/10/09 12:37:22;;;;;;;21.98;7.78;;;17.20;47.30;;;;;;5084375;28;20039;-81
2021/10/09 12:40:07;;;;;;;29.38;8.40;;;17.30;47.80;;;;;;5101190;28;20020;-81
2021/10/09 12:42:33;;;;;;;16.02;7.72;;;17.40;47.60;;;;;;5102048;28;20028;-81
2021/10/09 12:45:00;;;;;;;25.13;8.02;;;17.30;47.70;;;;;;5045916;28;20061;-81
2021/10/09 12:47:26;;;;;;;34.05;8.75;;;17.30;48.10;;;;;;5014378;28;20112;-81
2021/10/09 12:49:51;;;;;;;25.42;8.40;;;17.20;48.00;;;;;;5010703;28;20038;-81
2021/10/09 12:52:17;;;;;;;37.95;9.27;;;17.10;48.50;;;;;;5083833;28;20055;-82
2021/10/09 12:54:43;;;;;;;27.95;9.25;;;17.00;49.50;;;;;;5083909;28;20272;-81
2021/10/09 12:57:09;;;;;;;22.23;9.75;;;17.10;49.40;;;;;;5100801;28;20385;-81
2021/10/09 12:59:36;;;;;;;25.77;9.40;;;17.10;49.90;;;;;;5083989;28;20043;-80
2021/10/09 13:02:03;;;;;;;26.63;9.50;;;17.20;48.50;;;;;;5083914;28;20099;-80
2021/10/09 13:04:29;;;;;;;;;;;17.00;49.00;;;;;;5084267;28;20028;-81
2021/10/09 13:06:55;;;;;;;19.45;8.50;;;17.00;49.80;;;;;;5083968;28;19922;-81
2021/10/09 13:09:21;;;;;;;16.27;8.23;;;17.10;49.90;;;;;;5083741;28;20039;-81
2021/10/09 13:11:54;;;;;;;21.48;8.32;;;17.10;50.30;;;;;;5083718;28;20028;-81
2021/10/09 13:14:20;;;;;;;23.02;8.40;;;17.10;51.20;;;;;;5083776;28;20032;-81
2021/10/09 13:16:47;;;;;;;27.08;8.32;;;17.30;50.40;;;;;;5083745;28;20279;-81
2021/10/09 13:19:13;;;;;;;25.17;7.68;;;17.30;49.60;;;;;;5100618;28;20618;-81
2021/10/09 13:21:39;;;;;;;22.77;7.85;;;17.20;49.60;;;;;;5100743;28;20099;-81
2021/10/09 13:24:06;;;;;;;22.03;9.27;;;17.10;49.90;;;;;;5083795;28;20032;-81
2021/10/09 13:26:32;;;;;;;27.75;7.82;;;17.00;49.20;;;;;;5100755;28;20297;-81
2021/10/09 13:29:00;;;;;;;17.57;8.00;;;17.00;49.10;;;;;;5064632;28;20042;-81
2021/10/09 13:31:26;;;;;;;31.58;8.75;;;17.00;49.60;;;;;;5018273;28;20219;-81
2021/10/09 13:33:52;;;;;;;27.35;8.65;;;16.90;49.20;;;;;;5017252;28;20061;-81
2021/10/09 13:36:22;;;;;;;30.38;8.63;;;16.90;51.00;;;;;;5017387;28;20394;-81
2021/10/09 13:38:48;;;;;;;18.83;8.50;;;16.90;49.80;;;;;;5001312;28;20025;-81
2021/10/09 13:41:14;;;;;;;23.67;8.52;;;16.80;50.70;;;;;;5017198;28;20241;-81
2021/10/09 13:43:40;;;;;;;29.77;8.95;;;16.70;50.50;;;;;;4986365;28;20099;-81
2021/10/09 13:46:06;;;;;;;29.10;9.23;;;16.70;51.00;;;;;;5006074;28;20341;-81
2021/10/09 13:48:32;;;;;;;27.77;9.27;;;16.60;50.50;;;;;;4974742;28;20360;-81
2021/10/09 13:50:58;;;;;;;18.60;10.00;;;16.70;48.90;;;;;;4989678;28;20050;-80
2021/10/09 13:53:24;;;;;;;29.42;9.73;;;16.50;50.10;;;;;;4970442;28;20042;-81
2021/10/09 13:55:51;;;;;;;20.50;9.57;;;16.50;51.30;;;;;;4978532;28;20022;-80
2021/10/09 13:58:17;;;;;;;28.70;9.57;;;16.40;51.00;;;;;;5005446;28;20091;-81
2021/10/09 14:00:45;;;;;;;23.63;9.27;;;16.40;51.80;;;;;;4986456;28;20041;-81
2021/10/09 14:03:12;;;;;;;26.75;8.80;;;16.40;51.60;;;;;;4998741;28;20031;-81
2021/10/09 14:05:38;;;;;;;24.45;8.57;;;16.40;51.70;;;;;;4997782;28;20019;-81
2021/10/09 14:08:05;;;;;;;23.55;8.98;;;16.40;52.20;;;;;;4996102;28;20118;-81
2021/10/09 14:10:31;;;;;;;27.42;8.82;;;16.40;50.90;;;;;;4987814;28;20018;-81
2021/10/09 14:12:58;;;;;;;21.10;8.50;;;16.30;52.00;;;;;;4997918;28;20031;-81
2021/10/09 14:15:24;;;;;;;;;;;16.30;50.80;;;;;;4990935;28;20035;-80
2021/10/09 14:17:51;;;;;;;22.77;8.17;;;16.20;50.90;;;;;;4982195;28;19910;-81
2021/10/09 14:20:18;;;;;;;29.90;9.23;;;16.20;51.60;;;;;;4989475;28;20110;-81
2021/10/09 14:22:44;;;;;;;28.02;9.50;;;16.20;50.80;;;;;;4975312;28;20027;-81
2021/10/09 14:25:11;;;;;;;32.25;9.98;;;16.10;51.10;;;;;;4988844;28;20049;-81
2021/10/09 14:27:37;;;;;;;28.42;10.25;;;16.10;51.80;;;;;;4996785;28;20034;-81
2021/10/09 14:30:05;;;;;;;33.77;10.50;;;16.10;53.30;;;;;;4975555;28;20234;-82
2021/10/09 14:32:31;;;;;;;24.05;10.95;;;16.10;53.80;;;;;;4986828;28;20027;-81
2021/10/09 14:34:57;;;;;;;32.10;11.50;;;16.10;54.90;;;;;;4993924;28;20034;-81
2021/10/09 14:37:22;;;;;;;27.23;10.40;;;16.00;55.00;;;;;;4978731;28;20057;-81
2021/10/09 14:39:49;;;;;;;27.45;10.95;;;16.00;55.70;;;;;;4989878;28;20098;-81
2021/10/09 14:42:15;;;;;;;25.40;10.70;;;15.90;55.90;;;;;;4991653;28;20225;-82
2021/10/09 14:44:42;;;;;;;25.23;10.63;;;15.90;56.40;;;;;;4983926;28;20345;-82
2021/10/09 14:50:27;;;;;;;24.17;9.63;;;15.80;56.50;;;;;;5001035;28;19914;-82
2021/10/09 14:52:46;;;;;;;26.17;10.55;;;15.60;56.70;;;;;;4999867;28;20045;-81
2021/10/09 14:55:42;;;;;;;26.80;10.55;;;15.60;57.50;;;;;;4991593;28;20126;-81
2021/10/09 15:19:47;;;;;;;31.67;12.25;;;15.20;60.60;;;;;;4988058;28;20199;-80
2021/10/09 15:22:13;;;;;;;27.13;11.43;;;15.10;60.80;;;;;;4971058;28;20018;-81
2021/10/09 15:24:39;;;;;;;28.13;11.63;;;15.00;61.60;;;;;;4998710;28;20034;-80
2021/10/09 15:27:05;;;;;;;34.38;13.02;;;15.00;61.50;;;;;;4981785;28;20162;-81
2021/10/09 15:29:30;;;;;;;34.60;12.68;;;15.00;61.80;;;;;;4977101;28;20030;-81
2021/10/09 15:31:56;;;;;;;28.05;11.88;;;14.90;62.50;;;;;;4983558;28;20252;-81
2021/10/09 15:34:22;;;;;;;35.22;12.60;;;14.80;63.00;;;;;;4997233;28;20115;-81
2021/10/09 15:36:48;;;;;;;30.33;12.18;;;14.80;63.20;;;;;;4988260;28;20030;-81
2021/10/09 15:39:13;;;;;;;37.40;13.13;;;14.70;63.10;;;;;;4990847;28;20019;-81
2021/10/09 15:41:39;;;;;;;32.88;12.38;;;14.70;64.20;;;;;;4984717;28;20018;-81
2021/10/09 15:44:07;;;;;;;28.17;12.43;;;14.60;64.30;;;;;;4988348;28;20357;-81
2021/10/09 15:46:33;;;;;;;32.58;13.73;;;14.60;64.80;;;;;;4999535;28;20027;-81
2021/10/09 15:48:58;;;;;;;27.85;13.07;;;14.50;65.20;;;;;;4978293;28;20041;-81
2021/10/09 15:51:24;;;;;;;31.85;13.23;;;14.40;65.40;;;;;;4972403;28;20026;-80
2021/10/09 15:53:50;;;;;;;26.10;12.57;;;14.40;65.20;;;;;;4997733;28;20018;-81
2021/10/09 15:56:16;;;;;;;31.13;12.75;;;14.30;65.70;;;;;;4984913;28;20102;-81
2021/10/09 15:58:42;;;;;;;35.80;13.63;;;14.30;66.00;;;;;;5017734;28;20026;-81
2021/10/09 16:01:08;;;;;;;29.77;13.48;;;14.30;66.10;;;;;;4990068;28;20018;-81
2021/10/09 16:03:33;;;;;;;26.75;12.93;;;14.20;66.30;;;;;;4992208;28;20029;-81
2021/10/09 16:05:59;;;;;;;26.17;12.45;;;14.10;66.60;;;;;;4996726;28;20033;-81
2021/10/09 16:08:25;;;;;;;25.20;12.70;;;14.10;67.00;;;;;;4984238;28;20025;-81
2021/10/09 16:10:51;;;;;;;25.55;12.60;;;14.00;66.90;;;;;;4991134;28;20045;-81
2021/10/09 16:13:22;;;;;;;30.95;12.10;;;14.00;67.50;;;;;;4996296;28;20018;-81
2021/10/09 16:15:48;;;;;;;28.95;12.98;;;13.90;67.90;;;;;;4995369;28;20079;-81
2021/10/09 16:18:14;;;;;;;24.65;13.07;;;13.90;68.20;;;;;;4984931;28;20030;-81
2021/10/09 16:20:39;;;;;;;31.85;12.32;;;13.90;68.70;;;;;;4997543;28;20067;-81
2021/10/09 16:23:05;;;;;;;34.58;13.38;;;13.80;68.70;;;;;;4986234;28;20026;-81
2021/10/09 16:25:31;;;;;;;32.90;12.18;;;13.70;69.30;;;;;;4990323;28;20325;-81
2021/10/09 16:27:57;;;;;;;30.60;12.70;;;13.60;69.60;;;;;;5020196;28;20026;-81
2021/10/09 16:30:22;;;;;;;36.45;13.13;;;13.60;69.80;;;;;;4999493;28;20110;-81
2021/10/09 16:32:48;;;;;;;32.83;12.88;;;13.60;69.40;;;;;;5002747;28;20322;-81
2021/10/09 16:35:14;;;;;;;35.70;14.40;;;13.40;69.70;;;;;;4980126;28;20040;-81
2021/10/09 16:37:40;;;;;;;32.35;12.57;;;13.40;69.60;;;;;;4991321;28;20264;-81
2021/10/09 16:40:07;;;;;;;28.20;11.88;;;13.40;69.50;;;;;;5004581;28;20286;-81
2021/10/09 16:42:35;;;;;;;30.60;12.25;;;13.30;69.40;;;;;;4993433;28;20225;-82
2021/10/09 16:45:01;;;;;;;28.80;12.77;;;13.30;69.70;;;;;;4996918;28;20033;-81
2021/10/09 16:47:27;;;;;;;28.42;12.23;;;13.20;69.70;;;;;;4977999;28;20277;-81
2021/10/09 16:49:53;;;;;;;33.25;10.93;;;13.10;70.20;;;;;;4977061;28;20039;-81
2021/10/09 16:52:19;;;;;;;26.95;12.32;;;13.10;70.50;;;;;;4975049;28;20063;-82
2021/10/09 16:54:56;;;;;;;32.78;13.23;;;13.10;70.90;;;;;;4979368;28;20034;-81
2021/10/09 16:57:22;;;;;;;27.25;12.93;;;13.00;71.00;;;;;;4964991;28;20091;-82
2021/10/09 16:59:48;;;;;;;29.58;12.30;;;13.00;71.50;;;;;;4960751;28;20257;-82
2021/10/09 17:02:13;;;;;;;27.60;12.32;;;12.90;71.80;;;;;;4969586;28;20290;-81
2021/10/09 17:04:39;;;;;;;27.45;12.43;;;12.90;72.20;;;;;;4969185;28;20103;-81
2021/10/09 17:07:05;;;;;;;27.13;12.40;;;12.80;72.30;;;;;;4989261;28;20275;-82
2021/10/09 17:09:31;;;;;;;23.95;12.93;;;12.70;72.70;;;;;;5003924;28;20072;-82
2021/10/09 17:11:57;;;;;;;25.35;12.20;;;12.70;72.90;;;;;;4993785;28;20033;-82
2021/10/09 17:14:23;;;;;;;30.88;14.48;;;12.60;73.30;;;;;;5001569;28;20034;-82
2021/10/09 17:16:49;;;;;;;33.63;13.60;;;12.60;73.70;;;;;;4984713;28;20030;-81
2021/10/09 17:19:15;;;;;;;31.92;13.98;;;12.50;73.60;;;;;;5012461;28;20030;-81
2021/10/09 17:21:41;;;;;;;36.42;14.27;;;12.40;74.20;;;;;;5034889;28;20030;-82
2021/10/09 17:24:09;;;;;;;40.55;16.20;;;12.40;74.60;;;;;;5032834;28;20017;-81
2021/10/09 17:26:35;;;;;;;27.23;13.50;;;12.30;75.00;;;;;;5012321;28;20096;-81
2021/10/09 17:29:01;;;;;;;27.27;13.60;;;12.20;75.70;;;;;;5028551;28;20102;-82
2021/10/09 17:31:33;;;;;;;35.88;14.40;;;12.20;75.70;;;;;;5012973;28;20039;-81
2021/10/09 17:33:59;;;;;;;32.30;12.98;;;12.10;76.30;;;;;;4991630;28;20051;-82
2021/10/09 17:36:25;;;;;;;30.10;14.23;;;12.00;76.30;;;;;;5029215;28;20325;-81
2021/10/09 17:38:51;;;;;;;29.38;13.77;;;12.00;76.70;;;;;;5000569;28;20064;-81
2021/10/09 17:41:19;;;;;;;30.35;14.30;;;11.90;77.00;;;;;;4995715;28;20038;-81
2021/10/09 17:43:45;;;;;;;24.77;14.70;;;11.80;77.40;;;;;;4993065;28;20030;-81
2021/10/09 17:46:11;;;;;;;26.23;14.00;;;11.70;77.50;;;;;;5000693;28;20446;-81
2021/10/09 17:48:37;;;;;;;30.30;13.80;;;11.70;77.90;;;;;;5025192;28;20018;-82
2021/10/09 17:51:03;;;;;;;32.53;13.60;;;11.60;78.10;;;;;;4993536;28;20034;-81
2021/10/09 17:53:29;;;;;;;33.63;14.88;;;11.60;78.50;;;;;;4998077;28;20030;-82
2021/10/09 17:56:00;;;;;;;33.55;15.77;;;11.50;78.80;;;;;;4992530;28;20120;-82
2021/10/09 17:58:27;;;;;;;28.65;14.07;;;11.40;79.40;;;;;;5002859;28;20033;-82
2021/10/09 18:00:57;;;;;;;33.22;14.43;;;11.30;79.60;;;;;;5011131;28;20343;-82
2021/10/09 18:03:23;;;;;;;34.47;15.50;;;11.20;80.00;;;;;;4986822;28;20540;-82