Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:02:20;;;;;;;7.70;5.28;;;;;;;19.30;100.00;100084.56;5095219;28;20478;-72
2022/07/25 00:04:45;;;;;;;6.43;5.60;;;;;;;19.34;100.00;100085.97;5061337;28;20029;-71
2022/07/25 00:07:11;;;;;;;7.47;5.10;;;;;;;19.23;100.00;100074.63;5069314;28;20430;-72
2022/07/25 00:09:36;;;;;;;7.75;5.38;;;;;;;19.32;100.00;100089.78;5063325;28;20036;-72
2022/07/25 00:12:01;;;;;;;7.45;6.28;;;;;;;19.26;100.00;100077.03;5067495;28;20067;-72
2022/07/25 00:14:27;;;;;;;11.05;6.07;;;;;;;19.25;100.00;100081.50;5060844;28;20021;-71
2022/07/25 00:16:52;;;;;;;10.77;6.05;;;;;;;19.19;100.00;100081.22;5091822;28;20035;-71
2022/07/25 00:19:18;;;;;;;9.52;6.63;;;;;;;19.11;100.00;100062.41;5077047;28;20402;-72
2022/07/25 00:21:43;;;;;;;8.20;5.90;;;;;;;19.13;100.00;100077.28;5069921;28;20123;-71
2022/07/25 00:24:08;;;;;;;7.45;5.43;;;;;;;19.11;100.00;100063.25;5052078;28;20510;-71
2022/07/25 00:26:34;;;;;;;7.07;5.63;;;;;;;19.03;100.00;100063.09;5063158;28;20031;-71
2022/07/25 00:29:00;;;;;;;11.98;6.18;;;;;;;19.10;100.00;100074.03;5070929;28;20512;-71
2022/07/25 00:31:25;;;;;;;6.75;5.70;;;;;;;19.08;100.00;100062.69;5093376;28;20439;-71
2022/07/25 00:33:50;;;;;;;8.48;6.00;;;;;;;19.05;100.00;100060.31;5058114;28;20689;-71
2022/07/25 00:36:16;;;;;;;7.05;6.13;;;;;;;18.87;100.00;100036.19;5051865;28;20025;-71
2022/07/25 00:38:41;;;;;;;9.35;6.32;;;;;;;18.86;100.00;100039.81;5079734;28;20064;-72
2022/07/25 00:41:07;;;;;;;8.18;5.72;;;;;;;18.94;100.00;100052.44;5072598;28;20090;-72
2022/07/25 00:43:32;;;;;;;6.80;5.85;;;;;;;18.96;100.00;100055.84;5079331;28;20024;-71
2022/07/25 00:45:58;;;;;;;8.95;6.20;;;;;;;18.76;100.00;100025.66;5056760;28;20024;-71
2022/07/25 00:48:24;;;;;;;9.75;7.07;;;;;;;18.89;100.00;100050.22;5072749;28;20020;-71
2022/07/25 00:50:50;;;;;;;8.30;7.25;;;;;;;18.77;100.00;100027.34;5058195;28;20025;-71
2022/07/25 00:53:15;;;;;;;10.43;8.35;;;;;;;18.81;100.00;100048.25;5063054;28;20028;-71
2022/07/25 00:55:40;;;;;;;9.55;6.88;;;;;;;18.71;100.00;100025.25;5061348;28;20028;-72
2022/07/25 00:58:06;;;;;;;9.10;7.10;;;;;;;18.80;100.00;100029.72;5083180;28;20025;-72
2022/07/25 01:00:31;;;;;;;8.00;6.32;;;;;;;18.81;100.00;100034.94;5070959;28;20027;-72
2022/07/25 01:02:57;;;;;;;9.65;6.85;;;;;;;18.64;100.00;100014.31;5082203;28;20043;-72
2022/07/25 01:05:22;;;;;;;9.73;7.05;;;;;;;18.70;100.00;100026.22;5071867;28;20433;-72
2022/07/25 01:07:48;;;;;;;12.00;7.18;;;;;;;18.72;100.00;100021.63;5083349;28;20032;-72
2022/07/25 01:10:13;;;;;;;7.53;6.25;;;;;;;18.60;100.00;100009.38;5059396;28;20103;-72
2022/07/25 01:12:51;;;;;;;7.97;6.15;;;;;;;18.60;100.00;100017.38;5068422;28;20120;-71
2022/07/25 01:15:18;;;;;;;8.60;6.93;;;;;;;18.60;100.00;100014.72;5079673;28;20056;-71
2022/07/25 01:17:43;;;;;;;10.70;6.32;;;;;;;18.54;100.00;99999.28;5069130;28;20082;-71
2022/07/25 01:20:22;;;;;;;9.48;6.80;;;;;;;18.50;100.00;99982.75;5056258;28;20033;-71
2022/07/25 01:22:48;;;;;;;7.65;5.93;;;;;;;18.60;100.00;100009.38;5063086;28;20039;-72
2022/07/25 01:25:14;;;;;;;8.43;6.63;;;;;;;18.46;100.00;99991.09;5065773;28;20025;-72
2022/07/25 01:27:40;;;;;;;9.18;6.53;;;;;;;18.54;100.00;100004.63;5052438;28;20035;-72
2022/07/25 01:30:07;;;;;;;8.38;6.38;;;;;;;18.55;100.00;100001.00;5062277;28;20028;-72
2022/07/25 01:32:33;;;;;;;8.85;6.80;;;;;;;18.38;100.00;99981.19;5069313;28;20115;-72
2022/07/25 01:34:59;;;;;;;7.60;6.53;;;;;;;18.43;100.00;99991.38;5085229;28;20036;-73
2022/07/25 01:37:24;;;;;;;9.55;7.40;;;;;;;18.49;100.00;100006.78;5056983;28;20082;-73
2022/07/25 01:39:49;;;;;;;9.85;6.97;;;;;;;18.25;100.00;99956.66;5059738;28;20146;-73
2022/07/25 01:42:15;;;;;;;8.38;7.00;;;;;;;18.17;100.00;99949.34;5082908;28;20031;-73
2022/07/25 01:44:40;;;;;;;8.18;6.75;;;;;;;18.44;100.00;99993.06;5068218;28;20025;-72
2022/07/25 01:47:06;;;;;;;8.50;6.78;;;;;;;18.35;100.00;99984.94;5059307;28;20028;-72
2022/07/25 01:49:31;;;;;;;9.35;6.47;;;;;;;18.41;100.00;99998.69;5071353;28;20040;-72
2022/07/25 01:51:56;;;;;;;9.60;6.35;;;;;;;18.01;100.00;99932.22;5063353;28;20029;-72
2022/07/25 01:54:22;;;;;;;10.75;6.78;;;;;;;18.28;100.00;99981.13;5056721;28;20029;-72
2022/07/25 01:56:47;;;;;;;8.57;5.90;;;;;;;18.31;100.00;99986.19;5072854;28;20124;-72
2022/07/25 01:59:13;;;;;;;10.95;6.93;;;;;;;18.26;100.00;99968.94;5073840;28;20028;-72
2022/07/25 02:01:39;;;;;;;8.52;6.30;;;;;;;18.21;100.00;99956.06;5077044;28;20032;-72
2022/07/25 02:04:04;;;;;;;8.75;5.70;;;;;;;18.21;100.00;99953.41;5076313;28;20395;-72
2022/07/25 02:06:30;;;;;;;9.48;6.13;;;;;;;18.24;100.00;99966.44;5074257;28;20040;-72
2022/07/25 02:08:55;;;;;;;10.50;6.80;;;;;;;18.11;100.00;99947.22;5077577;28;20058;-72
2022/07/25 02:11:21;;;;;;;6.28;5.25;;;;;;;18.17;100.00;99954.66;5073792;28;20103;-72
2022/07/25 02:13:46;;;;;;;8.98;5.05;;;;;;;18.05;100.00;99934.44;5060585;28;20543;-72
2022/07/25 02:16:12;;;;;;;6.78;5.50;;;;;;;18.23;100.00;99950.59;5073872;28;20036;-72
2022/07/25 02:18:38;;;;;;;10.20;5.72;;;;;;;18.22;100.00;99952.41;5060684;28;20044;-72
2022/07/25 02:21:08;;;;;;;9.60;6.13;;;;;;;18.22;100.00;99948.91;5078050;28;20036;-72
2022/07/25 02:23:34;;;;;;;8.27;5.80;;;;;;;17.90;100.00;99903.06;5073735;28;20394;-72
2022/07/25 02:25:59;;;;;;;7.00;5.93;;;;;;;18.16;100.00;99947.66;5083683;28;20028;-72
2022/07/25 02:28:25;;;;;;;6.97;5.82;;;;;;;18.21;100.00;99961.41;5093246;28;20028;-72
2022/07/25 02:30:50;;;;;;;9.60;6.30;;;;;;;18.08;100.00;99938.69;5063544;28;20020;-72
2022/07/25 02:33:15;;;;;;;10.15;6.05;;;;;;;18.07;100.00;99934.31;5083345;28;20119;-71
2022/07/25 02:35:41;;;;;;;10.65;5.40;;;;;;;18.05;100.00;99933.59;5063509;28;20055;-71
2022/07/25 02:38:06;;;;;;;10.00;5.70;;;;;;;17.93;100.00;99916.09;5083635;28;20107;-72
2022/07/25 02:40:32;;;;;;;9.70;5.15;;;;;;;18.01;100.00;99927.75;5077951;28;20024;-72
2022/07/25 02:42:57;;;;;;;7.18;4.97;;;;;;;18.01;100.00;99925.09;5053613;28;20090;-72
2022/07/25 02:45:23;;;;;;;7.07;5.68;;;;;;;18.05;100.00;99931.78;5081106;28;20024;-73
2022/07/25 02:47:48;;;;;;;7.43;5.75;;;;;;;18.04;100.00;99921.31;5053620;28;20380;-72
2022/07/25 02:50:14;;;;;;;9.77;6.25;;;;;;;17.93;100.00;99908.97;5066544;28;20494;-72
2022/07/25 02:52:39;;;;;;;6.63;5.20;;;;;;;17.90;100.00;99919.88;5073378;28;20036;-72
2022/07/25 02:55:05;;;;;;;10.90;6.13;;;;;;;17.99;100.00;99916.38;5074159;28;20036;-72
2022/07/25 02:57:31;;;;;;;14.65;6.57;;;;;;;17.97;100.00;99910.38;5073566;28;20039;-72
2022/07/25 02:59:56;;;;;;;9.02;6.05;;;;;;;17.88;100.00;99897.88;5061459;28;20028;-72
2022/07/25 03:02:21;;;;;;;8.63;5.93;;;;;;;17.88;100.00;99906.69;5072946;28;20130;-72
2022/07/25 03:04:47;;;;;;;9.18;5.80;;;;;;;17.83;100.00;99897.47;5059751;28;20016;-72
2022/07/25 03:07:12;;;;;;;7.05;5.25;;;;;;;17.74;100.00;99879.66;5073950;28;20386;-72
2022/07/25 03:09:37;;;;;;;16.63;6.50;;;;;;;17.77;100.00;99893.53;5059719;28;20028;-72
2022/07/25 03:12:03;;;;;;;7.93;5.85;;;;;;;17.82;100.00;99906.41;5056200;28;20052;-72
2022/07/25 03:14:28;;;;;;;8.88;5.90;;;;;;;17.72;100.00;99884.25;5055233;28;20037;-72
2022/07/25 03:16:54;;;;;;;8.32;5.60;;;;;;;17.74;100.00;99903.59;5050030;28;20025;-72
2022/07/25 03:19:19;;;;;;;9.27;5.90;;;;;;;17.74;100.00;99906.25;5096208;28;20100;-71
2022/07/25 03:21:45;;;;;;;6.82;4.68;;;;;;;17.68;100.00;99890.81;5073369;28;20032;-71
2022/07/25 03:24:10;;;;;;;11.15;6.35;;;;;;;17.78;100.00;99897.84;5073460;28;20078;-71
2022/07/25 03:26:36;;;;;;;7.65;5.63;;;;;;;17.69;100.00;99885.38;5061306;28;20037;-72
2022/07/25 03:29:01;;;;;;;8.35;5.93;;;;;;;17.77;100.00;99898.00;5057288;28;20028;-72
2022/07/25 03:31:27;;;;;;;6.78;4.70;;;;;;;17.70;100.00;99864.97;5063572;28;20606;-72
2022/07/25 03:33:52;;;;;;;8.00;5.60;;;;;;;17.76;100.00;99872.41;5055855;28;20036;-72
2022/07/25 03:36:18;;;;;;;5.82;4.93;;;;;;;17.72;100.00;99860.34;5072832;28;20391;-72
2022/07/25 03:38:43;;;;;;;6.05;5.05;;;;;;;17.88;100.00;99873.13;5074057;28;20067;-72
2022/07/25 03:41:09;;;;;;;8.35;4.78;;;;;;;17.68;100.00;99840.31;5069089;28;20100;-72
2022/07/25 03:43:34;;;;;;;8.30;5.40;;;;;;;17.86;100.00;99863.47;5054842;28;20108;-72
2022/07/25 03:46:00;;;;;;;6.25;4.70;;;;;;;17.99;100.00;99881.81;5058040;28;20033;-72
2022/07/25 03:48:25;;;;;;;7.30;5.35;;;;;;;18.01;100.00;99871.91;5056347;28;20415;-72
2022/07/25 03:50:50;;;;;;;9.02;4.47;;;;;;;17.95;100.00;99853.81;5054436;28;20475;-72
2022/07/25 03:53:16;;;;;;;6.35;5.07;;;;;;;18.05;100.00;99872.44;5106803;27;20025;-71
2022/07/25 03:55:41;;;;;;;6.47;4.47;;;;;;;17.99;100.00;99860.56;5089179;28;20087;-71
2022/07/25 03:58:06;;;;;;;6.47;4.93;;;;;;;18.10;100.00;99873.75;5055401;28;20028;-71
2022/07/25 04:00:32;;;;;;;6.72;4.60;;;;;;;18.04;100.00;99858.34;5070330;28;20033;-71
2022/07/25 04:02:57;;;;;;;6.93;5.07;;;;;;;18.08;100.00;99864.22;5073179;28;20077;-71
2022/07/25 04:05:23;;;;;;;13.50;5.35;;;;;;;18.02;100.00;99844.31;5069154;28;20043;-71
2022/07/25 04:07:48;;;;;;;6.15;5.20;;;;;;;18.11;100.00;99856.81;5063902;28;20064;-71
2022/07/25 04:10:14;;;;;;;6.90;4.78;;;;;;;18.15;100.00;99852.06;5115105;27;20535;-71
2022/07/25 04:12:39;;;;;;;7.80;5.35;;;;;;;18.09;100.00;99839.28;5088616;28;20108;-71
2022/07/25 04:15:05;;;;;;;8.30;4.72;;;;;;;18.12;100.00;99845.19;5059642;28;20036;-71
2022/07/25 04:17:30;;;;;;;5.13;4.18;;;;;;;18.18;100.00;99846.47;5058322;28;20016;-71
2022/07/25 04:19:56;;;;;;;8.98;5.30;;;;;;;17.91;100.00;99801.09;5052410;28;20510;-71
2022/07/25 04:22:21;;;;;;;6.30;5.07;;;;;;;17.84;100.00;99795.47;5059378;28;20505;-71
2022/07/25 04:24:47;;;;;;;6.22;5.05;;;;;;;18.21;100.00;99852.34;5072754;28;20115;-71
2022/07/25 04:27:12;;;;;;;7.50;4.68;;;;;;;18.20;100.00;99852.47;5058384;28;20072;-71
2022/07/25 04:29:38;;;;;;;8.27;5.03;;;;;;;18.29;100.00;99852.47;5062366;28;20360;-71
2022/07/25 04:32:03;;;;;;;8.95;5.03;;;;;;;18.36;100.00;99852.75;5071778;28;20024;-71
2022/07/25 04:34:29;;;;;;;5.55;4.40;;;;;;;18.36;100.00;99848.28;5067348;28;20074;-71
2022/07/25 04:36:54;;;;;;;7.10;4.60;;;;;;;18.47;100.00;99841.13;5071477;28;20032;-71
2022/07/25 04:39:19;;;;;;;6.45;4.35;;;;;;;18.54;100.00;99837.81;5086384;28;20161;-71
2022/07/25 04:41:45;;;;;;;14.93;5.85;;;;;;;18.58;100.00;99835.72;5068411;28;20020;-71
2022/07/25 04:44:10;;;;;;;7.57;4.45;;;;;;;18.65;100.00;99837.66;5082013;28;20102;-71
2022/07/25 04:46:36;;;;;;;5.65;4.30;;;;;;;18.65;100.00;99820.84;5069370;28;20024;-72
2022/07/25 04:49:01;;;;;;;6.57;4.65;;;;;;;18.65;100.00;99804.88;5101538;28;20649;-71
2022/07/25 04:51:26;;;;;;;8.75;4.43;;;;;;;18.80;100.00;99825.56;5065536;28;20159;-71
2022/07/25 04:53:52;;;;;;;7.88;4.65;;;;;;;18.68;100.00;99789.47;5060631;28;20472;-71
2022/07/25 04:56:17;;;;;;;5.15;3.95;;;;;;;18.92;100.00;99817.44;5059034;28;20021;-71
2022/07/25 04:58:43;;;;;;;4.60;3.83;;;;;;;18.93;100.00;99809.28;5059338;28;20024;-71
2022/07/25 05:01:08;;;;;;;5.63;4.32;;;;;;;19.12;100.00;99825.22;5054825;28;20027;-71
2022/07/25 05:03:34;;;;;;;5.15;4.07;;;;;;;19.20;100.00;99827.97;5057202;28;20029;-71
2022/07/25 05:05:59;;;;;;;6.60;4.50;;;;;;;19.18;100.00;99803.31;5072440;28;20032;-71
2022/07/25 05:08:24;;;;;;;8.82;5.45;;;;;;;19.38;100.00;99814.75;5069880;28;20111;-71
2022/07/25 05:10:50;;;;;;;6.72;4.28;;;;;;;19.39;100.00;99800.44;5054394;28;20025;-71
2022/07/25 05:13:15;;;;;;;7.35;4.43;;;;;;;19.61;100.00;99817.88;5064235;28;20156;-71
2022/07/25 05:15:41;;;;;;;8.32;4.90;;;;;;;19.75;100.00;99818.22;5062347;28;20051;-71
2022/07/25 05:18:06;;;;;;;6.47;4.82;;;;;;;19.87;100.00;99811.69;5056310;28;20158;-71
2022/07/25 05:20:31;;;;;;;9.80;4.47;;;;;;;19.88;100.00;99789.38;5067934;28;20495;-70
2022/07/25 05:22:57;;;;;;;7.22;4.70;;;;;;;20.00;100.00;99798.00;5067776;28;20107;-72
2022/07/25 05:25:22;;;;;;;6.03;4.43;;;;;;;20.23;100.00;99817.06;5068908;28;20028;-72
2022/07/25 05:27:48;;;;;;;5.90;4.20;;;;;;;20.30;100.00;99808.31;5062948;28;20031;-72
2022/07/25 05:30:14;;;;;;;6.38;4.82;;;;;;;20.29;100.00;99825.31;5077906;28;20029;-71
2022/07/25 05:32:40;;;;;;;8.55;4.63;;;;;;;20.62;100.00;99844.28;5066649;28;20511;-71
2022/07/25 05:35:06;;;;;;;7.93;4.60;;;;;;;20.87;100.00;99843.47;5088146;28;20390;-71
2022/07/25 05:37:33;;;;;;;6.20;4.15;;;;;;;20.99;100.00;99844.88;5091698;28;20514;-70
2022/07/25 05:39:58;;;;;;;6.28;4.38;;;;;;;21.19;100.00;99878.44;5062390;28;20033;-70
2022/07/25 05:42:23;;;;;;;6.82;4.55;;;;;;;21.20;100.00;99855.25;5062502;28;20028;-71
2022/07/25 05:44:49;;;;;;;6.22;4.32;;;;;;;21.28;100.00;99869.50;5070438;28;20111;-71
2022/07/25 05:47:14;;;;;;;9.20;5.10;;;;;;;21.33;100.00;99856.50;5078690;28;20033;-71
2022/07/25 05:49:41;;;;;;;8.15;4.95;;;;;;;21.17;100.00;99832.34;5065229;28;20020;-71
2022/07/25 05:52:06;;;;;;;5.18;4.35;;;;;;;21.40;100.00;99873.56;5068679;28;20108;-71
2022/07/25 05:54:32;;;;;;;6.82;4.05;;;;;;;21.45;100.00;99869.59;5060021;28;20116;-71
2022/07/25 05:56:58;;;;;;;6.97;4.60;;;;;;;21.44;100.00;99862.56;5061708;28;20044;-71
2022/07/25 05:59:24;;;;;;;7.65;4.70;;;;;;;21.48;100.00;99853.22;5056931;28;20028;-71
2022/07/25 06:01:49;;;;;;;11.73;4.57;;;;;;;21.43;100.00;99839.53;5062076;28;20414;-70
2022/07/25 06:04:14;;;;;;;6.65;4.00;;;;;;;21.58;100.00;99848.59;5073395;28;20028;-70
2022/07/25 06:06:40;;;;;;;6.03;4.03;;;;;;;21.69;100.00;99853.66;5055570;28;20099;-71
2022/07/25 06:09:05;;;;;;;8.13;4.28;;;;;;;21.73;100.00;99845.13;5067380;28;20029;-71
2022/07/25 06:11:31;;;;;;;6.00;4.40;;;;;;;21.82;100.00;99844.19;5070626;28;20111;-72
2022/07/25 06:13:57;;;;;;;12.25;4.47;;;;;;;21.80;100.00;99818.56;5075049;28;20028;-71
2022/07/25 06:16:22;;;;;;;5.65;3.83;;;;;;;22.08;100.00;99851.31;5073045;28;20032;-71
2022/07/25 06:18:48;;;;;;;7.43;4.13;;;;;;;22.19;100.00;99849.16;5054890;28;20034;-71
2022/07/25 06:21:13;;;;;;;6.35;4.45;;;;;;;22.20;100.00;99840.13;5070983;28;20020;-71
2022/07/25 06:23:39;;;;;;;5.18;3.67;;;;;;;22.25;100.00;99853.84;5068330;28;20363;-70
2022/07/25 06:26:07;;;;;;;7.63;3.80;;;;;;;22.26;100.00;99850.19;5060372;28;20025;-71
2022/07/25 06:28:33;;;;;;;5.72;3.97;;;;;;;22.16;100.00;99832.59;5057028;28;20029;-71
2022/07/25 06:30:58;;;;;;;13.02;4.70;;;;;;;22.27;100.00;99838.44;5050745;28;20025;-70
2022/07/25 06:33:24;;;;;;;5.68;3.83;;;;;;;22.16;100.00;99820.06;5064668;28;20028;-70
2022/07/25 06:35:49;;;;;;;6.10;4.00;;;;;;;22.28;100.00;99837.47;5068158;28;20048;-70
2022/07/25 06:38:14;;;;;;;6.00;4.10;;;;;;;22.41;100.00;99851.19;5061297;28;20100;-71
2022/07/25 06:40:40;;;;;;;7.32;4.00;;;;;;;22.20;100.00;99824.09;5069415;28;20495;-71
2022/07/25 06:43:05;;;;;;;7.93;4.35;;;;;;;22.30;100.00;99840.81;5060329;28;20111;-71
2022/07/25 06:45:31;;;;;;;7.95;4.05;;;;;;;22.28;100.00;99848.16;5060152;28;20029;-70
2022/07/25 06:47:56;;;;;;;5.78;4.10;;;;;;;22.22;100.00;99848.84;5054783;28;20333;-72
2022/07/25 06:50:21;;;;;;;7.20;4.65;;;;;;;22.18;100.00;99858.19;5051927;28;20072;-70
2022/07/25 06:52:47;;;;;;;5.53;4.07;;;;;;;22.21;100.00;99862.38;5067116;28;20025;-71
2022/07/25 06:55:13;;;;;;;7.95;4.38;;;;;;;22.23;100.00;99868.41;5080880;28;20028;-71
2022/07/25 06:57:40;;;;;;;7.28;4.22;;;;;;;22.29;100.00;99871.28;5065955;28;20033;-71
2022/07/25 07:00:09;;;;;;;5.32;3.92;;;;;;;22.17;100.00;99851.16;5063065;28;20062;-71
2022/07/25 07:02:59;;;;;;;5.13;3.40;;;;;;;22.25;100.00;99872.59;5057416;28;20083;-70
2022/07/25 07:05:27;;;;;;;5.45;3.55;;;;;;;22.23;100.00;99879.13;5055970;28;20067;-71
2022/07/25 07:07:52;;;;;;;6.13;3.72;;;;;;;22.17;100.00;99879.78;5106513;27;20054;-70
2022/07/25 07:10:18;;;;;;;5.53;3.60;;;;;;;22.05;100.00;99873.03;5063744;28;20095;-71
2022/07/25 07:12:44;;;;;;;5.50;3.53;;;;;;;21.90;100.00;99854.09;5054428;28;20472;-69
2022/07/25 07:15:10;;;;;;;6.97;4.03;;;;;;;22.05;100.00;99884.59;5062441;28;20032;-71
2022/07/25 07:17:36;;;;;;;4.65;3.22;;;;;;;22.09;100.00;99885.94;5076230;28;20032;-71
2022/07/25 07:20:03;;;;;;;7.53;4.32;;;;;;;22.08;100.00;99896.78;5069111;28;20228;-72
2022/07/25 07:22:28;;;;;;;5.82;3.80;;;;;;;21.97;100.00;99879.19;5074516;28;20027;-72
2022/07/25 07:24:53;;;;;;;5.65;3.53;;;;;;;22.05;100.00;99887.25;5062039;28;20025;-71
2022/07/25 07:27:19;;;;;;;6.32;3.65;;;;;;;22.01;100.00;99883.22;5085286;28;20033;-71
2022/07/25 07:29:44;;;;;;;6.45;3.83;;;;;;;21.97;100.00;99871.16;5066260;28;20032;-71
2022/07/25 07:32:09;;;;;;;7.97;3.80;;;;;;;22.01;100.00;99885.91;5064253;28;20573;-70
2022/07/25 07:34:35;;;;;;;4.70;3.17;;;;;;;22.01;100.00;99882.38;5065026;28;20033;-72
2022/07/25 07:37:01;;;;;;;8.32;3.28;;;;;;;22.05;100.00;99889.94;5072262;28;20104;-71
2022/07/25 07:39:26;;;;;;;7.55;3.50;;;;;;;21.99;100.00;99882.56;5058415;28;20021;-71
2022/07/25 07:41:52;;;;;;;8.27;3.88;;;;;;;22.09;100.00;99888.63;5058998;28;20029;-71
2022/07/25 07:44:17;;;;;;;4.32;2.85;;;;;;;22.08;100.00;99889.63;5069411;28;20027;-71
2022/07/25 07:46:42;;;;;;;6.80;3.00;;;;;;;22.14;100.00;99885.44;5078073;28;20486;-72
2022/07/25 07:49:08;;;;;;;5.47;3.33;;;;;;;22.17;100.00;99890.50;5068579;28;20025;-72
2022/07/25 07:51:33;;;;;;;5.35;3.53;;;;;;;22.10;100.00;99866.22;5075194;28;20467;-71
2022/07/25 07:56:44;;;;;;;4.72;2.92;;;;;;;22.03;100.00;99883.09;5071024;28;20047;-71
2022/07/25 07:59:09;;;;;;;4.20;3.08;;;;;;;21.88;100.00;99869.44;5070016;28;20033;-71
2022/07/25 08:01:35;;;;;;;6.13;3.35;;;;;;;21.95;100.00;99886.56;5068144;28;20443;-71
2022/07/25 08:04:00;;;;;;;7.35;3.33;;;;;;;21.96;100.00;99890.06;5064760;28;20029;-72
2022/07/25 08:06:28;;;;;;;6.07;3.63;;;;;;;21.97;100.00;99870.34;5077132;28;20189;-70
2022/07/25 08:08:54;;;;;;;5.63;3.03;;;;;;;22.07;100.00;99874.53;5053951;28;20407;-71
2022/07/25 08:11:19;;;;;;;5.45;3.10;;;;;;;22.20;100.00;99888.31;5072703;28;20029;-71
2022/07/25 08:13:45;;;;;;;5.47;2.97;;;;;;;22.27;100.00;99883.97;5062541;28;20021;-71
2022/07/25 08:16:12;;;;;;;6.47;3.33;;;;;;;22.42;100.00;99881.50;5060443;28;20099;-71
2022/07/25 08:18:38;;;;;;;5.78;3.20;;;;;;;22.72;100.00;99882.72;5077889;28;20560;-71
2022/07/25 08:21:05;;;;;;;5.47;3.10;;;;;;;22.93;100.00;99896.44;5038934;28;20108;-72
2022/07/25 08:23:33;;;;;;;8.45;3.42;;;;;;;23.05;100.00;99895.09;5090846;27;20103;-71
2022/07/25 08:25:59;;;;;;;4.38;3.08;;;;;;;23.18;100.00;99905.31;5055556;28;20029;-71
2022/07/25 08:28:25;;;;;;;6.60;3.17;;;;;;;23.12;100.00;99905.97;5061521;28;20401;-71
2022/07/25 08:30:50;;;;;;;5.90;2.60;;;;;;;22.98;100.00;99904.84;5059474;28;20078;-72
2022/07/25 08:33:16;;;;;;;6.57;3.25;;;;;;;22.88;100.00;99893.44;5061937;28;20021;-71
2022/07/25 08:35:47;;;;;;;6.75;2.92;;;;;;;22.98;100.00;99912.03;5082486;28;20529;-70
2022/07/25 08:38:12;;;;;;;5.35;3.13;;;;;;;22.97;100.00;99892.44;5073186;28;20031;-69
2022/07/25 08:40:38;;;;;;;8.40;3.40;;;;;;;23.14;100.00;99909.34;5086104;28;20024;-71
2022/07/25 08:43:03;;;;;;;8.18;2.88;;;;;;;23.24;100.00;99900.13;5039763;28;20349;-71
2022/07/25 08:45:29;;;;;;;6.72;3.15;;;;;;;23.44;100.00;99902.44;5070353;28;20518;-72
2022/07/25 08:47:55;;;;;;;9.15;3.08;;;;;;;23.63;100.00;99892.16;5066437;28;20025;-70
2022/07/25 08:50:23;;;;;;;5.95;3.15;;;;;;;23.84;100.00;99896.94;5058473;28;20028;-72
2022/07/25 08:52:50;;;;;;;5.13;2.47;;;;;;;23.96;100.00;99917.03;5084046;28;20069;-71
2022/07/25 08:55:19;;;;;;;8.32;3.00;;;;;;;24.01;100.00;99905.75;5076430;28;20114;-71
2022/07/25 08:57:46;;;;;;;7.13;2.65;;;;;;;24.11;100.00;99904.53;5042760;28;20060;-72
2022/07/25 09:00:14;;;;;;;5.90;2.90;;;;;;;24.09;100.00;99906.56;5059711;28;20029;-72
2022/07/25 09:02:40;;;;;;;7.28;2.28;;;;;;;24.08;100.00;99914.78;5061559;28;20388;-71
2022/07/25 09:05:06;;;;;;;5.72;2.63;;;;;;;23.72;100.00;99876.88;5083828;28;20029;-72
2022/07/25 09:07:37;;;;;;;3.22;2.03;;;;;;;23.78;100.00;99919.13;5080596;28;20027;-71
2022/07/25 09:10:17;;;;;;;3.90;2.25;;;;;;;23.84;100.00;99913.88;5064574;28;20052;-72
2022/07/25 09:13:03;;;;;;;5.65;2.75;;;;;;;23.92;100.00;99918.41;5054971;28;20060;-71
2022/07/25 09:15:42;;;;;;;5.28;2.65;;;;;;;23.90;100.00;99917.72;5058731;28;20536;-73
2022/07/25 09:18:13;;;;;;;5.35;2.08;;;;;;;23.90;100.00;99923.09;5061157;28;20470;-70
2022/07/25 09:20:48;;;;;;;4.45;2.15;;;;;;;24.17;100.00;99935.25;5036501;28;20506;-70
2022/07/25 09:23:35;;;;;;;5.35;2.63;;;;;;;24.52;100.00;99931.19;5097117;28;20028;-71
2022/07/25 09:26:08;;;;;;;7.72;2.53;;;;;;;24.47;100.00;99920.97;5053653;28;20063;-71
2022/07/25 09:28:46;;;;;;;5.93;1.70;;;;;;;24.59;100.00;99940.22;5082243;28;20060;-71
2022/07/25 09:31:12;;;;;;;5.28;2.25;;;;;;;24.48;100.00;99943.31;5070068;28;20020;-70
2022/07/25 09:33:47;;;;;;;6.00;2.17;;;;;;;24.37;100.00;99948.06;5064481;28;20029;-71
2022/07/25 09:36:13;;;;;;;7.25;2.30;;;;;;;24.49;100.00;99950.34;5071134;28;20032;-71
2022/07/25 09:38:38;;;;;;;4.78;2.35;;;;;;;24.53;100.00;99940.94;5058494;28;20430;-69
2022/07/25 09:41:04;;;;;;;5.50;1.95;;;;;;;24.70;100.00;99937.13;5082435;28;20092;-71
2022/07/25 09:43:40;;;;;;;4.30;2.13;;;;;;;24.91;100.00;99948.06;5060942;28;20121;-70
2022/07/25 09:46:07;;;;;;;5.53;2.03;;;;;;;24.84;100.00;99949.84;5062719;28;20439;-70
2022/07/25 09:48:34;;;;;;;7.05;2.28;;;;;;;24.78;100.00;99945.13;5058541;28;20479;-72
2022/07/25 09:51:00;;;;;;;5.97;2.22;;;;;;;24.78;100.00;99953.19;5033414;28;20033;-71
2022/07/25 09:53:26;;;;;;;7.90;2.35;;;;;;;24.55;100.00;99945.13;5055405;28;20021;-70
2022/07/25 09:55:55;;;;;;;4.65;2.42;;;;;;;24.45;100.00;99954.41;5073150;28;20035;-70
2022/07/25 09:58:30;;;;;;;4.57;2.25;;;;;;;24.49;100.00;99955.72;5071519;28;20475;-71
2022/07/25 10:01:06;;;;;;;11.93;2.47;;;;;;;24.55;100.00;99957.69;5064211;28;20491;-71
2022/07/25 10:03:52;;;;;;;5.32;2.45;;;;;;;24.45;100.00;99939.13;5096657;28;20055;-70
2022/07/25 10:06:20;;;;;;;5.20;2.30;;;;;;;24.53;100.00;99954.38;5072816;28;20066;-71
2022/07/25 10:08:47;;;;;;;4.57;1.88;;;;;;;24.58;100.00;99949.28;5066945;28;20049;-71
2022/07/25 10:11:26;;;;;;;4.70;2.20;;;;;;;24.75;100.00;99951.69;5076880;28;20047;-70
2022/07/25 10:13:53;;;;;;;6.82;2.03;;;;;;;24.70;100.00;99932.59;5060612;28;20035;-71
2022/07/25 10:16:23;;;;;;;4.55;2.05;;;;;;;24.87;100.00;99944.91;5077271;28;20403;-71
2022/07/25 10:18:53;;;;;;;5.85;2.17;;;;;;;24.95;100.00;99946.69;5080128;28;20032;-70
2022/07/25 10:21:20;;;;;;;5.70;2.38;;;;;;;24.86;100.00;99924.44;5055477;28;20391;-69
2022/07/25 10:24:06;;;;;;;5.50;2.08;;;;;;;24.98;100.00;99954.41;5059469;28;20052;-70
2022/07/25 10:26:34;;;;;;;4.85;2.03;;;;;;;24.66;100.00;99943.88;5078350;28;20111;-71
2022/07/25 10:29:00;;;;;;;6.65;2.53;;;;;;;24.61;100.00;99948.94;5101787;28;20021;-70
2022/07/25 10:31:32;;;;;;;8.20;2.15;;;;;;;24.88;100.00;99951.97;5068513;28;20025;-70
2022/07/25 10:33:59;;;;;;;4.03;1.83;;;;;;;24.95;100.00;99944.00;5055791;28;20028;-72
2022/07/25 10:36:28;;;;;;;4.43;1.75;;;;;;;24.83;100.00;99937.41;5073451;28;20571;-71
2022/07/25 10:38:59;;;;;;;5.53;1.55;;;;;;;24.97;100.00;99944.69;5071178;28;20455;-71
2022/07/25 10:41:25;;;;;;;3.13;1.63;;;;;;;25.08;100.00;99952.31;5069757;28;20028;-71
2022/07/25 10:43:55;;;;;;;4.57;1.65;;;;;;;25.14;100.00;99934.63;5068765;28;20045;-70
2022/07/25 10:46:22;;;;;;;7.57;2.05;;;;;;;25.36;100.00;99942.66;5083224;28;20024;-72
2022/07/25 10:49:02;;;;;;;4.22;1.90;;;;;;;25.66;100.00;99940.00;5087571;27;20446;-71
2022/07/25 10:51:31;;;;;;;7.53;1.90;;;;;;;25.72;100.00;99958.13;5084842;28;20024;-72
2022/07/25 10:53:56;;;;;;;7.20;2.13;;;;;;;25.74;100.00;99950.69;5053523;28;20043;-72
2022/07/25 10:56:25;;;;;;;3.72;1.70;;;;;;;25.85;100.00;99959.16;5069058;28;20040;-72
2022/07/25 10:58:52;;;;;;;3.40;1.65;;;;;;;25.83;100.00;99947.72;5072770;28;20047;-71
2022/07/25 11:01:32;;;;;;;5.38;1.83;;;;;;;26.02;98.93;99961.66;5071200;28;20028;-71
2022/07/25 11:04:02;;;;;;;4.28;2.03;;;;;;;25.85;100.00;99944.84;5077800;28;20437;-70
2022/07/25 11:06:29;;;;;;;4.05;1.95;;;;;;;25.89;99.86;99959.59;5052721;28;20083;-70
2022/07/25 11:08:56;;;;;;;7.10;2.13;;;;;;;25.81;100.00;99943.56;5063994;28;20029;-73
2022/07/25 11:11:32;;;;;;;5.53;1.83;;;;;;;25.74;100.00;99948.84;5059122;28;20060;-70
2022/07/25 11:13:57;;;;;;;3.63;1.65;;;;;;;25.83;100.00;99965.72;5067369;28;20028;-71
2022/07/25 11:16:25;;;;;;;5.93;1.80;;;;;;;25.87;100.00;99975.97;5072669;28;20484;-71
2022/07/25 11:18:51;;;;;;;4.95;1.60;;;;;;;25.63;100.00;99932.31;5072542;28;20032;-72
2022/07/25 11:21:16;;;;;;;3.45;1.50;;;;;;;25.76;100.00;99968.34;5082500;28;20020;-71
2022/07/25 11:23:49;;;;;;;3.92;1.83;;;;;;;25.57;99.64;99968.03;5076010;28;20036;-71
2022/07/25 11:26:15;;;;;;;5.85;2.08;;;;;;;25.93;99.36;99968.97;5075671;28;20058;-70