Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/29 00:00:04;;;;;;;;;;;26.90;86.60;;;;;;4974908;28;20431;-74
2021/10/29 00:02:31;;;;;;;;;;;26.90;87.60;;;;;;4974937;28;19940;-73
2021/10/29 00:04:58;;;;;;;;;;;27.00;87.10;;;;;;4974906;28;19921;-74
2021/10/29 00:07:25;;;;;;;;;;;27.00;87.10;;;;;;4975043;28;20000;-73
2021/10/29 00:09:52;;;;;;;;;;;27.00;87.90;;;;;;4974912;28;19968;-79
2021/10/29 00:12:21;;;;;;;;;;;27.00;87.90;;;;;;4974647;28;19910;-75
2021/10/29 00:14:48;;;;;;;;;;;26.90;88.00;;;;;;4975083;28;19910;-76
2021/10/29 00:17:14;;;;;;;;;;;26.90;88.00;;;;;;4974833;28;19911;-74
2021/10/29 00:19:41;;;;;;;;;;;26.80;88.00;;;;;;4974442;28;20013;-73
2021/10/29 00:22:08;;;;;;;;;;;26.80;88.20;;;;;;4974478;28;19910;-73
2021/10/29 00:24:34;;;;;;;;;;;26.80;87.60;;;;;;4974818;28;19986;-73
2021/10/29 00:27:01;;;;;;;;;;;26.70;88.50;;;;;;4974638;28;19914;-73
2021/10/29 00:29:28;;;;;;;;;;;26.80;88.30;;;;;;4974724;28;19910;-74
2021/10/29 00:31:54;;;;;;;;;;;26.80;87.80;;;;;;4974644;28;19997;-73
2021/10/29 00:34:21;;;;;;;;;;;26.90;87.80;;;;;;4973998;28;19929;-79
2021/10/29 00:36:48;;;;;;;;;;;26.90;88.10;;;;;;4974156;28;19929;-75
2021/10/29 00:39:15;;;;;;;;;;;26.80;88.00;;;;;;4974298;28;19954;-75
2021/10/29 00:41:42;;;;;;;;;;;26.80;88.40;;;;;;4973664;28;19953;-75
2021/10/29 00:44:09;;;;;;;;;;;26.80;88.30;;;;;;4973935;28;19917;-72
2021/10/29 00:46:36;;;;;;;;;;;26.90;88.40;;;;;;4974098;28;20439;-72
2021/10/29 00:49:03;;;;;;;;;;;27.20;88.70;;;;;;4974277;28;19910;-73
2021/10/29 00:51:30;;;;;;;;;;;28.00;88.20;;;;;;4974450;28;20389;-74
2021/10/29 00:53:57;;;;;;;;;;;28.70;86.00;;;;;;4974551;28;19993;-71
2021/10/29 00:56:24;;;;;;;;;;;29.30;84.70;;;;;;4974155;28;19914;-74
2021/10/29 00:58:50;;;;;;;;;;;29.60;84.20;;;;;;4974098;28;19910;-75
2021/10/29 01:01:17;;;;;;;;;;;29.80;83.60;;;;;;4974178;28;19950;-72
2021/10/29 01:03:44;;;;;;;;;;;30.10;83.10;;;;;;4974040;28;19957;-73
2021/10/29 01:06:10;;;;;;;;;;;30.40;82.30;;;;;;4973887;28;20300;-74
2021/10/29 01:08:37;;;;;;;;;;;30.40;82.00;;;;;;4974209;28;19973;-71
2021/10/29 01:11:04;;;;;;;;;;;30.50;81.00;;;;;;4969169;28;19910;-73
2021/10/29 01:13:32;;;;;;;;;;;30.60;82.10;;;;;;4972738;28;19981;-73
2021/10/29 01:15:59;;;;;;;;;;;31.10;80.80;;;;;;4973939;28;19917;-74
2021/10/29 01:18:26;;;;;;;;;;;31.20;79.70;;;;;;4973065;28;19954;-74
2021/10/29 01:20:52;;;;;;;;;;;31.00;80.20;;;;;;4973714;28;19922;-72
2021/10/29 01:23:19;;;;;;;;;;;30.90;80.00;;;;;;4973880;28;20382;-74
2021/10/29 01:25:46;;;;;;;;;;;30.90;79.90;;;;;;4973964;28;20409;-71
2021/10/29 01:28:13;;;;;;;;;;;30.90;80.30;;;;;;4973560;28;20257;-71
2021/10/29 01:30:40;;;;;;;;;;;30.70;79.90;;;;;;4974136;28;19997;-72
2021/10/29 01:33:07;;;;;;;;;;;30.60;81.00;;;;;;4975216;28;19956;-70
2021/10/29 01:35:34;;;;;;;;;;;30.50;80.40;;;;;;4974209;28;19917;-73
2021/10/29 01:38:01;;;;;;;;;;;30.30;81.20;;;;;;4973482;28;19910;-74
2021/10/29 01:40:27;;;;;;;;;;;30.40;80.40;;;;;;4973655;28;19965;-71
2021/10/29 01:42:54;;;;;;;;;;;30.40;79.80;;;;;;4973598;28;20424;-74
2021/10/29 01:45:21;;;;;;;;;;;30.40;80.40;;;;;;4973548;28;19910;-72
2021/10/29 01:47:48;;;;;;;;;;;30.50;80.20;;;;;;4973814;28;20395;-74
2021/10/29 01:50:15;;;;;;;;;;;30.50;80.10;;;;;;4973636;28;19910;-71
2021/10/29 01:52:41;;;;;;;;;;;30.50;79.70;;;;;;4973831;28;19916;-74
2021/10/29 01:55:09;;;;;;;;;;;30.50;79.70;;;;;;4977559;28;19910;-74
2021/10/29 01:57:35;;;;;;;;;;;30.40;79.90;;;;;;4977561;28;19910;-73
2021/10/29 02:00:04;;;;;;;;;;;30.30;80.40;;;;;;4977319;28;19992;-74
2021/10/29 02:02:30;;;;;;;;;;;30.60;79.00;;;;;;4977423;28;19914;-74
2021/10/29 02:04:57;;;;;;;;;;;30.60;78.30;;;;;;4977185;28;19910;-74
2021/10/29 02:07:24;;;;;;;;;;;30.60;77.60;;;;;;4977298;28;19958;-73
2021/10/29 02:09:51;;;;;;;;;;;30.40;78.60;;;;;;4977397;28;19997;-71
2021/10/29 02:12:17;;;;;;;;;;;30.40;78.60;;;;;;4976784;28;19914;-74
2021/10/29 02:14:44;;;;;;;;;;;30.40;78.60;;;;;;4977126;28;20337;-73
2021/10/29 02:17:11;;;;;;;;;;;30.40;78.00;;;;;;4977152;28;19914;-73
2021/10/29 02:19:38;;;;;;;;;;;30.30;77.90;;;;;;4976883;28;20361;-75
2021/10/29 02:22:04;;;;;;;;;;;30.30;77.90;;;;;;4976884;28;19910;-71
2021/10/29 02:24:34;;;;;;;;;;;30.20;79.30;;;;;;4976875;28;20373;-71
2021/10/29 02:27:01;;;;;;;;;;;30.40;78.20;;;;;;4976916;28;19914;-72
2021/10/29 02:29:28;;;;;;;;;;;30.30;78.40;;;;;;4977137;28;19917;-73
2021/10/29 02:31:55;;;;;;;;;;;30.30;78.30;;;;;;4976922;28;19957;-75
2021/10/29 02:34:22;;;;;;;;;;;30.40;79.10;;;;;;4976588;28;19914;-72
2021/10/29 02:36:49;;;;;;;;;;;30.40;78.20;;;;;;4976957;28;19941;-72
2021/10/29 02:39:15;;;;;;;;;;;30.40;78.20;;;;;;4971864;28;19965;-75
2021/10/29 02:41:42;;;;;;;;;;;30.30;78.00;;;;;;4976744;28;19929;-75
2021/10/29 02:44:12;;;;;;;;;;;30.30;77.20;;;;;;4976657;28;20005;-75
2021/10/29 02:46:39;;;;;;;;;;;30.20;77.10;;;;;;4976714;28;19917;-74
2021/10/29 02:49:06;;;;;;;;;;;30.00;78.20;;;;;;4976203;28;19910;-74
2021/10/29 02:51:32;;;;;;;;;;;29.80;78.20;;;;;;4976365;28;19993;-73
2021/10/29 02:53:59;;;;;;;;;;;29.70;78.80;;;;;;4976488;28;19910;-72
2021/10/29 02:56:26;;;;;;;;;;;29.60;79.00;;;;;;4976555;28;19945;-74
2021/10/29 02:58:53;;;;;;;;;;;29.80;79.20;;;;;;4976745;28;19917;-76
2021/10/29 03:01:20;;;;;;;;;;;29.90;78.70;;;;;;4976546;28;19918;-74
2021/10/29 03:03:47;;;;;;;;;;;29.90;78.50;;;;;;4975737;28;19968;-75
2021/10/29 03:06:13;;;;;;;;;;;30.10;78.50;;;;;;4976177;28;19918;-75
2021/10/29 03:08:40;;;;;;;;;;;30.10;78.80;;;;;;4976266;28;20284;-74
2021/10/29 03:11:07;;;;;;;;;;;30.30;78.70;;;;;;4976325;28;20381;-74
2021/10/29 03:13:34;;;;;;;;;;;30.40;78.30;;;;;;4976250;28;19910;-76
2021/10/29 03:16:00;;;;;;;;;;;30.50;77.80;;;;;;4975920;28;20017;-75
2021/10/29 03:18:27;;;;;;;;;;;30.60;78.10;;;;;;4976243;28;20385;-74
2021/10/29 03:20:54;;;;;;;;;;;30.70;76.80;;;;;;4976235;28;20269;-75
2021/10/29 03:23:21;;;;;;;;;;;30.60;76.70;;;;;;4975929;28;19961;-76
2021/10/29 03:25:48;;;;;;;;;;;30.60;75.90;;;;;;4976091;28;20305;-75
2021/10/29 03:28:15;;;;;;;;;;;30.50;76.00;;;;;;4975747;28;20266;-76
2021/10/29 03:30:42;;;;;;;;;;;30.40;75.00;;;;;;4975853;28;19914;-75
2021/10/29 03:33:09;;;;;;;;;;;30.20;75.80;;;;;;4975877;28;19925;-75
2021/10/29 03:35:36;;;;;;;;;;;30.00;76.30;;;;;;4975606;28;19910;-73
2021/10/29 03:38:25;;;;;;;;;;;30.10;75.70;;;;;;4975734;28;20403;-72
2021/10/29 03:41:00;;;;;;;;;;;30.00;74.80;;;;;;4975594;28;19922;-74
2021/10/29 03:46:15;;;;;;;;;;;30.00;76.20;;;;;;4975639;28;19921;-73
2021/10/29 03:48:56;;;;;;;;;;;29.90;76.30;;;;;;4975546;28;19914;-73
2021/10/29 03:54:06;;;;;;;;;;;29.90;76.00;;;;;;4975505;28;20289;-73
2021/10/29 03:56:46;;;;;;;;;;;29.80;76.80;;;;;;4975721;28;19965;-70
2021/10/29 03:59:13;;;;;;;;;;;29.80;76.10;;;;;;4975382;28;19915;-70
2021/10/29 04:01:40;;;;;;;;;;;29.70;75.70;;;;;;4975369;28;20288;-70
2021/10/29 04:04:07;;;;;;;;;;;29.60;75.30;;;;;;4974827;28;19922;-71
2021/10/29 04:06:33;;;;;;;;;;;29.60;74.00;;;;;;4975169;28;20288;-73
2021/10/29 04:09:00;;;;;;;;;;;29.60;71.80;;;;;;4975326;28;19910;-70
2021/10/29 04:11:33;;;;;;;;;;;29.60;71.20;;;;;;4975200;28;19917;-74
2021/10/29 04:14:00;;;;;;;;;;;29.70;71.20;;;;;;4975109;28;19916;-73
2021/10/29 04:16:27;;;;;;;;;;;29.60;70.60;;;;;;4974168;28;19994;-71
2021/10/29 04:18:54;;;;;;;;;;;29.60;71.00;;;;;;4974746;28;19911;-70
2021/10/29 04:21:20;;;;;;;;;;;29.60;70.80;;;;;;4974605;28;20012;-71
2021/10/29 04:23:47;;;;;;;;;;;29.60;69.90;;;;;;4974892;28;19910;-70
2021/10/29 04:26:14;;;;;;;;;;;29.60;68.90;;;;;;4974921;28;20276;-73
2021/10/29 04:28:42;;;;;;;;;;;29.70;66.70;;;;;;4974903;28;19977;-73
2021/10/29 04:31:18;;;;;;;;;;;29.60;66.60;;;;;;4974783;28;19917;-73
2021/10/29 04:33:44;;;;;;;;;;;29.60;66.90;;;;;;4974320;28;20353;-72
2021/10/29 04:36:11;;;;;;;;;;;29.50;66.80;;;;;;4974520;28;19942;-71
2021/10/29 04:38:38;;;;;;;;;;;29.60;64.30;;;;;;4974659;28;19953;-71
2021/10/29 04:41:05;;;;;;;;;;;29.50;65.40;;;;;;4974402;28;20277;-74
2021/10/29 04:43:31;;;;;;;;;;;29.50;63.90;;;;;;4974405;28;20270;-73
2021/10/29 04:45:58;;;;;;;;;;;29.50;64.70;;;;;;4974384;28;20304;-72
2021/10/29 04:48:25;;;;;;;;;;;29.40;64.60;;;;;;4974239;28;19911;-72
2021/10/29 04:50:52;;;;;;;;;;;29.40;64.20;;;;;;4974545;28;20001;-72
2021/10/29 04:53:19;;;;;;;;;;;29.30;63.40;;;;;;4974382;28;19997;-73
2021/10/29 04:55:45;;;;;;;;;;;29.30;63.30;;;;;;4974514;28;19910;-73
2021/10/29 04:58:13;;;;;;;;;;;29.30;62.90;;;;;;4974092;28;19921;-72
2021/10/29 05:00:40;;;;;;;;;;;29.10;62.70;;;;;;4974275;28;19954;-72
2021/10/29 05:03:06;;;;;;;;;;;29.10;62.00;;;;;;4973822;28;19930;-70
2021/10/29 05:05:35;;;;;;;;;;;29.10;60.80;;;;;;4974075;28;20284;-72
2021/10/29 05:08:02;;;;;;;;;;;29.10;61.10;;;;;;4973919;28;19921;-72
2021/10/29 05:10:29;;;;;;;;;;;29.10;61.70;;;;;;4974038;28;19910;-70
2021/10/29 05:12:56;;;;;;;;;;;29.10;59.70;;;;;;4974113;28;20384;-70
2021/10/29 05:15:22;;;;;;;;;;;29.00;60.20;;;;;;4973947;28;19922;-70
2021/10/29 05:17:49;;;;;;;;;;;29.10;59.60;;;;;;4973820;28;19910;-73
2021/10/29 05:20:16;;;;;;;;;;;29.20;60.00;;;;;;4959833;28;19926;-72
2021/10/29 05:22:44;;;;;;;;;;;29.00;60.10;;;;;;4954722;29;19910;-74
2021/10/29 05:25:11;;;;;;;;;;;29.00;60.00;;;;;;4954687;29;19943;-70
2021/10/29 05:27:38;;;;;;;;;;;28.90;60.50;;;;;;4937157;29;19914;-73
2021/10/29 05:30:06;;;;;;;;;;;28.90;59.40;;;;;;4954157;29;19910;-71
2021/10/29 05:32:32;;;;;;;;;;;28.80;60.50;;;;;;4953915;29;19921;-70
2021/10/29 05:35:02;;;;;;;;;;;28.70;59.10;;;;;;4956106;29;20277;-74
2021/10/29 05:37:32;;;;;;;;;;;28.70;59.80;;;;;;4968799;29;19910;-73
2021/10/29 05:39:59;;;;;;;;;;;28.60;59.40;;;;;;4965988;28;19942;-72
2021/10/29 05:42:26;;;;;;;;;;;28.50;60.40;;;;;;4964442;28;19914;-73
2021/10/29 05:44:54;;;;;;;;;;;28.40;60.60;;;;;;4974593;28;19918;-73
2021/10/29 05:47:21;;;;;;;;;;;28.40;60.80;;;;;;4974153;28;19916;-74
2021/10/29 05:49:48;;;;;;;;;;;28.40;59.70;;;;;;4971686;28;19921;-71
2021/10/29 05:52:18;;;;;;;;;;;28.40;60.50;;;;;;4953366;28;20387;-73
2021/10/29 05:55:13;;;;;;;;;;;28.40;59.50;;;;;;4966955;28;20910;-73
2021/10/29 05:57:34;;;;;;;;;;;28.30;60.00;;;;;;4951242;29;19910;-74
2021/10/29 06:00:01;;;;;;;;;;;28.20;60.30;;;;;;4951813;29;20278;-74
2021/10/29 06:02:28;;;;;;;;;;;28.20;59.80;;;;;;4953150;28;19911;-73
2021/10/29 06:04:55;;;;;;;;;;;28.20;60.10;;;;;;4970673;28;19920;-73
2021/10/29 06:07:21;;;;;;;;;;;28.20;60.00;;;;;;4966732;28;20300;-73
2021/10/29 06:09:48;;;;;;;;;;;28.20;60.00;;;;;;4971378;28;20337;-74
2021/10/29 06:12:18;;;;;;;;;;;28.00;60.70;;;;;;4970918;28;20284;-71
2021/10/29 06:14:46;;;;;;;;;;;28.10;60.40;;;;;;4971419;28;19945;-73
2021/10/29 06:17:17;;;;;;;;;;;28.10;60.40;;;;;;4971026;28;19917;-73
2021/10/29 06:19:44;;;;;;;;;;;28.00;60.00;;;;;;4971183;28;19918;-74
2021/10/29 06:22:21;;;;;;;;;;;28.10;60.00;;;;;;4971081;28;20258;-72
2021/10/29 06:24:48;;;;;;;;;;;28.00;60.00;;;;;;4953960;28;19910;-72
2021/10/29 06:29:57;;;;;;;;;;;28.00;59.50;;;;;;4971168;28;19914;-74
2021/10/29 06:32:24;;;;;;;;;;;28.10;58.60;;;;;;4970892;28;19918;-74
2021/10/29 06:34:51;;;;;;;;;;;28.00;59.10;;;;;;4971035;28;19910;-73
2021/10/29 06:37:17;;;;;;;;;;;27.90;58.80;;;;;;4971246;28;19910;-72
2021/10/29 06:39:46;;;;;;;;;;;27.90;58.70;;;;;;4972427;28;19989;-75
2021/10/29 06:42:19;;;;;;;;;;;27.90;58.20;;;;;;4974693;28;19914;-74
2021/10/29 07:01:16;;;;;;;;;;;27.50;56.90;;;;;;4971891;28;19926;-75
2021/10/29 07:04:14;;;;;;;;;;;27.40;56.00;;;;;;4973327;28;19926;-72
2021/10/29 07:42:01;;;;;;;;;;;26.30;55.50;;;;;;4973650;28;19925;-73
2021/10/29 07:44:29;;;;;;;;;;;26.20;55.40;;;;;;4973585;28;19918;-74
2021/10/29 07:46:56;;;;;;;;;;;26.20;56.30;;;;;;4973634;28;19914;-73
2021/10/29 07:49:28;;;;;;;;;;;26.10;56.50;;;;;;4973420;28;20318;-74
2021/10/29 07:51:58;;;;;;;;;;;26.10;55.20;;;;;;4973368;28;19937;-75
2021/10/29 07:54:25;;;;;;;;;;;26.00;56.00;;;;;;4973530;28;20362;-74
2021/10/29 07:56:52;;;;;;;;;;;26.00;55.00;;;;;;4973646;28;19921;-71
2021/10/29 07:59:20;;;;;;;;;;;25.90;55.10;;;;;;4973348;28;19910;-73
2021/10/29 08:01:47;;;;;;;;;;;25.90;55.20;;;;;;4973380;28;19915;-73
2021/10/29 08:04:15;;;;;;;;;;;25.80;55.90;;;;;;4973059;28;19930;-72
2021/10/29 08:06:43;;;;;;;;;;;25.80;56.20;;;;;;4975050;28;19913;-74
2021/10/29 08:09:10;;;;;;;;;;;25.70;58.40;;;;;;4975328;28;19910;-73
2021/10/29 08:11:37;;;;;;;;;;;25.50;61.10;;;;;;4975259;28;20384;-72
2021/10/29 08:14:04;;;;;;;;;;;25.30;60.30;;;;;;4974918;28;19914;-73
2021/10/29 08:16:31;;;;;;;;;;;25.10;61.00;;;;;;4975183;28;19910;-72
2021/10/29 08:18:58;;;;;;;;;;;24.90;60.20;;;;;;4974847;28;19911;-73
2021/10/29 08:21:25;;;;;;;;;;;24.90;59.90;;;;;;4957329;28;19965;-73
2021/10/29 08:23:51;;;;;;;;;;;24.80;60.40;;;;;;4974953;28;19914;-73
2021/10/29 08:26:18;;;;;;;;;;;24.70;60.60;;;;;;4974973;28;19922;-74
2021/10/29 08:28:45;;;;;;;;;;;24.70;61.00;;;;;;4975036;28;19910;-73
2021/10/29 08:31:12;;;;;;;;;;;24.60;63.30;;;;;;4974748;28;19910;-73
2021/10/29 08:33:39;;;;;;;;;;;24.50;59.10;;;;;;4974635;28;20313;-72
2021/10/29 08:36:06;;;;;;;;;;;24.50;59.80;;;;;;4974561;28;20281;-73
2021/10/29 08:38:33;;;;;;;;;;;24.50;60.80;;;;;;4974801;28;20009;-73
2021/10/29 08:41:00;;;;;;;;;;;24.50;57.80;;;;;;4974549;28;19965;-72
2021/10/29 08:43:27;;;;;;;;;;;24.50;61.50;;;;;;4974466;28;19910;-72
2021/10/29 08:45:54;;;;;;;;;;;24.50;58.60;;;;;;4974399;28;20266;-72
2021/10/29 08:48:21;;;;;;;;;;;24.40;60.50;;;;;;4974526;28;19918;-73
2021/10/29 08:50:47;;;;;;;;;;;24.40;60.60;;;;;;4974377;28;20059;-74
2021/10/29 08:53:14;;;;;;;;;;;24.40;61.30;;;;;;4974570;28;19910;-73
2021/10/29 08:55:41;;;;;;;;;;;24.30;57.80;;;;;;4974311;28;19914;-74
2021/10/29 08:58:09;;;;;;;;;;;24.40;57.90;;;;;;4974166;28;19910;-75
2021/10/29 09:00:43;;;;;;;;;;;24.40;58.30;;;;;;4974144;28;19918;-73
2021/10/29 09:03:23;;;;;;;;;;;24.40;60.90;;;;;;4973422;28;19922;-74
2021/10/29 09:06:03;;;;;;;;;;;24.30;59.20;;;;;;4974275;28;20277;-72
2021/10/29 09:09:31;;;;;;;;;;;24.30;58.10;;;;;;4974205;28;19917;-73
2021/10/29 09:11:45;;;;;;;;;;;24.30;59.00;;;;;;4958986;28;19917;-73
2021/10/29 09:16:16;;;;;;;;;;;24.30;60.00;;;;;;4974089;28;19958;-74
2021/10/29 09:17:27;;;;;;;;;;;24.30;58.90;;;;;;4973713;28;20356;-74
2021/10/29 09:31:37;;;;;;;;;;;24.20;60.40;;;;;;4974013;28;19949;-69
2021/10/29 09:34:06;;;;;;;;;;;24.10;59.40;;;;;;4973523;28;19921;-70
2021/10/29 09:36:34;;;;;;;;;;;24.10;62.00;;;;;;4961141;28;19926;-70
2021/10/29 09:39:04;;;;;;;;;;;24.10;60.10;;;;;;4954841;29;19910;-70
2021/10/29 09:41:31;;;;;;;;;;;24.00;61.20;;;;;;4954210;29;20017;-71
2021/10/29 09:44:03;;;;;;;;;;;24.00;59.90;;;;;;4952036;28;20365;-71
2021/10/29 09:46:56;;;;;;;;;;;24.00;60.70;;;;;;4952622;29;19911;-70
2021/10/29 09:49:29;;;;;;;;;;;24.00;61.50;;;;;;4952790;29;19915;-73
2021/10/29 09:54:54;;;;;;;;;;;23.90;61.50;;;;;;4952483;29;20001;-73
2021/10/29 09:57:24;;;;;;;;;;;23.90;61.50;;;;;;4952274;29;19958;-72
2021/10/29 09:59:52;;;;;;;;;;;23.90;60.90;;;;;;4952449;28;20017;-72
2021/10/29 10:02:20;;;;;;;;;;;23.80;60.50;;;;;;4952078;28;20631;-73
2021/10/29 10:04:53;;;;;;;;;;;23.80;60.80;;;;;;4972118;28;19918;-74
2021/10/29 10:07:24;;;;;;;;;;;23.80;59.00;;;;;;4972279;28;19920;-74
2021/10/29 10:09:54;;;;;;;;;;;23.70;59.20;;;;;;4971527;28;19965;-73
2021/10/29 10:12:23;;;;;;;;;;;23.80;59.10;;;;;;4971344;28;19910;-73
2021/10/29 10:14:52;;;;;;;;;;;23.70;60.00;;;;;;4973156;28;19921;-73
2021/10/29 10:17:19;;;;;;;;;;;23.70;60.80;;;;;;4975301;28;19914;-72
2021/10/29 10:19:46;;;;;;;;;;;23.70;60.50;;;;;;4975212;28;20357;-75
2021/10/29 10:22:16;;;;;;;;;;;23.70;59.50;;;;;;4974813;28;19984;-74
2021/10/29 10:24:44;;;;;;;;;;;23.60;58.90;;;;;;4975196;28;19914;-73
2021/10/29 10:40:44;;;;;;;;;;;23.60;59.20;;;;;;4974864;28;20017;-70
2021/10/29 10:48:32;;;;;;;;;;;23.40;60.30;;;;;;4974486;28;19910;-71
2021/10/29 10:51:21;;;;;;;;;;;23.40;61.20;;;;;;4974966;28;19986;-71
2021/10/29 10:53:54;;;;;;;;;;;23.30;62.10;;;;;;4974969;28;19914;-73
2021/10/29 10:59:27;;;;;;;;;;;23.20;62.20;;;;;;4974639;28;19930;-72
2021/10/29 11:07:18;;;;;;;;;;;23.10;62.90;;;;;;4974653;28;19910;-72
2021/10/29 11:12:44;;;;;;;;;;;23.00;62.90;;;;;;4974792;28;19916;-71
2021/10/29 11:15:11;;;;;;;;;;;22.90;62.70;;;;;;4973815;28;20004;-70
2021/10/29 11:17:55;;;;;;;;;;;22.90;63.20;;;;;;4974296;28;19910;-74
2021/10/29 11:20:45;;;;;;;;;;;22.90;63.90;;;;;;4974146;28;19922;-74
2021/10/29 11:23:26;;;;;;;;;;;22.80;63.80;;;;;;4973991;28;19914;-73
2021/10/29 11:26:04;;;;;;;;;;;22.80;64.30;;;;;;4973887;28;19978;-73
2021/10/29 11:28:35;;;;;;;;;;;22.80;63.80;;;;;;4973880;28;19910;-73
2021/10/29 11:31:06;;;;;;;;;;;22.80;63.70;;;;;;4974148;28;19921;-74
2021/10/29 11:33:33;;;;;;;;;;;22.80;63.80;;;;;;4974141;28;20014;-76
2021/10/29 11:36:02;;;;;;;;;;;22.80;65.60;;;;;;4973844;28;19998;-69
2021/10/29 11:38:29;;;;;;;;;;;22.70;65.50;;;;;;4974107;28;20317;-71
2021/10/29 11:40:56;;;;;;;;;;;22.70;64.40;;;;;;4973618;28;19922;-71
2021/10/29 11:43:24;;;;;;;;;;;22.70;64.40;;;;;;4974031;28;19926;-71
2021/10/29 11:45:51;;;;;;;;;;;22.60;64.90;;;;;;4974040;28;19918;-71
2021/10/29 11:48:18;;;;;;;;;;;22.60;64.70;;;;;;4956157;28;19914;-71
2021/10/29 11:50:45;;;;;;;;;;;22.60;64.60;;;;;;4973710;28;19914;-71
2021/10/29 11:53:13;;;;;;;;;;;22.60;65.30;;;;;;4973728;28;20380;-69
2021/10/29 11:58:35;;;;;;;;;;;22.50;65.80;;;;;;4973365;28;19910;-74
2021/10/29 12:09:21;;;;;;;;;;;22.40;67.60;;;;;;4973478;28;20392;-72
2021/10/29 12:11:53;;;;;;;;;;;22.30;68.10;;;;;;4973366;28;19914;-73
2021/10/29 12:14:20;;;;;;;;;;;22.30;68.50;;;;;;4973134;28;19918;-74
2021/10/29 12:16:47;;;;;;;;;;;22.30;67.90;;;;;;4973238;28;19911;-71
2021/10/29 12:19:22;;;;;;;;;;;22.20;67.10;;;;;;4972972;28;20321;-71
2021/10/29 12:21:56;;;;;;;;;;;22.20;68.30;;;;;;4973270;28;19918;-72
2021/10/29 12:24:23;;;;;;;;;;;22.10;67.90;;;;;;4972874;28;20281;-73
2021/10/29 12:26:58;;;;;;;;;;;22.10;66.70;;;;;;4973239;28;19916;-73
2021/10/29 12:29:26;;;;;;;;;;;22.20;66.10;;;;;;4973088;28;19937;-73
2021/10/29 13:02:22;;;;;;;;;;;21.50;69.60;;;;;;4972070;28;19918;-75
2021/10/29 13:04:53;;;;;;;;;;;21.50;69.60;;;;;;4972690;28;19922;-74
2021/10/29 13:07:28;;;;;;;;;;;21.40;69.90;;;;;;4972348;28;20386;-76
2021/10/29 13:10:08;;;;;;;;;;;21.40;70.20;;;;;;4972332;28;20004;-76
2021/10/29 13:15:29;;;;;;;;;;;21.30;70.00;;;;;;4949086;28;19911;-75
2021/10/29 13:18:00;;;;;;;;;;;21.20;69.80;;;;;;4972191;28;19914;-76
2021/10/29 13:28:43;;;;;;;;;;;21.00;70.30;;;;;;4971942;28;20481;-76
2021/10/29 13:36:58;;;;;;;;;;;21.00;70.10;;;;;;4972325;28;20327;-71
2021/10/29 13:50:50;;;;;;;;;;;20.70;70.70;;;;;;4971850;28;20061;-71
2021/10/29 13:53:29;;;;;;;;;;;20.70;71.00;;;;;;4954865;28;20364;-71
2021/10/29 13:58:57;;;;;;;;;;;20.60;72.20;;;;;;4971746;28;20106;-76
2021/10/29 14:04:00;;;;;;;;;;;20.40;71.30;;;;;;4971339;28;19965;-75
2021/10/29 14:29:03;;;;;;;;;;;20.30;72.00;;;;;;4971654;28;19964;-76
2021/10/29 14:34:11;;;;;;;;;;;20.20;71.60;;;;;;4971133;28;20000;-76
2021/10/29 14:36:53;;;;;;;;;;;20.20;71.30;;;;;;4971536;28;19914;-74
2021/10/29 14:39:36;;;;;;;;;;;20.10;71.30;;;;;;4971527;28;19918;-76
2021/10/29 14:42:13;;;;;;;;;;;20.10;71.50;;;;;;4971064;28;19926;-75
2021/10/29 14:44:51;;;;;;;;;;;20.00;71.80;;;;;;4970958;28;19910;-76
2021/10/29 15:26:49;;;;;;;;;;;19.40;73.90;;;;;;4974477;28;19936;-75
2021/10/29 15:29:26;;;;;;;;;;;19.30;73.80;;;;;;4974075;28;20288;-75
2021/10/29 15:43:02;;;;;;;;;;;19.00;74.70;;;;;;4974404;28;20345;-73
2021/10/29 15:45:40;;;;;;;;;;;19.00;74.80;;;;;;4973292;28;19910;-75
2021/10/29 15:48:15;;;;;;;;;;;18.90;75.20;;;;;;4973588;28;19937;-75
2021/10/29 15:50:42;;;;;;;;;;;18.90;74.90;;;;;;4973692;28;19938;-72
2021/10/29 15:53:11;;;;;;;;;;;18.90;75.20;;;;;;4973619;28;19910;-75
2021/10/29 15:55:45;;;;;;;;;;;18.80;75.40;;;;;;4973547;28;20357;-76
2021/10/29 15:58:26;;;;;;;;;;;18.80;75.50;;;;;;4973143;28;19914;-75
2021/10/29 16:17:04;;;;;;;;;;;18.70;74.40;;;;;;4975660;28;19925;-75
2021/10/29 16:19:32;;;;;;;;;;;18.60;73.90;;;;;;4975135;28;20447;-74
2021/10/29 16:21:59;;;;;;;;;;;18.60;73.90;;;;;;4974794;28;19960;-71
2021/10/29 16:24:26;;;;;;;;;;;18.60;74.20;;;;;;4975077;28;19914;-71
2021/10/29 16:26:54;;;;;;;;;;;18.60;73.40;;;;;;4975048;28;20001;-74
2021/10/29 16:29:23;;;;;;;;;;;18.60;72.90;;;;;;4974890;28;19983;-75
2021/10/29 16:31:50;;;;;;;;;;;18.60;73.30;;;;;;4975020;28;19910;-76
2021/10/29 16:34:17;;;;;;;;;;;18.60;73.20;;;;;;4957501;28;19917;-75
2021/10/29 16:36:44;;;;;;;;;;;18.70;72.40;;;;;;4957616;28;19916;-71
2021/10/29 16:39:10;;;;;;;;;;;18.60;72.30;;;;;;4975001;28;19914;-75
2021/10/29 16:41:37;;;;;;;;;;;18.60;72.70;;;;;;4974985;28;19918;-74
2021/10/29 16:44:04;;;;;;;;;;;18.60;73.00;;;;;;4974361;28;20048;-75
2021/10/29 16:46:31;;;;;;;;;;;18.60;72.70;;;;;;4974823;28;19910;-76
2021/10/29 16:48:58;;;;;;;;;;;18.60;72.80;;;;;;4974691;28;19910;-76
2021/10/29 16:51:25;;;;;;;;;;;18.60;73.50;;;;;;4974549;28;19965;-75
2021/10/29 16:53:52;;;;;;;;;;;18.60;73.40;;;;;;4974507;28;19941;-73
2021/10/29 16:56:18;;;;;;;;;;;18.60;73.50;;;;;;4974405;28;19917;-74
2021/10/29 16:58:46;;;;;;;;;;;18.60;74.30;;;;;;4974397;28;19910;-74
2021/10/29 17:01:13;;;;;;;;;;;18.60;73.90;;;;;;4974233;28;19922;-72
2021/10/29 17:03:40;;;;;;;;;;;18.60;73.10;;;;;;4974200;28;19968;-73
2021/10/29 17:06:06;;;;;;;;;;;18.70;72.50;;;;;;4974168;28;19910;-70
2021/10/29 17:08:33;;;;;;;;;;;18.60;72.60;;;;;;4974257;28;19930;-73
2021/10/29 17:11:00;;;;;;;;;;;18.60;72.50;;;;;;4974403;28;19933;-73
2021/10/29 17:13:26;;;;;;;;;;;18.50;73.00;;;;;;4974374;28;19917;-74
2021/10/29 17:15:53;;;;;;;;;;;18.60;73.40;;;;;;4974108;28;19914;-72
2021/10/29 17:18:20;;;;;;;;;;;18.60;73.60;;;;;;4973920;28;19910;-72
2021/10/29 17:20:46;;;;;;;;;;;18.60;73.90;;;;;;4974058;28;19929;-71
2021/10/29 17:23:13;;;;;;;;;;;18.70;75.20;;;;;;4973670;28;19937;-73
2021/10/29 17:25:40;;;;;;;;;;;18.60;74.00;;;;;;4974205;28;19910;-71
2021/10/29 17:28:06;;;;;;;;;;;18.60;74.00;;;;;;4973869;28;19910;-72
2021/10/29 17:30:33;;;;;;;;;;;18.60;74.60;;;;;;4973901;28;19917;-71
2021/10/29 17:33:01;;;;;;;;;;;18.50;74.40;;;;;;4973976;28;19918;-73
2021/10/29 17:35:27;;;;;;;;;;;18.50;74.70;;;;;;4973985;28;19910;-72
2021/10/29 17:37:54;;;;;;;;;;;18.50;73.30;;;;;;4974308;28;19914;-71
2021/10/29 17:40:21;;;;;;;;;;;18.40;73.50;;;;;;4973778;28;19918;-73
2021/10/29 17:42:47;;;;;;;;;;;18.30;73.90;;;;;;4973949;28;19917;-70
2021/10/29 17:45:15;;;;;;;;;;;18.30;74.20;;;;;;4973853;28;19915;-71
2021/10/29 17:47:42;;;;;;;;;;;18.20;74.00;;;;;;4973734;28;19978;-76
2021/10/29 17:50:09;;;;;;;;;;;18.30;74.60;;;;;;4973556;28;20269;-72
2021/10/29 17:52:36;;;;;;;;;;;18.30;74.60;;;;;;4973711;28;19910;-75
2021/10/29 17:55:03;;;;;;;;;;;18.30;73.90;;;;;;4973753;28;19926;-75
2021/10/29 17:57:30;;;;;;;;;;;18.30;74.20;;;;;;4973888;28;20384;-74
2021/10/29 17:59:57;;;;;;;;;;;18.20;73.70;;;;;;4973449;28;19914;-68
2021/10/29 18:02:24;;;;;;;;;;;18.00;74.30;;;;;;4973496;28;19915;-73
2021/10/29 18:04:52;;;;;;;;;;;17.70;75.60;;;;;;4973843;28;19964;-72
2021/10/29 18:07:22;;;;;;;;;;;17.70;74.90;;;;;;4973596;28;19911;-75
2021/10/29 18:09:49;;;;;;;;;;;17.60;75.30;;;;;;4973765;28;19910;-70
2021/10/29 18:12:16;;;;;;;;;;;17.70;75.50;;;;;;4973421;28;19917;-75
2021/10/29 18:14:43;;;;;;;;;;;17.60;75.90;;;;;;4973484;28;19992;-74
2021/10/29 18:17:12;;;;;;;;;;;17.50;75.10;;;;;;4973773;28;19915;-73
2021/10/29 18:19:39;;;;;;;;;;;17.50;75.40;;;;;;4973432;28;19910;-73
2021/10/29 18:22:06;;;;;;;;;;;17.50;75.30;;;;;;4973223;28;20258;-76
2021/10/29 18:24:34;;;;;;;;;;;17.50;75.60;;;;;;4973780;28;20373;-74
2021/10/29 18:27:02;;;;;;;;;;;17.50;75.60;;;;;;4973568;28;19910;-75
2021/10/29 18:29:29;;;;;;;;;;;17.50;75.50;;;;;;4973716;28;20001;-76
2021/10/29 18:31:55;;;;;;;;;;;17.50;75.90;;;;;;4973468;28;19969;-76
2021/10/29 18:34:24;;;;;;;;;;;17.50;77.00;;;;;;4973161;28;19920;-75
2021/10/29 18:36:52;;;;;;;;;;;17.50;77.80;;;;;;4976710;28;20377;-75
2021/10/29 18:39:19;;;;;;;;;;;17.40;82.90;;;;;;4977043;28;19910;-73
2021/10/29 18:41:46;;;;;;;;;;;17.40;83.00;;;;;;4959708;28;20331;-71
2021/10/29 18:44:13;;;;;;;;;;;17.40;84.40;;;;;;4976657;28;19910;-76
2021/10/29 18:46:41;;;;;;;;;;;17.40;87.00;;;;;;4976863;28;20368;-75
2021/10/29 18:49:09;;;;;;;;;;;17.50;87.50;;;;;;4976802;28;20282;-71
2021/10/29 18:51:36;;;;;;;;;;;17.50;88.30;;;;;;4977140;28;19918;-76
2021/10/29 18:54:05;;;;;;;;;;;17.60;90.00;;;;;;4976658;28;19929;-75
2021/10/29 18:56:36;;;;;;;;;;;17.70;90.90;;;;;;4976647;28;20061;-75