Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/10 00:00:40;;;;;;;1.53;1.40;;;;;;;19.28;41.14;99952.45;;;;-57
2021/04/10 00:03:39;;;;;;;2.59;1.54;;;;;;;19.27;41.15;99950.66;;;;-56
2021/04/10 00:06:39;;;;;;;1.66;1.56;;;;;;;19.25;41.16;99948.71;;;;-56
2021/04/10 00:09:40;;;;;;;1.82;1.49;;;;;;;19.24;41.11;99951.24;;;;-56
2021/04/10 00:12:40;;;;;;;1.71;1.50;;;;;;;19.23;41.12;99950.58;;;;-57
2021/04/10 00:15:39;;;;;;;1.65;1.44;;;;;;;19.23;41.15;99956.67;;;;-57
2021/04/10 00:18:39;;;;;;;3.33;1.41;;;;;;;19.21;41.16;99952.12;;;;-56
2021/04/10 00:21:39;;;;;;;1.61;1.40;;;;;;;19.20;41.15;99954.41;;;;-57
2021/04/10 00:24:40;;;;;;;2.29;1.48;;;;;;;19.18;41.18;99952.05;;;;-56
2021/04/10 00:27:40;;;;;;;1.53;1.43;;;;;;;19.18;41.20;99935.89;;;;-56
2021/04/10 00:30:39;;;;;;;1.67;1.46;;;;;;;19.17;41.17;99948.88;;;;-56
2021/04/10 00:33:40;;;;;;;1.55;1.45;;;;;;;19.15;41.23;99945.95;;;;-57
2021/04/10 00:36:40;;;;;;;1.60;1.50;;;;;;;19.14;41.23;99946.21;;;;-52
2021/04/10 00:39:40;;;;;;;1.59;1.49;;;;;;;19.12;41.22;99952.70;;;;-51
2021/04/10 00:42:39;;;;;;;1.59;1.49;;;;;;;19.11;41.24;99947.03;;;;-51
2021/04/10 00:45:39;;;;;;;1.45;1.35;;;;;;;19.10;41.24;99947.10;;;;-50
2021/04/10 00:48:40;;;;;;;1.51;1.40;;;;;;;19.09;41.26;99954.34;;;;-56
2021/04/10 00:51:40;;;;;;;1.71;1.51;;;;;;;19.08;41.27;99944.83;;;;-57
2021/04/10 00:54:39;;;;;;;1.53;1.43;;;;;;;19.07;41.26;99947.36;;;;-56
2021/04/10 00:57:40;;;;;;;1.68;1.55;;;;;;;19.06;41.29;99951.08;;;;-50
2021/04/10 01:00:40;;;;;;;1.84;1.50;;;;;;;19.06;41.31;99949.78;;;;-52
2021/04/10 01:03:40;;;;;;;1.51;1.41;;;;;;;19.05;41.28;99947.82;;;;-51
2021/04/10 01:06:39;;;;;;;1.53;1.40;;;;;;;19.03;41.28;99937.78;;;;-51
2021/04/10 01:09:39;;;;;;;1.43;1.31;;;;;;;19.03;41.33;99941.48;;;;-48
2021/04/10 01:12:40;;;;;;;1.47;1.36;;;;;;;19.02;41.30;99950.84;;;;-49
2021/04/10 01:15:40;;;;;;;1.55;1.40;;;;;;;19.01;41.27;99940.63;;;;-48
2021/04/10 01:18:39;;;;;;;1.40;1.30;;;;;;;18.99;41.31;99939.31;;;;-50
2021/04/10 01:21:39;;;;;;;1.50;1.40;;;;;;;18.98;41.34;99939.37;;;;-50
2021/04/10 01:24:40;;;;;;;1.40;1.30;;;;;;;18.98;41.30;99946.29;;;;-50
2021/04/10 01:27:40;;;;;;;2.55;1.30;;;;;;;18.97;41.33;99939.48;;;;-50
2021/04/10 01:30:39;;;;;;;1.59;1.45;;;;;;;18.96;41.34;99939.70;;;;-50
2021/04/10 01:33:39;;;;;;;1.50;1.40;;;;;;;18.95;41.34;99941.83;;;;-57
2021/04/10 01:36:40;;;;;;;1.40;1.30;;;;;;;18.94;41.31;99939.86;;;;-56
2021/04/10 01:39:40;;;;;;;1.51;1.40;;;;;;;18.94;41.34;99944.83;;;;-57
2021/04/10 01:42:39;;;;;;;1.59;1.49;;;;;;;18.93;41.32;99943.87;;;;-57
2021/04/10 01:45:39;;;;;;;1.39;1.29;;;;;;;18.92;41.35;99939.55;;;;-57
2021/04/10 01:48:40;;;;;;;1.47;1.37;;;;;;;18.91;41.37;99944.59;;;;-57
2021/04/10 01:51:40;;;;;;;1.50;1.40;;;;;;;18.90;41.36;99943.59;;;;-52
2021/04/10 01:54:39;;;;;;;2.08;1.35;;;;;;;18.90;41.38;99939.63;;;;-51
2021/04/10 01:57:40;;;;;;;1.49;1.39;;;;;;;18.88;41.35;99947.27;;;;-51
2021/04/10 02:00:40;;;;;;;2.00;1.30;;;;;;;18.88;41.35;99946.60;;;;-52
2021/04/10 02:03:40;;;;;;;1.50;1.40;;;;;;;18.87;41.39;99948.32;;;;-51
2021/04/10 02:06:39;;;;;;;1.50;1.40;;;;;;;18.86;41.36;99950.17;;;;-51
2021/04/10 02:09:39;;;;;;;1.40;1.30;;;;;;;18.86;41.35;99953.50;;;;-52
2021/04/10 02:12:40;;;;;;;1.36;1.26;;;;;;;18.85;41.32;99953.84;;;;-52
2021/04/10 02:15:39;;;;;;;1.50;1.40;;;;;;;18.84;41.33;99960.40;;;;-51
2021/04/10 02:18:39;;;;;;;1.50;1.40;;;;;;;18.83;41.36;99958.62;;;;-51
2021/04/10 02:21:40;;;;;;;1.45;1.35;;;;;;;18.83;41.36;99960.73;;;;-51
2021/04/10 02:24:40;;;;;;;1.40;1.30;;;;;;;18.82;41.34;99961.86;;;;-52
2021/04/10 02:27:39;;;;;;;1.41;1.23;;;;;;;18.81;41.37;99970.55;;;;-51
2021/04/10 02:30:39;;;;;;;1.45;1.35;;;;;;;18.80;41.37;99963.10;;;;-51
2021/04/10 02:33:40;;;;;;;1.40;1.30;;;;;;;18.79;41.36;99955.78;;;;-51
2021/04/10 02:36:40;;;;;;;1.53;1.43;;;;;;;18.79;41.40;99954.23;;;;-56
2021/04/10 02:39:39;;;;;;;1.40;1.30;;;;;;;18.77;41.39;99955.58;;;;-56
2021/04/10 02:42:39;;;;;;;1.50;1.40;;;;;;;18.76;41.41;99953.48;;;;-49
2021/04/10 02:45:40;;;;;;;1.30;1.20;;;;;;;18.76;41.45;99951.70;;;;-48
2021/04/10 02:48:40;;;;;;;1.33;1.23;;;;;;;18.75;41.40;99957.44;;;;-51
2021/04/10 02:51:39;;;;;;;1.41;1.31;;;;;;;18.75;41.43;99967.67;;;;-51
2021/04/10 02:54:39;;;;;;;1.40;1.30;;;;;;;18.73;41.41;99969.53;;;;-51
2021/04/10 02:57:40;;;;;;;1.47;1.37;;;;;;;18.74;41.42;99962.30;;;;-51
2021/04/10 03:00:40;;;;;;;1.40;1.30;;;;;;;18.73;41.43;99966.86;;;;-50
2021/04/10 03:03:39;;;;;;;1.38;1.28;;;;;;;18.73;41.38;99963.53;;;;-48
2021/04/10 03:06:39;;;;;;;1.45;1.35;;;;;;;18.72;41.37;99964.58;;;;-48
2021/04/10 03:09:39;;;;;;;1.65;1.32;;;;;;;18.71;41.44;99964.09;;;;-48
2021/04/10 03:12:40;;;;;;;1.49;1.37;;;;;;;18.70;41.46;99963.78;;;;-48
2021/04/10 03:15:39;;;;;;;1.40;1.30;;;;;;;18.69;41.43;99949.97;;;;-48
2021/04/10 03:18:39;;;;;;;1.41;1.31;;;;;;;18.69;41.44;99950.69;;;;-48
2021/04/10 03:21:40;;;;;;;1.50;1.40;;;;;;;18.68;41.44;99950.78;;;;-48
2021/04/10 03:24:40;;;;;;;1.51;1.41;;;;;;;18.68;41.47;99959.39;;;;-52
2021/04/10 03:27:39;;;;;;;1.37;1.27;;;;;;;18.67;41.47;99959.53;;;;-48
2021/04/10 03:30:39;;;;;;;1.39;1.29;;;;;;;18.66;41.39;99962.63;;;;-49
2021/04/10 03:33:39;;;;;;;1.33;1.21;;;;;;;18.65;41.45;99960.67;;;;-48
2021/04/10 03:36:39;;;;;;;1.30;1.20;;;;;;;18.64;41.45;99968.14;;;;-50
2021/04/10 03:39:39;;;;;;;1.35;1.25;;;;;;;18.65;41.43;99974.95;;;;-50
2021/04/10 03:42:39;;;;;;;1.30;1.20;;;;;;;18.64;41.47;99976.11;;;;-50
2021/04/10 03:45:40;;;;;;;1.39;1.29;;;;;;;18.64;41.46;99977.08;;;;-50
2021/04/10 03:48:40;;;;;;;1.42;1.32;;;;;;;18.63;41.41;99976.17;;;;-51
2021/04/10 03:51:39;;;;;;;1.43;1.33;;;;;;;18.62;41.47;99979.98;;;;-50
2021/04/10 03:54:39;;;;;;;1.66;1.38;;;;;;;18.61;41.47;99982.57;;;;-50
2021/04/10 03:57:39;;;;;;;1.25;1.20;;;;;;;18.60;41.51;99982.25;;;;-50
2021/04/10 04:00:39;;;;;;;1.33;1.23;;;;;;;18.60;41.46;99982.27;;;;-50
2021/04/10 04:03:39;;;;;;;1.45;1.35;;;;;;;18.59;41.48;99987.36;;;;-50
2021/04/10 04:06:39;;;;;;;1.31;1.20;;;;;;;18.59;41.45;99992.33;;;;-50
2021/04/10 04:09:40;;;;;;;1.17;1.17;;;;;;;18.59;41.43;99996.53;;;;-50
2021/04/10 04:12:40;;;;;;;1.42;1.32;;;;;;;18.58;41.53;99995.89;;;;-50
2021/04/10 04:15:39;;;;;;;1.40;1.30;;;;;;;18.57;41.47;99998.63;;;;-51
2021/04/10 04:18:39;;;;;;;1.40;1.30;;;;;;;18.56;41.50;99999.53;;;;-51
2021/04/10 04:21:39;;;;;;;1.40;1.30;;;;;;;18.55;41.52;100000.03;;;;-51
2021/04/10 04:24:39;;;;;;;1.39;1.29;;;;;;;18.55;41.52;100004.38;;;;-51
2021/04/10 04:27:39;;;;;;;2.37;1.30;;;;;;;18.55;41.53;100011.45;;;;-48
2021/04/10 04:30:39;;;;;;;1.29;1.19;;;;;;;18.54;41.54;100010.55;;;;-48
2021/04/10 04:33:39;;;;;;;1.40;1.30;;;;;;;18.54;41.53;100010.81;;;;-48
2021/04/10 04:36:40;;;;;;;1.37;1.27;;;;;;;18.54;41.54;100021.44;;;;-50
2021/04/10 04:39:39;;;;;;;1.25;1.15;;;;;;;18.53;41.55;100023.61;;;;-56
2021/04/10 04:42:39;;;;;;;1.31;1.21;;;;;;;18.52;41.55;100028.25;;;;-55
2021/04/10 04:45:39;;;;;;;1.33;1.23;;;;;;;18.52;41.55;100031.73;;;;-55
2021/04/10 04:48:40;;;;;;;1.32;1.22;;;;;;;18.50;41.58;100033.91;;;;-56
2021/04/10 04:51:39;;;;;;;1.40;1.30;;;;;;;18.50;41.60;100040.97;;;;-55
2021/04/10 04:54:39;;;;;;;1.37;1.27;;;;;;;18.49;41.60;100043.83;;;;-48
2021/04/10 04:57:39;;;;;;;1.30;1.20;;;;;;;18.50;41.60;100049.26;;;;-48
2021/04/10 05:00:40;;;;;;;1.42;1.32;;;;;;;18.49;41.59;100055.48;;;;-55
2021/04/10 05:03:39;;;;;;;1.39;1.29;;;;;;;18.48;41.61;100058.33;;;;-55
2021/04/10 05:06:39;;;;;;;1.33;1.23;;;;;;;18.47;41.63;100066.77;;;;-50
2021/04/10 05:09:39;;;;;;;1.35;1.25;;;;;;;18.47;41.59;100069.78;;;;-55
2021/04/10 05:12:40;;;;;;;1.43;1.33;;;;;;;18.47;41.57;100069.78;;;;-55
2021/04/10 05:15:39;;;;;;;1.31;1.21;;;;;;;18.46;41.60;100076.73;;;;-55
2021/04/10 05:18:40;;;;;;;3.85;1.49;;;;;;;18.38;41.89;100077.83;;;;-51
2021/04/10 05:21:39;;;;;;;3.51;1.45;;;;;;;18.31;42.17;100077.81;;;;-53
2021/04/10 05:24:40;;;;;;;2.49;1.45;;;;;;;18.29;42.25;100087.38;;;;-58
2021/04/10 05:27:39;;;;;;;2.07;1.46;;;;;;;18.24;42.44;100089.95;;;;-56
2021/04/10 05:30:39;;;;;;;2.51;1.71;;;;;;;18.20;42.56;100096.42;;;;-49
2021/04/10 05:33:39;;;;;;;3.87;1.71;;;;;;;18.16;42.80;100097.09;;;;-51
2021/04/10 05:36:39;;;;;;;2.65;1.55;;;;;;;18.14;42.83;100099.95;;;;-60
2021/04/10 05:39:40;;;;;;;2.12;1.63;;;;;;;18.13;42.81;100108.77;;;;-55
2021/04/10 05:42:39;;;;;;;2.63;1.53;;;;;;;18.10;43.01;100115.66;;;;-60
2021/04/10 05:45:39;;;;;;;2.09;1.63;;;;;;;18.09;43.02;100118.80;;;;-50
2021/04/10 05:48:40;;;;;;;2.29;1.60;;;;;;;18.17;42.74;100119.98;;;;-48
2021/04/10 05:51:39;;;;;;;2.82;1.63;;;;;;;18.22;42.62;100122.76;;;;-48
2021/04/10 05:54:39;;;;;;;1.58;1.48;;;;;;;18.27;42.48;100130.43;;;;-47
2021/04/10 05:57:40;;;;;;;2.67;1.48;;;;;;;18.31;42.38;100132.56;;;;-48
2021/04/10 06:00:40;;;;;;;1.72;1.53;;;;;;;18.37;42.32;100143.80;;;;-50
2021/04/10 06:03:40;;;;;;;2.01;1.49;;;;;;;18.40;42.23;100141.45;;;;-50
2021/04/10 06:06:39;;;;;;;2.23;1.49;;;;;;;18.44;42.17;100145.94;;;;-50
2021/04/10 06:09:39;;;;;;;2.45;1.37;;;;;;;18.48;42.14;100148.55;;;;-47
2021/04/10 06:12:40;;;;;;;1.63;1.43;;;;;;;18.53;42.08;100147.20;;;;-47
2021/04/10 06:15:39;;;;;;;1.53;1.37;;;;;;;18.56;42.05;100154.69;;;;-47
2021/04/10 06:18:39;;;;;;;1.58;1.30;;;;;;;18.61;42.09;100150.31;;;;-47
2021/04/10 06:21:39;;;;;;;2.13;1.48;;;;;;;18.64;41.92;100151.66;;;;-48
2021/04/10 06:24:40;;;;;;;1.81;1.40;;;;;;;18.69;41.98;100159.30;;;;-55
2021/04/10 06:27:39;;;;;;;1.51;1.30;;;;;;;18.72;41.96;100164.68;;;;-54
2021/04/10 06:30:39;;;;;;;2.24;1.50;;;;;;;18.75;42.01;100165.33;;;;-56
2021/04/10 06:33:39;;;;;;;1.47;1.31;;;;;;;18.78;42.16;100168.80;;;;-54
2021/04/10 06:36:39;;;;;;;1.83;1.40;;;;;;;18.81;41.99;100170.18;;;;-47
2021/04/10 06:39:39;;;;;;;1.65;1.22;;;;;;;18.83;42.04;100173.67;;;;-48
2021/04/10 06:42:39;;;;;;;1.50;1.30;;;;;;;18.85;41.99;100173.44;;;;-48
2021/04/10 06:45:40;;;;;;;1.37;1.26;;;;;;;18.87;42.03;100183.52;;;;-47
2021/04/10 06:48:40;;;;;;;1.40;1.30;;;;;;;18.89;42.00;100176.63;;;;-56
2021/04/10 06:51:39;;;;;;;2.40;1.33;;;;;;;18.91;42.00;100182.58;;;;-54
2021/04/10 06:54:40;;;;;;;1.35;1.25;;;;;;;18.90;41.99;100180.11;;;;-55
2021/04/10 06:57:40;;;;;;;1.65;1.35;;;;;;;18.92;42.01;100186.30;;;;-56
2021/04/10 07:00:39;;;;;;;1.53;1.39;;;;;;;18.92;41.93;100186.37;;;;-56
2021/04/10 07:03:39;;;;;;;2.61;1.36;;;;;;;18.92;41.94;100187.83;;;;-56
2021/04/10 07:06:39;;;;;;;1.45;1.33;;;;;;;18.93;41.92;100189.80;;;;-51
2021/04/10 07:09:40;;;;;;;1.41;1.22;;;;;;;18.93;41.93;100193.14;;;;-55
2021/04/10 07:12:39;;;;;;;1.41;1.30;;;;;;;18.93;41.90;100197.03;;;;-55
2021/04/10 07:15:39;;;;;;;1.63;1.33;;;;;;;18.93;41.89;100198.98;;;;-55
2021/04/10 07:18:39;;;;;;;1.56;1.32;;;;;;;18.93;41.90;100200.28;;;;-47
2021/04/10 07:21:39;;;;;;;3.18;1.31;;;;;;;18.94;41.91;100198.16;;;;-48
2021/04/10 07:24:39;;;;;;;1.56;1.28;;;;;;;18.94;41.85;100203.36;;;;-56
2021/04/10 07:27:39;;;;;;;1.93;1.20;;;;;;;18.93;41.81;100203.77;;;;-56
2021/04/10 07:30:39;;;;;;;1.31;1.20;;;;;;;18.93;41.83;100207.75;;;;-54
2021/04/10 07:33:40;;;;;;;1.52;1.22;;;;;;;18.93;41.79;100208.39;;;;-56
2021/04/10 07:36:39;;;;;;;1.31;1.19;;;;;;;18.94;41.78;100215.29;;;;-56
2021/04/10 07:39:39;;;;;;;4.28;1.50;;;;;;;18.94;42.08;100214.08;;;;-59
2021/04/10 07:42:39;;;;;;;3.01;1.30;;;;;;;18.95;42.51;100219.38;;;;-56
2021/04/10 07:45:40;;;;;;;5.97;1.37;;;;;;;18.97;43.10;100222.38;;;;-58
2021/04/10 07:48:39;;;;;;;1.33;1.23;;;;;;;19.01;43.18;100224.44;;;;-58
2021/04/10 07:51:39;;;;;;;1.72;1.25;;;;;;;19.04;43.31;100226.79;;;;-59
2021/04/10 07:54:39;;;;;;;2.01;1.13;;;;;;;19.09;43.65;100230.53;;;;-57
2021/04/10 07:57:39;;;;;;;1.41;1.30;;;;;;;19.14;43.78;100233.17;;;;-51
2021/04/10 08:00:39;;;;;;;1.31;1.21;;;;;;;19.20;43.59;100231.41;;;;-61
2021/04/10 08:03:39;;;;;;;1.37;1.20;;;;;;;19.24;43.53;100230.37;;;;-61
2021/04/10 08:06:39;;;;;;;1.45;1.31;;;;;;;19.31;43.51;100229.98;;;;-48
2021/04/10 08:09:39;;;;;;;1.42;1.30;;;;;;;19.37;43.33;100235.77;;;;-51
2021/04/10 08:12:39;;;;;;;1.91;1.31;;;;;;;19.42;43.43;100239.59;;;;-53
2021/04/10 08:15:39;;;;;;;1.67;1.31;;;;;;;19.48;43.43;100239.05;;;;-54
2021/04/10 08:18:39;;;;;;;5.31;1.33;;;;;;;19.53;43.38;100241.51;;;;-48
2021/04/10 08:21:39;;;;;;;1.35;1.13;;;;;;;19.58;43.34;100244.44;;;;-50
2021/04/10 08:24:41;;;;;;;1.45;1.10;;;;;;;19.64;43.50;100244.14;;;;-48
2021/04/10 08:27:39;;;;;;;1.33;1.21;;;;;;;19.67;43.41;100243.09;;;;-57
2021/04/10 08:30:39;;;;;;;1.82;1.22;;;;;;;19.73;43.65;100245.63;;;;-51
2021/04/10 08:33:39;;;;;;;1.73;1.21;;;;;;;19.75;43.13;100249.54;;;;-52
2021/04/10 08:36:39;;;;;;;1.20;1.10;;;;;;;19.77;43.62;100251.82;;;;-56
2021/04/10 08:39:39;;;;;;;3.01;1.20;;;;;;;19.81;43.42;100250.20;;;;-53
2021/04/10 08:42:39;;;;;;;1.30;1.20;;;;;;;19.81;43.19;100252.80;;;;-53
2021/04/10 08:45:39;;;;;;;1.31;1.21;;;;;;;19.83;43.65;100252.73;;;;-51
2021/04/10 08:48:39;;;;;;;1.30;1.20;;;;;;;19.86;43.68;100258.11;;;;-50
2021/04/10 08:51:39;;;;;;;1.47;1.20;;;;;;;19.88;43.40;100261.10;;;;-50
2021/04/10 08:54:40;;;;;;;1.92;1.20;;;;;;;19.91;43.74;100263.80;;;;-59
2021/04/10 08:57:39;;;;;;;1.26;1.17;;;;;;;19.94;43.35;100261.20;;;;-56
2021/04/10 09:00:39;;;;;;;1.23;1.13;;;;;;;19.95;43.47;100265.77;;;;-51
2021/04/10 09:03:39;;;;;;;1.43;1.20;;;;;;;19.98;43.29;100267.37;;;;-47
2021/04/10 09:06:40;;;;;;;1.35;1.25;;;;;;;19.99;43.46;100265.84;;;;-53
2021/04/10 09:09:39;;;;;;;1.25;1.15;;;;;;;20.00;43.32;100265.75;;;;-50
2021/04/10 09:12:39;;;;;;;1.11;1.10;;;;;;;20.01;43.31;100266.42;;;;-51
2021/04/10 09:15:39;;;;;;;1.17;1.06;;;;;;;20.05;43.28;100270.41;;;;-50
2021/04/10 09:18:39;;;;;;;1.43;1.30;;;;;;;20.07;42.89;100269.03;;;;-50
2021/04/10 09:21:39;;;;;;;2.09;1.27;;;;;;;20.07;42.73;100269.12;;;;-56
2021/04/10 09:24:40;;;;;;;3.95;1.45;;;;;;;20.06;42.90;100271.29;;;;-53
2021/04/10 09:27:39;;;;;;;1.57;1.23;;;;;;;20.07;43.15;100263.18;;;;-48
2021/04/10 09:30:39;;;;;;;1.54;1.13;;;;;;;20.13;43.54;100264.70;;;;-53
2021/04/10 09:33:39;;;;;;;1.91;1.11;;;;;;;20.15;43.40;100261.72;;;;-56
2021/04/10 09:36:39;;;;;;;1.22;1.15;;;;;;;20.18;43.76;100258.46;;;;-51
2021/04/10 09:39:39;;;;;;;3.57;1.27;;;;;;;20.20;43.99;100260.73;;;;-51
2021/04/10 09:42:44;;;;;;;2.02;1.12;;;;;;;20.22;43.89;100259.03;;;;-50
2021/04/10 09:45:39;;;;;;;1.66;1.30;;;;;;;20.25;43.99;100260.08;;;;-47
2021/04/10 09:48:39;;;;;;;1.25;1.15;;;;;;;20.25;43.44;100261.23;;;;-51
2021/04/10 09:51:40;;;;;;;1.65;1.08;;;;;;;20.29;44.12;100256.68;;;;-52
2021/04/10 09:54:39;;;;;;;2.18;1.20;;;;;;;20.32;44.10;100256.34;;;;-59
2021/04/10 09:57:39;;;;;;;1.75;1.19;;;;;;;20.32;43.69;100259.59;;;;-57
2021/04/10 10:00:39;;;;;;;1.20;1.10;;;;;;;20.34;43.70;100261.47;;;;-59
2021/04/10 10:03:39;;;;;;;1.46;1.15;;;;;;;20.38;44.27;100261.47;;;;-55
2021/04/10 10:06:42;;;;;;;1.21;1.11;;;;;;;20.44;44.46;100259.03;;;;-58
2021/04/10 10:09:39;;;;;;;1.89;1.16;;;;;;;20.45;43.96;100259.41;;;;-56
2021/04/10 10:12:39;;;;;;;1.51;1.11;;;;;;;20.43;43.23;100260.55;;;;-54
2021/04/10 10:15:39;;;;;;;1.21;1.11;;;;;;;20.44;42.88;100259.33;;;;-46
2021/04/10 10:18:39;;;;;;;1.25;1.00;;;;;;;20.41;42.75;100259.50;;;;-50
2021/04/10 10:21:39;;;;;;;1.40;1.30;;;;;;;20.34;42.25;100264.88;;;;-50
2021/04/10 10:24:39;;;;;;;5.31;1.47;;;;;;;20.28;41.96;100259.77;;;;-45
2021/04/10 10:27:40;;;;;;;1.61;1.45;;;;;;;20.23;41.76;100260.75;;;;-52
2021/04/10 10:30:39;;;;;;;2.73;1.31;;;;;;;20.21;42.07;100256.91;;;;-51
2021/04/10 10:33:39;;;;;;;3.53;1.49;;;;;;;20.24;42.06;100256.42;;;;-47
2021/04/10 10:36:39;;;;;;;2.35;1.30;;;;;;;20.27;42.08;100251.28;;;;-47
2021/04/10 10:39:40;;;;;;;3.17;1.33;;;;;;;20.28;41.99;100249.27;;;;-50
2021/04/10 10:42:39;;;;;;;4.40;1.30;;;;;;;20.28;41.95;100242.27;;;;-51
2021/04/10 10:45:39;;;;;;;1.55;1.27;;;;;;;20.29;41.92;100240.95;;;;-50
2021/04/10 10:48:40;;;;;;;2.07;1.29;;;;;;;20.31;41.92;100242.98;;;;-50
2021/04/10 10:51:39;;;;;;;2.53;1.45;;;;;;;20.30;41.85;100242.11;;;;-50
2021/04/10 10:54:39;;;;;;;1.36;1.20;;;;;;;20.30;41.86;100244.47;;;;-48
2021/04/10 10:57:39;;;;;;;1.40;1.30;;;;;;;20.30;41.82;100244.71;;;;-47
2021/04/10 11:00:39;;;;;;;1.64;1.50;;;;;;;20.31;41.76;100248.43;;;;-47
2021/04/10 11:03:39;;;;;;;1.31;1.21;;;;;;;20.33;41.83;100248.92;;;;-47
2021/04/10 11:06:39;;;;;;;1.37;1.20;;;;;;;20.34;41.80;100243.57;;;;-48
2021/04/10 11:09:39;;;;;;;1.35;1.25;;;;;;;20.34;41.72;100238.53;;;;-47
2021/04/10 11:12:39;;;;;;;1.37;1.20;;;;;;;20.36;41.74;100237.05;;;;-48
2021/04/10 11:15:39;;;;;;;1.67;1.25;;;;;;;20.37;41.72;100233.22;;;;-48
2021/04/10 11:18:40;;;;;;;1.14;1.11;;;;;;;20.38;41.70;100233.87;;;;-47
2021/04/10 11:21:39;;;;;;;2.01;1.38;;;;;;;20.39;41.71;100230.28;;;;-47
2021/04/10 11:24:39;;;;;;;1.55;1.39;;;;;;;20.39;41.65;100229.22;;;;-47
2021/04/10 11:27:40;;;;;;;1.25;1.15;;;;;;;20.41;41.61;100224.67;;;;-48
2021/04/10 11:30:39;;;;;;;1.35;1.24;;;;;;;20.41;41.65;100215.31;;;;-47
2021/04/10 11:33:39;;;;;;;1.57;1.33;;;;;;;20.41;41.65;100215.06;;;;-51
2021/04/10 11:36:39;;;;;;;1.20;1.10;;;;;;;20.42;41.57;100209.30;;;;-51
2021/04/10 11:39:39;;;;;;;1.71;1.19;;;;;;;20.44;41.63;100208.78;;;;-50
2021/04/10 11:42:41;;;;;;;1.30;1.20;;;;;;;20.44;41.60;100205.55;;;;-48
2021/04/10 11:45:40;;;;;;;1.64;1.20;;;;;;;20.46;41.64;100199.93;;;;-51
2021/04/10 11:48:40;;;;;;;1.26;1.16;;;;;;;20.48;41.53;100196.56;;;;-51
2021/04/10 11:51:39;;;;;;;1.27;1.17;;;;;;;20.49;41.54;100195.27;;;;-47
2021/04/10 11:54:39;;;;;;;1.61;1.29;;;;;;;20.50;41.52;100195.18;;;;-47
2021/04/10 11:57:39;;;;;;;1.45;1.35;;;;;;;20.50;41.52;100189.97;;;;-47
2021/04/10 12:00:39;;;;;;;1.34;1.23;;;;;;;20.50;41.53;100184.67;;;;-47
2021/04/10 12:03:39;;;;;;;1.26;1.10;;;;;;;20.51;41.52;100184.13;;;;-48
2021/04/10 12:06:39;;;;;;;1.39;1.27;;;;;;;20.51;41.52;100179.87;;;;-47
2021/04/10 12:09:39;;;;;;;1.30;1.20;;;;;;;20.52;41.51;100176.37;;;;-50
2021/04/10 12:12:39;;;;;;;1.41;1.14;;;;;;;20.51;41.52;100179.06;;;;-47
2021/04/10 12:15:39;;;;;;;1.20;1.10;;;;;;;20.52;41.47;100174.83;;;;-51
2021/04/10 12:18:39;;;;;;;1.47;1.37;;;;;;;20.52;41.53;100166.05;;;;-50
2021/04/10 12:21:39;;;;;;;1.45;1.35;;;;;;;20.51;41.44;100167.18;;;;-47
2021/04/10 12:24:39;;;;;;;1.49;1.28;;;;;;;20.54;41.71;100167.08;;;;-51
2021/04/10 12:27:39;;;;;;;1.90;1.22;;;;;;;20.56;41.90;100166.75;;;;-53
2021/04/10 12:30:39;;;;;;;1.43;1.33;;;;;;;20.61;42.09;100167.77;;;;-56
2021/04/10 12:33:39;;;;;;;2.17;1.09;;;;;;;20.66;42.28;100161.06;;;;-54
2021/04/10 12:36:39;;;;;;;3.05;1.20;;;;;;;20.69;42.35;100153.56;;;;-51
2021/04/10 12:39:41;;;;;;;1.23;1.13;;;;;;;20.73;42.34;100154.61;;;;-50
2021/04/10 12:42:39;;;;;;;1.10;1.10;;;;;;;20.76;42.33;100157.60;;;;-52
2021/04/10 12:45:39;;;;;;;1.27;1.17;;;;;;;20.80;42.43;100155.81;;;;-56
2021/04/10 12:48:39;;;;;;;1.70;1.07;;;;;;;20.81;42.25;100162.95;;;;-60
2021/04/10 12:51:39;;;;;;;1.23;1.13;;;;;;;20.83;42.47;100155.62;;;;-58
2021/04/10 12:54:39;;;;;;;1.61;1.30;;;;;;;20.84;42.58;100150.98;;;;-60
2021/04/10 12:57:39;;;;;;;1.29;1.11;;;;;;;20.85;42.66;100146.25;;;;-60
2021/04/10 13:00:39;;;;;;;1.75;1.09;;;;;;;20.87;42.58;100139.14;;;;-49
2021/04/10 13:03:39;;;;;;;1.28;1.18;;;;;;;20.88;42.42;100129.88;;;;-52
2021/04/10 13:06:39;;;;;;;1.95;1.10;;;;;;;20.89;42.67;100123.16;;;;-59
2021/04/10 13:09:43;;;;;;;1.34;1.18;;;;;;;20.88;42.74;100119.13;;;;-52
2021/04/10 13:12:39;;;;;;;2.45;1.16;;;;;;;20.89;42.48;100120.16;;;;-54
2021/04/10 13:15:39;;;;;;;2.20;1.19;;;;;;;20.89;42.83;100114.30;;;;-61
2021/04/10 13:18:39;;;;;;;1.30;1.20;;;;;;;20.87;42.53;100107.53;;;;-61
2021/04/10 13:21:39;;;;;;;1.25;1.15;;;;;;;20.88;42.64;100103.96;;;;-60
2021/04/10 13:24:39;;;;;;;1.97;1.00;;;;;;;20.88;42.56;100100.55;;;;-52
2021/04/10 13:27:39;;;;;;;1.23;1.08;;;;;;;20.88;42.64;100102.58;;;;-58
2021/04/10 13:30:39;;;;;;;1.25;1.15;;;;;;;20.89;42.79;100101.02;;;;-52
2021/04/10 13:33:39;;;;;;;1.41;1.01;;;;;;;20.89;42.87;100094.02;;;;-52
2021/04/10 13:36:39;;;;;;;1.21;1.10;;;;;;;20.88;42.80;100087.43;;;;-56
2021/04/10 13:39:39;;;;;;;1.19;1.07;;;;;;;20.89;42.41;100087.01;;;;-56
2021/04/10 13:42:39;;;;;;;1.22;1.00;;;;;;;20.91;42.77;100084.47;;;;-58
2021/04/10 13:45:40;;;;;;;1.34;1.20;;;;;;;20.92;42.80;100079.42;;;;-59
2021/04/10 13:48:39;;;;;;;1.34;1.24;;;;;;;20.93;42.77;100074.44;;;;-58
2021/04/10 13:51:39;;;;;;;1.25;1.15;;;;;;;20.96;42.83;100069.39;;;;-53
2021/04/10 13:54:39;;;;;;;1.34;1.10;;;;;;;20.98;42.59;100061.63;;;;-55
2021/04/10 13:57:39;;;;;;;1.41;1.00;;;;;;;20.94;42.19;100057.67;;;;-56
2021/04/10 14:00:39;;;;;;;1.44;1.10;;;;;;;20.93;42.10;100051.72;;;;-54
2021/04/10 14:03:39;;;;;;;1.20;1.10;;;;;;;20.91;41.96;100047.00;;;;-55
2021/04/10 14:06:39;;;;;;;1.16;1.08;;;;;;;20.92;41.78;100043.33;;;;-56
2021/04/10 14:09:39;;;;;;;1.48;1.11;;;;;;;20.91;41.89;100041.72;;;;-57
2021/04/10 14:12:39;;;;;;;1.21;1.11;;;;;;;20.90;41.72;100038.31;;;;-57
2021/04/10 14:15:40;;;;;;;1.03;1.01;;;;;;;20.87;41.68;100034.72;;;;-57
2021/04/10 14:18:39;;;;;;;1.49;1.09;;;;;;;20.86;41.57;100031.97;;;;-58
2021/04/10 14:21:39;;;;;;;1.29;1.19;;;;;;;20.87;41.64;100023.66;;;;-56
2021/04/10 14:24:39;;;;;;;1.23;1.11;;;;;;;20.85;41.65;100025.38;;;;-57
2021/04/10 14:27:40;;;;;;;1.04;1.03;;;;;;;20.86;41.59;100024.64;;;;-58
2021/04/10 14:30:39;;;;;;;1.20;1.10;;;;;;;20.85;41.58;100023.59;;;;-58
2021/04/10 14:33:39;;;;;;;1.30;1.20;;;;;;;20.84;41.43;100023.94;;;;-59
2021/04/10 14:36:39;;;;;;;1.03;1.00;;;;;;;20.84;41.57;100019.13;;;;-59
2021/04/10 14:39:39;;;;;;;1.08;0.98;;;;;;;20.82;41.54;100014.91;;;;-58
2021/04/10 14:42:39;;;;;;;0.99;0.99;;;;;;;20.82;41.52;100007.98;;;;-57
2021/04/10 14:45:39;;;;;;;1.76;1.07;;;;;;;20.81;41.66;100009.13;;;;-52
2021/04/10 14:48:39;;;;;;;3.21;1.05;;;;;;;20.82;41.89;100003.41;;;;-51
2021/04/10 14:51:39;;;;;;;1.69;0.99;;;;;;;20.84;42.06;100000.71;;;;-59
2021/04/10 14:54:39;;;;;;;2.58;1.13;;;;;;;20.84;42.22;99989.14;;;;-54
2021/04/10 14:57:39;;;;;;;1.19;1.09;;;;;;;20.88;42.48;99982.38;;;;-54
2021/04/10 15:00:39;;;;;;;1.09;1.00;;;;;;;20.89;42.37;99977.30;;;;-53
2021/04/10 15:03:41;;;;;;;1.15;1.03;;;;;;;20.90;42.55;99971.20;;;;-57
2021/04/10 15:06:39;;;;;;;1.26;1.11;;;;;;;20.90;42.43;99964.19;;;;-56
2021/04/10 15:09:39;;;;;;;2.05;1.14;;;;;;;20.91;42.29;99960.42;;;;-56
2021/04/10 15:12:39;;;;;;;1.28;1.09;;;;;;;20.94;42.61;99951.27;;;;-55
2021/04/10 15:15:39;;;;;;;1.31;1.13;;;;;;;20.94;42.56;99950.88;;;;-51
2021/04/10 15:18:39;;;;;;;1.39;0.99;;;;;;;20.96;42.47;99943.53;;;;-49
2021/04/10 15:21:39;;;;;;;1.08;1.08;;;;;;;20.99;42.51;99937.56;;;;-51
2021/04/10 15:24:39;;;;;;;1.03;1.00;;;;;;;20.97;42.20;99927.06;;;;-51
2021/04/10 15:27:39;;;;;;;1.18;1.05;;;;;;;21.00;42.50;99925.02;;;;-54
2021/04/10 15:30:39;;;;;;;1.17;1.10;;;;;;;21.02;42.56;99918.80;;;;-53
2021/04/10 15:33:39;;;;;;;1.11;1.01;;;;;;;21.05;42.46;99919.84;;;;-57
2021/04/10 15:36:39;;;;;;;1.00;1.00;;;;;;;21.05;42.38;99916.81;;;;-54
2021/04/10 15:39:39;;;;;;;1.11;1.02;;;;;;;21.07;42.50;99912.55;;;;-57
2021/04/10 15:42:39;;;;;;;1.20;1.10;;;;;;;21.09;42.54;99909.86;;;;-60
2021/04/10 15:45:39;;;;;;;1.89;1.00;;;;;;;21.11;42.17;99906.02;;;;-57
2021/04/10 15:48:39;;;;;;;1.02;1.00;;;;;;;21.12;42.50;99906.39;;;;-55
2021/04/10 15:51:39;;;;;;;1.17;1.06;;;;;;;21.12;42.59;99903.45;;;;-50
2021/04/10 15:54:39;;;;;;;2.89;1.17;;;;;;;21.12;42.24;99895.48;;;;-50
2021/04/10 15:57:39;;;;;;;2.13;1.11;;;;;;;21.11;42.35;99891.42;;;;-49
2021/04/10 16:00:39;;;;;;;1.33;1.10;;;;;;;21.14;42.50;99889.52;;;;-56
2021/04/10 16:03:39;;;;;;;2.65;1.12;;;;;;;21.15;42.38;99893.27;;;;-49
2021/04/10 16:06:39;;;;;;;0.89;0.89;;;;;;;21.15;42.41;99887.63;;;;-52
2021/04/10 16:09:39;;;;;;;1.63;1.21;;;;;;;21.16;42.41;99884.13;;;;-51
2021/04/10 16:12:39;;;;;;;1.34;1.09;;;;;;;21.16;42.53;99887.37;;;;-51
2021/04/10 16:15:39;;;;;;;1.23;0.99;;;;;;;21.17;42.64;99879.55;;;;-54
2021/04/10 16:18:39;;;;;;;1.45;1.19;;;;;;;21.20;42.73;99875.28;;;;-50
2021/04/10 16:21:39;;;;;;;1.71;1.03;;;;;;;21.21;42.31;99869.25;;;;-57
2021/04/10 16:24:39;;;;;;;1.53;1.26;;;;;;;21.22;42.46;99865.16;;;;-59
2021/04/10 16:27:39;;;;;;;2.31;1.16;;;;;;;21.22;42.30;99867.91;;;;-56
2021/04/10 16:30:39;;;;;;;1.31;1.03;;;;;;;21.19;41.88;99868.94;;;;-52
2021/04/10 16:33:39;;;;;;;1.29;1.09;;;;;;;21.19;42.00;99862.92;;;;-51
2021/04/10 16:36:39;;;;;;;1.41;1.10;;;;;;;21.17;41.81;99855.52;;;;-50
2021/04/10 16:39:39;;;;;;;1.05;1.01;;;;;;;21.16;41.82;99850.14;;;;-53
2021/04/10 16:42:39;;;;;;;1.26;1.16;;;;;;;21.14;41.69;99845.42;;;;-53
2021/04/10 16:45:39;;;;;;;1.85;1.12;;;;;;;21.12;41.55;99837.45;;;;-52