Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:01:56;;;;;;;2.08;1.42;;;;;;;;;;5069405;28;20138;-77
2022/04/11 00:04:22;;;;;;;3.70;1.88;;;;;;;;;;5087340;28;20543;-77
2022/04/11 00:06:48;;;;;;;3.45;1.40;;;;;;;;;;5084268;28;20067;-77
2022/04/11 00:09:14;;;;;;;3.72;1.70;;;;;;;;;;5069329;28;20055;-77
2022/04/11 00:11:40;;;;;;;4.20;1.92;;;;;;;;;;5085387;28;20031;-77
2022/04/11 00:14:06;;;;;;;1.70;1.40;;;;;;;;;;5070467;28;20042;-77
2022/04/11 00:16:32;;;;;;;3.60;1.48;;;;;;;;;;5085421;28;20373;-77
2022/04/11 00:18:58;;;;;;;5.28;1.50;;;;;;;;;;5085644;28;20078;-76
2022/04/11 00:21:24;;;;;;;2.63;1.42;;;;;;;;;;5070132;28;20078;-77
2022/04/11 00:23:50;;;;;;;2.90;1.42;;;;;;;;;;5085213;28;20036;-76
2022/04/11 00:26:16;;;;;;;4.93;2.13;;;;;;;;;;5085664;28;20036;-76
2022/04/11 00:28:42;;;;;;;5.53;1.40;;;;;;;;;;5076272;28;20043;-76
2022/04/11 00:31:08;;;;;;;3.95;1.95;;;;;;;;;;5076006;28;20707;-76
2022/04/11 00:33:34;;;;;;;1.25;1.10;;;;;;;;;;5076228;28;20043;-76
2022/04/11 00:36:00;;;;;;;3.45;1.35;;;;;;;;;;5059101;28;20085;-77
2022/04/11 00:38:26;;;;;;;2.97;1.80;;;;;;;;;;5076156;28;20039;-77
2022/04/11 00:40:52;;;;;;;3.40;1.73;;;;;;;;;;5059290;28;20051;-76
2022/04/11 00:43:31;;;;;;;3.38;1.92;;;;;;;;;;5058685;28;20332;-76
2022/04/11 00:45:57;;;;;;;3.17;1.40;;;;;;;;;;5075723;28;20240;-76
2022/04/11 00:48:23;;;;;;;6.55;2.03;;;;;;;;;;5058516;28;20159;-76
2022/04/11 00:50:50;;;;;;;3.60;1.45;;;;;;;;;;5058772;28;20036;-76
2022/04/11 00:53:16;;;;;;;2.53;1.70;;;;;;;;;;5075452;28;20399;-76
2022/04/11 00:55:42;;;;;;;4.65;1.48;;;;;;;;;;5075333;28;20044;-76
2022/04/11 00:58:08;;;;;;;2.72;1.73;;;;;;;;;;5058986;28;20128;-76
2022/04/11 01:00:36;;;;;;;2.15;1.35;;;;;;;;;;5075513;28;20510;-76
2022/04/11 01:03:02;;;;;;;1.70;1.58;;;;;;;;;;5058738;28;20044;-76
2022/04/11 01:05:28;;;;;;;2.67;1.35;;;;;;;;;;5058551;28;20047;-76
2022/04/11 01:07:57;;;;;;;2.55;1.63;;;;;;;;;;5058557;28;20036;-76
2022/04/11 01:10:23;;;;;;;3.50;1.40;;;;;;;;;;5075073;28;20036;-76
2022/04/11 01:12:50;;;;;;;4.75;1.30;;;;;;;;;;5075081;28;20047;-75
2022/04/11 01:15:15;;;;;;;2.05;1.80;;;;;;;;;;5058464;28;20072;-76
2022/04/11 01:17:41;;;;;;;2.15;1.58;;;;;;;;;;5058658;28;20081;-75
2022/04/11 01:20:12;;;;;;;3.15;1.75;;;;;;;;;;5058516;28;20062;-76
2022/04/11 01:22:39;;;;;;;1.98;1.65;;;;;;;;;;5075335;28;20105;-75
2022/04/11 01:25:05;;;;;;;2.15;1.58;;;;;;;;;;5058308;28;20040;-76
2022/04/11 01:27:32;;;;;;;2.65;1.25;;;;;;;;;;5074669;28;20052;-75
2022/04/11 01:29:58;;;;;;;2.60;1.60;;;;;;;;;;5075129;28;20036;-75
2022/04/11 01:32:24;;;;;;;1.65;1.52;;;;;;;;;;5057972;28;20039;-76
2022/04/11 01:34:50;;;;;;;2.72;1.30;;;;;;;;;;5058137;28;20114;-76
2022/04/11 01:37:16;;;;;;;2.35;1.30;;;;;;;;;;5074945;28;20075;-76
2022/04/11 01:39:42;;;;;;;2.45;1.50;;;;;;;;;;5058340;28;20525;-75
2022/04/11 01:42:08;;;;;;;3.85;1.40;;;;;;;;;;5073738;28;20342;-75
2022/04/11 01:44:34;;;;;;;2.47;1.52;;;;;;;;;;5057288;28;20056;-75
2022/04/11 01:47:00;;;;;;;2.17;1.60;;;;;;;;;;5057819;28;20096;-75
2022/04/11 01:49:26;;;;;;;3.92;1.52;;;;;;;;;;5057786;28;20036;-75
2022/04/11 01:51:52;;;;;;;1.35;1.02;;;;;;;;;;5074669;28;20491;-75
2022/04/11 01:54:18;;;;;;;2.72;1.90;;;;;;;;;;5057706;28;20441;-75
2022/04/11 01:56:44;;;;;;;2.65;1.13;;;;;;;;;;5057638;28;20040;-75
2022/04/11 01:59:12;;;;;;;2.65;1.23;;;;;;;;;;5074270;28;20046;-76
2022/04/11 02:01:38;;;;;;;2.17;1.50;;;;;;;;;;5057773;28;20065;-75
2022/04/11 02:04:04;;;;;;;3.47;1.27;;;;;;;;;;5074049;28;20051;-75
2022/04/11 02:06:30;;;;;;;1.73;1.20;;;;;;;;;;5057381;28;20062;-75
2022/04/11 02:08:56;;;;;;;3.30;1.65;;;;;;;;;;5056882;28;20040;-75
2022/04/11 02:11:22;;;;;;;2.00;1.42;;;;;;;;;;5057301;28;20442;-76
2022/04/11 02:13:48;;;;;;;2.53;1.30;;;;;;;;;;5073918;28;20040;-76
2022/04/11 02:16:14;;;;;;;2.35;1.52;;;;;;;;;;5074027;28;20040;-76
2022/04/11 02:18:40;;;;;;;1.73;1.20;;;;;;;;;;5057192;28;20545;-75
2022/04/11 02:21:06;;;;;;;2.75;1.30;;;;;;;;;;5057212;28;20502;-76
2022/04/11 02:23:32;;;;;;;5.68;1.50;;;;;;;;;;5074048;28;20039;-76
2022/04/11 02:25:58;;;;;;;3.38;1.83;;;;;;;;;;5057194;28;20047;-75
2022/04/11 02:28:24;;;;;;;2.65;2.28;;;;;;;;;;5074076;28;20028;-76
2022/04/11 02:30:51;;;;;;;1.50;1.40;;;;;;;;;;5056919;28;20043;-75
2022/04/11 02:33:17;;;;;;;3.75;1.88;;;;;;;;;;5073758;28;20062;-76
2022/04/11 02:35:43;;;;;;;2.35;1.60;;;;;;;;;;5074017;28;20036;-75
2022/04/11 02:38:09;;;;;;;3.13;1.85;;;;;;;;;;5057033;28;20442;-75
2022/04/11 02:40:35;;;;;;;2.15;1.83;;;;;;;;;;5056759;28;20036;-75
2022/04/11 02:43:01;;;;;;;2.65;1.40;;;;;;;;;;5056781;28;20060;-76
2022/04/11 02:45:27;;;;;;;2.70;1.98;;;;;;;;;;5073796;28;20044;-75
2022/04/11 02:47:53;;;;;;;2.38;1.77;;;;;;;;;;5073422;28;20089;-76
2022/04/11 02:50:19;;;;;;;2.35;1.40;;;;;;;;;;5073777;28;20052;-76
2022/04/11 02:52:46;;;;;;;2.28;1.35;;;;;;;;;;5056866;28;20028;-75
2022/04/11 02:55:12;;;;;;;3.28;1.63;;;;;;;;;;5073622;28;20104;-75
2022/04/11 02:57:38;;;;;;;4.03;1.30;;;;;;;;;;5073729;28;20457;-76
2022/04/11 03:00:22;;;;;;;2.08;1.10;;;;;;;;;;5073681;28;20122;-75
2022/04/11 03:02:48;;;;;;;2.25;1.50;;;;;;;;;;5056876;28;20047;-76
2022/04/11 03:05:14;;;;;;;4.10;1.40;;;;;;;;;;5073374;28;20254;-75
2022/04/11 03:07:40;;;;;;;3.97;0.82;;;;;;;;;;5056495;28;20408;-76
2022/04/11 03:10:07;;;;;;;1.70;1.25;;;;;;;;;;5073387;28;20119;-76
2022/04/11 03:12:34;;;;;;;4.40;1.40;;;;;;;;;;5056530;28;20040;-76
2022/04/11 03:15:00;;;;;;;2.97;1.90;;;;;;;;;;5056907;28;20043;-75
2022/04/11 03:17:26;;;;;;;2.17;1.50;;;;;;;;;;5073316;28;20040;-76
2022/04/11 03:19:52;;;;;;;3.30;1.50;;;;;;;;;;5074085;28;20506;-75
2022/04/11 03:22:18;;;;;;;2.05;1.30;;;;;;;;;;5077215;28;20411;-75
2022/04/11 03:24:44;;;;;;;1.88;1.30;;;;;;;;;;5077435;28;20396;-75
2022/04/11 03:27:10;;;;;;;3.50;1.58;;;;;;;;;;5077141;28;20090;-75
2022/04/11 03:29:36;;;;;;;2.45;1.40;;;;;;;;;;5060604;28;20036;-76
2022/04/11 03:32:02;;;;;;;2.63;1.45;;;;;;;;;;5060341;28;20051;-75
2022/04/11 03:34:28;;;;;;;2.13;1.50;;;;;;;;;;5077024;28;20032;-76
2022/04/11 03:36:54;;;;;;;1.70;1.60;;;;;;;;;;5060191;28;20044;-76
2022/04/11 03:39:20;;;;;;;6.15;2.20;;;;;;;;;;5076835;28;20491;-75
2022/04/11 03:41:46;;;;;;;5.35;1.00;;;;;;;;;;5059784;28;20078;-76
2022/04/11 03:44:12;;;;;;;1.55;1.25;;;;;;;;;;5076261;28;20056;-75
2022/04/11 03:46:38;;;;;;;3.30;1.60;;;;;;;;;;5060087;28;20067;-76
2022/04/11 03:49:05;;;;;;;1.88;1.30;;;;;;;;;;5060038;28;20036;-76
2022/04/11 03:51:31;;;;;;;6.55;2.17;;;;;;;;;;5076735;28;20491;-75
2022/04/11 03:53:57;;;;;;;4.22;1.58;;;;;;;;;;5059870;28;20376;-76
2022/04/11 03:56:23;;;;;;;2.25;1.60;;;;;;;;;;5059881;28;20050;-75
2022/04/11 03:58:49;;;;;;;1.90;0.95;;;;;;;;;;5076471;28;20071;-76
2022/04/11 04:01:15;;;;;;;2.17;1.65;;;;;;;;;;5059830;28;20040;-75
2022/04/11 04:03:41;;;;;;;3.53;1.65;;;;;;;;;;5076805;28;20135;-75
2022/04/11 04:06:07;;;;;;;3.00;1.48;;;;;;;;;;5076275;28;20036;-76
2022/04/11 04:08:33;;;;;;;1.58;1.27;;;;;;;;;;5076651;28;20040;-75
2022/04/11 04:10:59;;;;;;;3.22;1.65;;;;;;;;;;5060085;28;20438;-76
2022/04/11 04:13:25;;;;;;;8.82;2.67;;;;;;;;;;5076442;28;20040;-75
2022/04/11 04:15:51;;;;;;;4.18;1.80;;;;;;;;;;5059491;28;20093;-75
2022/04/11 04:18:17;;;;;;;3.88;2.13;;;;;;;;;;5059560;28;20499;-75
2022/04/11 04:20:43;;;;;;;3.20;1.73;;;;;;;;;;5059837;28;20055;-75
2022/04/11 04:23:09;;;;;;;3.75;1.67;;;;;;;;;;5076174;28;20459;-76
2022/04/11 04:25:35;;;;;;;2.42;1.60;;;;;;;;;;5059401;28;20047;-75
2022/04/11 04:28:02;;;;;;;2.67;1.88;;;;;;;;;;5059310;28;20544;-75
2022/04/11 04:30:30;;;;;;;4.88;1.83;;;;;;;;;;5075675;28;20086;-76
2022/04/11 04:32:59;;;;;;;2.22;1.67;;;;;;;;;;5075926;28;20480;-76
2022/04/11 04:35:26;;;;;;;5.35;2.08;;;;;;;;;;5059118;28;20040;-76
2022/04/11 04:37:52;;;;;;;4.88;2.75;;;;;;;;;;5075753;28;20042;-76
2022/04/11 04:40:19;;;;;;;5.10;2.03;;;;;;;;;;5059099;28;20063;-76
2022/04/11 04:42:45;;;;;;;2.67;1.42;;;;;;;;;;5059056;28;20032;-76
2022/04/11 04:45:12;;;;;;;10.88;2.20;;;;;;;;;;5075814;28;20051;-76
2022/04/11 04:47:38;;;;;;;2.42;1.70;;;;;;;;;;5075701;28;20118;-75
2022/04/11 04:50:04;;;;;;;6.28;2.40;;;;;;;;;;5075748;28;20173;-75
2022/04/11 04:52:30;;;;;;;2.30;1.83;;;;;;;;;;5058800;28;20119;-75
2022/04/11 04:54:56;;;;;;;6.93;2.38;;;;;;;;;;5075793;28;20608;-75
2022/04/11 04:57:22;;;;;;;4.35;2.20;;;;;;;;;;5075685;28;20046;-76
2022/04/11 04:59:48;;;;;;;6.18;2.65;;;;;;;;;;5059322;28;20051;-76
2022/04/11 05:02:14;;;;;;;5.88;2.55;;;;;;;;;;5075537;28;20044;-75
2022/04/11 05:04:40;;;;;;;2.10;2.00;;;;;;;;;;5075836;28;20399;-76
2022/04/11 05:07:06;;;;;;;3.25;2.30;;;;;;;;;;5075241;28;20040;-76
2022/04/11 05:09:32;;;;;;;3.88;2.75;;;;;;;;;;5075247;28;20043;-75
2022/04/11 05:11:58;;;;;;;3.78;2.92;;;;;;;;;;5058530;28;20502;-75
2022/04/11 05:14:25;;;;;;;4.55;2.90;;;;;;;;;;5058822;28;20487;-75
2022/04/11 05:16:52;;;;;;;9.10;3.30;;;;;;;;;;5075330;28;20047;-76
2022/04/11 05:19:18;;;;;;;5.70;3.28;;;;;;;;;;5058365;28;20055;-76
2022/04/11 05:21:43;;;;;;;5.35;3.17;;;;;;;;;;5058336;28;20052;-75
2022/04/11 05:24:09;;;;;;;5.13;3.15;;;;;;;;;;5058299;28;20046;-76
2022/04/11 05:26:35;;;;;;;2.90;2.35;;;;;;;;;;5058079;28;20047;-76
2022/04/11 05:29:03;;;;;;;5.13;3.05;;;;;;;;;;5058252;28;20040;-76
2022/04/11 05:31:29;;;;;;;5.82;3.22;;;;;;;;;;5074775;28;20043;-76
2022/04/11 05:33:55;;;;;;;3.65;2.97;;;;;;;;;;5058043;28;20035;-75
2022/04/11 05:36:21;;;;;;;4.82;3.25;;;;;;;;;;5058097;28;20039;-76
2022/04/11 05:38:47;;;;;;;5.60;3.30;;;;;;;;;;5057974;28;20112;-76
2022/04/11 05:41:14;;;;;;;4.10;2.90;;;;;;;;;;5074315;28;20040;-76
2022/04/11 05:43:41;;;;;;;3.80;2.58;;;;;;;;;;5056676;28;20060;-76
2022/04/11 05:46:07;;;;;;;5.07;3.30;;;;;;;;;;5074316;28;20052;-76
2022/04/11 05:48:33;;;;;;;4.35;3.30;;;;;;;;;;5074323;28;20047;-75
2022/04/11 05:50:59;;;;;;;6.15;2.92;;;;;;;;;;5058076;28;20035;-76
2022/04/11 05:53:25;;;;;;;5.65;3.35;;;;;;;;;;5074997;28;20118;-74
2022/04/11 05:55:51;;;;;;;8.32;3.42;;;;;;;;;;5074561;28;20083;-74
2022/04/11 05:58:17;;;;;;;5.47;3.67;;;;;;;;;;5074334;28;20087;-74
2022/04/11 06:00:43;;;;;;;4.80;3.53;;;;;;;;;;5074490;28;20040;-75
2022/04/11 06:03:09;;;;;;;5.38;3.55;;;;;;;;;;5074325;28;20048;-75
2022/04/11 06:05:39;;;;;;;3.70;3.05;;;;;;;;;;5074012;28;20051;-74
2022/04/11 06:08:05;;;;;;;4.90;3.22;;;;;;;;;;5074186;28;20036;-74
2022/04/11 06:10:31;;;;;;;4.97;3.28;;;;;;;;;;5074074;28;20036;-75
2022/04/11 06:12:57;;;;;;;6.65;3.35;;;;;;;;;;5057305;28;20043;-74
2022/04/11 06:15:23;;;;;;;5.78;3.80;;;;;;;;;;5073874;28;20048;-74
2022/04/11 06:17:49;;;;;;;7.13;3.85;;;;;;;;;;5074201;28;20509;-74
2022/04/11 06:20:16;;;;;;;6.00;3.13;;;;;;;;;;5073762;28;20036;-74
2022/04/11 06:22:42;;;;;;;6.38;4.40;;;;;;;;;;5074071;28;20496;-74
2022/04/11 06:25:09;;;;;;;6.45;3.47;;;;;;;;;;5057161;28;20048;-74
2022/04/11 06:27:38;;;;;;;10.45;3.67;;;;;;;;;;5073665;28;20496;-74
2022/04/11 06:30:05;;;;;;;5.90;3.15;;;;;;;;;;5057168;28;20036;-75
2022/04/11 06:32:33;;;;;;;6.05;3.17;;;;;;;;;;5057099;28;20040;-76
2022/04/11 06:35:02;;;;;;;6.68;3.95;;;;;;;;;;5057301;28;20047;-74
2022/04/11 06:37:28;;;;;;;6.53;3.67;;;;;;;;;;5057242;28;20376;-75
2022/04/11 06:39:55;;;;;;;6.22;3.67;;;;;;;;;;5073537;28;20070;-74
2022/04/11 06:42:21;;;;;;;4.75;4.07;;;;;;;;;;5056536;28;20050;-74
2022/04/11 06:44:47;;;;;;;5.20;3.50;;;;;;;;;;5073291;28;20060;-74
2022/04/11 06:47:13;;;;;;;11.23;3.38;;;;;;;;;;5073367;28;20051;-74
2022/04/11 06:49:39;;;;;;;6.68;3.88;;;;;;;;;;5057072;28;20476;-75
2022/04/11 06:52:06;;;;;;;5.43;3.53;;;;;;;;;;5056648;28;20476;-75
2022/04/11 06:54:32;;;;;;;5.32;3.83;;;;;;;;;;5056816;28;20032;-74
2022/04/11 06:56:58;;;;;;;5.03;3.50;;;;;;;;;;5057333;28;20047;-74
2022/04/11 06:59:24;;;;;;;4.72;3.67;;;;;;;;;;5056649;28;20225;-75
2022/04/11 07:01:52;;;;;;;5.18;3.70;;;;;;;;;;5056656;28;20089;-74
2022/04/11 07:04:18;;;;;;;5.18;3.53;;;;;;;;;;5073518;28;20047;-74
2022/04/11 07:06:44;;;;;;;4.75;3.60;;;;;;;;;;5073247;28;20532;-74
2022/04/11 07:09:10;;;;;;;7.00;3.50;;;;;;;;;;5073400;28;20128;-75
2022/04/11 07:11:36;;;;;;;6.22;3.53;;;;;;;;;;5076024;28;20190;-75
2022/04/11 07:14:02;;;;;;;14.73;4.25;;;;;;;;;;5067289;28;20040;-75
2022/04/11 07:16:28;;;;;;;9.95;3.30;;;;;;;;;;5065545;28;20089;-75
2022/04/11 07:18:54;;;;;;;9.05;3.30;;;;;;;;;;5082709;28;20039;-75
2022/04/11 07:21:20;;;;;;;7.43;3.13;;;;;;;;;;5083939;28;20032;-75
2022/04/11 07:23:46;;;;;;;5.38;3.60;;;;;;;;;;5081889;28;20046;-74
2022/04/11 07:26:12;;;;;;;6.22;3.03;;;;;;;;;;5083135;28;20447;-75
2022/04/11 07:28:39;;;;;;;4.45;3.47;;;;;;;;;;5066985;28;20036;-75
2022/04/11 07:31:05;;;;;;;5.75;3.10;;;;;;;;;;5064872;28;20028;-75
2022/04/11 07:33:31;;;;;;;4.82;3.10;;;;;;;;;;5066289;28;20031;-75
2022/04/11 07:35:57;;;;;;;4.75;3.28;;;;;;;;;;5083385;28;20052;-75
2022/04/11 07:38:23;;;;;;;7.30;3.00;;;;;;;;;;5067500;28;20396;-74
2022/04/11 07:40:49;;;;;;;7.07;3.63;;;;;;;;;;5082378;28;20123;-75
2022/04/11 07:43:15;;;;;;;6.78;3.40;;;;;;;;;;5066432;28;20138;-76
2022/04/11 07:45:42;;;;;;;4.38;2.95;;;;;;;;;;5066808;28;20074;-75
2022/04/11 07:48:08;;;;;;;15.82;7.95;;;;;;;;;;5064938;28;20032;-75
2022/04/11 07:50:34;;;;;;;5.00;3.70;;;;;;;;;;5083064;28;20038;-75
2022/04/11 07:53:00;;;;;;;6.80;3.60;;;;;;;;;;5068330;28;20032;-75
2022/04/11 07:55:26;;;;;;;4.40;2.78;;;;;;;;;;5083711;28;20031;-75
2022/04/11 07:57:53;;;;;;;3.03;2.67;;;;;;;;;;5082174;28;20066;-75
2022/04/11 08:00:20;;;;;;;5.28;2.85;;;;;;;;;;5065283;28;20100;-75
2022/04/11 08:02:46;;;;;;;6.60;2.88;;;;;;;;;;5066980;28;20410;-75
2022/04/11 08:05:12;;;;;;;3.40;2.85;;;;;;;;;;5082200;28;20123;-75
2022/04/11 08:07:38;;;;;;;4.25;2.88;;;;;;;;;;5081600;28;20096;-76
2022/04/11 08:10:06;;;;;;;7.72;3.90;;;;;;;;;;5066660;28;20305;-75
2022/04/11 08:12:32;;;;;;;5.47;2.97;;;;;;;;;;5080304;28;20419;-75
2022/04/11 08:14:59;;;;;;;4.78;2.97;;;;;;;;;;5082913;28;20036;-75
2022/04/11 08:17:25;;;;;;;5.82;3.20;;;;;;;;;;5081339;28;20116;-75
2022/04/11 08:19:51;;;;;;;4.50;3.67;;;;;;;;;;5082933;28;20035;-75
2022/04/11 08:22:17;;;;;;;4.55;2.95;;;;;;;;;;5065940;28;20040;-76
2022/04/11 08:24:43;;;;;;;5.28;3.30;;;;;;;;;;5080855;28;20390;-76
2022/04/11 08:27:09;;;;;;;6.38;3.30;;;;;;;;;;5082378;28;20042;-75
2022/04/11 08:29:35;;;;;;;5.15;4.03;;;;;;;;;;5064115;28;20127;-76
2022/04/11 08:32:01;;;;;;;5.05;3.53;;;;;;;;;;5064909;28;20095;-76
2022/04/11 08:34:27;;;;;;;4.82;2.80;;;;;;;;;;5065575;28;20048;-76
2022/04/11 08:36:53;;;;;;;4.50;3.03;;;;;;;;;;5063941;28;20044;-77
2022/04/11 08:39:19;;;;;;;4.20;2.80;;;;;;;;;;5081688;28;20044;-76
2022/04/11 08:41:45;;;;;;;4.57;2.80;;;;;;;;;;5065230;28;20044;-76
2022/04/11 08:44:13;;;;;;;4.82;3.00;;;;;;;;;;5063158;28;20055;-76
2022/04/11 08:46:40;;;;;;;3.85;3.03;;;;;;;;;;5064341;28;20042;-76
2022/04/11 08:49:07;;;;;;;7.53;3.45;;;;;;;;;;5064777;28;20043;-76
2022/04/11 08:51:33;;;;;;;9.20;7.18;;;;;;;;;;5080333;28;20105;-76
2022/04/11 08:54:04;;;;;;;6.40;5.00;;;;;;;;;;5081142;28;20560;-76
2022/04/11 08:56:30;;;;;;;7.93;2.95;;;;;;;;;;5082152;28;20043;-76
2022/04/11 08:58:56;;;;;;;5.28;2.92;;;;;;;;;;5065811;28;20046;-76
2022/04/11 09:01:23;;;;;;;7.15;2.67;;;;;;;;;;5080095;28;20044;-76
2022/04/11 09:03:49;;;;;;;6.05;2.75;;;;;;;;;;5064117;28;20046;-76
2022/04/11 09:06:16;;;;;;;4.97;2.60;;;;;;;;;;5081663;28;20043;-77
2022/04/11 09:08:49;;;;;;;4.85;3.08;;;;;;;;;;5063205;28;20040;-76
2022/04/11 09:11:26;;;;;;;6.93;3.67;;;;;;;;;;5062648;28;20114;-77
2022/04/11 09:13:53;;;;;;;5.40;3.15;;;;;;;;;;5063162;28;20130;-77
2022/04/11 09:16:19;;;;;;;4.53;3.03;;;;;;;;;;5064644;28;20035;-76
2022/04/11 09:18:55;;;;;;;6.30;3.17;;;;;;;;;;5063505;28;20050;-76
2022/04/11 09:21:23;;;;;;;3.50;2.90;;;;;;;;;;5079573;28;20044;-76
2022/04/11 09:23:49;;;;;;;4.93;2.50;;;;;;;;;;5063173;28;20036;-76
2022/04/11 09:26:18;;;;;;;4.82;2.70;;;;;;;;;;5065078;28;20123;-76
2022/04/11 09:28:44;;;;;;;4.70;2.85;;;;;;;;;;5080022;28;20059;-76
2022/04/11 09:31:10;;;;;;;3.50;2.65;;;;;;;;;;5079841;28;20036;-77
2022/04/11 09:33:40;;;;;;;6.40;3.40;;;;;;;;;;5064468;28;20458;-76
2022/04/11 09:36:06;;;;;;;6.25;2.67;;;;;;;;;;5079866;28;20048;-76
2022/04/11 09:38:39;;;;;;;3.83;2.70;;;;;;;;;;5079230;28;20039;-76
2022/04/11 09:41:06;;;;;;;6.38;2.47;;;;;;;;;;5079603;28;20081;-76
2022/04/11 09:43:33;;;;;;;6.55;2.35;;;;;;;;;;5079209;28;20480;-76
2022/04/11 09:46:00;;;;;;;5.28;3.10;;;;;;;;;;5080667;28;20118;-76
2022/04/11 09:48:32;;;;;;;4.30;3.08;;;;;;;;;;5062794;28;20036;-77
2022/04/11 09:51:01;;;;;;;4.70;2.50;;;;;;;;;;5062246;28;20046;-76
2022/04/11 09:53:34;;;;;;;4.57;2.45;;;;;;;;;;5063133;28;20698;-76
2022/04/11 09:56:04;;;;;;;4.95;2.33;;;;;;;;;;5080641;28;20083;-76
2022/04/11 09:58:30;;;;;;;2.67;1.70;;;;;;;;;;5078457;28;20054;-77
2022/04/11 10:00:57;;;;;;;4.40;2.08;;;;;;;;;;5080148;28;20176;-76
2022/04/11 10:03:24;;;;;;;4.20;1.88;;;;;;;;;;5062346;28;20129;-76
2022/04/11 10:05:50;;;;;;;2.53;1.55;;;;;;;;;;5062553;28;20188;-76
2022/04/11 10:08:18;;;;;;;2.47;2.10;;;;;;;;;;5080306;28;20407;-76
2022/04/11 10:10:44;;;;;;;2.35;1.50;;;;;;;;;;5062588;28;20036;-76
2022/04/11 10:13:11;;;;;;;1.83;1.20;;;;;;;;;;5061962;28;20035;-76
2022/04/11 10:15:38;;;;;;;2.88;1.60;;;;;;;;;;5080642;28;20044;-76
2022/04/11 10:18:04;;;;;;;1.33;1.15;;;;;;;;;;5062177;28;20039;-76
2022/04/11 10:20:31;;;;;;;2.03;1.33;;;;;;;;;;5062101;28;20487;-76
2022/04/11 10:23:13;;;;;;;3.03;1.10;;;;;;;;;;5063710;28;20613;-76
2022/04/11 10:25:47;;;;;;;3.45;1.73;;;;;;;;;;5050130;28;20486;-76
2022/04/11 10:28:16;;;;;;;5.00;1.60;;;;;;;;;;5080030;28;20453;-77
2022/04/11 10:30:42;;;;;;;1.77;1.10;;;;;;;;;;5078685;28;20044;-76
2022/04/11 10:33:08;;;;;;;2.60;1.50;;;;;;;;;;5079353;28;20054;-77
2022/04/11 10:35:39;;;;;;;2.55;1.75;;;;;;;;;;5079874;28;20040;-77
2022/04/11 10:38:06;;;;;;;1.42;1.33;;;;;;;;;;5078715;28;20476;-76
2022/04/11 10:40:32;;;;;;;4.60;1.60;;;;;;;;;;5063792;28;20039;-76
2022/04/11 10:42:58;;;;;;;4.05;1.75;;;;;;;;;;5066757;28;20071;-77
2022/04/11 10:45:34;;;;;;;2.15;1.95;;;;;;;;;;5063552;28;20079;-77
2022/04/11 10:48:01;;;;;;;2.78;1.77;;;;;;;;;;5067324;28;20032;-76
2022/04/11 10:50:28;;;;;;;4.93;2.22;;;;;;;;;;5065190;28;20520;-77
2022/04/11 10:52:55;;;;;;;4.05;1.90;;;;;;;;;;5066013;28;20071;-76
2022/04/11 10:55:28;;;;;;;3.80;1.75;;;;;;;;;;5084830;28;20043;-76
2022/04/11 10:57:55;;;;;;;6.40;1.85;;;;;;;;;;5082580;28;20521;-76
2022/04/11 11:00:26;;;;;;;2.72;1.83;;;;;;;;;;5081510;28;20098;-77
2022/04/11 11:02:52;;;;;;;;;;;;;;;;;;5084253;28;20044;-77
2022/04/11 11:05:31;;;;;;;6.38;2.10;;;;;;;;;;5083711;28;19920;-76
2022/04/11 11:08:09;;;;;;;3.72;1.60;;;;;;;;;;5082821;28;20051;-77
2022/04/11 11:10:55;;;;;;;4.57;1.95;;;;;;;;;;5082734;28;20036;-76
2022/04/11 11:13:36;;;;;;;3.83;2.20;;;;;;;;;;5066371;28;20364;-77
2022/04/11 11:16:09;;;;;;;5.03;2.22;;;;;;;;;;5081174;28;20440;-77
2022/04/11 11:18:47;;;;;;;3.53;2.00;;;;;;;;;;5081490;28;20046;-76
2022/04/11 11:21:16;;;;;;;4.63;1.83;;;;;;;;;;5082274;28;20047;-76
2022/04/11 11:24:03;;;;;;;2.85;1.73;;;;;;;;;;5080800;28;20043;-77
2022/04/11 11:26:39;;;;;;;3.78;1.55;;;;;;;;;;5081333;28;20044;-76
2022/04/11 11:29:33;;;;;;;5.25;2.47;;;;;;;;;;5064387;28;20071;-77
2022/04/11 11:32:03;;;;;;;3.50;2.10;;;;;;;;;;5082516;28;20377;-77
2022/04/11 11:34:30;;;;;;;3.65;2.15;;;;;;;;;;5067015;28;20526;-78
2022/04/11 11:36:58;;;;;;;3.85;2.10;;;;;;;;;;5066421;28;20400;-77
2022/04/11 11:39:25;;;;;;;3.97;2.47;;;;;;;;;;5063408;28;20497;-77
2022/04/11 11:42:04;;;;;;;2.95;2.60;;;;;;;;;;5083917;28;20088;-77
2022/04/11 11:44:30;;;;;;;3.45;2.03;;;;;;;;;;5070167;28;20487;-79
2022/04/11 11:47:03;;;;;;;6.03;2.83;;;;;;;;;;5089031;28;20668;-77
2022/04/11 11:49:40;;;;;;;3.97;2.47;;;;;;;;;;5070107;28;20035;-76
2022/04/11 11:52:22;;;;;;;9.23;2.67;;;;;;;;;;5069992;28;20085;-76
2022/04/11 11:54:50;;;;;;;3.50;2.80;;;;;;;;;;5085062;28;20041;-76
2022/04/11 11:57:17;;;;;;;4.65;2.47;;;;;;;;;;5085579;28;20047;-77
2022/04/11 11:59:50;;;;;;;6.03;2.28;;;;;;;;;;5086314;28;20088;-76
2022/04/11 12:05:02;;;;;;;5.00;2.65;;;;;;;;;;5086422;28;20039;-76
2022/04/11 12:07:28;;;;;;;2.60;2.25;;;;;;;;;;5085048;28;20075;-77
2022/04/11 12:09:55;;;;;;;5.05;3.28;;;;;;;;;;5068277;28;20031;-76
2022/04/11 12:12:21;;;;;;;5.15;2.72;;;;;;;;;;5069209;28;20446;-77
2022/04/11 12:15:00;;;;;;;5.72;2.80;;;;;;;;;;5067656;28;20044;-77
2022/04/11 12:17:30;;;;;;;4.85;2.42;;;;;;;;;;5083232;28;20044;-77
2022/04/11 12:20:05;;;;;;;6.47;2.67;;;;;;;;;;5082276;28;20055;-77
2022/04/11 12:22:31;;;;;;;5.32;2.78;;;;;;;;;;5082711;28;20036;-77
2022/04/11 12:24:57;;;;;;;3.30;2.33;;;;;;;;;;5095690;28;20368;-77
2022/04/11 12:27:24;;;;;;;4.10;2.88;;;;;;;;;;5068111;28;20064;-77
2022/04/11 12:29:50;;;;;;;5.28;2.72;;;;;;;;;;5076289;28;20082;-76
2022/04/11 12:32:16;;;;;;;3.65;2.63;;;;;;;;;;5078255;28;20044;-77
2022/04/11 12:34:43;;;;;;;3.85;2.80;;;;;;;;;;5079932;28;20126;-77
2022/04/11 12:37:11;;;;;;;3.90;2.70;;;;;;;;;;5080230;28;20104;-77
2022/04/11 12:39:53;;;;;;;4.65;2.85;;;;;;;;;;5079567;28;20043;-77
2022/04/11 12:42:20;;;;;;;3.45;2.17;;;;;;;;;;5096864;28;20051;-77
2022/04/11 12:44:46;;;;;;;3.33;2.60;;;;;;;;;;5098870;28;20051;-78
2022/04/11 12:47:12;;;;;;;5.43;2.88;;;;;;;;;;5069525;28;20044;-77
2022/04/11 12:49:49;;;;;;;3.55;2.80;;;;;;;;;;5061771;28;20368;-77
2022/04/11 12:52:16;;;;;;;3.95;2.83;;;;;;;;;;5090927;28;20134;-77
2022/04/11 12:54:47;;;;;;;2.55;2.30;;;;;;;;;;5088352;28;20031;-77
2022/04/11 12:57:19;;;;;;;3.95;2.47;;;;;;;;;;5073378;28;20048;-77
2022/04/11 12:59:45;;;;;;;4.93;3.20;;;;;;;;;;5069097;28;20039;-77
2022/04/11 13:02:15;;;;;;;5.90;3.20;;;;;;;;;;5072753;28;20078;-77
2022/04/11 13:04:42;;;;;;;4.85;2.88;;;;;;;;;;5091035;28;20048;-78
2022/04/11 13:07:09;;;;;;;3.72;2.60;;;;;;;;;;5061078;28;20148;-77
2022/04/11 13:09:35;;;;;;;6.65;2.92;;;;;;;;;;5062967;28;20039;-78
2022/04/11 13:12:02;;;;;;;3.35;2.70;;;;;;;;;;5098155;28;20478;-77
2022/04/11 13:14:28;;;;;;;5.57;2.95;;;;;;;;;;5079284;28;20073;-77
2022/04/11 13:19:39;;;;;;;5.95;3.00;;;;;;;;;;5086653;28;20075;-77
2022/04/11 13:22:05;;;;;;;4.07;2.45;;;;;;;;;;5077220;28;20036;-77
2022/04/11 13:24:31;;;;;;;4.03;2.65;;;;;;;;;;5075597;28;20395;-77
2022/04/11 13:26:58;;;;;;;6.40;2.85;;;;;;;;;;5063727;28;20081;-77
2022/04/11 13:29:23;;;;;;;8.48;3.13;;;;;;;;;;5077178;28;20081;-77
2022/04/11 13:31:49;;;;;;;6.05;3.00;;;;;;;;;;5086077;28;20072;-77
2022/04/11 13:34:15;;;;;;;5.07;2.80;;;;;;;;;;5075494;28;20045;-77
2022/04/11 13:36:42;;;;;;;3.97;2.90;;;;;;;;;;5059905;28;20044;-77
2022/04/11 13:39:08;;;;;;;3.15;2.60;;;;;;;;;;5067681;28;20036;-78
2022/04/11 13:41:34;;;;;;;5.95;3.10;;;;;;;;;;5095693;28;20035;-78
2022/04/11 13:44:01;;;;;;;4.93;3.63;;;;;;;;;;5071140;28;20059;-76
2022/04/11 13:46:27;;;;;;;4.13;2.72;;;;;;;;;;5070096;28;20048;-77
2022/04/11 13:48:57;;;;;;;4.68;3.08;;;;;;;;;;5082543;28;20127;-77
2022/04/11 13:51:24;;;;;;;6.22;3.03;;;;;;;;;;5079260;28;20035;-77
2022/04/11 13:53:50;;;;;;;5.03;2.85;;;;;;;;;;5092868;28;20468;-77
2022/04/11 13:56:16;;;;;;;3.90;2.60;;;;;;;;;;5082637;28;20040;-77
2022/04/11 13:58:42;;;;;;;5.72;3.05;;;;;;;;;;5066017;28;20047;-77
2022/04/11 14:01:08;;;;;;;4.85;2.70;;;;;;;;;;5069129;28;20051;-77
2022/04/11 14:03:36;;;;;;;3.03;1.90;;;;;;;;;;5086826;28;20055;-80
2022/04/11 14:06:02;;;;;;;7.20;2.40;;;;;;;;;;5067410;28;20039;-77
2022/04/11 14:08:28;;;;;;;5.03;2.92;;;;;;;;;;5083809;28;20394;-77
2022/04/11 14:10:54;;;;;;;4.03;2.53;;;;;;;;;;5080003;28;20035;-78
2022/04/11 14:13:22;;;;;;;5.05;2.80;;;;;;;;;;5074774;28;20123;-77
2022/04/11 14:15:48;;;;;;;5.88;3.22;;;;;;;;;;5079040;28;20054;-76
2022/04/11 14:18:14;;;;;;;4.55;2.88;;;;;;;;;;5062322;28;20398;-77
2022/04/11 14:20:41;;;;;;;4.47;3.05;;;;;;;;;;5078618;28;20438;-77
2022/04/11 14:23:08;;;;;;;4.75;2.78;;;;;;;;;;5094887;28;20048;-77
2022/04/11 14:25:34;;;;;;;3.22;2.60;;;;;;;;;;5094984;28;20035;-78
2022/04/11 14:28:00;;;;;;;3.28;2.28;;;;;;;;;;5077952;28;20079;-77
2022/04/11 14:30:26;;;;;;;7.20;2.80;;;;;;;;;;5095426;28;20479;-78
2022/04/11 14:32:52;;;;;;;5.07;2.83;;;;;;;;;;5069186;28;20040;-79
2022/04/11 14:35:18;;;;;;;5.80;2.38;;;;;;;;;;5065259;28;20043;-78
2022/04/11 14:37:46;;;;;;;6.00;3.08;;;;;;;;;;5079537;28;20035;-76
2022/04/11 14:40:13;;;;;;;5.05;2.85;;;;;;;;;;5088275;28;20065;-78
2022/04/11 14:42:39;;;;;;;4.88;3.03;;;;;;;;;;5089769;28;20047;-77
2022/04/11 14:45:05;;;;;;;4.18;2.95;;;;;;;;;;5058154;28;20044;-77
2022/04/11 14:47:31;;;;;;;5.60;3.45;;;;;;;;;;5072587;28;20048;-76
2022/04/11 14:49:57;;;;;;;3.97;3.10;;;;;;;;;;5081203;28;20039;-78