Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/07 05:37:59;;;;;;;3.13;2.75;;;21.90;77.40;;;;;;5138768;27;20833;-91
2021/06/07 05:40:32;;;;;;;3.35;2.92;;;21.40;79.70;;;;;;5122254;28;20067;-93
2021/06/07 05:58:06;;;;;;;6.07;3.25;;;21.70;81.30;;;;;;2897170;22;20462;-90
2021/06/07 06:00:47;;;;;;;3.15;2.90;;;21.80;80.80;;;;;;5052134;28;20046;-92
2021/06/07 06:03:14;;;;;;;5.30;2.97;;;22.00;80.70;;;;;;5033904;28;20045;-89
2021/06/07 06:05:44;;;;;;;3.03;2.72;;;22.20;80.80;;;;;;5031286;28;20072;-91
2021/06/07 06:08:14;;;;;;;6.20;3.08;;;22.50;80.70;;;;;;5083917;22;20033;-92
2021/06/07 06:10:41;;;;;;;2.97;2.70;;;22.80;78.70;;;;;;5077199;28;20067;-90
2021/06/07 06:13:11;;;;;;;3.45;2.70;;;23.00;77.10;;;;;;5087125;28;20100;-90
2021/06/07 06:15:37;;;;;;;3.88;3.00;;;23.10;76.00;;;;;;5074264;28;20035;-90
2021/06/07 06:18:04;;;;;;;5.10;3.05;;;23.20;74.60;;;;;;5069211;28;20032;-88
2021/06/07 06:20:30;;;;;;;4.13;2.75;;;23.10;74.00;;;;;;5068773;28;20032;-90
2021/06/07 06:22:58;;;;;;;3.60;2.83;;;23.10;73.80;;;;;;5064526;28;20556;-89
2021/06/07 06:25:26;;;;;;;3.00;2.80;;;23.20;73.20;;;;;;5066719;28;20240;-89
2021/06/07 06:27:53;;;;;;;3.13;2.85;;;23.30;73.30;;;;;;5069328;28;20048;-90
2021/06/07 06:30:23;;;;;;;5.47;3.00;;;23.50;73.10;;;;;;5069892;28;20032;-90
2021/06/07 06:32:54;;;;;;;5.50;2.92;;;23.80;72.90;;;;;;5087786;28;20093;-90
2021/06/07 06:35:20;;;;;;;5.05;3.83;;;24.30;71.90;;;;;;5070747;28;20020;-91
2021/06/07 06:37:51;;;;;;;3.92;3.20;;;24.70;71.10;;;;;;5071255;28;20032;-90
2021/06/07 06:40:36;;;;;;;2.83;2.63;;;25.20;70.00;;;;;;5073673;28;20074;-92
2021/06/07 06:43:05;;;;;;;3.05;2.75;;;25.70;68.10;;;;;;5071797;28;20040;-89
2021/06/07 06:45:34;;;;;;;3.65;3.00;;;25.90;67.10;;;;;;5072859;28;20032;-91
2021/06/07 06:48:05;;;;;;;3.00;2.58;;;25.70;65.20;;;;;;5069434;28;20039;-91
2021/06/07 06:51:18;;;;;;;5.07;2.10;;;25.50;63.00;;;;;;5058720;28;20047;-88
2021/06/07 06:53:44;;;;;;;2.03;1.80;;;25.40;64.60;;;;;;5035142;28;20123;-89
2021/06/07 06:56:21;;;;;;;2.60;2.40;;;25.40;64.80;;;;;;5057519;28;20489;-89
2021/06/07 06:58:48;;;;;;;6.15;1.90;;;25.50;64.30;;;;;;5059700;28;20020;-90
2021/06/07 07:01:23;;;;;;;2.60;1.83;;;25.70;64.10;;;;;;5058171;28;20044;-89
2021/06/07 07:03:54;;;;;;;2.33;2.13;;;25.80;63.50;;;;;;5061313;28;20108;-90
2021/06/07 07:06:24;;;;;;;4.88;2.35;;;25.80;63.20;;;;;;5064744;28;20025;-89
2021/06/07 07:08:57;;;;;;;4.43;2.10;;;25.90;63.40;;;;;;5062896;28;20517;-90
2021/06/07 07:11:26;;;;;;;2.20;2.00;;;25.90;62.60;;;;;;5061165;28;20436;-89
2021/06/07 07:13:52;;;;;;;2.40;2.20;;;26.00;63.00;;;;;;5062056;28;20055;-88
2021/06/07 07:16:18;;;;;;;3.40;2.33;;;26.00;62.60;;;;;;5059684;28;20025;-89
2021/06/07 07:18:48;;;;;;;2.40;2.20;;;26.30;62.80;;;;;;5065993;28;20035;-89
2021/06/07 07:21:14;;;;;;;2.20;2.00;;;26.50;62.40;;;;;;5058815;28;20040;-89
2021/06/07 07:23:40;;;;;;;4.15;2.03;;;26.80;62.20;;;;;;5075722;28;20398;-89
2021/06/07 07:26:06;;;;;;;4.28;2.30;;;26.90;61.00;;;;;;5069549;28;20074;-91
2021/06/07 07:28:37;;;;;;;4.65;1.95;;;26.90;60.80;;;;;;5074163;28;20024;-89
2021/06/07 07:31:09;;;;;;;2.70;2.08;;;26.90;60.20;;;;;;5072071;28;20033;-89
2021/06/07 07:33:37;;;;;;;2.25;2.13;;;26.90;60.10;;;;;;5060308;28;20620;-89
2021/06/07 07:36:07;;;;;;;2.50;2.30;;;26.70;60.10;;;;;;5057924;28;20052;-89
2021/06/07 07:38:35;;;;;;;3.20;2.05;;;26.60;60.30;;;;;;5060071;28;20043;-89
2021/06/07 07:41:05;;;;;;;1.88;1.77;;;26.80;60.40;;;;;;5060531;28;20051;-90
2021/06/07 07:43:37;;;;;;;5.47;2.40;;;27.00;60.30;;;;;;5056829;28;20029;-88
2021/06/07 07:46:12;;;;;;;2.60;2.35;;;27.50;60.00;;;;;;5059928;28;20325;-88
2021/06/07 07:48:38;;;;;;;2.10;1.80;;;28.20;59.80;;;;;;5058989;28;20232;-90
2021/06/07 07:51:08;;;;;;;5.32;1.90;;;28.70;58.60;;;;;;5101094;22;20108;-88
2021/06/07 07:53:36;;;;;;;1.90;1.80;;;29.00;57.50;;;;;;5041230;28;20026;-89
2021/06/07 07:56:02;;;;;;;2.90;1.80;;;29.10;56.90;;;;;;5030537;28;20135;-88
2021/06/07 07:58:38;;;;;;;3.72;1.77;;;29.10;56.60;;;;;;5052179;28;20070;-89
2021/06/07 08:01:04;;;;;;;4.03;1.80;;;29.10;55.30;;;;;;5051357;28;20029;-89
2021/06/07 08:03:30;;;;;;;1.67;1.58;;;29.10;55.90;;;;;;5052043;28;20028;-88
2021/06/07 08:06:00;;;;;;;2.60;1.90;;;29.20;55.40;;;;;;5051639;28;20041;-88
2021/06/07 08:08:26;;;;;;;3.58;1.70;;;29.30;55.10;;;;;;5053595;28;20025;-89
2021/06/07 08:10:55;;;;;;;2.42;1.67;;;29.30;55.00;;;;;;5053767;28;20055;-88
2021/06/07 08:13:25;;;;;;;1.70;1.60;;;29.30;54.90;;;;;;5051928;28;20198;-89
2021/06/07 08:15:56;;;;;;;1.52;1.42;;;29.20;54.50;;;;;;5052399;28;20061;-92
2021/06/07 08:19:20;;;;;;;3.13;1.88;;;29.00;54.60;;;;;;5055089;28;20029;-90
2021/06/07 08:21:52;;;;;;;1.90;1.80;;;28.80;54.30;;;;;;5037682;28;20045;-90
2021/06/07 08:24:18;;;;;;;2.38;2.17;;;28.50;55.00;;;;;;5052956;28;20016;-89
2021/06/07 08:26:53;;;;;;;2.55;2.20;;;28.30;55.60;;;;;;5049878;28;20223;-90
2021/06/07 08:29:32;;;;;;;1.98;1.75;;;28.30;54.60;;;;;;5048360;28;20036;-89
2021/06/07 08:31:59;;;;;;;2.42;2.03;;;28.40;55.30;;;;;;5053240;28;20478;-89
2021/06/07 08:34:25;;;;;;;1.92;1.83;;;28.90;55.20;;;;;;5052889;28;20025;-89
2021/06/07 08:36:52;;;;;;;1.85;1.70;;;29.30;54.40;;;;;;5057090;28;20214;-89
2021/06/07 08:39:20;;;;;;;2.17;1.92;;;29.60;54.10;;;;;;5054294;28;20032;-89
2021/06/07 08:41:46;;;;;;;2.15;2.05;;;29.90;53.40;;;;;;5051515;28;20497;-88
2021/06/07 08:44:12;;;;;;;2.60;1.90;;;30.20;53.70;;;;;;5055982;28;20032;-88
2021/06/07 08:46:39;;;;;;;2.58;2.00;;;30.90;53.60;;;;;;5073021;28;20056;-90
2021/06/07 08:49:05;;;;;;;2.00;1.90;;;31.60;52.70;;;;;;5073407;28;20017;-90
2021/06/07 08:51:32;;;;;;;2.83;1.90;;;32.40;52.10;;;;;;5073297;28;20104;-90
2021/06/07 08:53:57;;;;;;;2.00;1.80;;;33.20;51.70;;;;;;5053549;28;20178;-90
2021/06/07 08:56:23;;;;;;;4.68;1.90;;;34.60;51.20;;;;;;5048844;28;20294;-89
2021/06/07 08:58:49;;;;;;;5.53;1.90;;;35.50;49.50;;;;;;5048609;28;20033;-91
2021/06/07 09:01:16;;;;;;;4.18;2.10;;;36.00;48.50;;;;;;5049812;28;20013;-90
2021/06/07 09:03:43;;;;;;;1.60;1.50;;;36.80;47.70;;;;;;5049926;28;20092;-91
2021/06/07 09:06:10;;;;;;;2.33;1.38;;;37.40;47.00;;;;;;5052109;28;20429;-89
2021/06/07 09:08:38;;;;;;;1.63;1.50;;;37.80;46.00;;;;;;5054506;28;20386;-91
2021/06/07 09:11:18;;;;;;;1.55;1.45;;;38.10;45.20;;;;;;5050667;28;20029;-92
2021/06/07 09:13:45;;;;;;;3.78;1.75;;;38.20;41.50;;;;;;5049853;28;20071;-90
2021/06/07 09:16:12;;;;;;;3.97;1.60;;;38.20;44.00;;;;;;5051151;28;20091;-90
2021/06/07 09:18:46;;;;;;;2.05;1.70;;;38.20;43.60;;;;;;5053037;28;20382;-90
2021/06/07 09:21:15;;;;;;;2.50;1.25;;;38.00;42.80;;;;;;5053867;28;20067;-89
2021/06/07 09:23:41;;;;;;;3.22;1.30;;;37.70;43.30;;;;;;5054188;28;20029;-89
2021/06/07 09:26:25;;;;;;;1.23;1.13;;;37.80;43.30;;;;;;5058361;28;20507;-90
2021/06/07 09:28:55;;;;;;;1.27;1.17;;;37.90;40.90;;;;;;5057869;28;20028;-89
2021/06/07 09:31:41;;;;;;;2.45;1.10;;;37.50;42.60;;;;;;5056021;28;20063;-89
2021/06/07 09:34:11;;;;;;;2.72;1.23;;;36.90;41.40;;;;;;5055389;28;20128;-90
2021/06/07 09:36:41;;;;;;;1.33;1.23;;;36.30;42.80;;;;;;5053718;28;20048;-89
2021/06/07 09:39:26;;;;;;;1.20;1.10;;;36.20;43.20;;;;;;5050389;28;20033;-89
2021/06/07 09:41:58;;;;;;;0.90;0.90;;;36.60;43.40;;;;;;5054386;28;20077;-88
2021/06/07 09:44:31;;;;;;;0.90;0.90;;;37.30;42.60;;;;;;5054005;28;20474;-89
2021/06/07 09:47:27;;;;;;;1.13;0.90;;;37.80;42.00;;;;;;5069686;28;20043;-88
2021/06/07 09:49:59;;;;;;;1.70;1.00;;;38.10;39.20;;;;;;5075153;28;20071;-89
2021/06/07 09:52:34;;;;;;;1.92;1.00;;;38.50;41.10;;;;;;5072534;28;20033;-89
2021/06/07 09:55:05;;;;;;;1.52;0.90;;;38.80;40.50;;;;;;5051289;28;20021;-87
2021/06/07 09:57:58;;;;;;;2.42;1.00;;;38.90;39.90;;;;;;5048843;28;20033;-89
2021/06/07 10:00:50;;;;;;;1.00;1.00;;;39.00;38.60;;;;;;5053196;28;20029;-90
2021/06/07 10:03:21;;;;;;;2.38;0.90;;;38.50;38.80;;;;;;5054065;28;20474;-89
2021/06/07 10:05:49;;;;;;;0.80;0.80;;;38.00;39.20;;;;;;5050033;28;20222;-90
2021/06/07 10:08:17;;;;;;;1.00;1.00;;;37.80;39.50;;;;;;5051315;28;20297;-91
2021/06/07 10:10:42;;;;;;;1.50;1.02;;;38.00;39.70;;;;;;5035802;28;20378;-90
2021/06/07 10:13:13;;;;;;;2.22;0.90;;;38.40;40.00;;;;;;5053526;28;20033;-88
2021/06/07 10:15:48;;;;;;;1.35;0.93;;;39.30;39.60;;;;;;5055400;28;20089;-87
2021/06/07 10:18:14;;;;;;;1.40;1.30;;;39.60;37.20;;;;;;5063144;28;20025;-87
2021/06/07 10:20:51;;;;;;;2.15;1.40;;;39.20;38.20;;;;;;5058715;28;20476;-87
2021/06/07 10:23:19;;;;;;;1.15;0.90;;;38.80;38.70;;;;;;5052593;28;20056;-87
2021/06/07 10:25:46;;;;;;;1.77;1.15;;;38.10;38.60;;;;;;5053999;28;20072;-87
2021/06/07 10:28:13;;;;;;;1.23;0.90;;;37.70;39.40;;;;;;5053282;28;20079;-87
2021/06/07 10:30:42;;;;;;;2.78;1.10;;;37.30;38.90;;;;;;5051995;28;20059;-87
2021/06/07 10:33:26;;;;;;;1.73;1.30;;;36.90;39.20;;;;;;5051749;28;20025;-88
2021/06/07 10:35:52;;;;;;;1.10;1.10;;;36.20;39.70;;;;;;5052734;28;20117;-87
2021/06/07 10:38:32;;;;;;;4.03;1.13;;;35.60;39.90;;;;;;5052405;28;20485;-87
2021/06/07 10:41:18;;;;;;;1.45;1.13;;;35.10;40.80;;;;;;5053841;28;20040;-88
2021/06/07 10:43:54;;;;;;;0.82;0.82;;;34.80;40.90;;;;;;5052595;28;20037;-87
2021/06/07 10:46:30;;;;;;;1.23;1.00;;;34.50;41.00;;;;;;5053932;28;20494;-87
2021/06/07 10:48:58;;;;;;;2.70;1.08;;;33.90;41.30;;;;;;5054992;28;20055;-88
2021/06/07 10:51:29;;;;;;;2.28;1.20;;;33.70;42.10;;;;;;5051657;28;20032;-87
2021/06/07 10:54:29;;;;;;;2.22;1.30;;;33.40;42.00;;;;;;5054095;28;20366;-88
2021/06/07 10:56:55;;;;;;;4.07;1.30;;;32.90;42.10;;;;;;5053322;28;20473;-89
2021/06/07 10:59:21;;;;;;;4.05;1.60;;;31.80;43.10;;;;;;5054189;28;20075;-88
2021/06/07 11:01:54;;;;;;;1.40;1.25;;;31.10;44.40;;;;;;5055182;28;20416;-89
2021/06/07 11:04:34;;;;;;;1.80;1.50;;;30.50;45.10;;;;;;5054270;28;20020;-88
2021/06/07 11:07:19;;;;;;;1.50;1.40;;;29.70;45.60;;;;;;5054478;28;20052;-89
2021/06/07 11:10:11;;;;;;;1.15;1.10;;;28.90;46.40;;;;;;5054133;28;20036;-88
2021/06/07 11:12:38;;;;;;;1.50;1.40;;;28.00;47.70;;;;;;5054032;28;20057;-87
2021/06/07 11:15:14;;;;;;;1.52;1.40;;;27.10;50.00;;;;;;5054719;28;20502;-88
2021/06/07 11:17:41;;;;;;;1.38;1.27;;;26.40;53.10;;;;;;5054985;28;20029;-89
2021/06/07 11:20:08;;;;;;;1.42;1.30;;;25.70;53.20;;;;;;5053248;28;20501;-88
2021/06/07 11:23:13;;;;;;;2.53;1.60;;;25.10;55.00;;;;;;5058142;28;20029;-89
2021/06/07 11:25:44;;;;;;;1.40;1.30;;;24.50;58.10;;;;;;5052980;28;20558;-88
2021/06/07 11:28:36;;;;;;;1.30;1.20;;;24.00;57.90;;;;;;5054124;28;20079;-88
2021/06/07 11:31:04;;;;;;;3.42;1.60;;;23.70;60.70;;;;;;5055088;28;20021;-89
2021/06/07 11:33:51;;;;;;;2.53;2.00;;;23.60;60.40;;;;;;5054196;28;20028;-88
2021/06/07 11:36:49;;;;;;;1.77;1.60;;;23.50;61.20;;;;;;5054254;28;20055;-89
2021/06/07 11:39:23;;;;;;;1.42;1.33;;;23.40;63.70;;;;;;5036858;28;20040;-89
2021/06/07 11:41:59;;;;;;;1.90;1.40;;;23.40;62.90;;;;;;5051292;28;20025;-87
2021/06/07 11:44:59;;;;;;;1.40;1.27;;;23.40;62.20;;;;;;5053451;28;20040;-88
2021/06/07 11:47:48;;;;;;;1.70;1.30;;;23.40;62.50;;;;;;5012565;28;20045;-87
2021/06/07 11:50:19;;;;;;;2.10;1.17;;;23.50;62.00;;;;;;5054098;28;20033;-88
2021/06/07 11:52:51;;;;;;;1.85;1.30;;;23.60;61.50;;;;;;5060206;28;20025;-88
2021/06/07 11:55:28;;;;;;;1.30;1.20;;;23.60;61.80;;;;;;5061260;28;20070;-89
2021/06/07 11:58:07;;;;;;;2.85;1.63;;;23.70;61.60;;;;;;5067091;28;20029;-88
2021/06/07 12:00:47;;;;;;;1.83;1.67;;;24.00;62.10;;;;;;5058247;28;20473;-88
2021/06/07 12:03:15;;;;;;;1.65;1.55;;;24.20;61.70;;;;;;5059586;28;20466;-88
2021/06/07 12:05:41;;;;;;;1.63;1.10;;;25.40;62.40;;;;;;5039180;28;20380;-89
2021/06/07 12:08:11;;;;;;;1.60;1.40;;;26.90;60.70;;;;;;5053103;28;20021;-88
2021/06/07 12:10:37;;;;;;;1.50;1.08;;;28.40;58.50;;;;;;5053437;28;20112;-88
2021/06/07 12:13:21;;;;;;;1.40;1.10;;;29.80;56.50;;;;;;5053962;28;20037;-89
2021/06/07 12:16:01;;;;;;;1.20;1.05;;;31.30;54.10;;;;;;5050650;28;20028;-88
2021/06/07 12:18:39;;;;;;;1.27;1.00;;;32.80;51.80;;;;;;5053330;28;20055;-89
2021/06/07 12:21:06;;;;;;;2.17;1.40;;;33.90;48.90;;;;;;5050878;28;20029;-89
2021/06/07 12:23:37;;;;;;;2.28;2.08;;;34.80;48.90;;;;;;5054309;28;20028;-90
2021/06/07 12:29:27;;;;;;;1.70;1.60;;;36.30;44.80;;;;;;5051078;28;20132;-89
2021/06/07 12:32:07;;;;;;;2.72;1.48;;;37.10;42.90;;;;;;5049561;28;20120;-90
2021/06/07 12:34:37;;;;;;;1.77;1.67;;;37.80;43.10;;;;;;5048223;28;20029;-89
2021/06/07 12:37:04;;;;;;;2.13;1.42;;;38.10;43.00;;;;;;5051784;28;20036;-87
2021/06/07 12:39:30;;;;;;;1.98;1.88;;;38.30;42.30;;;;;;5052374;28;20432;-89
2021/06/07 12:41:56;;;;;;;1.70;1.60;;;38.30;41.50;;;;;;5051818;28;20021;-89
2021/06/07 12:44:23;;;;;;;2.22;1.70;;;38.20;41.40;;;;;;5050936;28;20021;-90
2021/06/07 12:46:55;;;;;;;2.03;1.92;;;37.80;41.40;;;;;;5049650;28;20405;-90
2021/06/07 12:49:30;;;;;;;2.00;1.90;;;36.70;41.30;;;;;;5052802;28;20017;-88
2021/06/07 12:51:59;;;;;;;2.38;1.90;;;35.40;41.90;;;;;;5050076;28;20083;-88
2021/06/07 12:54:28;;;;;;;4.57;2.20;;;34.10;43.10;;;;;;5052797;28;20464;-88
2021/06/07 12:56:56;;;;;;;3.22;2.22;;;33.00;44.20;;;;;;5051825;28;20428;-89
2021/06/07 12:59:30;;;;;;;2.95;2.17;;;31.90;45.50;;;;;;5052021;28;20021;-88
2021/06/07 13:01:55;;;;;;;;;;;31.00;47.10;;;;;;5053640;28;20537;-89
2021/06/07 13:04:29;;;;;;;4.05;2.80;;;30.10;47.80;;;;;;5049883;28;19908;-88
2021/06/07 13:06:55;;;;;;;2.58;2.38;;;29.30;49.70;;;;;;5049216;28;20048;-89
2021/06/07 13:09:44;;;;;;;5.05;3.08;;;28.60;51.00;;;;;;5052759;28;20410;-88
2021/06/07 13:12:15;;;;;;;3.42;2.70;;;28.00;52.50;;;;;;5033648;28;20383;-89
2021/06/07 13:14:49;;;;;;;2.83;2.60;;;28.10;53.60;;;;;;5048757;28;20021;-89
2021/06/07 13:17:15;;;;;;;2.78;2.58;;;28.60;53.40;;;;;;5049430;28;20036;-89
2021/06/07 13:19:45;;;;;;;4.22;1.90;;;29.50;52.00;;;;;;5055781;28;20171;-89
2021/06/07 13:22:13;;;;;;;2.10;1.90;;;30.90;50.50;;;;;;5049026;28;20045;-88
2021/06/07 13:24:39;;;;;;;1.52;1.42;;;32.10;48.00;;;;;;5071336;28;20024;-88
2021/06/07 13:27:17;;;;;;;2.22;1.90;;;32.80;46.80;;;;;;5071842;28;20025;-88
2021/06/07 13:29:49;;;;;;;1.80;1.70;;;32.90;45.40;;;;;;5073875;28;20100;-88
2021/06/07 13:32:28;;;;;;;3.45;1.90;;;33.10;45.60;;;;;;5052252;28;20221;-89
2021/06/07 13:35:05;;;;;;;1.83;1.70;;;33.50;44.60;;;;;;5050398;28;20083;-89
2021/06/07 13:37:38;;;;;;;1.83;1.73;;;33.50;44.30;;;;;;5055006;28;20025;-88
2021/06/07 13:40:20;;;;;;;1.73;1.63;;;32.80;43.40;;;;;;5052478;28;20474;-89
2021/06/07 13:42:56;;;;;;;1.98;1.88;;;31.90;44.20;;;;;;5052549;28;20277;-88
2021/06/07 13:45:36;;;;;;;2.15;1.95;;;31.00;45.00;;;;;;5052237;28;20029;-89
2021/06/07 13:48:19;;;;;;;2.33;1.95;;;30.20;46.00;;;;;;5051911;28;20079;-88
2021/06/07 13:50:54;;;;;;;2.75;2.20;;;29.40;47.00;;;;;;5051569;28;20029;-89
2021/06/07 13:53:41;;;;;;;3.83;1.90;;;28.70;47.90;;;;;;5051905;28;20064;-88
2021/06/07 13:56:13;;;;;;;3.50;1.95;;;28.20;48.70;;;;;;5050702;28;20065;-87
2021/06/07 13:58:44;;;;;;;2.15;1.80;;;27.60;49.40;;;;;;5053664;28;20482;-87
2021/06/07 14:01:11;;;;;;;1.75;1.65;;;27.20;49.90;;;;;;5056223;28;20028;-88
2021/06/07 14:03:38;;;;;;;2.90;2.10;;;26.90;50.50;;;;;;5055640;28;20029;-87
2021/06/07 14:06:07;;;;;;;3.50;2.53;;;26.60;51.30;;;;;;5061127;28;20128;-88
2021/06/07 14:08:50;;;;;;;2.30;2.10;;;26.20;52.30;;;;;;5078279;28;20009;-87
2021/06/07 14:11:23;;;;;;;2.45;2.25;;;25.90;53.80;;;;;;5078308;28;20277;-88
2021/06/07 14:13:49;;;;;;;2.10;2.00;;;25.50;54.50;;;;;;5079900;28;20025;-88
2021/06/07 14:16:15;;;;;;;2.05;1.95;;;25.30;55.20;;;;;;5062492;28;20021;-89
2021/06/07 14:18:41;;;;;;;2.60;2.40;;;25.10;55.60;;;;;;5057018;28;20385;-88
2021/06/07 14:21:10;;;;;;;4.03;2.70;;;24.90;55.90;;;;;;5057643;28;20040;-87
2021/06/07 14:26:23;;;;;;;2.58;2.38;;;24.60;57.00;;;;;;5058979;28;20068;-89
2021/06/07 14:28:50;;;;;;;3.50;2.50;;;24.40;57.30;;;;;;5056241;28;20057;-89
2021/06/07 14:31:17;;;;;;;3.30;2.92;;;24.30;57.70;;;;;;5056273;28;20359;-89
2021/06/07 14:33:43;;;;;;;2.95;2.58;;;24.10;58.70;;;;;;5056669;28;20051;-88
2021/06/07 14:36:12;;;;;;;6.70;3.22;;;24.00;59.20;;;;;;5055827;28;20033;-88
2021/06/07 14:38:39;;;;;;;3.95;3.38;;;24.00;59.70;;;;;;5056150;28;20082;-88
2021/06/07 14:41:06;;;;;;;6.28;3.10;;;23.80;60.50;;;;;;5056337;28;20021;-89
2021/06/07 14:43:41;;;;;;;3.40;3.03;;;23.60;60.90;;;;;;5055620;28;20079;-89
2021/06/07 14:46:07;;;;;;;3.47;3.17;;;23.50;61.50;;;;;;5054781;28;20057;-88
2021/06/07 14:48:33;;;;;;;3.45;3.15;;;23.50;61.70;;;;;;5055322;28;20074;-88
2021/06/07 14:51:21;;;;;;;4.85;3.53;;;23.40;62.30;;;;;;5053888;28;20053;-89
2021/06/07 14:53:47;;;;;;;3.15;2.92;;;23.40;62.90;;;;;;5057371;28;20033;-88
2021/06/07 14:56:13;;;;;;;4.97;3.20;;;23.40;62.90;;;;;;5055213;28;20087;-88
2021/06/07 14:58:39;;;;;;;3.78;3.00;;;23.40;62.90;;;;;;5056870;28;20055;-89
2021/06/07 15:01:06;;;;;;;3.28;2.42;;;23.50;63.00;;;;;;5057514;28;20021;-87
2021/06/07 15:03:32;;;;;;;5.32;2.80;;;23.60;62.80;;;;;;5055205;28;20037;-88
2021/06/07 15:05:58;;;;;;;3.78;2.28;;;23.80;62.60;;;;;;5055032;28;20037;-88
2021/06/07 15:08:24;;;;;;;2.85;2.40;;;24.10;63.00;;;;;;5054554;28;20120;-89
2021/06/07 15:10:50;;;;;;;2.50;2.20;;;24.50;61.80;;;;;;5056918;28;20044;-89
2021/06/07 15:13:17;;;;;;;2.13;2.00;;;24.90;61.10;;;;;;5055612;28;20061;-89
2021/06/07 15:15:43;;;;;;;3.28;2.10;;;25.10;60.10;;;;;;5054656;28;20029;-88
2021/06/07 15:18:11;;;;;;;3.22;2.25;;;25.30;59.70;;;;;;5053840;28;20029;-88
2021/06/07 15:20:38;;;;;;;4.15;2.10;;;25.30;59.30;;;;;;5054182;28;20025;-88
2021/06/07 15:23:04;;;;;;;2.00;1.90;;;25.30;59.20;;;;;;5062236;28;20054;-88
2021/06/07 15:25:33;;;;;;;2.22;1.70;;;25.20;59.00;;;;;;5068832;28;20036;-87
2021/06/07 15:27:59;;;;;;;1.92;1.83;;;25.20;59.10;;;;;;5063248;28;20048;-87
2021/06/07 15:30:25;;;;;;;1.83;1.73;;;25.10;59.50;;;;;;5053156;28;20025;-88
2021/06/07 15:32:52;;;;;;;2.08;1.90;;;25.00;59.80;;;;;;5053964;28;20417;-89
2021/06/07 15:35:39;;;;;;;2.70;1.58;;;24.80;59.90;;;;;;5051527;28;20087;-88
2021/06/07 15:38:24;;;;;;;2.30;2.10;;;24.60;60.90;;;;;;5053726;28;20025;-88
2021/06/07 15:40:58;;;;;;;3.30;1.88;;;24.30;61.50;;;;;;5053409;28;20041;-88
2021/06/07 15:43:27;;;;;;;2.20;2.00;;;24.10;61.60;;;;;;5052610;28;20052;-89
2021/06/07 15:45:57;;;;;;;2.33;2.13;;;23.80;62.10;;;;;;5052359;28;20036;-88
2021/06/07 15:48:25;;;;;;;2.42;2.10;;;23.60;62.90;;;;;;5065329;28;20021;-88
2021/06/07 15:50:52;;;;;;;2.40;2.20;;;23.40;63.50;;;;;;5078740;28;20025;-88
2021/06/07 15:53:18;;;;;;;2.38;2.17;;;23.30;63.90;;;;;;5076344;28;20040;-89
2021/06/07 15:55:43;;;;;;;2.22;2.03;;;23.30;64.40;;;;;;5051229;28;20021;-88
2021/06/07 15:58:09;;;;;;;4.03;2.40;;;23.40;64.60;;;;;;5057817;28;20493;-88
2021/06/07 16:00:35;;;;;;;2.20;2.10;;;23.50;64.70;;;;;;5053061;28;20021;-88
2021/06/07 16:03:01;;;;;;;2.75;2.17;;;23.50;64.90;;;;;;5053685;28;20478;-88
2021/06/07 16:05:27;;;;;;;2.78;2.20;;;23.60;64.80;;;;;;5054840;28;20042;-87
2021/06/07 16:07:53;;;;;;;2.92;1.88;;;23.60;64.60;;;;;;5055368;28;20040;-87
2021/06/07 16:10:20;;;;;;;1.92;1.80;;;23.60;64.70;;;;;;5053947;28;20051;-87
2021/06/07 16:12:48;;;;;;;3.05;1.88;;;23.50;64.70;;;;;;5053582;28;20074;-87
2021/06/07 16:15:14;;;;;;;2.13;1.75;;;23.50;64.90;;;;;;5053475;28;20025;-87
2021/06/07 16:18:18;;;;;;;2.38;2.17;;;23.40;64.80;;;;;;5054013;28;20060;-87
2021/06/07 16:23:16;;;;;;;2.03;1.88;;;23.20;65.20;;;;;;5065570;28;20038;-88
2021/06/07 16:25:54;;;;;;;1.88;1.77;;;23.10;65.30;;;;;;5075469;28;20040;-89
2021/06/07 16:28:21;;;;;;;3.35;1.70;;;23.00;64.90;;;;;;5071685;28;20063;-87
2021/06/07 16:30:48;;;;;;;1.88;1.70;;;22.80;65.00;;;;;;5054004;28;20470;-88
2021/06/07 16:33:14;;;;;;;1.90;1.80;;;22.70;65.20;;;;;;5053032;28;20029;-89
2021/06/07 16:35:41;;;;;;;3.13;2.10;;;22.60;65.40;;;;;;5052972;28;20163;-89
2021/06/07 16:38:08;;;;;;;1.88;1.75;;;22.40;65.80;;;;;;5053147;28;20182;-89
2021/06/07 16:40:34;;;;;;;2.00;1.90;;;22.30;65.90;;;;;;5052952;28;20078;-88
2021/06/07 16:43:00;;;;;;;1.98;1.88;;;22.20;66.20;;;;;;5052958;28;20595;-89
2021/06/07 16:45:26;;;;;;;1.95;1.85;;;22.10;66.50;;;;;;5052794;28;20025;-89
2021/06/07 16:47:52;;;;;;;2.75;2.10;;;22.00;66.80;;;;;;5053222;28;20512;-89
2021/06/07 16:50:19;;;;;;;3.80;2.20;;;21.80;66.80;;;;;;5052987;28;20033;-88
2021/06/07 16:52:50;;;;;;;2.92;2.08;;;21.60;67.20;;;;;;5053388;28;20511;-88
2021/06/07 16:55:18;;;;;;;3.03;2.15;;;21.50;67.50;;;;;;5055597;28;20013;-88
2021/06/07 16:57:44;;;;;;;3.30;2.10;;;21.30;67.90;;;;;;5053103;28;20037;-88
2021/06/07 17:00:11;;;;;;;2.63;2.15;;;21.20;68.40;;;;;;5053407;28;20027;-88
2021/06/07 17:02:36;;;;;;;2.28;2.08;;;21.00;69.00;;;;;;5052964;28;20088;-88
2021/06/07 17:05:03;;;;;;;5.57;2.40;;;20.90;69.30;;;;;;5053726;28;20040;-88
2021/06/07 17:07:29;;;;;;;2.17;2.08;;;20.80;69.70;;;;;;5054707;28;20090;-88
2021/06/07 17:09:55;;;;;;;2.50;2.30;;;20.70;70.00;;;;;;5054474;28;20115;-88
2021/06/07 17:12:20;;;;;;;2.58;2.38;;;20.60;70.50;;;;;;5075904;28;20009;-87
2021/06/07 17:14:48;;;;;;;2.85;2.47;;;20.50;71.00;;;;;;5077583;28;20060;-89
2021/06/07 17:17:15;;;;;;;1.88;1.77;;;20.50;71.30;;;;;;5076705;28;20051;-89
2021/06/07 17:19:41;;;;;;;2.22;2.03;;;20.30;71.60;;;;;;5055948;28;20498;-89
2021/06/07 17:22:08;;;;;;;2.30;2.10;;;20.30;72.10;;;;;;5053474;28;20024;-89
2021/06/07 17:24:35;;;;;;;2.47;2.28;;;20.30;72.40;;;;;;5055411;28;20025;-89
2021/06/07 17:27:02;;;;;;;2.20;2.00;;;20.20;72.90;;;;;;5055483;28;20498;-89
2021/06/07 17:29:27;;;;;;;2.10;2.00;;;20.20;73.10;;;;;;5052977;28;20375;-89
2021/06/07 17:31:54;;;;;;;2.28;2.10;;;20.10;73.30;;;;;;5054054;28;20087;-90
2021/06/07 17:34:20;;;;;;;2.95;2.42;;;20.10;73.50;;;;;;5052477;28;20036;-90
2021/06/07 17:36:48;;;;;;;2.78;2.40;;;20.10;74.00;;;;;;5053987;28;20033;-91
2021/06/07 17:39:14;;;;;;;2.53;2.33;;;20.00;74.20;;;;;;5052720;28;20032;-90
2021/06/07 17:41:40;;;;;;;2.20;2.10;;;19.90;74.60;;;;;;5052381;28;20355;-88
2021/06/07 17:44:06;;;;;;;2.25;2.15;;;19.90;74.80;;;;;;5054941;28;20040;-88
2021/06/07 17:46:32;;;;;;;2.20;2.08;;;19.90;75.10;;;;;;5053356;28;20079;-89
2021/06/07 17:48:58;;;;;;;3.88;2.05;;;19.80;75.50;;;;;;5052119;28;20052;-89
2021/06/07 17:51:24;;;;;;;2.47;2.28;;;19.80;75.70;;;;;;5053774;28;20033;-88
2021/06/07 17:53:50;;;;;;;2.33;2.13;;;19.70;76.00;;;;;;5064835;22;20033;-91
2021/06/07 17:56:18;;;;;;;2.30;2.15;;;19.70;76.30;;;;;;5034589;28;20113;-91
2021/06/07 17:58:44;;;;;;;2.72;2.08;;;19.70;76.60;;;;;;5043885;28;20053;-91
2021/06/07 18:01:10;;;;;;;2.30;1.92;;;19.60;76.70;;;;;;5054512;28;20572;-91
2021/06/07 18:03:36;;;;;;;4.00;2.22;;;19.60;76.90;;;;;;5055907;28;20029;-91
2021/06/07 18:06:03;;;;;;;1.95;1.85;;;19.60;77.30;;;;;;5055406;28;20478;-91
2021/06/07 18:08:29;;;;;;;2.50;2.30;;;19.60;77.50;;;;;;5054215;28;20119;-91
2021/06/07 18:10:55;;;;;;;4.88;2.40;;;19.60;77.70;;;;;;5054073;28;20029;-90
2021/06/07 18:13:21;;;;;;;2.70;2.50;;;19.50;77.90;;;;;;5056324;28;20048;-91
2021/06/07 18:15:50;;;;;;;2.42;2.30;;;19.50;78.80;;;;;;5062284;28;20048;-88
2021/06/07 18:18:16;;;;;;;2.78;2.58;;;19.50;78.50;;;;;;5073516;28;20032;-90
2021/06/07 18:20:42;;;;;;;2.60;2.40;;;19.40;78.60;;;;;;5072951;28;20029;-91
2021/06/07 18:23:08;;;;;;;3.17;2.88;;;19.40;78.70;;;;;;5053895;28;20063;-90
2021/06/07 18:25:34;;;;;;;4.00;2.60;;;19.30;79.10;;;;;;5052194;28;20021;-90
2021/06/07 18:28:01;;;;;;;2.97;2.58;;;19.20;79.60;;;;;;5054048;28;20108;-90
2021/06/07 18:30:29;;;;;;;2.80;2.60;;;19.20;80.20;;;;;;5056442;28;20028;-92
2021/06/07 18:32:55;;;;;;;3.70;3.40;;;19.10;80.60;;;;;;5054425;28;20388;-90
2021/06/07 18:35:21;;;;;;;5.20;3.90;;;19.00;81.30;;;;;;5056636;28;20063;-90
2021/06/07 18:37:47;;;;;;;5.82;5.13;;;18.90;81.80;;;;;;5058159;28;20044;-90
2021/06/07 18:40:15;;;;;;;5.90;5.25;;;18.90;82.70;;;;;;5057154;28;20021;-90
2021/06/07 18:42:42;;;;;;;7.18;4.95;;;18.80;83.20;;;;;;5057309;28;20029;-90
2021/06/07 18:45:08;;;;;;;5.10;4.47;;;18.70;84.10;;;;;;5059888;28;20032;-89
2021/06/07 18:47:34;;;;;;;5.28;4.38;;;18.60;84.80;;;;;;5059763;28;20048;-90
2021/06/07 18:50:00;;;;;;;5.93;4.28;;;18.50;86.00;;;;;;5062101;28;20660;-91
2021/06/07 18:52:26;;;;;;;4.57;4.18;;;18.40;87.20;;;;;;5062248;28;20033;-89
2021/06/07 18:54:52;;;;;;;6.47;4.70;;;18.40;89.30;;;;;;5064167;28;20082;-91
2021/06/07 18:57:18;;;;;;;8.75;5.20;;;18.30;90.00;;;;;;5064635;28;20075;-91
2021/06/07 18:59:44;;;;;;;4.95;3.97;;;18.20;90.30;;;;;;5059339;28;20032;-90
2021/06/07 19:02:10;;;;;;;7.63;4.60;;;18.10;90.40;;;;;;5059787;28;20067;-90
2021/06/07 19:04:36;;;;;;;4.88;4.38;;;18.10;90.60;;;;;;5059224;28;20033;-90
2021/06/07 19:07:02;;;;;;;4.90;4.30;;;18.00;90.90;;;;;;5060456;28;20142;-90