Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/09 00:00:18;;;;;;;1.95;1.00;;;8.30;99.90;;;;;;4909841;28;20116;-59
2023/11/09 00:02:45;;;;;;;2.40;1.02;;;8.30;99.90;;;;;;4887621;28;20022;-60
2023/11/09 00:05:11;;;;;;;2.55;0.85;;;8.30;99.90;;;;;;4936801;28;20903;-59
2023/11/09 00:07:37;;;;;;;2.97;1.00;;;8.40;99.90;;;;;;4984353;28;20026;-58
2023/11/09 00:10:05;;;;;;;1.85;0.80;;;8.40;99.90;;;;;;4941091;28;20022;-59
2023/11/09 00:12:32;;;;;;;2.38;1.35;;;8.40;99.90;;;;;;4929853;28;20030;-62
2023/11/09 00:14:58;;;;;;;5.10;1.48;;;8.30;99.90;;;;;;4942062;28;20083;-59
2023/11/09 00:17:24;;;;;;;2.65;1.00;;;8.40;99.90;;;;;;4919997;28;20429;-59
2023/11/09 00:19:50;;;;;;;1.80;1.13;;;8.40;99.90;;;;;;4988067;28;20026;-63
2023/11/09 00:22:16;;;;;;;1.60;0.90;;;8.40;99.90;;;;;;4928524;28;20042;-59
2023/11/09 00:24:41;;;;;;;1.08;0.98;;;8.40;99.90;;;;;;4928843;28;20083;-55
2023/11/09 00:27:07;;;;;;;1.45;0.90;;;8.40;99.90;;;;;;4948164;28;20797;-57
2023/11/09 00:29:34;;;;;;;1.90;1.23;;;8.40;99.90;;;;;;4924857;28;20461;-59
2023/11/09 00:32:00;;;;;;;3.33;1.40;;;8.40;99.90;;;;;;4931759;28;20076;-61
2023/11/09 00:34:26;;;;;;;1.13;1.02;;;8.40;99.90;;;;;;4968132;28;20026;-59
2023/11/09 00:36:56;;;;;;;1.05;1.00;;;8.40;99.90;;;;;;4912982;28;20081;-59
2023/11/09 00:39:22;;;;;;;2.13;1.30;;;8.40;99.90;;;;;;4936069;28;20026;-57
2023/11/09 00:41:47;;;;;;;2.33;1.17;;;8.40;99.90;;;;;;4931595;28;20049;-56
2023/11/09 00:44:13;;;;;;;4.47;1.10;;;8.40;99.90;;;;;;4931576;28;20025;-59
2023/11/09 00:46:40;;;;;;;3.25;0.88;;;8.40;99.90;;;;;;4968164;28;20032;-57
2023/11/09 00:49:07;;;;;;;2.55;1.42;;;8.40;99.90;;;;;;4962085;28;20180;-60
2023/11/09 00:51:33;;;;;;;7.57;1.10;;;8.40;99.90;;;;;;4964050;28;20033;-62
2023/11/09 00:53:58;;;;;;;2.05;0.93;;;8.40;99.90;;;;;;4962915;28;20021;-56
2023/11/09 00:56:24;;;;;;;1.80;1.10;;;8.40;99.90;;;;;;4958398;28;22144;-58
2023/11/09 00:58:49;;;;;;;1.20;1.10;;;8.40;99.90;;;;;;4956060;28;20497;-58
2023/11/09 01:01:15;;;;;;;3.92;1.20;;;8.40;99.90;;;;;;4960539;28;20049;-60
2023/11/09 01:03:41;;;;;;;1.70;1.25;;;8.50;99.90;;;;;;4959036;28;20119;-58
2023/11/09 01:06:07;;;;;;;1.65;1.02;;;8.50;99.90;;;;;;4977887;28;20558;-58
2023/11/09 01:08:33;;;;;;;5.57;1.30;;;8.50;99.90;;;;;;4928091;28;20405;-58
2023/11/09 01:11:05;;;;;;;1.30;1.02;;;8.40;99.90;;;;;;4944311;28;20025;-58
2023/11/09 01:13:32;;;;;;;1.70;1.25;;;8.40;99.90;;;;;;4959520;28;20034;-56
2023/11/09 01:15:58;;;;;;;2.58;1.13;;;8.50;99.90;;;;;;4950934;28;20117;-56
2023/11/09 01:18:24;;;;;;;1.20;0.75;;;8.50;99.90;;;;;;4977898;28;20041;-58
2023/11/09 01:20:50;;;;;;;2.70;1.60;;;8.50;99.90;;;;;;4919719;28;20072;-61
2023/11/09 01:23:18;;;;;;;3.17;1.30;;;8.50;99.90;;;;;;4941467;28;20505;-59
2023/11/09 01:25:43;;;;;;;2.85;1.40;;;8.50;99.90;;;;;;4951408;28;20037;-55
2023/11/09 01:28:11;;;;;;;1.98;1.23;;;8.50;99.90;;;;;;4957433;28;20397;-59
2023/11/09 01:30:37;;;;;;;3.05;1.30;;;8.50;99.90;;;;;;4918066;28;20482;-63
2023/11/09 01:33:04;;;;;;;1.42;1.13;;;8.50;99.90;;;;;;4983280;28;20113;-60
2023/11/09 01:35:30;;;;;;;2.13;1.20;;;8.50;99.90;;;;;;4968722;28;20408;-58
2023/11/09 01:37:56;;;;;;;2.85;1.35;;;8.50;99.90;;;;;;4976975;28;20037;-59
2023/11/09 01:40:26;;;;;;;4.80;1.40;;;8.50;99.90;;;;;;4915522;28;20030;-63
2023/11/09 01:42:52;;;;;;;2.17;0.90;;;8.50;99.90;;;;;;4922525;28;21515;-58
2023/11/09 01:45:18;;;;;;;1.40;1.27;;;8.50;99.90;;;;;;4966216;28;20056;-59
2023/11/09 01:47:43;;;;;;;2.47;1.02;;;8.50;99.90;;;;;;4919777;28;20491;-58
2023/11/09 01:50:09;;;;;;;1.60;1.20;;;8.60;99.90;;;;;;4959668;28;20030;-58
2023/11/09 01:52:35;;;;;;;2.20;1.00;;;8.60;99.90;;;;;;4945076;28;20924;-59
2023/11/09 01:55:02;;;;;;;1.23;0.80;;;8.60;99.90;;;;;;4907416;28;20053;-59
2023/11/09 01:57:28;;;;;;;3.72;1.20;;;8.60;99.90;;;;;;4943603;28;20030;-58
2023/11/09 01:59:56;;;;;;;2.00;1.13;;;8.60;99.90;;;;;;4890765;28;20552;-63
2023/11/09 02:02:22;;;;;;;1.65;1.20;;;8.60;99.90;;;;;;4959572;28;20402;-58
2023/11/09 02:04:48;;;;;;;1.10;0.98;;;8.60;99.90;;;;;;4961215;28;20135;-57
2023/11/09 02:07:15;;;;;;;1.13;0.90;;;8.60;99.90;;;;;;4896512;28;20624;-58
2023/11/09 02:09:42;;;;;;;0.80;0.80;;;8.60;99.90;;;;;;4923993;28;20055;-59
2023/11/09 02:12:08;;;;;;;0.80;0.80;;;8.60;99.90;;;;;;4962829;28;20037;-57
2023/11/09 02:14:34;;;;;;;1.30;1.20;;;8.60;99.90;;;;;;4924514;28;20088;-59
2023/11/09 02:17:03;;;;;;;1.45;0.85;;;8.60;99.90;;;;;;4936685;28;20038;-62
2023/11/09 02:19:29;;;;;;;1.02;0.93;;;8.60;99.90;;;;;;4945745;28;20033;-57
2023/11/09 02:21:56;;;;;;;2.83;1.08;;;8.60;99.90;;;;;;4913879;28;22750;-58
2023/11/09 02:24:22;;;;;;;1.00;0.90;;;8.60;99.90;;;;;;4947895;28;20057;-58
2023/11/09 02:26:48;;;;;;;0.93;0.88;;;8.70;99.90;;;;;;4918782;28;20104;-56
2023/11/09 02:29:15;;;;;;;3.45;0.90;;;8.70;99.90;;;;;;4860687;28;20030;-57
2023/11/09 02:31:41;;;;;;;0.98;0.68;;;8.70;99.90;;;;;;4906331;28;20183;-56
2023/11/09 02:34:09;;;;;;;1.30;0.93;;;8.70;99.90;;;;;;4944958;28;20030;-58
2023/11/09 02:36:35;;;;;;;1.45;1.00;;;8.70;99.90;;;;;;4927309;28;20398;-61
2023/11/09 02:39:01;;;;;;;0.88;0.88;;;8.70;99.90;;;;;;4946866;28;20518;-55
2023/11/09 02:41:27;;;;;;;1.13;0.95;;;8.70;99.90;;;;;;4929252;28;20055;-56
2023/11/09 02:43:52;;;;;;;1.13;0.82;;;8.70;99.90;;;;;;4899108;28;20085;-60
2023/11/09 02:46:18;;;;;;;1.00;0.88;;;8.80;99.90;;;;;;4915655;28;20037;-61
2023/11/09 02:48:46;;;;;;;3.13;0.88;;;8.70;99.90;;;;;;4915856;28;20075;-60
2023/11/09 02:51:12;;;;;;;1.08;0.98;;;8.70;99.90;;;;;;4975130;28;20390;-59
2023/11/09 02:53:39;;;;;;;2.78;0.90;;;8.70;99.90;;;;;;4931892;28;20030;-60
2023/11/09 02:56:07;;;;;;;1.50;1.00;;;8.70;99.90;;;;;;4929184;28;20533;-59
2023/11/09 02:58:37;;;;;;;0.80;0.80;;;8.70;99.90;;;;;;4938615;28;20034;-59
2023/11/09 03:01:03;;;;;;;1.73;0.80;;;8.70;99.90;;;;;;4909535;28;21689;-59
2023/11/09 03:03:28;;;;;;;1.35;0.85;;;8.80;99.90;;;;;;4946158;28;20556;-58
2023/11/09 03:05:57;;;;;;;1.80;0.90;;;8.70;99.90;;;;;;4912325;28;20037;-63
2023/11/09 03:08:22;;;;;;;2.40;1.15;;;8.70;99.90;;;;;;4870014;28;21494;-59
2023/11/09 03:10:48;;;;;;;0.88;0.70;;;8.70;99.90;;;;;;5010310;28;20032;-60
2023/11/09 03:13:15;;;;;;;2.33;1.00;;;8.70;99.90;;;;;;4953260;28;20030;-59
2023/11/09 03:15:41;;;;;;;1.08;0.85;;;8.70;99.90;;;;;;4975899;28;20033;-58
2023/11/09 03:18:11;;;;;;;1.52;0.80;;;8.70;99.90;;;;;;4965625;28;20042;-56
2023/11/09 03:20:36;;;;;;;1.60;1.08;;;8.80;99.90;;;;;;4977520;28;20444;-58
2023/11/09 03:23:02;;;;;;;1.52;0.95;;;8.70;99.90;;;;;;4996790;28;20033;-59
2023/11/09 03:25:28;;;;;;;1.35;0.82;;;8.70;99.90;;;;;;5009405;28;20026;-57
2023/11/09 03:27:53;;;;;;;1.45;0.80;;;8.70;99.90;;;;;;4983000;28;20025;-57
2023/11/09 03:30:19;;;;;;;1.17;1.08;;;8.70;99.90;;;;;;4986975;28;20026;-57
2023/11/09 03:32:45;;;;;;;3.70;0.82;;;8.70;99.90;;;;;;4979948;28;20032;-58
2023/11/09 03:35:12;;;;;;;0.98;0.93;;;8.70;99.90;;;;;;4995204;28;20129;-59
2023/11/09 03:37:37;;;;;;;1.15;0.98;;;8.80;99.90;;;;;;4988435;28;20026;-60
2023/11/09 03:40:06;;;;;;;1.75;0.93;;;8.80;99.90;;;;;;4999718;28;20124;-59
2023/11/09 03:42:33;;;;;;;2.95;1.40;;;8.80;99.90;;;;;;4982991;28;20034;-61
2023/11/09 03:44:59;;;;;;;1.95;1.30;;;8.70;99.90;;;;;;4924601;28;20445;-62
2023/11/09 03:47:25;;;;;;;2.85;1.10;;;8.80;99.90;;;;;;4956695;28;20025;-61
2023/11/09 03:49:50;;;;;;;0.90;0.90;;;8.80;99.90;;;;;;4930155;28;21309;-59
2023/11/09 03:52:16;;;;;;;1.58;1.13;;;8.80;99.90;;;;;;4929781;28;20046;-60
2023/11/09 03:54:41;;;;;;;0.98;0.88;;;8.80;99.90;;;;;;4918697;28;20038;-58
2023/11/09 03:57:07;;;;;;;0.55;0.52;;;8.80;99.90;;;;;;4911276;28;20030;-60
2023/11/09 03:59:34;;;;;;;1.58;0.88;;;8.70;99.90;;;;;;4967108;28;20967;-59
2023/11/09 04:01:59;;;;;;;1.23;0.90;;;8.80;99.90;;;;;;4913901;28;20032;-59
2023/11/09 04:04:25;;;;;;;1.33;0.88;;;8.80;99.90;;;;;;4939719;28;20030;-58
2023/11/09 04:06:51;;;;;;;1.90;0.80;;;8.80;99.90;;;;;;4909687;28;20034;-59
2023/11/09 04:09:18;;;;;;;1.90;0.90;;;8.80;99.90;;;;;;4947117;28;20030;-56
2023/11/09 04:11:43;;;;;;;1.73;0.77;;;8.80;99.90;;;;;;4955227;28;20026;-58
2023/11/09 04:14:09;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;4984743;28;20068;-57
2023/11/09 04:16:34;;;;;;;1.00;0.75;;;8.80;99.90;;;;;;4948503;28;20034;-61
2023/11/09 04:19:00;;;;;;;0.88;0.80;;;8.80;99.90;;;;;;4992516;28;20434;-59
2023/11/09 04:21:26;;;;;;;1.17;0.60;;;8.80;99.90;;;;;;4976976;28;20545;-57
2023/11/09 04:23:52;;;;;;;1.50;0.95;;;8.80;99.90;;;;;;4951476;28;20038;-58
2023/11/09 04:26:17;;;;;;;1.88;1.05;;;8.80;99.90;;;;;;4930550;28;20493;-57
2023/11/09 04:28:43;;;;;;;1.25;1.00;;;8.80;99.90;;;;;;4963103;28;20022;-59
2023/11/09 04:31:10;;;;;;;2.58;1.17;;;8.90;99.90;;;;;;4947722;28;21820;-60
2023/11/09 04:33:36;;;;;;;2.67;1.10;;;8.80;99.90;;;;;;4965456;28;20026;-60
2023/11/09 04:36:08;;;;;;;2.65;1.50;;;8.80;99.90;;;;;;4952805;28;20034;-63
2023/11/09 04:38:37;;;;;;;4.80;2.25;;;8.80;99.90;;;;;;4967632;28;21339;-58
2023/11/09 04:41:18;;;;;;;1.67;1.52;;;8.80;99.90;;;;;;4935604;28;20508;-58
2023/11/09 04:43:44;;;;;;;2.33;1.50;;;8.80;99.90;;;;;;4951364;28;20053;-60
2023/11/09 04:46:13;;;;;;;1.30;1.20;;;8.80;99.90;;;;;;4956167;28;21877;-58
2023/11/09 04:48:47;;;;;;;1.10;0.80;;;8.80;99.90;;;;;;4944659;28;20113;-60
2023/11/09 04:51:29;;;;;;;1.30;1.20;;;8.80;99.90;;;;;;4887327;28;20033;-60
2023/11/09 04:54:03;;;;;;;1.40;0.98;;;8.90;99.90;;;;;;4931316;28;20080;-60
2023/11/09 04:56:39;;;;;;;2.30;1.00;;;8.80;99.90;;;;;;4939130;28;20025;-60
2023/11/09 05:07:44;;;;;;;3.05;1.67;;;8.90;99.90;;;;;;4936763;28;20701;-57
2023/11/09 05:10:10;;;;;;;1.30;1.20;;;8.90;99.90;;;;;;4958860;28;21815;-59
2023/11/09 05:12:35;;;;;;;1.55;1.30;;;8.90;99.90;;;;;;4909071;28;20034;-58
2023/11/09 05:15:01;;;;;;;1.40;0.90;;;8.80;99.90;;;;;;4964953;28;20033;-62
2023/11/09 05:17:27;;;;;;;1.50;1.25;;;8.80;99.90;;;;;;4870666;28;20394;-58
2023/11/09 05:19:53;;;;;;;3.20;1.38;;;8.90;99.90;;;;;;4932986;28;20030;-59
2023/11/09 05:22:18;;;;;;;1.25;1.15;;;8.90;99.90;;;;;;4946044;28;20036;-59
2023/11/09 05:24:44;;;;;;;1.85;1.48;;;8.90;99.90;;;;;;4938423;28;20029;-61
2023/11/09 05:27:10;;;;;;;1.50;1.40;;;8.90;99.90;;;;;;4860229;28;20034;-59
2023/11/09 05:29:36;;;;;;;1.88;1.27;;;8.90;99.90;;;;;;4928328;28;20033;-59
2023/11/09 05:32:06;;;;;;;1.83;1.27;;;8.90;99.90;;;;;;4925875;28;20524;-58
2023/11/09 05:34:35;;;;;;;1.27;1.17;;;8.90;99.90;;;;;;4938914;28;20096;-63
2023/11/09 05:37:02;;;;;;;1.38;1.27;;;8.90;99.90;;;;;;4905822;28;20030;-59
2023/11/09 05:39:32;;;;;;;1.70;1.55;;;8.90;99.90;;;;;;4914220;28;20029;-60
2023/11/09 05:41:59;;;;;;;1.88;1.58;;;8.90;99.90;;;;;;4908159;28;20026;-58
2023/11/09 05:44:25;;;;;;;1.63;1.52;;;8.90;99.90;;;;;;4888509;28;20084;-59
2023/11/09 05:46:52;;;;;;;2.33;1.38;;;8.90;99.90;;;;;;4921266;28;21640;-60
2023/11/09 05:49:17;;;;;;;2.75;1.75;;;8.90;99.90;;;;;;4960761;28;20394;-60
2023/11/09 05:51:46;;;;;;;1.52;1.40;;;8.90;99.90;;;;;;4896356;28;20026;-60
2023/11/09 05:54:12;;;;;;;4.25;1.25;;;8.90;99.90;;;;;;4924133;28;20049;-59
2023/11/09 05:56:38;;;;;;;2.38;1.60;;;8.90;99.90;;;;;;4950464;28;20116;-61
2023/11/09 05:59:03;;;;;;;1.48;1.38;;;8.90;99.90;;;;;;4914097;28;20025;-61
2023/11/09 06:01:30;;;;;;;2.00;1.75;;;8.90;99.90;;;;;;4946100;28;20030;-59
2023/11/09 06:04:00;;;;;;;1.77;1.58;;;8.90;99.90;;;;;;4961125;28;20029;-58
2023/11/09 06:06:26;;;;;;;2.10;1.42;;;8.90;99.90;;;;;;4993594;28;20053;-61
2023/11/09 06:08:51;;;;;;;1.88;1.55;;;8.90;99.90;;;;;;4864529;28;20112;-61
2023/11/09 06:11:17;;;;;;;4.00;1.75;;;8.90;99.90;;;;;;4943877;28;20057;-59
2023/11/09 06:13:43;;;;;;;2.95;2.00;;;8.90;99.90;;;;;;4950375;28;20030;-62
2023/11/09 06:16:08;;;;;;;2.10;1.90;;;8.90;99.90;;;;;;4923533;28;20029;-59
2023/11/09 06:18:35;;;;;;;1.65;1.55;;;8.90;99.90;;;;;;4884014;28;20404;-60
2023/11/09 06:21:00;;;;;;;4.95;2.20;;;8.90;99.90;;;;;;4966333;28;20025;-59
2023/11/09 06:23:29;;;;;;;3.17;2.28;;;8.90;99.90;;;;;;4947687;28;20076;-57
2023/11/09 06:25:56;;;;;;;2.55;2.20;;;8.90;99.90;;;;;;4930365;28;20052;-59
2023/11/09 06:28:25;;;;;;;2.45;2.03;;;8.90;99.90;;;;;;4963402;28;20092;-59
2023/11/09 06:30:51;;;;;;;2.08;1.88;;;8.90;99.90;;;;;;4920828;28;20516;-59
2023/11/09 06:33:17;;;;;;;3.15;1.55;;;8.90;99.90;;;;;;4936574;28;20022;-59
2023/11/09 06:35:46;;;;;;;2.35;1.90;;;8.90;99.90;;;;;;4945521;28;20026;-60
2023/11/09 06:38:13;;;;;;;4.25;2.03;;;9.00;99.90;;;;;;4936975;28;20025;-59
2023/11/09 06:40:38;;;;;;;2.28;2.08;;;8.90;99.90;;;;;;4993575;28;20025;-58
2023/11/09 06:43:04;;;;;;;2.78;1.92;;;8.90;99.90;;;;;;4985943;28;20033;-60
2023/11/09 06:45:31;;;;;;;1.95;1.65;;;8.90;99.90;;;;;;4981263;28;20025;-59
2023/11/09 06:47:56;;;;;;;1.80;1.70;;;8.90;99.90;;;;;;5002700;28;20025;-59
2023/11/09 06:50:23;;;;;;;3.28;1.65;;;8.90;99.90;;;;;;4990654;28;20022;-58
2023/11/09 06:52:50;;;;;;;1.95;1.55;;;8.90;99.90;;;;;;4994030;28;20060;-59
2023/11/09 06:55:16;;;;;;;1.77;1.20;;;8.90;99.90;;;;;;4971627;28;20119;-58
2023/11/09 06:57:44;;;;;;;1.65;1.50;;;9.00;99.90;;;;;;5000196;28;20018;-60
2023/11/09 07:00:11;;;;;;;4.00;1.40;;;9.00;99.90;;;;;;4956672;28;20506;-59
2023/11/09 07:02:43;;;;;;;4.18;2.05;;;9.00;99.90;;;;;;4939026;28;21157;-60
2023/11/09 07:05:10;;;;;;;2.15;1.40;;;9.00;99.90;;;;;;4949858;28;20029;-59
2023/11/09 07:07:38;;;;;;;1.48;1.35;;;9.00;99.90;;;;;;4934303;28;20042;-55
2023/11/09 07:10:07;;;;;;;3.13;1.80;;;8.90;99.90;;;;;;4952925;28;20411;-60
2023/11/09 07:12:39;;;;;;;1.40;1.30;;;8.90;99.90;;;;;;4996241;28;20018;-59
2023/11/09 07:15:06;;;;;;;2.47;1.90;;;8.90;99.90;;;;;;4948227;28;20037;-60
2023/11/09 07:17:32;;;;;;;1.67;1.58;;;9.00;99.90;;;;;;4988023;28;20502;-59
2023/11/09 07:19:59;;;;;;;2.55;1.52;;;9.00;99.90;;;;;;4941261;28;20018;-58
2023/11/09 07:22:24;;;;;;;2.25;1.55;;;9.00;99.90;;;;;;5001385;28;20030;-59
2023/11/09 07:24:52;;;;;;;1.65;1.48;;;9.00;99.90;;;;;;4958132;28;20034;-59
2023/11/09 07:27:21;;;;;;;1.70;1.48;;;9.00;99.90;;;;;;4966784;28;20416;-58
2023/11/09 07:29:46;;;;;;;1.88;1.70;;;9.00;99.90;;;;;;4984827;28;20040;-56
2023/11/09 07:32:12;;;;;;;3.33;1.50;;;9.00;99.90;;;;;;4977987;28;20022;-59
2023/11/09 07:34:38;;;;;;;2.33;1.60;;;9.00;99.90;;;;;;4984166;28;20090;-59
2023/11/09 07:37:05;;;;;;;2.60;1.88;;;9.00;99.90;;;;;;4982932;28;20022;-59
2023/11/09 07:39:30;;;;;;;1.67;1.27;;;9.00;99.90;;;;;;4970292;28;20029;-58
2023/11/09 07:42:04;;;;;;;1.50;1.40;;;9.00;99.90;;;;;;4976650;28;20026;-57
2023/11/09 07:44:30;;;;;;;1.58;1.45;;;9.00;99.90;;;;;;4970251;28;20030;-58
2023/11/09 07:46:57;;;;;;;4.88;1.23;;;9.00;99.90;;;;;;4948517;28;20025;-58
2023/11/09 07:49:24;;;;;;;1.48;1.38;;;9.00;99.90;;;;;;4981679;28;20117;-59
2023/11/09 07:51:50;;;;;;;1.88;1.63;;;9.00;99.90;;;;;;4939260;28;20030;-59
2023/11/09 07:54:17;;;;;;;1.60;1.38;;;9.00;99.90;;;;;;4957823;28;20481;-62
2023/11/09 07:56:44;;;;;;;2.03;1.48;;;9.00;99.90;;;;;;4952227;28;20418;-58
2023/11/09 07:59:10;;;;;;;1.20;1.10;;;9.00;99.90;;;;;;4998886;28;20754;-56
2023/11/09 08:01:36;;;;;;;1.30;1.20;;;9.00;99.90;;;;;;4973366;28;20045;-57
2023/11/09 08:04:01;;;;;;;1.77;1.10;;;9.00;99.90;;;;;;4986719;28;20439;-61
2023/11/09 08:06:27;;;;;;;1.30;1.10;;;9.00;99.90;;;;;;4991675;28;20099;-57
2023/11/09 08:08:53;;;;;;;1.17;1.08;;;9.10;99.90;;;;;;4948913;28;20726;-55
2023/11/09 08:11:19;;;;;;;0.80;0.73;;;9.10;99.90;;;;;;4972589;28;20041;-58
2023/11/09 08:13:46;;;;;;;1.20;1.10;;;9.10;99.90;;;;;;5003696;28;20114;-58
2023/11/09 08:16:12;;;;;;;1.73;1.05;;;9.10;99.90;;;;;;4949445;28;20038;-58
2023/11/09 08:18:39;;;;;;;1.50;1.40;;;9.10;99.90;;;;;;4912350;28;21482;-54
2023/11/09 08:21:05;;;;;;;1.50;1.40;;;9.10;99.90;;;;;;4939562;28;20044;-57
2023/11/09 08:23:31;;;;;;;1.77;1.60;;;9.10;99.90;;;;;;4981658;28;20046;-62
2023/11/09 08:25:57;;;;;;;6.30;2.90;;;9.10;99.90;;;;;;4911393;28;20338;-59
2023/11/09 08:28:24;;;;;;;2.85;2.33;;;9.10;99.90;;;;;;4935096;28;22294;-59
2023/11/09 08:30:51;;;;;;;3.05;2.75;;;9.10;99.90;;;;;;4938107;28;20228;-59
2023/11/09 08:33:21;;;;;;;3.20;2.65;;;9.10;99.90;;;;;;4909759;28;20516;-62
2023/11/09 08:35:49;;;;;;;2.30;1.90;;;9.10;99.90;;;;;;4929728;28;20029;-58
2023/11/09 08:38:15;;;;;;;1.67;1.55;;;9.10;99.90;;;;;;4963642;28;20076;-59
2023/11/09 08:40:50;;;;;;;1.98;1.73;;;9.10;99.90;;;;;;4944886;28;20058;-57
2023/11/09 08:43:16;;;;;;;7.18;3.53;;;9.10;99.90;;;;;;4905562;28;20030;-58
2023/11/09 08:45:43;;;;;;;3.58;2.60;;;9.10;99.90;;;;;;4931267;28;20490;-58
2023/11/09 08:48:09;;;;;;;2.17;1.77;;;9.20;99.90;;;;;;4958023;28;20021;-58
2023/11/09 08:50:38;;;;;;;3.42;2.45;;;9.10;99.90;;;;;;4942484;28;20429;-61
2023/11/09 08:53:04;;;;;;;2.08;1.88;;;9.10;99.90;;;;;;4922513;28;20018;-57
2023/11/09 08:55:39;;;;;;;2.10;1.92;;;9.10;99.90;;;;;;4930831;28;20080;-59
2023/11/09 08:58:05;;;;;;;1.75;1.60;;;9.20;99.90;;;;;;4913389;28;20026;-58
2023/11/09 09:00:32;;;;;;;1.85;1.75;;;9.20;99.90;;;;;;4965548;28;20045;-56
2023/11/09 09:03:01;;;;;;;1.95;1.80;;;9.20;99.90;;;;;;4947799;28;20026;-60
2023/11/09 09:05:27;;;;;;;2.20;2.08;;;9.20;99.90;;;;;;4926570;28;20394;-59
2023/11/09 09:07:56;;;;;;;2.13;1.50;;;9.20;99.90;;;;;;4888409;28;20079;-61
2023/11/09 09:10:22;;;;;;;3.30;1.00;;;9.20;99.90;;;;;;4928459;28;21398;-56
2023/11/09 09:12:49;;;;;;;0.80;0.75;;;9.20;99.90;;;;;;4924714;28;20026;-53
2023/11/09 09:15:17;;;;;;;1.08;1.00;;;9.20;99.90;;;;;;4877209;28;20048;-60
2023/11/09 09:17:43;;;;;;;1.80;0.80;;;9.20;99.90;;;;;;4919290;28;20022;-59
2023/11/09 09:20:13;;;;;;;1.00;0.88;;;9.20;99.90;;;;;;4974981;28;20062;-55
2023/11/09 09:22:39;;;;;;;1.02;0.93;;;9.20;99.90;;;;;;4936904;28;20030;-58
2023/11/09 09:25:11;;;;;;;1.10;1.00;;;9.20;99.90;;;;;;4908059;28;20558;-56
2023/11/09 09:27:41;;;;;;;2.00;0.98;;;9.30;99.90;;;;;;4907102;28;20113;-58
2023/11/09 09:30:21;;;;;;;0.73;0.73;;;9.30;99.90;;;;;;4970678;28;20054;-56
2023/11/09 09:32:48;;;;;;;0.98;0.98;;;9.30;99.90;;;;;;4913545;28;20026;-60
2023/11/09 09:35:14;;;;;;;1.10;0.93;;;9.30;99.90;;;;;;4983560;28;20083;-59
2023/11/09 09:37:41;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;4937513;28;20077;-58
2023/11/09 09:40:15;;;;;;;1.02;0.85;;;9.20;99.90;;;;;;4883018;28;20142;-57
2023/11/09 09:42:49;;;;;;;0.90;0.90;;;9.20;99.90;;;;;;4950795;28;20467;-58
2023/11/09 09:45:16;;;;;;;0.93;0.75;;;9.30;99.90;;;;;;4901791;28;20133;-62
2023/11/09 09:47:48;;;;;;;1.00;0.70;;;9.30;99.90;;;;;;4950769;28;20130;-62
2023/11/09 09:50:15;;;;;;;1.13;1.02;;;9.30;99.90;;;;;;4963140;28;20026;-60
2023/11/09 09:52:48;;;;;;;1.20;1.00;;;9.30;99.90;;;;;;4918515;28;20091;-58
2023/11/09 09:55:18;;;;;;;1.30;1.20;;;9.30;99.90;;;;;;4909670;28;20060;-58
2023/11/09 09:57:45;;;;;;;3.97;1.40;;;9.30;99.90;;;;;;4905759;28;20110;-59
2023/11/09 10:00:23;;;;;;;2.05;1.90;;;9.30;99.90;;;;;;4902401;28;20029;-59
2023/11/09 10:02:52;;;;;;;1.55;1.45;;;9.40;99.90;;;;;;4938973;28;20021;-59
2023/11/09 10:05:19;;;;;;;2.00;1.80;;;9.40;99.90;;;;;;4977860;28;20026;-57
2023/11/09 10:08:13;;;;;;;3.03;2.50;;;9.30;99.90;;;;;;4913346;28;20018;-58
2023/11/09 10:10:39;;;;;;;3.83;2.85;;;9.40;99.90;;;;;;4906516;28;20057;-57
2023/11/09 10:13:10;;;;;;;2.40;2.20;;;9.40;99.90;;;;;;5008315;28;20029;-58
2023/11/09 10:15:37;;;;;;;3.38;2.80;;;9.40;99.90;;;;;;4996197;28;20026;-58
2023/11/09 10:18:03;;;;;;;2.53;2.28;;;9.40;99.90;;;;;;4996787;28;20022;-59
2023/11/09 10:20:29;;;;;;;2.55;2.30;;;9.40;99.90;;;;;;4982333;28;20021;-58
2023/11/09 10:22:56;;;;;;;4.35;2.47;;;9.50;99.90;;;;;;5000070;28;20026;-57
2023/11/09 10:25:27;;;;;;;3.20;2.35;;;9.50;99.90;;;;;;4985025;28;20033;-56
2023/11/09 10:28:00;;;;;;;4.88;3.60;;;9.50;99.90;;;;;;5003529;28;20105;-57
2023/11/09 10:30:36;;;;;;;6.95;3.35;;;9.50;99.90;;;;;;4956382;28;20056;-56
2023/11/09 10:33:09;;;;;;;6.45;3.40;;;9.50;99.90;;;;;;5008451;28;20108;-57
2023/11/09 10:35:37;;;;;;;6.70;3.00;;;9.60;99.90;;;;;;4994219;28;20125;-59
2023/11/09 10:38:03;;;;;;;3.00;2.10;;;9.60;99.90;;;;;;4978749;28;20041;-57
2023/11/09 10:40:30;;;;;;;2.70;2.00;;;9.60;99.90;;;;;;4976458;28;20781;-56
2023/11/09 10:43:01;;;;;;;2.40;2.17;;;9.70;99.90;;;;;;4999637;28;20364;-56
2023/11/09 10:45:30;;;;;;;2.80;1.95;;;9.70;99.90;;;;;;4955009;28;20044;-58
2023/11/09 10:47:59;;;;;;;2.42;2.00;;;9.70;99.90;;;;;;4930293;28;20027;-56
2023/11/09 10:50:26;;;;;;;2.00;1.73;;;9.70;99.90;;;;;;4919946;28;20636;-57
2023/11/09 10:52:56;;;;;;;2.13;1.92;;;9.70;99.90;;;;;;4960772;28;20454;-62
2023/11/09 10:55:22;;;;;;;2.92;2.47;;;9.70;99.90;;;;;;4960226;28;20041;-58
2023/11/09 10:57:49;;;;;;;2.03;1.73;;;9.70;99.90;;;;;;4937054;28;20079;-57
2023/11/09 11:00:31;;;;;;;2.00;1.80;;;9.70;99.90;;;;;;4953391;28;20033;-56
2023/11/09 11:03:08;;;;;;;1.52;1.42;;;9.80;99.90;;;;;;4980718;28;20133;-58
2023/11/09 11:05:41;;;;;;;2.00;1.88;;;9.80;99.90;;;;;;4911612;28;20418;-57
2023/11/09 11:08:13;;;;;;;2.30;2.10;;;9.80;99.90;;;;;;4927340;28;20025;-56
2023/11/09 11:10:46;;;;;;;2.47;2.28;;;9.80;99.90;;;;;;4988853;28;20502;-59
2023/11/09 11:13:16;;;;;;;4.30;2.38;;;9.80;99.90;;;;;;4988155;28;20036;-59
2023/11/09 11:16:05;;;;;;;4.97;2.40;;;9.80;99.90;;;;;;4983465;28;20029;-58
2023/11/09 11:19:17;;;;;;;2.20;2.00;;;9.80;99.90;;;;;;4972872;28;20022;-60
2023/11/09 11:22:08;;;;;;;3.22;2.50;;;9.80;99.90;;;;;;4988510;28;20032;-59
2023/11/09 11:25:14;;;;;;;3.58;2.53;;;9.90;99.90;;;;;;4922239;28;20187;-58
2023/11/09 11:27:56;;;;;;;2.47;2.25;;;9.90;99.90;;;;;;4948597;28;20083;-58
2023/11/09 11:30:41;;;;;;;2.58;2.38;;;10.00;99.90;;;;;;4948468;28;20525;-58
2023/11/09 11:33:12;;;;;;;3.13;2.90;;;10.00;99.90;;;;;;4943512;28;20658;-57
2023/11/09 11:35:48;;;;;;;3.58;3.00;;;10.00;99.90;;;;;;4932213;28;20086;-60
2023/11/09 11:38:13;;;;;;;3.35;3.10;;;10.10;99.90;;;;;;4895196;28;20092;-60
2023/11/09 11:40:39;;;;;;;2.95;2.63;;;10.10;99.90;;;;;;4983285;28;20558;-58
2023/11/09 11:43:05;;;;;;;4.38;3.30;;;10.10;99.90;;;;;;4922880;28;20038;-60
2023/11/09 11:45:34;;;;;;;3.53;3.22;;;10.10;99.90;;;;;;4936456;28;20036;-63
2023/11/09 11:48:01;;;;;;;3.78;3.42;;;10.10;99.90;;;;;;4988159;28;20022;-59
2023/11/09 11:50:27;;;;;;;3.63;3.33;;;10.20;99.90;;;;;;4969253;28;20036;-59
2023/11/09 11:53:02;;;;;;;4.07;3.72;;;10.10;99.90;;;;;;4970129;28;20129;-62
2023/11/09 11:55:35;;;;;;;3.97;3.67;;;10.10;99.90;;;;;;4969380;28;20025;-58
2023/11/09 11:58:03;;;;;;;3.03;2.75;;;10.10;99.90;;;;;;4916458;28;20126;-59
2023/11/09 12:00:40;;;;;;;3.97;3.67;;;10.10;99.90;;;;;;4911212;28;20057;-59
2023/11/09 12:03:12;;;;;;;3.63;3.33;;;10.10;99.90;;;;;;4995179;28;20026;-59
2023/11/09 12:05:43;;;;;;;3.33;3.08;;;10.10;99.90;;;;;;4967442;28;20428;-60
2023/11/09 12:08:12;;;;;;;3.85;3.55;;;10.10;99.90;;;;;;4963001;28;20026;-57
2023/11/09 12:10:41;;;;;;;4.50;4.10;;;10.10;99.90;;;;;;4972562;28;20497;-59
2023/11/09 12:13:09;;;;;;;3.60;3.30;;;10.10;99.90;;;;;;4969788;28;20057;-58
2023/11/09 12:15:36;;;;;;;5.97;5.35;;;10.10;99.90;;;;;;4962687;28;20044;-62
2023/11/09 12:18:02;;;;;;;30.98;28.40;;;10.10;99.90;;;;;;4994240;28;20026;-59
2023/11/09 12:20:30;;;;;;;6.03;5.53;;;10.10;99.90;;;;;;4940305;28;20084;-58
2023/11/09 12:22:58;;;;;;;5.40;4.90;;;10.10;99.90;;;;;;4931535;28;20037;-58
2023/11/09 12:25:28;;;;;;;5.05;4.57;;;10.10;99.90;;;;;;4945883;28;20030;-58
2023/11/09 12:27:57;;;;;;;13.77;12.60;;;10.20;99.90;;;;;;4972174;28;21758;-58
2023/11/09 12:30:23;;;;;;;9.90;9.00;;;10.20;99.90;;;;;;4978909;28;20054;-59
2023/11/09 12:32:53;;;;;;;8.30;7.60;;;10.20;99.90;;;;;;4975409;28;20078;-60
2023/11/09 12:35:18;;;;;;;5.22;4.72;;;10.20;99.90;;;;;;4963756;28;20125;-59
2023/11/09 12:37:49;;;;;;;3.53;3.22;;;10.20;99.90;;;;;;4945846;28;20117;-60
2023/11/09 12:40:17;;;;;;;4.88;4.47;;;10.30;99.90;;;;;;4950108;28;20495;-62
2023/11/09 12:42:44;;;;;;;3.35;3.15;;;10.30;99.90;;;;;;4959871;28;20441;-58
2023/11/09 12:45:10;;;;;;;3.17;2.92;;;10.30;99.90;;;;;;4955601;28;20393;-60
2023/11/09 12:47:38;;;;;;;3.65;3.30;;;10.30;99.90;;;;;;4965824;28;20026;-60
2023/11/09 12:50:06;;;;;;;4.57;2.97;;;10.30;99.90;;;;;;4939915;28;20010;-60
2023/11/09 12:52:33;;;;;;;3.35;2.92;;;10.30;99.90;;;;;;4950583;28;20482;-59
2023/11/09 12:55:06;;;;;;;2.90;2.70;;;10.30;99.90;;;;;;4961402;28;20094;-59
2023/11/09 12:57:35;;;;;;;2.80;2.50;;;10.40;99.90;;;;;;4977838;28;20363;-60
2023/11/09 13:00:04;;;;;;;3.05;2.75;;;10.40;99.90;;;;;;4944990;28;20602;-60
2023/11/09 13:02:34;;;;;;;3.05;2.45;;;10.40;99.90;;;;;;4980939;28;20026;-60
2023/11/09 13:05:00;;;;;;;2.67;2.47;;;10.40;99.90;;;;;;4982236;28;20022;-56
2023/11/09 13:07:26;;;;;;;2.55;2.35;;;10.40;99.90;;;;;;4960883;28;20029;-60