Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 07:05:46;;;;;;;8.70;3.10;;;;;;;9.39;97.48;100986.91;5265003;28;20392;-71
2022/11/06 07:08:17;;;;;;;7.13;3.67;;;;;;;9.41;97.04;100974.47;5252725;28;20055;-71
2022/11/06 07:10:48;;;;;;;7.32;2.97;;;;;;;9.46;97.17;100982.75;5258339;28;20025;-70
2022/11/06 07:13:29;;;;;;;3.50;2.92;;;;;;;9.52;96.47;100984.41;5258831;28;20036;-71
2022/11/06 07:16:06;;;;;;;7.88;2.42;;;;;;;9.53;96.52;100977.75;5258433;28;20036;-71
2022/11/06 07:18:39;;;;;;;7.57;2.78;;;;;;;9.57;96.81;100972.50;5259003;28;20380;-72
2022/11/06 07:21:11;;;;;;;8.35;2.70;;;;;;;9.60;96.27;100982.19;5257923;28;20110;-71
2022/11/06 07:23:43;;;;;;;4.65;2.92;;;;;;;9.64;96.19;100978.56;5258088;28;20029;-71
2022/11/06 07:26:14;;;;;;;7.50;2.83;;;;;;;9.69;96.39;100970.25;5258616;28;20362;-71
2022/11/06 07:28:48;;;;;;;4.93;2.65;;;;;;;9.75;95.50;100976.59;5258353;28;20432;-71
2022/11/06 07:31:19;;;;;;;6.32;2.78;;;;;;;9.78;95.70;100979.63;5258181;28;20112;-71
2022/11/06 07:33:51;;;;;;;4.10;2.50;;;;;;;9.84;95.63;100977.66;5257541;28;20710;-71
2022/11/06 07:36:22;;;;;;;4.97;2.75;;;;;;;9.87;95.14;100992.91;5258938;28;20397;-71
2022/11/06 07:38:53;;;;;;;4.25;2.40;;;;;;;9.87;95.67;100979.03;5258434;28;20018;-71
2022/11/06 07:41:24;;;;;;;6.28;2.50;;;;;;;9.90;95.23;100978.50;5258191;28;20062;-73
2022/11/06 07:43:56;;;;;;;6.53;3.17;;;;;;;9.93;95.47;100976.00;5257987;28;20033;-72
2022/11/06 07:46:27;;;;;;;4.57;3.00;;;;;;;10.00;95.17;100967.38;5257896;28;20052;-72
2022/11/06 07:48:58;;;;;;;7.07;3.05;;;;;;;10.02;94.91;100962.38;5257850;28;20475;-72
2022/11/06 07:51:30;;;;;;;4.53;2.72;;;;;;;10.05;94.57;100955.44;5258127;28;20027;-72
2022/11/06 07:54:02;;;;;;;6.65;2.10;;;;;;;10.08;94.63;100957.66;5258625;28;20095;-72
2022/11/06 07:56:33;;;;;;;9.82;2.63;;;;;;;10.08;94.04;100949.34;5257470;28;20029;-73
2022/11/06 07:59:05;;;;;;;6.00;2.10;;;;;;;10.10;93.74;100945.19;5257632;28;20034;-72
2022/11/06 08:01:36;;;;;;;9.85;4.28;;;;;;;10.17;93.49;100942.09;5257912;28;20026;-73
2022/11/06 08:04:07;;;;;;;5.22;2.38;;;;;;;10.17;93.49;100933.78;5257659;28;20502;-72
2022/11/06 08:06:38;;;;;;;5.40;2.10;;;;;;;10.20;93.19;100949.81;5257605;28;20021;-72
2022/11/06 08:09:10;;;;;;;3.17;2.30;;;;;;;10.21;93.79;100952.31;5252366;28;20025;-71
2022/11/06 08:11:41;;;;;;;6.03;2.10;;;;;;;10.20;93.47;100945.13;5257770;28;20439;-71
2022/11/06 08:14:13;;;;;;;8.88;3.13;;;;;;;10.26;93.06;100943.16;5257515;28;20021;-72
2022/11/06 08:16:44;;;;;;;5.32;3.00;;;;;;;10.27;93.32;100947.56;5245582;28;20117;-71
2022/11/06 08:19:15;;;;;;;6.55;2.40;;;;;;;10.27;93.50;100942.03;5244018;28;20435;-72
2022/11/06 08:21:47;;;;;;;5.45;3.83;;;;;;;10.32;93.58;100944.81;5243603;28;20025;-72
2022/11/06 08:24:18;;;;;;;6.05;2.53;;;;;;;10.32;93.05;100944.81;5243910;28;20032;-72
2022/11/06 08:26:50;;;;;;;3.47;2.40;;;;;;;10.33;92.88;100935.41;5243251;28;20045;-72
2022/11/06 08:29:21;;;;;;;6.05;2.33;;;;;;;10.35;92.90;100927.59;5243982;28;20018;-72
2022/11/06 08:31:52;;;;;;;7.85;2.78;;;;;;;10.37;92.58;100930.09;5243566;28;20025;-72
2022/11/06 08:34:24;;;;;;;4.90;2.33;;;;;;;10.43;92.39;100923.38;5243560;28;20026;-72
2022/11/06 08:36:55;;;;;;;8.90;2.13;;;;;;;10.43;91.62;100921.47;5243431;28;20072;-72
2022/11/06 08:39:26;;;;;;;4.57;2.33;;;;;;;10.46;92.33;100922.84;5243477;28;20107;-72
2022/11/06 08:41:58;;;;;;;4.95;2.28;;;;;;;10.48;91.59;100919.75;5242842;28;20033;-75
2022/11/06 08:44:29;;;;;;;5.45;2.00;;;;;;;10.51;91.59;100925.59;5242998;28;20108;-72
2022/11/06 08:47:00;;;;;;;6.78;1.90;;;;;;;10.53;90.90;100922.50;5243354;28;20473;-72
2022/11/06 08:49:31;;;;;;;3.75;1.98;;;;;;;10.55;90.91;100912.78;5243335;28;20516;-72
2022/11/06 08:52:03;;;;;;;5.05;3.00;;;;;;;10.57;91.14;100902.22;5242931;28;20018;-72
2022/11/06 08:54:34;;;;;;;5.03;2.15;;;;;;;10.66;90.58;100902.47;5243319;28;20036;-72
2022/11/06 08:57:05;;;;;;;4.65;1.95;;;;;;;10.67;91.12;100898.56;5243619;28;20029;-73
2022/11/06 08:59:36;;;;;;;5.50;2.03;;;;;;;10.74;90.87;100901.03;5242742;28;20033;-70
2022/11/06 09:02:11;;;;;;;7.20;3.33;;;;;;;10.78;89.75;100888.22;5243447;28;20021;-71
2022/11/06 09:04:43;;;;;;;2.92;1.92;;;;;;;10.82;90.19;100887.34;5242599;28;20493;-72
2022/11/06 09:07:15;;;;;;;4.78;2.17;;;;;;;10.85;89.46;100886.75;5242476;28;20032;-72
2022/11/06 09:09:46;;;;;;;4.18;2.00;;;;;;;10.90;89.13;100879.53;5237833;28;20041;-71
2022/11/06 09:12:17;;;;;;;5.32;2.05;;;;;;;10.91;88.98;100878.38;5242795;28;20066;-71
2022/11/06 09:14:49;;;;;;;4.38;1.85;;;;;;;10.93;88.86;100873.38;5242924;28;20029;-71
2022/11/06 09:17:22;;;;;;;3.70;2.13;;;;;;;11.02;88.95;100868.88;5240940;28;20049;-71
2022/11/06 09:19:53;;;;;;;5.35;2.72;;;;;;;11.00;88.38;100865.56;5240653;28;20017;-71
2022/11/06 09:22:25;;;;;;;3.95;1.95;;;;;;;11.02;88.13;100861.38;5242522;28;20079;-71
2022/11/06 09:24:56;;;;;;;6.40;2.40;;;;;;;11.03;87.93;100851.09;5242043;28;20040;-71
2022/11/06 09:27:28;;;;;;;3.97;2.17;;;;;;;11.07;87.77;100847.44;5239462;28;20048;-71
2022/11/06 09:29:59;;;;;;;6.85;2.28;;;;;;;11.10;87.64;100854.34;5241829;28;20025;-71
2022/11/06 09:32:30;;;;;;;2.65;1.92;;;;;;;11.13;87.49;100830.72;5240782;28;20110;-71
2022/11/06 09:35:02;;;;;;;5.45;2.13;;;;;;;11.13;87.20;100831.56;5240999;28;20079;-71
2022/11/06 09:37:33;;;;;;;5.78;2.10;;;;;;;11.09;87.08;100839.66;5241518;28;20026;-71
2022/11/06 09:40:05;;;;;;;6.60;2.17;;;;;;;11.10;86.20;100838.53;5241478;28;20026;-71
2022/11/06 09:42:49;;;;;;;3.15;1.90;;;;;;;11.12;86.55;100835.47;5240059;28;20034;-71
2022/11/06 09:45:23;;;;;;;4.50;2.70;;;;;;;11.14;86.41;100833.19;5240703;28;20040;-71
2022/11/06 09:48:09;;;;;;;5.25;2.30;;;;;;;11.21;86.03;100833.69;5240541;28;20021;-70
2022/11/06 09:50:49;;;;;;;4.03;2.45;;;;;;;11.27;86.17;100837.22;5241476;28;20617;-69
2022/11/06 09:53:34;;;;;;;5.82;2.42;;;;;;;11.34;85.89;100839.66;5240652;28;20152;-69
2022/11/06 09:56:11;;;;;;;6.10;2.40;;;;;;;11.36;85.43;100840.19;5238344;28;20033;-69
2022/11/06 09:58:43;;;;;;;4.88;2.65;;;;;;;11.38;85.28;100838.78;5241820;28;20026;-69
2022/11/06 10:01:25;;;;;;;3.50;1.85;;;;;;;11.43;85.45;100835.13;5240947;28;20384;-69
2022/11/06 10:03:59;;;;;;;3.47;2.67;;;;;;;11.46;85.14;100831.75;5241188;28;20045;-71
2022/11/06 10:06:31;;;;;;;3.83;2.60;;;;;;;11.57;85.13;100826.88;5240385;28;20029;-70
2022/11/06 10:09:05;;;;;;;3.90;1.98;;;;;;;11.66;85.21;100830.69;5236984;28;20033;-70
2022/11/06 10:11:51;;;;;;;5.47;2.50;;;;;;;11.71;83.98;100823.09;5241113;28;20143;-71
2022/11/06 10:14:23;;;;;;;6.22;2.00;;;;;;;11.70;82.68;100824.19;5241446;28;20029;-72
2022/11/06 10:17:18;;;;;;;4.47;1.98;;;;;;;11.72;83.14;100821.97;5241386;28;20465;-72
2022/11/06 10:20:05;;;;;;;5.65;3.20;;;;;;;11.64;83.43;100819.84;5231162;28;20432;-72
2022/11/06 10:22:49;;;;;;;5.15;2.38;;;;;;;11.59;82.62;100807.97;5237681;28;20118;-72
2022/11/06 10:25:31;;;;;;;4.55;2.10;;;;;;;11.51;82.90;100809.47;5239110;28;20376;-72
2022/11/06 10:28:19;;;;;;;4.85;2.15;;;;;;;11.48;83.30;100805.34;5234663;28;20534;-72
2022/11/06 10:31:17;;;;;;;5.32;2.30;;;;;;;11.51;83.85;100803.91;5237187;28;20037;-72
2022/11/06 10:34:01;;;;;;;5.38;2.08;;;;;;;11.53;83.36;100799.72;5240500;28;20034;-72
2022/11/06 10:36:50;;;;;;;5.32;1.70;;;;;;;11.54;82.80;100803.31;5239208;28;20502;-72
2022/11/06 10:39:30;;;;;;;3.13;1.83;;;;;;;11.56;82.53;100801.06;5240639;28;20021;-72
2022/11/06 10:42:19;;;;;;;3.70;1.70;;;;;;;11.59;82.19;100788.53;5240602;28;20040;-73
2022/11/06 10:45:08;;;;;;;4.75;1.75;;;;;;;11.66;82.71;100789.84;5239069;28;20029;-73
2022/11/06 10:47:48;;;;;;;6.07;2.78;;;;;;;11.69;82.59;100783.66;5240974;28;20499;-72
2022/11/06 10:50:27;;;;;;;5.93;2.72;;;;;;;11.73;82.17;100770.00;5240887;28;20044;-70
2022/11/06 10:53:23;;;;;;;6.53;2.38;;;;;;;11.75;81.62;100764.97;5240624;28;20034;-74
2022/11/06 10:56:28;;;;;;;4.65;2.10;;;;;;;11.85;81.57;100752.88;5240571;28;20037;-74
2022/11/06 10:59:00;;;;;;;4.97;2.90;;;;;;;11.96;80.94;100752.47;5238313;28;20439;-74
2022/11/06 11:01:31;;;;;;;4.82;1.83;;;;;;;11.95;79.56;100747.22;5241015;28;20029;-74
2022/11/06 11:04:02;;;;;;;6.60;2.05;;;;;;;11.98;79.89;100738.25;5239905;28;20558;-75
2022/11/06 11:06:37;;;;;;;5.05;2.10;;;;;;;12.00;80.08;100738.78;5240910;28;20473;-74
2022/11/06 11:09:25;;;;;;;5.47;1.88;;;;;;;12.02;79.78;100738.50;5240592;28;20021;-73
2022/11/06 11:11:57;;;;;;;5.57;2.67;;;;;;;11.98;80.27;100731.88;5240370;28;20049;-74
2022/11/06 11:14:30;;;;;;;8.32;2.67;;;;;;;11.97;79.51;100722.72;5240542;28;20080;-74
2022/11/06 11:17:07;;;;;;;8.68;6.40;;;;;;;12.03;80.28;100735.41;5241384;28;20120;-73
2022/11/06 11:19:40;;;;;;;4.97;3.03;;;;;;;12.01;79.73;100725.72;5239846;28;20025;-72
2022/11/06 11:22:15;;;;;;;6.93;2.15;;;;;;;12.03;79.82;100731.81;5240969;28;20043;-74
2022/11/06 11:25:06;;;;;;;4.25;2.20;;;;;;;12.01;79.06;100717.38;5239330;28;20083;-74
2022/11/06 11:27:44;;;;;;;5.18;2.38;;;;;;;12.04;79.40;100712.06;5239914;28;20370;-74
2022/11/06 11:30:22;;;;;;;5.57;1.95;;;;;;;12.02;78.25;100721.84;5238029;28;20104;-71
2022/11/06 11:32:59;;;;;;;16.45;3.92;;;;;;;12.02;78.47;100703.19;5239063;28;20053;-71
2022/11/06 11:35:31;;;;;;;3.92;1.73;;;;;;;12.04;77.58;100697.31;5240506;28;20033;-75
2022/11/06 11:38:10;;;;;;;7.32;2.65;;;;;;;12.04;78.13;100712.06;5239380;28;20551;-72
2022/11/06 11:40:42;;;;;;;7.90;2.20;;;;;;;11.97;75.95;100711.63;5239308;28;20526;-72
2022/11/06 11:43:22;;;;;;;6.68;2.55;;;;;;;12.01;76.84;100695.97;5239826;28;20019;-73
2022/11/06 11:46:09;;;;;;;7.10;2.40;;;;;;;12.01;77.28;100690.41;5240892;28;20025;-75
2022/11/06 11:48:41;;;;;;;6.05;2.42;;;;;;;12.00;75.74;100685.16;5240379;28;20033;-74
2022/11/06 11:51:32;;;;;;;6.28;4.60;;;;;;;12.00;75.91;100690.72;5242465;28;20029;-74
2022/11/06 11:54:27;;;;;;;7.07;3.80;;;;;;;12.03;76.35;100693.72;5243097;28;20036;-73
2022/11/06 11:57:05;;;;;;;4.25;2.03;;;;;;;11.99;75.18;100684.34;5244184;28;20033;-72
2022/11/06 11:59:50;;;;;;;4.85;2.20;;;;;;;11.98;75.66;100679.09;5237991;28;20041;-73
2022/11/06 12:02:28;;;;;;;4.82;2.78;;;;;;;11.95;75.22;100663.84;5223338;28;20029;-70
2022/11/06 12:05:04;;;;;;;4.88;2.00;;;;;;;11.96;75.13;100660.78;5233698;28;20072;-71
2022/11/06 12:07:43;;;;;;;5.35;2.58;;;;;;;11.92;74.50;100651.38;5242841;28;20037;-71
2022/11/06 12:10:36;;;;;;;4.47;2.22;;;;;;;11.98;75.36;100654.88;5242816;28;20052;-70
2022/11/06 12:13:20;;;;;;;5.90;1.85;;;;;;;12.00;74.76;100649.03;5241819;28;20029;-73
2022/11/06 12:16:00;;;;;;;7.25;2.20;;;;;;;12.02;75.01;100638.44;5242698;28;20040;-72
2022/11/06 12:18:41;;;;;;;4.07;1.80;;;;;;;12.03;74.47;100628.97;5242653;28;20037;-73
2022/11/06 12:21:33;;;;;;;14.25;9.02;;;;;;;12.04;74.68;100630.59;5238993;28;20022;-74
2022/11/06 12:24:19;;;;;;;6.47;2.28;;;;;;;12.06;74.71;100623.59;5241548;28;20069;-74
2022/11/06 12:26:58;;;;;;;3.25;2.55;;;;;;;12.07;74.57;100614.16;5243554;28;20025;-75
2022/11/06 12:29:41;;;;;;;4.50;2.05;;;;;;;12.08;74.61;100610.25;5242680;28;20033;-75
2022/11/06 12:32:25;;;;;;;7.43;2.90;;;;;;;12.13;74.40;100614.88;5227812;28;20068;-74
2022/11/06 12:35:15;;;;;;;4.82;2.15;;;;;;;12.06;74.42;100612.50;5243677;28;20036;-73
2022/11/06 12:38:11;;;;;;;22.77;20.30;;;;;;;12.11;74.79;100604.06;5242592;28;20116;-72
2022/11/06 12:40:56;;;;;;;10.50;9.05;;;;;;;12.07;73.77;100605.81;5242635;28;20041;-72
2022/11/06 12:43:48;;;;;;;6.77;2.13;;;;;;;12.11;74.24;100603.25;5243132;28;20026;-73
2022/11/06 12:46:35;;;;;;;5.53;2.20;;;;;;;12.11;73.42;100619.91;5242668;28;20056;-73
2022/11/06 12:49:19;;;;;;;7.40;1.80;;;;;;;12.13;73.45;100615.69;5243778;28;20018;-73
2022/11/06 12:52:08;;;;;;;4.57;1.67;;;;;;;12.06;72.39;100615.28;5243179;28;20014;-73
2022/11/06 12:55:17;;;;;;;4.88;2.55;;;;;;;12.10;72.22;100618.28;5243102;28;20032;-73
2022/11/06 12:58:24;;;;;;;3.65;1.42;;;;;;;12.10;72.82;100616.31;5242485;28;20029;-73
2022/11/06 13:01:17;;;;;;;4.90;1.80;;;;;;;12.14;72.62;100609.03;5238353;28;20544;-73
2022/11/06 13:04:02;;;;;;;3.53;1.70;;;;;;;12.08;72.82;100612.19;5242754;28;20057;-72
2022/11/06 13:07:05;;;;;;;5.88;2.85;;;;;;;12.08;73.12;100617.75;5232351;28;20029;-73
2022/11/06 13:09:52;;;;;;;8.40;3.30;;;;;;;12.02;73.66;100614.25;5242704;28;20081;-73
2022/11/06 13:12:37;;;;;;;8.32;3.65;;;;;;;11.95;73.42;100614.63;5222094;28;20030;-72
2022/11/06 13:15:30;;;;;;;7.83;2.00;;;;;;;11.96;73.22;100610.75;5231694;28;20053;-72
2022/11/06 13:18:23;;;;;;;5.75;2.10;;;;;;;11.84;72.69;100604.81;5228308;28;20125;-73
2022/11/06 13:21:14;;;;;;;5.38;4.00;;;;;;;11.81;72.47;100602.63;5242368;28;20021;-73
2022/11/06 13:23:51;;;;;;;7.78;2.05;;;;;;;11.78;73.00;100596.84;5242727;28;20090;-73
2022/11/06 13:26:22;;;;;;;3.42;1.50;;;;;;;11.73;73.79;100606.94;5242253;28;20025;-73
2022/11/06 13:29:01;;;;;;;5.35;2.70;;;;;;;11.69;73.26;100605.06;5242862;28;20388;-73
2022/11/06 13:31:36;;;;;;;4.72;2.13;;;;;;;11.74;75.00;100603.00;5242471;28;20056;-73
2022/11/06 13:34:17;;;;;;;7.97;2.55;;;;;;;11.70;75.95;100607.50;5241565;28;20025;-71
2022/11/06 13:36:49;;;;;;;3.53;2.00;;;;;;;11.60;75.38;100604.91;5241737;28;20100;-72
2022/11/06 13:39:28;;;;;;;5.68;2.20;;;;;;;11.57;76.75;100599.16;5242564;28;20381;-72
2022/11/06 13:42:01;;;;;;;3.92;1.85;;;;;;;11.49;77.58;100601.47;5242315;28;20037;-71
2022/11/06 13:44:33;;;;;;;2.95;2.03;;;;;;;11.44;78.95;100603.50;5241369;28;20030;-72
2022/11/06 13:47:14;;;;;;;8.20;2.15;;;;;;;11.32;80.03;100596.47;5242347;28;20546;-78
2022/11/06 13:49:51;;;;;;;4.35;2.35;;;;;;;11.29;80.76;100590.69;5241630;28;20021;-73
2022/11/06 13:52:48;;;;;;;4.90;2.08;;;;;;;11.21;81.28;100589.41;5241744;28;20112;-73
2022/11/06 13:55:43;;;;;;;4.57;2.95;;;;;;;11.19;82.01;100602.75;5240339;28;20570;-73
2022/11/06 13:58:29;;;;;;;6.93;2.28;;;;;;;11.06;83.95;100597.94;5240860;28;20072;-73
2022/11/06 14:01:51;;;;;;;4.60;2.38;;;;;;;11.10;83.83;100599.03;5220983;28;20028;-73
2022/11/06 14:04:48;;;;;;;3.65;1.98;;;;;;;10.89;84.29;100604.03;5234515;28;20150;-74
2022/11/06 14:07:21;;;;;;;3.90;2.42;;;;;;;10.83;84.90;100599.66;5221805;28;20477;-73
2022/11/06 14:09:55;;;;;;;4.85;3.15;;;;;;;10.87;87.44;100596.00;5228832;28;20175;-71
2022/11/06 14:12:27;;;;;;;8.43;2.95;;;;;;;10.84;87.25;100591.03;5241465;28;20026;-71
2022/11/06 14:15:25;;;;;;;6.60;2.83;;;;;;;10.86;87.23;100583.25;5240181;28;20491;-73
2022/11/06 14:17:59;;;;;;;4.80;2.85;;;;;;;10.76;86.86;100583.38;5241248;28;20423;-71
2022/11/06 14:20:36;;;;;;;3.75;2.25;;;;;;;10.74;87.47;100580.06;5241267;28;20032;-70
2022/11/06 14:23:29;;;;;;;5.47;2.47;;;;;;;10.76;87.82;100569.53;5239583;28;20036;-71
2022/11/06 14:26:03;;;;;;;5.82;2.28;;;;;;;10.71;87.03;100558.50;5237954;28;20103;-70
2022/11/06 14:28:37;;;;;;;5.88;2.15;;;;;;;10.61;87.32;100558.63;5220410;28;20032;-70
2022/11/06 14:31:10;;;;;;;9.40;3.35;;;;;;;10.55;87.26;100559.78;5219413;28;20022;-70
2022/11/06 14:33:46;;;;;;;8.48;2.67;;;;;;;10.50;88.14;100551.53;5239274;28;20053;-71
2022/11/06 14:36:24;;;;;;;2.10;1.90;;;;;;;10.45;89.19;100547.69;5240566;28;20033;-70
2022/11/06 14:38:55;;;;;;;6.03;2.55;;;;;;;10.39;88.20;100528.66;5239311;28;20037;-73
2022/11/06 14:41:36;;;;;;;3.92;2.55;;;;;;;10.31;89.21;100544.00;5240407;28;20491;-74
2022/11/06 14:44:21;;;;;;;7.65;3.80;;;;;;;10.37;89.79;100544.75;5241035;28;20033;-79
2022/11/06 14:46:58;;;;;;;5.53;2.22;;;;;;;10.29;90.03;100539.88;5240905;28;20022;-79
2022/11/06 14:49:37;;;;;;;4.63;2.47;;;;;;;10.20;88.77;100536.88;5240637;28;20129;-79
2022/11/06 14:52:13;;;;;;;5.85;3.25;;;;;;;10.19;89.76;100529.69;5238816;28;20502;-72
2022/11/06 14:54:55;;;;;;;4.50;2.22;;;;;;;10.18;89.93;100520.56;5239785;28;20048;-73
2022/11/06 14:57:51;;;;;;;5.22;2.53;;;;;;;10.16;89.44;100513.66;5239826;28;20377;-71
2022/11/06 15:00:34;;;;;;;12.82;9.95;;;;;;;10.13;88.88;100515.09;5239672;28;20045;-70
2022/11/06 15:03:21;;;;;;;4.53;2.70;;;;;;;10.18;90.42;100505.88;5240664;28;20025;-70
2022/11/06 15:05:59;;;;;;;5.68;2.20;;;;;;;10.15;89.48;100503.69;5239946;28;20068;-70
2022/11/06 15:08:47;;;;;;;3.03;2.25;;;;;;;10.14;90.21;100504.81;5240993;28;20025;-71
2022/11/06 15:11:48;;;;;;;5.78;3.17;;;;;;;10.14;88.40;100488.19;5240395;28;20044;-71
2022/11/06 15:14:19;;;;;;;3.33;2.40;;;;;;;10.15;87.71;100489.81;5241129;28;20026;-71
2022/11/06 15:16:59;;;;;;;3.47;1.95;;;;;;;10.00;89.00;100480.59;5240914;28;20045;-71
2022/11/06 15:19:42;;;;;;;3.40;2.08;;;;;;;9.94;89.18;100490.06;5240496;28;20041;-70
2022/11/06 15:22:23;;;;;;;8.75;5.00;;;;;;;9.90;91.05;100489.03;5240341;28;20370;-71
2022/11/06 15:25:15;;;;;;;4.25;2.90;;;;;;;9.91;89.91;100490.66;5220204;28;20056;-73
2022/11/06 15:28:21;;;;;;;4.70;2.45;;;;;;;9.88;89.07;100482.94;5223827;28;20477;-71
2022/11/06 15:31:00;;;;;;;5.13;2.65;;;;;;;9.91;89.70;100482.34;5223683;28;20561;-73
2022/11/06 15:33:40;;;;;;;3.58;2.38;;;;;;;9.78;90.32;100470.03;5224157;28;20026;-74
2022/11/06 15:36:14;;;;;;;3.80;2.47;;;;;;;9.80;90.29;100467.78;5243477;28;20033;-73
2022/11/06 15:38:45;;;;;;;5.63;2.33;;;;;;;9.85;91.47;100466.91;5243932;28;20021;-73
2022/11/06 15:41:20;;;;;;;5.75;2.70;;;;;;;9.77;91.00;100468.38;5243948;28;20033;-75
2022/11/06 15:43:54;;;;;;;5.53;2.60;;;;;;;9.71;91.53;100464.00;5240558;28;20033;-75
2022/11/06 15:46:36;;;;;;;4.85;3.20;;;;;;;9.55;92.44;100460.56;5223718;28;20125;-75
2022/11/06 15:49:16;;;;;;;5.10;2.90;;;;;;;9.52;92.62;100449.28;5223996;28;20237;-75
2022/11/06 15:51:57;;;;;;;6.53;2.95;;;;;;;9.53;92.87;100435.13;5231445;28;20026;-75
2022/11/06 15:54:34;;;;;;;6.95;3.45;;;;;;;9.59;93.35;100433.16;5244543;28;20465;-74
2022/11/06 15:57:25;;;;;;;6.50;3.75;;;;;;;9.62;93.06;100434.50;5244085;28;20369;-74
2022/11/06 16:00:10;;;;;;;9.55;3.50;;;;;;;9.54;92.95;100430.44;5244238;28;20037;-74
2022/11/06 16:02:59;;;;;;;3.05;2.40;;;;;;;9.41;93.14;100417.25;5244705;28;20036;-74
2022/11/06 16:05:35;;;;;;;6.40;2.92;;;;;;;9.32;93.25;100408.78;5244505;28;20095;-72
2022/11/06 16:08:06;;;;;;;;;;;;;;;9.42;92.63;100405.91;5243951;28;20512;-71
2022/11/06 16:10:38;;;;;;;3.38;2.53;;;;;;;9.20;91.47;100403.63;5244222;28;19957;-72
2022/11/06 16:13:12;;;;;;;5.45;2.60;;;;;;;9.12;92.03;100391.25;5244410;28;20024;-72
2022/11/06 16:16:01;;;;;;;4.95;2.70;;;;;;;9.11;92.47;100388.78;5243673;28;20044;-71
2022/11/06 16:18:41;;;;;;;3.25;2.38;;;;;;;9.14;93.65;100380.72;5243994;28;20504;-71
2022/11/06 16:21:28;;;;;;;4.40;2.33;;;;;;;9.20;93.29;100375.94;5243950;28;20025;-73
2022/11/06 16:24:04;;;;;;;4.45;2.55;;;;;;;9.18;93.65;100372.69;5244073;28;20034;-73
2022/11/06 16:26:36;;;;;;;;;;;;;;;9.33;92.90;100366.97;5244446;28;20032;-73
2022/11/06 16:29:14;;;;;;;3.40;2.40;;;;;;;9.17;92.46;100365.47;5243312;28;19959;-74
2022/11/06 16:31:47;;;;;;;3.80;2.63;;;;;;;9.24;93.44;100370.69;5243354;28;20017;-73
2022/11/06 16:34:32;;;;;;;6.32;3.92;;;;;;;9.25;92.90;100366.78;5244279;28;20095;-72
2022/11/06 16:37:06;;;;;;;4.72;2.50;;;;;;;9.18;91.86;100369.06;5243116;28;20021;-69
