Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/17 00:02:58;;;;;;;;;;;;;;;;;;4991756;28;19960;-72
2024/02/17 00:05:23;;;;;;;;;;;;;;;;;;4993980;28;19917;-70
2024/02/17 00:07:48;;;;;;;;;;;;;;;;;;4993070;28;19921;-71
2024/02/17 00:10:14;;;;;;;;;;;;;;;;;;4995313;28;20012;-71
2024/02/17 00:12:42;;;;;;;;;;;;;;;;;;4992850;28;19961;-72
2024/02/17 00:15:07;;;;;;;;;;;;;;;;;;4975797;28;20125;-71
2024/02/17 00:17:33;;;;;;;;;;;;;;;;;;4974544;28;19997;-71
2024/02/17 00:20:01;;;;;;;;;;;;;;;;;;4992309;28;20369;-70
2024/02/17 00:22:29;;;;;;;;;;;;;;;;;;4994583;28;19921;-70
2024/02/17 00:24:57;;;;;;;;;;;;;;;;;;4995307;28;19922;-70
2024/02/17 00:27:22;;;;;;;;;;;;;;;;;;4991157;28;19928;-70
2024/02/17 00:29:50;;;;;;;;;;;;;;;;;;4988769;28;19945;-71
2024/02/17 00:32:18;;;;;;;;;;;;;;;;;;4993887;28;20500;-71
2024/02/17 00:34:43;;;;;;;;;;;;;;;;;;4989023;28;19917;-70
2024/02/17 00:37:08;;;;;;;;;;;;;;;;;;4989947;28;19944;-70
2024/02/17 00:39:34;;;;;;;;;;;;;;;;;;4992544;28;19928;-70
2024/02/17 00:41:59;;;;;;;;;;;;;;;;;;4992684;28;20293;-70
2024/02/17 00:44:24;;;;;;;;;;;;;;;;;;4991370;28;20279;-70
2024/02/17 00:46:50;;;;;;;;;;;;;;;;;;4994695;28;19921;-71
2024/02/17 00:49:15;;;;;;;;;;;;;;;;;;4990723;28;19921;-69
2024/02/17 00:51:43;;;;;;;;;;;;;;;;;;4974061;28;19925;-71
2024/02/17 00:54:08;;;;;;;;;;;;;;;;;;4992536;28;19922;-70
2024/02/17 00:56:36;;;;;;;;;;;;;;;;;;4973044;28;19921;-70
2024/02/17 00:59:04;;;;;;;;;;;;;;;;;;4993415;28;19924;-71
2024/02/17 01:01:29;;;;;;;;;;;;;;;;;;4994822;28;19964;-70
2024/02/17 01:03:55;;;;;;;;;;;;;;;;;;4987174;28;20139;-70
2024/02/17 01:06:20;;;;;;;;;;;;;;;;;;4992117;28;19921;-70
2024/02/17 01:08:46;;;;;;;;;;;;;;;;;;5007257;28;19970;-70
2024/02/17 01:11:14;;;;;;;;;;;;;;;;;;4989621;28;19924;-70
2024/02/17 01:13:41;;;;;;;;;;;;;;;;;;4995996;28;19922;-70
2024/02/17 01:16:06;;;;;;;;;;;;;;;;;;4990148;28;20366;-70
2024/02/17 01:18:33;;;;;;;;;;;;;;;;;;4994478;28;19928;-70
2024/02/17 01:20:59;;;;;;;;;;;;;;;;;;4991886;28;19921;-70
2024/02/17 01:23:24;;;;;;;;;;;;;;;;;;4988555;28;19921;-70
2024/02/17 01:25:53;;;;;;;;;;;;;;;;;;4989289;28;19967;-70
2024/02/17 01:28:21;;;;;;;;;;;;;;;;;;4991737;28;20031;-69
2024/02/17 01:30:49;;;;;;;;;;;;;;;;;;4990792;28;19913;-70
2024/02/17 01:33:19;;;;;;;;;;;;;;;;;;4990017;28;20019;-70
2024/02/17 01:35:45;;;;;;;;;;;;;;;;;;4992689;28;20020;-70
2024/02/17 01:38:14;;;;;;;;;;;;;;;;;;4992224;28;20478;-70
2024/02/17 01:40:42;;;;;;;;;;;;;;;;;;4990564;28;19922;-70
2024/02/17 01:43:07;;;;;;;;;;;;;;;;;;4993059;28;19922;-70
2024/02/17 01:45:35;;;;;;;;;;;;;;;;;;4991547;28;20008;-70
2024/02/17 01:48:01;;;;;;;;;;;;;;;;;;4991112;28;20391;-70
2024/02/17 01:50:28;;;;;;;;;;;;;;;;;;4991630;28;20032;-70
2024/02/17 01:52:54;;;;;;;;;;;;;;;;;;4989055;28;20077;-70
2024/02/17 01:55:19;;;;;;;;;;;;;;;;;;4990038;28;19921;-70
2024/02/17 01:57:44;;;;;;;;;;;;;;;;;;4990335;28;20393;-70
2024/02/17 02:00:10;;;;;;;;;;;;;;;;;;4972154;28;20751;-70
2024/02/17 02:02:35;;;;;;;;;;;;;;;;;;4990041;28;19921;-70
2024/02/17 02:05:03;;;;;;;;;;;;;;;;;;4988839;28;20290;-70
2024/02/17 02:07:30;;;;;;;;;;;;;;;;;;4990413;28;19979;-70
2024/02/17 02:09:58;;;;;;;;;;;;;;;;;;4992293;28;19968;-70
2024/02/17 02:12:24;;;;;;;;;;;;;;;;;;4991006;28;19921;-70
2024/02/17 02:14:49;;;;;;;;;;;;;;;;;;4991024;28;20004;-70
2024/02/17 02:17:17;;;;;;;;;;;;;;;;;;4991889;28;19914;-70
2024/02/17 02:19:43;;;;;;;;;;;;;;;;;;4990118;28;19971;-70
2024/02/17 02:22:09;;;;;;;;;;;;;;;;;;4994046;28;20009;-70
2024/02/17 02:24:34;;;;;;;;;;;;;;;;;;4991764;28;19918;-70
2024/02/17 02:26:59;;;;;;;;;;;;;;;;;;4989288;28;20092;-71
2024/02/17 02:29:24;;;;;;;;;;;;;;;;;;4995636;28;19921;-70
2024/02/17 02:31:51;;;;;;;;;;;;;;;;;;4972620;28;19928;-70
2024/02/17 02:34:19;;;;;;;;;;;;;;;;;;4995249;28;20019;-70
2024/02/17 02:36:44;;;;;;;;;;;;;;;;;;4991161;28;20048;-70
2024/02/17 02:39:10;;;;;;;;;;;;;;;;;;4995422;28;19928;-70
2024/02/17 02:45:09;;;;;;;;;;;;;;;;;;4993226;28;20525;-69
2024/02/17 02:47:40;;;;;;;;;;;;;;;;;;4990757;28;19932;-70
2024/02/17 02:50:08;;;;;;;;;;;;;;;;;;4994778;28;20002;-69
2024/02/17 02:52:33;;;;;;;;;;;;;;;;;;4975488;28;19917;-70
2024/02/17 02:55:01;;;;;;;;;;;;;;;;;;4992475;28;19960;-69
2024/02/17 02:57:26;;;;;;;;;;;;;;;;;;4994076;28;19925;-70
2024/02/17 02:59:52;;;;;;;;;;;;;;;;;;4996948;28;19921;-70
2024/02/17 03:02:22;;;;;;;;;;;;;;;;;;4994598;28;20330;-69
2024/02/17 03:04:47;;;;;;;;;;;;;;;;;;4991811;28;19917;-69
2024/02/17 03:07:13;;;;;;;;;;;;;;;;;;4977287;28;19921;-71
2024/02/17 03:09:38;;;;;;;;;;;;;;;;;;4990535;28;19918;-68
2024/02/17 03:12:03;;;;;;;;;;;;;;;;;;4995628;28;20347;-69
2024/02/17 03:14:36;;;;;;;;;;;;;;;;;;4989573;28;19917;-69
2024/02/17 03:17:02;;;;;;;;;;;;;;;;;;4993842;28;20286;-69
2024/02/17 03:19:27;;;;;;;;;;;;;;;;;;4994169;28;19925;-70
2024/02/17 03:21:52;;;;;;;;;;;;;;;;;;4993230;28;20367;-70
2024/02/17 03:24:20;;;;;;;;;;;;;;;;;;4993882;28;19921;-70
2024/02/17 03:26:45;;;;;;;;;;;;;;;;;;4990643;28;19975;-71
2024/02/17 03:29:16;;;;;;;;;;;;;;;;;;4992221;28;19925;-71
2024/02/17 03:31:47;;;;;;;;;;;;;;;;;;4994661;28;19917;-70
2024/02/17 03:34:13;;;;;;;;;;;;;;;;;;4993287;28;19948;-70
2024/02/17 03:36:38;;;;;;;;;;;;;;;;;;4997031;28;20361;-70
2024/02/17 03:39:09;;;;;;;;;;;;;;;;;;4992871;28;19921;-69
2024/02/17 03:41:36;;;;;;;;;;;;;;;;;;4990654;28;20273;-70
2024/02/17 03:44:03;;;;;;;;;;;;;;;;;;4994060;28;19928;-70
2024/02/17 03:46:28;;;;;;;;;;;;;;;;;;5007183;28;19953;-70
2024/02/17 03:48:53;;;;;;;;;;;;;;;;;;4976730;28;19932;-70
2024/02/17 03:51:21;;;;;;;;;;;;;;;;;;4993977;28;20411;-69
2024/02/17 03:53:49;;;;;;;;;;;;;;;;;;4990373;28;19921;-71
2024/02/17 03:56:14;;;;;;;;;;;;;;;;;;4996024;28;19917;-70
2024/02/17 03:58:39;;;;;;;;;;;;;;;;;;4996033;28;20385;-70
2024/02/17 04:01:07;;;;;;;;;;;;;;;;;;4991005;28;19921;-69
2024/02/17 04:03:34;;;;;;;;;;;;;;;;;;4993515;28;19928;-69
2024/02/17 04:06:00;;;;;;;;;;;;;;;;;;4989682;28;20036;-70
2024/02/17 04:08:25;;;;;;;;;;;;;;;;;;4992278;28;19921;-70
2024/02/17 04:10:54;;;;;;;;;;;;;;;;;;4988073;28;20258;-69
2024/02/17 04:13:22;;;;;;;;;;;;;;;;;;4994700;28;20393;-69
2024/02/17 04:15:50;;;;;;;;;;;;;;;;;;4993516;28;19932;-69
2024/02/17 04:18:18;;;;;;;;;;;;;;;;;;4976548;28;19935;-69
2024/02/17 04:20:43;;;;;;;;;;;;;;;;;;4995820;28;19917;-70
2024/02/17 04:23:08;;;;;;;;;;;;;;;;;;4993687;28;20358;-70
2024/02/17 04:25:35;;;;;;;;;;;;;;;;;;4992434;28;19971;-70
2024/02/17 04:28:03;;;;;;;;;;;;;;;;;;4990892;28;20563;-70
2024/02/17 04:30:28;;;;;;;;;;;;;;;;;;4996087;28;19997;-70
2024/02/17 04:32:54;;;;;;;;;;;;;;;;;;4991829;28;20440;-69
2024/02/17 04:35:19;;;;;;;;;;;;;;;;;;4995093;28;20348;-69
2024/02/17 04:37:47;;;;;;;;;;;;;;;;;;4988984;28;20052;-69
2024/02/17 04:40:15;;;;;;;;;;;;;;;;;;4978525;28;19969;-69
2024/02/17 04:42:46;;;;;;;;;;;;;;;;;;4993200;28;19924;-70
2024/02/17 04:45:13;;;;;;;;;;;;;;;;;;4992614;28;20320;-69
2024/02/17 04:47:41;;;;;;;;;;;;;;;;;;4990731;28;19926;-69
2024/02/17 04:50:09;;;;;;;;;;;;;;;;;;4993093;28;19924;-69
2024/02/17 04:52:34;;;;;;;;;;;;;;;;;;4990776;28;19971;-71
2024/02/17 04:55:06;;;;;;;;;;;;;;;;;;4990310;28;20012;-70
2024/02/17 04:57:34;;;;;;;;;;;;;;;;;;4991349;28;19944;-72
2024/02/17 05:00:01;;;;;;;;;;;;;;;;;;4992206;28;20037;-71
2024/02/17 05:02:27;;;;;;;;;;;;;;;;;;4991513;28;20007;-71
2024/02/17 05:04:55;;;;;;;;;;;;;;;;;;4987880;28;20641;-68
2024/02/17 05:07:23;;;;;;;;;;;;;;;;;;4992404;28;20392;-70
2024/02/17 05:09:48;;;;;;;;;;;;;;;;;;4986181;28;19941;-70
2024/02/17 05:12:13;;;;;;;;;;;;;;;;;;4994127;28;19921;-68
2024/02/17 05:14:39;;;;;;;;;;;;;;;;;;4989654;28;20336;-71
2024/02/17 05:17:07;;;;;;;;;;;;;;;;;;4993030;28;20012;-70
2024/02/17 05:19:32;;;;;;;;;;;;;;;;;;4994955;28;19927;-69
2024/02/17 05:22:00;;;;;;;;;;;;;;;;;;4994965;28;21887;-69
2024/02/17 05:24:27;;;;;;;;;;;;;;;;;;4989057;28;20032;-69
2024/02/17 05:26:53;;;;;;;;;;;;;;;;;;4990042;28;20467;-70
2024/02/17 05:29:18;;;;;;;;;;;;;;;;;;4994491;28;20007;-69
2024/02/17 05:31:46;;;;;;;;;;;;;;;;;;4986776;28;20016;-69
2024/02/17 05:34:17;;;;;;;;;;;;;;;;;;4990296;28;21437;-69
2024/02/17 05:36:43;;;;;;;;;;;;;;;;;;4991249;28;20071;-69
2024/02/17 05:39:09;;;;;;;;;;;;;;;;;;4990026;28;20341;-70
2024/02/17 05:41:34;;;;;;;;;;;;;;;;;;4977437;28;20051;-70
2024/02/17 05:44:00;;;;;;;;;;;;;;;;;;4986908;28;20040;-71
2024/02/17 05:46:25;;;;;;;;;;;;;;;;;;4995235;28;20447;-70
2024/02/17 05:48:51;;;;;;;;;;;;;;;;;;4993083;28;19982;-68
2024/02/17 05:54:33;;;;;;;;;;;;;;;;;;4990971;28;20395;-70
2024/02/17 05:57:01;;;;;;;;;;;;;;;;;;4989771;28;19941;-67
2024/02/17 05:59:32;;;;;;;;;;;;;;;;;;4992099;28;19917;-68
2024/02/17 06:01:57;;;;;;;;;;;;;;;;;;4991459;28;19961;-73
2024/02/17 06:04:22;;;;;;;;;;;;;;;;;;4992542;28;20011;-70
2024/02/17 06:06:47;;;;;;;;;;;;;;;;;;4988685;28;20019;-70
2024/02/17 06:09:13;;;;;;;;;;;;;;;;;;4994736;28;20196;-69
2024/02/17 06:11:40;;;;;;;;;;;;;;;;;;4995512;28;20501;-69
2024/02/17 06:14:09;;;;;;;;;;;;;;;;;;4996405;28;19925;-69
2024/02/17 06:16:34;;;;;;;;;;;;;;;;;;4988583;28;19987;-70
2024/02/17 06:21:46;;;;;;;;;;;;;;;;;;4995411;28;19918;-68
2024/02/17 06:24:11;;;;;;;;;;;;;;;;;;4993713;28;20393;-69
2024/02/17 06:26:36;;;;;;;;;;;;;;;;;;4998894;28;20025;-69
2024/02/17 06:29:03;;;;;;;;;;;;;;;;;;4990800;28;20320;-69
2024/02/17 06:31:31;;;;;;;;;;;;;;;;;;4999237;28;19928;-69
2024/02/17 06:33:56;;;;;;;;;;;;;;;;;;4993860;28;19979;-70
2024/02/17 06:36:21;;;;;;;;;;;;;;;;;;5010653;28;19929;-69
2024/02/17 06:38:52;;;;;;;;;;;;;;;;;;4994453;28;20523;-69
2024/02/17 06:41:17;;;;;;;;;;;;;;;;;;4993991;28;20492;-69
2024/02/17 06:43:42;;;;;;;;;;;;;;;;;;4998115;28;19917;-69
2024/02/17 06:46:14;;;;;;;;;;;;;;;;;;4992839;28;19972;-69
2024/02/17 06:48:42;;;;;;;;;;;;;;;;;;4992494;28;19952;-69
2024/02/17 06:51:07;;;;;;;;;;;;;;;;;;4974743;28;19964;-69
2024/02/17 06:53:35;;;;;;;;;;;;;;;;;;4990392;28;20052;-69
2024/02/17 06:56:06;;;;;;;;;;;;;;;;;;4995725;28;20490;-69
2024/02/17 06:58:34;;;;;;;;;;;;;;;;;;4994642;28;19928;-69
2024/02/17 07:01:01;;;;;;;;;;;;;;;;;;4989534;28;19917;-68
2024/02/17 07:03:28;;;;;;;;;;;;;;;;;;4997332;28;20007;-69
2024/02/17 07:05:56;;;;;;;;;;;;;;;;;;4977186;28;19929;-69
2024/02/17 07:08:21;;;;;;;;;;;;;;;;;;4993721;28;19929;-69
2024/02/17 07:10:49;;;;;;;;;;;;;;;;;;4996335;28;19925;-69
2024/02/17 07:13:17;;;;;;;;;;;;;;;;;;4995993;28;19974;-69
2024/02/17 07:15:45;;;;;;;;;;;;;;;;;;4995905;28;20427;-69
2024/02/17 07:18:10;;;;;;;;;;;;;;;;;;4994933;28;20492;-70
2024/02/17 07:20:36;;;;;;;;;;;;;;;;;;4993929;28;20008;-69
2024/02/17 07:23:04;;;;;;;;;;;;;;;;;;4992496;28;20016;-70
2024/02/17 07:25:29;;;;;;;;;;;;;;;;;;4994316;28;19956;-70
2024/02/17 07:27:57;;;;;;;;;;;;;;;;;;4995796;28;20031;-70
2024/02/17 07:30:22;;;;;;;;;;;;;;;;;;4996756;28;19976;-70
2024/02/17 07:32:48;;;;;;;;;;;;;;;;;;4995215;28;19917;-70
2024/02/17 07:35:16;;;;;;;;;;;;;;;;;;4997171;28;20072;-69
2024/02/17 07:37:43;;;;;;;;;;;;;;;;;;4999921;28;20460;-68
2024/02/17 07:40:08;;;;;;;;;;;;;;;;;;4995000;28;20377;-68
2024/02/17 07:42:36;;;;;;;;;;;;;;;;;;4993890;28;19921;-68
2024/02/17 07:45:02;;;;;;;;;;;;;;;;;;4994389;28;20420;-68
2024/02/17 07:47:30;;;;;;;;;;;;;;;;;;4991472;28;19975;-68
2024/02/17 07:49:58;;;;;;;;;;;;;;;;;;4990898;28;19924;-68
2024/02/17 07:52:23;;;;;;;;;;;;;;;;;;4994051;28;19963;-68
2024/02/17 07:54:48;;;;;;;;;;;;;;;;;;4993830;28;19929;-68
2024/02/17 07:57:14;;;;;;;;;;;;;;;;;;4995434;28;19921;-68
2024/02/17 07:59:41;;;;;;;;;;;;;;;;;;4994479;28;19921;-69
2024/02/17 08:02:07;;;;;;;;;;;;;;;;;;4995909;28;19928;-69
2024/02/17 08:04:34;;;;;;;;;;;;;;;;;;4993995;28;20016;-69
2024/02/17 08:07:02;;;;;;;;;;;;;;;;;;4994255;28;19928;-68
2024/02/17 08:09:31;;;;;;;;;;;;;;;;;;4989074;28;20001;-69
2024/02/17 08:11:59;;;;;;;;;;;;;;;;;;4995319;28;19957;-69
2024/02/17 08:17:40;;;;;;;;;;;;;;;;;;4993196;28;19928;-69
2024/02/17 08:20:06;;;;;;;;;;;;;;;;;;4991512;28;20511;-69
2024/02/17 08:22:31;;;;;;;;;;;;;;;;;;4991693;28;19917;-69
2024/02/17 08:24:56;;;;;;;;;;;;;;;;;;4994036;28;20052;-69
2024/02/17 08:27:22;;;;;;;;;;;;;;;;;;4999050;28;19928;-69
2024/02/17 08:29:50;;;;;;;;;;;;;;;;;;4993798;28;19969;-69
2024/02/17 08:32:15;;;;;;;;;;;;;;;;;;4990410;28;19929;-69
2024/02/17 08:34:40;;;;;;;;;;;;;;;;;;4994488;28;20035;-69
2024/02/17 08:37:09;;;;;;;;;;;;;;;;;;4992695;28;19921;-69
2024/02/17 08:39:35;;;;;;;;;;;;;;;;;;4993662;28;20431;-69
2024/02/17 08:42:00;;;;;;;;;;;;;;;;;;4997451;28;19972;-70
2024/02/17 08:44:25;;;;;;;;;;;;;;;;;;4991121;28;20336;-69
2024/02/17 08:49:37;;;;;;;;;;;;;;;;;;4990856;28;19925;-69
2024/02/17 08:52:02;;;;;;;;;;;;;;;;;;4991869;28;19924;-71
2024/02/17 08:54:27;;;;;;;;;;;;;;;;;;4988280;28;19922;-69
2024/02/17 08:56:53;;;;;;;;;;;;;;;;;;4992819;28;20565;-69
2024/02/17 08:59:19;;;;;;;;;;;;;;;;;;4993241;28;19922;-70
2024/02/17 09:01:44;;;;;;;;;;;;;;;;;;4994648;28;19922;-70
2024/02/17 09:04:10;;;;;;;;;;;;;;;;;;4996267;28;20340;-69
2024/02/17 09:06:35;;;;;;;;;;;;;;;;;;4993510;28;20380;-69
2024/02/17 09:09:00;;;;;;;;;;;;;;;;;;4993062;28;19925;-69
2024/02/17 09:11:26;;;;;;;;;;;;;;;;;;4994244;28;20435;-70
2024/02/17 09:13:54;;;;;;;;;;;;;;;;;;4992369;28;20278;-69
2024/02/17 09:16:22;;;;;;;;;;;;;;;;;;4993516;28;19979;-69
2024/02/17 09:18:47;;;;;;;;;;;;;;;;;;4993805;28;19925;-69
2024/02/17 09:21:13;;;;;;;;;;;;;;;;;;4989314;28;19957;-70
2024/02/17 09:23:38;;;;;;;;;;;;;;;;;;4988757;28;20269;-69
2024/02/17 09:29:19;;;;;;;;;;;;;;;;;;4992831;28;19928;-71
2024/02/17 09:31:45;;;;;;;;;;;;;;;;;;4992157;28;20357;-70
2024/02/17 09:34:10;;;;;;;;;;;;;;;;;;4989244;28;19925;-69
2024/02/17 09:36:36;;;;;;;;;;;;;;;;;;4996653;28;20191;-69
2024/02/17 09:39:01;;;;;;;;;;;;;;;;;;4996178;28;20031;-69
2024/02/17 09:41:26;;;;;;;;;;;;;;;;;;4993829;28;19917;-69
2024/02/17 09:43:51;;;;;;;;;;;;;;;;;;4993086;28;20589;-70
2024/02/17 09:46:17;;;;;;;;;;;;;;;;;;4992508;28;19925;-69
2024/02/17 09:48:45;;;;;;;;;;;;;;;;;;4993048;28;19917;-70
2024/02/17 09:51:10;;;;;;;;;;;;;;;;;;4995913;28;20015;-68
2024/02/17 09:53:36;;;;;;;;;;;;;;;;;;4991789;28;19929;-68
2024/02/17 09:56:02;;;;;;;;;;;;;;;;;;5006789;28;19924;-69
2024/02/17 09:58:27;;;;;;;;;;;;;;;;;;4991973;28;19922;-69
2024/02/17 10:00:57;;;;;;;;;;;;;;;;;;4986933;28;20385;-69
2024/02/17 10:03:24;;;;;;;;;;;;;;;;;;4991919;28;19921;-69
2024/02/17 10:05:49;;;;;;;;;;;;;;;;;;4993078;28;19929;-67
2024/02/17 10:08:14;;;;;;;;;;;;;;;;;;4996130;28;19913;-67
2024/02/17 10:10:39;;;;;;;;;;;;;;;;;;4988073;28;19932;-68
2024/02/17 10:13:06;;;;;;;;;;;;;;;;;;4993392;28;20000;-68
2024/02/17 10:15:32;;;;;;;;;;;;;;;;;;4991933;28;20419;-68
2024/02/17 10:17:57;;;;;;;;;;;;;;;;;;4993363;28;19925;-68
2024/02/17 10:20:23;;;;;;;;;;;;;;;;;;4997461;28;19925;-68
2024/02/17 10:22:48;;;;;;;;;;;;;;;;;;4996590;28;20337;-69
2024/02/17 10:25:13;;;;;;;;;;;;;;;;;;4992601;28;20381;-69
2024/02/17 10:27:39;;;;;;;;;;;;;;;;;;4995731;28;19927;-69
2024/02/17 10:30:04;;;;;;;;;;;;;;;;;;4992450;28;20365;-69
2024/02/17 10:32:30;;;;;;;;;;;;;;;;;;4996211;28;19917;-69
2024/02/17 10:34:55;;;;;;;;;;;;;;;;;;4990178;28;19936;-69
2024/02/17 10:37:20;;;;;;;;;;;;;;;;;;4989517;28;19917;-70
2024/02/17 10:39:46;;;;;;;;;;;;;;;;;;4991645;28;19925;-69
2024/02/17 10:42:11;;;;;;;;;;;;;;;;;;4991548;28;19928;-69
2024/02/17 10:44:36;;;;;;;;;;;;;;;;;;4992358;28;20369;-69
2024/02/17 10:47:02;;;;;;;;;;;;;;;;;;4993500;28;19967;-69
2024/02/17 10:49:30;;;;;;;;;;;;;;;;;;4992090;28;19921;-69
2024/02/17 10:51:56;;;;;;;;;;;;;;;;;;4990858;28;19952;-69
2024/02/17 10:54:23;;;;;;;;;;;;;;;;;;4994975;28;20016;-70
2024/02/17 10:56:49;;;;;;;;;;;;;;;;;;4997127;28;19924;-70
2024/02/17 10:59:14;;;;;;;;;;;;;;;;;;4998512;28;20468;-70
2024/02/17 11:01:42;;;;;;;;;;;;;;;;;;5011316;28;20004;-70
2024/02/17 11:04:07;;;;;;;;;;;;;;;;;;4996166;28;20389;-70
2024/02/17 11:06:33;;;;;;;;;;;;;;;;;;4992486;28;20110;-70
2024/02/17 11:12:15;;;;;;;;;;;;;;;;;;4996302;28;19972;-69
2024/02/17 11:14:43;;;;;;;;;;;;;;;;;;4981557;28;20111;-69
2024/02/17 11:17:11;;;;;;;;;;;;;;;;;;4991256;28;19930;-70
2024/02/17 11:19:37;;;;;;;;;;;;;;;;;;4998861;28;20440;-69
2024/02/17 11:22:06;;;;;;;;;;;;;;;;;;4994902;28;19917;-70
2024/02/17 11:24:31;;;;;;;;;;;;;;;;;;4994068;28;19973;-69
2024/02/17 11:26:59;;;;;;;;;;;;;;;;;;4994141;28;20407;-69
2024/02/17 11:29:25;;;;;;;;;;;;;;;;;;4992918;28;19921;-70
2024/02/17 11:31:50;;;;;;;;;;;;;;;;;;4995673;28;20456;-69
2024/02/17 11:34:15;;;;;;;;;;;;;;;;;;4994988;28;20348;-68
2024/02/17 11:36:43;;;;;;;;;;;;;;;;;;4991914;28;20052;-69
2024/02/17 11:39:09;;;;;;;;;;;;;;;;;;4992772;28;20300;-70
2024/02/17 11:41:34;;;;;;;;;;;;;;;;;;4995466;28;20400;-70
2024/02/17 11:44:02;;;;;;;;;;;;;;;;;;4990939;28;20060;-70
2024/02/17 11:46:27;;;;;;;;;;;;;;;;;;4995154;28;19926;-70
2024/02/17 11:48:52;;;;;;;;;;;;;;;;;;4994228;28;19917;-70
2024/02/17 11:51:18;;;;;;;;;;;;;;;;;;4993801;28;20274;-70
2024/02/17 11:53:44;;;;;;;;;;;;;;;;;;4993733;28;20347;-70
2024/02/17 11:56:10;;;;;;;;;;;;;;;;;;4990364;28;19917;-70
2024/02/17 11:58:35;;;;;;;;;;;;;;;;;;4994809;28;20038;-70
2024/02/17 12:01:00;;;;;;;;;;;;;;;;;;4993257;28;20444;-70
2024/02/17 12:03:26;;;;;;;;;;;;;;;;;;4993804;28;19917;-70
2024/02/17 12:05:52;;;;;;;;;;;;;;;;;;4994326;28;20332;-70
2024/02/17 12:08:17;;;;;;;;;;;;;;;;;;4988348;28;20435;-70
2024/02/17 12:10:43;;;;;;;;;;;;;;;;;;4994169;28;19971;-69
2024/02/17 12:13:08;;;;;;;;;;;;;;;;;;4989784;28;20452;-69
2024/02/17 12:15:33;;;;;;;;;;;;;;;;;;4994625;28;19940;-69
2024/02/17 12:21:18;;;;;;;;;;;;;;;;;;4993648;28;19925;-69
2024/02/17 12:23:43;;;;;;;;;;;;;;;;;;4991467;28;19949;-69
2024/02/17 12:26:11;;;;;;;;;;;;;;;;;;4992648;28;19928;-69
2024/02/17 12:28:37;;;;;;;;;;;;;;;;;;4994863;28;19921;-69
2024/02/17 12:31:03;;;;;;;;;;;;;;;;;;4993574;28;20396;-69
2024/02/17 12:33:31;;;;;;;;;;;;;;;;;;4993928;28;20269;-70
2024/02/17 12:35:56;;;;;;;;;;;;;;;;;;4992675;28;19932;-70
2024/02/17 12:38:23;;;;;;;;;;;;;;;;;;4994004;28;19921;-72
2024/02/17 12:40:48;;;;;;;;;;;;;;;;;;4992628;28;19922;-70
2024/02/17 12:43:14;;;;;;;;;;;;;;;;;;4995093;28;20293;-70
2024/02/17 12:45:40;;;;;;;;;;;;;;;;;;4992955;28;19921;-69
2024/02/17 12:48:05;;;;;;;;;;;;;;;;;;4994564;28;19914;-69
2024/02/17 12:50:30;;;;;;;;;;;;;;;;;;4992466;28;19929;-69
2024/02/17 12:52:58;;;;;;;;;;;;;;;;;;5010021;28;20332;-69
2024/02/17 12:55:23;;;;;;;;;;;;;;;;;;4992076;28;19945;-69
2024/02/17 12:57:49;;;;;;;;;;;;;;;;;;4993802;28;19952;-68
2024/02/17 13:00:14;;;;;;;;;;;;;;;;;;4976018;28;19917;-69
2024/02/17 13:02:39;;;;;;;;;;;;;;;;;;4993925;28;20346;-70
2024/02/17 13:05:05;;;;;;;;;;;;;;;;;;4994186;28;19932;-69
2024/02/17 13:07:30;;;;;;;;;;;;;;;;;;4993242;28;19919;-68
2024/02/17 13:09:55;;;;;;;;;;;;;;;;;;4994890;28;20519;-68
2024/02/17 13:12:36;;;;;;;;;;;;;;;;;;4996239;28;20270;-68
2024/02/17 13:18:18;;;;;;;;;;;;;;;;;;4991969;28;19999;-69
2024/02/17 13:20:44;;;;;;;;;;;;;;;;;;4992524;28;19921;-69
2024/02/17 13:23:09;;;;;;;;;;;;;;;;;;4991809;28;20517;-68
2024/02/17 13:25:35;;;;;;;;;;;;;;;;;;4994226;28;20332;-69
2024/02/17 13:28:00;;;;;;;;;;;;;;;;;;4990989;28;19914;-69
2024/02/17 13:30:27;;;;;;;;;;;;;;;;;;4994790;28;20328;-69
2024/02/17 13:32:53;;;;;;;;;;;;;;;;;;4994209;28;19918;-69
2024/02/17 13:35:19;;;;;;;;;;;;;;;;;;4992389;28;20403;-69
2024/02/17 13:37:47;;;;;;;;;;;;;;;;;;4995146;28;19922;-69
2024/02/17 13:40:12;;;;;;;;;;;;;;;;;;4992155;28;19948;-68
2024/02/17 13:42:38;;;;;;;;;;;;;;;;;;4991044;28;20059;-69
2024/02/17 13:45:03;;;;;;;;;;;;;;;;;;4996002;28;19925;-68
2024/02/17 13:54:04;;;;;;;;;;;;;;;;;;4992757;28;20012;-68
2024/02/17 13:56:30;;;;;;;;;;;;;;;;;;4994606;28;19917;-68
2024/02/17 13:58:55;;;;;;;;;;;;;;;;;;4993283;28;19922;-69
2024/02/17 14:01:20;;;;;;;;;;;;;;;;;;4987823;28;19940;-68
2024/02/17 14:03:46;;;;;;;;;;;;;;;;;;4991813;28;20835;-68
2024/02/17 14:06:14;;;;;;;;;;;;;;;;;;4973892;28;19922;-68
2024/02/17 14:08:39;;;;;;;;;;;;;;;;;;4991542;28;20035;-69
2024/02/17 14:11:05;;;;;;;;;;;;;;;;;;4991570;28;19951;-69
2024/02/17 14:13:30;;;;;;;;;;;;;;;;;;4994101;28;19921;-68
2024/02/17 14:16:00;;;;;;;;;;;;;;;;;;4991215;28;20353;-68
2024/02/17 14:18:27;;;;;;;;;;;;;;;;;;4991885;28;19933;-69
2024/02/17 14:20:53;;;;;;;;;;;;;;;;;;4978806;28;20369;-68
2024/02/17 14:23:18;;;;;;;;;;;;;;;;;;5007275;28;20176;-68
2024/02/17 14:25:44;;;;;;;;;;;;;;;;;;4991830;28;19918;-68
2024/02/17 14:28:09;;;;;;;;;;;;;;;;;;4993713;28;19929;-68
2024/02/17 14:30:37;;;;;;;;;;;;;;;;;;4995324;28;19918;-68
2024/02/17 14:36:22;;;;;;;;;;;;;;;;;;4995029;28;19933;-69
2024/02/17 14:38:47;;;;;;;;;;;;;;;;;;4993724;28;20000;-68
2024/02/17 14:41:15;;;;;;;;;;;;;;;;;;4992049;28;19925;-69
2024/02/17 14:43:40;;;;;;;;;;;;;;;;;;4994097;28;19925;-68
2024/02/17 14:46:05;;;;;;;;;;;;;;;;;;4997379;28;19940;-68
2024/02/17 14:48:31;;;;;;;;;;;;;;;;;;4998618;28;20376;-68
2024/02/17 14:50:58;;;;;;;;;;;;;;;;;;4995499;28;19922;-68
2024/02/17 14:53:24;;;;;;;;;;;;;;;;;;4996380;28;19917;-68
2024/02/17 14:55:49;;;;;;;;;;;;;;;;;;4992520;28;20078;-68
2024/02/17 14:58:14;;;;;;;;;;;;;;;;;;4996367;28;20396;-68
2024/02/17 15:00:41;;;;;;;;;;;;;;;;;;4992007;28;19922;-68
2024/02/17 15:03:06;;;;;;;;;;;;;;;;;;4993705;28;19918;-68
2024/02/17 15:05:47;;;;;;;;;;;;;;;;;;4996091;28;19952;-68
2024/02/17 15:08:12;;;;;;;;;;;;;;;;;;4994822;28;19948;-68
2024/02/17 15:10:38;;;;;;;;;;;;;;;;;;4996609;28;20315;-68
2024/02/17 15:13:04;;;;;;;;;;;;;;;;;;4995202;28;19917;-69
2024/02/17 15:15:30;;;;;;;;;;;;;;;;;;4997799;28;19995;-68
2024/02/17 15:17:55;;;;;;;;;;;;;;;;;;4995735;28;19961;-68
2024/02/17 15:20:20;;;;;;;;;;;;;;;;;;4991554;28;19928;-70
2024/02/17 15:22:46;;;;;;;;;;;;;;;;;;4995952;28;20377;-67
2024/02/17 15:25:11;;;;;;;;;;;;;;;;;;4994921;28;20012;-69
2024/02/17 15:27:36;;;;;;;;;;;;;;;;;;4995822;28;20173;-69
2024/02/17 15:30:04;;;;;;;;;;;;;;;;;;4990137;28;20243;-69
2024/02/17 15:32:29;;;;;;;;;;;;;;;;;;4997563;28;19924;-70
2024/02/17 15:35:10;;;;;;;;;;;;;;;;;;5101646;27;19927;-69
2024/02/17 15:37:35;;;;;;;;;;;;;;;;;;5089729;28;19916;-69
2024/02/17 15:40:02;;;;;;;;;;;;;;;;;;5088829;28;19912;-69
2024/02/17 15:42:28;;;;;;;;;;;;;;;;;;5088049;28;19923;-69
2024/02/17 15:44:54;;;;;;;;;;;;;;;;;;5089300;28;20543;-69
2024/02/17 15:47:21;;;;;;;;;;;;;;;;;;5086921;28;20621;-69
2024/02/17 15:49:49;;;;;;;;;;;;;;;;;;5090159;28;19915;-69
2024/02/17 15:52:17;;;;;;;;;;;;;;;;;;5088158;28;20320;-68
2024/02/17 15:54:42;;;;;;;;;;;;;;;;;;5089074;28;19924;-68
2024/02/17 15:57:10;;;;;;;;;;;;;;;;;;5086819;28;19920;-68
2024/02/17 15:59:38;;;;;;;;;;;;;;;;;;5089657;28;19916;-68
2024/02/17 16:02:04;;;;;;;;;;;;;;;;;;5089464;28;19985;-69
2024/02/17 16:04:29;;;;;;;;;;;;;;;;;;5089394;28;20133;-68
2024/02/17 16:06:55;;;;;;;;;;;;;;;;;;5087085;28;19939;-68
2024/02/17 16:09:22;;;;;;;;;;;;;;;;;;5089689;28;19969;-68
2024/02/17 16:11:48;;;;;;;;;;;;;;;;;;5085308;28;20049;-68
2024/02/17 16:14:13;;;;;;;;;;;;;;;;;;5085287;28;20376;-68
2024/02/17 16:16:38;;;;;;;;;;;;;;;;;;5088186;28;19948;-68
2024/02/17 16:21:48;;;;;;;;;;;;;;;;;;5088862;28;19992;-68
2024/02/17 16:24:13;;;;;;;;;;;;;;;;;;5087708;28;19920;-68
2024/02/17 16:26:39;;;;;;;;;;;;;;;;;;5088366;28;20008;-67
2024/02/17 16:29:04;;;;;;;;;;;;;;;;;;5087987;28;19916;-68
2024/02/17 16:31:29;;;;;;;;;;;;;;;;;;5089376;28;19916;-68
2024/02/17 16:33:55;;;;;;;;;;;;;;;;;;5104126;27;19951;-68
2024/02/17 16:36:20;;;;;;;;;;;;;;;;;;5088161;28;20300;-68
2024/02/17 16:38:45;;;;;;;;;;;;;;;;;;5084088;28;20362;-68
2024/02/17 16:41:13;;;;;;;;;;;;;;;;;;5087652;28;19924;-68
2024/02/17 16:43:38;;;;;;;;;;;;;;;;;;5087667;28;19941;-68
2024/02/17 16:46:03;;;;;;;;;;;;;;;;;;5075272;28;19916;-68
2024/02/17 16:48:29;;;;;;;;;;;;;;;;;;5074750;28;21425;-68
2024/02/17 16:50:55;;;;;;;;;;;;;;;;;;5074330;28;20017;-68
2024/02/17 16:53:21;;;;;;;;;;;;;;;;;;5073487;28;20438;-68
2024/02/17 16:55:47;;;;;;;;;;;;;;;;;;5088912;27;19951;-68
2024/02/17 16:58:12;;;;;;;;;;;;;;;;;;5073118;28;20343;-68
2024/02/17 17:00:38;;;;;;;;;;;;;;;;;;5075563;28;19963;-68
2024/02/17 17:03:03;;;;;;;;;;;;;;;;;;5076194;28;19954;-68
2024/02/17 17:05:28;;;;;;;;;;;;;;;;;;5079058;28;20027;-68
2024/02/17 17:07:54;;;;;;;;;;;;;;;;;;5074256;28;19916;-68
2024/02/17 17:10:19;;;;;;;;;;;;;;;;;;5073959;28;20282;-68
2024/02/17 17:12:44;;;;;;;;;;;;;;;;;;5073745;28;19950;-68
2024/02/17 17:15:12;;;;;;;;;;;;;;;;;;5073935;28;20297;-68
2024/02/17 17:17:40;;;;;;;;;;;;;;;;;;5077055;28;20240;-68
2024/02/17 17:20:05;;;;;;;;;;;;;;;;;;5073389;28;20016;-68
2024/02/17 17:22:30;;;;;;;;;;;;;;;;;;5073539;28;20671;-68