Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:00:07;;;;;;;13.30;3.65;;;;;;;20.66;100.00;97902.75;6235764;23;20035;-88
2022/10/14 00:02:32;;;;;;;15.25;3.90;;;;;;;21.25;100.00;97896.34;6234386;23;20016;-88
2022/10/14 00:04:58;;;;;;;12.90;3.88;;;;;;;19.58;100.00;97898.78;6237549;22;20087;-88
2022/10/14 00:07:23;;;;;;;13.43;4.07;;;;;;;21.17;100.00;97898.63;6234505;23;20012;-88
2022/10/14 00:09:49;;;;;;;15.10;4.45;;;;;;;21.24;100.00;97898.16;6236145;23;20016;-88
2022/10/14 00:12:14;;;;;;;13.43;4.32;;;;;;;19.58;100.00;97896.13;6237454;23;20031;-88
2022/10/14 00:14:39;;;;;;;16.02;4.35;;;;;;;21.11;100.00;97895.47;6240065;22;19996;-88
2022/10/14 00:17:05;;;;;;;12.40;4.72;;;;;;;21.34;100.00;97901.03;6238204;23;20004;-88
2022/10/14 00:19:30;;;;;;;19.65;4.38;;;;;;;21.10;100.00;97888.47;6238508;22;20019;-88
2022/10/14 00:21:56;;;;;;;22.60;4.53;;;;;;;21.22;100.00;97896.53;6237414;23;20018;-88
2022/10/14 00:24:21;;;;;;;13.32;3.88;;;;;;;22.34;100.00;97890.72;6239351;22;20792;-88
2022/10/14 00:26:46;;;;;;;14.00;4.38;;;;;;;21.91;100.00;97877.78;6238376;22;20066;-88
2022/10/14 00:29:17;;;;;;;15.90;4.35;;;;;;;22.60;100.00;97886.19;6237477;23;20004;-88
2022/10/14 00:31:46;;;;;;;11.10;3.97;;;;;;;21.28;100.00;97881.06;6237965;23;20071;-88
2022/10/14 00:34:15;;;;;;;13.90;4.53;;;;;;;21.06;100.00;97871.06;6236362;23;20016;-88
2022/10/14 00:36:41;;;;;;;16.27;4.53;;;;;;;20.51;100.00;97874.59;6236497;23;20000;-88
2022/10/14 00:39:07;;;;;;;13.30;4.45;;;;;;;21.47;100.00;97882.47;6236271;23;20014;-89
2022/10/14 00:41:34;;;;;;;17.08;5.03;;;;;;;21.68;100.00;97877.53;6237546;23;20349;-88
2022/10/14 00:44:11;;;;;;;14.27;4.80;;;;;;;20.09;100.00;97874.56;6236975;23;20022;-88
2022/10/14 00:46:45;;;;;;;11.48;4.30;;;;;;;20.25;100.00;97870.03;6237544;23;20068;-89
2022/10/14 00:49:33;;;;;;;12.27;3.97;;;;;;;21.31;100.00;97877.38;6238837;22;20463;-88
2022/10/14 00:52:10;;;;;;;12.77;3.92;;;;;;;21.11;100.00;97865.44;6239030;22;20433;-89
2022/10/14 00:54:42;;;;;;;13.80;4.10;;;;;;;20.53;100.00;97875.34;6237031;23;20086;-89
2022/10/14 00:57:09;;;;;;;13.45;4.32;;;;;;;21.73;100.00;97871.94;6236573;23;20605;-88
2022/10/14 00:59:35;;;;;;;13.40;3.92;;;;;;;21.99;100.00;97862.16;6237726;23;20073;-88
2022/10/14 01:02:00;;;;;;;13.27;4.40;;;;;;;22.89;100.00;97856.59;6237184;23;20004;-88
2022/10/14 01:04:26;;;;;;;14.27;4.20;;;;;;;20.07;100.00;97866.72;6235570;23;20011;-88
2022/10/14 01:07:25;;;;;;;13.63;3.97;;;;;;;21.65;100.00;97859.19;6238385;22;20011;-88
2022/10/14 01:09:51;;;;;;;12.27;3.38;;;;;;;23.64;100.00;97862.56;6234870;23;20623;-88
2022/10/14 01:12:22;;;;;;;12.02;3.88;;;;;;;21.40;100.00;97858.16;6237284;22;20078;-88
2022/10/14 01:14:58;;;;;;;9.70;3.90;;;;;;;20.76;100.00;97871.25;6238784;22;20368;-88
2022/10/14 01:17:26;;;;;;;14.63;4.47;;;;;;;19.86;100.00;97866.25;6237617;23;20032;-88
2022/10/14 01:20:38;;;;;;;15.38;4.57;;;;;;;20.40;100.00;97857.63;6234862;23;20008;-88
2022/10/14 01:23:22;;;;;;;12.20;4.05;;;;;;;20.88;100.00;97846.59;6239103;23;20074;-88
2022/10/14 01:25:50;;;;;;;10.65;4.30;;;;;;;19.98;100.00;97851.41;6237431;23;20016;-89
2022/10/14 01:28:48;;;;;;;12.82;4.20;;;;;;;21.96;100.00;97839.34;6236176;23;20008;-88
2022/10/14 01:31:19;;;;;;;13.90;4.10;;;;;;;22.13;100.00;97831.97;6222569;23;20084;-89
2022/10/14 01:33:50;;;;;;;12.38;4.30;;;;;;;22.63;100.00;97829.28;6236365;23;20095;-88
2022/10/14 01:36:34;;;;;;;14.32;3.60;;;;;;;22.74;100.00;97834.69;6236342;23;20000;-89
2022/10/14 01:39:22;;;;;;;15.82;4.20;;;;;;;21.44;100.00;97827.81;6237848;22;20008;-88
2022/10/14 01:42:00;;;;;;;12.85;3.85;;;;;;;20.92;100.00;97831.38;6238029;22;20020;-88
2022/10/14 01:44:27;;;;;;;11.85;3.90;;;;;;;21.81;100.00;97814.72;6236687;23;20011;-88
2022/10/14 01:46:54;;;;;;;12.02;3.67;;;;;;;21.49;100.00;97811.63;6235481;23;20062;-88
2022/10/14 01:49:26;;;;;;;11.07;3.70;;;;;;;21.30;100.00;97814.66;6235766;23;20008;-87
2022/10/14 01:51:58;;;;;;;14.00;4.20;;;;;;;21.65;100.00;97806.13;6238392;22;20012;-88
2022/10/14 01:54:32;;;;;;;13.18;4.07;;;;;;;21.16;100.00;97801.50;6237704;22;20031;-89
2022/10/14 01:57:01;;;;;;;13.88;4.15;;;;;;;22.03;100.00;97807.84;6235898;23;20004;-88
2022/10/14 01:59:29;;;;;;;15.82;4.55;;;;;;;22.34;100.00;97805.72;6231634;23;20035;-88
2022/10/14 02:01:54;;;;;;;12.80;4.22;;;;;;;21.22;100.00;97801.09;6237998;22;20024;-93
2022/10/14 02:04:25;;;;;;;10.35;3.70;;;;;;;21.22;100.00;97786.00;6215838;23;20507;-96
2022/10/14 02:07:13;;;;;;;11.82;3.90;;;;;;;21.48;100.00;97789.53;6214975;23;20000;-94
2022/10/14 02:10:00;;;;;;;13.73;3.50;;;;;;;21.17;100.00;97781.97;6243050;23;20058;-94
2022/10/14 02:12:37;;;;;;;14.68;3.97;;;;;;;20.63;100.00;97784.59;6217793;23;20007;-96
2022/10/14 02:15:19;;;;;;;11.80;3.63;;;;;;;21.05;100.00;97781.03;6219870;23;20011;-93
2022/10/14 02:17:58;;;;;;;12.93;3.70;;;;;;;21.22;100.00;97764.81;6219460;23;19996;-95
2022/10/14 02:20:40;;;;;;;13.35;3.88;;;;;;;21.80;100.00;97762.56;6218823;23;20020;-95
2022/10/14 02:23:13;;;;;;;13.23;3.55;;;;;;;21.19;100.00;97753.56;6218536;23;20091;-95
2022/10/14 02:25:45;;;;;;;12.00;3.90;;;;;;;21.16;100.00;97761.75;6218091;23;20091;-94
2022/10/14 02:28:17;;;;;;;11.90;3.90;;;;;;;21.60;100.00;97757.81;6245621;23;20000;-94
2022/10/14 02:30:49;;;;;;;9.98;3.30;;;;;;;21.79;100.00;97733.50;6218278;23;20011;-94
2022/10/14 02:33:15;;;;;;;11.68;3.05;;;;;;;22.36;100.00;97739.19;6217828;23;20462;-94
2022/10/14 02:35:44;;;;;;;14.80;3.60;;;;;;;22.79;100.00;97735.97;6218482;23;20043;-94
2022/10/14 02:38:19;;;;;;;9.48;2.92;;;;;;;21.39;100.00;97738.91;6218815;23;20002;-94
2022/10/14 02:40:48;;;;;;;10.35;3.30;;;;;;;21.55;100.00;97738.75;6218514;23;20003;-95
2022/10/14 02:43:14;;;;;;;10.68;3.00;;;;;;;21.65;100.00;97718.56;6218041;23;20059;-94
2022/10/14 02:45:41;;;;;;;11.40;3.20;;;;;;;20.95;100.00;97711.88;6218468;23;20008;-94
2022/10/14 02:48:08;;;;;;;13.65;3.47;;;;;;;21.44;100.00;97718.25;6217994;23;20430;-94
2022/10/14 02:53:31;;;;;;;15.07;3.17;;;;;;;21.31;100.00;97715.59;6217226;23;20034;-94
2022/10/14 02:55:57;;;;;;;10.73;3.08;;;;;;;22.19;100.00;97717.34;6219004;23;20028;-94
2022/10/14 02:58:22;;;;;;;7.90;2.85;;;;;;;21.53;100.00;97709.69;6217211;23;20018;-94
2022/10/14 03:00:49;;;;;;;8.77;3.03;;;;;;;21.68;100.00;97696.25;6217397;23;20434;-95
2022/10/14 03:03:16;;;;;;;11.70;3.20;;;;;;;22.00;100.00;97704.56;6217723;23;20506;-95
2022/10/14 03:05:42;;;;;;;9.50;3.13;;;;;;;21.41;100.00;97699.91;6219193;23;20094;-94
2022/10/14 03:08:07;;;;;;;11.32;3.10;;;;;;;22.30;100.00;97708.59;6244495;23;20026;-94
2022/10/14 03:10:33;;;;;;;9.50;3.08;;;;;;;22.48;100.00;97699.28;6218208;23;20013;-94
2022/10/14 03:12:58;;;;;;;10.05;3.08;;;;;;;22.55;100.00;97710.28;6217841;23;20016;-93
2022/10/14 03:15:24;;;;;;;11.43;2.92;;;;;;;22.39;100.00;97696.44;6217900;23;20430;-93
2022/10/14 03:17:49;;;;;;;10.80;2.75;;;;;;;22.30;100.00;97696.13;6218594;23;20398;-93
2022/10/14 03:20:14;;;;;;;10.65;3.00;;;;;;;22.13;100.00;97691.25;6217345;23;20385;-94
2022/10/14 03:22:40;;;;;;;9.02;2.97;;;;;;;21.76;100.00;97692.09;6217590;23;20007;-95
2022/10/14 03:25:09;;;;;;;9.70;2.97;;;;;;;23.29;100.00;97690.53;6217338;23;20000;-94
2022/10/14 03:27:37;;;;;;;11.88;3.13;;;;;;;22.49;100.00;97689.47;6218002;23;20015;-94
2022/10/14 03:30:03;;;;;;;11.25;3.35;;;;;;;23.67;100.00;97689.31;6217943;23;20008;-94
2022/10/14 03:32:28;;;;;;;19.42;3.60;;;;;;;22.79;100.00;97678.34;6245272;22;20008;-94
2022/10/14 03:34:54;;;;;;;10.35;2.60;;;;;;;22.50;100.00;97676.09;6244128;23;20009;-96
2022/10/14 03:37:20;;;;;;;8.90;2.90;;;;;;;21.37;100.00;97656.81;6218148;23;20004;-94
2022/10/14 03:39:46;;;;;;;10.40;3.10;;;;;;;21.87;100.00;97666.59;6218481;23;20092;-94
2022/10/14 03:42:11;;;;;;;12.85;3.00;;;;;;;22.47;100.00;97649.75;6217576;23;20087;-94
2022/10/14 03:44:38;;;;;;;9.55;2.90;;;;;;;21.73;100.00;97667.59;6218114;23;20011;-94
2022/10/14 03:47:04;;;;;;;10.50;3.10;;;;;;;21.99;100.00;97649.78;6217869;23;20020;-94
2022/10/14 03:49:31;;;;;;;9.45;3.00;;;;;;;22.81;100.00;97651.63;6244487;23;20035;-95
2022/10/14 03:51:57;;;;;;;9.23;2.85;;;;;;;21.94;100.00;97659.88;6217025;23;20012;-94
2022/10/14 03:54:22;;;;;;;10.73;3.22;;;;;;;22.48;100.00;97659.41;6218127;23;20019;-93
2022/10/14 03:56:49;;;;;;;10.73;3.08;;;;;;;23.42;100.00;97666.47;6243697;23;20382;-94
2022/10/14 03:59:14;;;;;;;11.95;3.72;;;;;;;22.32;100.00;97651.75;6217848;23;20028;-94
2022/10/14 04:01:40;;;;;;;10.25;3.03;;;;;;;21.53;100.00;97650.44;6217150;23;20016;-94
2022/10/14 04:04:05;;;;;;;11.50;3.45;;;;;;;22.75;100.00;97650.31;6217429;23;20011;-95
2022/10/14 04:06:31;;;;;;;11.75;3.92;;;;;;;23.26;100.00;97645.56;6217800;23;20004;-95
2022/10/14 04:08:56;;;;;;;10.20;2.83;;;;;;;22.89;100.00;97648.41;6218657;23;20008;-94
2022/10/14 04:11:24;;;;;;;11.85;3.15;;;;;;;23.97;100.00;97663.88;6218283;23;20020;-94
2022/10/14 04:13:50;;;;;;;15.35;3.85;;;;;;;24.44;100.00;97663.56;6218320;23;20004;-94
2022/10/14 04:16:16;;;;;;;11.25;3.58;;;;;;;23.98;100.00;97663.75;6217063;23;20011;-95
2022/10/14 04:18:41;;;;;;;11.18;3.53;;;;;;;24.74;100.00;97662.84;6218058;23;20000;-95
2022/10/14 04:21:10;;;;;;;12.45;3.78;;;;;;;23.99;100.00;97665.47;6217174;23;20031;-94
2022/10/14 04:23:36;;;;;;;12.35;3.50;;;;;;;24.69;99.25;97655.25;6217058;23;20071;-95
2022/10/14 04:26:11;;;;;;;11.07;3.55;;;;;;;23.23;100.00;97648.44;6217419;23;20090;-94
2022/10/14 04:28:37;;;;;;;9.85;3.30;;;;;;;26.03;96.86;97649.94;6244437;23;20280;-94
2022/10/14 04:31:07;;;;;;;11.57;3.10;;;;;;;25.50;97.13;97643.06;6246631;23;20000;-95
2022/10/14 04:33:33;;;;;;;12.07;3.20;;;;;;;25.05;98.45;97639.75;6217350;23;20034;-94
2022/10/14 04:36:01;;;;;;;9.60;2.95;;;;;;;25.31;96.72;97643.78;6217221;23;20004;-95
2022/10/14 04:38:32;;;;;;;9.98;3.50;;;;;;;24.37;100.00;97641.94;6217027;23;20303;-94
2022/10/14 04:40:58;;;;;;;9.70;3.38;;;;;;;25.16;98.53;97637.94;6217026;23;20023;-94
2022/10/14 04:43:23;;;;;;;10.90;3.20;;;;;;;25.33;96.98;97641.84;6217250;23;20012;-94
2022/10/14 04:45:50;;;;;;;13.93;3.65;;;;;;;24.95;97.78;97648.66;6216230;23;20011;-93
2022/10/14 04:48:17;;;;;;;10.38;3.15;;;;;;;24.19;100.00;97647.81;6214975;23;20442;-93
2022/10/14 04:50:42;;;;;;;11.43;3.05;;;;;;;23.37;100.00;97645.56;6215733;23;20674;-93
2022/10/14 04:53:08;;;;;;;12.00;3.50;;;;;;;23.78;100.00;97641.38;6214007;23;20091;-93
2022/10/14 04:55:36;;;;;;;10.15;3.53;;;;;;;23.30;100.00;97650.50;6216915;23;20051;-94
2022/10/14 04:58:01;;;;;;;11.68;3.60;;;;;;;22.63;100.00;97645.91;6218752;23;19992;-93
2022/10/14 05:00:27;;;;;;;11.75;3.58;;;;;;;23.01;100.00;97652.78;6217166;23;20012;-94
2022/10/14 05:02:52;;;;;;;11.07;3.55;;;;;;;23.56;100.00;97644.06;6218104;23;20008;-95
2022/10/14 05:05:20;;;;;;;15.20;3.35;;;;;;;23.84;100.00;97640.88;6246415;23;20000;-92
2022/10/14 05:07:45;;;;;;;10.82;3.53;;;;;;;23.79;100.00;97645.72;6220355;23;20012;-95
2022/10/14 05:10:11;;;;;;;12.15;3.67;;;;;;;25.35;96.49;97623.88;6220021;23;20004;-95
2022/10/14 05:12:38;;;;;;;10.15;3.72;;;;;;;25.19;97.63;97613.66;6219973;23;20381;-94
2022/10/14 05:15:04;;;;;;;11.85;3.75;;;;;;;24.03;100.00;97618.09;6220537;23;20027;-95
2022/10/14 05:17:31;;;;;;;8.98;3.38;;;;;;;23.42;100.00;97613.25;6247157;23;20004;-93
2022/10/14 05:19:56;;;;;;;11.00;4.18;;;;;;;25.26;98.50;97612.16;6218702;23;20330;-95
2022/10/14 05:22:22;;;;;;;10.60;3.95;;;;;;;24.66;100.00;97604.00;6219184;23;20019;-94
2022/10/14 05:24:47;;;;;;;13.05;4.15;;;;;;;25.44;100.00;97598.19;6218664;23;19996;-94
2022/10/14 05:27:16;;;;;;;9.38;3.53;;;;;;;25.24;96.58;97599.94;6218498;23;20087;-95
2022/10/14 05:29:41;;;;;;;10.68;4.05;;;;;;;23.48;100.00;97595.00;6218140;23;20057;-94
2022/10/14 05:32:07;;;;;;;10.77;3.83;;;;;;;23.64;100.00;97588.41;6217552;23;20642;-94
2022/10/14 05:34:33;;;;;;;12.68;4.43;;;;;;;25.52;97.61;97588.50;6217060;23;20008;-93
2022/10/14 05:36:59;;;;;;;11.43;4.18;;;;;;;25.18;99.88;97585.31;6216773;23;20115;-94
2022/10/14 05:39:24;;;;;;;10.07;3.83;;;;;;;23.89;100.00;97576.63;6218439;23;20086;-94
2022/10/14 05:41:49;;;;;;;11.35;4.32;;;;;;;24.35;100.00;97574.59;6216748;23;20325;-95
2022/10/14 05:44:15;;;;;;;14.05;4.45;;;;;;;22.94;100.00;97569.13;6217202;23;20034;-95
2022/10/14 05:46:40;;;;;;;14.95;4.35;;;;;;;24.53;100.00;97574.84;6243230;23;20319;-94
2022/10/14 05:49:06;;;;;;;13.70;4.65;;;;;;;23.80;100.00;97567.56;6219383;23;20441;-94
2022/10/14 05:51:33;;;;;;;12.50;4.30;;;;;;;24.04;100.00;97561.19;6246094;23;20018;-94
2022/10/14 05:53:59;;;;;;;12.23;4.78;;;;;;;22.80;100.00;97551.63;6218005;23;20069;-93
2022/10/14 05:56:25;;;;;;;19.02;5.10;;;;;;;24.13;100.00;97552.41;6218649;23;20024;-95
2022/10/14 05:58:51;;;;;;;13.23;4.72;;;;;;;23.83;100.00;97545.16;6218648;23;20011;-94
2022/10/14 06:01:16;;;;;;;12.38;5.30;;;;;;;25.46;99.64;97543.69;6217009;23;20024;-93
2022/10/14 06:03:48;;;;;;;16.67;4.90;;;;;;;24.40;100.00;97543.09;6244309;23;20007;-94
2022/10/14 06:06:14;;;;;;;13.48;5.00;;;;;;;23.12;100.00;97548.25;6216963;23;20003;-95
2022/10/14 06:08:45;;;;;;;11.45;4.93;;;;;;;25.41;99.80;97543.25;6245819;23;20051;-93
2022/10/14 06:11:11;;;;;;;12.88;5.07;;;;;;;23.58;100.00;97536.53;6217862;23;20016;-93
2022/10/14 06:13:51;;;;;;;12.85;4.70;;;;;;;21.85;100.00;97534.00;6242041;23;20031;-96
2022/10/14 06:16:16;;;;;;;10.90;4.95;;;;;;;23.20;100.00;97544.97;6211976;23;20008;-94
2022/10/14 06:18:42;;;;;;;10.93;4.63;;;;;;;23.11;100.00;97547.34;6212797;23;20007;-94
2022/10/14 06:21:09;;;;;;;12.20;4.28;;;;;;;23.36;100.00;97553.41;6215147;23;20035;-93
2022/10/14 06:23:34;;;;;;;12.57;5.13;;;;;;;22.54;100.00;97540.34;6213420;23;20138;-93
2022/10/14 06:26:03;;;;;;;12.13;4.82;;;;;;;23.72;100.00;97538.06;6214830;23;20058;-94
2022/10/14 06:28:29;;;;;;;11.27;4.53;;;;;;;23.28;100.00;97529.22;6213456;23;20008;-92
2022/10/14 06:30:55;;;;;;;13.95;5.32;;;;;;;22.54;100.00;97522.59;6212364;23;20007;-94
2022/10/14 06:33:21;;;;;;;12.82;5.03;;;;;;;21.61;100.00;97531.34;6215236;23;20791;-93
2022/10/14 06:35:47;;;;;;;12.00;4.53;;;;;;;21.52;100.00;97537.28;6217929;23;20008;-95
2022/10/14 06:38:13;;;;;;;13.63;4.55;;;;;;;23.32;100.00;97538.66;6242821;23;20058;-93
2022/10/14 06:40:39;;;;;;;12.13;5.18;;;;;;;23.35;100.00;97533.94;6215540;23;20034;-92
2022/10/14 06:43:20;;;;;;;11.82;5.18;;;;;;;22.65;100.00;97533.22;6216145;23;20071;-93
2022/10/14 06:45:46;;;;;;;13.48;5.32;;;;;;;23.09;100.00;97546.66;6214332;23;20008;-93
2022/10/14 06:48:11;;;;;;;11.98;5.03;;;;;;;24.31;100.00;97535.88;6214712;23;20694;-93
2022/10/14 06:50:37;;;;;;;13.68;5.40;;;;;;;23.70;100.00;97529.34;6242839;23;20445;-93
2022/10/14 06:53:02;;;;;;;13.00;5.25;;;;;;;23.32;100.00;97536.84;6213436;23;20015;-92
2022/10/14 06:55:28;;;;;;;13.45;5.30;;;;;;;23.58;100.00;97539.19;6212558;23;20004;-92
2022/10/14 06:57:56;;;;;;;13.75;5.32;;;;;;;23.34;100.00;97534.91;6212619;23;20050;-93
2022/10/14 07:00:24;;;;;;;11.50;4.95;;;;;;;23.95;100.00;97525.53;6221473;23;20244;-93
2022/10/14 07:02:50;;;;;;;14.57;5.22;;;;;;;23.31;100.00;97521.88;6219082;23;20012;-92
2022/10/14 07:05:15;;;;;;;13.07;4.50;;;;;;;22.12;100.00;97524.91;6212216;23;20069;-92
2022/10/14 07:07:41;;;;;;;10.18;4.60;;;;;;;24.18;100.00;97526.25;6238091;23;20011;-92
2022/10/14 07:10:07;;;;;;;13.90;4.82;;;;;;;23.47;100.00;97532.09;6240439;23;19996;-93
2022/10/14 07:12:32;;;;;;;13.93;4.65;;;;;;;23.54;100.00;97526.28;6214143;23;20230;-91
2022/10/14 07:14:58;;;;;;;11.20;3.65;;;;;;;23.28;100.00;97526.56;6240877;23;20038;-92
2022/10/14 07:17:24;;;;;;;12.35;3.97;;;;;;;23.18;100.00;97521.97;6213677;23;20012;-93
2022/10/14 07:19:49;;;;;;;9.00;3.17;;;;;;;23.28;100.00;97531.91;6214230;23;20007;-92
2022/10/14 07:22:16;;;;;;;10.60;3.45;;;;;;;23.61;100.00;97524.81;6214301;23;20417;-93
2022/10/14 07:24:41;;;;;;;8.80;2.83;;;;;;;22.59;100.00;97530.19;6213979;23;20067;-92
2022/10/14 07:27:08;;;;;;;9.40;3.13;;;;;;;22.59;100.00;97516.91;6240530;23;20426;-91
2022/10/14 07:29:33;;;;;;;9.25;3.10;;;;;;;22.07;100.00;97525.25;6213980;23;20012;-91
2022/10/14 07:32:00;;;;;;;10.13;2.83;;;;;;;23.40;100.00;97528.25;6214617;23;20066;-93
2022/10/14 07:34:26;;;;;;;7.30;2.53;;;;;;;23.31;100.00;97534.28;6209983;23;20388;-90
2022/10/14 07:36:51;;;;;;;10.93;3.00;;;;;;;23.34;100.00;97523.44;6237633;23;20000;-92
2022/10/14 07:39:17;;;;;;;9.10;2.20;;;;;;;22.82;100.00;97523.09;6212368;23;20008;-93
2022/10/14 07:41:42;;;;;;;8.95;2.17;;;;;;;23.15;100.00;97529.38;6214880;23;20577;-91
2022/10/14 07:44:08;;;;;;;11.95;2.33;;;;;;;24.17;100.00;97535.22;6214113;23;20046;-92
2022/10/14 07:46:38;;;;;;;9.93;2.45;;;;;;;23.31;100.00;97536.97;6215142;23;20016;-92
2022/10/14 07:49:07;;;;;;;13.43;2.60;;;;;;;23.23;100.00;97547.38;6215692;23;20030;-92
2022/10/14 07:51:34;;;;;;;10.88;2.10;;;;;;;22.98;100.00;97542.19;6214861;23;20312;-92
2022/10/14 07:54:01;;;;;;;7.65;2.20;;;;;;;24.36;100.00;97542.50;6241406;23;20766;-92
2022/10/14 07:56:27;;;;;;;8.93;2.15;;;;;;;24.00;100.00;97557.09;6212980;23;20390;-92
2022/10/14 07:58:53;;;;;;;7.28;2.00;;;;;;;23.45;99.84;97560.66;6240114;23;20477;-94
2022/10/14 08:01:19;;;;;;;11.15;2.33;;;;;;;24.37;97.84;97559.34;6213213;23;20075;-92
2022/10/14 08:03:46;;;;;;;7.53;2.03;;;;;;;24.67;99.76;97558.53;6238888;23;20004;-93
2022/10/14 08:06:16;;;;;;;8.02;2.05;;;;;;;23.98;100.00;97545.72;6239420;23;20008;-92
2022/10/14 08:08:42;;;;;;;10.23;2.40;;;;;;;24.76;97.30;97556.06;6241326;22;20083;-93
2022/10/14 08:11:16;;;;;;;7.97;2.13;;;;;;;23.23;100.00;97569.50;6239154;23;20004;-93
2022/10/14 08:13:45;;;;;;;10.00;2.42;;;;;;;22.44;100.00;97561.47;6240440;23;20713;-94
2022/10/14 08:16:19;;;;;;;13.05;2.53;;;;;;;22.76;100.00;97574.09;6240768;23;20373;-93
2022/10/14 08:18:46;;;;;;;8.02;2.30;;;;;;;24.87;100.00;97572.84;6239922;23;20020;-94
2022/10/14 08:21:13;;;;;;;8.52;2.20;;;;;;;25.78;96.80;97577.34;6240099;23;20011;-93
2022/10/14 08:23:44;;;;;;;9.45;2.20;;;;;;;25.43;96.65;97577.81;6238357;23;20015;-92
2022/10/14 08:26:35;;;;;;;10.77;2.47;;;;;;;25.03;97.22;97574.16;6238151;23;20007;-92
2022/10/14 08:29:08;;;;;;;8.30;1.90;;;;;;;24.37;100.00;97573.50;6239887;23;20012;-94
2022/10/14 08:31:34;;;;;;;7.57;2.22;;;;;;;25.02;100.00;97573.31;6241917;23;20026;-93
2022/10/14 08:33:59;;;;;;;10.35;1.90;;;;;;;26.10;93.21;97586.94;6240564;23;20044;-92
2022/10/14 08:36:25;;;;;;;8.60;2.03;;;;;;;25.58;92.93;97579.16;6241153;23;20008;-93
2022/10/14 08:38:52;;;;;;;7.32;2.03;;;;;;;24.40;96.29;97577.72;6241210;22;20008;-93
2022/10/14 08:41:33;;;;;;;8.45;2.00;;;;;;;23.51;100.00;97580.59;6241650;23;20437;-92
2022/10/14 08:44:18;;;;;;;8.00;2.00;;;;;;;24.39;100.00;97569.88;6240790;23;20019;-93
2022/10/14 08:46:57;;;;;;;10.57;2.10;;;;;;;25.03;98.81;97574.16;6241915;23;20047;-92
2022/10/14 08:49:32;;;;;;;7.90;1.90;;;;;;;23.89;100.00;97575.78;6244854;22;20008;-93
2022/10/14 08:52:03;;;;;;;10.68;2.22;;;;;;;24.15;100.00;97578.97;6243922;23;20031;-90
2022/10/14 08:54:36;;;;;;;7.85;1.60;;;;;;;26.15;94.51;97582.03;6241860;23;20070;-93
2022/10/14 08:57:03;;;;;;;9.20;2.00;;;;;;;26.20;91.50;97586.94;6241644;23;20598;-93
2022/10/14 08:59:29;;;;;;;6.57;1.80;;;;;;;24.09;99.37;97585.66;6239959;23;20030;-93
2022/10/14 09:02:01;;;;;;;7.95;1.77;;;;;;;24.20;100.00;97592.72;6240839;23;20020;-91
2022/10/14 09:04:27;;;;;;;7.35;1.80;;;;;;;24.66;98.85;97578.22;6239778;23;20410;-91
2022/10/14 09:06:55;;;;;;;6.15;1.63;;;;;;;24.80;97.77;97574.34;6242601;23;20012;-93
2022/10/14 09:09:23;;;;;;;6.20;1.48;;;;;;;24.60;96.61;97575.19;6242523;23;20008;-93
2022/10/14 09:12:05;;;;;;;5.93;1.20;;;;;;;26.66;92.32;97577.28;6243747;23;20011;-93
2022/10/14 09:14:38;;;;;;;4.70;1.20;;;;;;;26.25;92.66;97568.66;6243458;23;20004;-93
2022/10/14 09:17:10;;;;;;;6.30;1.23;;;;;;;27.82;89.81;97579.63;6244360;23;20091;-93
2022/10/14 09:19:50;;;;;;;9.27;1.48;;;;;;;27.14;90.04;97582.66;6244634;23;20433;-93
2022/10/14 09:22:15;;;;;;;8.18;1.48;;;;;;;26.00;89.46;97581.56;6243914;23;20062;-94
2022/10/14 09:24:47;;;;;;;4.40;1.10;;;;;;;26.77;87.57;97576.31;6243250;23;20020;-93
2022/10/14 09:27:16;;;;;;;4.70;1.17;;;;;;;24.66;94.38;97572.88;6245685;22;20016;-92
2022/10/14 09:29:46;;;;;;;5.00;1.00;;;;;;;24.66;94.61;97569.34;6243634;23;20024;-93
2022/10/14 09:32:16;;;;;;;4.38;1.20;;;;;;;24.68;94.35;97570.06;6243287;23;20011;-94
2022/10/14 09:34:47;;;;;;;4.43;1.15;;;;;;;25.46;90.88;97575.72;6242145;23;20012;-93
2022/10/14 09:37:39;;;;;;;5.82;1.30;;;;;;;25.34;90.49;97566.16;6243170;23;20111;-94
2022/10/14 09:40:08;;;;;;;8.52;1.48;;;;;;;26.76;86.12;97568.44;6236083;23;20023;-94
2022/10/14 09:42:54;;;;;;;5.32;1.05;;;;;;;27.73;84.67;97567.13;6243442;23;20331;-94
2022/10/14 09:45:23;;;;;;;3.20;0.80;;;;;;;29.09;75.77;97575.75;6242876;23;20008;-94
2022/10/14 09:48:06;;;;;;;5.57;1.13;;;;;;;27.93;79.82;97563.31;6242467;23;20453;-94
2022/10/14 09:50:47;;;;;;;3.80;0.95;;;;;;;26.80;81.55;97561.81;6243294;23;20629;-94
2022/10/14 09:53:22;;;;;;;4.63;0.82;;;;;;;26.64;79.59;97563.22;6243923;23;20004;-95
2022/10/14 09:55:52;;;;;;;4.82;1.08;;;;;;;25.92;81.85;97553.88;6243035;23;20019;-94
2022/10/14 09:58:25;;;;;;;3.60;1.00;;;;;;;27.40;79.18;97548.03;6242809;23;20479;-94
2022/10/14 10:00:55;;;;;;;3.25;0.73;;;;;;;25.29;83.32;97538.97;6241127;23;20146;-93
2022/10/14 10:03:27;;;;;;;5.68;1.23;;;;;;;26.59;81.34;97538.75;6218312;23;20004;-95
2022/10/14 10:06:00;;;;;;;5.63;1.00;;;;;;;25.53;85.03;97544.00;6217329;23;20016;-94
2022/10/14 10:08:26;;;;;;;6.00;0.88;;;;;;;25.51;83.53;97535.28;6217321;23;20701;-94
2022/10/14 10:10:59;;;;;;;5.18;0.90;;;;;;;25.20;84.73;97529.97;6217262;23;20016;-95
2022/10/14 10:13:38;;;;;;;7.60;1.10;;;;;;;24.29;87.24;97525.34;6217810;23;20008;-95
2022/10/14 10:16:05;;;;;;;5.45;1.10;;;;;;;23.48;88.53;97523.13;6215449;23;20015;-94
2022/10/14 10:18:30;;;;;;;8.30;1.30;;;;;;;24.76;86.37;97529.41;6215903;23;20007;-94
2022/10/14 10:21:05;;;;;;;6.90;1.10;;;;;;;25.36;85.04;97519.66;6216887;23;20075;-94
2022/10/14 10:23:33;;;;;;;5.38;1.00;;;;;;;26.89;80.00;97532.34;6216726;23;20016;-94
2022/10/14 10:26:34;;;;;;;4.32;1.10;;;;;;;26.23;82.57;97519.84;6218033;23;20545;-95
2022/10/14 10:29:03;;;;;;;5.13;1.08;;;;;;;25.53;81.24;97519.97;6121004;23;20021;-95
2022/10/14 10:31:57;;;;;;;6.15;1.20;;;;;;;29.18;72.79;97516.72;6098501;23;20049;-94
2022/10/14 10:34:51;;;;;;;5.10;1.00;;;;;;;25.53;81.62;97510.13;6096325;23;20022;-95
2022/10/14 10:37:23;;;;;;;5.75;1.30;;;;;;;26.80;77.42;97511.81;6070755;23;20002;-94
2022/10/14 10:40:23;;;;;;;6.00;1.20;;;;;;;25.86;81.04;97504.50;6122641;23;20014;-95
2022/10/14 10:43:17;;;;;;;5.20;0.98;;;;;;;28.00;75.35;97501.09;6146118;23;20010;-94
2022/10/14 10:46:17;;;;;;;7.75;1.30;;;;;;;27.23;75.39;97506.81;6096420;23;20018;-95
2022/10/14 10:48:53;;;;;;;7.30;1.20;;;;;;;26.18;79.23;97498.03;6086404;23;20094;-92
2022/10/14 10:51:40;;;;;;;8.45;1.42;;;;;;;26.49;73.14;97496.00;6144382;23;20018;-96
2022/10/14 10:54:18;;;;;;;7.90;1.85;;;;;;;25.41;76.85;97489.88;6144928;23;20010;-92
2022/10/14 10:56:56;;;;;;;5.03;1.17;;;;;;;24.73;77.69;97501.19;6096859;23;20010;-94
2022/10/14 10:59:25;;;;;;;7.07;1.63;;;;;;;24.70;83.61;97494.31;6121491;23;20015;-94
2022/10/14 11:02:44;;;;;;;7.93;1.65;;;;;;;22.01;93.63;97483.25;6149495;23;20449;-93
2022/10/14 11:05:16;;;;;;;6.63;1.42;;;;;;;23.54;89.85;97489.03;6219373;23;20007;-93
2022/10/14 11:14:26;;;;;;;7.65;1.45;;;;;;;22.69;96.14;97486.00;6245284;23;20103;-94
2022/10/14 11:17:00;;;;;;;6.47;1.27;;;;;;;22.56;95.29;97482.63;6244766;23;20064;-95
2022/10/14 11:19:42;;;;;;;6.57;1.38;;;;;;;24.37;90.43;97485.56;6217958;23;20012;-93
2022/10/14 11:22:38;;;;;;;7.47;1.70;;;;;;;22.70;94.59;97486.84;6216505;23;20087;-94
2022/10/14 11:25:21;;;;;;;6.35;1.50;;;;;;;23.59;93.34;97470.84;6217734;23;20362;-94
2022/10/14 11:28:16;;;;;;;8.98;1.85;;;;;;;24.54;91.41;97465.44;6217249;23;20469;-93
2022/10/14 11:30:48;;;;;;;7.25;1.60;;;;;;;23.99;92.08;97464.88;6217194;23;20436;-95
2022/10/14 11:33:39;;;;;;;10.15;1.70;;;;;;;24.28;91.52;97467.69;6215793;23;20000;-94
2022/10/14 11:36:16;;;;;;;7.40;1.63;;;;;;;24.74;87.19;97470.88;6215219;23;20012;-93
2022/10/14 11:39:07;;;;;;;5.25;1.08;;;;;;;24.53;86.90;97471.75;6218042;23;20012;-92
2022/10/14 11:42:03;;;;;;;5.60;1.13;;;;;;;24.67;84.09;97472.41;6217931;23;20004;-94
2022/10/14 11:44:41;;;;;;;6.43;1.55;;;;;;;22.99;90.43;97472.09;6217095;23;20004;-94
2022/10/14 11:47:25;;;;;;;6.35;1.10;;;;;;;22.77;92.87;97472.09;6217861;23;20075;-95