Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:02:17;;;;;;;11.20;4.93;;;21.40;62.20;;;;;;5006676;28;20041;-70
2022/04/03 00:04:44;;;;;;;11.50;4.72;;;21.40;62.10;;;;;;5006847;28;20763;-70
2022/04/03 00:07:11;;;;;;;15.20;6.28;;;21.40;62.10;;;;;;5006614;28;20452;-71
2022/04/03 00:09:37;;;;;;;15.82;5.00;;;21.40;62.20;;;;;;5007150;28;20091;-71
2022/04/03 00:12:04;;;;;;;18.52;3.92;;;21.30;62.60;;;;;;5009085;28;20028;-71
2022/04/03 00:14:31;;;;;;;19.05;4.65;;;21.30;62.50;;;;;;5005560;28;20065;-71
2022/04/03 00:16:58;;;;;;;13.07;4.20;;;21.30;62.50;;;;;;5008285;28;20555;-72
2022/04/03 00:19:25;;;;;;;5.55;2.63;;;21.30;62.40;;;;;;5007277;28;21447;-71
2022/04/03 00:21:51;;;;;;;7.78;2.15;;;21.30;62.50;;;;;;5008349;28;20022;-72
2022/04/03 00:24:17;;;;;;;15.77;2.63;;;21.30;62.50;;;;;;5007778;28;20018;-71
2022/04/03 00:26:44;;;;;;;9.65;1.75;;;21.30;62.50;;;;;;5004530;28;20108;-71
2022/04/03 00:29:11;;;;;;;14.90;2.30;;;21.30;62.50;;;;;;5003291;28;20076;-71
2022/04/03 00:31:38;;;;;;;9.13;1.65;;;21.30;62.60;;;;;;5004741;28;20029;-72
2022/04/03 00:34:04;;;;;;;9.23;1.60;;;21.30;62.60;;;;;;5007883;28;20068;-71
2022/04/03 00:36:31;;;;;;;6.28;1.63;;;21.20;62.40;;;;;;5006254;28;20026;-71
2022/04/03 00:38:57;;;;;;;6.82;1.83;;;21.20;62.50;;;;;;5007762;28;20064;-72
2022/04/03 00:41:24;;;;;;;5.70;1.30;;;21.20;62.40;;;;;;5005964;28;20014;-72
2022/04/03 00:43:51;;;;;;;2.38;1.52;;;21.20;62.40;;;;;;5007853;28;20101;-71
2022/04/03 00:46:21;;;;;;;6.03;1.20;;;21.20;62.30;;;;;;5007147;28;20037;-70
2022/04/03 00:48:48;;;;;;;2.85;1.15;;;21.20;62.40;;;;;;5004043;28;20081;-70
2022/04/03 00:51:15;;;;;;;4.22;1.30;;;21.20;62.40;;;;;;5005687;28;20014;-70
2022/04/03 00:53:42;;;;;;;8.27;2.17;;;21.20;62.40;;;;;;5006380;28;20438;-71
2022/04/03 00:56:08;;;;;;;13.93;1.38;;;21.20;62.50;;;;;;5006932;28;20038;-70
2022/04/03 00:58:38;;;;;;;4.70;1.42;;;21.20;62.60;;;;;;5005872;28;20022;-70
2022/04/03 01:01:05;;;;;;;10.10;1.52;;;21.10;62.50;;;;;;5007370;28;20068;-71
2022/04/03 01:03:31;;;;;;;5.05;1.40;;;21.10;62.70;;;;;;5007120;28;20429;-71
2022/04/03 01:05:58;;;;;;;7.07;1.20;;;21.10;62.60;;;;;;5005119;28;20038;-72
2022/04/03 01:08:25;;;;;;;5.43;1.58;;;21.10;62.70;;;;;;5008389;28;20060;-71
2022/04/03 01:10:52;;;;;;;6.75;1.40;;;21.10;62.70;;;;;;5003994;28;20488;-70
2022/04/03 01:13:18;;;;;;;4.32;1.35;;;21.10;62.80;;;;;;5008273;28;20014;-70
2022/04/03 01:15:53;;;;;;;6.30;1.48;;;21.00;62.60;;;;;;5005887;28;20022;-71
2022/04/03 01:18:20;;;;;;;7.95;1.70;;;21.00;62.70;;;;;;5006377;28;20030;-71
2022/04/03 01:20:47;;;;;;;7.32;1.42;;;21.10;62.70;;;;;;5005476;28;20026;-70
2022/04/03 01:23:13;;;;;;;8.93;1.52;;;21.00;62.70;;;;;;5004303;28;20041;-70
2022/04/03 01:36:04;;;;;;;7.38;1.88;;;21.00;61.90;;;;;;5007157;28;20101;-71
2022/04/03 01:38:31;;;;;;;4.57;1.98;;;20.90;61.70;;;;;;5005032;28;20032;-71
2022/04/03 01:40:57;;;;;;;5.43;1.40;;;20.90;61.80;;;;;;5005268;28;20018;-71
2022/04/03 01:43:24;;;;;;;4.63;0.93;;;20.90;61.70;;;;;;5007755;28;20080;-70
2022/04/03 01:45:50;;;;;;;7.20;1.17;;;20.90;61.60;;;;;;5006416;28;20033;-71
2022/04/03 01:48:18;;;;;;;3.03;1.33;;;20.90;61.40;;;;;;5006872;28;20065;-70
2022/04/03 01:50:45;;;;;;;13.80;1.65;;;20.90;61.00;;;;;;5007669;28;20549;-71
2022/04/03 01:53:12;;;;;;;4.70;1.00;;;20.90;60.90;;;;;;5006567;28;20101;-71
2022/04/03 01:55:40;;;;;;;6.07;1.58;;;20.80;61.10;;;;;;5008172;28;20065;-71
2022/04/03 01:58:08;;;;;;;28.45;3.75;;;20.80;61.20;;;;;;5006804;28;20026;-70
2022/04/03 02:00:35;;;;;;;22.48;2.70;;;20.80;61.20;;;;;;5005001;28;20992;-71
2022/04/03 02:03:01;;;;;;;11.68;1.60;;;20.80;61.60;;;;;;5007359;28;20014;-71
2022/04/03 02:05:28;;;;;;;8.23;1.75;;;20.80;61.70;;;;;;5008422;28;20034;-71
2022/04/03 02:07:54;;;;;;;8.07;1.25;;;20.80;61.70;;;;;;5007948;28;20026;-71
2022/04/03 02:10:21;;;;;;;5.85;1.80;;;20.80;61.70;;;;;;5010407;28;20006;-71
2022/04/03 02:12:47;;;;;;;7.95;1.27;;;20.80;61.90;;;;;;5010460;28;20473;-71
2022/04/03 02:15:15;;;;;;;2.08;0.90;;;20.80;62.10;;;;;;5010707;28;20045;-72
2022/04/03 02:17:41;;;;;;;8.13;1.55;;;20.70;62.30;;;;;;5005052;28;20061;-71
2022/04/03 02:20:09;;;;;;;3.33;1.10;;;20.80;62.50;;;;;;5011699;28;20057;-71
2022/04/03 02:22:36;;;;;;;5.00;1.40;;;20.70;62.60;;;;;;5009376;28;20473;-71
2022/04/03 02:25:04;;;;;;;5.88;1.00;;;20.70;62.80;;;;;;5009129;28;20049;-71
2022/04/03 02:27:31;;;;;;;2.97;0.85;;;20.70;62.90;;;;;;5008419;28;20387;-71
2022/04/03 02:29:57;;;;;;;4.15;1.00;;;20.70;63.00;;;;;;5010004;28;20069;-71
2022/04/03 02:32:25;;;;;;;5.28;1.58;;;20.70;63.20;;;;;;5008443;28;20013;-71
2022/04/03 02:34:52;;;;;;;6.95;1.15;;;20.70;63.20;;;;;;5010714;28;20026;-71
2022/04/03 02:37:18;;;;;;;10.30;1.60;;;20.70;63.50;;;;;;5008859;28;20114;-71
2022/04/03 02:39:45;;;;;;;8.82;1.23;;;20.70;63.50;;;;;;5008998;28;20064;-70
2022/04/03 02:42:11;;;;;;;1.52;0.57;;;20.70;63.40;;;;;;5008923;28;20009;-72
2022/04/03 02:44:38;;;;;;;10.75;2.25;;;20.70;63.50;;;;;;5007617;28;20050;-71
2022/04/03 02:47:05;;;;;;;6.90;1.35;;;20.70;63.80;;;;;;5011057;28;20025;-70
2022/04/03 02:49:31;;;;;;;3.53;2.13;;;20.60;63.80;;;;;;5007416;28;20033;-71
2022/04/03 02:51:58;;;;;;;6.85;1.13;;;20.70;63.80;;;;;;5011334;28;20117;-71
2022/04/03 02:54:24;;;;;;;6.28;1.30;;;20.70;63.90;;;;;;5009667;28;20026;-72
2022/04/03 02:56:54;;;;;;;5.30;0.85;;;20.70;63.90;;;;;;5008529;28;20073;-71
2022/04/03 02:59:20;;;;;;;7.15;1.42;;;20.60;64.00;;;;;;5004610;28;20049;-71
2022/04/03 03:01:47;;;;;;;3.95;1.42;;;20.60;64.10;;;;;;5008319;28;20022;-71
2022/04/03 03:04:14;;;;;;;14.88;1.52;;;20.60;64.10;;;;;;5006597;28;20377;-71
2022/04/03 03:06:41;;;;;;;5.05;0.90;;;20.60;64.40;;;;;;5007513;28;20026;-71
2022/04/03 03:09:08;;;;;;;5.05;1.80;;;20.60;64.40;;;;;;5009926;28;20037;-72
2022/04/03 03:11:34;;;;;;;2.70;0.77;;;20.60;64.40;;;;;;5009117;28;20022;-70
2022/04/03 03:14:01;;;;;;;5.03;1.35;;;20.60;64.60;;;;;;5008232;28;20018;-71
2022/04/03 03:16:27;;;;;;;6.00;1.35;;;20.60;64.80;;;;;;5006290;28;20053;-71
2022/04/03 03:18:54;;;;;;;7.18;1.10;;;20.60;64.80;;;;;;5010192;28;20477;-70
2022/04/03 03:21:21;;;;;;;7.70;1.20;;;20.60;64.60;;;;;;5004779;28;20030;-71
2022/04/03 03:23:47;;;;;;;8.52;1.55;;;20.50;64.30;;;;;;5004654;28;20068;-72
2022/04/03 03:26:14;;;;;;;7.35;1.35;;;20.50;64.20;;;;;;5010149;28;20033;-71
2022/04/03 03:28:40;;;;;;;7.22;0.80;;;20.50;64.10;;;;;;5007080;28;20022;-71
2022/04/03 03:31:07;;;;;;;6.72;1.05;;;20.50;64.30;;;;;;5008568;28;20477;-70
2022/04/03 03:33:34;;;;;;;6.43;1.23;;;20.50;64.30;;;;;;5008819;28;20490;-70
2022/04/03 03:36:00;;;;;;;6.53;1.50;;;20.50;64.50;;;;;;5008394;28;20053;-70
2022/04/03 03:38:27;;;;;;;8.20;1.40;;;20.50;65.20;;;;;;5007657;28;20045;-71
2022/04/03 03:40:53;;;;;;;7.15;1.20;;;20.50;64.70;;;;;;5007926;28;20033;-71
2022/04/03 03:43:20;;;;;;;8.20;1.40;;;20.40;64.70;;;;;;5005827;28;20501;-70
2022/04/03 03:45:46;;;;;;;3.67;1.00;;;20.40;64.80;;;;;;5007185;28;20102;-71
2022/04/03 03:48:13;;;;;;;4.63;1.45;;;20.40;64.80;;;;;;5008239;28;20075;-71
2022/04/03 03:50:40;;;;;;;8.80;1.48;;;20.40;64.90;;;;;;5008318;28;20022;-70
2022/04/03 03:53:06;;;;;;;4.35;1.13;;;20.40;65.00;;;;;;5006798;28;20477;-71
2022/04/03 03:55:33;;;;;;;8.57;2.58;;;20.30;65.30;;;;;;5009236;28;20541;-71
2022/04/03 03:58:00;;;;;;;6.32;0.98;;;20.40;65.60;;;;;;5007930;28;20049;-72
2022/04/03 04:00:26;;;;;;;6.03;1.40;;;20.30;65.70;;;;;;5007950;28;20050;-71
2022/04/03 04:02:53;;;;;;;6.93;1.30;;;20.30;65.70;;;;;;5007024;28;20025;-72
2022/04/03 04:05:19;;;;;;;9.88;2.15;;;20.30;65.80;;;;;;5008185;28;20045;-71
2022/04/03 04:07:47;;;;;;;7.93;1.55;;;20.30;65.80;;;;;;5007776;28;20010;-71
2022/04/03 04:10:16;;;;;;;3.72;1.15;;;20.30;65.70;;;;;;5007874;28;20064;-71
2022/04/03 04:12:44;;;;;;;8.52;1.55;;;20.30;65.60;;;;;;5004162;28;20018;-71
2022/04/03 04:15:12;;;;;;;2.05;0.90;;;20.30;65.60;;;;;;5008138;28;20068;-72
2022/04/03 04:17:40;;;;;;;3.70;1.30;;;20.20;65.50;;;;;;5008680;28;20038;-70
2022/04/03 04:20:11;;;;;;;4.38;1.95;;;20.20;65.60;;;;;;5006658;28;20018;-71
2022/04/03 04:22:38;;;;;;;7.85;1.02;;;20.20;65.70;;;;;;5007503;28;20088;-71
2022/04/03 04:25:05;;;;;;;2.08;1.02;;;20.20;65.80;;;;;;5006898;28;20042;-70
2022/04/03 04:27:32;;;;;;;11.15;1.90;;;20.20;65.80;;;;;;5007765;28;20026;-70
2022/04/03 04:29:58;;;;;;;8.65;1.95;;;20.20;65.60;;;;;;5006160;28;20060;-70
2022/04/03 04:32:26;;;;;;;7.32;1.38;;;20.20;65.60;;;;;;5005833;28;20493;-69
2022/04/03 04:34:53;;;;;;;17.50;2.58;;;20.20;65.60;;;;;;5008241;28;20084;-69
2022/04/03 04:37:19;;;;;;;20.92;5.10;;;20.10;65.60;;;;;;5006085;28;20097;-72
2022/04/03 04:39:46;;;;;;;32.65;12.55;;;20.20;65.80;;;;;;5008286;28;20018;-69
2022/04/03 04:42:13;;;;;;;18.38;12.30;;;20.10;65.70;;;;;;5004328;28;20021;-69
2022/04/03 04:44:42;;;;;;;17.90;6.88;;;20.10;65.80;;;;;;5006899;28;20013;-70
2022/04/03 04:47:09;;;;;;;13.35;4.35;;;20.20;65.90;;;;;;5006147;28;20036;-70
2022/04/03 04:49:35;;;;;;;10.93;3.75;;;20.10;65.70;;;;;;5008258;28;20017;-71
2022/04/03 04:52:03;;;;;;;9.38;3.03;;;20.10;65.70;;;;;;5005862;28;20025;-69
2022/04/03 04:54:30;;;;;;;23.85;3.83;;;20.20;65.70;;;;;;5004610;28;20128;-70
2022/04/03 04:56:58;;;;;;;14.02;2.55;;;20.10;65.70;;;;;;5009853;28;20014;-69
2022/04/03 04:59:24;;;;;;;11.90;1.45;;;20.10;65.70;;;;;;5004541;28;20018;-70
2022/04/03 05:01:51;;;;;;;5.93;1.98;;;20.10;65.80;;;;;;5005477;28;20061;-69
2022/04/03 05:04:17;;;;;;;2.15;1.00;;;20.10;66.00;;;;;;5006111;28;20052;-70
2022/04/03 05:06:44;;;;;;;5.13;1.40;;;20.10;66.10;;;;;;5006036;28;20030;-70
2022/04/03 05:09:11;;;;;;;5.63;1.58;;;20.10;66.10;;;;;;5005633;28;20025;-71
2022/04/03 05:11:38;;;;;;;9.35;1.98;;;20.10;66.10;;;;;;5005197;28;20025;-70
2022/04/03 05:14:06;;;;;;;7.22;1.48;;;20.10;66.00;;;;;;5007539;28;20018;-69
2022/04/03 05:16:32;;;;;;;9.55;1.83;;;20.10;65.90;;;;;;5004186;28;20026;-71
2022/04/03 05:18:59;;;;;;;5.65;1.00;;;20.00;65.90;;;;;;5008291;28;20010;-71
2022/04/03 05:21:26;;;;;;;7.60;1.67;;;20.10;65.90;;;;;;5001808;28;20018;-72
2022/04/03 05:23:53;;;;;;;11.27;1.63;;;20.10;66.50;;;;;;5006410;28;20024;-70
2022/04/03 05:26:19;;;;;;;12.35;7.35;;;20.10;66.50;;;;;;5006631;28;20034;-70
2022/04/03 05:28:46;;;;;;;39.38;17.50;;;20.10;67.50;;;;;;5007018;28;20365;-70
2022/04/03 05:31:12;;;;;;;18.88;9.05;;;20.00;67.10;;;;;;5007148;28;20014;-71
2022/04/03 05:33:39;;;;;;;6.72;4.38;;;20.00;67.00;;;;;;5006490;28;20057;-71
2022/04/03 05:36:05;;;;;;;10.40;2.90;;;20.00;66.70;;;;;;5004598;28;20523;-73
2022/04/03 05:38:32;;;;;;;6.28;1.98;;;20.10;66.60;;;;;;5002404;28;20509;-73
2022/04/03 05:40:58;;;;;;;8.35;2.28;;;20.00;66.50;;;;;;5008786;28;20077;-72
2022/04/03 05:43:25;;;;;;;5.32;1.08;;;20.10;66.50;;;;;;5006904;28;20025;-74
2022/04/03 05:45:51;;;;;;;15.95;1.70;;;20.10;66.50;;;;;;5003759;28;20077;-73
2022/04/03 05:48:18;;;;;;;3.65;1.35;;;20.00;66.50;;;;;;5004557;28;20515;-72
2022/04/03 05:50:45;;;;;;;12.77;1.70;;;20.10;66.80;;;;;;5003066;28;20059;-74
2022/04/03 05:53:12;;;;;;;3.40;1.38;;;20.10;67.00;;;;;;5004174;28;20113;-74
2022/04/03 05:55:38;;;;;;;12.15;2.05;;;20.10;66.80;;;;;;5003561;28;20046;-73
2022/04/03 05:58:05;;;;;;;12.38;2.17;;;20.10;67.00;;;;;;5005446;28;20014;-74
2022/04/03 06:00:31;;;;;;;13.27;2.17;;;20.10;67.10;;;;;;5004136;28;20024;-72
2022/04/03 06:03:00;;;;;;;17.98;1.55;;;20.10;67.20;;;;;;5004342;28;20030;-72
2022/04/03 06:05:32;;;;;;;12.63;4.50;;;20.10;67.30;;;;;;5004725;28;20038;-70
2022/04/03 06:07:59;;;;;;;33.40;9.63;;;20.10;67.10;;;;;;5006534;28;20021;-70
2022/04/03 06:10:26;;;;;;;17.27;6.00;;;20.10;67.20;;;;;;5006338;28;20113;-70
2022/04/03 06:13:12;;;;;;;17.80;5.43;;;20.20;67.50;;;;;;5006320;28;20021;-71
2022/04/03 06:15:39;;;;;;;;;;;20.20;67.30;;;;;;5005072;28;20029;-70
2022/04/03 06:18:14;;;;;;;5.38;2.38;;;20.20;67.20;;;;;;5006765;28;19926;-70
2022/04/03 06:20:41;;;;;;;4.68;1.60;;;20.20;67.20;;;;;;5004624;28;20079;-69
2022/04/03 06:23:19;;;;;;;5.95;2.28;;;20.20;67.20;;;;;;5005837;28;20030;-68
2022/04/03 06:25:47;;;;;;;4.15;1.60;;;20.20;67.30;;;;;;5003337;28;20878;-68
2022/04/03 06:28:14;;;;;;;7.47;1.52;;;20.20;67.30;;;;;;5005372;28;20076;-71
2022/04/03 06:30:41;;;;;;;7.63;1.30;;;20.20;67.20;;;;;;5005790;28;20609;-71
2022/04/03 06:33:08;;;;;;;6.60;1.40;;;20.20;67.30;;;;;;5003510;28;20032;-72
2022/04/03 06:35:35;;;;;;;14.23;1.60;;;20.20;67.50;;;;;;5006022;28;20025;-71
2022/04/03 06:38:02;;;;;;;7.57;1.50;;;20.30;67.60;;;;;;5002408;28;20053;-71
2022/04/03 06:40:29;;;;;;;8.90;2.15;;;20.30;67.60;;;;;;5003090;28;20021;-71
2022/04/03 06:42:55;;;;;;;5.22;1.08;;;20.30;67.60;;;;;;5001814;28;20489;-71
2022/04/03 06:45:24;;;;;;;3.60;2.10;;;20.30;67.50;;;;;;5003822;28;20100;-70
2022/04/03 06:47:50;;;;;;;5.18;1.40;;;20.30;67.30;;;;;;5001806;28;20018;-70
2022/04/03 06:50:17;;;;;;;4.32;1.25;;;20.30;67.10;;;;;;5005163;28;20470;-70
2022/04/03 06:52:44;;;;;;;5.43;1.35;;;20.30;67.00;;;;;;4999902;28;20400;-71
2022/04/03 06:55:10;;;;;;;2.28;1.00;;;20.40;67.00;;;;;;5002040;28;20064;-70
2022/04/03 06:57:37;;;;;;;3.45;1.95;;;20.40;67.00;;;;;;5006982;28;20030;-70
2022/04/03 07:00:08;;;;;;;3.10;1.02;;;20.50;67.00;;;;;;5006540;28;20069;-71
2022/04/03 07:02:35;;;;;;;6.72;1.67;;;20.50;67.10;;;;;;5007631;28;20021;-72
2022/04/03 07:05:04;;;;;;;8.82;1.60;;;20.50;67.00;;;;;;5003668;28;20025;-70
2022/04/03 07:07:31;;;;;;;4.20;1.35;;;20.50;66.90;;;;;;5005816;28;20481;-74
2022/04/03 07:09:57;;;;;;;6.10;1.20;;;20.50;66.80;;;;;;5004529;28;20537;-71
2022/04/03 07:12:24;;;;;;;6.22;1.15;;;20.60;66.70;;;;;;5006078;28;20029;-72
2022/04/03 07:14:51;;;;;;;8.82;3.50;;;20.60;66.70;;;;;;5001032;28;20026;-72
2022/04/03 07:17:18;;;;;;;19.05;11.73;;;20.60;66.70;;;;;;5003247;28;20021;-70
2022/04/03 07:19:49;;;;;;;19.70;9.65;;;20.70;67.20;;;;;;5004280;28;20057;-72
2022/04/03 07:22:15;;;;;;;11.13;6.25;;;20.70;67.20;;;;;;5001925;28;20036;-70
2022/04/03 07:24:42;;;;;;;10.80;5.40;;;20.70;67.30;;;;;;5004058;28;20040;-71
2022/04/03 07:27:08;;;;;;;20.13;4.47;;;20.80;67.20;;;;;;5007674;28;20041;-70
2022/04/03 07:29:35;;;;;;;7.95;2.83;;;20.80;67.10;;;;;;5003176;28;20072;-75
2022/04/03 07:32:02;;;;;;;8.60;2.17;;;20.90;67.20;;;;;;5005128;28;20030;-70
2022/04/03 07:34:29;;;;;;;8.90;1.70;;;20.90;67.20;;;;;;5005558;28;20493;-71
2022/04/03 07:36:56;;;;;;;3.70;1.55;;;20.90;67.10;;;;;;5006778;28;20034;-69
2022/04/03 07:39:24;;;;;;;8.68;1.90;;;20.90;67.10;;;;;;5001787;28;20029;-74
2022/04/03 07:41:50;;;;;;;13.32;10.15;;;21.00;67.20;;;;;;5000953;28;20048;-72
2022/04/03 07:44:17;;;;;;;23.08;17.55;;;21.00;66.90;;;;;;5008415;28;20026;-72
2022/04/03 07:46:43;;;;;;;13.75;10.88;;;21.10;66.90;;;;;;5007319;28;20022;-72
2022/04/03 07:49:10;;;;;;;12.60;6.70;;;21.10;66.90;;;;;;5008367;28;20016;-72
2022/04/03 07:51:37;;;;;;;8.80;4.35;;;21.10;66.80;;;;;;5001092;28;20034;-71
2022/04/03 07:54:04;;;;;;;8.55;4.53;;;21.20;66.50;;;;;;5006872;28;20025;-72
2022/04/03 07:56:30;;;;;;;9.77;3.80;;;21.20;66.40;;;;;;5006629;28;20400;-73
2022/04/03 07:58:57;;;;;;;4.88;2.20;;;21.30;66.40;;;;;;5010262;28;20084;-71
2022/04/03 08:01:23;;;;;;;13.02;2.38;;;21.30;66.60;;;;;;5004478;28;20362;-73
2022/04/03 08:03:50;;;;;;;11.20;2.85;;;21.40;66.60;;;;;;5002337;28;20023;-72
2022/04/03 08:06:17;;;;;;;8.20;2.13;;;21.40;66.10;;;;;;5017295;28;20041;-72
2022/04/03 08:08:43;;;;;;;6.18;1.38;;;21.40;65.70;;;;;;5015383;28;20033;-72
2022/04/03 08:11:10;;;;;;;7.90;1.48;;;21.50;65.40;;;;;;5001606;28;20409;-73
2022/04/03 08:13:36;;;;;;;4.30;1.38;;;21.50;65.10;;;;;;5001748;28;20117;-74
2022/04/03 08:16:03;;;;;;;5.35;1.30;;;21.50;64.80;;;;;;5003710;28;20018;-73
2022/04/03 08:18:30;;;;;;;6.68;1.50;;;21.50;64.60;;;;;;5002578;28;20060;-74
2022/04/03 08:20:56;;;;;;;14.13;1.95;;;21.60;64.40;;;;;;5017424;28;20386;-75
2022/04/03 08:23:23;;;;;;;7.05;2.25;;;21.60;64.20;;;;;;5005080;28;20030;-73
2022/04/03 08:25:49;;;;;;;7.40;1.02;;;21.70;64.20;;;;;;5003177;28;20034;-75
2022/04/03 08:28:17;;;;;;;1.65;0.80;;;21.70;64.20;;;;;;5001128;28;20596;-73
2022/04/03 08:30:43;;;;;;;3.97;0.98;;;21.70;64.10;;;;;;5008151;28;20386;-74
2022/04/03 08:33:10;;;;;;;5.60;1.30;;;21.80;63.80;;;;;;5004252;28;20855;-72
2022/04/03 08:35:40;;;;;;;6.05;1.35;;;21.80;63.30;;;;;;5002784;28;20097;-72
2022/04/03 08:38:10;;;;;;;4.78;1.33;;;21.90;63.20;;;;;;5009044;28;20048;-72
2022/04/03 08:40:37;;;;;;;2.80;0.95;;;21.90;62.90;;;;;;5007846;28;20076;-70
2022/04/03 08:43:04;;;;;;;5.82;3.40;;;21.90;62.70;;;;;;5007669;28;20025;-73
2022/04/03 08:45:31;;;;;;;22.23;4.72;;;21.90;62.60;;;;;;4999145;28;20034;-72
2022/04/03 08:48:00;;;;;;;11.95;3.53;;;22.00;62.60;;;;;;4999403;28;20109;-72
2022/04/03 08:50:29;;;;;;;9.45;2.72;;;22.00;62.60;;;;;;5003930;28;20034;-72
2022/04/03 08:52:59;;;;;;;10.75;1.73;;;22.10;62.80;;;;;;5007092;28;20018;-71
2022/04/03 08:55:26;;;;;;;8.75;1.83;;;22.20;62.50;;;;;;5008267;28;20042;-71
2022/04/03 08:57:53;;;;;;;5.72;1.83;;;22.20;62.00;;;;;;5005199;28;20097;-72
2022/04/03 09:00:21;;;;;;;2.55;1.45;;;22.20;61.80;;;;;;5009870;28;20615;-71
2022/04/03 09:02:49;;;;;;;10.73;1.83;;;22.30;61.80;;;;;;5006725;28;20355;-71
2022/04/03 09:05:17;;;;;;;19.30;1.80;;;22.30;61.70;;;;;;5004840;28;20044;-71
2022/04/03 09:07:44;;;;;;;7.65;1.48;;;22.40;61.70;;;;;;5003817;28;20036;-73
2022/04/03 09:10:13;;;;;;;14.55;2.63;;;22.40;61.50;;;;;;5006320;28;20501;-72
2022/04/03 09:12:51;;;;;;;17.15;2.13;;;22.50;61.40;;;;;;5005339;28;20021;-74
2022/04/03 09:15:19;;;;;;;13.05;2.00;;;22.60;60.90;;;;;;5003810;28;20113;-72
2022/04/03 09:17:49;;;;;;;10.10;1.88;;;22.60;60.60;;;;;;5009592;28;20160;-73
2022/04/03 09:20:18;;;;;;;12.82;2.85;;;22.60;60.70;;;;;;5008973;28;20026;-72
2022/04/03 09:22:49;;;;;;;12.18;2.70;;;22.70;60.80;;;;;;5008338;28;20016;-72
2022/04/03 09:25:19;;;;;;;10.93;2.00;;;22.70;60.70;;;;;;5007775;28;20029;-72
2022/04/03 09:27:48;;;;;;;7.07;1.80;;;22.80;60.50;;;;;;5010698;28;20014;-74
2022/04/03 09:30:16;;;;;;;16.92;6.80;;;22.80;60.30;;;;;;5007262;28;20112;-74
2022/04/03 09:32:54;;;;;;;17.98;14.13;;;22.90;60.10;;;;;;5009986;28;20025;-75
2022/04/03 09:35:24;;;;;;;25.13;15.00;;;22.90;59.80;;;;;;5018961;28;20621;-74
2022/04/03 09:38:15;;;;;;;17.63;10.95;;;23.00;59.80;;;;;;5005067;28;20018;-74
2022/04/03 09:40:44;;;;;;;12.63;7.95;;;23.00;59.40;;;;;;5009724;28;20101;-71
2022/04/03 09:43:18;;;;;;;7.95;4.40;;;23.10;59.20;;;;;;5010228;28;20041;-75
2022/04/03 09:45:50;;;;;;;8.45;3.78;;;23.10;59.00;;;;;;5009018;28;20037;-74
2022/04/03 09:48:34;;;;;;;4.45;2.50;;;23.10;58.90;;;;;;5005806;28;20359;-76
2022/04/03 09:51:06;;;;;;;5.80;2.25;;;23.20;58.80;;;;;;5010085;28;20556;-73
2022/04/03 09:53:43;;;;;;;4.10;1.67;;;23.20;58.90;;;;;;5010238;28;20026;-72
2022/04/03 09:56:12;;;;;;;3.42;1.30;;;23.30;58.70;;;;;;5007390;28;20524;-72
2022/04/03 09:58:54;;;;;;;3.72;1.85;;;23.30;58.80;;;;;;5007809;28;20022;-72
2022/04/03 10:01:31;;;;;;;4.28;1.60;;;23.40;58.10;;;;;;5010272;28;20014;-72
2022/04/03 10:04:00;;;;;;;6.03;1.33;;;23.50;58.00;;;;;;5011372;28;20029;-72
2022/04/03 10:06:28;;;;;;;9.32;2.22;;;23.50;57.70;;;;;;5006694;28;20085;-73
2022/04/03 10:08:55;;;;;;;7.60;2.38;;;23.60;57.50;;;;;;5011448;28;20025;-73
2022/04/03 10:11:22;;;;;;;4.22;1.48;;;23.60;57.80;;;;;;5008986;28;20046;-75
2022/04/03 10:13:49;;;;;;;12.27;1.73;;;23.70;57.80;;;;;;5004928;28;20482;-74
2022/04/03 10:16:17;;;;;;;8.13;4.15;;;23.80;57.40;;;;;;5006650;28;20378;-74
2022/04/03 10:18:45;;;;;;;17.13;10.55;;;23.90;57.40;;;;;;5005834;28;20113;-73
2022/04/03 10:21:28;;;;;;;8.50;4.55;;;23.90;57.10;;;;;;5009395;28;20029;-74
2022/04/03 10:24:02;;;;;;;6.30;2.90;;;23.90;56.90;;;;;;5007347;28;20047;-73
2022/04/03 10:26:35;;;;;;;5.93;1.98;;;24.00;56.90;;;;;;5007643;28;20489;-73
2022/04/03 10:29:06;;;;;;;6.63;2.53;;;24.10;56.60;;;;;;5008041;28;20053;-72
2022/04/03 10:31:33;;;;;;;15.55;2.47;;;24.10;56.40;;;;;;5001954;28;20466;-75
2022/04/03 10:33:59;;;;;;;9.18;2.60;;;24.20;56.40;;;;;;5009516;28;20037;-74
2022/04/03 10:36:27;;;;;;;6.18;1.52;;;24.20;56.40;;;;;;5005362;28;20540;-74
2022/04/03 10:39:08;;;;;;;11.23;8.50;;;24.30;55.50;;;;;;5006801;28;20015;-75
2022/04/03 10:41:37;;;;;;;13.13;4.72;;;24.30;56.10;;;;;;5009415;28;20117;-74
2022/04/03 10:44:23;;;;;;;9.40;3.72;;;24.40;55.30;;;;;;5006642;28;20018;-73
2022/04/03 10:47:04;;;;;;;6.32;2.75;;;24.40;55.10;;;;;;5006307;28;20583;-74
2022/04/03 10:49:46;;;;;;;14.65;2.70;;;24.50;54.80;;;;;;5007386;28;20030;-73
2022/04/03 10:52:38;;;;;;;7.57;1.90;;;24.50;54.30;;;;;;5005343;28;20022;-74
2022/04/03 10:55:25;;;;;;;9.02;2.00;;;24.60;54.50;;;;;;5005966;28;20125;-73
2022/04/03 10:58:06;;;;;;;7.63;1.75;;;24.60;53.90;;;;;;5007634;28;20022;-75
2022/04/03 11:00:36;;;;;;;6.85;1.60;;;24.70;53.90;;;;;;5008674;28;20038;-74
2022/04/03 11:03:28;;;;;;;9.80;2.42;;;24.80;53.70;;;;;;5008146;28;20359;-75
2022/04/03 11:05:55;;;;;;;8.75;1.08;;;24.80;53.70;;;;;;5009180;28;20041;-73
2022/04/03 11:08:42;;;;;;;15.07;1.85;;;24.90;53.40;;;;;;5009564;28;20045;-75
2022/04/03 11:11:10;;;;;;;32.20;24.02;;;25.00;53.30;;;;;;5007417;28;20021;-74
2022/04/03 11:13:36;;;;;;;14.27;8.60;;;25.00;53.30;;;;;;5008143;28;20021;-72
2022/04/03 11:16:06;;;;;;;8.20;4.35;;;25.10;53.10;;;;;;5005674;28;20028;-73
2022/04/03 11:18:35;;;;;;;12.05;2.63;;;25.10;52.70;;;;;;5007644;28;20438;-76
2022/04/03 11:21:17;;;;;;;15.10;2.10;;;25.20;52.40;;;;;;5003560;28;20080;-74
2022/04/03 11:23:56;;;;;;;11.50;1.60;;;25.20;52.00;;;;;;5006201;28;20018;-71
2022/04/03 11:26:23;;;;;;;7.82;1.80;;;25.30;52.10;;;;;;5008882;28;20115;-73
2022/04/03 11:28:50;;;;;;;8.52;2.40;;;25.30;52.10;;;;;;5007252;28;20025;-73
2022/04/03 11:31:16;;;;;;;5.00;1.80;;;25.30;51.80;;;;;;5006772;28;20029;-73
2022/04/03 11:33:43;;;;;;;8.07;2.17;;;25.40;51.80;;;;;;5009235;28;20021;-72
2022/04/03 11:36:12;;;;;;;6.55;1.63;;;25.40;51.80;;;;;;5008162;28;20429;-73
2022/04/03 11:38:40;;;;;;;16.77;2.08;;;25.30;51.60;;;;;;5006415;28;20053;-72
2022/04/03 11:41:11;;;;;;;5.50;1.92;;;25.40;51.70;;;;;;5005679;28;20105;-73
2022/04/03 11:43:39;;;;;;;6.65;1.80;;;25.50;51.70;;;;;;5008597;28;20040;-72
2022/04/03 11:46:07;;;;;;;8.32;2.00;;;25.50;52.20;;;;;;5006485;28;20052;-72
2022/04/03 11:48:46;;;;;;;5.47;1.58;;;25.40;51.30;;;;;;5005598;28;20022;-73
2022/04/03 11:51:16;;;;;;;3.10;1.70;;;25.40;51.10;;;;;;5005735;28;20018;-72
2022/04/03 11:53:44;;;;;;;3.22;1.73;;;25.50;51.30;;;;;;5005380;28;20100;-73
2022/04/03 11:56:13;;;;;;;9.15;1.65;;;25.50;51.50;;;;;;5008011;28;20068;-78
2022/04/03 11:58:48;;;;;;;2.85;1.73;;;25.50;51.40;;;;;;5004333;28;20030;-73
2022/04/03 12:01:36;;;;;;;2.60;1.40;;;25.60;51.40;;;;;;5010251;28;20037;-75
2022/04/03 12:04:09;;;;;;;2.28;1.30;;;25.60;51.50;;;;;;5007009;28;20014;-74
2022/04/03 12:06:36;;;;;;;6.45;1.85;;;25.70;51.40;;;;;;5006570;28;20172;-76
2022/04/03 12:09:08;;;;;;;6.13;1.90;;;25.60;51.40;;;;;;5005558;28;20034;-74
2022/04/03 12:12:15;;;;;;;5.50;1.50;;;25.60;51.10;;;;;;5006100;28;20029;-78
2022/04/03 12:14:44;;;;;;;4.38;1.70;;;25.60;51.10;;;;;;5005475;28;20030;-77
2022/04/03 12:17:12;;;;;;;4.35;1.77;;;25.70;51.30;;;;;;5007615;28;20167;-77
2022/04/03 12:19:47;;;;;;;4.10;1.40;;;25.70;51.20;;;;;;5005372;28;20028;-80
2022/04/03 12:22:14;;;;;;;;;;;25.70;51.20;;;;;;4998764;28;20034;-77
2022/04/03 12:24:43;;;;;;;17.42;2.85;;;25.80;51.60;;;;;;5003427;28;19917;-78
2022/04/03 12:27:12;;;;;;;9.05;2.13;;;25.80;51.60;;;;;;5004989;28;20038;-74
2022/04/03 12:29:42;;;;;;;8.13;1.45;;;25.80;51.00;;;;;;5004491;28;20108;-75
2022/04/03 12:32:16;;;;;;;9.50;1.65;;;25.80;51.20;;;;;;5006963;28;20033;-75
2022/04/03 12:34:48;;;;;;;10.25;2.53;;;25.90;51.30;;;;;;5005153;28;20105;-75
2022/04/03 12:37:16;;;;;;;4.95;2.10;;;25.90;51.40;;;;;;5003035;28;20042;-75
2022/04/03 12:39:44;;;;;;;4.93;1.60;;;25.90;51.80;;;;;;5004520;28;20026;-75
2022/04/03 12:42:30;;;;;;;6.22;1.90;;;25.90;51.80;;;;;;5002626;28;20036;-76
2022/04/03 12:45:15;;;;;;;5.85;1.70;;;26.00;51.80;;;;;;5004067;28;20080;-75
2022/04/03 12:47:46;;;;;;;5.40;1.95;;;26.00;51.50;;;;;;5003522;28;20424;-76
2022/04/03 12:50:18;;;;;;;15.10;3.33;;;26.10;51.50;;;;;;5000772;28;20026;-74
2022/04/03 12:52:58;;;;;;;10.15;2.92;;;26.10;51.90;;;;;;5004958;28;20109;-75
2022/04/03 12:55:25;;;;;;;14.50;3.70;;;26.10;51.90;;;;;;5001032;28;20041;-75
2022/04/03 13:00:56;;;;;;;3.75;1.85;;;26.20;51.80;;;;;;5003875;28;20099;-75
2022/04/03 13:03:49;;;;;;;5.78;1.80;;;26.20;51.90;;;;;;5004534;28;20384;-75
2022/04/03 13:06:22;;;;;;;3.20;1.35;;;26.20;51.90;;;;;;4999084;28;20456;-75