Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/16 00:02:20;;;;;;;10.73;5.07;;;;;;;;;;4982692;28;20324;-87
2024/02/16 00:04:48;;;;;;;8.80;4.93;;;;;;;;;;4984597;28;20216;-87
2024/02/16 00:07:15;;;;;;;5.23;4.73;;;;;;;;;;4980754;28;20313;-87
2024/02/16 00:09:41;;;;;;;6.93;4.87;;;;;;;;;;4961799;28;20220;-86
2024/02/16 00:12:07;;;;;;;7.60;5.20;;;;;;;;;;4975416;28;20224;-88
2024/02/16 00:14:32;;;;;;;7.77;5.10;;;;;;;;;;4961288;28;20227;-85
2024/02/16 00:16:58;;;;;;;7.33;5.30;;;;;;;;;;4984453;28;20319;-86
2024/02/16 00:19:23;;;;;;;6.90;5.07;;;;;;;;;;4981596;28;20231;-85
2024/02/16 00:21:51;;;;;;;7.30;4.90;;;;;;;;;;4970680;28;20235;-86
2024/02/16 00:24:16;;;;;;;8.03;5.13;;;;;;;;;;4981232;28;20223;-84
2024/02/16 00:26:45;;;;;;;6.40;4.93;;;;;;;;;;4984039;28;20232;-85
2024/02/16 00:29:13;;;;;;;7.23;4.87;;;;;;;;;;4983914;28;20209;-86
2024/02/16 00:31:43;;;;;;;8.73;5.00;;;;;;;;;;4970277;28;20232;-86
2024/02/16 00:34:13;;;;;;;8.87;5.07;;;;;;;;;;4975751;28;20212;-86
2024/02/16 00:36:39;;;;;;;8.40;5.10;;;;;;;;;;4983294;28;20216;-87
2024/02/16 00:39:07;;;;;;;8.77;5.00;;;;;;;;;;4982752;28;20220;-86
2024/02/16 00:41:32;;;;;;;7.30;5.07;;;;;;;;;;4989655;28;20236;-87
2024/02/16 00:44:00;;;;;;;7.83;5.03;;;;;;;;;;4965356;28;20228;-87
2024/02/16 00:46:28;;;;;;;7.50;5.30;;;;;;;;;;4970873;28;20553;-85
2024/02/16 00:48:54;;;;;;;5.27;4.77;;;;;;;;;;4981223;28;20221;-87
2024/02/16 00:51:25;;;;;;;5.97;5.37;;;;;;;;;;4979834;28;20223;-85
2024/02/16 00:53:52;;;;;;;8.67;5.33;;;;;;;;;;4983650;28;20269;-85
2024/02/16 00:56:18;;;;;;;7.23;5.30;;;;;;;;;;4966490;28;20208;-87
2024/02/16 00:58:46;;;;;;;7.20;5.40;;;;;;;;;;5002466;28;20279;-85
2024/02/16 01:01:16;;;;;;;6.83;5.30;;;;;;;;;;4963198;28;20243;-86
2024/02/16 01:03:47;;;;;;;7.17;5.60;;;;;;;;;;4984974;28;20238;-87
2024/02/16 01:06:14;;;;;;;6.90;5.43;;;;;;;;;;4988212;28;20741;-86
2024/02/16 01:08:40;;;;;;;7.23;5.30;;;;;;;;;;4993320;28;20610;-87
2024/02/16 01:11:07;;;;;;;6.80;5.50;;;;;;;;;;4996893;28;20657;-85
2024/02/16 01:13:32;;;;;;;8.73;5.50;;;;;;;;;;4981536;28;20724;-85
2024/02/16 01:15:58;;;;;;;8.27;5.80;;;;;;;;;;4998263;28;20228;-85
2024/02/16 01:18:28;;;;;;;7.93;5.77;;;;;;;;;;4984482;28;20272;-87
2024/02/16 01:20:58;;;;;;;7.07;5.50;;;;;;;;;;4984062;28;20215;-86
2024/02/16 01:23:23;;;;;;;8.43;6.27;;;;;;;;;;4980602;28;20240;-86
2024/02/16 01:25:53;;;;;;;9.60;5.47;;;;;;;;;;4969642;28;20224;-86
2024/02/16 01:28:19;;;;;;;7.80;5.43;;;;;;;;;;4981447;28;20271;-86
2024/02/16 01:30:47;;;;;;;7.37;5.57;;;;;;;;;;4982701;28;20241;-85
2024/02/16 01:33:15;;;;;;;7.13;5.30;;;;;;;;;;4982312;28;20219;-88
2024/02/16 01:35:41;;;;;;;10.87;5.27;;;;;;;;;;4983268;28;20224;-86
2024/02/16 01:38:09;;;;;;;6.47;5.60;;;;;;;;;;4986980;28;20255;-85
2024/02/16 01:40:35;;;;;;;7.47;5.57;;;;;;;;;;4987120;28;20220;-86
2024/02/16 01:43:00;;;;;;;6.37;5.67;;;;;;;;;;4984390;28;20239;-87
2024/02/16 01:45:26;;;;;;;6.67;5.57;;;;;;;;;;4981440;28;20231;-86
2024/02/16 01:47:51;;;;;;;7.90;5.47;;;;;;;;;;4978445;28;20814;-85
2024/02/16 01:50:18;;;;;;;8.70;5.80;;;;;;;;;;4974638;28;20231;-86
2024/02/16 01:52:44;;;;;;;8.27;5.30;;;;;;;;;;4972338;28;20897;-85
2024/02/16 01:55:12;;;;;;;10.77;5.57;;;;;;;;;;4966245;28;20219;-86
2024/02/16 01:57:42;;;;;;;7.47;6.00;;;;;;;;;;4984176;28;20311;-86
2024/02/16 02:00:08;;;;;;;11.83;6.10;;;;;;;;;;4991184;28;20217;-85
2024/02/16 02:02:37;;;;;;;6.73;6.00;;;;;;;;;;4984847;28;20916;-87
2024/02/16 02:05:05;;;;;;;8.27;6.30;;;;;;;;;;4986749;28;20716;-86
2024/02/16 02:07:33;;;;;;;8.17;6.17;;;;;;;;;;4991952;28;20227;-87
2024/02/16 02:10:01;;;;;;;7.50;5.93;;;;;;;;;;4988615;28;20289;-85
2024/02/16 02:12:29;;;;;;;9.90;5.97;;;;;;;;;;4970561;28;20219;-85
2024/02/16 02:14:54;;;;;;;8.50;6.10;;;;;;;;;;4986463;28;20246;-85
2024/02/16 02:17:22;;;;;;;9.43;5.90;;;;;;;;;;4967990;28;20772;-86
2024/02/16 02:19:52;;;;;;;7.97;5.90;;;;;;;;;;4984240;28;20219;-87
2024/02/16 02:22:21;;;;;;;10.57;6.10;;;;;;;;;;4970232;28;20250;-86
2024/02/16 02:24:47;;;;;;;8.17;5.90;;;;;;;;;;4969687;28;20219;-85
2024/02/16 02:27:13;;;;;;;8.50;6.30;;;;;;;;;;4960985;28;20227;-86
2024/02/16 02:29:41;;;;;;;8.73;6.07;;;;;;;;;;4987181;28;20226;-86
2024/02/16 02:32:07;;;;;;;8.87;6.03;;;;;;;;;;5001328;28;20219;-83
2024/02/16 02:34:33;;;;;;;6.70;5.73;;;;;;;;;;4991600;28;20345;-85
2024/02/16 02:37:00;;;;;;;7.40;5.77;;;;;;;;;;4988493;28;21166;-87
2024/02/16 02:39:26;;;;;;;9.87;6.17;;;;;;;;;;4961729;28;20224;-85
2024/02/16 02:41:51;;;;;;;7.23;5.67;;;;;;;;;;4992983;28;20233;-87
2024/02/16 02:44:19;;;;;;;9.47;5.60;;;;;;;;;;4990206;28;20227;-87
2024/02/16 02:46:46;;;;;;;10.07;5.60;;;;;;;;;;4970195;28;20229;-85
2024/02/16 02:49:12;;;;;;;8.57;5.37;;;;;;;;;;4996262;28;20301;-85
2024/02/16 02:51:40;;;;;;;6.23;5.27;;;;;;;;;;4985417;28;20625;-85
2024/02/16 02:54:06;;;;;;;6.87;5.27;;;;;;;;;;4991074;28;20243;-85
2024/02/16 02:56:33;;;;;;;7.70;5.33;;;;;;;;;;4986763;28;20216;-85
2024/02/16 02:59:05;;;;;;;6.03;4.80;;;;;;;;;;4991690;28;20228;-86
2024/02/16 03:01:35;;;;;;;7.00;4.73;;;;;;;;;;5022079;28;20223;-85
2024/02/16 03:04:03;;;;;;;6.33;4.73;;;;;;;;;;5000478;28;20221;-86
2024/02/16 03:06:34;;;;;;;7.07;5.10;;;;;;;;;;4969032;28;20216;-85
2024/02/16 03:09:02;;;;;;;6.43;4.43;;;;;;;;;;4982560;28;20229;-86
2024/02/16 03:11:32;;;;;;;6.77;4.57;;;;;;;;;;4996805;28;20216;-86
2024/02/16 03:14:00;;;;;;;5.77;4.60;;;;;;;;;;4990431;28;20228;-86
2024/02/16 03:16:26;;;;;;;6.27;4.47;;;;;;;;;;4993493;28;20228;-86
2024/02/16 03:18:54;;;;;;;5.10;4.27;;;;;;;;;;4976357;28;20232;-85
2024/02/16 03:21:22;;;;;;;6.80;4.60;;;;;;;;;;4966629;28;20216;-86
2024/02/16 03:23:49;;;;;;;5.67;4.00;;;;;;;;;;4984727;28;20224;-86
2024/02/16 03:26:22;;;;;;;9.13;4.53;;;;;;;;;;4982018;28;20222;-86
2024/02/16 03:28:50;;;;;;;5.17;3.67;;;;;;;;;;4980827;28;20224;-85
2024/02/16 03:31:22;;;;;;;5.40;3.87;;;;;;;;;;4982116;28;20835;-84
2024/02/16 03:33:51;;;;;;;6.57;4.07;;;;;;;;;;4981194;28;20229;-86
2024/02/16 03:36:21;;;;;;;4.93;4.03;;;;;;;;;;4984440;28;20252;-85
2024/02/16 03:38:50;;;;;;;6.37;4.30;;;;;;;;;;4992123;28;20923;-86
2024/02/16 03:41:19;;;;;;;4.20;3.80;;;;;;;;;;4989777;28;21006;-85
2024/02/16 03:43:45;;;;;;;7.50;4.00;;;;;;;;;;4972327;28;20224;-85
2024/02/16 03:46:12;;;;;;;6.67;3.80;;;;;;;;;;4980263;28;20986;-86
2024/02/16 03:48:39;;;;;;;6.33;3.60;;;;;;;;;;4956179;28;20235;-87
2024/02/16 03:51:05;;;;;;;3.97;3.60;;;;;;;;;;4982788;28;20224;-86
2024/02/16 03:53:32;;;;;;;6.57;3.93;;;;;;;;;;4968673;28;20236;-86
2024/02/16 03:55:58;;;;;;;7.47;3.60;;;;;;;;;;4997938;28;20232;-87
2024/02/16 04:02:15;;;;;;;5.20;3.67;;;;;;;;;;5026891;28;20259;-87
2024/02/16 04:04:41;;;;;;;4.43;3.70;;;;;;;;;;4973170;28;20217;-87
2024/02/16 04:07:10;;;;;;;6.00;3.93;;;;;;;;;;4968137;28;20232;-87
2024/02/16 04:09:37;;;;;;;4.63;3.87;;;;;;;;;;4984178;28;20717;-85
2024/02/16 04:12:03;;;;;;;8.23;4.23;;;;;;;;;;4983787;28;20316;-86
2024/02/16 04:14:30;;;;;;;5.70;3.93;;;;;;;;;;4964852;28;20228;-87
2024/02/16 04:16:58;;;;;;;6.87;3.60;;;;;;;;;;4996060;28;20228;-86
2024/02/16 04:19:25;;;;;;;4.47;3.37;;;;;;;;;;4974964;28;20284;-85
2024/02/16 04:21:52;;;;;;;4.63;3.53;;;;;;;;;;4973237;28;20256;-83
2024/02/16 04:24:20;;;;;;;6.23;3.40;;;;;;;;;;4996562;28;20212;-87
2024/02/16 04:26:46;;;;;;;7.00;3.27;;;;;;;;;;4970033;28;20223;-86
2024/02/16 04:29:14;;;;;;;8.33;3.53;;;;;;;;;;4967555;28;20281;-87
2024/02/16 04:31:42;;;;;;;4.70;3.30;;;;;;;;;;4989304;28;20212;-87
2024/02/16 04:34:12;;;;;;;4.80;2.83;;;;;;;;;;4960905;28;20946;-87
2024/02/16 04:36:43;;;;;;;5.07;2.90;;;;;;;;;;4981993;28;20216;-87
2024/02/16 04:39:10;;;;;;;8.07;3.43;;;;;;;;;;5006138;28;20215;-78
2024/02/16 04:41:38;;;;;;;6.17;3.27;;;;;;;;;;4990035;28;20284;-78
2024/02/16 04:44:03;;;;;;;4.27;3.03;;;;;;;;;;4983277;28;20754;-78
2024/02/16 04:46:31;;;;;;;5.50;2.73;;;;;;;;;;4968525;28;20216;-78
2024/02/16 04:48:57;;;;;;;5.40;2.80;;;;;;;;;;4988954;28;20262;-78
2024/02/16 04:51:22;;;;;;;4.87;3.00;;;;;;;;;;5003821;28;21462;-78
2024/02/16 04:53:52;;;;;;;6.27;2.70;;;;;;;;;;4986779;28;20220;-79
2024/02/16 04:56:20;;;;;;;4.53;2.60;;;;;;;;;;4973601;28;20228;-78
2024/02/16 04:58:46;;;;;;;4.17;2.70;;;;;;;;;;4967874;28;20247;-79
2024/02/16 05:01:12;;;;;;;3.27;2.50;;;;;;;;;;4996636;28;20885;-77
2024/02/16 05:03:41;;;;;;;4.43;2.70;;;;;;;;;;5002360;28;20233;-79
2024/02/16 05:06:08;;;;;;;5.03;2.57;;;;;;;;;;5003443;28;20290;-77
2024/02/16 05:08:34;;;;;;;5.40;2.50;;;;;;;;;;5036213;28;20216;-77
2024/02/16 05:11:02;;;;;;;4.00;2.30;;;;;;;;;;4986442;28;20228;-76
2024/02/16 05:13:28;;;;;;;4.93;2.30;;;;;;;;;;4998111;28;20224;-76
2024/02/16 05:15:54;;;;;;;5.90;2.27;;;;;;;;;;5001576;28;20234;-78
2024/02/16 05:18:24;;;;;;;6.13;2.47;;;;;;;;;;5015960;28;20224;-77
2024/02/16 05:20:50;;;;;;;6.43;2.73;;;;;;;;;;5020489;28;20228;-74
2024/02/16 05:23:15;;;;;;;4.40;2.50;;;;;;;;;;5001295;28;20243;-76
2024/02/16 05:25:44;;;;;;;3.97;2.23;;;;;;;;;;5002110;28;20252;-76
2024/02/16 05:28:12;;;;;;;3.87;2.27;;;;;;;;;;4985474;28;20279;-76
2024/02/16 05:30:37;;;;;;;4.83;2.20;;;;;;;;;;5020904;28;20231;-76
2024/02/16 05:33:08;;;;;;;5.00;2.30;;;;;;;;;;5022307;28;20204;-76
2024/02/16 05:35:33;;;;;;;4.47;2.40;;;;;;;;;;4995343;28;20258;-76
2024/02/16 05:38:06;;;;;;;3.93;2.23;;;;;;;;;;5006454;28;20228;-77
2024/02/16 05:40:43;;;;;;;4.13;2.23;;;;;;;;;;4967145;28;20273;-76
2024/02/16 05:43:09;;;;;;;5.37;2.50;;;;;;;;;;4991774;28;20248;-77
2024/02/16 05:45:37;;;;;;;3.57;2.10;;;;;;;;;;4960216;28;20216;-77
2024/02/16 05:48:03;;;;;;;4.37;2.40;;;;;;;;;;4975641;28;20756;-78
2024/02/16 05:50:29;;;;;;;5.97;2.57;;;;;;;;;;5013219;28;20223;-78
2024/02/16 05:52:56;;;;;;;3.20;2.10;;;;;;;;;;5022293;28;20239;-78
2024/02/16 05:55:25;;;;;;;3.10;2.43;;;;;;;;;;4982086;28;20219;-78
2024/02/16 05:57:52;;;;;;;3.90;2.50;;;;;;;;;;4995306;28;20338;-78
2024/02/16 06:00:21;;;;;;;4.10;2.37;;;;;;;;;;4991531;28;20640;-78
2024/02/16 06:02:49;;;;;;;2.90;2.40;;;;;;;;;;4996981;28;20287;-78
2024/02/16 06:05:17;;;;;;;4.10;3.00;;;;;;;;;;4979757;28;20626;-78
2024/02/16 06:07:43;;;;;;;4.90;2.87;;;;;;;;;;4994712;28;20338;-78
2024/02/16 06:10:14;;;;;;;5.90;3.10;;;;;;;;;;5001596;28;20216;-78
2024/02/16 06:12:39;;;;;;;5.47;2.80;;;;;;;;;;4959946;28;20215;-79
2024/02/16 06:15:05;;;;;;;4.40;2.70;;;;;;;;;;4976557;28;20296;-78
2024/02/16 06:17:33;;;;;;;5.50;3.10;;;;;;;;;;4993274;28;20301;-78
2024/02/16 06:19:58;;;;;;;5.40;3.23;;;;;;;;;;5011532;28;20262;-78
2024/02/16 06:22:26;;;;;;;5.83;2.67;;;;;;;;;;5012091;28;20236;-78
2024/02/16 06:24:51;;;;;;;3.73;3.00;;;;;;;;;;4977995;28;20223;-78
2024/02/16 06:27:17;;;;;;;5.53;2.83;;;;;;;;;;4997670;28;20228;-77
2024/02/16 06:29:45;;;;;;;4.73;2.70;;;;;;;;;;4996128;28;20227;-77
2024/02/16 06:32:12;;;;;;;3.90;2.60;;;;;;;;;;4997452;28;20244;-78
2024/02/16 06:34:40;;;;;;;4.80;2.70;;;;;;;;;;4977896;28;20273;-77
2024/02/16 06:37:06;;;;;;;6.30;3.13;;;;;;;;;;4954117;28;20229;-78
2024/02/16 06:39:34;;;;;;;6.73;3.00;;;;;;;;;;4982959;28;20208;-77
2024/02/16 06:42:02;;;;;;;6.83;3.20;;;;;;;;;;4992962;28;20226;-79
2024/02/16 06:44:29;;;;;;;4.27;2.87;;;;;;;;;;5016804;28;20274;-79
2024/02/16 06:46:57;;;;;;;5.67;3.27;;;;;;;;;;4998711;28;20262;-76
2024/02/16 06:49:22;;;;;;;3.73;3.10;;;;;;;;;;4979894;28;20242;-78
2024/02/16 06:51:50;;;;;;;6.33;3.10;;;;;;;;;;4986388;28;20221;-79
2024/02/16 06:54:15;;;;;;;6.47;3.80;;;;;;;;;;4995053;28;20220;-77
2024/02/16 06:56:41;;;;;;;4.43;3.33;;;;;;;;;;4974917;28;20221;-77
2024/02/16 06:59:06;;;;;;;6.10;3.67;;;;;;;;;;4996771;28;20223;-79
2024/02/16 07:01:34;;;;;;;9.87;3.43;;;;;;;;;;5006867;28;20221;-79
2024/02/16 07:04:02;;;;;;;5.00;2.87;;;;;;;;;;4997790;28;20278;-80
2024/02/16 07:06:28;;;;;;;4.20;3.50;;;;;;;;;;5004702;28;20212;-78
2024/02/16 07:08:54;;;;;;;9.50;5.53;;;;;;;;;;4978832;28;20221;-78
2024/02/16 07:11:20;;;;;;;5.83;3.90;;;;;;;;;;4981032;28;20240;-78
2024/02/16 07:13:46;;;;;;;5.80;3.70;;;;;;;;;;5009011;28;20231;-78
2024/02/16 07:16:11;;;;;;;6.97;4.03;;;;;;;;;;4989894;28;20224;-78
2024/02/16 07:18:39;;;;;;;3.67;3.37;;;;;;;;;;5004625;28;20225;-78
2024/02/16 07:21:05;;;;;;;8.80;3.53;;;;;;;;;;4992829;28;20217;-78
2024/02/16 07:23:30;;;;;;;6.93;3.50;;;;;;;;;;5008946;28;20634;-79
2024/02/16 07:25:58;;;;;;;4.57;3.30;;;;;;;;;;4965540;28;20767;-77
2024/02/16 07:28:24;;;;;;;4.07;3.17;;;;;;;;;;5025672;28;20229;-77
2024/02/16 07:30:51;;;;;;;4.70;3.30;;;;;;;;;;5008422;28;20302;-77
2024/02/16 07:33:16;;;;;;;4.33;2.83;;;;;;;;;;4998628;28;20228;-78
2024/02/16 07:35:46;;;;;;;4.43;2.73;;;;;;;;;;4981303;28;20717;-77
2024/02/16 07:38:12;;;;;;;3.37;2.93;;;;;;;;;;5006859;28;20251;-77
2024/02/16 07:40:38;;;;;;;5.40;2.90;;;;;;;;;;4997796;28;20221;-78
2024/02/16 07:43:06;;;;;;;4.17;2.80;;;;;;;;;;5000805;28;20229;-78
2024/02/16 07:45:33;;;;;;;3.77;2.53;;;;;;;;;;4973523;28;20239;-77
2024/02/16 07:48:04;;;;;;;4.63;2.93;;;;;;;;;;4977511;28;20278;-78
2024/02/16 07:50:35;;;;;;;4.33;2.83;;;;;;;;;;4993656;28;20224;-78
2024/02/16 07:53:00;;;;;;;7.00;3.17;;;;;;;;;;5009864;28;20224;-77
2024/02/16 07:55:26;;;;;;;4.67;3.10;;;;;;;;;;4983480;28;20287;-78
2024/02/16 07:57:56;;;;;;;3.20;2.87;;;;;;;;;;4973234;28;20248;-78
2024/02/16 08:00:25;;;;;;;4.10;2.60;;;;;;;;;;4991122;28;20220;-78
2024/02/16 08:02:50;;;;;;;4.60;2.53;;;;;;;;;;4980381;28;20694;-78
2024/02/16 08:05:22;;;;;;;2.67;2.47;;;;;;;;;;4987485;28;20367;-77
2024/02/16 08:07:50;;;;;;;2.60;2.40;;;;;;;;;;4995524;28;20220;-78
2024/02/16 08:10:20;;;;;;;4.50;2.20;;;;;;;;;;4991832;28;20220;-77
2024/02/16 08:12:46;;;;;;;4.93;2.53;;;;;;;;;;4976511;28;20244;-76
2024/02/16 08:15:15;;;;;;;5.27;2.60;;;;;;;;;;4973867;28;20224;-78
2024/02/16 08:17:43;;;;;;;4.17;2.70;;;;;;;;;;4996200;28;20638;-78
2024/02/16 08:20:09;;;;;;;2.60;1.87;;;;;;;;;;4960122;28;20280;-76
2024/02/16 08:22:36;;;;;;;3.37;2.33;;;;;;;;;;4987112;28;20240;-78
2024/02/16 08:25:04;;;;;;;3.57;2.17;;;;;;;;;;4990936;28;20220;-78
2024/02/16 08:27:30;;;;;;;4.10;2.20;;;;;;;;;;4991194;28;20223;-79
2024/02/16 08:29:58;;;;;;;3.27;2.00;;;;;;;;;;5004730;28;20235;-78
2024/02/16 08:32:25;;;;;;;4.00;1.77;;;;;;;;;;4998343;28;20236;-78
2024/02/16 08:34:51;;;;;;;3.27;1.70;;;;;;;;;;4999241;28;20219;-77
2024/02/16 08:37:19;;;;;;;4.13;1.80;;;;;;;;;;4990205;28;20224;-77
2024/02/16 08:39:44;;;;;;;3.33;1.90;;;;;;;;;;4989008;28;20220;-78
2024/02/16 08:42:11;;;;;;;3.20;1.90;;;;;;;;;;5018006;28;20464;-76
2024/02/16 08:44:38;;;;;;;1.50;1.33;;;;;;;;;;4986319;28;20299;-77
2024/02/16 08:47:07;;;;;;;2.03;1.40;;;;;;;;;;4973782;28;20232;-78
2024/02/16 08:49:33;;;;;;;2.33;1.60;;;;;;;;;;4992663;28;20303;-78
2024/02/16 08:51:58;;;;;;;3.80;1.50;;;;;;;;;;5010561;28;20332;-78
2024/02/16 08:54:25;;;;;;;3.23;1.63;;;;;;;;;;5012301;28;20238;-77
2024/02/16 08:56:54;;;;;;;4.00;1.50;;;;;;;;;;5000828;28;20232;-77
2024/02/16 08:59:22;;;;;;;3.10;1.60;;;;;;;;;;4999006;28;20284;-78
2024/02/16 09:01:52;;;;;;;2.37;1.73;;;;;;;;;;4976585;28;20224;-77
2024/02/16 09:04:18;;;;;;;3.47;1.50;;;;;;;;;;4989439;28;20221;-78
2024/02/16 09:06:48;;;;;;;3.03;1.60;;;;;;;;;;4991687;28;20697;-78
2024/02/16 09:09:18;;;;;;;3.67;1.57;;;;;;;;;;4980701;28;20227;-78
2024/02/16 09:11:44;;;;;;;1.70;1.50;;;;;;;;;;4980659;28;20748;-78
2024/02/16 09:14:09;;;;;;;2.43;1.50;;;;;;;;;;4956663;28;20220;-78
2024/02/16 09:16:35;;;;;;;2.33;1.90;;;;;;;;;;4988549;28;20216;-78
2024/02/16 09:19:01;;;;;;;2.47;1.70;;;;;;;;;;4995280;28;20232;-78
2024/02/16 09:21:29;;;;;;;2.67;1.73;;;;;;;;;;4977336;28;20236;-77
2024/02/16 09:23:58;;;;;;;2.20;1.50;;;;;;;;;;4975346;28;20232;-78
2024/02/16 09:26:26;;;;;;;3.07;1.57;;;;;;;;;;5008289;28;20266;-78
2024/02/16 09:28:53;;;;;;;1.53;1.30;;;;;;;;;;4957025;28;20227;-77
2024/02/16 09:31:21;;;;;;;2.20;1.43;;;;;;;;;;4982132;28;20555;-77
2024/02/16 09:33:46;;;;;;;2.73;1.73;;;;;;;;;;4983771;28;20213;-77
2024/02/16 09:36:14;;;;;;;1.97;1.30;;;;;;;;;;4997926;28;20502;-76
2024/02/16 09:38:40;;;;;;;1.97;1.43;;;;;;;;;;5000458;28;20226;-78
2024/02/16 09:41:05;;;;;;;1.63;1.37;;;;;;;;;;4979380;28;20219;-77
2024/02/16 09:43:31;;;;;;;4.23;1.70;;;;;;;;;;4981827;28;20231;-75
2024/02/16 09:45:59;;;;;;;2.43;1.30;;;;;;;;;;4983961;28;20309;-76
2024/02/16 09:48:28;;;;;;;3.40;1.53;;;;;;;;;;5010972;28;20227;-78
2024/02/16 09:50:55;;;;;;;2.50;1.57;;;;;;;;;;4977040;28;20208;-78
2024/02/16 09:53:26;;;;;;;1.83;1.40;;;;;;;;;;4984001;28;20224;-78
2024/02/16 09:55:54;;;;;;;2.10;1.60;;;;;;;;;;5006747;28;20265;-77
2024/02/16 09:58:19;;;;;;;4.50;1.53;;;;;;;;;;4977370;28;20347;-79
2024/02/16 10:00:54;;;;;;;2.27;1.57;;;;;;;;;;4974516;28;20930;-78
2024/02/16 10:03:22;;;;;;;2.03;1.50;;;;;;;;;;5012168;28;20281;-78
2024/02/16 10:05:48;;;;;;;2.97;1.60;;;;;;;;;;5003139;28;20351;-78
2024/02/16 10:08:14;;;;;;;1.67;1.30;;;;;;;;;;4988128;28;20221;-78
2024/02/16 10:10:39;;;;;;;4.83;1.53;;;;;;;;;;4977185;28;20320;-79
2024/02/16 10:13:08;;;;;;;2.37;1.50;;;;;;;;;;4988393;28;20223;-78
2024/02/16 10:15:34;;;;;;;2.53;1.47;;;;;;;;;;4996831;28;20358;-79
2024/02/16 10:18:00;;;;;;;3.20;1.60;;;;;;;;;;4981111;28;20243;-79
2024/02/16 10:20:26;;;;;;;4.67;1.77;;;;;;;;;;4995581;28;20935;-78
2024/02/16 10:23:12;;;;;;;2.55;1.73;;;;;;;;;;4991310;28;20233;-79
2024/02/16 10:25:43;;;;;;;2.63;2.00;;;;;;;;;;4984127;28;20228;-78
2024/02/16 10:28:13;;;;;;;2.17;1.70;;;;;;;;;;4975862;28;20304;-78
2024/02/16 10:30:40;;;;;;;3.15;1.83;;;;;;;;;;4980237;28;20683;-77
2024/02/16 10:33:08;;;;;;;3.00;1.67;;;;;;;;;;4978055;28;20227;-78
2024/02/16 10:35:35;;;;;;;4.60;2.27;;;;;;;;;;4995549;28;20334;-78
2024/02/16 10:38:06;;;;;;;4.70;1.50;;;;;;;;;;5024144;28;20236;-78
2024/02/16 10:40:39;;;;;;;1.77;1.50;;;;;;;;;;4998899;28;20307;-77
2024/02/16 10:43:08;;;;;;;3.78;1.42;;;;;;;;;;4982192;28;20324;-78
2024/02/16 10:45:39;;;;;;;7.97;1.60;;;;;;;;;;4998989;28;20215;-77
2024/02/16 10:48:10;;;;;;;4.05;1.48;;;;;;;;;;4958503;28;20239;-77
2024/02/16 10:50:40;;;;;;;2.22;1.27;;;;;;;;;;4989625;28;20247;-76
2024/02/16 10:53:08;;;;;;;2.15;1.45;;;;;;;;;;4994168;28;20279;-76
2024/02/16 10:55:34;;;;;;;1.95;1.30;;;;;;;;;;5013710;28;20291;-78
2024/02/16 10:58:00;;;;;;;2.23;1.40;;;;;;;;;;4988334;28;21009;-78
2024/02/16 11:00:25;;;;;;;2.33;1.60;;;;;;;;;;4964567;28;20220;-77
2024/02/16 11:02:55;;;;;;;3.47;1.65;;;;;;;;;;4958837;28;20238;-77
2024/02/16 11:05:45;;;;;;;2.47;1.50;;;;;;;;;;4982968;28;20239;-78
2024/02/16 11:08:14;;;;;;;2.38;1.70;;;;;;;;;;4980656;28;20227;-78
2024/02/16 11:10:52;;;;;;;1.95;1.20;;;;;;;;;;4982602;28;20220;-78
2024/02/16 11:13:22;;;;;;;1.77;1.38;;;;;;;;;;4978034;28;20254;-80
2024/02/16 11:15:47;;;;;;;2.47;1.52;;;;;;;;;;4999196;28;20227;-87
2024/02/16 11:18:13;;;;;;;3.17;1.60;;;;;;;;;;4969594;28;20239;-85
2024/02/16 11:20:41;;;;;;;6.05;1.63;;;;;;;;;;4990334;28;20220;-84
2024/02/16 11:23:12;;;;;;;3.22;1.40;;;;;;;;;;4972486;28;20232;-84
2024/02/16 11:25:42;;;;;;;1.38;1.25;;;;;;;;;;5003185;28;20273;-85
2024/02/16 11:28:07;;;;;;;2.95;1.70;;;;;;;;;;4974338;28;20244;-85
2024/02/16 11:30:36;;;;;;;2.47;1.50;;;;;;;;;;4982610;28;20586;-85
2024/02/16 11:33:05;;;;;;;2.83;1.63;;;;;;;;;;5005622;28;20220;-86
2024/02/16 11:35:30;;;;;;;2.53;1.58;;;;;;;;;;4988728;28;20253;-87
2024/02/16 11:38:03;;;;;;;3.42;1.60;;;;;;;;;;5004111;28;20224;-87
2024/02/16 11:40:30;;;;;;;2.50;1.50;;;;;;;;;;5006133;28;20221;-86
2024/02/16 11:42:59;;;;;;;2.38;1.42;;;;;;;;;;4976194;28;20267;-85
2024/02/16 11:45:26;;;;;;;3.08;1.98;;;;;;;;;;4965867;28;20223;-85
2024/02/16 11:48:06;;;;;;;2.15;1.70;;;;;;;;;;5016519;28;20519;-86
2024/02/16 11:50:37;;;;;;;2.97;1.58;;;;;;;;;;4976055;28;20227;-85
2024/02/16 11:53:02;;;;;;;1.70;1.42;;;;;;;;;;4994794;28;20232;-85
2024/02/16 11:55:28;;;;;;;4.45;1.75;;;;;;;;;;4982491;28;20236;-86
2024/02/16 11:57:54;;;;;;;2.63;1.63;;;;;;;;;;4965698;28;20648;-87
2024/02/16 12:00:25;;;;;;;3.33;1.80;;;;;;;;;;4987737;28;20247;-83
2024/02/16 12:03:01;;;;;;;2.72;1.88;;;;;;;;;;4993018;28;20228;-86
2024/02/16 12:05:28;;;;;;;3.42;1.77;;;;;;;;;;4978529;28;20319;-86
2024/02/16 12:07:57;;;;;;;2.42;1.58;;;;;;;;;;4982486;28;20228;-85
2024/02/16 12:10:23;;;;;;;2.92;1.73;;;;;;;;;;4974305;28;20733;-84
2024/02/16 12:12:51;;;;;;;2.63;1.65;;;;;;;;;;4975848;28;20232;-84
2024/02/16 12:15:21;;;;;;;3.08;1.80;;;;;;;;;;4983494;28;20222;-83
2024/02/16 12:17:59;;;;;;;4.35;2.10;;;;;;;;;;4967195;28;20224;-83
2024/02/16 12:20:27;;;;;;;3.13;2.10;;;;;;;;;;5000311;28;20216;-84
2024/02/16 12:22:53;;;;;;;3.03;2.00;;;;;;;;;;4976104;28;20221;-86
2024/02/16 12:25:21;;;;;;;3.63;2.00;;;;;;;;;;4989411;28;20216;-85
2024/02/16 12:27:48;;;;;;;3.35;2.00;;;;;;;;;;4978111;28;20719;-85
2024/02/16 12:30:18;;;;;;;3.53;1.88;;;;;;;;;;4985186;28;20252;-85
2024/02/16 12:32:45;;;;;;;3.85;2.28;;;;;;;;;;4991423;28;20308;-84
2024/02/16 12:35:14;;;;;;;5.13;2.28;;;;;;;;;;4990466;28;20212;-83
2024/02/16 12:37:41;;;;;;;2.65;2.08;;;;;;;;;;5009020;28;20817;-84
2024/02/16 12:40:08;;;;;;;4.22;2.08;;;;;;;;;;4983475;28;20271;-85
2024/02/16 12:42:33;;;;;;;4.70;2.28;;;;;;;;;;4984274;28;20245;-85
2024/02/16 12:44:59;;;;;;;3.85;2.05;;;;;;;;;;4966346;28;20223;-86
2024/02/16 12:47:25;;;;;;;3.63;2.38;;;;;;;;;;4996579;28;20224;-86
2024/02/16 12:49:50;;;;;;;5.65;2.72;;;;;;;;;;4998869;28;20222;-85
2024/02/16 12:52:20;;;;;;;3.50;2.70;;;;;;;;;;4991701;28;20216;-84
2024/02/16 12:54:47;;;;;;;3.17;2.35;;;;;;;;;;4971812;28;20216;-83
2024/02/16 12:57:29;;;;;;;4.32;2.90;;;;;;;;;;4988291;28;20220;-87
2024/02/16 12:59:59;;;;;;;4.85;2.20;;;;;;;;;;4979991;28;20217;-85
2024/02/16 13:02:27;;;;;;;4.50;2.42;;;;;;;;;;4998448;28;20251;-86
2024/02/16 13:04:54;;;;;;;4.25;2.58;;;;;;;;;;4982092;28;20625;-84
2024/02/16 13:07:23;;;;;;;3.60;2.70;;;;;;;;;;4983676;28;20254;-85
2024/02/16 13:09:51;;;;;;;4.03;2.97;;;;;;;;;;4978492;28;20224;-86
2024/02/16 13:12:27;;;;;;;4.43;2.60;;;;;;;;;;4979537;28;20217;-85
2024/02/16 13:14:55;;;;;;;4.18;2.70;;;;;;;;;;4969628;28;20220;-86
2024/02/16 13:17:26;;;;;;;4.65;2.95;;;;;;;;;;4981358;28;20295;-84
2024/02/16 13:20:03;;;;;;;6.32;3.22;;;;;;;;;;5001803;28;20219;-87
2024/02/16 13:22:28;;;;;;;3.97;2.80;;;;;;;;;;4964109;28;20236;-84
2024/02/16 13:24:54;;;;;;;3.95;3.00;;;;;;;;;;4985515;28;20704;-85
2024/02/16 13:27:27;;;;;;;6.13;3.42;;;;;;;;;;4996714;28;21380;-86
2024/02/16 13:29:53;;;;;;;6.70;3.55;;;;;;;;;;4980703;28;20251;-86
2024/02/16 13:32:22;;;;;;;3.58;3.10;;;;;;;;;;4967534;28;20213;-84
2024/02/16 13:34:50;;;;;;;3.88;2.78;;;;;;;;;;4986739;28;20216;-84
2024/02/16 13:37:17;;;;;;;5.18;3.15;;;;;;;;;;4987974;28;20238;-86
2024/02/16 13:39:43;;;;;;;3.38;2.50;;;;;;;;;;4989820;28;20224;-85
2024/02/16 13:42:12;;;;;;;6.22;3.38;;;;;;;;;;4977950;28;20216;-87
2024/02/16 13:44:38;;;;;;;3.55;2.97;;;;;;;;;;4999086;28;20228;-84
2024/02/16 13:47:04;;;;;;;5.47;3.00;;;;;;;;;;4986494;28;20278;-85
2024/02/16 13:49:29;;;;;;;5.72;3.10;;;;;;;;;;4992277;28;20208;-83
2024/02/16 13:51:58;;;;;;;4.20;3.20;;;;;;;;;;4974132;28;20275;-86
2024/02/16 13:54:26;;;;;;;4.80;3.10;;;;;;;;;;4989541;28;20566;-84
2024/02/16 13:56:56;;;;;;;5.27;3.20;;;;;;;;;;4980839;28;20272;-86
2024/02/16 13:59:22;;;;;;;6.30;3.50;;;;;;;;;;4997740;28;20302;-82
2024/02/16 14:01:48;;;;;;;6.30;3.42;;;;;;;;;;4986293;28;20239;-83
2024/02/16 14:04:14;;;;;;;5.53;3.00;;;;;;;;;;5003463;28;20244;-87
2024/02/16 14:06:41;;;;;;;4.53;2.88;;;;;;;;;;4993862;28;20211;-84
2024/02/16 14:09:13;;;;;;;4.93;3.13;;;;;;;;;;4977516;28;20246;-84
2024/02/16 14:11:44;;;;;;;6.23;3.10;;;;;;;;;;4989502;28;20228;-84
2024/02/16 14:14:10;;;;;;;5.57;2.80;;;;;;;;;;4986774;28;20224;-85
2024/02/16 14:16:40;;;;;;;5.45;3.30;;;;;;;;;;4986636;28;20212;-86
2024/02/16 14:19:06;;;;;;;5.87;3.17;;;;;;;;;;4974134;28;20259;-84
2024/02/16 14:21:36;;;;;;;4.68;2.92;;;;;;;;;;4963979;28;20717;-84
2024/02/16 14:24:01;;;;;;;4.40;3.10;;;;;;;;;;4995315;28;20235;-83
2024/02/16 14:26:29;;;;;;;7.00;3.27;;;;;;;;;;4978673;28;20603;-83
2024/02/16 14:28:57;;;;;;;6.13;3.20;;;;;;;;;;4984958;28;20232;-86
2024/02/16 14:31:26;;;;;;;4.60;3.03;;;;;;;;;;4993748;28;20227;-84
2024/02/16 14:33:54;;;;;;;4.93;3.15;;;;;;;;;;4968333;28;20220;-84
2024/02/16 14:36:23;;;;;;;5.28;3.47;;;;;;;;;;4982384;28;20229;-83
2024/02/16 14:38:48;;;;;;;5.28;3.17;;;;;;;;;;4982053;28;20230;-84
2024/02/16 14:41:16;;;;;;;5.67;3.60;;;;;;;;;;4982880;28;20220;-84
2024/02/16 14:43:42;;;;;;;4.53;3.67;;;;;;;;;;4976581;28;20236;-77
2024/02/16 14:46:08;;;;;;;4.68;3.50;;;;;;;;;;4970795;28;20249;-77
2024/02/16 14:48:34;;;;;;;5.05;3.22;;;;;;;;;;5001407;28;20236;-78
2024/02/16 14:51:00;;;;;;;4.90;3.50;;;;;;;;;;4988682;28;20708;-77