Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/15 00:00:52;;;;;;;17.23;13.45;;;;;;;17.96;51.77;101119.53;1739782;81;21617;-78
2021/10/15 00:03:19;;;;;;;18.42;13.43;;;;;;;18.21;51.24;101117.75;1739950;81;21006;-68
2021/10/15 00:05:46;;;;;;;18.85;12.93;;;;;;;18.15;51.43;101121.25;1740250;82;21045;-78
2021/10/15 00:08:13;;;;;;;17.15;13.18;;;;;;;18.32;50.96;101124.70;1740007;81;21161;-77
2021/10/15 00:10:39;;;;;;;16.10;12.27;;;;;;;18.33;50.70;101116.56;1733801;81;21007;-77
2021/10/15 00:13:06;;;;;;;22.23;14.43;;;;;;;18.24;51.30;101114.69;1736945;81;21299;-76
2021/10/15 00:15:32;;;;;;;18.43;13.67;;;;;;;18.27;51.47;101111.34;1739100;82;20983;-78
2021/10/15 00:17:59;;;;;;;18.33;13.13;;;;;;;18.21;51.66;101110.34;1739831;81;21242;-77
2021/10/15 00:20:25;;;;;;;18.12;13.50;;;;;;;18.30;51.51;101111.73;1727841;81;22650;-77
2021/10/15 00:22:51;;;;;;;18.03;13.33;;;;;;;18.25;51.59;101112.86;1718493;82;20996;-72
2021/10/15 00:25:18;;;;;;;17.73;13.67;;;;;;;18.26;51.78;101120.27;1727163;81;21257;-76
2021/10/15 00:27:45;;;;;;;16.85;12.70;;;;;;;18.21;51.89;101121.71;1740517;82;21264;-78
2021/10/15 00:30:12;;;;;;;18.40;12.97;;;;;;;18.36;51.41;101124.57;1739357;81;21048;-76
2021/10/15 00:32:40;;;;;;;18.60;13.80;;;;;;;18.38;51.24;101122.03;1729935;81;21184;-78
2021/10/15 00:35:07;;;;;;;18.30;14.63;;;;;;;17.96;52.35;101116.89;1740409;82;21325;-69
2021/10/15 00:37:34;;;;;;;16.70;12.93;;;;;;;18.21;51.65;101107.19;1738294;81;21262;-77
2021/10/15 00:40:01;;;;;;;19.50;14.27;;;;;;;18.44;50.77;101106.64;1728845;81;21033;-77
2021/10/15 00:42:28;;;;;;;18.55;13.48;;;;;;;18.45;50.55;101108.27;1739126;82;21181;-75
2021/10/15 00:44:55;;;;;;;20.40;13.77;;;;;;;18.60;50.12;101103.17;1741023;81;21220;-75
2021/10/15 00:47:21;;;;;;;18.07;13.47;;;;;;;18.73;49.20;101108.39;1726928;81;22057;-71
2021/10/15 00:49:48;;;;;;;17.13;13.53;;;;;;;18.20;50.16;101114.82;1730971;82;21914;-75
2021/10/15 00:52:15;;;;;;;17.97;13.67;;;;;;;17.98;51.40;101118.80;1731848;82;21153;-73
2021/10/15 00:54:41;;;;;;;17.50;12.87;;;;;;;18.01;51.48;101124.98;1729282;82;21270;-75
2021/10/15 00:57:10;;;;;;;17.07;13.50;;;;;;;17.97;51.81;101124.59;1740879;81;21135;-70
2021/10/15 00:59:37;;;;;;;18.05;14.13;;;;;;;18.01;51.43;101122.86;1715955;82;22369;-75
2021/10/15 01:02:03;;;;;;;17.25;13.88;;;;;;;17.92;52.24;101122.30;1744344;81;21026;-75
2021/10/15 01:04:30;;;;;;;18.90;14.87;;;;;;;17.70;52.61;101125.19;1742391;81;21055;-75
2021/10/15 01:06:56;;;;;;;16.83;13.57;;;;;;;17.68;52.63;101129.84;1745517;81;21124;-75
2021/10/15 01:09:23;;;;;;;17.90;14.18;;;;;;;17.66;52.92;101122.66;1742085;80;21828;-66
2021/10/15 01:11:51;;;;;;;18.30;13.80;;;;;;;17.74;52.67;101118.47;1744580;81;21131;-67
2021/10/15 01:14:18;;;;;;;16.83;13.57;;;;;;;17.78;52.39;101120.22;1744246;81;21231;-76
2021/10/15 01:16:46;;;;;;;21.30;15.03;;;;;;;17.61;53.26;101123.78;1731471;81;21107;-75
2021/10/15 01:19:12;;;;;;;17.87;14.03;;;;;;;16.89;55.56;101129.48;1744799;81;20940;-68
2021/10/15 01:21:39;;;;;;;18.75;15.32;;;;;;;17.00;56.94;101132.82;1730676;80;21503;-76
2021/10/15 01:24:05;;;;;;;20.00;15.18;;;;;;;16.76;57.78;101143.98;1743829;81;21478;-67
2021/10/15 01:26:32;;;;;;;19.80;15.68;;;;;;;16.88;58.22;101141.55;1745386;81;21074;-75
2021/10/15 01:29:00;;;;;;;20.90;14.47;;;;;;;16.74;59.52;101144.19;1744784;81;21042;-75
2021/10/15 01:31:27;;;;;;;21.90;14.20;;;;;;;17.06;58.20;101145.70;1745236;81;21086;-69
2021/10/15 01:33:56;;;;;;;20.07;14.40;;;;;;;17.09;57.94;101141.86;1743717;81;23136;-68
2021/10/15 01:36:22;;;;;;;20.43;14.40;;;;;;;17.11;58.01;101143.77;1743855;81;21304;-74
2021/10/15 01:38:49;;;;;;;18.37;14.20;;;;;;;16.99;58.57;101141.74;1736127;81;21649;-75
2021/10/15 01:41:15;;;;;;;19.63;14.53;;;;;;;17.08;58.40;101137.07;1732615;81;21613;-67
2021/10/15 01:43:42;;;;;;;18.80;14.80;;;;;;;16.76;60.89;101142.66;1745026;81;21638;-75
2021/10/15 01:46:08;;;;;;;20.70;15.33;;;;;;;16.90;59.66;101142.17;1722420;81;21281;-76
2021/10/15 01:48:35;;;;;;;19.07;14.50;;;;;;;16.71;60.66;101139.30;1745157;81;21313;-75
2021/10/15 01:51:01;;;;;;;22.07;16.63;;;;;;;16.47;62.48;101152.51;1731906;81;21381;-76
2021/10/15 01:53:29;;;;;;;20.90;15.57;;;;;;;16.51;63.08;101150.28;1732830;81;21256;-67
2021/10/15 01:55:55;;;;;;;20.30;15.33;;;;;;;16.18;66.15;101150.23;1744396;81;21307;-76
2021/10/15 01:58:21;;;;;;;23.13;16.77;;;;;;;15.96;68.71;101157.44;1744866;81;21525;-76
2021/10/15 02:00:48;;;;;;;23.40;17.70;;;;;;;15.98;69.56;101164.61;1744033;81;21366;-76
2021/10/15 02:03:15;;;;;;;25.10;17.70;;;;;;;15.87;69.95;101163.34;1744328;81;21233;-75
2021/10/15 02:05:43;;;;;;;25.68;18.07;;;;;;;15.98;70.86;101164.61;1725152;82;21185;-74
2021/10/15 02:08:10;;;;;;;23.57;16.42;;;;;;;15.88;72.03;101179.45;1724022;82;21047;-75
2021/10/15 02:10:37;;;;;;;25.13;19.07;;;;;;;15.83;72.00;101178.39;1700237;83;22688;-76
2021/10/15 02:13:04;;;;;;;26.57;19.73;;;;;;;15.98;71.74;101176.44;1723021;82;21717;-75
2021/10/15 02:15:31;;;;;;;26.33;20.32;;;;;;;16.07;71.87;101168.70;1722883;82;21337;-67
2021/10/15 02:17:58;;;;;;;29.03;20.33;;;;;;;16.23;69.21;101174.92;1723783;82;20968;-74
2021/10/15 02:20:25;;;;;;;26.30;19.87;;;;;;;16.03;70.09;101171.42;1711685;83;21466;-67
2021/10/15 02:22:53;;;;;;;27.83;20.47;;;;;;;16.15;70.05;101169.03;1703827;83;22678;-75
2021/10/15 02:25:21;;;;;;;26.03;18.60;;;;;;;15.96;70.73;101175.84;1722989;83;21128;-72
2021/10/15 02:27:48;;;;;;;24.63;18.20;;;;;;;15.98;71.59;101187.77;1723280;82;21899;-75
2021/10/15 02:30:15;;;;;;;27.22;18.10;;;;;;;15.79;73.02;101191.11;1712477;82;21210;-75
2021/10/15 02:32:42;;;;;;;25.27;16.83;;;;;;;15.81;73.60;101195.18;1722689;83;20941;-75
2021/10/15 02:35:09;;;;;;;26.10;18.53;;;;;;;16.01;71.82;101199.21;1712354;83;21127;-76
2021/10/15 02:37:35;;;;;;;24.57;17.13;;;;;;;15.77;74.37;101197.89;1722713;82;21096;-78
2021/10/15 02:40:03;;;;;;;24.70;18.70;;;;;;;15.84;73.70;101201.07;1723446;82;21921;-78
2021/10/15 02:42:32;;;;;;;27.47;17.07;;;;;;;15.90;73.68;101198.95;1722240;82;21534;-66
2021/10/15 02:44:59;;;;;;;26.13;17.63;;;;;;;16.18;71.29;101187.06;1723587;83;21069;-77
2021/10/15 02:47:25;;;;;;;24.67;17.43;;;;;;;16.16;70.59;101190.38;1708936;81;21509;-67
2021/10/15 02:49:52;;;;;;;23.70;18.03;;;;;;;16.04;71.18;101200.14;1713215;83;21326;-79
2021/10/15 02:52:19;;;;;;;22.63;17.97;;;;;;;16.11;70.08;101196.73;1723628;82;21308;-78
2021/10/15 02:54:46;;;;;;;27.23;18.83;;;;;;;15.84;73.05;101186.61;1723369;82;21079;-68
2021/10/15 02:57:12;;;;;;;24.98;18.35;;;;;;;15.76;74.68;101188.89;1722418;82;21225;-66
2021/10/15 02:59:39;;;;;;;25.13;17.93;;;;;;;15.86;75.32;101193.28;1723203;82;21654;-78
2021/10/15 03:02:06;;;;;;;23.03;18.23;;;;;;;16.04;74.11;101194.88;1678283;79;21223;-78
2021/10/15 03:04:32;;;;;;;25.85;19.07;;;;;;;16.27;72.13;101198.51;1694942;84;21419;-78
2021/10/15 03:06:59;;;;;;;25.12;18.77;;;;;;;16.30;71.15;101199.44;1696740;82;21027;-75
2021/10/15 03:09:26;;;;;;;21.33;16.40;;;;;;;16.48;68.70;101194.14;1694029;83;21606;-75
2021/10/15 03:11:55;;;;;;;23.03;17.27;;;;;;;16.44;68.22;101188.45;1695225;82;21336;-76
2021/10/15 03:14:22;;;;;;;22.80;16.67;;;;;;;16.47;67.98;101188.55;1713300;83;22156;-74
2021/10/15 03:16:49;;;;;;;21.12;17.25;;;;;;;16.78;65.47;101199.38;1712296;83;21063;-75
2021/10/15 03:19:16;;;;;;;22.07;17.03;;;;;;;16.90;64.01;101202.23;1711050;82;21107;-77
2021/10/15 03:21:43;;;;;;;23.10;16.87;;;;;;;17.04;63.09;101203.03;1711551;82;21396;-78
2021/10/15 03:24:10;;;;;;;22.23;16.63;;;;;;;16.96;62.87;101200.09;1712566;82;21389;-77
2021/10/15 03:26:36;;;;;;;21.57;17.33;;;;;;;17.07;62.21;101207.90;1712289;83;21794;-78
2021/10/15 03:29:03;;;;;;;25.03;17.53;;;;;;;17.00;62.02;101196.03;1712530;82;21741;-78
2021/10/15 03:31:30;;;;;;;24.18;18.32;;;;;;;16.96;62.35;101194.82;1711861;83;21472;-78
2021/10/15 03:33:56;;;;;;;25.00;18.03;;;;;;;16.98;61.91;101195.95;1712555;83;22326;-73
2021/10/15 03:36:23;;;;;;;25.33;19.00;;;;;;;16.92;62.01;101194.92;1712819;82;21364;-73
2021/10/15 03:38:49;;;;;;;26.23;18.43;;;;;;;16.74;63.88;101202.12;1712303;83;22145;-74
2021/10/15 03:41:16;;;;;;;26.40;19.53;;;;;;;16.62;64.85;101204.98;1712373;82;21153;-72
2021/10/15 03:43:43;;;;;;;26.00;20.33;;;;;;;16.62;64.47;101202.34;1716481;82;21230;-73
2021/10/15 03:46:09;;;;;;;23.43;17.97;;;;;;;16.52;64.87;101201.94;1712575;83;21180;-71
2021/10/15 03:48:36;;;;;;;29.00;20.10;;;;;;;16.39;65.97;101211.91;1712880;82;21283;-71
2021/10/15 03:51:03;;;;;;;24.33;18.93;;;;;;;16.36;66.82;101216.23;1712540;82;21000;-73
2021/10/15 03:53:30;;;;;;;27.27;19.37;;;;;;;16.44;65.92;101220.03;1711005;83;21314;-68
2021/10/15 03:55:56;;;;;;;26.07;19.27;;;;;;;16.59;65.28;101215.90;1712245;82;21568;-72
2021/10/15 03:58:23;;;;;;;24.63;17.80;;;;;;;16.56;64.64;101221.59;1713228;82;21572;-72
2021/10/15 04:00:49;;;;;;;27.20;18.23;;;;;;;16.59;64.40;101210.63;1714341;82;21169;-73
2021/10/15 04:03:15;;;;;;;25.77;19.13;;;;;;;16.54;65.07;101213.88;1728476;82;21227;-73
2021/10/15 04:05:42;;;;;;;26.27;19.17;;;;;;;16.61;64.99;101213.89;1727494;82;21010;-70
2021/10/15 04:08:09;;;;;;;25.37;20.50;;;;;;;16.64;64.74;101214.81;1728865;81;21358;-71
2021/10/15 04:10:35;;;;;;;25.13;18.33;;;;;;;16.78;63.88;101214.34;1728571;81;21257;-73
2021/10/15 04:13:02;;;;;;;25.03;19.37;;;;;;;16.62;65.03;101220.77;1728501;82;21134;-74
2021/10/15 04:15:28;;;;;;;26.27;18.83;;;;;;;16.77;65.36;101211.41;1729320;81;21210;-73
2021/10/15 04:17:55;;;;;;;24.87;19.87;;;;;;;16.87;64.09;101218.94;1727668;81;21203;-73
2021/10/15 04:20:22;;;;;;;26.67;20.30;;;;;;;16.86;64.27;101216.81;1728375;82;21352;-72
2021/10/15 04:22:48;;;;;;;27.00;19.90;;;;;;;16.95;63.42;101220.05;1728562;82;21077;-70
2021/10/15 04:25:14;;;;;;;28.67;21.77;;;;;;;16.99;63.42;101216.00;1735801;81;21177;-71
2021/10/15 04:27:41;;;;;;;24.63;20.40;;;;;;;17.30;61.67;101220.66;1728527;81;21343;-68
2021/10/15 04:30:09;;;;;;;26.20;20.30;;;;;;;17.46;60.67;101212.36;1727880;81;21434;-70
2021/10/15 04:32:36;;;;;;;28.77;20.60;;;;;;;17.40;61.20;101226.85;1729660;81;21690;-70
2021/10/15 04:35:04;;;;;;;25.80;19.57;;;;;;;17.46;60.11;101226.02;1728371;82;21294;-70
2021/10/15 04:37:32;;;;;;;27.63;20.73;;;;;;;17.44;60.98;101232.02;1728382;81;21177;-70
2021/10/15 04:39:58;;;;;;;26.00;20.70;;;;;;;17.89;58.18;101225.58;1727135;82;21289;-68
2021/10/15 04:42:25;;;;;;;27.93;21.10;;;;;;;18.21;55.31;101229.91;1727834;82;21134;-69
2021/10/15 04:44:52;;;;;;;29.43;22.27;;;;;;;18.20;55.60;101225.66;1728552;82;21682;-70
2021/10/15 04:47:18;;;;;;;26.27;21.57;;;;;;;18.45;54.17;101227.59;1728167;81;21277;-69
2021/10/15 04:49:45;;;;;;;32.80;23.80;;;;;;;18.49;53.70;101224.83;1727318;81;21146;-69
2021/10/15 04:52:11;;;;;;;32.00;22.13;;;;;;;17.97;55.90;101230.11;1728766;81;21269;-68
2021/10/15 04:54:37;;;;;;;33.10;24.40;;;;;;;18.21;54.83;101229.91;1727748;82;21294;-69
2021/10/15 04:57:04;;;;;;;32.83;24.70;;;;;;;18.50;53.44;101233.55;1728768;81;21189;-69
2021/10/15 04:59:31;;;;;;;29.27;22.50;;;;;;;18.64;52.83;101241.19;1728101;81;22657;-68
2021/10/15 05:01:57;;;;;;;31.87;24.00;;;;;;;18.69;52.58;101232.11;1721426;82;21322;-72
2021/10/15 05:04:24;;;;;;;30.03;24.50;;;;;;;18.81;52.18;101235.42;1712305;82;21233;-68
2021/10/15 05:06:50;;;;;;;32.40;25.50;;;;;;;18.18;54.86;101242.71;1712492;82;21297;-72
2021/10/15 05:09:33;;;;;;;29.60;22.57;;;;;;;18.44;55.00;101241.27;1713044;82;21771;-71
2021/10/15 05:11:55;;;;;;;26.97;20.77;;;;;;;18.45;55.22;101242.11;1711258;82;21328;-71
2021/10/15 05:14:21;;;;;;;31.07;23.47;;;;;;;18.46;55.06;101240.56;1705420;82;21287;-69
2021/10/15 05:16:48;;;;;;;32.20;22.87;;;;;;;18.49;54.90;101240.66;1717296;83;21140;-70
2021/10/15 05:19:14;;;;;;;30.43;24.77;;;;;;;18.52;55.17;101245.50;1704639;82;21263;-71
2021/10/15 05:21:41;;;;;;;27.93;23.40;;;;;;;18.60;54.98;101237.84;1693620;83;21214;-70
2021/10/15 05:24:07;;;;;;;32.17;24.30;;;;;;;18.55;54.83;101247.72;1695193;83;21405;-71
2021/10/15 05:26:34;;;;;;;31.57;25.67;;;;;;;18.90;53.36;101242.05;1692140;82;21290;-70
2021/10/15 05:29:00;;;;;;;27.47;21.00;;;;;;;18.98;53.19;101240.50;1710666;83;21335;-71
2021/10/15 05:31:27;;;;;;;38.20;24.50;;;;;;;19.23;52.37;101241.00;1698967;83;21142;-72
2021/10/15 05:33:54;;;;;;;26.40;21.30;;;;;;;19.15;51.64;101238.13;1667324;85;21251;-72
2021/10/15 05:36:20;;;;;;;28.20;23.40;;;;;;;19.14;52.25;101237.83;1711784;82;21260;-67
2021/10/15 05:38:47;;;;;;;35.17;25.40;;;;;;;19.29;51.79;101242.28;1717618;83;22165;-73
2021/10/15 05:41:13;;;;;;;32.10;25.80;;;;;;;19.20;51.74;101237.76;1711908;82;21255;-71
2021/10/15 05:43:40;;;;;;;51.57;39.67;;;;;;;19.50;51.96;101243.70;1718107;82;21181;-68
2021/10/15 05:46:06;;;;;;;40.93;29.97;;;;;;;19.80;50.48;101239.07;1717757;82;21431;-70
2021/10/15 05:48:33;;;;;;;30.97;25.63;;;;;;;19.93;50.37;101241.59;1717797;82;21911;-69
2021/10/15 05:50:59;;;;;;;29.60;24.73;;;;;;;20.16;49.75;101233.78;1719574;82;21649;-72
2021/10/15 05:53:26;;;;;;;28.23;23.57;;;;;;;20.30;48.97;101230.42;1721473;82;21470;-71
2021/10/15 05:58:50;;;;;;;28.07;22.67;;;;;;;20.57;48.96;101241.53;1707466;82;21631;-71
2021/10/15 06:01:22;;;;;;;27.57;22.53;;;;;;;20.67;49.37;101244.14;1712041;82;21827;-70
2021/10/15 06:14:38;;;;;;;23.63;19.10;;;;;;;22.13;47.02;101250.44;1712366;82;22218;-68
2021/10/15 06:17:07;;;;;;;22.43;18.53;;;;;;;22.56;46.17;101241.97;1718190;82;22120;-69
2021/10/15 06:19:43;;;;;;;23.30;18.83;;;;;;;23.02;45.24;101242.77;1718257;81;21723;-72
2021/10/15 06:22:03;;;;;;;24.43;17.47;;;;;;;23.28;44.15;101247.16;1718383;82;21123;-70
2021/10/15 06:24:29;;;;;;;22.17;17.03;;;;;;;23.46;43.07;101244.24;1718817;82;21671;-72
2021/10/15 06:26:56;;;;;;;20.67;16.87;;;;;;;23.76;42.92;101244.42;1717571;82;21028;-72
2021/10/15 06:29:22;;;;;;;23.60;19.27;;;;;;;24.07;41.85;101236.80;1718663;82;21132;-74
2021/10/15 06:31:49;;;;;;;22.60;18.13;;;;;;;24.27;40.88;101231.16;1717910;82;20961;-70
2021/10/15 06:34:16;;;;;;;21.33;18.90;;;;;;;24.60;40.87;101228.59;1719236;82;21041;-72
2021/10/15 06:36:42;;;;;;;22.03;19.00;;;;;;;25.87;38.74;101213.96;1717821;82;21057;-68
2021/10/15 06:39:08;;;;;;;23.43;18.60;;;;;;;26.48;37.63;101217.34;1718151;82;21422;-71
2021/10/15 06:41:35;;;;;;;19.53;17.50;;;;;;;27.33;35.92;101217.59;1710110;82;21518;-69
2021/10/15 06:44:04;;;;;;;20.37;18.17;;;;;;;28.17;35.29;101218.60;1718667;82;21008;-68
2021/10/15 06:46:31;;;;;;;21.30;17.63;;;;;;;28.70;34.02;101215.31;1714147;82;21027;-67
2021/10/15 06:48:57;;;;;;;23.50;17.77;;;;;;;29.24;32.34;101207.02;1717610;82;21041;-69
2021/10/15 06:51:24;;;;;;;20.70;18.07;;;;;;;29.47;30.86;101211.34;1718427;82;21470;-68
2021/10/15 06:53:52;;;;;;;20.60;18.07;;;;;;;29.46;31.08;101217.81;1716152;83;21053;-70
2021/10/15 06:56:18;;;;;;;16.10;14.50;;;;;;;29.63;30.73;101216.84;1717565;82;21086;-69
2021/10/15 06:58:45;;;;;;;19.13;16.93;;;;;;;30.01;30.06;101216.89;1717418;82;21645;-69
2021/10/15 07:01:11;;;;;;;17.53;15.67;;;;;;;30.28;29.07;101225.12;1714833;81;21600;-69
2021/10/15 07:03:38;;;;;;;17.10;15.27;;;;;;;30.90;28.80;101220.91;1715875;82;21069;-70
2021/10/15 07:06:06;;;;;;;17.13;15.43;;;;;;;31.33;27.68;101225.27;1708884;82;21571;-70
2021/10/15 07:08:32;;;;;;;16.55;14.85;;;;;;;31.49;27.47;101220.64;1706331;82;21071;-70
2021/10/15 07:11:00;;;;;;;17.23;15.32;;;;;;;31.95;26.97;101226.99;1710715;82;21033;-69
2021/10/15 07:13:27;;;;;;;17.52;14.05;;;;;;;32.41;26.49;101227.31;1702809;82;21068;-69
2021/10/15 07:15:54;;;;;;;16.02;14.33;;;;;;;32.73;25.48;101211.39;1702512;82;21024;-73
2021/10/15 07:18:20;;;;;;;15.13;13.53;;;;;;;33.06;25.54;101220.56;1711803;82;21146;-70
2021/10/15 07:20:47;;;;;;;22.42;15.35;;;;;;;33.58;24.77;101216.16;1707525;82;20961;-71
2021/10/15 07:23:15;;;;;;;15.23;13.15;;;;;;;33.79;24.43;101217.72;1708992;82;22439;-70
2021/10/15 07:25:43;;;;;;;15.60;13.95;;;;;;;33.97;24.02;101206.33;1703396;82;21013;-70
2021/10/15 07:28:12;;;;;;;16.10;14.38;;;;;;;34.39;23.02;101204.73;1709845;82;21629;-70
2021/10/15 07:30:39;;;;;;;15.75;14.18;;;;;;;34.39;23.02;101204.73;1710996;82;21128;-70
2021/10/15 07:33:07;;;;;;;15.90;14.20;;;;;;;34.55;22.98;101201.02;1712808;82;21064;-71
2021/10/15 07:35:35;;;;;;;14.43;12.18;;;;;;;34.59;22.35;101205.23;1713104;82;21051;-71
2021/10/15 07:38:02;;;;;;;13.58;12.28;;;;;;;34.46;22.30;101202.90;1710919;82;21510;-71
2021/10/15 07:40:28;;;;;;;14.45;12.45;;;;;;;34.52;22.05;101198.16;1712004;83;21120;-70
2021/10/15 07:42:55;;;;;;;12.58;11.12;;;;;;;34.41;21.89;101195.52;1713381;82;21128;-70
2021/10/15 07:45:21;;;;;;;14.07;12.30;;;;;;;33.66;21.95;101199.16;1712974;83;20994;-70
2021/10/15 07:47:48;;;;;;;16.25;14.33;;;;;;;33.38;22.14;101201.86;1713014;83;21456;-68
2021/10/15 07:50:14;;;;;;;15.75;14.03;;;;;;;33.04;22.57;101199.84;1711980;83;20977;-71
2021/10/15 07:52:41;;;;;;;13.35;11.60;;;;;;;32.98;22.87;101203.22;1712877;82;21167;-72
2021/10/15 07:55:09;;;;;;;11.80;10.58;;;;;;;32.94;22.44;101197.64;1712550;83;21150;-70
2021/10/15 07:57:36;;;;;;;14.33;11.45;;;;;;;32.83;22.39;101198.98;1712297;83;21032;-72
2021/10/15 08:00:08;;;;;;;12.03;9.18;;;;;;;32.85;22.18;101201.39;1681309;83;21152;-68
2021/10/15 08:02:36;;;;;;;8.98;7.72;;;;;;;32.77;22.46;101192.67;1714351;82;22016;-69
2021/10/15 08:05:04;;;;;;;11.15;10.05;;;;;;;33.03;22.35;101188.77;1717903;83;20942;-70
2021/10/15 08:07:31;;;;;;;12.13;10.75;;;;;;;33.31;21.60;101193.41;1717998;82;21169;-70
2021/10/15 08:09:59;;;;;;;8.23;7.12;;;;;;;33.52;21.82;101187.67;1716912;82;21004;-71
2021/10/15 08:12:27;;;;;;;10.20;7.42;;;;;;;33.69;20.87;101187.48;1718961;81;21028;-71
2021/10/15 08:14:54;;;;;;;8.20;5.95;;;;;;;33.65;20.98;101192.16;1719008;82;21582;-72
2021/10/15 08:17:21;;;;;;;7.20;5.75;;;;;;;33.68;20.58;101187.22;1719380;82;21459;-69
2021/10/15 08:19:47;;;;;;;8.95;6.72;;;;;;;33.87;20.32;101183.67;1718840;82;21105;-70
2021/10/15 08:22:14;;;;;;;10.30;6.08;;;;;;;34.09;20.22;101178.66;1720596;82;21455;-68
2021/10/15 08:24:40;;;;;;;9.45;7.47;;;;;;;34.09;20.30;101186.22;1717723;82;21044;-69
2021/10/15 08:27:07;;;;;;;9.05;7.28;;;;;;;34.11;20.04;101185.92;1718130;82;21052;-72
2021/10/15 08:29:38;;;;;;;11.95;7.83;;;;;;;33.90;20.41;101187.07;1720435;82;21124;-70
2021/10/15 08:32:03;;;;;;;8.63;7.40;;;;;;;33.50;20.27;101185.06;1719540;82;21218;-68
2021/10/15 08:34:30;;;;;;;9.25;8.25;;;;;;;33.26;20.56;101188.92;1721492;82;21528;-67
2021/10/15 08:36:57;;;;;;;10.75;7.87;;;;;;;33.14;20.53;101190.88;1720302;82;21474;-68
2021/10/15 08:39:27;;;;;;;7.90;6.33;;;;;;;33.11;20.66;101189.35;1723193;81;20920;-68
2021/10/15 08:41:54;;;;;;;8.35;6.62;;;;;;;33.13;19.91;101192.55;1713374;82;21559;-67
2021/10/15 08:44:20;;;;;;;8.55;6.90;;;;;;;32.58;20.42;101196.41;1708020;81;21107;-69
2021/10/15 08:46:47;;;;;;;7.33;6.00;;;;;;;32.56;20.39;101186.45;1717965;82;21094;-68
2021/10/15 08:49:13;;;;;;;6.53;4.93;;;;;;;32.33;20.60;101179.45;1718676;82;21642;-68
2021/10/15 08:51:40;;;;;;;7.00;4.80;;;;;;;31.95;20.39;101177.90;1718856;82;21021;-68
2021/10/15 08:54:06;;;;;;;7.47;5.50;;;;;;;31.94;20.75;101176.87;1718737;82;20996;-68
2021/10/15 08:56:35;;;;;;;5.47;4.70;;;;;;;31.94;20.67;101176.87;1718779;82;21143;-68
2021/10/15 08:59:07;;;;;;;6.33;5.20;;;;;;;31.96;20.31;101179.48;1721909;83;21575;-68
2021/10/15 09:01:41;;;;;;;8.70;5.93;;;;;;;31.74;20.91;101180.77;1706098;82;21051;-68
2021/10/15 09:04:08;;;;;;;6.30;4.60;;;;;;;32.17;20.70;101185.22;1716809;82;20997;-68
2021/10/15 09:06:40;;;;;;;6.87;5.23;;;;;;;32.42;20.17;101181.12;1708367;82;20929;-68
2021/10/15 09:09:07;;;;;;;5.90;5.30;;;;;;;32.45;20.22;101181.86;1714282;82;21150;-67
2021/10/15 09:11:48;;;;;;;8.50;5.77;;;;;;;32.46;19.95;101178.60;1709655;82;21023;-68
2021/10/15 09:14:24;;;;;;;8.33;6.40;;;;;;;32.54;19.88;101179.20;1708636;83;20985;-68
2021/10/15 09:17:10;;;;;;;8.97;7.10;;;;;;;32.52;20.28;101168.49;1709158;83;21057;-68
2021/10/15 09:19:45;;;;;;;8.57;6.60;;;;;;;32.45;20.27;101182.41;1711585;82;21065;-69
2021/10/15 09:22:26;;;;;;;9.13;7.70;;;;;;;32.07;20.42;101179.26;1699593;82;21239;-68
2021/10/15 09:25:11;;;;;;;9.27;7.87;;;;;;;31.71;20.59;101176.80;1705080;82;21573;-67
2021/10/15 09:27:44;;;;;;;9.60;7.97;;;;;;;31.17;21.07;101171.66;1712882;82;21514;-69
2021/10/15 09:30:21;;;;;;;9.57;7.40;;;;;;;31.07;21.44;101173.22;1717027;82;21037;-65
2021/10/15 09:32:58;;;;;;;8.37;6.50;;;;;;;30.81;22.31;101158.09;1685211;83;21032;-68
2021/10/15 09:35:30;;;;;;;9.83;6.93;;;;;;;30.82;22.09;101161.58;1712546;82;21581;-69
2021/10/15 09:38:03;;;;;;;8.87;6.60;;;;;;;30.93;21.92;101155.70;1700185;82;20952;-67
2021/10/15 09:40:44;;;;;;;7.37;6.10;;;;;;;30.98;21.89;101152.11;1715714;82;20921;-67
2021/10/15 09:43:13;;;;;;;8.77;6.53;;;;;;;31.08;21.98;101151.92;1707945;82;22466;-67
2021/10/15 09:45:45;;;;;;;8.17;6.90;;;;;;;31.23;21.91;101147.58;1702745;82;21625;-67
2021/10/15 09:48:35;;;;;;;8.03;6.03;;;;;;;31.53;21.97;101145.38;1699573;82;21182;-67
2021/10/15 09:51:16;;;;;;;10.63;7.57;;;;;;;31.84;21.44;101137.96;1703930;82;21091;-66
2021/10/15 09:54:14;;;;;;;7.80;6.10;;;;;;;32.00;21.10;101136.52;1710808;82;21040;-67
2021/10/15 09:56:51;;;;;;;10.27;6.53;;;;;;;31.81;20.82;101131.27;1718458;82;21949;-68
2021/10/15 09:59:18;;;;;;;7.60;5.80;;;;;;;31.96;21.54;101138.24;1710852;82;21527;-70
2021/10/15 10:01:44;;;;;;;8.17;6.50;;;;;;;32.19;20.74;101133.09;1712135;82;21720;-67
2021/10/15 10:04:14;;;;;;;7.70;6.13;;;;;;;32.14;20.85;101136.48;1712368;82;21072;-69
2021/10/15 10:06:40;;;;;;;8.80;6.43;;;;;;;32.23;21.07;101140.02;1713076;82;21064;-67
2021/10/15 10:09:08;;;;;;;9.40;6.73;;;;;;;32.53;20.66;101137.12;1713281;82;21068;-67
2021/10/15 10:11:34;;;;;;;8.00;5.53;;;;;;;32.55;20.91;101131.44;1714110;82;21120;-68
2021/10/15 10:14:01;;;;;;;9.37;6.40;;;;;;;32.67;20.82;101117.59;1712581;82;21145;-68
2021/10/15 10:16:29;;;;;;;6.77;5.67;;;;;;;32.77;20.67;101119.23;1711116;82;21123;-68
2021/10/15 10:18:59;;;;;;;9.63;6.67;;;;;;;32.75;20.58;101110.64;1712007;83;21108;-68
2021/10/15 10:21:29;;;;;;;9.33;7.17;;;;;;;32.65;20.47;101114.95;1712448;82;21021;-68
2021/10/15 10:24:01;;;;;;;11.40;7.80;;;;;;;32.31;20.64;101113.64;1711406;83;21440;-68
2021/10/15 10:26:28;;;;;;;8.50;6.87;;;;;;;32.12;21.06;101118.44;1713959;82;21134;-68
2021/10/15 10:29:06;;;;;;;9.20;7.33;;;;;;;31.90;20.96;101111.96;1712949;83;20956;-68
2021/10/15 10:31:33;;;;;;;9.30;6.67;;;;;;;31.67;21.31;101110.30;1713126;82;20980;-68
2021/10/15 10:34:06;;;;;;;8.20;6.33;;;;;;;31.30;21.58;101109.50;1711867;82;20993;-68
2021/10/15 10:36:35;;;;;;;10.10;7.87;;;;;;;31.35;21.50;101108.03;1704594;82;21028;-68
2021/10/15 10:39:26;;;;;;;8.53;7.00;;;;;;;31.33;21.85;101106.20;1711911;82;21138;-67
2021/10/15 10:42:11;;;;;;;6.73;5.77;;;;;;;31.26;21.99;101093.11;1712398;82;21124;-68
2021/10/15 10:44:52;;;;;;;7.83;6.20;;;;;;;31.27;21.71;101099.29;1700323;82;21369;-68
2021/10/15 10:47:20;;;;;;;7.08;6.22;;;;;;;31.10;21.89;101097.20;1708299;82;21440;-67
2021/10/15 10:50:09;;;;;;;8.23;6.50;;;;;;;31.23;22.00;101092.36;1716399;82;21573;-69
2021/10/15 10:52:51;;;;;;;8.60;5.93;;;;;;;31.59;21.95;101093.50;1717381;83;21168;-67
2021/10/15 10:55:46;;;;;;;10.17;6.03;;;;;;;32.04;21.41;101093.56;1712541;82;21063;-69
2021/10/15 10:58:35;;;;;;;9.53;5.80;;;;;;;32.21;21.04;101090.43;1708803;82;22204;-71
2021/10/15 11:01:28;;;;;;;7.47;5.97;;;;;;;32.19;20.50;101091.27;1711974;83;21660;-68
2021/10/15 11:03:55;;;;;;;8.40;6.63;;;;;;;32.03;20.66;101090.07;1717840;82;20948;-68
2021/10/15 11:06:23;;;;;;;7.77;6.03;;;;;;;31.90;20.56;101094.98;1727549;82;21142;-69
2021/10/15 11:08:51;;;;;;;7.67;6.23;;;;;;;31.42;20.73;101083.38;1728318;81;21044;-71
2021/10/15 11:11:28;;;;;;;11.40;6.73;;;;;;;31.17;21.12;101073.91;1727603;81;21157;-68
2021/10/15 11:13:55;;;;;;;7.47;6.23;;;;;;;30.94;21.00;101078.42;1728052;81;21021;-68
2021/10/15 11:16:24;;;;;;;8.00;6.20;;;;;;;30.72;21.54;101075.86;1728638;81;21035;-67
2021/10/15 11:18:51;;;;;;;7.30;5.50;;;;;;;30.54;21.86;101072.70;1721989;81;21111;-68
2021/10/15 11:21:20;;;;;;;7.30;6.00;;;;;;;30.82;21.87;101078.92;1710390;82;21001;-66
2021/10/15 11:23:47;;;;;;;6.47;5.03;;;;;;;31.00;21.86;101086.09;1722826;81;21542;-67
2021/10/15 11:26:14;;;;;;;6.13;5.07;;;;;;;31.18;21.24;101085.74;1717433;82;21080;-68
2021/10/15 11:28:42;;;;;;;7.40;6.07;;;;;;;31.26;21.18;101075.59;1716144;82;21095;-69
2021/10/15 11:31:14;;;;;;;8.67;6.43;;;;;;;31.34;21.19;101076.02;1718193;82;21134;-69
2021/10/15 11:33:39;;;;;;;9.63;7.80;;;;;;;31.23;21.13;101082.14;1714365;82;20917;-68