Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:01:47;;;;;;;5.43;3.70;;;;;;;10.74;100.00;96549.81;6309898;22;19998;-77
2023/10/13 00:04:13;;;;;;;10.63;4.00;;;;;;;10.72;100.00;96550.88;6309955;22;20022;-77
2023/10/13 00:06:38;;;;;;;7.72;4.22;;;;;;;10.71;100.00;96554.47;6310526;22;19999;-77
2023/10/13 00:09:04;;;;;;;7.82;4.15;;;;;;;10.66;100.00;96562.75;6309548;22;19999;-77
2023/10/13 00:11:30;;;;;;;8.32;3.67;;;;;;;10.61;100.00;96554.41;6310444;22;20083;-78
2023/10/13 00:13:55;;;;;;;14.13;4.15;;;;;;;10.62;100.00;96549.94;6309546;22;19999;-78
2023/10/13 00:16:22;;;;;;;9.93;4.22;;;;;;;10.62;100.00;96556.06;6309975;22;20267;-78
2023/10/13 00:18:54;;;;;;;6.97;4.43;;;;;;;10.62;100.00;96552.59;6282568;22;20086;-79
2023/10/13 00:21:30;;;;;;;7.00;5.05;;;;;;;10.60;100.00;96564.06;6308970;22;20408;-78
2023/10/13 00:23:59;;;;;;;4.30;3.88;;;;;;;10.59;100.00;96575.56;6310164;22;20397;-78
2023/10/13 00:26:30;;;;;;;9.02;4.50;;;;;;;10.58;100.00;96576.53;6310477;22;19995;-78
2023/10/13 00:29:09;;;;;;;5.97;4.30;;;;;;;10.59;100.00;96574.72;6310229;22;20061;-78
2023/10/13 00:31:42;;;;;;;8.80;4.28;;;;;;;10.59;100.00;96580.84;6309993;22;19999;-78
2023/10/13 00:34:32;;;;;;;6.55;4.03;;;;;;;10.57;100.00;96566.94;6309222;22;20010;-79
2023/10/13 00:40:00;;;;;;;5.28;4.05;;;;;;;10.56;100.00;96573.19;6307276;22;20021;-78
2023/10/13 00:42:47;;;;;;;7.85;4.15;;;;;;;10.55;100.00;96576.78;6309061;22;20077;-78
2023/10/13 00:45:16;;;;;;;7.25;4.07;;;;;;;10.54;100.00;96569.84;6309575;22;20038;-78
2023/10/13 00:47:49;;;;;;;5.00;4.50;;;;;;;10.51;100.00;96570.06;6310317;22;19999;-78
2023/10/13 00:50:17;;;;;;;10.23;4.05;;;;;;;10.51;100.00;96575.34;6310142;22;20018;-78
2023/10/13 00:52:46;;;;;;;9.30;4.75;;;;;;;10.52;100.00;96563.84;6309647;22;20003;-78
2023/10/13 00:55:13;;;;;;;10.00;4.25;;;;;;;10.50;100.00;96564.91;6309862;22;20060;-78
2023/10/13 00:57:40;;;;;;;6.47;4.20;;;;;;;10.47;100.00;96558.09;6310205;22;20014;-78
2023/10/13 01:00:18;;;;;;;6.93;4.50;;;;;;;10.50;100.00;96552.59;6282757;22;20088;-78
2023/10/13 01:02:54;;;;;;;8.48;5.18;;;;;;;10.51;100.00;96550.78;6309991;22;20019;-80
2023/10/13 01:05:20;;;;;;;;;;;;;;;10.51;100.00;96554.28;6310273;22;20078;-80
2023/10/13 01:07:52;;;;;;;9.38;4.55;;;;;;;10.47;100.00;96552.81;6309654;22;19949;-80
2023/10/13 01:10:19;;;;;;;6.78;4.60;;;;;;;10.39;100.00;96540.25;6282534;22;20022;-80
2023/10/13 01:12:52;;;;;;;8.45;4.30;;;;;;;10.38;100.00;96543.81;6309688;22;20003;-80
2023/10/13 01:15:20;;;;;;;10.20;4.25;;;;;;;10.36;100.00;96534.38;6309306;22;20022;-80
2023/10/13 01:17:46;;;;;;;6.28;4.47;;;;;;;10.32;100.00;96532.00;6309363;22;20289;-80
2023/10/13 01:20:25;;;;;;;5.22;4.38;;;;;;;10.31;100.00;96540.84;6282535;22;20007;-80
2023/10/13 01:22:55;;;;;;;6.32;4.25;;;;;;;10.31;100.00;96542.63;6309456;22;20005;-80
2023/10/13 01:25:27;;;;;;;5.80;4.28;;;;;;;10.30;100.00;96538.31;6282684;22;20010;-80
2023/10/13 01:27:53;;;;;;;5.20;4.45;;;;;;;10.32;100.00;96534.63;6309836;22;20003;-80
2023/10/13 01:30:26;;;;;;;6.88;4.93;;;;;;;10.32;100.00;96529.34;6282811;22;20047;-80
2023/10/13 01:32:53;;;;;;;7.03;4.85;;;;;;;10.30;100.00;96533.91;6282819;22;20003;-80
2023/10/13 01:35:24;;;;;;;5.38;4.22;;;;;;;10.26;100.00;96531.63;6310154;22;19999;-81
2023/10/13 01:37:50;;;;;;;5.70;4.60;;;;;;;10.22;100.00;96523.13;6309665;22;19999;-80
2023/10/13 01:40:19;;;;;;;5.75;4.20;;;;;;;10.21;100.00;96531.16;6309951;22;20014;-80
2023/10/13 01:42:46;;;;;;;8.00;4.43;;;;;;;10.13;100.00;96537.81;6308898;22;19991;-80
2023/10/13 01:45:13;;;;;;;6.60;4.57;;;;;;;10.15;100.00;96540.34;6309655;22;19999;-80
2023/10/13 01:47:39;;;;;;;9.52;4.55;;;;;;;10.15;100.00;96543.81;6309250;22;20015;-80
2023/10/13 01:50:15;;;;;;;6.78;4.25;;;;;;;10.12;100.00;96536.16;6309886;22;20015;-80
2023/10/13 01:52:41;;;;;;;;;;;;;;;10.00;100.00;96545.00;6310290;22;20025;-81
2023/10/13 01:55:09;;;;;;;7.82;4.57;;;;;;;9.97;100.00;96538.16;6309861;22;19989;-80
2023/10/13 01:57:35;;;;;;;7.93;5.10;;;;;;;9.98;100.00;96529.31;6309432;22;20002;-80
2023/10/13 02:00:11;;;;;;;6.32;4.88;;;;;;;9.99;100.00;96538.88;6282328;22;20003;-81
2023/10/13 02:02:44;;;;;;;8.90;5.00;;;;;;;10.00;100.00;96529.22;6309240;22;20117;-80
2023/10/13 02:05:10;;;;;;;6.57;5.00;;;;;;;9.95;100.00;96529.56;6309251;22;20003;-80
2023/10/13 02:07:38;;;;;;;8.80;4.90;;;;;;;9.95;100.00;96526.13;6308056;22;20063;-80
2023/10/13 02:10:06;;;;;;;6.93;5.03;;;;;;;9.93;100.00;96523.59;6309409;22;20066;-80
2023/10/13 02:13:05;;;;;;;6.25;4.32;;;;;;;9.94;100.00;96529.66;6309650;22;20301;-80
2023/10/13 02:15:26;;;;;;;7.93;4.80;;;;;;;9.95;100.00;96524.31;6305328;22;20149;-80
2023/10/13 02:17:54;;;;;;;6.88;4.70;;;;;;;9.96;100.00;96523.34;6311281;22;20384;-80
2023/10/13 02:20:23;;;;;;;5.00;4.50;;;;;;;9.96;100.00;96527.78;6311511;22;20074;-80
2023/10/13 02:22:49;;;;;;;8.52;4.93;;;;;;;9.95;100.00;96526.13;6311735;22;20022;-81
2023/10/13 02:25:35;;;;;;;7.85;4.78;;;;;;;9.93;100.00;96520.97;6311227;22;20010;-80
2023/10/13 02:28:00;;;;;;;;;;;;;;;9.89;100.00;96517.72;6312048;22;20044;-80
2023/10/13 02:30:29;;;;;;;;;;;;;;;9.86;100.00;96517.13;6311803;22;19942;-80
2023/10/13 02:32:55;;;;;;;5.20;4.55;;;;;;;9.83;100.00;96512.06;6282269;22;20299;-80
2023/10/13 02:35:29;;;;;;;7.25;4.90;;;;;;;9.80;100.00;96509.69;6311439;22;20003;-80
2023/10/13 02:37:57;;;;;;;5.15;4.70;;;;;;;9.81;100.00;96503.47;6311093;22;19999;-80
2023/10/13 02:40:23;;;;;;;7.68;4.88;;;;;;;9.84;100.00;96493.56;6311253;22;20010;-80
2023/10/13 02:42:49;;;;;;;8.43;5.05;;;;;;;9.82;100.00;96499.88;6310329;22;20018;-80
2023/10/13 02:45:14;;;;;;;7.30;4.80;;;;;;;9.83;100.00;96493.66;6310975;22;19999;-80
2023/10/13 02:47:43;;;;;;;7.97;5.25;;;;;;;9.84;100.00;96488.31;6311043;22;20003;-80
2023/10/13 02:50:12;;;;;;;9.05;4.45;;;;;;;9.83;100.00;96480.50;6311273;22;19996;-81
2023/10/13 02:52:41;;;;;;;7.20;5.32;;;;;;;9.77;100.00;96489.75;6284011;22;20087;-81
2023/10/13 02:55:10;;;;;;;6.90;4.70;;;;;;;9.79;100.00;96497.50;6311225;22;20365;-81
2023/10/13 02:57:35;;;;;;;10.05;5.00;;;;;;;9.82;100.00;96490.22;6310369;22;20407;-81
2023/10/13 03:00:12;;;;;;;6.97;4.78;;;;;;;9.87;100.00;96487.25;6311683;22;20010;-80
2023/10/13 03:02:44;;;;;;;7.22;5.50;;;;;;;9.81;100.00;96491.16;6310980;22;20354;-80
2023/10/13 03:05:13;;;;;;;8.88;5.40;;;;;;;9.81;100.00;96485.91;6310910;22;20007;-80
2023/10/13 03:07:42;;;;;;;8.15;5.63;;;;;;;9.81;100.00;96485.06;6311163;22;19999;-80
2023/10/13 03:10:11;;;;;;;6.85;4.75;;;;;;;9.74;100.00;96480.28;6311169;22;20011;-80
2023/10/13 03:12:38;;;;;;;8.82;6.40;;;;;;;9.75;100.00;96478.50;6310890;22;19999;-80
2023/10/13 03:15:16;;;;;;;7.55;5.22;;;;;;;9.76;100.00;96490.69;6310831;22;19995;-80
2023/10/13 03:17:45;;;;;;;12.48;4.82;;;;;;;9.77;100.00;96489.75;6284318;22;20014;-80
2023/10/13 03:20:16;;;;;;;5.85;4.85;;;;;;;9.72;100.00;96487.44;6310436;22;20083;-81
2023/10/13 03:22:45;;;;;;;9.35;4.85;;;;;;;9.71;100.00;96485.78;6311221;22;19999;-80
2023/10/13 03:25:18;;;;;;;7.13;5.07;;;;;;;9.73;100.00;96475.97;6310330;22;19999;-80
2023/10/13 03:30:20;;;;;;;6.93;5.18;;;;;;;9.71;100.00;96477.88;6310416;22;20409;-80
2023/10/13 03:32:54;;;;;;;7.70;5.40;;;;;;;9.69;100.00;96474.53;6311213;22;19998;-81
2023/10/13 03:35:27;;;;;;;8.23;5.22;;;;;;;9.72;100.00;96473.44;6310702;22;20053;-80
2023/10/13 03:37:54;;;;;;;8.95;5.25;;;;;;;9.65;100.00;96475.72;6310030;22;20010;-80
2023/10/13 03:42:58;;;;;;;7.30;4.88;;;;;;;9.65;100.00;96465.22;6310997;22;20031;-80
2023/10/13 03:45:24;;;;;;;7.65;5.35;;;;;;;9.67;100.00;96468.56;6310590;22;20051;-80
2023/10/13 03:47:51;;;;;;;8.90;5.18;;;;;;;9.70;100.00;96459.59;6310677;22;20062;-80
2023/10/13 03:50:29;;;;;;;8.40;5.20;;;;;;;9.68;100.00;96459.72;6310548;22;20006;-80
2023/10/13 03:52:57;;;;;;;6.53;5.25;;;;;;;9.71;100.00;96453.38;6309136;22;19991;-80
2023/10/13 03:55:26;;;;;;;5.43;4.78;;;;;;;9.72;100.00;96452.41;6309194;22;19999;-81
2023/10/13 03:57:53;;;;;;;9.10;5.22;;;;;;;9.73;100.00;96454.13;6282823;22;20037;-77
2023/10/13 04:00:24;;;;;;;6.05;4.70;;;;;;;9.74;100.00;96451.34;6309803;22;20042;-78
2023/10/13 04:06:00;;;;;;;7.35;5.50;;;;;;;9.74;100.00;96453.97;6309649;22;20006;-77
2023/10/13 04:32:15;;;;;;;9.80;5.63;;;;;;;9.64;100.00;96444.28;6309603;22;20011;-77
2023/10/13 04:34:45;;;;;;;7.40;5.57;;;;;;;9.62;100.00;96443.56;6283248;22;19999;-77
2023/10/13 04:37:29;;;;;;;9.00;6.00;;;;;;;9.64;100.00;96444.28;6310126;22;19999;-77
2023/10/13 04:40:19;;;;;;;7.00;5.82;;;;;;;9.63;100.00;96453.97;6310154;22;20059;-77
2023/10/13 04:42:53;;;;;;;6.50;5.75;;;;;;;9.60;100.00;96448.94;6308876;22;20004;-77
2023/10/13 04:47:58;;;;;;;11.95;6.43;;;;;;;9.51;100.00;96453.13;6310507;22;19999;-77
2023/10/13 04:50:34;;;;;;;8.85;6.13;;;;;;;9.53;100.00;96448.59;6309810;22;19999;-77
2023/10/13 04:53:02;;;;;;;6.50;5.38;;;;;;;9.48;100.00;96450.72;6309942;22;20055;-77
2023/10/13 05:01:39;;;;;;;7.78;5.78;;;;;;;9.49;100.00;96443.66;6199123;22;20016;-77
2023/10/13 05:44:56;;;;;;;12.55;6.60;;;;;;;9.35;100.00;96445.53;6307316;22;20018;-80
2023/10/13 05:47:46;;;;;;;11.48;6.43;;;;;;;9.35;100.00;96445.53;6309603;22;20007;-81
2023/10/13 06:31:07;;;;;;;10.48;6.75;;;;;;;9.59;100.00;96470.91;6309625;22;20543;-80
2023/10/13 06:33:36;;;;;;;13.15;6.82;;;;;;;9.62;100.00;96475.97;6308143;22;20527;-82
2023/10/13 06:36:03;;;;;;;14.82;6.88;;;;;;;9.66;100.00;96481.81;6281486;22;20010;-80
2023/10/13 06:38:36;;;;;;;12.45;6.43;;;;;;;9.68;100.00;96483.38;6309535;22;20014;-80
2023/10/13 06:41:07;;;;;;;11.25;7.00;;;;;;;9.72;100.00;96478.72;6308996;22;20405;-80
2023/10/13 06:43:39;;;;;;;10.27;6.10;;;;;;;9.81;100.00;96469.28;6307618;22;20336;-80
2023/10/13 06:46:14;;;;;;;23.88;7.88;;;;;;;9.84;100.00;96475.16;6306189;22;20007;-80
2023/10/13 06:48:40;;;;;;;18.17;6.93;;;;;;;9.89;100.00;96474.81;6306516;22;19999;-80
2023/10/13 06:51:17;;;;;;;14.77;7.15;;;;;;;9.98;100.00;96474.09;6279166;22;20010;-80
2023/10/13 06:53:48;;;;;;;15.38;7.38;;;;;;;10.01;100.00;96476.47;6307166;22;20429;-80
2023/10/13 06:56:39;;;;;;;16.75;7.40;;;;;;;10.03;100.00;96479.81;6307591;22;20430;-80
2023/10/13 06:59:04;;;;;;;18.52;7.30;;;;;;;10.05;100.00;96479.72;6306660;22;20014;-80
2023/10/13 07:01:30;;;;;;;14.32;6.28;;;;;;;10.08;100.00;96473.38;6307972;22;20003;-80
2023/10/13 07:04:01;;;;;;;12.32;6.63;;;;;;;10.09;100.00;96475.06;6309390;22;20053;-80
2023/10/13 07:06:31;;;;;;;13.30;7.03;;;;;;;10.12;100.00;96480.91;6308977;22;20317;-80
2023/10/13 07:08:57;;;;;;;12.60;6.32;;;;;;;10.13;100.00;96487.00;6310909;22;20346;-80
2023/10/13 07:11:38;;;;;;;12.35;5.90;;;;;;;10.19;100.00;96494.41;6310806;22;19995;-81
2023/10/13 07:14:10;;;;;;;15.93;6.88;;;;;;;10.23;100.00;96487.13;6310046;22;19999;-80
2023/10/13 07:16:58;;;;;;;11.20;6.75;;;;;;;10.24;100.00;96489.63;6310449;22;20010;-80
2023/10/13 07:19:24;;;;;;;13.52;6.65;;;;;;;10.22;100.00;96488.91;6310027;22;20447;-80
2023/10/13 07:21:58;;;;;;;10.77;6.38;;;;;;;10.24;100.00;96488.81;6310535;22;20959;-81
2023/10/13 07:24:24;;;;;;;11.77;6.90;;;;;;;10.27;100.00;96489.38;6283896;22;20075;-80
2023/10/13 07:26:57;;;;;;;13.68;7.10;;;;;;;10.28;100.00;96490.22;6310726;22;20046;-80
2023/10/13 07:29:24;;;;;;;9.43;6.20;;;;;;;10.29;100.00;96490.13;6285623;22;20002;-80
2023/10/13 07:31:51;;;;;;;17.35;7.32;;;;;;;10.34;100.00;96494.19;6310838;22;20005;-80
2023/10/13 07:34:50;;;;;;;14.98;6.38;;;;;;;10.36;100.00;96493.09;6310978;22;20003;-80
2023/10/13 07:37:12;;;;;;;8.45;6.60;;;;;;;10.35;100.00;96490.59;6305788;22;20781;-80
2023/10/13 07:39:40;;;;;;;10.88;6.18;;;;;;;10.35;100.00;96490.59;6282918;22;20014;-80
2023/10/13 07:42:06;;;;;;;16.95;6.80;;;;;;;10.38;100.00;96495.59;6310335;22;20038;-80
2023/10/13 07:44:33;;;;;;;12.60;6.68;;;;;;;10.40;100.00;96491.06;6309276;22;20007;-80
2023/10/13 07:46:59;;;;;;;9.70;6.20;;;;;;;10.45;100.00;96495.03;6310351;22;20068;-80
2023/10/13 07:49:43;;;;;;;13.25;7.57;;;;;;;10.56;100.00;96496.81;6309762;22;20021;-81
2023/10/13 07:55:10;;;;;;;11.13;6.53;;;;;;;10.87;100.00;96496.16;6310746;22;20007;-80
2023/10/13 07:57:36;;;;;;;20.63;7.65;;;;;;;11.00;100.00;96491.56;6310256;22;20236;-80
2023/10/13 08:00:10;;;;;;;11.32;7.10;;;;;;;11.11;100.00;96493.31;6310258;22;20003;-80
2023/10/13 08:02:48;;;;;;;15.18;7.00;;;;;;;11.21;100.00;96482.03;6284405;22;20023;-79
2023/10/13 08:05:42;;;;;;;14.88;6.97;;;;;;;11.28;100.00;96472.66;6310549;22;20010;-80
2023/10/13 08:08:14;;;;;;;14.77;6.60;;;;;;;11.36;100.00;96469.38;6310512;22;20078;-80
2023/10/13 08:10:42;;;;;;;10.90;5.80;;;;;;;11.48;100.00;96457.78;6310324;22;20002;-80
2023/10/13 08:13:12;;;;;;;8.70;5.45;;;;;;;11.66;100.00;96462.47;6309733;22;20050;-80
2023/10/13 08:15:46;;;;;;;7.43;5.30;;;;;;;11.93;100.00;96461.94;6310187;22;20010;-80
2023/10/13 08:18:19;;;;;;;10.20;5.03;;;;;;;12.08;100.00;96448.44;6310458;22;20087;-81
2023/10/13 08:20:45;;;;;;;6.35;5.10;;;;;;;12.18;100.00;96439.59;6284876;22;20013;-80
2023/10/13 08:23:13;;;;;;;6.22;5.35;;;;;;;12.31;100.00;96434.06;6309344;22;20462;-80
2023/10/13 08:28:53;;;;;;;10.68;4.88;;;;;;;12.70;100.00;96425.38;6245370;23;20268;-80
2023/10/13 08:31:22;;;;;;;5.85;4.90;;;;;;;12.86;100.00;96419.56;6296876;22;20000;-81
2023/10/13 08:33:57;;;;;;;10.10;5.28;;;;;;;12.97;100.00;96415.13;6309772;22;19995;-81
2023/10/13 08:36:29;;;;;;;;;;;;;;;13.12;100.00;96411.06;6309684;22;20052;-80
2023/10/13 08:38:55;;;;;;;8.15;5.40;;;;;;;13.26;100.00;96423.03;6310215;22;19926;-81
2023/10/13 08:43:50;;;;;;;6.72;5.10;;;;;;;13.54;100.00;96424.94;6309995;22;20019;-81
2023/10/13 08:46:29;;;;;;;13.82;4.28;;;;;;;13.66;100.00;96407.09;6282548;22;20040;-81
2023/10/13 08:49:15;;;;;;;6.70;4.47;;;;;;;13.89;100.00;96394.38;6309953;22;20318;-80
2023/10/13 08:51:44;;;;;;;;;;;;;;;14.09;100.00;96375.75;6309879;22;19995;-81
2023/10/13 08:54:19;;;;;;;6.20;4.47;;;;;;;14.16;100.00;96372.38;6282647;22;19903;-81
2023/10/13 08:56:56;;;;;;;6.45;4.78;;;;;;;14.18;100.00;96382.78;6309995;22;19999;-80
2023/10/13 08:59:52;;;;;;;7.95;4.60;;;;;;;14.27;100.00;96386.38;6309413;22;20002;-81
2023/10/13 09:02:18;;;;;;;7.20;4.75;;;;;;;14.37;100.00;96389.81;6309291;22;20007;-80
2023/10/13 09:04:46;;;;;;;6.35;4.55;;;;;;;14.51;100.00;96385.81;6309876;22;20014;-80
2023/10/13 09:07:25;;;;;;;10.45;4.75;;;;;;;14.63;100.00;96361.75;6281984;22;20003;-80
2023/10/13 09:15:04;;;;;;;5.88;5.10;;;;;;;14.88;100.00;96317.78;6309786;22;20007;-80
2023/10/13 09:20:19;;;;;;;8.48;4.68;;;;;;;15.02;100.00;96311.09;6309774;22;20321;-80
2023/10/13 09:22:54;;;;;;;4.88;4.10;;;;;;;15.07;100.00;96306.16;6309699;22;20003;-80
2023/10/13 09:25:22;;;;;;;6.20;4.10;;;;;;;15.28;100.00;96292.53;6309227;22;20071;-81
2023/10/13 09:27:51;;;;;;;4.78;4.15;;;;;;;15.38;100.00;96299.53;6309622;22;20023;-80
2023/10/13 09:30:22;;;;;;;8.00;4.60;;;;;;;15.43;100.00;96306.03;6309819;22;20062;-80
2023/10/13 09:33:02;;;;;;;6.05;4.47;;;;;;;15.50;100.00;96305.41;6309792;22;20069;-81
2023/10/13 09:35:31;;;;;;;7.60;4.50;;;;;;;15.56;100.00;96294.16;6309925;22;19999;-78
2023/10/13 09:37:58;;;;;;;7.32;4.75;;;;;;;15.64;100.00;96291.56;6309557;22;20060;-78
2023/10/13 09:43:04;;;;;;;5.28;3.83;;;;;;;15.71;100.00;96287.25;6309702;22;20455;-78
2023/10/13 09:45:43;;;;;;;5.82;3.70;;;;;;;15.83;100.00;96285.16;6309653;22;19995;-79
2023/10/13 09:48:21;;;;;;;7.55;4.15;;;;;;;15.90;100.00;96290.69;6285312;22;19999;-78
2023/10/13 09:50:48;;;;;;;10.60;4.65;;;;;;;15.99;100.00;96289.72;6308267;22;20317;-78
2023/10/13 09:53:17;;;;;;;5.75;4.28;;;;;;;16.12;100.00;96293.75;6282425;22;20022;-78
2023/10/13 09:56:06;;;;;;;8.13;4.82;;;;;;;16.25;100.00;96278.19;6309176;22;20348;-78
2023/10/13 09:58:36;;;;;;;4.97;4.45;;;;;;;16.34;100.00;96286.97;6309553;22;20022;-78
2023/10/13 10:01:20;;;;;;;5.07;4.50;;;;;;;16.41;100.00;96282.69;6309282;22;20003;-78
2023/10/13 10:04:08;;;;;;;8.45;4.30;;;;;;;16.54;100.00;96279.53;6308875;22;20086;-78
2023/10/13 10:06:59;;;;;;;4.57;4.05;;;;;;;16.63;100.00;96275.06;6308907;22;20018;-78
2023/10/13 10:09:39;;;;;;;9.88;4.70;;;;;;;16.62;100.00;96265.44;6309620;22;20007;-78
2023/10/13 10:12:20;;;;;;;10.02;4.57;;;;;;;16.66;100.00;96265.91;6309281;22;20037;-78
2023/10/13 10:15:01;;;;;;;7.72;4.20;;;;;;;16.72;100.00;96267.91;6309100;22;20078;-78
2023/10/13 10:17:29;;;;;;;5.35;4.20;;;;;;;16.84;100.00;96269.22;6309521;22;21119;-78
2023/10/13 10:19:56;;;;;;;9.23;4.75;;;;;;;16.95;100.00;96261.91;6309205;22;20337;-78
2023/10/13 10:22:44;;;;;;;7.90;4.28;;;;;;;17.01;100.00;96251.44;6281898;22;20014;-78
2023/10/13 10:25:25;;;;;;;5.10;4.60;;;;;;;17.12;100.00;96260.91;6281769;22;19999;-78
2023/10/13 10:27:59;;;;;;;5.70;4.30;;;;;;;17.30;100.00;96263.38;6282199;22;20076;-78
2023/10/13 10:30:28;;;;;;;11.73;4.35;;;;;;;17.46;100.00;96251.84;6309213;22;20447;-78
2023/10/13 10:33:06;;;;;;;7.20;4.28;;;;;;;17.57;100.00;96248.00;6308953;22;19999;-78
2023/10/13 10:35:32;;;;;;;10.35;4.07;;;;;;;17.63;100.00;96246.47;6309367;22;20313;-78
2023/10/13 10:38:24;;;;;;;4.82;4.10;;;;;;;17.74;100.00;96242.59;6310572;22;19999;-78
2023/10/13 10:40:51;;;;;;;5.25;4.00;;;;;;;17.88;100.00;96233.03;6311539;22;20030;-78
2023/10/13 10:43:19;;;;;;;5.68;4.15;;;;;;;17.98;100.00;96228.31;6310982;22;20011;-78
2023/10/13 10:45:50;;;;;;;4.93;4.35;;;;;;;18.10;100.00;96238.59;6311187;22;20006;-78
2023/10/13 10:48:17;;;;;;;6.75;4.20;;;;;;;18.24;100.00;96221.88;6311644;22;20136;-78
2023/10/13 10:50:54;;;;;;;4.93;4.00;;;;;;;18.41;100.00;96214.56;6310735;22;19995;-78
2023/10/13 10:53:33;;;;;;;4.93;4.05;;;;;;;18.58;100.00;96214.47;6310971;22;20078;-78
2023/10/13 10:56:08;;;;;;;5.75;4.07;;;;;;;18.65;100.00;96210.06;6310749;22;19995;-78
2023/10/13 10:58:43;;;;;;;10.43;4.53;;;;;;;18.81;100.00;96203.72;6311398;22;19999;-79
2023/10/13 11:01:19;;;;;;;6.75;4.65;;;;;;;19.00;100.00;96206.91;6311264;22;20070;-79
2023/10/13 11:03:57;;;;;;;7.93;3.88;;;;;;;19.17;100.00;96204.91;6311055;22;20095;-78
2023/10/13 11:06:26;;;;;;;4.85;4.03;;;;;;;19.36;100.00;96194.69;6310819;22;20002;-78
2023/10/13 11:09:47;;;;;;;6.32;4.07;;;;;;;19.47;100.00;96196.91;6310708;22;19999;-79
2023/10/13 11:11:56;;;;;;;6.35;4.43;;;;;;;19.67;100.00;96189.13;6284700;22;20011;-78
2023/10/13 11:14:22;;;;;;;6.22;4.30;;;;;;;19.85;100.00;96194.03;6311140;22;19999;-79
2023/10/13 11:16:59;;;;;;;7.28;4.75;;;;;;;19.83;100.00;96184.59;6310505;22;20420;-78
2023/10/13 11:19:38;;;;;;;8.18;3.67;;;;;;;19.82;100.00;96183.75;6310938;22;20038;-79
2023/10/13 11:22:32;;;;;;;6.72;4.00;;;;;;;19.92;100.00;96177.31;6310493;22;20066;-78
2023/10/13 11:25:14;;;;;;;9.23;4.03;;;;;;;19.99;100.00;96165.66;6284114;22;19995;-79
2023/10/13 11:30:20;;;;;;;4.85;3.65;;;;;;;20.26;100.00;96157.91;6310454;22;19999;-77
2023/10/13 11:32:56;;;;;;;9.18;3.80;;;;;;;20.45;100.00;96139.56;6311089;22;20018;-78
2023/10/13 11:35:23;;;;;;;4.00;3.42;;;;;;;20.65;100.00;96150.41;6310653;22;20401;-80
2023/10/13 11:43:26;;;;;;;8.38;3.88;;;;;;;20.96;100.00;96122.44;6286391;22;20067;-80
2023/10/13 11:48:43;;;;;;;5.55;3.30;;;;;;;21.20;100.00;96128.31;6310756;22;20601;-80
2023/10/13 11:51:08;;;;;;;4.95;3.45;;;;;;;21.29;100.00;96115.59;6310026;22;20002;-80
2023/10/13 11:53:37;;;;;;;6.10;3.40;;;;;;;21.63;100.00;96108.53;6310933;22;19998;-82
2023/10/13 11:56:08;;;;;;;5.55;3.10;;;;;;;21.75;100.00;96096.22;6310777;22;20049;-81
2023/10/13 11:58:38;;;;;;;6.47;3.50;;;;;;;21.90;100.00;96089.84;6283584;22;20119;-80
2023/10/13 12:07:02;;;;;;;13.48;3.20;;;;;;;22.53;100.00;96069.03;6310167;22;20026;-77
2023/10/13 12:11:54;;;;;;;5.95;2.90;;;;;;;22.82;100.00;96062.38;6310714;22;20014;-77
2023/10/13 12:14:37;;;;;;;8.70;3.35;;;;;;;22.99;100.00;96057.41;6310156;22;20409;-77
2023/10/13 12:17:10;;;;;;;4.82;2.60;;;;;;;23.23;100.00;96046.16;6283541;22;19999;-77
2023/10/13 12:19:36;;;;;;;4.60;3.10;;;;;;;23.37;100.00;96050.44;6310070;22;20325;-77
2023/10/13 12:22:09;;;;;;;5.68;2.97;;;;;;;23.44;100.00;96040.50;6309793;22;20082;-77
2023/10/13 12:27:00;;;;;;;4.88;3.25;;;;;;;23.59;100.00;96039.38;6309869;22;20007;-77
2023/10/13 12:29:30;;;;;;;5.05;3.28;;;;;;;23.57;100.00;96046.84;6282893;22;20029;-77
2023/10/13 12:32:09;;;;;;;9.43;3.42;;;;;;;23.66;100.00;96042.03;6310121;22;20380;-77
2023/10/13 12:37:38;;;;;;;7.75;3.03;;;;;;;23.49;100.00;96050.59;6309873;22;20026;-77
2023/10/13 12:54:20;;;;;;;4.25;3.05;;;;;;;23.84;100.00;96022.47;6276249;22;20469;-78
2023/10/13 12:56:46;;;;;;;10.45;3.50;;;;;;;23.96;100.00;96020.72;6306390;22;20367;-76
2023/10/13 12:59:15;;;;;;;4.85;3.03;;;;;;;23.96;100.00;96012.63;6309369;22;20047;-77
2023/10/13 13:01:44;;;;;;;4.57;3.30;;;;;;;23.95;100.00;95997.56;6309596;22;20011;-77
2023/10/13 13:04:25;;;;;;;11.48;3.30;;;;;;;23.96;100.00;95990.31;6309571;22;20011;-77
2023/10/13 13:06:53;;;;;;;4.75;3.30;;;;;;;24.06;100.00;95985.28;6309762;22;20028;-77
2023/10/13 13:09:27;;;;;;;6.68;3.28;;;;;;;24.28;100.00;95984.88;6309948;22;20003;-77
2023/10/13 13:11:57;;;;;;;4.93;3.08;;;;;;;24.43;100.00;95981.88;6309875;22;20010;-76
2023/10/13 13:14:28;;;;;;;8.20;3.75;;;;;;;24.45;100.00;95982.47;6310111;22;19995;-77
2023/10/13 13:17:04;;;;;;;11.57;3.60;;;;;;;24.60;100.00;95974.00;6309867;22;20015;-77
2023/10/13 13:19:33;;;;;;;9.15;3.28;;;;;;;24.76;100.00;95980.69;6310057;22;20014;-77
2023/10/13 13:21:59;;;;;;;8.02;3.33;;;;;;;24.92;100.00;95975.75;6309743;22;19995;-77
2023/10/13 13:24:26;;;;;;;10.88;3.47;;;;;;;24.95;100.00;95980.69;6309943;22;19999;-75
2023/10/13 13:26:54;;;;;;;6.75;3.13;;;;;;;24.92;100.00;95976.56;6282537;22;19995;-76
2023/10/13 13:29:20;;;;;;;16.33;4.38;;;;;;;25.00;100.00;95970.88;6310203;22;20060;-77
2023/10/13 13:31:46;;;;;;;5.72;3.42;;;;;;;25.13;100.00;95974.44;6309122;22;20003;-77
2023/10/13 13:34:15;;;;;;;6.15;3.47;;;;;;;25.01;100.00;95972.53;6309858;22;20334;-77
2023/10/13 13:36:44;;;;;;;8.43;3.97;;;;;;;25.12;100.00;95976.31;6309276;22;20078;-77
2023/10/13 13:39:11;;;;;;;10.77;3.35;;;;;;;25.27;100.00;95959.75;6309817;22;20317;-77
2023/10/13 13:41:37;;;;;;;7.13;3.35;;;;;;;25.51;100.00;95965.22;6309013;22;20037;-78
2023/10/13 13:44:15;;;;;;;5.30;3.28;;;;;;;25.52;100.00;95969.56;6309391;22;20144;-77
2023/10/13 13:46:41;;;;;;;17.00;3.40;;;;;;;25.70;100.00;95949.00;6282397;22;20011;-77
2023/10/13 13:49:17;;;;;;;9.25;3.63;;;;;;;25.69;100.00;95950.84;6309088;22;20075;-77
2023/10/13 13:51:44;;;;;;;5.95;3.42;;;;;;;25.84;100.00;95950.41;6308682;22;20424;-77
2023/10/13 13:54:09;;;;;;;8.43;3.35;;;;;;;25.95;100.00;95953.34;6309124;22;20433;-78
2023/10/13 13:56:38;;;;;;;5.43;3.25;;;;;;;26.03;100.00;95953.81;6309315;22;20011;-77
2023/10/13 13:59:08;;;;;;;8.48;3.55;;;;;;;26.26;100.00;95943.28;6282117;22;20011;-77
2023/10/13 14:01:37;;;;;;;6.43;3.40;;;;;;;26.39;100.00;95945.75;6309601;22;20003;-78
2023/10/13 14:04:06;;;;;;;7.57;3.10;;;;;;;26.47;100.00;95941.88;6309315;22;20318;-78
2023/10/13 14:06:32;;;;;;;3.83;3.38;;;;;;;26.61;100.00;95939.72;6280727;22;20069;-77
2023/10/13 14:09:02;;;;;;;10.10;3.13;;;;;;;26.60;100.00;95938.09;6281619;22;20085;-77
2023/10/13 14:14:11;;;;;;;5.65;3.20;;;;;;;26.84;100.00;95936.13;6311065;22;20068;-77
2023/10/13 14:16:48;;;;;;;4.97;3.33;;;;;;;26.59;100.00;95922.94;6310450;22;19999;-77
2023/10/13 14:19:19;;;;;;;9.60;3.25;;;;;;;26.51;100.00;95934.94;6311959;22;20014;-77
2023/10/13 14:21:53;;;;;;;6.10;2.85;;;;;;;26.69;100.00;95927.75;6310617;22;20423;-77
2023/10/13 14:24:27;;;;;;;7.82;3.55;;;;;;;26.77;100.00;95927.34;6311651;22;20028;-77
2023/10/13 14:26:55;;;;;;;16.65;3.67;;;;;;;26.71;100.00;95922.91;6285278;22;19996;-77
2023/10/13 14:29:21;;;;;;;8.18;3.72;;;;;;;26.74;100.00;95925.13;6308025;22;20384;-77
2023/10/13 14:31:49;;;;;;;7.93;3.50;;;;;;;26.80;100.00;95932.28;6309410;22;20029;-77
2023/10/13 14:34:17;;;;;;;9.48;3.38;;;;;;;26.86;100.00;95915.16;6310342;22;20312;-77
2023/10/13 14:36:48;;;;;;;4.75;3.03;;;;;;;26.85;100.00;95904.59;6310130;22;19995;-77
2023/10/13 14:39:14;;;;;;;11.88;2.95;;;;;;;26.85;100.00;95912.69;6310865;22;20521;-76
2023/10/13 14:41:40;;;;;;;11.38;3.17;;;;;;;26.58;100.00;95910.50;6310454;22;19999;-77
2023/10/13 14:44:06;;;;;;;6.60;3.45;;;;;;;26.58;100.00;95919.41;6311075;22;19995;-77
2023/10/13 14:46:35;;;;;;;6.10;2.65;;;;;;;26.46;100.00;95911.34;6283893;22;20003;-79
2023/10/13 14:49:03;;;;;;;13.40;2.80;;;;;;;26.34;100.00;95915.13;6308945;22;19999;-78
2023/10/13 14:51:29;;;;;;;6.03;2.63;;;;;;;26.55;100.00;95919.91;6309506;22;20483;-79
2023/10/13 14:53:59;;;;;;;6.15;2.80;;;;;;;26.38;100.00;95927.09;6309222;22;19999;-78