Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/22 00:01:01;;;;;;;18.92;8.02;;;2.70;99.90;;;;;;5098293;28;20025;-71
2021/11/22 00:03:29;;;;;;;16.88;7.63;;;2.70;99.90;;;;;;5098841;28;20016;-71
2021/11/22 00:05:57;;;;;;;13.98;7.38;;;2.70;99.90;;;;;;5098774;28;20070;-71
2021/11/22 00:08:25;;;;;;;13.48;7.22;;;2.80;99.90;;;;;;5098322;28;20114;-71
2021/11/22 00:10:52;;;;;;;12.43;6.97;;;2.80;99.90;;;;;;5098251;28;20020;-71
2021/11/22 00:13:20;;;;;;;13.70;7.10;;;2.80;99.90;;;;;;5098720;28;20039;-71
2021/11/22 00:15:47;;;;;;;13.43;7.53;;;2.90;99.90;;;;;;5098573;28;20034;-71
2021/11/22 00:18:15;;;;;;;11.43;7.38;;;2.90;99.90;;;;;;5097549;28;20024;-71
2021/11/22 00:20:43;;;;;;;11.20;7.07;;;3.00;99.90;;;;;;5097907;28;20017;-71
2021/11/22 00:23:10;;;;;;;16.80;8.52;;;3.00;99.90;;;;;;5098034;28;20019;-71
2021/11/22 00:25:38;;;;;;;15.05;7.05;;;3.00;99.90;;;;;;5097996;28;20077;-71
2021/11/22 00:28:07;;;;;;;14.88;6.97;;;3.10;99.90;;;;;;5097455;28;20323;-71
2021/11/22 00:30:34;;;;;;;14.43;7.60;;;3.10;99.90;;;;;;5097424;28;20032;-71
2021/11/22 00:33:03;;;;;;;12.82;6.95;;;3.20;99.90;;;;;;5097918;28;20054;-71
2021/11/22 00:35:33;;;;;;;16.10;7.80;;;3.20;99.90;;;;;;5097818;28;20020;-71
2021/11/22 00:38:04;;;;;;;15.32;7.80;;;3.20;99.90;;;;;;5097295;28;20027;-71
2021/11/22 00:40:33;;;;;;;16.38;7.60;;;3.30;99.90;;;;;;5098138;28;20020;-71
2021/11/22 00:43:02;;;;;;;18.50;8.95;;;3.30;99.90;;;;;;5098881;28;20051;-71
2021/11/22 00:45:30;;;;;;;15.13;8.98;;;3.40;99.90;;;;;;5098117;28;20388;-71
2021/11/22 00:47:59;;;;;;;19.27;8.48;;;3.40;99.90;;;;;;5097040;28;20031;-71
2021/11/22 00:50:27;;;;;;;18.13;8.38;;;3.50;99.90;;;;;;5097920;28;20015;-71
2021/11/22 00:52:58;;;;;;;18.90;9.43;;;3.50;99.90;;;;;;5098060;28;20055;-71
2021/11/22 00:55:25;;;;;;;16.10;9.25;;;3.60;99.90;;;;;;5097623;28;20048;-71
2021/11/22 00:57:53;;;;;;;20.85;10.05;;;3.60;99.90;;;;;;5097446;28;20047;-71
2021/11/22 01:00:21;;;;;;;15.75;9.45;;;3.70;99.90;;;;;;5095795;28;20016;-71
2021/11/22 01:02:49;;;;;;;23.48;9.07;;;3.70;99.90;;;;;;5096897;28;20099;-71
2021/11/22 01:05:16;;;;;;;22.92;9.98;;;3.80;99.90;;;;;;5096966;28;20020;-71
2021/11/22 01:07:43;;;;;;;23.05;10.82;;;3.80;99.90;;;;;;5096827;28;20024;-71
2021/11/22 01:10:12;;;;;;;19.38;10.00;;;3.90;99.90;;;;;;5096828;28;20085;-71
2021/11/22 01:12:40;;;;;;;20.55;10.93;;;4.00;99.90;;;;;;5097009;28;20024;-71
2021/11/22 01:15:13;;;;;;;22.92;10.80;;;4.10;99.90;;;;;;5096886;28;20043;-71
2021/11/22 01:17:42;;;;;;;24.10;11.30;;;4.20;99.90;;;;;;5097433;28;20031;-71
2021/11/22 01:20:12;;;;;;;21.77;11.25;;;4.30;99.90;;;;;;5097586;28;20102;-71
2021/11/22 01:22:42;;;;;;;29.63;12.18;;;4.40;99.90;;;;;;5097534;28;20019;-72
2021/11/22 01:25:11;;;;;;;19.60;10.45;;;4.40;99.90;;;;;;5098208;28;20048;-71
2021/11/22 01:27:40;;;;;;;17.58;10.48;;;4.50;99.90;;;;;;5097546;28;20024;-71
2021/11/22 01:30:11;;;;;;;17.90;9.85;;;4.50;99.90;;;;;;5098026;28;20308;-71
2021/11/22 01:32:40;;;;;;;15.15;8.70;;;4.60;99.90;;;;;;5097455;28;20042;-71
2021/11/22 01:35:08;;;;;;;16.98;9.32;;;4.60;99.90;;;;;;5097317;28;20020;-71
2021/11/22 01:37:35;;;;;;;15.45;9.50;;;4.60;99.90;;;;;;5099363;28;20102;-71
2021/11/22 01:40:05;;;;;;;18.45;9.05;;;4.60;99.90;;;;;;5100967;28;20069;-71
2021/11/22 01:42:32;;;;;;;17.02;9.48;;;4.70;99.90;;;;;;5100985;28;20100;-72
2021/11/22 01:45:00;;;;;;;19.20;10.35;;;4.70;99.90;;;;;;5100654;28;20019;-71
2021/11/22 01:47:27;;;;;;;20.42;9.48;;;4.70;99.90;;;;;;5100811;28;20024;-71
2021/11/22 01:49:55;;;;;;;17.95;10.18;;;4.70;99.90;;;;;;5099444;28;20039;-71
2021/11/22 01:52:23;;;;;;;19.30;10.38;;;4.70;99.90;;;;;;5100585;28;20048;-71
2021/11/22 01:54:50;;;;;;;16.17;10.30;;;4.70;99.90;;;;;;5101476;28;20040;-72
2021/11/22 01:57:21;;;;;;;16.58;9.73;;;4.70;99.90;;;;;;5101750;28;20350;-72
2021/11/22 01:59:49;;;;;;;17.75;9.55;;;4.70;99.90;;;;;;5101512;28;20020;-71
2021/11/22 02:02:18;;;;;;;16.35;10.35;;;4.70;99.90;;;;;;5101436;28;20077;-71
2021/11/22 02:04:46;;;;;;;17.30;9.48;;;4.80;99.90;;;;;;5101256;28;20107;-71
2021/11/22 02:07:14;;;;;;;14.43;8.88;;;4.80;99.90;;;;;;5101067;28;20024;-71
2021/11/22 02:09:41;;;;;;;16.33;9.07;;;4.80;99.90;;;;;;5100089;28;20020;-71
2021/11/22 02:12:10;;;;;;;18.40;9.30;;;4.80;99.90;;;;;;5100102;28;20324;-71
2021/11/22 02:14:37;;;;;;;18.17;9.20;;;4.80;99.90;;;;;;5100004;28;20060;-71
2021/11/22 02:17:08;;;;;;;17.85;9.48;;;4.80;99.90;;;;;;5099922;28;20081;-71
2021/11/22 02:19:39;;;;;;;15.50;8.98;;;4.80;99.90;;;;;;5100067;28;20069;-72
2021/11/22 02:22:07;;;;;;;16.80;9.60;;;4.80;99.90;;;;;;5099865;28;20016;-72
2021/11/22 02:24:35;;;;;;;15.13;9.30;;;4.80;99.90;;;;;;5099936;28;20034;-72
2021/11/22 02:27:02;;;;;;;14.07;8.32;;;4.80;99.90;;;;;;5099852;28;20412;-71
2021/11/22 02:29:30;;;;;;;14.48;8.38;;;4.80;99.90;;;;;;5098857;28;20074;-72
2021/11/22 02:31:58;;;;;;;15.60;8.57;;;4.80;99.90;;;;;;5101040;28;20312;-71
2021/11/22 02:34:26;;;;;;;15.43;8.25;;;4.80;99.90;;;;;;5100584;28;20429;-71
2021/11/22 02:36:54;;;;;;;13.55;8.00;;;4.80;99.90;;;;;;5100382;28;20416;-71
2021/11/22 02:39:21;;;;;;;12.02;7.97;;;4.80;99.90;;;;;;5100696;28;20052;-71
2021/11/22 02:41:49;;;;;;;12.43;7.00;;;4.80;99.90;;;;;;5099534;28;20024;-71
2021/11/22 02:44:16;;;;;;;12.35;7.68;;;4.80;99.90;;;;;;5100445;28;20077;-71
2021/11/22 02:46:44;;;;;;;17.50;8.27;;;4.80;99.90;;;;;;5100883;28;20081;-71
2021/11/22 02:49:12;;;;;;;14.43;7.93;;;4.80;99.90;;;;;;5100033;28;20020;-71
2021/11/22 02:51:42;;;;;;;12.13;6.95;;;4.80;99.90;;;;;;5099328;28;20091;-72
2021/11/22 02:54:10;;;;;;;11.90;6.63;;;4.80;99.90;;;;;;5099579;28;20024;-72
2021/11/22 02:56:37;;;;;;;8.85;6.20;;;4.80;99.90;;;;;;5099716;28;20064;-71
2021/11/22 02:59:07;;;;;;;11.40;6.90;;;4.80;99.90;;;;;;5099758;28;20020;-71
2021/11/22 03:01:34;;;;;;;11.20;6.07;;;4.80;99.90;;;;;;5099135;28;20573;-71
2021/11/22 03:04:02;;;;;;;12.15;6.40;;;4.80;99.90;;;;;;5099133;28;20025;-71
2021/11/22 03:06:29;;;;;;;12.52;6.82;;;4.80;99.90;;;;;;5099227;28;20020;-72
2021/11/22 03:08:56;;;;;;;9.93;6.05;;;4.80;99.90;;;;;;5100258;28;20016;-72
2021/11/22 03:11:24;;;;;;;13.75;6.10;;;4.80;99.90;;;;;;5100161;28;20032;-71
2021/11/22 03:13:51;;;;;;;9.43;6.13;;;4.70;99.90;;;;;;5100069;28;20024;-71
2021/11/22 03:16:19;;;;;;;9.52;6.50;;;4.80;99.90;;;;;;5100266;28;20099;-72
2021/11/22 03:18:47;;;;;;;10.00;5.63;;;4.70;99.90;;;;;;5100353;28;20401;-71
2021/11/22 03:21:15;;;;;;;10.60;6.60;;;4.80;99.90;;;;;;5099676;28;20032;-72
2021/11/22 03:23:43;;;;;;;8.93;5.28;;;4.70;99.90;;;;;;5098755;28;20134;-71
2021/11/22 03:26:11;;;;;;;11.25;6.13;;;4.70;99.90;;;;;;5097162;28;20036;-71
2021/11/22 03:28:38;;;;;;;12.15;6.80;;;4.70;99.90;;;;;;5097658;28;20046;-71
2021/11/22 03:31:05;;;;;;;13.23;7.28;;;4.70;99.90;;;;;;5099237;28;20095;-71
2021/11/22 03:33:33;;;;;;;9.70;6.10;;;4.70;99.90;;;;;;5098825;28;20066;-71
2021/11/22 03:36:01;;;;;;;10.27;6.35;;;4.70;99.90;;;;;;5098803;28;20029;-72
2021/11/22 03:38:31;;;;;;;10.80;6.60;;;4.70;99.90;;;;;;5097409;28;20026;-71
2021/11/22 03:41:00;;;;;;;9.73;6.15;;;4.70;99.90;;;;;;5098358;28;20297;-72
2021/11/22 03:43:43;;;;;;;10.68;6.13;;;4.70;99.90;;;;;;5098537;28;20017;-71
2021/11/22 03:46:12;;;;;;;10.82;6.50;;;4.70;99.90;;;;;;5098853;28;20024;-72
2021/11/22 03:48:40;;;;;;;9.60;6.63;;;4.70;99.90;;;;;;5099245;28;20078;-71
2021/11/22 03:51:09;;;;;;;11.73;6.70;;;4.70;99.90;;;;;;5097943;28;20420;-71
2021/11/22 03:53:36;;;;;;;13.82;6.95;;;4.70;99.90;;;;;;5099498;28;20028;-71
2021/11/22 03:56:05;;;;;;;12.98;7.45;;;4.70;99.90;;;;;;5097628;28;20515;-71
2021/11/22 03:58:33;;;;;;;12.73;7.32;;;4.70;99.90;;;;;;5098435;28;20070;-71
2021/11/22 04:01:01;;;;;;;13.85;7.70;;;4.70;99.90;;;;;;5099476;28;20497;-71
2021/11/22 04:03:29;;;;;;;14.27;7.57;;;4.70;99.90;;;;;;5098697;28;20026;-71
2021/11/22 04:05:56;;;;;;;15.40;8.32;;;4.70;99.90;;;;;;5097866;28;20019;-71
2021/11/22 04:08:24;;;;;;;14.88;8.10;;;4.70;99.90;;;;;;5098422;28;20020;-72
2021/11/22 04:10:51;;;;;;;13.75;7.35;;;4.70;99.90;;;;;;5098081;28;20012;-71
2021/11/22 04:13:19;;;;;;;18.50;8.60;;;4.70;99.90;;;;;;5096829;28;20040;-71
2021/11/22 04:15:46;;;;;;;17.38;9.18;;;4.70;99.90;;;;;;5096520;28;20420;-71
2021/11/22 04:18:14;;;;;;;16.38;8.75;;;4.70;99.90;;;;;;5096604;28;20423;-72
2021/11/22 04:20:42;;;;;;;13.93;7.57;;;4.70;99.90;;;;;;5097580;28;20423;-71
2021/11/22 04:23:12;;;;;;;15.77;8.63;;;4.70;99.90;;;;;;5096702;28;20077;-72
2021/11/22 04:25:39;;;;;;;14.50;7.30;;;4.70;99.90;;;;;;5097404;28;20028;-71
2021/11/22 04:28:08;;;;;;;8.82;6.30;;;4.70;99.90;;;;;;5098493;28;20315;-71
2021/11/22 04:30:35;;;;;;;12.73;6.10;;;4.70;99.90;;;;;;5098408;28;20085;-71
2021/11/22 04:33:03;;;;;;;10.18;6.18;;;4.70;99.90;;;;;;5097419;28;20024;-71
2021/11/22 04:35:31;;;;;;;9.25;6.40;;;4.70;99.90;;;;;;5098671;28;20012;-71
2021/11/22 04:37:58;;;;;;;10.32;6.35;;;4.70;99.90;;;;;;5097797;28;20366;-71
2021/11/22 04:40:26;;;;;;;10.20;6.47;;;4.70;99.90;;;;;;5098196;28;20027;-71
2021/11/22 04:42:54;;;;;;;14.20;5.93;;;4.70;99.90;;;;;;5096543;28;20044;-71
2021/11/22 04:45:28;;;;;;;9.65;5.82;;;4.70;99.90;;;;;;5097900;28;20020;-72
2021/11/22 04:48:04;;;;;;;8.20;5.32;;;4.70;99.90;;;;;;5097388;28;20396;-71
2021/11/22 04:50:32;;;;;;;10.32;6.00;;;4.70;99.90;;;;;;5096596;28;20381;-71
2021/11/22 04:53:01;;;;;;;7.28;5.10;;;4.70;99.90;;;;;;5097283;28;20024;-71
2021/11/22 04:55:29;;;;;;;8.02;5.78;;;4.70;99.90;;;;;;5096767;28;20451;-71
2021/11/22 04:57:56;;;;;;;9.40;6.22;;;4.70;99.90;;;;;;5096607;28;20063;-71
2021/11/22 05:00:25;;;;;;;7.00;5.28;;;4.60;99.90;;;;;;5095151;28;20446;-71
2021/11/22 05:02:53;;;;;;;9.18;6.38;;;4.60;99.90;;;;;;5097407;28;20027;-71
2021/11/22 05:05:21;;;;;;;11.23;6.10;;;4.60;99.90;;;;;;5097901;28;20020;-71
2021/11/22 05:07:50;;;;;;;8.23;5.20;;;4.60;99.90;;;;;;5096656;28;20028;-71
2021/11/22 05:10:18;;;;;;;8.88;5.75;;;4.60;99.90;;;;;;5097176;28;20024;-71
2021/11/22 05:12:45;;;;;;;6.82;5.20;;;4.60;99.90;;;;;;5097994;28;20028;-71
2021/11/22 05:15:13;;;;;;;8.00;5.18;;;4.60;99.90;;;;;;5098116;28;20017;-71
2021/11/22 05:17:41;;;;;;;8.35;4.88;;;4.60;99.90;;;;;;5097613;28;20055;-71
2021/11/22 05:20:09;;;;;;;9.23;5.03;;;4.50;99.90;;;;;;5097820;28;20047;-71
2021/11/22 05:22:36;;;;;;;7.68;4.88;;;4.50;99.90;;;;;;5096776;28;20044;-71
2021/11/22 05:25:05;;;;;;;7.40;4.72;;;4.50;99.90;;;;;;5097406;28;20408;-71
2021/11/22 05:27:32;;;;;;;7.47;5.32;;;4.50;99.90;;;;;;5096593;28;20031;-71
2021/11/22 05:30:00;;;;;;;8.15;4.80;;;4.50;99.90;;;;;;5097202;28;20031;-71
2021/11/22 05:32:28;;;;;;;7.28;4.65;;;4.50;99.90;;;;;;5096813;28;20054;-71
2021/11/22 05:34:57;;;;;;;9.63;4.85;;;4.40;99.90;;;;;;5096745;28;20424;-71
2021/11/22 05:37:28;;;;;;;8.43;4.85;;;4.50;99.90;;;;;;5096381;28;20057;-71
2021/11/22 05:39:57;;;;;;;7.50;4.47;;;4.40;99.90;;;;;;5096510;28;20054;-71
2021/11/22 05:42:24;;;;;;;8.77;5.28;;;4.40;99.90;;;;;;5097067;28;20631;-71
2021/11/22 05:44:52;;;;;;;9.07;4.75;;;4.40;99.90;;;;;;5097545;28;20294;-71
2021/11/22 05:47:19;;;;;;;9.57;4.88;;;4.40;99.90;;;;;;5097867;28;20427;-71
2021/11/22 05:49:48;;;;;;;9.32;4.95;;;4.40;99.90;;;;;;5097319;28;20309;-71
2021/11/22 05:52:15;;;;;;;9.02;5.68;;;4.40;99.90;;;;;;5096106;28;20080;-71
2021/11/22 05:54:55;;;;;;;8.35;4.88;;;4.40;99.90;;;;;;5097599;28;20044;-71
2021/11/22 05:57:24;;;;;;;10.30;5.35;;;4.40;99.90;;;;;;5097134;28;20443;-71
2021/11/22 05:59:51;;;;;;;6.43;4.30;;;4.30;99.90;;;;;;5097654;28;20020;-71
2021/11/22 06:02:20;;;;;;;7.90;4.95;;;4.30;99.90;;;;;;5096290;28;20017;-71
2021/11/22 06:04:48;;;;;;;8.98;5.10;;;4.30;99.90;;;;;;5096961;28;20068;-71
2021/11/22 06:07:16;;;;;;;10.02;5.07;;;4.20;99.90;;;;;;5096120;28;20099;-71
2021/11/22 06:09:43;;;;;;;8.00;4.95;;;4.20;99.90;;;;;;5096271;28;20028;-71
2021/11/22 06:12:11;;;;;;;12.48;6.72;;;4.20;99.90;;;;;;5096129;28;20042;-71
2021/11/22 06:14:39;;;;;;;8.50;4.63;;;4.20;99.90;;;;;;5096390;28;20024;-71
2021/11/22 06:17:07;;;;;;;9.50;4.57;;;4.20;99.90;;;;;;5096631;28;20107;-71
2021/11/22 06:19:34;;;;;;;7.40;4.82;;;4.20;99.90;;;;;;5096744;28;20028;-71
2021/11/22 06:22:02;;;;;;;6.95;4.70;;;4.20;99.90;;;;;;5098121;28;20342;-71
2021/11/22 06:24:30;;;;;;;7.63;4.30;;;4.20;99.90;;;;;;5099773;28;20052;-71
2021/11/22 06:26:58;;;;;;;10.15;5.50;;;4.10;99.90;;;;;;5099653;28;20380;-71
2021/11/22 06:29:26;;;;;;;7.05;4.35;;;4.20;99.90;;;;;;5101343;28;20044;-71
2021/11/22 06:31:54;;;;;;;9.07;4.72;;;4.10;99.90;;;;;;5101254;28;20058;-71
2021/11/22 06:34:23;;;;;;;7.72;4.90;;;4.10;99.90;;;;;;5101247;28;20031;-71
2021/11/22 06:36:50;;;;;;;7.85;5.03;;;4.10;99.90;;;;;;5100267;28;20051;-71
2021/11/22 06:39:18;;;;;;;10.73;5.68;;;4.10;99.90;;;;;;5098664;28;20077;-71
2021/11/22 06:41:46;;;;;;;9.70;6.05;;;4.10;99.90;;;;;;5099634;28;20020;-71
2021/11/22 06:44:14;;;;;;;8.68;4.97;;;4.10;99.90;;;;;;5100073;28;20024;-71
2021/11/22 06:46:44;;;;;;;7.70;4.75;;;4.10;99.90;;;;;;5100047;28;20020;-71
2021/11/22 06:49:13;;;;;;;8.40;5.40;;;4.10;99.90;;;;;;5099514;28;20024;-71
2021/11/22 06:51:41;;;;;;;7.50;4.75;;;4.00;99.90;;;;;;5099328;28;20051;-71
2021/11/22 06:54:08;;;;;;;10.60;5.22;;;4.00;99.90;;;;;;5099403;28;20020;-71
2021/11/22 06:56:36;;;;;;;8.05;5.07;;;4.00;99.90;;;;;;5099216;28;20461;-70
2021/11/22 06:59:04;;;;;;;16.70;7.88;;;4.00;99.90;;;;;;5100831;28;20035;-70
2021/11/22 07:01:32;;;;;;;8.05;5.40;;;3.90;99.90;;;;;;5100073;28;20024;-71
2021/11/22 07:04:00;;;;;;;6.47;4.03;;;3.90;99.90;;;;;;5100000;28;20024;-71
2021/11/22 07:06:28;;;;;;;8.15;4.70;;;3.90;99.90;;;;;;5098638;28;20031;-71
2021/11/22 07:08:56;;;;;;;8.43;4.63;;;3.90;99.90;;;;;;5100138;28;20323;-70
2021/11/22 07:11:24;;;;;;;8.70;4.80;;;3.80;99.90;;;;;;5099864;28;20028;-75
2021/11/22 07:13:51;;;;;;;7.80;4.95;;;3.80;99.90;;;;;;5100024;28;20443;-76
2021/11/22 07:16:19;;;;;;;7.00;4.30;;;3.80;99.90;;;;;;5098920;28;20032;-76
2021/11/22 07:18:48;;;;;;;7.78;5.20;;;3.90;99.90;;;;;;5099365;28;20023;-75
2021/11/22 07:21:15;;;;;;;8.18;4.28;;;3.80;99.90;;;;;;5098799;28;20028;-75
2021/11/22 07:23:43;;;;;;;12.02;6.80;;;3.80;99.90;;;;;;5099377;28;20406;-74
2021/11/22 07:26:10;;;;;;;10.27;5.38;;;3.80;99.90;;;;;;5098972;28;20024;-76
2021/11/22 07:28:38;;;;;;;8.63;5.20;;;3.80;99.90;;;;;;5097829;28;20028;-74
2021/11/22 07:31:06;;;;;;;7.80;5.05;;;3.90;99.90;;;;;;5097509;28;20055;-75
2021/11/22 07:33:33;;;;;;;6.43;4.45;;;3.80;99.90;;;;;;5098239;28;20050;-75
2021/11/22 07:36:01;;;;;;;6.60;4.07;;;3.90;99.90;;;;;;5099288;28;20123;-75
2021/11/22 07:38:28;;;;;;;7.38;4.57;;;3.90;99.90;;;;;;5098431;28;20069;-75
2021/11/22 07:40:56;;;;;;;6.90;4.40;;;3.90;99.90;;;;;;5098407;28;20042;-75
2021/11/22 07:43:24;;;;;;;8.90;4.50;;;3.90;99.90;;;;;;5099600;28;20016;-75
2021/11/22 07:45:51;;;;;;;7.13;4.75;;;3.90;99.90;;;;;;5098241;28;20020;-74
2021/11/22 07:48:19;;;;;;;8.73;3.75;;;4.00;99.90;;;;;;5099309;28;20012;-75
2021/11/22 07:50:47;;;;;;;9.30;5.13;;;4.00;99.90;;;;;;5099215;28;20020;-75
2021/11/22 07:53:14;;;;;;;7.75;4.85;;;4.00;99.90;;;;;;5098500;28;20020;-75
2021/11/22 07:55:44;;;;;;;7.40;4.95;;;4.00;99.90;;;;;;5098003;28;20040;-70
2021/11/22 07:58:12;;;;;;;7.93;4.45;;;4.00;99.90;;;;;;5098172;28;20377;-70
2021/11/22 08:00:40;;;;;;;8.15;5.15;;;4.00;99.90;;;;;;5097057;28;20115;-71
2021/11/22 08:03:08;;;;;;;22.35;6.43;;;3.90;99.90;;;;;;5098060;28;20020;-71
2021/11/22 08:05:35;;;;;;;9.02;5.45;;;3.90;99.90;;;;;;5098238;28;20024;-70
2021/11/22 08:08:04;;;;;;;7.50;4.78;;;3.80;99.90;;;;;;5098178;28;20028;-71
2021/11/22 08:10:34;;;;;;;5.90;4.38;;;3.80;99.90;;;;;;5098459;28;20028;-71
2021/11/22 08:13:05;;;;;;;7.28;4.53;;;3.70;99.90;;;;;;5097592;28;20074;-70
2021/11/22 08:15:35;;;;;;;7.60;4.78;;;3.60;99.90;;;;;;5099253;28;20016;-71
2021/11/22 08:18:08;;;;;;;7.35;4.40;;;3.60;99.90;;;;;;5099332;28;20024;-70
2021/11/22 08:20:35;;;;;;;8.20;4.65;;;3.50;99.90;;;;;;5099019;28;20031;-70
2021/11/22 08:23:04;;;;;;;9.32;4.85;;;3.50;99.90;;;;;;5097599;28;20039;-70
2021/11/22 08:25:33;;;;;;;7.70;4.45;;;3.50;99.90;;;;;;5099177;28;20077;-71
2021/11/22 08:28:01;;;;;;;7.45;4.70;;;3.50;99.90;;;;;;5099227;28;20099;-71
2021/11/22 08:30:30;;;;;;;9.13;5.60;;;3.60;99.90;;;;;;5097425;28;20102;-72
2021/11/22 08:32:59;;;;;;;9.52;4.65;;;3.60;99.90;;;;;;5098004;28;20051;-69
2021/11/22 08:35:31;;;;;;;9.50;4.85;;;3.70;99.90;;;;;;5096251;28;20032;-71
2021/11/22 08:38:00;;;;;;;23.90;5.45;;;3.70;99.90;;;;;;5096317;28;20028;-70
2021/11/22 08:40:28;;;;;;;8.43;4.90;;;3.80;99.90;;;;;;5097247;28;20019;-70
2021/11/22 08:42:56;;;;;;;6.97;4.15;;;3.80;99.90;;;;;;5097327;28;20021;-70
2021/11/22 08:45:27;;;;;;;15.18;6.80;;;3.90;99.90;;;;;;5097651;28;20099;-88
2021/11/22 08:47:58;;;;;;;8.25;4.55;;;3.90;99.90;;;;;;5097548;28;20107;-68
2021/11/22 08:50:25;;;;;;;6.68;4.28;;;3.90;99.90;;;;;;5097911;28;20031;-69
2021/11/22 08:52:53;;;;;;;7.50;3.75;;;4.00;99.90;;;;;;5098070;28;20024;-70
2021/11/22 08:55:21;;;;;;;8.05;4.72;;;4.00;99.90;;;;;;5097768;28;20051;-70
2021/11/22 08:57:49;;;;;;;6.35;3.95;;;3.90;99.90;;;;;;5098426;28;20089;-70
2021/11/22 09:00:29;;;;;;;5.85;3.80;;;3.90;99.90;;;;;;5098067;28;20311;-69
2021/11/22 09:02:57;;;;;;;5.93;3.42;;;3.90;99.90;;;;;;5098466;28;20016;-70
2021/11/22 09:05:26;;;;;;;6.60;3.95;;;3.80;99.90;;;;;;5097698;28;20381;-69
2021/11/22 09:07:54;;;;;;;7.75;4.10;;;3.80;99.90;;;;;;5097347;28;20062;-69
2021/11/22 09:10:23;;;;;;;6.43;3.28;;;3.70;99.90;;;;;;5097489;28;20016;-69
2021/11/22 09:12:52;;;;;;;5.50;3.50;;;3.60;99.90;;;;;;5097431;28;20031;-69
2021/11/22 09:15:21;;;;;;;5.22;3.60;;;3.50;99.90;;;;;;5096835;28;20427;-70
2021/11/22 09:17:49;;;;;;;7.00;4.03;;;3.50;99.90;;;;;;5097258;28;20055;-70
2021/11/22 09:20:16;;;;;;;7.63;3.53;;;3.40;99.90;;;;;;5096790;28;20320;-69
2021/11/22 09:22:45;;;;;;;5.38;3.22;;;3.40;99.90;;;;;;5095945;28;20364;-70
2021/11/22 09:25:13;;;;;;;7.22;3.15;;;3.40;99.90;;;;;;5097287;28;20020;-70
2021/11/22 09:27:40;;;;;;;6.00;3.50;;;3.40;99.90;;;;;;5097462;28;20028;-70
2021/11/22 09:30:09;;;;;;;5.60;3.40;;;3.40;99.90;;;;;;5096632;28;20074;-69
2021/11/22 09:32:37;;;;;;;6.53;4.13;;;3.40;99.90;;;;;;5098057;28;20055;-70
2021/11/22 09:35:05;;;;;;;6.75;3.50;;;3.30;99.90;;;;;;5097959;28;20027;-69
2021/11/22 09:37:34;;;;;;;5.53;3.15;;;3.40;99.90;;;;;;5096265;28;20336;-69
2021/11/22 09:40:02;;;;;;;7.40;3.95;;;3.40;99.90;;;;;;5097681;28;20065;-69
2021/11/22 09:42:31;;;;;;;5.30;3.40;;;3.40;99.90;;;;;;5097349;28;20020;-69
2021/11/22 09:44:58;;;;;;;5.82;3.22;;;3.40;99.90;;;;;;5097169;28;20055;-70
2021/11/22 09:47:29;;;;;;;5.82;3.38;;;3.40;99.90;;;;;;5096472;28;20016;-69
2021/11/22 09:49:56;;;;;;;7.05;3.53;;;3.50;99.90;;;;;;5096984;28;20044;-69
2021/11/22 09:52:25;;;;;;;6.72;2.92;;;3.50;99.90;;;;;;5095286;28;20052;-72
2021/11/22 09:54:53;;;;;;;6.80;3.10;;;3.60;99.90;;;;;;5096644;28;20056;-72
2021/11/22 09:57:21;;;;;;;6.03;3.13;;;3.60;99.90;;;;;;5098125;28;20103;-75
2021/11/22 09:59:48;;;;;;;6.38;2.80;;;3.60;99.90;;;;;;5099404;28;20016;-70
2021/11/22 10:02:16;;;;;;;3.63;2.55;;;3.70;99.90;;;;;;5100409;28;20492;-69
2021/11/22 10:04:43;;;;;;;6.07;2.65;;;3.70;99.90;;;;;;5101177;28;20063;-70
2021/11/22 10:07:15;;;;;;;4.72;2.97;;;3.80;99.90;;;;;;5101202;28;20081;-69
2021/11/22 10:09:46;;;;;;;4.57;2.40;;;3.80;99.90;;;;;;5101120;28;20427;-69
2021/11/22 10:12:23;;;;;;;6.28;2.85;;;3.80;99.90;;;;;;5101369;28;20039;-70
2021/11/22 10:14:53;;;;;;;11.57;3.30;;;3.90;99.90;;;;;;5101268;28;20039;-68
2021/11/22 10:17:34;;;;;;;3.53;1.90;;;3.90;99.90;;;;;;5100990;28;20053;-71
2021/11/22 10:20:11;;;;;;;4.43;2.13;;;3.90;99.90;;;;;;5101606;28;20350;-70
2021/11/22 10:22:53;;;;;;;5.60;2.45;;;4.00;99.90;;;;;;5100505;28;20024;-70
2021/11/22 10:25:39;;;;;;;4.13;2.13;;;4.10;99.90;;;;;;5100735;28;20017;-70
2021/11/22 10:28:10;;;;;;;5.30;2.10;;;4.20;99.90;;;;;;5098939;28;20020;-69
2021/11/22 10:30:55;;;;;;;4.47;1.70;;;4.40;99.90;;;;;;5099954;28;20489;-70
2021/11/22 10:33:35;;;;;;;3.95;1.90;;;4.60;99.90;;;;;;5100541;28;20094;-71
2021/11/22 10:36:08;;;;;;;2.72;1.63;;;4.80;99.90;;;;;;5099576;28;20027;-71
2021/11/22 10:38:40;;;;;;;2.97;1.73;;;5.00;99.90;;;;;;5100265;28;20020;-70
2021/11/22 10:41:15;;;;;;;3.75;1.45;;;5.20;99.90;;;;;;5100235;28;20023;-70
2021/11/22 10:44:03;;;;;;;3.60;1.70;;;5.40;99.90;;;;;;5099556;28;20485;-70
2021/11/22 10:46:45;;;;;;;4.57;1.90;;;5.60;99.90;;;;;;5100766;28;20039;-70
2021/11/22 10:49:28;;;;;;;4.07;2.10;;;5.70;99.90;;;;;;5100404;28;20024;-70
2021/11/22 10:52:35;;;;;;;4.20;1.33;;;5.80;99.90;;;;;;5100137;28;20088;-70
2021/11/22 10:55:11;;;;;;;6.00;2.08;;;5.90;99.90;;;;;;5100347;28;20058;-70
2021/11/22 10:57:48;;;;;;;2.70;1.30;;;6.00;99.90;;;;;;5100185;28;20028;-70
2021/11/22 11:00:28;;;;;;;2.10;1.13;;;6.10;99.90;;;;;;5099457;28;20412;-69
2021/11/22 11:02:58;;;;;;;2.80;1.30;;;6.20;99.90;;;;;;5099275;28;20020;-70
2021/11/22 11:05:37;;;;;;;3.78;1.33;;;6.30;99.90;;;;;;5099671;28;20016;-69
2021/11/22 11:08:10;;;;;;;1.30;0.90;;;6.40;99.90;;;;;;5096942;28;20081;-70
2021/11/22 11:10:39;;;;;;;4.55;1.40;;;6.40;99.90;;;;;;5099544;28;20067;-70
2021/11/22 11:13:08;;;;;;;4.10;1.85;;;6.50;99.90;;;;;;5098359;28;20332;-71
2021/11/22 11:15:37;;;;;;;2.08;1.00;;;6.60;99.90;;;;;;5099542;28;20032;-70
2021/11/22 11:18:05;;;;;;;3.95;0.95;;;6.60;99.90;;;;;;5098909;28;20071;-70
2021/11/22 11:20:33;;;;;;;3.53;1.15;;;6.60;99.90;;;;;;5100088;28;20044;-70
2021/11/22 11:23:00;;;;;;;3.40;0.90;;;6.70;99.90;;;;;;5098926;28;20025;-70
2021/11/22 11:25:30;;;;;;;4.35;0.70;;;6.70;99.90;;;;;;5099747;28;20047;-70
2021/11/22 11:27:58;;;;;;;3.03;0.90;;;6.70;99.90;;;;;;5099651;28;20077;-70
2021/11/22 11:30:25;;;;;;;2.53;1.10;;;6.70;99.90;;;;;;5098581;28;20450;-71
2021/11/22 11:32:54;;;;;;;3.20;0.82;;;6.70;99.90;;;;;;5099585;28;20020;-71
2021/11/22 11:35:25;;;;;;;2.85;1.40;;;6.60;99.90;;;;;;5098533;28;20305;-70
2021/11/22 11:38:24;;;;;;;3.20;0.80;;;6.60;99.90;;;;;;5098984;28;20028;-70
2021/11/22 11:41:17;;;;;;;4.28;0.90;;;6.60;99.90;;;;;;5099037;28;20018;-70
2021/11/22 11:44:26;;;;;;;1.70;0.73;;;6.60;99.90;;;;;;5098551;28;20327;-72
2021/11/22 11:47:14;;;;;;;2.55;0.90;;;6.60;99.90;;;;;;5099027;28;20427;-72
2021/11/22 11:49:42;;;;;;;1.52;0.68;;;6.50;99.90;;;;;;5097510;28;20031;-72
2021/11/22 11:52:34;;;;;;;1.92;0.70;;;6.50;99.90;;;;;;5098302;28;20028;-72
2021/11/22 11:55:13;;;;;;;5.80;0.82;;;6.40;99.90;;;;;;5098182;28;20044;-72
2021/11/22 11:57:40;;;;;;;2.53;1.00;;;6.30;99.90;;;;;;5096998;28;20035;-70
2021/11/22 12:00:24;;;;;;;3.25;0.98;;;6.20;99.90;;;;;;5098676;28;20032;-70
2021/11/22 12:03:04;;;;;;;1.75;1.08;;;6.00;99.90;;;;;;5099578;28;20016;-70
2021/11/22 12:05:53;;;;;;;6.35;1.92;;;6.00;99.90;;;;;;5098972;28;20024;-69
2021/11/22 12:08:29;;;;;;;3.72;1.17;;;5.80;99.90;;;;;;5098890;28;20022;-69
2021/11/22 12:11:01;;;;;;;3.38;0.88;;;5.70;99.90;;;;;;5099437;28;20028;-70
2021/11/22 12:13:47;;;;;;;1.48;0.73;;;5.70;99.90;;;;;;5098933;28;20032;-69
2021/11/22 12:16:45;;;;;;;1.90;0.52;;;5.50;99.90;;;;;;5098822;28;20031;-73
2021/11/22 12:19:43;;;;;;;3.92;0.90;;;5.50;99.90;;;;;;5097804;28;20033;-73
2021/11/22 12:22:16;;;;;;;2.08;0.50;;;5.50;99.90;;;;;;5097767;28;20107;-73
2021/11/22 12:24:48;;;;;;;2.25;0.43;;;5.50;99.90;;;;;;5097678;28;20012;-73
2021/11/22 12:27:43;;;;;;;2.92;0.60;;;5.40;99.90;;;;;;5097584;28;20069;-73
2021/11/22 12:30:29;;;;;;;3.28;0.70;;;5.40;99.90;;;;;;5094700;28;20439;-73
2021/11/22 12:33:21;;;;;;;2.00;0.60;;;5.40;99.90;;;;;;5098179;28;20028;-73
2021/11/22 12:35:55;;;;;;;0.77;0.50;;;5.40;99.90;;;;;;5098159;28;20149;-73
2021/11/22 12:38:35;;;;;;;1.23;0.95;;;5.30;99.90;;;;;;5098511;28;20027;-73
2021/11/22 12:41:10;;;;;;;1.40;0.55;;;5.30;99.90;;;;;;5098657;28;20027;-73
2021/11/22 12:43:38;;;;;;;1.75;0.40;;;5.30;99.90;;;;;;5098383;28;20028;-73
2021/11/22 12:46:07;;;;;;;4.45;1.42;;;5.30;99.90;;;;;;5098806;28;20146;-73
2021/11/22 12:48:47;;;;;;;3.83;0.50;;;5.30;99.90;;;;;;5098415;28;20079;-73
2021/11/22 12:51:21;;;;;;;2.08;0.93;;;5.30;99.90;;;;;;5098301;28;20426;-73
2021/11/22 12:54:04;;;;;;;1.50;0.70;;;5.30;99.90;;;;;;5098273;28;20020;-73
2021/11/22 12:56:38;;;;;;;6.97;0.60;;;5.30;99.90;;;;;;5057074;28;20036;-72
2021/11/22 12:59:25;;;;;;;5.45;0.98;;;5.30;99.90;;;;;;5056804;28;20051;-72
2021/11/22 13:01:58;;;;;;;3.60;0.57;;;5.30;99.90;;;;;;5056703;28;20017;-72
2021/11/22 13:04:50;;;;;;;3.05;0.60;;;5.30;99.90;;;;;;5055623;28;20028;-72
2021/11/22 13:07:39;;;;;;;1.67;0.65;;;5.30;99.90;;;;;;5056582;28;20021;-73
2021/11/22 13:10:40;;;;;;;6.10;1.08;;;5.30;99.90;;;;;;5057184;28;20025;-73