Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:01:19;;;;;;;6.53;3.93;;;;;;;22.13;61.12;98088.63;5089372;28;20618;-74
2023/09/03 00:03:44;;;;;;;4.93;4.40;;;;;;;22.14;60.94;98092.94;5084725;28;20635;-74
2023/09/03 00:06:10;;;;;;;5.30;3.80;;;;;;;22.12;60.75;98095.81;5090913;28;20617;-74
2023/09/03 00:08:36;;;;;;;6.33;3.90;;;;;;;22.02;60.77;98090.88;5091412;28;20182;-74
2023/09/03 00:11:01;;;;;;;6.17;4.50;;;;;;;22.01;61.03;98083.09;5090249;28;20186;-73
2023/09/03 00:13:27;;;;;;;10.63;4.20;;;;;;;21.97;61.14;98085.34;5087844;28;20209;-70
2023/09/03 00:15:52;;;;;;;7.80;4.20;;;;;;;22.03;61.13;98086.38;5078848;28;20709;-75
2023/09/03 00:18:17;;;;;;;6.93;4.20;;;;;;;22.03;60.91;98081.84;5071760;28;20262;-71
2023/09/03 00:21:01;;;;;;;9.63;4.10;;;;;;;21.98;61.15;98078.16;5090621;28;20174;-73
2023/09/03 00:23:27;;;;;;;6.17;3.93;;;;;;;21.99;61.02;98085.94;5071835;28;20205;-73
2023/09/03 00:25:53;;;;;;;5.10;4.03;;;;;;;21.96;61.07;98083.72;5090724;28;20412;-74
2023/09/03 00:28:19;;;;;;;6.70;3.93;;;;;;;21.91;61.10;98076.31;5063721;28;20424;-73
2023/09/03 00:30:44;;;;;;;4.53;3.60;;;;;;;21.94;61.09;98083.09;5077221;28;20474;-72
2023/09/03 00:33:10;;;;;;;3.67;3.27;;;;;;;21.90;61.04;98085.34;5086915;28;20233;-74
2023/09/03 00:35:35;;;;;;;4.30;3.90;;;;;;;21.84;61.52;98080.00;5078874;28;20244;-73
2023/09/03 00:38:01;;;;;;;6.50;3.83;;;;;;;21.81;61.56;98083.06;5059678;28;20213;-74
2023/09/03 00:40:26;;;;;;;4.83;3.67;;;;;;;21.79;61.58;98078.75;5082718;28;20210;-73
2023/09/03 00:42:52;;;;;;;5.53;3.60;;;;;;;21.81;61.65;98089.22;5070953;28;20221;-74
2023/09/03 00:45:17;;;;;;;3.77;3.47;;;;;;;21.72;61.92;98091.28;5063542;28;20243;-74
2023/09/03 00:47:43;;;;;;;4.60;3.70;;;;;;;21.74;61.73;98091.06;5089225;28;20296;-72
2023/09/03 00:50:09;;;;;;;9.20;4.30;;;;;;;21.72;61.51;98095.78;5072135;28;20190;-74
2023/09/03 00:52:36;;;;;;;5.73;3.80;;;;;;;21.69;61.82;98096.19;5071918;28;20297;-73
2023/09/03 00:55:01;;;;;;;4.43;4.00;;;;;;;21.67;61.44;98090.25;5065338;28;20413;-73
2023/09/03 00:57:28;;;;;;;5.53;3.77;;;;;;;21.69;61.56;98096.19;5086540;28;20427;-73
2023/09/03 00:59:53;;;;;;;3.60;3.30;;;;;;;21.68;61.50;98095.38;5060419;28;20670;-74
2023/09/03 01:02:20;;;;;;;4.77;4.13;;;;;;;21.68;61.73;98095.38;5089701;28;20451;-73
2023/09/03 01:04:45;;;;;;;5.80;4.10;;;;;;;21.66;61.81;98088.59;5090109;28;20177;-72
2023/09/03 01:07:11;;;;;;;9.90;4.27;;;;;;;21.61;61.92;98092.69;5073749;28;20416;-75
2023/09/03 01:09:38;;;;;;;4.80;3.50;;;;;;;21.57;61.82;98086.06;5060243;28;20175;-74
2023/09/03 01:12:11;;;;;;;3.93;3.50;;;;;;;21.54;61.80;98093.66;5084805;28;20423;-73
2023/09/03 01:15:03;;;;;;;3.53;3.23;;;;;;;21.57;62.02;98098.59;5065338;28;20471;-74
2023/09/03 01:17:41;;;;;;;7.00;3.20;;;;;;;21.55;62.12;98093.44;5076154;28;20839;-74
2023/09/03 01:20:12;;;;;;;5.43;3.40;;;;;;;21.49;61.81;98096.94;5066219;28;20862;-74
2023/09/03 01:23:12;;;;;;;3.67;3.10;;;;;;;21.44;62.41;98100.22;5063056;28;20436;-74
2023/09/03 01:25:46;;;;;;;4.43;3.33;;;;;;;21.45;61.99;98103.69;5085773;28;20419;-74
2023/09/03 01:28:20;;;;;;;6.40;2.90;;;;;;;21.42;62.02;98101.44;5077103;28;20423;-74
2023/09/03 01:30:46;;;;;;;3.40;2.90;;;;;;;21.36;62.34;98104.88;5059623;28;20444;-75
2023/09/03 01:33:12;;;;;;;8.67;3.27;;;;;;;21.39;62.30;98107.16;5059905;28;21003;-75
2023/09/03 01:35:39;;;;;;;3.70;3.00;;;;;;;21.42;62.42;98112.09;5070358;28;20455;-74
2023/09/03 01:38:05;;;;;;;3.83;3.10;;;;;;;21.39;62.63;98109.84;5071972;28;20972;-73
2023/09/03 01:40:30;;;;;;;7.00;3.23;;;;;;;21.39;62.53;98123.16;5069579;28;20431;-73
2023/09/03 01:42:55;;;;;;;4.20;2.90;;;;;;;21.41;62.64;98115.78;5071128;28;20600;-73
2023/09/03 01:45:21;;;;;;;4.87;3.17;;;;;;;21.39;62.47;98117.81;5070905;28;20221;-75
2023/09/03 01:48:02;;;;;;;5.13;2.80;;;;;;;21.39;62.10;98118.63;5071214;28;20170;-74
2023/09/03 01:50:34;;;;;;;6.33;2.67;;;;;;;21.38;62.57;98126.84;5070875;28;20456;-74
2023/09/03 01:53:07;;;;;;;3.50;3.20;;;;;;;21.36;62.00;98129.69;5065324;28;20497;-74
2023/09/03 01:55:34;;;;;;;3.43;3.00;;;;;;;21.36;61.99;98140.34;5060963;28;20456;-71
2023/09/03 01:58:00;;;;;;;7.40;3.27;;;;;;;21.33;62.07;98141.59;5065143;28;20820;-73
2023/09/03 02:00:26;;;;;;;7.73;3.70;;;;;;;21.29;62.01;98142.19;5060893;28;20476;-73
2023/09/03 02:02:52;;;;;;;6.00;3.27;;;;;;;21.28;62.14;98146.72;5071990;28;20440;-74
2023/09/03 02:05:18;;;;;;;5.27;3.13;;;;;;;21.24;62.48;98140.13;5089216;28;20257;-74
2023/09/03 02:07:43;;;;;;;5.67;3.50;;;;;;;21.23;62.74;98141.13;5088476;28;20424;-75
2023/09/03 02:10:09;;;;;;;4.83;3.40;;;;;;;21.25;62.70;98141.78;5082400;28;20177;-74
2023/09/03 02:12:35;;;;;;;7.80;3.37;;;;;;;21.23;62.85;98130.47;5062387;28;20281;-74
2023/09/03 02:15:00;;;;;;;10.00;3.43;;;;;;;21.24;62.48;98140.13;5064982;28;20860;-74
2023/09/03 02:17:26;;;;;;;10.83;4.03;;;;;;;21.25;62.22;98146.25;5085782;28;20877;-75
2023/09/03 02:19:52;;;;;;;6.93;3.53;;;;;;;21.22;62.33;98155.47;5070773;28;20219;-73
2023/09/03 02:22:18;;;;;;;8.77;3.70;;;;;;;21.20;62.24;98156.72;5080302;28;20197;-75
2023/09/03 02:24:44;;;;;;;3.40;2.87;;;;;;;21.18;62.59;98155.06;5086821;28;20535;-75
2023/09/03 02:27:10;;;;;;;4.57;2.97;;;;;;;21.17;62.21;98160.59;5064121;28;20174;-74
2023/09/03 02:29:36;;;;;;;3.53;2.70;;;;;;;21.15;62.59;98157.31;5078354;28;20190;-74
2023/09/03 02:32:02;;;;;;;6.07;3.40;;;;;;;21.09;62.57;98155.41;5088619;28;20442;-74
2023/09/03 02:34:27;;;;;;;7.80;3.17;;;;;;;21.06;62.72;98156.63;5088248;28;20444;-74
2023/09/03 02:36:53;;;;;;;3.90;3.03;;;;;;;21.03;62.86;98159.69;5080328;28;20266;-73
2023/09/03 02:39:18;;;;;;;3.13;2.83;;;;;;;21.03;62.65;98154.38;5088001;28;20209;-75
2023/09/03 02:41:44;;;;;;;8.23;3.30;;;;;;;21.01;62.66;98159.91;5085597;28;20232;-75
2023/09/03 02:44:09;;;;;;;4.77;3.47;;;;;;;21.02;63.02;98158.88;5080153;28;20662;-74
2023/09/03 02:46:35;;;;;;;5.47;2.93;;;;;;;20.96;62.91;98154.31;5043718;28;20179;-74
2023/09/03 02:49:01;;;;;;;4.47;2.90;;;;;;;20.97;62.90;98158.63;5082629;28;20224;-74
2023/09/03 02:51:26;;;;;;;12.03;3.30;;;;;;;20.97;62.76;98163.16;5088142;28;20420;-74
2023/09/03 02:53:53;;;;;;;6.70;3.13;;;;;;;20.97;62.85;98152.50;5088665;28;20238;-75
2023/09/03 02:56:18;;;;;;;4.40;3.50;;;;;;;20.99;62.72;98161.09;5080072;28;20202;-73
2023/09/03 02:58:46;;;;;;;4.43;3.30;;;;;;;20.91;62.96;98163.91;5077047;28;21027;-76
2023/09/03 03:01:13;;;;;;;3.97;3.10;;;;;;;20.87;63.05;98160.84;5076572;28;20240;-72
2023/09/03 03:03:38;;;;;;;6.90;3.13;;;;;;;20.85;62.75;98176.19;5085379;28;20501;-75
2023/09/03 03:06:03;;;;;;;3.93;3.27;;;;;;;20.89;62.82;98176.63;5074600;28;20409;-74
2023/09/03 03:08:29;;;;;;;3.53;3.23;;;;;;;20.86;62.65;98181.31;5076952;28;20182;-75
2023/09/03 03:11:11;;;;;;;4.27;3.17;;;;;;;20.84;63.05;98169.22;5087795;28;20295;-75
2023/09/03 03:13:39;;;;;;;6.93;3.53;;;;;;;20.78;63.18;98173.47;5087881;28;20905;-74
2023/09/03 03:16:14;;;;;;;5.10;3.47;;;;;;;20.73;63.20;98170.53;5074400;28;20460;-75
2023/09/03 03:18:45;;;;;;;3.47;3.00;;;;;;;20.70;63.08;98163.75;5084622;28;20993;-72
2023/09/03 03:21:15;;;;;;;6.00;3.27;;;;;;;20.71;63.16;98165.41;5080765;28;20528;-73
2023/09/03 03:23:41;;;;;;;8.90;3.70;;;;;;;20.71;63.13;98168.06;5069084;28;20538;-74
2023/09/03 03:26:07;;;;;;;3.40;3.10;;;;;;;20.67;63.11;98172.13;5082094;28;20424;-73
2023/09/03 03:28:34;;;;;;;4.10;3.50;;;;;;;20.67;63.31;98169.47;5068826;28;20427;-73
2023/09/03 03:31:13;;;;;;;5.17;3.33;;;;;;;20.66;63.28;98167.00;5059948;28;20197;-74
2023/09/03 03:33:39;;;;;;;4.13;2.70;;;;;;;20.66;63.29;98167.84;5088131;28;20995;-74
2023/09/03 03:36:05;;;;;;;7.37;3.70;;;;;;;20.69;62.72;98178.09;5088656;28;20543;-73
2023/09/03 03:38:31;;;;;;;6.27;3.53;;;;;;;20.68;62.63;98179.09;5082991;28;20473;-74
2023/09/03 03:41:13;;;;;;;3.60;3.17;;;;;;;20.65;63.18;98181.34;5096966;28;20904;-74
2023/09/03 03:43:40;;;;;;;6.50;3.70;;;;;;;20.63;63.07;98184.19;5076851;28;20198;-75
2023/09/03 03:46:06;;;;;;;4.20;3.80;;;;;;;20.56;63.21;98193.97;5077271;28;20419;-74
2023/09/03 03:48:35;;;;;;;4.37;3.50;;;;;;;20.53;63.39;98200.50;5085206;28;20830;-72
2023/09/03 03:51:02;;;;;;;5.73;3.20;;;;;;;20.52;63.67;98201.53;5074251;28;20177;-73
2023/09/03 03:53:27;;;;;;;3.30;3.00;;;;;;;20.54;63.23;98196.84;5083484;28;20446;-73
2023/09/03 03:56:00;;;;;;;4.23;3.50;;;;;;;20.49;63.28;98196.56;5092229;28;20961;-74
2023/09/03 03:58:27;;;;;;;3.70;3.23;;;;;;;20.51;63.38;98197.22;5073926;28;20173;-73
2023/09/03 04:00:53;;;;;;;4.97;3.40;;;;;;;20.49;63.42;98193.09;5074444;28;20424;-76
2023/09/03 04:03:18;;;;;;;3.70;2.90;;;;;;;20.52;63.75;98192.72;5079266;28;20447;-75
2023/09/03 04:05:44;;;;;;;4.93;3.37;;;;;;;20.52;63.71;98198.03;5091256;28;20182;-73
2023/09/03 04:08:09;;;;;;;5.83;3.07;;;;;;;20.53;63.32;98189.03;5091611;28;20615;-76
2023/09/03 04:10:34;;;;;;;3.60;2.80;;;;;;;20.49;63.61;98196.56;5081998;28;20251;-74
2023/09/03 04:13:00;;;;;;;3.10;2.80;;;;;;;20.49;63.59;98193.09;5087056;28;20222;-74
2023/09/03 04:15:25;;;;;;;7.80;3.37;;;;;;;20.48;63.29;98202.09;5086295;28;20248;-73
2023/09/03 04:17:51;;;;;;;4.03;3.10;;;;;;;20.45;63.37;98202.47;5086273;28;20217;-73
2023/09/03 04:20:16;;;;;;;4.57;3.07;;;;;;;20.42;63.16;98204.50;5091016;28;20261;-73
2023/09/03 04:22:42;;;;;;;5.23;3.50;;;;;;;20.44;63.22;98195.50;5090637;28;20201;-73
2023/09/03 04:25:07;;;;;;;4.67;3.50;;;;;;;20.39;62.98;98199.59;5090168;28;20280;-74
2023/09/03 04:27:33;;;;;;;6.90;4.00;;;;;;;20.35;63.25;98203.63;5073745;28;20179;-70
2023/09/03 04:29:58;;;;;;;4.77;3.83;;;;;;;20.32;63.50;98214.66;5060392;28;20183;-73
2023/09/03 04:32:23;;;;;;;4.57;3.20;;;;;;;20.34;63.70;98219.81;5087708;28;20284;-73
2023/09/03 04:34:50;;;;;;;4.43;3.00;;;;;;;20.34;63.74;98215.28;5090458;28;20238;-73
2023/09/03 04:37:15;;;;;;;3.60;3.30;;;;;;;20.37;63.69;98217.56;5063902;28;20209;-73
2023/09/03 04:39:41;;;;;;;5.53;3.70;;;;;;;20.36;63.66;98220.41;5081631;28;20515;-75
2023/09/03 04:42:07;;;;;;;4.57;3.87;;;;;;;20.31;63.58;98222.84;5083345;28;20181;-73
2023/09/03 04:44:33;;;;;;;3.87;3.50;;;;;;;20.25;63.77;98230.56;5088688;28;20285;-73
2023/09/03 04:46:58;;;;;;;8.50;3.73;;;;;;;20.30;63.72;98239.81;5082189;28;20496;-74
2023/09/03 04:49:23;;;;;;;8.27;3.07;;;;;;;20.25;63.73;98235.88;5063878;28;20243;-72
2023/09/03 04:51:49;;;;;;;6.20;3.30;;;;;;;20.23;63.98;98243.22;5090012;28;20177;-73
2023/09/03 04:54:14;;;;;;;5.60;4.37;;;;;;;20.26;63.97;98237.53;5090314;28;20906;-73
2023/09/03 04:56:40;;;;;;;3.83;3.53;;;;;;;20.24;63.87;98250.19;5084289;28;20865;-73
2023/09/03 04:59:05;;;;;;;6.40;3.80;;;;;;;20.23;63.78;98245.06;5086656;28;20669;-72
2023/09/03 05:01:31;;;;;;;6.40;3.50;;;;;;;20.23;63.52;98240.56;5068241;28;20281;-74
2023/09/03 05:03:56;;;;;;;5.00;3.10;;;;;;;20.24;63.94;98239.56;5088834;28;20285;-73
2023/09/03 05:06:22;;;;;;;5.00;3.43;;;;;;;20.23;64.05;98243.22;5089988;28;20228;-74
2023/09/03 05:08:48;;;;;;;6.77;3.40;;;;;;;20.27;63.76;98249.03;5089419;28;20207;-75
2023/09/03 05:11:15;;;;;;;6.33;3.60;;;;;;;20.27;63.73;98259.66;5085038;28;20178;-73
2023/09/03 05:13:40;;;;;;;5.50;3.80;;;;;;;20.26;64.03;98263.34;5071210;28;20526;-73
2023/09/03 05:16:05;;;;;;;9.90;3.77;;;;;;;20.25;63.57;98267.00;5076567;28;20456;-73
2023/09/03 05:18:34;;;;;;;8.60;3.90;;;;;;;20.23;64.12;98266.38;5086123;28;20170;-74
2023/09/03 05:21:07;;;;;;;3.90;3.20;;;;;;;20.24;64.08;98260.84;5064095;28;20178;-73
2023/09/03 05:23:33;;;;;;;5.17;4.00;;;;;;;20.26;64.27;98252.69;5081524;28;20443;-74
2023/09/03 05:25:58;;;;;;;4.47;4.00;;;;;;;20.30;64.27;98258.44;5089281;28;20416;-73
2023/09/03 05:28:24;;;;;;;7.13;3.80;;;;;;;20.33;64.49;98264.22;5089071;28;20510;-74
2023/09/03 05:30:49;;;;;;;7.13;3.90;;;;;;;20.37;64.22;98268.16;5075954;28;20269;-74
2023/09/03 05:33:15;;;;;;;10.30;4.50;;;;;;;20.38;64.16;98277.78;5077124;28;20201;-74
2023/09/03 05:35:41;;;;;;;4.07;3.50;;;;;;;20.37;63.96;98276.16;5080554;28;20201;-71
2023/09/03 05:38:06;;;;;;;4.37;3.97;;;;;;;20.38;64.08;98277.78;5089659;28;20185;-72
2023/09/03 05:40:32;;;;;;;3.70;3.30;;;;;;;20.38;64.56;98276.94;5072399;28;20179;-74
2023/09/03 05:42:58;;;;;;;3.77;3.40;;;;;;;20.43;64.52;98271.91;5071215;28;20262;-74
2023/09/03 05:45:23;;;;;;;4.70;3.60;;;;;;;20.44;64.40;98286.00;5079524;28;20265;-74
2023/09/03 05:47:48;;;;;;;4.40;4.00;;;;;;;20.43;64.59;98279.88;5081489;28;20177;-74
2023/09/03 05:50:14;;;;;;;7.30;4.03;;;;;;;20.47;64.61;98282.97;5084118;28;20183;-74
2023/09/03 05:52:39;;;;;;;4.87;3.47;;;;;;;20.53;64.63;98287.56;5068322;28;20347;-73
2023/09/03 05:55:05;;;;;;;5.97;3.63;;;;;;;20.58;64.67;98287.00;5085472;28;20185;-74
2023/09/03 05:57:30;;;;;;;3.73;3.30;;;;;;;20.62;64.84;98283.75;5068964;28;20564;-75
2023/09/03 05:59:56;;;;;;;4.30;3.47;;;;;;;20.69;65.04;98273.97;5088311;28;20268;-74
2023/09/03 06:02:21;;;;;;;6.33;3.67;;;;;;;20.74;65.11;98275.25;5083263;28;20335;-75
2023/09/03 06:04:49;;;;;;;4.60;3.83;;;;;;;20.78;64.94;98272.03;5087077;28;20277;-74
2023/09/03 06:07:15;;;;;;;6.10;4.13;;;;;;;20.82;64.65;98267.13;5089638;28;20769;-74
2023/09/03 06:09:40;;;;;;;5.47;4.07;;;;;;;20.85;64.58;98264.94;5069553;28;20511;-75
2023/09/03 06:12:06;;;;;;;5.57;4.30;;;;;;;20.85;64.97;98270.25;5089361;28;20180;-74
2023/09/03 06:14:31;;;;;;;8.57;4.00;;;;;;;20.91;64.95;98271.34;5073223;28;20194;-75
2023/09/03 06:16:57;;;;;;;4.73;4.10;;;;;;;20.96;65.04;98279.56;5085257;28;20214;-73
2023/09/03 06:19:23;;;;;;;5.70;3.70;;;;;;;21.02;64.79;98286.78;5068905;28;20224;-75
2023/09/03 06:21:48;;;;;;;6.90;4.00;;;;;;;21.10;65.17;98291.16;5078730;28;20188;-74
2023/09/03 06:24:17;;;;;;;5.17;3.60;;;;;;;21.15;65.07;98291.38;5083972;28;20440;-74
2023/09/03 06:26:42;;;;;;;4.83;3.97;;;;;;;21.26;65.22;98290.03;5077666;28;20182;-74
2023/09/03 06:29:08;;;;;;;7.00;4.10;;;;;;;21.35;65.31;98297.88;5050002;28;20798;-74
2023/09/03 06:31:33;;;;;;;6.13;4.13;;;;;;;21.44;65.39;98304.69;5065534;28;20678;-72
2023/09/03 06:33:59;;;;;;;6.80;4.27;;;;;;;21.52;65.21;98304.56;5088566;28;20242;-72
2023/09/03 06:36:25;;;;;;;5.37;4.17;;;;;;;21.59;65.17;98305.44;5073964;28;20282;-76
2023/09/03 06:38:51;;;;;;;6.53;4.60;;;;;;;21.68;65.26;98316.75;5078091;28;20724;-75
2023/09/03 06:41:16;;;;;;;4.80;4.30;;;;;;;21.75;65.34;98314.13;5080517;28;20427;-72
2023/09/03 06:43:42;;;;;;;6.60;4.50;;;;;;;21.84;65.28;98312.13;5088415;28;20292;-72
2023/09/03 06:46:07;;;;;;;6.27;4.57;;;;;;;21.89;65.42;98315.84;5088476;28;20234;-73
2023/09/03 06:48:33;;;;;;;6.43;4.43;;;;;;;21.97;65.17;98320.19;5088583;28;20264;-75
2023/09/03 06:50:58;;;;;;;5.07;4.50;;;;;;;22.04;64.97;98328.22;5071639;28;20264;-74
2023/09/03 06:53:24;;;;;;;8.30;6.57;;;;;;;22.07;64.95;98328.66;5082271;28;20232;-75
2023/09/03 06:55:49;;;;;;;10.53;8.20;;;;;;;22.14;64.83;98330.50;5068330;28;20213;-76
2023/09/03 06:58:15;;;;;;;9.23;7.50;;;;;;;22.21;64.82;98334.03;5083733;28;20638;-73
2023/09/03 07:00:42;;;;;;;9.80;8.80;;;;;;;22.29;64.81;98330.38;5076642;28;20174;-75
2023/09/03 07:03:07;;;;;;;14.80;13.40;;;;;;;22.38;64.79;98340.66;5070434;28;20211;-75
2023/09/03 07:05:33;;;;;;;12.40;10.87;;;;;;;22.47;64.90;98346.66;5088385;28;20801;-74
2023/09/03 07:07:58;;;;;;;11.93;8.80;;;;;;;22.57;64.89;98350.78;5078182;28;20195;-74
2023/09/03 07:10:23;;;;;;;11.30;6.93;;;;;;;22.65;64.79;98350.63;5086112;28;20589;-75
2023/09/03 07:12:49;;;;;;;14.43;8.87;;;;;;;22.72;64.79;98367.47;5082506;28;20259;-74
2023/09/03 07:15:14;;;;;;;8.20;5.50;;;;;;;22.78;64.69;98369.34;5077043;28;20214;-71
2023/09/03 07:17:40;;;;;;;7.17;6.43;;;;;;;22.85;64.92;98374.72;5075327;28;20281;-74
2023/09/03 07:20:06;;;;;;;6.37;4.83;;;;;;;22.84;64.30;98365.03;5068533;28;20271;-75
2023/09/03 07:22:31;;;;;;;10.13;5.93;;;;;;;22.88;64.47;98349.44;5079166;28;20185;-74
2023/09/03 07:24:57;;;;;;;9.03;6.60;;;;;;;22.92;64.42;98361.34;5091834;28;20908;-75
2023/09/03 07:27:22;;;;;;;9.17;7.17;;;;;;;22.99;64.35;98360.34;5083560;28;20178;-75
2023/09/03 07:29:52;;;;;;;8.00;6.60;;;;;;;23.05;64.11;98366.72;5082178;28;20648;-75
2023/09/03 07:32:19;;;;;;;10.97;7.70;;;;;;;23.11;64.14;98365.06;5067523;28;20662;-74
2023/09/03 07:34:45;;;;;;;7.50;6.43;;;;;;;23.17;64.02;98367.75;5090967;28;20779;-74
2023/09/03 07:37:10;;;;;;;7.70;6.90;;;;;;;23.27;63.92;98369.22;5075868;28;20534;-74
2023/09/03 07:39:36;;;;;;;12.33;6.40;;;;;;;23.33;63.64;98368.38;5082629;28;20454;-75
2023/09/03 07:42:01;;;;;;;8.60;7.10;;;;;;;23.42;63.99;98372.50;5083439;28;20264;-75
2023/09/03 07:44:27;;;;;;;8.33;7.40;;;;;;;23.50;63.68;98374.16;5083359;28;20871;-72
2023/09/03 07:46:52;;;;;;;8.60;7.70;;;;;;;23.61;63.56;98386.06;5082898;28;20232;-75
2023/09/03 07:49:18;;;;;;;6.00;4.70;;;;;;;23.71;63.47;98388.31;5083130;28;20264;-73
2023/09/03 07:51:43;;;;;;;10.97;4.27;;;;;;;23.78;63.03;98391.78;5091427;28;20181;-72
2023/09/03 07:54:09;;;;;;;4.90;4.40;;;;;;;23.84;62.64;98387.44;5079145;28;20198;-74
2023/09/03 07:56:34;;;;;;;4.40;3.40;;;;;;;23.93;62.39;98384.34;5079478;28;20202;-76
2023/09/03 07:58:59;;;;;;;4.90;3.97;;;;;;;24.04;62.47;98382.91;5087140;28;20187;-73
2023/09/03 08:01:25;;;;;;;6.00;5.00;;;;;;;24.19;62.00;98387.19;5085582;28;20178;-73
2023/09/03 08:03:50;;;;;;;5.80;5.20;;;;;;;24.38;62.24;98399.66;5090498;28;20213;-75
2023/09/03 08:06:16;;;;;;;6.43;5.40;;;;;;;24.52;61.63;98397.72;5091300;28;20235;-74
2023/09/03 08:08:41;;;;;;;7.03;4.10;;;;;;;24.63;60.77;98396.25;5064892;28;20239;-74
2023/09/03 08:11:07;;;;;;;4.97;4.10;;;;;;;24.79;60.32;98405.66;5079090;28;20232;-75
2023/09/03 08:13:32;;;;;;;5.33;4.13;;;;;;;24.97;59.96;98401.44;5088607;28;20201;-74
2023/09/03 08:15:58;;;;;;;4.30;3.67;;;;;;;25.14;58.54;98405.22;5082184;28;20205;-73
2023/09/03 08:18:23;;;;;;;7.80;3.70;;;;;;;25.35;58.07;98397.00;5090968;28;20672;-75
2023/09/03 08:20:49;;;;;;;7.57;4.27;;;;;;;25.56;57.42;98403.88;5082183;28;20214;-75
2023/09/03 08:23:15;;;;;;;5.13;3.53;;;;;;;25.74;57.07;98408.47;5064612;28;20214;-75
2023/09/03 08:25:41;;;;;;;5.10;4.57;;;;;;;25.90;56.83;98402.53;5079204;28;20840;-74
2023/09/03 08:28:08;;;;;;;6.40;4.90;;;;;;;26.05;56.24;98409.41;5047766;28;20178;-74
2023/09/03 08:30:34;;;;;;;9.50;8.03;;;;;;;26.17;55.73;98412.16;5039140;28;20178;-74
2023/09/03 08:33:00;;;;;;;10.10;7.37;;;;;;;26.29;55.01;98409.56;5046348;28;20448;-73
2023/09/03 08:35:27;;;;;;;9.97;6.27;;;;;;;26.45;54.97;98414.31;5090743;28;20185;-73
2023/09/03 08:37:52;;;;;;;12.20;7.43;;;;;;;26.63;54.26;98409.94;5088952;28;20190;-73
2023/09/03 08:40:18;;;;;;;8.20;5.50;;;;;;;26.83;53.80;98410.53;5083422;28;20928;-73
2023/09/03 08:42:46;;;;;;;6.40;4.30;;;;;;;26.98;53.02;98407.41;5080423;28;20253;-73
2023/09/03 08:45:12;;;;;;;6.87;5.93;;;;;;;27.19;52.23;98407.91;5082437;28;20185;-74
2023/09/03 08:47:40;;;;;;;3.37;2.90;;;;;;;27.27;51.18;98407.59;5090306;28;20416;-71
2023/09/03 08:50:08;;;;;;;8.83;5.27;;;;;;;27.52;50.85;98411.97;5086831;28;20174;-75
2023/09/03 08:52:35;;;;;;;3.57;3.27;;;;;;;27.77;50.32;98407.41;5067568;28;20420;-75
2023/09/03 08:55:01;;;;;;;3.47;3.17;;;;;;;27.90;49.39;98415.22;5055782;28;20436;-75
2023/09/03 08:57:30;;;;;;;3.77;3.47;;;;;;;28.00;48.69;98412.75;5084437;28;20457;-74
2023/09/03 08:59:56;;;;;;;3.40;3.10;;;;;;;28.16;48.69;98411.25;5059967;28;20178;-74
2023/09/03 09:02:23;;;;;;;3.80;3.40;;;;;;;28.40;48.37;98407.66;5083576;28;20921;-72
2023/09/03 09:04:48;;;;;;;4.57;3.23;;;;;;;28.56;47.76;98409.59;5080991;28;20420;-73
2023/09/03 09:07:14;;;;;;;4.37;3.47;;;;;;;28.73;46.87;98417.75;5056233;28;20511;-74
2023/09/03 09:09:40;;;;;;;5.60;3.90;;;;;;;28.89;46.88;98424.25;5089628;28;20201;-73
2023/09/03 09:12:22;;;;;;;8.87;6.90;;;;;;;28.99;46.15;98441.66;5073878;28;20565;-73
2023/09/03 09:14:57;;;;;;;7.67;5.17;;;;;;;29.10;44.96;98438.13;5089882;28;20535;-74
2023/09/03 09:17:23;;;;;;;5.63;5.10;;;;;;;29.15;45.00;98445.47;5071536;28;20827;-74
2023/09/03 09:19:48;;;;;;;4.23;3.10;;;;;;;29.18;45.06;98440.41;5063414;28;20456;-73
2023/09/03 09:22:13;;;;;;;5.27;4.20;;;;;;;29.30;44.37;98439.50;5072124;28;20201;-72
2023/09/03 09:24:45;;;;;;;2.93;2.70;;;;;;;29.34;43.93;98440.69;5089960;28;20259;-74
2023/09/03 09:27:15;;;;;;;5.80;4.60;;;;;;;29.51;44.01;98440.69;5079970;28;20174;-74
2023/09/03 09:29:41;;;;;;;5.83;5.23;;;;;;;29.67;42.91;98444.44;5063967;28;20912;-75
2023/09/03 09:32:21;;;;;;;5.67;5.17;;;;;;;29.81;43.36;98443.03;5079581;28;20427;-75
2023/09/03 09:34:47;;;;;;;4.70;4.20;;;;;;;29.89;42.65;98437.19;5081381;28;20828;-74
2023/09/03 09:37:13;;;;;;;2.80;2.60;;;;;;;29.82;42.34;98441.13;5081024;28;20455;-73
2023/09/03 09:39:49;;;;;;;4.23;3.00;;;;;;;29.87;42.57;98441.22;5088958;28;20174;-73
2023/09/03 09:42:18;;;;;;;3.30;3.10;;;;;;;29.97;41.63;98443.28;5076907;28;20595;-74
2023/09/03 09:44:55;;;;;;;10.13;6.07;;;;;;;29.96;41.13;98457.88;5089344;28;20455;-74
2023/09/03 09:47:21;;;;;;;5.57;4.90;;;;;;;30.12;41.12;98451.56;5062807;28;20423;-73
2023/09/03 09:49:47;;;;;;;4.97;4.00;;;;;;;30.23;41.40;98457.94;5089179;28;20422;-71
2023/09/03 09:52:14;;;;;;;4.40;3.10;;;;;;;30.33;41.51;98451.84;5086273;28;20550;-73
2023/09/03 09:54:40;;;;;;;3.43;2.30;;;;;;;30.48;40.98;98449.34;5089268;28;20440;-73
2023/09/03 09:57:15;;;;;;;3.90;2.53;;;;;;;30.45;39.69;98465.25;5080498;28;20483;-74
2023/09/03 09:59:44;;;;;;;6.33;2.40;;;;;;;30.45;40.13;98455.25;5082242;28;20423;-75
2023/09/03 10:02:16;;;;;;;2.43;2.23;;;;;;;30.50;40.58;98452.59;5065997;28;20431;-74
2023/09/03 10:04:43;;;;;;;3.67;3.37;;;;;;;30.61;39.72;98450.06;5071888;28;20470;-73
2023/09/03 10:07:09;;;;;;;2.00;1.80;;;;;;;30.67;39.68;98450.94;5070527;28;20507;-75
2023/09/03 10:09:37;;;;;;;1.70;1.60;;;;;;;30.69;39.14;98448.78;5086216;28;20479;-74
2023/09/03 10:12:03;;;;;;;3.93;2.20;;;;;;;30.79;39.85;98444.28;5056377;28;20183;-73
2023/09/03 10:14:29;;;;;;;1.70;1.60;;;;;;;30.87;39.72;98444.94;5077287;28;20808;-75
2023/09/03 10:16:56;;;;;;;2.90;2.03;;;;;;;30.85;38.33;98447.88;5077555;28;20477;-73
2023/09/03 10:19:24;;;;;;;1.90;1.67;;;;;;;30.97;38.92;98453.13;5057204;28;20174;-75
2023/09/03 10:21:50;;;;;;;1.80;1.70;;;;;;;31.05;38.44;98446.44;5072618;28;20420;-74
2023/09/03 10:24:17;;;;;;;2.80;1.90;;;;;;;31.09;39.17;98445.69;5071815;28;20507;-74
2023/09/03 10:26:46;;;;;;;2.53;2.00;;;;;;;31.21;38.75;98440.09;5037882;28;20447;-73
2023/09/03 10:29:13;;;;;;;3.23;2.97;;;;;;;31.32;38.39;98441.03;5049362;28;20499;-74
2023/09/03 10:31:39;;;;;;;2.67;2.00;;;;;;;31.38;38.41;98441.88;5055917;28;20459;-74
2023/09/03 10:34:09;;;;;;;4.50;2.10;;;;;;;31.43;38.60;98436.50;5044428;28;20448;-74
2023/09/03 10:36:35;;;;;;;3.03;2.70;;;;;;;31.60;37.92;98436.38;5086724;28;20458;-73
2023/09/03 10:39:23;;;;;;;5.90;1.83;;;;;;;31.69;36.60;98432.09;5087888;28;20423;-75
2023/09/03 10:42:14;;;;;;;2.13;2.03;;;;;;;31.83;36.73;98428.94;5088549;28;20193;-73
2023/09/03 10:44:42;;;;;;;3.03;2.00;;;;;;;31.99;36.39;98433.38;5080861;28;20439;-72
2023/09/03 10:47:07;;;;;;;4.10;3.70;;;;;;;32.11;35.61;98424.22;5074478;28;20826;-70
2023/09/03 10:49:59;;;;;;;2.10;1.90;;;;;;;32.31;36.30;98423.53;5086821;28;20431;-75
2023/09/03 10:52:31;;;;;;;2.23;2.03;;;;;;;32.51;36.27;98421.94;5076986;28;20190;-75
2023/09/03 10:55:15;;;;;;;1.80;1.70;;;;;;;32.42;35.14;98425.19;5090077;28;20462;-73
2023/09/03 10:57:48;;;;;;;4.90;3.67;;;;;;;32.50;34.59;98433.88;5083890;28;20455;-75
2023/09/03 11:00:16;;;;;;;7.07;6.53;;;;;;;32.54;33.65;98432.25;5065987;28;20416;-74
2023/09/03 11:02:43;;;;;;;1.93;1.83;;;;;;;32.50;33.84;98432.00;5073380;28;20511;-74
2023/09/03 11:05:26;;;;;;;1.73;1.40;;;;;;;32.45;34.93;98423.81;5092287;28;20423;-73
2023/09/03 11:08:30;;;;;;;3.57;1.47;;;;;;;32.38;34.42;98428.69;5088315;28;20419;-75
2023/09/03 11:10:56;;;;;;;2.53;1.40;;;;;;;32.38;35.14;98426.78;5072663;28;20415;-74
2023/09/03 11:13:21;;;;;;;3.67;1.50;;;;;;;32.35;35.31;98423.78;5092110;28;20520;-72
2023/09/03 11:15:50;;;;;;;1.30;1.20;;;;;;;32.50;34.65;98426.56;5092298;28;20206;-74
2023/09/03 11:18:20;;;;;;;1.40;1.10;;;;;;;32.54;34.50;98422.22;5083452;28;20817;-75
2023/09/03 11:20:46;;;;;;;1.60;1.30;;;;;;;32.53;34.35;98414.34;5073841;28;20561;-74
2023/09/03 11:23:12;;;;;;;3.33;1.37;;;;;;;32.47;34.28;98413.53;5091646;28;20435;-74
2023/09/03 11:25:40;;;;;;;2.33;1.07;;;;;;;32.51;34.40;98406.50;5074074;28;20502;-74
2023/09/03 11:28:08;;;;;;;2.27;1.30;;;;;;;32.75;34.42;98404.09;5073578;28;20424;-73
2023/09/03 11:30:34;;;;;;;2.07;1.60;;;;;;;32.99;33.99;98411.75;5065863;28;20438;-74
2023/09/03 11:32:59;;;;;;;2.30;2.00;;;;;;;33.11;33.55;98405.22;5082542;28;20476;-74