Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:01:48;;;;;;;5.63;4.20;;;;;;;;;;6315875;28;19969;-77
2023/08/15 00:04:49;;;;;;;5.43;3.83;;;;;;;;;;6314365;28;20052;-76
2023/08/15 00:07:51;;;;;;;8.68;4.35;;;;;;;;;;6313812;28;20094;-76
2023/08/15 00:10:54;;;;;;;4.70;4.00;;;;;;;;;;6317848;28;20051;-76
2023/08/15 00:13:56;;;;;;;5.75;4.13;;;;;;;;;;6314430;28;20052;-77
2023/08/15 00:16:57;;;;;;;4.78;4.28;;;;;;;;;;6316977;28;20049;-76
2023/08/15 00:19:59;;;;;;;6.50;4.18;;;;;;;;;;6316699;28;20048;-77
2023/08/15 00:23:00;;;;;;;6.63;4.15;;;;;;;;;;6312857;28;20063;-77
2023/08/15 00:26:03;;;;;;;8.93;4.80;;;;;;;;;;6316173;28;20067;-76
2023/08/15 00:29:05;;;;;;;5.28;4.13;;;;;;;;;;6314060;28;20044;-75
2023/08/15 00:32:06;;;;;;;5.00;4.50;;;;;;;;;;6313848;28;20054;-76
2023/08/15 00:35:11;;;;;;;8.70;4.45;;;;;;;;;;6316301;28;20045;-75
2023/08/15 00:38:12;;;;;;;5.88;4.15;;;;;;;;;;6313048;28;20103;-76
2023/08/15 00:41:15;;;;;;;5.75;4.40;;;;;;;;;;6318775;28;20217;-77
2023/08/15 00:44:17;;;;;;;6.68;5.13;;;;;;;;;;6316710;28;20113;-77
2023/08/15 00:47:19;;;;;;;6.35;4.28;;;;;;;;;;6313634;28;20359;-77
2023/08/15 00:50:21;;;;;;;4.47;3.90;;;;;;;;;;6311001;28;20063;-76
2023/08/15 00:53:23;;;;;;;4.93;4.18;;;;;;;;;;6319077;28;20067;-77
2023/08/15 00:56:25;;;;;;;5.05;4.30;;;;;;;;;;6325247;28;20048;-77
2023/08/15 00:59:27;;;;;;;5.00;4.22;;;;;;;;;;6318078;28;20359;-76
2023/08/15 01:02:29;;;;;;;7.05;4.53;;;;;;;;;;6316189;28;20112;-75
2023/08/15 01:05:31;;;;;;;6.93;4.07;;;;;;;;;;6314872;28;20044;-76
2023/08/15 01:08:33;;;;;;;5.07;4.07;;;;;;;;;;6315484;28;20474;-75
2023/08/15 01:11:41;;;;;;;6.22;4.35;;;;;;;;;;6316818;28;20056;-76
2023/08/15 01:14:44;;;;;;;7.68;4.30;;;;;;;;;;6316247;28;20055;-75
2023/08/15 01:17:49;;;;;;;5.90;4.15;;;;;;;;;;6317672;28;20355;-76
2023/08/15 01:20:51;;;;;;;5.82;3.90;;;;;;;;;;6315375;28;20336;-77
2023/08/15 01:23:54;;;;;;;5.15;4.03;;;;;;;;;;6320883;28;20048;-76
2023/08/15 01:26:55;;;;;;;;;;;;;;;;;;6313573;28;20344;-76
2023/08/15 01:29:59;;;;;;;5.05;3.80;;;;;;;;;;6313713;28;19924;-75
2023/08/15 01:33:03;;;;;;;12.23;4.50;;;;;;;;;;6313049;28;20324;-76
2023/08/15 01:36:06;;;;;;;6.38;3.83;;;;;;;;;;6311513;28;20041;-75
2023/08/15 01:39:09;;;;;;;5.05;4.10;;;;;;;;;;6315945;28;20044;-75
2023/08/15 01:42:10;;;;;;;;;;;;;;;;;;6314403;28;20055;-76
2023/08/15 01:45:12;;;;;;;4.40;3.92;;;;;;;;;;6317481;28;20208;-76
2023/08/15 01:48:13;;;;;;;7.28;3.80;;;;;;;;;;6316392;28;20048;-74
2023/08/15 01:51:15;;;;;;;5.85;3.67;;;;;;;;;;6320051;28;20052;-74
2023/08/15 01:54:18;;;;;;;4.18;3.50;;;;;;;;;;6319413;28;20048;-74
2023/08/15 01:57:19;;;;;;;4.65;3.70;;;;;;;;;;6320039;28;20056;-74
2023/08/15 02:00:21;;;;;;;5.82;4.22;;;;;;;;;;6320336;28;20121;-74
2023/08/15 02:03:22;;;;;;;4.72;3.58;;;;;;;;;;6316218;28;20274;-72
2023/08/15 02:06:24;;;;;;;3.85;3.47;;;;;;;;;;6320563;28;20040;-73
2023/08/15 02:09:27;;;;;;;4.85;3.58;;;;;;;;;;6317917;28;20324;-74
2023/08/15 02:12:28;;;;;;;;;;;;;;;;;;6321603;28;20109;-74
2023/08/15 02:15:29;;;;;;;8.35;3.42;;;;;;;;;;6318838;28;19916;-74
2023/08/15 02:18:31;;;;;;;5.85;3.30;;;;;;;;;;6322429;28;20232;-74
2023/08/15 02:21:32;;;;;;;5.25;3.28;;;;;;;;;;6318343;28;20363;-74
2023/08/15 02:24:35;;;;;;;4.72;3.20;;;;;;;;;;6316370;28;20116;-74
2023/08/15 02:27:37;;;;;;;6.00;3.30;;;;;;;;;;6317049;28;20267;-74
2023/08/15 02:30:38;;;;;;;5.15;3.00;;;;;;;;;;6317135;28;20132;-74
2023/08/15 02:33:40;;;;;;;5.60;3.53;;;;;;;;;;6318987;28;20121;-74
2023/08/15 02:36:41;;;;;;;6.15;3.53;;;;;;;;;;6316352;28;20067;-74
2023/08/15 02:39:44;;;;;;;3.78;3.20;;;;;;;;;;6317580;28;20083;-74
2023/08/15 02:42:45;;;;;;;4.25;3.60;;;;;;;;;;6318653;28;20055;-74
2023/08/15 02:45:47;;;;;;;4.97;3.13;;;;;;;;;;6315304;28;20051;-74
2023/08/15 02:48:48;;;;;;;5.07;3.67;;;;;;;;;;6318461;28;20063;-73
2023/08/15 02:51:49;;;;;;;4.40;3.40;;;;;;;;;;6316658;28;20063;-74
2023/08/15 02:54:52;;;;;;;5.35;3.70;;;;;;;;;;6318406;28;20259;-73
2023/08/15 02:57:54;;;;;;;5.72;3.70;;;;;;;;;;6316580;28;20063;-74
2023/08/15 03:00:55;;;;;;;4.10;3.30;;;;;;;;;;6315425;28;20060;-74
2023/08/15 03:03:57;;;;;;;3.67;3.15;;;;;;;;;;6313801;28;20324;-73
2023/08/15 03:06:58;;;;;;;4.65;3.15;;;;;;;;;;6316561;28;20044;-74
2023/08/15 03:10:01;;;;;;;4.82;3.65;;;;;;;;;;6317262;28;20063;-74
2023/08/15 03:13:02;;;;;;;4.63;3.47;;;;;;;;;;6315778;28;20040;-74
2023/08/15 03:16:04;;;;;;;4.15;3.25;;;;;;;;;;6318226;28;20058;-74
2023/08/15 03:19:05;;;;;;;5.00;3.22;;;;;;;;;;6316863;28;20056;-74
2023/08/15 03:22:07;;;;;;;6.05;4.25;;;;;;;;;;6316901;28;20329;-74
2023/08/15 03:25:10;;;;;;;4.05;3.40;;;;;;;;;;6318926;28;20056;-73
2023/08/15 03:28:12;;;;;;;3.95;3.55;;;;;;;;;;6316530;28;20052;-74
2023/08/15 03:31:13;;;;;;;4.82;3.10;;;;;;;;;;6316381;28;20085;-73
2023/08/15 03:34:14;;;;;;;4.40;3.30;;;;;;;;;;6314839;28;20056;-73
2023/08/15 03:37:16;;;;;;;9.13;4.10;;;;;;;;;;6318347;28;20047;-74
2023/08/15 03:40:19;;;;;;;5.43;3.25;;;;;;;;;;6317022;28;20106;-74
2023/08/15 03:43:20;;;;;;;5.22;3.53;;;;;;;;;;6317958;28;20063;-74
2023/08/15 03:46:21;;;;;;;6.43;3.47;;;;;;;;;;6316494;28;20117;-74
2023/08/15 03:49:23;;;;;;;6.75;3.67;;;;;;;;;;6317088;28;20056;-73
2023/08/15 03:52:24;;;;;;;4.90;3.40;;;;;;;;;;6314830;28;20044;-73
2023/08/15 03:55:27;;;;;;;7.22;4.05;;;;;;;;;;6314482;28;20051;-74
2023/08/15 03:58:29;;;;;;;;;;;;;;;;;;6317020;28;20091;-73
2023/08/15 04:01:30;;;;;;;5.20;3.35;;;;;;;;;;6315744;28;19916;-74
2023/08/15 04:04:32;;;;;;;4.63;3.33;;;;;;;;;;6314051;28;20050;-74
2023/08/15 04:07:33;;;;;;;5.30;3.40;;;;;;;;;;6314935;28;20040;-73
2023/08/15 04:10:39;;;;;;;4.65;3.45;;;;;;;;;;6312696;28;20328;-74
2023/08/15 04:13:40;;;;;;;5.22;3.65;;;;;;;;;;6315210;28;20055;-74
2023/08/15 04:16:42;;;;;;;5.60;3.58;;;;;;;;;;6315355;28;20068;-74
2023/08/15 04:19:43;;;;;;;5.63;3.58;;;;;;;;;;6315570;28;20098;-74
2023/08/15 04:22:45;;;;;;;6.97;3.80;;;;;;;;;;6313937;28;20060;-73
2023/08/15 04:25:47;;;;;;;4.85;3.58;;;;;;;;;;6314177;28;20060;-73
2023/08/15 04:28:49;;;;;;;5.95;3.53;;;;;;;;;;6313630;28;20064;-74
2023/08/15 04:31:50;;;;;;;9.10;4.00;;;;;;;;;;6313923;28;20052;-74
2023/08/15 04:34:52;;;;;;;6.65;3.92;;;;;;;;;;6317264;28;20067;-74
2023/08/15 04:37:53;;;;;;;6.60;3.92;;;;;;;;;;6312359;28;20098;-74
2023/08/15 04:40:56;;;;;;;5.25;4.22;;;;;;;;;;6317308;28;20050;-74
2023/08/15 04:43:57;;;;;;;5.22;3.92;;;;;;;;;;6317365;28;20352;-74
2023/08/15 04:46:59;;;;;;;6.15;4.57;;;;;;;;;;6312398;28;20060;-74
2023/08/15 04:50:00;;;;;;;4.72;3.50;;;;;;;;;;6317750;28;20047;-74
2023/08/15 04:53:02;;;;;;;13.93;4.70;;;;;;;;;;6315094;28;20051;-74
2023/08/15 04:56:05;;;;;;;9.05;5.05;;;;;;;;;;6315232;28;20056;-74
2023/08/15 04:59:07;;;;;;;5.88;3.90;;;;;;;;;;6315517;28;20110;-73
2023/08/15 05:02:09;;;;;;;7.97;4.07;;;;;;;;;;6314785;28;20055;-74
2023/08/15 05:05:10;;;;;;;9.25;4.10;;;;;;;;;;6314657;28;20052;-74
2023/08/15 05:08:12;;;;;;;5.90;4.18;;;;;;;;;;6313088;28;20094;-74
2023/08/15 05:11:14;;;;;;;5.65;4.13;;;;;;;;;;6317305;28;20376;-73
2023/08/15 05:14:16;;;;;;;4.22;3.60;;;;;;;;;;6314033;28;20040;-74
2023/08/15 05:17:17;;;;;;;7.95;3.83;;;;;;;;;;6317358;28;21132;-73
2023/08/15 05:20:19;;;;;;;6.10;4.00;;;;;;;;;;6314734;28;20344;-73
2023/08/15 05:23:20;;;;;;;8.35;4.43;;;;;;;;;;6313497;28;20468;-74
2023/08/15 05:26:23;;;;;;;6.35;3.72;;;;;;;;;;6313852;28;20052;-73
2023/08/15 05:29:25;;;;;;;6.18;4.40;;;;;;;;;;6312700;28;20053;-74
2023/08/15 05:32:26;;;;;;;4.47;4.07;;;;;;;;;;6314526;28;20406;-73
2023/08/15 05:35:28;;;;;;;4.97;3.65;;;;;;;;;;6312384;28;20365;-75
2023/08/15 05:38:29;;;;;;;6.15;4.22;;;;;;;;;;6315184;28;20051;-74
2023/08/15 05:41:32;;;;;;;5.03;3.85;;;;;;;;;;6315287;28;20045;-74
2023/08/15 05:44:34;;;;;;;4.30;3.55;;;;;;;;;;6312417;28;20044;-74
2023/08/15 05:47:35;;;;;;;3.95;3.22;;;;;;;;;;6310773;28;20221;-73
2023/08/15 05:50:37;;;;;;;6.75;3.45;;;;;;;;;;6313149;28;20050;-74
2023/08/15 05:53:38;;;;;;;3.97;3.20;;;;;;;;;;6313254;28;20399;-74
2023/08/15 05:56:41;;;;;;;5.75;4.07;;;;;;;;;;6312959;28;20078;-73
2023/08/15 05:59:43;;;;;;;6.88;3.67;;;;;;;;;;6312433;28;20048;-73
2023/08/15 06:02:44;;;;;;;4.25;3.40;;;;;;;;;;6315036;28;20056;-74
2023/08/15 06:05:45;;;;;;;5.78;3.28;;;;;;;;;;6314108;28;20107;-74
2023/08/15 06:08:47;;;;;;;7.25;3.70;;;;;;;;;;6314314;28;20320;-74
2023/08/15 06:11:50;;;;;;;5.70;3.58;;;;;;;;;;6313108;28;20086;-73
2023/08/15 06:14:52;;;;;;;4.65;4.00;;;;;;;;;;6315121;28;20278;-74
2023/08/15 06:17:53;;;;;;;7.60;4.47;;;;;;;;;;6310866;28;20356;-74
2023/08/15 06:20:54;;;;;;;7.38;4.18;;;;;;;;;;6311814;28;20056;-74
2023/08/15 06:23:56;;;;;;;5.93;4.07;;;;;;;;;;6312943;28;20098;-74
2023/08/15 06:26:59;;;;;;;4.97;3.60;;;;;;;;;;6311164;28;20063;-73
2023/08/15 06:30:00;;;;;;;5.30;3.75;;;;;;;;;;6310795;28;20094;-75
2023/08/15 06:33:02;;;;;;;4.57;4.03;;;;;;;;;;6315131;28;20344;-73
2023/08/15 06:36:04;;;;;;;5.25;4.03;;;;;;;;;;6316102;28;20054;-73
2023/08/15 06:39:06;;;;;;;4.67;4.17;;;;;;;;;;6314960;28;20110;-73
2023/08/15 06:42:10;;;;;;;6.85;4.45;;;;;;;;;;6318582;28;20051;-73
2023/08/15 06:45:12;;;;;;;7.22;4.60;;;;;;;;;;6318011;28;20052;-72
2023/08/15 06:48:14;;;;;;;7.75;3.83;;;;;;;;;;6315946;28;20055;-74
2023/08/15 06:51:16;;;;;;;6.40;4.20;;;;;;;;;;6317138;28;20056;-73
2023/08/15 06:54:17;;;;;;;4.18;3.45;;;;;;;;;;6317160;28;20052;-73
2023/08/15 06:57:20;;;;;;;6.10;3.97;;;;;;;;;;6315685;28;20048;-73
2023/08/15 07:00:21;;;;;;;7.07;3.65;;;;;;;;;;6315636;28;21369;-73
2023/08/15 07:03:23;;;;;;;5.93;3.65;;;;;;;;;;6316937;28;20259;-73
2023/08/15 07:06:25;;;;;;;4.10;3.60;;;;;;;;;;6316083;28;20062;-76
2023/08/15 07:09:28;;;;;;;4.53;3.42;;;;;;;;;;6318776;28;20059;-73
2023/08/15 07:12:30;;;;;;;4.32;3.92;;;;;;;;;;6315241;28;20043;-73
2023/08/15 07:15:32;;;;;;;4.68;3.47;;;;;;;;;;6317313;28;20118;-73
2023/08/15 07:18:33;;;;;;;7.63;3.63;;;;;;;;;;6315105;28;20059;-73
2023/08/15 07:21:35;;;;;;;5.10;3.13;;;;;;;;;;6313544;28;20248;-72
2023/08/15 07:24:36;;;;;;;3.80;3.40;;;;;;;;;;6317318;28;20044;-73
2023/08/15 07:27:39;;;;;;;3.58;3.22;;;;;;;;;;6315702;28;20053;-73
2023/08/15 07:30:42;;;;;;;5.07;3.15;;;;;;;;;;6314690;28;20056;-74
2023/08/15 07:33:43;;;;;;;5.85;3.20;;;;;;;;;;6315316;28;20060;-73
2023/08/15 07:36:44;;;;;;;4.53;3.10;;;;;;;;;;6316569;28;20058;-72
2023/08/15 07:39:46;;;;;;;3.78;3.40;;;;;;;;;;6317457;28;20055;-71
2023/08/15 07:42:49;;;;;;;3.75;3.15;;;;;;;;;;6314742;28;20435;-73
2023/08/15 07:45:51;;;;;;;7.90;3.55;;;;;;;;;;6317381;28;20353;-75
2023/08/15 07:48:53;;;;;;;114.63;12.20;;;;;;;;;;6315648;28;20134;-73
2023/08/15 07:51:55;;;;;;;7.82;3.20;;;;;;;;;;6319055;28;20071;-73
2023/08/15 07:54:57;;;;;;;;;;;;;;;;;;6317108;28;20063;-74
2023/08/15 07:58:00;;;;;;;6.65;4.50;;;;;;;;;;6315786;28;20268;-73
2023/08/15 08:01:02;;;;;;;4.57;3.40;;;;;;;;;;6313725;28;20056;-73
2023/08/15 08:04:04;;;;;;;6.13;3.00;;;;;;;;;;6314380;28;20117;-72
2023/08/15 08:07:05;;;;;;;4.18;3.40;;;;;;;;;;6315311;28;20044;-77
2023/08/15 08:10:07;;;;;;;4.50;3.30;;;;;;;;;;6316505;28;20048;-76
2023/08/15 08:13:12;;;;;;;5.93;3.38;;;;;;;;;;6316080;28;20056;-76
2023/08/15 08:16:13;;;;;;;6.05;3.17;;;;;;;;;;6316074;28;20069;-76
2023/08/15 08:19:15;;;;;;;8.52;2.97;;;;;;;;;;6315311;28;20056;-77
2023/08/15 08:22:16;;;;;;;4.20;3.10;;;;;;;;;;6313697;28;20045;-76
2023/08/15 08:25:19;;;;;;;3.25;2.95;;;;;;;;;;6315862;28;20091;-77
2023/08/15 08:28:22;;;;;;;3.15;2.60;;;;;;;;;;6315428;28;20056;-76
2023/08/15 08:31:23;;;;;;;5.50;2.90;;;;;;;;;;6315371;28;20055;-75
2023/08/15 08:34:25;;;;;;;3.83;3.00;;;;;;;;;;6314673;28;20060;-75
2023/08/15 08:37:26;;;;;;;4.20;2.80;;;;;;;;;;6313130;28;20056;-77
2023/08/15 08:40:28;;;;;;;6.00;3.00;;;;;;;;;;6313994;28;20340;-76
2023/08/15 08:43:33;;;;;;;3.60;3.20;;;;;;;;;;6313605;28;20056;-75
2023/08/15 08:46:35;;;;;;;3.40;3.08;;;;;;;;;;6315637;28;20050;-76
2023/08/15 08:49:38;;;;;;;4.10;3.13;;;;;;;;;;6313741;28;20111;-77
2023/08/15 08:52:41;;;;;;;3.55;2.92;;;;;;;;;;6311930;28;20067;-75
2023/08/15 08:55:46;;;;;;;3.63;3.03;;;;;;;;;;6315614;28;20515;-75
2023/08/15 08:58:50;;;;;;;4.18;3.25;;;;;;;;;;6315376;28;20060;-76
2023/08/15 09:01:53;;;;;;;4.85;2.58;;;;;;;;;;6313033;28;20206;-75
2023/08/15 09:04:55;;;;;;;3.63;3.20;;;;;;;;;;6316734;28;20091;-76
2023/08/15 09:07:57;;;;;;;4.13;3.25;;;;;;;;;;6314234;28;20044;-75
2023/08/15 09:10:59;;;;;;;4.78;2.83;;;;;;;;;;6315530;28;20114;-74
2023/08/15 09:14:04;;;;;;;4.00;2.90;;;;;;;;;;6314082;28;20228;-74
2023/08/15 09:17:05;;;;;;;6.90;3.38;;;;;;;;;;6314472;28;20458;-73
2023/08/15 09:20:11;;;;;;;3.72;2.83;;;;;;;;;;6315103;28;20328;-73
2023/08/15 09:23:13;;;;;;;3.25;2.95;;;;;;;;;;6311984;28;20106;-75
2023/08/15 09:26:16;;;;;;;3.70;2.80;;;;;;;;;;6312819;28;20045;-75
2023/08/15 09:29:18;;;;;;;3.42;3.13;;;;;;;;;;6313310;28;20083;-75
2023/08/15 09:32:21;;;;;;;5.47;2.85;;;;;;;;;;6312301;28;20063;-75
2023/08/15 09:35:23;;;;;;;2.92;2.60;;;;;;;;;;6314051;28;20052;-72
2023/08/15 09:38:25;;;;;;;3.22;2.80;;;;;;;;;;6309759;28;20052;-75
2023/08/15 09:41:26;;;;;;;3.53;2.92;;;;;;;;;;6315046;28;20067;-75
2023/08/15 09:44:34;;;;;;;3.25;2.95;;;;;;;;;;6312831;28;20044;-73
2023/08/15 09:47:37;;;;;;;3.00;2.80;;;;;;;;;;6312069;28;20067;-75
2023/08/15 09:50:41;;;;;;;3.40;2.85;;;;;;;;;;6312854;28;20054;-73
2023/08/15 09:53:43;;;;;;;6.32;3.20;;;;;;;;;;6315748;28;20053;-75
2023/08/15 09:56:45;;;;;;;4.68;3.03;;;;;;;;;;6314215;28;20051;-75
2023/08/15 09:59:48;;;;;;;5.65;3.25;;;;;;;;;;6314871;28;20056;-75
2023/08/15 10:02:59;;;;;;;6.75;2.90;;;;;;;;;;6313178;28;20289;-75
2023/08/15 10:06:02;;;;;;;3.85;3.10;;;;;;;;;;6313221;28;20292;-75
2023/08/15 10:09:04;;;;;;;4.07;3.38;;;;;;;;;;6318208;28;20123;-75
2023/08/15 10:12:05;;;;;;;;;;;;;;;;;;6318870;28;20040;-75
2023/08/15 10:15:09;;;;;;;5.70;3.13;;;;;;;;;;6317812;28;19924;-73
2023/08/15 10:18:11;;;;;;;3.60;3.15;;;;;;;;;;6317975;28;20044;-75
2023/08/15 10:21:12;;;;;;;3.42;3.13;;;;;;;;;;6320555;28;20047;-76
2023/08/15 10:24:14;;;;;;;4.53;2.60;;;;;;;;;;6319718;28;20373;-75
2023/08/15 10:27:15;;;;;;;4.72;2.95;;;;;;;;;;6321007;28;20052;-75
2023/08/15 10:30:33;;;;;;;3.67;2.97;;;;;;;;;;6317428;28;20047;-75
2023/08/15 10:33:34;;;;;;;4.65;2.97;;;;;;;;;;6322625;28;20217;-77
2023/08/15 10:36:36;;;;;;;3.00;2.70;;;;;;;;;;6317917;28;20052;-74
2023/08/15 10:39:37;;;;;;;;;;;;;;;;;;6317827;28;20086;-73
2023/08/15 10:43:06;;;;;;;4.80;3.00;;;;;;;;;;6316848;28;19924;-75
2023/08/15 10:46:09;;;;;;;5.47;2.72;;;;;;;;;;6317878;28;20093;-76
2023/08/15 10:49:10;;;;;;;3.08;2.65;;;;;;;;;;6315782;28;20056;-75
2023/08/15 10:52:12;;;;;;;3.25;2.70;;;;;;;;;;6316864;28;20044;-75
2023/08/15 10:55:13;;;;;;;;;;;;;;;;;;6317733;28;20295;-75
2023/08/15 10:58:15;;;;;;;4.90;2.83;;;;;;;;;;6315512;28;20116;-74
2023/08/15 11:01:19;;;;;;;4.55;2.80;;;;;;;;;;6316813;28;20051;-77
2023/08/15 11:04:20;;;;;;;3.67;3.20;;;;;;;;;;6316953;28;20340;-76
2023/08/15 11:07:25;;;;;;;4.05;2.85;;;;;;;;;;6316471;28;20055;-75
2023/08/15 11:10:26;;;;;;;3.47;3.00;;;;;;;;;;6316296;28;20093;-75
2023/08/15 11:13:28;;;;;;;7.22;2.92;;;;;;;;;;6316093;28;20071;-74
2023/08/15 11:16:30;;;;;;;3.45;3.08;;;;;;;;;;6313000;28;20056;-76
2023/08/15 11:19:33;;;;;;;3.70;2.90;;;;;;;;;;6314075;28;20052;-74
2023/08/15 11:22:35;;;;;;;2.97;2.67;;;;;;;;;;6316181;28;20071;-75
2023/08/15 11:25:36;;;;;;;3.17;2.65;;;;;;;;;;6316602;28;20047;-77
2023/08/15 11:28:38;;;;;;;3.33;3.03;;;;;;;;;;6318552;28;20153;-78
2023/08/15 11:31:41;;;;;;;5.35;3.03;;;;;;;;;;6319985;28;20125;-79
2023/08/15 11:34:43;;;;;;;7.28;3.20;;;;;;;;;;6320221;28;20354;-77
2023/08/15 11:37:44;;;;;;;3.20;2.90;;;;;;;;;;6319137;28;20119;-81
2023/08/15 11:40:46;;;;;;;4.20;3.15;;;;;;;;;;6320651;28;20056;-81
2023/08/15 11:43:47;;;;;;;;;;;;;;;;;;6319915;28;20063;-84
2023/08/15 11:46:50;;;;;;;3.80;3.30;;;;;;;;;;6321369;28;19938;-79
2023/08/15 11:49:51;;;;;;;4.60;2.88;;;;;;;;;;6320575;28;20333;-81
2023/08/15 11:52:53;;;;;;;4.47;3.08;;;;;;;;;;6323491;28;20056;-76
2023/08/15 11:55:55;;;;;;;4.43;3.00;;;;;;;;;;6323838;28;20059;-78
2023/08/15 11:58:57;;;;;;;;;;;;;;;;;;6320780;28;20071;-83
2023/08/15 12:01:58;;;;;;;;;;;;;;;;;;6312802;28;19958;-80
2023/08/15 12:05:10;;;;;;;5.35;2.88;;;;;;;;;;6319756;28;20007;-77
2023/08/15 12:08:13;;;;;;;5.10;3.03;;;;;;;;;;6317097;28;20052;-79
2023/08/15 12:11:18;;;;;;;3.10;2.80;;;;;;;;;;6317722;28;20051;-77
2023/08/15 12:14:20;;;;;;;6.30;3.20;;;;;;;;;;6321036;28;20050;-79
2023/08/15 12:17:22;;;;;;;10.65;3.20;;;;;;;;;;6321093;28;20578;-77
2023/08/15 12:20:25;;;;;;;2.88;2.67;;;;;;;;;;6318473;28;20055;-78
2023/08/15 12:23:26;;;;;;;3.97;3.28;;;;;;;;;;6324399;28;20110;-78
2023/08/15 12:26:28;;;;;;;6.25;3.42;;;;;;;;;;6317239;28;20325;-78
2023/08/15 12:29:29;;;;;;;5.20;3.00;;;;;;;;;;6317527;28;20062;-81
2023/08/15 12:32:31;;;;;;;4.50;3.42;;;;;;;;;;6320504;28;20080;-79
2023/08/15 12:35:34;;;;;;;4.35;3.53;;;;;;;;;;6318685;28;20072;-79
2023/08/15 12:38:35;;;;;;;3.95;3.45;;;;;;;;;;6319812;28;20044;-80
2023/08/15 12:41:37;;;;;;;;;;;;;;;;;;6319511;28;20061;-79
2023/08/15 12:44:38;;;;;;;7.05;3.33;;;;;;;;;;6314600;28;19923;-78
2023/08/15 12:47:39;;;;;;;4.38;3.28;;;;;;;;;;6312814;28;20045;-80
2023/08/15 12:50:42;;;;;;;3.72;3.40;;;;;;;;;;6313515;28;20064;-79
2023/08/15 12:53:44;;;;;;;4.05;3.70;;;;;;;;;;6313965;28;20053;-78
2023/08/15 12:56:45;;;;;;;4.25;3.53;;;;;;;;;;6309906;28;20054;-77
2023/08/15 12:59:47;;;;;;;4.13;3.50;;;;;;;;;;6312973;28;20052;-77
2023/08/15 13:02:48;;;;;;;5.05;3.60;;;;;;;;;;6314383;28;20052;-78
2023/08/15 13:05:51;;;;;;;4.45;3.58;;;;;;;;;;6315103;28;20048;-78
2023/08/15 13:08:53;;;;;;;5.15;3.55;;;;;;;;;;6312603;28;20047;-76
2023/08/15 13:11:54;;;;;;;4.10;3.30;;;;;;;;;;6313114;28;20062;-78
2023/08/15 13:14:55;;;;;;;4.45;3.22;;;;;;;;;;6314035;28;20040;-78
2023/08/15 13:17:57;;;;;;;5.28;3.60;;;;;;;;;;6312591;28;20052;-79
2023/08/15 13:21:00;;;;;;;5.38;3.20;;;;;;;;;;6315009;28;20048;-80
2023/08/15 13:24:01;;;;;;;3.80;3.38;;;;;;;;;;6310533;28;20154;-80
2023/08/15 13:27:03;;;;;;;3.67;3.38;;;;;;;;;;6312867;28;20052;-77
2023/08/15 13:30:05;;;;;;;3.60;3.28;;;;;;;;;;6313907;28;20173;-78
2023/08/15 13:33:06;;;;;;;5.43;3.90;;;;;;;;;;6311908;28;20127;-78
2023/08/15 13:36:09;;;;;;;3.53;3.00;;;;;;;;;;6311775;28;20062;-78
2023/08/15 13:39:11;;;;;;;4.15;3.30;;;;;;;;;;6308964;28;20113;-77
2023/08/15 13:42:12;;;;;;;4.57;3.22;;;;;;;;;;6320978;28;20080;-77
2023/08/15 13:45:14;;;;;;;4.28;3.88;;;;;;;;;;6326489;28;20048;-79
2023/08/15 13:48:16;;;;;;;4.97;3.30;;;;;;;;;;6321463;28;20040;-78
2023/08/15 13:51:19;;;;;;;3.63;3.30;;;;;;;;;;6330656;28;20146;-78
2023/08/15 13:54:22;;;;;;;3.40;3.10;;;;;;;;;;6329244;28;20052;-78
2023/08/15 13:57:24;;;;;;;3.63;3.10;;;;;;;;;;6326548;28;20357;-76
2023/08/15 14:00:25;;;;;;;3.55;3.25;;;;;;;;;;6327686;28;20323;-77
2023/08/15 14:03:29;;;;;;;4.00;3.60;;;;;;;;;;6322092;28;20040;-77
2023/08/15 14:06:32;;;;;;;3.72;3.35;;;;;;;;;;6321512;28;20040;-78
2023/08/15 14:09:33;;;;;;;4.93;3.72;;;;;;;;;;6322629;28;20192;-80
2023/08/15 14:12:35;;;;;;;4.50;3.08;;;;;;;;;;6326194;28;20062;-78
2023/08/15 14:15:37;;;;;;;4.38;3.42;;;;;;;;;;6322864;28;20077;-79
2023/08/15 14:18:38;;;;;;;3.30;3.00;;;;;;;;;;6326982;28;20071;-77
2023/08/15 14:21:41;;;;;;;5.20;3.30;;;;;;;;;;6321841;28;20094;-77
2023/08/15 14:24:46;;;;;;;3.70;3.00;;;;;;;;;;6327662;28;20071;-78
2023/08/15 14:27:48;;;;;;;4.25;3.30;;;;;;;;;;6324055;28;20059;-76
2023/08/15 14:30:49;;;;;;;3.72;3.42;;;;;;;;;;6322862;28;20059;-77
2023/08/15 14:33:50;;;;;;;4.28;3.33;;;;;;;;;;6328328;28;20120;-77
2023/08/15 14:36:53;;;;;;;3.63;3.03;;;;;;;;;;6327919;28;20045;-77
2023/08/15 14:43:05;;;;;;;4.32;3.50;;;;;;;;;;7432850;22;20064;-76
2023/08/15 14:49:16;;;;;;;4.13;3.10;;;;;;;;;;6718937;22;20045;-76
2023/08/15 14:52:19;;;;;;;4.25;3.25;;;;;;;;;;6277488;28;20056;-81
2023/08/15 14:55:21;;;;;;;3.72;3.08;;;;;;;;;;6274260;28;20059;-78
2023/08/15 14:58:22;;;;;;;5.90;3.60;;;;;;;;;;6268161;28;20041;-78
2023/08/15 15:01:24;;;;;;;4.03;3.55;;;;;;;;;;6272230;28;20059;-81
2023/08/15 15:04:25;;;;;;;3.25;2.95;;;;;;;;;;6268107;28;20091;-79
2023/08/15 15:07:29;;;;;;;4.80;3.85;;;;;;;;;;6269508;28;20053;-77
2023/08/15 15:10:30;;;;;;;3.47;3.13;;;;;;;;;;6274007;28;20053;-79
2023/08/15 15:13:32;;;;;;;4.80;3.13;;;;;;;;;;6275440;28;20759;-79
2023/08/15 15:16:33;;;;;;;4.63;3.50;;;;;;;;;;6276494;28;20115;-78
2023/08/15 15:19:35;;;;;;;3.95;3.55;;;;;;;;;;6272795;28;20098;-78
2023/08/15 15:22:38;;;;;;;4.05;3.20;;;;;;;;;;6276034;28;20060;-80
2023/08/15 15:25:44;;;;;;;4.50;3.30;;;;;;;;;;6274889;28;20051;-78
2023/08/15 15:28:46;;;;;;;3.67;3.38;;;;;;;;;;6273564;28;20057;-79
2023/08/15 15:31:47;;;;;;;3.90;3.22;;;;;;;;;;6275602;28;20045;-78
2023/08/15 15:34:49;;;;;;;4.00;3.47;;;;;;;;;;6274150;28;20060;-78
2023/08/15 15:37:52;;;;;;;4.63;3.50;;;;;;;;;;6274828;28;20075;-79
2023/08/15 15:40:53;;;;;;;4.97;3.15;;;;;;;;;;6275715;28;20057;-77
2023/08/15 15:43:55;;;;;;;3.47;3.17;;;;;;;;;;6275414;28;20306;-80
2023/08/15 15:46:56;;;;;;;4.28;3.88;;;;;;;;;;6274801;28;20080;-78
2023/08/15 15:49:58;;;;;;;6.15;3.38;;;;;;;;;;6247661;28;20347;-77
2023/08/15 15:53:01;;;;;;;5.40;3.47;;;;;;;;;;6249773;28;20072;-78
2023/08/15 15:56:03;;;;;;;6.18;3.85;;;;;;;;;;6250359;28;20133;-78
2023/08/15 15:59:04;;;;;;;7.15;3.75;;;;;;;;;;6249510;28;20060;-80
2023/08/15 16:02:06;;;;;;;4.15;3.33;;;;;;;;;;6250487;28;20060;-80
2023/08/15 16:05:07;;;;;;;4.05;3.50;;;;;;;;;;6248348;28;20057;-79
2023/08/15 16:08:10;;;;;;;4.07;3.53;;;;;;;;;;6251122;28;20069;-76
2023/08/15 16:11:12;;;;;;;4.45;3.50;;;;;;;;;;6250971;28;20049;-74
2023/08/15 16:14:13;;;;;;;4.80;4.00;;;;;;;;;;6249866;28;20052;-79
2023/08/15 16:17:15;;;;;;;4.23;3.80;;;;;;;;;;6253956;28;20053;-78
2023/08/15 16:20:17;;;;;;;4.45;4.00;;;;;;;;;;6250760;28;20449;-77
2023/08/15 16:23:19;;;;;;;4.60;4.20;;;;;;;;;;6246732;28;20333;-77
2023/08/15 16:26:21;;;;;;;6.72;4.43;;;;;;;;;;6248677;28;20049;-79
2023/08/15 16:29:23;;;;;;;5.13;4.05;;;;;;;;;;6246991;28;20243;-79
2023/08/15 16:32:24;;;;;;;4.60;4.10;;;;;;;;;;6247880;28;20060;-79
2023/08/15 16:35:26;;;;;;;5.07;3.90;;;;;;;;;;6250743;28;20053;-78
2023/08/15 16:38:29;;;;;;;5.57;3.80;;;;;;;;;;6251367;28;20150;-79
2023/08/15 16:41:30;;;;;;;4.88;3.88;;;;;;;;;;6235173;28;20585;-79
2023/08/15 16:44:32;;;;;;;6.03;3.83;;;;;;;;;;6248704;28;20253;-79
2023/08/15 16:47:33;;;;;;;5.35;3.78;;;;;;;;;;6250952;28;20135;-78
2023/08/15 16:50:35;;;;;;;5.82;3.90;;;;;;;;;;6251203;28;20151;-77
2023/08/15 16:53:38;;;;;;;6.53;3.60;;;;;;;;;;6248681;28;20103;-77
2023/08/15 16:56:39;;;;;;;5.07;3.83;;;;;;;;;;6238497;28;20069;-79
2023/08/15 16:59:41;;;;;;;4.57;3.80;;;;;;;;;;6246901;28;20271;-79
2023/08/15 17:02:43;;;;;;;4.88;4.25;;;;;;;;;;6246757;28;20360;-79
2023/08/15 17:05:45;;;;;;;5.60;3.57;;;;;;;;;;6246833;28;20107;-77
2023/08/15 17:08:48;;;;;;;6.53;3.60;;;;;;;;;;6251128;28;20057;-79
2023/08/15 17:11:49;;;;;;;4.65;4.07;;;;;;;;;;6249130;28;20463;-78
2023/08/15 17:14:51;;;;;;;3.77;3.27;;;;;;;;;;6252282;28;20321;-80
2023/08/15 17:17:52;;;;;;;4.28;3.88;;;;;;;;;;6248838;28;20058;-79
2023/08/15 17:20:54;;;;;;;6.35;3.42;;;;;;;;;;6249202;28;20054;-79
2023/08/15 17:23:56;;;;;;;4.53;3.63;;;;;;;;;;6241662;28;20050;-78
2023/08/15 17:26:58;;;;;;;5.80;3.47;;;;;;;;;;6243760;28;20056;-77
2023/08/15 17:29:59;;;;;;;3.65;3.35;;;;;;;;;;6250258;28;20045;-79
2023/08/15 17:33:01;;;;;;;4.47;3.30;;;;;;;;;;6248952;28;20064;-79
2023/08/15 17:36:03;;;;;;;4.63;3.70;;;;;;;;;;6247272;28;20057;-81
2023/08/15 17:39:09;;;;;;;5.60;3.80;;;;;;;;;;6245214;28;20273;-87
2023/08/15 17:42:11;;;;;;;4.28;3.67;;;;;;;;;;6248910;28;20535;-81
2023/08/15 17:45:13;;;;;;;8.38;3.85;;;;;;;;;;6248364;28;20337;-80
2023/08/15 17:48:14;;;;;;;4.65;3.88;;;;;;;;;;6246262;28;20064;-79
2023/08/15 17:51:16;;;;;;;7.50;4.10;;;;;;;;;;6252694;28;20423;-79
2023/08/15 17:54:18;;;;;;;3.90;3.40;;;;;;;;;;6248400;28;20057;-80
2023/08/15 17:57:20;;;;;;;4.57;4.00;;;;;;;;;;6246676;28;20052;-77
2023/08/15 18:00:22;;;;;;;4.77;4.30;;;;;;;;;;6244604;28;20050;-79
2023/08/15 18:03:23;;;;;;;6.53;4.40;;;;;;;;;;6248534;28;20054;-80
2023/08/15 18:06:25;;;;;;;5.07;3.87;;;;;;;;;;6244127;28;20048;-78
2023/08/15 18:09:28;;;;;;;6.27;4.23;;;;;;;;;;6243010;28;20053;-80
2023/08/15 18:12:30;;;;;;;7.47;4.30;;;;;;;;;;6245004;28;20050;-81
2023/08/15 18:15:31;;;;;;;10.30;4.25;;;;;;;;;;6245726;28;20053;-79
2023/08/15 18:18:32;;;;;;;4.50;3.97;;;;;;;;;;6247388;28;20049;-79
2023/08/15 18:21:34;;;;;;;6.53;4.07;;;;;;;;;;6245677;28;20251;-78