Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:01:33;;;;;;;;;;;;;;;-144.99;55.24;52211.66;5090236;28;19934;-61
2022/06/18 00:03:59;;;;;;;;;;;;;;;-144.99;55.34;52211.66;5087223;28;20024;-60
2022/06/18 00:06:26;;;;;;;;;;;;;;;-144.99;55.33;52215.75;5089953;28;20058;-62
2022/06/18 00:08:53;;;;;;;;;;;;;;;-144.99;55.49;52199.44;5089874;28;19974;-61
2022/06/18 00:14:05;;;;;;;;;;;;;;;-144.99;55.89;52203.50;5090970;28;19935;-60
2022/06/18 00:16:32;;;;;;;;;;;;;;;-144.99;55.78;52219.81;5087713;28;19920;-59
2022/06/18 00:18:58;;;;;;;;;;;;;;;-144.99;55.91;52215.75;5090857;28;19920;-60
2022/06/18 00:21:26;;;;;;;;;;;;;;;-144.99;55.96;52227.97;5086046;28;19920;-60
2022/06/18 00:23:53;;;;;;;;;;;;;;;-144.99;56.27;52240.19;5085853;28;19920;-61
2022/06/18 00:26:21;;;;;;;;;;;;;;;-144.99;56.48;52223.88;5090363;28;19970;-60
2022/06/18 00:28:48;;;;;;;;;;;;;;;-144.99;56.50;52258.53;5088919;28;20321;-61
2022/06/18 00:31:15;;;;;;;;;;;;;;;-144.99;56.72;52232.03;5089411;28;19927;-61
2022/06/18 00:33:42;;;;;;;;;;;;;;;-144.99;57.10;52232.03;5089641;28;19985;-60
2022/06/18 00:36:14;;;;;;;;;;;;;;;-144.99;57.17;52168.84;5090255;28;19987;-61
2022/06/18 00:38:42;;;;;;;;;;;;;;;-144.99;57.31;52236.13;5090615;28;20244;-61
2022/06/18 00:41:12;;;;;;;;;;;;;;;-144.99;57.29;52215.75;5089282;28;19920;-60
2022/06/18 00:43:41;;;;;;;;;;;;;;;-144.99;57.30;52203.50;5087615;28;19924;-59
2022/06/18 00:46:13;;;;;;;;;;;;;;;-144.99;57.63;52191.28;5089996;28;19920;-61
2022/06/18 00:48:44;;;;;;;;;;;;;;;-144.99;57.73;52211.66;5083957;28;20435;-63
2022/06/18 00:51:14;;;;;;;;;;;;;;;-144.99;57.97;52260.56;5088236;28;19928;-60
2022/06/18 00:53:43;;;;;;;;;;;;;;;-144.99;57.82;52199.44;5083476;28;19987;-61
2022/06/18 00:56:13;;;;;;;;;;;;;;;-144.99;58.18;52236.13;5088524;28;20012;-62
2022/06/18 00:58:44;;;;;;;;;;;;;;;-144.99;58.39;52246.31;5089660;28;19927;-61
2022/06/18 01:01:13;;;;;;;;;;;;;;;-144.99;58.45;52225.94;5087908;28;20013;-62
2022/06/18 01:03:40;;;;;;;;;;;;;;;-144.99;58.34;52215.75;5086665;28;19963;-63
2022/06/18 01:06:11;;;;;;;;;;;;;;;-144.99;58.38;52223.88;5088669;28;20017;-61
2022/06/18 01:08:39;;;;;;;;;;;;;;;-144.99;58.52;52215.75;5090223;28;19920;-62
2022/06/18 01:11:10;;;;;;;;;;;;;;;-144.99;58.83;52207.59;5089230;28;20442;-62
2022/06/18 01:13:39;;;;;;;;;;;;;;;-144.99;58.85;52223.88;5089790;28;19971;-62
2022/06/18 01:16:08;;;;;;;;;;;;;;;-144.99;58.83;52244.28;5085972;28;20380;-62
2022/06/18 01:18:35;;;;;;;;;;;;;;;-144.99;58.81;52236.13;5089582;28;19931;-62
2022/06/18 01:21:05;;;;;;;;;;;;;;;-144.99;58.95;52223.88;5088725;28;20368;-63
2022/06/18 01:23:34;;;;;;;;;;;;;;;-144.99;59.16;52234.09;5083941;28;19935;-62
2022/06/18 01:26:02;;;;;;;;;;;;;;;-144.99;59.25;52227.97;5088807;28;20022;-62
2022/06/18 01:28:29;;;;;;;;;;;;;;;-144.99;59.26;52227.97;5076940;28;19973;-62
2022/06/18 01:30:55;;;;;;;;;;;;;;;-144.99;59.28;52230.00;5089123;28;19975;-63
2022/06/18 01:33:22;;;;;;;;;;;;;;;-144.99;59.46;52244.28;5085753;28;19927;-63
2022/06/18 01:35:51;;;;;;;;;;;;;;;-144.99;59.33;52211.66;5089660;28;19942;-62
2022/06/18 01:38:20;;;;;;;;;;;;;;;-144.99;59.56;52187.19;5088733;28;20304;-62
2022/06/18 01:40:50;;;;;;;;;;;;;;;-144.99;59.64;52240.19;5084971;28;19970;-63
2022/06/18 01:43:19;;;;;;;;;;;;;;;-144.99;59.70;52209.63;5087710;28;20010;-63
2022/06/18 01:45:48;;;;;;;;;;;;;;;-144.99;59.74;52209.63;5089186;28;19924;-63
2022/06/18 01:48:17;;;;;;;;;;;;;;;-144.99;59.83;52223.88;5088452;28;20016;-64
2022/06/18 01:50:46;;;;;;;;;;;;;;;-144.99;59.87;52207.59;5089415;28;19924;-62
2022/06/18 01:53:15;;;;;;;;;;;;;;;-144.99;59.82;52252.44;5085073;28;20307;-63
2022/06/18 01:55:44;;;;;;;;;;;;;;;-144.99;59.98;52195.34;5088522;28;19997;-63
2022/06/18 01:58:12;;;;;;;;;;;;;;;-144.99;60.15;52232.03;5089564;28;19969;-63
2022/06/18 02:00:41;;;;;;;;;;;;;;;-144.99;60.07;52223.88;5085361;28;19923;-63
2022/06/18 02:03:08;;;;;;;;;;;;;;;-144.99;60.37;52209.63;5087087;28;20412;-66
2022/06/18 02:05:35;;;;;;;;;;;;;;;-144.99;60.21;52215.75;5085119;28;19924;-69
2022/06/18 02:08:01;;;;;;;;;;;;;;;-144.99;60.54;52221.84;5087267;28;19928;-65
2022/06/18 02:10:30;;;;;;;;;;;;;;;-144.99;60.53;52223.88;5086963;28;19924;-65
2022/06/18 02:12:58;;;;;;;;;;;;;;;-144.99;60.59;52211.66;5088480;28;19928;-65
2022/06/18 02:15:27;;;;;;;;;;;;;;;-144.99;60.58;52227.97;5088956;28;19928;-66
2022/06/18 02:17:57;;;;;;;;;;;;;;;-144.99;61.00;52203.50;5089576;28;19985;-67
2022/06/18 02:20:26;;;;;;;;;;;;;;;-144.99;61.25;52221.84;5087977;28;19956;-65
2022/06/18 02:22:55;;;;;;;;;;;;;;;-144.99;61.42;52223.88;5087100;28;20379;-66
2022/06/18 02:25:22;;;;;;;;;;;;;;;-144.99;61.49;52211.66;5088890;28;19931;-64
2022/06/18 02:27:51;;;;;;;;;;;;;;;-144.99;61.57;52207.59;5083754;28;19947;-65
2022/06/18 02:30:24;;;;;;;;;;;;;;;-144.99;61.83;52207.59;5088563;28;19925;-67
2022/06/18 02:32:55;;;;;;;;;;;;;;;-144.99;62.09;52225.94;5089034;28;19924;-68
2022/06/18 02:35:23;;;;;;;;;;;;;;;-144.99;62.08;52236.13;5088717;28;19943;-67
2022/06/18 02:37:50;;;;;;;;;;;;;;;-144.99;61.99;52236.13;5088320;28;19924;-68
2022/06/18 02:40:18;;;;;;;;;;;;;;;-144.99;62.44;52280.97;5087129;28;19924;-68
2022/06/18 02:42:45;;;;;;;;;;;;;;;-144.99;62.50;52227.97;5087185;28;19928;-68
2022/06/18 02:45:11;;;;;;;;;;;;;;;-144.99;62.65;52227.97;5088424;28;19978;-68
2022/06/18 02:47:38;;;;;;;;;;;;;;;-144.99;62.60;52199.44;5088432;28;20381;-66
2022/06/18 02:50:06;;;;;;;;;;;;;;;-144.99;62.46;52205.53;5080081;28;19924;-67
2022/06/18 02:52:36;;;;;;;;;;;;;;;-144.99;62.49;52244.28;5086624;28;19947;-63
2022/06/18 02:55:08;;;;;;;;;;;;;;;-144.99;62.40;52240.19;5087747;28;20019;-64
2022/06/18 02:57:35;;;;;;;;;;;;;;;-144.99;62.35;52223.88;5084678;28;20299;-62
2022/06/18 03:00:01;;;;;;;;;;;;;;;-144.99;62.41;52211.66;5086850;28;20081;-61
2022/06/18 03:02:28;;;;;;;;;;;;;;;-144.99;62.27;52183.13;5088267;28;19977;-61
2022/06/18 03:04:54;;;;;;;;;;;;;;;-144.99;62.37;52191.28;5086005;28;20014;-60
2022/06/18 03:07:21;;;;;;;;;;;;;;;-144.99;62.10;52256.50;5088340;28;19936;-62
2022/06/18 03:12:33;;;;;;;;;;;;;;;-144.99;62.17;52215.75;5088074;28;19935;-62
2022/06/18 03:14:59;;;;;;;;;;;;;;;-144.99;62.23;52252.44;5092030;28;19924;-62
2022/06/18 03:17:26;;;;;;;;;;;;;;;-144.99;62.39;52219.81;5092029;28;19993;-62
2022/06/18 03:19:54;;;;;;;;;;;;;;;-144.99;62.14;52223.88;5092208;28;19928;-60
2022/06/18 03:22:21;;;;;;;;;;;;;;;-144.99;62.38;52219.81;5083559;28;20056;-59
2022/06/18 03:24:49;;;;;;;;;;;;;;;-144.99;62.31;52227.97;5092017;28;19931;-59
2022/06/18 03:27:17;;;;;;;;;;;;;;;-144.99;62.58;52252.44;5091709;28;19928;-60
2022/06/18 03:29:43;;;;;;;;;;;;;;;-144.99;62.54;52211.66;5090018;28;19924;-58
2022/06/18 03:32:10;;;;;;;;;;;;;;;-144.99;62.56;52199.44;5091197;28;19967;-62
2022/06/18 03:34:36;;;;;;;;;;;;;;;-144.99;62.83;52246.31;5091012;28;19967;-62
2022/06/18 03:37:03;;;;;;;;;;;;;;;-144.99;62.71;52240.19;5091486;28;20392;-61
2022/06/18 03:39:30;;;;;;;;;;;;;;;-144.99;62.87;52170.91;5091786;28;19969;-59
2022/06/18 03:41:58;;;;;;;;;;;;;;;-144.99;62.63;52211.66;5089641;28;20304;-58
2022/06/18 03:44:25;;;;;;;;;;;;;;;-144.99;62.81;52205.53;5092040;28;20295;-58
2022/06/18 03:46:52;;;;;;;;;;;;;;;-144.99;63.08;52199.44;5090356;28;20079;-58
2022/06/18 03:49:26;;;;;;;;;;;;;;;-144.99;63.26;52227.97;5090969;28;19964;-58
2022/06/18 03:51:53;;;;;;;;;;;;;;;-144.99;63.39;52215.75;5089493;28;19969;-58
2022/06/18 03:54:19;;;;;;;;;;;;;;;-144.99;63.40;52207.59;5090020;28;19986;-58
2022/06/18 03:59:22;;;;;;;;;;;;;;;-144.99;63.55;52191.28;5101293;28;19924;-60
2022/06/18 04:01:49;;;;;;;;;;;;;;;-144.99;63.59;52199.44;5105242;28;19924;-60
2022/06/18 04:04:16;;;;;;;;;;;;;;;-144.99;63.62;52215.75;5099917;28;19924;-60
2022/06/18 04:06:43;;;;;;;;;;;;;;;-144.99;63.69;52187.19;5101612;28;20384;-61
2022/06/18 04:09:10;;;;;;;;;;;;;;;-144.99;63.62;52195.34;5108522;28;20352;-60
2022/06/18 04:11:37;;;;;;;;;;;;;;;-144.99;63.60;52223.88;5104568;28;19931;-61
2022/06/18 04:14:04;;;;;;;;;;;;;;;-144.99;63.68;52227.97;5111824;28;19966;-61
2022/06/18 04:16:32;;;;;;;;;;;;;;;-144.99;63.53;52207.59;5104201;28;20007;-60
2022/06/18 04:18:58;;;;;;;;;;;;;;;-144.99;63.37;52213.69;5103890;28;19967;-61
2022/06/18 04:21:25;;;;;;;;;;;;;;;-144.99;63.37;52197.41;5108666;28;19924;-59
2022/06/18 04:23:51;;;;;;;;;;;;;;;-144.99;63.21;52207.59;5100893;28;19931;-60
2022/06/18 04:26:18;;;;;;;;;;;;;;;-144.99;63.31;52203.50;5102105;28;20016;-59
2022/06/18 04:28:45;;;;;;;;;;;;;;;-144.99;63.04;52191.28;5111857;28;19963;-58
2022/06/18 04:31:11;;;;;;;;;;;;;;;-144.99;62.86;52162.75;5103104;28;20466;-61
2022/06/18 04:33:39;;;;;;;;;;;;;;;-144.99;62.92;52207.59;5103355;28;19950;-60
2022/06/18 04:36:06;;;;;;;;;;;;;;;-144.99;62.71;52179.06;5102332;28;20290;-60
2022/06/18 04:38:32;;;;;;;;;;;;;;;-144.99;62.61;52195.34;5106828;28;20057;-60
2022/06/18 04:40:59;;;;;;;;;;;;;;;-144.99;62.63;52223.88;5107651;28;20429;-63
2022/06/18 04:43:25;;;;;;;;;;;;;;;-144.99;62.35;52187.19;5108135;28;19971;-62
2022/06/18 04:45:52;;;;;;;;;;;;;;;-144.99;62.55;52183.13;5104645;28;19924;-63
2022/06/18 04:48:19;;;;;;;;;;;;;;;-144.99;62.43;52193.31;5100658;28;19932;-61
2022/06/18 04:50:47;;;;;;;;;;;;;;;-144.99;62.46;52199.44;5105671;28;20470;-59
2022/06/18 04:53:14;;;;;;;;;;;;;;;-144.99;62.56;52215.75;5102705;28;19934;-63
2022/06/18 04:55:40;;;;;;;;;;;;;;;-144.99;62.47;52174.97;5103068;28;19927;-62
2022/06/18 04:58:07;;;;;;;;;;;;;;;-144.99;62.47;52215.75;5102869;28;19928;-62
2022/06/18 05:00:34;;;;;;;;;;;;;;;-144.99;62.29;52158.66;5102756;28;19977;-61
2022/06/18 05:03:00;;;;;;;;;;;;;;;-144.99;62.47;52195.34;5103313;28;20015;-63
2022/06/18 05:05:29;;;;;;;;;;;;;;;-144.99;62.26;52179.06;5108039;28;19935;-62
2022/06/18 05:07:57;;;;;;;;;;;;;;;-144.99;62.19;52207.59;5103925;28;19928;-62
2022/06/18 05:10:23;;;;;;;;;;;;;;;-144.99;62.33;52199.44;5104648;28;19970;-62
2022/06/18 05:12:50;;;;;;;;;;;;;;;-144.99;62.35;52162.75;5112977;28;19923;-62
2022/06/18 05:15:16;;;;;;;;;;;;;;;-144.99;62.62;52170.91;5103881;28;19973;-62
2022/06/18 05:17:44;;;;;;;;;;;;;;;-144.99;62.29;52132.19;5107255;28;19977;-62
2022/06/18 05:20:12;;;;;;;;;;;;;;;-144.99;62.02;52211.66;5106544;28;19996;-62
2022/06/18 05:22:39;;;;;;;;;;;;;;;-144.99;61.09;52201.47;5112212;28;20342;-61
2022/06/18 05:25:08;;;;;;;;;;;;;;;-144.99;60.77;52189.25;5114198;28;20174;-62
2022/06/18 05:27:35;;;;;;;;;;;;;;;-144.99;60.89;52170.91;5110906;28;19924;-62
2022/06/18 05:30:02;;;;;;;;;;;;;;;-144.99;60.73;52130.13;5116132;28;19928;-61
2022/06/18 05:32:28;;;;;;;;;;;;;;;-144.99;60.57;52162.75;5109116;28;19967;-60
2022/06/18 05:34:55;;;;;;;;;;;;;;;-144.99;60.26;52146.44;5116384;28;19981;-61
2022/06/18 05:37:23;;;;;;;;;;;;;;;-144.99;60.05;52130.13;5108936;28;19931;-62
2022/06/18 05:39:49;;;;;;;;;;;;;;;-144.99;60.33;52166.81;5109202;28;19924;-62
2022/06/18 05:42:17;;;;;;;;;;;;;;;-144.99;60.12;52164.78;5117208;28;19927;-61
2022/06/18 05:44:44;;;;;;;;;;;;;;;-144.99;60.11;52142.38;5107245;28;19928;-61
2022/06/18 05:47:12;;;;;;;;;;;;;;;-144.99;59.83;52152.56;5104162;28;19924;-59
2022/06/18 05:49:38;;;;;;;;;;;;;;;-144.99;59.62;52117.91;5112499;28;20011;-60
2022/06/18 05:52:05;;;;;;;;;;;;;;;-144.99;59.29;52166.81;5104187;28;19925;-60
2022/06/18 05:54:31;;;;;;;;;;;;;;;-144.99;59.15;52146.44;5109237;28;20406;-59
2022/06/18 05:56:59;;;;;;;;;;;;;;;-144.99;59.13;52154.59;5110039;28;19981;-60
2022/06/18 05:59:27;;;;;;;;;;;;;;;-144.99;58.45;52162.75;5113523;28;19961;-59
2022/06/18 06:01:56;;;;;;;;;;;;;;;-144.99;58.37;52142.38;5108882;28;19927;-61
2022/06/18 06:04:22;;;;;;;;;;;;;;;-144.99;58.33;52130.13;5113889;28;19977;-62
2022/06/18 06:06:49;;;;;;;;;;;;;;;-144.99;58.43;52138.28;5109221;28;19923;-60
2022/06/18 06:11:28;;;;;;;;;;;;;;;-144.99;58.68;52170.91;5111314;28;19971;-62
2022/06/18 06:12:02;;;;;;;;;;;;;;;-144.99;58.48;52154.59;5107982;28;20356;-61
2022/06/18 06:14:30;;;;;;;;;;;;;;;-144.99;58.49;52154.59;5108221;28;19931;-62
2022/06/18 06:16:57;;;;;;;;;;;;;;;-144.99;58.63;52105.69;5108457;28;19927;-62
2022/06/18 06:19:24;;;;;;;;;;;;;;;-144.99;58.35;52134.22;5102623;28;19949;-61
2022/06/18 06:21:50;;;;;;;;;;;;;;;-144.99;58.59;52138.28;5102446;28;20364;-62
2022/06/18 06:24:17;;;;;;;;;;;;;;;-144.99;58.31;52138.28;5109497;28;19957;-61
2022/06/18 06:26:43;;;;;;;;;;;;;;;-144.99;57.42;52121.97;5102359;28;20043;-62
2022/06/18 06:29:10;;;;;;;;;;;;;;;-144.99;56.99;52134.22;5111012;28;19931;-60
2022/06/18 06:31:38;;;;;;;;;;;;;;;-144.99;57.42;52117.91;5101969;28;19988;-60
2022/06/18 06:34:04;;;;;;;;;;;;;;;-144.99;57.06;52107.72;5110646;28;19953;-61
2022/06/18 06:36:31;;;;;;;;;;;;;;;-144.99;57.14;52154.59;5101699;28;20018;-60
2022/06/18 06:38:57;;;;;;;;;;;;;;;-144.99;57.49;52138.28;5102572;28;19939;-60
2022/06/18 06:41:26;;;;;;;;;;;;;;;-144.99;57.05;52121.97;5109508;28;20308;-60
2022/06/18 06:43:52;;;;;;;;;;;;;;;-144.99;57.71;52134.22;5110791;28;19965;-66
2022/06/18 06:46:19;;;;;;;;;;;;;;;-144.99;57.60;52142.38;5109387;28;19931;-64
2022/06/18 06:48:47;;;;;;;;;;;;;;;-144.99;58.00;52134.22;5108338;28;19923;-65
2022/06/18 06:51:15;;;;;;;;;;;;;;;-144.99;58.10;52105.69;5112873;28;20024;-65
2022/06/18 06:53:41;;;;;;;;;;;;;;;-144.99;57.61;52138.28;5108211;28;19923;-66
2022/06/18 06:58:54;;;;;;;;;;;;;;;-144.99;57.60;52103.66;5110254;28;19930;-67
2022/06/18 07:01:20;;;;;;;;;;;;;;;-144.99;57.51;52097.53;5106870;28;19963;-64
2022/06/18 07:03:48;;;;;;;;;;;;;;;-144.99;57.37;52101.59;5113772;28;19931;-63
2022/06/18 07:06:16;;;;;;;;;;;;;;;-144.99;57.22;52121.97;5113556;28;19935;-63
2022/06/18 07:08:43;;;;;;;;;;;;;;;-144.99;56.96;52109.75;5113513;28;19923;-62
2022/06/18 07:11:10;;;;;;;;;;;;;;;-144.99;56.85;52097.53;5105001;28;19927;-63
2022/06/18 07:13:37;;;;;;;;;;;;;;;-144.99;57.36;52130.13;5105066;28;19928;-63
2022/06/18 07:16:04;;;;;;;;;;;;;;;-144.99;57.01;52075.09;5108643;28;19931;-65
2022/06/18 07:18:32;;;;;;;;;;;;;;;-144.99;57.24;52101.59;5105422;28;19924;-63
2022/06/18 07:21:00;;;;;;;;;;;;;;;-144.99;57.41;52069.00;5113478;28;20031;-63
2022/06/18 07:23:27;;;;;;;;;;;;;;;-144.99;57.75;52093.44;5105420;28;19979;-64
2022/06/18 07:25:53;;;;;;;;;;;;;;;-144.99;58.10;52105.69;5098250;28;19997;-63
2022/06/18 07:28:20;;;;;;;;;;;;;;;-144.99;57.80;52113.84;5112944;28;20445;-63
2022/06/18 07:30:47;;;;;;;;;;;;;;;-144.99;58.23;52083.25;5106832;28;20446;-64
2022/06/18 07:33:14;;;;;;;;;;;;;;;-144.99;58.05;52054.72;5103944;28;19928;-64
2022/06/18 07:35:41;;;;;;;;;;;;;;;-144.99;57.48;52069.00;5106734;28;19928;-64
2022/06/18 07:38:09;;;;;;;;;;;;;;;-144.99;56.92;52093.44;5109543;28;19924;-64
2022/06/18 07:40:41;;;;;;;;;;;;;;;-144.99;56.32;52121.97;5106316;28;19924;-65
2022/06/18 07:43:09;;;;;;;;;;;;;;;-144.99;56.45;52077.16;5112307;28;19924;-60
2022/06/18 07:45:35;;;;;;;;;;;;;;;-144.99;56.60;52105.69;5103925;28;20603;-62
2022/06/18 07:48:02;;;;;;;;;;;;;;;-144.99;56.36;52105.69;5110672;28;19973;-62
2022/06/18 07:50:29;;;;;;;;;;;;;;;-144.99;56.68;52079.19;5112296;28;19924;-65
2022/06/18 07:52:55;;;;;;;;;;;;;;;-144.99;56.07;52077.16;5110329;28;19946;-62
2022/06/18 07:55:27;;;;;;;;;;;;;;;-144.99;57.35;52121.97;5103854;28;20283;-62
2022/06/18 07:57:53;;;;;;;;;;;;;;;-144.99;56.83;52062.88;5103607;28;19928;-62
2022/06/18 08:00:22;;;;;;;;;;;;;;;-144.99;56.27;52052.69;5103581;28;19955;-62
2022/06/18 08:02:48;;;;;;;;;;;;;;;-144.99;56.23;52044.53;5106136;28;19998;-62
2022/06/18 08:05:20;;;;;;;;;;;;;;;-144.99;56.63;52111.78;5110929;28;19985;-62
2022/06/18 08:07:46;;;;;;;;;;;;;;;-144.99;55.64;52048.63;5112545;28;19980;-63
2022/06/18 08:10:13;;;;;;;;;;;;;;;-144.99;55.11;52083.25;5103454;28;19968;-64
2022/06/18 08:12:41;;;;;;;;;;;;;;;-144.99;55.74;52052.69;5112745;28;19963;-62
2022/06/18 08:15:09;;;;;;;;;;;;;;;-144.99;55.81;52077.16;5103534;28;20531;-63
2022/06/18 08:17:36;;;;;;;;;;;;;;;-144.99;54.97;52044.53;5107408;28;19924;-62
2022/06/18 08:20:03;;;;;;;;;;;;;;;-144.99;54.81;52056.78;5109406;28;20509;-63
2022/06/18 08:22:30;;;;;;;;;;;;;;;-144.99;54.98;52073.06;5101819;28;19967;-63
2022/06/18 08:24:57;;;;;;;;;;;;;;;-144.99;54.40;52069.00;5104925;28;20493;-63
2022/06/18 08:27:23;;;;;;;;;;;;;;;-144.99;55.17;52069.00;5103873;28;19924;-62
2022/06/18 08:29:51;;;;;;;;;;;;;;;-144.99;54.96;52016.00;5105609;28;20023;-63
2022/06/18 08:32:18;;;;;;;;;;;;;;;-144.99;54.47;52056.78;5108403;28;20508;-64
2022/06/18 08:34:44;;;;;;;;;;;;;;;-144.99;54.72;52079.19;5111448;28;19951;-63
2022/06/18 08:37:11;;;;;;;;;;;;;;;-144.99;54.54;52064.91;5111538;28;19927;-62
2022/06/18 08:39:39;;;;;;;;;;;;;;;-144.99;54.07;52048.63;5103580;28;20001;-63
2022/06/18 08:42:32;;;;;;;;;;;;;;;-144.99;54.05;52052.69;5112123;28;20011;-62
2022/06/18 08:45:09;;;;;;;;;;;;;;;-144.99;51.55;52032.31;5102763;28;20412;-63
2022/06/18 08:48:00;;;;;;;;;;;;;;;-144.99;49.78;52028.22;5096179;28;19928;-63
2022/06/18 08:50:34;;;;;;;;;;;;;;;-144.99;49.26;52044.53;5082604;28;19935;-63
2022/06/18 08:53:11;;;;;;;;;;;;;;;-144.99;49.97;52028.22;5102530;28;19981;-63
2022/06/18 08:55:42;;;;;;;;;;;;;;;-144.99;49.56;52032.31;5104322;28;20281;-63
2022/06/18 08:58:14;;;;;;;;;;;;;;;-144.99;49.42;52044.53;5100558;28;20018;-63
2022/06/18 09:00:45;;;;;;;;;;;;;;;-144.99;50.43;52024.16;5107186;28;20154;-63
2022/06/18 09:03:17;;;;;;;;;;;;;;;-144.99;51.06;52026.19;5110568;28;19924;-62
2022/06/18 09:05:51;;;;;;;;;;;;;;;-144.99;51.45;52028.22;5110672;28;20330;-64
2022/06/18 09:08:24;;;;;;;;;;;;;;;-144.99;50.94;52034.34;5111385;28;19935;-63
2022/06/18 09:10:58;;;;;;;;;;;;;;;-144.99;50.72;52044.53;5101330;28;19924;-64
2022/06/18 09:13:27;;;;;;;;;;;;;;;-144.99;50.81;52060.84;5103464;28;19939;-64
2022/06/18 09:15:58;;;;;;;;;;;;;;;-144.99;50.59;52044.53;5107826;28;19976;-63
2022/06/18 09:18:27;;;;;;;;;;;;;;;-144.99;51.22;52036.38;5103050;28;19955;-63
2022/06/18 09:20:55;;;;;;;;;;;;;;;-144.99;50.85;52026.19;5108256;28;19978;-63
2022/06/18 09:23:25;;;;;;;;;;;;;;;-144.99;51.09;52038.44;5102021;28;20023;-63
2022/06/18 09:25:52;;;;;;;;;;;;;;;-144.99;51.65;52020.09;5095626;28;19982;-63
2022/06/18 09:28:22;;;;;;;;;;;;;;;-144.99;51.68;52028.22;5109786;28;19959;-64
2022/06/18 09:30:52;;;;;;;;;;;;;;;-144.99;52.59;52026.19;5103735;28;20179;-62
2022/06/18 09:33:24;;;;;;;;;;;;;;;-144.99;52.64;52077.16;5109609;28;20309;-63
2022/06/18 09:35:52;;;;;;;;;;;;;;;-144.99;53.03;52073.06;5103891;28;19931;-62
2022/06/18 09:38:22;;;;;;;;;;;;;;;-144.99;53.87;52056.78;5106664;28;19924;-63
2022/06/18 09:40:49;;;;;;;;;;;;;;;-144.99;53.68;52007.84;5105586;28;19960;-63
2022/06/18 09:43:19;;;;;;;;;;;;;;;-144.99;53.56;52024.16;5110853;28;20360;-63
2022/06/18 09:45:47;;;;;;;;;;;;;;;-144.99;52.94;52001.75;5107482;28;21272;-64
2022/06/18 09:48:14;;;;;;;;;;;;;;;-144.99;51.94;51997.66;5101219;28;24438;-63
2022/06/18 09:50:47;;;;;;;42.85;39.75;;;;;;;-144.99;51.36;52016.00;5107704;28;24477;-63
2022/06/18 09:53:14;;;;;;;;;;;;;;;-144.99;50.33;52022.13;5105192;28;20632;-64
2022/06/18 09:55:43;;;;;;;;;;;;;;;-144.99;49.97;52007.84;5101757;28;19927;-63
2022/06/18 09:58:14;;;;;;;;;;;;;;;-144.99;50.42;52044.53;5115730;22;19973;-71
2022/06/18 10:00:41;;;;;;;;;;;;;;;-144.99;50.54;52040.47;5068227;28;20003;-72
2022/06/18 10:03:12;;;;;;;;;;;;;;;-144.99;50.52;51993.59;5071005;28;19970;-72
2022/06/18 10:08:29;;;;;;;;;;;;;;;-144.99;49.95;52020.09;5063164;28;20268;-72
2022/06/18 10:11:07;;;;;;;;;;;;;;;-144.99;49.70;51950.78;5075688;28;20018;-72
2022/06/18 10:13:38;;;;;;;;;;;;;;;-144.99;49.72;52016.00;5081079;28;19931;-72
2022/06/18 10:16:07;;;;;;;;;;;;;;;-144.99;49.56;51983.41;5089920;28;19947;-72
2022/06/18 10:18:41;;;;;;;;;;;;;;;-144.99;47.44;51971.16;5091748;28;19947;-72
2022/06/18 10:21:13;;;;;;;;;;;;;;;-144.99;46.70;51950.78;5091636;28;19928;-73
2022/06/18 10:23:47;;;;;;;;;;;;;;;-144.99;46.80;51952.81;5090255;28;19929;-72
2022/06/18 10:26:19;;;;;;;;;;;;;;;-144.99;46.33;51950.78;5090825;28;19931;-72
2022/06/18 10:28:51;;;;;;;;;;;;;;;-144.99;45.84;51934.50;5090689;28;19924;-71
2022/06/18 10:31:22;;;;;;;;;;;;;;;-144.99;45.58;51987.47;5085226;28;19955;-74
2022/06/18 10:33:53;;;;;;;;;;;;;;;-144.99;45.60;51967.09;5086329;28;20396;-73
2022/06/18 10:36:23;;;;;;;;;;;;;;;-144.99;46.13;52005.81;5082303;28;19924;-74
2022/06/18 10:39:04;;;;;;;;;;;;;;;-144.99;46.44;51979.31;5080780;28;19921;-71
2022/06/18 10:41:36;;;;;;;;;;;;;;;-144.99;45.95;51934.50;5081106;28;20369;-72
2022/06/18 10:44:07;;;;;;;;;;;;;;;-144.99;45.52;51942.63;5080411;28;20388;-73
2022/06/18 10:46:34;;;;;;;;;;;;;;;-144.99;45.22;51946.72;5071578;28;20339;-71
2022/06/18 10:49:02;;;;;;;;;;;;;;;-144.99;44.87;51995.63;5065758;28;20345;-70
2022/06/18 10:51:30;;;;;;;;;;;;;;;-144.99;45.44;51944.69;5068487;28;19928;-71
2022/06/18 10:53:58;;;;;;;;;;;;;;;-144.99;45.48;51922.25;5061023;28;19924;-72
2022/06/18 10:56:27;;;;;;;;;;;;;;;-144.99;45.07;51967.09;5071339;28;19930;-72
2022/06/18 10:58:54;;;;;;;;;;;;;;;-144.99;45.58;51963.03;5066359;28;19984;-72
2022/06/18 11:01:30;;;;;;;;;;;;;;;-144.99;45.46;51954.88;5068545;28;19932;-73
2022/06/18 11:03:58;;;;;;;;;;;;;;;-144.99;46.56;51991.56;5070810;28;20008;-72
2022/06/18 11:06:24;;;;;;;;;;;;;;;-144.99;47.28;51999.69;5054233;28;20393;-71
2022/06/18 11:08:52;;;;;;;;;;;;;;;-144.99;48.67;51987.47;5063725;28;20395;-73
2022/06/18 11:11:23;;;;;;;;;;;;;;;-144.99;48.97;51963.03;5070370;28;20029;-72
2022/06/18 11:13:50;;;;;;;;;;;;;;;-144.99;49.64;51991.56;5071194;28;19920;-71
2022/06/18 11:16:18;;;;;;;;;;;;;;;-144.99;49.02;51999.69;5066510;28;19925;-72
2022/06/18 11:18:46;;;;;;;;;;;;;;;-144.99;48.38;52020.09;5061854;28;19920;-72
2022/06/18 11:21:15;;;;;;;;;;;;;;;-144.99;48.26;51997.66;5068207;28;19966;-72
2022/06/18 11:23:47;;;;;;;;;;;;;;;-144.99;48.98;52032.31;5057748;28;20382;-72
2022/06/18 11:26:17;;;;;;;;;;;;;;;-144.99;48.06;51981.38;5070111;28;19970;-71
2022/06/18 11:28:48;;;;;;;;;;;;;;;-144.99;46.30;51950.78;5068072;28;19971;-71
2022/06/18 11:31:21;;;;;;;;;;;;;;;-144.99;46.96;51987.47;5069545;28;19920;-72
2022/06/18 11:33:53;;;;;;;;;;;;;;;-144.99;46.70;51971.16;5069787;28;19921;-72
2022/06/18 11:36:20;;;;;;;;;;;;;;;-144.99;44.85;51971.16;5068446;28;19974;-73
2022/06/18 11:38:52;;;;;;;;;;;;;;;-144.99;43.12;51963.03;5073873;28;19921;-72
2022/06/18 11:41:20;;;;;;;;;;;;;;;-144.99;43.15;51999.69;5063608;28;19921;-72
2022/06/18 11:43:51;;;;;;;;;;;;;;;-144.99;43.64;51922.25;5072634;28;19947;-73
2022/06/18 11:46:20;;;;;;;;;;;;;;;-144.99;42.84;51950.78;5064668;28;20306;-72
2022/06/18 11:48:52;;;;;;;;;;;;;;;-144.99;43.11;51893.72;5067416;28;20328;-73
2022/06/18 11:51:22;;;;;;;;;;;;;;;-144.99;42.49;51930.41;5071078;28;20195;-72
2022/06/18 11:53:51;;;;;;;;;;;;;;;-144.99;42.49;51873.34;5062846;28;19932;-72
2022/06/18 11:56:21;;;;;;;;;;;;;;;-144.99;42.08;51889.66;5068634;28;19950;-72
2022/06/18 11:58:52;;;;;;;;;;;;;;;-144.99;41.97;51905.97;5070896;28;19990;-70
2022/06/18 12:01:23;;;;;;;;;;;;;;;-144.99;41.40;51901.88;5068716;28;19995;-71
2022/06/18 12:03:51;;;;;;;;;;;;;;;-144.99;41.34;51930.41;5066329;28;20010;-71
2022/06/18 12:06:21;;;;;;;;;;;;;;;-144.99;42.47;51942.63;5068081;28;20015;-71
2022/06/18 12:08:48;;;;;;;;;;;;;;;-144.99;42.79;51963.03;5071151;28;20338;-71
2022/06/18 12:11:23;;;;;;;;;;;;;;;-144.99;42.33;51914.09;5065184;28;19920;-71
2022/06/18 12:13:54;;;;;;;;;;;;;;;-144.99;42.41;51944.69;5071924;28;19999;-71
2022/06/18 12:16:25;;;;;;;;;;;;;;;-144.99;41.98;51871.31;5066216;28;20027;-73
2022/06/18 12:18:54;;;;;;;;;;;;;;;-144.99;41.28;51914.09;5067128;28;19928;-72
2022/06/18 12:21:27;;;;;;;;;;;;;;;-144.99;40.91;51914.09;5068768;28;19982;-72
2022/06/18 12:23:58;;;;;;;;;;;;;;;-144.99;41.34;51942.63;5068892;28;20347;-73
2022/06/18 12:26:31;;;;;;;;;;;;;;;-144.99;41.53;51950.78;5070527;28;19920;-71
2022/06/18 12:29:10;;;;;;;;;;;;;;;-144.99;41.69;51918.19;5073618;28;20412;-71
2022/06/18 12:31:40;;;;;;;;;;;;;;;-144.99;41.56;51914.09;5065315;28;20022;-72
2022/06/18 12:34:11;;;;;;;;;;;;;;;-144.99;41.40;51938.56;5070785;28;19994;-70
2022/06/18 12:36:41;;;;;;;;;;;;;;;-144.99;41.12;51897.81;5069306;28;20211;-71
2022/06/18 12:39:12;;;;;;;;;;;;;;;-144.99;40.84;51901.88;5065803;28;19920;-71
2022/06/18 12:41:40;;;;;;;;;;;;;;;-144.99;39.87;51912.06;5066943;28;19920;-70
2022/06/18 12:44:14;;;;;;;;;;;;;;;-144.99;40.49;51928.38;5063837;28;20446;-71
2022/06/18 12:46:44;;;;;;;;;;;;;;;-144.99;40.62;51885.56;5069990;28;19930;-71