Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:00:34;;;;;;;23.80;14.93;;;;;;;6.17;56.81;99649.41;5081730;28;20044;-95
2022/03/26 00:03:00;;;;;;;24.23;14.50;;;;;;;6.05;56.62;99630.84;5082829;28;20076;-94
2022/03/26 00:05:26;;;;;;;28.17;14.95;;;;;;;6.05;56.00;99634.41;5085030;28;20048;-94
2022/03/26 00:07:52;;;;;;;27.85;15.15;;;;;;;6.14;56.36;99652.91;5085181;28;20048;-95
2022/03/26 00:10:18;;;;;;;27.90;15.25;;;;;;;6.13;56.71;99647.63;5086658;28;20074;-94
2022/03/26 00:12:45;;;;;;;26.67;14.98;;;;;;;6.03;56.93;99640.50;5085741;28;20060;-93
2022/03/26 00:15:12;;;;;;;27.50;15.40;;;;;;;6.16;56.52;99663.50;5085521;28;20080;-94
2022/03/26 00:17:39;;;;;;;26.73;15.00;;;;;;;5.99;56.58;99649.31;5085702;28;20041;-94
2022/03/26 00:20:06;;;;;;;30.70;15.90;;;;;;;5.96;56.92;99643.16;5085299;28;20079;-95
2022/03/26 00:22:33;;;;;;;25.70;15.82;;;;;;;5.88;57.39;99636.91;5084907;28;20033;-94
2022/03/26 00:24:59;;;;;;;27.85;16.05;;;;;;;5.96;57.52;99669.53;5085240;28;20053;-93
2022/03/26 00:27:25;;;;;;;28.52;15.73;;;;;;;5.72;57.88;99635.03;5085464;28;20041;-93
2022/03/26 00:29:52;;;;;;;25.40;13.10;;;;;;;5.69;57.85;99642.94;5084839;28;20525;-94
2022/03/26 00:32:18;;;;;;;27.05;15.00;;;;;;;5.68;57.78;99649.97;5083985;28;20064;-93
2022/03/26 00:34:44;;;;;;;24.25;14.07;;;;;;;5.67;58.73;99645.56;5084528;28;20045;-94
2022/03/26 00:37:11;;;;;;;24.52;13.60;;;;;;;5.61;58.49;99634.09;5084777;28;20048;-94
2022/03/26 00:39:39;;;;;;;25.70;14.65;;;;;;;5.60;59.41;99646.41;5084733;28;20048;-94
2022/03/26 00:42:08;;;;;;;25.20;14.00;;;;;;;5.58;58.94;99644.63;5083461;28;20052;-94
2022/03/26 00:44:34;;;;;;;27.00;14.48;;;;;;;5.61;59.16;99655.19;5082668;28;20048;-92
2022/03/26 00:47:02;;;;;;;25.65;13.40;;;;;;;5.56;59.16;99656.03;5082964;28;20052;-94
2022/03/26 00:49:28;;;;;;;24.83;14.43;;;;;;;5.55;58.68;99653.38;5082866;28;20049;-93
2022/03/26 00:51:53;;;;;;;25.65;14.65;;;;;;;5.64;59.53;99668.38;5082203;28;20082;-94
2022/03/26 00:54:19;;;;;;;30.88;14.60;;;;;;;5.50;59.36;99644.56;5082513;28;20090;-93
2022/03/26 00:56:46;;;;;;;25.67;14.77;;;;;;;5.44;59.25;99650.66;5083401;28;20095;-93
2022/03/26 00:59:12;;;;;;;25.13;14.60;;;;;;;5.29;59.39;99639.97;5082575;28;20156;-94
2022/03/26 01:01:38;;;;;;;25.83;14.18;;;;;;;5.26;59.24;99640.84;5083238;28;20064;-94
2022/03/26 01:04:05;;;;;;;25.35;13.80;;;;;;;5.28;59.45;99643.50;5083710;28;20067;-92
2022/03/26 01:06:31;;;;;;;24.23;13.80;;;;;;;5.27;59.42;99644.38;5083290;28;20050;-93
2022/03/26 01:08:57;;;;;;;24.27;13.98;;;;;;;5.21;59.82;99639.06;5083442;28;20131;-93
2022/03/26 01:11:23;;;;;;;25.73;14.13;;;;;;;5.15;60.63;99643.41;5082370;28;20453;-93
2022/03/26 01:13:53;;;;;;;24.58;13.77;;;;;;;5.06;61.47;99637.19;5082253;28;20058;-93
2022/03/26 01:16:19;;;;;;;;;;;;;;;5.23;62.41;99677.75;5083316;28;20033;-93
2022/03/26 01:18:45;;;;;;;24.23;14.40;;;;;;;4.93;62.50;99644.97;5082640;28;19958;-94
2022/03/26 01:21:12;;;;;;;31.00;14.98;;;;;;;4.90;62.16;99646.66;5083404;28;20040;-93
2022/03/26 01:23:38;;;;;;;29.38;14.90;;;;;;;4.93;62.78;99652.88;5082066;28;20048;-94
2022/03/26 01:26:04;;;;;;;25.90;13.82;;;;;;;4.87;63.39;99649.28;5082619;28;20438;-94
2022/03/26 01:28:30;;;;;;;22.95;13.68;;;;;;;4.96;62.00;99656.41;5082776;28;20517;-94
2022/03/26 01:30:56;;;;;;;27.95;14.82;;;;;;;4.84;62.31;99638.72;5083044;28;20052;-93
2022/03/26 01:33:22;;;;;;;27.23;14.23;;;;;;;4.87;61.59;99639.63;5081972;28;20045;-93
2022/03/26 01:35:48;;;;;;;22.80;14.18;;;;;;;4.88;61.69;99635.22;5082315;28;20045;-93
2022/03/26 01:38:15;;;;;;;24.30;14.95;;;;;;;4.81;62.58;99630.78;5081645;28;20041;-94
2022/03/26 01:40:42;;;;;;;28.15;14.25;;;;;;;4.88;62.00;99648.41;5082512;28;20086;-94
2022/03/26 01:43:08;;;;;;;25.98;14.13;;;;;;;4.71;62.75;99633.31;5081329;28;20049;-93
2022/03/26 01:45:34;;;;;;;25.48;14.30;;;;;;;4.62;63.54;99633.22;5082088;28;20048;-93
2022/03/26 01:48:00;;;;;;;27.85;14.90;;;;;;;4.62;63.91;99645.50;5081973;28;20121;-93
2022/03/26 01:50:29;;;;;;;24.10;14.23;;;;;;;4.63;64.30;99655.19;5083198;28;20054;-93
2022/03/26 01:52:55;;;;;;;26.08;14.43;;;;;;;4.50;63.01;99626.06;5083082;28;20037;-93
2022/03/26 01:55:23;;;;;;;27.75;15.00;;;;;;;4.50;62.86;99626.06;5081641;28;20055;-94
2022/03/26 01:57:50;;;;;;;26.80;14.18;;;;;;;4.48;63.70;99638.31;5082299;28;20053;-95
2022/03/26 02:00:16;;;;;;;24.48;14.68;;;;;;;4.41;63.40;99625.09;5080479;28;20049;-95
2022/03/26 02:02:43;;;;;;;26.55;15.18;;;;;;;4.42;63.91;99638.25;5081601;28;20106;-95
2022/03/26 02:05:10;;;;;;;25.02;13.70;;;;;;;4.32;63.59;99624.13;5081485;28;20105;-93
2022/03/26 02:07:37;;;;;;;24.15;13.73;;;;;;;4.40;62.83;99634.75;5081648;28;20185;-94
2022/03/26 02:10:04;;;;;;;23.50;12.20;;;;;;;4.55;62.45;99657.72;5081843;28;20041;-93
2022/03/26 02:12:31;;;;;;;24.02;13.07;;;;;;;4.41;62.61;99635.63;5081380;28;20048;-93
2022/03/26 02:14:58;;;;;;;20.85;12.93;;;;;;;4.41;63.77;99646.16;5081158;28;20062;-95
2022/03/26 02:17:24;;;;;;;21.05;12.32;;;;;;;4.32;63.62;99642.53;5080709;28;20386;-96
2022/03/26 02:19:52;;;;;;;21.30;12.77;;;;;;;4.32;63.12;99637.28;5080681;28;20044;-92
2022/03/26 02:22:20;;;;;;;22.75;13.05;;;;;;;4.25;63.96;99642.44;5081569;28;20072;-93
2022/03/26 02:24:46;;;;;;;24.83;13.10;;;;;;;4.27;63.84;99632.81;5081621;28;20051;-92
2022/03/26 02:27:12;;;;;;;23.65;13.05;;;;;;;4.38;63.57;99644.38;5080532;28;20095;-92
2022/03/26 02:29:38;;;;;;;22.35;13.35;;;;;;;4.30;63.35;99632.88;5081059;28;20037;-95
2022/03/26 02:32:05;;;;;;;22.92;12.25;;;;;;;4.25;64.56;99639.81;5083808;28;20044;-95
2022/03/26 02:34:31;;;;;;;22.52;13.50;;;;;;;4.19;64.19;99630.09;5083632;28;20044;-94
2022/03/26 02:37:00;;;;;;;27.95;12.43;;;;;;;4.22;63.74;99629.25;5082760;28;20095;-94
2022/03/26 02:39:26;;;;;;;24.63;13.15;;;;;;;4.24;63.92;99638.94;5082251;28;20040;-94
2022/03/26 02:41:52;;;;;;;21.70;12.20;;;;;;;4.20;64.32;99639.75;5082932;28;20052;-94
2022/03/26 02:44:19;;;;;;;25.15;13.00;;;;;;;4.21;64.47;99644.16;5082237;28;20068;-96
2022/03/26 02:46:45;;;;;;;23.45;11.35;;;;;;;4.11;64.73;99637.00;5083689;28;20055;-94
2022/03/26 02:49:12;;;;;;;23.77;13.02;;;;;;;4.10;64.05;99638.75;5083494;28;20045;-94
2022/03/26 02:51:38;;;;;;;22.17;12.90;;;;;;;4.09;64.13;99638.72;5082542;28;20044;-94
2022/03/26 02:54:05;;;;;;;21.50;12.93;;;;;;;4.05;64.33;99644.81;5082149;28;20054;-93
2022/03/26 02:56:32;;;;;;;22.17;12.30;;;;;;;4.04;63.80;99643.94;5083223;28;20045;-95
2022/03/26 02:58:57;;;;;;;25.40;13.30;;;;;;;4.15;64.38;99664.25;5082684;28;20052;-95
2022/03/26 03:01:24;;;;;;;21.10;12.27;;;;;;;4.19;64.65;99684.50;5082926;28;20048;-94
2022/03/26 03:03:50;;;;;;;21.55;12.60;;;;;;;3.96;66.56;99661.38;5084632;28;20101;-95
2022/03/26 03:06:16;;;;;;;22.85;13.05;;;;;;;3.98;65.89;99656.13;5082905;28;20037;-94
2022/03/26 03:08:42;;;;;;;22.05;13.38;;;;;;;3.90;65.97;99650.75;5083063;28;20052;-94
2022/03/26 03:11:10;;;;;;;22.20;12.65;;;;;;;3.93;66.08;99666.59;5081982;28;20406;-94
2022/03/26 03:13:36;;;;;;;20.60;12.15;;;;;;;3.90;65.77;99656.94;5082315;28;20049;-94
2022/03/26 03:16:02;;;;;;;21.05;12.15;;;;;;;3.95;65.28;99670.16;5082857;28;20055;-95
2022/03/26 03:18:28;;;;;;;21.80;13.02;;;;;;;3.90;65.16;99658.66;5081633;28;20045;-95
2022/03/26 03:20:54;;;;;;;20.17;11.80;;;;;;;3.91;64.77;99660.44;5082432;28;20052;-93
2022/03/26 03:23:19;;;;;;;23.52;12.80;;;;;;;3.97;64.29;99659.63;5082468;28;20048;-95
2022/03/26 03:25:45;;;;;;;21.70;11.85;;;;;;;4.15;64.86;99690.59;5081363;28;20045;-94
2022/03/26 03:28:13;;;;;;;20.98;11.90;;;;;;;4.13;64.57;99679.16;5082852;28;20083;-94
2022/03/26 03:30:39;;;;;;;20.88;12.55;;;;;;;4.00;64.77;99664.94;5081724;28;20040;-95
2022/03/26 03:33:06;;;;;;;22.15;12.90;;;;;;;3.96;65.07;99669.25;5081337;28;20040;-94
2022/03/26 03:35:32;;;;;;;28.58;13.00;;;;;;;3.94;65.06;99680.63;5081803;28;20037;-95
2022/03/26 03:37:58;;;;;;;22.05;12.30;;;;;;;3.79;65.66;99660.25;5081133;28;20055;-94
2022/03/26 03:40:24;;;;;;;21.75;12.05;;;;;;;3.83;65.66;99662.94;5081534;28;20049;-93
2022/03/26 03:42:50;;;;;;;25.67;12.50;;;;;;;3.86;64.94;99662.09;5081632;28;20045;-95
2022/03/26 03:45:17;;;;;;;20.40;12.27;;;;;;;3.97;65.16;99676.31;5080900;28;20502;-94
2022/03/26 03:47:43;;;;;;;20.48;12.20;;;;;;;4.06;63.30;99675.56;5081232;28;20060;-95
2022/03/26 03:50:10;;;;;;;23.77;12.13;;;;;;;4.09;64.36;99667.69;5081214;28;20119;-94
2022/03/26 03:52:36;;;;;;;21.50;12.55;;;;;;;4.00;65.26;99655.28;5081524;28;20062;-94
2022/03/26 03:55:02;;;;;;;23.25;13.60;;;;;;;4.00;65.90;99659.69;5081742;28;20122;-95
2022/03/26 03:57:28;;;;;;;20.85;12.40;;;;;;;3.99;65.95;99658.81;5081696;28;20063;-95
2022/03/26 03:59:54;;;;;;;25.50;13.57;;;;;;;4.16;65.58;99685.31;5081885;28;20052;-94
2022/03/26 04:02:21;;;;;;;22.83;12.68;;;;;;;3.89;66.25;99657.78;5082072;28;20051;-96
2022/03/26 04:04:49;;;;;;;22.88;13.13;;;;;;;3.87;66.82;99664.75;5081211;28;20045;-95
2022/03/26 04:07:15;;;;;;;26.73;13.43;;;;;;;3.90;67.67;99680.59;5082981;28;20094;-94
2022/03/26 04:09:41;;;;;;;22.30;13.48;;;;;;;3.70;68.11;99661.88;5082379;28;20036;-94
2022/03/26 04:12:09;;;;;;;25.35;14.23;;;;;;;3.62;68.41;99671.41;5082315;28;20037;-95
2022/03/26 04:14:38;;;;;;;24.48;14.23;;;;;;;3.57;68.61;99666.94;5081689;28;20080;-94
2022/03/26 04:17:05;;;;;;;25.23;14.65;;;;;;;3.52;69.30;99656.34;5081643;28;20040;-95
2022/03/26 04:19:33;;;;;;;24.08;13.50;;;;;;;3.66;68.49;99686.34;5083509;28;20041;-95
2022/03/26 04:21:59;;;;;;;26.58;13.98;;;;;;;3.47;67.98;99660.63;5084776;28;20044;-93
2022/03/26 04:24:25;;;;;;;22.88;12.63;;;;;;;3.53;67.73;99663.38;5085638;28;20094;-95
2022/03/26 04:26:54;;;;;;;29.13;14.48;;;;;;;3.48;68.37;99654.53;5085785;28;20076;-94
2022/03/26 04:29:21;;;;;;;24.83;13.32;;;;;;;3.48;68.93;99654.53;5085258;28;20075;-95
2022/03/26 04:31:47;;;;;;;21.08;13.35;;;;;;;3.53;68.32;99659.84;5086027;28;20045;-95
2022/03/26 04:34:16;;;;;;;24.10;13.63;;;;;;;3.45;69.79;99659.75;5085102;28;20059;-94
2022/03/26 04:36:44;;;;;;;24.63;13.63;;;;;;;3.47;69.40;99658.91;5084824;28;20135;-94
2022/03/26 04:39:10;;;;;;;30.33;12.85;;;;;;;3.43;69.99;99654.47;5083899;28;20067;-96
2022/03/26 04:41:36;;;;;;;24.38;13.10;;;;;;;3.59;69.03;99676.63;5083132;28;20052;-94
2022/03/26 04:44:02;;;;;;;21.70;12.95;;;;;;;3.76;68.52;99705.81;5084409;28;20048;-93
2022/03/26 04:46:28;;;;;;;22.00;12.75;;;;;;;3.56;68.28;99663.44;5084277;28;20044;-95
2022/03/26 04:48:54;;;;;;;21.25;13.30;;;;;;;3.60;68.41;99681.03;5084860;28;20097;-95
2022/03/26 04:51:20;;;;;;;22.45;12.55;;;;;;;3.58;67.20;99668.69;5087632;28;20049;-94
2022/03/26 04:53:48;;;;;;;25.63;14.07;;;;;;;3.50;68.90;99658.06;5088912;28;20054;-95
2022/03/26 04:56:15;;;;;;;25.40;14.00;;;;;;;3.52;69.29;99668.63;5087918;28;20062;-94
2022/03/26 04:58:41;;;;;;;29.20;15.15;;;;;;;3.45;69.45;99663.25;5086423;28;20120;-95
2022/03/26 05:01:07;;;;;;;26.67;14.05;;;;;;;3.46;69.38;99667.66;5086766;28;20048;-95
2022/03/26 05:03:33;;;;;;;26.45;15.07;;;;;;;3.43;69.50;99664.97;5087114;28;20044;-94
2022/03/26 05:05:59;;;;;;;22.00;13.60;;;;;;;3.41;69.51;99671.97;5086242;28;20064;-96
2022/03/26 05:08:25;;;;;;;22.48;13.23;;;;;;;3.43;69.37;99678.13;5086346;28;20055;-94
2022/03/26 05:10:52;;;;;;;26.30;14.55;;;;;;;3.57;70.02;99712.53;5086670;28;20112;-95
2022/03/26 05:13:18;;;;;;;26.88;14.65;;;;;;;3.36;70.47;99681.53;5085784;28;20037;-95
2022/03/26 05:15:45;;;;;;;25.38;14.18;;;;;;;3.39;69.55;99681.56;5085851;28;20041;-93
2022/03/26 05:18:13;;;;;;;27.00;14.40;;;;;;;3.42;69.59;99685.97;5086250;28;20100;-93
2022/03/26 05:20:39;;;;;;;24.20;14.23;;;;;;;3.53;70.23;99709.81;5086051;28;20055;-93
2022/03/26 05:23:05;;;;;;;28.70;14.63;;;;;;;3.29;70.42;99669.13;5085979;28;20075;-94
2022/03/26 05:25:32;;;;;;;28.15;14.88;;;;;;;3.41;71.04;99695.63;5084986;28;20045;-94
2022/03/26 05:27:59;;;;;;;28.65;16.13;;;;;;;3.37;70.70;99688.53;5085492;28;20059;-94
2022/03/26 05:30:28;;;;;;;25.08;15.15;;;;;;;3.33;70.83;99691.09;5086081;28;20041;-93
2022/03/26 05:32:55;;;;;;;27.25;14.80;;;;;;;3.31;71.05;99688.44;5086062;28;20040;-94
2022/03/26 05:35:21;;;;;;;30.23;15.10;;;;;;;3.36;70.70;99692.03;5085956;28;20051;-95
2022/03/26 05:37:49;;;;;;;30.38;15.35;;;;;;;3.58;71.06;99739.69;5085997;28;20044;-94
2022/03/26 05:40:17;;;;;;;24.10;13.60;;;;;;;3.41;69.57;99689.50;5085945;28;20178;-94
2022/03/26 05:42:45;;;;;;;;;;;;;;;3.84;67.10;99735.75;5087018;28;20182;-95
2022/03/26 05:45:13;;;;;;;29.15;16.30;;;;;;;3.71;69.06;99694.34;5085519;28;19986;-95
2022/03/26 05:47:39;;;;;;;32.78;15.82;;;;;;;3.81;68.77;99706.75;5084803;28;20052;-95
2022/03/26 05:50:07;;;;;;;30.58;15.85;;;;;;;3.97;69.06;99723.69;5084388;28;20090;-94
2022/03/26 05:52:33;;;;;;;28.08;15.55;;;;;;;3.98;68.50;99708.78;5084991;28;20059;-95
2022/03/26 05:54:59;;;;;;;26.08;14.98;;;;;;;4.11;68.41;99718.59;5084492;28;20052;-94
2022/03/26 05:57:25;;;;;;;28.92;15.57;;;;;;;4.03;67.58;99713.22;5084245;28;20044;-95
2022/03/26 05:59:51;;;;;;;25.70;14.23;;;;;;;4.18;67.65;99730.09;5084478;28;20041;-95
2022/03/26 06:02:21;;;;;;;28.15;15.43;;;;;;;4.09;66.96;99708.03;5085770;28;20147;-95
2022/03/26 06:04:47;;;;;;;;;;;;;;;4.38;67.37;99741.81;5085632;28;20116;-93
2022/03/26 06:07:13;;;;;;;41.35;19.40;;;;;;;4.38;67.34;99709.31;5084692;28;19966;-94
2022/03/26 06:09:39;;;;;;;48.40;25.30;;;;;;;4.48;65.93;99712.06;5086079;28;20071;-94
2022/03/26 06:12:14;;;;;;;44.45;22.35;;;;;;;4.54;66.00;99703.38;5086231;28;20494;-94
2022/03/26 06:14:41;;;;;;;49.05;24.05;;;;;;;4.63;65.58;99710.50;5085967;28;20052;-95
2022/03/26 06:17:07;;;;;;;36.40;19.42;;;;;;;4.78;64.97;99710.69;5085459;28;20490;-93
2022/03/26 06:19:34;;;;;;;27.48;15.05;;;;;;;4.91;63.60;99711.72;5086311;28;20460;-95
2022/03/26 06:22:00;;;;;;;30.17;15.05;;;;;;;4.99;63.00;99715.31;5082390;28;20136;-93
2022/03/26 06:24:26;;;;;;;29.52;14.90;;;;;;;5.10;62.31;99713.66;5084819;28;20049;-93
2022/03/26 06:26:52;;;;;;;141.07;40.95;;;;;;;5.32;61.97;99711.25;5083380;28;20052;-93
2022/03/26 06:29:18;;;;;;;96.47;31.45;;;;;;;5.43;61.80;99720.13;5083553;28;20049;-94
2022/03/26 06:31:45;;;;;;;59.80;23.80;;;;;;;5.49;61.47;99716.66;5083041;28;20064;-93
2022/03/26 06:34:11;;;;;;;37.20;18.02;;;;;;;5.62;61.08;99713.25;5082301;28;20041;-95
2022/03/26 06:36:39;;;;;;;32.05;16.70;;;;;;;5.85;60.10;99731.88;5081237;28;20045;-91
2022/03/26 06:39:06;;;;;;;29.83;16.38;;;;;;;5.92;59.93;99716.97;5082584;28;20044;-96
2022/03/26 06:41:32;;;;;;;29.88;15.70;;;;;;;6.15;59.20;99719.81;5080603;28;20052;-92
2022/03/26 06:43:58;;;;;;;28.60;16.80;;;;;;;6.21;57.94;99714.56;5080125;28;20383;-93
2022/03/26 06:46:24;;;;;;;34.65;17.38;;;;;;;6.36;57.00;99709.38;5084637;28;20048;-94
2022/03/26 06:48:50;;;;;;;36.65;16.70;;;;;;;6.53;57.45;99716.50;5081354;28;20040;-94
2022/03/26 06:51:16;;;;;;;27.40;16.05;;;;;;;6.62;57.63;99715.66;5082662;28;20047;-93
2022/03/26 06:53:43;;;;;;;32.53;16.08;;;;;;;6.90;57.06;99745.72;5081544;28;20136;-95
2022/03/26 06:56:09;;;;;;;32.83;16.80;;;;;;;6.96;56.99;99732.50;5081228;28;20058;-93
2022/03/26 06:58:35;;;;;;;30.02;16.35;;;;;;;6.97;56.27;99724.56;5081106;28;20107;-95
2022/03/26 07:01:01;;;;;;;34.22;16.95;;;;;;;7.20;56.03;99729.94;5083109;28;20048;-94
2022/03/26 07:03:28;;;;;;;28.33;16.92;;;;;;;7.39;56.55;99754.66;5081612;28;20044;-94
2022/03/26 07:05:54;;;;;;;31.83;17.25;;;;;;;7.47;55.65;99746.72;5080599;28;20071;-94
2022/03/26 07:08:20;;;;;;;31.38;17.55;;;;;;;7.51;55.25;99732.63;5081524;28;20045;-93
2022/03/26 07:10:47;;;;;;;33.58;17.80;;;;;;;7.63;55.03;99731.72;5081824;28;20044;-93
2022/03/26 07:13:14;;;;;;;33.00;18.00;;;;;;;7.75;54.25;99737.03;5080903;28;20070;-94
2022/03/26 07:15:40;;;;;;;32.35;17.05;;;;;;;7.78;54.69;99726.41;5081903;28;20098;-94
2022/03/26 07:18:06;;;;;;;36.25;18.80;;;;;;;7.78;54.24;99728.19;5082387;28;20048;-95
2022/03/26 07:20:32;;;;;;;33.08;18.58;;;;;;;7.78;54.28;99728.19;5083388;28;20055;-95
2022/03/26 07:22:58;;;;;;;37.10;18.67;;;;;;;7.98;54.00;99729.06;5082266;28;20037;-94
2022/03/26 07:25:25;;;;;;;34.50;18.77;;;;;;;8.14;53.67;99727.28;5082399;28;20052;-95
2022/03/26 07:27:52;;;;;;;38.15;19.40;;;;;;;8.38;53.02;99744.00;5083236;28;20041;-94
2022/03/26 07:30:19;;;;;;;36.70;18.23;;;;;;;8.36;52.60;99719.28;5082601;28;20059;-94
2022/03/26 07:32:45;;;;;;;35.47;19.35;;;;;;;8.55;52.61;99722.78;5082601;28;20098;-94
2022/03/26 07:35:11;;;;;;;31.20;18.65;;;;;;;8.75;51.84;99722.72;5083509;28;20593;-95
2022/03/26 07:37:38;;;;;;;35.08;18.48;;;;;;;9.04;51.43;99739.38;5083380;28;20041;-95
2022/03/26 07:40:05;;;;;;;35.22;17.98;;;;;;;9.20;50.54;99724.25;5084335;28;20072;-95
2022/03/26 07:42:31;;;;;;;33.67;18.15;;;;;;;9.42;49.19;99732.94;5083449;28;20055;-94
2022/03/26 07:44:58;;;;;;;34.10;18.65;;;;;;;9.53;48.96;99737.28;5084995;28;20049;-95
2022/03/26 07:47:25;;;;;;;31.42;18.30;;;;;;;9.60;48.95;99728.38;5085682;28;20041;-95
2022/03/26 07:49:51;;;;;;;28.48;15.52;;;;;;;9.81;46.86;99724.69;5085207;28;20044;-95
2022/03/26 07:52:17;;;;;;;29.42;16.52;;;;;;;10.03;46.29;99744.84;5085124;28;20048;-94
2022/03/26 07:54:44;;;;;;;27.02;15.65;;;;;;;10.26;46.35;99757.91;5084984;28;20044;-94
2022/03/26 07:57:10;;;;;;;29.48;16.77;;;;;;;10.30;45.99;99731.31;5084313;28;20465;-94
2022/03/26 07:59:36;;;;;;;28.75;15.43;;;;;;;10.53;45.63;99736.41;5083712;28;20041;-94
2022/03/26 08:02:05;;;;;;;31.90;16.80;;;;;;;10.67;45.50;99737.13;5085254;28;20045;-96
2022/03/26 08:04:31;;;;;;;34.60;16.15;;;;;;;10.77;45.11;99730.78;5083082;28;20131;-94
2022/03/26 08:06:57;;;;;;;28.85;16.73;;;;;;;10.53;46.18;99729.28;5081094;28;20087;-93
2022/03/26 08:09:23;;;;;;;30.15;15.68;;;;;;;10.74;43.71;99732.59;5081150;28;20049;-94
2022/03/26 08:11:49;;;;;;;27.17;16.35;;;;;;;10.96;43.57;99735.88;5081057;28;20086;-94
2022/03/26 08:14:15;;;;;;;30.10;15.82;;;;;;;11.05;43.99;99733.94;5081101;28;20044;-94
2022/03/26 08:16:41;;;;;;;24.85;16.00;;;;;;;11.36;42.39;99735.31;5081202;28;20048;-94
2022/03/26 08:19:08;;;;;;;29.92;15.48;;;;;;;11.57;41.83;99739.44;5080541;28;20040;-94
2022/03/26 08:21:35;;;;;;;29.20;16.27;;;;;;;11.68;42.09;99732.16;5077955;28;20498;-92
2022/03/26 08:24:01;;;;;;;25.73;15.50;;;;;;;11.83;41.16;99742.56;5079745;28;20051;-93
2022/03/26 08:26:29;;;;;;;29.73;16.23;;;;;;;11.99;40.96;99734.31;5083213;28;20053;-94
2022/03/26 08:28:56;;;;;;;25.88;14.90;;;;;;;11.95;41.65;99724.63;5084151;28;20055;-94
2022/03/26 08:31:27;;;;;;;27.67;15.02;;;;;;;12.17;41.55;99725.16;5081989;28;20074;-95
2022/03/26 08:33:53;;;;;;;28.35;16.08;;;;;;;12.31;40.49;99718.63;5082349;28;20051;-93
2022/03/26 08:36:21;;;;;;;29.85;16.40;;;;;;;12.57;40.26;99735.91;5082680;28;20055;-93
2022/03/26 08:38:49;;;;;;;30.58;15.85;;;;;;;12.61;40.02;99710.94;5080495;28;20040;-93
2022/03/26 08:41:16;;;;;;;29.38;16.40;;;;;;;12.85;40.03;99730.03;5081286;28;20041;-94
2022/03/26 08:43:43;;;;;;;29.80;16.38;;;;;;;13.02;39.76;99727.88;5080210;28;20041;-95
2022/03/26 08:46:08;;;;;;;27.15;15.40;;;;;;;13.23;39.37;99733.63;5080324;28;20041;-94
2022/03/26 08:48:34;;;;;;;26.65;15.85;;;;;;;13.24;39.08;99711.38;5080844;28;20076;-95
2022/03/26 08:51:01;;;;;;;30.67;15.95;;;;;;;13.40;38.86;99719.94;5083967;28;20124;-95
2022/03/26 08:53:29;;;;;;;29.65;15.30;;;;;;;13.50;40.06;99710.81;5088208;28;20044;-93
2022/03/26 08:55:55;;;;;;;32.28;16.35;;;;;;;13.61;39.94;99710.53;5079379;28;20041;-93
2022/03/26 08:58:21;;;;;;;26.33;15.45;;;;;;;13.59;39.60;99734.63;5080439;28;20567;-95
2022/03/26 09:00:48;;;;;;;31.38;15.30;;;;;;;13.74;39.81;99728.03;5080391;28;20147;-94
2022/03/26 09:03:20;;;;;;;30.40;16.17;;;;;;;13.76;39.28;99707.47;5080347;28;20032;-94
2022/03/26 09:05:48;;;;;;;30.98;17.63;;;;;;;13.92;39.01;99716.88;5079340;28;20494;-93
2022/03/26 09:08:14;;;;;;;32.22;18.48;;;;;;;13.96;38.44;99699.81;5080414;28;20437;-93
2022/03/26 09:10:42;;;;;;;28.90;17.25;;;;;;;14.06;38.56;99702.28;5078855;28;20044;-95
2022/03/26 09:13:08;;;;;;;30.63;16.73;;;;;;;14.19;38.76;99709.06;5079159;28;20047;-96
2022/03/26 09:15:34;;;;;;;31.95;17.05;;;;;;;14.19;37.48;99693.00;5080876;28;20048;-95
2022/03/26 09:18:00;;;;;;;30.80;17.60;;;;;;;14.38;38.45;99710.31;5081541;28;20086;-94
2022/03/26 09:20:27;;;;;;;30.80;16.55;;;;;;;14.61;37.81;99713.28;5084545;28;20044;-95
2022/03/26 09:22:53;;;;;;;30.30;17.27;;;;;;;14.71;37.59;99696.06;5081393;28;20136;-95
2022/03/26 09:25:20;;;;;;;30.45;16.75;;;;;;;14.83;37.11;99695.66;5078152;28;20513;-95
2022/03/26 09:27:49;;;;;;;30.25;16.35;;;;;;;14.73;37.65;99710.28;5078423;28;20482;-95
2022/03/26 09:30:15;;;;;;;30.47;16.70;;;;;;;14.84;36.97;99693.91;5079295;28;20041;-94
2022/03/26 09:32:41;;;;;;;33.20;17.70;;;;;;;15.04;36.49;99696.84;5078785;28;20036;-94
2022/03/26 09:35:07;;;;;;;29.30;16.77;;;;;;;15.10;36.03;99691.28;5078900;28;20367;-96
2022/03/26 09:37:34;;;;;;;30.27;15.70;;;;;;;15.26;35.60;99689.00;5077859;28;20044;-95
2022/03/26 09:40:02;;;;;;;26.95;16.80;;;;;;;15.20;35.93;99683.84;5078136;28;20041;-95
2022/03/26 09:42:29;;;;;;;28.15;15.85;;;;;;;15.36;35.28;99685.13;5080498;28;20049;-95
2022/03/26 09:44:56;;;;;;;27.85;16.65;;;;;;;15.34;35.10;99688.78;5078347;28;20052;-93
2022/03/26 09:47:22;;;;;;;29.58;17.58;;;;;;;15.19;35.19;99703.53;5077903;28;20083;-95
2022/03/26 09:49:48;;;;;;;32.25;18.08;;;;;;;15.17;35.54;99681.25;5078135;28;20064;-93
2022/03/26 09:52:17;;;;;;;30.10;17.60;;;;;;;15.26;36.55;99682.78;5079152;28;20131;-96
2022/03/26 09:54:43;;;;;;;31.80;16.17;;;;;;;15.66;35.24;99685.06;5077855;28;20102;-96
2022/03/26 09:57:09;;;;;;;35.28;17.58;;;;;;;15.86;35.07;99672.81;5076698;28;20277;-95
2022/03/26 09:59:36;;;;;;;31.60;17.67;;;;;;;16.07;34.05;99665.81;5077613;28;20063;-95
2022/03/26 10:02:03;;;;;;;32.42;19.15;;;;;;;16.27;33.23;99675.84;5078305;28;20041;-95
2022/03/26 10:04:37;;;;;;;30.85;16.92;;;;;;;16.25;33.37;99659.78;5077439;28;20044;-95
2022/03/26 10:07:07;;;;;;;27.02;17.17;;;;;;;16.38;33.20;99660.22;5077850;28;20048;-95
2022/03/26 10:09:37;;;;;;;29.05;16.98;;;;;;;16.60;33.51;99668.38;5079079;28;20044;-95
2022/03/26 10:12:05;;;;;;;27.58;16.15;;;;;;;16.72;33.90;99657.16;5078360;28;20075;-95
2022/03/26 10:14:52;;;;;;;30.40;17.35;;;;;;;16.85;32.66;99652.25;5077932;28;20515;-95
2022/03/26 10:17:24;;;;;;;31.88;17.63;;;;;;;16.97;32.80;99654.44;5076952;28;20542;-95
2022/03/26 10:19:50;;;;;;;;;;;;;;;17.20;32.45;99674.16;5078489;28;20067;-95
2022/03/26 10:22:36;;;;;;;30.92;17.13;;;;;;;17.17;32.04;99650.06;5078703;28;19959;-96
2022/03/26 10:25:05;;;;;;;30.48;16.90;;;;;;;17.33;32.22;99667.34;5076990;28;20045;-96
2022/03/26 10:27:42;;;;;;;27.10;17.33;;;;;;;17.40;32.56;99652.72;5076288;28;20046;-96
2022/03/26 10:30:09;;;;;;;33.42;17.88;;;;;;;17.18;32.22;99635.72;5076044;28;20045;-96
2022/03/26 10:32:39;;;;;;;31.20;18.63;;;;;;;17.38;32.42;99642.97;5077388;28;20037;-96
2022/03/26 10:35:08;;;;;;;33.45;18.65;;;;;;;17.50;32.09;99638.88;5077685;28;20052;-96
2022/03/26 10:37:42;;;;;;;30.63;18.30;;;;;;;17.72;31.97;99650.50;5077296;28;20131;-96
2022/03/26 10:40:32;;;;;;;35.10;19.17;;;;;;;17.83;32.26;99653.66;5077677;28;20044;-95
2022/03/26 10:43:05;;;;;;;36.25;19.75;;;;;;;17.81;31.89;99647.41;5064114;28;20398;-95
2022/03/26 10:45:33;;;;;;;33.33;21.67;;;;;;;17.38;31.99;99634.91;5076055;28;20040;-95
2022/03/26 10:48:02;;;;;;;39.38;22.08;;;;;;;17.58;32.27;99631.38;5076305;28;20044;-94
2022/03/26 10:50:33;;;;;;;44.63;22.05;;;;;;;17.62;32.81;99619.56;5075143;28;20051;-94
2022/03/26 10:53:05;;;;;;;32.88;19.40;;;;;;;17.52;31.43;99607.41;5075473;28;20048;-94
2022/03/26 10:55:31;;;;;;;40.28;20.90;;;;;;;17.68;32.40;99613.06;5076076;28;20458;-94
2022/03/26 10:57:59;;;;;;;28.70;17.70;;;;;;;17.83;30.21;99605.22;5075799;28;20044;-96
2022/03/26 11:00:25;;;;;;;34.92;18.88;;;;;;;17.99;29.46;99618.00;5075371;28;20044;-96
2022/03/26 11:02:50;;;;;;;30.38;17.00;;;;;;;18.05;28.87;99604.28;5076002;28;20104;-95
2022/03/26 11:05:18;;;;;;;25.60;14.45;;;;;;;18.10;28.30;99586.09;5079900;28;20109;-96
2022/03/26 11:07:46;;;;;;;31.80;17.25;;;;;;;18.19;28.96;99579.41;5079078;28;20406;-96
2022/03/26 11:10:13;;;;;;;32.53;15.73;;;;;;;18.41;28.39;99596.34;5079395;28;20044;-94
2022/03/26 11:12:43;;;;;;;17.02;10.70;;;;;;;18.59;22.97;99596.44;5079945;28;20064;-96
2022/03/26 11:15:14;;;;;;;23.42;14.05;;;;;;;18.26;25.30;99570.13;5077678;28;20036;-96
2022/03/26 11:17:52;;;;;;;23.90;14.55;;;;;;;18.41;26.33;99566.72;5081065;28;20049;-95
2022/03/26 11:20:47;;;;;;;23.73;13.55;;;;;;;18.60;25.22;99568.56;5081733;28;20498;-96
2022/03/26 11:23:27;;;;;;;24.45;13.10;;;;;;;18.65;25.50;99553.94;5077886;28;20048;-95