Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:01:50;;;;;;;0.30;0.30;;;20.70;29.40;;;;;;5063058;28;20020;-47
2023/01/28 00:04:17;;;;;;;0.60;0.50;;;20.70;29.40;;;;;;5058014;28;20028;-51
2023/01/28 00:06:43;;;;;;;0.50;0.47;;;20.70;29.40;;;;;;5063085;28;20039;-48
2023/01/28 00:09:09;;;;;;;0.70;0.50;;;20.60;29.30;;;;;;5058851;28;20441;-47
2023/01/28 00:11:35;;;;;;;1.67;0.40;;;20.60;29.40;;;;;;5060959;28;20037;-46
2023/01/28 00:14:03;;;;;;;1.38;0.52;;;20.60;29.50;;;;;;5059991;28;20040;-50
2023/01/28 00:16:29;;;;;;;0.40;0.40;;;20.60;29.50;;;;;;5064179;28;20060;-46
2023/01/28 00:18:55;;;;;;;0.93;0.63;;;20.60;29.60;;;;;;5047235;28;20048;-48
2023/01/28 00:21:22;;;;;;;0.50;0.50;;;20.60;29.60;;;;;;5064770;28;20071;-48
2023/01/28 00:23:53;;;;;;;0.45;0.45;;;20.60;29.60;;;;;;5065866;28;20024;-47
2023/01/28 00:26:19;;;;;;;0.55;0.50;;;20.60;29.50;;;;;;5065282;28;20028;-48
2023/01/28 00:28:47;;;;;;;0.60;0.47;;;20.60;29.50;;;;;;5067379;28;20475;-47
2023/01/28 00:31:24;;;;;;;0.35;0.35;;;20.50;29.50;;;;;;5066056;28;20036;-51
2023/01/28 00:33:51;;;;;;;0.50;0.50;;;20.60;29.50;;;;;;5064175;28;20045;-47
2023/01/28 00:36:18;;;;;;;1.10;0.75;;;20.50;29.50;;;;;;5065527;28;20471;-50
2023/01/28 00:38:52;;;;;;;0.75;0.60;;;20.50;29.50;;;;;;5066369;28;20029;-51
2023/01/28 00:41:22;;;;;;;0.50;0.50;;;20.50;29.50;;;;;;5066255;28;20039;-48
2023/01/28 00:43:50;;;;;;;1.20;0.70;;;20.50;29.50;;;;;;5064211;28;20036;-47
2023/01/28 00:46:17;;;;;;;1.95;0.50;;;20.50;29.50;;;;;;5065464;28;20034;-50
2023/01/28 00:48:44;;;;;;;0.85;0.70;;;20.50;29.50;;;;;;5061191;28;20044;-48
2023/01/28 00:51:13;;;;;;;0.80;0.73;;;20.50;29.50;;;;;;5037141;28;20056;-50
2023/01/28 00:53:39;;;;;;;0.60;0.60;;;20.50;29.60;;;;;;5044500;28;20495;-48
2023/01/28 00:56:07;;;;;;;1.00;0.60;;;20.50;29.60;;;;;;5039254;28;20112;-47
2023/01/28 00:58:33;;;;;;;0.70;0.70;;;20.50;29.60;;;;;;5055247;28;20040;-46
2023/01/28 01:01:17;;;;;;;0.80;0.73;;;20.50;29.60;;;;;;5060995;28;20033;-48
2023/01/28 01:03:43;;;;;;;0.70;0.70;;;20.50;29.60;;;;;;5047334;28;20041;-46
2023/01/28 01:06:10;;;;;;;0.80;0.70;;;20.40;29.60;;;;;;5061727;28;20043;-46
2023/01/28 01:08:41;;;;;;;0.82;0.75;;;20.50;29.60;;;;;;5044613;28;20078;-44
2023/01/28 01:11:10;;;;;;;0.88;0.68;;;20.40;29.60;;;;;;5063833;28;20044;-50
2023/01/28 01:13:36;;;;;;;1.50;0.90;;;20.40;29.60;;;;;;5060830;28;20044;-45
2023/01/28 01:16:07;;;;;;;1.52;0.68;;;20.40;29.60;;;;;;5057913;28;20104;-49
2023/01/28 01:18:33;;;;;;;0.60;0.60;;;20.40;29.60;;;;;;5057141;28;20057;-46
2023/01/28 01:21:00;;;;;;;0.60;0.60;;;20.40;29.60;;;;;;5060087;28;21530;-48
2023/01/28 01:23:27;;;;;;;1.08;0.60;;;20.40;29.60;;;;;;5062875;28;20031;-49
2023/01/28 01:25:53;;;;;;;0.60;0.60;;;20.40;29.60;;;;;;5059131;28;20445;-50
2023/01/28 01:28:20;;;;;;;0.70;0.70;;;20.40;29.60;;;;;;5054974;28;20051;-49
2023/01/28 01:30:47;;;;;;;0.60;0.60;;;20.40;29.60;;;;;;5058880;28;20029;-44
2023/01/28 01:33:14;;;;;;;0.75;0.52;;;20.40;29.60;;;;;;5046638;28;20060;-51
2023/01/28 01:35:39;;;;;;;0.60;0.60;;;20.40;29.60;;;;;;5044253;28;20106;-46
2023/01/28 01:38:06;;;;;;;0.60;0.60;;;20.30;30.00;;;;;;5059289;28;20025;-48
2023/01/28 01:40:32;;;;;;;0.50;0.50;;;20.40;29.60;;;;;;5054192;28;20510;-46
2023/01/28 01:42:59;;;;;;;0.50;0.50;;;20.40;29.60;;;;;;5042020;28;20052;-50
2023/01/28 01:45:27;;;;;;;0.70;0.52;;;20.40;29.60;;;;;;5062622;28;20056;-47
2023/01/28 01:48:00;;;;;;;0.65;0.65;;;20.30;29.50;;;;;;5061545;28;20056;-48
2023/01/28 01:50:38;;;;;;;0.63;0.63;;;20.40;29.60;;;;;;5056145;28;20082;-46
2023/01/28 01:53:10;;;;;;;0.77;0.50;;;20.30;29.50;;;;;;5038224;28;20078;-50
2023/01/28 01:55:40;;;;;;;0.50;0.50;;;20.30;29.50;;;;;;5040831;28;20209;-48
2023/01/28 01:58:13;;;;;;;0.57;0.50;;;20.30;29.50;;;;;;5057814;28;20036;-46
2023/01/28 02:00:40;;;;;;;0.60;0.52;;;20.30;29.50;;;;;;5037860;28;20514;-50
2023/01/28 02:03:09;;;;;;;1.00;0.75;;;20.30;29.50;;;;;;5054821;28;20024;-47
2023/01/28 02:05:35;;;;;;;0.55;0.50;;;20.30;29.60;;;;;;5043401;28;20477;-48
2023/01/28 02:08:20;;;;;;;0.68;0.50;;;20.30;29.70;;;;;;5060330;28;20518;-47
2023/01/28 02:10:59;;;;;;;;;;;20.30;29.60;;;;;;5063725;28;20033;-49
2023/01/28 02:13:29;;;;;;;0.50;0.50;;;20.30;29.60;;;;;;5057629;28;19935;-46
2023/01/28 02:15:59;;;;;;;1.17;0.70;;;20.20;29.50;;;;;;5065282;28;20052;-50
2023/01/28 02:18:25;;;;;;;0.50;0.50;;;20.20;29.50;;;;;;5060531;28;20024;-49
2023/01/28 02:21:03;;;;;;;0.60;0.50;;;20.20;29.50;;;;;;5062498;28;20033;-49
2023/01/28 02:23:50;;;;;;;0.65;0.60;;;20.20;29.50;;;;;;5062095;28;20063;-45
2023/01/28 02:26:33;;;;;;;0.40;0.40;;;20.20;29.40;;;;;;5042303;28;20072;-48
2023/01/28 02:29:43;;;;;;;0.70;0.57;;;20.20;29.50;;;;;;5057559;28;20089;-50
2023/01/28 02:32:26;;;;;;;0.90;0.45;;;20.20;29.40;;;;;;5042653;28;20051;-49
2023/01/28 02:35:05;;;;;;;0.60;0.60;;;20.20;29.60;;;;;;5045015;28;20418;-50
2023/01/28 02:37:52;;;;;;;1.05;0.80;;;20.20;29.60;;;;;;5044733;28;20056;-48
2023/01/28 02:40:28;;;;;;;0.60;0.55;;;20.20;29.60;;;;;;5061479;28;20036;-51
2023/01/28 02:42:56;;;;;;;0.70;0.70;;;20.20;29.60;;;;;;5040469;28;20120;-48
2023/01/28 02:48:18;;;;;;;0.60;0.60;;;20.20;29.60;;;;;;5037934;28;20025;-46
2023/01/28 02:51:04;;;;;;;0.88;0.73;;;20.20;29.60;;;;;;5035905;28;20104;-49
2023/01/28 02:53:40;;;;;;;0.80;0.80;;;20.10;29.50;;;;;;5035660;28;20058;-48
2023/01/28 02:56:34;;;;;;;1.15;0.70;;;20.20;29.60;;;;;;5038193;28;20056;-50
2023/01/28 02:59:50;;;;;;;0.80;0.80;;;20.20;29.60;;;;;;5039457;28;20040;-49
2023/01/28 03:02:24;;;;;;;1.25;0.90;;;20.10;29.50;;;;;;5040696;28;20143;-51
2023/01/28 03:05:13;;;;;;;1.10;1.00;;;20.10;29.50;;;;;;5044931;28;20047;-50
2023/01/28 03:07:39;;;;;;;1.02;0.93;;;20.10;29.60;;;;;;5057188;28;20468;-44
2023/01/28 03:10:11;;;;;;;1.48;1.27;;;20.10;29.60;;;;;;5063858;28;20060;-51
2023/01/28 03:39:02;;;;;;;1.10;1.00;;;20.00;29.40;;;;;;5040841;28;20060;-46
2023/01/28 03:41:28;;;;;;;1.10;1.00;;;20.00;29.40;;;;;;5060737;28;20067;-47
2023/01/28 03:43:57;;;;;;;1.42;1.10;;;20.00;29.40;;;;;;5039208;28;20078;-46
2023/01/28 03:46:24;;;;;;;0.85;0.85;;;20.00;29.40;;;;;;5044124;28;20029;-46
2023/01/28 03:48:52;;;;;;;1.20;1.10;;;20.00;29.50;;;;;;5039131;28;20041;-45
2023/01/28 03:51:18;;;;;;;1.10;1.00;;;20.00;29.40;;;;;;5042443;28;20035;-50
2023/01/28 03:53:43;;;;;;;1.10;1.00;;;20.00;29.40;;;;;;5040604;28;20376;-48
2023/01/28 03:56:17;;;;;;;1.20;1.10;;;20.00;29.40;;;;;;5045863;28;20062;-51
2023/01/28 03:58:51;;;;;;;0.98;0.88;;;20.00;29.40;;;;;;5041957;28;20060;-45
2023/01/28 04:01:17;;;;;;;;;;;20.00;29.40;;;;;;5046665;28;20029;-47
2023/01/28 04:03:43;;;;;;;1.13;1.02;;;20.00;29.40;;;;;;5061226;28;20408;-47
2023/01/28 04:06:14;;;;;;;1.17;1.02;;;20.00;29.40;;;;;;5041690;28;20124;-46
2023/01/28 04:09:06;;;;;;;1.20;0.98;;;20.00;29.40;;;;;;5023488;28;20110;-50
2023/01/28 04:11:55;;;;;;;1.00;0.90;;;20.00;29.40;;;;;;5057336;28;20609;-46
2023/01/28 04:14:29;;;;;;;1.00;1.00;;;19.90;29.30;;;;;;5044989;28;20116;-45
2023/01/28 04:17:12;;;;;;;0.80;0.80;;;19.90;29.30;;;;;;5043218;28;20279;-48
2023/01/28 04:19:39;;;;;;;1.08;0.90;;;19.90;29.30;;;;;;5048301;28;20025;-47
2023/01/28 04:22:09;;;;;;;0.82;0.60;;;19.90;29.30;;;;;;5047727;28;20085;-48
2023/01/28 04:24:35;;;;;;;1.08;0.80;;;19.90;29.30;;;;;;5033425;28;20056;-50
2023/01/28 04:27:01;;;;;;;0.70;0.70;;;19.90;29.30;;;;;;5047594;28;20067;-46
2023/01/28 04:29:27;;;;;;;1.05;0.98;;;19.90;29.30;;;;;;5047636;28;20024;-44
2023/01/28 04:31:58;;;;;;;0.98;0.88;;;19.90;29.30;;;;;;5046635;28;20032;-48
2023/01/28 04:34:53;;;;;;;1.08;0.98;;;19.90;29.30;;;;;;5052155;28;20040;-47
2023/01/28 04:37:35;;;;;;;0.70;0.70;;;19.90;29.30;;;;;;5048376;28;20025;-48
2023/01/28 04:40:13;;;;;;;0.70;0.70;;;19.90;29.30;;;;;;5046906;28;20035;-48
2023/01/28 04:42:55;;;;;;;0.65;0.60;;;19.90;29.30;;;;;;5046140;28;20025;-49
2023/01/28 04:45:36;;;;;;;0.70;0.70;;;19.90;29.20;;;;;;5065594;28;20039;-48
2023/01/28 04:48:24;;;;;;;0.77;0.77;;;19.90;29.20;;;;;;5039983;28;20191;-44
2023/01/28 04:50:58;;;;;;;0.90;0.70;;;19.90;29.20;;;;;;5033058;28;20029;-48
2023/01/28 04:53:44;;;;;;;1.92;0.98;;;19.90;29.10;;;;;;5039860;28;20044;-49
2023/01/28 04:56:39;;;;;;;0.73;0.73;;;19.90;29.10;;;;;;5046675;28;20137;-51
2023/01/28 04:59:05;;;;;;;0.70;0.68;;;19.80;29.10;;;;;;5041741;28;20356;-47
2023/01/28 05:01:34;;;;;;;0.90;0.70;;;19.80;29.10;;;;;;5037151;28;20032;-50
2023/01/28 05:04:04;;;;;;;0.80;0.70;;;19.90;29.20;;;;;;5038365;28;20466;-49
2023/01/28 05:06:31;;;;;;;1.10;1.00;;;19.80;29.20;;;;;;5039656;28;20025;-45
2023/01/28 05:09:00;;;;;;;0.60;0.60;;;19.80;29.20;;;;;;5060340;28;20495;-46
2023/01/28 05:11:27;;;;;;;1.02;0.90;;;19.80;29.20;;;;;;5047317;28;20056;-48
2023/01/28 05:13:58;;;;;;;0.80;0.60;;;19.80;29.10;;;;;;5042089;28;20120;-49
2023/01/28 05:16:30;;;;;;;0.80;0.60;;;19.80;29.10;;;;;;5045489;28;20025;-49
2023/01/28 05:18:56;;;;;;;0.95;0.82;;;19.80;29.10;;;;;;5043020;28;20040;-44
2023/01/28 05:21:23;;;;;;;0.75;0.75;;;19.80;29.10;;;;;;5040123;28;20094;-50
2023/01/28 05:23:57;;;;;;;0.63;0.63;;;19.80;29.10;;;;;;5036079;28;20029;-51
2023/01/28 05:26:23;;;;;;;0.80;0.80;;;19.80;29.10;;;;;;5046754;28;20090;-50
2023/01/28 05:28:50;;;;;;;0.73;0.70;;;19.80;29.10;;;;;;5040178;28;20020;-46
2023/01/28 05:31:16;;;;;;;1.25;1.00;;;19.80;29.00;;;;;;5038954;28;20098;-50
2023/01/28 05:33:42;;;;;;;0.80;0.80;;;19.80;29.00;;;;;;5041919;28;20047;-50
2023/01/28 05:36:10;;;;;;;0.93;0.85;;;19.80;29.00;;;;;;5040130;28;20115;-45
2023/01/28 05:38:37;;;;;;;1.08;0.93;;;19.80;29.00;;;;;;5040621;28;20028;-48
2023/01/28 05:41:03;;;;;;;1.08;0.90;;;19.70;28.90;;;;;;5065391;28;20047;-46
2023/01/28 05:43:29;;;;;;;1.00;0.90;;;19.80;29.00;;;;;;5054182;28;20474;-49
2023/01/28 05:46:13;;;;;;;1.20;1.10;;;19.70;28.90;;;;;;5063702;28;20043;-50
2023/01/28 05:49:02;;;;;;;1.90;0.90;;;19.70;28.90;;;;;;5042047;28;20328;-50
2023/01/28 05:51:56;;;;;;;1.13;1.02;;;19.80;28.90;;;;;;5037736;28;20041;-50
2023/01/28 05:54:23;;;;;;;0.70;0.70;;;19.70;28.80;;;;;;5043667;28;20032;-48
2023/01/28 05:56:49;;;;;;;1.00;0.90;;;19.70;28.80;;;;;;5039501;28;20044;-48
2023/01/28 05:59:17;;;;;;;1.60;0.80;;;19.70;28.80;;;;;;5037638;28;20025;-50
2023/01/28 06:01:45;;;;;;;1.08;0.98;;;19.70;28.80;;;;;;5040696;28;20460;-49
2023/01/28 06:04:10;;;;;;;0.73;0.73;;;19.70;28.80;;;;;;5042061;28;20029;-48
2023/01/28 06:06:37;;;;;;;0.82;0.80;;;19.70;28.80;;;;;;5035135;28;20140;-50
2023/01/28 06:09:04;;;;;;;0.80;0.80;;;19.70;28.80;;;;;;5041754;28;20025;-48
2023/01/28 06:11:30;;;;;;;2.08;1.08;;;19.70;28.80;;;;;;5041107;28;20029;-48
2023/01/28 06:14:01;;;;;;;0.75;0.75;;;19.70;28.80;;;;;;5042206;28;20036;-49
2023/01/28 06:16:53;;;;;;;1.10;1.00;;;19.70;28.80;;;;;;5040893;28;20051;-47
2023/01/28 06:19:39;;;;;;;1.30;1.20;;;19.70;28.80;;;;;;5061926;28;20300;-49
2023/01/28 06:22:06;;;;;;;0.80;0.80;;;19.70;28.70;;;;;;5045137;28;20393;-50
2023/01/28 06:24:32;;;;;;;1.20;1.10;;;19.70;28.70;;;;;;5043850;28;20048;-49
2023/01/28 06:26:58;;;;;;;1.23;1.10;;;19.60;28.70;;;;;;5065313;28;20029;-48
2023/01/28 06:29:24;;;;;;;1.20;1.10;;;19.60;28.70;;;;;;5062699;28;20033;-49
2023/01/28 06:31:50;;;;;;;1.33;1.23;;;19.70;28.70;;;;;;5063615;28;20041;-46
2023/01/28 06:34:16;;;;;;;1.08;0.98;;;19.60;28.60;;;;;;5062930;28;20025;-48
2023/01/28 06:36:41;;;;;;;0.88;0.88;;;19.60;28.70;;;;;;5061314;28;20342;-49
2023/01/28 06:39:07;;;;;;;1.25;1.15;;;19.60;28.70;;;;;;5063571;28;20032;-46
2023/01/28 06:41:33;;;;;;;1.15;1.05;;;19.60;28.60;;;;;;5063041;28;20024;-48
2023/01/28 06:43:59;;;;;;;1.20;1.10;;;19.60;28.60;;;;;;5063108;28;20043;-46
2023/01/28 06:46:25;;;;;;;0.95;0.85;;;19.60;28.60;;;;;;5062469;28;20044;-48
2023/01/28 06:48:51;;;;;;;1.13;1.02;;;19.60;28.60;;;;;;5061753;28;20098;-50
2023/01/28 06:51:16;;;;;;;1.20;1.10;;;19.60;28.60;;;;;;5061501;28;20041;-45
2023/01/28 06:53:42;;;;;;;1.52;1.10;;;19.60;28.70;;;;;;5058748;28;20090;-47
2023/01/28 06:56:08;;;;;;;1.00;0.90;;;19.60;28.70;;;;;;5056471;28;20067;-47
2023/01/28 06:58:34;;;;;;;1.10;1.00;;;19.60;28.70;;;;;;5059025;28;20047;-47
2023/01/28 07:01:00;;;;;;;1.30;1.00;;;19.60;28.70;;;;;;5038003;28;20376;-49
2023/01/28 07:03:26;;;;;;;0.77;0.70;;;19.60;28.70;;;;;;5063520;28;20029;-49
2023/01/28 07:05:51;;;;;;;0.95;0.90;;;19.60;28.70;;;;;;5056749;28;20021;-50
2023/01/28 07:08:17;;;;;;;0.85;0.82;;;19.60;28.70;;;;;;5056889;28;20479;-50
2023/01/28 07:10:43;;;;;;;1.10;1.00;;;19.60;28.70;;;;;;5054638;28;20021;-44
2023/01/28 07:13:10;;;;;;;1.08;0.90;;;19.60;28.60;;;;;;5053472;28;20061;-51
2023/01/28 07:15:36;;;;;;;1.05;0.95;;;19.60;28.70;;;;;;5059233;28;20467;-50
2023/01/28 07:18:02;;;;;;;1.10;1.00;;;19.60;28.70;;;;;;5060772;28;20396;-49
2023/01/28 07:20:28;;;;;;;0.90;0.90;;;19.60;28.70;;;;;;5056116;28;20025;-49
2023/01/28 07:22:54;;;;;;;1.20;1.02;;;19.60;28.80;;;;;;5061893;28;20402;-50
2023/01/28 07:25:19;;;;;;;0.90;0.90;;;19.50;28.70;;;;;;5056426;28;20043;-50
2023/01/28 07:27:48;;;;;;;1.05;1.00;;;19.60;28.80;;;;;;5056833;28;20028;-47
2023/01/28 07:30:14;;;;;;;1.10;1.02;;;19.50;28.70;;;;;;5036425;28;20043;-48
2023/01/28 07:32:40;;;;;;;0.82;0.80;;;19.50;28.70;;;;;;5057746;28;20041;-45
2023/01/28 07:35:06;;;;;;;0.90;0.90;;;19.50;28.60;;;;;;5057864;28;20029;-48
2023/01/28 07:37:32;;;;;;;0.80;0.80;;;19.50;28.60;;;;;;5060554;28;20043;-50
2023/01/28 07:39:58;;;;;;;0.95;0.80;;;19.50;28.70;;;;;;5056455;28;20436;-50
2023/01/28 07:42:24;;;;;;;0.80;0.70;;;19.60;28.70;;;;;;5059310;28;20447;-45
2023/01/28 07:44:51;;;;;;;1.10;1.00;;;19.50;28.70;;;;;;5044283;28;20029;-46
2023/01/28 07:47:18;;;;;;;1.45;1.10;;;19.50;28.70;;;;;;5057465;28;20086;-48
2023/01/28 07:49:44;;;;;;;1.08;1.00;;;19.50;28.70;;;;;;5052698;28;20104;-44
2023/01/28 07:52:10;;;;;;;1.20;1.05;;;19.50;28.70;;;;;;5051834;28;20124;-44
2023/01/28 07:54:39;;;;;;;0.70;0.70;;;19.50;28.70;;;;;;5057012;28;20043;-45
2023/01/28 07:57:08;;;;;;;0.80;0.80;;;19.50;28.60;;;;;;5057150;28;20029;-46
2023/01/28 07:59:35;;;;;;;2.35;0.82;;;19.50;28.60;;;;;;5058553;28;20025;-49
2023/01/28 08:02:01;;;;;;;0.68;0.68;;;19.50;28.70;;;;;;5051867;28;20033;-49
2023/01/28 08:04:27;;;;;;;1.25;0.70;;;19.50;28.70;;;;;;5053544;28;20035;-47
2023/01/28 08:06:52;;;;;;;0.73;0.60;;;19.50;28.90;;;;;;5057960;28;20098;-44
2023/01/28 08:09:18;;;;;;;0.65;0.65;;;19.50;29.00;;;;;;5057412;28;20100;-49
2023/01/28 08:11:44;;;;;;;0.70;0.70;;;19.50;29.20;;;;;;5052504;28;20068;-47
2023/01/28 08:14:10;;;;;;;1.02;0.70;;;19.60;29.30;;;;;;5059321;28;20447;-48
2023/01/28 08:16:41;;;;;;;3.83;0.63;;;19.60;29.30;;;;;;5055331;28;20032;-49
2023/01/28 08:19:12;;;;;;;1.23;0.60;;;19.60;29.40;;;;;;5055242;28;20024;-48
2023/01/28 08:21:40;;;;;;;2.80;0.65;;;19.70;29.80;;;;;;5056298;28;21510;-46
2023/01/28 08:24:09;;;;;;;1.23;0.57;;;19.70;29.90;;;;;;5057610;28;20029;-46
2023/01/28 08:26:40;;;;;;;0.60;0.50;;;19.80;30.00;;;;;;5057961;28;20367;-49
2023/01/28 08:29:09;;;;;;;2.53;0.70;;;19.90;30.00;;;;;;5054960;28;20040;-47
2023/01/28 08:31:44;;;;;;;0.63;0.57;;;20.10;29.90;;;;;;5055762;28;20028;-47
2023/01/28 08:34:17;;;;;;;0.50;0.40;;;20.20;29.80;;;;;;5039965;28;20066;-46
2023/01/28 08:36:49;;;;;;;0.40;0.40;;;20.40;29.70;;;;;;5044890;28;20056;-47
2023/01/28 08:39:20;;;;;;;0.73;0.45;;;20.60;29.60;;;;;;5043238;28;20092;-48
2023/01/28 08:41:48;;;;;;;1.17;0.52;;;20.70;29.40;;;;;;5069367;28;20036;-45
2023/01/28 08:44:18;;;;;;;0.55;0.55;;;20.90;29.30;;;;;;5062848;28;20086;-48
2023/01/28 08:46:50;;;;;;;1.52;0.50;;;21.00;29.20;;;;;;5066150;28;20021;-46
2023/01/28 08:49:21;;;;;;;1.83;0.50;;;21.10;29.10;;;;;;5057770;28;20028;-45
2023/01/28 08:51:48;;;;;;;0.50;0.50;;;21.20;29.00;;;;;;5054079;28;20435;-45
2023/01/28 08:54:14;;;;;;;0.50;0.50;;;21.30;28.90;;;;;;5054110;28;20040;-45
2023/01/28 08:56:43;;;;;;;0.73;0.40;;;21.40;28.80;;;;;;5055724;28;20021;-47
2023/01/28 08:59:14;;;;;;;0.95;0.30;;;21.50;28.80;;;;;;5054322;28;20024;-46
2023/01/28 09:01:41;;;;;;;0.70;0.50;;;21.60;28.70;;;;;;5055565;28;20032;-44
2023/01/28 09:04:07;;;;;;;0.75;0.50;;;21.70;29.00;;;;;;5056234;28;20353;-45
2023/01/28 09:06:34;;;;;;;0.40;0.30;;;21.70;28.30;;;;;;5053983;28;20033;-46
2023/01/28 09:09:01;;;;;;;0.55;0.35;;;21.80;28.10;;;;;;5053168;28;20033;-46
2023/01/28 09:11:28;;;;;;;0.40;0.40;;;21.80;27.90;;;;;;5057606;28;20032;-46
2023/01/28 09:13:57;;;;;;;0.50;0.50;;;21.90;27.80;;;;;;5056938;28;20044;-46
2023/01/28 09:16:24;;;;;;;0.40;0.40;;;21.90;27.60;;;;;;5057021;28;20028;-47
2023/01/28 09:18:50;;;;;;;1.80;0.77;;;22.00;27.50;;;;;;5058060;28;20044;-48
2023/01/28 09:21:16;;;;;;;0.90;0.40;;;22.10;27.50;;;;;;5061955;28;20032;-48
2023/01/28 09:23:42;;;;;;;3.25;0.52;;;22.10;27.40;;;;;;5066182;28;20036;-50
2023/01/28 09:26:14;;;;;;;0.73;0.50;;;22.10;27.30;;;;;;5030045;28;20044;-53
2023/01/28 09:28:41;;;;;;;0.60;0.50;;;22.20;27.20;;;;;;5041630;28;20029;-52
2023/01/28 09:31:12;;;;;;;0.93;0.57;;;22.20;27.10;;;;;;5047592;28;20457;-45
2023/01/28 09:33:39;;;;;;;0.80;0.47;;;22.20;27.00;;;;;;5064988;28;20033;-52
2023/01/28 09:36:07;;;;;;;0.50;0.50;;;22.30;26.90;;;;;;5063824;28;20025;-48
2023/01/28 09:38:36;;;;;;;0.50;0.50;;;22.30;26.80;;;;;;5045775;28;20037;-50
2023/01/28 09:41:17;;;;;;;0.40;0.40;;;22.30;26.80;;;;;;5060122;28;20055;-48
2023/01/28 09:43:58;;;;;;;0.65;0.40;;;22.30;26.60;;;;;;5052121;28;20340;-49
2023/01/28 09:46:34;;;;;;;0.45;0.40;;;22.30;26.60;;;;;;5060011;28;20414;-49
2023/01/28 09:49:04;;;;;;;0.50;0.50;;;22.30;26.50;;;;;;5053775;28;20116;-47
2023/01/28 09:51:46;;;;;;;0.73;0.40;;;22.40;27.00;;;;;;5056872;28;20025;-47
2023/01/28 09:54:28;;;;;;;0.60;0.50;;;22.40;26.50;;;;;;5059277;28;20029;-48
2023/01/28 09:57:04;;;;;;;0.93;0.40;;;22.40;26.40;;;;;;5053880;28;20025;-49
2023/01/28 09:59:34;;;;;;;0.70;0.50;;;22.40;26.60;;;;;;5056021;28;20474;-48
2023/01/28 10:02:17;;;;;;;0.40;0.40;;;22.40;26.80;;;;;;5056076;28;20387;-45
2023/01/28 10:04:57;;;;;;;0.57;0.40;;;22.50;27.10;;;;;;5054415;28;20021;-47
2023/01/28 10:08:02;;;;;;;0.70;0.50;;;22.50;27.20;;;;;;5059300;28;20021;-51
2023/01/28 10:10:40;;;;;;;0.55;0.40;;;22.50;27.10;;;;;;5034273;28;20041;-52
2023/01/28 10:13:38;;;;;;;0.60;0.40;;;22.50;27.20;;;;;;5057961;28;20474;-53
2023/01/28 10:16:25;;;;;;;0.50;0.40;;;22.50;27.30;;;;;;5058923;28;20351;-47
2023/01/28 10:19:23;;;;;;;0.95;0.52;;;22.50;27.50;;;;;;5055434;28;20029;-54
2023/01/28 10:22:03;;;;;;;1.02;0.35;;;22.50;27.70;;;;;;5064717;28;20024;-51
2023/01/28 10:24:43;;;;;;;0.73;0.30;;;22.50;27.80;;;;;;5062406;28;20067;-52
2023/01/28 10:27:22;;;;;;;1.58;0.40;;;22.60;27.80;;;;;;5060969;28;20060;-54
2023/01/28 10:29:49;;;;;;;0.40;0.40;;;22.60;27.80;;;;;;5063832;28;20024;-50
2023/01/28 10:32:29;;;;;;;1.67;0.30;;;22.60;27.80;;;;;;5042723;28;20049;-50
2023/01/28 10:34:58;;;;;;;0.30;0.30;;;22.60;27.80;;;;;;5063541;28;20111;-49
2023/01/28 10:37:24;;;;;;;0.40;0.40;;;22.60;27.90;;;;;;5062567;28;20033;-55
2023/01/28 10:39:55;;;;;;;0.32;0.28;;;22.70;27.90;;;;;;5060329;28;20096;-52
2023/01/28 10:42:31;;;;;;;0.70;0.38;;;22.70;28.00;;;;;;5060345;28;20051;-51
2023/01/28 10:45:07;;;;;;;0.40;0.40;;;22.70;28.00;;;;;;5063497;28;20047;-49
2023/01/28 10:48:12;;;;;;;0.77;0.30;;;22.70;27.90;;;;;;5062443;28;20070;-54
2023/01/28 10:50:52;;;;;;;1.52;0.40;;;22.70;27.90;;;;;;5061246;28;20036;-47
2023/01/28 10:53:19;;;;;;;0.38;0.35;;;22.70;28.00;;;;;;5044898;28;20090;-50
2023/01/28 10:55:55;;;;;;;0.75;0.40;;;22.70;28.00;;;;;;5062917;28;20098;-53
2023/01/28 10:58:24;;;;;;;0.98;0.50;;;22.70;28.00;;;;;;5064249;28;20059;-56
2023/01/28 11:00:58;;;;;;;0.60;0.30;;;22.70;27.90;;;;;;5060735;28;21558;-53
2023/01/28 11:03:27;;;;;;;;;;;22.70;27.80;;;;;;5061704;28;20040;-54
2023/01/28 11:05:54;;;;;;;0.57;0.40;;;22.80;27.80;;;;;;5061035;28;20035;-50
2023/01/28 11:08:21;;;;;;;0.30;0.30;;;22.80;27.80;;;;;;5061540;28;20029;-49
2023/01/28 11:10:48;;;;;;;0.60;0.35;;;22.80;27.70;;;;;;5063323;28;20047;-56
2023/01/28 11:13:16;;;;;;;0.25;0.25;;;22.80;27.70;;;;;;5062869;28;20127;-48
2023/01/28 11:15:59;;;;;;;1.10;0.50;;;22.80;27.70;;;;;;5045179;28;20028;-46
2023/01/28 11:18:28;;;;;;;0.35;0.35;;;22.80;27.60;;;;;;5061776;28;20024;-50
2023/01/28 11:21:00;;;;;;;0.75;0.40;;;22.80;27.50;;;;;;5066433;28;20525;-52
2023/01/28 11:23:48;;;;;;;2.28;0.30;;;22.80;27.50;;;;;;5059225;28;20340;-51
2023/01/28 11:26:20;;;;;;;0.50;0.30;;;22.80;27.50;;;;;;5061818;28;20017;-54
2023/01/28 11:28:46;;;;;;;0.30;0.30;;;22.80;27.50;;;;;;5060921;28;20020;-54
2023/01/28 11:31:15;;;;;;;0.45;0.38;;;22.80;27.60;;;;;;5061191;28;20379;-50
2023/01/28 11:34:01;;;;;;;1.15;0.50;;;22.80;27.70;;;;;;5063916;28;20044;-51
2023/01/28 11:36:29;;;;;;;0.40;0.40;;;22.90;27.80;;;;;;5064583;28;20517;-50
2023/01/28 11:39:20;;;;;;;2.33;0.40;;;22.90;27.80;;;;;;5037786;28;20051;-52
2023/01/28 11:41:47;;;;;;;0.45;0.40;;;22.90;27.80;;;;;;5051082;28;20436;-50
2023/01/28 11:44:19;;;;;;;0.50;0.40;;;22.90;27.80;;;;;;5052138;28;20321;-50
2023/01/28 11:46:48;;;;;;;1.08;0.57;;;22.90;27.70;;;;;;5053554;28;20039;-50
2023/01/28 11:49:32;;;;;;;1.23;0.45;;;22.90;27.50;;;;;;5059464;28;20504;-51
2023/01/28 11:52:19;;;;;;;0.55;0.50;;;22.90;27.40;;;;;;5058164;28;20043;-53
2023/01/28 11:55:12;;;;;;;0.47;0.40;;;22.90;27.30;;;;;;5062099;28;21132;-48
2023/01/28 11:57:46;;;;;;;0.85;0.50;;;22.90;27.20;;;;;;5061924;28;20021;-48
2023/01/28 12:00:42;;;;;;;1.17;0.60;;;23.00;27.10;;;;;;5053411;28;20428;-48
2023/01/28 12:03:23;;;;;;;1.15;0.60;;;23.00;27.00;;;;;;5059372;28;20278;-48
2023/01/28 12:05:56;;;;;;;0.68;0.60;;;22.90;26.90;;;;;;5061352;28;20033;-48
2023/01/28 12:08:29;;;;;;;1.42;0.70;;;23.00;26.90;;;;;;5058020;28;20039;-47
2023/01/28 12:11:07;;;;;;;0.45;0.40;;;23.00;26.80;;;;;;5042445;28;20043;-50
2023/01/28 12:13:44;;;;;;;1.08;0.60;;;23.00;26.70;;;;;;5052787;28;20072;-50
2023/01/28 12:16:31;;;;;;;0.70;0.60;;;23.00;26.70;;;;;;5056680;28;20040;-51
2023/01/28 12:19:19;;;;;;;3.45;0.70;;;23.00;27.00;;;;;;5057632;28;20020;-52
2023/01/28 12:22:15;;;;;;;1.33;0.75;;;23.00;27.30;;;;;;5055965;28;20391;-54
2023/01/28 12:24:48;;;;;;;2.70;0.47;;;23.00;27.40;;;;;;5056590;28;20057;-49
2023/01/28 12:27:39;;;;;;;1.58;0.50;;;23.10;27.70;;;;;;5059231;28;20031;-51
2023/01/28 12:30:16;;;;;;;1.27;0.40;;;23.10;27.70;;;;;;5059418;28;20028;-51
2023/01/28 12:33:02;;;;;;;1.45;0.50;;;23.20;27.60;;;;;;5041260;28;20036;-51
2023/01/28 12:35:45;;;;;;;0.57;0.40;;;23.20;27.50;;;;;;5057778;28;20174;-52
2023/01/28 12:38:23;;;;;;;1.08;0.52;;;23.20;27.50;;;;;;5058286;28;20096;-50
2023/01/28 12:41:17;;;;;;;0.90;0.43;;;23.30;27.50;;;;;;5041075;28;20036;-51
2023/01/28 12:43:45;;;;;;;0.65;0.40;;;23.30;27.40;;;;;;5058576;28;20055;-48
2023/01/28 12:46:46;;;;;;;0.52;0.50;;;23.30;27.40;;;;;;5057181;28;20039;-48
2023/01/28 12:49:20;;;;;;;0.35;0.35;;;23.40;27.40;;;;;;5057423;28;20063;-50
2023/01/28 12:51:54;;;;;;;0.68;0.43;;;23.40;27.40;;;;;;5056527;28;20448;-52
2023/01/28 12:54:24;;;;;;;1.35;0.80;;;23.40;27.90;;;;;;5053023;28;20043;-50
2023/01/28 12:56:53;;;;;;;0.77;0.30;;;23.40;27.50;;;;;;5055634;28;20436;-49
2023/01/28 12:59:33;;;;;;;1.35;0.45;;;23.40;27.60;;;;;;5055621;28;20117;-50
2023/01/28 13:02:11;;;;;;;0.63;0.50;;;23.40;27.50;;;;;;5057078;28;20425;-48
2023/01/28 13:05:35;;;;;;;0.60;0.30;;;23.40;27.40;;;;;;5067211;28;20035;-52
2023/01/28 13:08:23;;;;;;;0.65;0.50;;;23.40;27.40;;;;;;4963416;28;20030;-50
2023/01/28 13:10:50;;;;;;;0.77;0.50;;;23.40;27.70;;;;;;4988885;28;20026;-52
2023/01/28 13:13:30;;;;;;;1.10;0.40;;;23.40;28.00;;;;;;5008045;28;20119;-50
2023/01/28 13:15:57;;;;;;;0.50;0.40;;;23.40;28.10;;;;;;5016058;28;20022;-51
2023/01/28 13:18:44;;;;;;;0.65;0.40;;;23.50;28.10;;;;;;5019070;28;20041;-49
2023/01/28 13:21:25;;;;;;;0.90;0.40;;;23.40;28.00;;;;;;5018360;28;20037;-50
2023/01/28 13:24:08;;;;;;;0.70;0.40;;;23.50;28.10;;;;;;5019487;28;20037;-50
2023/01/28 13:26:53;;;;;;;0.65;0.35;;;23.40;28.20;;;;;;5013625;28;20424;-51
2023/01/28 13:29:21;;;;;;;0.65;0.30;;;23.50;28.40;;;;;;5017835;28;20022;-51
2023/01/28 13:31:49;;;;;;;4.15;0.47;;;23.50;28.40;;;;;;5020024;28;20042;-49
2023/01/28 13:34:36;;;;;;;0.77;0.57;;;23.40;28.40;;;;;;5013137;28;20462;-48
2023/01/28 13:37:20;;;;;;;0.98;0.47;;;23.50;28.30;;;;;;5018770;28;20029;-48
2023/01/28 13:39:59;;;;;;;0.98;0.47;;;23.40;28.20;;;;;;5020880;28;20034;-51
2023/01/28 13:42:27;;;;;;;2.15;0.40;;;23.50;28.10;;;;;;5015348;28;20045;-51
2023/01/28 13:44:54;;;;;;;1.63;0.90;;;23.50;27.90;;;;;;5015433;28;20029;-49
2023/01/28 13:47:35;;;;;;;3.05;0.50;;;23.40;27.80;;;;;;5018832;28;20025;-47