Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/15 00:00:37;;;;;;;5.70;3.70;;;;;;;;;;5035233;28;20407;-79
2024/02/15 00:03:06;;;;;;;4.72;3.70;;;;;;;;;;5017327;28;20445;-79
2024/02/15 00:05:32;;;;;;;4.20;3.67;;;;;;;;;;5035015;28;20429;-81
2024/02/15 00:07:59;;;;;;;4.28;3.88;;;;;;;;;;5034322;28;20873;-78
2024/02/15 00:10:25;;;;;;;5.10;3.95;;;;;;;;;;5034617;28;20793;-81
2024/02/15 00:12:51;;;;;;;5.63;4.20;;;;;;;;;;5034731;28;20479;-79
2024/02/15 00:15:19;;;;;;;4.20;3.80;;;;;;;;;;5035011;28;20471;-81
2024/02/15 00:17:46;;;;;;;4.60;4.20;;;;;;;;;;5034313;28;20375;-81
2024/02/15 00:20:12;;;;;;;4.82;3.65;;;;;;;;;;5034625;28;20653;-81
2024/02/15 00:22:41;;;;;;;4.53;3.83;;;;;;;;;;5034920;28;20402;-81
2024/02/15 00:25:08;;;;;;;5.32;3.80;;;;;;;;;;5035078;28;20394;-81
2024/02/15 00:27:35;;;;;;;5.57;4.20;;;;;;;;;;5035235;28;20411;-81
2024/02/15 00:30:01;;;;;;;4.75;4.05;;;;;;;;;;5021305;28;20378;-81
2024/02/15 00:32:27;;;;;;;4.30;3.90;;;;;;;;;;5016998;28;20413;-82
2024/02/15 00:34:53;;;;;;;4.87;4.17;;;;;;;;;;5034607;28;20387;-81
2024/02/15 00:37:19;;;;;;;6.25;3.85;;;;;;;;;;5035307;28;20389;-81
2024/02/15 00:39:45;;;;;;;3.70;3.40;;;;;;;;;;5034595;28;20722;-81
2024/02/15 00:42:11;;;;;;;5.32;3.92;;;;;;;;;;5035226;28;20383;-81
2024/02/15 00:44:37;;;;;;;5.43;4.35;;;;;;;;;;5034296;28;20401;-81
2024/02/15 00:47:04;;;;;;;6.53;5.10;;;;;;;;;;5034012;28;20387;-81
2024/02/15 00:49:32;;;;;;;5.22;4.47;;;;;;;;;;5034175;28;20390;-81
2024/02/15 00:51:58;;;;;;;5.27;4.30;;;;;;;;;;5036580;28;20953;-81
2024/02/15 00:54:23;;;;;;;4.60;4.20;;;;;;;;;;5038579;28;20383;-81
2024/02/15 00:56:49;;;;;;;5.57;4.50;;;;;;;;;;5038092;28;20391;-81
2024/02/15 00:59:15;;;;;;;5.50;4.70;;;;;;;;;;5038233;28;20453;-81
2024/02/15 01:01:41;;;;;;;4.75;3.83;;;;;;;;;;5037978;28;20383;-80
2024/02/15 01:04:07;;;;;;;4.63;4.03;;;;;;;;;;5037896;28;20419;-80
2024/02/15 01:06:33;;;;;;;4.20;3.80;;;;;;;;;;5037779;28;20772;-80
2024/02/15 01:09:03;;;;;;;5.47;4.13;;;;;;;;;;5037907;28;20403;-80
2024/02/15 01:11:31;;;;;;;4.90;4.20;;;;;;;;;;5038165;28;20437;-80
2024/02/15 01:13:57;;;;;;;6.03;3.80;;;;;;;;;;5037611;28;20410;-81
2024/02/15 01:16:24;;;;;;;5.50;3.88;;;;;;;;;;5038009;28;20390;-80
2024/02/15 01:18:50;;;;;;;4.05;3.65;;;;;;;;;;5037631;28;20536;-80
2024/02/15 01:21:16;;;;;;;4.43;4.00;;;;;;;;;;5037553;28;20379;-80
2024/02/15 01:23:44;;;;;;;4.20;3.67;;;;;;;;;;5037881;28;20393;-80
2024/02/15 01:26:12;;;;;;;3.95;3.63;;;;;;;;;;5037618;28;20456;-80
2024/02/15 01:28:38;;;;;;;5.33;4.03;;;;;;;;;;5037396;28;20468;-80
2024/02/15 01:31:04;;;;;;;4.57;3.90;;;;;;;;;;5037331;28;20382;-80
2024/02/15 01:33:31;;;;;;;4.45;3.70;;;;;;;;;;5037630;28;20375;-80
2024/02/15 01:35:57;;;;;;;4.07;3.67;;;;;;;;;;5036676;28;20475;-80
2024/02/15 01:38:23;;;;;;;3.85;3.40;;;;;;;;;;5036852;28;20797;-80
2024/02/15 01:40:49;;;;;;;4.88;3.67;;;;;;;;;;5037064;28;20431;-81
2024/02/15 01:43:15;;;;;;;6.50;4.10;;;;;;;;;;5037192;28;20391;-80
2024/02/15 01:45:41;;;;;;;5.00;3.90;;;;;;;;;;5037689;28;20398;-80
2024/02/15 01:48:08;;;;;;;5.18;4.10;;;;;;;;;;5037092;28;20873;-80
2024/02/15 01:50:34;;;;;;;5.70;3.83;;;;;;;;;;5037371;28;20387;-80
2024/02/15 01:53:01;;;;;;;3.65;3.35;;;;;;;;;;5037038;28;20943;-80
2024/02/15 01:55:27;;;;;;;6.40;3.50;;;;;;;;;;5036782;28;20403;-80
2024/02/15 01:57:53;;;;;;;3.60;3.23;;;;;;;;;;5036504;28;20482;-80
2024/02/15 02:00:19;;;;;;;3.38;3.08;;;;;;;;;;5036583;28;20486;-80
2024/02/15 02:02:49;;;;;;;3.60;3.30;;;;;;;;;;5036163;28;20722;-80
2024/02/15 02:05:15;;;;;;;4.85;3.47;;;;;;;;;;5036878;28;20526;-80
2024/02/15 02:07:41;;;;;;;3.60;2.83;;;;;;;;;;5036536;28;20383;-80
2024/02/15 02:10:09;;;;;;;3.60;3.13;;;;;;;;;;5036527;28;20876;-80
2024/02/15 02:12:35;;;;;;;3.22;2.92;;;;;;;;;;5036457;28;20391;-80
2024/02/15 02:15:01;;;;;;;3.13;2.85;;;;;;;;;;5036618;28;20865;-80
2024/02/15 02:17:27;;;;;;;4.72;2.80;;;;;;;;;;5036226;28;20394;-80
2024/02/15 02:19:53;;;;;;;3.15;2.78;;;;;;;;;;5035867;28;20972;-80
2024/02/15 02:22:19;;;;;;;5.18;2.85;;;;;;;;;;5035897;28;20411;-80
2024/02/15 02:24:54;;;;;;;3.95;3.15;;;;;;;;;;5035994;28;20383;-80
2024/02/15 02:27:21;;;;;;;4.20;3.20;;;;;;;;;;5035652;28;20386;-80
2024/02/15 02:29:47;;;;;;;3.50;2.80;;;;;;;;;;5035741;28;20391;-80
2024/02/15 02:32:13;;;;;;;3.13;2.83;;;;;;;;;;5035047;28;20394;-80
2024/02/15 02:34:40;;;;;;;5.35;3.28;;;;;;;;;;5035486;28;20379;-80
2024/02/15 02:37:07;;;;;;;5.03;3.47;;;;;;;;;;5035765;28;20375;-80
2024/02/15 02:39:34;;;;;;;4.43;3.10;;;;;;;;;;5035984;28;20406;-80
2024/02/15 02:41:59;;;;;;;3.78;3.03;;;;;;;;;;5017876;28;20471;-80
2024/02/15 02:44:25;;;;;;;4.28;3.10;;;;;;;;;;5035666;28;20415;-80
2024/02/15 02:46:51;;;;;;;3.97;2.90;;;;;;;;;;5035336;28;20380;-80
2024/02/15 02:49:17;;;;;;;3.13;2.83;;;;;;;;;;5035126;28;20395;-80
2024/02/15 02:51:44;;;;;;;3.30;3.00;;;;;;;;;;5035169;28;20406;-80
2024/02/15 02:54:11;;;;;;;2.78;2.55;;;;;;;;;;5034679;28;20406;-80
2024/02/15 02:56:37;;;;;;;3.00;2.50;;;;;;;;;;5035369;28;20876;-80
2024/02/15 02:59:03;;;;;;;3.15;2.30;;;;;;;;;;5035241;28;20419;-80
2024/02/15 03:01:29;;;;;;;3.55;2.53;;;;;;;;;;5035441;28;20380;-80
2024/02/15 03:03:56;;;;;;;2.78;2.58;;;;;;;;;;5034767;28;20426;-80
2024/02/15 03:06:24;;;;;;;3.03;2.70;;;;;;;;;;5034373;28;20454;-80
2024/02/15 03:08:54;;;;;;;2.97;2.58;;;;;;;;;;5035096;28;20383;-80
2024/02/15 03:11:20;;;;;;;3.20;2.60;;;;;;;;;;5035315;28;20437;-80
2024/02/15 03:13:46;;;;;;;2.92;2.63;;;;;;;;;;5035636;28;20379;-80
2024/02/15 03:16:12;;;;;;;3.35;2.65;;;;;;;;;;5035009;28;20391;-80
2024/02/15 03:18:38;;;;;;;2.65;2.40;;;;;;;;;;5034902;28;20402;-80
2024/02/15 03:21:04;;;;;;;2.42;2.22;;;;;;;;;;5035160;28;20376;-80
2024/02/15 03:23:32;;;;;;;2.97;2.70;;;;;;;;;;5034787;28;20398;-80
2024/02/15 03:25:58;;;;;;;3.78;2.60;;;;;;;;;;5034977;28;20391;-80
2024/02/15 03:28:24;;;;;;;2.70;2.40;;;;;;;;;;5035344;28;20390;-80
2024/02/15 03:30:50;;;;;;;2.78;2.58;;;;;;;;;;5034999;28;20387;-80
2024/02/15 03:33:16;;;;;;;3.03;2.72;;;;;;;;;;5035412;28;21069;-80
2024/02/15 03:35:42;;;;;;;2.88;2.60;;;;;;;;;;5035385;28;20398;-80
2024/02/15 03:38:08;;;;;;;3.80;2.60;;;;;;;;;;5034952;28;20381;-80
2024/02/15 03:40:34;;;;;;;3.80;2.40;;;;;;;;;;5035044;28;20873;-80
2024/02/15 03:43:00;;;;;;;2.72;2.50;;;;;;;;;;5034957;28;20417;-80
2024/02/15 03:45:26;;;;;;;3.75;2.90;;;;;;;;;;5034730;28;20385;-80
2024/02/15 03:47:53;;;;;;;3.22;2.92;;;;;;;;;;5035151;28;20379;-80
2024/02/15 03:50:21;;;;;;;3.00;2.70;;;;;;;;;;5017279;28;20391;-80
2024/02/15 03:52:47;;;;;;;2.72;2.42;;;;;;;;;;5035023;28;20792;-80
2024/02/15 03:55:13;;;;;;;2.67;2.40;;;;;;;;;;5033784;28;20383;-80
2024/02/15 03:57:40;;;;;;;2.97;2.60;;;;;;;;;;5034467;28;20382;-80
2024/02/15 04:00:08;;;;;;;3.20;2.70;;;;;;;;;;5034480;28;20524;-80
2024/02/15 04:02:35;;;;;;;2.95;2.75;;;;;;;;;;5034435;28;20375;-80
2024/02/15 04:05:01;;;;;;;3.00;2.80;;;;;;;;;;5034032;28;20399;-80
2024/02/15 04:07:27;;;;;;;3.03;2.72;;;;;;;;;;5034557;28;20450;-80
2024/02/15 04:09:53;;;;;;;3.10;2.80;;;;;;;;;;5034409;28;20387;-80
2024/02/15 04:12:19;;;;;;;3.47;2.55;;;;;;;;;;5033979;28;20818;-80
2024/02/15 04:14:46;;;;;;;3.60;2.63;;;;;;;;;;5034663;28;20469;-79
2024/02/15 04:17:21;;;;;;;2.92;2.55;;;;;;;;;;5034313;28;20417;-80
2024/02/15 04:19:47;;;;;;;3.40;2.80;;;;;;;;;;5033851;28;20406;-79
2024/02/15 04:22:16;;;;;;;2.58;2.38;;;;;;;;;;5034377;28;20389;-80
2024/02/15 04:24:43;;;;;;;2.95;2.60;;;;;;;;;;5034008;28;20383;-80
2024/02/15 04:27:12;;;;;;;3.15;2.85;;;;;;;;;;5034350;28;20379;-80
2024/02/15 04:29:44;;;;;;;3.08;2.67;;;;;;;;;;5034469;28;20379;-80
2024/02/15 04:32:10;;;;;;;2.78;2.58;;;;;;;;;;5034014;28;20386;-80
2024/02/15 04:34:37;;;;;;;3.80;3.20;;;;;;;;;;5034073;28;20865;-80
2024/02/15 04:37:06;;;;;;;4.82;3.75;;;;;;;;;;5033812;28;20741;-80
2024/02/15 04:39:39;;;;;;;5.70;4.43;;;;;;;;;;5033179;28;20523;-80
2024/02/15 04:42:11;;;;;;;5.50;4.70;;;;;;;;;;5033922;28;20380;-80
2024/02/15 04:44:39;;;;;;;7.28;5.32;;;;;;;;;;5034540;28;20845;-80
2024/02/15 04:47:05;;;;;;;6.53;4.73;;;;;;;;;;5033532;28;20849;-80
2024/02/15 04:49:31;;;;;;;6.40;5.47;;;;;;;;;;5033487;28;20375;-80
2024/02/15 04:51:57;;;;;;;6.20;5.40;;;;;;;;;;5033649;28;20464;-80
2024/02/15 04:54:23;;;;;;;7.30;5.80;;;;;;;;;;5034168;28;20845;-80
2024/02/15 04:56:54;;;;;;;5.55;4.90;;;;;;;;;;5033579;28;20390;-80
2024/02/15 04:59:21;;;;;;;3.30;3.00;;;;;;;;;;5034214;28;20421;-80
2024/02/15 05:01:49;;;;;;;4.32;3.00;;;;;;;;;;5034153;28;20380;-80
2024/02/15 05:04:15;;;;;;;3.47;2.70;;;;;;;;;;5033382;28;20407;-80
2024/02/15 05:06:41;;;;;;;3.70;3.03;;;;;;;;;;5033546;28;20417;-80
2024/02/15 05:09:09;;;;;;;4.47;3.27;;;;;;;;;;5033595;28;20382;-80
2024/02/15 05:11:36;;;;;;;3.75;3.35;;;;;;;;;;5033921;28;20387;-80
2024/02/15 05:14:06;;;;;;;4.43;2.80;;;;;;;;;;5033250;28;20402;-80
2024/02/15 05:16:32;;;;;;;2.97;2.70;;;;;;;;;;5033244;28;20876;-80
2024/02/15 05:18:58;;;;;;;4.22;2.72;;;;;;;;;;5033234;28;20561;-79
2024/02/15 05:21:24;;;;;;;7.50;3.67;;;;;;;;;;5033450;28;20371;-80
2024/02/15 05:23:52;;;;;;;4.15;2.80;;;;;;;;;;5033318;28;20802;-80
2024/02/15 05:26:23;;;;;;;3.80;2.83;;;;;;;;;;5032898;28;20841;-80
2024/02/15 05:28:49;;;;;;;3.00;2.70;;;;;;;;;;5034172;28;20462;-80
2024/02/15 05:31:25;;;;;;;3.80;2.90;;;;;;;;;;5033333;28;20412;-80
2024/02/15 05:33:51;;;;;;;2.72;2.53;;;;;;;;;;5033572;28;20375;-79
2024/02/15 05:36:22;;;;;;;3.63;2.95;;;;;;;;;;5015141;28;20391;-80
2024/02/15 05:38:49;;;;;;;5.82;3.08;;;;;;;;;;5034989;28;20371;-79
2024/02/15 05:41:16;;;;;;;3.25;2.92;;;;;;;;;;5036596;28;20379;-80
2024/02/15 05:43:42;;;;;;;2.88;2.67;;;;;;;;;;5037311;28;20390;-80
2024/02/15 05:46:09;;;;;;;3.15;2.85;;;;;;;;;;5036910;28;20382;-80
2024/02/15 05:48:36;;;;;;;4.32;2.95;;;;;;;;;;5036436;28;20379;-80
2024/02/15 05:51:03;;;;;;;4.18;3.30;;;;;;;;;;5036501;28;20429;-80
2024/02/15 05:53:29;;;;;;;3.70;3.30;;;;;;;;;;5035938;28;20418;-80
2024/02/15 05:55:55;;;;;;;3.70;3.38;;;;;;;;;;5036455;28;20880;-80
2024/02/15 05:58:21;;;;;;;3.72;3.40;;;;;;;;;;5036429;28;20394;-80
2024/02/15 06:00:49;;;;;;;3.70;3.27;;;;;;;;;;5036599;28;20777;-80
2024/02/15 06:03:16;;;;;;;3.70;3.40;;;;;;;;;;5036891;28;20381;-81
2024/02/15 06:05:42;;;;;;;3.53;3.22;;;;;;;;;;5036561;28;20395;-80
2024/02/15 06:08:08;;;;;;;3.67;3.07;;;;;;;;;;5036648;28;20379;-81
2024/02/15 06:10:34;;;;;;;3.17;2.88;;;;;;;;;;5036518;28;20379;-80
2024/02/15 06:13:00;;;;;;;3.42;2.90;;;;;;;;;;5037035;28;20930;-80
2024/02/15 06:15:26;;;;;;;3.85;3.10;;;;;;;;;;5036338;28;20470;-80
2024/02/15 06:17:53;;;;;;;3.73;2.90;;;;;;;;;;5036345;28;20470;-80
2024/02/15 06:20:21;;;;;;;6.90;3.30;;;;;;;;;;5036318;28;20418;-80
2024/02/15 06:22:47;;;;;;;3.88;3.40;;;;;;;;;;5036092;28;20391;-80
2024/02/15 06:25:15;;;;;;;5.80;3.63;;;;;;;;;;5036203;28;20907;-80
2024/02/15 06:27:42;;;;;;;4.20;3.42;;;;;;;;;;5035739;28;20387;-80
2024/02/15 06:41:09;;;;;;;5.30;3.22;;;;;;;;;;5035939;28;20793;-80
2024/02/15 06:43:35;;;;;;;3.88;3.13;;;;;;;;;;5035532;28;20371;-80
2024/02/15 06:46:02;;;;;;;5.00;3.22;;;;;;;;;;5035591;28;20437;-79
2024/02/15 06:48:28;;;;;;;3.58;3.20;;;;;;;;;;5035294;28;20371;-80
2024/02/15 06:50:54;;;;;;;3.90;3.00;;;;;;;;;;5035483;28;20466;-79
2024/02/15 06:53:20;;;;;;;4.72;3.15;;;;;;;;;;5035299;28;20383;-80
2024/02/15 06:55:50;;;;;;;4.43;3.20;;;;;;;;;;5035299;28;20537;-79
2024/02/15 06:58:16;;;;;;;4.13;3.10;;;;;;;;;;5035309;28;20376;-80
2024/02/15 07:00:43;;;;;;;3.55;2.97;;;;;;;;;;5035510;28;20788;-80
2024/02/15 07:03:10;;;;;;;4.18;3.35;;;;;;;;;;5035708;28;20384;-80
2024/02/15 07:05:38;;;;;;;3.83;3.53;;;;;;;;;;5035685;28;20868;-80
2024/02/15 07:08:05;;;;;;;5.27;3.60;;;;;;;;;;5035281;28;20406;-80
2024/02/15 07:10:31;;;;;;;5.22;3.85;;;;;;;;;;5036190;28;20731;-80
2024/02/15 07:12:57;;;;;;;4.68;3.65;;;;;;;;;;5035834;28;20395;-80
2024/02/15 07:15:23;;;;;;;3.70;3.40;;;;;;;;;;5035410;28;20383;-80
2024/02/15 07:17:49;;;;;;;4.30;3.90;;;;;;;;;;5034888;28;20475;-80
2024/02/15 07:20:18;;;;;;;4.40;4.00;;;;;;;;;;5035217;28;20470;-80
2024/02/15 07:22:45;;;;;;;4.38;3.70;;;;;;;;;;5035204;28;20918;-80
2024/02/15 07:25:11;;;;;;;3.92;3.53;;;;;;;;;;5035284;28;20383;-81
2024/02/15 07:27:37;;;;;;;4.80;3.83;;;;;;;;;;5034463;28;20387;-80
2024/02/15 07:30:05;;;;;;;4.47;3.78;;;;;;;;;;5034905;28;20383;-81
2024/02/15 07:32:34;;;;;;;4.13;3.50;;;;;;;;;;5035186;28;20409;-80
2024/02/15 07:35:00;;;;;;;4.63;3.63;;;;;;;;;;5034928;28;20391;-80
2024/02/15 07:37:26;;;;;;;4.70;4.10;;;;;;;;;;5034005;28;20441;-80
2024/02/15 07:39:53;;;;;;;4.32;3.92;;;;;;;;;;5035510;28;20410;-80
2024/02/15 07:42:19;;;;;;;5.50;3.78;;;;;;;;;;5035735;28;20387;-80
2024/02/15 07:44:45;;;;;;;4.10;3.70;;;;;;;;;;5034981;28;20717;-79
2024/02/15 07:47:11;;;;;;;4.28;3.88;;;;;;;;;;5035274;28;20379;-79
2024/02/15 07:49:37;;;;;;;5.47;4.10;;;;;;;;;;5035341;28;20806;-80
2024/02/15 07:52:04;;;;;;;4.47;4.00;;;;;;;;;;5035655;28;20375;-79
2024/02/15 07:54:33;;;;;;;4.57;3.78;;;;;;;;;;5035636;28;20391;-80
2024/02/15 07:56:59;;;;;;;4.15;3.60;;;;;;;;;;5034887;28;20474;-80
2024/02/15 07:59:25;;;;;;;4.05;3.60;;;;;;;;;;5034969;28;20407;-80
2024/02/15 08:01:51;;;;;;;4.78;3.90;;;;;;;;;;5035208;28;20479;-80
2024/02/15 08:04:17;;;;;;;4.88;4.47;;;;;;;;;;5035303;28;20414;-80
2024/02/15 08:06:44;;;;;;;5.82;4.43;;;;;;;;;;5035254;28;20379;-80
2024/02/15 08:09:13;;;;;;;4.72;4.32;;;;;;;;;;5034819;28;20390;-80
2024/02/15 08:11:42;;;;;;;4.95;4.45;;;;;;;;;;5035589;28;20996;-80
2024/02/15 08:14:10;;;;;;;5.10;4.60;;;;;;;;;;5034884;28;20515;-80
2024/02/15 08:16:37;;;;;;;5.43;4.88;;;;;;;;;;5035053;28;20379;-80
2024/02/15 08:19:05;;;;;;;5.68;5.18;;;;;;;;;;5035306;28;20869;-80
2024/02/15 08:21:36;;;;;;;5.30;4.82;;;;;;;;;;5034669;28;20390;-80
2024/02/15 08:24:05;;;;;;;5.90;5.30;;;;;;;;;;5034674;28;20383;-80
2024/02/15 08:26:37;;;;;;;5.57;4.85;;;;;;;;;;5034921;28;20447;-80
2024/02/15 08:29:04;;;;;;;6.30;5.40;;;;;;;;;;5034735;28;20410;-80
2024/02/15 08:31:39;;;;;;;6.03;5.40;;;;;;;;;;5034807;28;20389;-80
2024/02/15 08:34:10;;;;;;;7.57;5.93;;;;;;;;;;5035389;28;20387;-80
2024/02/15 08:36:39;;;;;;;8.07;6.70;;;;;;;;;;5034916;28;20449;-80
2024/02/15 08:39:05;;;;;;;6.93;6.32;;;;;;;;;;5035100;28;20398;-80
2024/02/15 08:41:31;;;;;;;6.60;6.00;;;;;;;;;;5034340;28;20865;-80
2024/02/15 08:43:58;;;;;;;8.07;6.53;;;;;;;;;;5034744;28;20517;-80
2024/02/15 08:46:26;;;;;;;6.47;5.97;;;;;;;;;;5034293;28;20391;-80
2024/02/15 08:48:52;;;;;;;8.30;6.70;;;;;;;;;;5034225;28;20458;-81
2024/02/15 08:51:20;;;;;;;6.88;6.22;;;;;;;;;;5034092;28;20471;-80
2024/02/15 08:53:47;;;;;;;6.55;5.90;;;;;;;;;;5034308;28;20377;-80
2024/02/15 08:56:13;;;;;;;6.70;6.10;;;;;;;;;;5034712;28;20384;-80
2024/02/15 08:58:40;;;;;;;7.40;6.70;;;;;;;;;;5034623;28;20387;-80
2024/02/15 09:01:08;;;;;;;7.78;7.07;;;;;;;;;;5034505;28;20403;-79
2024/02/15 09:03:33;;;;;;;8.45;7.53;;;;;;;;;;5034208;28;20407;-79
2024/02/15 09:06:03;;;;;;;8.48;7.75;;;;;;;;;;5034215;28;20410;-79
2024/02/15 09:08:30;;;;;;;8.60;7.80;;;;;;;;;;5034318;28;20846;-79
2024/02/15 09:10:58;;;;;;;8.10;7.40;;;;;;;;;;5033734;28;20391;-79
2024/02/15 09:13:23;;;;;;;9.30;8.32;;;;;;;;;;5038323;28;20390;-80
2024/02/15 09:15:50;;;;;;;9.27;8.13;;;;;;;;;;5039414;28;20433;-80
2024/02/15 09:18:17;;;;;;;10.07;9.18;;;;;;;;;;5037731;28;20411;-80
2024/02/15 09:20:48;;;;;;;8.90;8.10;;;;;;;;;;5038076;28;20457;-80
2024/02/15 09:23:14;;;;;;;9.70;8.90;;;;;;;;;;5024113;28;20541;-80
2024/02/15 09:25:43;;;;;;;9.32;8.45;;;;;;;;;;5037949;28;20861;-79
2024/02/15 09:28:09;;;;;;;9.98;8.60;;;;;;;;;;5038041;28;20382;-79
2024/02/15 09:30:35;;;;;;;8.93;8.07;;;;;;;;;;5038139;28;20425;-79
2024/02/15 09:33:05;;;;;;;8.40;7.60;;;;;;;;;;5037510;28;20399;-80
2024/02/15 09:35:31;;;;;;;8.15;7.30;;;;;;;;;;5037400;28;20383;-79
2024/02/15 09:37:57;;;;;;;8.13;7.32;;;;;;;;;;5037859;28;20824;-80
2024/02/15 09:40:29;;;;;;;8.60;7.80;;;;;;;;;;5036639;28;20472;-79
2024/02/15 09:42:55;;;;;;;8.27;7.47;;;;;;;;;;5037484;28;20406;-80
2024/02/15 09:45:21;;;;;;;8.82;7.45;;;;;;;;;;5037706;28;20864;-79
2024/02/15 09:47:52;;;;;;;8.90;7.40;;;;;;;;;;5037763;28;20375;-80
2024/02/15 09:50:18;;;;;;;8.45;7.65;;;;;;;;;;5037642;28;20437;-80
2024/02/15 09:52:51;;;;;;;7.63;7.03;;;;;;;;;;5037813;28;20472;-80
2024/02/15 09:55:17;;;;;;;7.55;6.85;;;;;;;;;;5028699;28;20390;-80
2024/02/15 09:57:44;;;;;;;7.35;6.68;;;;;;;;;;5037076;28;20383;-79
2024/02/15 10:00:15;;;;;;;8.23;7.43;;;;;;;;;;5037175;28;20406;-80
2024/02/15 10:02:41;;;;;;;7.93;7.13;;;;;;;;;;5037522;28;20394;-79
2024/02/15 10:05:11;;;;;;;7.83;7.13;;;;;;;;;;5037392;28;20407;-80
2024/02/15 10:07:38;;;;;;;7.40;6.43;;;;;;;;;;5037423;28;20468;-80
2024/02/15 10:10:19;;;;;;;7.88;6.70;;;;;;;;;;5037333;28;20383;-80
2024/02/15 10:12:48;;;;;;;7.22;6.53;;;;;;;;;;5037196;28;20426;-80
2024/02/15 10:15:28;;;;;;;6.82;6.22;;;;;;;;;;5037032;28;20414;-79
2024/02/15 10:17:58;;;;;;;6.97;6.38;;;;;;;;;;5037139;28;20398;-80
2024/02/15 10:20:27;;;;;;;7.47;6.68;;;;;;;;;;5036183;28;20457;-80
2024/02/15 10:22:54;;;;;;;7.13;6.53;;;;;;;;;;5037017;28;20861;-79
2024/02/15 10:25:22;;;;;;;7.40;6.68;;;;;;;;;;5036399;28;20396;-80
2024/02/15 10:27:48;;;;;;;7.75;7.05;;;;;;;;;;5036826;28;20375;-80
2024/02/15 10:30:19;;;;;;;7.65;6.72;;;;;;;;;;5037267;28;20379;-80
2024/02/15 10:32:45;;;;;;;8.73;7.23;;;;;;;;;;5036911;28;20383;-80
2024/02/15 10:35:15;;;;;;;13.77;12.47;;;;;;;;;;5036904;28;20479;-80
2024/02/15 10:37:42;;;;;;;9.23;8.33;;;;;;;;;;5036947;28;20433;-80
2024/02/15 10:40:13;;;;;;;9.07;8.27;;;;;;;;;;5036874;28;20418;-80
2024/02/15 10:42:42;;;;;;;9.18;7.00;;;;;;;;;;5036983;28;20407;-80
2024/02/15 10:45:10;;;;;;;7.83;7.13;;;;;;;;;;5037058;28;20410;-79
2024/02/15 10:47:39;;;;;;;7.28;6.57;;;;;;;;;;5036933;28;20713;-79
2024/02/15 10:50:05;;;;;;;8.88;6.90;;;;;;;;;;5037086;28;20466;-80
2024/02/15 10:52:32;;;;;;;8.30;7.50;;;;;;;;;;5037255;28;20387;-80
2024/02/15 10:54:58;;;;;;;7.90;7.15;;;;;;;;;;5037222;28;20391;-79
2024/02/15 10:57:26;;;;;;;7.53;6.82;;;;;;;;;;5037470;28;20391;-80
2024/02/15 11:00:00;;;;;;;6.72;5.93;;;;;;;;;;5037148;28;20788;-80
2024/02/15 11:02:30;;;;;;;7.60;6.65;;;;;;;;;;5037484;28;20426;-80
2024/02/15 11:05:09;;;;;;;6.80;6.13;;;;;;;;;;5037635;28;20399;-80
2024/02/15 11:07:36;;;;;;;8.63;6.72;;;;;;;;;;5037486;28;20865;-80
2024/02/15 11:10:06;;;;;;;6.53;5.88;;;;;;;;;;5037112;28;20399;-80
2024/02/15 11:12:32;;;;;;;6.77;6.00;;;;;;;;;;5037648;28;20383;-80
2024/02/15 11:14:58;;;;;;;6.80;6.15;;;;;;;;;;5037780;28;20395;-80
2024/02/15 11:17:39;;;;;;;8.73;6.50;;;;;;;;;;5036893;28;20379;-80
2024/02/15 11:20:11;;;;;;;8.32;5.78;;;;;;;;;;5036706;28;20761;-80
2024/02/15 11:22:38;;;;;;;6.07;5.47;;;;;;;;;;5036684;28;20376;-80
2024/02/15 11:25:12;;;;;;;6.45;5.75;;;;;;;;;;5037294;28;20429;-81
2024/02/15 11:27:40;;;;;;;6.40;5.70;;;;;;;;;;5036847;28;20430;-80
2024/02/15 11:30:09;;;;;;;6.85;5.70;;;;;;;;;;5037082;28;20861;-81
2024/02/15 11:32:43;;;;;;;6.00;5.40;;;;;;;;;;5036969;28;20387;-80
2024/02/15 11:35:13;;;;;;;6.00;5.50;;;;;;;;;;5036011;28;20383;-81
2024/02/15 11:37:49;;;;;;;5.32;4.82;;;;;;;;;;5036840;28;20383;-80
2024/02/15 11:40:18;;;;;;;6.17;5.10;;;;;;;;;;5036680;28;20434;-81
2024/02/15 11:42:45;;;;;;;5.57;5.07;;;;;;;;;;5036631;28;20437;-80
2024/02/15 11:45:12;;;;;;;4.85;4.10;;;;;;;;;;5036359;28;20379;-80
2024/02/15 11:47:42;;;;;;;5.40;4.88;;;;;;;;;;5036904;28;20877;-80
2024/02/15 11:50:12;;;;;;;8.27;4.60;;;;;;;;;;5036591;28;20391;-81
2024/02/15 11:52:38;;;;;;;4.03;3.63;;;;;;;;;;5036788;28;20857;-81
2024/02/15 11:55:09;;;;;;;3.65;3.35;;;;;;;;;;5035985;28;20395;-81
2024/02/15 11:57:38;;;;;;;4.72;4.15;;;;;;;;;;5035885;28;20474;-80
2024/02/15 12:18:41;;;;;;;5.25;4.35;;;;;;;;;;5035858;28;20402;-80
2024/02/15 12:19:28;;;;;;;5.10;4.60;;;;;;;;;;5035884;28;20406;-81
2024/02/15 12:21:55;;;;;;;5.60;4.85;;;;;;;;;;5035803;28;20379;-82
2024/02/15 12:24:26;;;;;;;5.22;4.72;;;;;;;;;;5035548;28;20935;-80
2024/02/15 12:26:52;;;;;;;6.20;5.43;;;;;;;;;;5035499;28;20395;-80
2024/02/15 12:29:18;;;;;;;5.75;4.57;;;;;;;;;;5035291;28;20907;-80
2024/02/15 12:31:44;;;;;;;5.63;4.85;;;;;;;;;;5035425;28;20723;-80
2024/02/15 12:34:12;;;;;;;8.52;5.68;;;;;;;;;;5035647;28;20429;-80
2024/02/15 12:36:38;;;;;;;9.60;5.30;;;;;;;;;;5035591;28;20726;-80
2024/02/15 12:39:10;;;;;;;7.20;5.70;;;;;;;;;;5036080;28;20394;-80
2024/02/15 12:41:40;;;;;;;7.97;5.38;;;;;;;;;;5035602;28;20737;-80
2024/02/15 12:44:16;;;;;;;8.10;6.30;;;;;;;;;;5035816;28;20382;-80
2024/02/15 12:46:44;;;;;;;9.75;5.65;;;;;;;;;;5035625;28;20438;-81
2024/02/15 12:49:13;;;;;;;8.38;6.50;;;;;;;;;;5040217;28;20383;-80
2024/02/15 12:51:39;;;;;;;9.10;6.70;;;;;;;;;;5039526;28;20465;-79
2024/02/15 12:54:11;;;;;;;8.15;6.90;;;;;;;;;;5040072;28;20917;-80
2024/02/15 12:56:37;;;;;;;10.27;7.07;;;;;;;;;;5040064;28;20382;-80
2024/02/15 12:59:03;;;;;;;11.75;8.55;;;;;;;;;;5039250;28;20748;-80
2024/02/15 13:01:29;;;;;;;7.72;5.85;;;;;;;;;;5039743;28;20379;-80
2024/02/15 13:03:55;;;;;;;6.90;5.50;;;;;;;;;;5038688;28;20403;-80
2024/02/15 13:06:23;;;;;;;6.72;5.63;;;;;;;;;;5039718;28;20460;-80
2024/02/15 13:08:50;;;;;;;3.85;3.10;;;;;;;;;;5038460;28;20397;-80
2024/02/15 13:11:16;;;;;;;3.33;3.03;;;;;;;;;;5038893;28;20383;-80
2024/02/15 13:13:42;;;;;;;3.15;2.80;;;;;;;;;;5039640;28;20390;-80
2024/02/15 13:16:08;;;;;;;3.85;2.70;;;;;;;;;;5039147;28;20379;-80
2024/02/15 13:18:34;;;;;;;3.60;3.10;;;;;;;;;;5039216;28;20387;-80
2024/02/15 13:21:00;;;;;;;4.18;2.97;;;;;;;;;;5039029;28;20846;-79
2024/02/15 13:23:26;;;;;;;3.45;3.00;;;;;;;;;;5039742;28;20375;-80
2024/02/15 13:25:53;;;;;;;3.30;2.70;;;;;;;;;;5038712;28;20417;-80
2024/02/15 13:28:19;;;;;;;4.35;2.70;;;;;;;;;;5038652;28;20381;-80
2024/02/15 13:30:45;;;;;;;3.10;2.22;;;;;;;;;;5038686;28;20448;-79
2024/02/15 13:33:14;;;;;;;2.90;1.83;;;;;;;;;;5038896;28;20382;-80
2024/02/15 13:35:40;;;;;;;3.00;2.05;;;;;;;;;;5039268;28;20383;-80
2024/02/15 13:38:08;;;;;;;2.27;1.83;;;;;;;;;;5038962;28;20394;-80
2024/02/15 13:40:35;;;;;;;2.30;2.10;;;;;;;;;;5038194;28;20395;-79
2024/02/15 13:43:04;;;;;;;2.40;2.20;;;;;;;;;;5038502;28;20395;-81
2024/02/15 13:45:39;;;;;;;2.97;2.47;;;;;;;;;;5038908;28;20383;-81
2024/02/15 13:48:06;;;;;;;2.47;2.15;;;;;;;;;;5038728;28;20421;-80
2024/02/15 13:50:32;;;;;;;2.85;2.10;;;;;;;;;;5038810;28;20513;-80
2024/02/15 13:52:59;;;;;;;2.20;2.00;;;;;;;;;;5038379;28;20404;-80
2024/02/15 13:55:25;;;;;;;2.30;2.10;;;;;;;;;;5038624;28;20707;-80
2024/02/15 13:57:52;;;;;;;4.43;2.23;;;;;;;;;;5038443;28;20482;-80
2024/02/15 14:00:21;;;;;;;2.83;2.38;;;;;;;;;;5037585;28;20457;-80
2024/02/15 14:02:50;;;;;;;2.83;2.55;;;;;;;;;;5038735;28;20376;-80
2024/02/15 14:05:19;;;;;;;2.80;2.53;;;;;;;;;;5038631;28;20407;-80
2024/02/15 14:07:46;;;;;;;3.15;2.60;;;;;;;;;;5038591;28;20747;-80
2024/02/15 14:10:12;;;;;;;2.55;2.25;;;;;;;;;;5037996;28;20399;-84
2024/02/15 14:12:39;;;;;;;2.78;2.45;;;;;;;;;;5038649;28;20391;-80
2024/02/15 14:15:06;;;;;;;2.40;2.10;;;;;;;;;;5038745;28;20588;-80
2024/02/15 14:17:32;;;;;;;3.80;2.17;;;;;;;;;;5038047;28;20854;-80
2024/02/15 14:19:58;;;;;;;2.60;2.30;;;;;;;;;;5038284;28;20968;-80
2024/02/15 14:22:28;;;;;;;2.67;2.20;;;;;;;;;;5038139;28;20437;-80
2024/02/15 14:24:54;;;;;;;4.05;2.10;;;;;;;;;;5038380;28;20375;-80
2024/02/15 14:27:20;;;;;;;2.42;2.08;;;;;;;;;;5037814;28;20498;-80
2024/02/15 14:33:00;;;;;;;3.55;2.20;;;;;;;;;;5037816;28;20441;-80
2024/02/15 14:35:16;;;;;;;2.10;1.90;;;;;;;;;;5025602;28;20466;-82
2024/02/15 14:37:43;;;;;;;2.15;1.73;;;;;;;;;;5037483;28;20996;-80
2024/02/15 14:40:09;;;;;;;3.08;2.05;;;;;;;;;;5037927;28;20435;-80
2024/02/15 14:42:36;;;;;;;2.53;1.60;;;;;;;;;;5037779;28;20380;-80
2024/02/15 14:45:02;;;;;;;2.83;1.63;;;;;;;;;;5037442;28;20864;-80
2024/02/15 14:47:28;;;;;;;2.15;1.95;;;;;;;;;;5037748;28;20386;-80
2024/02/15 14:49:55;;;;;;;2.00;1.80;;;;;;;;;;5037021;28;20914;-80
2024/02/15 14:52:21;;;;;;;2.47;2.28;;;;;;;;;;5037428;28;20379;-80
2024/02/15 14:54:47;;;;;;;2.70;2.50;;;;;;;;;;5019586;28;20745;-80
2024/02/15 14:57:14;;;;;;;3.38;2.00;;;;;;;;;;5037019;28;20402;-82
2024/02/15 14:59:40;;;;;;;2.83;1.83;;;;;;;;;;5037245;28;20737;-81
2024/02/15 15:02:08;;;;;;;4.93;2.08;;;;;;;;;;5037929;28;20371;-81
2024/02/15 15:04:57;;;;;;;2.22;1.95;;;;;;;;;;5036950;28;20395;-81
2024/02/15 15:12:50;;;;;;;4.47;2.40;;;;;;;;;;5037281;28;20424;-81
2024/02/15 15:15:18;;;;;;;2.87;2.47;;;;;;;;;;5037349;28;20752;-81
2024/02/15 15:17:44;;;;;;;2.63;2.23;;;;;;;;;;5037073;28;20399;-81
2024/02/15 15:20:10;;;;;;;2.45;1.80;;;;;;;;;;5018747;28;20896;-81