Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/23 00:01:12;;;;;;;13.73;5.57;;;14.90;30.70;;;;;;5123435;28;20493;-86
2021/04/23 00:03:40;;;;;;;8.93;4.90;;;14.20;34.10;;;;;;5118931;28;20457;-86
2021/04/23 00:06:11;;;;;;;8.33;5.03;;;14.40;34.50;;;;;;5119708;28;20494;-86
2021/04/23 00:08:38;;;;;;;9.40;4.90;;;14.30;33.20;;;;;;5121606;28;20476;-87
2021/04/23 00:11:06;;;;;;;13.27;4.90;;;14.40;34.40;;;;;;5121810;28;20487;-87
2021/04/23 00:13:33;;;;;;;11.00;4.87;;;14.50;34.20;;;;;;5116362;28;20445;-87
2021/04/23 00:15:59;;;;;;;9.57;4.50;;;14.50;32.30;;;;;;5125875;28;20513;-87
2021/04/23 00:18:26;;;;;;;9.47;4.90;;;14.60;33.60;;;;;;5120855;28;20515;-87
2021/04/23 00:20:52;;;;;;;6.97;4.37;;;14.60;32.30;;;;;;5122809;28;20799;-86
2021/04/23 00:23:20;;;;;;;13.13;5.20;;;14.40;33.10;;;;;;5124923;28;20469;-87
2021/04/23 00:25:47;;;;;;;10.53;5.27;;;14.30;33.20;;;;;;5126231;28;20522;-87
2021/04/23 00:28:14;;;;;;;10.77;5.10;;;14.40;34.30;;;;;;5129278;28;20437;-87
2021/04/23 00:30:43;;;;;;;12.00;4.53;;;14.30;34.10;;;;;;5127827;28;20581;-87
2021/04/23 00:33:10;;;;;;;8.13;4.37;;;14.40;34.50;;;;;;5128127;28;20459;-86
2021/04/23 00:35:40;;;;;;;15.40;5.77;;;14.70;34.60;;;;;;5130563;28;20445;-86
2021/04/23 00:38:10;;;;;;;11.97;4.93;;;14.80;33.50;;;;;;5129443;28;20417;-87
2021/04/23 00:40:39;;;;;;;9.00;4.90;;;14.80;34.00;;;;;;5128681;28;20507;-87
2021/04/23 00:43:07;;;;;;;11.63;5.67;;;14.90;33.60;;;;;;5128178;28;20464;-87
2021/04/23 00:45:34;;;;;;;9.90;4.63;;;14.90;33.80;;;;;;5127601;28;20469;-86
2021/04/23 00:48:04;;;;;;;12.13;5.10;;;15.00;33.50;;;;;;5128870;28;20437;-87
2021/04/23 00:50:33;;;;;;;9.47;5.57;;;15.00;33.10;;;;;;5128264;27;20464;-87
2021/04/23 00:53:01;;;;;;;13.13;6.67;;;14.80;32.50;;;;;;5128939;28;20457;-86
2021/04/23 00:55:28;;;;;;;8.10;5.43;;;14.40;32.10;;;;;;5133113;28;20441;-86
2021/04/23 00:57:56;;;;;;;9.03;5.17;;;13.40;32.80;;;;;;5133453;28;20480;-86
2021/04/23 01:00:24;;;;;;;14.07;4.70;;;13.00;34.10;;;;;;5132652;28;20449;-87
2021/04/23 01:02:50;;;;;;;13.97;5.20;;;13.20;35.30;;;;;;5126858;28;20460;-87
2021/04/23 01:05:18;;;;;;;7.90;4.60;;;13.50;34.50;;;;;;5119819;28;20487;-86
2021/04/23 01:07:46;;;;;;;18.40;5.50;;;13.80;34.80;;;;;;5119101;28;20441;-86
2021/04/23 01:10:14;;;;;;;8.80;4.93;;;14.00;32.60;;;;;;5118994;27;20449;-86
2021/04/23 01:12:41;;;;;;;11.60;4.87;;;14.10;34.90;;;;;;5118995;28;20442;-86
2021/04/23 01:15:13;;;;;;;12.67;5.80;;;14.10;34.90;;;;;;5118958;28;20874;-86
2021/04/23 01:17:40;;;;;;;13.33;6.10;;;14.10;33.30;;;;;;5118513;28;20404;-86
2021/04/23 01:20:09;;;;;;;10.57;5.43;;;13.70;33.00;;;;;;5118235;28;20527;-86
2021/04/23 01:22:37;;;;;;;11.23;4.70;;;13.40;34.60;;;;;;5117816;28;20994;-86
2021/04/23 01:25:05;;;;;;;11.60;5.33;;;13.50;34.00;;;;;;5117431;28;20564;-87
2021/04/23 01:27:32;;;;;;;7.60;4.80;;;13.60;35.80;;;;;;5117262;28;20445;-86
2021/04/23 01:29:59;;;;;;;12.23;5.40;;;14.00;35.50;;;;;;5118632;28;20970;-86
2021/04/23 01:32:26;;;;;;;6.90;4.47;;;14.00;33.20;;;;;;5122037;28;20519;-86
2021/04/23 01:34:52;;;;;;;12.53;5.37;;;13.70;32.50;;;;;;5130900;28;20434;-86
2021/04/23 01:37:19;;;;;;;11.80;5.77;;;12.90;31.50;;;;;;5125690;28;20452;-87
2021/04/23 01:39:46;;;;;;;17.57;5.57;;;12.70;36.60;;;;;;5117617;28;20788;-87
2021/04/23 01:42:15;;;;;;;10.00;5.00;;;13.20;34.80;;;;;;5117403;28;20978;-87
2021/04/23 01:44:41;;;;;;;11.60;5.40;;;13.30;35.50;;;;;;5117560;28;20559;-86
2021/04/23 01:47:10;;;;;;;10.87;6.00;;;13.50;35.40;;;;;;5118482;28;20521;-88
2021/04/23 01:49:37;;;;;;;17.60;6.70;;;13.70;35.80;;;;;;5117360;28;20443;-87
2021/04/23 01:52:08;;;;;;;8.13;5.23;;;13.80;34.60;;;;;;5117217;28;20529;-86
2021/04/23 01:54:35;;;;;;;13.87;5.10;;;13.40;34.80;;;;;;5117230;28;20427;-87
2021/04/23 01:57:03;;;;;;;14.70;5.80;;;13.40;34.70;;;;;;5117085;28;20449;-87
2021/04/23 01:59:30;;;;;;;12.80;5.33;;;12.40;30.50;;;;;;5116833;28;20471;-86
2021/04/23 02:01:58;;;;;;;10.57;4.97;;;12.30;37.50;;;;;;5116603;28;20837;-86
2021/04/23 02:04:25;;;;;;;7.00;4.53;;;12.60;37.10;;;;;;5116257;28;20515;-87
2021/04/23 02:06:52;;;;;;;15.43;5.90;;;13.00;37.20;;;;;;5116656;28;20435;-86
2021/04/23 02:09:19;;;;;;;15.50;6.83;;;13.40;35.20;;;;;;5117739;28;20546;-87
2021/04/23 02:11:47;;;;;;;14.30;5.27;;;13.40;35.50;;;;;;5116827;28;20562;-87
2021/04/23 02:14:15;;;;;;;7.77;4.97;;;13.80;36.30;;;;;;5129334;28;20442;-87
2021/04/23 02:16:43;;;;;;;18.87;5.67;;;13.50;35.90;;;;;;5121721;28;20484;-87
2021/04/23 02:19:12;;;;;;;9.87;5.90;;;13.50;34.70;;;;;;5116543;28;20445;-87
2021/04/23 02:21:39;;;;;;;14.10;5.80;;;13.30;34.90;;;;;;5116471;28;20469;-87
2021/04/23 02:24:07;;;;;;;9.80;4.77;;;13.20;34.80;;;;;;5116697;28;20509;-87
2021/04/23 02:26:34;;;;;;;14.03;5.77;;;13.20;36.50;;;;;;5117569;28;20442;-87
2021/04/23 02:29:02;;;;;;;11.63;5.87;;;12.80;32.90;;;;;;5119051;28;20545;-87
2021/04/23 02:31:30;;;;;;;10.47;5.73;;;12.20;33.50;;;;;;5118408;28;20426;-87
2021/04/23 02:34:00;;;;;;;13.17;4.90;;;12.10;33.80;;;;;;5116323;28;20880;-87
2021/04/23 02:36:27;;;;;;;8.87;5.57;;;12.00;36.10;;;;;;5116422;28;20462;-87
2021/04/23 02:38:54;;;;;;;12.10;6.07;;;10.90;32.10;;;;;;5116199;28;20440;-86
2021/04/23 02:41:21;;;;;;;7.63;5.60;;;9.80;36.30;;;;;;5116573;28;20481;-87
2021/04/23 02:43:51;;;;;;;9.33;4.70;;;9.60;38.10;;;;;;5116642;28;20540;-87
2021/04/23 02:46:18;;;;;;;12.10;5.23;;;10.10;40.60;;;;;;5115886;28;20949;-88
2021/04/23 02:48:46;;;;;;;12.23;5.23;;;10.80;38.80;;;;;;5114842;28;20986;-87
2021/04/23 02:51:15;;;;;;;9.23;5.50;;;11.50;38.90;;;;;;5116071;28;20888;-87
2021/04/23 02:53:42;;;;;;;14.00;5.00;;;12.00;38.10;;;;;;5115577;28;20442;-87
2021/04/23 02:56:11;;;;;;;11.77;5.53;;;12.30;37.90;;;;;;5116494;28;20435;-88
2021/04/23 02:58:38;;;;;;;13.57;5.23;;;12.70;37.90;;;;;;5116387;28;20450;-87
2021/04/23 03:01:12;;;;;;;10.23;5.73;;;12.90;37.00;;;;;;5115608;28;20498;-87
2021/04/23 03:03:39;;;;;;;9.40;4.53;;;12.80;35.00;;;;;;5115096;28;20483;-87
2021/04/23 03:06:06;;;;;;;8.73;5.30;;;12.70;36.00;;;;;;5115982;28;20874;-88
2021/04/23 03:08:33;;;;;;;9.30;5.10;;;12.90;37.30;;;;;;5115822;28;20451;-87
2021/04/23 03:11:07;;;;;;;13.77;6.93;;;13.00;37.00;;;;;;5115373;28;20442;-88
2021/04/23 03:13:34;;;;;;;13.40;5.07;;;13.20;35.80;;;;;;5114980;27;20469;-87
2021/04/23 03:16:00;;;;;;;12.37;5.57;;;13.00;34.20;;;;;;5115211;28;20438;-87
2021/04/23 03:18:28;;;;;;;9.40;4.50;;;12.90;33.30;;;;;;5114810;28;20441;-88
2021/04/23 03:20:57;;;;;;;10.93;5.70;;;12.90;36.00;;;;;;5114847;28;20544;-88
2021/04/23 03:23:24;;;;;;;8.80;5.17;;;12.90;35.20;;;;;;5114685;28;20442;-88
2021/04/23 03:25:51;;;;;;;12.47;5.30;;;13.10;35.80;;;;;;5114725;28;21044;-88
2021/04/23 03:28:18;;;;;;;8.37;4.73;;;13.10;37.10;;;;;;5115296;28;20453;-87
2021/04/23 03:30:45;;;;;;;9.30;5.00;;;13.60;36.50;;;;;;5114673;28;20477;-88
2021/04/23 03:33:13;;;;;;;12.47;5.97;;;13.60;34.60;;;;;;5114860;28;20493;-88
2021/04/23 03:35:41;;;;;;;20.33;6.40;;;13.50;32.80;;;;;;5115323;28;20923;-88
2021/04/23 03:38:09;;;;;;;9.50;4.93;;;12.70;31.10;;;;;;5114991;28;20430;-88
2021/04/23 03:40:38;;;;;;;7.80;4.87;;;12.40;35.30;;;;;;5115243;28;20445;-87
2021/04/23 03:43:05;;;;;;;11.20;4.77;;;12.50;37.10;;;;;;5114590;28;20504;-88
2021/04/23 03:45:32;;;;;;;10.40;5.07;;;12.80;37.00;;;;;;5114364;28;20564;-88
2021/04/23 03:47:58;;;;;;;9.67;4.70;;;13.20;35.70;;;;;;5114376;28;20457;-87
2021/04/23 03:50:27;;;;;;;9.43;4.77;;;13.20;36.50;;;;;;5114176;28;20475;-88
2021/04/23 03:52:54;;;;;;;13.83;5.50;;;13.50;36.10;;;;;;5114294;28;20531;-87
2021/04/23 03:55:24;;;;;;;8.87;4.83;;;12.80;32.40;;;;;;5114067;28;20482;-87
2021/04/23 03:57:51;;;;;;;18.63;5.47;;;12.70;36.20;;;;;;5113922;28;20458;-87
2021/04/23 04:00:22;;;;;;;9.50;4.53;;;12.70;33.70;;;;;;5114678;28;20525;-87
2021/04/23 04:02:48;;;;;;;11.10;5.43;;;12.50;33.70;;;;;;5114197;28;20547;-87
2021/04/23 04:05:15;;;;;;;6.80;4.47;;;12.40;35.00;;;;;;5114437;28;20950;-88
2021/04/23 04:07:42;;;;;;;20.80;5.20;;;12.60;34.00;;;;;;5115018;27;20815;-87
2021/04/23 04:10:11;;;;;;;9.07;5.20;;;12.30;32.80;;;;;;5114735;28;20934;-87
2021/04/23 04:12:37;;;;;;;9.50;5.17;;;12.00;34.50;;;;;;5114798;28;20543;-87
2021/04/23 04:15:06;;;;;;;11.90;5.30;;;11.90;35.40;;;;;;5116083;28;20474;-87
2021/04/23 04:17:32;;;;;;;18.10;5.53;;;12.10;37.40;;;;;;5102477;28;20468;-86
2021/04/23 04:19:59;;;;;;;10.93;5.20;;;12.40;37.10;;;;;;5097940;28;20525;-86
2021/04/23 04:22:25;;;;;;;6.60;4.30;;;12.50;37.70;;;;;;5104460;28;20465;-86
2021/04/23 04:24:52;;;;;;;8.50;5.20;;;12.60;36.60;;;;;;5113864;28;20541;-86
2021/04/23 04:27:18;;;;;;;9.70;5.57;;;12.80;36.20;;;;;;5117245;28;20439;-86
2021/04/23 04:29:46;;;;;;;7.90;5.00;;;12.80;35.40;;;;;;5116947;28;20411;-86
2021/04/23 04:32:14;;;;;;;9.93;4.57;;;12.80;34.60;;;;;;5117273;28;20457;-86
2021/04/23 04:34:40;;;;;;;12.03;4.67;;;12.80;35.90;;;;;;5117158;28;20428;-86
2021/04/23 04:37:07;;;;;;;15.30;5.80;;;13.20;36.90;;;;;;5117325;28;20451;-86
2021/04/23 04:39:33;;;;;;;10.90;5.10;;;13.40;36.50;;;;;;5117183;28;20412;-87
2021/04/23 04:42:00;;;;;;;10.87;5.27;;;13.60;35.30;;;;;;5117224;28;20470;-87
2021/04/23 04:44:26;;;;;;;7.17;4.90;;;13.50;35.20;;;;;;5117178;28;20469;-86
2021/04/23 04:46:53;;;;;;;9.20;5.10;;;13.50;35.40;;;;;;5117185;28;20444;-86
2021/04/23 04:49:20;;;;;;;14.57;5.30;;;13.70;34.40;;;;;;5117174;28;20428;-87
2021/04/23 04:51:46;;;;;;;14.90;5.30;;;13.80;34.60;;;;;;5117680;28;20469;-86
2021/04/23 04:54:13;;;;;;;10.70;5.00;;;13.70;33.80;;;;;;5117377;28;20448;-86
2021/04/23 04:56:39;;;;;;;17.60;5.90;;;13.60;33.60;;;;;;5116664;28;20450;-87
2021/04/23 04:59:06;;;;;;;8.37;4.80;;;13.80;34.70;;;;;;5117522;28;20442;-86
2021/04/23 05:01:32;;;;;;;10.50;5.03;;;13.90;33.40;;;;;;5117497;28;20477;-86
2021/04/23 05:03:59;;;;;;;10.83;5.43;;;13.70;33.40;;;;;;5116500;28;20927;-86
2021/04/23 05:06:26;;;;;;;12.33;5.00;;;13.70;33.50;;;;;;5117117;28;20429;-86
2021/04/23 05:08:53;;;;;;;12.47;5.53;;;13.60;33.20;;;;;;5117112;28;20455;-86
2021/04/23 05:11:19;;;;;;;10.67;5.97;;;13.30;32.60;;;;;;5118183;28;20411;-86
2021/04/23 05:13:45;;;;;;;13.30;6.80;;;13.00;33.00;;;;;;5120808;28;20415;-86
2021/04/23 05:16:12;;;;;;;14.57;6.30;;;12.40;28.70;;;;;;5120674;28;20516;-86
2021/04/23 05:18:38;;;;;;;13.67;6.10;;;11.60;31.60;;;;;;5119699;28;20454;-86
2021/04/23 05:21:05;;;;;;;12.40;6.00;;;11.80;34.40;;;;;;5123620;28;20449;-86
2021/04/23 05:23:32;;;;;;;12.90;5.70;;;11.40;32.30;;;;;;5140030;28;20458;-86
2021/04/23 05:25:59;;;;;;;11.30;6.00;;;11.70;37.00;;;;;;5127017;28;20510;-86
2021/04/23 05:28:25;;;;;;;21.00;6.63;;;12.70;34.80;;;;;;5121233;28;20452;-86
2021/04/23 05:30:51;;;;;;;15.27;5.63;;;13.70;30.80;;;;;;5120191;28;20454;-86
2021/04/23 05:33:18;;;;;;;13.57;5.90;;;13.90;30.90;;;;;;5120422;28;20496;-87
2021/04/23 05:35:44;;;;;;;13.00;5.80;;;15.10;29.20;;;;;;5120804;28;20478;-86
2021/04/23 05:38:12;;;;;;;14.60;6.53;;;15.70;28.50;;;;;;5120611;28;20482;-87
2021/04/23 05:40:43;;;;;;;14.17;6.50;;;16.30;27.80;;;;;;5120621;28;20884;-87
2021/04/23 05:43:10;;;;;;;15.50;5.37;;;17.00;26.60;;;;;;5120437;28;20496;-86
2021/04/23 05:45:37;;;;;;;9.27;4.67;;;17.50;26.20;;;;;;5120577;28;20480;-87
2021/04/23 05:48:05;;;;;;;16.97;5.43;;;18.10;25.70;;;;;;5124624;28;20471;-87
2021/04/23 05:50:32;;;;;;;18.13;5.40;;;18.60;24.40;;;;;;5138189;28;20430;-87
2021/04/23 05:52:58;;;;;;;10.50;5.27;;;18.30;23.60;;;;;;5138019;28;20461;-87
2021/04/23 05:55:26;;;;;;;10.27;5.20;;;19.10;23.40;;;;;;5138167;28;20530;-86
2021/04/23 05:57:54;;;;;;;12.40;5.60;;;19.50;23.70;;;;;;5137470;28;20469;-86
2021/04/23 06:00:24;;;;;;;9.87;5.07;;;19.30;23.50;;;;;;5137470;28;20428;-87
2021/04/23 06:02:51;;;;;;;10.13;6.00;;;19.90;21.80;;;;;;5136915;28;20453;-87
2021/04/23 06:05:18;;;;;;;13.30;5.50;;;19.80;22.50;;;;;;5137613;28;20449;-87
2021/04/23 06:07:45;;;;;;;18.53;6.07;;;20.80;22.80;;;;;;5136093;28;20450;-86
2021/04/23 06:10:14;;;;;;;14.70;5.60;;;20.20;21.50;;;;;;5137353;28;20440;-86
2021/04/23 06:12:40;;;;;;;10.47;5.17;;;20.80;21.40;;;;;;5136969;28;20450;-86
2021/04/23 06:15:10;;;;;;;12.00;5.90;;;21.40;21.70;;;;;;5136971;28;20452;-86
2021/04/23 06:17:37;;;;;;;12.83;5.13;;;21.40;20.20;;;;;;5135811;28;20451;-87
2021/04/23 06:20:06;;;;;;;13.77;5.97;;;21.40;20.40;;;;;;5136441;28;20434;-86
2021/04/23 06:22:32;;;;;;;11.77;5.73;;;21.40;21.10;;;;;;5136551;28;20461;-86
2021/04/23 06:24:59;;;;;;;21.27;6.23;;;21.60;19.90;;;;;;5136715;28;20488;-86
2021/04/23 06:27:25;;;;;;;14.77;5.87;;;20.90;20.90;;;;;;5136000;28;20547;-87
2021/04/23 06:29:52;;;;;;;17.20;6.20;;;20.90;20.70;;;;;;5130503;28;20429;-87
2021/04/23 06:32:19;;;;;;;16.87;4.77;;;21.20;21.30;;;;;;5123788;28;20460;-87
2021/04/23 06:34:46;;;;;;;12.23;5.17;;;21.80;21.10;;;;;;5127558;28;20524;-87
2021/04/23 06:37:12;;;;;;;17.33;5.30;;;21.60;20.50;;;;;;5125412;28;20460;-87
2021/04/23 06:39:38;;;;;;;11.67;5.20;;;22.20;20.00;;;;;;5116351;28;20505;-87
2021/04/23 06:42:05;;;;;;;16.67;5.80;;;22.00;19.40;;;;;;5115784;28;20544;-86
2021/04/23 06:44:32;;;;;;;22.80;5.33;;;21.10;20.50;;;;;;5115401;28;20477;-87
2021/04/23 06:46:58;;;;;;;12.03;5.23;;;22.00;20.40;;;;;;5115364;28;20483;-87
2021/04/23 06:49:25;;;;;;;10.00;5.30;;;21.60;19.50;;;;;;5115548;28;20461;-87
2021/04/23 06:51:52;;;;;;;17.77;5.70;;;20.80;21.20;;;;;;5115692;28;20469;-87
2021/04/23 06:54:18;;;;;;;15.63;6.20;;;22.20;19.60;;;;;;5115752;28;20457;-87
2021/04/23 06:56:45;;;;;;;11.07;5.30;;;22.50;19.80;;;;;;5117288;28;20460;-87
2021/04/23 06:59:11;;;;;;;17.17;5.57;;;22.90;19.70;;;;;;5128127;28;20432;-87
2021/04/23 07:01:38;;;;;;;18.20;5.03;;;22.60;18.60;;;;;;5134528;28;20465;-87
2021/04/23 07:04:05;;;;;;;14.23;5.30;;;23.00;18.50;;;;;;5130082;28;20465;-87
2021/04/23 07:06:33;;;;;;;12.43;5.43;;;23.40;18.70;;;;;;5116193;28;20494;-87
2021/04/23 07:08:59;;;;;;;19.57;6.37;;;24.10;17.80;;;;;;5116343;28;20425;-87
2021/04/23 07:11:25;;;;;;;9.20;4.90;;;23.70;18.40;;;;;;5115646;28;20432;-87
2021/04/23 07:13:52;;;;;;;18.00;5.87;;;23.80;18.70;;;;;;5122731;28;20446;-87
2021/04/23 07:16:18;;;;;;;20.80;5.27;;;23.60;18.30;;;;;;5128447;28;20464;-87
2021/04/23 07:18:45;;;;;;;11.13;5.43;;;23.50;18.20;;;;;;5116650;28;20480;-87
2021/04/23 07:21:11;;;;;;;17.83;5.33;;;23.60;18.10;;;;;;5115086;28;20452;-87
2021/04/23 07:23:38;;;;;;;15.73;5.87;;;23.60;18.10;;;;;;5116158;28;20789;-87
2021/04/23 07:26:05;;;;;;;12.10;4.80;;;23.70;18.00;;;;;;5115836;28;20568;-87
2021/04/23 07:28:31;;;;;;;13.77;5.40;;;23.20;18.10;;;;;;5119306;28;20525;-86
2021/04/23 07:30:58;;;;;;;20.23;6.80;;;23.90;17.50;;;;;;5115801;28;20449;-87
2021/04/23 07:33:24;;;;;;;15.23;5.83;;;23.40;17.10;;;;;;5116108;28;20535;-87
2021/04/23 07:35:51;;;;;;;15.20;5.77;;;23.30;18.20;;;;;;5115371;28;20438;-87
2021/04/23 07:38:18;;;;;;;14.30;5.50;;;23.40;18.00;;;;;;5115171;28;20810;-87
2021/04/23 07:40:46;;;;;;;17.40;6.10;;;24.10;16.70;;;;;;5116414;28;20473;-87
2021/04/23 07:43:12;;;;;;;11.30;5.27;;;23.90;17.50;;;;;;5118221;28;20473;-87
2021/04/23 07:45:39;;;;;;;12.57;4.80;;;24.10;17.00;;;;;;5121239;28;20480;-87
2021/04/23 07:48:06;;;;;;;10.73;4.50;;;24.00;16.60;;;;;;5118224;28;20446;-87
2021/04/23 07:50:33;;;;;;;11.93;5.13;;;24.10;17.30;;;;;;5115840;28;20467;-87
2021/04/23 07:53:00;;;;;;;18.90;6.20;;;24.10;16.60;;;;;;5114778;28;20470;-87
2021/04/23 07:55:26;;;;;;;16.57;6.47;;;24.20;17.20;;;;;;5119769;28;20446;-87
2021/04/23 07:57:55;;;;;;;11.10;5.57;;;24.50;17.00;;;;;;5119191;28;20529;-87
2021/04/23 08:00:23;;;;;;;15.13;5.33;;;24.80;17.70;;;;;;5096056;28;21027;-86
2021/04/23 08:02:51;;;;;;;12.87;5.27;;;24.40;17.30;;;;;;5094381;28;20535;-86
2021/04/23 08:05:19;;;;;;;10.33;6.13;;;24.30;18.00;;;;;;5093516;28;20979;-87
2021/04/23 08:07:46;;;;;;;13.83;5.07;;;24.50;17.80;;;;;;5094080;28;20466;-87
2021/04/23 08:10:14;;;;;;;12.07;5.47;;;24.30;17.00;;;;;;5094590;28;20521;-87
2021/04/23 08:12:40;;;;;;;17.20;6.27;;;24.60;17.10;;;;;;5093964;28;21009;-87
2021/04/23 08:15:09;;;;;;;18.20;6.10;;;23.80;17.20;;;;;;5093661;28;20865;-87
2021/04/23 08:17:36;;;;;;;13.73;5.20;;;23.30;17.00;;;;;;5094362;28;20489;-87
2021/04/23 08:20:04;;;;;;;14.53;4.60;;;23.70;16.60;;;;;;5093809;28;20530;-86
2021/04/23 08:22:31;;;;;;;23.30;5.57;;;22.40;16.00;;;;;;5093962;28;20474;-87
2021/04/23 08:24:57;;;;;;;20.50;5.37;;;21.80;16.90;;;;;;5094974;28;20494;-86
2021/04/23 08:27:23;;;;;;;18.70;5.63;;;21.60;17.60;;;;;;5094572;28;20789;-86
2021/04/23 08:29:50;;;;;;;18.80;4.90;;;22.10;17.50;;;;;;5094707;28;20465;-87
2021/04/23 08:32:17;;;;;;;15.47;5.23;;;22.70;17.30;;;;;;5093469;28;20462;-87
2021/04/23 08:34:44;;;;;;;16.77;4.70;;;23.10;17.20;;;;;;5094264;28;20454;-86
2021/04/23 08:37:10;;;;;;;12.37;4.40;;;22.50;16.40;;;;;;5093742;28;20450;-86
2021/04/23 08:39:37;;;;;;;22.40;6.00;;;21.40;17.80;;;;;;5093408;28;20441;-87
2021/04/23 08:42:04;;;;;;;19.57;5.20;;;22.20;17.50;;;;;;5093848;28;20983;-86
2021/04/23 08:44:31;;;;;;;23.30;5.57;;;22.10;17.40;;;;;;5094101;28;20537;-86
2021/04/23 08:46:57;;;;;;;17.70;4.57;;;21.40;17.80;;;;;;5097032;28;20477;-86
2021/04/23 08:49:25;;;;;;;20.87;4.50;;;21.30;18.50;;;;;;5097996;28;20475;-86
2021/04/23 08:51:52;;;;;;;30.70;5.20;;;20.50;18.40;;;;;;5098029;28;20450;-86
2021/04/23 08:54:19;;;;;;;14.57;4.27;;;20.60;18.50;;;;;;5097945;28;20439;-86
2021/04/23 08:56:47;;;;;;;19.50;5.30;;;20.30;18.70;;;;;;5098789;28;20442;-86
2021/04/23 08:59:13;;;;;;;13.80;5.70;;;20.00;18.80;;;;;;5097577;28;20462;-87
2021/04/23 09:01:40;;;;;;;21.50;5.87;;;19.80;19.00;;;;;;5098450;28;20832;-86
2021/04/23 09:04:06;;;;;;;10.63;4.40;;;19.40;19.30;;;;;;5097723;28;20465;-86
2021/04/23 09:06:34;;;;;;;9.20;4.33;;;19.00;20.40;;;;;;5098229;28;20514;-86
2021/04/23 09:09:03;;;;;;;18.23;5.83;;;18.70;21.10;;;;;;5098098;28;20458;-86
2021/04/23 09:11:33;;;;;;;15.77;5.00;;;17.80;20.20;;;;;;5097970;28;20478;-86
2021/04/23 09:14:01;;;;;;;27.70;5.73;;;17.60;20.80;;;;;;5105558;28;20455;-86
2021/04/23 09:16:50;;;;;;;18.40;6.20;;;17.70;21.10;;;;;;5098567;28;20473;-86
2021/04/23 09:19:20;;;;;;;23.20;5.37;;;17.10;21.30;;;;;;5114620;28;20818;-86
2021/04/23 09:21:58;;;;;;;23.10;4.93;;;16.90;22.50;;;;;;5117484;28;20501;-86
2021/04/23 09:24:28;;;;;;;19.10;4.97;;;17.60;21.60;;;;;;5117288;28;20762;-86
2021/04/23 09:26:56;;;;;;;17.27;5.10;;;17.90;21.50;;;;;;5117307;28;20472;-86
2021/04/23 09:29:26;;;;;;;23.80;5.50;;;18.40;21.70;;;;;;5117047;28;20449;-86
2021/04/23 09:31:53;;;;;;;15.50;5.00;;;18.60;20.60;;;;;;5117105;28;20534;-86
2021/04/23 09:34:19;;;;;;;19.13;5.60;;;18.50;20.60;;;;;;5116585;28;20442;-86
2021/04/23 09:36:47;;;;;;;16.07;4.70;;;17.80;20.90;;;;;;5116401;28;20434;-86
2021/04/23 09:39:16;;;;;;;19.93;6.40;;;17.80;21.10;;;;;;5112636;28;20455;-86
2021/04/23 09:41:44;;;;;;;17.93;4.90;;;17.60;21.40;;;;;;5097612;28;20473;-86
2021/04/23 09:44:29;;;;;;;12.57;4.60;;;17.40;21.10;;;;;;5096298;28;20529;-86
2021/04/23 09:47:10;;;;;;;9.83;4.50;;;16.70;22.50;;;;;;5095868;28;20457;-86
2021/04/23 09:49:37;;;;;;;16.87;5.20;;;16.30;21.40;;;;;;5096058;28;20896;-86
2021/04/23 09:52:05;;;;;;;14.70;4.70;;;15.90;21.80;;;;;;5096440;28;20574;-86
2021/04/23 09:54:34;;;;;;;16.27;5.00;;;16.70;21.70;;;;;;5096095;28;20450;-86
2021/04/23 09:57:01;;;;;;;22.90;4.93;;;16.90;21.40;;;;;;5095973;28;20441;-86
2021/04/23 09:59:30;;;;;;;14.63;5.43;;;17.10;21.40;;;;;;5095966;28;20877;-86
2021/04/23 10:02:02;;;;;;;18.17;4.90;;;17.20;21.10;;;;;;5095785;28;20502;-86
2021/04/23 10:04:32;;;;;;;11.90;4.90;;;17.00;21.80;;;;;;5095668;28;20546;-86
2021/04/23 10:07:09;;;;;;;17.67;6.20;;;17.50;21.30;;;;;;5096008;28;20481;-86
2021/04/23 10:09:46;;;;;;;22.13;5.40;;;17.80;20.70;;;;;;5095544;28;20443;-86
2021/04/23 10:12:13;;;;;;;13.37;4.50;;;17.60;20.90;;;;;;5094969;28;20488;-85
2021/04/23 10:14:39;;;;;;;12.00;4.43;;;16.90;21.10;;;;;;5095821;28;20491;-86
2021/04/23 10:17:06;;;;;;;11.13;4.27;;;16.60;21.10;;;;;;5094960;28;20475;-86
2021/04/23 10:19:33;;;;;;;13.83;5.17;;;16.90;22.00;;;;;;5095423;28;20477;-86
2021/04/23 10:22:00;;;;;;;19.90;5.40;;;17.00;21.80;;;;;;5094889;28;20509;-86
2021/04/23 10:24:28;;;;;;;11.17;4.87;;;17.00;21.00;;;;;;5095109;28;20449;-86
2021/04/23 10:26:56;;;;;;;12.00;4.60;;;16.70;21.70;;;;;;5095486;28;20435;-86
2021/04/23 10:29:23;;;;;;;14.90;4.83;;;16.80;21.80;;;;;;5095500;28;20447;-86
2021/04/23 10:31:51;;;;;;;13.03;5.30;;;16.40;21.50;;;;;;5094690;28;20508;-86
2021/04/23 10:34:17;;;;;;;14.97;5.10;;;16.20;21.90;;;;;;5095142;28;20465;-86
2021/04/23 10:36:44;;;;;;;17.27;4.40;;;16.10;21.30;;;;;;5095020;28;20470;-86
2021/04/23 10:39:12;;;;;;;17.93;5.33;;;16.50;21.00;;;;;;5094941;28;20529;-86
2021/04/23 10:41:38;;;;;;;13.57;5.00;;;16.60;21.20;;;;;;5094591;28;20482;-86
2021/04/23 10:44:07;;;;;;;15.33;5.80;;;16.70;21.30;;;;;;5095132;28;20515;-86
2021/04/23 10:46:49;;;;;;;14.43;5.43;;;16.40;21.40;;;;;;5097436;28;20918;-85
2021/04/23 10:49:16;;;;;;;15.17;5.50;;;16.20;21.10;;;;;;5103540;28;20881;-86
2021/04/23 10:51:43;;;;;;;16.10;4.90;;;16.10;21.20;;;;;;5113645;28;20503;-86
2021/04/23 10:54:14;;;;;;;11.13;4.70;;;16.20;21.40;;;;;;5113554;28;20469;-86
2021/04/23 10:56:49;;;;;;;13.30;5.33;;;16.50;21.40;;;;;;5115099;28;20529;-86
2021/04/23 10:59:34;;;;;;;13.30;5.17;;;16.30;21.40;;;;;;5110028;28;20545;-86
2021/04/23 11:02:13;;;;;;;14.90;4.80;;;16.40;20.30;;;;;;5094392;28;20501;-86
2021/04/23 11:04:54;;;;;;;11.83;5.03;;;16.10;20.80;;;;;;5100959;28;20505;-86
2021/04/23 11:07:21;;;;;;;18.90;4.70;;;16.20;21.40;;;;;;5130589;28;20441;-86
2021/04/23 11:09:57;;;;;;;14.33;4.93;;;16.80;19.80;;;;;;5130891;28;20970;-86
2021/04/23 11:12:25;;;;;;;10.83;4.67;;;16.60;19.30;;;;;;5116484;28;20494;-86
2021/04/23 11:15:11;;;;;;;9.10;3.80;;;17.10;18.80;;;;;;5109070;28;21001;-86
2021/04/23 11:17:38;;;;;;;9.67;4.90;;;17.00;18.00;;;;;;5094218;28;20560;-87
2021/04/23 11:20:23;;;;;;;11.97;4.27;;;16.60;18.40;;;;;;5094977;28;20928;-86
2021/04/23 11:22:57;;;;;;;15.43;5.40;;;16.90;18.90;;;;;;5094241;28;20554;-86
2021/04/23 11:25:24;;;;;;;11.80;4.67;;;17.20;18.60;;;;;;5103824;28;20879;-86
2021/04/23 11:28:12;;;;;;;14.33;3.93;;;17.60;19.30;;;;;;5104628;28;20462;-87
2021/04/23 11:31:08;;;;;;;11.17;4.27;;;17.50;17.90;;;;;;5093883;28;21034;-86
2021/04/23 11:33:54;;;;;;;15.77;4.10;;;16.80;18.00;;;;;;5094028;28;20557;-86
2021/04/23 11:36:38;;;;;;;9.07;4.40;;;17.20;17.70;;;;;;5093917;28;20454;-87
2021/04/23 11:39:08;;;;;;;15.67;3.83;;;17.70;16.40;;;;;;5092406;28;20450;-86
2021/04/23 11:41:35;;;;;;;9.20;4.00;;;17.20;16.10;;;;;;5111708;28;20974;-86
2021/04/23 11:44:02;;;;;;;12.03;4.80;;;17.40;17.10;;;;;;5096089;28;20446;-86
2021/04/23 11:46:51;;;;;;;19.63;4.77;;;17.30;17.80;;;;;;5117783;28;20481;-86
2021/04/23 11:49:18;;;;;;;8.40;3.87;;;17.40;17.90;;;;;;5122621;28;20437;-86
2021/04/23 11:51:52;;;;;;;7.20;3.60;;;17.60;16.30;;;;;;5103949;28;20477;-86
2021/04/23 11:54:37;;;;;;;9.30;4.67;;;17.60;15.70;;;;;;5093234;28;20973;-87
2021/04/23 11:57:05;;;;;;;18.90;5.80;;;17.70;16.90;;;;;;5093708;28;20845;-86
2021/04/23 11:59:32;;;;;;;16.80;5.00;;;18.00;17.90;;;;;;5093021;28;20825;-86
2021/04/23 12:02:00;;;;;;;14.80;5.40;;;18.50;17.30;;;;;;5092816;28;21020;-86
2021/04/23 12:04:44;;;;;;;34.10;6.93;;;18.80;18.00;;;;;;5110582;28;20518;-86
2021/04/23 12:07:11;;;;;;;19.17;6.20;;;18.50;18.40;;;;;;5112521;28;20468;-87
2021/04/23 12:09:38;;;;;;;15.03;6.23;;;18.00;19.40;;;;;;5113451;28;20449;-86
2021/04/23 12:12:07;;;;;;;17.20;4.80;;;18.00;19.80;;;;;;5113156;28;20468;-86
2021/04/23 12:14:46;;;;;;;13.80;6.30;;;17.80;16.30;;;;;;5113929;28;20477;-86
2021/04/23 12:17:15;;;;;;;12.87;5.77;;;17.60;18.10;;;;;;5113145;28;20524;-85
2021/04/23 12:19:43;;;;;;;9.50;5.50;;;18.00;19.20;;;;;;5114275;28;20890;-86
2021/04/23 12:22:10;;;;;;;15.43;6.17;;;17.30;19.20;;;;;;5116673;28;20481;-86
2021/04/23 12:24:36;;;;;;;18.20;6.20;;;17.00;19.40;;;;;;5118108;28;20445;-86
2021/04/23 12:27:03;;;;;;;11.73;5.70;;;17.40;17.90;;;;;;5117974;28;20995;-86
2021/04/23 12:29:30;;;;;;;6.37;3.53;;;18.20;18.00;;;;;;5118048;27;20524;-86
2021/04/23 12:31:56;;;;;;;14.80;4.67;;;18.80;20.70;;;;;;5117796;28;21036;-86
2021/04/23 12:34:24;;;;;;;17.10;5.30;;;19.40;19.80;;;;;;5117692;28;20942;-85
2021/04/23 12:36:52;;;;;;;14.83;5.20;;;19.30;16.60;;;;;;5118304;28;20478;-86
2021/04/23 12:39:22;;;;;;;10.57;4.90;;;18.70;17.10;;;;;;5118340;28;20461;-86
2021/04/23 12:41:50;;;;;;;12.83;5.40;;;18.40;16.90;;;;;;5117988;28;20774;-86
2021/04/23 12:44:18;;;;;;;13.83;5.70;;;18.40;18.00;;;;;;5118035;28;20807;-86