Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:00:11;;;;;;;52.70;27.90;;;;;;;0.16;66.54;101614.14;106819;1298;22216;-75
2022/12/03 00:02:39;;;;;;;43.10;28.40;;;;;;;0.25;66.56;101617.20;106810;1306;22716;-74
2022/12/03 00:05:07;;;;;;;53.00;29.80;;;;;;;0.31;66.31;101613.69;106832;1306;22063;-74
2022/12/03 00:07:34;;;;;;;49.50;29.20;;;;;;;0.35;66.30;101612.88;106862;1306;22118;-74
2022/12/03 00:10:01;;;;;;;49.40;28.50;;;;;;;0.36;66.00;101610.52;106865;1306;22046;-75
2022/12/03 00:12:27;;;;;;;50.80;28.90;;;;;;;0.35;65.91;101607.14;106228;1312;22204;-76
2022/12/03 00:14:55;;;;;;;56.20;30.10;;;;;;;0.33;66.06;101607.21;106358;1310;22137;-80
2022/12/03 00:17:22;;;;;;;47.50;28.10;;;;;;;0.34;65.97;101606.60;106220;1310;22885;-74
2022/12/03 00:19:48;;;;;;;48.90;27.30;;;;;;;0.35;65.91;101603.67;106592;1310;22107;-74
2022/12/03 00:22:15;;;;;;;48.80;30.20;;;;;;;0.34;65.70;101603.98;106605;1310;22120;-74
2022/12/03 00:24:42;;;;;;;48.90;28.30;;;;;;;0.33;65.81;101603.59;106558;1310;22843;-74
2022/12/03 00:27:08;;;;;;;51.40;30.10;;;;;;;0.35;65.73;101602.99;106551;1310;22195;-75
2022/12/03 00:29:37;;;;;;;48.20;27.90;;;;;;;0.39;65.69;101603.52;106454;1312;22801;-76
2022/12/03 00:32:31;;;;;;;49.50;29.50;;;;;;;0.37;65.41;101600.35;106677;1303;22071;-75
2022/12/03 00:39:10;;;;;;;50.50;28.00;;;;;;;0.12;65.26;101596.25;106884;1306;22095;-75
2022/12/03 00:45:56;;;;;;;45.90;25.90;;;;;;;0.05;66.05;101592.40;106895;1306;22205;-75
2022/12/03 00:48:22;;;;;;;48.30;28.40;;;;;;;-0.02;66.15;101589.48;106867;1306;22081;-74
2022/12/03 00:50:49;;;;;;;49.30;27.80;;;;;;;0.03;66.22;101593.71;106861;1306;22077;-76
2022/12/03 00:53:16;;;;;;;52.20;28.40;;;;;;;0.01;66.08;101593.07;106868;1306;22135;-76
2022/12/03 00:55:43;;;;;;;56.00;28.90;;;;;;;0.00;66.31;101591.31;106530;1311;22721;-76
2022/12/03 00:58:10;;;;;;;50.90;28.30;;;;;;;0.04;66.26;101592.02;106412;1310;22107;-76
2022/12/03 01:00:37;;;;;;;60.70;30.30;;;;;;;0.08;66.34;101591.02;106556;1310;22137;-76
2022/12/03 01:03:04;;;;;;;52.20;27.60;;;;;;;0.11;66.41;101590.84;106567;1310;22979;-75
2022/12/03 01:05:31;;;;;;;55.00;29.50;;;;;;;0.13;66.31;101591.64;106449;1312;22198;-75
2022/12/03 01:07:57;;;;;;;55.00;29.50;;;;;;;0.14;66.15;101588.21;106435;1305;23062;-75
2022/12/03 01:10:24;;;;;;;51.00;30.90;;;;;;;0.13;66.18;101583.98;106538;1310;22124;-76
2022/12/03 01:12:51;;;;;;;50.50;28.60;;;;;;;0.11;66.29;101584.95;106465;1297;22256;-85
2022/12/03 01:15:18;;;;;;;52.20;29.80;;;;;;;0.13;66.46;101585.05;107003;1306;22034;-76
2022/12/03 01:17:45;;;;;;;49.00;28.80;;;;;;;0.23;66.51;101581.40;106986;1307;22056;-75
2022/12/03 01:20:12;;;;;;;45.50;28.70;;;;;;;0.26;66.17;101582.23;106881;1306;22034;-76
2022/12/03 01:22:39;;;;;;;50.40;28.50;;;;;;;0.21;66.00;101583.21;106990;1284;22032;-76
2022/12/03 01:25:06;;;;;;;45.50;28.50;;;;;;;0.20;66.09;101584.00;106904;1299;22069;-76
2022/12/03 01:27:32;;;;;;;47.90;28.60;;;;;;;0.13;66.25;101578.65;106840;1307;22071;-77
2022/12/03 01:29:59;;;;;;;52.20;28.30;;;;;;;0.11;66.22;101575.23;106746;1307;22130;-76
2022/12/03 01:32:26;;;;;;;49.80;28.80;;;;;;;0.08;66.27;101576.45;106882;1306;22301;-74
2022/12/03 01:34:54;;;;;;;48.20;27.40;;;;;;;0.02;66.21;101574.60;106838;1289;22039;-88
2022/12/03 01:37:24;;;;;;;49.30;26.70;;;;;;;0.02;66.41;101576.48;106858;1306;22116;-74
2022/12/03 01:39:51;;;;;;;45.60;27.00;;;;;;;0.09;66.61;101574.24;106990;1307;22560;-75
2022/12/03 01:42:24;;;;;;;46.10;27.60;;;;;;;0.14;66.41;101577.14;106988;1305;22794;-76
2022/12/03 01:44:55;;;;;;;43.20;27.10;;;;;;;0.11;66.25;101574.90;106818;1307;22190;-75
2022/12/03 01:47:27;;;;;;;46.50;28.00;;;;;;;0.09;66.18;101573.93;106828;1307;22139;-75
2022/12/03 01:50:07;;;;;;;43.50;25.20;;;;;;;0.12;66.38;101575.61;106428;1312;22150;-75
2022/12/03 01:52:37;;;;;;;42.80;26.50;;;;;;;0.18;66.37;101574.41;106493;1312;22077;-75
2022/12/03 01:55:10;;;;;;;49.40;27.50;;;;;;;0.22;66.09;101570.47;106470;1312;22278;-75
2022/12/03 01:57:44;;;;;;;40.30;26.00;;;;;;;0.24;66.10;101569.16;106364;1313;22967;-75
2022/12/03 02:00:14;;;;;;;42.40;26.90;;;;;;;0.26;66.04;101569.26;106354;1312;22158;-76
2022/12/03 02:02:41;;;;;;;42.10;25.60;;;;;;;0.27;66.02;101565.83;106440;1312;22118;-76
2022/12/03 02:05:16;;;;;;;41.80;24.30;;;;;;;0.31;66.01;101567.80;106367;1313;22105;-77
2022/12/03 02:07:43;;;;;;;40.50;25.80;;;;;;;0.33;66.08;101569.48;106394;1306;156196;-77
2022/12/03 02:10:12;;;;;;;41.40;24.90;;;;;;;0.39;66.04;101573.19;106950;1304;22345;-76
2022/12/03 02:13:02;;;;;;;39.60;25.30;;;;;;;0.43;65.86;101575.16;106882;1304;22060;-76
2022/12/03 02:15:28;;;;;;;38.50;24.90;;;;;;;0.45;65.65;101571.48;106840;1304;22050;-76
2022/12/03 02:17:56;;;;;;;37.60;24.10;;;;;;;0.42;65.51;101577.34;107064;1304;22704;-76
2022/12/03 02:20:24;;;;;;;37.10;24.40;;;;;;;0.42;65.55;101575.31;106876;1304;22074;-76
2022/12/03 02:22:53;;;;;;;35.90;21.50;;;;;;;0.43;65.47;101575.85;106834;1304;22194;-74
2022/12/03 02:25:24;;;;;;;38.00;23.70;;;;;;;0.42;65.47;101576.15;107042;1304;22902;-74
2022/12/03 02:27:53;;;;;;;32.90;21.90;;;;;;;0.45;65.41;101572.52;106846;1306;22075;-75
2022/12/03 02:30:23;;;;;;;35.50;21.60;;;;;;;0.42;65.15;101575.79;106841;1306;22141;-76
2022/12/03 02:32:52;;;;;;;33.10;21.80;;;;;;;0.37;65.17;101579.18;106883;1292;22101;-76
2022/12/03 02:35:22;;;;;;;31.10;22.50;;;;;;;0.38;65.28;101578.55;106845;1298;22805;-75
2022/12/03 02:38:05;;;;;;;36.30;21.60;;;;;;;0.37;65.12;101580.02;106992;1306;22043;-75
2022/12/03 02:40:32;;;;;;;31.90;22.00;;;;;;;0.33;65.24;101580.20;106255;1312;22111;-74
2022/12/03 02:43:02;;;;;;;33.80;21.80;;;;;;;0.32;65.22;101576.30;106206;1312;23079;-75
2022/12/03 02:45:31;;;;;;;33.60;21.30;;;;;;;0.29;65.39;101575.29;106434;1306;22139;-78
2022/12/03 02:48:24;;;;;;;29.80;20.30;;;;;;;0.29;65.30;101577.02;106333;1312;22202;-73
2022/12/03 02:50:56;;;;;;;29.50;20.90;;;;;;;0.24;65.25;101574.73;106248;1312;22195;-74
2022/12/03 02:53:50;;;;;;;35.90;20.80;;;;;;;0.22;65.36;101578.80;106362;1312;22408;-74
2022/12/03 02:56:21;;;;;;;31.30;20.90;;;;;;;0.20;65.26;101574.66;106397;1312;22098;-74
2022/12/03 02:58:51;;;;;;;30.10;20.00;;;;;;;0.21;65.39;101576.84;106613;1307;22881;-74
2022/12/03 03:01:18;;;;;;;30.20;20.40;;;;;;;0.27;65.42;101575.70;106869;1306;22074;-74
2022/12/03 03:03:48;;;;;;;28.30;19.80;;;;;;;0.29;65.29;101576.19;106869;1306;22049;-74
2022/12/03 03:06:17;;;;;;;31.70;20.10;;;;;;;0.27;65.18;101573.45;106892;1306;22809;-74
2022/12/03 03:08:44;;;;;;;29.90;19.40;;;;;;;0.21;65.25;101575.95;106906;1305;22097;-74
2022/12/03 03:11:11;;;;;;;28.20;19.50;;;;;;;0.20;65.37;101574.14;106909;1306;22089;-74
2022/12/03 03:13:38;;;;;;;28.00;20.20;;;;;;;0.20;65.50;101574.48;106941;1304;22853;-76
2022/12/03 03:16:06;;;;;;;35.80;20.40;;;;;;;0.27;65.64;101571.77;106955;1284;22070;-76
2022/12/03 03:18:34;;;;;;;30.80;20.50;;;;;;;0.33;65.31;101573.76;106966;1306;22854;-76
2022/12/03 03:21:02;;;;;;;28.80;19.90;;;;;;;0.27;65.35;101568.45;106818;1306;22083;-78
2022/12/03 03:23:28;;;;;;;26.60;18.80;;;;;;;0.21;65.37;101570.04;106814;1306;22068;-79
2022/12/03 03:25:57;;;;;;;32.30;21.70;;;;;;;0.13;65.35;101565.14;106869;1306;22734;-76
2022/12/03 03:28:25;;;;;;;28.90;20.50;;;;;;;0.10;65.56;101567.92;106888;1306;22135;-77
2022/12/03 03:30:52;;;;;;;27.90;20.20;;;;;;;0.14;65.88;101566.75;106892;1284;22089;-78
2022/12/03 03:33:20;;;;;;;30.70;20.60;;;;;;;0.22;65.74;101564.55;106791;1306;22058;-77
2022/12/03 03:35:48;;;;;;;28.50;19.70;;;;;;;0.26;65.64;101566.83;106903;1306;22054;-76
2022/12/03 03:38:18;;;;;;;27.30;20.20;;;;;;;0.31;65.43;101567.77;106874;1301;22069;-77
2022/12/03 03:40:47;;;;;;;29.10;19.80;;;;;;;0.28;65.27;101563.30;106867;1306;22730;-77
2022/12/03 03:43:14;;;;;;;26.70;18.40;;;;;;;0.28;65.23;101561.56;106801;1307;22115;-77
2022/12/03 03:45:41;;;;;;;30.60;21.10;;;;;;;0.24;65.26;101562.44;106462;1311;22131;-77
2022/12/03 03:48:09;;;;;;;29.20;20.20;;;;;;;0.25;65.29;101564.73;106525;1312;22141;-76
2022/12/03 03:50:36;;;;;;;29.50;20.20;;;;;;;0.27;65.28;101557.66;106409;1312;22754;-75
2022/12/03 03:53:04;;;;;;;27.80;18.20;;;;;;;0.25;65.19;101560.04;106467;1312;22135;-77
2022/12/03 03:55:32;;;;;;;26.30;19.20;;;;;;;0.24;65.22;101554.80;106487;1304;22171;-77
2022/12/03 03:57:59;;;;;;;25.50;19.10;;;;;;;0.26;65.41;101554.52;106405;1312;22143;-76
2022/12/03 04:00:25;;;;;;;26.00;19.60;;;;;;;0.24;65.23;101551.81;106416;1312;22106;-77
2022/12/03 04:02:53;;;;;;;27.80;20.20;;;;;;;0.22;65.36;101548.27;106408;1313;22126;-76
2022/12/03 04:05:21;;;;;;;26.00;18.40;;;;;;;0.21;65.34;101551.16;106886;1305;22047;-76
2022/12/03 04:07:49;;;;;;;25.10;19.30;;;;;;;0.22;65.44;101551.41;106860;1306;22075;-77
2022/12/03 04:13:02;;;;;;;27.00;19.00;;;;;;;0.34;65.33;101548.00;106869;1306;22037;-76
2022/12/03 04:15:29;;;;;;;26.70;18.40;;;;;;;0.38;65.34;101554.11;106754;1306;22055;-74
2022/12/03 04:20:41;;;;;;;27.70;19.10;;;;;;;0.41;65.26;101555.64;106912;1307;22076;-78
2022/12/03 04:23:08;;;;;;;27.30;19.80;;;;;;;0.41;65.30;101557.38;106886;1306;22142;-86
2022/12/03 04:36:37;;;;;;;28.50;20.00;;;;;;;0.43;65.09;101547.95;106977;1306;22136;-75
2022/12/03 04:39:04;;;;;;;27.00;19.90;;;;;;;0.43;64.99;101549.85;106492;1311;22958;-76
2022/12/03 04:41:32;;;;;;;23.80;18.60;;;;;;;0.43;64.96;101547.09;106476;1310;22836;-75
2022/12/03 04:46:44;;;;;;;25.10;19.20;;;;;;;0.50;65.00;101544.66;106532;1310;22988;-73
2022/12/03 04:49:11;;;;;;;29.00;20.10;;;;;;;0.48;64.87;101545.25;105602;1320;22316;-82
2022/12/03 04:51:38;;;;;;;27.80;19.70;;;;;;;0.48;64.79;101539.20;105729;1317;22120;-74
2022/12/03 04:54:05;;;;;;;27.90;19.60;;;;;;;0.47;64.74;101539.30;105875;1317;22775;-76
2022/12/03 04:56:31;;;;;;;24.50;19.00;;;;;;;0.44;64.70;101537.06;105811;1312;22226;-75
2022/12/03 04:58:58;;;;;;;26.60;19.50;;;;;;;0.40;64.72;101533.93;106377;1312;22152;-75
2022/12/03 05:01:25;;;;;;;28.40;19.30;;;;;;;0.38;64.84;101534.52;106356;1312;22192;-74
2022/12/03 05:03:52;;;;;;;31.00;20.80;;;;;;;0.39;64.96;101531.27;106344;1312;22127;-75
2022/12/03 05:06:18;;;;;;;26.10;18.80;;;;;;;0.40;64.89;101529.75;106445;1312;22109;-74
2022/12/03 05:08:45;;;;;;;31.20;20.30;;;;;;;0.40;64.80;101535.10;106845;1306;22193;-75
2022/12/03 05:11:12;;;;;;;29.40;20.50;;;;;;;0.39;64.88;101532.29;106869;1299;22730;-77
2022/12/03 05:13:38;;;;;;;26.30;19.10;;;;;;;0.39;64.92;101535.97;106890;1306;22049;-77
2022/12/03 05:16:08;;;;;;;29.40;20.50;;;;;;;0.40;65.02;101530.48;106811;1306;22042;-76
2022/12/03 05:18:35;;;;;;;29.20;20.70;;;;;;;0.35;64.61;101530.38;106848;1300;22070;-78
2022/12/03 05:21:02;;;;;;;30.50;20.80;;;;;;;0.18;64.73;101533.15;106890;1306;22060;-76
2022/12/03 05:23:28;;;;;;;26.30;19.50;;;;;;;0.17;65.12;101530.88;106438;1312;22110;-75
2022/12/03 05:25:55;;;;;;;28.10;20.90;;;;;;;0.24;65.36;101526.52;106499;1304;22173;-76
2022/12/03 05:28:23;;;;;;;26.50;18.90;;;;;;;0.33;65.26;101527.49;106371;1297;22357;-74
2022/12/03 05:30:50;;;;;;;30.20;18.30;;;;;;;0.36;65.22;101528.88;106378;1312;22244;-73
2022/12/03 05:33:17;;;;;;;27.90;19.30;;;;;;;0.36;65.01;101525.38;106386;1312;22127;-73
2022/12/03 05:35:44;;;;;;;27.60;19.40;;;;;;;0.26;64.87;101524.56;106448;1308;22167;-75
2022/12/03 05:38:11;;;;;;;27.10;19.30;;;;;;;0.22;65.33;101521.59;106510;1311;22884;-75
2022/12/03 05:40:38;;;;;;;27.40;20.30;;;;;;;0.34;65.42;101522.02;106268;1312;22155;-80
2022/12/03 05:43:05;;;;;;;26.60;19.80;;;;;;;0.41;65.37;101518.05;106812;1307;22106;-78
2022/12/03 05:45:37;;;;;;;27.00;19.90;;;;;;;0.43;65.11;101517.30;106870;1306;22163;-77
2022/12/03 05:48:06;;;;;;;30.20;20.90;;;;;;;0.45;65.18;101517.38;106912;1306;22135;-76
2022/12/03 05:50:36;;;;;;;30.10;19.70;;;;;;;0.47;65.24;101518.15;106880;1291;22118;-78
2022/12/03 05:53:16;;;;;;;29.60;19.00;;;;;;;0.51;65.14;101513.84;106987;1305;22022;-76
2022/12/03 05:55:42;;;;;;;30.00;20.40;;;;;;;0.48;65.16;101510.94;106859;1301;22088;-76
2022/12/03 05:58:10;;;;;;;28.10;20.40;;;;;;;0.51;65.18;101510.20;106854;1306;22106;-76
2022/12/03 06:00:37;;;;;;;27.00;19.40;;;;;;;0.50;65.18;101512.23;106873;1307;22079;-75
2022/12/03 06:03:09;;;;;;;27.20;19.80;;;;;;;0.53;65.11;101507.67;106963;1304;22074;-76
2022/12/03 06:05:36;;;;;;;27.30;20.00;;;;;;;0.51;65.10;101506.90;106737;1307;22075;-76
2022/12/03 06:08:02;;;;;;;26.20;19.90;;;;;;;0.53;65.03;101510.84;106849;1306;22214;-76
2022/12/03 06:10:29;;;;;;;31.70;20.70;;;;;;;0.50;64.96;101511.38;106875;1307;22061;-76
2022/12/03 06:12:56;;;;;;;29.10;20.20;;;;;;;0.51;65.11;101514.71;107014;1304;22729;-76
2022/12/03 06:15:23;;;;;;;28.80;21.60;;;;;;;0.49;65.16;101511.02;106958;1304;22066;-84
2022/12/03 06:17:50;;;;;;;30.10;20.70;;;;;;;0.51;65.20;101511.59;106793;1292;22092;-88
2022/12/03 06:20:19;;;;;;;28.80;21.10;;;;;;;0.55;65.20;101509.70;106852;1306;22130;-78
2022/12/03 06:22:46;;;;;;;30.00;20.60;;;;;;;0.58;65.12;101514.73;106883;1306;22086;-79
2022/12/03 06:25:14;;;;;;;31.80;21.40;;;;;;;0.58;65.06;101509.70;106864;1307;22059;-80
2022/12/03 06:27:41;;;;;;;31.80;21.10;;;;;;;0.59;64.95;101510.43;106876;1306;22311;-79
2022/12/03 06:30:11;;;;;;;29.90;19.90;;;;;;;0.56;64.96;101510.63;106841;1306;22750;-79
2022/12/03 06:32:38;;;;;;;30.30;20.20;;;;;;;0.56;64.98;101515.31;106744;1306;22069;-78
2022/12/03 06:35:04;;;;;;;29.50;19.50;;;;;;;0.60;65.08;101519.66;106450;1312;22107;-78
2022/12/03 06:37:31;;;;;;;27.90;19.80;;;;;;;0.64;65.10;101517.81;106472;1312;22565;-78
2022/12/03 06:39:58;;;;;;;29.60;20.00;;;;;;;0.69;65.00;101522.73;105610;1318;22367;-79
2022/12/03 06:42:25;;;;;;;28.10;19.20;;;;;;;0.70;64.97;101524.86;105931;1317;22090;-81
2022/12/03 06:44:52;;;;;;;28.10;19.80;;;;;;;0.77;64.98;101524.29;105871;1317;22129;-80
2022/12/03 06:47:19;;;;;;;29.90;20.80;;;;;;;0.80;64.77;101527.07;105998;1317;22271;-80
2022/12/03 06:49:46;;;;;;;27.80;20.10;;;;;;;0.79;64.76;101528.55;106019;1317;22161;-80
2022/12/03 06:52:13;;;;;;;28.70;20.40;;;;;;;0.78;64.73;101531.65;105931;1317;22360;-79
2022/12/03 06:54:39;;;;;;;31.20;21.40;;;;;;;0.72;64.66;101538.46;106652;1309;22986;-79
2022/12/03 06:57:06;;;;;;;32.10;21.40;;;;;;;0.67;64.71;101537.36;106304;1307;23011;-80
2022/12/03 06:59:36;;;;;;;28.20;20.60;;;;;;;0.61;64.70;101539.47;106494;1310;22233;-80
2022/12/03 07:02:03;;;;;;;28.70;21.00;;;;;;;0.61;64.96;101541.58;106588;1309;22952;-79
2022/12/03 07:04:30;;;;;;;29.20;20.80;;;;;;;0.67;65.10;101543.23;106628;1309;22196;-80
2022/12/03 07:06:57;;;;;;;32.70;20.40;;;;;;;0.70;65.03;101540.30;106565;1312;22174;-77
2022/12/03 07:09:24;;;;;;;28.30;20.90;;;;;;;0.74;64.95;101540.98;105905;1317;22267;-79
2022/12/03 07:11:51;;;;;;;28.60;20.40;;;;;;;0.74;64.92;101539.29;106055;1317;22132;-78
2022/12/03 07:14:18;;;;;;;27.90;20.10;;;;;;;0.70;64.89;101537.85;106049;1316;22137;-80
2022/12/03 07:16:44;;;;;;;33.30;20.30;;;;;;;0.72;65.07;101538.13;106545;1312;22984;-79
2022/12/03 07:19:12;;;;;;;31.10;19.80;;;;;;;0.72;64.99;101540.23;106515;1312;22172;-75
2022/12/03 07:25:12;;;;;;;29.90;20.80;;;;;;;0.68;64.97;101539.64;100772;1326;558384;-80
2022/12/03 07:27:42;;;;;;;28.60;20.50;;;;;;;0.66;65.17;101539.89;102664;1320;26580;-78
2022/12/03 07:30:12;;;;;;;32.90;21.60;;;;;;;0.66;65.30;101537.63;103139;1310;25893;-80
2022/12/03 07:32:39;;;;;;;28.00;19.00;;;;;;;0.66;65.31;101536.95;103464;1310;24032;-80
2022/12/03 07:35:06;;;;;;;27.70;20.50;;;;;;;0.62;65.46;101533.46;103203;1310;23882;-78
2022/12/03 07:37:33;;;;;;;29.50;20.70;;;;;;;0.61;65.52;101530.98;104263;1313;188075;-90
2022/12/03 07:39:59;;;;;;;33.60;19.50;;;;;;;0.65;65.72;101526.50;103621;1311;22592;-80
2022/12/03 07:42:25;;;;;;;31.20;20.20;;;;;;;0.71;65.73;101524.92;103703;1313;22466;-80
2022/12/03 07:44:52;;;;;;;31.30;20.40;;;;;;;0.77;65.78;101519.62;103456;1311;22698;-76
2022/12/03 07:47:18;;;;;;;30.60;20.10;;;;;;;0.82;65.85;101514.16;103411;1311;22584;-75
2022/12/03 07:49:44;;;;;;;36.70;21.10;;;;;;;0.89;65.93;101515.85;106595;1313;23117;-77
2022/12/03 07:52:10;;;;;;;32.10;21.00;;;;;;;0.96;65.87;101515.71;106640;1301;22063;-76
2022/12/03 07:54:37;;;;;;;26.90;20.50;;;;;;;1.00;65.76;101511.04;106662;1311;23137;-76
2022/12/03 07:57:03;;;;;;;26.70;19.80;;;;;;;1.01;65.64;101515.94;106696;1310;22984;-76
2022/12/03 07:59:29;;;;;;;27.60;20.30;;;;;;;1.01;65.65;101516.08;106673;1309;22075;-86
2022/12/03 08:01:55;;;;;;;29.90;19.50;;;;;;;1.02;65.58;101513.72;106764;1310;22156;-75
2022/12/03 08:04:21;;;;;;;28.30;20.60;;;;;;;1.03;65.66;101515.48;106612;1310;22293;-76
2022/12/03 08:06:47;;;;;;;26.50;20.20;;;;;;;1.06;65.63;101519.63;106571;1311;22113;-76
2022/12/03 08:09:14;;;;;;;31.80;19.40;;;;;;;1.07;65.65;101515.49;106807;1310;22084;-78
2022/12/03 08:11:44;;;;;;;26.60;20.20;;;;;;;1.08;65.72;101515.23;106668;1310;22698;-76
2022/12/03 08:14:13;;;;;;;28.00;21.10;;;;;;;1.09;65.73;101515.61;106575;1310;22739;-77
2022/12/03 08:16:46;;;;;;;30.10;20.70;;;;;;;1.10;65.69;101517.77;106670;1310;22167;-76
2022/12/03 08:19:16;;;;;;;26.80;19.00;;;;;;;1.11;65.69;101512.23;106630;1310;22076;-76
2022/12/03 08:21:42;;;;;;;31.00;19.80;;;;;;;1.06;65.83;101512.69;106759;1310;22079;-76
2022/12/03 08:24:14;;;;;;;26.30;20.20;;;;;;;1.03;65.91;101510.82;106613;1310;22065;-76
2022/12/03 08:26:43;;;;;;;27.70;20.40;;;;;;;1.01;66.19;101510.73;106635;1310;23011;-77
2022/12/03 08:29:11;;;;;;;28.70;20.40;;;;;;;1.03;66.21;101511.48;106632;1310;22110;-76
2022/12/03 08:31:38;;;;;;;30.50;19.80;;;;;;;1.06;66.31;101513.01;106592;1310;22168;-78
2022/12/03 08:34:20;;;;;;;29.40;20.80;;;;;;;1.08;66.45;101510.88;106629;1310;22045;-77
2022/12/03 08:36:49;;;;;;;30.90;21.30;;;;;;;1.14;66.57;101512.19;106610;1310;22111;-76
2022/12/03 08:39:15;;;;;;;27.80;21.20;;;;;;;1.18;66.67;101521.09;106473;1310;22153;-76
2022/12/03 08:44:28;;;;;;;29.70;21.70;;;;;;;1.25;66.71;101521.36;106765;1310;22034;-81
2022/12/03 08:47:15;;;;;;;28.40;21.30;;;;;;;1.28;66.58;101523.60;106456;1304;22138;-78
2022/12/03 08:49:43;;;;;;;36.50;23.50;;;;;;;1.28;66.66;101520.64;106392;1304;22866;-79
2022/12/03 08:52:18;;;;;;;30.60;22.40;;;;;;;1.30;66.65;101516.23;105816;1319;22210;-78
2022/12/03 08:54:51;;;;;;;26.00;20.20;;;;;;;1.28;66.59;101524.16;105719;1321;22295;-80
2022/12/03 08:57:20;;;;;;;26.90;20.90;;;;;;;1.19;66.60;101528.04;105696;1320;22134;-81
2022/12/03 08:59:47;;;;;;;30.30;21.30;;;;;;;1.11;66.78;101526.30;105515;1312;22915;-80
2022/12/03 09:02:21;;;;;;;28.60;21.20;;;;;;;1.03;66.92;101524.14;105584;1320;22872;-80
2022/12/03 09:04:47;;;;;;;31.50;21.20;;;;;;;1.00;67.27;101524.05;105746;1316;22148;-81
2022/12/03 09:07:13;;;;;;;31.80;21.70;;;;;;;1.07;67.41;101511.71;106084;1316;22135;-79
2022/12/03 09:09:39;;;;;;;29.00;22.00;;;;;;;1.14;67.49;101512.04;106236;1310;22755;-80
2022/12/03 09:12:05;;;;;;;32.30;21.50;;;;;;;1.23;67.36;101512.61;105898;1317;22094;-81
2022/12/03 09:14:32;;;;;;;30.50;20.90;;;;;;;1.27;67.31;101505.48;105813;1317;22356;-81
2022/12/03 09:16:58;;;;;;;33.60;22.20;;;;;;;1.30;67.32;101508.09;105946;1316;22915;-79
2022/12/03 09:19:25;;;;;;;29.00;23.00;;;;;;;1.31;67.26;101513.34;106030;1317;22108;-79
2022/12/03 09:21:53;;;;;;;28.20;20.60;;;;;;;1.26;67.11;101513.60;105918;1317;22241;-79
2022/12/03 09:24:19;;;;;;;32.40;22.10;;;;;;;1.20;67.32;101509.02;106154;1315;22162;-78
2022/12/03 09:26:45;;;;;;;29.50;21.80;;;;;;;1.23;67.59;101503.09;105968;1316;22426;-79
2022/12/03 09:29:11;;;;;;;28.40;22.00;;;;;;;1.28;67.43;101502.09;106037;1315;22123;-80
2022/12/03 09:31:38;;;;;;;32.10;22.40;;;;;;;1.26;67.35;101498.38;106705;1310;22108;-83
2022/12/03 09:34:05;;;;;;;30.80;23.30;;;;;;;1.23;67.45;101490.42;106662;1303;22068;-78
2022/12/03 09:36:32;;;;;;;28.30;21.80;;;;;;;1.26;67.61;101493.67;106548;1310;22104;-79
2022/12/03 09:38:58;;;;;;;28.90;20.90;;;;;;;1.33;67.70;101492.42;105932;1316;22126;-78
2022/12/03 09:41:25;;;;;;;30.80;20.80;;;;;;;1.36;67.76;101488.21;105987;1315;22123;-78
2022/12/03 09:43:52;;;;;;;28.00;20.50;;;;;;;1.40;67.78;101486.50;106052;1316;22134;-79
2022/12/03 09:46:40;;;;;;;29.20;21.50;;;;;;;1.44;67.82;101484.27;106016;1315;22348;-78
2022/12/03 09:49:10;;;;;;;32.50;22.10;;;;;;;1.49;67.88;101479.07;105986;1318;22130;-79
2022/12/03 09:51:43;;;;;;;30.20;21.40;;;;;;;1.56;68.03;101480.64;105926;1316;22098;-78
2022/12/03 09:54:26;;;;;;;27.00;21.60;;;;;;;1.60;67.86;101481.15;105937;1315;22118;-80
2022/12/03 09:56:55;;;;;;;35.10;23.20;;;;;;;1.59;67.68;101483.91;105905;1310;22159;-80
2022/12/03 09:59:25;;;;;;;31.60;23.60;;;;;;;1.60;67.66;101480.12;106674;1310;22161;-80
2022/12/03 10:01:52;;;;;;;34.30;22.00;;;;;;;1.61;67.72;101483.97;106670;1310;22238;-80
2022/12/03 10:04:18;;;;;;;31.30;22.40;;;;;;;1.64;67.77;101479.04;106676;1302;22067;-80
2022/12/03 10:06:45;;;;;;;33.50;23.20;;;;;;;1.62;67.70;101474.11;106442;1310;22142;-80
2022/12/03 10:09:16;;;;;;;31.10;23.20;;;;;;;1.65;67.84;101477.57;106681;1308;22748;-79
2022/12/03 10:11:42;;;;;;;29.70;22.40;;;;;;;1.69;67.80;101473.88;106077;1316;22156;-81
2022/12/03 10:14:12;;;;;;;32.40;23.10;;;;;;;1.76;67.89;101470.56;105637;1316;22193;-80
2022/12/03 10:16:39;;;;;;;36.00;23.80;;;;;;;1.81;67.70;101464.17;106196;1316;22384;-79
2022/12/03 10:19:10;;;;;;;32.60;22.00;;;;;;;1.86;67.65;101460.05;106149;1316;22223;-81
2022/12/03 10:21:37;;;;;;;29.60;21.50;;;;;;;1.92;67.69;101461.02;106074;1308;22155;-79
2022/12/03 10:24:27;;;;;;;31.70;20.40;;;;;;;2.08;67.81;101462.04;105558;1320;22217;-79
2022/12/03 10:26:56;;;;;;;28.80;21.80;;;;;;;2.23;67.59;101459.19;105738;1320;22192;-79
2022/12/03 10:29:25;;;;;;;30.80;22.80;;;;;;;2.35;67.54;101455.88;105119;1321;22207;-80
2022/12/03 10:32:07;;;;;;;30.50;23.60;;;;;;;2.44;67.43;101454.85;105224;1320;22782;-79
2022/12/03 10:34:36;;;;;;;31.90;22.50;;;;;;;2.53;67.41;101460.43;105466;1320;22583;-79
2022/12/03 10:37:21;;;;;;;28.50;21.90;;;;;;;2.55;66.97;101461.91;105323;1322;22150;-80
2022/12/03 10:39:55;;;;;;;29.80;23.50;;;;;;;2.51;66.81;101465.21;105538;1321;22090;-81
2022/12/03 10:42:23;;;;;;;29.10;22.60;;;;;;;2.46;66.86;101457.91;105716;1316;22200;-79
2022/12/03 10:45:07;;;;;;;32.40;23.60;;;;;;;2.41;67.02;101455.40;105541;1317;22225;-80
2022/12/03 10:47:33;;;;;;;30.70;24.00;;;;;;;2.39;67.07;101452.55;106143;1298;22113;-79
2022/12/03 10:50:03;;;;;;;28.00;22.80;;;;;;;2.38;67.12;101453.90;106547;1310;22237;-80
2022/12/03 10:52:29;;;;;;;30.10;23.20;;;;;;;2.33;67.00;101458.74;106603;1310;22060;-79
2022/12/03 10:54:55;;;;;;;31.40;23.80;;;;;;;2.28;67.09;101451.56;106595;1310;22567;-79
2022/12/03 10:57:22;;;;;;;33.70;25.10;;;;;;;2.26;67.31;101443.48;106617;1310;22067;-81
2022/12/03 10:59:48;;;;;;;31.30;24.40;;;;;;;2.28;67.37;101444.27;106753;1308;22150;-81
2022/12/03 11:02:21;;;;;;;31.30;22.20;;;;;;;2.27;67.35;101435.52;106635;1310;22734;-84
2022/12/03 11:04:48;;;;;;;31.30;22.30;;;;;;;2.30;67.65;101438.64;106642;1289;22478;-84
2022/12/03 11:07:19;;;;;;;31.20;23.60;;;;;;;2.35;67.40;101438.84;106650;1310;22816;-83
2022/12/03 11:09:50;;;;;;;30.20;22.80;;;;;;;2.30;67.32;101440.03;106637;1310;22137;-82
2022/12/03 11:12:23;;;;;;;32.00;23.20;;;;;;;2.27;67.50;101435.39;106063;1316;22120;-81
2022/12/03 11:14:55;;;;;;;32.90;23.50;;;;;;;2.29;67.56;101438.07;106059;1316;22220;-82
2022/12/03 11:17:51;;;;;;;36.80;24.10;;;;;;;2.31;67.65;101435.01;106441;1303;22115;-80
2022/12/03 11:20:23;;;;;;;31.00;23.60;;;;;;;2.36;67.65;101434.17;105770;1315;22122;-81
2022/12/03 11:22:57;;;;;;;33.90;24.40;;;;;;;2.34;67.49;101432.21;106044;1316;22190;-81
2022/12/03 11:25:26;;;;;;;34.60;24.40;;;;;;;2.36;67.40;101436.94;105776;1315;22328;-81
2022/12/03 11:28:11;;;;;;;37.40;23.30;;;;;;;2.33;67.44;101442.38;105562;1320;22177;-80
2022/12/03 11:31:00;;;;;;;28.00;23.30;;;;;;;2.28;67.53;101438.54;105772;1315;22164;-80
2022/12/03 11:33:32;;;;;;;30.90;23.80;;;;;;;2.22;67.64;101445.27;105564;1320;22130;-80
2022/12/03 11:36:01;;;;;;;35.90;24.10;;;;;;;2.18;67.74;101439.86;105392;1320;22171;-80
2022/12/03 11:38:36;;;;;;;31.00;22.60;;;;;;;2.21;67.77;101438.25;105669;1313;22149;-81
2022/12/03 11:41:09;;;;;;;34.20;23.70;;;;;;;2.24;67.82;101431.77;105797;1318;22381;-82
2022/12/03 11:43:56;;;;;;;32.20;23.00;;;;;;;2.23;68.02;101432.80;105824;1318;22120;-81
2022/12/03 11:46:42;;;;;;;29.50;21.90;;;;;;;2.26;68.07;101432.05;106185;1313;22119;-82
2022/12/03 11:49:36;;;;;;;32.30;22.30;;;;;;;2.32;68.14;101435.23;106168;1318;22120;-81
2022/12/03 11:52:18;;;;;;;27.90;22.70;;;;;;;2.35;68.10;101433.95;106478;1312;22189;-81