Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/10 00:00:10;;;;;;;1.75;0.60;;;7.20;99.90;;;;;;4982560;28;20170;-79
2023/11/10 00:02:37;;;;;;;2.55;0.70;;;7.10;99.90;;;;;;4993908;28;20449;-78
2023/11/10 00:05:03;;;;;;;1.95;0.70;;;7.10;99.90;;;;;;4998198;28;20081;-79
2023/11/10 00:07:29;;;;;;;4.68;0.70;;;7.20;99.90;;;;;;4981302;28;20443;-78
2023/11/10 00:09:55;;;;;;;1.80;0.52;;;7.10;99.90;;;;;;4982770;28;20043;-77
2023/11/10 00:12:21;;;;;;;8.88;0.80;;;7.10;99.90;;;;;;4993501;28;20456;-79
2023/11/10 00:14:48;;;;;;;5.53;0.55;;;7.10;99.90;;;;;;4981771;28;20066;-79
2023/11/10 00:17:13;;;;;;;4.22;0.82;;;7.10;99.90;;;;;;4969206;28;20558;-79
2023/11/10 00:19:42;;;;;;;0.45;0.40;;;7.00;99.90;;;;;;4982248;28;20031;-78
2023/11/10 00:22:09;;;;;;;1.55;0.50;;;7.00;99.90;;;;;;4966987;28;20511;-78
2023/11/10 00:24:40;;;;;;;2.60;0.60;;;7.10;99.90;;;;;;4995141;28;20038;-77
2023/11/10 00:27:10;;;;;;;2.55;0.35;;;7.10;99.90;;;;;;4980383;28;20086;-79
2023/11/10 00:29:41;;;;;;;2.67;0.30;;;7.00;99.90;;;;;;4982641;28;20041;-78
2023/11/10 00:32:11;;;;;;;2.10;0.88;;;7.00;99.90;;;;;;4994819;28;20042;-78
2023/11/10 00:34:37;;;;;;;3.83;0.60;;;7.00;99.90;;;;;;4981862;28;20487;-77
2023/11/10 00:37:04;;;;;;;3.83;0.50;;;7.10;99.90;;;;;;4966322;28;20030;-78
2023/11/10 00:39:30;;;;;;;2.05;0.60;;;7.10;99.90;;;;;;4965641;28;20048;-77
2023/11/10 00:41:56;;;;;;;5.07;1.02;;;7.10;99.90;;;;;;4983551;28;20038;-79
2023/11/10 00:44:23;;;;;;;2.65;0.55;;;7.10;99.90;;;;;;4997119;28;20042;-78
2023/11/10 00:46:49;;;;;;;3.03;0.43;;;7.10;99.90;;;;;;4981460;28;20561;-79
2023/11/10 00:49:16;;;;;;;3.38;0.50;;;7.10;99.90;;;;;;4966381;28;20066;-79
2023/11/10 00:51:42;;;;;;;1.98;0.50;;;7.10;99.90;;;;;;4982757;28;20770;-80
2023/11/10 00:54:08;;;;;;;4.50;0.52;;;7.10;99.90;;;;;;4965473;28;20038;-79
2023/11/10 00:56:33;;;;;;;1.45;0.52;;;7.10;99.90;;;;;;4967449;28;20035;-78
2023/11/10 00:58:59;;;;;;;1.20;0.50;;;7.10;99.90;;;;;;4997756;28;20030;-78
2023/11/10 01:01:26;;;;;;;2.45;0.70;;;7.10;99.90;;;;;;4987312;28;20125;-78
2023/11/10 01:03:52;;;;;;;5.03;0.70;;;7.20;99.90;;;;;;4982498;28;20038;-78
2023/11/10 01:06:17;;;;;;;4.57;0.90;;;7.30;99.90;;;;;;4981165;28;20022;-80
2023/11/10 01:08:43;;;;;;;5.97;0.68;;;7.30;99.90;;;;;;4964315;28;20033;-78
2023/11/10 01:11:09;;;;;;;1.20;0.60;;;7.20;99.90;;;;;;4966769;28;20034;-78
2023/11/10 01:13:37;;;;;;;3.33;0.85;;;7.20;99.90;;;;;;5012868;28;20054;-78
2023/11/10 01:16:04;;;;;;;3.22;0.68;;;7.20;99.90;;;;;;4983836;28;20122;-78
2023/11/10 01:18:31;;;;;;;4.13;0.52;;;7.20;99.90;;;;;;4984920;28;20112;-77
2023/11/10 01:20:57;;;;;;;1.40;0.40;;;7.20;99.90;;;;;;5000714;28;20506;-77
2023/11/10 01:23:23;;;;;;;6.72;1.40;;;7.20;99.90;;;;;;4986294;28;20045;-78
2023/11/10 01:25:48;;;;;;;3.17;0.50;;;7.30;99.90;;;;;;4982843;28;20049;-78
2023/11/10 01:28:14;;;;;;;1.52;0.52;;;7.30;99.90;;;;;;4996060;28;20117;-78
2023/11/10 01:30:41;;;;;;;3.78;0.60;;;7.30;99.90;;;;;;4985344;28;20058;-78
2023/11/10 01:33:09;;;;;;;0.77;0.28;;;7.40;99.90;;;;;;4994697;28;20034;-78
2023/11/10 01:35:35;;;;;;;4.25;0.60;;;7.40;99.90;;;;;;4970064;28;20065;-78
2023/11/10 01:38:00;;;;;;;1.35;0.50;;;7.30;99.90;;;;;;4970065;28;20058;-79
2023/11/10 01:40:26;;;;;;;1.50;0.50;;;7.40;99.90;;;;;;4969750;28;20014;-77
2023/11/10 01:42:52;;;;;;;1.20;0.73;;;7.30;99.90;;;;;;4969833;28;20040;-78
2023/11/10 01:45:18;;;;;;;1.83;0.70;;;7.30;99.90;;;;;;4982307;28;20560;-78
2023/11/10 01:47:45;;;;;;;4.88;0.77;;;7.30;99.90;;;;;;4985273;28;20502;-78
2023/11/10 01:50:10;;;;;;;2.67;0.82;;;7.30;99.90;;;;;;4983109;28;20092;-78
2023/11/10 01:52:39;;;;;;;3.05;0.70;;;7.30;99.90;;;;;;4993505;28;20596;-77
2023/11/10 01:55:05;;;;;;;6.43;0.68;;;7.30;99.90;;;;;;5012763;28;20498;-78
2023/11/10 01:57:31;;;;;;;2.67;0.60;;;7.30;99.90;;;;;;4968546;28;20450;-79
2023/11/10 01:59:57;;;;;;;1.65;0.50;;;7.20;99.90;;;;;;4968965;28;20022;-77
2023/11/10 02:02:22;;;;;;;4.03;0.80;;;7.30;99.90;;;;;;4998305;28;20038;-79
2023/11/10 02:04:49;;;;;;;4.65;0.57;;;7.30;99.90;;;;;;4968313;28;20070;-79
2023/11/10 02:07:14;;;;;;;3.00;0.82;;;7.30;99.90;;;;;;4968600;28;20066;-78
2023/11/10 02:09:40;;;;;;;4.20;0.93;;;7.30;99.90;;;;;;4997085;28;20038;-78
2023/11/10 02:12:06;;;;;;;1.50;0.60;;;7.40;99.90;;;;;;4989477;28;20129;-79
2023/11/10 02:14:35;;;;;;;3.25;1.10;;;7.30;99.90;;;;;;4984611;28;20042;-79
2023/11/10 02:17:01;;;;;;;7.97;1.17;;;7.30;99.90;;;;;;4984736;28;20034;-78
2023/11/10 02:19:27;;;;;;;4.35;1.10;;;7.30;99.90;;;;;;4983008;28;20042;-79
2023/11/10 02:21:52;;;;;;;4.72;0.80;;;7.30;99.90;;;;;;4985482;28;20494;-79
2023/11/10 02:24:18;;;;;;;1.65;0.73;;;7.30;99.90;;;;;;4984476;28;20034;-79
2023/11/10 02:26:44;;;;;;;1.50;0.38;;;7.30;99.90;;;;;;4982762;28;21737;-78
2023/11/10 02:29:10;;;;;;;4.40;1.13;;;7.30;99.90;;;;;;4981209;28;20042;-79
2023/11/10 02:31:36;;;;;;;0.70;0.47;;;7.30;99.90;;;;;;4983215;28;20529;-78
2023/11/10 02:34:02;;;;;;;5.93;1.05;;;7.30;99.90;;;;;;5002976;28;20034;-78
2023/11/10 02:36:29;;;;;;;3.88;1.05;;;7.30;99.90;;;;;;4983661;28;20062;-78
2023/11/10 02:38:54;;;;;;;3.67;1.20;;;7.30;99.90;;;;;;4982463;28;20031;-79
2023/11/10 02:41:20;;;;;;;4.93;0.90;;;7.30;99.90;;;;;;4968617;28;20037;-79
2023/11/10 02:43:45;;;;;;;5.63;0.82;;;7.40;99.90;;;;;;5001165;28;20058;-78
2023/11/10 02:46:11;;;;;;;6.35;0.85;;;7.40;99.90;;;;;;4983168;28;20050;-79
2023/11/10 02:48:38;;;;;;;0.70;0.45;;;7.40;99.90;;;;;;4995720;28;20042;-78
2023/11/10 02:51:04;;;;;;;3.33;0.77;;;7.40;99.90;;;;;;5001853;28;20026;-78
2023/11/10 02:53:29;;;;;;;4.35;0.90;;;7.50;99.90;;;;;;4979199;28;20165;-78
2023/11/10 02:55:55;;;;;;;3.17;0.70;;;7.50;99.90;;;;;;4969045;28;20517;-78
2023/11/10 02:58:20;;;;;;;2.65;0.80;;;7.40;99.90;;;;;;4968364;28;20621;-79
2023/11/10 03:00:47;;;;;;;3.78;0.68;;;7.60;99.90;;;;;;4967558;28;20038;-79
2023/11/10 03:03:13;;;;;;;3.03;0.90;;;7.50;99.90;;;;;;4980317;28;20049;-78
2023/11/10 03:05:41;;;;;;;3.38;0.50;;;7.40;99.90;;;;;;4984183;28;20031;-78
2023/11/10 03:08:07;;;;;;;5.72;0.90;;;7.40;99.90;;;;;;4998743;28;20054;-78
2023/11/10 03:10:32;;;;;;;3.00;0.40;;;7.50;99.90;;;;;;4967700;28;20066;-80
2023/11/10 03:12:59;;;;;;;3.20;1.10;;;7.40;99.90;;;;;;4980665;28;20046;-78
2023/11/10 03:15:24;;;;;;;4.93;1.20;;;7.50;99.90;;;;;;4967434;28;20049;-78
2023/11/10 03:17:50;;;;;;;4.38;0.70;;;7.40;99.90;;;;;;4995482;28;20042;-78
2023/11/10 03:20:15;;;;;;;2.17;0.45;;;7.40;99.90;;;;;;4995447;28;20085;-79
2023/11/10 03:22:42;;;;;;;3.67;0.57;;;7.50;99.90;;;;;;4983305;28;20031;-79
2023/11/10 03:25:08;;;;;;;1.48;0.45;;;7.40;99.90;;;;;;4980985;28;20591;-80
2023/11/10 03:27:33;;;;;;;5.38;0.90;;;7.40;99.90;;;;;;4979826;28;20372;-79
2023/11/10 03:29:59;;;;;;;5.65;0.75;;;7.50;99.90;;;;;;4968168;28;20033;-79
2023/11/10 03:32:25;;;;;;;6.32;0.85;;;7.40;99.90;;;;;;4967829;28;20156;-80
2023/11/10 03:34:50;;;;;;;6.90;0.73;;;7.50;99.90;;;;;;4980626;28;20668;-78
2023/11/10 03:37:17;;;;;;;1.83;0.70;;;7.40;99.90;;;;;;4985968;28;20039;-79
2023/11/10 03:39:43;;;;;;;6.78;1.00;;;7.50;99.90;;;;;;4982339;28;20034;-79
2023/11/10 03:42:11;;;;;;;2.70;0.65;;;7.50;99.90;;;;;;4981467;28;20360;-78
2023/11/10 03:44:37;;;;;;;3.25;0.77;;;7.60;99.90;;;;;;4965271;28;20035;-85
2023/11/10 03:47:02;;;;;;;0.80;0.35;;;7.50;99.90;;;;;;4983954;28;20372;-84
2023/11/10 03:49:28;;;;;;;2.17;0.55;;;7.50;99.90;;;;;;4967518;28;20049;-84
2023/11/10 03:51:54;;;;;;;4.38;0.82;;;7.50;99.90;;;;;;4984786;28;20045;-84
2023/11/10 03:54:20;;;;;;;1.60;0.60;;;7.50;99.90;;;;;;4982198;28;20048;-85
2023/11/10 03:56:48;;;;;;;3.03;0.65;;;7.50;99.90;;;;;;4994480;28;20042;-84
2023/11/10 03:59:14;;;;;;;1.27;0.63;;;7.50;99.90;;;;;;4998179;28;20049;-84
2023/11/10 04:01:40;;;;;;;4.18;1.10;;;7.50;99.90;;;;;;4966103;28;20400;-83
2023/11/10 04:04:07;;;;;;;1.05;0.32;;;7.50;99.90;;;;;;4985543;28;20045;-84
2023/11/10 04:06:33;;;;;;;2.25;0.70;;;7.50;99.90;;;;;;4981840;28;20038;-82
2023/11/10 04:08:59;;;;;;;3.97;0.80;;;7.50;99.90;;;;;;4984498;28;20487;-84
2023/11/10 04:11:24;;;;;;;2.97;0.82;;;7.50;99.90;;;;;;4982951;28;20042;-84
2023/11/10 04:13:50;;;;;;;3.20;0.50;;;7.50;99.90;;;;;;4982970;28;20495;-83
2023/11/10 04:16:24;;;;;;;2.05;0.80;;;7.50;99.90;;;;;;4981423;28;20026;-83
2023/11/10 04:18:50;;;;;;;4.20;0.50;;;7.50;99.90;;;;;;4981494;28;20550;-82
2023/11/10 04:21:23;;;;;;;1.60;0.70;;;7.50;99.90;;;;;;5000249;28;20043;-84
2023/11/10 04:23:49;;;;;;;1.92;0.40;;;7.50;99.90;;;;;;4983485;28;20045;-84
2023/11/10 04:26:15;;;;;;;2.47;0.50;;;7.50;99.90;;;;;;4998023;28;20394;-83
2023/11/10 04:28:41;;;;;;;7.20;1.05;;;7.50;99.90;;;;;;4995888;28;20497;-83
2023/11/10 04:31:06;;;;;;;2.10;0.68;;;7.50;99.90;;;;;;4984307;28;20117;-84
2023/11/10 04:33:32;;;;;;;3.00;0.40;;;7.50;99.90;;;;;;4997053;28;20042;-82
2023/11/10 04:35:57;;;;;;;2.90;0.50;;;7.50;99.90;;;;;;4982316;28;20405;-84
2023/11/10 04:38:25;;;;;;;2.70;1.17;;;7.50;99.90;;;;;;4983441;28;20124;-83
2023/11/10 04:40:51;;;;;;;4.72;1.33;;;7.50;99.90;;;;;;4984436;28;20034;-84
2023/11/10 04:43:16;;;;;;;2.22;0.73;;;7.60;99.90;;;;;;4986470;28;20806;-85
2023/11/10 04:45:42;;;;;;;1.77;0.98;;;7.60;99.90;;;;;;4967319;28;20664;-83
2023/11/10 04:48:08;;;;;;;3.03;1.05;;;7.60;99.90;;;;;;4969665;28;20178;-83
2023/11/10 04:50:34;;;;;;;4.88;0.80;;;7.60;99.90;;;;;;4986955;28;20050;-84
2023/11/10 04:52:59;;;;;;;2.40;0.60;;;7.60;99.90;;;;;;4987783;28;20027;-83
2023/11/10 04:55:25;;;;;;;1.48;0.73;;;7.60;99.90;;;;;;5002489;28;20041;-84
2023/11/10 04:57:51;;;;;;;6.07;1.30;;;7.60;99.90;;;;;;4998816;28;20415;-84
2023/11/10 05:00:16;;;;;;;1.65;0.75;;;7.60;99.90;;;;;;4988562;28;20044;-84
2023/11/10 05:02:43;;;;;;;3.85;0.68;;;7.60;99.90;;;;;;4987668;28;20039;-83
2023/11/10 05:05:12;;;;;;;2.50;0.82;;;7.60;99.90;;;;;;4971656;28;20483;-84
2023/11/10 05:07:38;;;;;;;2.78;0.60;;;7.50;99.90;;;;;;5018392;28;20026;-83
2023/11/10 05:10:05;;;;;;;0.80;0.47;;;7.50;99.90;;;;;;4988689;28;20031;-84
2023/11/10 05:12:31;;;;;;;5.25;1.23;;;7.50;99.90;;;;;;4986132;28;20065;-84
2023/11/10 05:14:57;;;;;;;3.22;0.77;;;7.60;99.90;;;;;;4990028;28;20450;-85
2023/11/10 05:17:23;;;;;;;7.10;0.70;;;7.50;99.90;;;;;;4996383;28;20043;-84
2023/11/10 05:19:49;;;;;;;0.65;0.22;;;7.60;99.90;;;;;;4968865;28;20034;-85
2023/11/10 05:22:16;;;;;;;6.40;1.02;;;7.60;99.90;;;;;;4970641;28;20042;-84
2023/11/10 05:24:43;;;;;;;2.30;0.80;;;7.60;99.90;;;;;;4969289;28;20077;-84
2023/11/10 05:27:09;;;;;;;4.03;1.17;;;7.50;99.90;;;;;;4970165;28;20047;-84
2023/11/10 05:29:35;;;;;;;5.10;1.02;;;7.60;99.90;;;;;;5001042;28;20045;-84
2023/11/10 05:32:01;;;;;;;4.15;1.35;;;7.60;99.90;;;;;;4986661;28;20517;-85
2023/11/10 05:34:26;;;;;;;3.90;0.95;;;7.60;99.90;;;;;;4951741;28;20034;-84
2023/11/10 05:36:52;;;;;;;6.88;1.35;;;7.50;99.90;;;;;;4984715;28;20037;-83
2023/11/10 05:39:18;;;;;;;2.35;0.40;;;7.60;99.90;;;;;;4984719;28;20068;-83
2023/11/10 05:41:44;;;;;;;3.42;0.88;;;7.60;99.90;;;;;;5003819;28;20042;-84
2023/11/10 05:44:09;;;;;;;2.53;0.40;;;7.60;99.90;;;;;;4986321;28;20533;-84
2023/11/10 05:46:35;;;;;;;3.13;0.90;;;7.60;99.90;;;;;;4969779;28;20039;-83
2023/11/10 05:49:00;;;;;;;4.30;0.80;;;7.60;99.90;;;;;;4986736;28;20030;-83
2023/11/10 05:51:27;;;;;;;1.50;0.55;;;7.60;99.90;;;;;;4983506;28;20027;-83
2023/11/10 05:53:54;;;;;;;4.03;0.73;;;7.60;99.90;;;;;;4995503;28;20180;-83
2023/11/10 05:56:23;;;;;;;4.40;0.73;;;7.60;99.90;;;;;;4997537;28;20035;-84
2023/11/10 05:58:51;;;;;;;1.80;0.60;;;7.60;99.90;;;;;;4987914;28;20630;-83
2023/11/10 06:01:22;;;;;;;0.80;0.35;;;7.60;99.90;;;;;;4984325;28;20039;-83
2023/11/10 06:03:48;;;;;;;4.28;0.70;;;7.60;99.90;;;;;;4986912;28;20081;-84
2023/11/10 06:06:13;;;;;;;1.23;0.30;;;7.60;99.90;;;;;;5002421;28;20043;-84
2023/11/10 06:08:39;;;;;;;2.25;0.75;;;7.60;99.90;;;;;;4985819;28;20030;-83
2023/11/10 06:11:04;;;;;;;7.38;1.75;;;7.60;99.90;;;;;;4970171;28;20034;-83
2023/11/10 06:13:31;;;;;;;3.83;0.70;;;7.60;99.90;;;;;;4998587;28;20036;-81
2023/11/10 06:15:59;;;;;;;1.98;0.55;;;7.60;99.90;;;;;;4984522;28;20563;-83
2023/11/10 06:18:24;;;;;;;1.10;0.25;;;7.60;99.90;;;;;;4999476;28;20045;-83
2023/11/10 06:20:50;;;;;;;1.35;0.70;;;7.60;99.90;;;;;;4984181;28;20247;-83
2023/11/10 06:23:15;;;;;;;1.52;0.50;;;7.70;99.90;;;;;;4967565;28;20089;-83
2023/11/10 06:25:41;;;;;;;8.10;0.75;;;7.70;99.90;;;;;;4968304;28;20378;-83
2023/11/10 06:28:07;;;;;;;2.78;0.90;;;7.70;99.90;;;;;;4969270;28;20092;-82
2023/11/10 06:30:32;;;;;;;2.35;0.70;;;7.70;99.90;;;;;;4984630;28;20027;-82
2023/11/10 06:32:58;;;;;;;3.53;0.88;;;7.70;99.90;;;;;;4984552;28;20058;-82
2023/11/10 06:35:24;;;;;;;2.40;0.40;;;7.70;99.90;;;;;;5000837;28;20439;-82
2023/11/10 06:37:49;;;;;;;1.45;0.57;;;7.80;99.90;;;;;;4983013;28;20407;-81
2023/11/10 06:40:15;;;;;;;2.33;0.43;;;7.80;99.90;;;;;;4969250;28;20129;-83
2023/11/10 06:42:40;;;;;;;2.97;0.60;;;7.80;99.90;;;;;;4999556;28;20105;-83
2023/11/10 06:45:06;;;;;;;3.85;0.80;;;7.80;99.90;;;;;;4982930;28;20487;-82
2023/11/10 06:47:33;;;;;;;2.05;0.70;;;7.80;99.90;;;;;;4984777;28;20117;-82
2023/11/10 06:49:59;;;;;;;2.40;0.82;;;7.80;99.90;;;;;;5004890;28;20399;-82
2023/11/10 06:52:25;;;;;;;0.80;0.50;;;7.70;99.90;;;;;;4982904;28;20026;-82
2023/11/10 06:54:50;;;;;;;3.78;0.77;;;7.80;99.90;;;;;;4967090;28;20027;-83
2023/11/10 06:57:16;;;;;;;1.08;0.32;;;7.80;99.90;;;;;;4971370;28;20386;-83
2023/11/10 06:59:43;;;;;;;2.85;0.70;;;7.90;99.90;;;;;;4999276;28;20034;-81
2023/11/10 07:02:12;;;;;;;4.85;0.85;;;7.80;99.90;;;;;;4981494;28;20493;-83
2023/11/10 07:04:42;;;;;;;0.45;0.35;;;7.80;99.90;;;;;;5001625;28;20035;-82
2023/11/10 07:07:07;;;;;;;2.65;0.40;;;7.70;99.90;;;;;;4996103;28;20030;-83
2023/11/10 07:09:33;;;;;;;2.88;0.70;;;7.80;99.90;;;;;;4982368;28;20590;-83
2023/11/10 07:11:58;;;;;;;6.78;0.93;;;7.80;99.90;;;;;;5000667;28;20042;-83
2023/11/10 07:14:24;;;;;;;1.88;0.82;;;7.80;99.90;;;;;;4970370;28;20041;-82
2023/11/10 07:16:50;;;;;;;4.55;0.77;;;7.80;99.90;;;;;;4968459;28;20435;-83
2023/11/10 07:19:18;;;;;;;2.72;0.90;;;7.80;99.90;;;;;;4984581;28;20128;-82
2023/11/10 07:21:44;;;;;;;0.57;0.35;;;7.90;99.90;;;;;;4992812;28;20117;-82
2023/11/10 07:24:10;;;;;;;1.77;0.55;;;7.90;99.90;;;;;;4967359;28;20038;-80
2023/11/10 07:26:36;;;;;;;0.93;0.30;;;7.80;99.90;;;;;;4968747;28;20035;-81
2023/11/10 07:29:03;;;;;;;5.03;0.50;;;7.90;99.90;;;;;;5015265;28;22323;-81
2023/11/10 07:31:29;;;;;;;2.75;0.73;;;7.90;99.90;;;;;;4998004;28;20038;-80
2023/11/10 07:33:55;;;;;;;3.58;0.60;;;7.90;99.90;;;;;;4992925;28;20041;-80
2023/11/10 07:36:22;;;;;;;3.40;0.28;;;7.90;99.90;;;;;;4968750;28;20487;-80
2023/11/10 07:38:48;;;;;;;5.78;1.00;;;7.90;99.90;;;;;;4998419;28;20604;-80
2023/11/10 07:41:14;;;;;;;4.32;0.75;;;7.90;99.90;;;;;;5015349;28;20097;-80
2023/11/10 07:43:42;;;;;;;0.70;0.60;;;7.90;99.90;;;;;;5000231;28;20038;-81
2023/11/10 07:46:07;;;;;;;0.98;0.22;;;7.90;99.90;;;;;;4985006;28;20038;-79
2023/11/10 07:48:35;;;;;;;3.42;0.50;;;7.90;99.90;;;;;;4987535;28;20518;-81
2023/11/10 07:51:02;;;;;;;2.63;0.75;;;7.90;99.90;;;;;;4967812;28;20113;-81
2023/11/10 07:53:27;;;;;;;3.38;0.40;;;8.00;99.90;;;;;;4968255;28;20067;-80
2023/11/10 07:55:54;;;;;;;1.10;0.43;;;7.90;99.90;;;;;;4985484;28;20031;-81
2023/11/10 07:58:20;;;;;;;5.95;1.50;;;7.90;99.90;;;;;;4983598;28;20580;-80
2023/11/10 08:00:47;;;;;;;0.95;0.38;;;7.90;99.90;;;;;;4982404;28;20399;-81
2023/11/10 08:03:13;;;;;;;6.25;1.13;;;8.00;99.90;;;;;;4968134;28;20042;-80
2023/11/10 08:05:38;;;;;;;2.05;0.68;;;8.10;99.90;;;;;;4983247;28;20026;-80
2023/11/10 08:08:06;;;;;;;0.68;0.50;;;8.10;99.90;;;;;;4967903;28;20033;-80
2023/11/10 08:10:33;;;;;;;4.03;0.63;;;8.20;99.90;;;;;;4968624;28;20470;-80
2023/11/10 08:12:59;;;;;;;2.45;0.75;;;8.30;99.90;;;;;;4999285;28;20031;-81
2023/11/10 08:15:24;;;;;;;4.20;0.98;;;8.20;99.90;;;;;;4982948;28;20030;-81
2023/11/10 08:17:51;;;;;;;1.27;0.55;;;8.30;99.90;;;;;;4983741;28;20045;-80
2023/11/10 08:20:18;;;;;;;3.15;0.70;;;8.30;99.90;;;;;;4981422;28;20026;-80
2023/11/10 08:22:44;;;;;;;2.90;0.28;;;8.40;99.90;;;;;;4971527;28;20041;-81
2023/11/10 08:25:13;;;;;;;3.45;0.32;;;8.60;99.90;;;;;;5002049;28;20030;-80
2023/11/10 08:27:39;;;;;;;1.00;0.22;;;8.70;99.90;;;;;;4972014;28;20034;-80
2023/11/10 08:30:09;;;;;;;1.85;0.68;;;8.80;99.90;;;;;;4987948;28;20083;-80
2023/11/10 08:32:37;;;;;;;2.80;0.90;;;8.90;99.90;;;;;;4971121;28;20109;-80
2023/11/10 08:35:03;;;;;;;1.92;0.70;;;8.90;99.90;;;;;;4996692;28;20491;-80
2023/11/10 08:37:29;;;;;;;1.55;0.47;;;9.00;99.90;;;;;;4986856;28;20121;-81
2023/11/10 08:39:55;;;;;;;1.58;0.60;;;9.20;99.90;;;;;;4997691;28;20045;-80
2023/11/10 08:42:21;;;;;;;4.88;0.60;;;9.20;99.90;;;;;;4985142;28;20038;-81
2023/11/10 08:44:47;;;;;;;3.67;0.95;;;9.30;99.90;;;;;;5004027;28;20037;-81
2023/11/10 08:47:13;;;;;;;2.83;0.50;;;9.40;99.90;;;;;;5001886;28;20041;-81
2023/11/10 08:49:38;;;;;;;2.55;0.47;;;9.50;99.90;;;;;;4968847;28;20067;-81
2023/11/10 08:52:07;;;;;;;3.80;1.00;;;9.60;99.90;;;;;;4970028;28;20061;-80
2023/11/10 08:54:33;;;;;;;2.63;0.50;;;9.60;99.90;;;;;;4986382;28;20124;-82
2023/11/10 08:56:59;;;;;;;3.03;0.63;;;9.60;99.90;;;;;;4985782;28;20034;-81
2023/11/10 08:59:25;;;;;;;1.00;0.50;;;9.60;99.90;;;;;;4999468;28;20034;-82
2023/11/10 09:01:52;;;;;;;3.03;0.60;;;9.60;99.90;;;;;;5005911;28;20027;-81
2023/11/10 09:04:18;;;;;;;3.15;0.77;;;9.70;99.90;;;;;;5016456;28;20115;-82
2023/11/10 09:06:43;;;;;;;3.08;1.00;;;9.70;99.90;;;;;;4983210;28;20499;-82
2023/11/10 09:09:09;;;;;;;6.38;0.80;;;9.80;99.90;;;;;;5000186;28;20030;-81
2023/11/10 09:11:35;;;;;;;6.15;0.90;;;10.00;99.90;;;;;;4970380;28;20026;-82
2023/11/10 09:14:01;;;;;;;4.18;0.65;;;10.00;99.90;;;;;;5004215;28;20045;-82
2023/11/10 09:16:28;;;;;;;2.33;0.50;;;10.00;99.90;;;;;;4986624;28;20495;-82
2023/11/10 09:18:53;;;;;;;2.60;0.93;;;10.10;99.90;;;;;;5014399;28;20149;-82
2023/11/10 09:21:19;;;;;;;1.23;0.38;;;10.20;99.90;;;;;;4982488;28;20145;-81
2023/11/10 09:23:45;;;;;;;2.85;0.70;;;10.40;99.90;;;;;;5014669;28;20042;-81
2023/11/10 09:26:12;;;;;;;2.72;0.88;;;10.40;99.90;;;;;;4969197;28;20057;-82
2023/11/10 09:28:38;;;;;;;4.53;0.80;;;10.50;99.90;;;;;;4985310;28;20042;-81
2023/11/10 09:31:04;;;;;;;0.98;0.63;;;10.60;99.90;;;;;;4970123;28;20038;-81
2023/11/10 09:33:30;;;;;;;2.75;1.17;;;10.80;99.90;;;;;;5002990;28;20041;-82
2023/11/10 09:35:55;;;;;;;3.65;0.80;;;10.80;99.90;;;;;;4984903;28;20038;-82
2023/11/10 09:38:21;;;;;;;2.75;0.80;;;11.10;99.90;;;;;;4985345;28;20043;-81
2023/11/10 09:40:47;;;;;;;3.22;0.73;;;11.10;99.90;;;;;;4984811;28;20402;-82
2023/11/10 09:43:13;;;;;;;3.42;0.70;;;11.20;99.90;;;;;;4986100;28;20410;-81
2023/11/10 09:45:44;;;;;;;6.88;0.98;;;11.10;99.90;;;;;;4970300;28;20531;-80
2023/11/10 09:48:09;;;;;;;7.88;1.02;;;11.30;99.90;;;;;;4969185;28;20034;-82
2023/11/10 09:50:37;;;;;;;3.90;1.02;;;11.40;99.90;;;;;;4967776;28;20038;-81
2023/11/10 09:53:03;;;;;;;3.45;0.70;;;11.60;99.90;;;;;;4986232;28;20045;-81
2023/11/10 09:55:29;;;;;;;0.47;0.47;;;11.70;99.90;;;;;;5002693;28;20521;-81
2023/11/10 09:57:55;;;;;;;3.95;0.90;;;11.60;99.90;;;;;;4970472;28;20034;-81
2023/11/10 10:00:21;;;;;;;3.65;0.50;;;11.60;99.90;;;;;;4999530;28;20045;-81
2023/11/10 10:02:47;;;;;;;6.32;0.65;;;11.60;99.90;;;;;;5002818;28;20043;-82
2023/11/10 10:05:13;;;;;;;5.47;0.63;;;11.60;99.90;;;;;;4985776;28;20030;-80
2023/11/10 10:07:39;;;;;;;2.85;0.80;;;11.60;99.90;;;;;;4986060;28;20482;-81
2023/11/10 10:10:05;;;;;;;3.85;0.60;;;11.50;99.90;;;;;;5003411;28;20042;-81
2023/11/10 10:12:34;;;;;;;2.97;0.68;;;11.50;99.90;;;;;;4970342;28;20121;-81
2023/11/10 10:15:00;;;;;;;5.05;0.60;;;11.50;99.90;;;;;;4986259;28;20043;-81
2023/11/10 10:17:39;;;;;;;2.40;0.77;;;11.50;99.90;;;;;;5011143;28;20046;-81
2023/11/10 10:20:08;;;;;;;2.67;0.50;;;11.40;99.90;;;;;;4996870;28;20053;-79
2023/11/10 10:22:34;;;;;;;2.92;0.70;;;11.40;99.90;;;;;;5011686;28;20392;-81
2023/11/10 10:24:59;;;;;;;1.40;0.47;;;11.20;99.90;;;;;;4987937;28;20486;-81
2023/11/10 10:27:25;;;;;;;6.55;1.42;;;11.30;99.90;;;;;;4998648;28;20038;-80
2023/11/10 10:29:51;;;;;;;1.95;0.50;;;11.20;99.90;;;;;;4996183;28;20058;-82
2023/11/10 10:32:17;;;;;;;2.67;0.45;;;11.20;99.90;;;;;;4994392;28;20430;-81
2023/11/10 10:34:43;;;;;;;0.75;0.40;;;11.20;99.90;;;;;;4969146;28;20044;-81
2023/11/10 10:37:09;;;;;;;3.20;0.90;;;11.20;99.90;;;;;;4996350;28;20038;-81
2023/11/10 10:39:35;;;;;;;2.83;0.70;;;11.20;99.90;;;;;;4999185;28;20073;-81
2023/11/10 10:42:00;;;;;;;4.07;1.08;;;11.10;99.90;;;;;;4996677;28;20390;-81
2023/11/10 10:44:26;;;;;;;6.65;1.55;;;11.20;99.90;;;;;;4995910;28;20112;-82
2023/11/10 10:46:52;;;;;;;8.57;0.88;;;11.10;99.90;;;;;;4982887;28;20034;-81
2023/11/10 10:49:17;;;;;;;5.60;1.42;;;11.10;99.90;;;;;;4984408;28;20046;-81
2023/11/10 10:51:43;;;;;;;5.63;0.85;;;10.90;99.90;;;;;;4968856;28;20438;-81
2023/11/10 10:54:10;;;;;;;3.13;0.70;;;10.90;99.90;;;;;;4983891;28;20410;-82
2023/11/10 10:56:37;;;;;;;2.05;0.45;;;10.90;99.90;;;;;;4996579;28;20038;-81
2023/11/10 10:59:06;;;;;;;3.33;1.02;;;10.90;99.90;;;;;;4995932;28;20034;-82
2023/11/10 11:01:33;;;;;;;5.05;0.55;;;11.00;99.90;;;;;;5013191;28;20391;-81
2023/11/10 11:04:29;;;;;;;2.67;0.52;;;11.00;99.90;;;;;;4982757;28;20046;-81
2023/11/10 11:07:19;;;;;;;0.80;0.20;;;11.10;99.90;;;;;;4983752;28;20117;-80
2023/11/10 11:10:06;;;;;;;2.38;0.75;;;11.20;99.90;;;;;;5014779;28;20049;-80
2023/11/10 11:12:56;;;;;;;2.97;0.40;;;11.30;99.90;;;;;;5011753;28;20043;-81
2023/11/10 11:15:39;;;;;;;1.52;0.52;;;11.30;99.90;;;;;;4984510;28;20073;-80
2023/11/10 11:18:17;;;;;;;5.43;0.50;;;11.20;99.90;;;;;;4984410;28;20384;-81
2023/11/10 11:20:45;;;;;;;4.00;1.35;;;11.20;99.90;;;;;;5011930;28;20027;-81
2023/11/10 11:23:11;;;;;;;6.95;1.00;;;11.10;99.90;;;;;;5011500;28;20038;-81
2023/11/10 11:25:37;;;;;;;1.63;0.55;;;11.10;99.90;;;;;;4968646;28;20160;-80
2023/11/10 11:28:03;;;;;;;2.40;0.65;;;11.00;99.90;;;;;;4981955;28;20031;-81
2023/11/10 11:30:35;;;;;;;1.65;0.55;;;11.00;99.90;;;;;;4996367;28;20037;-81
2023/11/10 11:33:12;;;;;;;8.00;0.80;;;11.00;99.90;;;;;;4997142;28;20099;-81
2023/11/10 11:35:46;;;;;;;2.10;0.63;;;11.00;99.90;;;;;;4966655;28;20494;-81
2023/11/10 11:38:30;;;;;;;4.38;0.55;;;10.90;99.90;;;;;;5008575;28;20039;-81
2023/11/10 11:40:59;;;;;;;4.40;0.63;;;10.90;99.90;;;;;;4306614;28;10000080;-80
2023/11/10 11:43:24;;;;;;;3.92;1.05;;;10.90;99.90;;;;;;4980394;28;20105;-81
2023/11/10 11:45:55;;;;;;;2.80;0.73;;;10.90;99.90;;;;;;4981056;28;20474;-81
2023/11/10 11:48:21;;;;;;;4.03;0.80;;;10.80;99.90;;;;;;4978654;28;20035;-81
2023/11/10 11:50:48;;;;;;;4.78;0.70;;;10.80;99.90;;;;;;4982297;28;20038;-81
2023/11/10 11:53:16;;;;;;;6.18;0.80;;;10.70;99.90;;;;;;4996255;28;20502;-81
2023/11/10 11:55:41;;;;;;;1.13;0.50;;;10.60;99.90;;;;;;4982987;28;20058;-81
2023/11/10 11:58:07;;;;;;;2.92;0.88;;;10.50;99.90;;;;;;4997192;28;20061;-80
2023/11/10 12:00:33;;;;;;;5.10;0.80;;;10.50;99.90;;;;;;4985161;28;20631;-81
2023/11/10 12:02:59;;;;;;;2.58;0.70;;;10.50;99.90;;;;;;4991909;28;20045;-81
2023/11/10 12:05:30;;;;;;;5.68;0.90;;;10.50;99.90;;;;;;4981632;28;20035;-80
2023/11/10 12:07:55;;;;;;;6.30;0.90;;;10.40;99.90;;;;;;4977260;28;20039;-81
2023/11/10 12:10:22;;;;;;;2.65;0.60;;;10.40;99.90;;;;;;4982289;28;20038;-81
2023/11/10 12:12:47;;;;;;;3.22;0.43;;;10.40;99.90;;;;;;5012042;28;20042;-82
2023/11/10 12:15:16;;;;;;;1.08;0.43;;;10.20;99.90;;;;;;4993643;28;20047;-81
2023/11/10 12:17:43;;;;;;;0.68;0.60;;;10.30;99.90;;;;;;4965814;28;20041;-81
2023/11/10 12:20:12;;;;;;;5.65;0.75;;;10.20;99.90;;;;;;4984597;28;20399;-81
2023/11/10 12:22:38;;;;;;;2.00;0.50;;;10.20;99.90;;;;;;4968666;28;20046;-81
2023/11/10 12:25:06;;;;;;;2.28;0.32;;;10.20;99.90;;;;;;4984013;28;20069;-82
2023/11/10 12:27:33;;;;;;;7.72;0.70;;;10.10;99.90;;;;;;4953128;28;20487;-81
2023/11/10 12:29:59;;;;;;;6.30;0.93;;;10.00;99.90;;;;;;4999625;28;20030;-81
2023/11/10 12:32:26;;;;;;;4.18;0.60;;;10.00;99.90;;;;;;4999230;28;20042;-82
2023/11/10 12:34:51;;;;;;;2.60;0.63;;;10.00;99.90;;;;;;4965592;28;20047;-82
2023/11/10 12:37:18;;;;;;;3.08;0.45;;;9.90;99.90;;;;;;4983567;28;20125;-81
2023/11/10 12:39:43;;;;;;;2.13;0.77;;;9.80;99.90;;;;;;4983346;28;20034;-81
2023/11/10 12:42:09;;;;;;;4.68;0.43;;;9.80;99.90;;;;;;4980414;28;20045;-82
2023/11/10 12:44:36;;;;;;;3.80;0.85;;;9.70;99.90;;;;;;4964285;28;20038;-83
2023/11/10 12:47:15;;;;;;;3.67;0.75;;;9.70;99.90;;;;;;4965337;28;20094;-81
2023/11/10 12:49:40;;;;;;;4.18;0.73;;;9.70;99.90;;;;;;4959843;28;20438;-82
2023/11/10 12:52:09;;;;;;;1.08;0.52;;;9.70;99.90;;;;;;4993985;28;20039;-81