Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:01:35;;;;;;;39.17;27.13;;;;;;;8.81;57.86;97535.00;10403224;28;20608;-51
2023/03/31 00:06:40;;;;;;;39.47;26.63;;;;;;;8.87;58.35;97547.94;10403601;28;20115;-51
2023/03/31 00:11:39;;;;;;;36.15;23.95;;;;;;;8.81;58.10;97539.28;10401437;28;20755;-50
2023/03/31 00:16:38;;;;;;;35.53;20.95;;;;;;;8.82;58.10;97536.72;10402738;28;20254;-51
2023/03/31 00:21:41;;;;;;;35.10;20.83;;;;;;;8.85;57.43;97521.19;10403489;28;20070;-49
2023/03/31 00:26:40;;;;;;;34.95;19.90;;;;;;;8.75;57.04;97521.19;10400824;28;20123;-51
2023/03/31 00:31:39;;;;;;;34.17;19.88;;;;;;;8.79;56.40;97518.59;10403187;28;20056;-51
2023/03/31 00:36:46;;;;;;;28.67;18.63;;;;;;;8.80;56.45;97517.72;10402708;28;20060;-51
2023/03/31 00:41:45;;;;;;;25.95;16.48;;;;;;;8.83;55.67;97511.69;10402204;28;20115;-50
2023/03/31 00:47:16;;;;;;;37.35;23.58;;;;;;;8.86;55.75;97502.22;10402811;28;20128;-52
2023/03/31 00:52:18;;;;;;;31.92;19.98;;;;;;;8.97;55.21;97502.22;10407200;28;20136;-52
2023/03/31 00:57:17;;;;;;;32.17;18.63;;;;;;;9.01;55.19;97492.75;10426391;28;20127;-52
2023/03/31 01:02:19;;;;;;;26.48;16.15;;;;;;;9.11;54.98;97502.25;10409953;28;20108;-52
2023/03/31 01:07:29;;;;;;;23.88;12.73;;;;;;;9.17;54.17;97491.91;10409783;28;20074;-51
2023/03/31 01:12:29;;;;;;;12.73;6.80;;;;;;;9.38;51.94;97492.81;10409409;28;20108;-52
2023/03/31 01:17:29;;;;;;;6.38;3.45;;;;;;;9.88;49.30;97502.22;10410228;28;20226;-52
2023/03/31 01:22:40;;;;;;;7.90;3.67;;;;;;;10.43;48.32;97506.38;10409177;28;20103;-50
2023/03/31 01:27:47;;;;;;;4.68;2.40;;;;;;;10.96;46.10;97503.53;10408396;28;20791;-51
2023/03/31 01:33:05;;;;;;;6.00;2.50;;;;;;;11.37;44.35;97502.34;10412220;28;20071;-52
2023/03/31 01:38:15;;;;;;;5.13;2.55;;;;;;;11.73;44.34;97502.88;10412100;28;20075;-51
2023/03/31 01:43:37;;;;;;;10.45;3.13;;;;;;;11.99;43.61;97513.00;10411387;28;20072;-52
2023/03/31 01:49:05;;;;;;;8.50;3.33;;;;;;;12.18;43.28;97510.19;10413180;28;20052;-52
2023/03/31 01:54:29;;;;;;;5.40;2.28;;;;;;;12.25;42.14;97522.25;10410841;28;20049;-52
2023/03/31 01:59:35;;;;;;;9.80;2.70;;;;;;;12.46;45.22;97555.00;10411606;28;20067;-53
2023/03/31 02:04:49;;;;;;;9.32;2.95;;;;;;;12.43;49.80;97578.47;10411729;28;20123;-52
2023/03/31 02:09:55;;;;;;;18.13;9.45;;;;;;;11.81;57.35;97594.66;10410752;28;20087;-53
2023/03/31 02:14:57;;;;;;;13.07;7.82;;;;;;;10.65;59.35;97610.91;10410554;28;20048;-52
2023/03/31 02:20:00;;;;;;;14.77;8.50;;;;;;;9.83;64.06;97613.66;10410757;28;20067;-51
2023/03/31 02:25:01;;;;;;;16.75;9.82;;;;;;;9.57;66.42;97626.63;10410081;28;20060;-52
2023/03/31 02:30:00;;;;;;;11.95;6.18;;;;;;;9.48;67.38;97621.44;10407553;28;20071;-52
2023/03/31 02:35:00;;;;;;;14.77;7.35;;;;;;;9.17;67.86;97556.63;10407256;28;20110;-53
2023/03/31 02:40:04;;;;;;;14.52;9.25;;;;;;;9.76;72.11;97628.34;10405558;28;20107;-52
2023/03/31 02:45:06;;;;;;;11.95;8.18;;;;;;;9.82;73.61;97632.69;10405080;28;20737;-53
2023/03/31 02:50:06;;;;;;;11.65;6.65;;;;;;;9.78;74.35;97620.59;10406037;28;20068;-53
2023/03/31 02:55:13;;;;;;;9.13;5.35;;;;;;;9.92;75.56;97638.72;10405774;28;20139;-53
2023/03/31 03:00:49;;;;;;;7.93;4.45;;;;;;;9.93;76.60;97643.94;10405447;28;20135;-54
2023/03/31 03:06:52;;;;;;;8.63;4.28;;;;;;;9.91;76.43;97634.38;10404575;28;20143;-53
2023/03/31 03:12:17;;;;;;;6.65;4.07;;;;;;;10.01;76.50;97633.53;10380084;28;20108;-53
2023/03/31 03:17:25;;;;;;;12.10;5.07;;;;;;;10.10;76.77;97628.34;10403481;28;20060;-53
2023/03/31 03:22:24;;;;;;;10.60;4.25;;;;;;;9.99;78.48;97610.19;10403536;28;20496;-52
2023/03/31 03:27:23;;;;;;;;;;;;;;;9.95;79.63;97602.44;10404372;28;20124;-53
2023/03/31 03:32:22;;;;;;;8.20;4.03;;;;;;;10.01;80.58;97604.16;10402031;28;19919;-53
2023/03/31 03:37:21;;;;;;;5.80;3.85;;;;;;;10.05;80.52;97596.38;10405415;28;20100;-51
2023/03/31 03:42:20;;;;;;;8.00;4.35;;;;;;;9.88;80.29;97598.13;10406097;28;20041;-52
2023/03/31 03:47:19;;;;;;;8.50;3.33;;;;;;;9.91;80.03;97580.84;10405548;28;20046;-52
2023/03/31 03:52:19;;;;;;;8.80;4.22;;;;;;;9.98;79.94;97577.38;10406141;28;20048;-51
2023/03/31 03:57:18;;;;;;;12.80;4.68;;;;;;;10.07;80.48;97571.28;10404892;28;20062;-53
2023/03/31 04:02:17;;;;;;;7.63;4.07;;;;;;;10.10;79.47;97567.84;10406312;28;20036;-53
2023/03/31 04:07:16;;;;;;;7.00;4.20;;;;;;;10.13;79.70;97566.09;10405974;28;20469;-50
2023/03/31 04:12:15;;;;;;;;;;;;;;;10.17;79.72;97566.97;10406988;28;20083;-52
2023/03/31 04:17:14;;;;;;;9.55;4.90;;;;;;;10.23;80.26;97563.50;10405954;28;19956;-53
2023/03/31 04:22:14;;;;;;;9.35;4.78;;;;;;;10.20;80.66;97554.84;10406777;28;20435;-52
2023/03/31 04:27:16;;;;;;;10.48;5.90;;;;;;;8.92;79.92;97346.94;10409898;28;20082;-51
2023/03/31 04:32:20;;;;;;;8.95;5.80;;;;;;;10.20;79.39;97557.44;10416508;28;20079;-51
2023/03/31 04:37:19;;;;;;;13.18;9.13;;;;;;;10.23;80.11;97541.00;10417523;28;20505;-52
2023/03/31 04:42:18;;;;;;;15.48;8.30;;;;;;;10.27;80.91;97541.88;10415618;28;20474;-51
2023/03/31 04:47:17;;;;;;;;;;;;;;;10.17;80.82;97543.63;10416577;28;20716;-49
2023/03/31 04:52:16;;;;;;;22.73;12.75;;;;;;;10.16;80.83;97534.97;10413550;28;20354;-51
2023/03/31 04:57:15;;;;;;;20.02;10.13;;;;;;;10.25;81.07;97538.41;10411124;28;20112;-51
2023/03/31 05:02:22;;;;;;;13.85;9.20;;;;;;;10.23;80.53;97524.59;10413929;28;20476;-52
2023/03/31 05:07:21;;;;;;;15.77;8.27;;;;;;;10.29;80.84;97529.78;10411491;28;20068;-52
2023/03/31 05:12:20;;;;;;;25.52;15.20;;;;;;;10.27;78.73;97524.59;10413377;28;20039;-52
2023/03/31 05:17:19;;;;;;;17.48;11.18;;;;;;;10.34;78.13;97502.09;10412815;28;20068;-52
2023/03/31 05:22:19;;;;;;;17.08;9.00;;;;;;;10.56;76.20;97516.66;10414375;28;20020;-52
2023/03/31 05:27:20;;;;;;;11.82;8.02;;;;;;;10.54;75.38;97508.06;10413081;28;20080;-52
2023/03/31 05:32:20;;;;;;;10.60;5.90;;;;;;;10.65;71.80;97502.78;10410694;28;20071;-52
2023/03/31 05:37:19;;;;;;;7.45;3.75;;;;;;;10.47;67.38;97436.31;10410548;28;20800;-51
2023/03/31 05:42:18;;;;;;;10.63;5.35;;;;;;;11.14;65.67;97493.88;10411346;28;20100;-51
2023/03/31 05:47:17;;;;;;;8.80;3.90;;;;;;;11.19;61.12;97442.75;10409836;28;20139;-51
2023/03/31 05:52:17;;;;;;;11.05;5.80;;;;;;;11.82;59.86;97491.53;10410986;28;20090;-52
2023/03/31 05:57:15;;;;;;;16.63;7.13;;;;;;;12.09;65.20;97495.59;10410776;28;20809;-51
2023/03/31 06:02:14;;;;;;;14.18;8.10;;;;;;;12.36;66.32;97503.97;10403515;28;20041;-52
2023/03/31 06:07:13;;;;;;;16.15;11.38;;;;;;;12.50;66.30;97496.84;10408713;28;20040;-52
2023/03/31 06:12:12;;;;;;;18.60;12.73;;;;;;;12.50;65.01;97499.44;10410786;28;20106;-52
2023/03/31 06:17:11;;;;;;;15.90;10.60;;;;;;;12.51;63.46;97495.97;10409569;28;20035;-52
2023/03/31 06:22:10;;;;;;;26.38;17.88;;;;;;;12.76;64.56;97498.25;10409872;28;20032;-52
2023/03/31 06:27:09;;;;;;;22.25;13.63;;;;;;;13.01;64.37;97490.94;10402988;28;20040;-51
2023/03/31 06:32:08;;;;;;;16.27;10.95;;;;;;;13.12;64.31;97481.22;10409217;28;20152;-52
2023/03/31 06:37:07;;;;;;;;;;;;;;;13.53;64.22;97475.31;10409985;28;20571;-51
2023/03/31 06:42:06;;;;;;;17.33;10.48;;;;;;;13.72;59.90;97478.50;10412018;28;20429;-51
2023/03/31 06:47:05;;;;;;;14.85;6.55;;;;;;;13.75;53.00;97462.81;10411184;28;20471;-52
2023/03/31 06:52:04;;;;;;;;;;;;;;;14.25;52.84;97461.84;10409872;28;20068;-52
2023/03/31 06:57:03;;;;;;;28.90;15.68;;;;;;;14.83;54.22;97447.56;10410706;28;19928;-52
2023/03/31 07:02:02;;;;;;;;;;;;;;;15.35;53.73;97437.63;10411255;28;20029;-53
2023/03/31 07:07:00;;;;;;;20.98;11.38;;;;;;;15.75;53.99;97447.03;10411262;28;19916;-52
2023/03/31 07:12:00;;;;;;;;;;;;;;;15.90;51.80;97443.19;10410040;28;20020;-52
2023/03/31 07:16:59;;;;;;;8.70;3.80;;;;;;;16.14;45.74;97418.97;10409411;28;20363;-53
2023/03/31 07:21:58;;;;;;;;;;;;;;;16.27;44.32;97419.44;10410399;28;20510;-54
2023/03/31 07:26:56;;;;;;;9.67;5.40;;;;;;;16.44;44.11;97417.19;10408892;28;19923;-53
2023/03/31 07:31:55;;;;;;;;;;;;;;;16.08;42.52;97427.81;10407976;28;20020;-53
2023/03/31 07:36:55;;;;;;;10.60;5.43;;;;;;;16.38;43.71;97420.00;10404590;28;20020;-53
2023/03/31 07:41:54;;;;;;;10.35;7.18;;;;;;;16.03;41.36;97415.78;10402334;28;20064;-53
2023/03/31 07:46:52;;;;;;;10.07;5.80;;;;;;;15.86;42.77;97416.25;10403003;28;20034;-53
2023/03/31 07:51:51;;;;;;;;;;;;;;;15.78;42.76;97420.78;10403132;28;20017;-53
2023/03/31 07:56:50;;;;;;;9.53;4.53;;;;;;;15.50;42.82;97378.81;10403173;28;19966;-54
2023/03/31 08:01:49;;;;;;;11.07;5.40;;;;;;;15.29;43.21;97416.84;10404864;28;20094;-53
2023/03/31 08:06:50;;;;;;;13.18;6.03;;;;;;;15.65;44.28;97421.13;10404640;28;20025;-51
2023/03/31 08:11:49;;;;;;;7.47;4.70;;;;;;;15.34;43.65;97404.50;10404268;28;20062;-52
2023/03/31 08:16:48;;;;;;;10.80;5.57;;;;;;;15.50;43.53;97400.59;10404023;28;20072;-52
2023/03/31 08:21:47;;;;;;;9.38;5.13;;;;;;;15.92;43.11;97412.59;10404122;28;20041;-52
2023/03/31 08:26:46;;;;;;;;;;;;;;;16.17;43.48;97397.06;10405594;28;20052;-52
2023/03/31 08:31:45;;;;;;;13.30;5.10;;;;;;;16.25;41.39;97397.69;10405163;28;19920;-52
2023/03/31 08:36:44;;;;;;;;;;;;;;;16.39;42.26;97377.16;10403370;28;20111;-53
2023/03/31 08:41:42;;;;;;;11.47;6.13;;;;;;;16.43;42.47;97373.56;10404878;28;20015;-53
2023/03/31 08:46:42;;;;;;;;;;;;;;;16.68;42.88;97370.19;10405070;28;20021;-52
2023/03/31 08:51:49;;;;;;;11.73;5.43;;;;;;;16.69;43.13;97361.41;10405299;28;20155;-53
2023/03/31 08:56:50;;;;;;;13.90;4.90;;;;;;;16.73;40.84;97365.66;10400352;28;20091;-52
2023/03/31 09:02:27;;;;;;;11.45;5.15;;;;;;;16.75;40.82;97374.34;10385975;28;20094;-54
2023/03/31 09:08:01;;;;;;;10.18;4.60;;;;;;;16.51;40.44;97279.91;10380204;28;20119;-54
2023/03/31 09:13:20;;;;;;;10.10;4.93;;;;;;;17.43;41.20;97341.50;10406294;28;20499;-52
2023/03/31 09:18:30;;;;;;;11.02;4.75;;;;;;;17.68;41.60;97328.38;10409635;28;20064;-55
2023/03/31 09:23:37;;;;;;;9.15;4.30;;;;;;;17.90;39.61;97304.00;10410969;28;20111;-52
2023/03/31 09:28:38;;;;;;;10.00;4.97;;;;;;;18.39;39.15;97344.13;10410696;28;20080;-53
2023/03/31 09:33:43;;;;;;;12.68;5.25;;;;;;;18.63;38.80;97341.44;10415176;28;20056;-53
2023/03/31 09:38:44;;;;;;;8.93;4.03;;;;;;;18.23;37.84;97335.13;10413566;28;20056;-53
2023/03/31 09:43:45;;;;;;;11.75;5.32;;;;;;;18.53;38.63;97340.97;10413367;28;20063;-53
2023/03/31 09:48:57;;;;;;;7.78;3.85;;;;;;;18.56;37.53;97314.56;10413421;28;20068;-53
2023/03/31 09:54:20;;;;;;;18.10;5.88;;;;;;;18.96;38.23;97318.22;10413700;28;20067;-53
2023/03/31 09:59:33;;;;;;;8.52;3.60;;;;;;;18.92;36.15;97314.00;10412667;28;20067;-53
2023/03/31 10:04:33;;;;;;;7.82;3.88;;;;;;;19.03;35.63;97310.00;10412169;28;20064;-53
2023/03/31 10:09:36;;;;;;;12.60;4.40;;;;;;;19.24;35.18;97302.13;10411787;28;20505;-53
2023/03/31 10:14:47;;;;;;;7.47;3.47;;;;;;;18.99;34.43;97303.19;10412094;28;20083;-54
2023/03/31 10:19:49;;;;;;;8.10;3.50;;;;;;;18.91;35.35;97294.75;10412496;28;20064;-53
2023/03/31 10:24:50;;;;;;;8.10;3.60;;;;;;;19.19;36.96;97294.41;10411359;28;20166;-54
2023/03/31 10:29:54;;;;;;;8.07;3.50;;;;;;;19.10;35.00;97281.66;10410692;28;20087;-53
2023/03/31 10:34:55;;;;;;;5.55;2.35;;;;;;;19.16;33.52;97277.94;10407981;28;20103;-54
2023/03/31 10:40:00;;;;;;;6.65;2.83;;;;;;;18.96;34.30;97255.09;10408469;28;20067;-54
2023/03/31 10:45:23;;;;;;;17.67;3.58;;;;;;;18.64;34.46;97270.41;10404410;28;20115;-54
2023/03/31 10:50:34;;;;;;;33.70;19.30;;;;;;;18.31;34.54;97260.34;10398619;28;20119;-53
2023/03/31 10:56:03;;;;;;;8.48;3.30;;;;;;;18.30;34.28;97270.94;10409313;28;20067;-54
2023/03/31 11:01:36;;;;;;;9.25;2.60;;;;;;;18.00;34.91;97250.22;10407258;28;20119;-53
2023/03/31 11:06:56;;;;;;;7.25;3.10;;;;;;;18.18;34.16;97246.88;10405851;28;20516;-53
2023/03/31 11:12:23;;;;;;;7.32;2.95;;;;;;;18.02;34.55;97252.78;10406637;28;20072;-54
2023/03/31 11:17:51;;;;;;;9.43;3.50;;;;;;;18.01;35.00;97233.56;10406104;28;20056;-54
2023/03/31 11:22:53;;;;;;;7.68;3.03;;;;;;;17.91;35.36;97224.31;10406933;28;20127;-54
2023/03/31 11:28:23;;;;;;;7.13;2.78;;;;;;;17.92;34.64;97207.66;10405693;28;20080;-54
2023/03/31 11:33:31;;;;;;;;;;;;;;;18.46;34.87;97201.09;10405929;28;20112;-53
2023/03/31 11:38:40;;;;;;;7.70;3.03;;;;;;;18.28;34.34;97167.69;10404306;28;20398;-54
2023/03/31 11:43:44;;;;;;;17.10;3.00;;;;;;;18.13;34.75;97183.19;10405079;28;20107;-54
2023/03/31 11:48:57;;;;;;;22.60;9.93;;;;;;;18.08;34.96;97177.25;10406856;28;20071;-53
2023/03/31 11:53:59;;;;;;;8.82;4.22;;;;;;;18.21;34.76;97176.75;10403692;28;20067;-53
2023/03/31 11:58:59;;;;;;;8.95;5.07;;;;;;;18.15;34.77;97168.22;10402966;28;20827;-53
2023/03/31 12:04:08;;;;;;;10.15;2.88;;;;;;;18.22;34.73;97152.19;10406131;28;20076;-53
2023/03/31 12:09:07;;;;;;;8.23;2.70;;;;;;;18.63;33.96;97155.72;10406029;28;20107;-54
2023/03/31 12:14:21;;;;;;;7.05;2.72;;;;;;;19.01;33.28;97146.16;10406419;28;20040;-56
2023/03/31 12:19:27;;;;;;;4.22;2.25;;;;;;;19.44;32.55;97124.97;10402330;28;20080;-54
2023/03/31 12:24:33;;;;;;;6.63;2.67;;;;;;;19.50;32.42;97118.53;10406708;28;20063;-54
2023/03/31 12:29:43;;;;;;;9.18;3.60;;;;;;;20.06;33.40;97115.00;10405006;28;20072;-54
2023/03/31 12:34:56;;;;;;;7.45;2.45;;;;;;;20.34;31.06;97114.47;10405173;28;20071;-54
2023/03/31 12:40:14;;;;;;;8.80;3.38;;;;;;;20.89;31.48;97116.94;10405001;28;20071;-54
2023/03/31 12:45:34;;;;;;;6.47;2.80;;;;;;;20.87;30.05;97089.78;10400778;28;20119;-54
2023/03/31 12:50:57;;;;;;;4.82;2.72;;;;;;;20.41;30.57;97086.06;10413091;28;20725;-54
2023/03/31 12:55:57;;;;;;;3.97;2.22;;;;;;;20.07;30.32;97093.84;10412951;28;20482;-54
2023/03/31 13:01:06;;;;;;;7.78;2.83;;;;;;;19.97;30.62;97086.47;10427354;28;20060;-54
2023/03/31 13:06:08;;;;;;;;;;;;;;;20.05;31.21;97066.75;10413338;28;20477;-53
2023/03/31 13:11:07;;;;;;;8.93;2.42;;;;;;;20.12;31.28;97064.66;10412919;28;19951;-54
2023/03/31 13:16:06;;;;;;;8.02;3.17;;;;;;;20.11;30.50;97062.09;10412508;28;20021;-54
2023/03/31 13:21:07;;;;;;;5.15;1.83;;;;;;;19.77;30.91;97001.44;10412169;28;20025;-55
2023/03/31 13:26:44;;;;;;;4.32;1.80;;;;;;;20.13;31.49;97028.63;10410776;28;20075;-54
2023/03/31 13:32:01;;;;;;;10.73;1.90;;;;;;;20.11;30.20;97020.78;10413074;28;20068;-54
2023/03/31 13:37:18;;;;;;;6.55;2.10;;;;;;;20.04;30.92;97019.41;10414288;28;20080;-54
2023/03/31 13:42:42;;;;;;;9.57;3.35;;;;;;;19.99;31.26;97000.34;10410998;28;20052;-54
2023/03/31 13:47:57;;;;;;;5.85;2.10;;;;;;;20.10;31.00;96990.13;10410501;28;20347;-55
2023/03/31 13:53:20;;;;;;;10.27;3.10;;;;;;;19.95;31.32;96989.09;10410820;28;20066;-54
2023/03/31 13:58:37;;;;;;;5.85;2.30;;;;;;;20.11;31.64;96985.69;10410376;28;20063;-55
2023/03/31 14:03:54;;;;;;;9.02;3.08;;;;;;;19.94;31.48;96981.31;10408750;28;20068;-54
2023/03/31 14:09:05;;;;;;;7.95;3.00;;;;;;;20.14;30.73;96967.97;10410159;28;20076;-55
2023/03/31 14:14:10;;;;;;;17.02;4.05;;;;;;;19.99;30.39;96968.75;10405443;28;20487;-54
2023/03/31 14:19:33;;;;;;;7.65;3.60;;;;;;;20.05;30.41;96958.75;10409310;28;20052;-54
2023/03/31 14:24:43;;;;;;;7.38;3.15;;;;;;;19.86;30.19;96961.47;10409082;28;20060;-54
2023/03/31 14:29:57;;;;;;;4.72;2.75;;;;;;;19.65;30.53;96971.31;10406197;28;20087;-54
2023/03/31 14:35:22;;;;;;;3.80;2.22;;;;;;;19.67;30.71;96976.47;10404880;28;20120;-54
2023/03/31 14:40:22;;;;;;;5.82;2.20;;;;;;;19.79;30.86;96968.00;10402146;28;20163;-54
2023/03/31 14:45:24;;;;;;;10.88;3.55;;;;;;;20.01;30.70;96951.09;10406609;28;20104;-54
2023/03/31 14:50:45;;;;;;;5.65;3.40;;;;;;;20.30;30.76;96952.19;10398417;28;20119;-54
2023/03/31 14:55:46;;;;;;;8.88;2.72;;;;;;;20.02;30.55;96942.25;10400498;28;20116;-55
2023/03/31 15:00:45;;;;;;;12.00;3.22;;;;;;;20.27;31.17;96940.03;10400957;28;20075;-55
2023/03/31 15:05:45;;;;;;;7.47;2.90;;;;;;;20.16;30.57;96934.47;10400288;28;20077;-55
2023/03/31 15:10:57;;;;;;;6.78;2.67;;;;;;;19.94;30.48;96940.00;10399163;28;20087;-55
2023/03/31 15:15:56;;;;;;;6.30;2.42;;;;;;;19.79;30.57;96899.53;10400023;28;20064;-54
2023/03/31 15:20:55;;;;;;;13.80;2.78;;;;;;;20.21;30.90;96926.31;10415405;28;20124;-55
2023/03/31 15:26:06;;;;;;;8.27;3.65;;;;;;;20.17;30.63;96872.97;10399262;28;20036;-53
2023/03/31 15:31:06;;;;;;;6.90;2.88;;;;;;;19.94;30.79;96905.78;10399853;28;20123;-53
2023/03/31 15:36:05;;;;;;;7.00;2.78;;;;;;;19.70;30.82;96871.06;10398602;28;20072;-55
2023/03/31 15:41:12;;;;;;;9.85;3.17;;;;;;;19.74;31.09;96911.22;10398557;28;20052;-53
2023/03/31 15:46:19;;;;;;;9.40;3.50;;;;;;;19.19;31.52;96870.09;10397709;28;20535;-54
2023/03/31 15:51:31;;;;;;;7.50;3.33;;;;;;;19.32;31.64;96917.69;10399361;28;20060;-52
2023/03/31 15:56:40;;;;;;;14.20;3.60;;;;;;;19.05;31.83;96868.16;10398458;28;20071;-52
2023/03/31 16:01:45;;;;;;;10.20;3.50;;;;;;;19.33;31.79;96911.50;10398169;28;20143;-52
2023/03/31 16:06:57;;;;;;;10.55;4.88;;;;;;;19.47;31.74;96908.19;10396815;28;20124;-52
2023/03/31 16:12:00;;;;;;;8.23;5.00;;;;;;;19.36;31.66;96900.81;10398252;28;20487;-52
2023/03/31 16:17:05;;;;;;;5.32;2.50;;;;;;;19.33;31.74;96901.00;10397866;28;20103;-52
2023/03/31 16:22:05;;;;;;;8.63;3.80;;;;;;;19.11;31.74;96885.41;10398502;28;20179;-52
2023/03/31 16:27:06;;;;;;;86.93;37.80;;;;;;;19.11;31.93;96880.13;10397000;28;20227;-52
2023/03/31 16:32:11;;;;;;;29.25;12.25;;;;;;;19.23;32.12;96896.19;10397950;28;20143;-52
2023/03/31 16:37:10;;;;;;;8.68;2.97;;;;;;;18.98;32.64;96895.69;10397729;28;20144;-54
2023/03/31 16:42:09;;;;;;;40.88;6.47;;;;;;;19.01;33.20;96898.16;10396290;28;20488;-54
2023/03/31 16:47:08;;;;;;;33.55;8.82;;;;;;;18.92;34.95;96888.91;10395654;28;20460;-54
2023/03/31 16:52:08;;;;;;;18.23;8.82;;;;;;;18.64;35.54;96891.13;10396675;28;20131;-54
2023/03/31 16:57:07;;;;;;;19.92;9.57;;;;;;;18.43;35.90;96893.00;10397531;28;20396;-51
2023/03/31 17:02:09;;;;;;;23.88;10.43;;;;;;;18.21;36.23;96882.63;10397443;28;20120;-54
2023/03/31 17:07:08;;;;;;;18.00;10.68;;;;;;;17.88;37.12;96875.34;10392724;28;20119;-53
2023/03/31 17:12:07;;;;;;;29.92;11.50;;;;;;;17.63;37.37;96875.53;10391430;28;20036;-53
2023/03/31 17:17:06;;;;;;;45.90;11.90;;;;;;;17.26;38.31;96872.72;10405602;28;20048;-52
2023/03/31 17:22:05;;;;;;;19.17;9.40;;;;;;;17.02;38.49;96878.97;10390789;28;20032;-53
2023/03/31 17:27:04;;;;;;;;;;;;;;;16.72;38.91;96882.75;10390182;28;20524;-54
2023/03/31 17:32:03;;;;;;;20.43;9.60;;;;;;;16.51;39.57;96888.78;10391019;28;19912;-51
2023/03/31 17:37:01;;;;;;;;;;;;;;;16.28;39.96;96892.31;10395799;28;20040;-53
2023/03/31 17:42:01;;;;;;;29.90;21.13;;;;;;;15.27;40.95;96760.78;10397255;28;19927;-53
2023/03/31 17:47:00;;;;;;;43.70;27.90;;;;;;;15.65;42.13;96897.19;10397329;28;20163;-52
2023/03/31 17:51:59;;;;;;;;;;;;;;;15.41;42.32;96893.63;10398408;28;20032;-53
2023/03/31 17:56:58;;;;;;;16.70;10.53;;;;;;;15.13;42.18;96858.00;10397089;28;20500;-53
2023/03/31 18:01:57;;;;;;;17.33;9.55;;;;;;;15.16;42.08;96891.00;10395953;28;20103;-53
2023/03/31 18:06:56;;;;;;;33.38;10.32;;;;;;;14.93;43.26;96891.75;10394884;28;20672;-51
2023/03/31 18:11:57;;;;;;;;;;;;;;;14.77;43.25;96899.22;10396789;28;20489;-51
2023/03/31 18:16:56;;;;;;;35.13;22.92;;;;;;;14.63;43.54;96887.41;10395325;28;20007;-54
2023/03/31 18:21:55;;;;;;;42.05;25.70;;;;;;;14.32;45.14;96900.53;10394751;28;20123;-54
2023/03/31 18:26:54;;;;;;;;;;;;;;;14.15;46.07;96903.66;10396192;28;20405;-53
2023/03/31 18:31:53;;;;;;;52.00;32.95;;;;;;;14.05;46.12;96899.56;10397392;28;19916;-53
2023/03/31 18:36:52;;;;;;;31.40;16.55;;;;;;;13.92;46.20;96900.84;10398317;28;20038;-53
2023/03/31 18:41:52;;;;;;;;;;;;;;;13.75;47.08;96893.50;10399733;28;20123;-53
2023/03/31 18:46:51;;;;;;;33.28;19.08;;;;;;;13.47;47.35;96856.81;10397245;28;20016;-52
2023/03/31 18:51:50;;;;;;;28.05;18.48;;;;;;;13.41;48.25;96883.91;10413486;28;20042;-54
2023/03/31 18:56:49;;;;;;;35.60;20.50;;;;;;;13.36;48.58;96885.78;10398591;28;20151;-52
2023/03/31 19:01:48;;;;;;;43.85;26.20;;;;;;;13.00;49.99;96869.34;10397619;28;20052;-53
2023/03/31 19:06:47;;;;;;;;;;;;;;;12.92;50.24;96892.97;10397305;28;20123;-53
2023/03/31 19:11:46;;;;;;;40.58;23.00;;;;;;;12.73;51.60;96888.19;10396498;28;19947;-53
2023/03/31 19:16:45;;;;;;;36.35;21.52;;;;;;;12.52;51.32;96875.69;10396204;28;20120;-53
2023/03/31 19:21:44;;;;;;;;;;;;;;;12.48;51.37;96876.63;10395617;28;20123;-53
2023/03/31 19:26:43;;;;;;;66.35;41.67;;;;;;;12.42;52.19;96869.00;10396044;28;20342;-53
2023/03/31 19:31:43;;;;;;;53.85;29.80;;;;;;;12.30;52.28;96873.56;10395762;28;20032;-53
2023/03/31 19:36:43;;;;;;;47.03;28.33;;;;;;;12.25;52.27;96866.72;10374959;28;20147;-50
2023/03/31 19:41:42;;;;;;;36.38;23.45;;;;;;;12.10;53.71;96867.91;10393344;28;21249;-53
2023/03/31 19:46:40;;;;;;;32.83;19.95;;;;;;;12.03;52.77;96861.13;10392124;28;20046;-50
2023/03/31 19:51:40;;;;;;;40.35;22.95;;;;;;;11.95;53.65;96850.91;10392107;28;20055;-51
2023/03/31 19:56:38;;;;;;;;;;;;;;;11.92;53.68;96855.28;10392637;28;20435;-51
2023/03/31 20:01:37;;;;;;;47.28;24.92;;;;;;;11.87;54.09;96864.03;10392295;28;20007;-53
2023/03/31 20:06:36;;;;;;;40.65;26.10;;;;;;;11.78;54.67;96866.84;10392865;28;20098;-52
2023/03/31 20:11:36;;;;;;;54.90;34.42;;;;;;;11.37;55.65;96818.28;10392689;28;20115;-52
2023/03/31 20:16:34;;;;;;;53.78;30.50;;;;;;;11.57;56.13;96857.72;10392730;28;20123;-52
2023/03/31 20:21:35;;;;;;;47.67;28.42;;;;;;;11.40;56.75;96851.97;10392118;28;20040;-51
2023/03/31 20:26:35;;;;;;;48.88;31.02;;;;;;;11.18;57.70;96857.56;10391226;28;20132;-52
2023/03/31 20:31:38;;;;;;;;;;;;;;;11.09;58.50;96877.66;10395285;28;20076;-51
2023/03/31 20:36:39;;;;;;;52.03;31.33;;;;;;;10.97;59.86;96839.78;10404888;28;19952;-52
2023/03/31 20:41:37;;;;;;;52.25;32.25;;;;;;;10.91;59.92;96837.28;10403404;28;20075;-52
2023/03/31 20:46:36;;;;;;;45.85;30.48;;;;;;;10.86;59.90;96826.94;10403443;28;20036;-52
2023/03/31 20:51:36;;;;;;;48.78;30.85;;;;;;;10.83;59.83;96833.03;10405278;28;20119;-52
2023/03/31 20:56:38;;;;;;;52.13;29.75;;;;;;;10.82;59.11;96828.75;10404647;28;20486;-52
2023/03/31 21:01:37;;;;;;;66.07;39.22;;;;;;;10.79;59.64;96820.16;10404885;28;20110;-52
2023/03/31 21:06:38;;;;;;;;;;;;;;;10.81;59.20;96813.19;10405273;28;20064;-52
2023/03/31 21:11:39;;;;;;;50.60;28.95;;;;;;;10.78;59.23;96810.66;10412459;28;19947;-50
2023/03/31 21:16:39;;;;;;;41.83;27.45;;;;;;;10.62;60.91;96802.28;10410508;28;20121;-51
2023/03/31 21:21:39;;;;;;;28.50;19.35;;;;;;;10.45;60.46;96799.94;10411912;28;20471;-52
2023/03/31 21:26:39;;;;;;;29.83;18.58;;;;;;;10.43;60.54;96791.34;10411464;28;20576;-53
2023/03/31 21:31:38;;;;;;;27.30;16.27;;;;;;;10.34;61.06;96800.09;10410947;28;20072;-52
2023/03/31 21:36:37;;;;;;;22.55;14.90;;;;;;;10.35;60.97;96775.03;10408486;28;20091;-52
2023/03/31 21:41:39;;;;;;;27.90;17.77;;;;;;;10.12;61.08;96745.16;10408043;28;20464;-53
2023/03/31 21:46:38;;;;;;;29.13;15.95;;;;;;;10.38;61.72;96772.41;10407867;28;20132;-52
2023/03/31 21:51:37;;;;;;;;;;;;;;;10.30;61.44;96764.72;10408081;28;20544;-51
2023/03/31 21:56:36;;;;;;;31.30;17.15;;;;;;;10.12;62.78;96755.50;10407532;28;20382;-52
2023/03/31 22:01:35;;;;;;;37.38;21.75;;;;;;;10.12;62.47;96754.63;10407209;28;20075;-52
2023/03/31 22:06:34;;;;;;;44.00;27.58;;;;;;;10.09;63.21;96744.31;10405492;28;20040;-52
2023/03/31 22:11:33;;;;;;;44.35;26.60;;;;;;;9.98;63.58;96737.59;10405852;28;20087;-51
2023/03/31 22:16:32;;;;;;;41.58;24.88;;;;;;;9.58;64.62;96685.47;10403061;28;20046;-52
2023/03/31 22:21:31;;;;;;;33.65;19.55;;;;;;;9.67;64.47;96684.50;10400744;28;20041;-52
2023/03/31 22:26:30;;;;;;;;;;;;;;;9.89;63.49;96711.81;10401435;28;20119;-52
2023/03/31 22:31:29;;;;;;;32.95;18.98;;;;;;;9.97;63.37;96722.03;10403312;28;19999;-52
2023/03/31 22:36:28;;;;;;;24.92;16.45;;;;;;;9.99;63.13;96712.50;10409105;28;20043;-52
2023/03/31 22:41:27;;;;;;;43.30;23.20;;;;;;;9.80;63.92;96727.47;10409171;28;20120;-52
2023/03/31 22:46:26;;;;;;;36.58;21.08;;;;;;;9.62;65.05;96707.00;10407681;28;20031;-52
2023/03/31 22:51:25;;;;;;;30.55;18.73;;;;;;;9.63;64.38;96704.41;10408257;28;20029;-52
2023/03/31 22:56:25;;;;;;;24.33;13.73;;;;;;;9.64;64.61;96724.25;10407654;28;20467;-52
2023/03/31 23:01:24;;;;;;;32.00;17.25;;;;;;;9.81;64.25;96713.63;10408031;28;20067;-51
2023/03/31 23:06:23;;;;;;;;;;;;;;;9.86;64.05;96729.13;10407402;28;20063;-53
2023/03/31 23:11:23;;;;;;;25.73;15.82;;;;;;;9.96;63.67;96704.78;10407627;28;19916;-52
2023/03/31 23:16:24;;;;;;;31.65;16.60;;;;;;;9.94;64.16;96714.31;10407333;28;20067;-52
2023/03/31 23:21:25;;;;;;;27.38;18.05;;;;;;;10.19;63.80;96728.63;10407671;28;20059;-52
2023/03/31 23:26:25;;;;;;;27.27;15.68;;;;;;;10.33;63.21;96722.31;10406870;28;20083;-53
2023/03/31 23:31:27;;;;;;;26.23;15.80;;;;;;;10.40;62.04;96717.03;10408714;28;20762;-52
2023/03/31 23:36:26;;;;;;;27.05;16.77;;;;;;;10.45;61.88;96718.66;10410259;28;20059;-52