Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:00:09;;;;;;;10.32;1.20;;;28.30;11.60;;;;;;5086807;28;20080;-64
2022/03/01 00:02:35;;;;;;;9.15;1.13;;;28.30;11.90;;;;;;5084845;28;20533;-65
2022/03/01 00:05:02;;;;;;;4.03;0.95;;;28.20;12.00;;;;;;5085899;28;20553;-64
2022/03/01 00:07:28;;;;;;;10.45;1.10;;;28.20;12.00;;;;;;5086431;28;20089;-64
2022/03/01 00:09:55;;;;;;;3.97;1.02;;;28.20;11.80;;;;;;5086729;28;20073;-67
2022/03/01 00:12:21;;;;;;;0.93;0.90;;;28.10;11.40;;;;;;5086931;28;20526;-65
2022/03/01 00:14:47;;;;;;;10.10;1.52;;;28.00;11.60;;;;;;5086255;28;20135;-64
2022/03/01 00:17:14;;;;;;;6.32;1.00;;;27.90;11.40;;;;;;5053773;28;20518;-63
2022/03/01 00:19:40;;;;;;;9.50;1.10;;;27.80;11.90;;;;;;5086955;28;20473;-65
2022/03/01 00:22:06;;;;;;;35.33;2.70;;;27.70;12.10;;;;;;5085958;28;20160;-62
2022/03/01 00:24:33;;;;;;;193.02;12.32;;;27.70;11.90;;;;;;5085867;28;20116;-68
2022/03/01 00:26:59;;;;;;;23.33;1.60;;;27.60;12.30;;;;;;5088412;28;20209;-64
2022/03/01 00:29:26;;;;;;;12.25;1.38;;;27.60;11.40;;;;;;5088376;28;20447;-66
2022/03/01 00:31:52;;;;;;;78.53;5.35;;;27.40;11.90;;;;;;5052734;28;20085;-64
2022/03/01 00:34:19;;;;;;;18.50;1.60;;;27.40;11.70;;;;;;5088774;28;20065;-63
2022/03/01 00:36:46;;;;;;;5.05;0.90;;;27.30;11.70;;;;;;5087447;28;20449;-64
2022/03/01 00:39:13;;;;;;;2.35;0.90;;;27.20;11.60;;;;;;5086509;28;20515;-66
2022/03/01 00:41:39;;;;;;;3.30;1.10;;;27.20;11.70;;;;;;5086657;28;20171;-63
2022/03/01 00:44:06;;;;;;;3.53;1.30;;;27.10;11.80;;;;;;5085449;28;20094;-67
2022/03/01 00:46:32;;;;;;;3.33;1.10;;;27.00;12.10;;;;;;5074606;28;20072;-64
2022/03/01 00:48:59;;;;;;;12.10;1.45;;;26.90;12.40;;;;;;5089886;28;20074;-64
2022/03/01 00:51:27;;;;;;;2.90;1.00;;;26.80;11.90;;;;;;5090491;28;20072;-66
2022/03/01 00:53:54;;;;;;;7.80;1.00;;;26.70;12.30;;;;;;5088874;28;20073;-66
2022/03/01 00:56:20;;;;;;;12.00;1.95;;;26.60;12.10;;;;;;5091257;28;20076;-64
2022/03/01 00:58:47;;;;;;;6.63;1.05;;;26.60;12.40;;;;;;5091392;28;20113;-65
2022/03/01 01:01:13;;;;;;;8.52;1.13;;;26.40;12.20;;;;;;5090198;28;20087;-66
2022/03/01 01:03:40;;;;;;;4.40;1.00;;;26.30;12.50;;;;;;5089458;28;20092;-64
2022/03/01 01:06:06;;;;;;;8.82;1.30;;;26.20;12.60;;;;;;5090359;28;20092;-66
2022/03/01 01:08:33;;;;;;;5.28;1.30;;;26.10;12.60;;;;;;5073220;28;20068;-64
2022/03/01 01:10:59;;;;;;;17.30;1.98;;;26.00;12.20;;;;;;5088982;28;20140;-64
2022/03/01 01:13:26;;;;;;;8.68;1.58;;;25.90;14.00;;;;;;5094442;28;20518;-68
2022/03/01 01:15:52;;;;;;;8.80;1.95;;;25.80;13.30;;;;;;5090656;28;20088;-70
2022/03/01 01:18:18;;;;;;;17.95;2.10;;;25.70;13.30;;;;;;5091081;28;20112;-68
2022/03/01 01:20:45;;;;;;;10.98;2.00;;;25.50;14.20;;;;;;5090838;28;20095;-68
2022/03/01 01:23:11;;;;;;;15.10;2.08;;;25.40;14.20;;;;;;5090841;28;20105;-66
2022/03/01 01:25:38;;;;;;;14.88;2.10;;;25.30;14.50;;;;;;5075475;28;20073;-69
2022/03/01 01:28:04;;;;;;;19.02;2.70;;;25.10;14.70;;;;;;5090497;28;20104;-68
2022/03/01 01:30:33;;;;;;;33.55;4.68;;;25.00;14.20;;;;;;5090391;28;20080;-69
2022/03/01 01:33:09;;;;;;;50.92;3.15;;;24.90;13.60;;;;;;5092059;28;20566;-68
2022/03/01 01:35:36;;;;;;;223.25;11.93;;;24.70;14.50;;;;;;5074276;28;20514;-68
2022/03/01 01:38:03;;;;;;;69.10;3.92;;;24.60;14.50;;;;;;5092992;28;20079;-67
2022/03/01 01:40:33;;;;;;;174.32;12.52;;;24.40;15.50;;;;;;5090447;28;20526;-67
2022/03/01 01:43:00;;;;;;;48.55;3.45;;;24.30;15.10;;;;;;5089875;28;20511;-67
2022/03/01 01:45:27;;;;;;;47.25;3.67;;;24.10;15.40;;;;;;5073884;28;20433;-68
2022/03/01 01:47:55;;;;;;;29.17;2.88;;;24.00;15.50;;;;;;5073426;28;20069;-67
2022/03/01 01:50:22;;;;;;;19.27;2.67;;;23.90;16.70;;;;;;5074856;28;20522;-70
2022/03/01 01:52:50;;;;;;;81.45;5.65;;;23.80;16.10;;;;;;5088718;28;20077;-70
2022/03/01 01:55:18;;;;;;;60.53;4.25;;;23.60;16.40;;;;;;5085152;28;20091;-69
2022/03/01 01:57:45;;;;;;;54.10;5.18;;;23.40;16.50;;;;;;5086750;28;20080;-69
2022/03/01 02:00:12;;;;;;;39.97;5.68;;;23.20;16.20;;;;;;5085538;28;20154;-70
2022/03/01 02:02:39;;;;;;;25.77;4.53;;;23.00;16.60;;;;;;5089284;28;20084;-69
2022/03/01 02:05:07;;;;;;;130.02;10.27;;;22.80;16.90;;;;;;5071378;28;20591;-69
2022/03/01 02:07:34;;;;;;;19.45;4.55;;;22.60;17.10;;;;;;5088879;28;20171;-68
2022/03/01 02:10:01;;;;;;;36.15;5.10;;;22.40;17.30;;;;;;5087635;28;20518;-70
2022/03/01 02:12:27;;;;;;;25.10;4.20;;;22.30;17.60;;;;;;5088784;28;20523;-66
2022/03/01 02:14:54;;;;;;;41.53;5.35;;;22.10;17.70;;;;;;5086842;28;20103;-68
2022/03/01 02:17:20;;;;;;;29.13;5.03;;;21.90;18.10;;;;;;5091071;28;20087;-66
2022/03/01 02:19:51;;;;;;;29.77;4.55;;;21.80;18.40;;;;;;5072380;28;20179;-65
2022/03/01 02:22:18;;;;;;;37.00;4.95;;;21.60;18.40;;;;;;5091521;28;20541;-66
2022/03/01 02:24:45;;;;;;;19.90;4.85;;;21.60;18.40;;;;;;5073448;28;20640;-66
2022/03/01 02:27:11;;;;;;;21.10;4.82;;;21.40;18.20;;;;;;5098483;28;20069;-66
2022/03/01 02:29:37;;;;;;;35.97;5.72;;;21.30;18.70;;;;;;5090665;28;20100;-66
2022/03/01 02:32:07;;;;;;;35.08;6.22;;;21.20;19.30;;;;;;5089143;28;20073;-68
2022/03/01 02:34:34;;;;;;;26.70;6.22;;;21.10;19.50;;;;;;5088474;28;20076;-66
2022/03/01 02:37:01;;;;;;;22.15;6.60;;;21.00;19.60;;;;;;5089640;28;20100;-67
2022/03/01 02:39:28;;;;;;;27.73;7.82;;;20.80;19.70;;;;;;5088404;28;20079;-66
2022/03/01 02:41:55;;;;;;;37.83;9.75;;;20.70;19.80;;;;;;5090595;28;20077;-66
2022/03/01 02:44:21;;;;;;;39.40;9.15;;;20.60;19.80;;;;;;5087191;28;20096;-66
2022/03/01 02:46:47;;;;;;;58.17;9.63;;;20.50;20.20;;;;;;5070263;28;20068;-66
2022/03/01 02:49:14;;;;;;;41.05;7.93;;;20.40;20.70;;;;;;5088301;28;20093;-67
2022/03/01 02:51:41;;;;;;;34.30;8.43;;;20.30;20.90;;;;;;5091034;28;20065;-66
2022/03/01 02:54:08;;;;;;;48.40;7.65;;;20.20;20.90;;;;;;5071399;28;20093;-65
2022/03/01 02:56:35;;;;;;;37.25;7.63;;;20.10;21.00;;;;;;5072219;28;20070;-67
2022/03/01 02:59:02;;;;;;;42.97;9.00;;;20.00;21.10;;;;;;5087376;28;20084;-67
2022/03/01 03:01:28;;;;;;;33.50;7.72;;;19.80;21.50;;;;;;5088933;28;20076;-66
2022/03/01 03:03:55;;;;;;;40.67;8.98;;;19.70;21.80;;;;;;5087093;28;20091;-66
2022/03/01 03:06:22;;;;;;;46.70;12.18;;;19.70;22.00;;;;;;5088974;28;20065;-67
2022/03/01 03:08:49;;;;;;;50.40;14.25;;;19.60;21.90;;;;;;5087058;28;20531;-67
2022/03/01 03:11:15;;;;;;;54.00;12.95;;;19.60;21.90;;;;;;5086903;28;20130;-67
2022/03/01 03:13:41;;;;;;;38.97;11.25;;;19.60;21.90;;;;;;5088368;28;20077;-66
2022/03/01 03:16:08;;;;;;;60.13;12.65;;;19.50;22.10;;;;;;5088490;28;20069;-68
2022/03/01 03:18:34;;;;;;;;;;;19.30;22.10;;;;;;5088490;28;20075;-68
2022/03/01 03:21:00;;;;;;;57.20;12.18;;;19.20;22.50;;;;;;5086195;28;19973;-67
2022/03/01 03:23:27;;;;;;;60.83;12.25;;;19.20;22.60;;;;;;5070967;28;20199;-67
2022/03/01 03:25:53;;;;;;;;;;;19.10;22.60;;;;;;5087963;28;20068;-66
2022/03/01 03:28:19;;;;;;;51.00;11.45;;;19.00;22.80;;;;;;5089253;28;19956;-69
2022/03/01 03:30:45;;;;;;;;;;;19.00;23.10;;;;;;5087582;28;20079;-68
2022/03/01 03:33:12;;;;;;;70.07;12.43;;;18.90;23.20;;;;;;5088157;28;20005;-66
2022/03/01 03:35:38;;;;;;;61.80;10.75;;;18.80;23.50;;;;;;5087999;28;20072;-68
2022/03/01 03:38:04;;;;;;;60.85;11.75;;;18.70;23.60;;;;;;5087834;28;20073;-67
2022/03/01 03:40:30;;;;;;;;;;;18.70;23.60;;;;;;5087177;28;20546;-67
2022/03/01 03:42:57;;;;;;;49.13;10.82;;;18.60;23.70;;;;;;5086786;28;20418;-70
2022/03/01 03:45:23;;;;;;;58.05;11.82;;;18.50;24.10;;;;;;5085566;28;20092;-67
2022/03/01 03:47:50;;;;;;;75.65;12.93;;;18.40;24.30;;;;;;5084706;28;20077;-67
2022/03/01 03:50:16;;;;;;;56.45;11.13;;;18.30;24.20;;;;;;5070679;28;20163;-66
2022/03/01 03:52:43;;;;;;;81.80;12.90;;;18.30;24.20;;;;;;5086766;28;20595;-68
2022/03/01 03:55:11;;;;;;;50.47;12.07;;;18.20;24.10;;;;;;5088143;28;20125;-66
2022/03/01 03:57:38;;;;;;;65.68;13.13;;;18.10;24.30;;;;;;5087623;28;20072;-68
2022/03/01 04:00:08;;;;;;;72.95;14.95;;;18.10;24.60;;;;;;5071068;28;20072;-68
2022/03/01 04:02:35;;;;;;;77.53;13.88;;;18.00;24.50;;;;;;5086335;28;20545;-69
2022/03/01 04:05:02;;;;;;;84.25;16.20;;;17.90;24.50;;;;;;5087948;28;20571;-66
2022/03/01 04:07:30;;;;;;;75.85;15.93;;;17.90;24.40;;;;;;5088415;28;20472;-67
2022/03/01 04:09:57;;;;;;;94.90;15.93;;;17.80;24.40;;;;;;5092401;28;20425;-66
2022/03/01 04:12:24;;;;;;;92.03;18.63;;;17.80;24.60;;;;;;5088073;28;20080;-67
2022/03/01 04:14:50;;;;;;;;;;;17.70;24.60;;;;;;5073862;28;20175;-67
2022/03/01 04:17:16;;;;;;;107.93;17.27;;;17.70;24.70;;;;;;5086252;28;20981;-69
2022/03/01 04:19:43;;;;;;;80.60;16.65;;;17.60;24.80;;;;;;5088729;28;20430;-67
2022/03/01 04:22:09;;;;;;;;;;;17.60;25.00;;;;;;5085077;28;20619;-67
2022/03/01 04:24:35;;;;;;;95.40;18.27;;;17.60;25.20;;;;;;5087472;28;19984;-67
2022/03/01 04:27:02;;;;;;;88.57;17.58;;;17.50;25.20;;;;;;5086542;28;20466;-67
2022/03/01 04:29:29;;;;;;;90.13;18.88;;;17.40;25.20;;;;;;5087284;28;20090;-67
2022/03/01 04:31:55;;;;;;;;;;;17.40;25.30;;;;;;5086912;28;20106;-66
2022/03/01 04:34:21;;;;;;;120.13;20.35;;;17.30;25.40;;;;;;5092813;28;19964;-67
2022/03/01 04:36:47;;;;;;;;;;;17.30;25.50;;;;;;5088220;28;20088;-67
2022/03/01 04:39:14;;;;;;;118.68;21.80;;;17.30;25.50;;;;;;5087713;28;19963;-66
2022/03/01 04:41:40;;;;;;;93.22;20.92;;;17.20;25.60;;;;;;5084371;28;20075;-66
2022/03/01 04:44:06;;;;;;;;;;;17.20;25.60;;;;;;5084319;28;20101;-67
2022/03/01 04:46:33;;;;;;;119.25;24.17;;;17.20;25.60;;;;;;5087825;28;19986;-67
2022/03/01 04:49:00;;;;;;;112.90;22.50;;;17.10;25.60;;;;;;5086188;28;20105;-67
2022/03/01 04:51:26;;;;;;;93.93;21.77;;;17.00;25.70;;;;;;5070282;28;20171;-67
2022/03/01 04:53:59;;;;;;;122.20;22.80;;;17.00;25.90;;;;;;5080912;28;20089;-68
2022/03/01 04:56:26;;;;;;;106.50;21.83;;;16.90;26.00;;;;;;5086065;28;20159;-67
2022/03/01 04:58:53;;;;;;;101.75;23.60;;;16.90;26.00;;;;;;5085389;28;20535;-69
2022/03/01 05:01:20;;;;;;;119.28;23.20;;;16.90;26.00;;;;;;5086549;28;20076;-66
2022/03/01 05:03:46;;;;;;;118.15;26.42;;;16.80;26.10;;;;;;5087231;28;20095;-67
2022/03/01 05:06:13;;;;;;;104.60;23.23;;;16.70;26.40;;;;;;5082487;28;20068;-67
2022/03/01 05:08:39;;;;;;;;;;;16.70;26.30;;;;;;5087253;28;20071;-67
2022/03/01 05:11:05;;;;;;;115.88;24.17;;;16.70;26.30;;;;;;5085386;28;19957;-67
2022/03/01 05:13:31;;;;;;;;;;;16.70;26.30;;;;;;5085377;28;20453;-68
2022/03/01 05:15:59;;;;;;;108.18;24.23;;;16.60;26.50;;;;;;5092869;28;20003;-67
2022/03/01 05:18:25;;;;;;;118.65;24.23;;;16.60;26.50;;;;;;5086121;28;20068;-66
2022/03/01 05:20:52;;;;;;;111.60;24.73;;;16.60;26.30;;;;;;5085688;28;20128;-66
2022/03/01 05:23:21;;;;;;;;;;;16.50;26.30;;;;;;5087946;28;20451;-67
2022/03/01 05:25:50;;;;;;;115.32;24.75;;;16.60;26.30;;;;;;5084996;28;19956;-67
2022/03/01 05:28:17;;;;;;;117.30;24.98;;;16.60;26.30;;;;;;5086554;28;20164;-70
2022/03/01 05:30:43;;;;;;;111.90;23.48;;;16.60;26.30;;;;;;5087708;28;20076;-67
2022/03/01 05:33:09;;;;;;;;;;;16.60;26.20;;;;;;5089981;28;20073;-67
2022/03/01 05:35:36;;;;;;;113.55;23.75;;;16.50;26.20;;;;;;5090222;28;19953;-67
2022/03/01 05:38:02;;;;;;;;;;;16.40;26.70;;;;;;5091494;28;20084;-66
2022/03/01 05:40:31;;;;;;;193.52;28.00;;;16.30;26.90;;;;;;5090230;28;19963;-67
2022/03/01 05:42:58;;;;;;;195.38;28.65;;;16.20;26.90;;;;;;5073155;28;20123;-67
2022/03/01 05:45:25;;;;;;;313.02;40.45;;;16.30;26.80;;;;;;5090076;28;20069;-66
2022/03/01 05:47:52;;;;;;;135.85;24.75;;;16.30;26.60;;;;;;5088567;28;20076;-69
2022/03/01 05:50:21;;;;;;;137.23;26.20;;;16.30;26.20;;;;;;5090887;28;20099;-65
2022/03/01 05:52:48;;;;;;;102.00;24.65;;;16.20;25.90;;;;;;5087283;28;20123;-67
2022/03/01 05:55:14;;;;;;;129.63;23.02;;;16.20;25.80;;;;;;5090166;28;20457;-69
2022/03/01 05:57:42;;;;;;;93.22;21.52;;;16.20;25.40;;;;;;5088873;28;20102;-68
2022/03/01 06:00:13;;;;;;;106.75;21.98;;;16.30;25.50;;;;;;5090916;28;20085;-66
2022/03/01 06:02:41;;;;;;;111.80;21.88;;;16.20;25.60;;;;;;5089555;28;20077;-65
2022/03/01 06:05:08;;;;;;;121.25;21.58;;;16.20;25.40;;;;;;5094289;28;20120;-67
2022/03/01 06:07:35;;;;;;;162.80;28.38;;;16.10;25.30;;;;;;5089412;28;20433;-63
2022/03/01 06:10:01;;;;;;;137.45;24.88;;;16.20;25.90;;;;;;5072938;28;20072;-62
2022/03/01 06:12:27;;;;;;;;;;;16.20;26.20;;;;;;5089949;28;20190;-64
2022/03/01 06:14:53;;;;;;;107.90;20.17;;;16.20;25.70;;;;;;5089692;28;20073;-62
2022/03/01 06:17:19;;;;;;;;;;;16.20;26.00;;;;;;5088947;28;20123;-62
2022/03/01 06:19:46;;;;;;;93.80;20.73;;;16.30;26.00;;;;;;5072520;28;20457;-62
2022/03/01 06:24:11;;;;;;;100.63;20.20;;;16.30;24.80;;;;;;5111589;27;20635;-65
2022/03/01 06:26:37;;;;;;;112.70;20.17;;;16.30;25.30;;;;;;5071124;28;20542;-64
2022/03/01 06:29:05;;;;;;;98.28;20.88;;;16.30;25.50;;;;;;5105999;28;20072;-64
2022/03/01 06:40:48;;;;;;;98.63;25.23;;;16.00;26.40;;;;;;5107028;27;20477;-63
2022/03/01 06:43:14;;;;;;;108.43;26.23;;;15.90;26.10;;;;;;5104700;28;20072;-65
2022/03/01 06:45:41;;;;;;;110.95;27.40;;;15.90;25.90;;;;;;5105627;28;20409;-63
2022/03/01 06:48:09;;;;;;;108.95;27.70;;;15.90;25.90;;;;;;5104259;28;20104;-65
2022/03/01 06:50:36;;;;;;;114.47;29.13;;;16.00;26.50;;;;;;5104549;28;20207;-63
2022/03/01 06:53:02;;;;;;;100.65;28.08;;;16.00;26.00;;;;;;5088992;28;20087;-63
2022/03/01 06:55:28;;;;;;;;;;;15.90;25.70;;;;;;5105217;28;20077;-64
2022/03/01 06:57:55;;;;;;;124.55;31.23;;;15.90;25.10;;;;;;5106168;28;19956;-63
2022/03/01 07:00:21;;;;;;;112.50;29.55;;;15.90;25.40;;;;;;5105481;28;20084;-64
2022/03/01 07:02:47;;;;;;;;;;;15.90;25.40;;;;;;5106258;28;20433;-65
2022/03/01 07:05:15;;;;;;;122.95;28.92;;;15.90;25.30;;;;;;5104148;28;19957;-63
2022/03/01 07:07:42;;;;;;;88.97;27.70;;;15.90;24.90;;;;;;5105143;28;20127;-64
2022/03/01 07:10:12;;;;;;;101.20;25.73;;;15.90;24.70;;;;;;5071541;28;20159;-63
2022/03/01 07:12:43;;;;;;;98.40;24.65;;;15.90;24.40;;;;;;5110460;28;20098;-64
2022/03/01 07:15:10;;;;;;;94.03;22.15;;;15.90;24.40;;;;;;5107188;28;20076;-63
2022/03/01 07:17:36;;;;;;;74.88;20.77;;;15.90;24.00;;;;;;5091176;28;20115;-64
2022/03/01 07:20:03;;;;;;;;;;;15.90;23.60;;;;;;5106631;28;20558;-63
2022/03/01 07:22:29;;;;;;;70.25;17.25;;;15.90;23.60;;;;;;5104086;28;19995;-63
2022/03/01 07:24:55;;;;;;;;;;;15.80;23.30;;;;;;5105582;28;20165;-62
2022/03/01 07:27:22;;;;;;;67.80;15.18;;;15.80;23.50;;;;;;5104519;28;19964;-62
2022/03/01 07:29:48;;;;;;;;;;;15.70;23.10;;;;;;5104637;28;20084;-62
2022/03/01 07:32:14;;;;;;;55.20;14.73;;;15.70;23.50;;;;;;5103093;28;19961;-63
2022/03/01 07:34:42;;;;;;;48.47;13.02;;;15.70;23.30;;;;;;5104950;28;20084;-63
2022/03/01 07:37:09;;;;;;;60.53;14.65;;;15.60;23.60;;;;;;5103462;28;20084;-63
2022/03/01 07:39:35;;;;;;;59.17;13.25;;;15.50;23.90;;;;;;5104471;28;20116;-63
2022/03/01 07:42:03;;;;;;;35.92;10.65;;;15.50;23.70;;;;;;5103297;28;20069;-63
2022/03/01 07:44:29;;;;;;;36.92;8.85;;;15.50;23.60;;;;;;5086080;28;20565;-64
2022/03/01 07:46:57;;;;;;;29.67;8.07;;;15.50;23.20;;;;;;5103544;28;20590;-62
2022/03/01 07:49:23;;;;;;;20.08;6.05;;;15.60;23.30;;;;;;5088084;28;20134;-63
2022/03/01 07:51:49;;;;;;;26.55;5.97;;;15.60;22.40;;;;;;5092156;28;20088;-63
2022/03/01 07:54:16;;;;;;;;;;;15.60;22.20;;;;;;5089030;28;20084;-63
2022/03/01 07:56:43;;;;;;;18.45;4.47;;;15.60;22.00;;;;;;5090097;28;19991;-63
2022/03/01 07:59:09;;;;;;;;;;;15.60;22.00;;;;;;5091681;28;20097;-62
2022/03/01 08:01:35;;;;;;;21.80;4.28;;;15.70;22.20;;;;;;5087407;28;19960;-64
2022/03/01 08:04:02;;;;;;;;;;;15.70;22.10;;;;;;5091611;28;20099;-64
2022/03/01 08:06:28;;;;;;;16.58;4.55;;;15.70;22.10;;;;;;5089057;28;20071;-64
2022/03/01 08:08:54;;;;;;;;;;;15.70;22.20;;;;;;5090636;28;20076;-62
2022/03/01 08:11:20;;;;;;;20.38;4.57;;;15.70;22.20;;;;;;5090434;28;19957;-62
2022/03/01 08:13:47;;;;;;;10.95;4.05;;;15.70;22.70;;;;;;5089859;28;20109;-63
2022/03/01 08:16:13;;;;;;;;;;;15.70;22.60;;;;;;5089450;28;20076;-63
2022/03/01 08:18:39;;;;;;;11.90;3.08;;;15.70;22.50;;;;;;5093909;28;19980;-63
2022/03/01 08:21:07;;;;;;;12.90;3.15;;;15.70;22.20;;;;;;5072882;28;20087;-65
2022/03/01 08:23:34;;;;;;;8.90;2.47;;;15.80;22.00;;;;;;5089946;28;20610;-64
2022/03/01 08:26:01;;;;;;;11.98;2.45;;;15.80;22.20;;;;;;5090214;28;20073;-64
2022/03/01 08:28:27;;;;;;;11.45;2.72;;;15.80;21.80;;;;;;5089264;28;20097;-65
2022/03/01 08:30:54;;;;;;;;;;;15.90;21.10;;;;;;5088958;28;20075;-66
2022/03/01 08:33:21;;;;;;;9.32;1.95;;;16.00;21.10;;;;;;5089151;28;20089;-64
2022/03/01 08:35:48;;;;;;;5.20;2.22;;;16.00;21.10;;;;;;5088976;28;20151;-63
2022/03/01 08:38:15;;;;;;;8.65;2.30;;;16.00;21.50;;;;;;5090190;28;20073;-64
2022/03/01 08:40:41;;;;;;;11.20;2.63;;;16.00;21.60;;;;;;5090516;28;20108;-62
2022/03/01 08:43:07;;;;;;;;;;;16.00;21.80;;;;;;5090056;28;20072;-64
2022/03/01 08:45:34;;;;;;;10.40;2.42;;;15.90;21.70;;;;;;5088870;28;20055;-63
2022/03/01 08:48:00;;;;;;;;;;;15.90;21.70;;;;;;5089990;28;20096;-63
2022/03/01 08:50:27;;;;;;;11.60;2.05;;;15.90;21.50;;;;;;5087881;28;19960;-63
2022/03/01 08:52:54;;;;;;;11.95;2.13;;;15.90;21.60;;;;;;5071928;28;20115;-65
2022/03/01 08:55:20;;;;;;;7.05;2.13;;;15.90;21.60;;;;;;5056399;28;20083;-64
2022/03/01 08:57:46;;;;;;;;;;;15.90;21.50;;;;;;5088586;28;20077;-66
2022/03/01 09:00:14;;;;;;;7.97;2.22;;;15.80;21.60;;;;;;5088926;28;19994;-64
2022/03/01 09:02:41;;;;;;;10.77;2.30;;;15.80;21.90;;;;;;5087476;28;20080;-65
2022/03/01 09:05:07;;;;;;;;;;;15.80;22.40;;;;;;5088818;28;20110;-63
2022/03/01 09:07:35;;;;;;;4.95;2.00;;;15.70;22.50;;;;;;5087731;28;19971;-63
2022/03/01 09:10:02;;;;;;;4.28;2.03;;;15.50;22.70;;;;;;5090089;28;20092;-63
2022/03/01 09:12:29;;;;;;;7.40;2.30;;;15.50;22.80;;;;;;5087925;28;20076;-65
2022/03/01 09:14:55;;;;;;;;;;;15.40;22.90;;;;;;5089501;28;20083;-63
2022/03/01 09:17:21;;;;;;;12.55;2.53;;;15.40;22.70;;;;;;5088767;28;19963;-64
2022/03/01 09:19:47;;;;;;;;;;;15.30;23.30;;;;;;5088805;28;20150;-64
2022/03/01 09:22:14;;;;;;;6.85;2.38;;;15.30;23.50;;;;;;5087521;28;20372;-63
2022/03/01 09:24:41;;;;;;;7.97;2.60;;;15.20;23.70;;;;;;5088626;28;20509;-64
2022/03/01 09:27:07;;;;;;;;;;;15.10;23.80;;;;;;5088476;28;20130;-65
2022/03/01 09:29:33;;;;;;;7.57;3.00;;;15.00;24.00;;;;;;5072263;28;20340;-64
2022/03/01 09:32:00;;;;;;;;;;;14.90;24.20;;;;;;5092033;28;20486;-64
2022/03/01 09:34:27;;;;;;;7.57;2.80;;;14.80;24.30;;;;;;5088575;28;20000;-64
2022/03/01 09:36:54;;;;;;;11.52;2.53;;;14.80;24.50;;;;;;5088270;28;20069;-66
2022/03/01 09:39:22;;;;;;;11.00;2.88;;;14.80;24.70;;;;;;5087494;28;20207;-64
2022/03/01 09:41:49;;;;;;;11.38;2.70;;;14.70;24.80;;;;;;5071334;28;21330;-64
2022/03/01 09:44:16;;;;;;;11.88;2.85;;;14.70;24.90;;;;;;5088001;28;20088;-65
2022/03/01 09:46:43;;;;;;;10.00;3.08;;;14.70;25.10;;;;;;5089976;28;20081;-64
2022/03/01 09:49:10;;;;;;;9.10;3.00;;;14.60;25.20;;;;;;5088226;28;20084;-64
2022/03/01 09:51:39;;;;;;;17.55;3.95;;;14.50;25.30;;;;;;5071212;28;20597;-63
2022/03/01 09:54:06;;;;;;;8.82;2.88;;;14.40;25.40;;;;;;5089032;28;20083;-64
2022/03/01 09:56:32;;;;;;;10.05;3.13;;;14.40;25.40;;;;;;5087662;28;20427;-63
2022/03/01 09:59:00;;;;;;;13.02;3.58;;;14.40;25.50;;;;;;5087683;28;20570;-65
2022/03/01 10:01:26;;;;;;;8.18;2.92;;;14.30;25.70;;;;;;5087697;28;20080;-63
2022/03/01 10:03:53;;;;;;;11.35;3.78;;;14.30;25.90;;;;;;5086022;28;20122;-64
2022/03/01 10:06:23;;;;;;;11.38;3.85;;;14.30;25.90;;;;;;5087869;28;20106;-65
2022/03/01 10:08:54;;;;;;;10.63;3.30;;;14.20;26.00;;;;;;5087775;28;20119;-64
2022/03/01 10:11:21;;;;;;;10.35;3.20;;;14.20;26.10;;;;;;5087767;28;20075;-64
2022/03/01 10:13:48;;;;;;;10.88;3.25;;;14.20;26.10;;;;;;5084757;28;20077;-64
2022/03/01 10:16:16;;;;;;;12.68;3.78;;;14.10;26.10;;;;;;5090157;28;20069;-64
2022/03/01 10:18:55;;;;;;;18.92;3.80;;;14.10;26.00;;;;;;5070808;28;20123;-64
2022/03/01 10:21:23;;;;;;;13.70;3.60;;;14.00;26.10;;;;;;5069891;28;20442;-66
2022/03/01 10:23:55;;;;;;;17.65;3.90;;;14.00;26.20;;;;;;5086446;28;20129;-64
2022/03/01 10:26:24;;;;;;;13.88;3.78;;;14.00;26.60;;;;;;5070117;28;20072;-62
2022/03/01 10:28:53;;;;;;;11.65;3.67;;;14.00;26.50;;;;;;5069869;28;20136;-63
2022/03/01 10:31:25;;;;;;;14.15;3.90;;;13.90;26.70;;;;;;5087669;28;20088;-64
2022/03/01 10:34:03;;;;;;;8.48;3.40;;;13.90;26.80;;;;;;5085228;28;20126;-64
2022/03/01 10:36:49;;;;;;;10.88;3.28;;;13.90;26.90;;;;;;5069927;28;20092;-63
2022/03/01 10:39:18;;;;;;;9.70;3.10;;;13.80;26.90;;;;;;5087042;28;20142;-63
2022/03/01 10:41:47;;;;;;;6.30;2.78;;;13.80;26.90;;;;;;5088384;28;20407;-63
2022/03/01 10:44:20;;;;;;;15.95;3.60;;;13.70;27.10;;;;;;5087301;28;20503;-64
2022/03/01 10:46:57;;;;;;;15.32;3.13;;;13.70;27.40;;;;;;5086487;28;20119;-63
2022/03/01 10:49:28;;;;;;;9.65;2.90;;;13.70;27.60;;;;;;5085800;28;20111;-65
2022/03/01 10:52:05;;;;;;;10.55;2.60;;;13.60;27.50;;;;;;5070101;28;20509;-65
2022/03/01 10:54:33;;;;;;;6.35;2.58;;;13.60;27.40;;;;;;5085744;28;20158;-65
2022/03/01 10:57:02;;;;;;;9.20;3.47;;;13.60;27.60;;;;;;5086167;28;20172;-63
2022/03/01 10:59:30;;;;;;;17.15;3.80;;;13.50;27.70;;;;;;5087303;28;21468;-64
2022/03/01 11:01:57;;;;;;;16.05;3.60;;;13.50;27.80;;;;;;5069332;28;20130;-64
2022/03/01 11:04:25;;;;;;;12.52;2.78;;;13.50;27.90;;;;;;5085906;28;20076;-66
2022/03/01 11:06:54;;;;;;;11.60;3.30;;;13.50;28.10;;;;;;5070697;28;20192;-64
2022/03/01 11:09:25;;;;;;;7.53;3.13;;;13.50;28.20;;;;;;5087738;28;20589;-65
2022/03/01 11:11:52;;;;;;;12.52;3.20;;;13.40;28.30;;;;;;5086132;28;20188;-65
2022/03/01 11:14:31;;;;;;;9.55;3.15;;;13.40;28.30;;;;;;5090127;28;20084;-64
2022/03/01 11:17:11;;;;;;;12.25;3.58;;;13.40;28.30;;;;;;5086438;28;20097;-64
2022/03/01 11:19:49;;;;;;;10.68;3.00;;;13.30;28.20;;;;;;5069480;28;20104;-64
2022/03/01 11:22:21;;;;;;;13.25;3.20;;;13.30;28.20;;;;;;5069536;28;20092;-64
2022/03/01 11:24:49;;;;;;;14.15;3.08;;;13.30;28.10;;;;;;5070423;28;20076;-63
2022/03/01 11:27:26;;;;;;;10.80;2.67;;;13.20;28.10;;;;;;5089518;28;20077;-63
2022/03/01 11:30:04;;;;;;;6.65;2.00;;;13.30;28.20;;;;;;5074562;28;20076;-63
2022/03/01 11:32:43;;;;;;;10.30;2.00;;;13.20;28.00;;;;;;5090162;28;20603;-63
2022/03/01 11:35:37;;;;;;;9.20;2.10;;;13.20;27.40;;;;;;5089998;28;20072;-64
2022/03/01 11:38:05;;;;;;;6.20;1.98;;;13.30;27.00;;;;;;5069713;28;20088;-64
2022/03/01 11:40:36;;;;;;;5.50;1.88;;;13.30;27.10;;;;;;5089491;28;20512;-64
2022/03/01 11:43:22;;;;;;;4.63;1.60;;;13.20;27.00;;;;;;5073030;28;20080;-63
2022/03/01 11:45:52;;;;;;;8.10;1.80;;;13.30;27.20;;;;;;5074498;28;20159;-64
2022/03/01 11:48:24;;;;;;;4.82;1.50;;;13.10;27.10;;;;;;5090105;28;20085;-63
2022/03/01 11:50:59;;;;;;;6.82;1.30;;;13.10;27.30;;;;;;5090558;28;20145;-64
2022/03/01 11:53:29;;;;;;;7.90;1.48;;;13.20;27.10;;;;;;5072348;28;20072;-64
2022/03/01 11:55:58;;;;;;;2.60;1.20;;;13.10;26.80;;;;;;5090851;28;20077;-65
2022/03/01 11:58:26;;;;;;;4.68;1.30;;;13.20;26.70;;;;;;5072366;28;20084;-65
2022/03/01 12:00:54;;;;;;;4.10;1.48;;;13.20;26.50;;;;;;5090280;28;20084;-63
2022/03/01 12:03:23;;;;;;;7.10;1.40;;;13.20;26.40;;;;;;5089336;28;20092;-64
2022/03/01 12:05:51;;;;;;;7.68;1.52;;;13.20;26.60;;;;;;5090370;28;20777;-63
2022/03/01 12:08:19;;;;;;;5.90;1.52;;;13.20;26.70;;;;;;5073366;28;20083;-63
2022/03/01 12:11:00;;;;;;;7.80;1.60;;;13.30;27.00;;;;;;5090912;28;20072;-62
2022/03/01 12:13:41;;;;;;;9.05;1.48;;;13.20;26.90;;;;;;5073539;28;20518;-63
2022/03/01 12:16:10;;;;;;;6.95;1.50;;;13.10;26.50;;;;;;5092190;28;20087;-63
2022/03/01 12:18:38;;;;;;;2.95;1.23;;;13.10;26.40;;;;;;5088553;28;20073;-62
2022/03/01 12:21:13;;;;;;;7.13;1.52;;;13.10;26.40;;;;;;5089786;28;20137;-65
2022/03/01 12:23:45;;;;;;;3.58;1.20;;;13.10;26.60;;;;;;5088734;28;20079;-64
2022/03/01 12:26:14;;;;;;;11.20;1.70;;;13.10;26.60;;;;;;5072025;28;20179;-63
2022/03/01 12:28:43;;;;;;;8.13;1.42;;;13.10;26.60;;;;;;5088262;28;20077;-63
2022/03/01 12:31:18;;;;;;;3.95;1.45;;;13.10;26.70;;;;;;5090219;28;20076;-65
2022/03/01 12:33:52;;;;;;;5.35;1.67;;;13.10;26.60;;;;;;5074124;28;20111;-65
2022/03/01 12:36:28;;;;;;;7.80;1.30;;;13.10;26.50;;;;;;5090799;28;20445;-62
2022/03/01 12:38:59;;;;;;;7.10;1.33;;;13.10;26.50;;;;;;5072821;28;20925;-64
2022/03/01 12:41:27;;;;;;;5.88;1.70;;;13.10;26.40;;;;;;5089281;28;20073;-63
2022/03/01 12:44:02;;;;;;;6.30;1.30;;;13.10;26.60;;;;;;5087227;28;20413;-65
2022/03/01 12:46:29;;;;;;;9.60;1.42;;;13.00;26.70;;;;;;5087543;28;20072;-63
2022/03/01 12:48:56;;;;;;;5.70;1.45;;;13.00;26.80;;;;;;5088049;28;20450;-64
2022/03/01 12:51:24;;;;;;;6.47;1.60;;;13.00;27.20;;;;;;5088323;28;20089;-63
2022/03/01 12:53:55;;;;;;;6.32;1.35;;;13.00;27.00;;;;;;5071050;28;20122;-63
2022/03/01 12:56:26;;;;;;;7.18;1.50;;;12.90;27.10;;;;;;5089027;28;20167;-65
2022/03/01 12:59:06;;;;;;;8.20;1.55;;;12.90;27.20;;;;;;5072087;28;20089;-63