Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:01:16;;;;;;;;;;;;;;;8.91;25.39;100518.31;4484158;31;33382;-65
2022/03/02 00:03:44;;;;;;;;;;;;;;;9.22;24.84;100513.91;4492740;31;34081;-66
2022/03/02 00:06:11;;;;;;;;;;;;;;;9.31;24.92;100513.41;4484842;31;34753;-65
2022/03/02 00:08:39;;;;;;;;;;;;;;;9.28;25.23;100505.56;4483746;31;34475;-64
2022/03/02 00:11:07;;;;;;;;;;;;;;;8.83;25.66;100502.72;4486899;31;33372;-65
2022/03/02 00:13:34;;;;;;;;;;;;;;;8.91;26.48;100502.28;4487627;31;34418;-65
2022/03/02 00:16:02;;;;;;;;;;;;;;;9.02;25.52;100501.66;4492166;31;34493;-65
2022/03/02 00:18:30;;;;;;;;;;;;;;;8.60;26.40;100504.00;4487015;31;34542;-65
2022/03/02 00:20:58;;;;;;;;;;;;;;;8.52;26.55;100503.53;4485515;31;33472;-63
2022/03/02 00:23:25;;;;;;;;;;;;;;;8.66;26.70;100500.09;4482286;31;34162;-64
2022/03/02 00:25:54;;;;;;;;;;;;;;;8.82;25.75;100502.78;4481597;32;34127;-64
2022/03/02 00:28:21;;;;;;;;;;;;;;;8.97;25.41;100499.28;4480279;31;34849;-64
2022/03/02 00:30:49;;;;;;;;;;;;;;;8.86;25.44;100499.88;4490546;31;33508;-66
2022/03/02 00:33:17;;;;;;;;;;;;;;;8.24;26.47;100493.44;4484931;31;33989;-66
2022/03/02 00:35:45;;;;;;;;;;;;;;;8.68;25.88;100500.03;4486961;31;33795;-65
2022/03/02 00:38:12;;;;;;;;;;;;;;;8.23;26.57;100498.88;4489682;31;35309;-63
2022/03/02 00:40:41;;;;;;;;;;;;;;;8.01;26.75;100485.81;4486324;31;33047;-63
2022/03/02 00:43:08;;;;;;;;;;;;;;;8.54;25.63;100490.97;4489559;31;34015;-63
2022/03/02 00:45:36;;;;;;;;;;;;;;;8.77;24.93;100480.84;4484433;31;34459;-63
2022/03/02 00:48:04;;;;;;;;;;;;;;;8.41;26.14;100476.59;4483224;31;34208;-64
2022/03/02 00:50:32;;;;;;;;;;;;;;;8.38;25.64;100474.09;4485328;31;33416;-66
2022/03/02 00:53:00;;;;;;;;;;;;;;;8.45;25.55;100469.28;4483769;31;34347;-64
2022/03/02 00:55:28;;;;;;;;;;;;;;;8.14;26.30;100470.87;4486115;31;34192;-64
2022/03/02 00:57:55;;;;;;;;;;;;;;;8.06;26.91;100457.09;4486588;31;32581;-64
2022/03/02 01:00:23;;;;;;;;;;;;;;;8.01;27.12;100457.34;4482897;31;34681;-64
2022/03/02 01:02:51;;;;;;;;;;;;;;;8.15;26.50;100448.59;4489672;31;34015;-63
2022/03/02 01:05:18;;;;;;;;;;;;;;;8.12;26.54;100446.97;4481119;31;34075;-64
2022/03/02 01:07:46;;;;;;;;;;;;;;;7.87;26.94;100447.41;4486640;31;34240;-64
2022/03/02 01:10:15;;;;;;;;;;;;;;;7.99;26.84;100440.53;4491651;31;33541;-64
2022/03/02 01:12:43;;;;;;;;;;;;;;;7.91;26.82;100438.28;4487990;31;34391;-65
2022/03/02 01:15:11;;;;;;;;;;;;;;;8.23;25.84;100433.06;4484642;31;34615;-63
2022/03/02 01:17:40;;;;;;;;;;;;;;;8.25;25.84;100435.62;4487373;31;33161;-64
2022/03/02 01:20:10;;;;;;;;;;;;;;;8.09;26.42;100431.13;4487960;31;34747;-64
2022/03/02 01:22:38;;;;;;;;;;;;;;;7.77;27.88;100431.97;4495977;31;33148;-64
2022/03/02 01:25:06;;;;;;;;;;;;;;;8.08;27.24;100429.41;4482328;32;34511;-65
2022/03/02 01:27:34;;;;;;;;;;;;;;;8.06;27.06;100419.78;4480713;31;34456;-64
2022/03/02 01:30:03;;;;;;;;;;;;;;;7.64;28.04;100421.06;4486793;31;33776;-63
2022/03/02 01:32:31;;;;;;;;;;;;;;;7.98;26.68;100417.50;4487419;31;34060;-64
2022/03/02 01:34:59;;;;;;;;;;;;;;;7.93;27.30;100416.91;4490750;31;35349;-64
2022/03/02 01:37:26;;;;;;;;;;;;;;;7.89;27.62;100418.00;4489804;31;34547;-64
2022/03/02 01:39:54;;;;;;;;;;;;;;;8.12;27.19;100414.09;4496700;31;33991;-63
2022/03/02 01:42:22;;;;;;;;;;;;;;;7.79;27.97;100408.75;4485526;31;34033;-65
2022/03/02 01:44:50;;;;;;;;;;;;;;;8.00;27.10;100410.31;4487174;31;34869;-63
2022/03/02 01:47:17;;;;;;;;;;;;;;;7.83;27.76;100407.66;4488369;31;34357;-64
2022/03/02 01:49:47;;;;;;;;;;;;;;;7.93;26.72;100400.91;4484060;31;33364;-64
2022/03/02 01:52:14;;;;;;;;;;;;;;;8.06;26.05;100395.78;4486257;31;37133;-64
2022/03/02 01:54:42;;;;;;;;;;;;;;;8.00;26.78;100393.44;4486840;31;34036;-64
2022/03/02 01:57:10;;;;;;;;;;;;;;;7.72;27.31;100397.56;4484273;31;35572;-64
2022/03/02 01:59:38;;;;;;;;;;;;;;;8.12;26.19;100400.75;4489435;31;31618;-64
2022/03/02 02:02:06;;;;;;;;;;;;;;;7.99;26.33;100397.03;4473252;31;34237;-64
2022/03/02 02:04:34;;;;;;;;;;;;;;;7.92;27.00;100400.03;4487528;31;34077;-63
2022/03/02 02:07:02;;;;;;;;;;;;;;;7.84;27.25;100399.59;4488395;31;33597;-63
2022/03/02 02:09:30;;;;;;;;;;;;;;;7.73;27.54;100395.75;4482115;31;32578;-63
2022/03/02 02:11:58;;;;;;;;;;;;;;;7.85;26.54;100392.44;4487404;31;33433;-64
2022/03/02 02:14:26;;;;;;;;;;;;;;;7.47;27.80;100390.00;4490195;31;33779;-63
2022/03/02 02:16:54;;;;;;;;;;;;;;;7.64;27.16;100389.09;4491736;31;34212;-64
2022/03/02 02:19:22;;;;;;;;;;;;;;;7.51;27.01;100388.88;4487523;31;33625;-63
2022/03/02 02:21:49;;;;;;;;;;;;;;;7.30;28.02;100388.19;4490883;31;33351;-63
2022/03/02 02:24:17;;;;;;;;;;;;;;;7.46;27.46;100386.47;4487954;31;34048;-63
2022/03/02 02:26:45;;;;;;;;;;;;;;;7.50;27.06;100384.50;4489328;31;32097;-63
2022/03/02 02:29:13;;;;;;;;;;;;;;;7.19;28.25;100379.87;4492126;31;33638;-64
2022/03/02 02:31:40;;;;;;;;;;;;;;;7.01;28.52;100387.00;4487550;31;35225;-63
2022/03/02 02:34:09;;;;;;;;;;;;;;;7.08;28.82;100396.41;4485772;31;34331;-63
2022/03/02 02:36:37;;;;;;;;;;;;;;;6.62;29.64;100385.38;4489166;31;34608;-63
2022/03/02 02:39:05;;;;;;;;;;;;;;;6.53;29.51;100384.00;4474815;31;31801;-64
2022/03/02 02:41:33;;;;;;;;;;;;;;;6.84;28.97;100395.81;4489237;31;34431;-63
2022/03/02 02:44:00;;;;;;;;;;;;;;;6.73;29.27;100387.50;4487497;31;34372;-64
2022/03/02 02:46:28;;;;;;;;;;;;;;;6.84;28.95;100389.63;4484391;31;35300;-64
2022/03/02 02:48:56;;;;;;;;;;;;;;;7.09;28.43;100389.28;4493140;31;33244;-63
2022/03/02 02:51:24;;;;;;;;;;;;;;;7.39;27.46;100386.88;4486879;31;32943;-63
2022/03/02 02:53:51;;;;;;;;;;;;;;;7.24;28.71;100377.84;4487754;31;34282;-63
2022/03/02 02:56:21;;;;;;;;;;;;;;;7.28;28.10;100384.75;4475148;31;35541;-64
2022/03/02 02:58:48;;;;;;;;;;;;;;;7.15;27.78;100391.62;4488685;31;33561;-63
2022/03/02 03:01:17;;;;;;;;;;;;;;;7.18;28.56;100397.66;4481830;32;34439;-63
2022/03/02 03:03:46;;;;;;;;;;;;;;;7.15;27.55;100394.28;4484577;31;34273;-63
2022/03/02 03:06:14;;;;;;;;;;;;;;;6.60;29.36;100386.37;4493137;31;34679;-63
2022/03/02 03:08:42;;;;;;;;;;;;;;;7.07;27.78;100389.37;4491365;31;33723;-64
2022/03/02 03:11:10;;;;;;;;;;;;;;;7.16;27.37;100394.22;4482151;31;33936;-64
2022/03/02 03:13:37;;;;;;;;;;;;;;;6.76;28.89;100395.31;4486762;31;35487;-64
2022/03/02 03:16:04;;;;;;;;;;;;;;;7.17;27.60;100390.63;4494216;31;33865;-64
2022/03/02 03:18:33;;;;;;;;;;;;;;;7.18;27.61;100386.16;4478137;31;32166;-63
2022/03/02 03:21:00;;;;;;;;;;;;;;;6.87;28.88;100397.44;4481326;31;34682;-63
2022/03/02 03:23:28;;;;;;;;;;;;;;;6.28;30.65;100391.41;4476310;32;34830;-63
2022/03/02 03:25:56;;;;;;;;;;;;;;;6.32;29.79;100392.13;4481404;32;33402;-63
2022/03/02 03:28:24;;;;;;;;;;;;;;;6.26;29.81;100387.94;4482108;31;32707;-64
2022/03/02 03:30:52;;;;;;;;;;;;;;;6.70;29.24;100380.50;4494183;31;34872;-63
2022/03/02 03:33:19;;;;;;;;;;;;;;;6.88;28.72;100384.09;4490035;31;35158;-63
2022/03/02 03:35:47;;;;;;;;;;;;;;;7.09;28.74;100383.94;4486628;31;34753;-66
2022/03/02 03:38:15;;;;;;;;;;;;;;;7.14;28.81;100377.47;4488025;31;33558;-63
2022/03/02 03:40:43;;;;;;;;;;;;;;;7.19;28.40;100386.09;4495390;31;34399;-65
2022/03/02 03:43:11;;;;;;;;;;;;;;;7.34;27.36;100384.44;4490767;31;34228;-64
2022/03/02 03:45:39;;;;;;;;;;;;;;;7.13;27.13;100389.06;4484253;31;34417;-64
2022/03/02 03:48:08;;;;;;;;;;;;;;;6.92;27.35;100388.31;4488632;31;33507;-63
2022/03/02 03:50:36;;;;;;;;;;;;;;;6.74;28.73;100379.44;4489543;31;35887;-63
2022/03/02 03:53:03;;;;;;;;;;;;;;;6.45;29.75;100382.63;4485873;31;34460;-63
2022/03/02 03:55:32;;;;;;;;;;;;;;;6.06;30.28;100381.75;4483973;31;34553;-65
2022/03/02 03:57:59;;;;;;;;;;;;;;;6.32;29.47;100378.84;4489832;31;32832;-66
2022/03/02 04:00:26;;;;;;;;;;;;;;;6.51;28.93;100382.34;4488366;31;34217;-64
2022/03/02 04:02:55;;;;;;;;;;;;;;;6.45;29.50;100378.19;4488535;31;33879;-63
2022/03/02 04:05:23;;;;;;;;;;;;;;;6.76;29.13;100379.37;4486076;31;35492;-66
2022/03/02 04:07:51;;;;;;;;;;;;;;;6.93;28.78;100371.44;4489566;31;34685;-65
2022/03/02 04:10:19;;;;;;;;;;;;;;;6.97;27.98;100373.00;4484195;31;33260;-65
2022/03/02 04:12:46;;;;;;;;;;;;;;;6.74;28.44;100371.47;4483333;31;33995;-65
2022/03/02 04:15:14;;;;;;;;;;;;;;;6.67;28.97;100367.38;4484866;31;35403;-65
2022/03/02 04:17:42;;;;;;;;;;;;;;;6.52;28.26;100374.31;4485040;31;33902;-66
2022/03/02 04:20:14;;;;;;;;;;;;;;;6.30;28.86;100371.81;4486885;31;34285;-66
2022/03/02 04:22:44;;;;;;;;;;;;;;;5.84;31.12;100373.91;4482252;31;34399;-66
2022/03/02 04:25:12;;;;;;;;;;;;;;;6.43;28.84;100380.06;4484021;31;33879;-65
2022/03/02 04:27:42;;;;;;;;;;;;;;;5.89;30.22;100367.50;4489928;31;33196;-67
2022/03/02 04:30:13;;;;;;;;;;;;;;;6.10;30.70;100366.56;4482450;31;32739;-66
2022/03/02 04:32:42;;;;;;;;;;;;;;;5.66;30.89;100364.09;4488616;31;35746;-65
2022/03/02 04:35:13;;;;;;;;;;;;;;;6.02;30.44;100366.91;4485084;31;34065;-65
2022/03/02 04:37:42;;;;;;;;;;;;;;;6.55;29.08;100365.31;4477332;32;32177;-65
2022/03/02 04:40:12;;;;;;;;;;;;;;;6.65;28.64;100363.94;4485233;31;34049;-66
2022/03/02 04:42:41;;;;;;;;;;;;;;;6.62;28.65;100361.41;4489322;31;33196;-66
2022/03/02 04:45:10;;;;;;;;;;;;;;;6.33;30.07;100362.81;4490801;31;34883;-65
2022/03/02 04:47:39;;;;;;;;;;;;;;;6.15;30.47;100353.06;4491965;31;33502;-66
2022/03/02 04:50:11;;;;;;;;;;;;;;;6.50;29.89;100348.72;4479027;31;32908;-65
2022/03/02 04:52:41;;;;;;;;;;;;;;;6.50;29.41;100346.06;4483180;31;34141;-65
2022/03/02 04:55:12;;;;;;;;;;;;;;;6.61;29.44;100342.88;4484629;31;33164;-66
2022/03/02 04:57:44;;;;;;;;;;;;;;;6.27;30.39;100342.69;4485900;31;32263;-65
2022/03/02 05:00:20;;;;;;;;;;;;;;;6.68;29.63;100339.00;4485270;31;34204;-65
2022/03/02 05:02:50;;;;;;;;;;;;;;;6.43;29.81;100340.16;4491802;31;33094;-64
2022/03/02 05:05:21;;;;;;;;;;;;;;;6.53;29.58;100338.78;4484009;31;34473;-66
2022/03/02 05:07:50;;;;;;;;;;;;;;;6.62;29.70;100332.16;4486560;31;32299;-65
2022/03/02 05:10:22;;;;;;;;;;;;;;;6.48;29.70;100331.97;4480400;32;34449;-65
2022/03/02 05:12:57;;;;;;;;;;;;;;;6.40;30.01;100328.81;4481107;31;35125;-65
2022/03/02 05:15:25;;;;;;;;;;;;;;;6.21;30.53;100339.47;4479081;31;35697;-65
2022/03/02 05:17:54;;;;;;;;;;;;;;;6.10;30.89;100341.75;4483289;31;32557;-65
2022/03/02 05:20:22;;;;;;;;;;;;;;;6.34;29.99;100348.59;4481957;31;33293;-67
2022/03/02 05:22:52;;;;;;;;;;;;;;;6.54;28.99;100348.47;4488119;31;34640;-65
2022/03/02 05:25:24;;;;;;;;;;;;;;;6.67;28.36;100346.09;4484344;31;35090;-65
2022/03/02 05:27:53;;;;;;;;;;;;;;;6.51;28.86;100347.78;4487494;31;33627;-65
2022/03/02 05:30:22;;;;;;;;;;;;;;;6.07;30.54;100337.47;4485900;31;34175;-67
2022/03/02 05:32:51;;;;;;;;;;;;;;;5.86;31.56;100343.75;4486772;31;35090;-68
2022/03/02 05:35:20;;;;;;;;;;;;;;;5.43;32.63;100337.72;4485258;31;34780;-66
2022/03/02 05:37:49;;;;;;;;;;;;;;;6.19;30.53;100339.53;4488262;31;34599;-66
2022/03/02 05:40:18;;;;;;;;;;;;;;;5.70;31.39;100339.13;4483218;31;34140;-66
2022/03/02 05:42:55;;;;;;;;;;;;;;;6.48;30.51;100339.94;4487025;31;32961;-66
2022/03/02 05:45:23;;;;;;;;;;;;;;;6.43;30.00;100334.00;4487479;31;34428;-70
2022/03/02 05:47:52;;;;;;;;;;;;;;;6.89;29.07;100339.72;4480070;32;32449;-66
2022/03/02 05:50:21;;;;;;;;;;;;;;;7.00;29.40;100334.72;4486411;31;33652;-66
2022/03/02 05:52:50;;;;;;;;;;;;;;;6.93;29.48;100334.16;4489485;31;34827;-66
2022/03/02 05:55:19;;;;;;;;;;;;;;;7.13;28.90;100335.81;4490337;31;33350;-66
2022/03/02 05:57:51;;;;;;;;;;;;;;;6.64;29.86;100337.41;4488326;31;32276;-66
2022/03/02 06:00:27;;;;;;;;;;;;;;;7.20;28.57;100331.03;4483369;31;34018;-65
2022/03/02 06:02:57;;;;;;;;;;;;;;;7.33;28.68;100320.62;4487462;31;33103;-66
2022/03/02 06:05:25;;;;;;;;;;;;;;;7.18;28.96;100325.78;4491745;31;34217;-67
2022/03/02 06:07:54;;;;;;;;;;;;;;;6.94;29.95;100324.38;4472213;31;35200;-66
2022/03/02 06:10:24;;;;;;;;;;;;;;;7.29;29.08;100329.69;4485818;31;33692;-67
2022/03/02 06:12:53;;;;;;;;;;;;;;;7.56;28.49;100333.56;4493006;31;32957;-66
2022/03/02 06:15:22;;;;;;;;;;;;;;;7.24;29.53;100335.25;4492374;31;34004;-67
2022/03/02 06:17:51;;;;;;;;;;;;;;;7.68;28.33;100329.41;4486415;31;33623;-66
2022/03/02 06:20:20;;;;;;;;;;;;;;;7.32;29.17;100330.41;4487473;31;33238;-68
2022/03/02 06:22:49;;;;;;;;;;;;;;;7.53;28.97;100331.06;4485853;31;35358;-67
2022/03/02 06:25:20;;;;;;;;;;;;;;;7.92;27.94;100333.38;4471066;31;34418;-68
2022/03/02 06:27:50;;;;;;;;;;;;;;;7.81;28.39;100332.28;4487816;31;33425;-66
2022/03/02 06:30:19;;;;;;;;;;;;;;;8.19;27.39;100334.66;4486210;31;34252;-66
2022/03/02 06:32:50;;;;;;;;;;;;;;;8.04;28.22;100334.53;4490416;31;33565;-67
2022/03/02 06:35:19;;;;;;;;;;;;;;;8.36;27.50;100334.56;4482265;31;34457;-66
2022/03/02 06:37:49;;;;;;;;;;;;;;;8.55;26.91;100332.59;4490518;31;34616;-66
2022/03/02 06:40:18;;;;;;;;;;;;;;;8.80;26.74;100336.53;4487498;31;34007;-67
2022/03/02 06:43:02;;;;;;;;;;;;;;;9.54;25.78;100335.69;4484726;31;36779;-66
2022/03/02 06:45:31;;;;;;;;;;;;;;;9.65;25.37;100338.53;4484491;31;33128;-66
2022/03/02 06:48:02;;;;;;;;;;;;;;;9.60;24.94;100329.09;4482437;31;33860;-67
2022/03/02 06:50:31;;;;;;;;;;;;;;;9.88;24.77;100328.22;4475437;31;34238;-68
2022/03/02 06:53:01;;;;;;;;;;;;;;;11.26;23.11;100328.13;4488029;31;34116;-69
2022/03/02 06:55:30;;;;;;;;;;;;;;;12.24;22.11;100325.78;4482841;31;33294;-67
2022/03/02 06:58:00;;;;;;;;;;;;;;;12.37;22.03;100315.84;4487737;31;33331;-65
2022/03/02 07:00:30;;;;;;;;;;;;;;;12.29;22.19;100328.97;4480423;32;32897;-66
2022/03/02 07:03:06;;;;;;;;;;;;;;;12.04;22.93;100321.84;4468142;32;35783;-65
2022/03/02 07:05:34;;;;;;;;;;;;;;;11.69;23.73;100325.16;4479144;31;34302;-64
2022/03/02 07:08:05;;;;;;;;;;;;;;;11.77;23.67;100319.25;4475457;31;32640;-66
2022/03/02 07:10:34;;;;;;;;;;;;;;;11.77;24.07;100321.94;4485445;31;34131;-64
2022/03/02 07:13:03;;;;;;;;;;;;;;;11.94;23.00;100318.97;4489731;31;34197;-64
2022/03/02 07:15:32;;;;;;;;;;;;;;;11.97;22.51;100318.72;4481767;31;35156;-64
2022/03/02 07:18:02;;;;;;;;;;;;;;;11.87;23.09;100313.16;4489915;31;32715;-65
2022/03/02 07:20:31;;;;;;;;;;;;;;;11.69;23.78;100309.06;4486989;31;33960;-63
2022/03/02 07:22:59;;;;;;;;;;;;;;;11.92;23.76;100309.31;4490649;31;34303;-64
2022/03/02 07:25:27;;;;;;;;;;;;;;;12.00;23.32;100304.22;4469960;32;35304;-67
2022/03/02 07:27:57;;;;;;;;;;;;;;;11.93;23.67;100305.66;4481551;31;33771;-64
2022/03/02 07:30:27;;;;;;;;;;;;;;;12.09;23.99;100301.75;4483320;31;32803;-66
2022/03/02 07:32:58;;;;;;;;;;;;;;;12.49;23.08;100298.84;4490296;31;35273;-66
2022/03/02 07:35:26;;;;;;;;;;;;;;;12.41;23.72;100293.16;4470673;31;34333;-65
2022/03/02 07:37:55;;;;;;;;;;;;;;;11.80;24.49;100295.75;4474993;31;32139;-64
2022/03/02 07:40:24;;;;;;;;;;;;;;;11.80;24.42;100295.75;4489439;31;33979;-66
2022/03/02 07:42:53;;;;;;;;;;;;;;;12.38;25.17;100295.22;4489854;31;35068;-66
2022/03/02 07:45:22;;;;;;;;;;;;;;;12.03;23.78;100299.50;4486603;31;35022;-68
2022/03/02 07:47:52;;;;;;;;;;;;;;;12.45;23.69;100291.97;4467025;32;33405;-69
2022/03/02 07:50:20;;;;;;;;;;;;;;;12.47;23.25;100297.25;4487435;31;33103;-67
2022/03/02 07:52:53;;;;;;;;;;;;;;;13.13;22.32;100290.47;4493718;31;34261;-69
2022/03/02 07:55:23;;;;;;;;;;;;;;;13.05;22.52;100292.84;4487431;31;34286;-66
2022/03/02 07:57:55;;;;;;;;;;;;;;;13.39;21.64;100285.78;4482881;31;33575;-69
2022/03/02 08:00:28;;;;;;;;;;;;;;;13.55;22.23;100285.44;4484354;31;34054;-66
2022/03/02 08:02:58;;;;;;;;;;;;;;;14.14;20.89;100282.47;4486090;31;34070;-66
2022/03/02 08:05:27;;;;;;;;;;;;;;;14.32;20.62;100281.97;4487655;31;34078;-68
2022/03/02 08:07:55;;;;;;;;;;;;;;;15.52;19.52;100279.00;4487867;31;33645;-69
2022/03/02 08:10:27;;;;;;;;;;;;;;;15.93;18.82;100277.25;4487296;31;33257;-68
2022/03/02 08:13:08;;;;;;;;;;;;;;;15.10;19.59;100268.22;4488473;31;34145;-68
2022/03/02 08:15:47;;;;;;;;;;;;;;;14.71;20.14;100263.53;4481720;31;34222;-66
2022/03/02 08:18:23;;;;;;;;;;;;;;;14.57;20.05;100262.81;4488910;31;32316;-67
2022/03/02 08:20:59;;;;;;;;;;;;;;;14.62;20.55;100260.59;4489591;31;32835;-66
2022/03/02 08:23:43;;;;;;;;;;;;;;;14.51;20.89;100257.09;4477507;31;33097;-67
2022/03/02 08:26:14;;;;;;;;;;;;;;;14.26;21.42;100261.78;4491583;31;34723;-67
2022/03/02 08:28:48;;;;;;;;;;;;;;;14.33;20.92;100259.44;4472745;32;32250;-66
2022/03/02 08:31:30;;;;;;;;;;;;;;;14.78;20.23;100248.56;4476777;31;34271;-67
2022/03/02 08:34:07;;;;;;;;;;;;;;;14.36;20.58;100246.59;4472279;31;34184;-66
2022/03/02 08:36:43;;;;;;;;;;;;;;;14.74;21.00;100239.03;4487667;31;34605;-70
2022/03/02 08:39:13;;;;;;;;;;;;;;;15.11;20.13;100237.56;4492037;31;32444;-69
2022/03/02 08:41:48;;;;;;;;;;;;;;;14.90;20.96;100237.59;4491676;31;33182;-67
2022/03/02 08:44:29;;;;;;;;;;;;;;;16.16;19.44;100241.94;4488681;31;32932;-67
2022/03/02 08:47:19;;;;;;;;;;;;;;;17.69;17.26;100233.87;4489566;31;34205;-67
2022/03/02 08:49:59;;;;;;;;;;;;;;;18.32;17.01;100226.87;4485816;31;32399;-68
2022/03/02 08:52:37;;;;;;;;;;;;;;;19.63;16.19;100222.53;4486200;31;34204;-67
2022/03/02 08:55:16;;;;;;;;;;;;;;;19.98;15.62;100216.97;4486388;31;32921;-67
2022/03/02 08:57:56;;;;;;;;;;;;;;;20.02;15.19;100220.19;4493828;31;32906;-67
2022/03/02 09:00:40;;;;;;;;;;;;;;;19.91;15.32;100215.06;4488403;31;33015;-67
2022/03/02 09:03:18;;;;;;;;;;;;;;;19.51;15.78;100211.09;4492506;31;33628;-67
2022/03/02 09:06:07;;;;;;;;;;;;;;;18.49;16.70;100211.62;4479376;31;34204;-67
2022/03/02 09:08:49;;;;;;;;;;;;;;;17.72;18.48;100210.19;4491437;31;34449;-66
2022/03/02 09:11:27;;;;;;;;;;;;;;;18.34;17.78;100208.59;4483496;32;32344;-67
2022/03/02 09:14:15;;;;;;;;;;;;;;;19.11;15.72;100200.84;4491130;31;33525;-68
2022/03/02 09:16:55;;;;;;;;;;;;;;;17.84;18.23;100206.34;4486720;31;33662;-67
2022/03/02 09:19:35;;;;;;;;;;;;;;;17.59;19.08;100210.53;4494931;31;34196;-69
2022/03/02 09:22:17;;;;;;;;;;;;;;;16.63;18.29;100210.56;4495185;31;33930;-66
2022/03/02 09:24:54;;;;;;;;;;;;;;;16.95;18.49;100204.00;4492205;31;33988;-67
2022/03/02 09:27:34;;;;;;;;;;;;;;;17.00;17.90;100196.34;4491267;31;33023;-67
2022/03/02 09:30:05;;;;;;;;;;;;;;;17.03;18.40;100196.03;4488050;31;34437;-66
2022/03/02 09:32:35;;;;;;;;;;;;;;;17.49;18.30;100190.78;4490839;31;35079;-69
2022/03/02 09:35:16;;;;;;;;;;;;;;;18.00;17.28;100186.72;4466498;31;33972;-67
2022/03/02 09:37:56;;;;;;;;;;;;;;;18.30;17.30;100180.13;4478762;31;34385;-68
2022/03/02 09:40:37;;;;;;;;;;;;;;;18.54;16.22;100176.78;4491065;31;33077;-67
2022/03/02 09:43:19;;;;;;;;;;;;;;;18.61;16.58;100180.56;4478837;31;33109;-67
2022/03/02 09:46:02;;;;;;;;;;;;;;;18.76;16.00;100178.19;4478475;31;33349;-66
2022/03/02 09:48:42;;;;;;;;;;;;;;;18.67;16.11;100177.22;4492109;31;32271;-68
2022/03/02 09:51:20;;;;;;;;;;;;;;;18.44;16.42;100179.56;4475729;31;34008;-68
2022/03/02 09:54:03;;;;;;;;;;;;;;;18.32;16.41;100181.66;4487262;31;32552;-70
2022/03/02 09:56:45;;;;;;;;;;;;;;;18.06;16.51;100181.53;4489350;31;34305;-67
2022/03/02 09:59:18;;;;;;;;;;;;;;;17.61;16.86;100176.91;4478828;32;33433;-68
2022/03/02 10:02:00;;;;;;;;;;;;;;;18.26;16.55;100170.56;4475956;31;33402;-67
2022/03/02 10:04:44;;;;;;;;;;;;;;;17.49;17.39;100177.25;4478218;31;32148;-68
2022/03/02 10:07:27;;;;;;;;;;;;;;;17.82;17.08;100167.75;4473813;31;33864;-67
2022/03/02 10:10:01;;;;;;;;;;;;;;;18.35;16.20;100172.37;4477735;31;34377;-65
2022/03/02 10:12:32;;;;;;;;;;;;;;;18.11;16.87;100170.28;4483336;32;34829;-65
2022/03/02 10:15:04;;;;;;;;;;;;;;;17.65;17.31;100162.06;4491716;31;33721;-65
2022/03/02 10:17:36;;;;;;;;;;;;;;;18.56;16.43;100150.38;4492412;31;34361;-65
2022/03/02 10:20:08;;;;;;;;;;;;;;;18.56;16.09;100144.97;4483386;32;32887;-65
2022/03/02 10:22:41;;;;;;;;;;;;;;;18.33;16.50;100140.03;4491266;31;33182;-65
2022/03/02 10:25:16;;;;;;;;;;;;;;;18.30;16.75;100148.47;4490604;31;32724;-65
2022/03/02 10:28:06;;;;;;;;;;;;;;;18.24;16.35;100143.66;4495563;31;34485;-65
2022/03/02 10:30:37;;;;;;;;;;;;;;;18.09;17.02;100142.47;4495554;31;34243;-66
2022/03/02 10:33:19;;;;;;;;;;;;;;;18.31;16.42;100139.31;4488499;31;33345;-65
2022/03/02 10:35:52;;;;;;;;;;;;;;;18.29;16.67;100141.31;4481461;32;32552;-65
2022/03/02 10:38:47;;;;;;;;;;;;;;;18.41;16.59;100128.37;4485111;31;35260;-65
2022/03/02 10:41:21;;;;;;;;;;;;;;;18.12;16.95;100124.06;4460291;31;33054;-63
2022/03/02 10:43:53;;;;;;;;;;;;;;;17.52;17.20;100125.53;4481841;32;33124;-65
2022/03/02 10:46:27;;;;;;;;;;;;;;;17.01;18.51;100119.59;4488549;31;32177;-65
2022/03/02 10:49:21;;;;;;;;;;;;;;;16.91;18.25;100114.22;4491259;31;33255;-66
2022/03/02 10:52:04;;;;;;;;;;;;;;;16.89;18.45;100116.25;4488717;31;33097;-65
2022/03/02 10:54:44;;;;;;;;;;;;;;;17.57;17.27;100102.44;4490965;31;33390;-65
2022/03/02 10:57:18;;;;;;;;;;;;;;;15.79;17.87;100108.44;4497325;31;32225;-65
2022/03/02 11:00:00;;;;;;;;;;;;;;;16.43;18.28;100100.78;4489045;31;32929;-65
2022/03/02 11:02:33;;;;;;;;;;;;;;;15.46;18.82;100098.78;4478683;32;35821;-64
2022/03/02 11:05:03;;;;;;;;;;;;;;;16.43;19.25;100087.25;4491375;31;34095;-64
2022/03/02 11:07:34;;;;;;;;;;;;;;;16.24;17.78;100085.44;4474653;31;32520;-69
2022/03/02 11:10:16;;;;;;;;;;;;;;;16.52;18.70;100089.97;4487812;31;33633;-67
2022/03/02 11:12:49;;;;;;;;;;;;;;;16.17;18.14;100084.31;4488607;31;34520;-69
2022/03/02 11:15:21;;;;;;;;;;;;;;;16.70;18.21;100079.28;4486423;31;34325;-66
2022/03/02 11:17:51;;;;;;;;;;;;;;;17.17;18.11;100075.72;4486017;31;33663;-65
2022/03/02 11:20:22;;;;;;;;;;;;;;;17.42;17.15;100075.03;4489370;31;33323;-67
2022/03/02 11:22:55;;;;;;;;;;;;;;;16.86;17.53;100078.69;4488902;31;33104;-65
2022/03/02 11:25:49;;;;;;;;;;;;;;;17.44;18.61;100067.63;4477231;31;34223;-64
2022/03/02 11:28:22;;;;;;;;;;;;;;;16.64;19.06;100065.50;4485262;31;33545;-65
2022/03/02 11:30:55;;;;;;;;;;;;;;;16.88;18.31;100059.59;4490878;31;32881;-65
2022/03/02 11:33:32;;;;;;;;;;;;;;;16.75;18.58;100057.22;4477263;31;34195;-65
2022/03/02 11:36:12;;;;;;;;;;;;;;;17.03;18.65;100052.72;4483489;31;34721;-65
2022/03/02 11:38:47;;;;;;;;;;;;;;;17.64;16.91;100038.56;4485585;31;32916;-66
2022/03/02 11:41:18;;;;;;;;;;;;;;;17.23;17.89;100046.22;4484666;31;32784;-65
2022/03/02 11:43:51;;;;;;;;;;;;;;;17.45;17.25;100039.53;4487233;31;33500;-64
2022/03/02 11:46:23;;;;;;;;;;;;;;;17.66;17.18;100036.56;4481617;32;35201;-65
2022/03/02 11:48:56;;;;;;;;;;;;;;;16.60;17.93;100039.75;4490023;31;32491;-64
2022/03/02 11:51:40;;;;;;;;;;;;;;;15.96;18.21;100033.16;4485615;31;34221;-65
2022/03/02 11:54:17;;;;;;;;;;;;;;;16.09;19.55;100033.72;4488284;31;33739;-65
2022/03/02 11:57:04;;;;;;;;;;;;;;;16.04;18.48;100022.50;4488507;31;34225;-69
2022/03/02 11:59:43;;;;;;;;;;;;;;;15.45;18.98;100021.56;4487181;31;33529;-66
2022/03/02 12:02:17;;;;;;;;;;;;;;;16.07;19.02;100020.34;4488517;31;32856;-69
2022/03/02 12:05:20;;;;;;;;;;;;;;;15.92;19.29;100008.31;4480304;31;34039;-65
2022/03/02 12:08:03;;;;;;;;;;;;;;;16.33;18.77;100008.94;4485676;31;34343;-64
2022/03/02 12:10:40;;;;;;;;;;;;;;;16.77;18.23;100012.84;4489145;31;33528;-64
2022/03/02 12:13:15;;;;;;;;;;;;;;;15.73;19.18;100002.87;4484240;31;34164;-65
2022/03/02 12:15:47;;;;;;;;;;;;;;;16.77;17.82;100010.13;4484640;31;33532;-68
2022/03/02 12:18:22;;;;;;;;;;;;;;;17.10;18.17;99998.88;4490402;31;33273;-65
2022/03/02 12:20:55;;;;;;;;;;;;;;;16.82;17.71;99996.19;4490731;31;33466;-64
2022/03/02 12:23:35;;;;;;;;;;;;;;;16.21;18.01;99988.50;4484113;31;32843;-65
2022/03/02 12:26:09;;;;;;;;;;;;;;;15.57;19.39;99984.53;4481074;32;35419;-64
2022/03/02 12:28:40;;;;;;;;;;;;;;;16.88;17.80;99995.56;4483380;31;34544;-64
2022/03/02 12:31:12;;;;;;;;;;;;;;;17.18;17.22;99982.78;4469636;31;31241;-66
2022/03/02 12:33:46;;;;;;;;;;;;;;;16.70;18.07;99984.69;4479836;31;34033;-66
2022/03/02 12:36:43;;;;;;;;;;;;;;;15.73;18.06;99973.19;4484813;31;34990;-65
2022/03/02 12:39:18;;;;;;;;;;;;;;;16.60;18.56;99972.22;4496040;31;33015;-65
2022/03/02 12:42:02;;;;;;;;;;;;;;;16.01;18.58;99968.78;4488645;31;32261;-69
2022/03/02 12:44:45;;;;;;;;;;;;;;;15.84;18.08;99970.37;4491607;31;32884;-65
2022/03/02 12:47:26;;;;;;;;;;;;;;;15.76;19.79;99973.78;4486381;31;33175;-67
2022/03/02 12:50:07;;;;;;;;;;;;;;;16.15;19.75;99970.19;4487679;31;34262;-69
2022/03/02 12:52:38;;;;;;;;;;;;;;;15.92;20.09;99961.53;4481448;31;33195;-70
2022/03/02 12:55:07;;;;;;;;;;;;;;;16.31;17.95;99973.16;4469774;31;32407;-67
2022/03/02 12:57:36;;;;;;;;;;;;;;;16.06;19.65;99969.22;4486204;31;34323;-66
2022/03/02 13:00:07;;;;;;;;;;;;;;;15.69;19.98;99963.69;4483674;31;33354;-69
2022/03/02 13:02:37;;;;;;;;;;;;;;;16.35;17.81;99961.03;4480472;31;33807;-66
2022/03/02 13:05:15;;;;;;;;;;;;;;;16.58;17.35;99958.81;4485244;31;34241;-66
2022/03/02 13:08:08;;;;;;;;;;;;;;;16.28;18.07;99951.84;4484839;31;32648;-66