Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:00:07;;;;;;;;;0.00;0.00;;;;;9.14;100.00;103265.59;5097552;27;45483;-91
2024/01/31 00:02:33;;;;;;;;;0.00;0.00;;;;;9.14;100.00;103260.41;5098489;27;45462;-90
2024/01/31 00:04:58;;;;;;;;;0.00;0.00;;;;;9.14;100.00;103257.81;5096780;27;47259;-91
2024/01/31 00:07:24;;;;;;;;;0.00;0.00;;;;;9.13;100.00;103259.53;5098845;27;45231;-90
2024/01/31 00:09:49;;;;;;;;;0.00;0.00;;;;;9.11;100.00;103250.84;5098465;27;46216;-91
2024/01/31 00:12:15;;;;;;;;;0.00;0.00;;;;;9.10;100.00;103255.19;5097907;27;45255;-91
2024/01/31 00:14:42;;;;;;;;;0.00;0.00;;;;;9.12;100.00;103260.41;5096084;27;46369;-91
2024/01/31 00:17:08;;;;;;;;;0.00;0.00;;;;;9.10;100.00;103252.56;5097410;27;46075;-91
2024/01/31 00:19:33;;;;;;;;;0.00;0.00;;;;;9.09;100.00;103248.22;5097438;27;45348;-91
2024/01/31 00:21:59;;;;;;;;;0.00;0.00;;;;;9.07;100.00;103257.72;5097556;27;45368;-91
2024/01/31 00:24:24;;;;;;;;;0.00;0.00;;;;;9.07;100.00;103262.03;5096959;27;48096;-91
2024/01/31 00:26:49;;;;;;;;;2.67;2.67;;;;;9.08;100.00;103258.56;5096287;27;74038;-90
2024/01/31 00:29:15;;;;;;;;;0.00;0.00;;;;;9.07;100.00;103260.31;5096028;27;64204;-90
2024/01/31 00:31:40;;;;;;;;;0.00;0.00;;;;;9.07;100.00;103254.25;5097398;27;49920;-89
2024/01/31 00:34:05;;;;;;;;;0.00;0.00;;;;;9.08;100.00;103250.78;5079706;27;61317;-91
2024/01/31 00:36:30;;;;;;;;;0.00;0.00;;;;;9.07;100.00;103246.44;5079536;27;54487;-90
2024/01/31 00:38:56;;;;;;;;;0.00;0.00;;;;;9.07;100.00;103247.31;5097125;27;45365;-90
2024/01/31 00:41:21;;;;;;;;;0.00;0.00;;;;;9.04;100.00;103242.06;5097307;27;45270;-90
2024/01/31 00:43:46;;;;;;;;;0.00;0.00;;;;;9.02;100.00;103238.56;5095750;27;72549;-90
2024/01/31 00:46:12;;;;;;;;;0.00;0.00;;;;;8.99;100.00;103235.03;5097045;27;45344;-90
2024/01/31 00:48:37;;;;;;;;;0.00;0.00;;;;;8.97;100.00;103236.72;5078650;27;65122;-90
2024/01/31 00:51:03;;;;;;;;;0.00;0.00;;;;;8.94;100.00;103229.78;5096973;27;45481;-91
2024/01/31 00:53:28;;;;;;;;;0.00;0.00;;;;;8.89;100.00;103226.22;5079525;27;48523;-89
2024/01/31 00:55:53;;;;;;;;;0.00;0.00;;;;;8.87;100.00;103223.56;5096888;27;45362;-90
2024/01/31 00:58:19;;;;;;;;;0.00;0.00;;;;;8.83;100.00;103223.50;5096215;27;45385;-90
2024/01/31 01:00:44;;;;;;;;;0.00;0.00;;;;;8.78;100.00;103223.41;5079505;27;46943;-90
2024/01/31 01:03:09;;;;;;;;;0.00;0.00;;;;;8.74;100.00;103212.94;5095116;27;63401;-90
2024/01/31 01:05:35;;;;;;;;;0.00;0.00;;;;;8.70;100.00;103220.69;5096128;27;45364;-90
2024/01/31 01:08:01;;;;;;;;;0.00;0.00;;;;;8.67;100.00;103218.03;5096520;27;45357;-90
2024/01/31 01:10:27;;;;;;;;;0.00;0.00;;;;;8.66;100.00;103220.59;5096669;27;45525;-90
2024/01/31 01:12:53;;;;;;;;;0.00;0.00;;;;;8.64;100.00;103224.91;5096136;27;46243;-90
2024/01/31 01:15:20;;;;;;;;;0.00;0.00;;;;;8.64;100.00;103224.91;5079855;27;61813;-90
2024/01/31 01:17:45;;;;;;;;;0.00;0.00;;;;;8.65;100.00;103219.72;5098464;27;45475;-90
2024/01/31 01:20:10;;;;;;;;;0.00;0.00;;;;;8.66;100.00;103211.09;5083222;27;45472;-90
2024/01/31 01:22:36;;;;;;;;;0.00;0.00;;;;;8.67;100.00;103218.03;5116267;27;47174;-90
2024/01/31 01:25:01;;;;;;;;;0.00;0.00;;;;;8.67;100.00;103214.56;5099063;27;75239;-90
2024/01/31 01:27:27;;;;;;;;;0.00;0.00;;;;;8.67;100.00;103209.34;5083027;27;46427;-90
2024/01/31 01:29:53;;;;;;;;;0.00;0.00;;;;;8.67;100.00;103207.66;5101001;27;45245;-89
2024/01/31 01:32:18;;;;;;;;;0.00;0.00;;;;;8.66;100.00;103208.50;5082894;27;48117;-90
2024/01/31 01:34:44;;;;;;;;;0.00;0.00;;;;;8.65;100.00;103206.72;5101180;27;45793;-90
2024/01/31 01:37:09;;;;;;;;;0.00;0.00;;;;;8.66;100.00;103205.91;5101627;27;45402;-89
2024/01/31 01:39:35;;;;;;;;;0.00;0.00;;;;;8.66;100.00;103208.50;5095544;27;45606;-90
2024/01/31 01:42:00;;;;;;;;;0.00;0.00;;;;;8.68;100.00;103219.78;5063740;28;46944;-90
2024/01/31 01:44:29;;;;;;;;;0.00;0.00;;;;;8.69;100.00;103205.06;5080784;27;45233;-89
2024/01/31 01:46:54;;;;;;;;;0.00;0.00;;;;;8.69;100.00;103208.56;5096258;27;45363;-90
2024/01/31 01:49:19;;;;;;;;;0.00;0.00;;;;;8.69;100.00;103205.97;5086772;27;45395;-90
2024/01/31 01:51:45;;;;;;;;;0.00;0.00;;;;;8.73;100.00;103212.09;5116334;27;45381;-90
2024/01/31 01:54:12;;;;;;;;;0.00;0.00;;;;;8.75;100.00;103210.38;5099633;27;45325;-90
2024/01/31 01:56:40;;;;;;;;;0.00;0.00;;;;;8.77;100.00;103213.03;5115698;27;45325;-90
2024/01/31 01:59:06;;;;;;;;;0.00;0.00;;;;;8.77;100.00;103208.69;5099663;27;45453;-90
2024/01/31 02:01:31;;;;;;;;;0.00;0.00;;;;;8.78;100.00;103210.44;5064805;28;64748;-89
2024/01/31 02:03:58;;;;;;;;;0.00;0.00;;;;;8.81;100.00;103212.22;5078552;28;45632;-89
2024/01/31 02:06:24;;;;;;;;;0.00;0.00;;;;;8.82;100.00;103214.84;5096190;27;45364;-91
2024/01/31 02:08:49;;;;;;;;;0.00;0.00;;;;;8.82;100.00;103214.84;5078727;27;45441;-90
2024/01/31 02:11:14;;;;;;;;;0.00;0.00;;;;;8.82;100.00;103207.06;5077625;28;69448;-89
2024/01/31 02:13:40;;;;;;;;;0.00;0.00;;;;;8.80;100.00;103205.25;5077591;27;60813;-90
2024/01/31 02:16:05;;;;;;;;;0.00;0.00;;;;;8.78;100.00;103200.03;5062168;28;61597;-90
2024/01/31 02:18:30;;;;;;;;;0.00;0.00;;;;;8.76;100.00;103196.53;5097018;27;45341;-90
2024/01/31 02:20:56;;;;;;;;;0.00;0.00;;;;;8.76;100.00;103198.28;5097501;27;57714;-90
2024/01/31 02:23:25;;;;;;;;;0.00;0.00;;;;;8.75;100.00;103204.28;5097674;27;45442;-89
2024/01/31 02:25:50;;;;;;;;;0.00;0.00;;;;;8.75;100.00;103202.59;5096965;27;45312;-89
2024/01/31 02:28:16;;;;;;;;;0.00;0.00;;;;;8.74;100.00;103199.97;5097132;27;45408;-89
2024/01/31 02:30:41;;;;;;;;;0.00;0.00;;;;;8.72;100.00;103203.41;5079197;28;47248;-90
2024/01/31 02:33:07;;;;;;;;;0.00;0.00;;;;;8.70;100.00;103202.50;5097335;27;45527;-89
2024/01/31 02:35:34;;;;;;;;;0.00;0.00;;;;;8.68;100.00;103204.19;5100100;27;59353;-89
2024/01/31 02:38:00;;;;;;;;;0.00;0.00;;;;;8.67;100.00;103210.25;5081945;27;45313;-89
2024/01/31 02:40:26;;;;;;;;;0.00;0.00;;;;;8.66;100.00;103215.41;5115518;27;47235;-90
2024/01/31 02:42:52;;;;;;;;;0.00;0.00;;;;;8.65;100.00;103213.66;5098928;27;45321;-90
2024/01/31 02:45:17;;;;;;;;;0.00;0.00;;;;;8.61;100.00;103210.13;5082000;27;45301;-90
2024/01/31 02:47:42;;;;;;;;;0.00;0.00;;;;;8.57;100.00;103212.66;5098050;27;66585;-90
2024/01/31 02:50:08;;;;;;;;;0.00;0.00;;;;;8.56;100.00;103213.47;5103795;27;71592;-90
2024/01/31 02:52:34;;;;;;;;;0.00;0.00;;;;;8.55;100.00;103217.81;5061727;28;45381;-90
2024/01/31 02:55:01;;;;;;;;;0.00;0.00;;;;;8.55;100.00;103220.41;5077946;28;45410;-89
2024/01/31 02:57:26;;;;;;;;;0.00;0.00;;;;;8.55;100.00;103220.41;5078163;28;45402;-91
2024/01/31 02:59:52;;;;;;;;;0.00;0.00;;;;;8.56;100.00;103222.13;5081093;27;47144;-90
2024/01/31 03:02:17;;;;;;;;;0.00;0.00;;;;;8.56;100.00;103219.53;5098464;27;45439;-89
2024/01/31 03:04:43;;;;;;;;;0.00;0.00;;;;;8.60;100.00;103217.88;5098517;27;50239;-90
2024/01/31 03:07:10;;;;;;;;;0.00;0.00;;;;;8.61;100.00;103219.63;5069864;27;45487;-90
2024/01/31 03:09:35;;;;;;;;;0.00;0.00;;;;;8.61;100.00;103230.03;5078613;27;47109;-90
2024/01/31 03:12:04;;;;;;;;;0.00;0.00;;;;;8.62;100.00;103218.81;5077590;28;45961;-90
2024/01/31 03:14:32;;;;;;;;;0.00;0.00;;;;;8.66;100.00;103223.19;5094255;27;45588;-89
2024/01/31 03:16:58;;;;;;;;;0.00;0.00;;;;;8.69;100.00;103225.84;5077905;28;45553;-90
2024/01/31 03:19:24;;;;;;;;;0.00;0.00;;;;;8.70;100.00;103233.66;5093521;27;47008;-90
2024/01/31 03:21:49;;;;;;;;;0.00;0.00;;;;;8.74;100.00;103237.19;5098908;27;45372;-90
2024/01/31 03:24:15;;;;;;;;;0.00;0.00;;;;;8.76;100.00;103230.31;5097550;27;48136;-90
2024/01/31 03:26:41;;;;;;;;;0.00;0.00;;;;;8.80;100.00;103234.69;5098039;27;45293;-90
2024/01/31 03:29:06;;;;;;;;;0.00;0.00;;;;;8.81;100.00;103235.59;5097913;27;48372;-90
2024/01/31 03:31:31;;;;;;;;;0.00;0.00;;;;;8.82;100.00;103227.84;5096969;27;69851;-90
2024/01/31 03:33:57;;;;;;;;;0.00;0.00;;;;;8.84;100.00;103228.75;5087796;27;45339;-90
2024/01/31 03:36:22;;;;;;;;;0.00;0.00;;;;;8.87;100.00;103231.38;5059939;28;57042;-90
2024/01/31 03:38:48;;;;;;;;;0.00;0.00;;;;;8.90;100.00;103227.97;5058916;28;48208;-90
2024/01/31 03:41:13;;;;;;;;;0.00;0.00;;;;;8.90;100.00;103231.44;5077638;28;69879;-90
2024/01/31 03:43:39;;;;;;;;;0.00;0.00;;;;;8.91;100.00;103230.59;5077152;28;45326;-89
2024/01/31 03:46:05;;;;;;;;;0.00;0.00;;;;;8.93;100.00;103237.53;5059975;28;56695;-89
2024/01/31 03:48:31;;;;;;;;;0.00;0.00;;;;;8.93;100.00;103243.59;5077742;27;45857;-90
2024/01/31 03:50:58;;;;;;;;;0.00;0.00;;;;;8.95;100.00;103241.03;5066825;28;45582;-90
2024/01/31 03:53:24;;;;;;;;;0.00;0.00;;;;;8.97;100.00;103239.31;5060351;28;45375;-90
2024/01/31 03:55:50;;;;;;;;;0.00;0.00;;;;;8.99;100.00;103242.81;5078376;27;45488;-90
2024/01/31 03:58:15;;;;;;;;;0.00;0.00;;;;;9.02;100.00;103248.09;5060346;28;47983;-90
2024/01/31 04:00:41;;;;;;;;;0.00;0.00;;;;;9.01;100.00;103248.94;5091248;27;46120;-90
2024/01/31 04:03:07;;;;;;;;;0.00;0.00;;;;;9.01;100.00;103255.00;5097367;27;45598;-90
2024/01/31 04:05:32;;;;;;;;;0.00;0.00;;;;;9.03;100.00;103249.84;5114981;27;45511;-90
2024/01/31 04:07:58;;;;;;;;;6.00;6.00;;;;;9.03;100.00;103261.09;5095990;27;47066;-89
2024/01/31 04:10:23;;;;;;;;;0.00;0.00;;;;;9.06;100.00;103262.88;5097150;27;51645;-89
2024/01/31 04:12:48;;;;;;;;;0.00;0.00;;;;;9.07;100.00;103262.03;5097069;27;51636;-90
2024/01/31 04:15:14;;;;;;;;;0.00;0.00;;;;;9.08;100.00;103259.47;5097049;27;50041;-90
2024/01/31 04:17:39;;;;;;;;;0.00;0.00;;;;;9.09;100.00;103262.94;5079901;27;60468;-90
2024/01/31 04:20:06;;;;;;;;;0.00;0.00;;;;;9.10;100.00;103262.06;5096964;27;45475;-90
2024/01/31 04:22:32;;;;;;;;;0.00;0.00;;;;;9.10;100.00;103257.78;5114103;27;45329;-90
2024/01/31 04:24:57;;;;;;;;;0.00;0.00;;;;;9.10;100.00;103247.38;5097081;27;45360;-90
2024/01/31 04:27:23;;;;;;;;;0.00;0.00;;;;;9.10;100.00;103243.88;5097215;27;47172;-90
2024/01/31 04:29:48;;;;;;;;;0.00;0.00;;;;;9.11;100.00;103250.84;5096778;27;45662;-90
2024/01/31 04:32:13;;;;;;;;;0.00;0.00;;;;;9.11;100.00;103250.84;5097071;27;45755;-90
2024/01/31 04:34:39;;;;;;;;;0.00;0.00;;;;;9.13;100.00;103251.75;5079044;27;63593;-89
2024/01/31 04:37:05;;;;;;;;;0.00;0.00;;;;;9.11;100.00;103249.13;5078448;27;46922;-90
2024/01/31 04:39:30;;;;;;;;;0.00;0.00;;;;;9.11;100.00;103250.84;5096971;27;45430;-89
2024/01/31 04:41:55;;;;;;;;;0.00;0.00;;;;;9.10;100.00;103244.78;5097311;27;45322;-90
2024/01/31 04:44:21;;;;;;;;;0.00;0.00;;;;;9.10;100.00;103243.88;5079941;27;45513;-90
2024/01/31 04:46:46;;;;;;;;;0.00;0.00;;;;;9.09;100.00;103242.16;5096646;27;48086;-90
2024/01/31 04:49:12;;;;;;;;;0.00;0.00;;;;;9.07;100.00;103233.47;5081369;27;45353;-91
2024/01/31 04:51:41;;;;;;;;;0.00;0.00;;;;;9.08;100.00;103228.28;5105020;27;45369;-90
2024/01/31 04:54:07;;;;;;;;;0.00;0.00;;;;;9.09;100.00;103227.44;5104147;27;45603;-90
2024/01/31 04:56:32;;;;;;;;;0.00;0.00;;;;;9.08;100.00;103227.41;5087820;27;46893;-90
2024/01/31 04:58:58;;;;;;;;;0.00;0.00;;;;;9.05;100.00;103228.22;5104614;27;50910;-90
2024/01/31 05:01:23;;;;;;;;;0.00;0.00;;;;;9.04;100.00;103226.47;5088339;27;63093;-90
2024/01/31 05:03:48;;;;;;;;;0.00;0.00;;;;;9.04;100.00;103229.06;5084527;28;51289;-90
2024/01/31 05:06:13;;;;;;;;;0.00;0.00;;;;;9.04;100.00;103220.41;5065303;28;71826;-90
2024/01/31 05:08:39;;;;;;;;;0.00;0.00;;;;;9.02;100.00;103224.69;5085224;27;45471;-90
2024/01/31 05:11:04;;;;;;;;;0.00;0.00;;;;;9.01;100.00;103220.38;5103276;27;46146;-90
2024/01/31 05:13:29;;;;;;;;;0.00;0.00;;;;;8.99;100.00;103215.16;5085317;27;69652;-89
2024/01/31 05:15:55;;;;;;;;;0.00;0.00;;;;;8.98;100.00;103210.78;5085592;27;61371;-90
2024/01/31 05:18:20;;;;;;;;;0.00;0.00;;;;;8.97;100.00;103210.75;5103417;27;48366;-89
2024/01/31 05:20:45;;;;;;;;;0.00;0.00;;;;;8.96;100.00;103203.81;5101219;27;45407;-89
2024/01/31 05:23:11;;;;;;;;;0.00;0.00;;;;;8.94;100.00;103209.00;5085362;27;69682;-90
2024/01/31 05:25:37;;;;;;;;;0.00;0.00;;;;;8.91;100.00;103214.13;5104368;27;47013;-89
2024/01/31 05:28:03;;;;;;;;;0.00;0.00;;;;;8.90;100.00;103223.66;5103138;27;45291;-89
2024/01/31 05:30:28;;;;;;;;;0.00;0.00;;;;;8.89;100.00;103215.81;5102880;27;45256;-89
2024/01/31 05:32:54;;;;;;;;;0.00;0.00;;;;;8.88;100.00;103214.09;5086225;27;45422;-90
2024/01/31 05:35:20;;;;;;;;;0.00;0.00;;;;;8.85;100.00;103209.69;5102660;27;46148;-89
2024/01/31 05:37:46;;;;;;;;;0.00;0.00;;;;;8.85;100.00;103209.69;5102689;27;45214;-90
2024/01/31 05:40:16;;;;;;;;;0.00;0.00;;;;;8.84;100.00;103207.97;5086026;27;45395;-89
2024/01/31 05:42:41;;;;;;;;;0.00;0.00;;;;;8.87;100.00;103209.72;5103374;27;45439;-90
2024/01/31 05:45:07;;;;;;;;;0.00;0.00;;;;;8.89;100.00;103208.03;5086334;27;48409;-90
2024/01/31 05:47:32;;;;;;;;;0.00;0.00;;;;;8.86;100.00;103203.66;5103182;27;45419;-89
2024/01/31 05:49:58;;;;;;;;;0.00;0.00;;;;;8.89;100.00;103201.09;5081871;28;68236;-89
2024/01/31 05:52:23;;;;;;;;;0.00;0.00;;;;;8.88;100.00;103204.56;5070010;27;45482;-90
2024/01/31 05:54:49;;;;;;;;;0.00;0.00;;;;;8.86;100.00;103190.69;5103268;27;47742;-89
2024/01/31 05:57:14;;;;;;;;;0.00;0.00;;;;;8.85;100.00;103191.50;5103231;27;49167;-90
2024/01/31 05:59:41;;;;;;;;;0.00;0.00;;;;;8.81;100.00;103184.53;5103013;27;49488;-89
2024/01/31 06:02:07;;;;;;;;;0.00;0.00;;;;;8.79;100.00;103190.53;5116617;27;45517;-89
2024/01/31 06:04:32;;;;;;;;;0.00;0.00;;;;;8.75;100.00;103192.22;5099541;27;46283;-90
2024/01/31 06:06:57;;;;;;;;;0.00;0.00;;;;;8.70;100.00;103186.06;5099408;27;51770;-89
2024/01/31 06:09:22;;;;;;;;;0.00;0.00;;;;;8.65;100.00;103174.69;5095025;27;45547;-89
2024/01/31 06:11:48;;;;;;;;;0.00;0.00;;;;;8.60;100.00;103181.53;5078980;28;45634;-89
2024/01/31 06:14:13;;;;;;;;;0.00;0.00;;;;;8.55;100.00;103178.00;5096776;27;46277;-89
2024/01/31 06:16:38;;;;;;;;;0.00;0.00;;;;;8.46;100.00;103166.56;5082197;27;45526;-90
2024/01/31 06:19:04;;;;;;;;;0.00;0.00;;;;;8.41;100.00;103178.53;5081559;27;68162;-89
2024/01/31 06:21:29;;;;;;;;;0.00;0.00;;;;;8.38;100.00;103177.66;5077830;28;45501;-90
2024/01/31 06:23:55;;;;;;;;;0.00;0.00;;;;;8.34;100.00;103168.91;5061813;28;47128;-88
2024/01/31 06:26:21;;;;;;;;;1.00;1.00;;;;;8.33;100.00;103168.03;5061728;28;45358;-89
2024/01/31 06:28:48;;;;;;;;;0.00;0.00;;;;;8.30;100.00;103178.38;5080245;28;45327;-89
2024/01/31 06:31:24;;;;;;;;;0.00;0.00;;;;;8.29;100.00;103178.34;5078467;28;45436;-89
2024/01/31 06:33:50;;;;;;;;;0.00;0.00;;;;;8.25;100.00;103168.75;5078710;28;47309;-89
2024/01/31 06:36:15;;;;;;;;;0.00;0.00;;;;;8.22;100.00;103176.47;5061831;28;45456;-89
2024/01/31 06:38:41;;;;;;;;;0.00;0.00;;;;;8.16;100.00;103171.16;5061046;28;45727;-89
2024/01/31 06:41:06;;;;;;;;;0.00;0.00;;;;;8.12;100.00;103167.63;5061421;28;55981;-90
2024/01/31 06:43:31;;;;;;;;;0.00;0.00;;;;;8.08;100.00;103179.66;5072812;27;49559;-89
2024/01/31 06:45:57;;;;;;;;;0.00;0.00;;;;;8.04;100.00;103183.03;5082547;27;45421;-90
2024/01/31 06:48:23;;;;;;;;;0.00;0.00;;;;;7.97;100.00;103178.56;5098972;27;45473;-89
2024/01/31 06:50:49;;;;;;;;;0.00;0.00;;;;;7.92;100.00;103174.97;5081307;27;45658;-89
2024/01/31 06:53:14;;;;;;;;;0.00;0.00;;;;;7.85;100.00;103168.78;5080170;27;48032;-89
2024/01/31 06:55:40;;;;;;;;;0.00;0.00;;;;;7.79;100.00;103176.44;5064341;27;45964;-89
2024/01/31 06:58:06;;;;;;;;;0.00;0.00;;;;;7.74;100.00;103175.44;5099555;27;45688;-89
2024/01/31 07:00:33;;;;;;;;;0.00;0.00;;;;;7.68;100.00;103171.00;5064126;27;45493;-89
2024/01/31 07:02:59;;;;;;;;;0.00;0.00;;;;;7.65;100.00;103189.09;5081658;27;45437;-90
2024/01/31 07:05:24;;;;;;;;;0.00;0.00;;;;;7.60;100.00;103192.44;5098285;27;45368;-89
2024/01/31 07:07:50;;;;;;;;;0.00;0.00;;;;;7.55;100.00;103195.78;5080642;27;45413;-90
2024/01/31 07:10:15;;;;;;;;;0.00;0.00;;;;;7.49;100.00;103189.59;5098449;27;45331;-88
2024/01/31 07:12:41;;;;;;;;;0.00;0.00;;;;;7.43;100.00;103186.84;5063071;27;46973;-89
2024/01/31 07:15:06;;;;;;;;;0.00;0.00;;;;;7.36;100.00;103188.44;5097850;27;45362;-89
2024/01/31 07:17:32;;;;;;;;;0.00;0.00;;;;;7.30;100.00;103191.75;5098584;27;45334;-88
2024/01/31 07:19:57;;;;;;;;;0.00;0.00;;;;;7.28;100.00;103196.03;5098244;27;45532;-88
2024/01/31 07:22:23;;;;;;;;;0.00;0.00;;;;;7.21;100.00;103195.84;5093298;27;56951;-89
2024/01/31 07:24:48;;;;;;;;;0.00;0.00;;;;;7.18;100.00;103207.84;5094014;27;65074;-89
2024/01/31 07:27:13;;;;;;;;;0.00;0.00;;;;;7.13;100.00;103206.00;5077595;28;46629;-88
2024/01/31 07:29:39;;;;;;;;;0.00;0.00;;;;;7.09;100.00;103207.63;5094568;27;45335;-90
2024/01/31 07:32:05;;;;;;;;;0.00;0.00;;;;;7.06;100.00;103219.66;5094178;27;50931;-89
2024/01/31 07:34:30;;;;;;;;;0.00;0.00;;;;;7.02;100.00;103215.22;5096018;27;45691;-89
2024/01/31 07:36:55;;;;;;;;;0.00;0.00;;;;;7.01;100.00;103219.50;5077986;28;69972;-90
2024/01/31 07:39:20;;;;;;;;;0.00;0.00;;;;;6.99;100.00;103221.19;5076832;28;71797;-90
2024/01/31 07:41:46;;;;;;;;;0.00;0.00;;;;;7.01;100.00;103226.41;5064546;27;64773;-90
2024/01/31 07:44:11;;;;;;;;;0.00;0.00;;;;;7.04;100.00;103224.78;5099353;27;45365;-91
2024/01/31 07:46:37;;;;;;;;;0.00;0.00;;;;;7.05;100.00;103223.94;5090570;27;45521;-93
2024/01/31 07:49:06;;;;;;;;;0.00;0.00;;;;;7.11;100.00;103230.97;5073568;27;45488;-93
2024/01/31 07:51:31;;;;;;;;;0.00;0.00;;;;;7.14;100.00;103225.88;5097868;27;45311;-94
2024/01/31 07:53:57;;;;;;;;;0.00;0.00;;;;;7.18;100.00;103214.75;5094128;27;45563;-85
2024/01/31 07:56:22;;;;;;;;;0.00;0.00;;;;;7.19;100.00;103198.38;5096367;27;65010;-88
2024/01/31 07:58:47;;;;;;;;;0.00;0.00;;;;;7.21;100.00;103201.03;5073038;27;63522;-87
2024/01/31 08:01:12;;;;;;;;;0.00;0.00;;;;;7.20;100.00;103196.66;5104114;27;72047;-86
2024/01/31 08:03:42;;;;;;;;;0.00;0.00;;;;;7.15;100.00;103191.34;5093363;27;68788;-87
2024/01/31 08:06:07;;;;;;;;;0.00;0.00;;;;;7.18;100.00;103207.84;5093693;27;45517;-87
2024/01/31 08:08:33;;;;;;;;;0.00;0.00;;;;;7.18;100.00;103199.22;5097531;27;45285;-88
2024/01/31 08:10:59;;;;;;;;;18.00;18.00;;;;;7.16;100.00;103196.59;5106501;27;47550;-86
2024/01/31 08:13:25;;;;;;;;;0.00;0.00;;;;;7.14;100.00;103190.50;5116964;27;45462;-87
2024/01/31 08:15:51;;;;;;;;;0.00;0.00;;;;;7.14;100.00;103195.66;5096055;27;45223;-86
2024/01/31 08:18:16;;;;;;;;;0.00;0.00;;;;;7.14;100.00;103193.09;5096580;27;66035;-84
2024/01/31 08:20:42;;;;;;;;;0.00;0.00;;;;;7.13;100.00;103190.44;5093074;27;46398;-91
2024/01/31 08:23:10;;;;;;;;;0.00;0.00;;;;;7.12;100.00;103187.00;5088178;27;47628;-90
2024/01/31 08:25:38;;;;;;;;;0.00;0.00;;;;;7.13;100.00;103183.56;5095769;27;45380;-90
2024/01/31 08:28:04;;;;;;;;;0.00;0.00;;;;;7.13;100.00;103196.53;5094520;27;45578;-87
2024/01/31 08:30:30;;;;;;;;;0.00;0.00;;;;;7.15;100.00;103197.44;5081655;27;46970;-89
2024/01/31 08:32:55;;;;;;;;;0.00;0.00;;;;;7.21;100.00;103201.88;5089964;27;60649;-88
2024/01/31 08:35:21;;;;;;;;;0.00;0.00;;;;;7.26;100.00;103208.06;5087999;27;47416;-88
2024/01/31 08:37:46;;;;;;;;;0.00;0.00;;;;;7.32;100.00;103220.28;5088492;27;45230;-90
2024/01/31 08:40:12;;;;;;;;;0.00;0.00;;;;;7.35;100.00;103218.66;5075996;27;48396;-90
2024/01/31 08:42:38;;;;;;;;;0.00;0.00;;;;;7.41;100.00;103209.25;5097023;27;45405;-91
2024/01/31 08:45:09;;;;;;;;;0.00;0.00;;;;;7.52;100.00;103206.09;5096174;27;45583;-90
2024/01/31 08:50:58;;;;;;;;;0.00;0.00;;;;;7.69;100.00;103209.06;5093301;27;46304;-94
2024/01/31 08:54:03;;;;;;;;;18.00;18.00;;;;;7.76;100.00;103210.06;5084435;27;45466;-91
2024/01/31 08:56:38;;;;;;;;;0.00;0.00;;;;;7.90;100.00;103208.66;5059390;27;45472;-94
2024/01/31 08:59:26;;;;;;;;;0.00;0.00;;;;;8.09;100.00;103214.25;5077977;27;45867;-87
2024/01/31 09:03:00;;;;;;;;;0.00;0.00;;;;;8.30;100.00;103221.59;5092934;27;46872;-94
2024/01/31 09:05:19;;;;;;;;;0.00;0.00;;;;;8.56;100.00;103236.84;5073088;27;46048;-91
2024/01/31 09:07:48;;;;;;;;;0.00;0.00;;;;;8.73;100.00;103238.06;5058421;28;45590;-93
2024/01/31 09:10:14;;;;;;;;;0.00;0.00;;;;;8.89;100.00;103236.59;5075392;28;45341;-93
2024/01/31 09:12:42;;;;;;;;;0.00;0.00;;;;;9.06;100.00;103235.19;5079403;27;47184;-88
2024/01/31 09:15:10;;;;;;;;;0.00;0.00;;;;;9.19;100.00;103223.25;5091300;27;45416;-88
2024/01/31 09:17:38;;;;;;;;;7.00;7.00;;;;;9.33;100.00;103223.50;5090785;27;45388;-92
2024/01/31 09:20:13;;;;;;;;;0.00;0.00;;;;;9.49;100.00;103222.03;5078214;27;45556;-89
2024/01/31 09:22:40;;;;;;;;;0.00;0.00;;;;;9.61;100.00;103217.00;5083636;27;45513;-86
2024/01/31 09:25:19;;;;;;;;;0.00;0.00;;;;;9.73;100.00;103221.47;5071378;27;46211;-92
2024/01/31 09:27:57;;;;;;;;;0.00;0.00;;;;;9.82;100.00;103219.00;5080634;27;46336;-90
2024/01/31 09:30:25;;;;;;;;;0.00;0.00;;;;;9.98;100.00;103214.91;5079403;27;45492;-93
2024/01/31 09:32:53;;;;;;;;;0.00;0.00;;;;;10.21;100.00;103214.31;5107679;27;47203;-92
2024/01/31 09:35:18;;;;;;;;;0.00;0.00;;;;;10.18;100.00;103211.69;5092920;27;45505;-89
2024/01/31 09:37:46;;;;;;;;;0.00;0.00;;;;;10.26;100.00;103205.69;5085764;27;45675;-88
2024/01/31 09:40:16;;;;;;;;;0.00;0.00;;;;;10.38;100.00;103207.63;5108600;27;45527;-84
2024/01/31 09:42:43;;;;;;;;;0.00;0.00;;;;;10.60;100.00;103200.91;5090931;27;47244;-89
2024/01/31 09:45:11;;;;;;;;;1.00;1.00;;;;;10.66;100.00;103192.31;5097547;27;45472;-89
2024/01/31 09:47:45;;;;;;;;;0.00;0.00;;;;;10.79;100.00;103201.09;5106744;27;45552;-88
2024/01/31 09:50:10;;;;;;;;;0.00;0.00;;;;;10.93;100.00;103178.63;5099433;27;45413;-88
2024/01/31 09:52:39;;;;;;;;;0.00;0.00;;;;;11.07;100.00;103185.69;5090330;27;46247;-88
2024/01/31 09:55:11;;;;;;;;;0.00;0.00;;;;;11.12;100.00;103179.66;5098501;27;45271;-88
2024/01/31 09:57:39;;;;;;;;;0.00;0.00;;;;;11.11;100.00;103180.53;5097186;27;45405;-88
2024/01/31 10:00:05;;;;;;;;;0.00;0.00;;;;;11.09;100.00;103177.03;5098393;27;45465;-88
2024/01/31 10:02:40;;;;;;;;;0.00;0.00;;;;;11.19;100.00;103172.75;5105229;27;45612;-88
2024/01/31 10:05:06;;;;;;;;;0.00;0.00;;;;;11.32;100.00;103169.38;5078135;27;45868;-85
2024/01/31 10:07:34;;;;;;;;;2.00;2.00;;;;;11.47;100.00;103165.13;5114646;27;45308;-90
2024/01/31 10:10:07;;;;;;;;;0.00;0.00;;;;;11.76;100.00;103145.28;5095979;27;45572;-89
2024/01/31 10:12:36;;;;;;;;;0.00;0.00;;;;;11.95;100.00;103154.09;5087253;27;45566;-90
2024/01/31 10:15:02;;;;;;;;;0.00;0.00;;;;;11.88;100.00;103157.50;5070565;28;46068;-90
2024/01/31 10:17:27;;;;;;;;;0.00;0.00;;;;;11.93;100.00;103152.34;5085216;27;45461;-91
2024/01/31 10:19:53;;;;;;;;;0.00;0.00;;;;;11.85;100.00;103148.78;5086307;27;45329;-91
2024/01/31 10:22:19;;;;;;;;;0.00;0.00;;;;;11.81;100.00;103145.28;5119524;27;46387;-91
2024/01/31 10:24:50;;;;;;;;;0.00;0.00;;;;;11.86;100.00;103145.31;5079108;27;45741;-91
2024/01/31 10:27:20;;;;;;;;;0.00;0.00;;;;;11.81;100.00;103143.56;5083186;27;45507;-92
2024/01/31 10:29:45;;;;;;;;;0.00;0.00;;;;;11.80;100.00;103146.19;5091652;27;46222;-91
2024/01/31 10:32:15;;;;;;;;;0.00;0.00;;;;;11.76;100.00;103140.06;5100747;27;46592;-91
2024/01/31 10:34:42;;;;;;;;;0.00;0.00;;;;;11.74;100.00;103136.59;5080082;27;45621;-89
2024/01/31 10:37:08;;;;;;;;;0.00;0.00;;;;;11.74;100.00;103140.94;5071538;27;45501;-90
2024/01/31 10:39:35;;;;;;;;;0.00;0.00;;;;;11.74;100.00;103138.34;5089130;27;45666;-90
2024/01/31 10:42:01;;;;;;;;;0.00;0.00;;;;;11.76;100.00;103142.69;5089349;27;46382;-89
2024/01/31 10:44:27;;;;;;;;;0.00;0.00;;;;;11.79;100.00;103139.19;5097122;27;45670;-89
2024/01/31 10:46:53;;;;;;;;;0.00;0.00;;;;;11.87;100.00;103136.63;5085179;27;45460;-90
2024/01/31 10:49:18;;;;;;;;;0.00;0.00;;;;;11.95;100.00;103127.13;5086580;27;45386;-88
2024/01/31 10:51:47;;;;;;;;;0.00;0.00;;;;;12.06;100.00;103127.16;5094630;27;46966;-89
2024/01/31 10:54:14;;;;;;;;;0.00;0.00;;;;;12.13;100.00;103121.97;5114453;27;45866;-88
2024/01/31 10:56:39;;;;;;;;;0.00;0.00;;;;;12.29;100.00;103129.81;5075711;28;59564;-88
2024/01/31 10:59:08;;;;;;;;;0.00;0.00;;;;;12.41;100.00;103114.19;5059833;28;50450;-87
2024/01/31 11:01:33;;;;;;;;;0.00;0.00;;;;;12.66;100.00;103128.13;5087147;27;45752;-87
2024/01/31 11:04:05;;;;;;;;;0.00;0.00;;;;;12.82;100.00;103126.41;5105172;27;45400;-89
2024/01/31 11:06:39;;;;;;;;;0.00;0.00;;;;;12.93;100.00;103122.03;5094947;27;45289;-91
2024/01/31 11:09:05;;;;;;;;;0.00;0.00;;;;;13.10;100.00;103115.94;5098811;27;45565;-92
2024/01/31 11:11:30;;;;;;;;;0.00;0.00;;;;;13.32;100.00;103129.88;5097593;27;46118;-92
2024/01/31 11:13:58;;;;;;;;;1.00;1.00;;;;;13.55;100.00;103128.03;5097534;27;45428;-91
2024/01/31 11:16:30;;;;;;;;;0.00;0.00;;;;;13.90;100.00;103142.75;5098390;27;45567;-91
2024/01/31 11:18:55;;;;;;;;;0.00;0.00;;;;;14.11;100.00;103133.03;5115363;27;45249;-85
2024/01/31 11:21:34;;;;;;;;;0.00;0.00;;;;;14.23;100.00;103137.34;5096085;27;70104;-92
2024/01/31 11:24:00;;;;;;;;;0.00;0.00;;;;;14.15;100.00;103126.88;5095213;27;45421;-88