Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:02:13;;;;;;;;;22.50;21.75;;;;;;;;5035377;28;46508;-63
2023/03/05 00:04:38;;;;;;;;;23.50;23.50;;;;;;;;5053069;28;45462;-61
2023/03/05 00:07:04;;;;;;;;;19.00;17.00;;;;;;;;5053077;28;45579;-62
2023/03/05 00:09:29;;;;;;;;;29.75;26.50;;;;;;;;5053257;28;45557;-61
2023/03/05 00:11:54;;;;;;;;;24.00;22.00;;;;;;;;5052895;28;45533;-63
2023/03/05 00:14:19;;;;;;;;;23.25;20.00;;;;;;;;5052985;28;46167;-62
2023/03/05 00:16:45;;;;;;;;;20.50;20.50;;;;;;;;5053147;28;45336;-62
2023/03/05 00:19:10;;;;;;;;;19.00;19.00;;;;;;;;5052917;28;45498;-61
2023/03/05 00:21:37;;;;;;;;;21.75;19.00;;;;;;;;5052797;28;45375;-60
2023/03/05 00:24:03;;;;;;;;;22.50;20.50;;;;;;;;5052775;28;45457;-62
2023/03/05 00:26:29;;;;;;;;;21.25;20.75;;;;;;;;5034432;28;45547;-61
2023/03/05 00:28:55;;;;;;;;;29.00;22.50;;;;;;;;5052192;28;45507;-61
2023/03/05 00:31:23;;;;;;;;;21.50;21.50;;;;;;;;5052621;28;46566;-63
2023/03/05 00:33:55;;;;;;;;;21.25;20.00;;;;;;;;5052500;28;45470;-61
2023/03/05 00:36:21;;;;;;;;;21.75;20.25;;;;;;;;5052790;28;45601;-62
2023/03/05 00:38:46;;;;;;;;;19.00;19.00;;;;;;;;5052627;28;45462;-62
2023/03/05 00:41:11;;;;;;;;;23.25;21.00;;;;;;;;5052324;28;45534;-60
2023/03/05 00:43:36;;;;;;;;;27.75;25.25;;;;;;;;5052738;28;45555;-62
2023/03/05 00:46:02;;;;;;;;;20.50;19.50;;;;;;;;5052705;28;45550;-63
2023/03/05 00:48:27;;;;;;;;;23.25;23.00;;;;;;;;5052686;28;45474;-60
2023/03/05 00:50:52;;;;;;;;;18.00;18.00;;;;;;;;5034000;28;45437;-62
2023/03/05 00:53:18;;;;;;;;;28.50;26.75;;;;;;;;5052278;28;45497;-61
2023/03/05 00:55:43;;;;;;;;;23.50;23.50;;;;;;;;5052495;28;45459;-60
2023/03/05 00:58:08;;;;;;;;;29.00;25.75;;;;;;;;5051991;28;45657;-60
2023/03/05 01:00:33;;;;;;;;;23.25;23.25;;;;;;;;5052209;28;46080;-61
2023/03/05 01:02:59;;;;;;;;;23.75;23.75;;;;;;;;5052193;28;45494;-61
2023/03/05 01:05:24;;;;;;;;;26.50;22.25;;;;;;;;5052199;28;45465;-60
2023/03/05 01:07:52;;;;;;;;;25.50;24.00;;;;;;;;5052301;28;45431;-58
2023/03/05 01:10:18;;;;;;;;;29.00;24.75;;;;;;;;5034052;28;46800;-59
2023/03/05 01:12:43;;;;;;;;;24.00;23.75;;;;;;;;5051800;28;45751;-60
2023/03/05 01:15:08;;;;;;;;;24.50;22.50;;;;;;;;5052351;28;45496;-60
2023/03/05 01:17:34;;;;;;;;;24.50;23.00;;;;;;;;5052292;28;45567;-60
2023/03/05 01:19:59;;;;;;;;;23.50;21.75;;;;;;;;5052119;28;46330;-59
2023/03/05 01:22:24;;;;;;;;;26.25;24.50;;;;;;;;5033729;28;45570;-61
2023/03/05 01:24:49;;;;;;;;;25.25;23.00;;;;;;;;5052346;28;45502;-60
2023/03/05 01:27:14;;;;;;;;;20.75;20.75;;;;;;;;5052040;28;45522;-62
2023/03/05 01:29:40;;;;;;;;;23.50;21.00;;;;;;;;5051700;28;45411;-62
2023/03/05 01:32:05;;;;;;;;;25.00;21.50;;;;;;;;5051793;28;45419;-60
2023/03/05 01:34:30;;;;;;;;;24.00;20.50;;;;;;;;5052084;28;45510;-60
2023/03/05 01:36:55;;;;;;;;;26.25;24.50;;;;;;;;5052001;28;45501;-62
2023/03/05 01:39:20;;;;;;;;;23.50;20.50;;;;;;;;5052442;28;45647;-61
2023/03/05 01:41:47;;;;;;;;;19.75;19.75;;;;;;;;5055098;28;45630;-60
2023/03/05 01:44:31;;;;;;;;;23.00;20.25;;;;;;;;5055346;28;45548;-61
2023/03/05 01:46:56;;;;;;;;;18.00;18.00;;;;;;;;5055314;28;45593;-62
2023/03/05 01:49:21;;;;;;;;;17.25;17.25;;;;;;;;5055189;28;45492;-61
2023/03/05 01:51:53;;;;;;;;;21.50;20.75;;;;;;;;5054150;28;45524;-62
2023/03/05 01:54:19;;;;;;;;;26.75;25.00;;;;;;;;5055405;28;45509;-62
2023/03/05 01:56:45;;;;;;;;;25.75;22.75;;;;;;;;5055343;28;45608;-61
2023/03/05 01:59:11;;;;;;;;;22.25;20.25;;;;;;;;5055024;28;46269;-63
2023/03/05 02:01:41;;;;;;;;;22.00;20.00;;;;;;;;5055020;28;45510;-62
2023/03/05 02:04:07;;;;;;;;;28.25;25.00;;;;;;;;5055258;28;45467;-61
2023/03/05 02:06:33;;;;;;;;;28.50;25.50;;;;;;;;5036806;28;45569;-59
2023/03/05 02:08:58;;;;;;;;;25.50;23.75;;;;;;;;5054499;28;46006;-62
2023/03/05 02:11:23;;;;;;;;;22.25;19.75;;;;;;;;5055021;28;45402;-59
2023/03/05 02:13:49;;;;;;;;;23.50;23.50;;;;;;;;5055038;28;45413;-61
2023/03/05 02:16:14;;;;;;;;;20.75;20.50;;;;;;;;5055248;28;45509;-61
2023/03/05 02:18:39;;;;;;;;;23.50;20.25;;;;;;;;5054634;28;46393;-61
2023/03/05 02:21:08;;;;;;;;;23.75;21.50;;;;;;;;5054876;28;45535;-62
2023/03/05 02:23:37;;;;;;;;;28.00;27.75;;;;;;;;5055047;28;45438;-61
2023/03/05 02:26:07;;;;;;;;;26.00;21.50;;;;;;;;5036440;28;45605;-59
2023/03/05 02:28:41;;;;;;;;;25.50;24.25;;;;;;;;5036184;28;49298;-60
2023/03/05 02:31:12;;;;;;;;;28.25;26.75;;;;;;;;5054600;28;45530;-60
2023/03/05 02:33:37;;;;;;;;;31.00;27.00;;;;;;;;5054580;28;45553;-59
2023/03/05 02:36:03;;;;;;;;;25.00;24.50;;;;;;;;5054426;28;45661;-61
2023/03/05 02:38:28;;;;;;;;;25.75;25.50;;;;;;;;5054308;28;45569;-60
2023/03/05 02:40:53;;;;;;;;;25.75;22.75;;;;;;;;5054428;28;45603;-60
2023/03/05 02:43:18;;;;;;;;;28.50;24.50;;;;;;;;5054691;28;45456;-62
2023/03/05 02:45:44;;;;;;;;;26.50;25.00;;;;;;;;5054502;28;45400;-59
2023/03/05 02:48:09;;;;;;;;;26.25;24.75;;;;;;;;5036452;28;45438;-59
2023/03/05 02:50:34;;;;;;;;;29.75;25.75;;;;;;;;5054143;28;45612;-61
2023/03/05 02:53:00;;;;;;;;;33.50;29.50;;;;;;;;5054413;28;45451;-62
2023/03/05 02:55:25;;;;;;;;;25.50;24.00;;;;;;;;5054565;28;45438;-62
2023/03/05 02:57:50;;;;;;;;;23.00;21.75;;;;;;;;5054065;28;45523;-61
2023/03/05 03:00:15;;;;;;;;;26.50;25.50;;;;;;;;5054189;28;45502;-61
2023/03/05 03:02:41;;;;;;;;;26.25;24.25;;;;;;;;5054218;28;45550;-60
2023/03/05 03:05:06;;;;;;;;;23.75;22.75;;;;;;;;5054198;28;45539;-61
2023/03/05 03:07:33;;;;;;;;;25.25;25.00;;;;;;;;5054087;28;46152;-61
2023/03/05 03:09:58;;;;;;;;;32.75;28.75;;;;;;;;5053937;28;45570;-61
2023/03/05 03:12:23;;;;;;;;;30.00;28.75;;;;;;;;5054146;28;45479;-61
2023/03/05 03:14:48;;;;;;;;;24.75;21.75;;;;;;;;5054194;28;45462;-61
2023/03/05 03:17:15;;;;;;;;;29.50;26.75;;;;;;;;5053713;28;45494;-61
2023/03/05 03:19:41;;;;;;;;;30.25;28.75;;;;;;;;5054229;28;45529;-61
2023/03/05 03:22:07;;;;;;;;;31.00;26.00;;;;;;;;5053940;28;45466;-59
2023/03/05 03:24:33;;;;;;;;;32.50;30.50;;;;;;;;5053995;28;45578;-60
2023/03/05 03:26:59;;;;;;;;;31.25;27.25;;;;;;;;5053580;28;45451;-59
2023/03/05 03:29:24;;;;;;;;;30.00;30.00;;;;;;;;5053425;28;45493;-61
2023/03/05 03:31:50;;;;;;;;;29.25;28.25;;;;;;;;5054037;28;45529;-58
2023/03/05 03:34:15;;;;;;;;;28.75;26.25;;;;;;;;5053738;28;45674;-59
2023/03/05 03:36:42;;;;;;;;;29.00;24.75;;;;;;;;5053791;28;46209;-59
2023/03/05 03:39:09;;;;;;;;;22.50;21.50;;;;;;;;5053417;28;45530;-60
2023/03/05 03:41:35;;;;;;;;;12.75;12.00;;;;;;;;5053806;28;45403;-59
2023/03/05 03:44:01;;;;;;;;;26.00;24.25;;;;;;;;5053554;28;45446;-57
2023/03/05 03:46:27;;;;;;;;;23.25;22.50;;;;;;;;5035463;28;46134;-60
2023/03/05 03:48:52;;;;;;;;;20.00;18.00;;;;;;;;5053553;28;45451;-61
2023/03/05 03:51:17;;;;;;;;;21.00;21.00;;;;;;;;5053634;28;45442;-62
2023/03/05 03:53:42;;;;;;;;;25.25;22.50;;;;;;;;5053527;28;45692;-61
2023/03/05 03:56:08;;;;;;;;;23.00;22.50;;;;;;;;5053080;28;45660;-60
2023/03/05 03:58:33;;;;;;;;;29.75;24.50;;;;;;;;5053236;28;45483;-62
2023/03/05 04:00:58;;;;;;;;;22.75;22.75;;;;;;;;5053393;28;45525;-62
2023/03/05 04:03:23;;;;;;;;;22.50;20.00;;;;;;;;5052030;28;45683;-61
2023/03/05 04:05:48;;;;;;;;;21.25;18.00;;;;;;;;5034785;28;46055;-60
2023/03/05 04:08:14;;;;;;;;;21.25;19.50;;;;;;;;5053040;28;45478;-60
2023/03/05 04:10:39;;;;;;;;;18.00;17.50;;;;;;;;5053367;28;45515;-60
2023/03/05 04:13:05;;;;;;;;;20.00;19.00;;;;;;;;5053293;28;45659;-61
2023/03/05 04:15:30;;;;;;;;;21.00;17.25;;;;;;;;5052874;28;45465;-60
2023/03/05 04:17:56;;;;;;;;;23.50;19.25;;;;;;;;5052913;28;45681;-60
2023/03/05 04:20:21;;;;;;;;;16.25;13.25;;;;;;;;5053095;28;45504;-59
2023/03/05 04:22:46;;;;;;;;;21.25;18.75;;;;;;;;5035236;28;45602;-58
2023/03/05 04:25:11;;;;;;;;;25.50;22.00;;;;;;;;5052940;28;45639;-59
2023/03/05 04:27:38;;;;;;;;;23.50;23.00;;;;;;;;5052931;28;45568;-60
2023/03/05 04:30:04;;;;;;;;;22.25;22.25;;;;;;;;5035092;28;45472;-61
2023/03/05 04:32:29;;;;;;;;;17.50;17.50;;;;;;;;5052916;28;45462;-60
2023/03/05 04:34:55;;;;;;;;;18.25;18.25;;;;;;;;5052649;28;45424;-59
2023/03/05 04:37:20;;;;;;;;;22.75;21.25;;;;;;;;5052702;28;45507;-60
2023/03/05 04:39:46;;;;;;;;;23.25;19.00;;;;;;;;5052936;28;46000;-61
2023/03/05 04:42:11;;;;;;;;;20.00;18.75;;;;;;;;5052472;28;45713;-59
2023/03/05 04:44:36;;;;;;;;;23.50;19.75;;;;;;;;5052652;28;45510;-60
2023/03/05 04:47:01;;;;;;;;;18.75;18.75;;;;;;;;5052795;28;45593;-60
2023/03/05 04:49:28;;;;;;;;;22.00;19.25;;;;;;;;5052776;28;45426;-59
2023/03/05 04:51:53;;;;;;;;;22.50;20.00;;;;;;;;5052560;28;45546;-59
2023/03/05 04:54:18;;;;;;;;;20.75;20.75;;;;;;;;5052450;28;45479;-61
2023/03/05 04:56:43;;;;;;;;;19.25;19.25;;;;;;;;5052652;28;45424;-61
2023/03/05 04:59:09;;;;;;;;;27.25;23.00;;;;;;;;5052577;28;45521;-59
2023/03/05 05:01:34;;;;;;;;;23.75;20.25;;;;;;;;5052089;28;45443;-61
2023/03/05 05:04:00;;;;;;;;;20.50;19.25;;;;;;;;5052492;28;46131;-61
2023/03/05 05:06:25;;;;;;;;;30.00;23.00;;;;;;;;5052429;28;45412;-62
2023/03/05 05:08:50;;;;;;;;;22.50;20.25;;;;;;;;5052754;28;45660;-61
2023/03/05 05:11:15;;;;;;;;;21.00;20.75;;;;;;;;5052496;28;46030;-61
2023/03/05 05:13:40;;;;;;;;;25.50;18.00;;;;;;;;5053473;28;45462;-60
2023/03/05 05:16:06;;;;;;;;;32.50;28.00;;;;;;;;5056000;28;45538;-60
2023/03/05 05:18:31;;;;;;;;;20.75;18.00;;;;;;;;5055795;28;45818;-60
2023/03/05 05:20:56;;;;;;;;;23.00;22.00;;;;;;;;5055879;28;45518;-59
2023/03/05 05:23:22;;;;;;;;;22.25;21.00;;;;;;;;5037465;28;46107;-59
2023/03/05 05:25:54;;;;;;;;;23.25;18.50;;;;;;;;5055598;28;45502;-59
2023/03/05 05:28:19;;;;;;;;;22.50;22.50;;;;;;;;5055547;28;45482;-61
2023/03/05 05:30:45;;;;;;;;;21.00;20.50;;;;;;;;5055419;28;45512;-59
2023/03/05 05:33:10;;;;;;;;;25.00;20.25;;;;;;;;5055638;28;45577;-59
2023/03/05 05:35:37;;;;;;;;;19.00;19.00;;;;;;;;5055612;28;45610;-59
2023/03/05 05:38:03;;;;;;;;;20.25;17.75;;;;;;;;5055768;28;45513;-59
2023/03/05 05:40:28;;;;;;;;;18.75;18.50;;;;;;;;5055503;28;45605;-61
2023/03/05 05:42:53;;;;;;;;;24.50;21.00;;;;;;;;5037492;28;46174;-58
2023/03/05 05:45:18;;;;;;;;;26.00;24.25;;;;;;;;5055580;28;45475;-58
2023/03/05 05:47:43;;;;;;;;;26.00;21.00;;;;;;;;5055410;28;45534;-64
2023/03/05 05:50:09;;;;;;;;;22.00;20.50;;;;;;;;5055543;28;45466;-59
2023/03/05 05:52:34;;;;;;;;;20.75;18.25;;;;;;;;5055046;28;45537;-61
2023/03/05 05:55:00;;;;;;;;;20.75;18.50;;;;;;;;5055161;28;45504;-61
2023/03/05 05:57:25;;;;;;;;;19.75;18.75;;;;;;;;5055286;28;45597;-59
2023/03/05 05:59:50;;;;;;;;;22.25;21.00;;;;;;;;5055226;28;45586;-61
2023/03/05 06:02:16;;;;;;;;;23.00;23.00;;;;;;;;5055151;28;46314;-61
2023/03/05 06:04:41;;;;;;;;;23.75;23.25;;;;;;;;5055154;28;46056;-60
2023/03/05 06:07:06;;;;;;;;;22.75;20.75;;;;;;;;5055222;28;45501;-59
2023/03/05 06:09:33;;;;;;;;;20.00;17.75;;;;;;;;5055188;28;45474;-61
2023/03/05 06:11:58;;;;;;;;;23.00;19.25;;;;;;;;5054745;28;46224;-62
2023/03/05 06:14:23;;;;;;;;;21.75;19.25;;;;;;;;5055013;28;45512;-61
2023/03/05 06:16:49;;;;;;;;;19.00;15.75;;;;;;;;5055052;28;45464;-60
2023/03/05 06:19:14;;;;;;;;;24.50;19.50;;;;;;;;5054984;28;45514;-59
2023/03/05 06:21:41;;;;;;;;;26.50;22.00;;;;;;;;5055103;28;45486;-61
2023/03/05 06:24:07;;;;;;;;;25.00;23.00;;;;;;;;5054980;28;45548;-61
2023/03/05 06:26:32;;;;;;;;;20.25;17.50;;;;;;;;5054077;28;45475;-61
2023/03/05 06:28:58;;;;;;;;;28.00;23.75;;;;;;;;5036496;28;45533;-62
2023/03/05 06:31:24;;;;;;;;;19.75;18.75;;;;;;;;5054477;28;45550;-61
2023/03/05 06:33:50;;;;;;;;;26.50;24.75;;;;;;;;5054067;28;46051;-61
2023/03/05 06:36:16;;;;;;;;;20.75;18.50;;;;;;;;5054916;28;45439;-60
2023/03/05 06:38:41;;;;;;;;;17.75;17.75;;;;;;;;5054483;28;45506;-62
2023/03/05 06:41:11;;;;;;;;;14.75;13.75;;;;;;;;5054450;28;46197;-59
2023/03/05 06:43:37;;;;;;;;;20.25;16.75;;;;;;;;5054761;28;45462;-59
2023/03/05 06:46:04;;;;;;;;;16.75;14.25;;;;;;;;5035974;28;45428;-60
2023/03/05 06:48:29;;;;;;;;;15.00;13.75;;;;;;;;5036237;28;45554;-60
2023/03/05 06:50:54;;;;;;;;;17.25;17.25;;;;;;;;5054272;28;46140;-61
2023/03/05 06:53:19;;;;;;;;;16.00;13.00;;;;;;;;5054313;28;45502;-60
2023/03/05 06:55:45;;;;;;;;;20.50;16.00;;;;;;;;5054620;28;45424;-60
2023/03/05 06:58:10;;;;;;;;;23.25;19.75;;;;;;;;5054178;28;45661;-61
2023/03/05 07:00:35;;;;;;;;;16.25;16.25;;;;;;;;5054300;28;46180;-60
2023/03/05 07:03:00;;;;;;;;;20.25;18.00;;;;;;;;5054208;28;45593;-59
2023/03/05 07:05:26;;;;;;;;;22.25;21.00;;;;;;;;5054219;28;45809;-59
2023/03/05 07:07:51;;;;;;;;;21.50;20.50;;;;;;;;5054238;28;45671;-60
2023/03/05 07:10:16;;;;;;;;;23.25;21.75;;;;;;;;5054028;28;46312;-62
2023/03/05 07:12:41;;;;;;;;;28.75;19.50;;;;;;;;5054289;28;45486;-61
2023/03/05 07:15:07;;;;;;;;;23.25;23.25;;;;;;;;5035777;28;45662;-59
2023/03/05 07:17:32;;;;;;;;;18.75;18.00;;;;;;;;5036053;28;45488;-62
2023/03/05 07:19:57;;;;;;;;;18.50;18.00;;;;;;;;5053767;28;45584;-61
2023/03/05 07:22:22;;;;;;;;;22.75;20.50;;;;;;;;5053634;28;45547;-62
2023/03/05 07:24:48;;;;;;;;;20.25;19.75;;;;;;;;5053912;28;45479;-59
2023/03/05 07:27:13;;;;;;;;;18.50;16.75;;;;;;;;5035784;28;45443;-59
2023/03/05 07:29:38;;;;;;;;;20.50;20.50;;;;;;;;5053669;28;46224;-61
2023/03/05 07:32:03;;;;;;;;;17.50;17.50;;;;;;;;5053522;28;45477;-61
2023/03/05 07:34:29;;;;;;;;;21.75;20.50;;;;;;;;5053869;28;45721;-62
2023/03/05 07:36:54;;;;;;;;;25.75;23.75;;;;;;;;5052510;28;45398;-61
2023/03/05 07:39:19;;;;;;;;;19.75;19.75;;;;;;;;5053659;28;46278;-62
2023/03/05 07:41:45;;;;;;;;;24.00;19.00;;;;;;;;5053754;28;45487;-62
2023/03/05 07:44:10;;;;;;;;;18.50;18.00;;;;;;;;5053693;28;45465;-61
2023/03/05 07:46:36;;;;;;;;;23.75;20.00;;;;;;;;5053504;28;45455;-61
2023/03/05 07:49:01;;;;;;;;;20.25;18.75;;;;;;;;5035275;28;46970;-60
2023/03/05 07:51:26;;;;;;;;;24.75;21.75;;;;;;;;5035332;28;45589;-61
2023/03/05 07:53:53;;;;;;;;;23.25;23.00;;;;;;;;5053517;28;45483;-61
2023/03/05 07:56:23;;;;;;;;;28.75;24.25;;;;;;;;5053495;28;45486;-63
2023/03/05 07:58:48;;;;;;;;;29.00;24.50;;;;;;;;5053170;28;45426;-63
2023/03/05 08:01:13;;;;;;;;;24.75;23.00;;;;;;;;5053240;28;45467;-62
2023/03/05 08:03:39;;;;;;;;;22.25;19.25;;;;;;;;5053329;28;45496;-62
2023/03/05 08:06:05;;;;;;;;;21.50;21.50;;;;;;;;5053293;28;45419;-60
2023/03/05 08:08:30;;;;;;;;;18.25;17.75;;;;;;;;5053180;28;45610;-61
2023/03/05 08:10:55;;;;;;;;;17.75;16.75;;;;;;;;5053260;28;45550;-61
2023/03/05 08:13:21;;;;;;;;;14.00;14.00;;;;;;;;5053251;28;45530;-60
2023/03/05 08:15:46;;;;;;;;;22.00;20.00;;;;;;;;5053423;28;45514;-62
2023/03/05 08:18:12;;;;;;;;;17.00;15.50;;;;;;;;5034887;28;45771;-62
2023/03/05 08:20:38;;;;;;;;;20.75;17.50;;;;;;;;5053093;28;45514;-60
2023/03/05 08:23:03;;;;;;;;;13.50;13.50;;;;;;;;5053214;28;45432;-61
2023/03/05 08:25:29;;;;;;;;;13.75;12.75;;;;;;;;5052941;28;45355;-61
2023/03/05 08:27:54;;;;;;;;;21.75;18.00;;;;;;;;5052782;28;45979;-60
2023/03/05 08:30:21;;;;;;;;;27.25;22.00;;;;;;;;5052583;28;45505;-61
2023/03/05 08:32:47;;;;;;;;;25.25;20.75;;;;;;;;5053222;28;45526;-61
2023/03/05 08:35:12;;;;;;;;;19.25;19.00;;;;;;;;5052722;28;45621;-60
2023/03/05 08:37:38;;;;;;;;;26.00;23.75;;;;;;;;5052539;28;46271;-59
2023/03/05 08:40:03;;;;;;;;;19.00;19.00;;;;;;;;5052746;28;45506;-62
2023/03/05 08:42:29;;;;;;;;;23.50;23.50;;;;;;;;5052515;28;45480;-62
2023/03/05 08:44:54;;;;;;;;;27.25;24.25;;;;;;;;5052817;28;45658;-62
2023/03/05 08:47:19;;;;;;;;;21.50;19.25;;;;;;;;5052576;28;45601;-61
2023/03/05 08:49:45;;;;;;;;;17.75;17.75;;;;;;;;5052074;28;45507;-61
2023/03/05 08:52:10;;;;;;;;;22.00;22.00;;;;;;;;5052783;28;45566;-60
2023/03/05 08:54:36;;;;;;;;;23.00;21.50;;;;;;;;5052678;28;45472;-62
2023/03/05 08:57:01;;;;;;;;;18.50;17.00;;;;;;;;5052530;28;45557;-62
2023/03/05 08:59:27;;;;;;;;;22.50;21.25;;;;;;;;5052308;28;45435;-60
2023/03/05 09:01:52;;;;;;;;;22.00;18.00;;;;;;;;5052610;28;45517;-62
2023/03/05 09:04:17;;;;;;;;;24.25;19.75;;;;;;;;5052705;28;45401;-61
2023/03/05 09:06:42;;;;;;;;;17.75;14.00;;;;;;;;5052212;28;46176;-60
2023/03/05 09:09:08;;;;;;;;;21.25;21.25;;;;;;;;5052474;28;45478;-62
2023/03/05 09:11:35;;;;;;;;;26.00;22.25;;;;;;;;5034532;28;45528;-61
2023/03/05 09:14:01;;;;;;;;;21.25;20.25;;;;;;;;5052446;28;45690;-63
2023/03/05 09:16:26;;;;;;;;;19.00;18.00;;;;;;;;5052282;28;45430;-62
2023/03/05 09:18:51;;;;;;;;;23.75;20.75;;;;;;;;5051996;28;45528;-62
2023/03/05 09:21:17;;;;;;;;;23.25;18.25;;;;;;;;5052634;28;45405;-61
2023/03/05 09:23:43;;;;;;;;;18.00;18.00;;;;;;;;5052150;28;45635;-60
2023/03/05 09:26:10;;;;;;;;;18.50;18.00;;;;;;;;5052157;28;45482;-60
2023/03/05 09:28:36;;;;;;;;;21.25;17.00;;;;;;;;5051775;28;45469;-60
2023/03/05 09:31:06;;;;;;;;;20.50;18.25;;;;;;;;5052246;28;45550;-60
2023/03/05 09:33:31;;;;;;;;;15.25;15.00;;;;;;;;5052161;28;45520;-62
2023/03/05 09:35:57;;;;;;;;;21.50;20.00;;;;;;;;5051589;28;46012;-60
2023/03/05 09:38:22;;;;;;;;;22.00;21.50;;;;;;;;5052211;28;45357;-62
2023/03/05 09:41:14;;;;;;;;;23.25;17.75;;;;;;;;5052116;28;45420;-61
2023/03/05 09:43:39;;;;;;;;;18.75;17.25;;;;;;;;5051374;28;45431;-61
2023/03/05 09:46:12;;;;;;;;;25.50;23.75;;;;;;;;5051786;28;46417;-63
2023/03/05 09:48:48;;;;;;;;;28.00;24.00;;;;;;;;5052020;28;45425;-62
2023/03/05 09:51:17;;;;;;;;;29.00;27.25;;;;;;;;5033904;28;45493;-62
2023/03/05 09:53:46;;;;;;;;;23.75;23.25;;;;;;;;5051943;28;45529;-60
2023/03/05 09:56:14;;;;;;;;;26.75;26.75;;;;;;;;5051472;28;45421;-61
2023/03/05 09:58:41;;;;;;;;;25.00;22.75;;;;;;;;5051693;28;45426;-61
2023/03/05 10:01:12;;;;;;;;;28.25;27.50;;;;;;;;5053670;28;45439;-60
2023/03/05 10:03:57;;;;;;;;;28.50;22.50;;;;;;;;5054994;28;45561;-60
2023/03/05 10:06:24;;;;;;;;;27.00;23.25;;;;;;;;5055106;28;45507;-62
2023/03/05 10:09:01;;;;;;;;;26.25;22.50;;;;;;;;5054979;28;45541;-61
2023/03/05 10:11:35;;;;;;;;;28.50;23.75;;;;;;;;5055292;28;45558;-59
2023/03/05 10:14:01;;;;;;;;;23.75;19.00;;;;;;;;5055137;28;45454;-59
2023/03/05 10:17:05;;;;;;;;;19.25;17.75;;;;;;;;5054950;28;45478;-60
2023/03/05 10:19:33;;;;;;;;;20.25;20.00;;;;;;;;4963208;28;45632;-60
2023/03/05 10:22:09;;;;;;;;;20.50;20.50;;;;;;;;4973048;28;45588;-61
2023/03/05 10:24:44;;;;;;;;;18.25;18.00;;;;;;;;5016090;28;45523;-59
2023/03/05 10:27:19;;;;;;;;;18.50;18.25;;;;;;;;5054613;28;45469;-63
2023/03/05 10:29:56;;;;;;;;;17.25;14.00;;;;;;;;5054599;28;45618;-62
2023/03/05 10:32:22;;;;;;;;;17.00;14.00;;;;;;;;5054512;28;45498;-60
2023/03/05 10:34:56;;;;;;;;;15.50;14.25;;;;;;;;5054855;28;45453;-61
2023/03/05 10:37:38;;;;;;;;;16.75;14.75;;;;;;;;5054757;28;45495;-61
2023/03/05 10:40:08;;;;;;;;;20.75;17.25;;;;;;;;5054643;28;45583;-62
2023/03/05 10:42:42;;;;;;;;;14.25;12.50;;;;;;;;5054469;28;45464;-61
2023/03/05 10:45:16;;;;;;;;;11.50;11.25;;;;;;;;5054881;28;45698;-62
2023/03/05 10:47:49;;;;;;;;;14.75;14.00;;;;;;;;5054229;28;45479;-61
2023/03/05 10:50:20;;;;;;;;;18.50;14.00;;;;;;;;5054636;28;45459;-62
2023/03/05 10:52:50;;;;;;;;;14.50;13.00;;;;;;;;5054504;28;45451;-59
2023/03/05 10:55:17;;;;;;;;;12.25;12.25;;;;;;;;5054611;28;45432;-61
2023/03/05 10:57:43;;;;;;;;;17.75;14.25;;;;;;;;5035791;28;46008;-60
2023/03/05 11:00:12;;;;;;;;;17.50;16.00;;;;;;;;5054131;28;45436;-59
2023/03/05 11:02:52;;;;;;;;;15.50;14.50;;;;;;;;5054422;28;45423;-59
2023/03/05 11:05:35;;;;;;;;;17.50;15.00;;;;;;;;5054377;28;45450;-61
2023/03/05 11:08:16;;;;;;;;;16.75;16.75;;;;;;;;5053936;28;45478;-59
2023/03/05 11:10:41;;;;;;;;;20.25;17.75;;;;;;;;5053895;28;45444;-59
2023/03/05 11:13:22;;;;;;;;;17.25;17.25;;;;;;;;5054087;28;45615;-60
2023/03/05 11:15:57;;;;;;;;;18.00;16.00;;;;;;;;5054272;28;45544;-62
2023/03/05 11:18:23;;;;;;;;;22.00;18.00;;;;;;;;5053843;28;45621;-60
2023/03/05 11:20:48;;;;;;;;;17.25;14.75;;;;;;;;5053626;28;46119;-60
2023/03/05 11:23:15;;;;;;;;;17.00;15.00;;;;;;;;5054025;28;45621;-61
2023/03/05 11:26:06;;;;;;;;;16.75;14.00;;;;;;;;5053923;28;45502;-63
2023/03/05 11:28:32;;;;;;;;;14.75;13.50;;;;;;;;5029286;28;45619;-62
2023/03/05 11:30:59;;;;;;;;;13.50;13.50;;;;;;;;5053605;28;45578;-61
2023/03/05 11:33:24;;;;;;;;;17.50;14.00;;;;;;;;5054040;28;45512;-64
2023/03/05 11:35:50;;;;;;;;;15.00;13.25;;;;;;;;5053663;28;45551;-60
2023/03/05 11:38:26;;;;;;;;;14.25;14.00;;;;;;;;5053828;28;46185;-61
2023/03/05 11:40:52;;;;;;;;;13.00;12.50;;;;;;;;5053633;28;45523;-61
2023/03/05 11:43:19;;;;;;;;;9.25;9.00;;;;;;;;5053681;28;46134;-59
2023/03/05 11:45:46;;;;;;;;;9.00;8.00;;;;;;;;5052443;28;45448;-59
2023/03/05 11:48:17;;;;;;;;;12.50;10.25;;;;;;;;5053486;28;45530;-62
2023/03/05 11:50:44;;;;;;;;;13.75;10.00;;;;;;;;5053438;28;45521;-61
2023/03/05 11:53:17;;;;;;;;;8.25;8.25;;;;;;;;5035610;28;45475;-61
2023/03/05 11:55:47;;;;;;;;;13.50;8.25;;;;;;;;5053338;28;45569;-59
2023/03/05 11:58:25;;;;;;;;;13.50;12.00;;;;;;;;5052794;28;46350;-61
2023/03/05 12:00:50;;;;;;;;;14.00;13.00;;;;;;;;5053134;28;45501;-61
2023/03/05 12:03:27;;;;;;;;;13.25;11.50;;;;;;;;5053143;28;45606;-62
2023/03/05 12:05:56;;;;;;;;;14.25;13.00;;;;;;;;5053345;28;45640;-59
2023/03/05 12:08:24;;;;;;;;;10.25;9.25;;;;;;;;5052918;28;45507;-60
2023/03/05 12:10:50;;;;;;;;;12.25;9.50;;;;;;;;5053157;28;45506;-61
2023/03/05 12:13:15;;;;;;;;;14.75;11.25;;;;;;;;5053197;28;45472;-59
2023/03/05 12:15:46;;;;;;;;;8.50;8.00;;;;;;;;5053603;28;45587;-61
2023/03/05 12:18:32;;;;;;;;;11.25;11.00;;;;;;;;5052707;28;45612;-60
2023/03/05 12:20:57;;;;;;;;;14.00;13.50;;;;;;;;5052029;28;45523;-61
2023/03/05 12:23:22;;;;;;;;;11.75;11.00;;;;;;;;5052557;28;45590;-62
2023/03/05 12:25:47;;;;;;;;;11.50;11.50;;;;;;;;5052982;28;45474;-59
2023/03/05 12:28:14;;;;;;;;;13.25;12.50;;;;;;;;5053087;28;45478;-61
2023/03/05 12:30:40;;;;;;;;;12.75;11.00;;;;;;;;5052643;28;45482;-60
2023/03/05 12:33:07;;;;;;;;;12.00;9.60;;;;;;;;5053322;28;45534;-61
2023/03/05 12:35:35;;;;;;;;;13.25;13.25;;;;;;;;5052898;28;45486;-60
2023/03/05 12:38:02;;;;;;;;;10.75;10.75;;;;;;;;5052463;28;45923;-61
2023/03/05 12:40:31;;;;;;;;;15.25;12.00;;;;;;;;5052577;28;45474;-60
2023/03/05 12:43:04;;;;;;;;;13.50;12.00;;;;;;;;5052642;28;45538;-61
2023/03/05 12:45:31;;;;;;;;;14.25;12.75;;;;;;;;5052807;28;45467;-63
2023/03/05 12:47:56;;;;;;;;;9.00;9.00;;;;;;;;5038554;28;46234;-62
2023/03/05 12:50:27;;;;;;;;;10.80;8.20;;;;;;;;5052884;28;45926;-61
2023/03/05 12:52:52;;;;;;;;;12.00;10.25;;;;;;;;5052911;28;45549;-62
2023/03/05 12:55:32;;;;;;;;;14.00;11.50;;;;;;;;5052735;28;45593;-62
2023/03/05 12:58:10;;;;;;;;;9.75;9.75;;;;;;;;5052172;28;46105;-62
2023/03/05 13:00:50;;;;;;;;;13.75;12.50;;;;;;;;5052469;28;45529;-60
2023/03/05 13:03:26;;;;;;;;;11.50;11.50;;;;;;;;5052354;28;45517;-61
2023/03/05 13:05:55;;;;;;;;;18.25;14.25;;;;;;;;5052438;28;46037;-60
2023/03/05 13:08:22;;;;;;;;;11.50;9.25;;;;;;;;5052092;28;46016;-62
2023/03/05 13:11:00;;;;;;;;;13.75;12.75;;;;;;;;5052329;28;45520;-62
2023/03/05 13:13:27;;;;;;;;;11.00;11.00;;;;;;;;5052426;28;45573;-61
2023/03/05 13:15:52;;;;;;;;;11.50;11.25;;;;;;;;5052597;28;45548;-60
2023/03/05 13:18:18;;;;;;;;;13.75;13.25;;;;;;;;5052146;28;45494;-62
2023/03/05 13:20:43;;;;;;;;;13.50;13.50;;;;;;;;5052444;28;45521;-60
2023/03/05 13:23:18;;;;;;;;;16.00;13.50;;;;;;;;5052533;28;45526;-59
2023/03/05 13:25:44;;;;;;;;;12.50;11.00;;;;;;;;5052396;28;45534;-60
2023/03/05 13:28:14;;;;;;;;;12.25;10.75;;;;;;;;5033863;28;45485;-61
2023/03/05 13:30:44;;;;;;;;;8.50;8.50;;;;;;;;5051884;28;45524;-62
2023/03/05 13:33:15;;;;;;;;;11.25;10.50;;;;;;;;5052420;28;45463;-61
2023/03/05 13:35:43;;;;;;;;;10.25;10.25;;;;;;;;5054843;28;45541;-62
2023/03/05 13:38:19;;;;;;;;;10.25;8.75;;;;;;;;5055571;28;45596;-60
2023/03/05 13:40:59;;;;;;;;;13.00;11.75;;;;;;;;5055454;28;45422;-61
2023/03/05 13:43:24;;;;;;;;;6.00;6.00;;;;;;;;5055753;28;45438;-60
2023/03/05 13:45:55;;;;;;;;;10.00;8.50;;;;;;;;5055460;28;45400;-61
2023/03/05 13:48:20;;;;;;;;;9.00;9.00;;;;;;;;5037263;28;45544;-60
2023/03/05 13:50:45;;;;;;;;;11.00;9.75;;;;;;;;5055217;28;45423;-62
2023/03/05 13:53:21;;;;;;;;;12.50;12.25;;;;;;;;5055530;28;45497;-60
2023/03/05 13:55:47;;;;;;;;;11.50;10.75;;;;;;;;5055354;28;45578;-62
2023/03/05 13:58:31;;;;;;;;;13.25;9.75;;;;;;;;5055159;28;46491;-62
2023/03/05 14:01:15;;;;;;;;;14.25;12.00;;;;;;;;5055085;28;45443;-62
2023/03/05 14:03:40;;;;;;;;;14.50;11.75;;;;;;;;5055117;28;45527;-60
2023/03/05 14:06:10;;;;;;;;;13.75;12.75;;;;;;;;5037258;28;45779;-60
2023/03/05 14:08:36;;;;;;;;;14.25;12.00;;;;;;;;5055106;28;45506;-61
2023/03/05 14:11:22;;;;;;;;;14.50;13.25;;;;;;;;5055106;28;45509;-60
2023/03/05 14:13:47;;;;;;;;;14.00;13.00;;;;;;;;5054581;28;45577;-61
2023/03/05 14:16:27;;;;;;;;;16.25;13.75;;;;;;;;5054622;28;45477;-62
2023/03/05 14:18:54;;;;;;;;;12.25;12.25;;;;;;;;5053661;28;46154;-60
2023/03/05 14:21:19;;;;;;;;;12.00;10.75;;;;;;;;5054849;28;45497;-62