Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:01:02;;;;;;;;;;;;;;;7.77;100.00;101795.94;5071614;28;19924;-74
2022/05/04 00:03:27;;;;;;;;;;;;;;;7.76;100.00;101805.53;5072584;28;19952;-75
2022/05/04 00:05:52;;;;;;;;;;;;;;;7.79;100.00;101794.34;5072186;28;19950;-73
2022/05/04 00:08:18;;;;;;;;;;;;;;;7.77;100.00;101796.88;5071480;28;19970;-75
2022/05/04 00:10:44;;;;;;;;;;;;;;;7.83;100.00;101801.59;5072220;28;19917;-75
2022/05/04 00:13:10;;;;;;;;;;;;;;;7.79;100.00;101813.59;5073128;28;20420;-74
2022/05/04 00:15:36;;;;;;;;;;;;;;;7.74;100.00;101809.81;5072982;28;20004;-74
2022/05/04 00:18:02;;;;;;;;;;;;;;;7.63;100.00;101806.50;5071837;28;19920;-75
2022/05/04 00:20:27;;;;;;;;;;;;;;;7.65;100.00;101810.13;5071966;28;19916;-74
2022/05/04 00:22:54;;;;;;;;;;;;;;;7.66;100.00;101797.91;5071981;28;19959;-74
2022/05/04 00:25:20;;;;;;;;;;;;;;;7.69;100.00;101803.34;5072083;28;19923;-75
2022/05/04 00:27:45;;;;;;;;;;;;;;;7.73;100.00;101806.25;5071321;28;19916;-74
2022/05/04 00:30:11;;;;;;;;;;;;;;;7.77;100.00;101799.50;5071502;28;19924;-74
2022/05/04 00:32:36;;;;;;;;;;;;;;;7.79;100.00;101808.34;5072010;28;19924;-75
2022/05/04 00:35:01;;;;;;;;;;;;;;;7.74;100.00;101809.81;5070855;28;20030;-74
2022/05/04 00:37:27;;;;;;;;;;;;;;;7.74;100.00;101807.19;5071359;28;19916;-75
2022/05/04 00:39:52;;;;;;;;;;;;;;;7.73;100.00;101806.25;5088478;28;19920;-75
2022/05/04 00:42:19;;;;;;;;;;;;;;;7.80;100.00;101806.63;5071414;28;20288;-76
2022/05/04 00:44:47;;;;;;;;;;;;;;;7.73;100.00;101811.50;5071315;28;20020;-74
2022/05/04 00:47:12;;;;;;;;;;;;;;;7.76;100.00;101812.50;5071673;28;19939;-74
2022/05/04 00:49:39;;;;;;;;;;;;;;;7.76;100.00;101812.50;5072253;28;20365;-74
2022/05/04 00:52:05;;;;;;;;;;;;;;;7.73;100.00;101810.59;5071078;28;19921;-74
2022/05/04 00:54:32;;;;;;;;;;;;;;;7.69;100.00;101804.28;5071608;28;20384;-73
2022/05/04 00:56:57;;;;;;;;;;;;;;;7.72;100.00;101809.69;5070618;28;19916;-77
2022/05/04 00:59:23;;;;;;;;;;;;;;;7.70;100.00;101811.28;5071592;28;19916;-75
2022/05/04 01:01:48;;;;;;;;;;;;;;;7.63;100.00;101811.75;5071284;28;20284;-75
2022/05/04 01:04:14;;;;;;;;;;;;;;;7.62;100.00;101799.44;5071024;28;20414;-74
2022/05/04 01:06:39;;;;;;;;;;;;;;;7.62;100.00;101812.53;5071587;28;19959;-76
2022/05/04 01:09:05;;;;;;;;;;;;;;;7.58;100.00;101807.00;5070974;28;19916;-76
2022/05/04 01:11:30;;;;;;;;;;;;;;;7.59;100.00;101808.84;5071540;28;19916;-75
2022/05/04 01:14:00;;;;;;;;;;;;;;;7.61;100.00;101807.19;5071372;28;19931;-75
2022/05/04 01:16:25;;;;;;;;;;;;;;;7.57;100.00;101807.81;5073342;28;19963;-76
2022/05/04 01:18:51;;;;;;;;;;;;;;;7.60;100.00;101810.63;5072206;28;20315;-77
2022/05/04 01:21:16;;;;;;;;;;;;;;;7.58;100.00;101812.25;5072094;28;19917;-77
2022/05/04 01:23:42;;;;;;;;;;;;;;;7.58;100.00;101812.25;5072140;28;20038;-77
2022/05/04 01:26:07;;;;;;;;;;;;;;;7.50;100.00;101823.16;5071904;28;19916;-78
2022/05/04 01:28:33;;;;;;;;;;;;;;;7.51;100.00;101822.34;5071928;28;19920;-77
2022/05/04 01:30:58;;;;;;;;;;;;;;;7.49;100.00;101818.72;5071561;28;19917;-75
2022/05/04 01:33:23;;;;;;;;;;;;;;;7.46;100.00;101813.28;5071863;28;19924;-75
2022/05/04 01:35:48;;;;;;;;;;;;;;;7.48;100.00;101818.63;5071878;28;19917;-77
2022/05/04 01:38:14;;;;;;;;;;;;;;;7.46;100.00;101818.53;5088518;28;19926;-77
2022/05/04 01:40:39;;;;;;;;;;;;;;;7.48;100.00;101818.63;5072313;28;19916;-78
2022/05/04 01:43:04;;;;;;;;;;;;;;;7.45;100.00;101814.09;5088603;28;20007;-77
2022/05/04 01:45:29;;;;;;;;;;;;;;;7.43;100.00;101813.09;5071939;28;20015;-79
2022/05/04 01:47:55;;;;;;;;;;;;;;;7.35;100.00;101814.31;5071814;28;20039;-77
2022/05/04 01:50:20;;;;;;;;;;;;;;;7.33;100.00;101803.75;5071786;28;19917;-76
2022/05/04 01:52:49;;;;;;;;;;;;;;;7.27;100.00;101813.84;5071549;28;19916;-76
2022/05/04 01:55:15;;;;;;;;;;;;;;;7.27;100.00;101812.91;5072088;28;19916;-78
2022/05/04 01:57:40;;;;;;;;;;;;;;;7.21;100.00;101817.75;5087244;28;19920;-74
2022/05/04 02:00:07;;;;;;;;;;;;;;;7.18;100.00;101802.75;5069384;28;19920;-75
2022/05/04 02:02:32;;;;;;;;;;;;;;;7.14;100.00;101813.81;5071551;28;19942;-74
2022/05/04 02:04:59;;;;;;;;;;;;;;;7.10;100.00;101804.88;5070656;28;19916;-76
2022/05/04 02:07:24;;;;;;;;;;;;;;;7.06;100.00;101808.09;5070175;28;19938;-77
2022/05/04 02:09:50;;;;;;;;;;;;;;;6.99;100.00;101809.41;5070486;28;20258;-77
2022/05/04 02:12:15;;;;;;;;;;;;;;;6.93;100.00;101808.06;5071431;28;19963;-74
2022/05/04 02:14:40;;;;;;;;;;;;;;;6.86;100.00;101804.16;5069949;28;19947;-74
2022/05/04 02:17:06;;;;;;;;;;;;;;;6.80;100.00;101798.50;5070017;28;19952;-73
2022/05/04 02:19:31;;;;;;;;;;;;;;;6.67;100.00;101790.66;5070273;28;19970;-74
2022/05/04 02:21:56;;;;;;;;;;;;;;;6.61;100.00;101786.81;5072300;28;19916;-74
2022/05/04 02:24:22;;;;;;;;;;;;;;;6.56;100.00;101785.59;5074203;28;19999;-77
2022/05/04 02:26:47;;;;;;;;;;;;;;;6.49;100.00;101782.47;5074248;28;20369;-73
2022/05/04 02:29:12;;;;;;;;;;;;;;;6.44;100.00;101772.59;5073686;28;19920;-74
2022/05/04 02:31:38;;;;;;;;;;;;;;;6.39;100.00;101768.78;5074240;28;20015;-74
2022/05/04 02:34:03;;;;;;;;;;;;;;;6.34;100.00;101764.94;5073786;28;19920;-74
2022/05/04 02:39:12;;;;;;;;;;;;;;;6.18;100.00;101738.53;5075554;28;19923;-75
2022/05/04 02:41:38;;;;;;;;;;;;;;;6.07;100.00;101733.47;5073568;28;19917;-76
2022/05/04 02:44:04;;;;;;;;;;;;;;;6.01;100.00;101727.84;5074872;28;19912;-75
2022/05/04 02:46:30;;;;;;;;;;;;;;;5.97;100.00;101710.13;5074071;28;19917;-74
2022/05/04 02:48:56;;;;;;;;;;;;;;;5.97;100.00;101711.84;5073138;28;19916;-74
2022/05/04 02:51:21;;;;;;;;;;;;;;;5.88;100.00;101696.41;5073911;28;20417;-73
2022/05/04 02:53:46;;;;;;;;;;;;;;;5.85;100.00;101684.00;5073171;28;19942;-75
2022/05/04 02:56:15;;;;;;;;;;;;;;;5.83;100.00;101677.78;5073608;28;19916;-75
2022/05/04 02:58:40;;;;;;;;;;;;;;;5.78;100.00;101659.97;5074938;28;19920;-74
2022/05/04 03:04:19;;;;;;;;;;;;;;;5.78;100.00;101641.66;5012588;28;20476;-75
2022/05/04 03:06:44;;;;;;;;;;;;;;;5.72;100.00;101644.78;5012839;28;19917;-76
2022/05/04 03:09:10;;;;;;;;;;;;;;;5.68;100.00;101648.00;5034491;28;19916;-75
2022/05/04 03:11:54;;;;;;;;;;;;;;;5.65;100.00;101653.91;5073541;28;19924;-76
2022/05/04 03:14:20;;;;;;;;;;;;;;;5.64;100.00;101666.84;5075036;28;19924;-74
2022/05/04 03:16:46;;;;;;;;;;;;;;;5.56;100.00;101664.66;5055503;28;20280;-75
2022/05/04 03:19:12;;;;;;;;;;;;;;;5.53;100.00;101661.81;5073936;28;19925;-76
2022/05/04 03:21:37;;;;;;;;;;;;;;;5.49;100.00;101657.16;5073446;28;19928;-77
2022/05/04 03:24:03;;;;;;;;;;;;;;;5.47;100.00;101647.41;5072948;28;19999;-75
2022/05/04 03:26:28;;;;;;;;;;;;;;;5.37;100.00;101625.88;5073527;28;20326;-74
2022/05/04 03:28:53;;;;;;;;;;;;;;;5.34;100.00;101603.88;5072398;28;19921;-75
2022/05/04 03:31:19;;;;;;;;;;;;;;;5.34;100.00;101573.41;5072389;28;19917;-74
2022/05/04 03:33:44;;;;;;;;;;;;;;;5.36;100.00;101555.25;5072907;28;19923;-73
2022/05/04 03:36:09;;;;;;;;;;;;;;;5.33;100.00;101547.19;5072604;28;19916;-74
2022/05/04 03:38:35;;;;;;;;;;;;;;;5.30;100.00;101536.53;5072713;28;19924;-73
2022/05/04 03:41:00;;;;;;;;;;;;;;;5.24;100.00;101533.53;5072307;28;19924;-73
2022/05/04 03:43:26;;;;;;;;;;;;;;;5.18;100.00;101529.69;5072700;28;19916;-74
2022/05/04 03:45:52;;;;;;;;;;;;;;;5.20;100.00;101524.56;5072760;28;20014;-76
2022/05/04 03:48:17;;;;;;;;;;;;;;;5.15;100.00;101524.25;5073106;28;19924;-75
2022/05/04 03:50:44;;;;;;;;;;;;;;;5.04;100.00;101515.69;5072905;28;19967;-75
2022/05/04 03:53:11;;;;;;;;;;;;;;;5.03;100.00;101512.97;5073024;28;19916;-77
2022/05/04 03:55:36;;;;;;;;;;;;;;;4.97;100.00;101495.19;5074668;28;19951;-74
2022/05/04 03:58:01;;;;;;;;;;;;;;;4.97;100.00;101479.53;5071492;28;19960;-75
2022/05/04 04:00:27;;;;;;;;;;;;;;;4.98;100.00;101444.78;5056074;28;20365;-75
2022/05/04 04:02:53;;;;;;;;;;;;;;;4.96;100.00;101422.00;5072674;28;19950;-78
2022/05/04 04:05:19;;;;;;;;;;;;;;;4.95;100.00;101409.75;5073668;28;19938;-74
2022/05/04 04:07:47;;;;;;;;;;;;;;;4.98;100.00;101379.53;5055980;28;19916;-76
2022/05/04 04:10:16;;;;;;;;;;;;;;;4.99;100.00;101365.69;5056085;28;19917;-77
2022/05/04 04:12:41;;;;;;;;;;;;;;;4.92;100.00;101363.47;5054986;28;19913;-75
2022/05/04 04:15:06;;;;;;;;;;;;;;;4.96;100.00;101359.38;5055203;28;19920;-74
2022/05/04 04:17:31;;;;;;;;;;;;;;;5.02;100.00;101360.69;5055618;28;19916;-74
2022/05/04 04:22:41;;;;;;;;;;;;;;;5.17;100.00;101372.94;5073863;28;19939;-74
2022/05/04 04:25:06;;;;;;;;;;;;;;;5.24;100.00;101371.66;5054756;28;20420;-75
2022/05/04 04:27:33;;;;;;;;;;;;;;;5.36;100.00;101367.19;5073041;28;19917;-74
2022/05/04 04:29:59;;;;;;;;;;;;;;;5.44;100.00;101362.47;5054830;28;19951;-74
2022/05/04 04:32:24;;;;;;;;;;;;;;;5.50;100.00;101362.88;5054990;28;19917;-74
2022/05/04 04:34:49;;;;;;;;;;;;;;;5.54;100.00;101383.19;5054525;28;19932;-74
2022/05/04 04:37:14;;;;;;;;;;;;;;;5.68;100.00;101386.69;5054531;28;19947;-74
2022/05/04 04:39:40;;;;;;;;;;;;;;;6.31;100.00;101388.06;5054569;28;19962;-74
2022/05/04 04:42:05;;;;;;;;;;;;;;;6.82;100.00;101402.50;5054476;28;19920;-74
2022/05/04 04:44:30;;;;;;;;;;;;;;;7.06;100.00;101433.56;5053779;28;19916;-74
2022/05/04 04:46:56;;;;;;;;;;;;;;;7.42;100.00;101457.50;5054104;28;20361;-74
2022/05/04 04:49:21;;;;;;;;;;;;;;;8.30;100.00;101490.41;5054667;28;19927;-75
2022/05/04 04:51:46;;;;;;;;;;;;;;;8.90;100.00;101560.28;5054392;28;20364;-75
2022/05/04 04:54:12;;;;;;;;;;;;;;;9.21;100.00;101642.47;5054234;28;19981;-75
2022/05/04 04:56:38;;;;;;;;;;;;;;;9.17;100.00;101693.97;5072365;28;19923;-75
2022/05/04 04:59:03;;;;;;;;;;;;;;;8.92;100.00;101723.22;5054225;28;19916;-74
2022/05/04 05:01:28;;;;;;;;;;;;;;;8.39;100.00;101732.38;5053823;28;19916;-75
2022/05/04 05:03:54;;;;;;;;;;;;;;;8.37;100.00;101734.91;5071974;28;20005;-74
2022/05/04 05:06:19;;;;;;;;;;;;;;;8.76;100.00;101737.19;5053938;28;19928;-74
2022/05/04 05:08:44;;;;;;;;;;;;;;;8.95;100.00;101744.41;5054060;28;20368;-74
2022/05/04 05:11:10;;;;;;;;;;;;;;;9.18;100.00;101755.28;5070425;28;19920;-75
2022/05/04 05:16:06;;;;;;;;;;;;;;;9.22;100.00;101763.44;5053845;28;19920;-74
2022/05/04 05:16:21;;;;;;;;;;;;;;;9.19;100.00;101779.03;5071860;28;19921;-74
2022/05/04 05:18:47;;;;;;;;;;;;;;;9.32;100.00;101797.31;5053936;28;19923;-74
2022/05/04 05:21:12;;;;;;;;;;;;;;;9.39;100.00;101809.06;5053947;28;19917;-74
2022/05/04 05:23:37;;;;;;;;;;;;;;;9.19;100.00;101821.06;5053512;28;19916;-74
2022/05/04 05:26:03;;;;;;;;;;;;;;;9.25;100.00;101824.06;5071233;28;19916;-74
2022/05/04 05:28:28;;;;;;;;;;;;;;;9.32;100.00;101834.13;5053517;28;19920;-74
2022/05/04 05:30:53;;;;;;;;;;;;;;;9.49;100.00;101837.69;5053590;28;20465;-74
2022/05/04 05:33:19;;;;;;;;;;;;;;;9.71;100.00;101846.78;5053530;28;19920;-76
2022/05/04 05:35:44;;;;;;;;;;;;;;;10.27;100.00;101860.28;5053783;28;19977;-74
2022/05/04 05:38:10;;;;;;;;;;;;;;;10.46;100.00;101872.75;5071568;28;19916;-75
2022/05/04 05:40:36;;;;;;;;;;;;;;;10.60;100.00;101883.16;5071879;28;19920;-75
2022/05/04 05:43:02;;;;;;;;;;;;;;;10.62;100.00;101896.41;5053654;28;20518;-78
2022/05/04 05:45:27;;;;;;;;;;;;;;;11.28;100.00;101901.53;5054184;28;20392;-75
2022/05/04 05:47:52;;;;;;;;;;;;;;;11.90;100.00;101913.34;5053587;28;19916;-78
2022/05/04 05:50:18;;;;;;;;;;;;;;;12.38;100.00;101919.13;5053412;28;20351;-77
2022/05/04 05:52:43;;;;;;;;;;;;;;;12.27;100.00;101922.09;5072047;28;19923;-77
2022/05/04 05:55:09;;;;;;;;;;;;;;;12.43;100.00;101921.97;5071807;28;19952;-75
2022/05/04 05:57:34;;;;;;;;;;;;;;;11.94;100.00;101936.44;5071101;28;19962;-78
2022/05/04 06:00:00;;;;;;;;;;;;;;;11.90;100.00;101930.91;5053838;28;20360;-74
2022/05/04 06:02:28;;;;;;;;;;;;;;;12.45;100.00;101936.16;5054437;28;19960;-77
2022/05/04 06:04:54;;;;;;;;;;;;;;;12.70;100.00;101947.84;5052910;28;19935;-78
2022/05/04 06:07:19;;;;;;;;;;;;;;;12.75;100.00;101946.28;5071785;28;19917;-75
2022/05/04 06:09:44;;;;;;;;;;;;;;;13.01;100.00;101944.78;5054200;28;19939;-78
2022/05/04 06:12:10;;;;;;;;;;;;;;;13.32;100.00;101945.22;5053607;28;19960;-75
2022/05/04 06:14:35;;;;;;;;;;;;;;;13.21;100.00;101948.31;5054125;28;19928;-78
2022/05/04 06:17:00;;;;;;;;;;;;;;;12.33;100.00;101946.16;5053415;28;19996;-78
2022/05/04 06:19:25;;;;;;;;;;;;;;;11.59;100.00;101940.88;5054396;28;19969;-76
2022/05/04 06:21:51;;;;;;;;;;;;;;;12.13;100.00;101946.13;5053626;28;19947;-76
2022/05/04 06:24:16;;;;;;;;;;;;;;;12.03;100.00;101946.53;5071573;28;19916;-75
2022/05/04 06:26:41;;;;;;;;;;;;;;;11.78;100.00;101949.69;5052779;28;19967;-76
2022/05/04 06:29:07;;;;;;;;;;;;;;;11.86;100.00;101953.59;5070321;28;19955;-74
2022/05/04 06:34:16;;;;;;;;;;;;;;;11.53;100.00;101937.00;5071157;28;20267;-74
2022/05/04 06:36:41;;;;;;;;;;;;;;;11.62;100.00;101943.66;5053222;28;19916;-73
2022/05/04 06:39:10;;;;;;;;;;;;;;;12.02;100.00;101950.00;5052378;28;19923;-76
2022/05/04 06:41:37;;;;;;;;;;;;;;;13.36;100.00;101961.31;5052366;28;19920;-75
2022/05/04 06:44:05;;;;;;;;;;;;;;;14.39;100.00;101968.91;5052128;28;19913;-75
2022/05/04 06:46:31;;;;;;;;;;;;;;;13.96;100.00;101973.47;5051944;28;20392;-75
2022/05/04 06:48:56;;;;;;;;;;;;;;;13.93;100.00;101974.22;5052209;28;20009;-74
2022/05/04 06:51:21;;;;;;;;;;;;;;;13.90;100.00;101975.84;5052686;28;19924;-73
2022/05/04 06:53:47;;;;;;;;;;;;;;;14.17;100.00;101978.72;5051641;28;19916;-74
2022/05/04 06:56:12;;;;;;;;;;;;;;;13.76;100.00;101972.66;5052294;28;20370;-73
2022/05/04 06:58:37;;;;;;;;;;;;;;;14.76;100.00;101975.63;5052223;28;20427;-75
2022/05/04 07:01:05;;;;;;;;;;;;;;;14.43;100.00;101985.00;5051700;28;19956;-75
2022/05/04 07:03:31;;;;;;;;;;;;;;;14.50;100.00;101980.84;5052221;28;19917;-75
2022/05/04 07:05:57;;;;;;;;;;;;;;;15.28;100.00;101985.47;5070013;28;19920;-75
2022/05/04 07:08:23;;;;;;;;;;;;;;;15.37;100.00;101995.50;5055131;28;19916;-73
2022/05/04 07:10:49;;;;;;;;;;;;;;;14.94;100.00;101988.69;5072934;28;19969;-74
2022/05/04 07:13:14;;;;;;;;;;;;;;;16.29;100.00;101994.97;5055765;28;19928;-75
2022/05/04 07:15:39;;;;;;;;;;;;;;;15.82;100.00;101992.63;5073249;28;20011;-74
2022/05/04 07:18:04;;;;;;;;;;;;;;;15.67;100.00;102000.94;5055403;28;19920;-73
2022/05/04 07:20:30;;;;;;;;;;;;;;;16.75;100.00;101998.09;5055719;28;20429;-73
2022/05/04 07:22:55;;;;;;;;;;;;;;;17.44;100.00;101988.50;5072889;28;19917;-74
2022/05/04 07:25:20;;;;;;;;;;;;;;;16.30;100.00;101992.38;5055459;28;19920;-73
2022/05/04 07:27:46;;;;;;;;;;;;;;;17.51;100.00;101990.44;5055295;28;19923;-73
2022/05/04 07:30:11;;;;;;;;;;;;;;;17.90;100.00;101995.88;5051277;28;20357;-73
2022/05/04 07:32:37;;;;;;;;;;;;;;;16.69;100.00;101991.75;5052256;28;20401;-74
2022/05/04 07:35:05;;;;;;;;;;;;;;;16.89;100.00;101988.81;5051306;28;19949;-74
2022/05/04 07:37:30;;;;;;;;;;;;;;;16.92;100.00;101985.31;5052211;28;19921;-73
2022/05/04 07:42:56;;;;;;;;;;;;;;;16.54;100.00;101985.97;5010322;28;19964;-74
2022/05/04 07:45:22;;;;;;;;;;;;;;;16.12;100.00;101979.41;5039071;28;19959;-74
2022/05/04 07:47:47;;;;;;;;;;;;;;;15.88;100.00;101983.94;5051555;28;20327;-74
2022/05/04 07:50:13;;;;;;;;;;;;;;;16.88;100.00;101988.75;5051430;28;19928;-73
2022/05/04 07:52:38;;;;;;;;;;;;;;;17.87;100.00;101982.47;5052181;28;19917;-73
2022/05/04 07:55:04;;;;;;;;;;;;;;;17.54;100.00;101983.44;5052541;28;19925;-75
2022/05/04 07:57:30;;;;;;;;;;;;;;;17.61;100.00;101986.25;5051223;28;20294;-75
2022/05/04 08:05:24;;;;;;;;;;;;;;;17.20;100.00;101985.22;5053325;28;19951;-73
2022/05/04 08:07:49;;;;;;;;;;;;;;;17.94;100.00;101988.84;5051343;28;19921;-74
2022/05/04 08:10:15;;;;;;;;;;;;;;;17.65;100.00;101982.78;5050048;28;19969;-76
2022/05/04 08:12:40;;;;;;;;;;;;;;;16.39;100.00;101982.84;5052624;28;19913;-75
2022/05/04 08:15:06;;;;;;;;;;;;;;;16.32;100.00;101981.78;5052133;28;20372;-76
2022/05/04 08:17:31;;;;;;;;;;;;;;;16.07;100.00;101981.03;5050988;28;20054;-75
2022/05/04 08:19:58;;;;;;;;;;;;;;;16.32;100.00;101979.13;5051329;28;20383;-75
2022/05/04 08:22:23;;;;;;;;;;;;;;;15.86;100.00;101988.31;5051289;28;19917;-75
2022/05/04 08:24:49;;;;;;;;;;;;;;;15.49;100.00;101987.03;5049907;28;19978;-76
2022/05/04 08:27:15;;;;;;;;;;;;;;;16.24;100.00;101986.88;5051460;28;19939;-76
2022/05/04 08:29:40;;;;;;;;;;;;;;;15.84;100.00;101982.94;5066788;28;20380;-77
2022/05/04 08:32:05;;;;;;;;;;;;;;;16.32;100.00;101981.78;5054218;28;19924;-77
2022/05/04 08:34:31;;;;;;;;;;;;;;;16.47;100.00;101981.34;5054951;28;20392;-77
2022/05/04 08:36:56;;;;;;;;;;;;;;;15.22;100.00;101993.22;5054931;28;19916;-77
2022/05/04 08:39:21;;;;;;;;;;;;;;;15.00;100.00;101980.94;5054129;28;20007;-78
2022/05/04 08:41:46;;;;;;;;;;;;;;;15.31;100.00;101984.69;5054212;28;20364;-76
2022/05/04 08:44:12;;;;;;;;;;;;;;;15.63;100.00;101991.09;5054083;28;20011;-77
2022/05/04 08:46:39;;;;;;;;;;;;;;;15.68;100.00;101983.28;5053820;28;19939;-76
2022/05/04 08:49:04;;;;;;;;;;;;;;;15.65;100.00;101989.38;5053971;28;19928;-76
2022/05/04 08:51:30;;;;;;;;;;;;;;;15.15;100.00;101981.50;5054263;28;19923;-76
2022/05/04 08:53:55;;;;;;;;;;;;;;;15.70;100.00;101981.56;5052864;28;19923;-76
2022/05/04 08:56:21;;;;;;;;;;;;;;;15.66;100.00;101980.56;5053765;28;20296;-76
2022/05/04 08:58:47;;;;;;;;;;;;;;;15.40;100.00;101977.94;5071841;28;19916;-76
2022/05/04 09:01:12;;;;;;;;;;;;;;;15.77;100.00;101983.63;5071406;28;20640;-77
2022/05/04 09:03:39;;;;;;;;;;;;;;;16.23;100.00;101977.06;5054091;28;19925;-77
2022/05/04 09:06:04;;;;;;;;;;;;;;;16.25;100.00;101977.13;5071642;28;19923;-75
2022/05/04 09:08:30;;;;;;;;;;;;;;;15.60;100.00;101983.03;5053573;28;20018;-76
2022/05/04 09:10:55;;;;;;;;;;;;;;;15.59;100.00;101983.88;5053059;28;19920;-78
2022/05/04 09:13:21;;;;;;;;;;;;;;;16.21;100.00;101980.56;5053351;28;19920;-76
2022/05/04 09:15:46;;;;;;;;;;;;;;;15.84;100.00;101982.06;5071564;28;19924;-76
2022/05/04 09:18:16;;;;;;;;;;;;;;;15.81;100.00;101980.19;5053683;28;20339;-75
2022/05/04 09:20:49;;;;;;;;;;;;;;;14.85;100.00;101981.28;5054050;28;19925;-77
2022/05/04 09:23:23;;;;;;;;;;;;;;;15.97;100.00;101973.59;5072291;28;19989;-76
2022/05/04 09:25:53;;;;;;;;;;;;;;;16.23;100.00;101974.41;5053759;28;20044;-76
2022/05/04 09:28:19;;;;;;;;;;;;;;;14.78;100.00;101966.91;5053271;28;20353;-76
2022/05/04 09:30:49;;;;;;;;;;;;;;;14.90;100.00;101963.81;5070789;28;19917;-75
2022/05/04 09:33:21;;;;;;;;;;;;;;;15.10;100.00;101960.94;5071542;28;20018;-75
2022/05/04 09:35:46;;;;;;;;;;;;;;;15.51;100.00;101964.13;5052649;28;19923;-75
2022/05/04 09:46:33;;;;;;;;;;;;;;;14.28;100.00;101942.94;5071469;28;19923;-73
2022/05/04 09:49:05;;;;;;;;;;;;;;;14.07;100.00;101948.28;5052449;28;19928;-74
2022/05/04 09:51:32;;;;;;;;;;;;;;;14.83;100.00;101951.16;5053123;28;19923;-74
2022/05/04 09:54:11;;;;;;;;;;;;;;;14.50;100.00;101946.41;5052870;28;19921;-74
2022/05/04 09:56:36;;;;;;;;;;;;;;;15.24;100.00;101949.03;5052285;28;19920;-77
2022/05/04 09:59:01;;;;;;;;;;;;;;;14.55;100.00;101955.41;5053087;28;20442;-79
2022/05/04 10:01:27;;;;;;;;;;;;;;;13.98;100.00;101950.56;5053775;28;19970;-76
2022/05/04 10:03:52;;;;;;;;;;;;;;;14.70;100.00;101950.72;5052477;28;19939;-76
2022/05/04 10:06:18;;;;;;;;;;;;;;;14.70;100.00;101957.78;5053576;28;19985;-78
2022/05/04 10:08:43;;;;;;;;;;;;;;;15.25;100.00;101956.16;5052779;28;19920;-75
2022/05/04 10:11:09;;;;;;;;;;;;;;;15.25;100.00;101961.47;5052604;28;20001;-74
2022/05/04 10:13:35;;;;;;;;;;;;;;;14.99;100.00;101964.13;5071377;28;19962;-73
2022/05/04 10:16:01;;;;;;;;;;;;;;;15.14;100.00;101960.22;5053008;28;19956;-75
2022/05/04 10:18:28;;;;;;;;;;;;;;;14.91;100.00;101952.31;5070724;28;19955;-76
2022/05/04 10:21:05;;;;;;;;;;;;;;;15.00;100.00;101943.81;5052894;28;19919;-76
2022/05/04 10:23:34;;;;;;;;;;;;;;;14.43;100.00;101949.66;5052974;28;19928;-76
2022/05/04 10:25:59;;;;;;;;;;;;;;;13.85;100.00;101946.53;5052682;28;19913;-75
2022/05/04 10:28:25;;;;;;;;;;;;;;;13.80;100.00;101940.19;5053623;28;19920;-74
2022/05/04 10:30:57;;;;;;;;;;;;;;;14.04;100.00;101939.34;5070853;28;20392;-78
2022/05/04 10:33:43;;;;;;;;;;;;;;;14.19;100.00;101937.28;5069863;28;19921;-77
2022/05/04 10:36:13;;;;;;;;;;;;;;;15.25;100.00;101942.91;5053169;28;19920;-77
2022/05/04 10:38:41;;;;;;;;;;;;;;;15.54;100.00;101938.56;5070635;28;19916;-76
2022/05/04 10:41:09;;;;;;;;;;;;;;;15.65;100.00;101933.63;5053309;28;19940;-77
2022/05/04 10:43:47;;;;;;;;;;;;;;;14.90;100.00;101939.94;5075111;28;19917;-77
2022/05/04 10:46:20;;;;;;;;;;;;;;;15.39;100.00;101940.72;5056844;28;19928;-77
2022/05/04 10:48:55;;;;;;;;;;;;;;;15.37;100.00;101942.44;5057378;28;20015;-77
2022/05/04 10:51:21;;;;;;;;;;;;;;;15.74;100.00;101946.31;5073874;28;19916;-77
2022/05/04 10:53:49;;;;;;;;;;;;;;;16.33;100.00;101938.41;5055967;28;19927;-76
2022/05/04 10:56:23;;;;;;;;;;;;;;;16.12;100.00;101944.84;5074741;28;19930;-77
2022/05/04 10:59:01;;;;;;;;;;;;;;;16.06;100.00;101938.47;5055783;28;19916;-76
2022/05/04 11:01:27;;;;;;;;;;;;;;;16.24;100.00;101938.13;5073261;28;19942;-77
2022/05/04 11:04:11;;;;;;;;;;;;;;;16.35;100.00;101939.34;5056295;28;19986;-74
2022/05/04 11:06:46;;;;;;;;;;;;;;;16.47;100.00;101946.78;5072912;28;19923;-77
2022/05/04 11:09:11;;;;;;;;;;;;;;;16.30;100.00;101941.88;5073480;28;19923;-78
2022/05/04 11:11:37;;;;;;;;;;;;;;;16.24;100.00;101939.03;5073137;28;19916;-78
2022/05/04 11:14:04;;;;;;;;;;;;;;;16.42;100.00;101938.69;5055988;28;20382;-75
2022/05/04 11:16:29;;;;;;;;;;;;;;;16.24;100.00;101938.13;5056643;28;19916;-74
2022/05/04 11:18:55;;;;;;;;;;;;;;;16.27;100.00;101935.56;5056056;28;20347;-76
2022/05/04 11:21:21;;;;;;;;;;;;;;;16.37;100.00;101934.97;5073393;28;19921;-76
2022/05/04 11:23:47;;;;;;;;;;;;;;;15.80;100.00;101927.94;5072947;28;19962;-75
2022/05/04 11:26:18;;;;;;;;;;;;;;;16.02;100.00;101917.97;5073615;28;19916;-75
2022/05/04 11:28:43;;;;;;;;;;;;;;;15.64;100.00;101922.94;5055155;28;20002;-76
2022/05/04 11:31:09;;;;;;;;;;;;;;;15.85;100.00;101923.66;5055851;28;19952;-76
2022/05/04 11:33:34;;;;;;;;;;;;;;;16.25;100.00;101918.66;5073486;28;19916;-75
2022/05/04 11:35:59;;;;;;;;;;;;;;;16.35;100.00;101926.06;5054912;28;19970;-75
2022/05/04 11:38:25;;;;;;;;;;;;;;;16.51;100.00;101920.34;5055373;28;19920;-76
2022/05/04 11:40:50;;;;;;;;;;;;;;;16.15;100.00;101923.69;5055424;28;19916;-76
2022/05/04 11:43:26;;;;;;;;;;;;;;;15.62;100.00;101913.16;5054877;28;20015;-75
2022/05/04 11:45:52;;;;;;;;;;;;;;;15.82;100.00;101906.72;5055465;28;19921;-76
2022/05/04 11:48:21;;;;;;;;;;;;;;;16.41;100.00;101906.75;5055624;28;20380;-77
2022/05/04 11:50:46;;;;;;;;;;;;;;;16.72;100.00;101907.56;5073625;28;19958;-76
2022/05/04 11:53:12;;;;;;;;;;;;;;;16.75;100.00;101905.94;5072243;28;19944;-76
2022/05/04 11:55:37;;;;;;;;;;;;;;;16.84;100.00;101900.84;5054898;28;19952;-74
2022/05/04 11:58:06;;;;;;;;;;;;;;;16.32;100.00;101900.28;5055582;28;19916;-75
2022/05/04 12:00:32;;;;;;;;;;;;;;;16.45;100.00;101896.25;5055223;28;20345;-74
2022/05/04 12:02:58;;;;;;;;;;;;;;;16.62;100.00;101906.44;5054572;28;20045;-75
2022/05/04 12:05:23;;;;;;;;;;;;;;;16.86;100.00;101900.94;5055665;28;20360;-76
2022/05/04 12:07:48;;;;;;;;;;;;;;;17.44;100.00;101900.63;5054419;28;19920;-73
2022/05/04 12:10:14;;;;;;;;;;;;;;;16.32;100.00;101897.63;5054856;28;19939;-74
2022/05/04 12:12:40;;;;;;;;;;;;;;;16.62;100.00;101888.69;5073272;28;19935;-75
2022/05/04 12:15:06;;;;;;;;;;;;;;;16.65;100.00;101888.78;5054991;28;19917;-75
2022/05/04 12:17:35;;;;;;;;;;;;;;;16.65;100.00;101888.78;5054824;28;19961;-76
2022/05/04 12:20:01;;;;;;;;;;;;;;;16.48;100.00;101887.44;5073219;28;19920;-75
2022/05/04 12:22:26;;;;;;;;;;;;;;;16.75;100.00;101894.38;5055135;28;19916;-76
2022/05/04 12:24:52;;;;;;;;;;;;;;;16.92;100.00;101882.47;5054128;28;20351;-75
2022/05/04 12:27:17;;;;;;;;;;;;;;;17.54;100.00;101884.91;5073182;28;19920;-74
2022/05/04 12:35:10;;;;;;;;;;;;;;;17.63;100.00;101884.19;5072481;28;20008;-76
2022/05/04 12:37:35;;;;;;;;;;;;;;;17.85;100.00;101880.28;5084441;28;19964;-74
2022/05/04 12:40:02;;;;;;;;;;;;;;;18.14;100.00;101892.47;5092623;28;20007;-76
2022/05/04 12:42:27;;;;;;;;;;;;;;;17.61;100.00;101877.06;5075455;28;19962;-77
2022/05/04 12:44:53;;;;;;;;;;;;;;;17.22;100.00;101876.13;5092299;28;19944;-74
2022/05/04 12:47:19;;;;;;;;;;;;;;;17.71;100.00;101871.06;5074727;28;19923;-76
2022/05/04 12:49:45;;;;;;;;;;;;;;;17.56;100.00;101866.31;5073965;28;20014;-76
2022/05/04 12:52:11;;;;;;;;;;;;;;;17.42;100.00;101865.97;5055225;28;19955;-76
2022/05/04 12:54:38;;;;;;;;;;;;;;;17.35;100.00;101872.88;5061563;28;19924;-76
2022/05/04 12:57:03;;;;;;;;;;;;;;;17.17;100.00;101865.38;5092359;28;19917;-77
2022/05/04 12:59:29;;;;;;;;;;;;;;;17.49;100.00;101864.34;5092321;28;19922;-76