Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:02:21;;;;;;;1.65;1.55;;;;;;;29.32;29.22;100666.72;7389384;19;20014;-86
2023/04/16 00:04:47;;;;;;;5.57;1.70;;;;;;;29.33;29.72;100662.50;7387136;19;20078;-87
2023/04/16 00:07:14;;;;;;;1.98;1.48;;;;;;;29.15;29.55;100661.66;7389662;19;20029;-87
2023/04/16 00:09:40;;;;;;;4.03;1.30;;;;;;;29.13;29.84;100657.84;7393394;19;20353;-86
2023/04/16 00:12:06;;;;;;;1.35;1.25;;;;;;;29.22;29.18;100662.97;7387679;19;20015;-87
2023/04/16 00:14:32;;;;;;;2.88;1.52;;;;;;;28.99;29.72;100659.53;7387785;19;20031;-86
2023/04/16 00:16:58;;;;;;;2.72;1.50;;;;;;;28.97;30.00;100656.47;7390665;19;20096;-86
2023/04/16 00:19:24;;;;;;;1.10;1.10;;;;;;;28.99;29.72;100653.78;7391334;19;20026;-86
2023/04/16 00:21:51;;;;;;;1.70;1.30;;;;;;;29.14;29.67;100653.66;7388438;19;20018;-86
2023/04/16 00:24:17;;;;;;;1.88;1.77;;;;;;;29.08;29.59;100650.28;7388794;19;20022;-86
2023/04/16 00:26:45;;;;;;;1.23;1.13;;;;;;;28.97;29.52;100650.75;7395214;19;20070;-86
2023/04/16 00:29:11;;;;;;;3.38;1.35;;;;;;;29.17;29.62;100652.53;7397659;19;20022;-86
2023/04/16 00:31:37;;;;;;;3.15;1.92;;;;;;;29.29;29.74;100652.78;7395206;19;20015;-85
2023/04/16 00:34:04;;;;;;;5.72;2.47;;;;;;;29.46;29.39;100650.69;7393890;19;20614;-85
2023/04/16 00:36:30;;;;;;;3.80;1.63;;;;;;;29.48;29.23;100648.00;7396526;19;20494;-85
2023/04/16 00:38:56;;;;;;;3.22;1.60;;;;;;;29.62;29.19;100645.56;7396877;19;20018;-85
2023/04/16 00:41:22;;;;;;;1.20;1.20;;;;;;;29.42;29.24;100650.38;7395193;19;20539;-85
2023/04/16 00:43:49;;;;;;;2.83;1.67;;;;;;;29.22;29.46;100648.63;7394929;19;20018;-85
2023/04/16 00:46:15;;;;;;;4.75;2.25;;;;;;;29.14;29.54;100648.69;7395009;19;20698;-84
2023/04/16 00:48:43;;;;;;;2.88;1.45;;;;;;;29.24;29.66;100645.94;7395333;19;20010;-86
2023/04/16 00:51:10;;;;;;;2.90;1.33;;;;;;;29.14;29.86;100650.78;7394801;19;20017;-85
2023/04/16 00:53:36;;;;;;;2.40;1.60;;;;;;;29.09;29.68;100655.41;7394060;19;20017;-85
2023/04/16 00:56:05;;;;;;;2.30;0.95;;;;;;;29.04;29.95;100655.66;7396199;19;20018;-85
2023/04/16 00:58:33;;;;;;;3.88;1.40;;;;;;;29.18;29.83;100654.03;7396200;19;20353;-86
2023/04/16 01:01:00;;;;;;;1.50;1.48;;;;;;;29.22;29.92;100654.38;7396333;19;20011;-85
2023/04/16 01:03:47;;;;;;;2.70;1.25;;;;;;;29.35;29.99;100656.94;7394600;19;20037;-85
2023/04/16 01:06:16;;;;;;;20.10;2.35;;;;;;;29.09;29.91;100657.50;7395791;19;20105;-85
2023/04/16 01:08:42;;;;;;;5.35;1.60;;;;;;;29.07;30.18;100654.47;7396105;19;20014;-85
2023/04/16 01:11:13;;;;;;;2.88;1.58;;;;;;;29.14;29.86;100647.91;7394702;19;20031;-85
2023/04/16 01:13:40;;;;;;;;;;;;;;;29.42;29.47;100644.63;7393347;19;20014;-85
2023/04/16 01:16:07;;;;;;;4.35;1.13;;;;;;;29.48;29.53;100650.88;7391881;19;20348;-86
2023/04/16 01:18:33;;;;;;;1.65;1.15;;;;;;;29.54;29.61;100657.13;7393803;19;20448;-85
2023/04/16 01:21:00;;;;;;;1.63;1.20;;;;;;;29.43;29.45;100663.38;7393400;19;20043;-86
2023/04/16 01:23:26;;;;;;;1.52;1.05;;;;;;;29.33;29.78;100653.88;7393543;19;20026;-87
2023/04/16 01:25:52;;;;;;;8.55;1.55;;;;;;;29.45;29.87;100654.94;7395138;19;20029;-86
2023/04/16 01:28:18;;;;;;;2.00;1.50;;;;;;;29.56;29.70;100663.03;7394211;19;20010;-86
2023/04/16 01:30:45;;;;;;;8.55;1.38;;;;;;;29.62;29.31;100662.78;7398457;19;20010;-86
2023/04/16 01:33:20;;;;;;;1.65;0.82;;;;;;;29.65;29.31;100653.75;7395293;19;20022;-86
2023/04/16 01:35:46;;;;;;;1.88;1.77;;;;;;;29.64;29.69;100655.13;7396883;19;20078;-89
2023/04/16 01:38:15;;;;;;;1.95;1.35;;;;;;;29.66;29.30;100646.66;7393822;19;20018;-88
2023/04/16 01:40:41;;;;;;;6.07;1.85;;;;;;;29.63;29.58;100650.72;7393630;19;20014;-90
2023/04/16 01:43:07;;;;;;;1.10;1.00;;;;;;;29.90;28.91;100660.22;7393724;19;20043;-90
2023/04/16 01:45:34;;;;;;;2.67;1.73;;;;;;;30.20;29.00;100647.56;7398272;19;20027;-89
2023/04/16 01:48:00;;;;;;;4.13;1.60;;;;;;;29.68;29.21;100649.72;7394449;19;20010;-89
2023/04/16 01:50:28;;;;;;;2.72;1.98;;;;;;;29.32;29.88;100646.66;7399007;19;20028;-89
2023/04/16 01:52:54;;;;;;;5.68;3.03;;;;;;;29.24;29.67;100645.94;7393249;19;20334;-89
2023/04/16 01:55:21;;;;;;;1.25;1.08;;;;;;;29.37;29.94;100645.63;7392883;19;20014;-90
2023/04/16 01:57:47;;;;;;;5.90;1.38;;;;;;;29.36;29.75;100629.75;7395184;19;20014;-90
2023/04/16 02:00:14;;;;;;;4.00;1.17;;;;;;;29.29;29.83;100642.06;7397067;19;20046;-90
2023/04/16 02:02:46;;;;;;;1.20;0.93;;;;;;;29.32;29.88;100634.41;7396901;19;20370;-90
2023/04/16 02:05:17;;;;;;;8.93;2.55;;;;;;;29.19;30.25;100638.34;7393675;19;20029;-90
2023/04/16 02:07:43;;;;;;;1.83;1.70;;;;;;;29.09;29.93;100635.34;7392750;19;20107;-90
2023/04/16 02:10:09;;;;;;;7.38;2.20;;;;;;;29.01;29.97;100634.66;7396103;19;20041;-90
2023/04/16 02:12:38;;;;;;;5.47;2.08;;;;;;;29.01;30.20;100640.38;7391575;19;20007;-90
2023/04/16 02:15:05;;;;;;;2.75;1.77;;;;;;;29.16;29.94;100633.78;7392285;19;20089;-89
2023/04/16 02:17:31;;;;;;;1.33;1.08;;;;;;;29.27;29.84;100636.16;7392633;19;20022;-90
2023/04/16 02:20:09;;;;;;;2.88;1.75;;;;;;;29.41;30.16;100631.59;7397366;19;20010;-90
2023/04/16 02:22:38;;;;;;;2.50;1.45;;;;;;;29.41;29.78;100625.88;7392314;19;20070;-90
2023/04/16 02:25:05;;;;;;;1.80;1.10;;;;;;;29.29;29.69;100632.69;7391781;19;20468;-90
2023/04/16 02:27:31;;;;;;;2.90;1.35;;;;;;;29.32;29.69;100623.69;7391793;19;20015;-90
2023/04/16 02:30:09;;;;;;;10.15;1.80;;;;;;;29.53;30.17;100623.28;7397407;19;20066;-89
2023/04/16 02:32:36;;;;;;;2.88;1.98;;;;;;;29.54;30.08;100628.41;7392718;19;20018;-90
2023/04/16 02:35:03;;;;;;;3.22;1.38;;;;;;;29.46;30.07;100626.97;7390198;19;20025;-90
2023/04/16 02:37:29;;;;;;;6.75;1.70;;;;;;;29.33;30.19;100625.19;7391627;19;20014;-90
2023/04/16 02:39:56;;;;;;;1.88;1.48;;;;;;;29.27;30.33;100623.91;7395662;19;20014;-90
2023/04/16 02:42:22;;;;;;;5.18;1.92;;;;;;;29.25;29.95;100630.25;7391599;19;20349;-89
2023/04/16 02:44:48;;;;;;;2.85;1.60;;;;;;;29.22;30.31;100629.31;7391234;19;20018;-90
2023/04/16 02:47:15;;;;;;;8.27;1.67;;;;;;;29.28;30.09;100643.44;7391507;19;20029;-90
2023/04/16 02:49:41;;;;;;;1.48;1.38;;;;;;;29.14;30.29;100636.44;7395591;19;20353;-90
2023/04/16 02:52:07;;;;;;;15.85;1.38;;;;;;;29.15;30.46;100635.09;7391542;19;20021;-89
2023/04/16 02:54:33;;;;;;;2.72;1.27;;;;;;;29.10;30.17;100636.88;7392124;19;20039;-89
2023/04/16 02:56:59;;;;;;;4.43;1.58;;;;;;;18.29;42.19;100658.22;7391906;19;20048;-89
2023/04/16 02:59:25;;;;;;;2.30;1.60;;;;;;;24.96;36.09;100643.97;7396290;19;20294;-90
2023/04/16 03:01:52;;;;;;;8.95;1.95;;;;;;;27.01;33.16;100635.78;7392720;19;20018;-90
2023/04/16 03:04:18;;;;;;;1.92;1.67;;;;;;;27.55;32.93;100639.38;7390758;19;20023;-90
2023/04/16 03:06:44;;;;;;;3.70;1.35;;;;;;;27.87;32.66;100639.50;7390155;19;20014;-89
2023/04/16 03:09:10;;;;;;;1.58;1.48;;;;;;;27.98;32.02;100644.78;7393035;19;20026;-90
2023/04/16 03:11:37;;;;;;;2.72;1.75;;;;;;;28.03;32.30;100640.97;7392403;19;20017;-90
2023/04/16 03:14:03;;;;;;;3.78;2.65;;;;;;;28.01;32.17;100635.06;7391090;19;20015;-89
2023/04/16 03:16:29;;;;;;;3.25;1.55;;;;;;;27.96;32.19;100640.97;7392526;19;20022;-90
2023/04/16 03:18:55;;;;;;;3.08;1.20;;;;;;;27.86;32.57;100640.81;7393787;19;20670;-90
2023/04/16 03:21:21;;;;;;;4.88;1.52;;;;;;;28.04;32.00;100625.31;7393434;19;20015;-89
2023/04/16 03:23:47;;;;;;;3.25;1.75;;;;;;;28.09;31.83;100620.72;7393448;19;20018;-89
2023/04/16 03:26:13;;;;;;;1.30;1.20;;;;;;;28.22;31.92;100621.19;7391235;19;20067;-90
2023/04/16 03:28:39;;;;;;;3.72;1.30;;;;;;;28.38;31.50;100630.47;7393131;19;20476;-89
2023/04/16 03:31:06;;;;;;;6.80;1.95;;;;;;;28.40;31.71;100633.50;7392367;19;20489;-89
2023/04/16 03:33:34;;;;;;;2.90;1.38;;;;;;;28.30;31.85;100630.53;7388573;19;20023;-89
2023/04/16 03:36:00;;;;;;;5.15;2.00;;;;;;;28.13;31.79;100629.66;7391051;19;20026;-89
2023/04/16 03:38:30;;;;;;;2.83;2.10;;;;;;;27.96;32.11;100626.66;7392220;19;20022;-90
2023/04/16 03:40:58;;;;;;;4.88;2.75;;;;;;;27.85;32.22;100629.94;7390306;19;20029;-89
2023/04/16 03:43:24;;;;;;;2.90;1.67;;;;;;;27.79;32.37;100633.00;7389356;19;20023;-89
2023/04/16 03:45:51;;;;;;;2.22;1.35;;;;;;;27.73;32.18;100626.72;7390236;19;20011;-91
2023/04/16 03:48:20;;;;;;;1.33;1.15;;;;;;;27.71;32.48;100627.31;7389692;19;20249;-90
2023/04/16 03:50:47;;;;;;;1.67;1.40;;;;;;;27.63;32.47;100625.81;7389859;19;20026;-89
2023/04/16 03:53:15;;;;;;;3.10;1.40;;;;;;;27.83;32.35;100624.03;7389396;19;20023;-90
2023/04/16 03:55:41;;;;;;;4.60;1.15;;;;;;;27.93;32.59;100619.22;7390158;19;20437;-90
2023/04/16 03:58:08;;;;;;;14.45;2.22;;;;;;;28.17;32.08;100610.75;7390060;19;20066;-90
2023/04/16 04:00:35;;;;;;;3.60;2.65;;;;;;;28.23;32.35;100614.13;7395064;19;20021;-91
2023/04/16 04:03:11;;;;;;;1.17;1.08;;;;;;;28.23;32.27;100614.13;7395759;19;20014;-93
2023/04/16 04:05:41;;;;;;;3.83;1.75;;;;;;;28.26;31.98;100612.97;7397344;19;20014;-90
2023/04/16 04:08:10;;;;;;;0.70;0.70;;;;;;;28.34;32.17;100613.69;7395977;19;20018;-90
2023/04/16 04:10:37;;;;;;;2.45;2.10;;;;;;;28.72;31.68;100609.84;7398708;19;20115;-90
2023/04/16 04:13:05;;;;;;;4.72;2.08;;;;;;;28.85;31.61;100601.69;7398161;19;20017;-90
2023/04/16 04:15:32;;;;;;;2.22;1.52;;;;;;;28.81;31.30;100609.19;7397908;19;20014;-90
2023/04/16 04:17:58;;;;;;;2.63;2.35;;;;;;;28.67;31.49;100610.84;7398181;19;20022;-89
2023/04/16 04:20:25;;;;;;;1.40;1.30;;;;;;;28.60;31.97;100605.91;7403600;19;20361;-90
2023/04/16 04:22:52;;;;;;;13.35;2.65;;;;;;;28.64;31.68;100606.25;7396945;19;20010;-90
2023/04/16 04:25:21;;;;;;;3.28;2.22;;;;;;;28.68;31.64;100601.63;7396850;19;20015;-91
2023/04/16 04:27:48;;;;;;;2.63;1.23;;;;;;;28.64;31.55;100600.53;7396494;19;20045;-91
2023/04/16 04:30:14;;;;;;;2.70;1.75;;;;;;;28.58;31.88;100597.13;7401727;19;20432;-90
2023/04/16 04:32:41;;;;;;;3.00;2.53;;;;;;;28.64;31.51;100604.16;7397629;19;20010;-90
2023/04/16 04:35:08;;;;;;;6.50;2.55;;;;;;;28.62;31.58;100597.47;7394330;19;20034;-90
2023/04/16 04:37:34;;;;;;;2.53;1.85;;;;;;;28.62;31.77;100597.47;7395081;19;20007;-90
2023/04/16 04:40:09;;;;;;;6.57;1.75;;;;;;;28.72;31.81;100586.91;7401286;19;20018;-90
2023/04/16 04:42:36;;;;;;;2.78;1.75;;;;;;;28.52;31.67;100600.94;7397075;19;20014;-90
2023/04/16 04:45:03;;;;;;;4.20;2.22;;;;;;;28.62;31.62;100591.75;7393959;19;20014;-90
2023/04/16 04:47:31;;;;;;;2.28;2.10;;;;;;;28.36;31.87;100593.03;7393807;19;20038;-90
2023/04/16 04:49:58;;;;;;;5.75;1.17;;;;;;;28.28;32.16;100593.09;7399775;19;20025;-91
2023/04/16 04:52:24;;;;;;;3.30;1.05;;;;;;;28.41;31.74;100589.19;7396042;19;20014;-91
2023/04/16 04:54:51;;;;;;;2.88;1.83;;;;;;;28.30;32.17;100598.25;7393958;19;20018;-90
2023/04/16 04:57:17;;;;;;;6.30;1.58;;;;;;;28.19;32.12;100593.72;7396739;19;20043;-93
2023/04/16 04:59:44;;;;;;;5.55;2.72;;;;;;;28.24;32.05;100592.72;7399230;19;20017;-90
2023/04/16 05:02:12;;;;;;;6.88;2.42;;;;;;;28.29;32.12;100588.13;7395870;19;20045;-92
2023/04/16 05:04:38;;;;;;;6.07;1.95;;;;;;;28.16;32.57;100592.00;7396867;19;20014;-93
2023/04/16 05:07:05;;;;;;;1.73;1.63;;;;;;;28.36;32.36;100599.53;7396370;19;20035;-90
2023/04/16 05:09:31;;;;;;;1.95;1.77;;;;;;;28.47;31.97;100589.72;7400703;19;20661;-92
2023/04/16 05:11:58;;;;;;;4.97;1.10;;;;;;;28.17;32.41;100595.66;7395059;19;20019;-94
2023/04/16 05:14:24;;;;;;;5.18;2.03;;;;;;;28.16;32.18;100600.59;7394197;19;20022;-78
2023/04/16 05:16:50;;;;;;;3.17;1.50;;;;;;;28.40;32.07;100594.16;7397137;19;20098;-93
2023/04/16 05:19:16;;;;;;;5.90;2.50;;;;;;;28.42;32.58;100597.22;7398730;19;20026;-93
2023/04/16 05:21:42;;;;;;;1.02;0.73;;;;;;;28.43;32.26;100604.47;7392801;19;20018;-93
2023/04/16 05:24:08;;;;;;;5.97;2.53;;;;;;;28.41;32.27;100604.25;7389988;19;20025;-94
2023/04/16 05:26:34;;;;;;;6.03;2.38;;;;;;;28.35;32.49;100620.94;7391312;19;20018;-93
2023/04/16 05:29:00;;;;;;;3.00;1.42;;;;;;;27.72;33.20;100623.09;7395229;19;20025;-94
2023/04/16 05:31:27;;;;;;;3.08;1.60;;;;;;;28.03;32.60;100623.78;7390711;19;20033;-94
2023/04/16 05:33:53;;;;;;;5.35;2.10;;;;;;;27.51;33.11;100621.81;7391389;19;20097;-91
2023/04/16 05:36:19;;;;;;;4.55;2.47;;;;;;;28.35;32.77;100629.53;7391203;19;20006;-90
2023/04/16 05:38:45;;;;;;;10.38;2.70;;;;;;;28.46;32.67;100631.94;7396844;19;20021;-91
2023/04/16 05:41:11;;;;;;;2.60;1.85;;;;;;;28.53;32.28;100636.88;7396131;19;20617;-95
2023/04/16 05:43:37;;;;;;;8.00;2.63;;;;;;;28.34;32.95;100636.63;7395385;19;20059;-90
2023/04/16 05:46:03;;;;;;;6.38;2.45;;;;;;;28.34;32.96;100636.63;7392576;19;20029;-89
2023/04/16 05:48:30;;;;;;;4.03;2.72;;;;;;;28.63;32.33;100651.34;7393973;19;20014;-90
2023/04/16 05:50:56;;;;;;;4.40;2.58;;;;;;;28.73;32.33;100642.88;7394736;19;20022;-88
2023/04/16 05:53:22;;;;;;;30.90;2.75;;;;;;;28.87;32.43;100647.00;7393013;19;20468;-88
2023/04/16 05:55:48;;;;;;;2.58;2.20;;;;;;;28.99;32.53;100648.81;7397158;19;20061;-88
2023/04/16 05:58:14;;;;;;;3.38;2.00;;;;;;;28.89;32.74;100647.19;7394368;19;20529;-87
2023/04/16 06:00:41;;;;;;;2.67;2.47;;;;;;;29.19;32.41;100644.09;7393809;19;20022;-88
2023/04/16 06:03:07;;;;;;;2.35;1.98;;;;;;;29.41;32.28;100648.81;7393671;19;20014;-89
2023/04/16 06:05:33;;;;;;;3.60;2.50;;;;;;;29.44;32.20;100659.16;7394069;19;20044;-87
2023/04/16 06:07:59;;;;;;;5.75;2.15;;;;;;;29.47;32.19;100657.97;7393853;19;20026;-86
2023/04/16 06:10:26;;;;;;;5.45;2.75;;;;;;;29.50;32.49;100656.78;7397839;19;20050;-87
2023/04/16 06:12:52;;;;;;;8.52;1.88;;;;;;;29.69;31.84;100659.81;7393168;19;20022;-87
2023/04/16 06:15:18;;;;;;;5.68;2.50;;;;;;;29.68;32.22;100658.31;7394052;19;20019;-89
2023/04/16 06:17:44;;;;;;;6.85;2.75;;;;;;;29.68;32.22;100658.31;7393437;19;20082;-87
2023/04/16 06:20:11;;;;;;;7.70;2.08;;;;;;;29.82;32.21;100659.53;7397049;19;20014;-86
2023/04/16 06:22:37;;;;;;;5.63;2.13;;;;;;;29.41;32.69;100666.06;7392365;19;20019;-90
2023/04/16 06:25:04;;;;;;;1.42;1.33;;;;;;;29.56;32.26;100663.03;7393923;19;20018;-90
2023/04/16 06:27:30;;;;;;;10.95;2.08;;;;;;;29.75;32.01;100666.13;7392222;19;20043;-90
2023/04/16 06:29:57;;;;;;;3.55;2.13;;;;;;;29.72;32.45;100661.53;7396858;19;20019;-90
2023/04/16 06:32:23;;;;;;;2.28;2.08;;;;;;;29.74;32.01;100669.56;7393005;19;20365;-89
2023/04/16 06:34:50;;;;;;;5.22;2.70;;;;;;;29.75;32.12;100663.25;7391458;19;20074;-89
2023/04/16 06:37:16;;;;;;;21.13;2.60;;;;;;;29.83;32.21;100666.81;7393711;19;20034;-89
2023/04/16 06:39:42;;;;;;;3.13;1.70;;;;;;;29.95;32.16;100673.53;7395919;19;20019;-91
2023/04/16 06:42:08;;;;;;;19.52;4.65;;;;;;;29.79;32.10;100674.31;7393017;19;21052;-92
2023/04/16 06:44:34;;;;;;;24.17;6.10;;;;;;;29.72;32.26;100669.38;7391028;19;20025;-91
2023/04/16 06:47:01;;;;;;;6.45;3.10;;;;;;;29.81;32.54;100675.25;7392123;19;20015;-90
2023/04/16 06:49:27;;;;;;;18.17;3.88;;;;;;;29.84;32.45;100679.06;7395166;19;20102;-89
2023/04/16 06:51:53;;;;;;;14.73;5.45;;;;;;;29.80;32.93;100682.34;7394269;19;20038;-91
2023/04/16 06:54:19;;;;;;;7.80;3.92;;;;;;;29.79;32.73;100682.94;7392898;19;20360;-92
2023/04/16 06:56:45;;;;;;;10.18;3.60;;;;;;;29.85;32.93;100684.19;7393060;19;20078;-92
2023/04/16 06:59:11;;;;;;;9.25;3.63;;;;;;;29.68;33.19;100684.16;7394483;19;20027;-92
2023/04/16 07:01:38;;;;;;;6.95;2.63;;;;;;;29.77;33.23;100679.88;7392094;19;20010;-91
2023/04/16 07:04:04;;;;;;;10.88;3.83;;;;;;;29.90;33.31;100683.19;7396049;19;20018;-92
2023/04/16 07:06:30;;;;;;;3.40;2.15;;;;;;;30.23;33.12;100691.63;7395840;19;20333;-91
2023/04/16 07:08:57;;;;;;;3.80;3.00;;;;;;;30.16;32.89;100686.72;7397794;19;20077;-96
2023/04/16 07:11:24;;;;;;;1.55;1.45;;;;;;;30.17;32.95;100694.00;7396077;19;20006;-94
2023/04/16 07:13:52;;;;;;;1.10;0.90;;;;;;;30.19;32.54;100686.28;7392525;19;20048;-94
2023/04/16 07:16:18;;;;;;;1.92;1.10;;;;;;;30.17;32.67;100682.50;7391670;19;20018;-93
2023/04/16 07:18:44;;;;;;;2.58;1.23;;;;;;;29.91;32.67;100683.94;7390026;19;20365;-94
2023/04/16 07:21:11;;;;;;;1.65;0.82;;;;;;;29.54;32.65;100682.97;7389379;19;20032;-94
2023/04/16 07:23:37;;;;;;;2.58;1.55;;;;;;;28.67;33.32;100679.63;7392019;19;20010;-94
2023/04/16 07:26:03;;;;;;;1.15;0.80;;;;;;;29.23;33.40;100688.25;7392082;19;20018;-94
2023/04/16 07:28:29;;;;;;;1.17;1.17;;;;;;;29.66;32.63;100694.72;7391198;19;20022;-94
2023/04/16 07:30:55;;;;;;;1.65;0.70;;;;;;;29.82;32.18;100693.25;7391677;19;20018;-91
2023/04/16 07:33:21;;;;;;;2.00;1.15;;;;;;;29.71;32.52;100700.22;7393381;19;20045;-91
2023/04/16 07:35:47;;;;;;;1.25;1.15;;;;;;;29.63;32.30;100702.41;7399355;19;20014;-91
2023/04/16 07:38:15;;;;;;;4.28;1.02;;;;;;;29.46;32.28;100707.34;7398847;19;20018;-92
2023/04/16 07:40:41;;;;;;;1.55;1.17;;;;;;;29.16;32.80;100712.00;7400070;19;20013;-91
2023/04/16 07:43:08;;;;;;;8.20;2.60;;;;;;;29.46;32.22;100708.13;7397749;19;20027;-91
2023/04/16 07:45:34;;;;;;;12.52;3.83;;;;;;;28.99;32.81;100708.28;7400014;19;20030;-92
2023/04/16 07:48:00;;;;;;;1.10;0.65;;;;;;;29.09;32.54;100706.28;7397512;19;20011;-93
2023/04/16 07:50:27;;;;;;;1.45;1.35;;;;;;;29.04;32.82;100713.78;7403012;19;20010;-94
2023/04/16 07:52:53;;;;;;;3.60;1.40;;;;;;;29.10;32.77;100716.44;7397327;19;20025;-94
2023/04/16 07:55:19;;;;;;;4.80;1.40;;;;;;;29.04;32.98;100715.91;7398788;19;20037;-94
2023/04/16 07:57:45;;;;;;;0.60;0.60;;;;;;;29.58;32.20;100708.41;7398418;19;20437;-94
2023/04/16 08:00:11;;;;;;;2.60;2.10;;;;;;;29.59;32.04;100710.66;7401794;19;20011;-94
2023/04/16 08:02:42;;;;;;;5.57;1.48;;;;;;;29.18;33.01;100711.41;7398607;19;20010;-95
2023/04/16 08:05:08;;;;;;;1.42;0.85;;;;;;;29.30;32.51;100711.72;7396645;19;20030;-95
2023/04/16 08:07:35;;;;;;;7.47;1.38;;;;;;;29.03;33.37;100709.41;7398807;19;20022;-96
2023/04/16 08:10:01;;;;;;;8.43;1.90;;;;;;;29.66;32.92;100709.84;7402070;19;20022;-95
2023/04/16 08:12:28;;;;;;;7.22;2.30;;;;;;;30.01;32.09;100707.78;7398079;19;20022;-95
2023/04/16 08:14:54;;;;;;;7.78;1.45;;;;;;;30.33;31.64;100713.34;7395293;19;20021;-95
2023/04/16 08:17:20;;;;;;;2.03;1.42;;;;;;;30.39;31.14;100710.19;7397371;19;20365;-95
2023/04/16 08:19:46;;;;;;;7.30;1.10;;;;;;;30.42;31.73;100703.28;7401886;19;20029;-93
2023/04/16 08:22:13;;;;;;;1.05;0.43;;;;;;;30.25;31.79;100714.78;7400751;19;20044;-91
2023/04/16 08:24:39;;;;;;;6.97;2.30;;;;;;;30.27;31.97;100723.56;7413534;19;20014;-96
2023/04/16 08:27:05;;;;;;;1.48;1.13;;;;;;;30.18;32.07;100718.50;7401449;19;20039;-95
2023/04/16 08:29:31;;;;;;;5.40;1.05;;;;;;;30.29;31.79;100723.72;7408239;19;20420;-95
2023/04/16 08:31:58;;;;;;;6.15;1.13;;;;;;;30.45;31.23;100719.34;7416663;19;20015;-96
2023/04/16 08:34:25;;;;;;;1.58;0.88;;;;;;;30.53;31.25;100720.00;7401591;19;20039;-96
2023/04/16 08:36:51;;;;;;;0.20;0.20;;;;;;;30.64;31.01;100716.59;7397572;19;20026;-96
2023/04/16 08:39:17;;;;;;;2.45;1.15;;;;;;;30.64;30.66;100720.22;7401809;19;20015;-95
2023/04/16 08:41:45;;;;;;;4.03;0.75;;;;;;;30.47;30.43;100716.63;7397996;19;20455;-96
2023/04/16 08:44:36;;;;;;;1.40;0.65;;;;;;;30.65;30.83;100720.97;7396518;19;20019;-95
2023/04/16 08:47:02;;;;;;;7.63;0.82;;;;;;;30.82;30.61;100715.16;7397136;19;20030;-94
2023/04/16 08:49:31;;;;;;;1.02;0.85;;;;;;;30.91;30.79;100720.22;7400013;19;20018;-95
2023/04/16 08:51:57;;;;;;;7.03;0.57;;;;;;;31.01;30.78;100717.41;7398982;19;20022;-95
2023/04/16 08:54:42;;;;;;;5.60;1.30;;;;;;;31.22;30.55;100721.28;7397227;19;20038;-96
2023/04/16 08:57:10;;;;;;;1.38;0.43;;;;;;;31.31;30.45;100720.56;7396587;19;20010;-96
2023/04/16 08:59:38;;;;;;;0.60;0.30;;;;;;;31.44;30.54;100719.41;7400762;19;20018;-95
2023/04/16 09:02:05;;;;;;;0.40;0.30;;;;;;;31.58;30.49;100722.66;7396072;19;20019;-95
2023/04/16 09:04:33;;;;;;;3.53;0.77;;;;;;;31.78;30.63;100718.41;7399784;19;20019;-96
2023/04/16 09:07:02;;;;;;;0.40;0.28;;;;;;;31.98;30.29;100723.63;7396691;19;20014;-94
2023/04/16 09:09:30;;;;;;;0.30;0.30;;;;;;;32.13;30.07;100722.56;7401038;19;20011;-96
2023/04/16 09:11:56;;;;;;;0.63;0.40;;;;;;;32.37;29.79;100727.25;7399701;19;20472;-87
2023/04/16 09:14:22;;;;;;;0.25;0.25;;;;;;;32.15;29.58;100728.47;7394944;19;20010;-88
2023/04/16 09:16:53;;;;;;;0.50;0.32;;;;;;;32.40;29.23;100720.25;7396568;19;20031;-91
2023/04/16 09:19:19;;;;;;;0.32;0.28;;;;;;;32.54;29.57;100723.47;7398857;19;20014;-91
2023/04/16 09:21:46;;;;;;;0.10;0.08;;;;;;;32.57;28.85;100723.00;7396930;19;20495;-90
2023/04/16 09:24:13;;;;;;;0.50;0.50;;;;;;;32.78;29.48;100726.00;7394299;19;20017;-86
2023/04/16 09:26:42;;;;;;;0.30;0.30;;;;;;;32.87;28.83;100733.88;7390676;19;20303;-85
2023/04/16 09:29:08;;;;;;;0.57;0.20;;;;;;;32.86;29.16;100729.47;7392015;19;20378;-85
2023/04/16 09:31:34;;;;;;;1.10;0.85;;;;;;;32.77;28.94;100736.00;7387439;19;20040;-85
2023/04/16 09:34:06;;;;;;;0.30;0.30;;;;;;;32.76;28.85;100740.28;7387254;19;20367;-84
2023/04/16 09:36:32;;;;;;;0.10;0.10;;;;;;;32.67;29.13;100738.19;7390348;19;20015;-84
2023/04/16 09:39:00;;;;;;;8.45;1.02;;;;;;;32.83;29.34;100742.22;7396171;19;20044;-83
2023/04/16 09:41:31;;;;;;;1.15;0.52;;;;;;;32.84;29.29;100737.97;7394036;19;20033;-84
2023/04/16 09:44:03;;;;;;;2.47;0.40;;;;;;;33.00;29.17;100743.41;7392766;19;20468;-86
2023/04/16 09:46:32;;;;;;;0.28;0.28;;;;;;;32.80;28.49;100740.56;7392178;19;20025;-84
2023/04/16 09:49:10;;;;;;;0.10;0.10;;;;;;;32.56;29.49;100741.69;7395098;19;20014;-83
2023/04/16 09:51:37;;;;;;;0.40;0.30;;;;;;;32.70;29.49;100742.72;7391168;19;20026;-84
2023/04/16 09:54:04;;;;;;;0.43;0.30;;;;;;;32.94;29.23;100742.97;7392610;19;20468;-85
2023/04/16 09:56:30;;;;;;;0.10;0.10;;;;;;;32.71;29.47;100744.22;7391951;19;20406;-83
2023/04/16 09:58:59;;;;;;;0.65;0.57;;;;;;;32.57;29.74;100746.06;7394756;19;20039;-85
2023/04/16 10:01:25;;;;;;;0.65;0.43;;;;;;;32.58;29.80;100746.84;7392180;19;20039;-85
2023/04/16 10:03:54;;;;;;;1.60;0.85;;;;;;;32.45;29.85;100750.94;7393267;19;20014;-85
2023/04/16 10:06:22;;;;;;;0.20;0.20;;;;;;;32.52;29.78;100755.81;7393764;19;20026;-83
2023/04/16 10:08:50;;;;;;;0.10;0.10;;;;;;;32.53;30.10;100754.44;7391204;19;20021;-84
2023/04/16 10:11:16;;;;;;;0.10;0.10;;;;;;;32.67;30.10;100754.72;7393318;19;20365;-89
2023/04/16 10:13:43;;;;;;;0.10;0.10;;;;;;;32.63;29.67;100755.19;7393483;19;20407;-90
2023/04/16 10:16:09;;;;;;;1.95;0.30;;;;;;;32.43;29.81;100753.66;7393217;19;20480;-91
2023/04/16 10:18:37;;;;;;;0.10;0.10;;;;;;;32.48;30.04;100766.28;7393581;19;20015;-91
2023/04/16 10:21:04;;;;;;;1.08;0.10;;;;;;;32.51;30.45;100760.06;7394205;19;20018;-92
2023/04/16 10:23:34;;;;;;;1.23;0.20;;;;;;;32.56;30.00;100767.66;7392681;19;20022;-91
2023/04/16 10:26:01;;;;;;;0.40;0.40;;;;;;;32.75;30.32;100767.59;7392514;19;20023;-92
2023/04/16 10:28:28;;;;;;;0.30;0.25;;;;;;;32.97;30.22;100764.81;7393891;19;20086;-93
2023/04/16 10:30:56;;;;;;;0.17;0.10;;;;;;;32.97;30.42;100759.03;7394181;19;20018;-91
2023/04/16 10:33:38;;;;;;;0.20;0.10;;;;;;;32.86;30.52;100761.22;7392981;19;20011;-91
2023/04/16 10:36:16;;;;;;;0.85;0.45;;;;;;;32.67;30.10;100763.38;7395583;19;20361;-91
2023/04/16 10:38:47;;;;;;;1.08;0.20;;;;;;;32.81;30.15;100765.16;7402220;19;20017;-91
2023/04/16 10:41:13;;;;;;;0.10;0.10;;;;;;;32.68;30.07;100762.75;7398987;19;20014;-89
2023/04/16 10:43:43;;;;;;;0.10;0.10;;;;;;;32.48;30.42;100761.28;7398606;19;20034;-89
2023/04/16 10:46:38;;;;;;;2.15;0.70;;;;;;;32.65;30.43;100763.22;7402324;19;20007;-91
2023/04/16 10:49:19;;;;;;;0.20;0.20;;;;;;;32.55;30.34;100760.34;7399313;19;20412;-93
2023/04/16 10:51:57;;;;;;;3.22;0.28;;;;;;;32.47;30.34;100762.63;7416815;19;20025;-96
2023/04/16 10:54:28;;;;;;;0.35;0.20;;;;;;;32.22;30.38;100756.41;7414238;19;20018;-96
2023/04/16 10:56:57;;;;;;;3.35;0.50;;;;;;;32.47;30.35;100764.72;7397849;19;20415;-68
2023/04/16 10:59:24;;;;;;;0.15;0.15;;;;;;;32.27;30.67;100758.22;7394514;19;20019;-68
2023/04/16 11:01:53;;;;;;;0.43;0.10;;;;;;;32.05;30.77;100765.19;7391462;19;20023;-68
2023/04/16 11:04:19;;;;;;;2.15;0.40;;;;;;;32.24;30.06;100756.56;7387994;19;20441;-68
2023/04/16 11:07:14;;;;;;;0.32;0.17;;;;;;;32.24;30.60;100759.44;7389079;19;20014;-67
2023/04/16 11:09:46;;;;;;;2.65;0.60;;;;;;;32.34;30.53;100763.06;7390854;19;20070;-68
2023/04/16 11:12:21;;;;;;;0.20;0.20;;;;;;;32.51;30.46;100765.81;7391089;19;20007;-68
2023/04/16 11:14:48;;;;;;;0.73;0.10;;;;;;;32.46;30.65;100764.00;7391279;19;20086;-68
2023/04/16 11:17:14;;;;;;;0.40;0.40;;;;;;;32.33;30.60;100752.91;7393107;19;20014;-68
2023/04/16 11:19:41;;;;;;;0.75;0.30;;;;;;;32.39;30.25;100753.38;7396257;19;20353;-68
2023/04/16 11:22:15;;;;;;;0.52;0.43;;;;;;;32.40;30.51;100754.88;7392395;19;20018;-72
2023/04/16 11:24:43;;;;;;;0.68;0.52;;;;;;;32.30;30.58;100762.78;7394139;19;20028;-71
2023/04/16 11:27:11;;;;;;;1.50;0.43;;;;;;;32.27;30.91;100763.97;7392641;19;20026;-68