Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:01:26;;;;;;;10.32;3.13;;;;;;;20.89;43.91;100997.63;4863553;29;20029;-79
2021/12/12 00:03:56;;;;;;;7.45;2.67;;;;;;;20.89;43.87;100998.44;4863566;29;20037;-79
2021/12/12 00:06:32;;;;;;;6.32;2.30;;;;;;;20.85;43.83;101008.69;4880469;29;20025;-79
2021/12/12 00:09:04;;;;;;;10.88;2.90;;;;;;;20.84;43.73;101012.63;4880357;29;20039;-79
2021/12/12 00:11:32;;;;;;;10.88;3.53;;;;;;;20.84;43.79;100995.19;4880540;29;20025;-78
2021/12/12 00:14:31;;;;;;;8.25;3.15;;;;;;;20.83;43.97;100996.34;4863576;29;20088;-79
2021/12/12 00:16:58;;;;;;;6.68;2.45;;;;;;;20.87;43.67;100997.22;4829623;29;20450;-79
2021/12/12 00:19:25;;;;;;;11.00;2.58;;;;;;;20.86;43.71;100996.41;4863902;29;20373;-80
2021/12/12 00:21:55;;;;;;;7.93;2.92;;;;;;;20.83;43.83;100994.38;4863388;29;20041;-79
2021/12/12 00:24:21;;;;;;;15.35;3.40;;;;;;;20.86;43.71;100992.84;4862970;29;20039;-79
2021/12/12 00:26:50;;;;;;;7.47;2.75;;;;;;;20.84;43.68;100992.41;4863246;29;20053;-79
2021/12/12 00:29:18;;;;;;;14.48;2.90;;;;;;;20.84;43.69;101001.53;4863249;29;20464;-78
2021/12/12 00:31:46;;;;;;;9.15;3.42;;;;;;;20.82;43.59;101003.88;4879793;29;20029;-79
2021/12/12 00:34:12;;;;;;;11.45;3.60;;;;;;;20.82;43.65;101009.44;4880008;29;20093;-90
2021/12/12 00:36:40;;;;;;;11.10;3.78;;;;;;;20.82;43.79;101014.19;4879879;29;20025;-79
2021/12/12 00:39:12;;;;;;;10.88;3.65;;;;;;;20.78;43.61;101014.97;4863122;29;20036;-80
2021/12/12 00:41:45;;;;;;;8.15;2.80;;;;;;;20.86;43.51;101018.63;4863085;29;20048;-79
2021/12/12 00:44:14;;;;;;;5.88;2.85;;;;;;;20.85;43.56;101021.75;4879652;29;20036;-81
2021/12/12 00:46:40;;;;;;;17.08;3.30;;;;;;;20.82;43.42;101020.56;4879305;29;20044;-91
2021/12/12 00:49:07;;;;;;;10.55;3.03;;;;;;;20.84;43.48;101018.19;4863083;29;20064;-80
2021/12/12 00:51:37;;;;;;;13.50;3.85;;;;;;;20.84;43.56;101025.72;4863062;29;20111;-79
2021/12/12 00:54:04;;;;;;;12.85;3.17;;;;;;;20.80;43.41;101017.34;4879255;29;20032;-79
2021/12/12 00:56:30;;;;;;;5.45;2.30;;;;;;;20.83;43.37;101015.78;4879459;29;20108;-79
2021/12/12 00:58:56;;;;;;;11.18;3.25;;;;;;;20.82;43.37;101006.66;4879202;29;20165;-79
2021/12/12 01:01:29;;;;;;;10.82;2.88;;;;;;;20.79;43.29;101010.22;4861715;29;20029;-80
2021/12/12 01:04:09;;;;;;;8.75;2.88;;;;;;;20.75;43.34;101009.34;4862675;29;20082;-80
2021/12/12 01:06:36;;;;;;;16.25;3.97;;;;;;;20.70;43.36;101009.66;4862505;29;20484;-80
2021/12/12 01:09:07;;;;;;;8.07;2.88;;;;;;;20.73;43.30;101011.69;4862276;29;20025;-79
2021/12/12 01:11:37;;;;;;;10.27;2.78;;;;;;;20.70;43.33;101010.47;4879224;29;20080;-80
2021/12/12 01:14:08;;;;;;;9.75;2.75;;;;;;;20.64;43.54;101003.66;4879333;29;20021;-79
2021/12/12 01:16:43;;;;;;;13.70;3.58;;;;;;;20.65;43.52;101010.00;4879376;29;20051;-94
2021/12/12 01:19:23;;;;;;;13.05;3.55;;;;;;;20.50;43.70;100995.13;4862918;29;20040;-79
2021/12/12 01:21:56;;;;;;;11.75;3.85;;;;;;;20.50;43.58;100997.88;4862635;29;20032;-79
2021/12/12 01:24:27;;;;;;;11.15;3.65;;;;;;;20.46;43.78;100997.81;4879305;29;20449;-79
2021/12/12 01:26:55;;;;;;;9.27;2.83;;;;;;;20.43;43.52;100998.56;4862330;29;20049;-79
2021/12/12 01:29:20;;;;;;;11.23;3.60;;;;;;;20.40;43.83;100998.47;4862421;29;20532;-78
2021/12/12 01:31:47;;;;;;;13.95;3.45;;;;;;;20.35;43.79;100996.03;4878941;29;20060;-79
2021/12/12 01:34:17;;;;;;;8.95;3.58;;;;;;;20.31;43.64;101004.31;4862297;29;20029;-79
2021/12/12 01:37:36;;;;;;;;;;;;;;;20.24;43.65;101004.97;4879135;29;20029;-79
2021/12/12 01:39:45;;;;;;;9.20;2.60;;;;;;;20.29;43.81;101017.75;4871184;29;19919;-80
2021/12/12 01:42:19;;;;;;;9.05;2.90;;;;;;;20.29;43.56;101019.72;4862176;29;20025;-79
2021/12/12 01:45:18;;;;;;;24.80;4.18;;;;;;;20.27;43.85;101013.75;4878875;29;20029;-79
2021/12/12 01:47:51;;;;;;;13.38;4.22;;;;;;;20.32;43.53;101021.75;4867082;29;20125;-80
2021/12/12 01:50:41;;;;;;;9.68;3.50;;;;;;;20.32;43.74;101013.41;4878811;29;20033;-83
2021/12/12 01:53:11;;;;;;;10.65;2.80;;;;;;;20.31;43.47;101020.16;4861834;29;20473;-79
2021/12/12 01:55:58;;;;;;;14.60;3.72;;;;;;;20.26;43.57;101032.38;4862115;29;20037;-79
2021/12/12 01:58:27;;;;;;;12.02;2.85;;;;;;;20.23;43.66;101014.47;4878919;29;20477;-80
2021/12/12 02:01:09;;;;;;;7.32;2.58;;;;;;;20.26;43.61;101026.84;4861970;29;20033;-80
2021/12/12 02:03:41;;;;;;;10.13;2.90;;;;;;;20.28;43.59;101021.72;4878834;29;20041;-78
2021/12/12 02:06:10;;;;;;;11.43;3.05;;;;;;;20.30;43.65;101030.44;4861789;29;20055;-79
2021/12/12 02:08:36;;;;;;;7.10;3.00;;;;;;;20.31;43.40;101034.03;4861601;29;20404;-79
2021/12/12 02:11:07;;;;;;;8.88;3.30;;;;;;;20.30;43.60;101037.97;4878550;29;20499;-79
2021/12/12 02:13:39;;;;;;;10.95;3.10;;;;;;;20.30;43.65;101044.31;4878872;29;20037;-80
2021/12/12 02:16:06;;;;;;;11.82;3.28;;;;;;;20.29;43.61;101053.81;4862198;29;20080;-94
2021/12/12 02:18:37;;;;;;;8.93;2.97;;;;;;;20.33;43.52;101062.19;4879520;29;20373;-79
2021/12/12 02:21:15;;;;;;;7.38;2.78;;;;;;;20.31;43.58;101059.00;4865530;29;20029;-78
2021/12/12 02:37:33;;;;;;;10.75;3.17;;;;;;;20.26;43.59;101070.44;4882548;29;20097;-80
2021/12/12 02:40:08;;;;;;;10.68;3.15;;;;;;;20.24;43.57;101063.25;4865230;29;20033;-79
2021/12/12 02:42:34;;;;;;;10.00;3.38;;;;;;;20.22;43.58;101062.03;4865263;29;20025;-79
2021/12/12 02:45:02;;;;;;;9.65;3.10;;;;;;;20.23;43.47;101063.63;4882084;29;20041;-80
2021/12/12 02:47:35;;;;;;;14.77;3.38;;;;;;;20.23;43.63;101058.09;4863036;29;20096;-79
2021/12/12 02:50:18;;;;;;;8.20;3.22;;;;;;;20.24;43.48;101057.69;4846738;29;20033;-91
2021/12/12 02:52:50;;;;;;;7.72;3.10;;;;;;;20.27;43.51;101061.72;4846629;29;20034;-79
2021/12/12 02:55:26;;;;;;;13.73;3.80;;;;;;;20.26;43.50;101065.69;4846696;29;20037;-79
2021/12/12 02:57:54;;;;;;;9.55;3.50;;;;;;;20.27;43.54;101070.06;4846466;29;20072;-79
2021/12/12 03:00:24;;;;;;;12.32;3.90;;;;;;;20.25;43.45;101066.81;4862861;29;20045;-78
2021/12/12 03:02:57;;;;;;;;;;;;;;;20.21;43.66;101071.53;4863782;29;20446;-80
2021/12/12 03:05:25;;;;;;;26.20;4.75;;;;;;;20.24;43.51;101070.78;4846361;29;19927;-78
2021/12/12 03:07:51;;;;;;;13.60;3.60;;;;;;;20.22;43.32;101062.81;4846353;29;20034;-79
2021/12/12 03:10:24;;;;;;;7.70;3.88;;;;;;;20.22;43.43;101062.81;4846191;29;20035;-78
2021/12/12 03:12:50;;;;;;;13.55;4.43;;;;;;;20.24;43.44;101065.22;4845043;29;20464;-79
2021/12/12 03:15:22;;;;;;;12.05;3.67;;;;;;;20.17;43.60;101076.19;4846103;29;20037;-79
2021/12/12 03:17:50;;;;;;;9.45;2.97;;;;;;;20.04;43.83;101074.81;4862841;29;20033;-93
2021/12/12 03:20:24;;;;;;;12.02;4.35;;;;;;;20.12;43.76;101077.31;4846166;29;20034;-79
2021/12/12 03:22:56;;;;;;;12.90;3.30;;;;;;;20.10;44.09;101074.13;4846041;29;20358;-80
2021/12/12 03:25:21;;;;;;;9.68;3.05;;;;;;;20.14;43.75;101074.19;4862624;29;20374;-79
2021/12/12 03:27:48;;;;;;;8.32;3.35;;;;;;;20.15;43.64;101079.34;4862140;29;20170;-80
2021/12/12 03:30:14;;;;;;;10.68;2.95;;;;;;;20.11;43.78;101092.38;4844170;29;20528;-79
2021/12/12 03:32:40;;;;;;;12.55;2.97;;;;;;;20.22;43.42;101081.44;4844617;29;20497;-79
2021/12/12 03:35:06;;;;;;;8.73;3.40;;;;;;;20.15;43.70;101086.88;4861637;29;20051;-93
2021/12/12 03:37:36;;;;;;;10.07;3.00;;;;;;;20.24;43.48;101085.44;4845615;29;20037;-79
2021/12/12 03:40:12;;;;;;;8.20;3.25;;;;;;;20.26;43.31;101076.78;4845766;29;20056;-79
2021/12/12 03:42:38;;;;;;;9.98;3.60;;;;;;;20.25;43.43;101069.59;4845401;29;20043;-78
2021/12/12 03:45:06;;;;;;;12.48;3.67;;;;;;;20.20;43.70;101067.16;4844687;29;20033;-79
2021/12/12 03:47:43;;;;;;;12.02;3.50;;;;;;;20.19;43.59;101065.56;4860782;29;20029;-79
2021/12/12 03:50:19;;;;;;;9.93;2.67;;;;;;;20.18;43.72;101066.72;4861062;29;20037;-79
2021/12/12 03:52:46;;;;;;;10.70;3.78;;;;;;;20.06;43.83;101058.59;4844415;29;20026;-83
2021/12/12 03:55:13;;;;;;;15.50;3.42;;;;;;;20.11;43.75;101067.41;4844412;29;20033;-79
2021/12/12 03:57:40;;;;;;;10.73;3.20;;;;;;;20.11;43.64;101069.38;4844004;29;20033;-79
2021/12/12 04:00:11;;;;;;;9.80;3.40;;;;;;;20.09;43.74;101074.47;4844487;29;20050;-79
2021/12/12 04:02:37;;;;;;;15.48;4.20;;;;;;;20.07;43.78;101069.31;4845386;29;20040;-79
2021/12/12 04:05:04;;;;;;;9.00;2.92;;;;;;;20.08;43.94;101067.31;4845209;29;20033;-79
2021/12/12 04:07:32;;;;;;;9.77;3.10;;;;;;;20.04;43.86;101063.72;4861074;29;20038;-78
2021/12/12 04:09:58;;;;;;;8.68;3.00;;;;;;;20.05;43.68;101062.53;4845230;29;20113;-79
2021/12/12 04:12:25;;;;;;;9.48;2.60;;;;;;;20.04;43.75;101055.38;4861682;29;20112;-80
2021/12/12 04:14:53;;;;;;;11.45;3.03;;;;;;;19.99;43.97;101072.31;4845191;29;20018;-79
2021/12/12 04:17:23;;;;;;;9.48;2.63;;;;;;;20.01;43.74;101068.00;4845010;29;20039;-79
2021/12/12 04:19:51;;;;;;;11.10;3.40;;;;;;;20.02;43.82;101072.38;4845206;29;20086;-80
2021/12/12 04:22:17;;;;;;;12.73;3.38;;;;;;;20.00;43.76;101073.94;4844715;29;20025;-79
2021/12/12 04:24:47;;;;;;;12.52;2.90;;;;;;;20.00;43.81;101065.59;4861050;29;20037;-79
2021/12/12 04:27:14;;;;;;;;;;;;;;;19.93;43.92;101052.41;4844965;29;20583;-79
2021/12/12 04:29:44;;;;;;;10.90;2.65;;;;;;;19.98;43.92;101065.19;4844770;29;19920;-79
2021/12/12 04:32:28;;;;;;;;;;;;;;;19.89;44.04;101055.13;4845173;29;20086;-79
2021/12/12 04:35:02;;;;;;;16.85;3.40;;;;;;;19.95;43.81;101045.34;4844806;29;19983;-85
2021/12/12 04:37:29;;;;;;;13.60;3.20;;;;;;;19.94;43.82;101043.72;4844821;29;20094;-80
2021/12/12 04:39:57;;;;;;;17.20;3.90;;;;;;;19.93;43.90;101035.75;4844988;29;20037;-79
2021/12/12 04:42:32;;;;;;;14.27;4.47;;;;;;;19.85;44.17;101042.34;4844537;29;20033;-78
2021/12/12 04:45:26;;;;;;;14.23;3.40;;;;;;;19.86;44.05;101046.72;4861170;29;20042;-79
2021/12/12 04:50:56;;;;;;;8.63;2.50;;;;;;;19.86;44.16;101052.28;4861572;29;20695;-79
2021/12/12 04:53:57;;;;;;;11.10;3.25;;;;;;;19.91;43.79;101055.56;4844933;29;20089;-79
2021/12/12 04:56:39;;;;;;;11.70;3.67;;;;;;;19.92;43.97;101042.47;4844547;29;20056;-79
2021/12/12 04:59:29;;;;;;;16.58;3.88;;;;;;;19.87;44.13;101051.91;4861037;29;20033;-79
2021/12/12 05:02:04;;;;;;;;;;;;;;;19.85;44.11;101048.69;4844867;29;20038;-79
2021/12/12 05:04:41;;;;;;;15.52;3.28;;;;;;;19.73;44.55;101037.81;4844661;29;19919;-80
2021/12/12 05:07:19;;;;;;;14.50;3.75;;;;;;;19.79;44.30;101050.16;4861240;29;20030;-93
2021/12/12 05:09:57;;;;;;;14.07;3.38;;;;;;;19.88;43.89;101050.75;4844657;29;20033;-93
2021/12/12 05:12:29;;;;;;;14.70;4.88;;;;;;;19.88;44.19;101058.28;4844246;29;20041;-79
2021/12/12 05:15:01;;;;;;;15.65;4.03;;;;;;;19.86;44.11;101064.16;4860782;29;20029;-78
2021/12/12 05:17:40;;;;;;;17.05;3.75;;;;;;;19.84;44.17;101069.28;4860953;29;20034;-92
2021/12/12 05:20:35;;;;;;;9.20;2.75;;;;;;;19.85;44.12;101068.13;4844135;29;20545;-79
2021/12/12 05:23:08;;;;;;;14.30;3.63;;;;;;;19.82;44.06;101059.75;4837275;29;20037;-79
2021/12/12 05:25:42;;;;;;;9.20;3.08;;;;;;;19.76;44.21;101059.22;4860961;29;20112;-79
2021/12/12 05:28:10;;;;;;;13.00;3.65;;;;;;;19.73;44.25;101065.53;4860381;29;20053;-79
2021/12/12 05:30:38;;;;;;;16.23;3.92;;;;;;;19.82;44.19;101068.06;4860486;29;20430;-79
2021/12/12 05:33:05;;;;;;;14.98;3.30;;;;;;;19.83;44.01;101064.91;4860531;29;20113;-78
2021/12/12 05:35:35;;;;;;;10.75;3.45;;;;;;;19.79;44.16;101068.78;4843857;29;20540;-92
2021/12/12 05:38:02;;;;;;;11.90;3.25;;;;;;;19.78;44.11;101065.22;4844212;29;20026;-93
2021/12/12 05:40:32;;;;;;;11.65;3.25;;;;;;;19.56;44.67;101071.47;4843818;29;20504;-79
2021/12/12 05:43:00;;;;;;;8.55;2.55;;;;;;;19.61;44.57;101068.44;4843843;29;20037;-79
2021/12/12 05:45:30;;;;;;;12.95;3.80;;;;;;;19.68;44.49;101068.59;4843983;29;20118;-79
2021/12/12 05:47:56;;;;;;;8.32;2.58;;;;;;;19.77;44.14;101063.59;4860330;29;20029;-78
2021/12/12 05:50:23;;;;;;;10.05;3.08;;;;;;;19.80;44.03;101065.66;4844120;29;20034;-80
2021/12/12 05:52:54;;;;;;;13.23;3.40;;;;;;;19.78;44.17;101056.88;4843966;29;20124;-82
2021/12/12 05:55:22;;;;;;;6.70;2.80;;;;;;;19.75;44.15;101068.72;4847561;29;20035;-78
2021/12/12 05:57:54;;;;;;;12.55;3.45;;;;;;;19.77;44.25;101068.34;4864004;29;20444;-78
2021/12/12 06:00:22;;;;;;;19.75;4.10;;;;;;;19.58;44.50;101074.72;4847496;29;20040;-80
2021/12/12 06:02:48;;;;;;;7.80;3.47;;;;;;;19.64;44.69;101076.03;4864109;29;20041;-79
2021/12/12 06:05:14;;;;;;;11.48;3.33;;;;;;;19.62;44.63;101081.13;4847166;29;20034;-78
2021/12/12 06:07:41;;;;;;;8.95;3.33;;;;;;;19.56;44.84;101075.03;4864179;29;20473;-79
2021/12/12 06:10:11;;;;;;;4.88;2.78;;;;;;;19.62;44.53;101081.13;4863850;29;20030;-79
2021/12/12 06:12:39;;;;;;;9.52;4.03;;;;;;;19.73;44.40;101084.13;4847332;29;20072;-80
2021/12/12 06:15:08;;;;;;;11.25;4.78;;;;;;;19.64;44.90;101079.59;4863830;29;20034;-78
2021/12/12 06:17:35;;;;;;;10.38;5.38;;;;;;;19.72;44.53;101082.50;4863611;29;20437;-79
2021/12/12 06:20:03;;;;;;;13.57;5.03;;;;;;;19.76;44.38;101081.41;4847366;29;20041;-78
2021/12/12 06:22:29;;;;;;;10.40;5.05;;;;;;;19.72;44.51;101080.53;4863919;29;20524;-94
2021/12/12 06:24:54;;;;;;;13.40;6.07;;;;;;;19.66;44.64;101084.78;4847006;29;20114;-79
2021/12/12 06:27:21;;;;;;;9.00;4.88;;;;;;;19.69;44.81;101095.13;4847137;29;20037;-78
2021/12/12 06:29:50;;;;;;;12.98;5.50;;;;;;;19.69;44.76;101086.81;4847239;29;20120;-93
2021/12/12 06:32:16;;;;;;;8.52;4.88;;;;;;;19.71;44.59;101084.47;4863551;29;20034;-79
2021/12/12 06:34:43;;;;;;;13.00;5.00;;;;;;;19.73;44.67;101087.69;4863596;29;20029;-79
2021/12/12 06:37:09;;;;;;;12.63;5.22;;;;;;;19.72;44.59;101086.06;4846746;29;20029;-87
2021/12/12 06:39:38;;;;;;;13.38;4.65;;;;;;;19.72;44.77;101083.31;4846717;29;20057;-79
2021/12/12 06:42:06;;;;;;;11.32;4.53;;;;;;;19.53;45.29;101086.06;4846900;29;20033;-92
2021/12/12 06:44:32;;;;;;;13.32;4.75;;;;;;;19.66;44.87;101091.13;4846951;29;20085;-79
2021/12/12 06:47:00;;;;;;;11.27;4.47;;;;;;;19.50;45.35;101084.84;4847089;29;20430;-79
2021/12/12 06:49:25;;;;;;;11.98;4.30;;;;;;;19.59;45.08;101085.44;4863428;29;20029;-78
2021/12/12 06:51:55;;;;;;;7.60;3.40;;;;;;;19.56;45.25;101088.09;4863176;29;20097;-79
2021/12/12 06:54:24;;;;;;;14.02;3.47;;;;;;;19.46;45.35;101088.69;4845163;29;20485;-79
2021/12/12 06:56:53;;;;;;;9.95;3.15;;;;;;;19.41;45.53;101087.00;4845469;29;20037;-80
2021/12/12 06:59:26;;;;;;;6.95;2.80;;;;;;;19.47;45.34;101085.56;4863376;29;20069;-79
2021/12/12 07:01:53;;;;;;;11.55;3.85;;;;;;;19.61;45.00;101090.63;4846367;29;20057;-79
2021/12/12 07:04:19;;;;;;;9.52;2.67;;;;;;;19.57;45.14;101095.28;4862708;29;20072;-80
2021/12/12 07:06:48;;;;;;;14.45;4.45;;;;;;;19.57;45.25;101089.72;4845457;29;20044;-79
2021/12/12 07:09:15;;;;;;;11.10;4.05;;;;;;;19.56;45.22;101086.13;4862789;29;20521;-79
2021/12/12 07:11:42;;;;;;;9.35;2.95;;;;;;;19.56;45.10;101088.09;4846198;29;20041;-79
2021/12/12 07:14:11;;;;;;;15.45;3.20;;;;;;;19.57;45.14;101089.72;4862918;29;20480;-80
2021/12/12 07:16:37;;;;;;;10.05;3.15;;;;;;;19.55;45.18;101083.72;4846519;29;20029;-93
2021/12/12 07:19:04;;;;;;;10.00;2.70;;;;;;;19.61;45.02;101090.63;4846282;29;20037;-93
2021/12/12 07:21:30;;;;;;;12.13;2.75;;;;;;;19.60;45.10;101077.94;4862580;29;20108;-79
2021/12/12 07:23:59;;;;;;;7.90;3.22;;;;;;;19.51;45.31;101080.09;4845941;29;20029;-79
2021/12/12 07:26:25;;;;;;;9.77;2.95;;;;;;;19.63;45.06;101082.72;4845871;29;20054;-79
2021/12/12 07:28:53;;;;;;;8.55;2.60;;;;;;;19.66;44.96;101079.25;4862602;29;20389;-79
2021/12/12 07:31:23;;;;;;;11.82;2.88;;;;;;;19.55;45.28;101078.19;4862487;29;20457;-79
2021/12/12 07:33:53;;;;;;;5.57;2.45;;;;;;;19.55;45.19;101080.97;4846118;29;20041;-79
2021/12/12 07:36:21;;;;;;;13.23;3.05;;;;;;;19.53;45.23;101081.34;4862513;29;20501;-79
2021/12/12 07:38:52;;;;;;;15.15;2.90;;;;;;;19.59;45.10;101079.91;4862328;29;20511;-80
2021/12/12 07:41:21;;;;;;;13.30;2.95;;;;;;;19.60;45.12;101077.94;4862541;29;20440;-80
2021/12/12 07:43:47;;;;;;;9.27;2.72;;;;;;;19.66;44.93;101082.03;4845690;29;20025;-80
2021/12/12 07:46:13;;;;;;;11.57;2.60;;;;;;;19.47;45.64;101082.00;4862344;29;20549;-79
2021/12/12 07:48:39;;;;;;;12.25;3.13;;;;;;;19.53;45.43;101083.31;4845891;29;20556;-78
2021/12/12 07:51:07;;;;;;;12.63;3.40;;;;;;;19.52;45.45;101087.25;4845794;29;20025;-92
2021/12/12 07:53:33;;;;;;;8.68;2.75;;;;;;;19.52;45.38;101082.50;4862621;29;20058;-79
2021/12/12 07:55:59;;;;;;;17.55;3.75;;;;;;;19.50;45.67;101086.81;4845475;29;20033;-79
2021/12/12 07:58:26;;;;;;;11.45;2.42;;;;;;;19.48;45.75;101097.44;4862226;29;20036;-80
2021/12/12 08:00:55;;;;;;;13.60;5.03;;;;;;;19.54;45.45;101096.00;4845278;29;20049;-78
2021/12/12 08:03:24;;;;;;;16.50;3.70;;;;;;;19.55;45.28;101098.38;4845230;29;20031;-79
2021/12/12 08:05:50;;;;;;;12.32;3.40;;;;;;;19.62;45.27;101092.22;4845535;29;20032;-79
2021/12/12 08:08:16;;;;;;;17.83;4.60;;;;;;;19.61;45.35;101090.63;4845148;29;20120;-79
2021/12/12 08:10:45;;;;;;;13.07;2.72;;;;;;;19.63;45.32;101086.31;4845361;29;20465;-78
2021/12/12 08:13:14;;;;;;;11.48;3.22;;;;;;;19.58;45.47;101086.63;4845198;29;20116;-78
2021/12/12 08:15:40;;;;;;;12.75;3.88;;;;;;;19.66;45.35;101088.38;4845218;29;20120;-79
2021/12/12 08:18:09;;;;;;;10.50;4.00;;;;;;;19.66;45.28;101093.09;4861305;29;20033;-80
2021/12/12 08:20:36;;;;;;;16.55;3.88;;;;;;;19.58;45.35;101092.16;4845042;29;20026;-78
2021/12/12 08:23:02;;;;;;;14.10;4.18;;;;;;;19.66;45.26;101090.34;4861560;29;20100;-80
2021/12/12 08:25:29;;;;;;;15.23;4.20;;;;;;;19.85;44.87;101095.84;4845083;29;20056;-79
2021/12/12 08:28:00;;;;;;;17.80;3.78;;;;;;;19.77;45.19;101091.34;4844389;29;20049;-79
2021/12/12 08:30:26;;;;;;;17.95;4.35;;;;;;;19.83;44.94;101087.09;4845160;29;20116;-79
2021/12/12 08:32:54;;;;;;;13.68;4.05;;;;;;;19.58;45.53;101088.59;4861321;29;20467;-80
2021/12/12 08:35:23;;;;;;;18.42;5.03;;;;;;;19.73;45.13;101087.69;4861307;29;20082;-80
2021/12/12 08:37:50;;;;;;;18.30;4.50;;;;;;;19.75;44.94;101085.38;4844562;29;20424;-80
2021/12/12 08:40:22;;;;;;;18.70;5.05;;;;;;;19.75;45.14;101081.78;4844752;29;20496;-79
2021/12/12 08:42:50;;;;;;;15.18;4.88;;;;;;;19.76;45.00;101075.88;4845002;29;20097;-79
2021/12/12 08:45:20;;;;;;;17.45;5.30;;;;;;;19.74;45.04;101081.00;4844553;29;20042;-79
2021/12/12 08:47:48;;;;;;;14.90;4.45;;;;;;;19.79;44.97;101080.66;4844599;29;20030;-79
2021/12/12 08:50:23;;;;;;;15.45;4.70;;;;;;;19.75;45.17;101077.03;4844460;29;20026;-79
2021/12/12 08:52:50;;;;;;;25.90;7.22;;;;;;;19.79;44.76;101079.88;4844549;29;20038;-79
2021/12/12 08:55:19;;;;;;;19.08;5.63;;;;;;;19.64;45.44;101076.03;4844393;29;20029;-79
2021/12/12 09:00:18;;;;;;;21.45;6.13;;;;;;;19.61;45.44;101074.00;4860653;29;20489;-80
2021/12/12 09:02:44;;;;;;;20.50;6.22;;;;;;;19.62;45.41;101073.63;4844449;29;20041;-79
2021/12/12 09:05:17;;;;;;;22.27;6.90;;;;;;;19.64;45.47;101082.38;4860849;29;20500;-80
2021/12/12 09:07:48;;;;;;;22.15;6.32;;;;;;;19.54;45.73;101076.59;4844644;29;20442;-80
2021/12/12 09:10:16;;;;;;;14.50;5.47;;;;;;;19.62;45.57;101075.59;4844647;29;20029;-92
2021/12/12 09:12:50;;;;;;;16.30;5.40;;;;;;;19.54;46.03;101084.91;4861135;29;20026;-82
2021/12/12 09:15:24;;;;;;;10.73;5.18;;;;;;;19.59;45.94;101073.56;4860899;29;20097;-81
2021/12/12 09:18:18;;;;;;;11.75;5.30;;;;;;;19.65;45.84;101066.56;4843859;29;20021;-80
2021/12/12 09:20:53;;;;;;;21.98;9.57;;;;;;;19.62;45.91;101065.31;4852240;29;20042;-93
2021/12/12 09:23:18;;;;;;;53.70;28.35;;;;;;;19.64;45.91;101064.94;4844863;29;20397;-81
2021/12/12 09:26:02;;;;;;;22.02;11.15;;;;;;;19.66;45.99;101068.16;4841489;29;20033;-83
2021/12/12 09:28:49;;;;;;;141.90;77.60;;;;;;;19.57;46.39;101070.34;4845610;29;20025;-81
2021/12/12 09:31:42;;;;;;;40.60;20.20;;;;;;;19.60;46.30;101069.63;4844898;29;20082;-83
2021/12/12 09:34:16;;;;;;;33.45;17.10;;;;;;;19.68;45.94;101074.13;4842698;29;20025;-90
2021/12/12 09:36:56;;;;;;;27.38;12.40;;;;;;;19.70;46.22;101063.47;4841443;29;20038;-88
2021/12/12 09:39:29;;;;;;;44.25;26.50;;;;;;;19.64;46.27;101051.88;4843233;29;20125;-83
2021/12/12 09:42:23;;;;;;;20.90;9.68;;;;;;;19.74;46.24;101052.47;4844397;29;20182;-85
2021/12/12 09:45:25;;;;;;;18.25;6.43;;;;;;;19.76;46.43;101061.22;4844486;29;20105;-84
2021/12/12 09:51:14;;;;;;;10.45;5.00;;;;;;;19.82;46.35;101054.19;4810386;29;20029;-81
2021/12/12 09:51:25;;;;;;;7.47;3.60;;;;;;;19.83;46.67;101045.50;4857440;29;20572;-86
2021/12/12 09:54:03;;;;;;;9.10;3.30;;;;;;;19.81;46.73;101038.72;4860434;29;20025;-82
2021/12/12 09:56:45;;;;;;;11.30;6.07;;;;;;;19.85;47.07;101036.81;4860160;29;20034;-83
2021/12/12 09:59:43;;;;;;;8.07;3.13;;;;;;;19.96;46.56;101029.50;4841205;29;20068;-79
2021/12/12 10:02:31;;;;;;;22.83;4.72;;;;;;;19.96;46.71;101037.81;4835941;29;20105;-83
2021/12/12 10:05:24;;;;;;;12.23;3.60;;;;;;;20.05;46.86;101030.03;4840731;29;20045;-80
2021/12/12 10:08:01;;;;;;;10.25;4.50;;;;;;;20.08;47.15;101009.88;4841351;29;20045;-80
2021/12/12 10:10:34;;;;;;;12.32;4.30;;;;;;;20.27;46.47;101017.34;4858936;29;20068;-79
2021/12/12 10:13:27;;;;;;;10.45;5.72;;;;;;;20.31;46.66;101011.81;4842078;29;20137;-83
2021/12/12 10:15:59;;;;;;;10.77;4.60;;;;;;;20.38;46.31;101004.41;4858051;29;20037;-79
2021/12/12 10:18:55;;;;;;;12.55;4.53;;;;;;;20.41;46.40;100995.34;4857288;29;20124;-78
2021/12/12 10:21:41;;;;;;;12.07;4.53;;;;;;;20.40;46.40;100993.75;4858910;29;20120;-78
2021/12/12 10:24:31;;;;;;;14.70;4.85;;;;;;;20.40;46.58;100976.28;4858790;29;20052;-81
2021/12/12 10:27:32;;;;;;;14.30;4.82;;;;;;;20.41;46.68;100989.00;4859138;29;20141;-80
2021/12/12 10:30:21;;;;;;;12.93;5.10;;;;;;;20.49;46.69;100993.53;4857904;29;20048;-84
2021/12/12 10:32:55;;;;;;;16.63;5.40;;;;;;;20.37;47.01;100991.72;4842687;29;20088;-86
2021/12/12 10:35:27;;;;;;;16.80;5.25;;;;;;;20.48;46.82;100989.94;4859019;29;20090;-85
2021/12/12 10:38:01;;;;;;;18.55;5.47;;;;;;;20.39;47.73;100983.81;4844137;29;20056;-87
2021/12/12 10:40:45;;;;;;;11.95;5.63;;;;;;;20.48;47.45;100980.81;4862020;29;20036;-82
2021/12/12 10:43:13;;;;;;;12.75;6.05;;;;;;;20.64;46.79;100980.66;4862626;29;20103;-85
2021/12/12 10:45:52;;;;;;;11.18;5.43;;;;;;;20.65;47.46;100979.47;4861428;29;20048;-77
2021/12/12 10:48:20;;;;;;;12.95;5.45;;;;;;;20.72;47.08;100980.34;4845345;29;20041;-83
2021/12/12 10:50:46;;;;;;;12.50;6.70;;;;;;;20.80;47.37;100974.91;4863577;29;20497;-82
2021/12/12 10:53:29;;;;;;;12.73;5.80;;;;;;;20.75;47.75;100965.72;4862573;29;20061;-78
2021/12/12 10:56:13;;;;;;;10.68;5.68;;;;;;;20.90;47.57;100980.59;4845813;29;20169;-83
2021/12/12 10:58:54;;;;;;;13.23;6.55;;;;;;;20.94;47.33;100973.13;4845707;29;20037;-81
2021/12/12 11:01:25;;;;;;;13.85;7.07;;;;;;;20.95;47.33;100973.91;4863527;29;20029;-86
2021/12/12 11:04:10;;;;;;;14.55;6.38;;;;;;;21.11;47.24;100966.16;4863367;29;20048;-86
2021/12/12 11:06:39;;;;;;;9.82;6.00;;;;;;;21.20;47.02;100968.63;4847753;29;20052;-88
2021/12/12 11:09:13;;;;;;;15.00;6.20;;;;;;;21.22;47.52;100966.28;4862680;29;20133;-81
2021/12/12 11:11:52;;;;;;;11.27;5.55;;;;;;;21.24;47.42;100963.94;4845519;29;20378;-87
2021/12/12 11:14:25;;;;;;;9.57;4.82;;;;;;;21.24;47.44;100959.19;4861427;29;20053;-86
2021/12/12 11:17:08;;;;;;;14.27;6.88;;;;;;;21.31;47.60;100947.34;4863769;29;20038;-89
2021/12/12 11:19:55;;;;;;;21.23;13.07;;;;;;;21.23;47.92;100952.00;4838966;29;20183;-80
2021/12/12 11:22:36;;;;;;;14.60;8.00;;;;;;;21.46;47.25;100954.69;4863916;29;20097;-86
2021/12/12 11:25:14;;;;;;;19.83;8.63;;;;;;;21.43;47.60;100949.06;4848038;29;20036;-92
2021/12/12 11:27:47;;;;;;;8.95;4.93;;;;;;;21.47;47.39;100942.38;4844390;29;20106;-81
2021/12/12 11:30:21;;;;;;;8.80;4.70;;;;;;;21.62;46.93;100950.84;4844109;29;20058;-88
2021/12/12 11:32:49;;;;;;;15.13;5.22;;;;;;;21.53;47.35;100940.03;4845612;29;20025;-80
2021/12/12 11:35:19;;;;;;;8.02;4.65;;;;;;;21.58;47.35;100936.91;4862277;29;20037;-87
2021/12/12 11:38:08;;;;;;;6.80;2.75;;;;;;;21.54;47.76;100934.09;4847289;29;20039;-85
2021/12/12 11:40:53;;;;;;;3.70;1.40;;;;;;;21.54;47.96;100928.53;4840807;29;20061;-86
2021/12/12 11:43:38;;;;;;;5.63;1.52;;;;;;;21.80;47.41;100926.78;4846634;29;20126;-88
2021/12/12 11:46:12;;;;;;;6.93;1.20;;;;;;;21.64;48.26;100915.91;4847602;29;20511;-90
2021/12/12 11:49:02;;;;;;;6.30;1.25;;;;;;;21.86;47.66;100922.44;4832474;29;20065;-82
2021/12/12 11:51:33;;;;;;;4.63;1.00;;;;;;;21.99;47.37;100912.63;4844341;29;20037;-83
2021/12/12 11:54:30;;;;;;;2.17;0.50;;;;;;;21.91;47.33;100907.38;4862661;29;20708;-87
2021/12/12 11:57:24;;;;;;;2.17;0.77;;;;;;;21.92;47.09;100901.44;4825831;29;20034;-81
2021/12/12 12:00:14;;;;;;;4.88;1.17;;;;;;;21.74;47.95;100903.28;4842892;29;20500;-81
2021/12/12 12:02:49;;;;;;;5.25;1.25;;;;;;;22.11;47.30;100895.63;4842000;29;20040;-87
2021/12/12 12:05:34;;;;;;;4.70;0.95;;;;;;;22.01;47.46;100895.53;4845850;29;20488;-82
2021/12/12 12:08:18;;;;;;;1.73;0.60;;;;;;;21.75;48.00;100888.19;4845475;29;20485;-83