Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/18 00:01:40;;;;;;;4.05;3.10;;;;;;;;;;5055250;28;20267;-84
2021/03/18 00:04:34;;;;;;;3.67;3.38;;;;;;;;;;5055029;28;20182;-83
2021/03/18 00:07:03;;;;;;;5.07;3.58;;;;;;;;;;5054972;28;20218;-86
2021/03/18 00:09:31;;;;;;;3.72;3.28;;;;;;;;;;5055018;28;20710;-84
2021/03/18 00:11:59;;;;;;;4.30;3.28;;;;;;;;;;5055335;28;20182;-84
2021/03/18 00:14:28;;;;;;;3.72;3.42;;;;;;;;;;5036118;28;20230;-83
2021/03/18 00:16:55;;;;;;;3.78;3.55;;;;;;;;;;5050530;28;20237;-84
2021/03/18 00:19:34;;;;;;;2.85;2.63;;;;;;;;;;5055194;28;20212;-84
2021/03/18 00:22:03;;;;;;;4.18;3.47;;;;;;;;;;5054936;28;20202;-84
2021/03/18 00:24:31;;;;;;;4.22;3.38;;;;;;;;;;5054677;28;20248;-83
2021/03/18 00:27:27;;;;;;;4.70;3.78;;;;;;;;;;5054825;28;20283;-84
2021/03/18 00:29:57;;;;;;;4.00;3.13;;;;;;;;;;5055021;28;20194;-83
2021/03/18 00:32:24;;;;;;;7.78;4.70;;;;;;;;;;5054554;28;20624;-84
2021/03/18 00:34:54;;;;;;;4.63;3.53;;;;;;;;;;5054644;28;20608;-83
2021/03/18 00:37:23;;;;;;;5.38;4.22;;;;;;;;;;5054482;28;20221;-83
2021/03/18 00:39:58;;;;;;;4.53;3.92;;;;;;;;;;5054503;28;20186;-83
2021/03/18 00:42:50;;;;;;;8.65;4.25;;;;;;;;;;5054266;28;20208;-83
2021/03/18 00:45:39;;;;;;;8.93;4.45;;;;;;;;;;5054478;28;20682;-84
2021/03/18 00:48:34;;;;;;;4.75;4.25;;;;;;;;;;5054455;28;20224;-83
2021/03/18 00:51:04;;;;;;;3.60;3.30;;;;;;;;;;5054539;28;20185;-83
2021/03/18 00:53:40;;;;;;;5.45;3.20;;;;;;;;;;5054346;28;20178;-84
2021/03/18 00:56:13;;;;;;;4.15;3.72;;;;;;;;;;5054350;28;20189;-84
2021/03/18 00:58:47;;;;;;;3.95;3.60;;;;;;;;;;5054432;28;20186;-83
2021/03/18 01:01:25;;;;;;;4.20;3.60;;;;;;;;;;5054368;28;20562;-83
2021/03/18 01:03:56;;;;;;;3.58;3.28;;;;;;;;;;5053952;28;20204;-83
2021/03/18 01:06:27;;;;;;;3.47;3.15;;;;;;;;;;5054279;28;20190;-84
2021/03/18 01:09:08;;;;;;;4.20;3.78;;;;;;;;;;5054050;28;20178;-83
2021/03/18 01:11:41;;;;;;;3.83;3.53;;;;;;;;;;5053965;28;20193;-83
2021/03/18 01:14:16;;;;;;;5.15;4.65;;;;;;;;;;5053642;28;20205;-83
2021/03/18 01:16:54;;;;;;;4.53;3.75;;;;;;;;;;5053979;28;20214;-83
2021/03/18 01:19:37;;;;;;;4.05;3.67;;;;;;;;;;5014169;28;20630;-83
2021/03/18 01:22:25;;;;;;;4.35;3.95;;;;;;;;;;5013857;28;20223;-83
2021/03/18 01:24:55;;;;;;;5.57;5.03;;;;;;;;;;5013817;28;20200;-83
2021/03/18 01:27:24;;;;;;;6.07;4.85;;;;;;;;;;5014405;28;20628;-83
2021/03/18 01:29:58;;;;;;;5.35;4.07;;;;;;;;;;5014243;28;20183;-83
2021/03/18 01:32:32;;;;;;;5.55;5.05;;;;;;;;;;5014070;28;20190;-84
2021/03/18 01:35:01;;;;;;;5.47;4.35;;;;;;;;;;5033332;28;20202;-83
2021/03/18 01:38:03;;;;;;;6.15;5.55;;;;;;;;;;5033624;28;20226;-83
2021/03/18 01:40:33;;;;;;;5.05;4.55;;;;;;;;;;5033537;28;20189;-84
2021/03/18 01:43:15;;;;;;;5.20;4.53;;;;;;;;;;5033543;28;20213;-84
2021/03/18 01:45:57;;;;;;;5.55;5.05;;;;;;;;;;5033293;28;20264;-83
2021/03/18 01:48:36;;;;;;;6.32;5.13;;;;;;;;;;5033147;28;20611;-83
2021/03/18 01:51:05;;;;;;;7.90;5.20;;;;;;;;;;5033581;28;20194;-84
2021/03/18 01:53:39;;;;;;;5.63;5.13;;;;;;;;;;5033406;28;20593;-83
2021/03/18 01:56:12;;;;;;;5.35;4.85;;;;;;;;;;5033106;28;20206;-83
2021/03/18 01:58:42;;;;;;;4.80;4.40;;;;;;;;;;5033527;28;20186;-83
2021/03/18 02:01:12;;;;;;;5.47;4.90;;;;;;;;;;5033202;28;20203;-84
2021/03/18 02:03:47;;;;;;;5.55;4.78;;;;;;;;;;5033385;28;20210;-83
2021/03/18 02:06:15;;;;;;;5.15;4.50;;;;;;;;;;5033553;28;20177;-83
2021/03/18 02:08:44;;;;;;;5.20;4.65;;;;;;;;;;5033522;28;20193;-83
2021/03/18 02:11:11;;;;;;;5.63;5.07;;;;;;;;;;5033440;28;20256;-84
2021/03/18 02:13:44;;;;;;;5.65;4.80;;;;;;;;;;5033099;28;20183;-84
2021/03/18 02:16:32;;;;;;;10.27;4.88;;;;;;;;;;5033702;28;20249;-84
2021/03/18 02:19:41;;;;;;;5.68;5.10;;;;;;;;;;5049795;28;20236;-83
2021/03/18 02:22:37;;;;;;;5.65;5.07;;;;;;;;;;5052847;28;20311;-83
2021/03/18 02:25:13;;;;;;;6.10;5.60;;;;;;;;;;5052826;28;20182;-83
2021/03/18 02:28:45;;;;;;;5.57;5.00;;;;;;;;;;5052972;28;20228;-83
2021/03/18 02:31:40;;;;;;;7.78;5.47;;;;;;;;;;5052878;28;20563;-83
2021/03/18 02:34:38;;;;;;;5.47;4.95;;;;;;;;;;5052872;28;20190;-84
2021/03/18 02:37:13;;;;;;;7.20;5.25;;;;;;;;;;5052543;28;20225;-83
2021/03/18 02:39:52;;;;;;;9.02;5.63;;;;;;;;;;5052824;28;20205;-83
2021/03/18 02:42:21;;;;;;;8.93;6.30;;;;;;;;;;5052363;28;20212;-83
2021/03/18 02:44:58;;;;;;;6.00;5.50;;;;;;;;;;5052867;28;20178;-84
2021/03/18 02:47:38;;;;;;;7.45;6.28;;;;;;;;;;5052844;28;20228;-83
2021/03/18 02:50:16;;;;;;;6.90;5.70;;;;;;;;;;5052751;28;20196;-83
2021/03/18 02:53:03;;;;;;;5.72;5.07;;;;;;;;;;5052605;28;20178;-83
2021/03/18 02:55:32;;;;;;;6.00;5.43;;;;;;;;;;5052878;28;20197;-83
2021/03/18 02:58:21;;;;;;;8.38;5.45;;;;;;;;;;5052396;28;20866;-84
2021/03/18 03:00:52;;;;;;;7.70;5.55;;;;;;;;;;5056155;28;20174;-83
2021/03/18 03:03:42;;;;;;;7.10;6.40;;;;;;;;;;5056645;28;20210;-83
2021/03/18 03:06:11;;;;;;;5.85;5.25;;;;;;;;;;5056425;28;20190;-83
2021/03/18 03:08:44;;;;;;;6.53;5.50;;;;;;;;;;5056142;28;20186;-84
2021/03/18 03:11:28;;;;;;;6.18;5.57;;;;;;;;;;5055492;28;20644;-83
2021/03/18 03:14:03;;;;;;;6.30;5.70;;;;;;;;;;5056297;28;20259;-83
2021/03/18 03:16:33;;;;;;;6.88;5.72;;;;;;;;;;5056411;28;20227;-83
2021/03/18 03:19:08;;;;;;;6.22;5.63;;;;;;;;;;5055709;28;20229;-83
2021/03/18 03:21:43;;;;;;;8.00;5.55;;;;;;;;;;5055915;28;20190;-83
2021/03/18 03:24:16;;;;;;;6.40;5.35;;;;;;;;;;5055831;28;20208;-83
2021/03/18 03:26:50;;;;;;;5.22;4.72;;;;;;;;;;5056142;28;20642;-84
2021/03/18 03:29:31;;;;;;;5.43;4.57;;;;;;;;;;5055934;28;20644;-84
2021/03/18 03:32:09;;;;;;;6.70;4.90;;;;;;;;;;5056257;28;20190;-83
2021/03/18 03:34:38;;;;;;;6.38;4.85;;;;;;;;;;5056009;28;20205;-83
2021/03/18 03:37:11;;;;;;;8.38;5.43;;;;;;;;;;5055800;28;20629;-84
2021/03/18 03:40:01;;;;;;;5.93;5.43;;;;;;;;;;5056101;28;20186;-83
2021/03/18 03:42:40;;;;;;;5.45;4.55;;;;;;;;;;5055856;28;20210;-83
2021/03/18 03:45:12;;;;;;;6.25;5.70;;;;;;;;;;5055977;28;20194;-84
2021/03/18 03:47:41;;;;;;;5.55;4.95;;;;;;;;;;5055830;28;20222;-83
2021/03/18 03:50:15;;;;;;;9.82;6.00;;;;;;;;;;5055532;28;20251;-83
2021/03/18 03:52:58;;;;;;;6.05;5.45;;;;;;;;;;5055794;28;20202;-83
2021/03/18 03:55:59;;;;;;;5.68;4.95;;;;;;;;;;5055973;28;20215;-84
2021/03/18 03:58:39;;;;;;;6.18;5.20;;;;;;;;;;5055612;28;20229;-83
2021/03/18 04:01:22;;;;;;;5.78;5.28;;;;;;;;;;5055618;28;20197;-83
2021/03/18 04:04:03;;;;;;;6.50;5.55;;;;;;;;;;5055274;28;20698;-83
2021/03/18 04:06:35;;;;;;;11.95;6.75;;;;;;;;;;5055320;28;20236;-83
2021/03/18 04:09:07;;;;;;;6.85;5.50;;;;;;;;;;5055461;28;20528;-83
2021/03/18 04:11:37;;;;;;;6.90;5.43;;;;;;;;;;5049132;28;20214;-83
2021/03/18 04:14:07;;;;;;;6.47;5.82;;;;;;;;;;5035518;28;20229;-83
2021/03/18 04:16:38;;;;;;;8.45;6.18;;;;;;;;;;5035257;28;20705;-84
2021/03/18 04:19:07;;;;;;;9.27;5.78;;;;;;;;;;5035065;28;20226;-84
2021/03/18 04:22:14;;;;;;;8.10;6.93;;;;;;;;;;5035634;28;20183;-84
2021/03/18 04:24:44;;;;;;;6.57;5.97;;;;;;;;;;5035701;28;20210;-83
2021/03/18 04:27:21;;;;;;;6.05;5.40;;;;;;;;;;5035278;28;20580;-84
2021/03/18 04:29:57;;;;;;;6.03;5.40;;;;;;;;;;5035371;28;20182;-83
2021/03/18 04:32:37;;;;;;;6.45;5.90;;;;;;;;;;5034958;28;20178;-83
2021/03/18 04:35:07;;;;;;;10.00;5.88;;;;;;;;;;5034654;28;20190;-84
2021/03/18 04:37:35;;;;;;;5.70;5.10;;;;;;;;;;5034397;28;20650;-85
2021/03/18 04:40:08;;;;;;;6.95;5.70;;;;;;;;;;5034786;28;20213;-82
2021/03/18 04:42:54;;;;;;;6.82;5.32;;;;;;;;;;5034676;28;20651;-82
2021/03/18 04:45:27;;;;;;;7.47;6.20;;;;;;;;;;5034549;28;20190;-83
2021/03/18 04:47:54;;;;;;;6.05;5.55;;;;;;;;;;5035281;28;20233;-83
2021/03/18 04:50:24;;;;;;;6.93;6.20;;;;;;;;;;5048235;28;20234;-82
2021/03/18 04:52:53;;;;;;;7.43;6.63;;;;;;;;;;5074942;28;20177;-82
2021/03/18 04:55:21;;;;;;;7.97;6.82;;;;;;;;;;5074436;28;20185;-83
2021/03/18 04:57:54;;;;;;;8.60;6.47;;;;;;;;;;5073297;28;20725;-83
2021/03/18 05:00:24;;;;;;;6.32;5.53;;;;;;;;;;5073289;28;20196;-82
2021/03/18 05:02:55;;;;;;;7.80;6.95;;;;;;;;;;5072882;28;20185;-82
2021/03/18 05:05:24;;;;;;;11.40;6.18;;;;;;;;;;5073314;28;20793;-83
2021/03/18 05:07:52;;;;;;;6.82;5.97;;;;;;;;;;5073458;28;20642;-82
2021/03/18 05:10:24;;;;;;;7.93;7.13;;;;;;;;;;5073383;28;20239;-82
2021/03/18 05:12:52;;;;;;;6.32;5.70;;;;;;;;;;5073896;28;20185;-84
2021/03/18 05:15:22;;;;;;;6.95;6.15;;;;;;;;;;5074405;28;20629;-82
2021/03/18 05:17:49;;;;;;;8.35;7.03;;;;;;;;;;5073850;28;20236;-82
2021/03/18 05:20:22;;;;;;;10.07;7.20;;;;;;;;;;5073873;28;20254;-82
2021/03/18 05:22:52;;;;;;;7.10;6.03;;;;;;;;;;5073294;28;20261;-83
2021/03/18 05:25:23;;;;;;;8.90;7.32;;;;;;;;;;5074081;28;20200;-82
2021/03/18 05:27:50;;;;;;;7.35;6.55;;;;;;;;;;5074095;28;20236;-84
2021/03/18 05:30:18;;;;;;;7.88;6.22;;;;;;;;;;5073927;28;20189;-82
2021/03/18 05:32:46;;;;;;;8.57;6.05;;;;;;;;;;5074094;28;20181;-83
2021/03/18 05:35:14;;;;;;;6.97;5.53;;;;;;;;;;5074032;28;20268;-82
2021/03/18 05:37:43;;;;;;;7.85;6.43;;;;;;;;;;5073781;28;20221;-82
2021/03/18 05:40:16;;;;;;;7.68;6.70;;;;;;;;;;5073887;28;20182;-83
2021/03/18 05:42:43;;;;;;;7.80;6.60;;;;;;;;;;5073971;28;20246;-82
2021/03/18 05:45:13;;;;;;;7.13;6.13;;;;;;;;;;5074390;28;20213;-83
2021/03/18 05:47:42;;;;;;;6.40;5.75;;;;;;;;;;5073740;28;20663;-83
2021/03/18 05:50:17;;;;;;;7.65;6.95;;;;;;;;;;5073720;28;20655;-82
2021/03/18 05:52:51;;;;;;;9.63;6.68;;;;;;;;;;5073610;28;20560;-82
2021/03/18 05:55:21;;;;;;;7.93;7.10;;;;;;;;;;5073820;28;20181;-83
2021/03/18 05:57:53;;;;;;;8.57;7.25;;;;;;;;;;5076310;28;20225;-83
2021/03/18 06:00:24;;;;;;;7.28;6.22;;;;;;;;;;5073335;28;20189;-82
2021/03/18 06:02:52;;;;;;;12.65;9.20;;;;;;;;;;5073070;28;20227;-83
2021/03/18 06:05:21;;;;;;;11.77;7.70;;;;;;;;;;5072887;28;20204;-82
2021/03/18 06:07:50;;;;;;;10.80;8.43;;;;;;;;;;5073229;28;20217;-83
2021/03/18 06:10:26;;;;;;;12.35;9.40;;;;;;;;;;5073423;28;20193;-83
2021/03/18 06:12:58;;;;;;;12.02;8.60;;;;;;;;;;5073043;28;20193;-83
2021/03/18 06:15:26;;;;;;;11.27;8.05;;;;;;;;;;5073220;28;20188;-83
2021/03/18 06:17:54;;;;;;;11.05;8.77;;;;;;;;;;5072472;28;20232;-83
2021/03/18 06:20:27;;;;;;;9.82;8.23;;;;;;;;;;5072769;28;20208;-83
2021/03/18 06:23:09;;;;;;;11.10;9.18;;;;;;;;;;5073098;28;20192;-83
2021/03/18 06:25:38;;;;;;;13.25;9.60;;;;;;;;;;5072942;28;20177;-83
2021/03/18 06:28:22;;;;;;;11.75;9.63;;;;;;;;;;5073415;28;20232;-84
2021/03/18 06:31:08;;;;;;;12.32;10.50;;;;;;;;;;5072644;28;20246;-84
2021/03/18 06:33:40;;;;;;;13.70;10.55;;;;;;;;;;5073301;28;20196;-84
2021/03/18 06:36:19;;;;;;;12.18;9.75;;;;;;;;;;5074716;28;20609;-83
2021/03/18 06:38:59;;;;;;;9.38;7.93;;;;;;;;;;5074911;28;20197;-83
2021/03/18 06:41:36;;;;;;;12.07;9.18;;;;;;;;;;5075732;28;20196;-83
2021/03/18 06:44:05;;;;;;;12.10;8.75;;;;;;;;;;5075641;28;20223;-83
2021/03/18 06:46:32;;;;;;;12.45;8.68;;;;;;;;;;5077443;28;20226;-83
2021/03/18 06:49:11;;;;;;;14.73;11.18;;;;;;;;;;5077281;28;20577;-85
2021/03/18 06:51:43;;;;;;;11.60;9.68;;;;;;;;;;5077055;28;20173;-83
2021/03/18 06:54:20;;;;;;;13.38;9.85;;;;;;;;;;5076219;28;20201;-84
2021/03/18 06:56:53;;;;;;;11.98;10.05;;;;;;;;;;5075976;28;20216;-83
2021/03/18 06:59:21;;;;;;;10.80;9.35;;;;;;;;;;5075953;28;20540;-83
2021/03/18 07:02:03;;;;;;;11.98;9.15;;;;;;;;;;5076073;28;20593;-83
2021/03/18 07:04:34;;;;;;;12.60;8.68;;;;;;;;;;5076452;28;20221;-82
2021/03/18 07:07:02;;;;;;;11.43;9.07;;;;;;;;;;5076566;28;20723;-83
2021/03/18 07:09:30;;;;;;;11.23;9.35;;;;;;;;;;5076674;28;20197;-83
2021/03/18 07:12:03;;;;;;;20.40;10.32;;;;;;;;;;5076859;28;20209;-83
2021/03/18 07:14:37;;;;;;;12.52;9.90;;;;;;;;;;5076668;28;20208;-84
2021/03/18 07:17:05;;;;;;;11.93;10.20;;;;;;;;;;5077085;28;20220;-85
2021/03/18 07:19:32;;;;;;;13.05;10.18;;;;;;;;;;5077375;28;20229;-84
2021/03/18 07:22:02;;;;;;;12.50;9.98;;;;;;;;;;5077182;28;20201;-84
2021/03/18 07:24:33;;;;;;;10.95;9.48;;;;;;;;;;5077670;28;20274;-84
2021/03/18 07:27:09;;;;;;;12.80;9.38;;;;;;;;;;5077315;28;20264;-83
2021/03/18 07:29:38;;;;;;;12.13;9.50;;;;;;;;;;5075964;28;20197;-83
2021/03/18 07:32:06;;;;;;;13.60;10.15;;;;;;;;;;5077082;28;20200;-84
2021/03/18 07:34:33;;;;;;;12.23;10.05;;;;;;;;;;5076372;28;20201;-84
2021/03/18 07:37:02;;;;;;;13.30;10.38;;;;;;;;;;5077054;28;20232;-83
2021/03/18 07:39:30;;;;;;;15.82;11.18;;;;;;;;;;5076945;28;20311;-84
2021/03/18 07:41:59;;;;;;;15.43;9.43;;;;;;;;;;5077433;28;20301;-85
2021/03/18 07:44:26;;;;;;;14.05;11.52;;;;;;;;;;5078086;28;20228;-84
2021/03/18 07:46:52;;;;;;;13.55;10.73;;;;;;;;;;5077508;28;20767;-85
2021/03/18 07:49:23;;;;;;;13.90;10.40;;;;;;;;;;5077605;28;20201;-85
2021/03/18 07:51:57;;;;;;;13.70;11.32;;;;;;;;;;5078097;28;20290;-83
2021/03/18 07:54:28;;;;;;;13.05;9.82;;;;;;;;;;5076812;28;20273;-83
2021/03/18 07:57:03;;;;;;;12.93;9.77;;;;;;;;;;5076426;28;20286;-84
2021/03/18 07:59:31;;;;;;;12.27;10.30;;;;;;;;;;5076281;28;20200;-84
2021/03/18 08:02:17;;;;;;;15.38;10.30;;;;;;;;;;5076368;28;20198;-83
2021/03/18 08:04:47;;;;;;;14.48;10.80;;;;;;;;;;5055760;28;20308;-84
2021/03/18 08:07:47;;;;;;;12.07;9.90;;;;;;;;;;5057816;28;20217;-84
2021/03/18 08:10:41;;;;;;;12.23;10.88;;;;;;;;;;5057927;28;20294;-85
2021/03/18 08:13:08;;;;;;;12.60;10.07;;;;;;;;;;5057134;28;20236;-83
2021/03/18 08:15:46;;;;;;;11.45;10.18;;;;;;;;;;5057604;28;20186;-83
2021/03/18 08:18:34;;;;;;;14.63;11.18;;;;;;;;;;5056680;28;20298;-83
2021/03/18 08:21:12;;;;;;;14.85;12.20;;;;;;;;;;5056765;28;20777;-83
2021/03/18 08:23:54;;;;;;;14.68;11.23;;;;;;;;;;5056511;28;20709;-84
2021/03/18 08:26:49;;;;;;;13.50;11.48;;;;;;;;;;5057561;28;20235;-84
2021/03/18 08:29:23;;;;;;;12.85;10.50;;;;;;;;;;5055876;28;20198;-84
2021/03/18 08:32:03;;;;;;;10.88;9.32;;;;;;;;;;5054736;28;20192;-84
2021/03/18 08:34:48;;;;;;;13.63;11.52;;;;;;;;;;5055446;28;20640;-84
2021/03/18 08:37:31;;;;;;;10.93;9.60;;;;;;;;;;5056166;28;20217;-84
2021/03/18 08:39:58;;;;;;;13.82;11.15;;;;;;;;;;5054226;28;20213;-84
2021/03/18 08:42:42;;;;;;;13.05;10.57;;;;;;;;;;5056288;28;20612;-85
2021/03/18 08:45:36;;;;;;;16.08;12.65;;;;;;;;;;5054168;28;20209;-84
2021/03/18 08:48:18;;;;;;;22.20;14.90;;;;;;;;;;5056867;28;20722;-84
2021/03/18 08:51:03;;;;;;;17.25;12.63;;;;;;;;;;5056019;28;20186;-84
2021/03/18 08:53:40;;;;;;;13.48;12.00;;;;;;;;;;5055499;28;20193;-84
2021/03/18 08:56:08;;;;;;;14.50;11.07;;;;;;;;;;5056074;28;20190;-84
2021/03/18 08:58:53;;;;;;;14.30;11.15;;;;;;;;;;5057825;28;20198;-84
2021/03/18 09:01:22;;;;;;;13.02;11.13;;;;;;;;;;5055189;28;20194;-84
2021/03/18 09:03:57;;;;;;;14.90;11.98;;;;;;;;;;5058249;28;20186;-85
2021/03/18 09:06:27;;;;;;;16.25;12.77;;;;;;;;;;5058253;28;20247;-84
2021/03/18 09:08:54;;;;;;;13.48;11.55;;;;;;;;;;5059296;28;20247;-83
2021/03/18 09:11:27;;;;;;;16.35;11.70;;;;;;;;;;5057956;28;20785;-83
2021/03/18 09:13:56;;;;;;;12.63;10.30;;;;;;;;;;5055011;28;20558;-84
2021/03/18 09:16:24;;;;;;;13.00;10.35;;;;;;;;;;5053978;28;20201;-84
2021/03/18 09:19:01;;;;;;;13.23;11.07;;;;;;;;;;5054694;28;20234;-84
2021/03/18 09:21:41;;;;;;;13.77;10.32;;;;;;;;;;5055689;28;20267;-84
2021/03/18 09:24:09;;;;;;;10.55;9.43;;;;;;;;;;5056637;28;20687;-83
2021/03/18 09:26:37;;;;;;;12.38;10.45;;;;;;;;;;5055652;28;20237;-84
2021/03/18 09:29:05;;;;;;;10.57;9.38;;;;;;;;;;5054082;28;20208;-84
2021/03/18 09:31:32;;;;;;;11.57;9.63;;;;;;;;;;5054156;28;20243;-84
2021/03/18 09:33:59;;;;;;;10.65;9.07;;;;;;;;;;5054628;28;20292;-84
2021/03/18 09:36:27;;;;;;;12.45;10.60;;;;;;;;;;5054048;28;20224;-85
2021/03/18 09:39:00;;;;;;;14.73;10.27;;;;;;;;;;5053821;28;20212;-84
2021/03/18 09:41:30;;;;;;;11.88;8.75;;;;;;;;;;5054148;28;20281;-84
2021/03/18 09:44:11;;;;;;;14.30;10.68;;;;;;;;;;5054136;28;20575;-84
2021/03/18 09:46:40;;;;;;;13.65;9.82;;;;;;;;;;5056148;28;20236;-85
2021/03/18 09:49:07;;;;;;;13.77;10.43;;;;;;;;;;5054464;28;20185;-83
2021/03/18 09:51:39;;;;;;;17.08;13.23;;;;;;;;;;5055027;28;20206;-84
2021/03/18 09:54:10;;;;;;;16.90;13.93;;;;;;;;;;5054910;28;20701;-84
2021/03/18 09:56:40;;;;;;;15.40;12.65;;;;;;;;;;5055660;28;20252;-84
2021/03/18 09:59:10;;;;;;;15.23;12.07;;;;;;;;;;5058240;28;20701;-84
2021/03/18 10:01:38;;;;;;;17.65;12.10;;;;;;;;;;5060553;28;20197;-84
2021/03/18 10:04:07;;;;;;;15.68;13.05;;;;;;;;;;5060190;28;20208;-84
2021/03/18 10:06:36;;;;;;;14.88;13.27;;;;;;;;;;5058991;28;20225;-85
2021/03/18 10:09:23;;;;;;;17.35;13.70;;;;;;;;;;5060909;28;20223;-83
2021/03/18 10:11:57;;;;;;;17.00;12.25;;;;;;;;;;5058918;28;20202;-84
2021/03/18 10:14:30;;;;;;;15.60;13.02;;;;;;;;;;5059252;28;20193;-84
2021/03/18 10:16:58;;;;;;;14.25;11.50;;;;;;;;;;5062294;28;20222;-85
2021/03/18 10:19:30;;;;;;;16.17;12.77;;;;;;;;;;5041063;28;20227;-84
2021/03/18 10:21:59;;;;;;;20.95;13.00;;;;;;;;;;5041468;28;20206;-85
2021/03/18 10:24:26;;;;;;;12.35;10.60;;;;;;;;;;5040141;28;20205;-84
2021/03/18 10:26:53;;;;;;;12.57;10.60;;;;;;;;;;5040970;28;20609;-84
2021/03/18 10:29:20;;;;;;;16.60;11.15;;;;;;;;;;5041283;28;20209;-84
2021/03/18 10:31:48;;;;;;;14.77;11.85;;;;;;;;;;5040251;28;20622;-84
2021/03/18 10:34:23;;;;;;;17.88;12.02;;;;;;;;;;5039189;28;20203;-84
2021/03/18 10:36:50;;;;;;;17.40;12.75;;;;;;;;;;5039171;28;20221;-84
2021/03/18 10:39:20;;;;;;;14.68;11.27;;;;;;;;;;5038689;28;20804;-84
2021/03/18 10:41:51;;;;;;;13.70;11.85;;;;;;;;;;5035710;28;20593;-84
2021/03/18 10:44:20;;;;;;;15.32;12.15;;;;;;;;;;5037681;28;20220;-83
2021/03/18 10:46:48;;;;;;;12.93;11.20;;;;;;;;;;5040710;28;20229;-84
2021/03/18 10:49:15;;;;;;;14.98;11.70;;;;;;;;;;5041179;28;20677;-84
2021/03/18 10:51:45;;;;;;;13.23;11.15;;;;;;;;;;5041669;28;20213;-85
2021/03/18 10:54:18;;;;;;;13.75;11.98;;;;;;;;;;5041709;28;20211;-86
2021/03/18 10:56:45;;;;;;;13.00;11.68;;;;;;;;;;5041049;28;20614;-85
2021/03/18 10:59:17;;;;;;;14.30;12.20;;;;;;;;;;5041211;28;20206;-85
2021/03/18 11:01:44;;;;;;;15.95;12.35;;;;;;;;;;5041682;28;20206;-84
2021/03/18 11:04:13;;;;;;;17.35;12.45;;;;;;;;;;5040987;28;20202;-85
2021/03/18 11:06:47;;;;;;;14.07;11.13;;;;;;;;;;5041107;28;20225;-85
2021/03/18 11:09:14;;;;;;;12.38;10.55;;;;;;;;;;5041239;28;20198;-84
2021/03/18 11:11:52;;;;;;;14.80;12.38;;;;;;;;;;5041315;28;20210;-84
2021/03/18 11:14:19;;;;;;;16.33;12.77;;;;;;;;;;5041553;28;20194;-84
2021/03/18 11:16:46;;;;;;;13.43;10.85;;;;;;;;;;5041023;28;20223;-86
2021/03/18 11:19:15;;;;;;;14.32;9.70;;;;;;;;;;5040669;28;20230;-85
2021/03/18 11:21:44;;;;;;;12.07;10.70;;;;;;;;;;5045539;28;20261;-85
2021/03/18 11:24:14;;;;;;;14.23;11.45;;;;;;;;;;5045682;28;20202;-85
2021/03/18 11:26:44;;;;;;;12.48;10.15;;;;;;;;;;5044606;28;20275;-85
2021/03/18 11:29:13;;;;;;;11.57;9.80;;;;;;;;;;5045376;28;20205;-85
2021/03/18 11:31:43;;;;;;;16.83;10.82;;;;;;;;;;5044862;28;20202;-85
2021/03/18 11:34:17;;;;;;;10.98;9.32;;;;;;;;;;5045035;28;20683;-85
2021/03/18 11:36:47;;;;;;;12.95;10.45;;;;;;;;;;5045641;28;20215;-85
2021/03/18 11:39:14;;;;;;;11.30;10.10;;;;;;;;;;5045814;28;20198;-84
2021/03/18 11:41:41;;;;;;;11.77;9.32;;;;;;;;;;5044521;28;20194;-85
2021/03/18 11:44:08;;;;;;;12.00;10.30;;;;;;;;;;5045088;28;20194;-86
2021/03/18 11:46:35;;;;;;;10.88;8.35;;;;;;;;;;5041673;28;20283;-85
2021/03/18 11:49:02;;;;;;;11.57;9.57;;;;;;;;;;5042150;28;20225;-86
2021/03/18 11:51:30;;;;;;;10.88;8.63;;;;;;;;;;5041204;28;20203;-87
2021/03/18 11:53:57;;;;;;;13.57;10.25;;;;;;;;;;5041052;28;20269;-86
2021/03/18 11:56:24;;;;;;;14.52;9.25;;;;;;;;;;5041281;28;20645;-87
2021/03/18 11:58:51;;;;;;;10.95;8.90;;;;;;;;;;5042125;28;20252;-86
2021/03/18 12:01:19;;;;;;;12.00;9.05;;;;;;;;;;5041963;28;20224;-87
2021/03/18 12:03:45;;;;;;;12.85;10.15;;;;;;;;;;5041543;28;20264;-86
2021/03/18 12:06:13;;;;;;;10.52;8.88;;;;;;;;;;5041484;28;20226;-86
2021/03/18 12:08:40;;;;;;;16.40;9.65;;;;;;;;;;5040987;28;20554;-86
2021/03/18 12:11:08;;;;;;;10.30;9.30;;;;;;;;;;5041684;28;20198;-86
2021/03/18 12:13:36;;;;;;;13.80;9.63;;;;;;;;;;5041265;28;20198;-86
2021/03/18 12:16:04;;;;;;;11.68;9.43;;;;;;;;;;5041185;28;20232;-85
2021/03/18 12:18:31;;;;;;;10.60;8.95;;;;;;;;;;5039487;28;20230;-87
2021/03/18 12:20:59;;;;;;;12.38;9.85;;;;;;;;;;5039759;28;20264;-86
2021/03/18 12:23:26;;;;;;;15.77;11.82;;;;;;;;;;5040313;28;20657;-86
2021/03/18 12:25:55;;;;;;;11.55;8.98;;;;;;;;;;5039791;28;20226;-86
2021/03/18 12:28:23;;;;;;;12.95;9.90;;;;;;;;;;5038904;28;20292;-86
2021/03/18 12:30:50;;;;;;;11.60;9.65;;;;;;;;;;5036099;28;20202;-85
2021/03/18 12:33:18;;;;;;;12.02;10.05;;;;;;;;;;5034743;28;20198;-85
2021/03/18 12:35:46;;;;;;;14.77;9.55;;;;;;;;;;5035401;28;20189;-85
2021/03/18 12:38:13;;;;;;;11.60;8.68;;;;;;;;;;5036816;28;20229;-86
2021/03/18 12:40:40;;;;;;;10.18;9.10;;;;;;;;;;5041498;28;20206;-85
2021/03/18 12:43:08;;;;;;;11.20;10.00;;;;;;;;;;5044865;28;20194;-84
2021/03/18 12:45:35;;;;;;;11.95;9.57;;;;;;;;;;5044669;28;20195;-86
2021/03/18 12:48:03;;;;;;;11.57;8.57;;;;;;;;;;5043286;28;20281;-85
2021/03/18 12:50:31;;;;;;;9.93;8.40;;;;;;;;;;5042082;28;20209;-85
2021/03/18 12:52:57;;;;;;;10.93;9.23;;;;;;;;;;5044128;28;20675;-87
2021/03/18 12:55:25;;;;;;;10.80;9.07;;;;;;;;;;5036639;28;20688;-85
2021/03/18 12:57:52;;;;;;;10.43;7.78;;;;;;;;;;5034685;28;20723;-85
2021/03/18 13:00:24;;;;;;;11.35;8.68;;;;;;;;;;5033852;28;20672;-86
2021/03/18 13:02:51;;;;;;;8.75;7.18;;;;;;;;;;5034890;28;20186;-86
2021/03/18 13:05:18;;;;;;;10.15;8.32;;;;;;;;;;5036860;28;20637;-86
2021/03/18 13:07:46;;;;;;;12.13;7.78;;;;;;;;;;5035727;28;20771;-85
2021/03/18 13:10:14;;;;;;;7.90;6.72;;;;;;;;;;5036319;28;20657;-85
2021/03/18 13:12:42;;;;;;;8.75;7.90;;;;;;;;;;5035257;28;20228;-86
2021/03/18 13:15:10;;;;;;;14.13;8.25;;;;;;;;;;5036211;28;20198;-86
2021/03/18 13:17:39;;;;;;;8.73;6.95;;;;;;;;;;5036618;28;20218;-86
2021/03/18 13:20:09;;;;;;;8.75;6.55;;;;;;;;;;5036607;28;20229;-87
2021/03/18 13:22:36;;;;;;;6.50;5.78;;;;;;;;;;5036221;28;20273;-87
2021/03/18 13:25:06;;;;;;;6.57;5.82;;;;;;;;;;5035131;28;20611;-85
2021/03/18 13:27:33;;;;;;;6.65;5.88;;;;;;;;;;5035392;28;20218;-85
2021/03/18 13:30:00;;;;;;;5.95;5.03;;;;;;;;;;5037096;28;20187;-86
2021/03/18 13:32:28;;;;;;;6.00;5.50;;;;;;;;;;5036412;28;20213;-86
2021/03/18 13:34:56;;;;;;;5.25;4.55;;;;;;;;;;5037020;28;20198;-87
2021/03/18 13:37:22;;;;;;;5.15;4.72;;;;;;;;;;5037695;28;20219;-86
2021/03/18 13:39:49;;;;;;;5.50;4.95;;;;;;;;;;5037717;28;20194;-85
2021/03/18 13:42:16;;;;;;;5.40;4.90;;;;;;;;;;5036083;28;20186;-87
2021/03/18 13:44:43;;;;;;;5.90;4.93;;;;;;;;;;5036714;28;20191;-86
2021/03/18 13:47:11;;;;;;;6.90;4.95;;;;;;;;;;5037017;28;20233;-87
2021/03/18 13:49:37;;;;;;;6.03;4.32;;;;;;;;;;5036231;28;20415;-84
2021/03/18 13:52:06;;;;;;;5.72;5.15;;;;;;;;;;5036429;28;20190;-86
2021/03/18 13:54:33;;;;;;;6.18;4.88;;;;;;;;;;5032306;28;20199;-86
2021/03/18 13:57:00;;;;;;;4.95;4.45;;;;;;;;;;5031950;28;20214;-85
2021/03/18 13:59:27;;;;;;;5.90;4.03;;;;;;;;;;5032351;28;20190;-85
2021/03/18 14:01:54;;;;;;;4.22;3.85;;;;;;;;;;5032810;28;20252;-85
2021/03/18 14:04:23;;;;;;;3.60;3.15;;;;;;;;;;5033100;28;20202;-85
2021/03/18 14:06:50;;;;;;;4.88;3.85;;;;;;;;;;5032574;28;20715;-86
2021/03/18 14:09:17;;;;;;;4.43;3.85;;;;;;;;;;5033177;28;20182;-85
2021/03/18 14:11:44;;;;;;;3.78;3.45;;;;;;;;;;5033072;28;20214;-84
2021/03/18 14:14:12;;;;;;;4.35;3.10;;;;;;;;;;5033331;28;20178;-85
2021/03/18 14:16:38;;;;;;;3.70;3.22;;;;;;;;;;5033110;28;20229;-85
2021/03/18 14:19:09;;;;;;;4.20;3.53;;;;;;;;;;5033072;28;20237;-87
2021/03/18 14:21:36;;;;;;;4.22;2.92;;;;;;;;;;5033203;28;20201;-86
2021/03/18 14:24:04;;;;;;;4.35;3.13;;;;;;;;;;5031673;28;20204;-85
2021/03/18 14:26:32;;;;;;;4.57;3.63;;;;;;;;;;5031568;28;20230;-86
2021/03/18 14:28:59;;;;;;;3.85;3.47;;;;;;;;;;5031402;28;20293;-85
2021/03/18 14:31:26;;;;;;;4.85;3.33;;;;;;;;;;5031215;28;20197;-85
2021/03/18 14:33:53;;;;;;;4.80;3.47;;;;;;;;;;5031761;28;20194;-85
2021/03/18 14:36:20;;;;;;;4.28;3.88;;;;;;;;;;5029843;28;20189;-86
2021/03/18 14:38:47;;;;;;;5.07;3.20;;;;;;;;;;5032038;28;20202;-85
2021/03/18 14:41:14;;;;;;;3.80;3.40;;;;;;;;;;5032405;28;20201;-86
2021/03/18 14:43:42;;;;;;;4.72;3.97;;;;;;;;;;5028503;28;20244;-84
2021/03/18 14:46:08;;;;;;;4.18;3.75;;;;;;;;;;5031297;28;20209;-85
2021/03/18 14:48:35;;;;;;;5.95;5.03;;;;;;;;;;5030961;28;20283;-86
2021/03/18 14:51:02;;;;;;;5.15;4.05;;;;;;;;;;5031608;28;20198;-86
2021/03/18 14:53:29;;;;;;;4.10;3.70;;;;;;;;;;5031113;28;20194;-85
2021/03/18 14:55:56;;;;;;;4.30;3.90;;;;;;;;;;5037902;28;20190;-86
2021/03/18 14:58:25;;;;;;;4.55;4.13;;;;;;;;;;5039459;28;20221;-85
2021/03/18 15:00:54;;;;;;;5.15;3.83;;;;;;;;;;5038166;28;20198;-85
2021/03/18 15:03:22;;;;;;;4.45;4.00;;;;;;;;;;5039421;28;20190;-87
2021/03/18 15:05:49;;;;;;;5.13;4.25;;;;;;;;;;5038830;28;20579;-87